AgMet,15min,pelicanlake,120,31JAN2018:03:15:00,12.69,21.58,21.1,21.7,19.9,92,92.4,89,0.3570,19.0,4.845,3.6,335,16,7.2,8.27,.,0,-.000062,-.000070
AgMet,15min,pelicanlake,120,31JAN2018:03:30:00,12.68,20.9,21.3,21.7,20.8,89,90.1,89,0.3450,18.7,5.055,5.1,331,10,7.2,8.27,.,0,-.000037,-.000037
AgMet,15min,pelicanlake,120,31JAN2018:03:45:00,12.67,20.16,20.6,21.0,20.0,90,90.5,89,0.3360,18.1,3.868,4.4,330,6,5.3,8.27,.,0,-.000046,-.000050
AgMet,15min,pelicanlake,120,31JAN2018:04:00:00,12.67,20.29,20.3,20.7,19.9,91,92,90,0.3390,18.1,3.725,3.9,330,10,5.7,8.27,.,0,-.000055,-.000062
AgMet,15min,pelicanlake,120,31JAN2018:04:15:00,12.66,21.03,20.7,21.2,20.0,91,91.7,90,0.3520,18.4,5.053,4.3,333,6,6.6,8.28,.,0,-.000049,-.000053
AgMet,15min,pelicanlake,120,31JAN2018:04:30:00,12.66,19.79,20.6,21.5,19.6,90,91.8,89,0.3310,18.2,3.223,4.2,316,9,5.5,8.28,.,0,-.000049,-.000053
AgMet,15min,pelicanlake,120,31JAN2018:04:45:00,12.65,19.98,20.0,20.4,19.4,91,92,89,0.3350,17.7,3.333,3.1,328,19,5.9,8.28,.,0,-.000066,-.000076
AgMet,15min,pelicanlake,120,31JAN2018:05:00:00,12.65,21.21,21.1,22.5,19.9,89,92.1,86,0.3480,18.4,4.006,4.0,350,22,8.6,8.28,.,0,-.000050,-.000054
AgMet,15min,pelicanlake,120,31JAN2018:05:15:00,12.64,19.92,20.8,21.5,19.9,89,90.7,88,0.3320,18.2,3.364,3.4,331,17,5.5,8.28,.,0,-.000059,-.000067
AgMet,15min,pelicanlake,120,31JAN2018:05:30:00,12.64,20.16,20.0,20.3,19.7,91,91,90,0.3400,17.7,1.916,2.9,330,16,4.8,8.28,.,0,-.000068,-.000079
AgMet,15min,pelicanlake,120,31JAN2018:05:45:00,12.63,19.36,19.6,20.4,19.0,91,92.6,90,0.3330,17.4,1.297,1.4,109,74,3.9,8.28,.,0,-.000103,-.000136
AgMet,15min,pelicanlake,120,31JAN2018:06:00:00,12.62,19.92,19.3,19.9,18.6,92,94,91,0.3470,17.4,2.083,1.9,67,45,4.2,8.28,.,0,-.000089,-.000112
AgMet,15min,pelicanlake,120,31JAN2018:06:15:00,12.62,20.1,19.5,20.8,18.3,93,96.1,90,0.3490,17.7,1.842,1.8,23,29,4.8,8.28,.,0,-.000093,-.000119
AgMet,15min,pelicanlake,120,31JAN2018:06:30:00,12.61,17.7,20.2,21.6,17.6,93,96.2,88,0.3040,18.5,1.752,1.8,281,43,3.9,8.28,.,0,-.000095,-.000120
AgMet,15min,pelicanlake,120,31JAN2018:06:45:00,12.61,18.14,17.7,18.7,16.5,93,95.1,91,0.3170,16.0,2.926,2.1,340,33,4.8,8.28,.,0,-.000083,-.000103
AgMet,15min,pelicanlake,120,31JAN2018:07:00:00,12.61,18.69,18.1,18.8,17.5,94,95.3,92,0.3340,16.6,3.445,3.5,23,25,5.7,8.28,.,0,-.000062,-.000071
AgMet,15min,pelicanlake,120,31JAN2018:07:15:00,12.6,18.01,18.6,19.7,17.6,94,95.8,90,0.3070,17.3,2.844,3.1,11,40,4.8,8.28,.,0,-.000071,-.000083
AgMet,15min,pelicanlake,120,31JAN2018:07:30:00,12.6,17.71,18.9,19.9,17.6,93,95.1,90,0.3030,17.1,2.554,2.8,5,50,4.2,8.28,.,1,-.000071,-.000084
AgMet,15min,pelicanlake,120,31JAN2018:07:45:00,12.6,21.09,19.3,21.2,17.2,95,97.2,90,0.3710,18.0,1.921,2.2,37,46,3.3,8.28,.,7,-.000058,-.000052
AgMet,15min,pelicanlake,120,31JAN2018:08:00:00,12.61,22.14,21.7,22.1,21.0,95,95.4,94,0.3840,20.4,0.998,1.5,62,31,2.9,8.29,.,21,-.000096,-.000094
AgMet,15min,pelicanlake,120,31JAN2018:08:15:00,12.67,20.05,20.9,22.1,19.9,93,94.4,91,0.3490,19.2,1.84,1.0,28,29,4.4,8.29,.,45,-.000030,-.000026
AgMet,15min,pelicanlake,120,31JAN2018:08:30:00,12.84,22.5,21.2,22.6,20.0,95,95.7,94,0.3950,20.0,2.815,2.6,0,12,4.2,8.29,.,81,.0000612,.0000757
AgMet,15min,pelicanlake,120,31JAN2018:08:45:00,13.08,24.29,23.6,24.4,22.5,95,95.7,93,0.4170,22.3,1.588,2.4,317,33,4.4,8.29,.,110,.0001702,.0001928
AgMet,15min,pelicanlake,120,31JAN2018:09:00:00,13.37,25.45,25.0,25.6,24.1,92,93.6,90,0.4190,23.0,2.229,1.6,310,22,4.6,8.30,.,131,.0002818,.0003123
AgMet,15min,pelicanlake,120,31JAN2018:09:15:00,13.74,26.75,25.8,26.8,25.2,88,90.3,85,0.4200,22.8,2.589,2.5,272,14,5.3,8.30,.,138,.0003629,.0004144
AgMet,15min,pelicanlake,120,31JAN2018:09:30:00,14.77,28.96,28.1,29.1,26.8,83,86.2,81,0.4400,23.5,2.471,2.7,282,17,5.3,8.30,.,189,.0005367,.0006176
AgMet,15min,pelicanlake,120,31JAN2018:09:45:00,15.03,29.39,29.5,29.9,29.0,81,82.1,78,0.4270,24.2,2.66,2.3,333,20,4.8,8.31,.,218,.0006689,.0007595
AgMet,15min,pelicanlake,120,31JAN2018:10:00:00,14.91,30.19,29.8,30.4,29.3,78,79.39,76,0.4420,23.7,2.674,2.8,310,13,4.2,8.31,.,257,.0008078,.0009238
AgMet,15min,pelicanlake,120,31JAN2018:10:15:00,14.86,32.02,31.1,32.1,30.2,75,78.06,73,0.4500,24.1,1.807,2.3,300,24,3.3,8.31,.,262,.0008892,.0010102
AgMet,15min,pelicanlake,120,31JAN2018:10:30:00,14.83,35.58,33.8,35.6,32.0,69,73.67,64,0.4560,24.6,0.66,1.2,252,60,2.6,8.32,.,258,.0009728,.0010838
AgMet,15min,pelicanlake,120,31JAN2018:10:45:00,14.81,37.85,36.4,38.0,35.4,63,64.64,60,0.4640,25.0,0.701,0.7,112,65,2.6,8.32,.,337,.0013016,.0014224
AgMet,15min,pelicanlake,120,31JAN2018:11:00:00,14.79,37.48,36.9,38.0,36.3,61,62.72,60,0.4630,24.8,1.861,1.3,140,28,4.8,8.32,.,361,.0014251,.0015871
AgMet,15min,pelicanlake,120,31JAN2018:11:15:00,14.77,40.66,38.9,40.7,37.5,59,60.94,57,0.4900,25.9,0.839,1.4,61,99,3.7,8.32,.,426,.0017273,.0019174
AgMet,15min,pelicanlake,120,31JAN2018:11:30:00,14.76,41.33,40.6,41.6,39.4,56,57.65,54,0.4800,26.1,1.345,1.0,109,99,4.2,8.33,.,434,.0018302,.0020151
AgMet,15min,pelicanlake,120,31JAN2018:11:45:00,14.74,43.85,41.9,44.2,40.7,53,55.6,49,0.4840,26.1,1.726,1.7,73,57,4.8,8.33,.,487,.0020935,.0023439
AgMet,15min,pelicanlake,120,31JAN2018:12:00:00,14.72,43.59,43.4,44.0,42.9,50,51.43,48,0.4650,25.9,1.94,1.5,66,53,5.9,8.33,.,432,.0019667,.0022123
AgMet,15min,pelicanlake,120,31JAN2018:12:15:00,14.7,45.79,44.8,45.8,43.5,45,48.69,43,0.4500,24.7,3.243,2.7,80,27,7.2,8.33,.,490,.0022803,.0026470
AgMet,15min,pelicanlake,120,31JAN2018:12:30:00,14.68,47.26,47.1,48.9,45.8,41,42.92,38,0.4490,24.3,2.24,2.8,52,59,6.8,8.33,.,500,.0024376,.0028553
AgMet,15min,pelicanlake,120,31JAN2018:12:45:00,14.67,48.73,48.0,48.9,47.3,40,40.62,38,0.4470,24.7,2.609,2.4,10,45,5.5,8.33,.,449,.0022651,.0026453
AgMet,15min,pelicanlake,120,31JAN2018:13:00:00,14.65,49.45,49.2,50.0,48.6,37,38.37,35,0.4210,23.7,1.999,2.2,33,55,5.5,8.33,.,437,.0022605,.0026416
AgMet,15min,pelicanlake,120,31JAN2018:13:15:00,14.63,49.82,49.8,50.6,49.2,34,35.77,33,0.4130,22.6,3.276,2.7,79,17,7.2,8.32,.,386,.0021138,.0025367
AgMet,15min,pelicanlake,120,31JAN2018:13:30:00,14.62,51.29,50.0,51.3,49.5,33,33.93,31,0.4020,22.1,3.906,3.7,90,19,6.6,8.32,.,348,.0020555,.0025751
AgMet,15min,pelicanlake,120,31JAN2018:13:45:00,14.62,52.52,51.7,52.5,51.0,31,31.6,30,0.4150,21.9,4.27,3.6,84,30,9.0,8.32,.,302,.0019317,.0024630
AgMet,15min,pelicanlake,120,31JAN2018:14:00:00,14.6,51.35,51.3,52.5,50.9,32,32.87,31,0.4130,22.5,6.925,6.2,69,14,11.4,8.32,.,330,.0022140,.0029802
AgMet,15min,pelicanlake,120,31JAN2018:14:15:00,14.59,52.45,52.3,53.0,51.3,31,32.18,29,0.4000,22.2,7.036,6.8,77,12,12.1,8.32,.,364,.0024103,.0032675
AgMet,15min,pelicanlake,120,31JAN2018:14:30:00,14.58,53.93,53.2,54.1,52.3,29,30.41,29,0.4070,22.2,6.487,7.1,90,15,12.3,8.31,.,352,.0024175,.0033238
AgMet,15min,pelicanlake,120,31JAN2018:14:45:00,14.57,55.1,54.3,55.1,53.3,28,29.93,27,0.3970,22.1,4.026,5.2,75,32,10.3,8.31,.,332,.0021934,.0029446
AgMet,15min,pelicanlake,120,31JAN2018:15:00:00,14.58,53.87,54.4,55.1,53.7,28,30.27,26,0.4160,22.1,4.07,3.7,113,45,8.3,8.31,.,261,.0017444,.0023113
AgMet,15min,pelicanlake,120,31JAN2018:15:15:00,14.57,54.42,53.9,54.6,53.1,31,31.91,29,0.4490,23.9,4.018,4.2,164,27,7.2,8.31,.,272,.0017464,.0023431
AgMet,15min,pelicanlake,120,31JAN2018:15:30:00,14.09,57.6,57.0,58.0,54.2,24,31.12,21,0.3390,19.8,9.68,5.7,245,28,20.0,8.31,.,198,.0018258,.0026821
AgMet,15min,pelicanlake,120,31JAN2018:15:45:00,13.91,56.92,57.2,57.8,56.8,21,21.5,21,0.3350,17.8,14.01,13.1,260,10,23.5,8.31,.,148,.0025440,.0041250
AgMet,15min,pelicanlake,120,31JAN2018:16:00:00,13.9,56.55,56.7,57.0,56.4,21,21.63,21,0.3310,17.5,13.31,13.5,269,9,20.4,8.31,.,147,.0024943,.0040888
AgMet,15min,pelicanlake,120,31JAN2018:16:15:00,13.79,56.12,56.3,56.6,55.9,21,21.73,21,0.3310,17.1,14.81,13.7,270,8,25.2,8.30,.,123,.0023830,.0039730
AgMet,15min,pelicanlake,120,31JAN2018:16:30:00,13.98,55.87,55.7,56.2,55.4,22,22.31,21,0.3330,17.5,15.09,15.1,272,8,25.7,8.30,.,115,.0023453,.0039904
AgMet,15min,pelicanlake,120,31JAN2018:16:45:00,13.86,55.26,55.6,56.0,55.1,22,22.32,22,0.3280,17.4,15.29,15.4,271,9,23.5,8.30,.,117,.0021779,.0038313
AgMet,15min,pelicanlake,120,31JAN2018:17:00:00,13.64,54.34,54.8,55.3,54.0,22,22.66,22,0.3210,17.0,14.86,15.0,272,8,24.6,8.30,.,68,.0019678,.0035541
AgMet,15min,pelicanlake,120,31JAN2018:17:15:00,13.4,53.61,53.8,54.5,53.2,23,23.34,22,0.3210,16.6,16.42,14.8,272,8,27.6,8.29,.,37,.0017333,.0032552
AgMet,15min,pelicanlake,120,31JAN2018:17:30:00,13.16,53.07,53.5,53.9,52.9,23,23.55,23,0.3240,16.6,21.82,19.7,270,7,30.5,8.29,.,13,.0021637,.0039530
AgMet,15min,pelicanlake,120,31JAN2018:17:45:00,13.02,52.21,52.6,53.2,52.1,24,24.23,23,0.3210,16.8,20.65,21.6,267,8,29.4,8.29,.,2,.0010068,.0011322
AgMet,15min,pelicanlake,120,31JAN2018:18:00:00,12.98,52.09,51.9,52.5,51.3,24,25.05,24,0.3220,16.7,19.39,19.6,265,7,32.7,8.29,.,1,.0009507,.0010777
AgMet,15min,pelicanlake,120,31JAN2018:18:15:00,12.94,51.47,51.9,52.3,51.3,24,24.78,24,0.3130,16.4,20.76,20.3,265,8,32.0,8.28,.,0,.0009615,.0010862
AgMet,15min,pelicanlake,120,31JAN2018:18:30:00,12.93,51.29,51.4,52.2,50.7,24,24.3,23,0.3050,15.7,19.74,20.4,259,9,32.0,8.28,.,0,.0009548,.0010771
AgMet,15min,pelicanlake,120,31JAN2018:18:45:00,12.92,50.18,50.8,51.7,50.0,24,24.64,23,0.3030,15.4,18.78,19.6,260,9,31.1,8.28,.,0,.0009237,.0010453
AgMet,15min,pelicanlake,120,31JAN2018:19:00:00,12.91,50.55,50.3,50.7,49.8,25,24.98,24,0.3110,15.5,18.9,18.4,259,9,27.8,8.28,.,0,.0008851,.0010066
AgMet,15min,pelicanlake,120,31JAN2018:19:15:00,12.9,51.17,50.9,51.4,50.3,25,24.98,24,0.3160,16.1,19.6,19.3,264,8,28.3,8.28,.,0,.0009124,.0010340
AgMet,15min,pelicanlake,120,31JAN2018:19:30:00,12.9,51.17,51.0,51.4,50.6,25,25.29,25,0.3190,16.3,18.36,19.2,266,8,30.5,8.28,.,0,.0009104,.0010323
AgMet,15min,pelicanlake,120,31JAN2018:19:45:00,12.89,49.82,50.6,51.2,49.5,26,26.62,25,0.3210,16.5,15.4,17.1,262,9,24.8,8.28,.,0,.0008610,.0009868
AgMet,15min,pelicanlake,120,31JAN2018:20:00:00,12.88,49.88,49.7,50.3,49.3,27,27.17,26,0.3290,16.9,14.64,14.4,262,8,22.8,8.28,.,0,.0007776,.0009059
AgMet,15min,pelicanlake,120,31JAN2018:20:15:00,12.88,48.83,49.1,49.9,48.5,28,28.43,27,0.3310,17.2,14.64,14.7,257,10,23.5,8.28,.,0,.0007573,.0008795
AgMet,15min,pelicanlake,120,31JAN2018:20:30:00,12.87,48.59,48.6,49.0,48.0,29,29.49,28,0.3370,17.5,14.64,14.6,255,10,23.5,8.28,.,0,.0007326,.0008508
AgMet,15min,pelicanlake,120,31JAN2018:20:45:00,12.87,47.85,48.1,48.7,47.5,30,30.38,29,0.3410,17.9,15.89,15.6,256,9,24.6,8.28,.,0,.0007272,.0008378
AgMet,15min,pelicanlake,120,31JAN2018:21:00:00,12.86,47.6,48.0,48.6,47.4,30,30.99,30,0.3460,18.3,17.12,16.4,251,9,25.7,8.28,.,0,.0007314,.0008380
AgMet,15min,pelicanlake,120,31JAN2018:21:15:00,12.86,46.44,47.0,47.7,46.0,32,33,31,0.3520,18.5,14.98,16.4,250,9,23.2,8.27,.,0,.0006944,.0007943
AgMet,15min,pelicanlake,120,31JAN2018:21:30:00,12.85,46.87,46.7,47.4,46.1,33,33.07,32,0.3530,18.8,14.02,14.3,252,9,24.6,8.27,.,0,.0006488,.0007526
AgMet,15min,pelicanlake,120,31JAN2018:21:45:00,12.85,45.71,46.1,46.9,45.5,33,33.89,32,0.3460,18.6,11.51,12.7,251,9,17.8,8.27,.,0,.0006055,.0007107
AgMet,15min,pelicanlake,120,31JAN2018:22:00:00,12.84,47.06,46.8,47.9,45.7,32,33.21,30,0.3420,18.3,14.16,12.6,244,7,23.2,8.27,.,0,.0006288,.0007400
AgMet,15min,pelicanlake,120,31JAN2018:22:15:00,12.84,46.69,46.8,47.2,45.9,31,32.5,31,0.3440,18.1,13.11,14.0,243,7,20.0,8.27,.,0,.0006577,.0007645
AgMet,15min,pelicanlake,120,31JAN2018:22:30:00,12.82,45.84,46.5,46.9,45.8,32,32.8,31,0.3440,18.2,12.26,12.5,247,8,18.0,8.27,.,0,.0006194,.0007292
AgMet,15min,pelicanlake,120,31JAN2018:22:45:00,12.83,45.53,45.7,46.2,45.2,33,33.79,33,0.3460,18.4,12.03,12.1,244,8,17.1,8.27,.,0,.0005842,.0006894
AgMet,15min,pelicanlake,120,31JAN2018:23:00:00,12.82,46.03,45.4,46.3,44.9,34,34.27,33,0.3490,18.5,11.54,11.7,246,7,19.3,8.27,.,0,.0005653,.0006692
AgMet,15min,pelicanlake,120,31JAN2018:23:15:00,12.81,45.84,45.9,46.5,45.4,33,33.79,33,0.3520,18.7,11.27,11.7,255,9,18.9,8.27,.,0,.0005787,.0006860
AgMet,15min,pelicanlake,120,31JAN2018:23:30:00,12.81,47.25,46.3,47.5,45.4,33,34,31,0.3500,18.7,10.41,10.6,261,11,15.6,8.27,.,0,.0005637,.0006766
AgMet,15min,pelicanlake,120,31JAN2018:23:45:00,12.8,40.98,43.0,47.5,40.6,37,40.69,31,0.3500,18.5,3.127,7.5,54,64,13.6,8.27,.,0,.0004024,.0005026
AgMet,15min,scipio,127,31JAN2018:00:00:00,12.77,44.4,43.4,47.6,42.0,39,42.34,30,0.3610,19.9,7.638,7.1,20,7,9.9,6.33,.,0,.0002978,.0003871
AgMet,15min,scipio,127,31JAN2018:00:15:00,12.78,47.7,43.5,47.8,41.7,38,42.17,29,0.3480,19.5,5.427,6.5,0,21,11.4,6.33,.,0,.0002760,.0003659
AgMet,15min,scipio,127,31JAN2018:00:30:00,12.77,43.42,45.0,47.7,43.4,35,38.77,31,0.3590,19.0,6.312,6.0,3,13,9.4,6.33,.,0,.0002843,.0003834
AgMet,15min,scipio,127,31JAN2018:00:45:00,12.77,41.77,41.1,43.6,39.3,43,47.02,38,0.3670,20.2,6.31,6.3,32,7,9.0,6.33,.,0,.0002203,.0002941
AgMet,15min,scipio,127,31JAN2018:01:00:00,12.76,44.28,43.3,46.9,40.1,38,45.26,31,0.3690,19.4,5.303,5.9,12,22,8.8,6.33,.,0,.0002496,.0003371
AgMet,15min,scipio,127,31JAN2018:01:15:00,12.76,44.21,43.9,45.9,41.0,37,43.83,32,0.3580,19.3,5.617,5.3,10,25,11.8,6.33,.,0,.0002232,.0003109
AgMet,15min,scipio,127,31JAN2018:01:30:00,12.76,44.76,45.8,47.1,44.0,34,38.32,31,0.3640,19.0,7.959,6.8,7,13,11.6,6.33,.,0,.0003332,.0004389
AgMet,15min,scipio,127,31JAN2018:01:45:00,12.75,44.52,44.9,45.6,44.1,36,37.88,34,0.3620,19.5,9.1,8.6,350,11,14.0,6.33,.,0,.0003851,.0004847
AgMet,15min,scipio,127,31JAN2018:02:00:00,12.75,44.76,44.4,46.0,42.8,37,39.24,33,0.3620,19.4,4.41,6.8,355,75,12.1,6.33,.,0,.0003054,.0004012
AgMet,15min,scipio,127,31JAN2018:02:15:00,12.75,39.19,43.3,45.6,39.1,38,47.43,34,0.3850,19.6,4.053,4.4,339,85,8.1,6.33,.,0,.0001606,.0002370
AgMet,15min,scipio,127,31JAN2018:02:30:00,12.75,43.9,42.8,45.4,39.1,39,47.36,34,0.3600,19.7,3.574,3.6,82,54,8.3,6.33,.,0,.0000971,.0001590
AgMet,15min,scipio,127,31JAN2018:02:45:00,12.74,41.39,42.2,44.1,40.4,42,45.66,37,0.3760,20.7,6.986,5.2,22,23,10.5,6.33,.,0,.0001839,.0002579
AgMet,15min,scipio,127,31JAN2018:03:00:00,12.74,47.14,45.5,47.6,41.4,34,42.43,30,0.3560,18.7,5.992,6.7,339,24,10.1,6.33,.,0,.0003310,.0004360
AgMet,15min,scipio,127,31JAN2018:03:15:00,12.73,46.78,46.1,47.1,45.4,33,35.33,31,0.3520,18.5,5.512,5.5,6,23,9.9,6.34,.,0,.0002758,.0003799
AgMet,15min,scipio,127,31JAN2018:03:30:00,12.73,48.37,45.4,48.4,43.2,35,39.82,28,0.3310,18.9,7.251,6.7,23,33,15.6,6.33,.,0,.0003242,.0004275
AgMet,15min,scipio,127,31JAN2018:03:45:00,12.73,46.83,46.2,48.4,44.4,33,37,29,0.3370,18.4,6.273,6.4,7,20,11.2,6.33,.,0,.0003301,.0004391
AgMet,15min,scipio,127,31JAN2018:04:00:00,12.72,47.2,46.4,47.8,44.9,32,35.98,29,0.3290,18.3,7.765,7.0,21,15,13.4,6.34,.,0,.0003610,.0004730
AgMet,15min,scipio,127,31JAN2018:04:15:00,12.72,46.15,45.8,47.9,44.1,33,37.03,29,0.3510,18.5,10.24,8.8,21,16,16.2,6.33,.,0,.0004233,.0005314
AgMet,15min,scipio,127,31JAN2018:04:30:00,12.71,44.74,45.9,47.1,44.6,33,36.24,30,0.3590,18.5,8.76,10.3,3,16,15.1,6.33,.,0,.0004765,.0005828
AgMet,15min,scipio,127,31JAN2018:04:45:00,12.71,46.33,45.1,46.9,43.3,34,38.45,30,0.3450,18.7,5.124,6.4,351,25,10.5,6.33,.,0,.0003082,.0004099
AgMet,15min,scipio,127,31JAN2018:05:00:00,12.71,42.42,44.1,46.3,42.2,37,42.02,32,0.3670,19.4,5.939,6.2,8,42,12.1,6.33,.,0,.0002741,.0003672
AgMet,15min,scipio,127,31JAN2018:05:15:00,12.7,42.79,43.7,45.5,42.2,38,42.19,33,0.3810,19.7,6.45,5.2,40,21,12.3,6.33,.,0,.0002098,.0002944
AgMet,15min,scipio,127,31JAN2018:05:30:00,12.7,42.17,43.5,45.8,41.9,39,42.93,33,0.3800,20.2,8.37,8.0,21,8,13.2,6.33,.,0,.0003259,.0004153
AgMet,15min,scipio,127,31JAN2018:05:45:00,12.7,41.99,41.6,43.0,40.6,44,47.32,40,0.3610,21.1,6.391,7.5,26,25,10.7,6.33,.,0,.0002624,.0003380
AgMet,15min,scipio,127,31JAN2018:06:00:00,12.69,42.91,42.9,43.8,42.0,40,42.97,37,0.3850,20.2,8.47,6.9,27,16,12.7,6.33,.,0,.0002751,.0003601
AgMet,15min,scipio,127,31JAN2018:06:15:00,12.68,44.99,43.0,45.5,40.9,40,45.72,33,0.3540,20.0,8.29,8.8,9,15,13.6,6.33,.,0,.0003472,.0004340
AgMet,15min,scipio,127,31JAN2018:06:30:00,12.68,41.69,43.3,45.1,41.7,40,44.3,35,0.3940,20.3,5.712,6.9,13,18,8.6,6.33,.,0,.0002817,.0003687
AgMet,15min,scipio,127,31JAN2018:06:45:00,12.68,41.57,42.7,44.4,41.0,41,44.6,36,0.3860,20.5,3.477,4.8,47,56,6.8,6.33,.,0,.0001715,.0002460
AgMet,15min,scipio,127,31JAN2018:07:00:00,12.67,43.95,42.9,44.8,40.6,39,46.51,34,0.3850,19.4,2.412,2.9,276,86,5.7,6.33,.,0,.0000424,.0000896
AgMet,15min,scipio,127,31JAN2018:07:15:00,12.67,41.82,42.7,44.0,40.2,41,49.26,37,0.3770,20.3,4.141,2.9,337,26,6.8,6.33,.,0,.0000369,.0000812
AgMet,15min,scipio,127,31JAN2018:07:30:00,12.66,41.33,41.9,42.9,40.9,43,46.41,39,0.4010,21.0,5.893,5.2,9,14,7.2,6.33,.,0,.0001779,.0002496
AgMet,15min,scipio,127,31JAN2018:07:45:00,12.66,41.57,42.2,44.3,40.7,42,47.29,36,0.4110,20.9,4.722,5.6,4,24,7.9,6.33,.,2,.0002042,.0002802
AgMet,15min,scipio,127,31JAN2018:08:00:00,12.67,42.92,41.6,43.0,40.0,43,47.66,39,0.3760,21.0,2.841,3.2,51,40,4.6,6.33,.,13,.0001595,.0004224
AgMet,15min,scipio,127,31JAN2018:08:15:00,12.7,41.45,42.3,43.6,41.2,43,46.44,37,0.4090,21.3,2.349,2.8,3,12,4.4,6.33,.,34,.0001520,.0003900
AgMet,15min,scipio,127,31JAN2018:08:30:00,12.74,42.43,41.9,43.3,41.0,44,46.81,39,0.3970,21.4,3.807,2.9,12,16,6.1,6.33,.,59,.0002981,.0005417
AgMet,15min,scipio,127,31JAN2018:08:45:00,12.9,44.94,43.5,45.1,42.2,41,46.21,34,0.3690,21.1,4.889,4.4,23,8,7.0,6.33,.,94,.0006173,.0010126
AgMet,15min,scipio,127,31JAN2018:09:00:00,13.33,47.82,46.4,47.8,44.6,35,40.5,31,0.3710,20.3,5.626,5.5,334,23,8.8,6.34,.,163,.0009798,.0015382
AgMet,15min,scipio,127,31JAN2018:09:15:00,13.68,49.04,48.0,49.2,46.9,35,39.17,29,0.3840,21.6,4.37,4.9,3,23,6.4,6.34,.,203,.0011503,.0016919
AgMet,15min,scipio,127,31JAN2018:09:30:00,14.31,50.5,50.2,51.0,49.0,30,34.86,26,0.3410,19.6,4.977,4.5,5,26,10.7,6.34,.,272,.0014742,.0020553
AgMet,15min,scipio,127,31JAN2018:09:45:00,13.92,50.73,51.1,51.4,50.6,28,30.91,25,0.3660,19.3,5.335,5.1,355,26,10.3,6.35,.,280,.0016838,.0023523
AgMet,15min,scipio,127,31JAN2018:10:00:00,14.52,51.53,51.3,51.8,50.7,28,31.66,26,0.3460,19.5,3.278,4.3,330,33,6.6,6.34,.,268,.0016564,.0022457
AgMet,15min,scipio,127,31JAN2018:10:15:00,14.52,51.9,51.9,52.3,51.4,28,30.77,25,0.3990,19.4,4.229,4.0,10,31,7.9,6.34,.,322,.0018802,.0024690
AgMet,15min,scipio,127,31JAN2018:10:30:00,14.5,52.45,52.1,52.6,51.7,29,32.54,24,0.3940,21.0,6.318,5.2,346,24,10.3,6.34,.,317,.0020401,.0027461
AgMet,15min,scipio,127,31JAN2018:10:45:00,14.44,52.63,53.0,53.4,52.4,29,34.04,26,0.4070,21.7,7.452,6.5,317,15,14.3,6.34,.,383,.0024409,.0032926
AgMet,15min,scipio,127,31JAN2018:11:00:00,14.46,52.87,52.5,53.1,52.1,29,33.22,26,0.3550,21.2,9.39,9.0,293,12,14.5,6.34,.,315,.0024471,.0034891
AgMet,15min,scipio,127,31JAN2018:11:15:00,14.46,53.47,53.3,53.6,52.8,27,32.5,24,0.3360,20.5,9.84,9.2,282,11,14.7,6.34,.,362,.0026989,.0038084
AgMet,15min,scipio,127,31JAN2018:11:30:00,14.44,53.17,53.2,53.7,52.9,26,29.89,24,0.3770,19.5,11.07,10.6,270,14,20.0,6.33,.,303,.0026521,.0038684
AgMet,15min,scipio,127,31JAN2018:11:45:00,14.42,54.14,53.7,54.3,53.1,26,28.77,23,0.3590,19.6,10.81,11.1,259,13,20.2,6.33,.,403,.0030488,.0043412
AgMet,15min,scipio,127,31JAN2018:12:00:00,14.44,53.78,54.1,54.8,53.6,25,27.71,23,0.3390,19.1,11.29,11.0,259,13,18.0,6.33,.,473,.0033209,.0046462
AgMet,15min,scipio,127,31JAN2018:12:15:00,14.45,55.12,54.9,55.6,53.8,25,27.65,22,0.3660,19.6,10.24,10.7,250,17,16.7,6.33,.,532,.0035530,.0048875
AgMet,15min,scipio,127,31JAN2018:12:30:00,14.41,55.36,55.2,56.0,54.6,23,26.69,22,0.3620,18.4,13.16,11.6,251,11,19.7,6.33,.,553,.0037361,.0051812
AgMet,15min,scipio,127,31JAN2018:12:45:00,13.99,55.61,55.7,56.3,54.8,23,25.88,21,0.3430,18.5,11.35,12.4,245,14,18.2,6.33,.,550,.0038181,.0053417
AgMet,15min,scipio,127,31JAN2018:13:00:00,14.01,55.91,55.8,56.5,54.9,23,25.67,21,0.3400,18.7,10.48,10.9,249,13,18.9,6.33,.,526,.0036525,.0050594
AgMet,15min,scipio,127,31JAN2018:13:15:00,13.96,56.64,56.1,57.0,55.5,23,25.88,20,0.3550,18.5,10.74,10.4,262,14,17.5,6.33,.,520,.0036255,.0050085
AgMet,15min,scipio,127,31JAN2018:13:30:00,13.97,56.09,56.4,57.1,55.6,21,23.43,18,0.3050,16.4,13.28,12.2,257,11,21.0,6.32,.,527,.0038122,.0053797
AgMet,15min,scipio,127,31JAN2018:13:45:00,13.96,56.15,56.4,56.9,55.8,20,22.17,18,0.2990,16.2,12.7,12.9,256,10,19.5,6.32,.,507,.0037814,.0053993
AgMet,15min,scipio,127,31JAN2018:14:00:00,13.96,57.25,56.6,57.5,56.0,20,23.02,18,0.3110,15.7,11.94,12.5,256,11,19.5,6.32,.,488,.0037083,.0053147
