AgMet,15min,scipio,127,04OCT2020:04:45:00,12.54,36.40,35.26,37.11,33.29,47,59,47,0.3420,19.31,1.6,1.7,329,50.06,4.2,4.25,.,0.0000,-.000086,-.000099
AgMet,15min,scipio,127,04OCT2020:05:00:00,12.54,31.65,33.15,36.46,31.01,58,62,47,0.3490,18.25,0.9,1.7,353,62.43,3.3,4.25,.,0.0000,-.000085,-.000099
AgMet,15min,scipio,127,04OCT2020:05:15:00,12.53,33.30,32.25,34.12,31.24,53,61,49,0.3430,18.35,1.1,0.6,160,42.87,3.3,4.25,.,0.0000,-.000184,-.000266
AgMet,15min,scipio,127,04OCT2020:05:30:00,12.53,33.30,33.68,35.94,32.71,55,57,46,0.3520,18.09,1.1,1.2,158,40.41,3.9,4.25,.,0.0000,-.000124,-.000159
AgMet,15min,scipio,127,04OCT2020:05:45:00,12.52,31.48,32.68,34.18,31.30,52,58,49,0.3120,17.78,1.5,1.5,103,10.45,3.3,4.25,.,0.0000,-.000094,-.000113
AgMet,15min,scipio,127,04OCT2020:06:00:00,12.51,30.84,30.43,31.66,29.72,59,63,51,0.3420,17.62,1.8,1.3,123,38.83,4.6,4.25,.,0.0000,-.000111,-.000140
AgMet,15min,scipio,127,04OCT2020:06:15:00,12.49,30.48,32.20,34.12,30.48,58,59,48,0.3320,17.03,1.9,2.0,121,22.06,3.9,4.25,.,0.2764,-.000053,-.000052
AgMet,15min,scipio,127,04OCT2020:06:30:00,12.5,33.77,32.72,34.65,30.13,49,60,48,0.3210,17.40,0.2,1.1,101,41.85,2.9,4.25,.,2.9142,-.000129,-.000170
AgMet,15min,scipio,127,04OCT2020:06:45:00,12.51,29.54,31.02,33.77,29.48,64,65,49,0.3520,18.20,0.0,0.1,329,67.72,0.9,4.25,.,11.6710,-.000300,-.000316
AgMet,15min,scipio,127,04OCT2020:07:00:00,12.53,32.01,30.67,32.39,29.37,55,64,53,0.3380,17.42,0.0,0.0,9,53.67,2.0,4.25,.,23.6143,-.000169,-.000180
AgMet,15min,scipio,127,04OCT2020:07:15:00,12.58,32.30,30.72,32.36,29.72,54,64,54,0.3360,18.19,0.2,0.2,96,94.90,2.4,4.25,.,46.3522,-.000022,-.000013
AgMet,15min,scipio,127,04OCT2020:07:30:00,12.72,36.03,34.52,36.36,32.24,60,64,51,0.4310,21.40,0.0,0.0,300,51.79,0.0,4.26,.,115.8243,.0000656,.0000722
AgMet,15min,scipio,127,04OCT2020:07:45:00,12.98,40.12,38.00,40.14,36.00,44,60,44,0.3710,21.55,0.0,0.0,0,0.00,0.0,4.27,.,160.6597,.0002942,.0003139
AgMet,15min,scipio,127,04OCT2020:08:00:00,13.45,46.22,42.81,46.28,40.12,38,44,38,0.4070,20.94,0.0,0.0,0,0.00,0.0,4.29,.,206.6633,.0005544,.0005914
AgMet,15min,scipio,127,04OCT2020:08:15:00,14.56,49.98,48.50,49.98,46.22,35,38,34,0.4340,22.50,0.0,0.0,0,0.00,0.0,4.30,.,256.9386,.0008676,.0009254
AgMet,15min,scipio,127,04OCT2020:08:30:00,14.66,51.20,50.46,51.26,49.89,36,38,35,0.4580,25.09,1.3,0.5,329,12.61,3.3,4.30,.,304.4281,.0012340,.0013701
AgMet,15min,scipio,127,04OCT2020:08:45:00,14.6,52.04,51.67,52.16,51.20,34,37,33,0.4450,24.76,3.1,2.2,311,9.24,5.0,4.31,.,352.1545,.0017167,.0020738
AgMet,15min,scipio,127,04OCT2020:09:00:00,14.56,53.65,53.03,53.65,51.96,33,36,32,0.4640,25.16,3.1,3.2,322,11.48,4.6,4.31,.,399.6646,.0021134,.0026068
AgMet,15min,scipio,127,04OCT2020:09:15:00,14.51,55.58,54.81,55.70,53.65,29,33,28,0.4350,24.71,3.4,3.3,312,11.78,5.0,4.31,.,443.6639,.0024438,.0029995
AgMet,15min,scipio,127,04OCT2020:09:30:00,14.44,58.38,57.22,58.49,55.58,25,29,25,0.4180,23.57,3.1,3.3,321,12.80,5.3,4.31,.,484.8687,.0027789,.0033877
AgMet,15min,scipio,127,04OCT2020:09:45:00,14.42,61.51,59.99,61.60,58.38,23,27,23,0.4270,23.93,3.4,3.3,316,11.30,6.1,4.31,.,525.0145,.0031360,.0038075
AgMet,15min,scipio,127,04OCT2020:10:00:00,14.39,64.07,62.62,64.13,61.48,22,24,21,0.4440,23.62,2.7,3.0,313,18.19,5.3,4.31,.,538.5441,.0033322,.0040062
AgMet,15min,scipio,127,04OCT2020:10:15:00,14.33,64.83,64.41,65.01,63.72,21,23,20,0.4390,24.32,3.0,2.7,318,18.08,6.4,4.31,.,601.6090,.0037128,.0043850
AgMet,15min,scipio,127,04OCT2020:10:30:00,14.3,66.99,66.26,67.10,64.71,20,23,19,0.4460,24.87,2.4,2.7,323,31.69,5.7,4.31,.,563.8795,.0036653,.0043556
AgMet,15min,scipio,127,04OCT2020:10:45:00,13.87,69.10,68.03,69.36,66.93,18,20,17,0.4460,23.19,1.4,2.1,308,25.58,4.6,4.31,.,642.3376,.0040739,.0047134
AgMet,15min,scipio,127,04OCT2020:11:00:00,13.8,70.31,69.57,70.31,69.04,19,21,18,0.4850,25.43,2.8,2.0,320,24.13,5.3,4.31,.,643.7184,.0041570,.0047808
AgMet,15min,scipio,127,04OCT2020:11:15:00,13.79,71.78,71.04,71.95,70.26,17,20,16,0.4410,24.97,2.6,2.9,309,24.57,5.5,4.30,.,641.6384,.0043809,.0051884
AgMet,15min,scipio,127,04OCT2020:11:30:00,13.75,73.54,73.04,73.71,71.78,16,18,15,0.4510,24.77,2.4,2.3,315,26.76,5.9,4.30,.,723.8580,.0048218,.0055726
AgMet,15min,scipio,127,04OCT2020:11:45:00,13.75,74.24,74.08,75.06,73.19,16,19,15,0.4710,25.07,3.2,2.8,348,30.53,6.8,4.30,.,723.9540,.0049802,.0058502
AgMet,15min,scipio,127,04OCT2020:12:00:00,13.69,75.06,75.27,76.18,74.18,14,17,14,0.4210,24.75,3.4,3.1,352,34.28,7.0,4.30,.,744.6487,.0052028,.0061505
AgMet,15min,scipio,127,04OCT2020:12:15:00,13.71,77.70,76.70,77.70,75.06,15,16,12,0.4860,23.41,2.0,2.8,326,28.30,5.7,4.30,.,755.0400,.0052672,.0061775
AgMet,15min,scipio,127,04OCT2020:12:30:00,13.66,78.70,77.88,79.17,77.09,14,17,9,0.4570,23.38,4.9,3.8,320,44.80,11.0,4.29,.,760.3950,.0055251,.0066433
AgMet,15min,scipio,127,04OCT2020:12:45:00,13.63,79.81,79.30,80.20,78.35,8,15,8,0.2820,18.61,5.3,4.4,293,34.48,13.4,4.29,.,760.7682,.0057119,.0070082
AgMet,15min,scipio,127,04OCT2020:13:00:00,13.62,80.20,80.10,80.70,79.34,7,10,7,0.2610,14.32,7.8,7.0,268,19.69,16.2,4.29,.,732.9223,.0060847,.0079095
AgMet,15min,scipio,127,04OCT2020:13:15:00,13.6,80.70,81.20,82.30,80.10,7,8,7,0.2660,12.93,6.6,7.3,247,22.53,14.7,4.28,.,711.1703,.0060765,.0079848
AgMet,15min,scipio,127,04OCT2020:13:30:00,13.56,81.10,81.60,82.90,80.70,7,8,7,0.2710,12.35,9.0,7.7,239,18.79,17.8,4.28,.,718.4001,.0061854,.0081874
AgMet,15min,scipio,127,04OCT2020:13:45:00,13.56,81.20,81.30,81.90,80.80,7,10,7,0.2550,12.40,10.7,10.0,262,13.63,20.2,4.28,.,692.7101,.0064360,.0088368
AgMet,15min,scipio,127,04OCT2020:14:00:00,13.54,81.80,81.50,82.20,80.80,7,8,7,0.2550,11.87,9.2,9.6,238,23.43,16.7,4.27,.,677.4830,.0062609,.0085935
AgMet,15min,scipio,127,04OCT2020:14:15:00,13.54,81.20,81.50,82.00,81.00,7,8,7,0.2620,11.89,10.8,10.4,257,16.81,18.0,4.27,.,649.8242,.0062196,.0086754
AgMet,15min,scipio,127,04OCT2020:14:30:00,13.53,81.40,81.40,82.20,80.80,7,7,7,0.2590,11.74,8.4,9.9,234,20.73,16.0,4.27,.,600.8660,.0058617,.0082299
AgMet,15min,scipio,127,04OCT2020:14:45:00,13.49,82.10,81.50,82.10,80.80,7,8,7,0.2650,12.12,9.3,9.1,249,22.06,23.5,4.27,.,569.8992,.0054945,.0077055
AgMet,15min,scipio,127,04OCT2020:15:00:00,13.51,81.10,81.50,82.40,80.80,8,8,7,0.2730,12.28,8.6,8.3,267,13.47,15.1,4.27,.,553.5278,.0051610,.0072058
AgMet,15min,scipio,127,04OCT2020:15:15:00,13.5,81.40,81.50,82.00,81.10,7,8,7,0.2620,12.01,7.4,7.8,253,20.53,16.0,4.27,.,512.9756,.0047808,.0067181
AgMet,15min,scipio,127,04OCT2020:15:30:00,13.51,81.50,81.20,81.70,80.50,7,13,7,0.2650,12.40,7.5,8.0,258,16.36,13.6,4.26,.,470.2397,.0045148,.0064593
AgMet,15min,scipio,127,04OCT2020:15:45:00,13.48,80.70,81.10,81.90,80.40,8,9,7,0.2940,13.34,6.8,6.5,269,18.68,15.3,4.26,.,426.7640,.0038700,.0055039
AgMet,15min,scipio,127,04OCT2020:16:00:00,13.47,80.60,80.90,81.60,80.40,7,9,7,0.2640,12.64,7.7,7.8,244,26.39,15.3,4.26,.,382.1186,.0038331,.0056817
AgMet,15min,scipio,127,04OCT2020:16:15:00,13.5,81.20,80.90,81.30,80.50,7,8,7,0.2610,12.01,5.7,6.6,227,18.20,12.5,4.26,.,319.4969,.0031685,.0047652
AgMet,15min,scipio,127,04OCT2020:16:30:00,13.5,80.50,80.60,81.30,80.00,7,9,7,0.2600,12.10,6.2,5.7,250,26.34,16.9,4.26,.,286.4182,.0026662,.0040702
AgMet,15min,scipio,127,04OCT2020:16:45:00,13.48,80.10,80.30,80.60,79.96,7,8,7,0.2630,11.61,5.9,6.3,228,18.03,12.1,4.26,.,230.1789,.0024016,.0038860
AgMet,15min,scipio,127,04OCT2020:17:00:00,13.52,79.49,79.85,80.20,79.43,7,8,7,0.2580,11.62,4.5,5.1,234,16.55,6.8,4.26,.,184.8051,.0017557,.0029677
AgMet,15min,scipio,127,04OCT2020:17:15:00,13.52,78.14,79.20,79.66,78.08,8,11,7,0.2600,13.07,2.3,3.2,217,15.48,7.2,4.26,.,136.3502,.0008635,.0016316
AgMet,15min,scipio,127,04OCT2020:17:30:00,13.55,76.03,76.68,78.20,75.50,8,11,8,0.2550,12.51,2.8,2.8,231,21.84,6.8,4.25,.,89.5880,.0003957,.0010311
AgMet,15min,scipio,127,04OCT2020:17:45:00,13.39,68.99,72.26,76.03,67.99,14,20,8,0.3410,19.19,2.2,2.3,171,24.26,6.4,4.25,.,50.3033,-.000002,.0004585
AgMet,15min,scipio,127,04OCT2020:18:00:00,13.1,59.85,63.80,69.31,59.79,25,26,14,0.4340,23.10,5.5,3.9,169,6.77,7.7,4.24,.,12.8336,.0003110,.0009353
AgMet,15min,scipio,127,04OCT2020:18:15:00,12.95,57.52,58.41,60.32,56.45,26,30,22,0.4170,23.12,5.0,5.6,159,8.04,7.2,4.23,.,3.7369,.0004469,.0006292
AgMet,15min,scipio,127,04OCT2020:18:30:00,12.89,61.92,59.66,62.33,56.87,16,27,14,0.3060,18.01,4.0,4.5,153,11.97,5.7,4.22,.,0.5469,.0003727,.0005553
AgMet,15min,scipio,127,04OCT2020:18:45:00,12.86,55.64,58.83,61.98,55.64,27,27,16,0.4010,17.76,4.9,4.3,186,5.44,6.4,4.23,.,0.0000,.0003475,.0005214
AgMet,15min,scipio,127,04OCT2020:19:00:00,12.85,54.47,54.71,55.58,54.29,26,28,24,0.3710,19.87,5.5,5.0,173,3.77,7.5,4.23,.,0.0000,.0003534,.0005063
AgMet,15min,scipio,127,04OCT2020:19:15:00,12.83,56.70,55.19,56.70,53.94,21,26,21,0.3220,17.98,5.8,5.5,185,6.31,9.9,4.23,.,0.0000,.0004181,.0005858
AgMet,15min,scipio,127,04OCT2020:19:30:00,12.82,54.95,56.70,57.35,54.92,24,24,19,0.3480,16.52,7.8,7.6,177,8.40,11.6,4.23,.,0.0000,.0006224,.0008198
AgMet,15min,scipio,127,04OCT2020:19:45:00,12.81,55.19,54.55,56.36,53.13,23,27,20,0.3450,18.12,3.5,5.2,154,21.31,6.4,4.23,.,0.0000,.0003825,.0005417
AgMet,15min,scipio,127,04OCT2020:20:00:00,12.8,56.66,56.54,58.54,55.01,19,23,17,0.3020,15.57,3.0,3.7,134,19.01,6.1,4.24,.,0.0000,.0002534,.0003975
AgMet,15min,scipio,127,04OCT2020:20:15:00,12.79,49.98,54.33,56.72,49.98,25,26,19,0.3070,16.81,4.0,3.3,120,53.16,6.6,4.24,.,0.0000,.0001769,.0002919
AgMet,15min,scipio,127,04OCT2020:20:30:00,12.78,58.90,54.14,58.96,49.30,15,26,15,0.2620,13.78,2.9,3.3,301,75.01,8.6,4.24,.,0.0000,.0001963,.0003188
AgMet,15min,scipio,127,04OCT2020:20:45:00,12.77,52.86,57.76,59.67,52.86,22,22,15,0.2950,13.17,3.9,3.5,195,18.40,8.6,4.24,.,0.0000,.0002392,.0003852
AgMet,15min,scipio,127,04OCT2020:21:00:00,12.77,44.99,48.67,52.86,44.76,37,39,22,0.3730,16.93,3.5,3.8,161,17.38,5.5,4.24,.,0.0000,.0001925,.0002950
AgMet,15min,scipio,127,04OCT2020:21:15:00,12.76,46.99,46.86,48.40,44.99,21,37,20,0.2260,13.70,2.9,3.1,114,17.81,6.8,4.23,.,0.0000,.0001225,.0002052
AgMet,15min,scipio,127,04OCT2020:21:30:00,12.76,49.10,49.67,52.03,46.81,27,27,20,0.3170,12.17,3.4,2.9,133,21.81,6.1,4.23,.,0.0000,.0001157,.0002035
AgMet,15min,scipio,127,04OCT2020:21:45:00,12.75,47.46,47.66,49.19,46.58,31,32,27,0.3500,17.76,4.1,3.2,160,19.67,8.1,4.24,.,0.0000,.0001199,.0002007
AgMet,15min,scipio,127,04OCT2020:22:00:00,12.74,47.28,48.31,49.01,47.28,31,31,27,0.3430,17.36,5.8,5.9,175,14.03,9.0,4.24,.,0.0000,.0003430,.0004664
AgMet,15min,scipio,127,04OCT2020:22:15:00,12.72,43.58,44.91,47.40,43.17,30,38,26,0.2940,16.44,2.6,3.9,151,17.18,5.7,4.24,.,0.0000,.0001630,.0002483
AgMet,15min,scipio,127,04OCT2020:22:30:00,12.72,40.71,41.63,43.93,39.42,32,43,27,0.2770,14.68,1.0,1.7,105,37.15,3.1,4.24,.,0.0000,-.000064,-.000059
AgMet,15min,scipio,127,04OCT2020:22:45:00,12.72,43.00,43.00,44.17,40.71,38,39,26,0.3580,15.60,3.0,1.8,154,11.40,5.5,4.23,.,0.0000,-.000057,-.000048
AgMet,15min,scipio,127,04OCT2020:23:00:00,12.71,45.71,43.87,46.09,41.30,31,39,25,0.3230,14.00,2.1,2.5,149,36.38,4.6,4.24,.,0.0000,.0000308,.0000785
AgMet,15min,scipio,127,04OCT2020:23:15:00,12.7,39.78,42.66,45.65,39.61,32,40,28,0.2690,16.13,3.4,3.0,146,28.53,5.7,4.24,.,0.0000,.0000732,.0001314
AgMet,15min,scipio,127,04OCT2020:23:30:00,12.69,42.14,41.93,43.78,39.49,38,43,28,0.3490,16.90,4.5,3.5,160,12.28,7.9,4.24,.,0.0000,.0001046,.0001688
AgMet,15min,scipio,127,04OCT2020:23:45:00,12.69,42.79,42.92,44.14,41.79,36,40,33,0.3410,18.06,3.5,4.5,145,18.21,5.7,4.24,.,0.0000,.0001738,.0002531
AgMet,15min,sutherland,70,04OCT2020:00:00:00,12.71,37.49,39.97,41.63,37.49,54,56,50,0.4070,24.06,2.4,2.2,193,74.75,4.6,3.44,.,0.0000,-.000047,-.000039
AgMet,15min,sutherland,70,04OCT2020:00:15:00,12.7,37.20,36.99,37.55,36.56,50,54,50,0.3730,20.76,2.2,2.6,293,13.68,4.4,3.46,.,0.0000,-.000018,.0000003
AgMet,15min,sutherland,70,04OCT2020:00:30:00,12.69,35.75,36.36,37.40,35.57,50,50,48,0.3530,19.08,1.6,1.6,31,25.46,3.5,3.47,.,0.0000,-.000094,-.000109
AgMet,15min,sutherland,70,04OCT2020:00:45:00,12.69,37.32,36.92,38.08,35.66,51,53,50,0.3860,20.60,1.9,1.9,50,16.08,3.3,3.45,.,0.0000,-.000065,-.000066
AgMet,15min,sutherland,70,04OCT2020:01:00:00,12.67,36.81,37.98,39.18,36.75,58,58,49,0.4290,22.39,3.6,2.6,111,8.87,4.8,3.43,.,0.0000,-.000020,-.000003
AgMet,15min,sutherland,70,04OCT2020:01:15:00,12.68,38.56,38.37,39.08,36.75,50,58,49,0.3950,22.46,4.1,4.2,132,18.11,7.0,3.43,.,0.0000,.0000728,.0001157
AgMet,15min,sutherland,70,04OCT2020:01:30:00,12.67,39.15,38.52,39.59,37.37,48,51,48,0.3870,21.22,2.7,2.9,105,61.46,5.3,3.46,.,0.0000,.0000087,.0000371
AgMet,15min,sutherland,70,04OCT2020:01:45:00,12.67,39.32,39.35,40.08,38.71,50,50,48,0.4050,21.72,2.1,3.1,113,16.95,3.7,3.47,.,0.0000,.0000238,.0000576
AgMet,15min,sutherland,70,04OCT2020:02:00:00,12.66,36.41,38.51,39.73,36.12,49,50,47,0.3560,20.73,1.3,1.2,211,56.92,3.3,3.49,.,0.0000,-.000137,-.000177
AgMet,15min,sutherland,70,04OCT2020:02:15:00,12.65,34.76,36.31,38.39,34.76,46,50,43,0.3150,17.55,1.7,1.7,319,6.79,2.9,3.50,.,0.0000,-.000072,-.000077
AgMet,15min,sutherland,70,04OCT2020:02:30:00,12.64,32.55,33.32,34.84,32.52,43,49,42,0.2680,14.25,1.9,1.9,3,14.72,3.3,3.51,.,0.0000,-.000054,-.000052
AgMet,15min,sutherland,70,04OCT2020:02:45:00,12.64,34.62,33.26,34.62,32.46,45,48,43,0.3040,14.99,0.1,1.0,251,45.15,1.5,3.47,.,0.0000,-.000135,-.000177
AgMet,15min,sutherland,70,04OCT2020:03:00:00,12.64,36.04,35.76,37.30,34.56,46,46,41,0.3300,15.86,0.5,0.1,182,54.89,1.8,3.49,.,0.0000,-.000270,-.000422
AgMet,15min,sutherland,70,04OCT2020:03:15:00,12.63,37.04,37.25,37.91,36.02,49,49,41,0.3640,17.81,1.2,1.0,160,28.28,2.0,3.45,.,0.0000,-.000157,-.000210
AgMet,15min,sutherland,70,04OCT2020:03:30:00,12.63,41.88,39.16,41.93,36.95,40,49,40,0.3640,19.74,1.4,1.4,176,21.84,2.2,3.48,.,0.0000,-.000114,-.000138
AgMet,15min,sutherland,70,04OCT2020:03:45:00,12.62,39.79,41.27,42.17,39.76,43,43,40,0.3610,19.45,0.5,1.1,152,4.22,1.8,3.47,.,0.0000,-.000146,-.000189
AgMet,15min,sutherland,70,04OCT2020:04:00:00,12.61,33.15,36.08,39.76,33.09,49,55,43,0.3160,19.04,1.8,1.0,82,36.11,2.6,3.47,.,0.0000,-.000155,-.000207
AgMet,15min,sutherland,70,04OCT2020:04:15:00,12.6,30.87,31.71,33.17,30.82,57,57,49,0.3300,16.44,2.4,2.1,38,20.59,3.5,3.49,.,0.0000,-.000049,-.000047
AgMet,15min,sutherland,70,04OCT2020:04:30:00,12.6,32.45,31.52,32.62,30.58,64,64,57,0.3960,19.68,2.1,2.4,83,12.09,2.9,3.49,.,0.0000,-.000048,-.000046
AgMet,15min,sutherland,70,04OCT2020:04:45:00,12.59,34.02,33.30,34.05,32.42,58,64,58,0.3840,21.30,1.4,1.6,109,4.50,2.2,3.47,.,0.0000,-.000104,-.000126
AgMet,15min,sutherland,70,04OCT2020:05:00:00,12.58,33.73,34.00,34.23,33.70,59,59,57,0.3840,20.79,0.9,1.1,100,0.73,1.5,3.46,.,0.0000,-.000139,-.000182
AgMet,15min,sutherland,70,04OCT2020:05:15:00,12.57,31.49,32.62,33.87,31.20,50,59,50,0.3000,17.64,1.3,0.9,50,37.06,2.9,3.47,.,0.0000,-.000153,-.000208
AgMet,15min,sutherland,70,04OCT2020:05:30:00,12.57,31.32,31.22,31.67,30.97,54,55,50,0.3180,15.64,0.6,1.3,19,2.67,2.0,3.46,.,0.0000,-.000111,-.000139
AgMet,15min,sutherland,70,04OCT2020:05:45:00,12.56,33.74,32.47,33.74,31.38,54,54,49,0.3560,16.47,2.0,1.0,82,18.06,2.9,3.47,.,0.0000,.0000921,.0001584
AgMet,15min,sutherland,70,04OCT2020:06:00:00,12.55,34.85,35.22,36.04,33.71,53,54,51,0.3650,19.40,1.1,2.0,122,3.83,2.9,3.48,.,0.0000,.0001813,.0003152
AgMet,15min,sutherland,70,04OCT2020:06:15:00,12.53,32.66,34.38,35.37,32.66,58,59,53,0.3610,19.90,0.7,0.7,117,0.81,1.5,3.47,.,0.2132,.0000713,.0001211
AgMet,15min,sutherland,70,04OCT2020:06:30:00,12.53,29.90,30.56,32.72,29.64,51,58,51,0.2870,15.45,2.2,1.4,313,32.71,3.5,3.50,.,2.2964,.0001240,.0002085
AgMet,15min,sutherland,70,04OCT2020:06:45:00,12.54,30.93,30.12,30.96,29.79,54,54,49,0.3160,14.13,1.8,2.1,290,9.08,2.6,3.47,.,11.7380,.0002149,.0003440
AgMet,15min,sutherland,70,04OCT2020:07:00:00,12.58,31.63,31.34,32.06,30.69,56,60,54,0.3380,18.04,0.9,1.1,259,26.23,1.8,3.46,.,35.8361,.0002337,.0003064
AgMet,15min,sutherland,70,04OCT2020:07:15:00,12.64,32.44,32.08,32.50,31.63,62,63,54,0.3870,18.21,1.3,1.2,279,14.20,1.8,3.48,.,70.2781,.0003777,.0004679
AgMet,15min,sutherland,70,04OCT2020:07:30:00,12.75,35.30,33.66,35.33,32.38,61,62,56,0.4290,21.11,0.3,0.9,250,10.90,1.3,3.51,.,109.7874,.0004834,.0005613
AgMet,15min,sutherland,70,04OCT2020:07:45:00,13.02,40.51,38.22,40.54,35.27,56,61,51,0.4830,23.86,0.0,0.0,211,0.84,0.0,3.51,.,150.4926,.0006298,.0006741
AgMet,15min,sutherland,70,04OCT2020:08:00:00,13.42,43.74,42.27,43.80,40.48,40,57,39,0.3850,22.84,0.6,0.1,336,14.04,2.4,3.52,.,194.5770,.0008632,.0009313
AgMet,15min,sutherland,70,04OCT2020:08:15:00,14.45,47.93,46.24,47.93,43.74,38,40,37,0.4270,22.20,1.7,1.2,29,16.60,3.1,3.52,.,242.1173,.0012412,.0014487
AgMet,15min,sutherland,70,04OCT2020:08:30:00,14.74,50.83,49.82,50.86,47.87,34,38,34,0.4260,23.34,1.0,1.4,347,47.14,2.4,3.53,.,289.3051,.0015530,.0018119
AgMet,15min,sutherland,70,04OCT2020:08:45:00,14.7,54.20,52.63,55.11,50.83,38,38,30,0.5450,24.16,0.8,1.0,357,65.62,2.2,3.53,.,334.9702,.0017990,.0020370
AgMet,15min,sutherland,70,04OCT2020:09:00:00,14.64,55.18,53.58,55.18,53.00,33,41,33,0.4920,27.54,1.3,1.1,221,31.29,2.9,3.53,.,380.5934,.0020706,.0023423
AgMet,15min,sutherland,70,04OCT2020:09:15:00,14.61,56.67,56.19,57.15,55.15,33,34,31,0.5180,27.18,1.1,1.0,217,40.97,2.4,3.53,.,424.8671,.0023642,.0026493
AgMet,15min,sutherland,70,04OCT2020:09:30:00,14.56,59.71,57.73,59.73,56.32,32,35,29,0.5610,28.16,1.3,1.2,214,35.10,3.1,3.53,.,466.7726,.0026634,.0030010
AgMet,15min,sutherland,70,04OCT2020:09:45:00,14.53,61.68,59.55,61.68,58.42,26,36,26,0.4860,28.91,1.6,1.5,212,56.61,3.7,3.52,.,501.4562,.0029524,.0033563
AgMet,15min,sutherland,70,04OCT2020:10:00:00,14.48,64.12,62.65,64.18,61.59,25,27,24,0.5110,26.86,1.4,1.4,81,62.55,3.9,3.51,.,545.6512,.0033013,.0037450
AgMet,15min,sutherland,70,04OCT2020:10:15:00,14.44,65.68,64.74,65.68,64.09,27,32,24,0.5760,29.45,1.9,1.5,164,62.23,3.7,3.53,.,581.2350,.0035851,.0040574
AgMet,15min,sutherland,70,04OCT2020:10:30:00,14.4,66.12,65.74,66.97,65.12,27,30,23,0.5910,30.01,2.5,2.3,191,29.08,4.8,3.50,.,614.4460,.0039145,.0045329
AgMet,15min,sutherland,70,04OCT2020:10:45:00,14.37,67.23,66.55,68.04,65.40,22,27,22,0.4950,29.49,2.6,2.3,204,58.71,5.7,3.49,.,643.2733,.0041205,.0047698
AgMet,15min,sutherland,70,04OCT2020:11:00:00,14.35,69.23,68.73,69.41,67.20,20,26,20,0.4900,28.67,2.7,2.7,183,28.94,6.6,3.50,.,669.0563,.0044103,.0051583
AgMet,15min,sutherland,70,04OCT2020:11:15:00,14.35,70.32,69.01,70.38,67.92,22,26,20,0.5480,29.14,3.2,3.2,188,35.78,6.6,3.48,.,692.0175,.0046128,.0054521
AgMet,15min,sutherland,70,04OCT2020:11:30:00,14.34,70.43,70.36,70.90,69.76,23,26,21,0.5960,30.63,2.4,2.6,188,31.63,5.5,3.49,.,712.7067,.0047083,.0054724
AgMet,15min,sutherland,70,04OCT2020:11:45:00,14.27,72.07,71.07,72.16,70.36,20,26,20,0.5280,31.63,3.0,2.8,207,28.32,6.1,3.47,.,728.5475,.0048373,.0056349
AgMet,15min,sutherland,70,04OCT2020:12:00:00,14.26,73.35,72.16,73.35,71.69,19,26,19,0.5290,30.13,2.0,2.5,243,42.44,5.3,3.48,.,738.4505,.0048920,.0056612
AgMet,15min,sutherland,70,04OCT2020:12:15:00,14.28,72.89,73.09,74.25,72.17,22,27,19,0.6170,31.70,3.2,2.2,229,41.87,6.1,3.46,.,746.3177,.0049576,.0056936
AgMet,15min,sutherland,70,04OCT2020:12:30:00,14.2,73.81,73.41,74.22,72.80,22,25,19,0.6200,30.96,2.7,3.2,235,25.56,6.1,3.46,.,750.5805,.0051451,.0060665
AgMet,15min,sutherland,70,04OCT2020:12:45:00,14.2,76.20,74.73,76.26,73.64,17,23,17,0.5320,30.47,2.4,2.6,232,44.38,7.0,3.45,.,750.5142,.0051028,.0059229
AgMet,15min,sutherland,70,04OCT2020:13:00:00,14.18,76.34,76.14,76.46,75.65,18,23,16,0.5570,30.54,2.1,2.2,242,22.09,3.7,3.47,.,745.4379,.0050635,.0058265
AgMet,15min,sutherland,70,04OCT2020:13:15:00,14.17,77.74,76.85,77.74,76.29,21,25,17,0.6960,32.03,2.3,2.3,215,28.51,5.3,3.45,.,739.6214,.0050731,.0058570
AgMet,15min,sutherland,70,04OCT2020:13:30:00,14.16,77.39,77.52,78.41,76.75,16,22,16,0.5260,31.02,2.7,2.4,226,19.67,4.8,3.45,.,725.8116,.0050131,.0058223
AgMet,15min,sutherland,70,04OCT2020:13:45:00,14.14,79.13,78.02,79.18,77.27,17,21,15,0.5730,29.66,2.1,2.6,244,29.62,4.6,3.45,.,706.9568,.0049209,.0057662
AgMet,15min,sutherland,70,04OCT2020:14:00:00,14.12,79.63,79.86,80.40,79.01,18,19,13,0.6340,28.19,2.2,2.0,191,40.48,6.6,3.45,.,686.6302,.0047071,.0054407
AgMet,15min,sutherland,70,04OCT2020:14:15:00,14.14,81.40,79.81,81.50,78.56,15,20,14,0.5620,28.77,2.1,2.3,238,34.68,5.9,3.44,.,665.6758,.0046306,.0054327
AgMet,15min,sutherland,70,04OCT2020:14:30:00,14.14,80.30,79.96,81.40,79.21,14,21,13,0.4920,30.31,3.4,2.6,212,19.06,5.7,3.48,.,638.9778,.0044862,.0053149
AgMet,15min,sutherland,70,04OCT2020:14:45:00,14.08,80.60,80.50,81.30,80.00,17,22,12,0.5950,27.80,3.3,3.5,165,26.20,6.8,3.44,.,600.7821,.0044125,.0054341
AgMet,15min,sutherland,70,04OCT2020:15:00:00,14.08,80.40,80.90,81.80,80.10,14,21,13,0.5010,30.15,3.1,3.0,182,24.78,5.5,3.46,.,566.3925,.0040750,.0049757
