AgMet,15min,huntington,118,28JAN2020:23:45:00,12.72,26.28,26.17,26.36,26.04,93,93,92,0.4470,24.28,1.2,0.9,20,10.49,2.4,8.59,.,0.0000,-.000047,-.000065
AgMet,15min,pelicanlake,120,28JAN2020:00:00:00,12.65,12.34,11.46,12.43,10.66,91,91,91,0.2430,9.33,2.0,2.1,328,7.93,2.6,8.28,.,0.0240,-.000075,-.000092
AgMet,15min,pelicanlake,120,28JAN2020:00:15:00,12.64,12.19,12.18,12.64,11.87,91,91,91,0.2400,10.04,2.0,1.9,330,10.96,3.3,8.29,.,0.0287,-.000081,-.000100
AgMet,15min,pelicanlake,120,28JAN2020:00:30:00,12.64,12.64,12.53,12.76,12.16,91,91,91,0.2460,10.45,3.1,2.6,356,11.54,4.4,8.29,.,0.0304,-.000069,-.000082
AgMet,15min,pelicanlake,120,28JAN2020:00:45:00,12.63,13.46,13.01,13.49,12.64,92,92,91,0.2560,10.96,2.8,3.0,343,11.27,3.7,8.30,.,0.0259,-.000065,-.000075
AgMet,15min,pelicanlake,120,28JAN2020:01:00:00,12.62,13.76,13.67,13.88,13.44,92,92,92,0.2600,11.69,3.6,3.3,320,8.66,5.5,8.30,.,0.0238,-.000062,-.000071
AgMet,15min,pelicanlake,120,28JAN2020:01:15:00,12.63,13.40,13.65,13.88,13.38,91,92,91,0.2540,11.59,2.3,3.0,327,9.29,3.9,8.30,.,0.0282,-.000066,-.000076
AgMet,15min,pelicanlake,120,28JAN2020:01:30:00,12.62,13.17,13.31,13.52,13.02,91,91,91,0.2520,11.20,2.3,2.3,1,12.77,3.5,8.30,.,0.0267,-.000076,-.000092
AgMet,15min,pelicanlake,120,28JAN2020:01:45:00,12.61,12.93,13.34,13.58,12.90,91,91,91,0.2480,11.26,1.8,2.1,10,11.07,2.6,8.30,.,0.0236,-.000081,-.000100
AgMet,15min,pelicanlake,120,28JAN2020:02:00:00,12.61,12.40,12.53,13.02,12.31,91,91,90,0.2420,10.30,1.8,1.8,341,11.03,2.9,8.30,.,0.0197,-.000084,-.000106
AgMet,15min,pelicanlake,120,28JAN2020:02:15:00,12.6,12.40,12.22,12.46,11.96,91,91,90,0.2430,10.00,1.9,1.7,319,9.43,2.9,8.30,.,0.0195,-.000085,-.000107
AgMet,15min,pelicanlake,120,28JAN2020:02:30:00,12.6,11.75,12.15,12.46,11.72,90,91,90,0.2340,9.94,2.5,2.3,341,16.20,3.7,8.30,.,0.0095,-.000072,-.000087
AgMet,15min,pelicanlake,120,28JAN2020:02:45:00,12.59,11.40,11.60,11.90,11.37,90,90,90,0.2300,9.29,1.5,1.9,342,7.55,2.4,8.30,.,0.0151,-.000078,-.000096
AgMet,15min,pelicanlake,120,28JAN2020:03:00:00,12.59,9.62,10.81,11.51,9.62,89,90,89,0.2100,8.41,2.4,1.9,336,5.02,3.5,8.30,.,0.0233,-.000076,-.000094
AgMet,15min,pelicanlake,120,28JAN2020:03:15:00,12.59,8.91,9.02,9.62,8.80,89,89,89,0.2040,6.44,2.7,2.6,334,12.43,3.7,8.29,.,0.0348,-.000057,-.000067
AgMet,15min,pelicanlake,120,28JAN2020:03:30:00,12.58,10.36,9.70,10.39,8.86,90,90,89,0.2200,7.38,3.3,2.9,306,6.56,4.6,8.29,.,0.0293,-.000055,-.000064
AgMet,15min,pelicanlake,120,28JAN2020:03:45:00,12.58,11.90,11.25,11.99,10.33,91,91,90,0.2370,9.06,3.1,3.1,317,5.56,4.4,8.30,.,0.0303,-.000057,-.000065
AgMet,15min,pelicanlake,120,28JAN2020:04:00:00,12.58,12.16,12.20,12.37,11.90,91,91,91,0.2390,10.02,2.3,2.9,322,15.76,3.7,8.30,.,0.0236,-.000063,-.000073
AgMet,15min,pelicanlake,120,28JAN2020:04:15:00,12.57,11.75,11.85,12.28,11.60,90,91,90,0.2340,9.55,1.9,2.0,354,4.68,2.4,8.31,.,0.0231,-.000078,-.000096
AgMet,15min,pelicanlake,120,28JAN2020:04:30:00,12.57,11.75,11.77,11.93,11.66,90,90,90,0.2340,9.48,0.8,1.4,1,8.48,1.5,8.31,.,0.0193,-.000090,-.000117
AgMet,15min,pelicanlake,120,28JAN2020:04:45:00,12.56,11.54,11.70,11.87,11.52,90,90,90,0.2310,9.36,0.3,0.4,348,18.22,1.3,8.31,.,0.0210,-.000122,-.000180
AgMet,15min,pelicanlake,120,28JAN2020:05:00:00,12.56,11.99,11.67,12.05,11.43,91,91,90,0.2370,9.38,0.8,0.5,287,9.84,1.5,8.31,.,0.0197,-.000120,-.000176
AgMet,15min,pelicanlake,120,28JAN2020:05:15:00,12.54,11.52,11.84,12.05,11.43,90,91,90,0.2310,9.55,1.3,1.1,347,15.76,2.2,8.31,.,0.0252,-.000100,-.000135
AgMet,15min,pelicanlake,120,28JAN2020:05:30:00,12.54,11.04,11.25,11.57,10.95,90,90,90,0.2260,8.88,1.1,1.4,29,24.49,2.0,8.31,.,0.0312,-.000090,-.000117
AgMet,15min,pelicanlake,120,28JAN2020:05:45:00,12.54,10.81,11.04,11.22,10.78,90,90,90,0.2240,8.74,1.6,1.3,140,17.40,2.4,8.31,.,0.0284,-.000093,-.000122
AgMet,15min,pelicanlake,120,28JAN2020:06:00:00,12.54,10.51,10.75,10.92,10.51,90,90,90,0.2210,8.42,1.2,1.5,150,19.94,2.0,8.31,.,0.0202,-.000086,-.000110
AgMet,15min,pelicanlake,120,28JAN2020:06:15:00,12.53,10.57,10.60,10.75,10.48,90,90,90,0.2210,8.20,0.1,0.6,193,30.86,1.5,8.31,.,0.0180,-.000110,-.000156
AgMet,15min,pelicanlake,120,28JAN2020:06:30:00,12.53,10.75,10.64,10.87,10.48,90,90,90,0.2230,8.23,0.0,0.0,235,0.02,0.0,8.31,.,0.0161,-.000137,-.000220
AgMet,15min,pelicanlake,120,28JAN2020:06:45:00,12.52,10.19,10.56,10.84,10.19,90,90,90,0.2170,8.15,0.4,0.1,110,4.28,2.2,8.31,.,0.0157,-.000134,-.000212
AgMet,15min,pelicanlake,120,28JAN2020:07:00:00,12.52,9.57,9.84,10.27,9.54,90,90,90,0.2110,7.40,1.7,1.2,114,15.61,2.6,8.31,.,0.0178,-.000089,-.000117
AgMet,15min,pelicanlake,120,28JAN2020:07:15:00,12.52,8.77,9.24,9.65,8.77,89,90,89,0.2020,6.75,1.5,1.5,159,23.99,2.6,8.31,.,0.1608,-.000080,-.000102
AgMet,15min,pelicanlake,120,28JAN2020:07:30:00,12.51,7.08,8.21,8.86,7.08,88,89,88,0.1850,5.60,2.0,1.7,154,15.13,4.2,8.31,.,1.6386,-.000070,-.000088
AgMet,15min,pelicanlake,120,28JAN2020:07:45:00,12.51,6.35,6.60,7.14,6.32,88,88,88,0.1790,3.84,1.5,2.0,155,16.11,3.1,8.30,.,6.7331,-.000052,-.000042
AgMet,15min,pelicanlake,120,28JAN2020:08:00:00,12.52,5.61,5.98,6.46,5.52,88,88,88,0.1720,3.17,1.2,1.3,156,15.90,2.4,8.30,.,16.4720,-.000044,-.000038
AgMet,15min,pelicanlake,120,28JAN2020:08:15:00,12.54,6.32,5.80,6.35,5.55,88,88,88,0.1790,2.99,0.4,0.9,131,24.02,1.5,8.30,.,36.4436,-.000011,-.000006
AgMet,15min,pelicanlake,120,28JAN2020:08:30:00,12.58,7.44,6.87,7.50,6.26,89,89,88,0.1900,4.17,0.0,0.1,284,40.97,0.0,8.31,.,55.2984,.0000420,.0000454
AgMet,15min,pelicanlake,120,28JAN2020:08:45:00,12.65,8.71,8.28,8.80,7.41,89,89,89,0.2020,5.71,0.0,0.0,0,0.00,0.0,8.31,.,79.9222,.0001024,.0001092
AgMet,15min,pelicanlake,120,28JAN2020:09:00:00,12.77,8.33,9.06,9.57,8.30,89,90,88,0.1970,6.51,0.4,0.1,77,5.33,2.2,8.32,.,100.3561,.0001630,.0001743
AgMet,15min,pelicanlake,120,28JAN2020:09:15:00,13.1,8.39,8.47,8.80,8.27,89,89,88,0.1980,5.84,0.8,0.8,73,17.05,1.5,8.32,.,140.3227,.0002315,.0002521
AgMet,15min,pelicanlake,120,28JAN2020:09:30:00,14.32,8.44,8.80,9.21,8.39,89,90,89,0.1980,6.22,1.0,0.8,81,20.14,3.1,8.33,.,169.8199,.0002988,.0003238
AgMet,15min,pelicanlake,120,28JAN2020:09:45:00,13.65,8.03,8.06,8.50,7.79,89,89,88,0.1950,5.35,1.6,1.5,98,14.41,3.1,8.33,.,129.3789,.0002551,.0002819
AgMet,15min,pelicanlake,120,28JAN2020:10:00:00,15.12,11.81,9.82,11.99,8.03,91,91,89,0.2360,7.45,1.1,1.3,134,20.78,2.0,8.33,.,260.1537,.0004784,.0005171
AgMet,15min,pelicanlake,120,28JAN2020:10:15:00,15.02,11.84,12.02,12.43,11.66,90,91,90,0.2330,9.69,1.2,1.1,150,21.00,2.0,8.34,.,259.2229,.0005332,.0005752
AgMet,15min,pelicanlake,120,28JAN2020:10:30:00,14.98,13.52,12.99,14.11,11.78,91,92,90,0.2540,10.74,1.0,1.0,152,22.13,2.4,8.35,.,312.6370,.0006647,.0007147
AgMet,15min,pelicanlake,120,28JAN2020:10:45:00,14.97,13.28,13.15,13.85,12.49,91,91,90,0.2520,10.86,2.0,1.5,142,15.62,3.5,8.35,.,354.8842,.0007447,.0008023
AgMet,15min,pelicanlake,120,28JAN2020:11:00:00,14.96,14.02,13.40,14.17,12.46,91,92,90,0.2600,11.17,2.1,2.2,167,22.36,3.5,8.35,.,400.2442,.0008212,.0008863
AgMet,15min,pelicanlake,120,28JAN2020:11:15:00,14.97,16.05,15.13,16.26,13.96,92,92,91,0.2870,13.10,1.4,1.6,146,24.01,2.9,8.36,.,433.7134,.0009660,.0010374
AgMet,15min,pelicanlake,120,28JAN2020:11:30:00,14.96,15.69,15.57,16.11,15.04,91,92,90,0.2810,13.40,1.8,1.6,150,24.91,3.1,8.36,.,469.1505,.0010633,.0011417
AgMet,15min,pelicanlake,120,28JAN2020:11:45:00,14.96,16.10,15.96,16.34,15.54,91,92,90,0.2850,13.77,1.7,1.7,163,20.56,3.1,8.36,.,506.4451,.0011552,.0012400
AgMet,15min,pelicanlake,120,28JAN2020:12:00:00,14.96,19.00,17.09,19.12,15.96,93,93,91,0.3320,15.13,1.0,1.4,134,49.84,2.9,8.37,.,559.3425,.0013463,.0014414
AgMet,15min,pelicanlake,120,28JAN2020:12:15:00,14.95,17.76,18.23,19.20,17.22,91,93,90,0.3070,16.15,1.8,1.3,199,25.88,3.7,8.37,.,581.1040,.0014607,.0015636
AgMet,15min,pelicanlake,120,28JAN2020:12:30:00,14.94,20.27,19.05,20.35,17.76,93,93,91,0.3500,17.15,1.3,1.7,177,35.56,2.9,8.37,.,579.5870,.0014583,.0015618
AgMet,15min,pelicanlake,120,28JAN2020:12:45:00,14.93,21.67,21.35,22.35,20.15,93,94,93,0.3720,19.79,0.9,1.0,52,55.81,2.2,8.37,.,550.8177,.0015108,.0016144
AgMet,15min,pelicanlake,120,28JAN2020:13:00:00,14.92,21.43,21.38,21.81,20.84,92,93,92,0.3640,19.55,1.2,1.1,19,60.82,2.0,8.37,.,516.3002,.0014132,.0015119
AgMet,15min,pelicanlake,120,28JAN2020:13:15:00,14.89,20.57,21.81,22.70,20.54,91,93,91,0.3470,19.97,1.1,0.9,97,33.06,3.5,8.37,.,548.2740,.0015222,.0016275
AgMet,15min,pelicanlake,120,28JAN2020:13:30:00,14.87,20.81,20.21,20.95,19.80,93,93,91,0.3580,18.25,1.9,1.8,79,20.81,3.9,8.37,.,492.4336,.0012531,.0013449
AgMet,15min,pelicanlake,120,28JAN2020:13:45:00,14.85,20.80,20.75,21.39,20.27,92,93,92,0.3530,18.88,1.3,1.5,121,29.14,4.4,8.37,.,420.5744,.0011101,.0011912
AgMet,15min,pelicanlake,120,28JAN2020:14:00:00,14.84,20.15,20.83,21.57,20.15,91,93,91,0.3400,18.86,1.4,1.2,149,38.50,3.3,8.36,.,359.8135,.0009739,.0010453
AgMet,15min,pelicanlake,120,28JAN2020:14:15:00,14.84,21.32,20.61,21.32,20.09,93,93,91,0.3640,18.61,0.9,1.3,144,42.16,2.9,8.35,.,323.2271,.0008663,.0009314
AgMet,15min,pelicanlake,120,28JAN2020:14:30:00,14.83,22.50,21.78,22.97,20.91,93,94,92,0.3840,20.00,1.0,0.9,273,97.30,2.4,8.35,.,346.9489,.0009471,.0010148
AgMet,15min,pelicanlake,120,28JAN2020:14:45:00,14.83,23.27,22.41,23.33,21.94,94,94,92,0.3990,20.59,1.3,1.3,320,12.97,2.6,8.35,.,346.3468,.0009189,.0009869
AgMet,15min,pelicanlake,120,28JAN2020:15:00:00,14.82,23.56,22.97,23.74,21.94,93,94,91,0.4000,21.08,0.9,0.9,285,38.71,2.2,8.35,.,363.3730,.0009570,.0010262
AgMet,15min,pelicanlake,120,28JAN2020:15:15:00,14.33,22.85,23.50,24.12,22.85,92,93,92,0.3850,21.64,0.6,0.8,342,6.06,1.5,8.34,.,171.4685,.0005085,.0005475
AgMet,15min,pelicanlake,120,28JAN2020:15:30:00,14.51,21.76,23.18,23.83,21.76,90,93,90,0.3610,21.25,0.1,0.3,324,38.23,1.1,8.34,.,169.8158,.0004829,.0005175
AgMet,15min,pelicanlake,120,28JAN2020:15:45:00,13.97,21.85,21.93,22.35,21.44,92,92,90,0.3690,19.82,1.1,0.6,322,39.91,2.0,8.33,.,185.9811,.0004609,.0004959
AgMet,15min,pelicanlake,120,28JAN2020:16:00:00,13.77,21.44,22.11,22.65,21.44,91,93,91,0.3600,20.22,0.7,0.9,312,31.11,2.0,8.33,.,141.2004,.0003373,.0003658
AgMet,15min,pelicanlake,120,28JAN2020:16:15:00,13.6,21.11,20.94,21.44,20.67,91,91,90,0.3550,18.64,1.9,1.4,242,14.76,3.3,8.32,.,89.3047,.0002171,.0002428
AgMet,15min,pelicanlake,120,28JAN2020:16:30:00,13.42,21.15,21.11,21.32,20.91,91,92,91,0.3540,18.92,1.6,1.7,252,16.37,2.9,8.32,.,64.0124,.0001516,.0001745
AgMet,15min,pelicanlake,120,28JAN2020:16:45:00,13.27,21.39,21.28,21.50,21.15,90,91,90,0.3550,18.99,1.8,1.6,228,14.25,2.9,8.31,.,52.0003,.0000898,.0001090
AgMet,15min,pelicanlake,120,28JAN2020:17:00:00,13.12,21.69,21.54,21.69,21.36,91,91,90,0.3610,19.11,2.3,2.1,221,12.90,3.3,8.31,.,35.3531,.0000228,.0000426
AgMet,15min,pelicanlake,120,28JAN2020:17:15:00,12.99,21.63,21.60,21.75,21.48,91,91,90,0.3610,19.31,2.1,2.2,201,14.40,3.3,8.31,.,21.8727,-.000077,-.000064
AgMet,15min,pelicanlake,120,28JAN2020:17:30:00,12.89,21.84,21.72,21.93,21.60,91,91,90,0.3630,19.36,2.6,2.3,172,7.46,4.2,8.31,.,8.3855,-.000086,-.000072
AgMet,15min,pelicanlake,120,28JAN2020:17:45:00,12.84,21.58,21.61,21.93,21.40,91,91,91,0.3610,19.32,3.9,3.4,170,6.03,5.3,8.31,.,1.5473,-.000013,-.000012
AgMet,15min,pelicanlake,120,28JAN2020:18:00:00,12.81,21.52,21.54,21.69,21.43,91,92,91,0.3620,19.40,3.5,3.8,166,7.01,5.3,8.31,.,0.1695,-.000012,-.000011
AgMet,15min,pelicanlake,120,28JAN2020:18:15:00,12.79,21.52,21.39,21.58,21.28,91,92,91,0.3610,19.17,2.7,3.2,170,10.57,4.4,8.30,.,0.0028,-.000017,-.000017
AgMet,15min,pelicanlake,120,28JAN2020:18:30:00,12.77,21.52,21.54,21.69,21.43,91,92,91,0.3610,19.42,1.9,2.2,139,14.62,2.9,8.31,.,0.0000,-.000028,-.000033
AgMet,15min,pelicanlake,120,28JAN2020:18:45:00,12.76,21.55,21.57,21.75,21.46,92,92,91,0.3640,19.48,1.3,1.6,167,14.82,2.2,8.31,.,0.0017,-.000037,-.000047
AgMet,15min,pelicanlake,120,28JAN2020:19:00:00,12.76,21.64,21.65,21.75,21.55,93,93,92,0.3710,19.84,0.4,0.8,79,62.80,1.5,8.31,.,0.0055,-.000052,-.000073
AgMet,15min,pelicanlake,120,28JAN2020:19:15:00,12.75,21.64,21.61,21.72,21.49,94,94,93,0.3730,20.01,0.8,0.7,13,9.42,1.8,8.31,.,0.0068,-.000054,-.000077
AgMet,15min,pelicanlake,120,28JAN2020:19:30:00,12.73,21.61,21.61,21.76,21.49,94,94,94,0.3730,20.09,1.1,0.7,40,18.08,2.6,8.31,.,0.0108,-.000054,-.000077
AgMet,15min,pelicanlake,120,28JAN2020:19:45:00,12.74,21.62,21.62,21.76,21.53,94,94,94,0.3730,20.11,1.7,1.6,78,18.06,3.5,8.31,.,0.0098,-.000041,-.000052
AgMet,15min,pelicanlake,120,28JAN2020:20:00:00,12.72,21.77,21.64,21.80,21.47,94,94,94,0.3750,20.12,0.8,1.5,62,9.69,2.6,8.31,.,0.0091,-.000042,-.000054
AgMet,15min,pelicanlake,120,28JAN2020:20:15:00,12.72,21.68,21.66,21.83,21.50,94,94,94,0.3740,20.13,2.0,1.3,79,30.51,4.4,8.31,.,0.0070,-.000044,-.000058
AgMet,15min,pelicanlake,120,28JAN2020:20:30:00,12.72,21.68,21.68,21.80,21.59,94,94,94,0.3740,20.16,2.0,1.9,339,23.96,2.9,8.31,.,0.0085,-.000036,-.000045
AgMet,15min,pelicanlake,120,28JAN2020:20:45:00,12.71,21.77,21.76,21.95,21.63,94,94,94,0.3760,20.29,2.0,1.9,27,19.73,3.3,8.31,.,0.0053,-.000036,-.000045
AgMet,15min,pelicanlake,120,28JAN2020:21:00:00,12.7,21.89,21.89,22.04,21.77,94,94,94,0.3780,20.42,2.2,2.0,57,24.47,4.4,8.31,.,0.0044,-.000036,-.000044
AgMet,15min,pelicanlake,120,28JAN2020:21:15:00,12.7,21.89,21.97,22.13,21.86,94,94,94,0.3770,20.48,2.7,2.5,77,11.72,4.4,8.31,.,0.0041,-.000030,-.000036
AgMet,15min,pelicanlake,120,28JAN2020:21:30:00,12.68,22.36,22.12,22.42,21.86,94,94,94,0.3860,20.64,1.2,2.3,90,8.59,3.1,8.31,.,0.0019,-.000032,-.000038
AgMet,15min,pelicanlake,120,28JAN2020:21:45:00,12.68,22.60,22.48,22.72,22.36,94,94,94,0.3880,20.98,0.0,0.4,93,0.14,0.0,8.31,.,0.0030,-.000063,-.000094
AgMet,15min,pelicanlake,120,28JAN2020:22:00:00,12.67,22.60,22.66,22.78,22.54,94,94,93,0.3890,21.10,1.1,0.3,324,27.64,2.2,8.31,.,0.0070,-.000064,-.000096
AgMet,15min,pelicanlake,120,28JAN2020:22:15:00,12.67,22.60,22.54,22.66,22.45,94,94,94,0.3900,21.07,1.4,1.5,20,16.08,2.4,8.31,.,0.0051,-.000043,-.000056
AgMet,15min,pelicanlake,120,28JAN2020:22:30:00,12.67,22.78,22.66,22.84,22.51,94,94,94,0.3930,21.22,1.3,1.3,45,17.20,2.4,8.31,.,0.0055,-.000046,-.000060
AgMet,15min,pelicanlake,120,28JAN2020:22:45:00,12.66,23.01,22.91,23.16,22.75,95,95,94,0.3980,21.54,1.1,1.4,3,8.74,2.4,8.32,.,0.0059,-.000046,-.000061
AgMet,15min,pelicanlake,120,28JAN2020:23:00:00,12.65,23.28,23.19,23.40,22.98,94,95,94,0.4020,21.81,1.1,1.1,245,27.91,3.1,8.32,.,0.0076,-.000051,-.000069
AgMet,15min,pelicanlake,120,28JAN2020:23:15:00,12.64,23.04,23.18,23.34,22.98,94,94,94,0.3980,21.76,1.8,1.0,129,51.00,3.3,8.32,.,0.0062,-.000052,-.000071
AgMet,15min,pelicanlake,120,28JAN2020:23:30:00,12.64,22.90,22.92,23.10,22.81,94,94,94,0.3950,21.51,2.3,2.2,129,10.12,3.7,8.32,.,0.0104,-.000035,-.000043
AgMet,15min,pelicanlake,120,28JAN2020:23:45:00,12.63,22.78,22.81,22.95,22.72,94,94,94,0.3930,21.37,2.5,2.6,128,5.62,3.9,8.32,.,0.0106,-.000031,-.000036
AgMet,15min,scipio,127,28JAN2020:00:00:00,12.58,25.78,27.07,27.90,25.78,86,86,83,0.4090,23.06,3.2,3.6,126,50.67,6.1,8.39,.,0.0000,.0000513,.0000670
AgMet,15min,scipio,127,28JAN2020:00:15:00,12.55,25.64,25.54,26.08,25.17,88,90,86,0.4140,22.47,0.4,1.6,132,56.55,3.1,8.39,.,0.0000,.0000236,.0000343
AgMet,15min,scipio,127,28JAN2020:00:30:00,12.55,25.75,25.55,25.96,25.17,89,89,86,0.4190,22.38,1.1,1.0,115,88.40,3.9,8.39,.,0.0000,.0000176,.0000268
AgMet,15min,scipio,127,28JAN2020:00:45:00,12.55,25.78,25.80,26.19,25.28,85,89,85,0.4040,22.40,1.5,1.0,154,57.12,3.5,8.39,.,0.0000,.0000194,.0000296
AgMet,15min,scipio,127,28JAN2020:01:00:00,12.54,24.70,24.14,25.81,23.55,93,93,84,0.4190,21.40,2.6,2.0,127,20.55,3.7,8.39,.,0.0000,.0000244,.0000342
AgMet,15min,scipio,127,28JAN2020:01:15:00,12.53,24.61,24.56,24.96,24.14,91,93,90,0.4110,22.38,1.9,2.3,114,20.16,3.3,8.39,.,0.0000,.0000216,.0000297
AgMet,15min,scipio,127,28JAN2020:01:30:00,12.53,26.37,25.84,26.43,24.61,85,91,84,0.4130,22.61,2.4,2.2,134,28.66,5.9,8.39,.,0.0000,.0000311,.0000432
AgMet,15min,scipio,127,28JAN2020:01:45:00,12.52,26.61,26.35,26.72,26.20,84,86,84,0.4140,22.47,1.4,1.9,134,34.30,2.9,8.40,.,0.0000,.0000338,.0000480
AgMet,15min,scipio,127,28JAN2020:02:00:00,12.52,23.96,24.97,26.67,23.61,90,90,83,0.3950,21.27,2.6,2.0,108,26.08,4.2,8.40,.,0.0000,.0000325,.0000457
AgMet,15min,scipio,127,28JAN2020:02:15:00,12.52,25.46,24.98,25.52,23.91,87,91,86,0.4060,21.98,2.2,2.1,156,32.35,6.1,8.40,.,0.0000,.0000276,.0000386
AgMet,15min,scipio,127,28JAN2020:02:30:00,12.51,23.20,24.20,25.78,23.08,90,90,85,0.3830,20.98,3.0,3.2,113,33.67,6.6,8.40,.,0.0000,.0000368,.0000485
AgMet,15min,scipio,127,28JAN2020:02:45:00,12.51,24.61,23.85,24.67,23.20,90,91,90,0.4080,21.50,0.5,1.5,87,5.51,2.2,8.40,.,0.0000,.0000175,.0000254
AgMet,15min,scipio,127,28JAN2020:03:00:00,12.5,23.58,24.86,26.02,23.55,87,90,84,0.3750,21.69,1.2,0.4,99,14.98,3.1,8.40,.,0.0000,.0000089,.0000145
AgMet,15min,scipio,127,28JAN2020:03:15:00,12.51,23.85,23.48,23.97,23.20,91,92,87,0.3970,21.06,2.9,2.4,114,7.22,3.9,8.40,.,0.0000,.0000236,.0000323
AgMet,15min,scipio,127,28JAN2020:03:30:00,12.51,24.80,24.61,25.06,23.88,88,91,88,0.3990,21.98,3.5,3.1,132,10.29,5.0,8.40,.,0.0000,.0000302,.0000400
AgMet,15min,scipio,127,28JAN2020:03:45:00,12.51,25.33,25.00,25.50,24.38,87,89,86,0.4040,21.69,4.1,3.7,145,29.46,7.0,8.40,.,0.0000,.0000413,.0000535
AgMet,15min,scipio,127,28JAN2020:04:00:00,12.5,25.56,25.65,25.97,25.21,85,87,85,0.4000,21.97,6.2,5.4,169,6.40,9.4,8.40,.,0.0000,.0000548,.0000677
AgMet,15min,scipio,127,28JAN2020:04:15:00,12.5,24.15,25.28,25.62,24.15,84,86,84,0.3730,21.45,2.8,4.7,136,32.40,6.4,8.41,.,0.0000,.0000530,.0000666
AgMet,15min,scipio,127,28JAN2020:04:30:00,12.5,22.62,23.35,24.38,22.30,90,90,84,0.3710,19.87,1.6,1.8,143,36.52,4.8,8.40,.,0.0000,.0000270,.0000385
AgMet,15min,scipio,127,28JAN2020:04:45:00,12.48,23.68,23.56,24.15,22.62,88,91,88,0.3820,20.88,1.1,1.1,159,17.80,3.1,8.40,.,0.0000,.0000161,.0000242
AgMet,15min,scipio,127,28JAN2020:05:00:00,12.49,22.62,22.57,23.62,21.98,91,91,87,0.3770,19.81,3.2,2.3,111,9.30,3.7,8.40,.,0.0000,.0000253,.0000348
AgMet,15min,scipio,127,28JAN2020:05:15:00,12.49,23.80,23.30,23.86,22.62,89,91,87,0.3900,20.58,2.1,2.7,127,14.06,3.3,8.40,.,0.0000,.0000279,.0000376
AgMet,15min,scipio,127,28JAN2020:05:30:00,12.49,24.39,23.18,24.39,22.36,87,89,85,0.3900,20.04,2.6,2.1,162,62.53,5.0,8.40,.,0.0000,.0000271,.0000378
AgMet,15min,scipio,127,28JAN2020:05:45:00,12.49,22.63,24.01,24.86,22.63,86,87,84,0.3580,20.13,2.1,2.9,178,69.54,5.5,8.40,.,0.0000,.0000404,.0000542
AgMet,15min,scipio,127,28JAN2020:06:00:00,12.49,20.96,21.29,22.69,20.69,90,90,86,0.3490,18.31,1.0,1.3,73,62.00,2.6,8.40,.,0.0000,.0000180,.0000266
AgMet,15min,scipio,127,28JAN2020:06:15:00,12.49,20.69,20.95,21.57,20.63,91,92,90,0.3470,18.66,0.6,0.8,27,85.60,2.9,8.40,.,0.0000,.0000108,.0000166
AgMet,15min,scipio,127,28JAN2020:06:30:00,12.48,21.93,21.28,22.40,20.66,91,93,91,0.3670,19.27,1.3,0.8,151,49.11,2.9,8.40,.,0.0000,.0000100,.0000153
AgMet,15min,scipio,127,28JAN2020:06:45:00,12.48,20.93,22.09,22.81,20.87,88,92,88,0.3410,19.59,1.1,1.3,119,38.58,2.4,8.40,.,0.0000,.0000157,.0000233
AgMet,15min,scipio,127,28JAN2020:07:00:00,12.49,21.02,20.58,21.11,19.93,92,92,88,0.3560,18.10,1.5,1.4,82,93.60,2.6,8.40,.,0.0000,.0000160,.0000234
AgMet,15min,scipio,127,28JAN2020:07:15:00,12.47,20.46,20.65,21.16,20.40,91,92,90,0.3430,18.35,1.2,1.0,116,64.09,2.9,8.40,.,0.0000,.0000122,.0000184
AgMet,15min,scipio,127,28JAN2020:07:30:00,12.48,21.34,20.57,21.34,20.17,92,92,90,0.3610,18.38,3.2,2.3,138,36.04,5.5,8.40,.,0.7106,.0000204,.0000278
AgMet,15min,scipio,127,28JAN2020:07:45:00,12.48,22.52,22.47,22.93,21.40,88,92,88,0.3620,19.86,2.9,3.7,172,25.58,5.7,8.40,.,4.5147,.0000354,.0000451
AgMet,15min,scipio,127,28JAN2020:08:00:00,12.49,22.69,22.68,22.99,22.28,87,88,87,0.3620,19.53,0.3,1.3,276,26.08,2.4,8.40,.,11.9041,-.000117,-.000109
AgMet,15min,scipio,127,28JAN2020:08:15:00,12.5,22.81,23.33,23.90,22.69,85,87,84,0.3530,19.66,1.6,0.6,239,19.62,3.1,8.41,.,20.3190,-.000024,-.000017
AgMet,15min,scipio,127,28JAN2020:08:30:00,12.51,24.01,23.25,24.01,22.69,88,89,85,0.3870,19.81,2.2,2.1,308,16.71,4.4,8.41,.,56.0347,.0000266,.0000543
AgMet,15min,scipio,127,28JAN2020:08:45:00,12.51,26.28,25.21,26.33,23.93,84,88,84,0.4050,21.68,0.4,1.5,332,26.60,2.9,8.42,.,129.8375,.0001439,.0001739
AgMet,15min,scipio,127,28JAN2020:09:00:00,12.51,28.98,27.37,29.21,26.22,77,84,77,0.4150,22.51,0.2,0.2,174,61.68,1.5,8.43,.,165.5283,.0002730,.0002947
AgMet,15min,scipio,127,28JAN2020:09:15:00,12.51,29.45,28.93,29.95,28.22,75,79,75,0.4120,22.68,0.5,0.5,132,46.80,1.8,8.43,.,203.7814,.0004569,.0004994
