AgMet,15min,pelicanlake,120,13MAY2019:07:00:00,12.65,47.02,44.89,47.02,44.01,67,69,62,0.6760,34.51,1.8,2.0,52,16.90,3.7,11.40,.,89.0465,.0005664,.0007057
AgMet,15min,pelicanlake,120,13MAY2019:07:15:00,12.67,48.80,47.91,48.86,46.90,61,68,57,0.6660,35.06,2.2,2.3,64,24.63,4.4,11.41,.,131.2791,.0008110,.0010108
AgMet,15min,pelicanlake,120,13MAY2019:07:30:00,12.69,49.91,49.55,50.15,48.74,55,57,53,0.6650,33.90,2.2,2.0,122,15.44,3.9,11.41,.,172.2093,.0010218,.0012408
AgMet,15min,pelicanlake,120,13MAY2019:07:45:00,12.75,51.13,50.46,51.19,49.72,53,55,51,0.6540,34.09,2.8,2.5,123,12.79,4.8,11.42,.,216.0465,.0012802,.0015577
AgMet,15min,pelicanlake,120,13MAY2019:08:00:00,12.89,53.28,52.15,53.28,51.01,50,52,47,0.6680,33.89,3.3,3.1,103,14.13,5.9,11.42,.,262.5581,.0015990,.0019644
AgMet,15min,pelicanlake,120,13MAY2019:08:15:00,13.15,55.18,53.91,55.18,53.09,46,48,44,0.6740,33.47,3.8,3.7,107,18.11,5.9,11.42,.,309.4186,.0019467,.0024163
AgMet,15min,pelicanlake,120,13MAY2019:08:30:00,13.51,54.98,54.57,55.35,53.94,45,46,43,0.6710,33.49,3.6,3.5,136,14.18,6.1,11.43,.,355.8140,.0021917,.0026705
AgMet,15min,pelicanlake,120,13MAY2019:08:45:00,13.86,56.70,56.20,57.31,54.86,42,46,37,0.5880,33.47,2.5,3.1,146,26.48,5.0,11.43,.,402.3256,.0024750,.0029602
AgMet,15min,pelicanlake,120,13MAY2019:09:00:00,14.24,58.54,57.18,58.60,56.27,38,40,37,0.6380,31.83,2.2,2.5,153,25.88,4.4,11.43,.,448.3721,.0027315,.0031955
AgMet,15min,pelicanlake,120,13MAY2019:09:15:00,14.61,58.66,58.93,59.89,58.17,37,39,35,0.6260,32.83,2.4,2.1,173,28.49,5.7,11.43,.,493.6047,.0030183,.0034682
AgMet,15min,pelicanlake,120,13MAY2019:09:30:00,14.5,61.98,59.65,61.98,58.48,36,39,33,0.6390,32.93,1.6,2.1,176,44.74,4.6,11.44,.,537.2093,.0033035,.0037840
AgMet,15min,pelicanlake,120,13MAY2019:09:45:00,14.43,60.80,61.24,62.53,60.13,34,37,32,0.6300,32.99,2.0,1.6,209,53.11,4.6,11.44,.,580.1163,.0035790,.0040240
AgMet,15min,pelicanlake,120,13MAY2019:10:00:00,14.39,64.04,62.88,64.29,60.74,33,37,31,0.6650,33.70,1.3,1.7,150,73.24,3.9,11.44,.,622.3256,.0039100,.0043978
AgMet,15min,pelicanlake,120,13MAY2019:10:15:00,14.35,62.80,63.92,65.14,62.62,32,37,30,0.6510,33.82,2.3,2.0,178,59.77,6.1,11.44,.,662.3256,.0042240,.0047755
AgMet,15min,pelicanlake,120,13MAY2019:10:30:00,14.32,65.08,64.43,66.43,62.68,32,37,29,0.6710,34.16,2.1,2.2,17,95.50,4.8,11.44,.,699.4186,.0044964,.0051042
AgMet,15min,pelicanlake,120,13MAY2019:10:45:00,14.3,66.23,65.67,67.03,64.34,31,37,28,0.6360,33.93,2.8,2.4,88,67.82,7.7,11.44,.,736.8605,.0048023,.0054653
AgMet,15min,pelicanlake,120,13MAY2019:11:00:00,14.28,67.33,66.93,67.70,66.17,28,30,27,0.6310,32.99,2.7,2.8,114,48.81,6.6,11.44,.,771.6279,.0051244,.0058884
AgMet,15min,pelicanlake,120,13MAY2019:11:15:00,14.26,69.73,68.62,69.79,67.09,27,30,24,0.6800,32.85,2.7,2.8,84,52.89,7.0,11.44,.,802.3256,.0054096,.0062122
AgMet,15min,pelicanlake,120,13MAY2019:11:30:00,14.26,69.54,69.26,70.09,68.56,25,28,24,0.6220,32.42,3.2,2.9,108,59.79,6.8,11.44,.,829.8837,.0056235,.0064595
AgMet,15min,pelicanlake,120,13MAY2019:11:45:00,14.24,70.95,70.39,71.93,68.80,25,28,23,0.6240,33.04,2.9,2.8,66,48.01,6.8,11.44,.,855.6977,.0058290,.0066633
AgMet,15min,pelicanlake,120,13MAY2019:12:00:00,14.24,71.06,71.19,72.42,69.35,24,27,22,0.6080,32.76,4.0,3.4,116,48.85,7.9,11.44,.,879.3023,.0060841,.0070461
AgMet,15min,pelicanlake,120,13MAY2019:12:15:00,14.23,73.21,72.10,73.39,70.88,23,26,22,0.6360,32.55,3.5,3.9,99,36.51,7.7,11.44,.,899.1860,.0063065,.0073684
AgMet,15min,pelicanlake,120,13MAY2019:12:30:00,14.22,73.09,73.17,74.62,71.86,23,25,21,0.6180,32.92,4.1,3.6,163,49.29,8.6,11.44,.,914.8837,.0064312,.0074663
AgMet,15min,pelicanlake,120,13MAY2019:12:45:00,14.21,75.66,74.40,75.72,72.96,22,26,20,0.6340,33.29,2.5,3.1,77,97.90,10.7,11.44,.,927.2093,.0065212,.0075005
AgMet,15min,pelicanlake,120,13MAY2019:13:00:00,14.21,75.72,75.54,76.58,73.94,21,26,18,0.6170,33.03,2.9,3.0,103,67.33,7.2,11.44,.,936.0465,.0066183,.0075979
AgMet,15min,pelicanlake,120,13MAY2019:13:15:00,14.2,75.66,75.87,76.64,75.11,20,22,18,0.5850,31.65,4.0,3.1,184,77.62,9.6,11.44,.,943.0233,.0066782,.0076904
AgMet,15min,pelicanlake,120,13MAY2019:13:30:00,14.18,76.52,77.02,78.12,75.48,18,21,16,0.5910,30.79,4.3,4.5,156,56.97,9.6,11.44,.,946.5116,.0069223,.0082025
AgMet,15min,pelicanlake,120,13MAY2019:13:45:00,14.18,77.93,77.68,78.30,76.52,17,20,15,0.5590,29.46,3.6,3.8,163,46.44,9.6,11.44,.,944.1860,.0068428,.0080240
AgMet,15min,pelicanlake,120,13MAY2019:14:00:00,14.16,77.81,77.78,78.67,77.14,16,19,14,0.4640,28.13,4.3,4.5,223,29.25,10.3,11.43,.,939.5349,.0069101,.0082281
AgMet,15min,pelicanlake,120,13MAY2019:14:15:00,14.15,79.10,78.41,79.28,77.63,16,23,14,0.5230,28.44,3.1,3.3,274,75.29,9.2,11.43,.,936.0465,.0067562,.0078655
AgMet,15min,pelicanlake,120,13MAY2019:14:30:00,14.14,78.98,78.79,79.71,77.99,16,24,14,0.5670,29.28,3.6,3.7,267,76.93,9.0,11.43,.,915.5814,.0066855,.0078568
AgMet,15min,pelicanlake,120,13MAY2019:14:45:00,14.12,80.10,79.35,80.40,78.55,18,28,14,0.6730,31.61,3.1,2.9,350,51.64,9.6,11.43,.,900.5814,.0064816,.0074810
AgMet,15min,pelicanlake,120,13MAY2019:15:00:00,14.1,79.65,79.76,80.30,79.10,16,23,13,0.6320,29.38,3.2,3.3,4,41.24,7.2,11.43,.,881.1628,.0064120,.0074923
AgMet,15min,pelicanlake,120,13MAY2019:15:15:00,14.08,79.53,79.90,81.80,78.85,19,25,14,0.6860,33.23,4.9,4.3,3,30.69,8.8,11.43,.,861.0465,.0064372,.0076804
AgMet,15min,pelicanlake,120,13MAY2019:15:30:00,14.07,80.40,80.10,81.60,79.35,16,22,14,0.5670,29.45,2.8,3.7,284,63.14,7.9,11.43,.,846.8605,.0062484,.0073998
AgMet,15min,pelicanlake,120,13MAY2019:15:45:00,14.01,80.80,80.70,81.40,79.83,17,23,13,0.4860,32.04,4.3,3.3,8,37.79,9.6,11.42,.,823.4884,.0060418,.0070982
AgMet,15min,pelicanlake,120,13MAY2019:16:00:00,14.13,78.54,78.41,80.80,76.46,22,34,14,0.7270,34.82,4.4,4.3,10,33.23,7.7,11.42,.,468.1395,.0038801,.0049290
AgMet,15min,pelicanlake,120,13MAY2019:16:15:00,14.08,80.20,79.83,80.40,78.47,23,31,15,0.6300,38.57,5.1,4.9,342,22.85,11.4,11.42,.,804.3023,.0061020,.0073764
AgMet,15min,pelicanlake,120,13MAY2019:16:30:00,14.05,80.40,80.20,80.70,79.70,17,28,13,0.4900,30.67,3.6,4.8,8,43.36,10.1,11.42,.,704.7674,.0054157,.0067055
AgMet,15min,pelicanlake,120,13MAY2019:16:45:00,14.08,81.20,80.90,81.70,80.30,17,24,13,0.6870,31.24,3.7,3.1,345,60.95,10.7,11.42,.,695.0000,.0050542,.0060193
AgMet,15min,pelicanlake,120,13MAY2019:17:00:00,14.05,79.51,79.94,81.80,78.96,22,32,15,0.6600,37.68,6.1,5.2,309,20.06,10.5,11.41,.,654.0698,.0050883,.0063575
AgMet,15min,pelicanlake,120,13MAY2019:17:15:00,13.97,79.82,78.90,79.88,77.98,26,33,17,0.6730,40.48,6.3,6.6,336,26.21,11.4,11.41,.,613.9535,.0049446,.0063579
AgMet,15min,pelicanlake,120,13MAY2019:17:30:00,13.89,78.96,80.00,81.20,78.77,19,29,14,0.6820,34.08,5.2,4.9,260,64.83,14.3,11.41,.,579.0698,.0045255,.0057522
AgMet,15min,pelicanlake,120,13MAY2019:17:45:00,13.73,78.59,77.70,78.96,75.89,20,23,17,0.6410,33.36,11.4,8.4,196,12.52,18.4,11.40,.,399.5349,.0038167,.0054925
AgMet,15min,pelicanlake,120,13MAY2019:18:00:00,13.63,78.53,78.76,79.39,78.29,19,22,16,0.6540,32.94,9.2,10.7,189,13.41,14.9,11.40,.,436.9767,.0045286,.0066175
AgMet,15min,pelicanlake,120,13MAY2019:18:15:00,13.52,78.35,78.53,78.90,78.16,19,21,16,0.5520,32.64,8.9,8.9,191,12.10,13.8,11.40,.,394.3023,.0039290,.0057230
AgMet,15min,pelicanlake,120,13MAY2019:18:30:00,13.4,77.13,77.78,78.72,76.88,21,24,17,0.6710,34.33,6.7,8.0,193,9.34,11.2,11.40,.,328.3721,.0032823,.0048668
AgMet,15min,pelicanlake,120,13MAY2019:18:45:00,13.31,77.87,77.68,78.11,77.00,20,23,18,0.6310,33.94,5.7,6.2,187,10.27,11.2,11.39,.,299.7674,.0027416,.0040274
AgMet,15min,pelicanlake,120,13MAY2019:19:00:00,13.18,74.98,76.42,77.99,74.18,21,24,17,0.5640,33.31,5.1,5.3,192,11.49,9.0,11.39,.,152.3256,.0014959,.0025339
AgMet,15min,pelicanlake,120,13MAY2019:19:15:00,13.04,71.00,71.84,75.05,70.69,26,28,19,0.7370,34.60,4.0,4.6,207,8.18,5.5,11.39,.,29.3721,.0004140,.0011787
AgMet,15min,pelicanlake,120,13MAY2019:19:30:00,12.94,73.82,72.04,74.25,70.01,23,30,18,0.5360,32.07,3.3,3.6,213,8.50,4.4,11.38,.,29.2907,.0004037,.0006361
AgMet,15min,pelicanlake,120,13MAY2019:19:45:00,12.88,71.98,72.69,73.88,71.86,21,23,19,0.6020,30.57,3.0,3.0,207,6.09,3.9,11.38,.,27.5465,.0003120,.0005163
AgMet,15min,pelicanlake,120,13MAY2019:20:00:00,12.84,72.59,71.01,72.65,68.72,24,30,21,0.5870,31.98,3.3,3.1,201,6.57,3.9,11.38,.,26.9651,.0003012,.0004945
AgMet,15min,pelicanlake,120,13MAY2019:20:15:00,12.83,70.02,71.60,72.59,69.89,22,27,21,0.6820,30.94,3.6,3.5,189,2.55,4.2,11.38,.,21.1744,.0003611,.0005789
AgMet,15min,pelicanlake,120,13MAY2019:20:30:00,12.82,71.68,70.38,71.86,67.44,25,36,21,0.5550,32.58,2.9,3.2,209,13.91,4.6,11.38,.,3.9767,.0002416,.0004115
AgMet,15min,pelicanlake,120,13MAY2019:20:45:00,12.82,66.65,66.90,71.74,63.64,38,52,21,0.8640,39.84,3.2,3.0,313,52.06,5.0,11.38,.,0.6628,.0001207,.0002267
AgMet,15min,pelicanlake,120,13MAY2019:21:00:00,12.81,68.44,68.07,68.87,66.59,34,39,31,0.7360,38.89,3.7,3.5,349,5.22,4.8,11.37,.,0.0233,.0002088,.0003524
AgMet,15min,pelicanlake,120,13MAY2019:21:15:00,12.81,63.40,67.04,68.74,63.40,36,43,31,0.8400,39.37,3.9,4.1,13,17.36,4.8,11.38,.,0.0000,.0002741,.0004339
AgMet,15min,pelicanlake,120,13MAY2019:21:30:00,12.8,64.14,63.27,64.63,62.42,40,43,38,0.7820,38.60,4.0,3.8,23,18.02,5.0,11.37,.,0.0000,.0001921,.0003142
AgMet,15min,pelicanlake,120,13MAY2019:21:45:00,12.79,63.71,61.31,64.20,59.10,53,59,38,0.9340,43.76,5.3,4.6,345,15.12,9.6,11.37,.,0.0000,.0001769,.0002770
AgMet,15min,pelicanlake,120,13MAY2019:22:00:00,12.79,62.43,63.45,65.62,61.44,46,54,39,0.9750,42.41,2.2,4.1,310,60.28,6.8,11.38,.,0.0000,.0001871,.0003015
AgMet,15min,pelicanlake,120,13MAY2019:22:15:00,12.78,59.73,61.15,62.49,59.18,51,57,47,0.8300,42.99,1.3,1.3,330,98.80,5.9,11.38,.,0.0000,-.000167,-.000214
AgMet,15min,pelicanlake,120,13MAY2019:22:30:00,12.79,65.69,63.80,66.86,59.73,36,51,29,0.7330,36.15,3.3,2.3,35,17.65,4.6,11.38,.,0.0000,.0000211,.0000822
AgMet,15min,pelicanlake,120,13MAY2019:22:45:00,12.77,65.38,65.13,65.69,64.52,32,34,30,0.6900,34.80,2.7,2.7,56,19.68,9.2,11.38,.,0.0000,.0000895,.0001843
AgMet,15min,pelicanlake,120,13MAY2019:23:00:00,12.77,65.08,64.63,65.75,63.42,34,36,31,0.7180,35.33,6.0,4.9,80,19.38,12.3,11.38,.,0.0000,.0003641,.0005428
AgMet,15min,pelicanlake,120,13MAY2019:23:15:00,12.77,61.82,64.17,65.08,61.82,35,38,33,0.7140,35.62,6.7,6.7,65,10.71,10.7,11.39,.,0.0000,.0005205,.0007210
AgMet,15min,pelicanlake,120,13MAY2019:23:30:00,12.76,62.25,61.09,62.31,59.73,39,41,36,0.6860,35.82,4.7,5.3,55,7.11,7.5,11.38,.,0.0000,.0003371,.0004896
AgMet,15min,pelicanlake,120,13MAY2019:23:45:00,12.76,57.65,61.21,63.17,57.53,39,48,35,0.7430,35.96,4.6,4.8,47,13.69,7.9,11.38,.,0.0000,.0002983,.0004439
AgMet,15min,pelicanlake,120,14MAY2019:00:00:00,12.75,59.55,61.13,63.17,57.53,38,46,34,0.7540,35.48,5.0,4.9,51,10.16,8.1,11.38,.,0.0000,.0003045,.0004520
AgMet,15min,pelicanlake,120,14MAY2019:00:15:00,12.75,58.63,58.27,59.61,57.77,44,46,43,0.7450,36.73,3.2,4.0,33,15.07,4.2,11.38,.,0.0000,.0001610,.0002599
AgMet,15min,pelicanlake,120,14MAY2019:00:30:00,12.74,55.63,56.81,58.88,54.71,50,57,44,0.8010,38.51,2.9,2.9,293,65.65,4.6,11.38,.,0.0000,.0000225,.0000705
AgMet,15min,pelicanlake,120,14MAY2019:00:45:00,12.74,55.45,55.35,55.94,54.65,55,60,51,0.8440,39.68,1.8,2.5,259,18.70,3.3,11.38,.,0.0000,-.000037,-.000017
AgMet,15min,scipio,127,13MAY2019:00:00:00,12.75,46.82,46.58,47.31,46.03,63,64,60,0.6860,34.54,5.2,3.8,184,20.91,10.1,15.15,.,0.0000,.0000147,.0000456
AgMet,15min,scipio,127,13MAY2019:00:15:00,12.75,45.90,46.78,47.07,45.84,64,66,63,0.6910,35.26,6.5,6.8,176,17.27,10.1,15.15,.,0.0000,.0001290,.0001807
AgMet,15min,scipio,127,13MAY2019:00:30:00,12.74,42.42,43.13,45.90,41.75,70,74,65,0.6680,34.16,3.8,4.7,131,17.72,6.6,15.15,.,0.0000,.0000106,.0000343
AgMet,15min,scipio,127,13MAY2019:00:45:00,12.73,43.76,42.54,44.19,40.95,72,77,67,0.6560,34.22,3.0,3.5,146,15.55,4.6,15.14,.,0.0000,-.000046,-.000039
AgMet,15min,scipio,127,13MAY2019:01:00:00,12.72,44.13,43.13,44.25,41.81,69,72,66,0.6510,33.66,1.5,2.3,127,55.19,5.0,15.14,.,0.0000,-.000096,-.000110
AgMet,15min,scipio,127,13MAY2019:01:15:00,12.72,40.34,42.48,44.86,39.97,71,77,65,0.6510,33.83,3.0,2.4,145,24.66,5.5,15.14,.,0.0000,-.000097,-.000111
AgMet,15min,scipio,127,13MAY2019:01:30:00,12.71,44.13,43.15,44.19,40.34,73,77,70,0.6920,35.19,4.8,3.3,167,13.73,9.9,15.14,.,0.0000,-.000063,-.000062
AgMet,15min,scipio,127,13MAY2019:01:45:00,12.7,39.97,42.01,44.37,39.73,73,76,70,0.6400,34.05,3.0,4.8,142,21.65,9.9,15.15,.,0.0000,.0000002,.0000196
AgMet,15min,scipio,127,13MAY2019:02:00:00,12.7,44.13,41.97,44.25,39.85,73,77,69,0.6800,34.04,3.5,2.3,169,20.20,7.2,15.15,.,0.0000,-.000111,-.000132
AgMet,15min,scipio,127,13MAY2019:02:15:00,12.69,42.79,43.47,44.38,42.61,70,72,69,0.6710,34.44,4.0,4.3,177,8.07,6.1,15.15,.,0.0000,-.000004,.0000161
AgMet,15min,scipio,127,13MAY2019:02:30:00,12.67,44.63,43.01,44.75,42.06,70,72,63,0.6350,33.85,3.7,3.9,163,27.22,6.1,15.15,.,0.0000,-.000019,-.000003
AgMet,15min,scipio,127,13MAY2019:02:45:00,12.69,40.05,40.83,44.69,38.76,71,76,63,0.6220,32.12,1.9,2.7,104,17.97,4.4,15.15,.,0.0000,-.000078,-.000084
AgMet,15min,scipio,127,13MAY2019:03:00:00,12.67,40.11,39.55,40.84,38.52,74,76,71,0.6060,32.09,0.7,1.2,116,44.13,3.5,15.15,.,0.0000,-.000175,-.000236
AgMet,15min,scipio,127,13MAY2019:03:15:00,12.66,34.91,37.13,40.17,34.85,78,83,72,0.5700,30.98,1.2,0.9,110,21.94,3.7,15.15,.,0.0000,-.000195,-.000275
AgMet,15min,scipio,127,13MAY2019:03:30:00,12.65,35.04,34.98,35.35,34.61,86,87,83,0.6020,31.23,1.5,1.5,133,15.55,2.9,15.14,.,0.0000,-.000164,-.000218
AgMet,15min,scipio,127,13MAY2019:03:45:00,12.64,35.90,35.94,36.45,35.10,85,87,83,0.5930,31.73,1.5,1.6,129,29.37,4.4,15.14,.,0.0000,-.000157,-.000206
AgMet,15min,scipio,127,13MAY2019:04:00:00,12.64,38.78,35.92,38.84,34.62,84,86,80,0.6410,31.58,1.1,0.9,292,86.50,3.5,15.14,.,0.0000,-.000199,-.000283
AgMet,15min,scipio,127,13MAY2019:04:15:00,12.64,34.01,37.78,40.12,34.01,78,82,73,0.5420,31.42,1.0,1.3,138,50.50,2.9,15.14,.,0.0000,-.000168,-.000224
AgMet,15min,scipio,127,13MAY2019:04:30:00,12.63,36.09,34.08,36.09,32.97,88,90,82,0.6390,30.78,1.6,1.4,151,24.29,3.3,15.14,.,0.0000,-.000166,-.000222
AgMet,15min,scipio,127,13MAY2019:04:45:00,12.62,38.78,37.01,38.90,36.02,83,89,79,0.6340,32.30,1.2,1.1,120,20.67,3.1,15.14,.,0.0000,-.000188,-.000261
AgMet,15min,scipio,127,13MAY2019:05:00:00,12.62,33.03,37.37,39.08,32.91,79,83,78,0.5260,31.40,1.6,1.5,126,21.29,2.6,15.15,.,0.0000,-.000161,-.000213
AgMet,15min,scipio,127,13MAY2019:05:15:00,12.61,36.64,34.60,36.70,32.84,87,89,83,0.6360,31.16,1.8,1.6,150,18.41,5.5,15.15,.,0.0000,-.000158,-.000207
AgMet,15min,scipio,127,13MAY2019:05:30:00,12.61,36.33,34.88,36.76,33.15,85,88,82,0.6200,30.92,2.6,2.2,128,21.34,4.2,15.15,.,0.0000,.0000621,.0001057
AgMet,15min,scipio,127,13MAY2019:05:45:00,12.6,32.66,34.68,36.45,32.42,85,87,84,0.5450,30.61,2.1,2.3,113,27.54,3.5,15.15,.,0.0000,.0000673,.0001148
AgMet,15min,scipio,127,13MAY2019:06:00:00,12.58,36.76,33.84,37.00,32.48,88,89,82,0.6060,30.62,0.9,1.5,118,38.02,3.5,15.15,.,0.0930,.0000385,.0000640
AgMet,15min,scipio,127,13MAY2019:06:15:00,12.58,33.21,34.26,36.82,33.03,84,87,79,0.5570,29.98,1.3,1.1,99,40.01,3.1,15.15,.,1.5233,.0000451,.0000711
AgMet,15min,scipio,127,13MAY2019:06:30:00,12.58,34.38,33.69,34.44,32.91,88,89,87,0.5950,30.51,1.6,1.9,87,34.75,3.9,15.15,.,7.0814,.0000743,.0001066
AgMet,15min,scipio,127,13MAY2019:06:45:00,12.57,34.07,34.20,34.74,33.58,87,89,86,0.5820,30.81,1.3,1.2,54,25.47,3.3,15.15,.,15.6395,.0001023,.0001288
AgMet,15min,scipio,127,13MAY2019:07:00:00,12.6,41.47,36.46,41.47,33.95,86,90,76,0.6730,32.67,3.9,1.7,130,60.73,12.9,15.16,.,32.6047,.0001962,.0002403
AgMet,15min,scipio,127,13MAY2019:07:15:00,12.6,41.23,41.74,42.21,41.16,77,79,75,0.6760,35.08,3.9,5.3,154,30.73,10.1,15.17,.,105.9302,.0006228,.0008153
AgMet,15min,scipio,127,13MAY2019:07:30:00,12.62,46.00,43.06,46.00,41.10,73,77,69,0.7360,34.94,0.6,1.7,59,99.80,4.4,15.18,.,146.7442,.0007347,.0008523
AgMet,15min,scipio,127,13MAY2019:07:45:00,12.64,49.48,48.25,49.66,46.00,66,70,61,0.7360,37.31,2.8,2.1,175,72.90,6.4,15.19,.,189.5349,.0010353,.0012187
AgMet,15min,scipio,127,13MAY2019:08:00:00,12.65,52.85,50.67,52.97,49.42,64,69,60,0.8530,38.94,1.9,2.3,124,57.37,6.1,15.20,.,236.0465,.0013118,.0015349
AgMet,15min,scipio,127,13MAY2019:08:15:00,12.73,54.19,52.28,54.31,51.38,64,68,54,0.7740,40.39,1.8,1.6,22,39.12,4.8,15.21,.,283.2558,.0015543,.0017567
AgMet,15min,scipio,127,13MAY2019:08:30:00,12.9,58.09,56.80,58.28,54.19,49,57,43,0.7350,37.72,2.6,2.0,159,26.44,7.9,15.22,.,331.2791,.0019935,.0023153
AgMet,15min,scipio,127,13MAY2019:08:45:00,13.2,60.77,58.75,60.77,57.61,45,50,40,0.8100,37.51,3.3,3.6,149,39.40,9.9,15.22,.,379.6512,.0024488,.0029656
AgMet,15min,scipio,127,13MAY2019:09:00:00,13.61,60.39,60.52,61.56,59.97,42,45,38,0.7570,37.41,6.1,3.6,154,28.50,13.6,15.23,.,427.9070,.0027951,.0033631
AgMet,15min,scipio,127,13MAY2019:09:15:00,13.98,61.43,60.80,61.43,60.21,41,44,38,0.7500,37.11,9.7,8.5,165,12.01,15.8,15.23,.,475.4651,.0033926,.0044286
AgMet,15min,scipio,127,13MAY2019:09:30:00,14.37,63.63,62.61,63.63,61.37,39,43,35,0.7930,37.07,8.6,9.4,168,12.16,14.0,15.23,.,522.0930,.0038207,.0050129
AgMet,15min,scipio,127,13MAY2019:09:45:00,14.38,65.58,64.68,65.65,63.57,42,47,37,0.8810,40.81,3.6,6.4,215,39.25,10.3,15.23,.,565.3488,.0039375,.0048812
AgMet,15min,scipio,127,13MAY2019:10:00:00,14.33,64.35,64.08,65.70,62.95,48,54,40,0.9410,43.75,4.9,3.7,270,25.52,8.8,15.24,.,607.6744,.0039377,.0045727
AgMet,15min,scipio,127,13MAY2019:10:15:00,14.33,64.71,64.42,64.89,64.04,49,53,41,1.0260,44.87,4.3,4.8,291,20.23,7.9,15.24,.,649.7674,.0042260,.0049612
AgMet,15min,scipio,127,13MAY2019:10:30:00,14.32,65.98,65.21,65.98,64.53,48,53,42,1.0960,45.24,3.4,3.8,297,22.10,6.1,15.24,.,689.3023,.0044740,.0051517
AgMet,15min,scipio,127,13MAY2019:10:45:00,14.29,67.57,66.60,67.76,65.56,45,52,38,1.0220,44.30,1.7,2.4,310,31.03,4.8,15.24,.,728.3721,.0047517,.0053411
AgMet,15min,scipio,127,13MAY2019:11:00:00,14.25,68.55,68.11,69.10,67.08,44,50,38,0.9290,45.09,1.9,1.9,323,46.11,4.4,15.24,.,764.0698,.0050306,.0055886
AgMet,15min,scipio,127,13MAY2019:11:15:00,14.23,70.38,69.84,70.51,68.55,40,46,35,1.1190,44.28,1.0,1.3,318,40.00,3.9,15.24,.,797.5581,.0053034,.0058281
AgMet,15min,scipio,127,13MAY2019:11:30:00,14.24,72.65,71.12,72.71,70.38,33,44,23,1.0450,40.65,1.6,1.4,358,58.36,4.2,15.24,.,828.8372,.0055734,.0061514
AgMet,15min,scipio,127,13MAY2019:11:45:00,14.17,72.77,72.47,72.95,72.09,31,40,24,0.6820,40.08,4.0,2.6,303,54.45,10.7,15.24,.,858.1395,.0059314,.0067154
AgMet,15min,scipio,127,13MAY2019:12:00:00,14.18,72.82,72.65,73.19,72.27,28,35,23,0.7780,37.73,6.7,5.4,248,25.69,14.0,15.24,.,883.9535,.0063613,.0075928
AgMet,15min,scipio,127,13MAY2019:12:15:00,13.78,72.69,72.73,73.18,72.14,27,34,21,0.6530,36.72,7.4,7.2,249,16.16,13.8,15.24,.,907.5581,.0066570,.0081488
AgMet,15min,scipio,127,13MAY2019:12:30:00,13.75,73.66,73.12,73.78,72.62,27,32,20,0.8220,36.76,6.9,7.3,244,17.56,12.5,15.23,.,928.4884,.0068116,.0083347
AgMet,15min,scipio,127,13MAY2019:12:45:00,13.78,73.90,73.78,74.45,73.35,28,35,21,0.7480,38.19,5.8,6.1,260,18.19,13.2,15.23,.,943.0233,.0068374,.0082133
AgMet,15min,scipio,127,13MAY2019:13:00:00,13.72,74.69,74.19,74.76,73.53,28,37,20,0.9160,38.92,6.0,5.8,253,19.37,14.0,15.23,.,955.8140,.0069007,.0082352
AgMet,15min,scipio,127,13MAY2019:13:15:00,13.71,74.32,74.35,74.75,73.96,27,33,21,0.8640,38.05,6.3,6.4,264,20.98,11.2,15.23,.,965.1163,.0070102,.0084437
AgMet,15min,scipio,127,13MAY2019:13:30:00,13.72,74.63,74.73,75.24,74.38,27,35,19,0.7730,37.95,5.2,5.6,269,19.00,11.2,15.23,.,969.7674,.0069891,.0083190
AgMet,15min,scipio,127,13MAY2019:13:45:00,13.75,75.24,74.87,75.49,74.51,26,35,18,0.7840,37.45,4.9,5.3,260,16.02,9.9,15.23,.,972.0930,.0069914,.0082922
AgMet,15min,scipio,127,13MAY2019:14:00:00,13.72,75.91,75.50,76.09,75.06,26,34,19,0.8060,38.47,4.2,4.3,233,29.10,8.6,15.23,.,968.6047,.0069282,.0080899
AgMet,15min,scipio,127,13MAY2019:14:15:00,13.68,76.65,75.96,76.71,75.30,25,34,18,0.8090,37.73,2.7,3.8,348,67.12,7.9,15.23,.,963.9535,.0068680,.0079554
AgMet,15min,scipio,127,13MAY2019:14:30:00,13.68,76.28,76.07,77.50,75.12,25,33,18,0.5850,37.28,3.6,3.0,322,38.18,9.6,15.22,.,953.4884,.0067195,.0076736
AgMet,15min,scipio,127,13MAY2019:14:45:00,13.68,76.28,76.03,76.46,75.36,26,40,18,0.8920,38.83,3.8,3.7,327,37.20,9.4,15.22,.,940.6977,.0066995,.0077521
AgMet,15min,scipio,127,13MAY2019:15:00:00,13.66,77.07,76.33,77.07,75.98,24,32,18,0.8010,36.63,2.8,3.2,80,76.17,6.4,15.22,.,924.8837,.0065596,.0075582
AgMet,15min,scipio,127,13MAY2019:15:15:00,13.65,76.46,76.81,77.38,76.16,26,38,18,0.7900,39.21,4.2,3.2,290,32.49,10.1,15.22,.,907.2093,.0064586,.0074385
AgMet,15min,scipio,127,13MAY2019:15:30:00,13.62,77.69,76.83,77.75,76.09,23,32,17,0.7860,35.48,2.8,3.9,315,38.09,8.1,15.22,.,881.5116,.0063600,.0074687
AgMet,15min,scipio,127,13MAY2019:15:45:00,13.62,77.38,77.14,77.81,76.34,24,32,17,0.6450,36.88,3.3,2.8,292,55.63,8.1,15.22,.,848.2558,.0059950,.0068957
