AgMet,15min,scipio,127,12AUG2017:00:00:00,12.8,68.31,66.6,68.5,63.2,49,59.19,44,1.0630,46.5,2.752,5.5,84,72,6.6,15.77,.,0,.0005754,.0007883
AgMet,15min,scipio,127,12AUG2017:00:15:00,12.79,65.56,67.0,68.9,65.0,48,53.79,43,1.1270,46.9,6.431,4.3,136,18,11.0,15.78,.,0,.0004918,.0006983
AgMet,15min,scipio,127,12AUG2017:00:30:00,12.79,66.78,65.9,66.8,64.5,52,55.55,49,1.1010,47.8,6.802,7.0,102,24,11.8,15.77,.,0,.0006043,.0007996
AgMet,15min,scipio,127,12AUG2017:00:45:00,12.77,62.74,64.3,67.5,62.6,57,61.56,47,1.1860,48.8,7.02,6.2,180,22,12.7,15.78,.,0,.0004918,.0006579
AgMet,15min,scipio,127,12AUG2017:01:00:00,12.78,63.78,63.0,63.8,62.3,60,62.21,58,1.1740,49.0,9.04,8.4,182,8,14.0,15.78,.,0,.0005190,.0006638
AgMet,15min,scipio,127,12AUG2017:01:15:00,12.77,64.03,63.8,64.2,63.5,59,59.9,58,1.1950,49.2,12.34,10.8,188,7,17.1,15.78,.,0,.0006142,.0007615
AgMet,15min,scipio,127,12AUG2017:01:30:00,12.77,62.5,63.1,64.2,62.3,62,63.84,59,1.2290,49.7,11.39,12.0,191,7,15.8,15.78,.,0,.0005901,.0007200
AgMet,15min,scipio,127,12AUG2017:01:45:00,12.76,63.17,62.5,63.3,62.1,64,64.75,62,1.2300,50.0,13.92,11.8,188,7,24.1,15.79,.,0,.0005442,.0006648
AgMet,15min,scipio,127,12AUG2017:02:00:00,12.75,64.52,63.1,64.6,62.4,63,64.86,59,1.2220,50.2,18.37,17.3,177,8,25.7,15.80,.,0,.0006530,.0007633
AgMet,15min,scipio,127,12AUG2017:02:15:00,12.75,65.25,65.3,65.8,64.5,57,58.88,56,1.2340,49.9,15.83,16.9,156,10,23.9,15.80,.,0,.0007857,.0009258
AgMet,15min,scipio,127,12AUG2017:02:30:00,12.74,64.88,64.9,65.5,64.3,59,60.82,58,1.2480,50.3,16.82,16.3,146,9,25.0,15.80,.,0,.0007372,.0008711
AgMet,15min,scipio,127,12AUG2017:02:45:00,12.74,66.59,65.8,66.6,64.8,57,59.46,54,1.1910,49.9,15.58,16.2,153,8,24.6,15.81,.,0,.0007977,.0009454
AgMet,15min,scipio,127,12AUG2017:03:00:00,12.74,66.59,66.3,66.8,65.7,54,55.82,52,1.1820,49.3,12.08,13.9,152,9,20.4,15.80,.,0,.0008024,.0009701
AgMet,15min,scipio,127,12AUG2017:03:15:00,12.72,61.77,62.5,66.6,61.3,65,67.37,53,1.2410,50.4,11.09,11.1,190,10,16.4,15.79,.,0,.0005219,.0006419
AgMet,15min,scipio,127,12AUG2017:03:30:00,12.71,61.95,62.1,64.6,61.3,65,67.03,57,1.2310,50.2,9.99,10.7,190,13,16.9,15.79,.,0,.0005029,.0006209
AgMet,15min,scipio,127,12AUG2017:03:45:00,12.71,62.99,62.3,63.1,61.7,64,65.98,62,1.2230,50.1,12.47,11.5,192,8,19.7,15.79,.,0,.0005262,.0006444
AgMet,15min,scipio,127,12AUG2017:04:00:00,12.71,63.05,62.6,63.4,62.1,63,64.42,60,1.2030,49.9,11.72,11.7,188,8,19.5,15.79,.,0,.0005562,.0006800
AgMet,15min,scipio,127,12AUG2017:04:15:00,12.71,60.42,61.8,63.4,60.2,65,68.76,60,1.2180,49.8,11.59,12.1,177,9,18.2,15.79,.,0,.0005286,.0006422
AgMet,15min,scipio,127,12AUG2017:04:30:00,12.7,61.16,61.0,61.8,60.4,65,67.91,63,1.1950,49.4,15.48,13.5,182,8,21.9,15.80,.,0,.0005293,.0006331
AgMet,15min,scipio,127,12AUG2017:04:45:00,12.7,60.49,61.2,62.1,60.4,64,66.08,62,1.1880,49.1,15.29,15.5,184,7,23.0,15.80,.,0,.0005731,.0006754
AgMet,15min,scipio,127,12AUG2017:05:00:00,12.69,61.22,60.6,61.3,60.3,65,66.43,63,1.1680,48.9,14.22,14.6,185,7,18.9,15.80,.,0,.0005409,.0006408
AgMet,15min,scipio,127,12AUG2017:05:15:00,12.69,62.08,61.8,62.2,61.0,61,63.3,60,1.1460,48.3,14.78,14.5,195,8,20.6,15.80,.,0,.0006177,.0007344
AgMet,15min,scipio,127,12AUG2017:05:30:00,12.69,62.08,62.0,62.4,61.6,61,61.57,60,1.1530,48.3,14.71,14.8,191,8,21.7,15.80,.,0,.0006371,.0007559
AgMet,15min,scipio,127,12AUG2017:05:45:00,12.68,61.29,62.0,62.7,61.3,61,62.83,59,1.1600,48.3,14.28,14.6,187,7,20.0,15.80,.,0,.0006314,.0007504
AgMet,15min,scipio,127,12AUG2017:06:00:00,12.68,61.53,61.6,62.0,61.2,62,62.83,61,1.1540,48.3,14.8,14.5,186,8,21.0,15.80,.,0,.0011811,.0020619
AgMet,15min,scipio,127,12AUG2017:06:15:00,12.68,60.98,61.2,61.7,60.7,62,63.1,61,1.1260,48.2,14.22,14.4,195,8,20.2,15.80,.,0,.0011488,.0020054
AgMet,15min,scipio,127,12AUG2017:06:30:00,12.67,61.41,61.5,61.7,61.0,61,61.57,61,1.1430,48.0,14.57,14.5,191,9,20.2,15.80,.,1,.0011985,.0020904
AgMet,15min,scipio,127,12AUG2017:06:45:00,12.66,62.03,61.6,62.2,61.3,61,61.74,60,1.1420,48.0,15.08,14.8,182,8,20.6,15.80,.,4,.0012393,.0021510
AgMet,15min,scipio,127,12AUG2017:07:00:00,12.67,62.7,62.0,62.8,61.3,60,62.05,58,1.1370,48.2,15.52,15.0,182,8,23.0,15.81,.,13,.0013143,.0022538
AgMet,15min,scipio,127,12AUG2017:07:15:00,12.68,61.9,62.2,62.8,61.8,60,61.57,58,1.1570,48.3,15.65,16.0,181,8,21.3,15.81,.,28,.0014491,.0024392
AgMet,15min,scipio,127,12AUG2017:07:30:00,12.7,63.37,62.6,63.5,61.8,60,61.74,58,1.1660,48.6,13.37,14.4,177,9,19.5,15.80,.,86,.0016165,.0025657
AgMet,15min,scipio,127,12AUG2017:07:45:00,12.71,64.59,64.0,64.7,63.3,59,60.79,57,1.1880,49.2,12.24,13.0,175,10,18.4,15.79,.,136,.0018084,.0027625
AgMet,15min,scipio,127,12AUG2017:08:00:00,12.72,65.26,65.0,65.4,64.6,58,60.45,56,1.2420,49.9,10.8,11.9,171,10,19.1,15.79,.,172,.0019583,.0028999
AgMet,15min,scipio,127,12AUG2017:08:15:00,12.76,68.56,66.9,68.6,65.3,55,60.18,50,1.2700,50.2,6.046,8.1,154,20,10.1,15.79,.,215,.0020401,.0028389
AgMet,15min,scipio,127,12AUG2017:08:30:00,12.85,69.9,69.0,70.0,68.4,53,55.15,49,1.2660,51.0,10.92,8.0,174,8,16.2,15.80,.,261,.0023839,.0032559
AgMet,15min,scipio,127,12AUG2017:08:45:00,13.05,70.87,69.9,71.0,69.5,52,53.62,49,1.3410,51.4,11.85,11.8,181,9,18.2,15.81,.,308,.0029517,.0041451
AgMet,15min,scipio,127,12AUG2017:09:00:00,13.32,72.34,71.7,72.6,70.8,48,51.85,44,1.2250,50.9,11.17,11.5,177,10,17.3,15.81,.,355,.0033706,.0046847
AgMet,15min,scipio,127,12AUG2017:09:15:00,13.54,72.95,72.7,73.1,72.2,46,49.17,44,1.2750,51.0,11.86,11.1,177,10,18.6,15.82,.,401,.0036703,.0050145
AgMet,15min,scipio,127,12AUG2017:09:30:00,13.7,73.44,73.2,73.7,72.7,47,49.68,44,1.3190,51.6,13.32,12.8,176,8,18.9,15.82,.,446,.0040502,.0055468
AgMet,15min,scipio,127,12AUG2017:09:45:00,13.9,74.66,74.0,74.7,73.3,46,48.86,43,1.3360,51.8,12.88,13.2,172,7,18.6,15.82,.,492,.0043989,.0059873
AgMet,15min,scipio,127,12AUG2017:10:00:00,14.13,75.46,75.2,76.0,74.5,44,46.45,42,1.3080,51.9,12.8,12.8,174,9,18.0,15.83,.,535,.0047362,.0063796
AgMet,15min,scipio,127,12AUG2017:10:15:00,14.11,76.31,76.1,76.9,75.4,43,46.96,40,1.2840,52.0,12.51,12.5,174,10,17.5,15.83,.,576,.0050269,.0067014
AgMet,15min,scipio,127,12AUG2017:10:30:00,14.11,77.96,77.0,78.1,76.1,42,45.16,40,1.3300,52.3,11.93,12.4,178,10,17.5,15.82,.,617,.0053373,.0070620
AgMet,15min,scipio,127,12AUG2017:10:45:00,14.06,79.3,78.5,79.4,77.6,40,44.65,38,1.3620,52.5,10.83,11.6,182,11,16.2,15.83,.,655,.0056507,.0073958
AgMet,15min,scipio,127,12AUG2017:11:00:00,14.02,80.7,80.1,80.9,79.2,38,41.26,35,1.3440,52.5,9.56,10.1,184,11,14.5,15.83,.,690,.0059006,.0075856
AgMet,15min,scipio,127,12AUG2017:11:15:00,14.02,82.5,81.5,82.5,80.5,35,40.03,30,1.2290,51.1,6.799,8.4,168,23,12.7,15.84,.,724,.0061231,.0077209
AgMet,15min,scipio,127,12AUG2017:11:30:00,13.97,84.8,83.7,85.4,82.4,29,36.56,24,1.0100,48.5,4.942,5.3,213,56,18.0,15.85,.,755,.0061754,.0074801
AgMet,15min,scipio,127,12AUG2017:11:45:00,14,85,85.4,86.9,84.4,25,26.82,23,1.0270,45.7,10.64,7.9,239,16,22.1,15.83,.,788,.0069035,.0087287
AgMet,15min,scipio,127,12AUG2017:12:00:00,13.94,85.7,85.6,86.7,84.1,25,27.7,23,1.0370,45.8,10.28,10.4,263,22,21.3,15.84,.,789,.0072751,.0094886
AgMet,15min,scipio,127,12AUG2017:12:15:00,13.9,86.3,85.9,87.3,85.1,24,26.31,22,0.9770,44.8,11.87,11.3,253,22,19.1,15.84,.,838,.0077304,.0101326
AgMet,15min,scipio,127,12AUG2017:12:30:00,13.91,86.9,86.6,87.5,85.7,23,25.97,21,0.9670,44.4,9.81,10.4,257,33,20.4,15.85,.,861,.0078220,.0101338
AgMet,15min,scipio,127,12AUG2017:12:45:00,13.48,87.5,87.3,88.6,86.5,22,24.3,20,0.9640,43.9,8.91,9.6,261,21,17.8,15.84,.,883,.0079197,.0101622
AgMet,15min,scipio,127,12AUG2017:13:00:00,13.48,86.8,87.3,88.3,86.2,23,26.95,21,0.9680,44.9,5.612,7.4,280,64,14.0,15.85,.,908,.0077222,.0095826
AgMet,15min,scipio,127,12AUG2017:13:15:00,13.44,87.8,88.0,89.8,86.4,22,26.31,20,1.0570,44.4,7.143,6.6,270,29,14.7,15.84,.,838,.0072240,.0089461
AgMet,15min,scipio,127,12AUG2017:13:30:00,13.44,89.5,88.6,90.2,87.6,22,28.17,19,0.9390,45.1,8,7.0,289,34,20.2,15.84,.,970,.0081616,.0100230
AgMet,15min,scipio,127,12AUG2017:13:45:00,13.42,86.4,88.2,90.3,86.3,21,25.53,17,1.0160,42.9,5.872,8.0,247,60,16.0,15.83,.,586,.0059854,.0079018
AgMet,15min,scipio,127,12AUG2017:14:00:00,13.38,85.4,85.9,86.9,85.0,22,23.66,20,0.8810,42.4,5.518,4.8,289,30,12.5,15.81,.,198,.0028324,.0039458
AgMet,15min,scipio,127,12AUG2017:14:15:00,13.41,82.7,85.9,86.8,82.7,22,31.77,19,1.2090,42.3,9.27,7.2,239,32,17.3,15.80,.,188,.0033083,.0048719
AgMet,15min,scipio,127,12AUG2017:14:30:00,13.43,83,82.1,83.1,81.5,32,35.95,29,1.2520,49.7,8.11,9.4,149,16,13.6,15.80,.,267,.0037636,.0054030
AgMet,15min,scipio,127,12AUG2017:14:45:00,13.48,82.1,82.6,84.3,82.0,30,36.39,27,1.0910,48.4,9.28,7.9,186,20,17.3,15.80,.,233,.0033960,.0048646
AgMet,15min,scipio,127,12AUG2017:15:00:00,13.5,83.6,83.7,85.0,82.0,27,31.81,24,1.2110,46.3,7.971,9.0,213,24,16.9,15.80,.,261,.0038564,.0055868
AgMet,15min,scipio,127,12AUG2017:15:15:00,13.51,86.4,85.4,86.5,83.3,25,31.57,21,1.0380,45.2,6.81,7.4,208,26,11.8,15.80,.,565,.0053636,.0070198
AgMet,15min,scipio,127,12AUG2017:15:30:00,13.48,86.1,86.2,88.1,85.1,23,27.63,19,1.0800,44.5,7.557,7.1,180,23,12.7,15.79,.,656,.0058370,.0075119
AgMet,15min,scipio,127,12AUG2017:15:45:00,13.48,85.6,86.3,87.8,84.9,23,28.11,19,1.0020,44.2,9.12,8.2,181,20,19.1,15.80,.,712,.0063275,.0082178
AgMet,15min,scipio,127,12AUG2017:16:00:00,13.44,86.4,86.1,87.1,85.4,23,27.66,20,0.9780,44.4,11.11,10.8,169,19,21.5,15.80,.,761,.0070297,.0093264
AgMet,15min,scipio,127,12AUG2017:16:15:00,13.43,85.7,87.2,89.0,85.6,23,28.55,20,1.1290,44.9,7.548,8.9,169,23,16.7,15.81,.,682,.0062818,.0082925
AgMet,15min,scipio,127,12AUG2017:16:30:00,13.42,85.1,84.8,85.7,83.9,25,28.34,21,1.0600,45.0,11.24,8.8,169,16,24.6,15.81,.,368,.0042906,.0060863
AgMet,15min,scipio,127,12AUG2017:16:45:00,13.42,83.6,85.2,86.0,83.6,25,28.72,22,1.0220,45.6,10.25,11.7,137,50,19.7,15.80,.,588,.0058979,.0081929
AgMet,15min,scipio,127,12AUG2017:17:00:00,13.44,79.14,80.2,83.7,78.7,30,32.59,25,1.0360,45.8,14.94,12.7,14,14,26.3,15.81,.,237,.0038527,.0059115
AgMet,15min,scipio,127,12AUG2017:17:15:00,13.31,79.51,79.9,80.6,79.0,30,32.21,29,1.0600,46.1,10.2,11.8,21,22,18.9,15.81,.,142,.0032396,.0051249
AgMet,15min,scipio,127,12AUG2017:17:30:00,13.22,78.59,79.0,79.9,78.1,31,32.82,29,1.0240,46.0,12.45,11.6,102,41,30.7,15.80,.,87,.0029019,.0047083
AgMet,15min,scipio,127,12AUG2017:17:45:00,13.05,67.42,74.4,78.6,67.2,39,61.03,30,1.2810,47.3,13.84,13.4,58,20,28.7,15.82,.,33,.0024300,.0041207
AgMet,15min,scipio,127,12AUG2017:18:00:00,13,68.04,66.9,68.2,65.8,61,66.06,56,1.3220,53.2,10.57,12.1,32,21,18.0,15.86,.,43,.0013802,.0022554
AgMet,15min,scipio,127,12AUG2017:18:15:00,13.12,68.59,67.8,68.8,66.8,61,66.33,53,1.4300,53.8,12.54,11.2,92,11,20.6,15.87,.,134,.0015504,.0024143
AgMet,15min,scipio,127,12AUG2017:18:30:00,13.68,69.63,68.7,69.6,67.9,64,70.62,59,1.5610,55.9,10.95,11.6,151,26,19.3,15.88,.,282,.0021292,.0029984
AgMet,15min,scipio,127,12AUG2017:18:45:00,13.65,72.27,70.9,72.3,69.5,57,63.14,47,1.3140,55.0,13.91,13.0,174,12,20.8,15.89,.,387,.0030500,.0042121
AgMet,15min,scipio,127,12AUG2017:19:00:00,13.3,72.39,72.5,73.3,71.9,52,58.88,43,1.2620,53.7,13.5,13.3,166,13,23.7,15.90,.,292,.0027738,.0040991
AgMet,15min,scipio,127,12AUG2017:19:15:00,13.17,73.25,73.2,73.9,72.4,46,49.64,41,1.2540,51.2,14.88,14.7,160,10,22.1,15.90,.,220,.0026993,.0042756
AgMet,15min,scipio,127,12AUG2017:19:30:00,13.05,72.4,72.4,73.3,71.9,48,51.2,43,1.3490,51.4,11.64,13.2,155,9,19.1,15.90,.,77,.0011758,.0014384
AgMet,15min,scipio,127,12AUG2017:19:45:00,12.95,72.28,71.9,72.4,71.4,49,52.7,46,1.2680,52.0,10.26,10.6,147,8,15.1,15.90,.,42,.0009858,.0012432
AgMet,15min,scipio,127,12AUG2017:20:00:00,12.91,72.34,72.3,72.8,71.8,47,49.4,44,1.2270,50.8,10.22,10.4,143,11,15.1,15.89,.,14,.0009750,.0012406
AgMet,15min,scipio,127,12AUG2017:20:15:00,12.88,71.85,72.1,72.5,71.5,42,45.94,39,1.0830,48.0,11.16,10.6,113,16,19.5,15.90,.,5,.0010391,.0013206
AgMet,15min,scipio,127,12AUG2017:20:30:00,12.88,71.12,72.0,72.7,71.1,41,44.01,39,1.1280,47.2,10.93,11.0,123,12,17.8,15.90,.,3,.0010687,.0013520
AgMet,15min,scipio,127,12AUG2017:20:45:00,12.87,70.32,70.9,71.5,70.0,44,47.03,42,1.1430,48.1,10.78,10.9,139,8,17.1,15.89,.,1,.0009792,.0012372
AgMet,15min,scipio,127,12AUG2017:21:00:00,12.87,70.26,70.2,70.5,69.8,45,46.99,43,1.0870,47.7,10.73,10.8,135,7,15.8,15.89,.,0,.0009541,.0012049
AgMet,15min,scipio,127,12AUG2017:21:15:00,12.86,66.47,69.2,70.4,66.4,48,57.01,43,1.2500,48.3,9.31,10.2,155,19,14.0,15.89,.,0,.0008650,.0010970
AgMet,15min,scipio,127,12AUG2017:21:30:00,12.86,66.11,65.8,66.6,65.1,58,60.41,55,1.2300,50.5,9.87,8.8,177,9,16.9,15.89,.,0,.0006034,.0007724
AgMet,15min,scipio,127,12AUG2017:21:45:00,12.85,65.07,65.4,66.2,64.8,58,59.19,56,1.2330,50.2,11.54,11.4,182,8,16.4,15.89,.,0,.0006664,.0008240
AgMet,15min,scipio,127,12AUG2017:22:00:00,12.85,66.17,65.6,66.2,64.9,56,58.54,55,1.2390,49.8,9.32,11.0,190,14,16.2,15.88,.,0,.0006838,.0008500
AgMet,15min,scipio,127,12AUG2017:22:15:00,12.84,67.08,67.5,68.9,65.7,52,57.08,49,1.2070,49.4,4.824,6.0,187,79,10.1,15.88,.,0,.0005729,.0007771
AgMet,15min,scipio,127,12AUG2017:22:30:00,12.83,66.84,67.2,68.1,66.4,52,55.42,50,1.2440,49.2,7.291,7.2,188,30,14.5,15.88,.,0,.0006250,.0008270
AgMet,15min,scipio,127,12AUG2017:22:45:00,12.83,64.52,65.3,66.8,64.5,59,62,56,1.2710,50.6,2.917,4.3,34,21,5.9,15.88,.,0,.0003829,.0005400
AgMet,15min,scipio,127,12AUG2017:23:00:00,12.82,66.84,65.6,67.0,64.5,58,61.32,53,1.2220,50.4,5.354,3.6,157,40,10.3,15.88,.,0,.0003490,.0005048
AgMet,15min,scipio,127,12AUG2017:23:15:00,12.82,66.35,66.3,67.3,65.7,56,58.47,52,1.2220,50.2,3.743,5.3,101,24,7.2,15.88,.,0,.0004761,.0006551
AgMet,15min,scipio,127,12AUG2017:23:30:00,12.81,68.49,66.5,68.6,65.3,55,60.92,47,1.1460,50.1,6.444,4.7,88,15,10.3,15.88,.,0,.0004523,.0006322
AgMet,15min,scipio,127,12AUG2017:23:45:00,12.81,65.56,67.1,69.1,65.0,54,62.17,46,1.2880,50.1,6.328,6.7,133,18,11.8,15.87,.,0,.0005800,.0007739
AgMet,15min,scipio,127,13AUG2017:00:00:00,12.8,63.42,64.0,65.7,62.9,65,69,59,1.3220,52.1,5.652,5.6,182,15,10.3,15.88,.,0,.0003738,.0005068
AgMet,15min,scipio,127,13AUG2017:00:15:00,12.8,63.72,63.8,66.1,62.7,63,67.64,54,1.2400,51.0,7.798,6.7,177,12,13.8,15.88,.,0,.0004370,.0005770
AgMet,15min,scipio,127,13AUG2017:00:30:00,12.79,67.08,64.9,67.2,63.7,57,61.66,51,1.1780,49.6,12.86,10.6,167,10,19.3,15.89,.,0,.0006460,.0008055
AgMet,15min,scipio,127,13AUG2017:00:45:00,12.78,67.69,67.2,67.8,66.6,50,52.19,47,1.0970,47.9,15.1,13.8,151,9,23.0,15.91,.,0,.0008994,.0010902
AgMet,15min,sutherland,70,12AUG2017:00:00:00,12.69,64.96,66.6,67.9,64.9,48,51.92,44,1.0780,46.5,4.044,4.0,125,9,5.9,4.04,.,0,.0001908,.0003098
AgMet,15min,sutherland,70,12AUG2017:00:15:00,12.68,65.2,65.7,66.4,65.0,49,51.42,47,1.0650,46.0,4.626,4.5,145,10,6.4,4.04,.,0,.0002248,.0003510
AgMet,15min,sutherland,70,12AUG2017:00:30:00,12.68,64.25,64.6,65.6,63.8,52,54.92,49,1.1120,46.6,4.642,4.7,118,7,5.9,4.04,.,0,.0002128,.0003289
AgMet,15min,sutherland,70,12AUG2017:00:45:00,12.67,64.02,64.2,64.4,63.7,55,56.34,54,1.1460,47.7,4.535,4.6,133,7,6.1,4.04,.,0,.0001786,.0002812
AgMet,15min,sutherland,70,12AUG2017:01:00:00,12.67,63.78,63.9,64.3,63.7,55,56.38,54,1.1200,47.4,4.387,4.5,145,5,5.7,4.04,.,0,.0001714,.0002720
AgMet,15min,sutherland,70,12AUG2017:01:15:00,12.66,63.36,63.2,63.8,62.7,58,59.57,55,1.1290,48.0,4.294,4.1,133,6,5.9,4.04,.,0,.0001157,.0001965
AgMet,15min,sutherland,70,12AUG2017:01:30:00,12.67,63.12,63.3,63.7,62.9,57,58.36,56,1.1340,47.8,4.445,4.5,128,8,5.7,4.04,.,0,.0001502,.0002417
AgMet,15min,sutherland,70,12AUG2017:01:45:00,12.66,61.32,61.8,63.1,61.3,61,62.67,57,1.1300,48.1,3.876,4.3,118,6,5.3,4.04,.,0,.0001016,.0001735
AgMet,15min,sutherland,70,12AUG2017:02:00:00,12.65,61.49,61.9,62.7,61.1,59,62.17,57,1.1270,47.6,3.986,3.9,131,6,5.9,4.04,.,0,.0000840,.0001519
AgMet,15min,sutherland,70,12AUG2017:02:15:00,12.66,62.29,61.6,62.3,61.2,60,61.23,57,1.0880,47.5,2.812,3.3,125,11,4.4,4.04,.,0,.0000335,.0000838
AgMet,15min,sutherland,70,12AUG2017:02:30:00,12.65,61.76,62.4,62.8,61.7,53,56.76,52,0.9890,45.2,2.649,2.9,73,15,3.9,4.04,.,0,.0000315,.0000857
AgMet,15min,sutherland,70,12AUG2017:02:45:00,12.65,60.79,61.1,61.9,60.6,52,54.62,51,0.9740,43.5,1.155,1.7,19,25,2.2,4.04,.,0,-.000115,-.000132
AgMet,15min,sutherland,70,12AUG2017:03:00:00,12.64,60.97,62.0,63.4,60.7,54,57.64,51,1.0540,45.4,3.593,2.2,100,9,4.8,4.04,.,0,-.000055,-.000040
AgMet,15min,sutherland,70,12AUG2017:03:15:00,12.64,59.64,59.8,61.0,59.3,61,63.06,57,1.0510,46.4,4.137,3.9,113,6,6.1,4.04,.,0,.0000679,.0001271
AgMet,15min,sutherland,70,12AUG2017:03:30:00,12.64,59.94,59.5,59.9,59.2,61,62.35,59,1.0470,46.1,5.011,4.6,115,9,6.8,4.04,.,0,.0001136,.0001849
AgMet,15min,sutherland,70,12AUG2017:03:45:00,12.63,61.21,60.8,61.3,59.8,57,59.42,55,1.0360,45.3,4.393,4.8,120,10,6.4,4.04,.,0,.0001644,.0002551
AgMet,15min,sutherland,70,12AUG2017:04:00:00,12.62,60.61,61.2,61.7,60.5,55,56.9,53,1.0080,44.9,3.203,3.9,93,9,4.6,4.03,.,0,.0001095,.0001885
AgMet,15min,sutherland,70,12AUG2017:04:15:00,12.62,60.13,60.4,60.7,59.8,59,61.21,55,1.0750,46.0,3.652,3.2,119,10,5.9,4.02,.,0,.0000210,.0000663
AgMet,15min,sutherland,70,12AUG2017:04:30:00,12.62,58.67,59.3,60.3,58.2,56,61.88,51,0.9100,43.6,2.867,3.1,16,69,5.3,4.02,.,0,.0000284,.0000772
AgMet,15min,sutherland,70,12AUG2017:04:45:00,12.62,59.53,58.0,59.6,57.3,57,60.41,53,0.9980,42.7,2.513,3.1,321,31,5.3,4.01,.,0,.0000179,.0000616
AgMet,15min,sutherland,70,12AUG2017:05:00:00,12.61,58.33,59.2,60.1,58.2,56,58.93,54,0.9510,43.6,0.913,1.6,334,71,2.6,4.01,.,0,.0002095,.0003638
AgMet,15min,sutherland,70,12AUG2017:05:15:00,12.61,58.09,58.0,58.5,57.4,57,62.17,55,0.9960,42.8,0.998,0.8,278,83,2.6,4.01,.,0,.0001129,.0001935
AgMet,15min,sutherland,70,12AUG2017:05:30:00,12.61,57.07,58.1,59.5,56.7,60,64.62,56,0.9120,44.3,2.111,1.8,171,90,4.2,4.01,.,0,.0002075,.0003605
AgMet,15min,sutherland,70,12AUG2017:05:45:00,12.6,57.13,57.1,57.4,56.7,58,60.69,53,0.9420,42.4,0.662,1.4,30,81,2.0,4.01,.,0,.0001754,.0003038
AgMet,15min,sutherland,70,12AUG2017:06:00:00,12.6,56.95,58.1,59.1,56.8,56,60.32,48,0.8690,42.3,0.783,0.4,57,36,2.6,4.01,.,0,.0000589,.0000981
AgMet,15min,sutherland,70,12AUG2017:06:15:00,12.59,55.32,55.2,57.1,54.2,58,65.03,53,0.9580,40.7,1.829,1.7,29,32,3.7,4.01,.,0,.0001972,.0003421
AgMet,15min,sutherland,70,12AUG2017:06:30:00,12.59,56.42,56.6,59.1,54.6,64,68.1,58,1.0450,44.6,3.33,2.0,139,19,5.5,4.01,.,0,.0002100,.0003630
AgMet,15min,sutherland,70,12AUG2017:06:45:00,12.59,56.42,56.2,56.6,55.8,67,68.81,65,1.0200,45.2,4.092,4.1,139,5,5.7,4.01,.,3,.0003711,.0006362
AgMet,15min,sutherland,70,12AUG2017:07:00:00,12.59,60.11,57.9,60.2,56.2,62,66.72,56,1.0010,45.1,3.821,4.0,134,7,5.5,4.01,.,18,.0005132,.0008255
AgMet,15min,sutherland,70,12AUG2017:07:15:00,12.61,59.93,59.8,60.9,59.1,56,57.71,54,0.9760,43.8,3.121,3.6,73,23,4.8,4.01,.,57,.0007823,.0011379
AgMet,15min,sutherland,70,12AUG2017:07:30:00,12.62,61.75,61.8,62.8,59.8,55,58.41,52,1.0930,45.3,2.966,2.6,102,29,5.0,4.01,.,86,.0008954,.0011945
AgMet,15min,sutherland,70,12AUG2017:07:45:00,12.65,65.08,63.6,65.1,61.7,56,58.75,54,1.1550,47.4,4.002,3.6,122,15,7.2,4.01,.,148,.0013653,.0017764
AgMet,15min,sutherland,70,12AUG2017:08:00:00,12.66,67.62,66.6,67.7,65.0,53,55.01,50,1.2020,48.9,4.619,4.4,129,13,8.1,4.01,.,210,.0018391,.0023795
AgMet,15min,sutherland,70,12AUG2017:08:15:00,12.69,70.05,68.6,70.2,67.4,50,52.52,47,1.1840,49.5,4.86,4.8,104,14,8.1,4.01,.,246,.0021608,.0027995
AgMet,15min,sutherland,70,12AUG2017:08:30:00,12.7,72.41,71.1,72.7,70.0,47,49.26,43,1.1940,49.8,4.534,4.8,114,12,8.1,4.01,.,294,.0025447,.0032584
AgMet,15min,sutherland,70,12AUG2017:08:45:00,12.69,72.76,73.3,74.4,72.5,42,45.76,40,1.1360,49.1,4.024,4.1,105,13,7.7,4.01,.,290,.0025873,.0032867
AgMet,15min,sutherland,70,12AUG2017:09:00:00,12.75,75.18,73.9,75.3,72.6,41,45.35,38,1.2130,48.9,4.83,4.5,115,21,9.0,4.01,.,327,.0028870,.0036678
AgMet,15min,sutherland,70,12AUG2017:09:15:00,12.89,76.74,75.9,76.9,75.1,39,41.88,36,1.2050,49.0,3.908,4.4,144,17,6.1,4.01,.,416,.0034890,.0043340
AgMet,15min,sutherland,70,12AUG2017:09:30:00,13.1,77.44,77.1,77.7,76.5,37,40.5,33,1.1920,48.8,4.999,4.3,154,16,8.6,4.02,.,464,.0038416,.0047305
AgMet,15min,sutherland,70,12AUG2017:09:45:00,13.35,78.04,78.2,78.8,77.4,35,38.14,32,1.1070,48.2,5.935,5.5,169,17,11.2,4.03,.,511,.0043509,.0054562
AgMet,15min,sutherland,70,12AUG2017:10:00:00,13.57,79.19,78.9,79.6,77.8,34,37.23,32,1.1310,48.2,6.754,6.2,178,16,11.2,4.03,.,556,.0047625,.0060089
AgMet,15min,sutherland,70,12AUG2017:10:15:00,13.86,80.9,80.2,80.9,79.1,33,36.39,31,1.1590,48.4,6.897,6.9,186,16,11.4,4.04,.,592,.0051512,.0065390
