AgMet,15min,huntington,118,20JUL2018:13:15:00,14.16,87.10,87.00,87.50,86.30,22,30,18,1.1000,42.94,3.4,3.4,106,43.15,9.9,13.02,.,940.6977,.0073584,.0085132
AgMet,15min,huntington,118,20JUL2018:13:30:00,14.15,85.80,87.20,88.30,85.80,22,31,18,1.1600,44.14,3.0,3.3,122,52.66,10.3,13.02,.,958.1395,.0074529,.0085910
AgMet,15min,huntington,118,20JUL2018:13:45:00,14.14,87.00,85.90,87.10,85.20,28,37,21,0.9570,48.55,3.2,3.3,201,37.12,10.3,13.02,.,984.8837,.0075718,.0086539
AgMet,15min,huntington,118,20JUL2018:14:00:00,14.13,88.60,88.00,89.00,87.00,23,32,19,1.0730,45.10,5.1,4.3,144,32.23,16.7,13.02,.,965.1163,.0076842,.0090165
AgMet,15min,huntington,118,20JUL2018:14:15:00,14.12,87.90,86.60,88.90,85.20,28,37,21,1.0870,49.61,4.0,4.4,207,36.25,9.0,13.01,.,944.1860,.0074434,.0086977
AgMet,15min,huntington,118,20JUL2018:14:30:00,14.11,88.20,87.60,88.80,86.50,25,37,19,1.0330,46.72,4.6,4.5,159,38.60,10.5,13.01,.,926.9767,.0073891,.0087021
AgMet,15min,huntington,118,20JUL2018:14:45:00,14.11,89.50,88.50,89.90,87.20,25,38,20,1.1170,47.90,1.9,3.4,245,68.26,8.1,13.01,.,901.9767,.0070805,.0081894
AgMet,15min,huntington,118,20JUL2018:15:00:00,13.83,83.00,86.40,89.80,83.00,28,38,19,1.3590,49.01,2.6,1.6,231,54.46,8.1,13.01,.,311.2791,.0027843,.0032747
AgMet,15min,huntington,118,20JUL2018:15:15:00,13.68,85.20,84.80,85.90,82.70,25,35,20,1.2220,45.24,1.9,2.7,240,60.07,6.8,13.00,.,216.6279,.0023871,.0030418
AgMet,15min,huntington,118,20JUL2018:15:30:00,13.55,85.60,84.40,85.70,82.60,28,39,23,1.1320,47.53,3.5,2.8,298,24.05,5.7,13.00,.,135.0000,.0017694,.0023822
AgMet,15min,huntington,118,20JUL2018:15:45:00,13.55,80.60,84.00,85.60,80.40,29,36,25,1.2390,48.57,4.2,3.2,304,31.16,11.4,12.99,.,141.6279,.0018944,.0025737
AgMet,15min,huntington,118,20JUL2018:16:00:00,13.69,84.00,82.40,84.00,80.30,29,36,25,1.0110,46.82,8.2,6.6,310,21.33,14.9,12.99,.,159.0698,.0026784,.0039145
AgMet,15min,huntington,118,20JUL2018:16:15:00,14.34,84.80,84.20,85.10,83.20,27,30,23,1.1720,46.09,8.7,8.6,317,14.20,15.6,12.99,.,423.2558,.0045581,.0062692
AgMet,15min,huntington,118,20JUL2018:16:30:00,14.05,83.80,84.50,85.10,83.70,29,33,26,1.2010,48.93,6.6,8.1,335,23.46,12.7,12.99,.,385.1163,.0041734,.0057396
AgMet,15min,huntington,118,20JUL2018:16:45:00,14,86.00,84.50,86.00,83.50,31,35,29,1.2250,50.85,3.9,5.0,9,18.46,7.2,12.99,.,421.6279,.0037512,.0048204
AgMet,15min,huntington,118,20JUL2018:17:00:00,14.32,86.30,86.30,87.80,85.50,27,34,22,1.0780,48.69,3.6,3.5,318,30.87,7.0,13.00,.,456.1628,.0036378,.0045112
AgMet,15min,huntington,118,20JUL2018:17:15:00,13.73,86.40,86.90,87.80,86.10,25,36,22,1.1460,47.24,1.4,2.7,7,44.24,5.9,13.00,.,280.4651,.0024841,.0031619
AgMet,15min,huntington,118,20JUL2018:17:30:00,14.28,89.50,88.10,89.70,86.10,24,37,19,1.0980,46.15,1.9,1.5,12,47.08,6.8,13.00,.,585.1163,.0041580,.0047289
AgMet,15min,huntington,118,20JUL2018:17:45:00,14.13,91.10,90.10,91.10,89.20,24,32,19,1.1710,47.88,1.2,1.6,337,57.20,4.6,13.00,.,572.5581,.0041312,.0047190
AgMet,15min,huntington,118,20JUL2018:18:00:00,13.71,86.10,88.00,91.10,85.30,33,42,20,1.0520,54.73,1.0,1.1,234,32.48,2.9,13.00,.,303.8372,.0018785,.0021943
AgMet,15min,huntington,118,20JUL2018:18:15:00,13.48,83.70,85.00,86.60,83.30,37,55,24,1.3190,55.23,1.4,1.2,230,50.07,3.1,13.00,.,172.2093,.0011506,.0014147
AgMet,15min,huntington,118,20JUL2018:18:30:00,13.33,78.74,82.10,84.00,78.74,44,61,33,1.2680,58.00,4.1,1.8,225,27.90,17.8,12.99,.,127.3256,.0009494,.0012617
AgMet,15min,huntington,118,20JUL2018:18:45:00,13.22,77.77,77.79,78.74,76.92,38,42,36,1.1780,50.49,9.9,7.8,195,15.33,17.3,12.98,.,77.4070,.0017438,.0028764
AgMet,15min,huntington,118,20JUL2018:19:00:00,13.36,78.56,78.23,78.80,77.53,38,42,35,1.2300,50.59,8.5,9.5,195,13.62,15.3,12.98,.,147.3256,.0020103,.0033518
AgMet,15min,huntington,118,20JUL2018:19:15:00,13.4,78.20,78.40,78.93,77.41,39,44,36,1.3140,51.42,6.3,7.4,208,14.81,12.5,12.98,.,144.1860,.0016537,.0027287
AgMet,15min,huntington,118,20JUL2018:19:30:00,13.31,75.59,77.23,78.38,75.59,45,51,39,1.4970,54.01,3.7,4.9,231,15.38,7.5,12.98,.,102.3256,.0008782,.0015390
AgMet,15min,huntington,118,20JUL2018:19:45:00,13.11,75.53,75.74,76.20,75.41,47,50,44,1.4110,54.39,2.5,2.8,249,10.38,4.4,12.97,.,57.7907,.0001916,.0005472
AgMet,15min,huntington,118,20JUL2018:20:00:00,12.97,76.32,75.74,76.44,75.35,44,48,41,1.2870,52.34,2.5,2.5,242,10.47,4.2,12.97,.,29.8605,.0001453,.0002625
AgMet,15min,huntington,118,20JUL2018:20:15:00,12.91,76.44,76.38,76.75,76.08,41,43,40,1.3310,51.03,2.6,2.5,260,16.55,4.4,12.97,.,19.8372,.0001143,.0002224
AgMet,15min,huntington,118,20JUL2018:20:30:00,12.89,75.96,75.79,76.56,75.05,43,46,40,1.2710,51.71,4.4,3.5,275,12.35,6.4,12.97,.,13.7558,.0002339,.0003918
AgMet,15min,huntington,118,20JUL2018:20:45:00,12.88,77.17,76.27,77.17,75.47,40,43,37,1.2070,50.17,5.5,5.0,247,10.28,8.6,12.97,.,10.0000,.0004423,.0006728
AgMet,15min,huntington,118,20JUL2018:21:00:00,12.87,76.99,77.16,77.78,76.56,38,41,36,1.2180,49.95,5.1,5.4,254,16.39,10.1,12.98,.,0.9302,.0004897,.0007381
AgMet,15min,huntington,118,20JUL2018:21:15:00,12.87,81.70,79.52,82.90,76.87,33,40,25,1.1750,47.43,4.2,4.6,352,54.80,9.4,12.98,.,0.0698,.0004530,.0007121
AgMet,15min,huntington,118,20JUL2018:21:30:00,12.86,79.11,80.30,81.70,78.99,32,35,26,1.1440,47.31,4.3,3.9,356,41.78,9.0,12.98,.,0.0000,.0003436,.0005689
AgMet,15min,huntington,118,20JUL2018:21:45:00,12.86,75.47,76.83,79.17,75.35,38,41,34,1.1940,49.20,3.5,4.3,302,16.36,6.1,12.98,.,0.0000,.0003461,.0005533
AgMet,15min,huntington,118,20JUL2018:22:00:00,12.85,76.20,75.19,76.44,74.14,38,42,35,1.1160,48.09,3.0,3.3,314,7.86,4.6,12.97,.,0.0000,.0001784,.0003199
AgMet,15min,huntington,118,20JUL2018:22:15:00,12.85,72.68,75.24,76.87,72.68,40,47,36,1.2640,49.40,1.1,2.2,293,82.70,3.3,12.97,.,0.0000,.0000075,.0000680
AgMet,15min,huntington,118,20JUL2018:22:30:00,12.84,68.56,70.61,72.74,68.32,51,59,45,1.3820,51.66,1.1,0.7,251,67.38,2.6,12.97,.,0.0000,-.000280,-.000409
AgMet,15min,huntington,118,20JUL2018:22:45:00,12.83,67.41,68.27,68.86,67.34,56,59,54,1.3130,52.08,0.9,1.2,159,66.02,3.3,12.97,.,0.0000,-.000198,-.000267
AgMet,15min,huntington,118,20JUL2018:23:00:00,12.83,68.98,67.82,69.10,67.22,54,58,49,1.1950,50.75,1.7,1.0,28,47.07,4.8,12.96,.,0.0000,-.000235,-.000331
AgMet,15min,huntington,118,20JUL2018:23:15:00,12.82,68.74,69.48,70.07,68.50,49,51,48,1.1990,49.52,2.4,2.4,328,20.82,3.7,12.96,.,0.0000,-.000019,.0000195
AgMet,15min,huntington,118,20JUL2018:23:30:00,12.82,69.71,68.34,69.71,66.98,52,54,49,1.2120,49.81,2.5,2.5,340,15.38,4.8,12.96,.,0.0000,-.000013,.0000274
AgMet,15min,huntington,118,20JUL2018:23:45:00,12.81,68.44,68.54,69.71,67.65,52,54,48,1.2780,50.21,2.6,2.6,299,7.52,4.2,12.96,.,0.0000,-.000008,.0000339
AgMet,15min,huntington,118,21JUL2018:00:00:00,12.8,68.26,67.89,68.50,67.34,54,56,51,1.2630,50.54,1.8,2.4,313,35.29,3.3,12.96,.,0.0000,-.000039,-.000013
AgMet,15min,huntington,118,21JUL2018:00:15:00,12.8,67.95,66.66,68.32,65.77,56,59,52,1.2110,50.62,1.3,1.6,70,30.29,3.9,12.96,.,0.0000,-.000148,-.000184
AgMet,15min,huntington,118,21JUL2018:00:30:00,12.79,65.28,67.53,68.56,65.28,54,59,51,1.2350,50.26,1.7,1.2,7,30.63,3.9,12.96,.,0.0000,-.000198,-.000267
AgMet,15min,huntington,118,21JUL2018:00:45:00,12.79,62.56,64.34,65.53,62.25,64,74,58,1.3360,51.80,2.3,1.9,261,63.90,4.4,12.96,.,0.0000,-.000135,-.000165
AgMet,15min,pelicanlake,120,20JUL2018:00:00:00,12.8,74.25,75.05,76.52,73.03,26,33,21,0.9120,37.98,3.6,4.2,318,48.85,7.2,9.67,.,0.0000,.0004250,.0006690
AgMet,15min,pelicanlake,120,20JUL2018:00:15:00,12.8,76.28,76.35,77.26,74.25,26,31,21,0.6390,38.50,5.1,4.7,321,18.44,7.2,9.66,.,0.0000,.0005098,.0007850
AgMet,15min,pelicanlake,120,20JUL2018:00:30:00,12.8,74.69,75.54,76.65,73.46,24,32,20,0.8140,36.50,6.1,5.1,351,32.92,11.2,9.67,.,0.0000,.0005763,.0008676
AgMet,15min,pelicanlake,120,20JUL2018:00:45:00,12.79,71.68,73.49,74.75,71.55,31,35,27,0.8890,41.24,5.9,6.4,347,9.91,8.1,9.67,.,0.0000,.0006446,.0009234
AgMet,15min,pelicanlake,120,20JUL2018:01:00:00,12.79,74.19,73.33,74.75,71.68,30,36,26,0.8610,39.56,7.5,6.5,312,11.11,12.7,9.67,.,0.0000,.0006755,.0009630
AgMet,15min,pelicanlake,120,20JUL2018:01:15:00,12.78,76.23,73.86,76.53,71.74,31,38,23,0.7480,40.96,7.4,7.4,310,11.82,13.2,9.67,.,0.0000,.0007647,.0010650
AgMet,15min,pelicanlake,120,20JUL2018:01:30:00,12.78,79.61,77.73,79.79,76.10,26,30,24,0.8730,40.19,10.2,8.7,296,12.31,20.0,9.67,.,0.0000,.0010325,.0014098
AgMet,15min,pelicanlake,120,20JUL2018:01:45:00,12.78,78.87,78.61,79.85,76.54,27,31,25,0.9260,42.26,9.7,10.2,299,14.01,19.3,9.67,.,0.0000,.0011729,.0015630
AgMet,15min,pelicanlake,120,20JUL2018:02:00:00,12.78,77.46,77.94,78.93,77.15,29,31,27,0.9780,43.02,9.9,9.9,297,11.14,15.6,9.67,.,0.0000,.0011015,.0014739
AgMet,15min,pelicanlake,120,20JUL2018:02:15:00,12.77,77.27,76.83,78.38,75.43,31,33,28,0.9750,43.70,9.4,9.7,299,10.54,17.1,9.67,.,0.0000,.0010296,.0013784
AgMet,15min,pelicanlake,120,20JUL2018:02:30:00,12.77,76.34,77.02,77.76,76.16,31,32,29,0.9810,43.70,9.2,9.5,295,10.16,15.1,9.67,.,0.0000,.0010200,.0013709
AgMet,15min,pelicanlake,120,20JUL2018:02:45:00,12.77,71.81,73.77,76.28,71.81,38,44,32,1.1650,46.19,6.5,8.1,315,12.14,10.3,9.67,.,0.0000,.0007397,.0010147
AgMet,15min,pelicanlake,120,20JUL2018:03:00:00,12.76,72.35,73.01,74.68,70.76,39,46,34,1.0910,46.31,6.6,6.2,304,9.94,10.7,9.67,.,0.0000,.0005480,.0007889
AgMet,15min,pelicanlake,120,20JUL2018:03:15:00,12.77,71.99,71.22,72.48,69.41,43,49,40,1.0650,47.73,5.7,6.0,309,10.78,11.8,9.67,.,0.0000,.0004537,.0006581
AgMet,15min,pelicanlake,120,20JUL2018:03:30:00,12.76,71.13,71.85,72.55,70.95,40,41,38,1.0520,46.08,6.4,6.2,298,7.94,9.4,9.67,.,0.0000,.0005198,.0007470
AgMet,15min,pelicanlake,120,20JUL2018:03:45:00,12.76,68.93,69.55,71.62,68.37,45,49,39,1.1930,47.51,5.2,5.7,317,12.93,6.6,9.67,.,0.0000,.0003919,.0005732
AgMet,15min,pelicanlake,120,20JUL2018:04:00:00,12.76,66.35,67.31,69.17,66.10,56,59,49,1.2550,51.06,2.8,4.5,292,37.38,5.9,9.67,.,0.0000,.0001723,.0002783
AgMet,15min,pelicanlake,120,20JUL2018:04:15:00,12.75,69.97,68.42,70.09,66.10,50,57,45,1.1710,48.89,1.5,1.6,120,83.20,4.2,9.67,.,0.0000,-.000117,-.000133
AgMet,15min,pelicanlake,120,20JUL2018:04:30:00,12.74,66.96,68.00,70.03,66.66,49,54,46,1.1370,48.25,3.2,2.1,109,43.17,5.7,9.67,.,0.0000,-.000047,-.000023
AgMet,15min,pelicanlake,120,20JUL2018:04:45:00,12.74,69.36,68.22,69.85,66.23,46,53,42,1.0560,46.80,2.7,3.3,132,3.09,3.9,9.67,.,0.0000,.0001248,.0002268
AgMet,15min,pelicanlake,120,20JUL2018:05:00:00,12.74,70.10,69.62,70.16,69.24,42,43,41,1.0230,45.81,2.1,2.5,132,3.36,2.9,9.67,.,0.0000,.0000335,.0001013
AgMet,15min,pelicanlake,120,20JUL2018:05:15:00,12.73,64.88,69.17,70.77,64.76,44,56,39,1.1490,46.29,1.1,1.2,102,49.75,4.4,9.67,.,0.0000,-.000184,-.000240
AgMet,15min,pelicanlake,120,20JUL2018:05:30:00,12.73,65.37,66.94,69.18,64.82,49,55,41,1.1140,46.94,0.9,1.1,27,3.03,4.2,9.67,.,0.0000,.0001978,.0003427
AgMet,15min,pelicanlake,120,20JUL2018:05:45:00,12.73,66.35,66.31,67.03,65.31,50,53,47,1.1030,46.95,1.4,1.5,82,34.45,2.9,9.67,.,0.0814,.0002486,.0004320
AgMet,15min,pelicanlake,120,20JUL2018:06:00:00,12.73,63.47,66.00,67.09,63.47,49,56,45,1.1200,46.15,3.0,1.9,110,8.21,5.0,9.67,.,1.9302,.0003180,.0005456
AgMet,15min,pelicanlake,120,20JUL2018:06:15:00,12.72,60.16,62.05,63.59,60.16,59,68,53,1.2000,47.32,1.2,2.0,55,85.50,3.7,9.67,.,9.1395,.0003073,.0004950
AgMet,15min,pelicanlake,120,20JUL2018:06:30:00,12.73,58.87,59.44,60.16,58.75,69,72,64,1.1910,49.11,2.4,2.1,5,19.14,4.2,9.67,.,29.7558,.0003819,.0005384
AgMet,15min,pelicanlake,120,20JUL2018:06:45:00,12.74,65.26,62.62,65.32,58.81,55,70,47,1.0370,46.11,1.5,2.1,359,12.42,2.9,9.67,.,59.3953,.0006511,.0008859
AgMet,15min,pelicanlake,120,20JUL2018:07:00:00,12.75,66.61,66.48,67.10,65.20,48,51,45,1.1270,46.03,0.7,0.7,9,8.04,2.9,9.67,.,91.3721,.0006718,.0007942
AgMet,15min,pelicanlake,120,20JUL2018:07:15:00,12.77,68.09,67.57,68.70,66.30,47,52,43,1.0330,46.36,1.9,1.4,38,11.00,3.5,9.68,.,129.7674,.0009973,.0012331
AgMet,15min,pelicanlake,120,20JUL2018:07:30:00,12.79,69.68,67.69,69.68,66.61,46,53,38,0.9410,46.28,2.4,2.3,55,37.64,3.9,9.68,.,172.7907,.0013523,.0017072
AgMet,15min,pelicanlake,120,20JUL2018:07:45:00,12.84,69.99,70.31,70.79,69.62,39,44,36,1.0870,44.17,2.4,2.2,56,16.65,3.9,9.68,.,227.3256,.0017160,.0021244
AgMet,15min,pelicanlake,120,20JUL2018:08:00:00,12.92,72.87,71.68,73.24,69.93,40,47,36,1.2630,45.84,2.4,2.6,117,40.05,3.7,9.68,.,259.5349,.0020135,.0024966
AgMet,15min,pelicanlake,120,20JUL2018:08:15:00,13.08,72.74,72.42,72.92,71.64,41,49,37,1.0240,47.48,1.3,1.8,251,29.42,2.6,9.69,.,300.9302,.0021695,.0025570
AgMet,15min,pelicanlake,120,20JUL2018:08:30:00,13.22,72.49,73.60,75.13,72.37,40,50,32,1.2270,47.35,1.7,1.3,123,95.00,4.2,9.69,.,298.0233,.0021589,.0024878
AgMet,15min,pelicanlake,120,20JUL2018:08:45:00,13.47,77.16,74.21,77.22,72.30,36,49,28,0.9460,45.23,1.3,1.7,15,28.10,2.6,9.69,.,378.2558,.0027317,.0031737
AgMet,15min,pelicanlake,120,20JUL2018:09:00:00,13.66,75.19,75.76,77.16,75.19,34,40,29,1.0680,45.49,2.8,1.8,13,14.40,4.4,9.69,.,441.0465,.0031939,.0036962
AgMet,15min,pelicanlake,120,20JUL2018:09:15:00,13.97,77.08,76.18,77.33,75.12,34,39,30,1.0690,45.91,2.0,2.6,350,20.23,4.4,9.69,.,484.1860,.0036164,.0042636
AgMet,15min,pelicanlake,120,20JUL2018:09:30:00,14.35,77.81,77.88,78.56,76.96,33,36,30,1.0310,46.60,3.5,2.3,18,15.35,5.5,9.70,.,529.5349,.0039348,.0045706
AgMet,15min,pelicanlake,120,20JUL2018:09:45:00,14.25,79.47,79.15,80.30,77.63,32,36,29,1.1110,46.77,3.2,3.6,19,17.53,5.0,9.70,.,574.6512,.0044831,.0053658
AgMet,15min,pelicanlake,120,20JUL2018:10:00:00,14.19,81.60,80.20,81.60,79.41,31,36,27,1.0180,47.00,3.5,3.2,24,16.05,5.7,9.70,.,615.3488,.0047406,.0055838
AgMet,15min,pelicanlake,120,20JUL2018:10:15:00,14.21,82.70,81.30,82.90,80.10,29,37,22,0.8470,46.13,3.7,3.7,54,37.49,7.0,9.70,.,427.0930,.0037759,.0046561
AgMet,15min,pelicanlake,120,20JUL2018:10:30:00,14.15,84.30,84.00,85.20,82.40,23,26,21,1.0110,42.15,4.0,3.9,80,29.81,7.0,9.70,.,675.2326,.0054855,.0065917
AgMet,15min,pelicanlake,120,20JUL2018:10:45:00,14.14,84.70,84.50,85.40,83.70,23,27,20,0.8450,42.35,4.4,4.3,64,18.72,7.0,9.70,.,591.7442,.0051008,.0062545
AgMet,15min,pelicanlake,120,20JUL2018:11:00:00,14.1,87.20,86.00,87.20,84.70,20,23,18,0.8150,40.17,4.5,4.4,72,15.74,7.7,9.70,.,744.3023,.0061668,.0074610
AgMet,15min,pelicanlake,120,20JUL2018:11:15:00,14.08,88.40,88.20,89.40,86.80,17,19,16,0.7580,38.36,3.9,4.2,93,38.72,7.7,9.70,.,772.4419,.0064435,.0077660
AgMet,15min,pelicanlake,120,20JUL2018:11:30:00,14.07,88.20,88.20,89.00,87.50,18,24,16,0.9150,39.63,2.5,2.9,58,66.42,5.9,9.70,.,600.0000,.0050816,.0060358
AgMet,15min,pelicanlake,120,20JUL2018:11:45:00,14.05,88.10,88.60,90.20,87.60,19,27,15,0.8960,40.26,3.1,3.0,22,29.44,5.5,9.70,.,713.0233,.0058488,.0068678
AgMet,15min,pelicanlake,120,20JUL2018:12:00:00,14.03,90.40,89.20,90.60,87.60,20,28,16,0.9590,43.42,3.4,3.4,16,17.58,5.0,9.70,.,920.8140,.0072978,.0084834
AgMet,15min,pelicanlake,120,20JUL2018:12:15:00,14.01,90.10,90.20,91.20,89.60,18,23,15,0.9660,41.04,2.9,3.2,345,17.40,5.0,9.70,.,896.0465,.0071581,.0083223
AgMet,15min,pelicanlake,120,20JUL2018:12:30:00,14.03,89.60,90.40,91.20,89.60,19,23,16,0.8910,42.26,2.6,2.8,353,13.99,4.2,9.70,.,623.8372,.0053141,.0062698
AgMet,15min,pelicanlake,120,20JUL2018:12:45:00,14.03,90.20,90.20,90.90,89.50,18,23,13,1.0310,41.30,1.9,2.2,330,15.24,2.9,9.70,.,505.9302,.0043939,.0051682
AgMet,15min,pelicanlake,120,20JUL2018:13:00:00,14.02,90.90,90.50,91.40,89.90,21,29,15,0.8330,45.14,2.2,2.0,344,18.80,3.5,9.70,.,551.6279,.0046434,.0053775
AgMet,15min,pelicanlake,120,20JUL2018:13:15:00,14.03,91.40,91.30,91.60,90.90,17,24,14,0.9080,40.45,1.5,1.8,338,20.60,3.3,9.70,.,421.1628,.0037647,.0044317
AgMet,15min,pelicanlake,120,20JUL2018:13:30:00,14.01,92.60,91.60,93.00,90.60,18,30,13,0.7560,41.71,2.6,2.0,22,38.30,5.7,9.70,.,611.6279,.0050511,.0058296
AgMet,15min,pelicanlake,120,20JUL2018:13:45:00,13.99,93.00,93.50,95.00,92.30,16,26,12,0.9130,40.25,3.0,2.8,34,32.08,4.8,9.70,.,738.2558,.0061118,.0071541
AgMet,15min,pelicanlake,120,20JUL2018:14:00:00,13.96,95.30,94.50,95.80,93.00,14,21,9,0.5460,37.85,4.7,3.6,106,73.69,12.3,9.70,.,893.8372,.0073310,.0086643
AgMet,15min,pelicanlake,120,20JUL2018:14:15:00,13.98,90.90,92.20,95.30,89.90,19,28,9,1.0800,42.98,5.7,5.6,183,18.93,10.1,9.70,.,528.6047,.0053358,.0068661
AgMet,15min,pelicanlake,120,20JUL2018:14:30:00,13.99,93.70,93.40,94.50,90.60,13,22,10,0.8990,35.17,2.4,4.3,149,74.37,6.8,9.69,.,472.2093,.0047692,.0060962
AgMet,15min,pelicanlake,120,20JUL2018:14:45:00,13.88,91.60,93.00,94.20,91.50,20,32,13,1.6400,45.85,2.2,2.0,2,30.73,3.9,9.69,.,441.1628,.0038676,.0045622
AgMet,15min,pelicanlake,120,20JUL2018:15:00:00,13.84,92.80,91.80,93.00,90.50,23,34,15,0.8840,48.11,1.9,2.4,13,33.92,4.2,9.69,.,346.0465,.0033017,.0040293
AgMet,15min,pelicanlake,120,20JUL2018:15:15:00,13.69,92.50,92.90,93.70,91.70,19,35,12,1.4790,42.71,1.4,1.4,351,74.80,3.7,9.69,.,296.6279,.0027283,.0032273
AgMet,15min,pelicanlake,120,20JUL2018:15:30:00,13.58,87.70,90.90,92.80,87.70,22,35,13,1.2590,46.59,2.7,1.7,225,60.95,6.8,9.69,.,189.5349,.0020749,.0025814
AgMet,15min,pelicanlake,120,20JUL2018:15:45:00,13.56,88.20,85.60,88.20,84.30,30,35,18,0.8770,50.31,4.9,4.1,222,16.81,7.9,9.68,.,175.4651,.0023831,.0032662
AgMet,15min,pelicanlake,120,20JUL2018:16:00:00,13.65,91.00,90.40,92.40,87.90,19,28,14,0.9080,42.15,2.9,3.9,197,18.11,6.6,9.68,.,226.0465,.0028569,.0038783
AgMet,15min,pelicanlake,120,20JUL2018:16:15:00,13.61,84.90,87.90,91.10,84.50,27,32,19,1.0810,49.45,6.7,4.1,210,14.71,14.9,9.68,.,212.9070,.0026481,.0035990
AgMet,15min,pelicanlake,120,20JUL2018:16:30:00,13.55,88.70,87.60,89.80,84.50,23,32,18,0.9240,44.50,9.3,8.8,253,33.95,20.0,9.68,.,181.7442,.0035707,.0054264
AgMet,15min,pelicanlake,120,20JUL2018:16:45:00,13.59,86.60,88.40,90.10,86.50,23,33,18,1.4040,45.49,5.3,7.7,287,21.74,12.1,9.68,.,189.4186,.0033604,.0050371
AgMet,15min,pelicanlake,120,20JUL2018:17:00:00,13.83,88.20,86.50,88.20,85.70,33,39,26,1.2630,54.22,2.1,3.3,296,57.25,5.3,9.68,.,267.9070,.0025320,.0032606
AgMet,15min,pelicanlake,120,20JUL2018:17:15:00,13.91,89.70,89.70,90.60,88.20,24,29,21,1.2400,48.48,1.8,1.9,2,78.84,3.7,9.68,.,373.4884,.0027607,.0033281
AgMet,15min,pelicanlake,120,20JUL2018:17:30:00,14.14,90.50,89.20,90.50,88.40,29,36,24,1.5330,53.08,3.5,2.6,18,11.21,5.5,9.68,.,459.1860,.0034651,.0041909
AgMet,15min,pelicanlake,120,20JUL2018:17:45:00,13.7,93.40,92.40,93.90,90.40,23,36,16,0.8560,48.38,3.1,3.4,41,20.50,5.0,9.68,.,482.0930,.0038992,.0048714
AgMet,15min,pelicanlake,120,20JUL2018:18:00:00,13.64,92.40,91.90,93.60,90.10,26,44,16,1.1270,51.07,2.0,2.6,18,24.12,3.3,9.68,.,341.2791,.0025611,.0032542
AgMet,15min,pelicanlake,120,20JUL2018:18:15:00,13.51,88.60,90.20,92.60,87.90,39,55,20,2.5030,60.87,1.7,1.7,351,14.73,2.6,9.68,.,200.9302,.0013816,.0017612
AgMet,15min,pelicanlake,120,20JUL2018:18:30:00,13.51,90.60,89.80,90.70,88.40,39,55,27,1.6320,61.36,2.4,2.2,3,8.33,3.9,9.68,.,356.1628,.0026092,.0031440
AgMet,15min,pelicanlake,120,20JUL2018:18:45:00,13.45,89.90,90.70,91.40,89.80,33,42,22,1.5520,57.51,2.0,2.1,344,9.64,3.3,9.68,.,239.4186,.0016553,.0021561
AgMet,15min,pelicanlake,120,20JUL2018:19:00:00,13.33,88.70,89.30,90.00,88.60,34,45,26,1.3780,56.82,1.8,1.8,9,13.12,2.6,9.68,.,122.6744,.0006212,.0009926
AgMet,15min,pelicanlake,120,20JUL2018:19:15:00,13.21,85.00,87.20,88.90,84.80,35,46,24,1.4790,55.93,3.2,2.4,354,8.29,4.4,9.68,.,91.3605,.0004981,.0009507
AgMet,15min,pelicanlake,120,20JUL2018:19:30:00,13.1,87.60,86.20,87.60,84.90,31,39,22,1.0550,51.60,3.0,3.3,353,5.70,3.9,9.67,.,82.9651,.0006274,.0012621
AgMet,15min,pelicanlake,120,20JUL2018:19:45:00,12.99,87.40,87.40,87.80,86.80,26,32,22,1.1630,48.40,2.5,2.6,2,3.70,2.9,9.67,.,54.3488,.0002287,.0007569
AgMet,15min,pelicanlake,120,20JUL2018:20:00:00,12.9,86.10,86.90,87.60,86.00,29,38,22,1.3550,50.47,2.5,2.6,10,8.16,3.1,9.67,.,31.4419,.0002855,.0004989
AgMet,15min,pelicanlake,120,20JUL2018:20:15:00,12.86,85.20,86.10,87.30,85.20,32,44,21,1.6750,52.87,2.3,2.4,19,5.75,2.9,9.67,.,17.0233,.0001908,.0003554
AgMet,15min,pelicanlake,120,20JUL2018:20:30:00,12.85,85.10,85.10,85.70,84.30,38,46,32,1.5570,56.38,1.8,2.1,23,7.52,2.6,9.67,.,4.5465,.0000614,.0001556
AgMet,15min,pelicanlake,120,20JUL2018:20:45:00,12.84,84.00,84.00,85.00,83.20,39,43,31,1.2640,56.22,2.4,2.0,33,6.46,3.3,9.67,.,2.4535,.0000141,.0000812
AgMet,15min,pelicanlake,120,20JUL2018:21:00:00,12.84,83.30,83.50,84.40,83.00,37,41,31,1.5120,54.74,2.4,2.5,23,1.67,2.9,9.67,.,0.5116,.0001157,.0002396
AgMet,15min,pelicanlake,120,20JUL2018:21:15:00,12.84,82.50,82.30,83.30,81.70,42,46,36,1.5060,56.80,3.2,2.8,23,3.67,3.7,9.67,.,0.0116,.0001456,.0002788
AgMet,15min,pelicanlake,120,20JUL2018:21:30:00,12.84,82.20,82.50,82.90,81.80,38,41,34,1.3460,54.09,3.1,3.1,35,2.68,3.7,9.67,.,0.0000,.0002183,.0003894
AgMet,15min,pelicanlake,120,20JUL2018:21:45:00,12.83,82.10,81.80,82.20,81.20,34,38,31,1.2220,50.92,3.0,3.1,39,4.21,3.7,9.67,.,0.0000,.0002298,.0004085
