AgMet,15min,pelicanlake,120,23OCT2017:07:30:00,12.61,33.47,33.6,34.0,33.3,78,80.2,78,0.5180,27.6,1.954,2.1,335,14,3.3,4.65,.,0,.0000842,.0001437
AgMet,15min,pelicanlake,120,23OCT2017:07:45:00,12.62,33.04,32.8,34.3,31.6,79,81.8,74,0.5040,27.1,1.057,1.8,57,27,2.9,4.65,.,4,.0000872,.0001373
AgMet,15min,pelicanlake,120,23OCT2017:08:00:00,12.71,34.58,33.6,34.6,32.2,78,82.1,75,0.5070,27.3,1.158,0.9,302,42,2.9,4.65,.,27,.0001612,.0001983
AgMet,15min,pelicanlake,120,23OCT2017:08:15:00,12.92,34.7,34.4,34.8,33.7,73,74.87,72,0.5040,26.5,2.538,1.6,332,19,4.6,4.65,.,54,.0003125,.0003866
AgMet,15min,pelicanlake,120,23OCT2017:08:30:00,13.43,36.86,36.0,36.9,34.6,74,74.91,73,0.5440,28.5,2.318,2.7,335,20,3.5,4.66,.,91,.0004567,.0005717
AgMet,15min,pelicanlake,120,23OCT2017:08:45:00,14.11,39.07,38.1,39.1,36.8,72,73.61,70,0.5700,29.8,2.812,2.5,307,10,4.4,4.66,.,139,.0006290,.0007608
AgMet,15min,pelicanlake,120,23OCT2017:09:00:00,14.88,41.33,40.5,41.5,39.1,67,70.81,64,0.5730,30.3,1.982,2.5,350,16,3.3,4.67,.,178,.0008261,.0009930
AgMet,15min,pelicanlake,120,23OCT2017:09:15:00,14.76,43.55,42.5,43.6,41.2,63,65.23,59,0.5710,30.9,0.899,1.4,310,46,2.4,4.67,.,214,.0009816,.0011220
AgMet,15min,pelicanlake,120,23OCT2017:09:30:00,14.69,45.39,44.8,45.5,43.6,56,59.29,54,0.5550,29.9,0.825,0.9,342,44,2.6,4.68,.,247,.0011676,.0013103
AgMet,15min,pelicanlake,120,23OCT2017:09:45:00,14.66,46.3,45.8,46.4,45.3,53,55.16,50,0.5580,29.5,1.497,1.2,324,29,3.3,4.68,.,271,.0013279,.0015044
AgMet,15min,pelicanlake,120,23OCT2017:10:00:00,14.64,50.03,47.7,50.0,46.3,51,52.49,47,0.5720,30.2,1.837,1.9,358,74,5.0,4.68,.,317,.0016203,.0018773
AgMet,15min,pelicanlake,120,23OCT2017:10:15:00,14.63,51.62,50.4,51.9,49.6,44,46.84,39,0.5130,29.2,1.737,1.4,31,55,4.6,4.68,.,353,.0018463,.0021009
AgMet,15min,pelicanlake,120,23OCT2017:10:30:00,14.6,52.66,52.6,53.2,51.6,37,40.35,35,0.4870,26.9,3.095,2.4,73,28,7.5,4.68,.,409,.0022667,.0026750
AgMet,15min,pelicanlake,120,23OCT2017:10:45:00,14.59,53.81,53.3,53.9,52.7,33,36.05,31,0.4470,25.0,3.625,3.5,73,25,6.8,4.68,.,455,.0026106,.0031731
AgMet,15min,pelicanlake,120,23OCT2017:11:00:00,13.86,55.1,54.7,55.5,53.5,31,32.83,30,0.4490,24.7,3.325,3.5,84,27,8.1,4.68,.,474,.0027831,.0033838
AgMet,15min,pelicanlake,120,23OCT2017:11:15:00,14.6,56.82,55.7,57.1,54.5,30,31.13,28,0.4430,24.4,3.366,3.3,86,33,7.0,4.68,.,489,.0028989,.0035011
AgMet,15min,pelicanlake,120,23OCT2017:11:30:00,14.57,57.18,57.0,57.8,56.1,28,29.49,28,0.4560,24.6,3.839,3.6,89,24,7.9,4.68,.,521,.0031266,.0037852
AgMet,15min,pelicanlake,120,23OCT2017:11:45:00,14.55,58.66,58.3,59.6,57.2,28,29.08,26,0.4650,25.1,2.663,3.5,86,50,7.2,4.68,.,541,.0032746,.0039455
AgMet,15min,pelicanlake,120,23OCT2017:12:00:00,14.53,60.3,59.1,60.3,58.5,27,28.36,26,0.4690,25.4,2.753,2.6,62,34,5.9,4.68,.,537,.0032191,.0037941
AgMet,15min,pelicanlake,120,23OCT2017:12:15:00,14.51,60.72,60.3,61.0,59.6,26,27.5,26,0.4700,25.6,3.521,3.0,75,44,8.3,4.68,.,588,.0035386,.0041914
AgMet,15min,pelicanlake,120,23OCT2017:12:30:00,14.5,62.93,61.8,63.0,60.4,25,26.68,24,0.4620,25.7,3.122,3.5,66,44,7.5,4.68,.,591,.0036779,.0044284
AgMet,15min,pelicanlake,120,23OCT2017:12:45:00,14.49,63.42,62.4,63.4,61.7,24,25.32,23,0.4780,25.6,3.569,3.1,26,38,8.3,4.68,.,586,.0036256,.0043272
AgMet,15min,pelicanlake,120,23OCT2017:13:00:00,14.47,64.4,63.5,64.5,62.7,24,24.91,23,0.4820,26.2,3.62,3.8,58,41,8.1,4.68,.,596,.0037742,.0045789
AgMet,15min,pelicanlake,120,23OCT2017:13:15:00,14.47,64.39,64.5,65.4,63.9,23,24.32,23,0.4870,26.3,2.576,3.0,12,46,6.4,4.68,.,587,.0036621,.0043687
AgMet,15min,pelicanlake,120,23OCT2017:13:30:00,14.46,65,64.8,65.9,63.8,24,24.22,23,0.4920,26.7,2.971,2.7,103,54,8.6,4.68,.,591,.0036226,.0042778
AgMet,15min,pelicanlake,120,23OCT2017:13:45:00,14.45,66.04,65.9,67.0,65.0,23,24.05,22,0.4950,26.7,3.252,3.0,118,41,8.3,4.67,.,587,.0036846,.0044033
AgMet,15min,pelicanlake,120,23OCT2017:14:00:00,14.43,65.86,66.2,67.3,65.0,23,24.63,22,0.4920,27.0,2.806,3.2,134,53,8.6,4.67,.,576,.0036533,.0043995
AgMet,15min,pelicanlake,120,23OCT2017:14:15:00,14.42,66.84,66.9,68.1,65.6,22,23.61,21,0.4950,27.0,2.121,2.4,123,95,9.4,4.67,.,563,.0034827,.0041079
AgMet,15min,pelicanlake,120,23OCT2017:14:30:00,14.4,68.19,67.4,68.5,66.6,22,22.58,21,0.4920,26.9,2.831,2.7,352,74,7.5,4.67,.,538,.0033792,.0040524
AgMet,15min,pelicanlake,120,23OCT2017:14:45:00,14.39,68.97,68.3,69.0,67.7,21,21.66,20,0.4950,26.7,1.984,2.3,303,79,6.6,4.67,.,530,.0032931,.0039087
AgMet,15min,pelicanlake,120,23OCT2017:15:00:00,14.36,68.29,68.2,69.3,67.2,21,21.73,20,0.4860,26.7,3.01,2.5,294,55,6.4,4.67,.,508,.0031644,.0037971
AgMet,15min,pelicanlake,120,23OCT2017:15:15:00,14.35,68.29,68.3,69.2,67.6,21,21.62,20,0.4940,26.8,2.9,3.0,306,47,7.5,4.67,.,473,.0030154,.0037134
AgMet,15min,pelicanlake,120,23OCT2017:15:30:00,14.34,69.28,69.0,69.7,68.1,20,21.28,20,0.4940,26.9,2.879,2.8,351,42,6.4,4.67,.,451,.0028584,.0035303
AgMet,15min,pelicanlake,120,23OCT2017:15:45:00,14.32,70.01,69.1,70.0,67.9,20,21.21,19,0.4820,26.5,2.872,3.3,351,32,7.7,4.66,.,401,.0026189,.0033607
AgMet,15min,pelicanlake,120,23OCT2017:16:00:00,14.31,72.16,70.6,72.2,69.4,19,19.78,18,0.4870,26.2,1.082,1.7,109,100,4.2,4.66,.,398,.0023146,.0027785
AgMet,15min,pelicanlake,120,23OCT2017:16:15:00,14.3,70.5,70.8,72.2,70.3,19,19.51,18,0.4760,26.0,2.195,1.5,270,37,5.5,4.66,.,387,.0022088,.0026412
AgMet,15min,pelicanlake,120,23OCT2017:16:30:00,14.29,70.2,70.9,71.7,69.7,19,19.51,18,0.4740,26.0,1.693,1.8,81,58,5.0,4.66,.,319,.0017852,.0022418
AgMet,15min,pelicanlake,120,23OCT2017:16:45:00,14.27,69.76,70.1,71.1,69.1,19,19.88,18,0.4760,25.8,2.273,2.2,75,42,5.9,4.66,.,271,.0015240,.0020228
AgMet,15min,pelicanlake,120,23OCT2017:17:00:00,14.28,69.88,70.2,70.7,69.6,19,19.27,19,0.4740,25.8,1.745,2.0,174,71,3.7,4.66,.,210,.0010528,.0014881
AgMet,15min,pelicanlake,120,23OCT2017:17:15:00,14.33,68.41,68.8,70.0,68.3,20,20.05,19,0.4750,25.7,3.186,2.4,80,19,6.6,4.65,.,132,.0005938,.0010525
AgMet,15min,pelicanlake,120,23OCT2017:17:30:00,14.01,67.19,68.1,68.5,67.2,20,21.49,20,0.4870,26.1,3.123,3.3,87,16,5.7,4.65,.,109,.0005699,.0008488
AgMet,15min,pelicanlake,120,23OCT2017:17:45:00,13.76,65.1,66.1,67.3,65.0,22,23.19,21,0.4900,26.6,2.355,2.8,79,9,5.0,4.64,.,54,.0003051,.0004881
AgMet,15min,pelicanlake,120,23OCT2017:18:00:00,13.54,63.01,63.8,65.1,63.0,24,25,23,0.4910,26.5,1.148,1.6,96,19,2.2,4.64,.,32,.0000197,.0000766
AgMet,15min,pelicanlake,120,23OCT2017:18:15:00,13.34,62.77,62.9,63.6,62.3,26,26.74,25,0.4930,27.1,1.42,1.3,101,9,2.2,4.64,.,24,-.000081,-.000079
AgMet,15min,pelicanlake,120,23OCT2017:18:30:00,13.13,61.67,62.1,62.8,61.5,26,26.4,25,0.4920,26.7,1.269,1.3,116,10,2.0,4.63,.,9,-.000115,-.000126
AgMet,15min,pelicanlake,120,23OCT2017:18:45:00,12.98,57.26,60.0,61.7,57.3,28,30.5,26,0.4880,26.7,1.438,1.4,130,15,3.1,4.63,.,2,-.000132,-.000152
AgMet,15min,pelicanlake,120,23OCT2017:19:00:00,12.92,55.85,56.3,57.4,55.7,32,33.36,30,0.5040,26.9,0.81,1.0,229,40,3.1,4.63,.,0,-.000202,-.000269
AgMet,15min,pelicanlake,120,23OCT2017:19:15:00,12.9,56.84,55.4,57.1,54.3,34,35.68,31,0.4950,27.4,1.78,1.4,190,37,3.3,4.62,.,0,-.000136,-.000162
AgMet,15min,pelicanlake,120,23OCT2017:19:30:00,12.89,56.17,58.1,58.8,56.2,30,32.07,29,0.4940,26.7,2.547,2.1,140,15,4.6,4.63,.,0,-.000015,.0000270
AgMet,15min,pelicanlake,120,23OCT2017:19:45:00,12.88,56.54,55.4,56.5,52.9,32,36.17,29,0.4510,26.0,4.935,4.2,82,15,11.6,4.63,.,0,.0002390,.0003640
AgMet,15min,pelicanlake,120,23OCT2017:20:00:00,12.88,59.75,58.4,60.2,56.5,22,28.93,17,0.3190,19.7,4.314,4.4,92,15,8.8,4.63,.,0,.0003404,.0005081
AgMet,15min,pelicanlake,120,23OCT2017:20:15:00,12.87,56.82,58.6,59.8,56.8,19,20.07,18,0.3160,15.9,4.065,4.2,83,13,7.2,4.63,.,0,.0003451,.0005191
AgMet,15min,pelicanlake,120,23OCT2017:20:30:00,12.87,49.99,51.9,56.9,49.8,26,27.85,20,0.3290,17.7,2.653,3.7,141,33,5.3,4.63,.,0,.0002121,.0003288
AgMet,15min,pelicanlake,120,23OCT2017:20:45:00,12.86,50.43,51.0,51.8,49.9,25,26.82,24,0.3180,16.8,1.095,1.6,167,75,2.9,4.63,.,0,-.000083,-.000078
AgMet,15min,pelicanlake,120,23OCT2017:21:00:00,12.86,50.06,51.7,52.5,50.1,25,27.23,24,0.3340,17.0,2.187,1.5,27,47,4.8,4.63,.,0,-.000096,-.000099
AgMet,15min,pelicanlake,120,23OCT2017:21:15:00,12.85,49.02,50.9,52.6,47.7,27,30.38,25,0.3460,18.0,2.119,2.3,112,70,3.9,4.63,.,0,.0000196,.0000714
AgMet,15min,pelicanlake,120,23OCT2017:21:30:00,12.85,50.55,48.4,50.7,46.3,30,33.28,26,0.3270,18.1,2.826,2.5,85,76,9.4,4.62,.,0,.0000407,.0000968
AgMet,15min,pelicanlake,120,23OCT2017:21:45:00,12.84,47.73,47.9,50.6,46.0,30,32.15,26,0.3500,17.6,1.627,2.0,295,70,5.7,4.62,.,0,-.000022,.0000078
AgMet,15min,pelicanlake,120,23OCT2017:22:00:00,12.83,48.71,48.3,50.9,45.8,30,34.71,25,0.3370,17.9,1.64,1.9,222,49,4.6,4.63,.,0,-.000031,-.000005
AgMet,15min,pelicanlake,120,23OCT2017:22:15:00,12.83,49.69,47.5,49.8,46.1,30,32.32,27,0.3320,17.8,2.487,2.0,163,28,7.2,4.63,.,0,-.000025,.0000039
AgMet,15min,pelicanlake,120,23OCT2017:22:30:00,12.82,52.46,52.3,53.8,49.6,25,27.37,24,0.3340,17.3,2.342,2.4,75,50,5.9,4.63,.,0,.0000543,.0001225
AgMet,15min,pelicanlake,120,23OCT2017:22:45:00,12.82,51.43,51.8,52.7,50.2,26,27.72,25,0.3420,18.0,2.53,2.3,167,12,4.4,4.63,.,0,.0000221,.0000761
AgMet,15min,pelicanlake,120,23OCT2017:23:00:00,12.82,47.19,52.0,54.5,47.2,27,33.28,24,0.3680,18.6,1.786,2.0,158,64,5.0,4.63,.,0,-.000011,.0000284
AgMet,15min,pelicanlake,120,23OCT2017:23:15:00,12.81,47.25,47.2,49.6,45.5,33,35.43,30,0.3620,19.6,3.079,2.4,152,38,5.9,4.63,.,0,.0000241,.0000713
AgMet,15min,pelicanlake,120,23OCT2017:23:30:00,12.81,48.91,48.8,50.0,47.0,31,33.11,29,0.3630,19.4,3.002,3.3,108,13,5.3,4.63,.,0,.0001303,.0002152
AgMet,15min,pelicanlake,120,23OCT2017:23:45:00,12.8,51.55,49.5,52.5,47.3,30,33.01,27,0.3680,19.6,2.263,2.4,109,19,3.9,4.63,.,0,.0000281,.0000804
AgMet,15min,pelicanlake,120,24OCT2017:00:00:00,12.8,47.13,48.2,51.5,46.3,32,34.51,28,0.3750,19.8,1.597,2.0,133,63,3.7,4.63,.,0,-.000025,.0000037
AgMet,15min,pelicanlake,120,24OCT2017:00:15:00,12.79,48.05,47.5,49.3,46.0,34,35.71,32,0.3750,20.3,1.005,1.5,226,47,4.2,4.63,.,0,-.000097,-.000105
AgMet,15min,pelicanlake,120,24OCT2017:00:30:00,12.79,48.97,50.4,52.2,48.0,30,32.87,28,0.3680,19.9,2.791,1.4,130,14,4.8,4.64,.,0,-.000111,-.000124
AgMet,15min,pelicanlake,120,24OCT2017:00:45:00,12.78,47.44,48.1,49.3,47.3,32,33.28,31,0.3690,19.8,2.702,3.0,132,11,4.4,4.64,.,0,.0000882,.0001589
AgMet,15min,scipio,127,23OCT2017:00:00:00,12.79,33.94,34.0,34.9,33.5,48,48.99,46,0.3110,16.1,1.365,1.8,76,96,4.6,5.09,.,0,-.000067,-.000070
AgMet,15min,scipio,127,23OCT2017:00:15:00,12.79,34.13,34.8,36.2,33.3,46,47.94,43,0.3060,16.0,2.182,1.5,146,66,5.7,5.09,.,0,-.000093,-.000108
AgMet,15min,scipio,127,23OCT2017:00:30:00,12.78,35.47,33.9,35.5,32.1,48,50.87,45,0.3190,16.1,4.045,3.6,130,19,5.9,5.10,.,0,.0000477,.0000834
AgMet,15min,scipio,127,23OCT2017:00:45:00,12.77,36.57,36.1,37.4,35.1,45,47.16,43,0.3290,17.0,3.798,3.4,144,27,6.6,5.10,.,0,.0000483,.0000872
AgMet,15min,scipio,127,23OCT2017:01:00:00,12.77,38.72,36.3,38.7,35.0,44,45.77,41,0.3250,16.4,2.571,3.7,143,50,5.7,5.10,.,0,.0000727,.0001181
AgMet,15min,scipio,127,23OCT2017:01:15:00,12.76,38.04,39.0,40.2,37.9,41,43.46,38,0.3370,17.1,3.333,2.8,165,25,5.3,5.11,.,0,.0000238,.0000603
AgMet,15min,scipio,127,23OCT2017:01:30:00,12.76,39.02,38.4,39.5,36.9,45,46.89,43,0.3580,19.0,6.149,4.7,170,13,9.4,5.11,.,0,.0001222,.0001784
AgMet,15min,scipio,127,23OCT2017:01:45:00,12.76,36.33,35.5,39.0,32.9,46,50.87,40,0.3310,16.5,2.806,4.7,91,84,5.3,5.11,.,0,.0001119,.0001623
AgMet,15min,scipio,127,23OCT2017:02:00:00,12.75,32.29,32.5,36.8,30.9,52,54.37,45,0.3190,16.6,4.924,3.8,261,28,8.6,5.11,.,0,.0000447,.0000771
AgMet,15min,scipio,127,23OCT2017:02:15:00,12.74,28.75,31.8,33.3,28.8,53,59.8,50,0.3200,16.5,2.815,3.8,296,98,5.5,5.10,.,0,.0000397,.0000699
AgMet,15min,scipio,127,23OCT2017:02:30:00,12.74,30.89,30.3,32.0,28.4,56,59.8,53,0.3250,16.5,4.083,3.4,151,18,5.3,5.10,.,0,.0000102,.0000315
AgMet,15min,scipio,127,23OCT2017:02:45:00,12.73,35.54,33.0,35.7,30.8,52,56.27,48,0.3430,17.4,5.596,4.7,156,12,7.7,5.11,.,0,.0000781,.0001163
AgMet,15min,scipio,127,23OCT2017:03:00:00,12.73,37.25,35.7,37.3,34.7,50,51.45,46,0.3480,18.6,5.136,5.6,176,16,8.3,5.11,.,0,.0001306,.0001801
AgMet,15min,scipio,127,23OCT2017:03:15:00,12.72,36.94,37.6,38.0,36.9,46,46.76,45,0.3470,18.6,6.851,5.9,181,7,9.4,5.12,.,0,.0001691,.0002286
AgMet,15min,scipio,127,23OCT2017:03:30:00,12.72,35.23,35.6,37.0,33.9,47,48.96,45,0.3280,17.1,4.012,5.4,232,21,6.4,5.12,.,0,.0001377,.0001903
AgMet,15min,scipio,127,23OCT2017:03:45:00,12.71,31.93,34.1,35.7,31.9,49,54.57,47,0.3310,17.2,2.765,3.3,153,87,5.9,5.11,.,0,.0000268,.0000571
AgMet,15min,scipio,127,23OCT2017:04:00:00,12.71,33.7,33.6,36.6,31.6,51,54.54,46,0.3300,17.4,1.683,2.2,115,75,3.7,5.11,.,0,-.000043,-.000035
AgMet,15min,scipio,127,23OCT2017:04:15:00,12.7,34.74,35.3,36.7,33.7,48,50.43,46,0.3400,17.6,1.664,1.8,152,78,4.2,5.11,.,0,-.000078,-.000085
AgMet,15min,scipio,127,23OCT2017:04:30:00,12.69,32.48,33.7,34.7,32.4,52,54.57,50,0.3370,18.1,0.98,1.3,118,84,3.9,5.11,.,0,-.000119,-.000150
AgMet,15min,scipio,127,23OCT2017:04:45:00,12.69,28.63,29.7,32.5,28.5,59,60.82,54,0.3230,17.0,3.504,2.1,297,17,5.5,5.11,.,0,-.000064,-.000069
AgMet,15min,scipio,127,23OCT2017:05:00:00,12.68,26.55,28.5,29.6,26.6,61,64.43,58,0.3150,16.5,3.117,3.7,236,80,5.9,5.11,.,0,.0000073,.0000254
AgMet,15min,scipio,127,23OCT2017:05:15:00,12.68,28.14,27.5,28.3,26.4,63,65.04,61,0.3210,16.5,4.21,3.5,116,18,6.6,5.11,.,0,-.000009,.0000041
AgMet,15min,scipio,127,23OCT2017:05:30:00,12.67,31.02,28.9,31.0,28.0,61,62.26,58,0.3380,17.0,3.808,3.9,142,24,5.3,5.11,.,0,.0000118,.0000311
AgMet,15min,scipio,127,23OCT2017:05:45:00,12.66,33.59,32.5,33.7,31.0,55,57.47,54,0.3560,18.2,6.789,5.2,177,8,9.6,5.12,.,0,.0000792,.0001149
AgMet,15min,scipio,127,23OCT2017:06:00:00,12.65,32.74,33.5,34.3,32.7,54,55.63,53,0.3450,18.8,5.678,6.6,154,16,9.2,5.12,.,0,.0001271,.0001689
AgMet,15min,scipio,127,23OCT2017:06:15:00,12.64,32.92,33.0,35.0,31.8,55,56.66,51,0.3370,18.6,4.744,5.0,172,25,9.9,5.12,.,0,.0000757,.0001119
AgMet,15min,scipio,127,23OCT2017:06:30:00,12.63,28.64,29.8,32.9,28.6,59,62.19,53,0.3310,17.3,3.935,4.9,253,30,7.5,5.12,.,0,.0000512,.0000786
AgMet,15min,scipio,127,23OCT2017:06:45:00,12.62,29.12,28.9,29.6,28.2,62,63.59,60,0.3350,17.5,2.236,2.4,215,97,4.8,5.12,.,0,-.000053,-.000053
AgMet,15min,scipio,127,23OCT2017:07:00:00,12.61,28.64,28.8,30.0,27.5,62,63.76,59,0.3290,17.3,3.789,3.0,131,24,5.3,5.12,.,0,-.000025,-.000015
AgMet,15min,scipio,127,23OCT2017:07:15:00,12.6,30.05,28.2,30.1,27.2,64,65.29,61,0.3450,17.5,3.733,3.9,163,19,5.9,5.12,.,0,.0002006,.0003493
AgMet,15min,scipio,127,23OCT2017:07:30:00,12.59,28.76,30.4,31.0,28.8,61,64.24,59,0.3440,18.4,2.701,3.4,156,24,5.7,5.12,.,0,.0002079,.0003621
AgMet,15min,scipio,127,23OCT2017:07:45:00,12.58,29.56,29.3,29.8,28.3,64,65.84,63,0.3460,18.6,3.342,3.0,149,30,5.3,5.12,.,2,.0001735,.0002975
AgMet,15min,scipio,127,23OCT2017:08:00:00,12.57,29.07,30.9,31.6,29.0,60,63.22,58,0.3430,18.6,2.274,2.6,173,37,4.4,5.12,.,7,.0001932,.0003183
AgMet,15min,scipio,127,23OCT2017:08:15:00,12.58,28.77,29.7,30.4,28.8,63,65.26,60,0.3490,18.5,0.842,1.7,162,64,3.1,5.12,.,18,.0001789,.0002633
AgMet,15min,scipio,127,23OCT2017:08:30:00,12.62,28.77,29.3,30.0,28.7,64,65.57,63,0.3510,18.8,1.038,0.8,355,98,3.7,5.12,.,30,.0001717,.0002159
AgMet,15min,scipio,127,23OCT2017:08:45:00,12.99,32.38,30.3,32.4,28.7,64,67.17,61,0.3810,19.7,1.07,1.0,128,66,3.1,5.13,.,79,.0003746,.0004395
AgMet,15min,scipio,127,23OCT2017:09:00:00,13.64,39.29,36.1,39.3,32.3,57,61.39,53,0.4340,22.2,3.029,2.3,124,38,4.8,5.13,.,135,.0006779,.0008494
AgMet,15min,scipio,127,23OCT2017:09:15:00,14.09,41,40.7,41.9,39.3,50,53.23,49,0.4360,23.7,2.8,2.7,254,84,5.5,5.14,.,170,.0009241,.0011678
AgMet,15min,scipio,127,23OCT2017:09:30:00,14.73,43.69,41.8,43.7,40.7,49,50.85,47,0.4550,24.2,1.761,2.5,319,34,3.7,5.14,.,222,.0011270,.0013815
AgMet,15min,scipio,127,23OCT2017:09:45:00,14.67,48.02,45.8,48.1,43.6,45,47.51,43,0.4880,25.8,0.35,0.9,322,34,2.0,5.15,.,260,.0012747,.0014364
AgMet,15min,scipio,127,23OCT2017:10:00:00,14.62,50.03,49.0,50.1,48.0,42,43.22,41,0.5020,26.9,1.732,0.9,323,31,3.7,5.15,.,339,.0016889,.0018937
AgMet,15min,scipio,127,23OCT2017:10:15:00,14.59,50.03,50.1,50.5,49.5,40,41.32,39,0.4850,26.7,2.554,2.2,307,25,4.6,5.15,.,366,.0019624,.0023094
AgMet,15min,scipio,127,23OCT2017:10:30:00,14.54,52.47,51.5,52.5,50.0,38,39.89,36,0.4910,26.7,1.713,2.1,329,23,3.3,5.15,.,353,.0019843,.0023383
AgMet,15min,scipio,127,23OCT2017:10:45:00,14.5,56.42,54.1,56.4,52.3,35,36.69,33,0.5160,27.0,1.605,1.7,306,34,3.5,5.15,.,414,.0023209,.0026783
AgMet,15min,scipio,127,23OCT2017:11:00:00,14.48,56.73,56.5,57.0,55.9,34,38.45,32,0.5540,28.7,2.444,2.0,310,30,5.0,5.15,.,454,.0026208,.0030325
AgMet,15min,scipio,127,23OCT2017:11:15:00,14.42,56.79,56.9,57.3,56.5,37,39.74,35,0.6030,31.0,3.756,3.1,309,29,7.0,5.14,.,462,.0027723,.0033006
AgMet,15min,scipio,127,23OCT2017:11:30:00,14.41,58.19,57.2,58.3,56.4,39,40.25,37,0.6360,32.1,4.688,4.4,332,26,7.7,5.14,.,524,.0031513,.0038231
AgMet,15min,scipio,127,23OCT2017:11:45:00,14.41,57.69,57.9,58.7,57.2,38,40.72,37,0.6260,32.8,4.066,4.3,347,21,8.1,5.13,.,524,.0031899,.0038620
AgMet,15min,scipio,127,23OCT2017:12:00:00,14.36,58.73,58.3,58.9,57.7,39,40.55,38,0.6660,33.6,4.112,4.2,346,27,8.8,5.13,.,572,.0034118,.0040811
AgMet,15min,scipio,127,23OCT2017:12:15:00,14.33,59.15,58.8,59.5,58.4,39,40.58,38,0.6560,34.0,4.997,4.5,320,37,9.0,5.13,.,559,.0033988,.0041015
AgMet,15min,scipio,127,23OCT2017:12:30:00,13.96,59.69,59.9,60.8,59.2,38,38.71,36,0.6630,33.9,2.906,4.0,315,72,6.4,5.12,.,588,.0035594,.0042438
AgMet,15min,scipio,127,23OCT2017:12:45:00,13.91,59.99,59.6,60.3,59.0,38,38.98,36,0.6390,33.7,4.131,3.3,333,63,9.4,5.12,.,602,.0035655,.0041842
AgMet,15min,scipio,127,23OCT2017:13:00:00,13.89,60.42,60.7,61.2,59.8,36,37.79,35,0.6500,33.8,3.921,3.9,1,31,8.3,5.12,.,628,.0037631,.0044643
AgMet,15min,scipio,127,23OCT2017:13:15:00,13.9,61.83,61.1,62.1,60.2,36,37.56,34,0.6540,33.8,3.917,4.3,346,46,10.3,5.11,.,628,.0038034,.0045577
AgMet,15min,scipio,127,23OCT2017:13:30:00,13.87,61.09,61.4,62.2,60.5,35,37.15,34,0.6510,33.6,3.428,3.4,25,55,8.1,5.11,.,622,.0037282,.0043928
AgMet,15min,scipio,127,23OCT2017:13:45:00,13.9,62.62,62.0,63.1,60.9,34,36.16,33,0.6500,33.7,4.368,4.0,25,50,9.0,5.11,.,633,.0038676,.0046129
AgMet,15min,scipio,127,23OCT2017:14:00:00,13.87,63.84,62.8,63.8,61.9,33,35.48,32,0.6600,33.5,4.224,4.5,52,69,8.8,5.11,.,627,.0039162,.0047395
AgMet,15min,scipio,127,23OCT2017:14:15:00,13.84,62.68,63.1,64.8,62.0,33,35.18,31,0.6300,33.6,4.882,4.1,334,62,9.6,5.10,.,622,.0038682,.0046421
AgMet,15min,scipio,127,23OCT2017:14:30:00,13.84,63.05,63.4,64.3,62.5,32,33.24,31,0.6390,33.1,3.671,4.3,334,45,9.6,5.10,.,582,.0036577,.0044486
AgMet,15min,scipio,127,23OCT2017:14:45:00,13.84,63.97,63.9,64.7,62.7,31,33.85,29,0.6330,32.7,7.179,5.8,284,24,13.8,5.10,.,581,.0038203,.0048056
AgMet,15min,scipio,127,23OCT2017:15:00:00,13.82,64.33,64.2,65.3,63.3,32,33.99,30,0.6710,33.8,9.59,8.2,278,18,16.4,5.10,.,559,.0038980,.0051184
AgMet,15min,scipio,127,23OCT2017:15:15:00,13.82,64.39,63.9,64.8,63.1,34,34.77,33,0.6900,34.8,8.6,8.7,266,18,16.7,5.09,.,539,.0037814,.0050110
AgMet,15min,scipio,127,23OCT2017:15:30:00,13.82,63.78,64.8,66.8,63.7,33,34.5,31,0.6850,35.1,10.08,9.9,263,20,16.7,5.09,.,513,.0038007,.0051673
AgMet,15min,scipio,127,23OCT2017:15:45:00,13.78,63.66,63.7,64.6,63.1,34,35.31,33,0.7040,34.9,9.33,9.9,341,32,15.3,5.09,.,480,.0035367,.0048485
AgMet,15min,scipio,127,23OCT2017:16:00:00,13.77,63.53,63.6,64.4,62.9,35,35.79,34,0.7030,35.2,10.98,10.0,0,22,19.5,5.09,.,427,.0032365,.0045232
AgMet,15min,scipio,127,23OCT2017:16:15:00,13.77,63.66,63.6,64.2,63.0,35,35.92,34,0.6990,35.4,9.87,10.7,358,25,15.8,5.08,.,409,.0032008,.0045397
AgMet,15min,scipio,127,23OCT2017:16:30:00,13.77,64.08,63.8,64.5,63.1,35,35.75,33,0.6800,35.3,9.09,9.4,358,19,15.3,5.08,.,375,.0029210,.0041479
AgMet,15min,scipio,127,23OCT2017:16:45:00,13.77,63.77,63.8,64.4,63.4,34,34.8,33,0.6750,34.8,8.53,8.7,354,18,13.2,5.08,.,345,.0027046,.0038728
AgMet,15min,scipio,127,23OCT2017:17:00:00,13.77,62.62,63.1,63.9,62.4,34,34.97,33,0.6760,34.2,11.15,9.7,3,15,18.0,5.08,.,267,.0023478,.0035634
AgMet,15min,scipio,127,23OCT2017:17:15:00,13.78,62.19,62.4,62.8,61.9,35,36.33,35,0.6840,34.7,9.18,10.6,10,13,15.3,5.08,.,219,.0021313,.0033672
