AgMet,15min,pelicanlake,120,05MAR2021:23:30:00,12.71,30.13,30.50,31.07,29.48,65,68,63,0.3690,19.99,4.5,4.7,333,7.02,6.8,6.13,.,0.0000,.0000256,.0000470
AgMet,15min,pelicanlake,120,05MAR2021:23:45:00,12.7,30.25,29.97,30.31,29.60,67,67,65,0.3790,19.98,5.2,4.7,326,8.08,7.9,6.13,.,0.0000,.0000203,.0000399
AgMet,15min,scipio,127,05MAR2021:00:00:00,12.68,30.01,29.60,31.42,28.54,90,91,84,0.5070,26.37,3.3,3.4,118,33.65,6.4,7.35,.,0.0000,-.000088,-.000101
AgMet,15min,scipio,127,05MAR2021:00:15:00,12.67,31.77,31.99,33.10,30.07,80,91,80,0.4870,28.15,3.6,3.7,166,14.03,5.7,7.35,.,0.0000,-.000078,-.000087
AgMet,15min,scipio,127,05MAR2021:00:30:00,12.67,28.54,29.76,31.80,28.49,88,89,80,0.4690,25.98,3.1,3.2,78,36.81,4.8,7.35,.,0.0000,-.000087,-.000100
AgMet,15min,scipio,127,05MAR2021:00:45:00,12.65,29.43,28.94,29.48,28.25,89,91,88,0.4900,26.19,4.4,3.3,177,8.24,6.4,7.35,.,0.0000,-.000093,-.000108
AgMet,15min,scipio,127,05MAR2021:01:00:00,12.65,29.19,29.56,30.01,29.07,88,89,87,0.4800,26.41,3.5,4.6,151,31.17,6.4,7.35,.,0.0000,-.000065,-.000069
AgMet,15min,scipio,127,05MAR2021:01:15:00,12.64,28.96,29.10,29.31,28.87,88,89,88,0.4760,26.12,1.0,1.8,90,25.06,2.2,7.35,.,0.0000,-.000137,-.000177
AgMet,15min,scipio,127,05MAR2021:01:30:00,12.64,27.25,27.96,29.31,26.25,90,91,86,0.4540,24.85,1.4,1.1,308,44.93,2.6,7.35,.,0.0000,-.000157,-.000215
AgMet,15min,scipio,127,05MAR2021:01:45:00,12.63,28.13,28.52,29.66,27.25,86,91,86,0.4490,25.77,0.8,1.4,306,22.87,2.6,7.35,.,0.0000,-.000150,-.000200
AgMet,15min,scipio,127,05MAR2021:02:00:00,12.63,24.96,25.66,28.02,24.55,91,91,85,0.4160,22.47,1.7,0.8,111,23.48,3.3,7.35,.,0.0000,-.000166,-.000236
AgMet,15min,scipio,127,05MAR2021:02:15:00,12.62,24.96,24.38,25.14,23.49,93,93,90,0.4250,22.24,2.3,2.2,107,15.36,3.5,7.35,.,0.0000,-.000112,-.000139
AgMet,15min,scipio,127,05MAR2021:02:30:00,12.62,26.37,24.93,26.40,24.02,94,94,91,0.4550,23.09,1.8,2.0,128,48.54,3.5,7.35,.,0.0000,-.000124,-.000157
AgMet,15min,scipio,127,05MAR2021:02:45:00,12.61,26.61,27.06,27.64,26.37,91,94,91,0.4470,25.22,1.4,2.1,164,11.02,3.5,7.35,.,0.0000,-.000128,-.000163
AgMet,15min,scipio,127,05MAR2021:03:00:00,12.6,24.49,25.15,26.61,24.37,91,91,89,0.4100,22.70,0.7,0.8,53,76.56,2.2,7.35,.,0.0000,-.000164,-.000232
AgMet,15min,scipio,127,05MAR2021:03:15:00,12.59,24.20,24.06,25.02,23.26,93,93,91,0.4110,22.01,0.2,0.4,227,64.89,2.0,7.35,.,0.0000,-.000178,-.000265
AgMet,15min,scipio,127,05MAR2021:03:30:00,12.58,23.67,23.54,24.23,22.91,93,93,91,0.4030,21.60,0.4,0.2,102,88.70,2.6,7.35,.,0.0000,-.000189,-.000294
AgMet,15min,scipio,127,05MAR2021:03:45:00,12.57,23.59,23.28,23.73,22.97,93,93,92,0.4020,21.44,0.6,0.6,54,48.67,3.1,7.35,.,0.0000,-.000168,-.000246
AgMet,15min,scipio,127,05MAR2021:04:00:00,12.56,25.27,25.77,27.85,23.50,91,96,89,0.4240,24.07,1.3,0.9,248,44.35,3.1,7.35,.,0.0000,-.000162,-.000227
AgMet,15min,scipio,127,05MAR2021:04:15:00,12.56,25.39,24.25,25.86,22.80,93,94,89,0.4340,22.13,2.6,2.0,61,38.14,4.4,7.35,.,0.0000,-.000119,-.000150
AgMet,15min,scipio,127,05MAR2021:04:30:00,12.54,23.80,24.67,25.50,23.69,91,93,91,0.3980,22.68,2.6,2.6,106,43.64,3.9,7.35,.,0.0000,-.000106,-.000128
AgMet,15min,scipio,127,05MAR2021:04:45:00,12.54,26.16,24.27,26.16,23.69,94,94,91,0.4530,22.36,0.6,1.8,138,46.65,3.9,7.35,.,0.0000,-.000126,-.000163
AgMet,15min,scipio,127,05MAR2021:05:00:00,12.54,25.63,25.02,26.39,23.92,93,95,91,0.4380,23.13,2.0,0.9,346,38.50,4.6,7.35,.,0.0000,-.000161,-.000226
AgMet,15min,scipio,127,05MAR2021:05:15:00,12.53,23.34,24.51,26.04,23.07,90,93,89,0.3860,22.26,1.4,1.7,27,61.27,3.5,7.35,.,0.0000,-.000128,-.000165
AgMet,15min,scipio,127,05MAR2021:05:30:00,12.5,25.22,24.28,25.51,22.96,92,93,90,0.4240,22.22,2.0,2.1,127,30.94,4.4,7.35,.,0.0000,-.000117,-.000147
AgMet,15min,scipio,127,05MAR2021:05:45:00,12.5,24.40,25.01,25.51,24.34,90,92,90,0.4020,22.70,1.0,1.4,97,41.47,3.7,7.35,.,0.0000,-.000138,-.000183
AgMet,15min,scipio,127,05MAR2021:06:00:00,12.5,25.16,25.32,26.33,24.40,92,92,90,0.4220,23.04,0.5,0.7,6,98.20,2.4,7.35,.,0.0000,-.000170,-.000244
AgMet,15min,scipio,127,05MAR2021:06:15:00,12.49,24.16,25.02,26.16,24.10,90,92,89,0.3970,22.57,1.9,1.2,312,72.72,4.6,7.35,.,0.0000,-.000146,-.000198
AgMet,15min,scipio,127,05MAR2021:06:30:00,12.48,23.46,23.81,24.19,23.46,91,92,89,0.3920,21.44,2.3,1.9,8,29.26,4.8,7.35,.,0.0000,-.000117,-.000148
AgMet,15min,scipio,127,05MAR2021:06:45:00,12.48,22.81,23.25,24.40,22.57,91,93,91,0.3810,21.15,1.8,2.3,143,32.92,3.9,7.35,.,0.4383,-.000106,-.000131
AgMet,15min,scipio,127,05MAR2021:07:00:00,12.47,27.04,24.86,27.04,22.69,92,93,91,0.4610,22.98,1.9,2.1,172,9.24,4.2,7.35,.,3.9463,-.000113,-.000142
AgMet,15min,scipio,127,05MAR2021:07:15:00,12.48,22.28,23.56,27.10,21.81,90,92,87,0.3700,20.70,0.5,0.9,136,47.86,3.5,7.35,.,11.1225,-.000139,-.000139
AgMet,15min,scipio,127,05MAR2021:07:30:00,12.5,20.69,21.30,22.40,20.58,91,91,90,0.3460,18.92,1.2,1.4,92,32.47,3.9,7.35,.,18.1662,-.000009,.0000025
AgMet,15min,scipio,127,05MAR2021:07:45:00,12.64,23.34,21.78,23.40,20.64,91,93,91,0.3910,19.73,1.7,0.8,90,30.42,5.7,7.35,.,59.3804,-.000002,.0000039
AgMet,15min,scipio,127,05MAR2021:08:00:00,12.99,28.10,26.35,28.10,23.34,87,92,87,0.4540,23.81,1.2,1.8,93,60.04,3.7,7.35,.,153.4758,.0002288,.0002617
AgMet,15min,scipio,127,05MAR2021:08:15:00,13.63,30.74,29.54,30.86,28.10,87,88,87,0.5030,26.22,1.1,1.1,338,44.11,3.5,7.35,.,200.6648,.0004349,.0004795
AgMet,15min,scipio,127,05MAR2021:08:30:00,14.9,32.56,32.09,32.97,30.74,84,87,80,0.5240,27.60,1.8,1.4,326,60.61,5.3,7.35,.,251.0441,.0006741,.0007459
AgMet,15min,scipio,127,05MAR2021:08:45:00,14.84,34.16,33.04,34.19,32.21,85,88,84,0.5630,29.32,4.0,3.1,345,18.59,6.1,7.35,.,302.7395,.0008707,.0009739
AgMet,15min,scipio,127,05MAR2021:09:00:00,14.85,36.53,35.31,36.53,34.16,78,85,78,0.5730,30.35,2.8,3.4,2,20.90,4.4,7.35,.,353.5826,.0011350,.0012779
AgMet,15min,scipio,127,05MAR2021:09:15:00,14.79,39.70,38.15,39.73,36.53,67,78,66,0.5520,29.85,3.6,3.2,65,26.96,9.2,7.35,.,404.9614,.0014769,.0016838
AgMet,15min,scipio,127,05MAR2021:09:30:00,14.75,41.11,40.61,41.47,39.65,64,67,62,0.5600,29.98,2.9,3.3,68,41.22,10.1,7.35,.,453.6132,.0017996,.0020633
AgMet,15min,scipio,127,05MAR2021:09:45:00,14.7,40.22,40.70,41.47,40.05,70,71,63,0.5910,30.65,4.5,3.2,19,18.35,8.8,7.35,.,498.5152,.0020000,.0022663
AgMet,15min,scipio,127,05MAR2021:10:00:00,14.68,42.33,41.29,42.33,40.22,67,71,63,0.6150,30.80,4.6,5.0,39,31.03,11.0,7.35,.,540.5372,.0021810,.0025283
AgMet,15min,scipio,127,05MAR2021:10:15:00,14.69,44.85,43.18,44.91,41.80,58,67,58,0.5860,30.92,3.2,4.1,30,28.30,6.8,7.35,.,581.7940,.0024984,.0028668
AgMet,15min,scipio,127,05MAR2021:10:30:00,14.62,45.55,45.68,46.40,44.79,56,59,53,0.5850,30.68,7.1,4.7,148,65.74,14.7,7.35,.,622.0181,.0028414,.0033086
AgMet,15min,scipio,127,05MAR2021:10:45:00,14.6,46.31,46.14,46.81,45.49,54,58,53,0.5740,30.89,3.1,5.3,14,61.77,7.7,7.35,.,655.2379,.0030167,.0035306
AgMet,15min,scipio,127,05MAR2021:11:00:00,14.16,49.82,47.50,50.17,45.96,45,55,45,0.5490,30.78,4.5,3.5,69,72.07,11.8,7.35,.,686.0653,.0032887,.0037533
AgMet,15min,scipio,127,05MAR2021:11:15:00,14.15,49.81,49.82,50.40,49.23,48,48,42,0.5800,29.80,5.3,5.2,127,50.79,11.4,7.35,.,715.2434,.0035998,.0042417
AgMet,15min,scipio,127,05MAR2021:11:30:00,14.11,50.16,49.66,50.39,49.10,44,48,43,0.5370,29.15,4.0,4.7,36,29.27,8.3,7.35,.,736.4960,.0037050,.0043247
AgMet,15min,scipio,127,05MAR2021:11:45:00,14.07,50.98,50.73,51.24,50.07,42,45,41,0.5390,29.03,4.7,3.9,9,27.81,9.0,7.35,.,755.1758,.0038821,.0044832
AgMet,15min,scipio,127,05MAR2021:12:00:00,14.08,51.27,50.90,51.74,50.39,40,44,39,0.5080,28.51,6.9,6.2,11,18.21,11.0,7.35,.,770.5351,.0039792,.0047540
AgMet,15min,scipio,127,05MAR2021:12:15:00,14.04,52.68,51.58,52.68,50.86,37,40,35,0.5050,26.76,5.8,6.3,11,20.14,9.4,7.35,.,782.1298,.0041232,.0049559
AgMet,15min,scipio,127,05MAR2021:12:30:00,14.04,53.38,52.57,53.44,51.80,37,39,35,0.5090,26.71,7.4,6.8,359,16.30,14.0,7.35,.,788.5101,.0042452,.0051470
AgMet,15min,scipio,127,05MAR2021:12:45:00,14.02,53.03,53.43,54.32,52.91,41,42,34,0.5590,28.82,6.7,6.4,358,21.03,13.6,7.35,.,790.8399,.0042915,.0051623
AgMet,15min,scipio,127,05MAR2021:13:00:00,14,53.37,53.48,54.14,53.03,38,42,36,0.5310,29.20,7.5,7.8,341,20.45,12.9,7.35,.,788.5566,.0042879,.0052489
AgMet,15min,scipio,127,05MAR2021:13:15:00,14.03,54.37,54.23,55.01,53.37,36,39,35,0.5230,28.49,5.8,6.0,329,19.96,12.5,7.35,.,779.0914,.0043003,.0051657
AgMet,15min,scipio,127,05MAR2021:13:30:00,13.99,56.13,55.21,56.13,54.31,34,37,32,0.5280,27.52,4.9,5.7,344,28.72,10.3,7.35,.,774.0862,.0043608,.0052396
AgMet,15min,scipio,127,05MAR2021:13:45:00,14,55.78,55.84,56.48,55.31,32,35,31,0.4800,27.16,5.3,5.0,13,25.65,11.6,7.35,.,761.9055,.0043293,.0051656
AgMet,15min,scipio,127,05MAR2021:14:00:00,13.95,56.48,56.37,57.36,55.78,31,33,30,0.4760,26.46,3.8,4.4,341,53.75,10.7,7.35,.,743.0791,.0042451,.0050305
AgMet,15min,scipio,127,05MAR2021:14:15:00,13.92,56.95,56.88,57.59,56.24,31,33,29,0.4880,26.40,5.7,4.9,355,22.03,11.2,7.35,.,719.8885,.0041762,.0050221
AgMet,15min,scipio,127,05MAR2021:14:30:00,13.93,57.82,57.52,58.71,56.71,31,32,28,0.5030,26.28,5.8,6.0,356,36.52,10.7,7.35,.,691.8680,.0041230,.0050851
AgMet,15min,scipio,127,05MAR2021:14:45:00,13.9,58.11,57.60,58.41,57.12,29,31,28,0.4710,25.66,5.9,5.9,32,30.57,12.5,7.35,.,665.0444,.0039832,.0049342
AgMet,15min,scipio,127,05MAR2021:15:00:00,13.89,58.34,57.90,58.58,57.17,28,29,27,0.4620,25.34,3.6,5.0,10,42.36,10.1,7.35,.,630.2045,.0037586,.0046221
AgMet,15min,scipio,127,05MAR2021:15:15:00,13.87,58.28,58.62,59.31,58.05,28,30,27,0.4640,25.70,3.8,2.9,300,27.50,10.1,7.35,.,594.0986,.0034103,.0040181
AgMet,15min,scipio,127,05MAR2021:15:30:00,13.84,58.58,58.19,58.81,57.70,27,29,27,0.4500,24.99,3.4,4.1,296,32.65,8.1,7.35,.,555.7595,.0032753,.0040148
AgMet,15min,scipio,127,05MAR2021:15:45:00,13.84,58.93,59.35,60.04,58.52,27,29,26,0.4590,25.27,2.9,2.9,311,67.90,9.6,7.35,.,510.8897,.0029336,.0035190
AgMet,15min,scipio,127,05MAR2021:16:00:00,13.82,58.75,59.31,59.81,58.63,26,28,25,0.4330,24.86,3.2,3.3,309,30.68,8.3,7.35,.,467.1344,.0027223,.0033552
AgMet,15min,scipio,127,05MAR2021:16:15:00,13.8,58.87,59.05,59.75,58.58,26,28,25,0.4450,24.41,4.6,3.6,317,33.69,9.4,7.35,.,423.5598,.0024878,.0031403
AgMet,15min,scipio,127,05MAR2021:16:30:00,13.8,58.75,58.72,59.04,58.34,25,27,25,0.4170,23.76,5.1,5.3,343,20.49,9.0,7.35,.,379.7156,.0024243,.0032612
AgMet,15min,scipio,127,05MAR2021:16:45:00,13.8,58.58,58.53,58.93,58.25,26,27,25,0.4320,23.67,5.5,5.4,335,20.11,9.4,7.35,.,328.4829,.0021447,.0029755
AgMet,15min,scipio,127,05MAR2021:17:00:00,13.81,57.87,58.24,58.69,57.87,26,27,25,0.4260,23.64,6.7,5.8,345,14.19,10.3,7.35,.,276.9695,.0018935,.0027423
AgMet,15min,scipio,127,05MAR2021:17:15:00,13.84,57.99,57.88,58.05,57.75,26,27,25,0.4290,23.12,4.6,5.8,347,17.03,7.2,7.35,.,225.3169,.0016114,.0024488
AgMet,15min,scipio,127,05MAR2021:17:30:00,13.85,57.28,57.70,58.11,57.28,28,28,26,0.4410,23.43,4.5,4.3,329,13.77,6.8,7.35,.,178.0735,.0011088,.0017375
AgMet,15min,scipio,127,05MAR2021:17:45:00,13.84,55.88,56.65,57.40,55.82,29,29,27,0.4480,24.29,4.7,4.8,354,8.78,6.6,7.35,.,122.4952,.0008424,.0014830
AgMet,15min,scipio,127,05MAR2021:18:00:00,13.87,50.07,54.15,55.88,50.01,44,44,29,0.5460,26.42,3.3,3.9,316,83.10,5.5,7.35,.,81.5640,.0004274,.0008939
AgMet,15min,scipio,127,05MAR2021:18:15:00,13.56,46.43,48.27,50.07,46.43,47,47,44,0.5050,27.97,4.3,3.8,183,7.95,6.6,7.35,.,28.7901,.0000443,.0003701
AgMet,15min,scipio,127,05MAR2021:18:30:00,13.27,43.73,44.86,46.43,43.70,51,52,47,0.4940,27.10,4.7,4.5,177,6.43,6.6,7.35,.,5.4824,.0001256,.0001890
AgMet,15min,scipio,127,05MAR2021:18:45:00,13.07,42.42,42.68,43.96,41.62,53,56,51,0.4890,26.93,5.1,5.0,167,7.03,7.5,7.35,.,0.7238,.0001138,.0001684
AgMet,15min,scipio,127,05MAR2021:19:00:00,12.93,41.22,42.41,43.68,41.22,56,56,49,0.4930,26.29,4.9,4.9,172,10.28,6.4,7.35,.,0.0000,.0001113,.0001658
AgMet,15min,scipio,127,05MAR2021:19:15:00,12.87,40.29,40.38,41.22,39.93,57,60,56,0.4860,26.56,4.6,4.8,187,6.85,5.9,7.35,.,0.0000,.0000764,.0001188
AgMet,15min,scipio,127,05MAR2021:19:30:00,12.83,39.94,39.12,40.38,38.18,60,63,57,0.5030,26.74,4.4,4.1,185,9.18,8.8,7.35,.,0.0000,.0000291,.0000590
AgMet,15min,scipio,127,05MAR2021:19:45:00,12.81,41.94,41.28,42.17,39.94,55,60,54,0.4980,26.76,7.6,6.1,174,6.28,10.3,7.35,.,0.0000,.0001346,.0001873
AgMet,15min,scipio,127,05MAR2021:20:00:00,12.79,41.70,41.80,42.29,41.12,55,57,53,0.4920,26.86,9.1,8.6,152,9.78,13.4,7.35,.,0.0000,.0002167,.0002754
AgMet,15min,scipio,127,05MAR2021:20:15:00,12.78,41.00,41.14,41.91,40.47,57,59,55,0.5000,26.97,9.5,8.6,154,13.35,16.7,7.35,.,0.0000,.0002012,.0002559
AgMet,15min,scipio,127,05MAR2021:20:30:00,12.78,41.07,40.74,41.10,40.60,57,59,57,0.4990,27.13,14.2,12.4,165,6.06,19.3,7.35,.,0.0000,.0002555,.0003052
AgMet,15min,scipio,127,05MAR2021:20:45:00,12.77,40.60,40.86,41.25,40.60,57,58,57,0.4920,26.91,14.3,14.2,165,5.57,19.3,7.35,.,0.0000,.0002853,.0003343
AgMet,15min,scipio,127,05MAR2021:21:00:00,12.77,43.83,42.00,43.83,40.60,48,57,48,0.4650,26.24,13.0,13.9,164,5.18,17.3,7.35,.,0.0000,.0003266,.0003835
AgMet,15min,scipio,127,05MAR2021:21:15:00,12.75,46.72,45.50,46.89,43.83,40,48,40,0.4340,24.38,12.5,12.1,155,7.64,17.8,7.35,.,0.0000,.0004267,.0005115
AgMet,15min,scipio,127,05MAR2021:21:30:00,12.74,45.25,45.65,46.81,44.84,43,44,40,0.4390,23.92,15.0,13.9,152,5.89,20.6,7.35,.,0.0000,.0004729,.0005566
AgMet,15min,scipio,127,05MAR2021:21:45:00,12.74,44.08,44.18,45.31,43.78,46,46,43,0.4480,24.30,14.3,15.1,155,6.40,20.4,7.35,.,0.0000,.0004412,.0005131
AgMet,15min,scipio,127,05MAR2021:22:00:00,12.73,44.07,41.88,44.19,39.93,47,57,45,0.4660,25.21,13.8,13.9,164,8.10,19.7,7.35,.,0.0000,.0003421,.0004015
AgMet,15min,scipio,127,05MAR2021:22:15:00,12.73,48.01,47.20,48.54,44.13,36,47,36,0.4140,23.21,15.5,14.6,148,6.35,21.0,7.35,.,0.0000,.0005440,.0006376
AgMet,15min,scipio,127,05MAR2021:22:30:00,12.73,47.30,47.78,48.54,47.04,37,38,36,0.4130,22.53,15.5,15.7,147,6.61,22.4,7.35,.,0.0000,.0005922,.0006887
AgMet,15min,scipio,127,05MAR2021:22:45:00,12.72,47.59,47.60,48.12,47.01,37,38,36,0.4150,22.52,14.0,14.8,151,8.16,19.5,7.35,.,0.0000,.0005719,.0006692
AgMet,15min,scipio,127,05MAR2021:23:00:00,12.71,43.19,40.41,47.53,38.08,49,60,37,0.4680,24.90,10.8,12.4,172,9.06,17.1,7.35,.,0.0000,.0002903,.0003454
AgMet,15min,scipio,127,05MAR2021:23:15:00,12.71,41.84,45.30,47.59,41.81,48,49,36,0.4370,23.00,11.8,11.6,158,9.37,19.5,7.35,.,0.0000,.0004333,.0005221
AgMet,15min,scipio,127,05MAR2021:23:30:00,12.71,40.37,42.03,45.83,40.19,53,53,40,0.4470,23.87,11.3,11.1,166,8.60,16.7,7.35,.,0.0000,.0003253,.0003933
AgMet,15min,scipio,127,05MAR2021:23:45:00,12.7,39.32,40.88,45.36,38.67,56,57,41,0.4550,24.24,11.1,10.9,173,11.38,18.9,7.35,.,0.0000,.0002871,.0003481
AgMet,15min,sutherland,70,05MAR2021:00:00:00,12.65,27.66,27.97,28.39,27.66,95,95,95,0.4850,26.66,1.1,1.5,12,17.40,2.0,4.72,.,0.0000,-.000149,-.000198
AgMet,15min,sutherland,70,05MAR2021:00:15:00,12.64,27.95,27.91,28.16,27.66,95,95,95,0.4930,26.67,0.8,0.7,331,35.89,2.4,4.69,.,0.0000,-.000180,-.000259
AgMet,15min,sutherland,70,05MAR2021:00:30:00,12.65,27.85,28.03,28.23,27.85,95,95,95,0.4910,26.84,0.9,1.0,308,9.57,1.8,4.71,.,0.0000,-.000169,-.000237
AgMet,15min,sutherland,70,05MAR2021:00:45:00,12.64,27.67,27.86,28.05,27.67,95,96,95,0.4890,26.71,1.7,1.5,288,4.74,2.6,4.70,.,0.0000,-.000149,-.000198
AgMet,15min,sutherland,70,05MAR2021:01:00:00,12.64,27.53,27.43,27.73,27.09,96,96,95,0.4860,26.29,1.1,1.2,307,12.29,1.8,4.72,.,0.0000,-.000159,-.000217
AgMet,15min,sutherland,70,05MAR2021:01:15:00,12.64,27.27,27.57,27.88,27.27,96,96,95,0.4810,26.47,1.9,1.4,349,14.53,2.6,4.72,.,0.0000,-.000150,-.000201
AgMet,15min,sutherland,70,05MAR2021:01:30:00,12.62,27.03,27.23,27.47,27.03,96,96,95,0.4770,26.11,2.2,2.1,346,7.24,2.6,4.70,.,0.0000,-.000129,-.000163
AgMet,15min,sutherland,70,05MAR2021:01:45:00,12.62,26.80,27.11,27.41,26.80,96,96,95,0.4720,26.01,2.4,2.2,346,5.24,3.3,4.71,.,0.0000,-.000126,-.000159
AgMet,15min,sutherland,70,05MAR2021:02:00:00,12.61,27.45,27.57,28.12,26.80,96,96,96,0.4850,26.50,2.2,2.3,3,6.92,3.3,4.71,.,0.0000,-.000126,-.000157
AgMet,15min,sutherland,70,05MAR2021:02:15:00,12.62,27.71,27.18,27.71,26.58,96,96,96,0.4900,26.09,1.6,1.7,81,38.08,2.9,4.71,.,0.0000,-.000140,-.000182
AgMet,15min,sutherland,70,05MAR2021:02:30:00,12.61,29.09,29.43,30.34,27.69,96,96,96,0.5210,28.42,2.3,2.2,54,31.52,4.4,4.69,.,0.0000,-.000136,-.000172
AgMet,15min,sutherland,70,05MAR2021:02:45:00,12.6,28.53,28.53,29.26,28.04,95,96,95,0.5060,27.42,1.0,1.5,332,11.58,2.2,4.73,.,0.0000,-.000151,-.000200
AgMet,15min,sutherland,70,05MAR2021:03:00:00,12.6,26.87,28.02,29.00,26.87,95,96,95,0.4710,26.84,1.4,1.1,306,15.45,2.4,4.70,.,0.0000,-.000164,-.000226
AgMet,15min,sutherland,70,05MAR2021:03:15:00,12.6,25.68,26.17,26.87,25.54,95,95,95,0.4480,24.94,1.4,1.4,314,13.49,2.4,4.75,.,0.0000,-.000145,-.000194
AgMet,15min,sutherland,70,05MAR2021:03:30:00,12.59,25.51,25.32,25.71,24.84,96,96,95,0.4470,24.15,1.0,1.1,256,39.98,2.0,4.74,.,0.0000,-.000153,-.000211
AgMet,15min,sutherland,70,05MAR2021:03:45:00,12.58,25.07,25.01,25.77,24.43,96,96,95,0.4400,23.91,0.2,0.7,139,51.51,1.1,4.75,.,0.0000,-.000166,-.000239
AgMet,15min,sutherland,70,05MAR2021:04:00:00,12.58,25.69,25.45,26.04,24.84,96,96,96,0.4530,24.43,1.3,0.5,114,17.20,2.6,4.71,.,0.0000,-.000178,-.000262
AgMet,15min,sutherland,70,05MAR2021:04:15:00,12.57,25.04,25.30,25.77,24.84,96,96,96,0.4410,24.33,2.4,2.0,82,19.74,3.7,4.69,.,0.0000,-.000127,-.000162
AgMet,15min,sutherland,70,05MAR2021:04:30:00,12.56,25.19,25.67,26.44,25.02,96,96,96,0.4450,24.74,3.2,2.9,30,8.88,3.9,4.70,.,0.0000,-.000108,-.000131
AgMet,15min,sutherland,70,05MAR2021:04:45:00,12.56,24.72,24.23,25.25,23.32,96,96,96,0.4350,23.23,0.8,1.9,68,56.67,4.4,4.78,.,0.0000,-.000125,-.000160
AgMet,15min,sutherland,70,05MAR2021:05:00:00,12.55,24.26,24.07,24.78,22.74,96,96,96,0.4260,23.05,0.6,0.6,180,47.45,2.2,4.77,.,0.0000,-.000169,-.000247
AgMet,15min,sutherland,70,05MAR2021:05:15:00,12.55,22.42,23.76,24.84,22.39,95,96,95,0.3920,22.72,0.7,0.6,249,60.28,2.2,4.76,.,0.0000,-.000166,-.000242
AgMet,15min,sutherland,70,05MAR2021:05:30:00,12.54,23.39,22.89,23.68,22.39,95,96,95,0.4090,21.77,1.4,1.1,339,24.02,2.4,4.76,.,0.0000,-.000142,-.000193
AgMet,15min,sutherland,70,05MAR2021:05:45:00,12.53,22.35,22.70,23.47,22.11,95,95,95,0.3890,21.52,1.3,1.5,30,14.51,2.2,4.76,.,0.0000,-.000131,-.000173
AgMet,15min,sutherland,70,05MAR2021:06:00:00,12.52,24.10,23.41,24.19,22.29,95,96,95,0.4210,22.24,2.1,1.4,97,8.53,3.1,4.73,.,0.0000,-.000134,-.000178
AgMet,15min,sutherland,70,05MAR2021:06:15:00,12.52,24.86,24.34,25.01,23.87,96,96,95,0.4350,23.21,2.0,2.4,111,6.74,3.1,4.75,.,0.0000,.0000188,.0000304
AgMet,15min,sutherland,70,05MAR2021:06:30:00,12.51,24.69,24.09,24.92,23.52,95,96,95,0.4320,22.95,1.8,1.9,95,13.04,2.9,4.75,.,0.0066,.0000160,.0000254
AgMet,15min,sutherland,70,05MAR2021:06:45:00,12.5,25.65,25.22,26.00,24.69,96,96,95,0.4510,24.15,1.1,1.2,108,9.10,2.4,4.75,.,0.3660,.0000132,.0000193
AgMet,15min,sutherland,70,05MAR2021:07:00:00,12.5,23.05,24.15,25.68,22.94,96,96,95,0.4040,23.08,2.9,2.1,105,16.93,3.5,4.76,.,3.4367,.0000275,.0000379
AgMet,15min,sutherland,70,05MAR2021:07:15:00,12.51,23.90,23.00,23.90,22.65,96,96,95,0.4190,21.94,2.2,2.6,134,6.03,2.9,4.76,.,17.5749,.0000727,.0000875
AgMet,15min,sutherland,70,05MAR2021:07:30:00,12.54,24.51,24.38,25.24,23.87,96,96,96,0.4300,23.38,0.9,1.7,166,44.15,2.6,4.78,.,59.1998,.0002037,.0002236
AgMet,15min,sutherland,70,05MAR2021:07:45:00,12.65,26.20,25.52,26.26,24.45,95,96,95,0.4600,24.46,0.8,0.4,232,29.01,2.0,4.79,.,97.4455,.0003160,.0003388
AgMet,15min,sutherland,70,05MAR2021:08:00:00,12.87,30.32,27.96,30.34,26.26,95,96,95,0.5430,26.78,1.1,1.2,248,72.07,2.0,4.79,.,138.7221,.0004458,.0004807
AgMet,15min,sutherland,70,05MAR2021:08:15:00,13.31,32.07,31.57,32.27,30.34,93,95,93,0.5690,30.09,0.4,0.8,26,60.60,2.0,4.81,.,184.1743,.0006427,.0006903
AgMet,15min,sutherland,70,05MAR2021:08:30:00,13.98,35.12,33.60,35.18,32.07,89,93,89,0.6180,31.50,1.5,0.8,96,31.49,3.3,4.82,.,233.1585,.0008489,.0009131
AgMet,15min,sutherland,70,05MAR2021:08:45:00,14.9,35.86,34.90,35.92,34.29,84,89,84,0.5990,31.55,1.0,1.3,304,76.34,2.2,4.81,.,280.1894,.0010448,.0011332
AgMet,15min,sutherland,70,05MAR2021:09:00:00,14.86,35.80,36.16,36.59,35.80,83,84,82,0.5880,31.41,1.7,1.2,46,25.57,3.5,4.82,.,330.4927,.0012767,.0013881
AgMet,15min,sutherland,70,05MAR2021:09:15:00,14.84,36.66,36.48,37.16,35.80,85,86,83,0.6230,32.33,3.1,2.5,54,20.68,5.7,4.80,.,378.2755,.0014222,.0015604
AgMet,15min,sutherland,70,05MAR2021:09:30:00,14.83,38.34,37.61,38.63,36.64,81,85,81,0.6400,33.11,2.6,2.8,32,19.56,4.4,4.82,.,422.8914,.0016207,.0017816
AgMet,15min,sutherland,70,05MAR2021:09:45:00,14.81,39.71,39.05,40.12,38.34,77,82,77,0.6400,33.42,2.5,2.5,40,29.76,4.6,4.82,.,467.2271,.0018713,.0020578
