AgMet,15min,pelicanlake,120,09OCT2020:03:45:00,12.71,44.73,45.16,45.55,44.49,52,55,47,0.5190,27.58,1.4,1.1,345,32.90,2.6,4.25,.,0.0000,.0000246,.0000518
AgMet,15min,pelicanlake,120,09OCT2020:04:00:00,12.7,43.11,44.06,45.74,42.61,59,61,48,0.5590,28.94,2.9,2.2,349,6.20,3.7,4.25,.,0.0000,.0000988,.0001536
AgMet,15min,pelicanlake,120,09OCT2020:04:15:00,12.71,41.81,42.50,43.14,41.78,61,66,59,0.5490,30.71,1.3,2.3,124,90.10,3.7,4.25,.,0.0000,.0000738,.0001153
AgMet,15min,pelicanlake,120,09OCT2020:04:30:00,12.71,43.67,42.64,43.79,41.78,58,61,57,0.5590,29.52,0.3,0.7,117,34.38,1.1,4.25,.,0.0000,-.000028,-.000032
AgMet,15min,pelicanlake,120,09OCT2020:04:45:00,12.68,43.67,43.50,43.73,43.26,58,60,58,0.5630,30.09,0.0,0.1,121,0.14,0.0,4.26,.,0.0000,-.000087,-.000135
AgMet,15min,pelicanlake,120,09OCT2020:05:00:00,12.7,42.49,43.76,44.85,42.37,57,61,55,0.5290,29.88,1.5,0.7,61,8.57,3.3,4.26,.,0.0000,-.000025,-.000026
AgMet,15min,pelicanlake,120,09OCT2020:05:15:00,12.67,41.49,42.06,42.61,41.43,56,57,54,0.5010,27.54,1.6,1.7,45,1.68,3.1,4.26,.,0.0000,.0000541,.0000916
AgMet,15min,pelicanlake,120,09OCT2020:05:30:00,12.67,43.08,42.13,43.20,41.22,54,57,52,0.5070,27.14,1.7,1.4,30,16.92,3.5,4.25,.,0.0000,.0000392,.0000710
AgMet,15min,pelicanlake,120,09OCT2020:05:45:00,12.66,41.31,41.84,43.20,41.22,63,63,54,0.5520,27.95,0.6,1.3,130,49.05,1.8,4.26,.,0.0000,.0000266,.0000520
AgMet,15min,pelicanlake,120,09OCT2020:06:00:00,12.66,39.95,41.49,42.43,39.95,64,64,56,0.5380,28.92,1.3,0.8,9,33.31,2.2,4.26,.,0.0006,-.000022,-.000023
AgMet,15min,pelicanlake,120,09OCT2020:06:15:00,12.65,41.26,41.30,42.20,39.92,64,69,62,0.5610,30.54,1.8,1.6,344,11.44,2.6,4.25,.,0.4905,.0000283,.0000523
AgMet,15min,pelicanlake,120,09OCT2020:06:30:00,12.67,41.14,41.17,41.73,40.78,58,64,58,0.5110,28.39,1.2,1.7,43,27.89,2.9,4.26,.,5.4970,.0000534,.0000884
AgMet,15min,pelicanlake,120,09OCT2020:06:45:00,12.71,41.62,41.06,41.73,40.14,70,70,58,0.6240,29.31,1.5,1.1,343,31.15,3.3,4.26,.,28.1053,-.000293,-.000251
AgMet,15min,pelicanlake,120,09OCT2020:07:00:00,12.87,42.50,41.66,42.56,41.21,58,78,58,0.5370,33.13,2.0,2.0,23,57.35,3.1,4.26,.,63.2302,-.000066,.0000120
AgMet,15min,pelicanlake,120,09OCT2020:07:15:00,13.33,47.70,45.18,47.70,42.53,45,58,45,0.5080,27.37,0.5,1.2,70,27.18,1.5,4.27,.,129.9098,.0002442,.0003555
AgMet,15min,pelicanlake,120,09OCT2020:07:30:00,14.79,48.34,47.78,48.40,47.16,52,54,45,0.6040,30.24,1.7,0.8,33,10.86,3.7,4.27,.,192.6672,.0005680,.0006749
AgMet,15min,pelicanlake,120,09OCT2020:07:45:00,14.77,50.28,49.88,50.75,48.40,48,52,45,0.5940,31.07,1.2,1.7,48,29.59,2.4,4.28,.,209.9950,.0007707,.0009682
AgMet,15min,pelicanlake,120,09OCT2020:08:00:00,14.66,51.21,50.64,51.33,49.98,41,50,40,0.5240,29.40,1.4,1.4,46,26.60,2.6,4.28,.,190.0517,.0007664,.0009552
AgMet,15min,pelicanlake,120,09OCT2020:08:15:00,14.72,52.48,51.94,52.51,51.15,37,42,36,0.4930,27.64,1.3,1.2,68,16.56,2.6,4.28,.,210.9101,.0009547,.0011518
AgMet,15min,pelicanlake,120,09OCT2020:08:30:00,14.71,53.43,53.19,53.67,52.39,36,38,33,0.4960,26.55,1.2,1.4,32,40.69,2.6,4.28,.,204.6411,.0010851,.0013179
AgMet,15min,pelicanlake,120,09OCT2020:08:45:00,14.69,54.32,53.84,54.38,53.38,38,39,33,0.5500,27.19,1.2,1.0,345,20.24,2.4,4.28,.,255.6550,.0012980,.0015054
AgMet,15min,pelicanlake,120,09OCT2020:09:00:00,14.66,55.32,54.78,55.35,54.26,38,44,34,0.5700,30.66,1.8,1.6,331,18.47,3.1,4.28,.,363.5845,.0018504,.0021519
AgMet,15min,pelicanlake,120,09OCT2020:09:15:00,14.63,57.34,56.00,57.43,55.32,30,39,28,0.4840,28.22,1.7,1.7,313,21.00,3.1,4.28,.,412.0090,.0021712,.0025267
AgMet,15min,pelicanlake,120,09OCT2020:09:30:00,14.59,59.02,58.49,59.37,57.31,32,32,29,0.5430,27.54,1.4,1.5,300,36.68,3.5,4.29,.,512.5022,.0027582,.0031468
AgMet,15min,pelicanlake,120,09OCT2020:09:45:00,14.56,61.32,60.58,62.32,59.02,28,33,27,0.5220,28.02,1.3,1.4,358,72.18,3.5,4.29,.,538.4415,.0029713,.0033620
AgMet,15min,pelicanlake,120,09OCT2020:10:00:00,14.51,61.55,61.28,61.90,60.72,31,32,27,0.5700,28.87,2.2,1.8,348,26.38,4.2,4.28,.,575.4064,.0032906,.0037700
AgMet,15min,pelicanlake,120,09OCT2020:10:15:00,14.47,62.42,62.03,62.72,61.52,30,33,28,0.5690,30.38,1.7,1.9,331,26.67,3.9,4.28,.,594.6781,.0034498,.0039451
AgMet,15min,pelicanlake,120,09OCT2020:10:30:00,14.43,62.82,62.58,62.95,61.89,30,33,28,0.5820,30.76,2.4,2.0,320,16.49,4.2,4.28,.,619.9990,.0036476,.0041758
AgMet,15min,pelicanlake,120,09OCT2020:10:45:00,14.41,64.76,63.91,64.88,62.82,30,33,28,0.6200,32.18,2.0,2.2,313,22.73,3.5,4.28,.,595.4779,.0036352,.0041876
AgMet,15min,pelicanlake,120,09OCT2020:11:00:00,14.39,66.53,65.42,66.58,64.62,25,31,24,0.5560,31.43,2.3,2.1,308,25.84,3.7,4.28,.,617.7960,.0038360,.0044129
AgMet,15min,pelicanlake,120,09OCT2020:11:15:00,14.37,70.00,68.54,70.00,66.58,17,32,17,0.4370,26.19,1.6,2.1,65,69.88,4.2,4.27,.,694.9089,.0043913,.0050396
AgMet,15min,pelicanlake,120,09OCT2020:11:30:00,14.36,70.23,70.59,71.06,70.00,21,25,16,0.5280,27.00,1.9,1.5,14,61.45,3.9,4.27,.,713.4167,.0045161,.0050843
AgMet,15min,pelicanlake,120,09OCT2020:11:45:00,14.32,72.41,70.68,72.47,70.00,16,24,16,0.4330,25.93,2.3,2.3,356,36.43,4.8,4.27,.,712.8934,.0046426,.0053727
AgMet,15min,pelicanlake,120,09OCT2020:12:00:00,14.31,72.47,72.23,72.59,71.82,21,24,16,0.5610,29.30,2.7,2.3,340,30.66,4.6,4.27,.,724.4973,.0047932,.0055300
AgMet,15min,pelicanlake,120,09OCT2020:12:15:00,14.29,73.53,73.00,73.59,72.23,22,23,18,0.6140,30.61,3.1,2.9,353,18.18,5.3,4.27,.,726.2716,.0049262,.0057699
AgMet,15min,pelicanlake,120,09OCT2020:12:30:00,14.27,74.24,73.96,74.50,73.53,19,24,17,0.5500,31.62,3.3,3.3,353,16.04,5.0,4.26,.,726.5802,.0050230,.0059346
AgMet,15min,pelicanlake,120,09OCT2020:12:45:00,14.26,75.59,75.05,75.65,74.18,19,24,18,0.5840,31.22,2.8,3.2,357,20.41,5.3,4.26,.,720.9709,.0050188,.0059303
AgMet,15min,pelicanlake,120,09OCT2020:13:00:00,14.24,76.47,76.05,76.47,75.41,18,27,18,0.5650,33.44,2.5,2.6,345,21.48,4.6,4.26,.,713.7912,.0049186,.0057200
AgMet,15min,pelicanlake,120,09OCT2020:13:15:00,14.21,77.99,77.48,77.99,76.44,17,23,17,0.5600,32.32,2.3,2.3,341,21.30,4.4,4.26,.,692.8174,.0047769,.0055465
AgMet,15min,pelicanlake,120,09OCT2020:13:30:00,14.18,78.37,78.27,79.26,77.67,18,23,17,0.6080,33.02,2.1,2.4,335,24.54,3.9,4.25,.,709.0096,.0049370,.0057276
AgMet,15min,pelicanlake,120,09OCT2020:13:45:00,14.16,78.81,78.50,79.23,77.99,18,27,18,0.6160,34.82,2.6,2.2,350,30.56,5.7,4.25,.,582.1328,.0040639,.0047506
AgMet,15min,pelicanlake,120,09OCT2020:14:00:00,14.04,78.25,79.06,79.58,78.23,20,21,17,0.6570,32.10,2.0,2.5,335,23.86,4.4,4.25,.,449.7675,.0034136,.0041418
AgMet,15min,pelicanlake,120,09OCT2020:14:15:00,13.96,77.22,77.42,78.28,76.93,21,25,18,0.6760,34.78,1.7,1.9,349,14.35,3.1,4.24,.,213.3212,.0019624,.0024541
AgMet,15min,pelicanlake,120,09OCT2020:14:30:00,13.88,77.16,77.03,77.31,76.81,21,29,21,0.6740,37.07,1.7,1.6,333,27.56,3.1,4.24,.,228.8474,.0019364,.0023682
AgMet,15min,pelicanlake,120,09OCT2020:14:45:00,14.26,77.64,76.51,77.64,75.87,28,36,21,0.9070,43.02,2.6,2.1,350,11.57,4.2,4.23,.,381.5780,.0027207,.0032481
AgMet,15min,pelicanlake,120,09OCT2020:15:00:00,14.12,76.46,78.03,79.17,76.46,34,39,22,1.0430,42.84,2.4,2.5,352,16.05,3.7,4.24,.,348.8001,.0026215,.0032323
AgMet,15min,pelicanlake,120,09OCT2020:15:15:00,14.24,77.52,76.24,77.52,75.63,25,38,22,0.8030,43.27,2.0,2.2,355,10.32,3.1,4.23,.,277.2294,.0020990,.0026028
AgMet,15min,pelicanlake,120,09OCT2020:15:30:00,14.18,78.93,78.59,79.35,77.52,30,37,23,1.0030,44.18,2.3,2.1,339,12.75,3.7,4.23,.,488.9358,.0032948,.0038758
AgMet,15min,pelicanlake,120,09OCT2020:15:45:00,14.14,80.80,79.95,80.80,78.93,18,31,17,0.6620,37.69,2.3,2.3,2,20.01,4.6,4.24,.,428.8268,.0028894,.0035209
AgMet,15min,pelicanlake,120,09OCT2020:16:00:00,14.18,80.60,80.50,81.70,79.40,15,21,15,0.5440,32.62,2.6,2.4,25,20.05,6.1,4.23,.,247.2772,.0017716,.0023738
AgMet,15min,pelicanlake,120,09OCT2020:16:15:00,14.15,79.29,79.91,81.50,78.46,23,39,15,0.7700,41.82,2.6,2.6,12,24.20,5.0,4.23,.,295.0795,.0019717,.0025725
AgMet,15min,pelicanlake,120,09OCT2020:16:30:00,14.04,76.52,77.99,79.58,76.46,34,39,23,1.0490,45.83,3.2,3.1,7,10.59,5.0,4.23,.,251.8168,.0017120,.0023213
AgMet,15min,pelicanlake,120,09OCT2020:16:45:00,13.88,77.58,76.71,77.64,75.87,24,37,23,0.7680,40.70,3.0,3.2,23,10.89,4.6,4.23,.,185.0220,.0012427,.0018717
AgMet,15min,pelicanlake,120,09OCT2020:17:00:00,13.71,76.34,76.98,77.99,76.34,24,26,23,0.7520,37.59,2.9,2.9,36,11.30,4.6,4.23,.,133.9978,.0007977,.0013690
AgMet,15min,pelicanlake,120,09OCT2020:17:15:00,13.55,74.28,75.66,76.40,74.25,24,25,22,0.6940,35.79,2.6,2.6,49,9.76,3.7,4.22,.,78.7989,.0003284,.0008264
AgMet,15min,pelicanlake,120,09OCT2020:17:30:00,13.4,73.39,73.83,74.28,73.33,21,25,21,0.6010,33.03,3.0,2.9,59,6.94,3.7,4.22,.,25.0430,.0001963,.0007308
AgMet,15min,pelicanlake,120,09OCT2020:17:45:00,13.28,68.91,70.75,73.39,68.44,27,29,21,0.6490,33.06,3.1,3.0,44,14.79,3.9,4.22,.,18.2328,-.000018,.0004873
AgMet,15min,pelicanlake,120,09OCT2020:18:00:00,13.15,71.16,70.51,71.16,68.91,21,27,21,0.5530,31.92,2.0,2.6,41,16.21,3.1,4.21,.,5.1597,.0001313,.0002570
AgMet,15min,pelicanlake,120,09OCT2020:18:15:00,13.07,69.76,70.52,71.19,69.73,22,22,21,0.5440,29.24,1.3,1.9,77,13.06,2.9,4.22,.,0.2672,-.000018,.0000387
AgMet,15min,pelicanlake,120,09OCT2020:18:30:00,12.99,70.58,68.86,70.58,67.99,21,24,21,0.5310,29.53,1.0,0.6,83,49.89,4.2,4.22,.,0.0000,-.000357,-.000526
AgMet,15min,pelicanlake,120,09OCT2020:18:45:00,12.93,67.52,70.23,72.09,67.40,24,25,20,0.5450,29.23,1.7,2.0,147,46.15,3.7,4.22,.,0.0000,-.000009,.0000510
AgMet,15min,pelicanlake,120,09OCT2020:19:00:00,12.9,58.91,63.52,67.58,58.91,52,52,24,0.8770,32.44,2.5,1.6,283,37.78,5.3,4.22,.,0.0000,-.000103,-.000105
AgMet,15min,pelicanlake,120,09OCT2020:19:15:00,12.88,57.32,57.19,58.91,56.26,61,63,52,0.9850,43.23,2.6,3.0,334,12.05,6.6,4.21,.,0.0000,-.000012,.0000186
AgMet,15min,pelicanlake,120,09OCT2020:19:30:00,12.88,63.11,60.35,63.17,57.38,36,61,35,0.7160,40.54,1.0,1.7,313,57.17,2.2,4.22,.,0.0000,-.000112,-.000126
AgMet,15min,pelicanlake,120,09OCT2020:19:45:00,12.87,61.11,61.81,63.94,60.58,43,47,36,0.7920,37.60,1.3,1.3,54,55.16,4.4,4.22,.,0.0000,-.000167,-.000212
AgMet,15min,pelicanlake,120,09OCT2020:20:00:00,12.86,55.88,58.91,61.17,55.88,57,57,42,0.8660,38.49,2.4,1.2,9,43.89,4.8,4.22,.,0.0000,-.000179,-.000234
AgMet,15min,pelicanlake,120,09OCT2020:20:15:00,12.87,56.70,54.85,56.76,53.76,52,66,49,0.8200,40.97,2.3,2.7,328,10.14,3.3,4.22,.,0.0000,-.000037,-.000018
AgMet,15min,pelicanlake,120,09OCT2020:20:30:00,12.87,52.99,54.48,56.76,52.76,67,76,52,0.9140,43.27,3.5,3.1,311,9.50,6.1,4.22,.,0.0000,-.000037,-.000021
AgMet,15min,pelicanlake,120,09OCT2020:20:45:00,12.86,61.90,56.05,61.90,52.99,30,67,30,0.5690,37.81,2.0,2.5,278,43.36,3.7,4.22,.,0.0000,-.000015,.0000170
AgMet,15min,pelicanlake,120,09OCT2020:21:00:00,12.85,60.55,64.20,65.62,60.55,36,36,24,0.6480,28.69,3.1,2.5,241,31.93,6.6,4.23,.,0.0000,.0000786,.0001717
AgMet,15min,pelicanlake,120,09OCT2020:21:15:00,12.85,56.01,56.40,60.43,54.74,48,48,36,0.7280,34.39,4.0,3.7,318,5.94,6.1,4.23,.,0.0000,.0001380,.0002284
AgMet,15min,pelicanlake,120,09OCT2020:21:30:00,12.84,56.19,55.97,56.36,55.68,41,50,41,0.6390,35.21,2.6,3.0,306,12.27,4.4,4.23,.,0.0000,.0000565,.0001187
AgMet,15min,pelicanlake,120,09OCT2020:21:45:00,12.84,56.25,56.80,57.19,56.19,44,44,41,0.6760,34.13,2.2,2.5,301,11.37,3.3,4.23,.,0.0000,.0000130,.0000610
AgMet,15min,pelicanlake,120,09OCT2020:22:00:00,12.83,54.01,54.99,56.25,53.65,48,49,43,0.6760,34.38,3.2,2.5,291,15.03,5.9,4.23,.,0.0000,-.000006,.0000313
AgMet,15min,pelicanlake,120,09OCT2020:22:15:00,12.83,52.12,53.29,55.31,51.47,52,54,40,0.6890,33.76,4.5,3.8,296,19.33,8.1,4.23,.,0.0000,.0001078,.0001816
AgMet,15min,pelicanlake,120,09OCT2020:22:30:00,12.83,50.53,51.54,52.24,50.32,58,60,52,0.7200,35.78,4.0,4.7,350,37.69,7.2,4.23,.,0.0000,.0001239,.0001924
AgMet,15min,pelicanlake,120,09OCT2020:22:45:00,12.82,51.74,51.72,52.53,50.47,50,58,48,0.6530,34.38,2.7,3.3,95,29.09,4.6,4.23,.,0.0000,.0000448,.0000952
AgMet,15min,pelicanlake,120,09OCT2020:23:00:00,12.82,50.41,50.36,51.77,49.53,51,54,50,0.6410,33.52,2.5,2.5,215,17.04,5.0,4.23,.,0.0000,-.000031,-.000010
AgMet,15min,pelicanlake,120,09OCT2020:23:15:00,12.81,48.70,48.77,50.47,47.17,54,60,51,0.6350,33.75,1.8,2.1,269,19.82,3.3,4.23,.,0.0000,-.000083,-.000087
AgMet,15min,pelicanlake,120,09OCT2020:23:30:00,12.81,51.59,51.25,52.24,48.73,47,54,45,0.6120,32.13,3.9,2.8,234,8.03,6.1,4.23,.,0.0000,.0000156,.0000573
AgMet,15min,pelicanlake,120,09OCT2020:23:45:00,12.8,50.89,50.51,51.66,49.18,45,53,44,0.5760,31.67,2.4,3.3,280,24.59,4.8,4.24,.,0.0000,.0000571,.0001120
AgMet,15min,scipio,127,09OCT2020:00:00:00,12.74,71.84,72.47,73.13,71.78,22,22,21,0.5860,31.29,9.7,10.6,218,13.57,19.7,4.25,.,0.0000,.0011558,.0015026
AgMet,15min,scipio,127,09OCT2020:00:15:00,12.72,71.75,71.92,72.54,71.25,22,22,22,0.5940,31.21,7.8,8.5,216,16.89,16.7,4.25,.,0.0000,.0009666,.0013001
AgMet,15min,scipio,127,09OCT2020:00:30:00,12.72,72.51,72.10,72.51,71.60,22,23,22,0.6060,31.39,9.0,8.4,217,15.81,18.2,4.25,.,0.0000,.0009618,.0012967
AgMet,15min,scipio,127,09OCT2020:00:45:00,12.72,71.84,72.05,72.77,71.57,23,24,22,0.6240,32.32,11.4,10.2,214,15.82,20.6,4.25,.,0.0000,.0010995,.0014357
AgMet,15min,scipio,127,09OCT2020:01:00:00,12.71,71.31,71.81,72.25,71.25,25,25,23,0.6440,32.95,11.3,11.5,213,10.20,19.3,4.25,.,0.0000,.0011723,.0015018
AgMet,15min,scipio,127,09OCT2020:01:15:00,12.71,71.37,71.30,72.19,70.78,25,26,24,0.6580,33.69,11.1,11.1,205,18.92,20.8,4.25,.,0.0000,.0011158,.0014347
AgMet,15min,scipio,127,09OCT2020:01:30:00,12.71,71.75,71.42,72.19,70.60,25,26,25,0.6700,34.04,10.7,10.7,211,13.27,21.0,4.25,.,0.0000,.0010864,.0014059
AgMet,15min,scipio,127,09OCT2020:01:45:00,12.7,71.72,71.60,72.10,70.78,25,26,25,0.6730,34.38,10.6,11.3,200,14.44,21.3,4.25,.,0.0000,.0011263,.0014466
AgMet,15min,scipio,127,09OCT2020:02:00:00,12.7,68.26,71.20,72.83,68.14,28,29,23,0.6650,34.18,5.1,8.2,201,67.01,15.1,4.25,.,0.0000,.0008765,.0011857
AgMet,15min,scipio,127,09OCT2020:02:15:00,12.69,69.72,68.36,69.84,66.91,25,30,25,0.6260,33.90,3.9,3.5,187,59.66,12.5,4.24,.,0.0000,.0002804,.0004554
AgMet,15min,scipio,127,09OCT2020:02:30:00,12.69,64.27,68.95,72.89,64.27,32,32,22,0.6620,33.01,4.6,4.6,159,50.51,15.8,4.24,.,0.0000,.0004520,.0006810
AgMet,15min,scipio,127,09OCT2020:02:45:00,12.69,64.33,64.24,66.32,62.07,31,36,28,0.6390,33.57,6.7,5.4,169,31.52,11.0,4.24,.,0.0000,.0004506,.0006491
AgMet,15min,scipio,127,09OCT2020:03:00:00,12.68,64.33,65.52,70.72,63.39,30,33,24,0.6090,32.79,5.5,6.4,183,29.26,11.8,4.24,.,0.0000,.0005868,.0008173
AgMet,15min,scipio,127,09OCT2020:03:15:00,12.67,62.51,64.79,66.20,62.45,33,33,28,0.6290,32.10,4.1,4.3,139,68.87,11.4,4.24,.,0.0000,.0003571,.0005420
AgMet,15min,scipio,127,09OCT2020:03:30:00,12.67,64.04,63.85,67.79,62.10,29,34,26,0.5990,32.63,5.0,4.8,190,36.88,9.0,4.24,.,0.0000,.0003904,.0005771
AgMet,15min,scipio,127,09OCT2020:03:45:00,12.67,61.87,62.70,64.09,61.51,35,35,29,0.6530,33.15,4.5,4.8,167,23.95,8.8,4.24,.,0.0000,.0003668,.0005412
AgMet,15min,scipio,127,09OCT2020:04:00:00,12.67,63.57,64.04,68.36,60.05,33,38,27,0.6570,33.70,4.3,4.1,197,66.80,11.0,4.24,.,0.0000,.0003060,.0004720
AgMet,15min,scipio,127,09OCT2020:04:15:00,12.66,61.47,62.14,63.63,60.67,34,36,32,0.6350,33.35,5.0,5.0,159,36.25,10.1,4.24,.,0.0000,.0003792,.0005525
AgMet,15min,scipio,127,09OCT2020:04:30:00,12.65,60.23,61.48,62.11,60.23,35,35,32,0.6140,32.44,8.1,6.6,173,13.20,13.6,4.24,.,0.0000,.0005112,.0007011
AgMet,15min,scipio,127,09OCT2020:04:45:00,12.65,59.62,60.66,62.11,59.03,34,36,31,0.5980,31.79,7.9,8.3,176,10.35,13.6,4.24,.,0.0000,.0006163,.0008080
AgMet,15min,scipio,127,09OCT2020:05:00:00,12.65,58.36,59.46,60.00,58.36,36,36,33,0.5930,31.21,7.4,7.6,184,16.30,11.6,4.24,.,0.0000,.0005480,.0007280
AgMet,15min,scipio,127,09OCT2020:05:15:00,12.64,56.48,57.53,58.56,56.36,39,39,35,0.6090,31.57,5.8,6.8,168,10.55,10.5,4.24,.,0.0000,.0004451,.0006017
AgMet,15min,scipio,127,09OCT2020:05:30:00,12.63,54.89,55.96,57.01,54.78,42,42,38,0.6170,31.87,4.7,5.2,149,17.44,10.3,4.24,.,0.0000,.0002998,.0004288
AgMet,15min,scipio,127,09OCT2020:05:45:00,12.63,57.60,56.89,57.95,54.78,37,42,36,0.6000,31.38,6.9,5.2,144,20.10,12.7,4.24,.,0.0000,.0003219,.0004606
AgMet,15min,scipio,127,09OCT2020:06:00:00,12.63,58.07,57.99,58.62,57.42,37,38,36,0.6060,31.69,7.0,7.5,152,15.45,13.8,4.24,.,0.0000,.0004979,.0006610
AgMet,15min,scipio,127,09OCT2020:06:15:00,12.63,57.31,57.85,59.19,56.96,37,40,35,0.5940,32.11,5.6,6.2,132,27.29,10.3,4.24,.,0.0113,.0004050,.0005585
AgMet,15min,scipio,127,09OCT2020:06:30:00,12.62,58.02,57.55,58.20,56.79,36,38,36,0.5920,31.39,4.1,5.3,114,20.83,8.8,4.24,.,1.5661,.0003440,.0004899
AgMet,15min,scipio,127,09OCT2020:06:45:00,12.62,53.91,56.58,58.20,53.91,42,42,36,0.5890,31.23,2.4,2.8,251,98.70,5.7,4.24,.,6.2036,.0001030,.0001857
AgMet,15min,scipio,127,09OCT2020:07:00:00,12.65,55.73,54.02,55.79,52.92,42,43,41,0.6330,31.57,2.4,1.9,270,89.10,7.2,4.24,.,21.3602,-.000129,.0000646
AgMet,15min,scipio,127,09OCT2020:07:15:00,12.68,55.97,55.54,56.38,54.44,42,46,40,0.6400,33.45,5.1,4.5,184,21.48,8.1,4.24,.,41.6330,.0004431,.0009073
AgMet,15min,scipio,127,09OCT2020:07:30:00,12.76,53.50,55.01,56.08,53.50,44,44,40,0.6200,32.25,1.2,2.5,303,30.93,4.8,4.24,.,73.8207,.0003776,.0006670
AgMet,15min,scipio,127,09OCT2020:07:45:00,12.91,56.08,54.81,56.50,53.44,44,45,41,0.6820,32.73,2.2,1.9,212,97.20,4.8,4.24,.,109.1108,.0004956,.0007258
AgMet,15min,scipio,127,09OCT2020:08:00:00,13.24,61.02,58.62,61.25,56.03,37,47,36,0.6850,34.51,2.6,2.3,50,70.96,5.7,4.25,.,186.0546,.0008656,.0011825
AgMet,15min,scipio,127,09OCT2020:08:15:00,14.22,66.59,64.06,66.68,61.02,31,38,31,0.6960,35.24,3.3,3.2,135,50.97,7.7,4.26,.,313.6714,.0018615,.0024051
AgMet,15min,scipio,127,09OCT2020:08:30:00,13.78,67.53,66.97,67.88,66.06,29,34,29,0.6690,35.73,3.3,3.6,153,36.59,8.8,4.27,.,290.8820,.0018592,.0024894
AgMet,15min,scipio,127,09OCT2020:08:45:00,14.3,71.83,69.47,71.86,67.50,25,32,24,0.6620,35.22,2.6,2.3,123,48.60,6.6,4.27,.,379.1456,.0022986,.0028159
AgMet,15min,scipio,127,09OCT2020:09:00:00,14.26,71.50,72.07,73.79,70.42,27,31,23,0.7170,34.95,2.4,2.5,342,82.70,5.7,4.27,.,414.7788,.0026490,.0032487
AgMet,15min,scipio,127,09OCT2020:09:15:00,14.24,75.14,73.73,75.19,71.50,20,28,20,0.5970,33.43,3.5,2.6,280,79.58,13.4,4.28,.,487.0203,.0032139,.0038838
AgMet,15min,scipio,127,09OCT2020:09:30:00,14.18,74.48,74.96,75.60,74.30,18,21,18,0.5330,29.99,9.2,7.1,249,19.06,17.1,4.28,.,458.3108,.0039205,.0053851
AgMet,15min,scipio,127,09OCT2020:09:45:00,14.12,76.65,75.27,76.76,74.18,17,19,17,0.5420,28.94,11.2,10.0,253,13.06,20.8,4.27,.,585.9509,.0051563,.0071105
AgMet,15min,scipio,127,09OCT2020:10:00:00,14.1,76.18,75.78,76.76,75.15,17,18,17,0.5190,28.71,10.4,11.1,254,16.10,17.1,4.27,.,555.6379,.0051703,.0072900
AgMet,15min,scipio,127,09OCT2020:10:15:00,14.09,75.77,75.80,76.82,74.71,17,18,16,0.5160,27.72,10.3,10.4,256,13.68,19.1,4.27,.,586.8618,.0052814,.0073383
AgMet,15min,scipio,127,09OCT2020:10:30:00,14.08,74.77,75.70,76.85,74.59,18,19,16,0.5430,27.70,11.3,10.3,261,12.78,17.5,4.27,.,526.2513,.0050501,.0070696
AgMet,15min,scipio,127,09OCT2020:10:45:00,14.06,76.24,74.93,76.24,74.07,17,19,17,0.5310,28.51,11.4,11.4,268,13.64,19.3,4.26,.,574.0161,.0053771,.0075178
AgMet,15min,scipio,127,09OCT2020:11:00:00,14.06,75.06,76.18,77.23,75.00,16,19,15,0.4670,27.81,11.7,11.3,267,12.95,22.1,4.26,.,595.3279,.0056132,.0078197
AgMet,15min,scipio,127,09OCT2020:11:15:00,14.03,76.88,76.47,77.47,75.06,15,17,14,0.4850,26.45,12.8,12.4,267,12.96,19.3,4.26,.,749.6625,.0066141,.0090521
AgMet,15min,scipio,127,09OCT2020:11:30:00,13.63,76.53,77.00,77.55,76.35,15,16,14,0.4690,25.63,11.9,12.3,267,11.58,18.9,4.26,.,758.9505,.0067188,.0091827
AgMet,15min,scipio,127,09OCT2020:11:45:00,13.6,76.87,76.73,77.46,75.58,16,18,15,0.4960,26.80,11.2,11.8,268,16.69,19.5,4.26,.,688.3097,.0062228,.0085600
AgMet,15min,scipio,127,09OCT2020:12:00:00,13.63,77.04,77.39,79.49,76.40,16,18,14,0.5100,27.89,10.6,10.3,262,14.66,18.0,4.26,.,798.1154,.0067174,.0089007
AgMet,15min,scipio,127,09OCT2020:12:15:00,13.63,77.45,77.23,78.07,76.46,15,18,15,0.4890,27.30,11.2,11.3,263,12.90,19.1,4.26,.,675.8129,.0061507,.0084273
AgMet,15min,scipio,127,09OCT2020:12:30:00,13.58,77.80,78.09,79.32,77.33,15,16,15,0.4800,27.52,11.2,11.2,260,14.57,20.6,4.26,.,721.9758,.0064257,.0087406
AgMet,15min,scipio,127,09OCT2020:12:45:00,13.56,78.74,78.12,78.98,77.39,14,17,14,0.4760,26.67,10.2,10.2,262,16.08,22.1,4.26,.,677.5851,.0060837,.0082517
AgMet,15min,scipio,127,09OCT2020:13:00:00,13.56,79.79,78.77,79.79,78.27,14,15,14,0.4830,25.95,9.9,11.2,253,21.70,18.2,4.26,.,744.5594,.0066323,.0090015
AgMet,15min,scipio,127,09OCT2020:13:15:00,13.56,79.79,79.53,80.30,78.62,13,15,12,0.4350,25.33,9.5,8.9,241,25.33,23.7,4.26,.,728.3159,.0062528,.0082966
AgMet,15min,scipio,127,09OCT2020:13:30:00,13.56,78.97,79.19,80.20,78.29,14,16,12,0.4640,25.45,8.9,10.0,266,30.19,23.0,4.26,.,707.3806,.0062596,.0084566
