AgMet,15min,pelicanlake,120,07OCT2017:02:45:00,12.76,39.66,38.6,40.0,36.9,65,68.59,62,0.5230,27.9,1.667,1.5,283,31,3.9,4.61,.,0,-.000132,-.000167
AgMet,15min,pelicanlake,120,07OCT2017:03:00:00,12.75,36.96,37.5,39.7,36.5,75,81.7,63,0.6050,30.4,2.824,2.6,327,10,4.8,4.61,.,0,-.000092,-.000106
AgMet,15min,pelicanlake,120,07OCT2017:03:15:00,12.74,39.92,38.3,40.4,36.8,79,85,71,0.6150,32.3,2.938,2.6,348,8,4.8,4.61,.,0,-.000106,-.000125
AgMet,15min,pelicanlake,120,07OCT2017:03:30:00,12.74,41.09,40.3,41.4,39.4,72,74.86,68,0.6040,32.1,2.705,3.0,355,7,3.9,4.61,.,0,-.000066,-.000067
AgMet,15min,pelicanlake,120,07OCT2017:03:45:00,12.74,36.72,39.2,41.1,36.7,72,78.42,69,0.5760,30.8,1.095,1.9,28,53,2.4,4.61,.,0,-.000123,-.000151
AgMet,15min,pelicanlake,120,07OCT2017:04:00:00,12.73,34.88,35.6,36.8,34.8,78,79.64,77,0.5360,29.4,1.79,1.3,72,43,3.3,4.61,.,0,-.000160,-.000214
AgMet,15min,pelicanlake,120,07OCT2017:04:15:00,12.72,35.25,35.3,35.9,34.7,77,78.83,76,0.5460,28.9,2.702,2.6,19,9,4.2,4.61,.,0,-.000093,-.000107
AgMet,15min,pelicanlake,120,07OCT2017:04:30:00,12.71,35.06,35.0,35.9,34.1,79,81.3,76,0.5560,29.2,1.165,1.5,53,55,2.4,4.61,.,0,-.000148,-.000193
AgMet,15min,pelicanlake,120,07OCT2017:04:45:00,12.71,35,34.9,35.4,34.5,80,82.6,79,0.5460,29.2,1.384,1.2,120,20,3.3,4.61,.,0,-.000169,-.000230
AgMet,15min,pelicanlake,120,07OCT2017:05:00:00,12.7,33.65,35.5,36.4,33.5,77,79.37,75,0.5150,29.0,1.713,1.7,74,18,2.9,4.61,.,0,-.000137,-.000175
AgMet,15min,pelicanlake,120,07OCT2017:05:15:00,12.69,33.65,33.8,35.0,33.1,79,80.3,76,0.5210,27.9,2.34,2.1,27,8,3.1,4.61,.,0,-.000118,-.000145
AgMet,15min,pelicanlake,120,07OCT2017:05:30:00,12.68,34.32,34.6,35.5,33.7,77,79.88,75,0.5140,28.2,2.01,2.1,40,9,2.6,4.62,.,0,-.000112,-.000136
AgMet,15min,pelicanlake,120,07OCT2017:05:45:00,12.68,33.71,34.2,34.9,33.3,78,79.71,76,0.5180,28.0,2.322,2.2,30,6,2.9,4.62,.,0,-.000108,-.000130
AgMet,15min,pelicanlake,120,07OCT2017:06:00:00,12.67,34.08,33.9,34.3,33.4,79,80.3,78,0.5260,28.1,2.404,2.3,39,13,3.1,4.62,.,0,-.000108,-.000131
AgMet,15min,pelicanlake,120,07OCT2017:06:15:00,12.66,32.79,33.8,34.4,32.7,80,81.1,78,0.5080,28.1,1.871,2.3,40,14,3.3,4.62,.,0,-.000107,-.000128
AgMet,15min,pelicanlake,120,07OCT2017:06:30:00,12.65,32.85,32.6,33.3,31.4,82,85.8,80,0.5140,27.9,1.426,1.4,17,7,2.6,4.62,.,0,-.000155,-.000207
AgMet,15min,pelicanlake,120,07OCT2017:06:45:00,12.65,32.67,33.1,33.8,32.3,82,83.5,80,0.5150,28.1,2.407,2.0,13,17,3.3,4.62,.,0,.0000691,.0001181
AgMet,15min,pelicanlake,120,07OCT2017:07:00:00,12.64,34.03,33.3,34.5,32.2,81,83.7,77,0.5200,28.2,1.651,1.9,15,23,3.1,4.62,.,0,.0000685,.0001168
AgMet,15min,pelicanlake,120,07OCT2017:07:15:00,12.64,34.28,33.0,34.3,32.3,80,84.2,78,0.5520,27.6,3.307,2.6,52,12,4.4,4.62,.,1,.0000956,.0001611
AgMet,15min,pelicanlake,120,07OCT2017:07:30:00,12.65,37.41,36.6,37.5,34.3,74,82.5,71,0.5390,29.0,2.685,3.1,115,15,3.5,4.62,.,9,.0001849,.0002963
AgMet,15min,pelicanlake,120,07OCT2017:07:45:00,12.77,33.11,34.1,37.5,32.8,78,82.4,71,0.5260,28.1,1.987,2.3,9,28,3.5,4.63,.,39,.0002524,.0003302
AgMet,15min,pelicanlake,120,07OCT2017:08:00:00,13.06,36,34.4,36.0,33.1,82,83.5,80,0.5750,29.5,1.97,1.9,31,15,3.1,4.63,.,74,.0003410,.0004044
AgMet,15min,pelicanlake,120,07OCT2017:08:15:00,13.53,38.82,37.4,38.8,35.9,79,80.6,77,0.6230,31.6,1.817,2.0,44,9,3.1,4.63,.,113,.0005003,.0005873
AgMet,15min,pelicanlake,120,07OCT2017:08:30:00,14.15,39.74,38.9,39.8,38.5,76,78.19,74,0.6160,32.1,0.897,1.4,338,25,2.2,4.64,.,153,.0006591,.0007477
AgMet,15min,pelicanlake,120,07OCT2017:08:45:00,14.89,43.3,40.9,43.4,39.7,71,74.22,66,0.6300,32.3,0.687,0.8,290,50,1.8,4.64,.,195,.0008521,.0009427
AgMet,15min,pelicanlake,120,07OCT2017:09:00:00,14.76,44.47,43.6,44.5,42.9,63,66.74,61,0.6060,31.7,1.994,1.3,61,22,4.4,4.65,.,241,.0011231,.0012726
AgMet,15min,pelicanlake,120,07OCT2017:09:15:00,14.69,45.7,45.2,45.9,44.2,58,62.84,55,0.5800,31.4,2.407,2.1,35,25,4.6,4.65,.,286,.0013939,.0016194
AgMet,15min,pelicanlake,120,07OCT2017:09:30:00,14.66,47.52,46.5,47.8,45.3,55,56.83,53,0.6090,31.1,1.876,2.4,33,37,4.6,4.65,.,328,.0016458,.0019194
AgMet,15min,pelicanlake,120,07OCT2017:09:45:00,14.64,48.92,48.8,50.2,47.5,51,54.56,48,0.5990,31.4,1.417,1.3,155,53,4.4,4.66,.,372,.0018807,.0021126
AgMet,15min,pelicanlake,120,07OCT2017:10:00:00,14.63,50.69,49.7,50.7,48.8,48,50.94,46,0.5910,31.0,1.394,1.7,126,38,3.7,4.66,.,414,.0021375,.0024222
AgMet,15min,pelicanlake,120,07OCT2017:10:15:00,14.61,50.93,51.1,51.6,50.2,46,50.18,45,0.5730,31.2,1.526,1.3,123,77,4.6,4.66,.,453,.0023669,.0026450
AgMet,15min,pelicanlake,120,07OCT2017:10:30:00,14.6,51.78,51.2,51.9,50.5,46,47.51,44,0.5970,31.0,2.385,1.9,168,30,5.5,4.66,.,491,.0025960,.0029449
AgMet,15min,pelicanlake,120,07OCT2017:10:45:00,14.58,52.64,52.2,52.9,51.2,42,45.73,39,0.5660,29.8,2.976,2.8,161,31,6.1,4.66,.,526,.0028626,.0033259
AgMet,15min,pelicanlake,120,07OCT2017:11:00:00,14.57,53.87,53.3,54.4,52.3,40,42.56,38,0.5660,29.4,2.243,2.8,171,42,5.5,4.66,.,557,.0030732,.0035608
AgMet,15min,pelicanlake,120,07OCT2017:11:15:00,14.57,54.17,54.1,54.9,53.4,40,44.78,36,0.6140,30.0,1.923,1.7,251,75,5.5,4.66,.,584,.0031939,.0035905
AgMet,15min,pelicanlake,120,07OCT2017:11:30:00,14.55,55.22,54.4,55.3,53.4,43,44.91,41,0.6210,32.3,2.252,2.3,346,74,5.3,4.66,.,608,.0033475,.0038040
AgMet,15min,pelicanlake,120,07OCT2017:11:45:00,14.54,58.27,57.1,58.5,55.3,39,43.07,33,0.5730,32.1,1.577,1.9,155,95,4.6,4.66,.,631,.0035847,.0040401
AgMet,15min,pelicanlake,120,07OCT2017:12:00:00,14.53,58.88,58.5,59.7,57.8,34,36.51,33,0.5750,30.5,2.069,1.9,187,42,6.8,4.66,.,652,.0037601,.0042445
AgMet,15min,pelicanlake,120,07OCT2017:12:15:00,14.52,59.92,59.3,60.7,58.4,33,35.18,30,0.5460,30.0,2.888,2.4,139,42,7.2,4.66,.,668,.0039217,.0044937
AgMet,15min,pelicanlake,120,07OCT2017:12:30:00,14.51,60.59,60.2,60.8,59.1,31,33.2,30,0.5790,29.7,1.898,2.1,171,50,7.2,4.66,.,675,.0039721,.0045154
AgMet,15min,pelicanlake,120,07OCT2017:12:45:00,14.49,60.96,60.9,62.2,59.9,30,32.07,28,0.5290,29.4,4.517,3.5,123,44,8.1,4.65,.,688,.0041656,.0049006
AgMet,15min,pelicanlake,120,07OCT2017:13:00:00,14.48,61.87,61.8,63.0,60.7,29,30.77,26,0.5090,28.9,3.168,3.7,123,42,6.6,4.65,.,693,.0042459,.0050260
AgMet,15min,pelicanlake,120,07OCT2017:13:15:00,14.47,62.91,62.1,62.9,61.3,27,30.05,26,0.5260,27.7,3.663,3.7,114,33,11.4,4.65,.,694,.0042526,.0050448
AgMet,15min,pelicanlake,120,07OCT2017:13:30:00,14.46,64.2,63.2,64.3,62.4,26,28.93,25,0.5160,28.1,3.119,3.2,137,51,9.0,4.65,.,692,.0042569,.0049981
AgMet,15min,pelicanlake,120,07OCT2017:13:45:00,14.45,64.39,64.1,65.3,63.4,26,27.67,24,0.5110,28.3,3.664,3.3,126,51,8.6,4.65,.,687,.0042756,.0050397
AgMet,15min,pelicanlake,120,07OCT2017:14:00:00,14.44,65,64.5,65.6,63.2,25,26.81,23,0.5150,28.0,3.276,3.7,163,43,8.1,4.65,.,674,.0042595,.0050858
AgMet,15min,pelicanlake,120,07OCT2017:14:15:00,14.43,64.75,64.6,65.5,63.5,25,27.77,24,0.5120,28.2,3.065,3.2,236,51,7.9,4.65,.,664,.0041442,.0048934
AgMet,15min,pelicanlake,120,07OCT2017:14:30:00,14.41,66.47,65.2,66.6,63.7,25,27.46,24,0.5380,28.6,2.869,2.9,213,57,5.9,4.65,.,646,.0040332,.0047461
AgMet,15min,pelicanlake,120,07OCT2017:14:45:00,14.4,66.47,65.7,66.7,64.9,24,25.99,23,0.5440,28.3,2.642,2.9,219,31,6.4,4.65,.,627,.0039221,.0046287
AgMet,15min,pelicanlake,120,07OCT2017:15:00:00,14.38,67.44,67.3,68.4,66.2,24,26.13,22,0.5430,28.8,1.551,2.0,70,91,5.7,4.64,.,601,.0036909,.0042593
AgMet,15min,pelicanlake,120,07OCT2017:15:15:00,14.36,66.82,67.7,68.4,66.8,24,25.48,22,0.5300,29.3,3.376,2.1,67,33,9.4,4.64,.,576,.0035487,.0041225
AgMet,15min,pelicanlake,120,07OCT2017:15:30:00,14.34,67.56,67.2,68.1,66.5,24,24.86,23,0.5420,28.9,3.92,4.0,359,63,8.6,4.64,.,546,.0036141,.0044807
AgMet,15min,pelicanlake,120,07OCT2017:15:45:00,14.33,68.36,67.9,68.8,67.1,24,24.97,22,0.5410,29.4,4.307,4.3,342,31,8.3,4.64,.,515,.0034812,.0043871
AgMet,15min,pelicanlake,120,07OCT2017:16:00:00,14.32,69.15,68.8,69.4,68.3,23,24.59,22,0.5310,29.4,3.405,3.6,338,32,6.8,4.64,.,480,.0031713,.0039608
AgMet,15min,pelicanlake,120,07OCT2017:16:15:00,14.31,69.03,69.0,69.5,68.6,22,23.29,21,0.5430,28.8,3.373,3.4,335,34,6.6,4.64,.,443,.0029147,.0036751
AgMet,15min,pelicanlake,120,07OCT2017:16:30:00,14.31,69.28,69.4,70.3,68.6,23,23.67,21,0.5500,29.7,2.976,3.3,25,39,6.6,4.64,.,404,.0026424,.0033689
AgMet,15min,pelicanlake,120,07OCT2017:16:45:00,14.3,69.77,69.9,70.9,69.2,22,23.87,21,0.5490,29.2,2.398,2.5,16,46,6.4,4.64,.,360,.0022058,.0027823
AgMet,15min,pelicanlake,120,07OCT2017:17:00:00,14.29,70.87,70.5,70.9,69.8,22,22.68,21,0.5470,29.6,2.199,2.4,14,42,5.0,4.63,.,318,.0018990,.0024377
AgMet,15min,pelicanlake,120,07OCT2017:17:15:00,14.28,70.07,70.1,70.9,69.7,22,22.89,21,0.5370,29.5,3.224,2.7,24,34,5.7,4.63,.,275,.0016697,.0022520
AgMet,15min,pelicanlake,120,07OCT2017:17:30:00,14.28,70.32,70.1,70.6,69.8,22,22.85,21,0.5370,29.2,2.016,2.7,34,36,4.8,4.63,.,230,.0013548,.0019106
AgMet,15min,pelicanlake,120,07OCT2017:17:45:00,14.28,69.7,70.1,70.7,69.5,21,22.71,21,0.5530,28.9,2.257,1.9,53,64,5.0,4.63,.,187,.0008681,.0012575
AgMet,15min,pelicanlake,120,07OCT2017:18:00:00,14.01,68.72,69.1,69.8,68.7,24,25.1,22,0.5880,30.9,3.46,3.2,90,30,5.7,4.63,.,139,.0006420,.0009465
AgMet,15min,pelicanlake,120,07OCT2017:18:15:00,13.84,66.57,67.3,68.7,66.3,26,28.03,24,0.5830,31.5,2.81,3.0,20,29,4.6,4.63,.,101,.0004736,.0007140
AgMet,15min,pelicanlake,120,07OCT2017:18:30:00,13.64,64.12,66.1,66.6,64.1,27,29.3,25,0.5890,30.7,2.486,2.8,68,19,3.9,4.62,.,67,.0003272,.0005140
AgMet,15min,pelicanlake,120,07OCT2017:18:45:00,13.4,62.65,63.1,64.1,62.3,30,32.13,28,0.6010,31.5,2.768,2.5,23,10,4.2,4.62,.,32,.0001587,.0002751
AgMet,15min,pelicanlake,120,07OCT2017:19:00:00,13.17,63.26,62.2,63.6,60.7,31,34.35,28,0.5770,31.2,2.266,2.4,47,42,3.1,4.61,.,4,.0000594,.0001377
AgMet,15min,pelicanlake,120,07OCT2017:19:15:00,13.01,58.59,60.5,63.4,57.4,33,37.24,29,0.5640,31.1,2.188,2.4,72,45,3.9,4.61,.,1,.0000355,.0001013
AgMet,15min,pelicanlake,120,07OCT2017:19:30:00,12.94,55.84,57.8,59.3,54.9,36,41.78,33,0.5900,31.1,2.195,2.3,33,50,4.4,4.60,.,0,.0000026,.0000497
AgMet,15min,pelicanlake,120,07OCT2017:19:45:00,12.91,59.72,58.9,61.4,55.8,34,40.05,30,0.5650,30.7,2.394,1.9,214,44,6.1,4.60,.,0,-.000047,-.000023
AgMet,15min,pelicanlake,120,07OCT2017:20:00:00,12.91,57.88,58.9,61.0,57.4,34,36.19,30,0.5650,30.3,2.194,2.7,235,14,4.6,4.60,.,0,.0000728,.0001518
AgMet,15min,pelicanlake,120,07OCT2017:20:15:00,12.9,56.79,57.4,58.1,56.7,35,36.06,34,0.5440,29.8,2.524,1.9,277,25,5.7,4.60,.,0,-.000049,-.000026
AgMet,15min,pelicanlake,120,07OCT2017:20:30:00,12.89,58.38,57.1,58.6,56.2,33,35.79,30,0.5180,28.4,3.044,3.1,286,17,4.6,4.60,.,0,.0001160,.0002086
AgMet,15min,pelicanlake,120,07OCT2017:20:45:00,12.88,57.35,57.5,58.4,56.7,32,33.33,31,0.4940,28.0,1,2.3,248,37,3.7,4.60,.,0,.0000133,.0000668
AgMet,15min,pelicanlake,120,07OCT2017:21:00:00,12.88,55.27,52.9,57.8,49.3,40,47.7,30,0.5270,28.8,3.721,2.1,46,12,5.0,4.60,.,0,-.000031,-.000005
AgMet,15min,pelicanlake,120,07OCT2017:21:15:00,12.87,58.9,57.8,60.4,55.2,31,35.8,25,0.4970,27.1,1.198,2.5,65,17,3.3,4.60,.,0,.0000540,.0001258
AgMet,15min,pelicanlake,120,07OCT2017:21:30:00,12.87,56.45,57.4,59.0,55.6,31,34.33,28,0.5170,27.1,1.987,1.3,233,62,3.7,4.60,.,0,-.000141,-.000168
AgMet,15min,pelicanlake,120,07OCT2017:21:45:00,12.86,54.3,54.6,56.5,52.0,37,42.59,33,0.5250,29.0,2.954,2.5,227,24,5.0,4.61,.,0,.0000253,.0000787
AgMet,15min,pelicanlake,120,07OCT2017:22:00:00,12.86,53.75,54.5,55.7,52.6,37,40.55,34,0.5400,28.7,3.795,3.5,196,24,5.7,4.61,.,0,.0001452,.0002396
AgMet,15min,pelicanlake,120,07OCT2017:22:15:00,12.85,53.62,53.2,54.4,52.5,40,41.43,37,0.5380,29.2,2.579,3.4,137,20,5.3,4.61,.,0,.0001157,.0001974
AgMet,15min,pelicanlake,120,07OCT2017:22:30:00,12.85,51.54,51.4,53.8,49.6,44,47.99,38,0.5600,30.1,3.858,2.7,149,25,6.6,4.61,.,0,.0000182,.0000628
AgMet,15min,pelicanlake,120,07OCT2017:22:45:00,12.84,52.58,51.4,52.6,50.4,43,46.62,40,0.5520,29.9,5.621,4.9,164,9,8.3,4.61,.,0,.0002081,.0003042
AgMet,15min,pelicanlake,120,07OCT2017:23:00:00,12.83,50.31,51.6,52.6,50.3,42,45.32,40,0.5630,29.4,2.099,4.2,181,15,5.7,4.61,.,0,.0001676,.0002576
AgMet,15min,pelicanlake,120,07OCT2017:23:15:00,12.83,48.28,49.9,50.6,48.3,46,48.46,44,0.5580,29.7,1.433,1.5,110,51,3.1,4.61,.,0,-.000129,-.000157
AgMet,15min,pelicanlake,120,07OCT2017:23:30:00,12.83,45.64,46.0,48.3,43.9,54,59.25,48,0.5710,30.1,2.2,1.9,44,17,3.1,4.60,.,0,-.000091,-.000099
AgMet,15min,pelicanlake,120,07OCT2017:23:45:00,12.82,47.18,48.0,49.7,45.7,49,54.85,44,0.5570,29.5,3.138,2.6,25,8,3.9,4.60,.,0,-.000014,.0000141
AgMet,15min,pelicanlake,120,08OCT2017:00:00:00,12.82,46.75,46.2,47.2,45.2,53,55.94,50,0.5550,29.9,3.024,3.2,26,13,4.4,4.60,.,0,.0000253,.0000638
AgMet,15min,pelicanlake,120,08OCT2017:00:15:00,12.81,50.19,48.7,51.6,46.0,46,52.15,40,0.5390,28.6,1.939,2.2,28,22,3.3,4.61,.,0,-.000038,-.000019
AgMet,15min,pelicanlake,120,08OCT2017:00:30:00,12.81,47.06,48.5,50.2,47.0,47,51.03,44,0.5600,29.1,2.772,2.5,82,27,3.5,4.61,.,0,-.000012,.0000172
AgMet,15min,pelicanlake,120,08OCT2017:00:45:00,12.8,50.08,48.1,50.1,46.8,48,51.75,44,0.5430,29.4,2.527,2.7,91,16,4.2,4.61,.,0,-.000000,.0000328
AgMet,15min,scipio,127,07OCT2017:00:00:00,12.79,40.97,41.5,42.2,40.9,56,58.13,55,0.5060,27.2,7.955,4.6,195,9,12.1,18.05,.,0,.0000741,.0001180
AgMet,15min,scipio,127,07OCT2017:00:15:00,12.78,37.55,37.4,40.9,36.3,66,68.6,58,0.5020,27.1,5.446,7.3,140,14,7.5,18.05,.,0,.0000955,.0001298
AgMet,15min,scipio,127,07OCT2017:00:30:00,12.78,41.96,40.6,42.3,37.5,59,65.78,55,0.5010,27.4,7.583,5.5,167,12,12.9,18.06,.,0,.0000963,.0001411
AgMet,15min,scipio,127,07OCT2017:00:45:00,12.77,41.83,41.8,42.1,41.5,55,56.61,54,0.4950,27.0,9.33,9.3,164,7,12.9,18.06,.,0,.0002299,.0002882
AgMet,15min,scipio,127,07OCT2017:01:00:00,12.77,41.96,41.6,42.1,41.1,55,56.68,54,0.4900,26.8,7.875,8.4,170,16,12.5,18.06,.,0,.0002069,.0002645
AgMet,15min,scipio,127,07OCT2017:01:15:00,12.76,41.35,42.2,42.6,41.4,54,55.05,53,0.4860,26.7,8.46,8.7,170,18,13.8,18.06,.,0,.0002327,.0002946
AgMet,15min,scipio,127,07OCT2017:01:30:00,12.76,37.43,37.4,41.4,36.1,64,67.58,55,0.4960,26.4,2.53,5.2,135,73,6.1,18.05,.,0,.0000534,.0000846
AgMet,15min,scipio,127,07OCT2017:01:45:00,12.75,40.73,40.7,41.4,37.6,58,65.41,56,0.4970,27.0,3.951,3.2,179,15,6.1,18.05,.,0,-.000006,.0000165
AgMet,15min,scipio,127,07OCT2017:02:00:00,12.74,36.09,38.8,40.9,36.0,61,64.56,57,0.4640,26.5,3.578,3.9,138,23,5.5,18.05,.,0,.0000160,.0000425
AgMet,15min,scipio,127,07OCT2017:02:15:00,12.74,31.68,34.7,37.5,31.6,69,77.61,64,0.4680,25.7,3.215,3.4,120,14,5.7,18.05,.,0,-.000036,-.000028
AgMet,15min,scipio,127,07OCT2017:02:30:00,12.73,32.42,33.0,34.6,31.6,75,79.17,71,0.4540,26.1,2.932,3.1,103,8,4.6,18.04,.,0,-.000064,-.000067
AgMet,15min,scipio,127,07OCT2017:02:45:00,12.73,34.19,32.2,34.3,30.8,77,81,73,0.4840,25.8,1.733,2.3,97,21,3.3,18.04,.,0,-.000101,-.000121
AgMet,15min,scipio,127,07OCT2017:03:00:00,12.72,32.66,34.9,37.3,32.6,70,74.86,64,0.4690,26.0,3.347,2.3,103,17,4.8,18.04,.,0,-.000086,-.000098
AgMet,15min,scipio,127,07OCT2017:03:15:00,12.71,32.79,32.7,33.2,32.2,76,77.85,75,0.4860,26.1,2.003,2.9,104,35,4.6,18.04,.,0,-.000074,-.000081
AgMet,15min,scipio,127,07OCT2017:03:30:00,12.71,31.44,31.9,32.8,31.4,77,78.29,76,0.4680,25.6,0.633,1.2,104,62,2.9,18.04,.,0,-.000153,-.000204
AgMet,15min,scipio,127,07OCT2017:03:45:00,12.7,31.93,31.4,32.7,30.8,79,80.7,76,0.4630,25.7,1.292,0.7,121,62,3.1,18.04,.,0,-.000189,-.000272
AgMet,15min,scipio,127,07OCT2017:04:00:00,12.69,29.25,31.2,32.6,29.3,79,81.5,76,0.4450,25.4,2.722,2.2,128,9,3.7,18.04,.,0,-.000108,-.000131
AgMet,15min,scipio,127,07OCT2017:04:15:00,12.69,31.51,29.6,31.6,28.9,84,85.6,82,0.4930,25.5,1.476,2.2,98,12,3.7,18.04,.,0,-.000116,-.000143
AgMet,15min,scipio,127,07OCT2017:04:30:00,12.68,33.78,31.4,34.0,29.6,81,82.7,77,0.5070,26.1,1.557,1.4,117,79,4.2,18.04,.,0,-.000148,-.000196
AgMet,15min,scipio,127,07OCT2017:04:45:00,12.67,29.5,31.6,33.9,29.5,77,81.8,74,0.4520,25.3,1.676,1.8,79,48,3.3,18.04,.,0,-.000122,-.000153
AgMet,15min,scipio,127,07OCT2017:05:00:00,12.66,31.95,30.3,32.0,29.1,82,84.2,79,0.4810,25.6,2.613,2.1,92,14,4.6,18.04,.,0,-.000116,-.000143
AgMet,15min,scipio,127,07OCT2017:05:15:00,12.65,34.64,32.9,35.0,31.7,76,78.86,70,0.4740,26.3,1.53,2.1,148,13,2.9,18.06,.,0,-.000107,-.000129
AgMet,15min,scipio,127,07OCT2017:05:30:00,12.64,28.28,29.4,34.6,27.9,79,84.4,68,0.4430,23.7,1.97,1.8,80,36,3.3,18.04,.,0,-.000117,-.000147
AgMet,15min,scipio,127,07OCT2017:05:45:00,12.64,30.91,28.8,30.9,28.1,85,85.2,84,0.4920,24.8,0.943,1.2,40,67,2.6,18.04,.,0,-.000153,-.000207
AgMet,15min,scipio,127,07OCT2017:06:00:00,12.62,28.52,30.3,31.8,28.4,80,84.1,76,0.4390,24.8,1.85,1.4,101,81,3.5,18.04,.,0,-.000144,-.000190
AgMet,15min,scipio,127,07OCT2017:06:15:00,12.62,27.79,28.2,29.6,27.4,84,86.2,82,0.4430,24.1,1.763,2.2,69,87,3.7,18.04,.,0,-.000109,-.000134
AgMet,15min,scipio,127,07OCT2017:06:30:00,12.61,28.65,28.7,29.5,27.8,86,86.9,85,0.4510,25.1,0.086,0.6,327,55,1.1,18.04,.,0,-.000187,-.000273
AgMet,15min,scipio,127,07OCT2017:06:45:00,12.59,25.89,26.8,28.7,25.7,86,87.9,84,0.4180,23.1,2.292,1.0,109,23,3.7,18.04,.,0,.0000273,.0000448
AgMet,15min,scipio,127,07OCT2017:07:00:00,12.59,27.3,27.1,27.7,25.6,88,89.6,87,0.4390,24.1,1.831,2.2,5,78,3.5,18.04,.,0,.0000416,.0000701
AgMet,15min,scipio,127,07OCT2017:07:15:00,12.58,29.81,28.6,30.5,26.8,86,88.1,82,0.4600,24.9,2.663,2.6,332,27,4.6,18.04,.,0,.0000604,.0001027
AgMet,15min,scipio,127,07OCT2017:07:30:00,12.58,28.34,27.9,29.9,27.2,84,86.4,81,0.4520,23.7,1.52,2.0,67,20,3.1,18.04,.,2,.0000608,.0000980
AgMet,15min,scipio,127,07OCT2017:07:45:00,12.58,36.91,31.7,36.9,28.1,81,86.3,69,0.5120,26.5,3.989,1.8,174,25,11.8,18.06,.,7,.0000949,.0001429
AgMet,15min,scipio,127,07OCT2017:08:00:00,12.58,35.38,36.2,37.5,35.3,70,72.98,67,0.4830,27.4,4.907,5.3,178,24,11.2,18.07,.,13,.0003058,.0004996
AgMet,15min,scipio,127,07OCT2017:08:15:00,12.6,32.93,32.7,35.4,31.7,77,80.3,69,0.4990,26.3,3.012,4.1,128,25,5.3,18.07,.,18,.0002159,.0003301
AgMet,15min,scipio,127,07OCT2017:08:30:00,13.19,40.03,35.8,40.1,33.0,72,78.62,61,0.5150,27.6,1.568,2.0,54,64,4.6,18.10,.,125,.0005609,.0006681
AgMet,15min,scipio,127,07OCT2017:08:45:00,13.78,39.42,41.1,43.2,39.3,62,68.49,56,0.5400,28.8,2.849,1.8,30,41,7.2,18.12,.,171,.0008242,.0009788
AgMet,15min,scipio,127,07OCT2017:09:00:00,14.29,43.27,41.0,43.3,39.2,65,69.2,58,0.5550,30.3,3.48,3.9,21,13,6.6,18.13,.,215,.0010388,.0012799
AgMet,15min,scipio,127,07OCT2017:09:15:00,14.72,45.96,45.1,46.9,43.2,54,60.33,47,0.5930,29.6,2.549,2.7,8,19,5.3,18.14,.,259,.0013329,.0016053
AgMet,15min,scipio,127,07OCT2017:09:30:00,14.7,43.56,44.1,46.7,43.2,60,64.03,53,0.5690,31.2,4.54,3.6,337,20,6.8,18.13,.,302,.0014891,.0017858
AgMet,15min,scipio,127,07OCT2017:09:45:00,14.68,46.61,45.3,46.7,43.4,55,59.68,52,0.5600,30.2,2.66,3.8,312,17,5.0,18.14,.,346,.0017457,.0021027
AgMet,15min,scipio,127,07OCT2017:10:00:00,14.61,48.75,47.7,48.9,46.6,51,53.42,48,0.5690,30.3,2.386,2.4,312,27,3.9,18.14,.,388,.0019884,.0023044
AgMet,15min,scipio,127,07OCT2017:10:15:00,14.57,51.19,49.8,51.4,48.6,46,49.41,44,0.5590,29.9,1.406,2.0,327,49,3.7,18.14,.,429,.0022578,.0025825
AgMet,15min,scipio,127,07OCT2017:10:30:00,14.53,54.17,53.0,54.6,50.9,41,44.54,38,0.5620,30.0,1.125,1.2,49,56,3.5,18.14,.,471,.0025435,.0028370
AgMet,15min,scipio,127,07OCT2017:10:45:00,14.53,54.95,54.2,55.3,53.5,40,43,38,0.5970,30.7,2.332,1.5,300,22,4.8,18.14,.,506,.0027941,.0031415
AgMet,15min,scipio,127,07OCT2017:11:00:00,14.48,55.5,55.4,56.2,54.8,41,43.34,40,0.6230,32.3,4.235,3.2,311,16,7.2,18.14,.,541,.0031126,.0036428
AgMet,15min,scipio,127,07OCT2017:11:15:00,14.45,57.52,56.2,57.6,55.2,40,43.99,37,0.6250,32.3,3.934,4.5,311,20,6.8,18.14,.,573,.0033854,.0040635
AgMet,15min,scipio,127,07OCT2017:11:30:00,14.42,59.29,58.6,59.8,57.5,37,39.95,34,0.5940,32.4,2.985,3.3,316,23,7.0,18.14,.,601,.0035992,.0042109
AgMet,15min,scipio,127,07OCT2017:11:45:00,14.39,61.24,60.7,61.5,59.2,34,36.82,32,0.5980,31.8,2.032,2.4,308,47,5.3,18.14,.,627,.0037926,.0043546
AgMet,15min,scipio,127,07OCT2017:12:00:00,13.96,64.11,62.8,64.2,61.2,31,33.52,27,0.5800,31.4,2.105,2.2,11,48,4.6,18.14,.,650,.0039998,.0045686
AgMet,15min,scipio,127,07OCT2017:12:15:00,13.96,66.6,65.1,66.9,63.9,26,29.82,22,0.5270,29.2,1.817,2.0,89,73,4.2,18.14,.,672,.0042035,.0047894
AgMet,15min,scipio,127,07OCT2017:12:30:00,13.9,66.84,66.8,67.6,66.1,24,26.83,22,0.5220,28.7,2.196,1.8,108,53,6.4,18.13,.,689,.0043441,.0049232
