AgMet,15min,scipio,127,13JUN2018:16:15:00,13.3,94.20,95.40,97.80,93.40,15,17,15,0.8450,41.14,12.1,13.1,278,20.05,24.6,10.06,.,812.5581,.0086611,.0118741
AgMet,15min,scipio,127,13JUN2018:16:30:00,13.3,95.90,95.30,96.90,93.00,15,16,15,0.8790,40.99,10.7,11.1,261,26.74,20.0,10.06,.,778.4884,.0080210,.0108472
AgMet,15min,scipio,127,13JUN2018:16:45:00,13.28,95.20,96.10,97.60,94.80,15,16,15,0.8570,41.44,8.7,8.6,256,29.13,24.6,10.06,.,741.5116,.0072661,.0095998
AgMet,15min,scipio,127,13JUN2018:17:00:00,13.27,96.10,95.80,97.70,94.60,15,16,15,0.8830,41.10,10.6,10.4,253,25.83,24.6,10.06,.,700.1163,.0073380,.0100163
AgMet,15min,scipio,127,13JUN2018:17:15:00,13.28,96.50,96.20,97.10,95.30,15,16,15,0.8910,41.42,10.3,10.4,268,15.02,19.7,10.06,.,657.7907,.0070516,.0097237
AgMet,15min,scipio,127,13JUN2018:17:30:00,13.27,95.80,96.10,97.30,94.30,15,16,15,0.8730,41.52,12.8,10.5,272,16.46,26.5,10.06,.,614.3023,.0067475,.0094161
AgMet,15min,scipio,127,13JUN2018:17:45:00,13.27,95.30,95.60,96.60,94.80,15,16,15,0.8700,41.02,11.5,13.4,263,17.45,20.8,10.05,.,570.2326,.0070121,.0101863
AgMet,15min,scipio,127,13JUN2018:18:00:00,13.27,96.10,95.70,96.70,95.00,15,16,15,0.8810,41.06,11.9,12.3,256,19.41,22.4,10.05,.,523.6047,.0064343,.0093778
AgMet,15min,scipio,127,13JUN2018:18:15:00,13.28,96.30,95.50,96.70,94.10,15,16,15,0.9040,40.93,11.8,11.7,255,22.41,23.7,10.05,.,474.0698,.0059371,.0087444
AgMet,15min,scipio,127,13JUN2018:18:30:00,13.23,95.20,95.40,96.30,94.70,15,16,15,0.8590,40.89,10.3,10.0,239,15.54,23.0,10.05,.,427.2093,.0051964,.0076529
AgMet,15min,scipio,127,13JUN2018:18:45:00,13.12,94.20,94.80,95.30,94.10,15,16,15,0.8360,40.32,11.5,11.7,233,18.13,23.0,10.05,.,380.3488,.0052346,.0079919
AgMet,15min,scipio,127,13JUN2018:19:00:00,13.05,94.40,94.70,95.60,94.10,15,15,15,0.8380,40.26,11.8,11.3,243,19.19,21.5,10.05,.,330.5814,.0047728,.0074274
AgMet,15min,scipio,127,13JUN2018:19:15:00,13.01,94.10,94.00,94.50,93.30,15,16,15,0.8310,39.71,12.6,12.0,247,19.50,23.2,10.04,.,283.6047,.0045538,.0072885
AgMet,15min,scipio,127,13JUN2018:19:30:00,12.99,93.10,93.60,94.20,93.10,15,15,15,0.8060,39.35,14.3,13.7,246,14.61,23.9,10.04,.,236.9767,.0046066,.0076224
AgMet,15min,scipio,127,13JUN2018:19:45:00,12.97,92.80,92.90,93.30,92.60,15,15,15,0.8050,39.00,14.0,14.5,246,14.69,24.3,10.04,.,190.3488,.0044329,.0075447
AgMet,15min,scipio,127,13JUN2018:20:00:00,12.95,91.90,92.40,92.80,91.90,15,15,15,0.7740,38.50,12.6,13.2,250,11.28,27.0,10.04,.,149.3023,.0025029,.0032875
AgMet,15min,scipio,127,13JUN2018:20:15:00,12.93,91.40,91.50,92.00,91.10,15,15,15,0.7690,37.89,11.7,11.8,249,14.53,21.0,10.04,.,109.6512,.0022163,.0029618
AgMet,15min,scipio,127,13JUN2018:20:30:00,12.9,89.30,90.40,91.40,88.40,15,16,15,0.7270,37.22,12.5,12.1,221,17.60,24.3,10.04,.,68.4884,.0020936,.0027927
AgMet,15min,scipio,127,13JUN2018:20:45:00,12.89,88.60,89.00,90.00,87.70,16,16,15,0.7140,36.23,12.8,12.9,215,19.50,25.0,10.04,.,18.0698,.0019977,.0026449
AgMet,15min,scipio,127,13JUN2018:21:00:00,12.87,88.70,88.50,89.30,87.20,15,16,15,0.7100,35.75,15.4,13.5,220,15.84,27.8,10.04,.,7.9767,.0020186,.0026530
AgMet,15min,scipio,127,13JUN2018:21:15:00,12.86,87.90,88.30,88.90,87.80,15,16,15,0.6880,35.43,19.5,17.7,218,17.73,37.7,10.04,.,1.1860,.0023713,.0029930
AgMet,15min,scipio,127,13JUN2018:21:30:00,12.85,87.60,87.80,88.20,87.00,15,15,15,0.6800,34.89,18.4,19.8,217,14.98,33.1,10.04,.,0.1047,.0024945,.0030947
AgMet,15min,scipio,127,13JUN2018:21:45:00,12.85,87.40,87.50,88.30,87.00,15,15,15,0.6750,34.62,16.2,17.0,217,12.62,29.8,10.04,.,0.0000,.0022857,.0028942
AgMet,15min,scipio,127,13JUN2018:22:00:00,12.85,87.60,87.30,87.90,86.40,15,15,15,0.6750,34.39,16.8,16.3,216,19.29,31.4,10.04,.,0.0000,.0022132,.0028199
AgMet,15min,scipio,127,13JUN2018:22:15:00,12.84,87.10,87.30,87.70,86.80,15,15,15,0.6650,34.25,18.7,17.5,219,14.57,30.7,10.04,.,0.0000,.0023164,.0029190
AgMet,15min,scipio,127,13JUN2018:22:30:00,12.83,86.60,86.80,87.20,86.20,15,15,15,0.6550,33.72,16.0,17.8,219,17.57,29.8,10.04,.,0.0000,.0023134,.0029047
AgMet,15min,scipio,127,13JUN2018:22:45:00,12.82,86.30,86.60,87.20,85.90,15,15,15,0.6410,33.48,16.8,16.1,211,20.16,32.4,10.04,.,0.0000,.0021727,.0027674
AgMet,15min,scipio,127,13JUN2018:23:00:00,12.82,86.50,86.20,86.60,85.50,15,15,15,0.6470,33.13,16.6,16.5,214,17.64,35.1,10.04,.,0.0000,.0021901,.0027740
AgMet,15min,scipio,127,13JUN2018:23:15:00,12.82,85.60,86.10,86.60,85.40,15,15,15,0.6280,33.00,19.2,18.4,219,17.94,32.0,10.04,.,0.0000,.0023213,.0028957
AgMet,15min,scipio,127,13JUN2018:23:30:00,12.81,85.50,85.60,86.20,85.00,15,15,15,0.6190,32.54,16.6,18.1,215,20.81,38.1,10.04,.,0.0000,.0022798,.0028456
AgMet,15min,scipio,127,13JUN2018:23:45:00,12.8,85.40,85.40,85.90,84.90,15,15,15,0.6160,32.32,18.2,17.0,222,13.12,33.8,10.04,.,0.0000,.0021919,.0027603
AgMet,15min,scipio,127,14JUN2018:00:00:00,12.8,84.30,85.00,85.60,84.20,15,15,15,0.6000,32.05,17.6,18.3,220,16.34,34.9,10.04,.,0.0000,.0022698,.0028231
AgMet,15min,scipio,127,14JUN2018:00:15:00,12.79,84.70,84.70,85.40,83.90,15,15,15,0.6080,31.90,18.1,17.8,218,15.72,33.1,10.04,.,0.0000,.0022181,.0027686
AgMet,15min,scipio,127,14JUN2018:00:30:00,12.78,83.90,84.30,84.80,83.60,15,15,15,0.5930,31.69,18.2,17.8,214,18.35,35.5,10.04,.,0.0000,.0022009,.0027430
AgMet,15min,scipio,127,14JUN2018:00:45:00,12.78,84.00,84.20,85.00,83.70,15,15,15,0.6000,31.60,18.0,18.2,220,14.60,35.3,10.04,.,0.0000,.0022224,.0027602
AgMet,15min,sutherland,70,13JUN2018:00:00:00,12.68,59.43,59.29,59.80,58.82,25,27,24,0.4680,23.50,1.8,2.4,306,11.03,3.1,9.51,.,0.0000,.0000647,.0001458
AgMet,15min,sutherland,70,13JUN2018:00:15:00,12.67,59.14,59.30,59.62,59.01,25,28,25,0.4200,23.86,2.9,2.3,304,3.37,3.5,9.51,.,0.0000,.0000435,.0001153
AgMet,15min,sutherland,70,13JUN2018:00:30:00,12.66,57.70,57.98,59.26,57.33,26,27,24,0.4330,23.28,3.0,3.0,310,3.82,3.9,9.52,.,0.0000,.0001499,.0002607
AgMet,15min,sutherland,70,13JUN2018:00:45:00,12.66,59.03,58.25,59.03,57.64,26,27,25,0.4480,23.47,2.6,2.8,336,10.66,3.7,9.52,.,0.0000,.0001151,.0002139
AgMet,15min,sutherland,70,13JUN2018:01:00:00,12.66,60.55,59.73,60.61,58.97,26,28,25,0.4420,24.84,2.3,2.5,9,9.28,3.5,9.52,.,0.0000,.0000836,.0001724
AgMet,15min,sutherland,70,13JUN2018:01:15:00,12.64,59.04,59.48,60.67,58.68,25,26,24,0.4250,23.90,2.2,2.3,6,3.71,3.5,9.52,.,0.0000,.0000509,.0001262
AgMet,15min,sutherland,70,13JUN2018:01:30:00,12.65,56.74,58.04,59.28,56.62,27,31,25,0.4690,24.16,2.7,2.4,10,6.04,3.3,9.52,.,0.0000,.0000577,.0001333
AgMet,15min,sutherland,70,13JUN2018:01:45:00,12.64,55.60,56.02,56.80,55.48,29,30,27,0.4230,24.01,2.7,2.7,19,5.14,3.5,9.52,.,0.0000,.0000963,.0001831
AgMet,15min,sutherland,70,13JUN2018:02:00:00,12.62,55.48,55.18,55.67,54.88,28,29,27,0.4130,22.92,2.4,2.5,32,5.62,3.5,9.52,.,0.0000,.0000569,.0001277
AgMet,15min,sutherland,70,13JUN2018:02:15:00,12.63,52.89,54.41,55.61,52.77,31,40,27,0.5140,24.09,2.1,2.5,52,19.74,3.7,9.52,.,0.0000,.0000513,.0001179
AgMet,15min,sutherland,70,13JUN2018:02:30:00,12.61,56.77,54.45,56.89,52.59,35,43,30,0.4780,27.07,2.7,2.1,96,15.11,3.7,9.52,.,0.0000,-.000012,.0000263
AgMet,15min,sutherland,70,13JUN2018:02:45:00,12.63,57.20,57.62,58.34,56.65,30,34,28,0.5470,26.54,2.1,2.6,80,2.40,3.5,9.52,.,0.0000,.0000826,.0001656
AgMet,15min,sutherland,70,13JUN2018:03:00:00,12.61,54.78,55.54,57.26,54.36,33,35,31,0.4890,26.72,0.9,1.5,57,9.91,2.9,9.52,.,0.0000,-.000098,-.000102
AgMet,15min,sutherland,70,13JUN2018:03:15:00,12.61,52.97,53.72,54.97,52.85,33,34,31,0.4590,25.14,1.4,0.9,9,14.81,2.9,9.51,.,0.0000,-.000219,-.000300
AgMet,15min,sutherland,70,13JUN2018:03:30:00,12.61,52.79,52.73,53.51,51.64,41,50,33,0.5890,29.51,2.6,1.6,142,87.70,5.3,9.50,.,0.0000,-.000094,-.000100
AgMet,15min,sutherland,70,13JUN2018:03:45:00,12.61,51.58,52.26,53.15,51.58,45,50,42,0.6550,31.49,3.0,3.2,181,4.40,4.4,9.50,.,0.0000,.0000739,.0001380
AgMet,15min,sutherland,70,13JUN2018:04:00:00,12.59,52.67,51.82,52.79,51.21,49,52,46,0.6890,33.35,2.7,2.8,202,8.86,3.5,9.49,.,0.0000,.0000131,.0000536
AgMet,15min,sutherland,70,13JUN2018:04:15:00,12.6,49.53,51.07,52.73,49.40,55,61,50,0.7100,35.63,1.8,2.6,209,3.54,3.5,9.49,.,0.0000,-.000028,-.000007
AgMet,15min,sutherland,70,13JUN2018:04:30:00,12.59,49.65,50.01,50.50,49.47,58,60,55,0.6940,35.70,0.2,0.8,207,0.07,1.5,9.49,.,0.0000,.0001002,.0001716
AgMet,15min,sutherland,70,13JUN2018:04:45:00,12.59,48.14,49.15,49.83,48.08,56,60,49,0.5710,34.15,0.5,0.2,211,14.23,1.5,9.49,.,0.0000,.0000274,.0000430
AgMet,15min,sutherland,70,13JUN2018:05:00:00,12.57,51.35,49.50,51.35,48.14,51,53,49,0.6860,32.31,1.2,0.7,136,40.89,3.7,9.49,.,0.0000,.0000938,.0001601
AgMet,15min,sutherland,70,13JUN2018:05:15:00,12.56,51.72,51.01,51.78,50.14,54,56,49,0.6410,34.79,1.1,1.4,171,65.73,2.0,9.49,.,0.0000,.0001768,.0003064
AgMet,15min,sutherland,70,13JUN2018:05:30:00,12.57,56.76,54.55,56.88,51.60,43,50,38,0.6030,32.15,1.4,1.2,224,0.17,2.0,9.49,.,0.0233,.0001978,.0003429
AgMet,15min,sutherland,70,13JUN2018:05:45:00,12.57,50.03,53.70,56.94,49.91,46,57,38,0.6940,33.38,3.0,2.2,205,23.14,4.4,9.49,.,0.2558,.0003208,.0005588
AgMet,15min,sutherland,70,13JUN2018:06:00:00,12.56,46.94,48.28,50.03,46.88,59,63,54,0.6450,34.68,3.0,3.3,199,46.01,4.6,9.49,.,1.4535,.0003216,.0005560
AgMet,15min,sutherland,70,13JUN2018:06:15:00,12.55,47.85,47.43,47.97,47.00,58,62,52,0.6020,33.38,1.2,1.9,101,18.61,3.5,9.49,.,7.8605,.0002378,.0003852
AgMet,15min,sutherland,70,13JUN2018:06:30:00,12.58,47.73,47.80,48.70,47.12,53,60,49,0.5680,31.62,0.8,1.0,90,3.18,2.0,9.49,.,34.9884,.0003155,.0004169
AgMet,15min,sutherland,70,13JUN2018:06:45:00,12.57,49.07,48.05,49.07,47.37,54,61,50,0.6300,32.37,0.8,0.6,105,21.06,2.4,9.49,.,68.2209,.0004592,.0005372
AgMet,15min,sutherland,70,13JUN2018:07:00:00,12.59,50.96,49.85,51.14,49.01,61,65,52,0.8150,36.91,2.8,1.9,119,7.19,4.4,9.49,.,95.2326,.0007114,.0008845
AgMet,15min,sutherland,70,13JUN2018:07:15:00,12.61,53.57,52.10,53.57,51.08,62,64,60,0.8440,39.64,2.3,2.6,142,14.10,3.3,9.49,.,146.1628,.0010366,.0012719
AgMet,15min,sutherland,70,13JUN2018:07:30:00,12.6,57.87,55.94,57.87,53.33,54,60,46,0.7840,39.42,3.0,2.3,155,7.43,7.7,9.49,.,191.1628,.0013511,.0016390
AgMet,15min,sutherland,70,13JUN2018:07:45:00,12.61,59.51,58.54,59.57,57.63,46,49,43,0.7770,38.07,5.0,4.4,157,8.74,7.9,9.49,.,238.1395,.0018771,.0024293
AgMet,15min,sutherland,70,13JUN2018:08:00:00,12.63,62.17,60.99,62.53,59.39,41,45,36,0.7260,36.86,3.4,4.3,170,14.54,6.8,9.49,.,285.2326,.0022309,.0028558
AgMet,15min,sutherland,70,13JUN2018:08:15:00,12.64,62.58,62.73,63.43,61.81,38,41,35,0.7800,36.56,3.0,2.7,203,35.57,5.3,9.49,.,293.8372,.0022047,.0026960
AgMet,15min,sutherland,70,13JUN2018:08:30:00,12.62,64.45,63.34,64.45,62.15,40,42,37,0.8150,38.40,5.6,4.3,210,14.50,8.8,9.49,.,380.0000,.0028186,.0035101
AgMet,15min,sutherland,70,13JUN2018:08:45:00,12.63,65.36,65.07,66.09,64.15,36,41,33,0.7750,37.40,6.2,6.1,204,14.15,8.8,9.49,.,431.6279,.0033718,.0043302
AgMet,15min,sutherland,70,13JUN2018:09:00:00,12.68,67.59,66.44,67.65,64.99,35,38,31,0.7280,38.12,6.0,6.1,205,14.17,9.0,9.49,.,479.5349,.0037060,.0047160
AgMet,15min,sutherland,70,13JUN2018:09:15:00,12.75,68.73,68.11,69.34,67.10,31,35,29,0.7390,36.38,4.6,5.5,189,18.30,8.1,9.49,.,526.6279,.0040470,.0050802
AgMet,15min,sutherland,70,13JUN2018:09:30:00,12.9,70.72,69.49,70.84,68.43,31,34,28,0.7560,37.61,2.9,3.4,160,16.30,4.8,9.48,.,573.7209,.0041459,.0049263
AgMet,15min,sutherland,70,13JUN2018:09:45:00,13.12,72.71,71.46,72.71,70.42,29,32,26,0.7530,37.34,3.6,3.2,199,22.04,7.0,9.48,.,607.2093,.0044380,.0052450
AgMet,15min,sutherland,70,13JUN2018:10:00:00,13.39,72.29,72.28,73.50,71.56,29,31,27,0.7710,38.06,3.7,3.7,208,27.88,7.9,9.48,.,635.3488,.0047035,.0055948
AgMet,15min,sutherland,70,13JUN2018:10:15:00,13.58,74.81,73.58,74.82,72.10,29,32,26,0.8380,39.06,3.8,3.7,208,34.99,7.0,9.49,.,702.3256,.0051667,.0061009
AgMet,15min,sutherland,70,13JUN2018:10:30:00,13.74,76.19,75.70,76.86,74.63,26,29,24,0.7760,38.59,3.0,3.7,189,28.81,7.2,9.50,.,742.2093,.0055333,.0065234
AgMet,15min,sutherland,70,13JUN2018:10:45:00,13.97,78.66,77.63,79.02,76.07,24,27,20,0.7110,37.73,2.1,2.3,227,57.40,5.3,9.50,.,775.3488,.0056662,.0064770
AgMet,15min,sutherland,70,13JUN2018:11:00:00,14.21,80.80,79.49,80.80,78.48,21,26,20,0.7790,36.68,2.0,2.1,178,69.42,4.8,9.52,.,809.5349,.0059417,.0067556
AgMet,15min,sutherland,70,13JUN2018:11:15:00,14.17,81.90,81.10,82.00,80.50,21,28,19,0.6980,37.87,2.4,2.0,174,37.74,5.9,9.52,.,850.1163,.0062468,.0070562
AgMet,15min,sutherland,70,13JUN2018:11:30:00,14.17,81.20,81.80,82.80,81.20,19,22,17,0.6830,35.26,4.5,3.3,226,23.00,8.6,9.52,.,877.6744,.0066729,.0077784
AgMet,15min,sutherland,70,13JUN2018:11:45:00,14.14,83.10,82.90,84.50,80.90,18,25,16,0.6600,35.50,5.3,5.2,207,22.64,11.2,9.51,.,904.0698,.0072056,.0087132
AgMet,15min,sutherland,70,13JUN2018:12:00:00,14.13,84.80,83.70,85.00,82.70,17,20,15,0.7070,34.69,4.8,5.0,206,24.90,9.2,9.51,.,929.3023,.0073768,.0088816
AgMet,15min,sutherland,70,13JUN2018:12:15:00,14.06,84.80,84.70,85.30,83.90,20,25,16,0.8320,38.55,4.7,4.8,173,22.08,8.3,9.51,.,947.6744,.0074773,.0089259
AgMet,15min,sutherland,70,13JUN2018:12:30:00,14.04,86.10,85.50,86.80,84.20,18,24,15,0.7430,37.79,4.4,4.4,186,33.46,9.9,9.51,.,965.1163,.0075694,.0089805
AgMet,15min,sutherland,70,13JUN2018:12:45:00,14.02,88.00,86.50,88.20,85.50,18,24,16,0.9970,37.60,3.3,4.1,196,56.23,7.5,9.51,.,980.2326,.0076323,.0089905
AgMet,15min,sutherland,70,13JUN2018:13:00:00,14.01,88.20,88.90,89.90,87.50,16,22,14,0.6620,36.84,4.2,3.7,216,44.11,9.2,9.51,.,993.0233,.0078030,.0091460
AgMet,15min,sutherland,70,13JUN2018:13:15:00,14.06,91.40,89.30,91.50,88.20,16,22,11,0.6100,36.41,4.6,4.2,193,41.52,14.5,9.51,.,996.5116,.0079362,.0093872
AgMet,15min,sutherland,70,13JUN2018:13:30:00,13.97,89.70,90.60,91.60,89.50,13,19,11,0.6730,32.69,5.2,5.3,213,40.79,10.7,9.51,.,1009.302,.0083284,.0100839
AgMet,15min,sutherland,70,13JUN2018:13:45:00,13.97,91.50,90.00,91.50,89.50,15,20,12,0.6660,36.19,5.2,4.9,157,27.32,11.2,9.51,.,1004.651,.0081773,.0098027
AgMet,15min,sutherland,70,13JUN2018:14:00:00,13.97,90.20,90.50,91.70,90.00,15,21,11,0.8160,36.46,5.4,5.3,144,21.19,11.6,9.51,.,1001.163,.0082532,.0099685
AgMet,15min,sutherland,70,13JUN2018:14:15:00,13.94,93.60,92.00,93.60,90.00,13,19,10,0.5770,33.01,3.5,4.5,182,71.65,9.4,9.50,.,995.3488,.0081287,.0097199
AgMet,15min,sutherland,70,13JUN2018:14:30:00,13.92,95.20,94.10,95.80,92.60,8,12,7,0.4750,24.84,8.8,6.1,235,28.54,16.2,9.50,.,1003.488,.0086486,.0107114
AgMet,15min,sutherland,70,13JUN2018:14:45:00,13.97,94.80,94.80,96.50,93.40,8,10,6,0.4760,24.30,8.7,8.7,229,35.19,16.7,9.50,.,983.7209,.0091111,.0117611
AgMet,15min,sutherland,70,13JUN2018:15:00:00,13.89,95.20,94.80,96.20,93.50,9,11,7,0.4260,26.48,9.6,9.3,200,26.57,17.5,9.50,.,963.9535,.0090931,.0118556
AgMet,15min,sutherland,70,13JUN2018:15:15:00,13.94,93.30,94.80,96.20,92.70,10,15,7,0.6290,29.70,7.2,7.9,186,25.52,15.1,9.50,.,940.6977,.0086011,.0110104
AgMet,15min,sutherland,70,13JUN2018:15:30:00,13.9,92.50,93.60,95.40,92.40,11,17,8,0.5970,31.62,7.2,7.9,167,21.39,16.2,9.50,.,914.3023,.0083321,.0106872
AgMet,15min,sutherland,70,13JUN2018:15:45:00,13.9,94.30,94.60,96.90,92.50,10,17,8,0.5400,29.78,7.4,6.8,182,31.82,19.7,9.51,.,888.1395,.0079601,.0101092
AgMet,15min,sutherland,70,13JUN2018:16:00:00,13.9,92.10,93.10,95.10,92.00,14,21,8,0.4800,35.63,7.3,7.8,145,22.62,14.7,9.50,.,854.7674,.0078080,.0100456
AgMet,15min,sutherland,70,13JUN2018:16:15:00,13.83,95.40,93.20,95.40,91.90,13,19,8,0.5100,33.51,5.7,6.3,148,37.28,12.9,9.52,.,817.5581,.0072090,.0091283
AgMet,15min,sutherland,70,13JUN2018:16:30:00,13.85,96.70,96.40,97.60,95.40,8,10,7,0.4480,25.61,9.6,7.4,215,32.11,21.9,9.53,.,786.5116,.0074133,.0097204
AgMet,15min,sutherland,70,13JUN2018:16:45:00,13.87,96.40,96.40,98.20,93.50,8,12,7,0.4260,25.70,10.9,10.7,198,24.95,22.1,9.53,.,733.9535,.0078297,.0108471
AgMet,15min,sutherland,70,13JUN2018:17:00:00,13.83,94.00,96.00,97.10,94.00,9,14,7,0.6910,27.16,6.5,8.2,191,33.61,13.6,9.53,.,704.0698,.0069656,.0093927
AgMet,15min,sutherland,70,13JUN2018:17:15:00,13.85,93.70,94.40,95.90,92.90,11,16,7,0.6280,30.29,5.4,5.9,156,31.34,14.3,9.54,.,666.2791,.0060201,.0078416
AgMet,15min,sutherland,70,13JUN2018:17:30:00,13.82,94.70,94.60,96.50,92.80,10,15,7,0.4480,29.00,7.6,6.8,173,18.88,17.1,9.53,.,622.9070,.0059061,.0079099
AgMet,15min,sutherland,70,13JUN2018:17:45:00,13.83,97.10,96.80,97.60,94.60,7,9,6,0.4170,23.56,6.9,7.0,216,19.00,13.2,9.54,.,578.8372,.0057168,.0078450
AgMet,15min,sutherland,70,13JUN2018:18:00:00,13.82,97.20,96.50,97.30,96.00,7,8,6,0.4080,22.71,6.4,6.5,262,22.69,14.9,9.53,.,532.9070,.0051979,.0071737
AgMet,15min,sutherland,70,13JUN2018:18:15:00,13.76,97.10,97.00,97.90,96.10,7,8,6,0.4090,22.16,8.1,7.4,248,20.08,15.1,9.53,.,486.5116,.0051312,.0073293
AgMet,15min,sutherland,70,13JUN2018:18:30:00,13.67,96.50,96.60,97.30,95.90,7,8,7,0.4170,23.03,11.0,10.1,252,13.37,17.3,9.53,.,434.5349,.0054935,.0082830
AgMet,15min,sutherland,70,13JUN2018:18:45:00,13.55,96.80,96.50,97.00,96.10,7,8,6,0.4880,23.39,8.6,9.2,251,14.81,14.9,9.53,.,386.7442,.0048716,.0074223
AgMet,15min,sutherland,70,13JUN2018:19:00:00,13.47,96.10,96.30,97.00,95.80,8,9,7,0.4880,25.24,10.2,10.1,222,9.24,17.3,9.53,.,330.9302,.0047069,.0074191
AgMet,15min,sutherland,70,13JUN2018:19:15:00,13.35,95.00,95.60,96.20,95.00,9,10,7,0.4960,26.39,9.4,9.3,228,10.48,13.8,9.53,.,274.6512,.0026567,.0036481
AgMet,15min,sutherland,70,13JUN2018:19:30:00,13.2,94.10,94.70,95.10,94.00,9,10,7,0.4810,26.06,11.0,10.0,218,10.14,17.1,9.53,.,237.2093,.0026114,.0035552
AgMet,15min,sutherland,70,13JUN2018:19:45:00,13.08,93.10,93.20,94.20,92.60,9,10,8,0.4430,25.75,12.7,11.9,227,8.72,18.9,9.53,.,188.7209,.0026632,.0035410
AgMet,15min,sutherland,70,13JUN2018:20:00:00,12.95,91.40,92.30,93.20,91.40,9,9,8,0.4620,24.11,13.0,13.0,226,8.32,19.5,9.53,.,146.9767,.0026551,.0034894
AgMet,15min,sutherland,70,13JUN2018:20:15:00,12.89,89.40,90.50,91.50,89.40,9,10,8,0.4450,24.89,11.2,12.2,228,7.81,18.2,9.53,.,106.7442,.0023625,.0031285
AgMet,15min,sutherland,70,13JUN2018:20:30:00,12.82,87.80,88.50,89.70,87.50,9,10,9,0.4260,23.70,10.5,10.8,229,7.10,15.1,9.54,.,71.0465,.0020261,.0027258
AgMet,15min,sutherland,70,13JUN2018:20:45:00,12.78,85.00,85.90,87.90,84.70,10,11,9,0.4200,23.47,9.2,9.9,226,6.89,12.3,9.54,.,36.6047,.0017253,.0023449
AgMet,15min,sutherland,70,13JUN2018:21:00:00,12.75,81.50,83.50,85.00,81.50,11,12,10,0.4230,22.60,7.8,8.6,227,6.71,11.2,9.54,.,8.7907,.0014028,.0019469
AgMet,15min,sutherland,70,13JUN2018:21:15:00,12.72,80.00,80.50,81.60,79.68,12,12,10,0.3970,22.34,7.1,7.4,221,6.10,9.6,9.54,.,1.6047,.0011403,.0016113
AgMet,15min,sutherland,70,13JUN2018:21:30:00,12.73,76.97,78.15,80.00,76.85,12,13,11,0.4040,21.94,6.3,6.8,220,6.06,9.0,9.54,.,0.2558,.0009946,.0014180
AgMet,15min,sutherland,70,13JUN2018:21:45:00,12.72,73.83,75.49,77.03,73.53,14,17,12,0.4270,23.40,5.8,6.0,210,6.52,9.2,9.53,.,0.0000,.0008051,.0011685
AgMet,15min,sutherland,70,13JUN2018:22:00:00,12.72,77.04,76.13,77.22,73.77,13,15,12,0.3730,21.00,7.0,6.3,194,8.92,11.2,9.53,.,0.0000,.0008871,.0012744
AgMet,15min,sutherland,70,13JUN2018:22:15:00,12.7,75.60,76.23,77.35,73.78,13,15,12,0.4040,21.26,6.5,6.8,229,25.66,12.9,9.52,.,0.0000,.0009519,.0013504
AgMet,15min,sutherland,70,13JUN2018:22:30:00,12.7,71.56,73.26,75.60,71.50,15,18,13,0.4660,22.99,5.6,6.1,203,13.44,7.0,9.51,.,0.0000,.0007919,.0011349
AgMet,15min,sutherland,70,13JUN2018:22:45:00,12.71,68.67,69.06,71.62,67.82,19,20,17,0.4370,25.48,5.6,5.5,180,6.36,7.2,9.50,.,0.0000,.0006194,.0008953
AgMet,15min,sutherland,70,13JUN2018:23:00:00,12.7,71.63,70.75,71.76,68.61,16,18,14,0.3880,21.85,6.6,6.1,185,6.89,11.2,9.51,.,0.0000,.0007454,.0010615
AgMet,15min,sutherland,70,13JUN2018:23:15:00,12.71,70.92,72.38,73.27,70.92,14,15,13,0.3880,20.09,7.2,7.1,190,10.46,10.5,9.51,.,0.0000,.0009221,.0012801
AgMet,15min,sutherland,70,13JUN2018:23:30:00,12.69,66.35,67.67,70.98,65.62,20,24,15,0.4880,24.95,5.9,6.4,154,16.67,8.3,9.51,.,0.0000,.0007028,.0009818
AgMet,15min,sutherland,70,13JUN2018:23:45:00,12.7,64.90,65.48,66.35,64.78,22,23,22,0.4730,26.11,6.0,6.1,140,7.65,8.8,9.51,.,0.0000,.0006086,.0008550
AgMet,15min,sutherland,70,14JUN2018:00:00:00,12.69,67.56,66.20,67.68,64.41,20,23,18,0.4260,24.07,7.3,6.5,153,7.94,10.7,9.51,.,0.0000,.0006836,.0009495
AgMet,15min,sutherland,70,14JUN2018:00:15:00,12.68,69.86,68.96,70.04,67.38,16,19,15,0.3780,21.28,7.6,7.6,158,9.60,11.4,9.51,.,0.0000,.0008867,.0012040
AgMet,15min,sutherland,70,14JUN2018:00:30:00,12.67,69.86,70.23,70.83,69.55,14,15,14,0.3600,19.54,8.2,7.8,167,8.30,13.2,9.51,.,0.0000,.0009482,.0012873
AgMet,15min,sutherland,70,14JUN2018:00:45:00,12.67,68.62,69.14,69.98,68.49,15,16,14,0.3730,19.99,7.9,8.2,167,8.47,11.4,9.51,.,0.0000,.0009557,.0012825
AgMet,15min,tropic,126,13JUN2018:00:00:00,12.75,71.96,71.70,72.27,71.17,16,17,16,0.4250,23.33,5.6,5.8,289,12.34,9.6,11.74,.,0.0000,.0006754,.0009838
AgMet,15min,tropic,126,13JUN2018:00:15:00,12.76,71.78,72.12,72.82,71.23,16,16,15,0.4220,23.25,6.6,6.2,268,10.76,8.8,11.74,.,0.0000,.0007255,.0010466
