AgMet,15min,pelicanlake,120,26JAN2018:18:30:00,12.95,28.61,27.7,28.9,26.0,60,63.25,58,0.3190,15.7,4.883,3.9,48,17,9.6,8.26,.,0,.0000132,.0000322
AgMet,15min,pelicanlake,120,26JAN2018:18:45:00,12.94,29.1,27.5,29.5,25.2,61,65.54,57,0.3110,15.8,4.033,5.0,33,25,8.6,8.26,.,0,.0000438,.0000677
AgMet,15min,pelicanlake,120,26JAN2018:19:00:00,12.93,29.9,28.8,30.5,27.4,58,61.68,56,0.3160,16.1,2.955,3.3,53,19,6.1,8.27,.,0,-.000003,.0000138
AgMet,15min,pelicanlake,120,26JAN2018:19:15:00,12.92,28.86,29.3,30.3,28.0,58,60.94,55,0.3210,16.3,2.174,2.7,59,30,4.8,8.27,.,0,-.000027,-.000017
AgMet,15min,pelicanlake,120,26JAN2018:19:30:00,12.91,27.27,28.0,29.4,27.0,61,63.16,59,0.3130,16.3,2.647,2.4,63,30,5.3,8.27,.,0,-.000050,-.000050
AgMet,15min,pelicanlake,120,26JAN2018:19:45:00,12.9,24.2,26.0,27.2,24.1,64,67.54,62,0.2990,15.7,2.008,2.0,79,51,4.2,8.27,.,0,-.000071,-.000081
AgMet,15min,pelicanlake,120,26JAN2018:20:00:00,12.89,25.12,25.8,27.3,23.7,60,67.75,57,0.2700,13.7,2.595,2.8,52,24,5.7,8.27,.,0,-.000024,-.000015
AgMet,15min,pelicanlake,120,26JAN2018:20:15:00,12.88,29.61,27.2,30.1,25.0,53,58.56,46,0.2630,12.1,0.881,1.2,313,62,4.8,8.27,.,0,-.000106,-.000134
AgMet,15min,pelicanlake,120,26JAN2018:20:30:00,12.87,30.04,29.9,30.9,28.5,47,49.68,46,0.2650,12.2,2.811,1.8,225,50,5.5,8.27,.,0,-.000058,-.000060
AgMet,15min,pelicanlake,120,26JAN2018:20:45:00,12.87,27.95,29.0,30.2,26.7,49,52.75,47,0.2680,12.3,6.313,4.3,267,11,11.8,8.27,.,0,.0000686,.0001030
AgMet,15min,pelicanlake,120,26JAN2018:21:00:00,12.86,25.01,26.3,28.0,24.6,55,58.26,52,0.2660,12.5,6.256,6.9,293,10,9.6,8.27,.,0,.0001028,.0001333
AgMet,15min,pelicanlake,120,26JAN2018:21:15:00,12.85,23.97,25.7,26.2,24.0,56,58.02,55,0.2520,12.2,2.458,4.3,342,84,5.3,8.27,.,0,.0000396,.0000636
AgMet,15min,pelicanlake,120,26JAN2018:21:30:00,12.85,24.89,22.8,24.9,21.5,62,64.45,57,0.2690,11.8,4.828,3.4,156,9,6.6,8.27,.,0,-.000008,.0000036
AgMet,15min,pelicanlake,120,26JAN2018:21:45:00,12.84,29.64,27.9,29.9,24.8,52,59.05,49,0.2720,12.7,4.113,4.4,212,36,10.1,8.27,.,0,.0000584,.0000888
AgMet,15min,pelicanlake,120,26JAN2018:22:00:00,12.83,26.81,27.8,29.6,26.8,52,53.31,49,0.2600,12.4,3.242,4.0,260,29,7.9,8.28,.,0,.0000465,.0000751
AgMet,15min,pelicanlake,120,26JAN2018:22:15:00,12.83,26.81,27.6,28.2,26.5,52,53.93,51,0.2650,12.4,3.388,2.7,268,26,8.3,8.27,.,0,-.000012,.0000020
AgMet,15min,pelicanlake,120,26JAN2018:22:30:00,12.83,21.76,24.9,26.8,21.8,57,61.31,54,0.2450,11.7,2.202,3.1,261,48,6.8,8.27,.,0,-.000006,.0000080
AgMet,15min,pelicanlake,120,26JAN2018:22:45:00,12.82,18.75,19.1,21.6,18.5,70,71.7,61,0.2510,10.9,4.056,3.5,127,9,7.2,8.27,.,0,-.000022,-.000017
AgMet,15min,pelicanlake,120,26JAN2018:23:00:00,12.81,20.78,20.0,21.3,18.5,69,71.94,65,0.2520,11.3,2.112,2.9,137,15,3.3,8.27,.,0,-.000034,-.000032
AgMet,15min,pelicanlake,120,26JAN2018:23:15:00,12.8,20.53,21.0,22.2,19.8,65,67.29,63,0.2500,11.1,2.086,1.9,167,27,2.9,8.27,.,0,-.000067,-.000077
AgMet,15min,pelicanlake,120,26JAN2018:23:30:00,12.8,16.78,18.5,20.6,16.0,69,74.95,65,0.2420,10.1,3.607,2.7,150,9,5.5,8.26,.,0,-.000041,-.000041
AgMet,15min,pelicanlake,120,26JAN2018:23:45:00,12.79,16.17,16.3,16.8,15.9,75,75.91,74,0.2370,9.8,3.486,3.8,131,7,5.0,8.26,.,0,-.000025,-.000022
AgMet,15min,scipio,127,26JAN2018:00:00:00,12.74,23.39,20.7,23.5,18.6,98,99.6,97,0.4270,20.3,3.536,2.6,177,87,7.0,6.33,.,0,.0000019,.0000028
AgMet,15min,scipio,127,26JAN2018:00:15:00,12.73,22.53,22.1,23.9,20.9,96,99.9,93,0.3870,21.1,4.18,3.8,84,68,8.1,6.33,.,0,.0000102,.0000133
AgMet,15min,scipio,127,26JAN2018:00:30:00,12.73,21.49,21.3,22.5,20.5,93,93.7,92,0.3630,19.5,3.05,3.8,150,31,6.4,6.33,.,0,.0000190,.0000246
AgMet,15min,scipio,127,26JAN2018:00:45:00,12.72,25.83,22.9,25.9,21.5,88,91.8,76,0.3630,19.8,1.884,2.2,162,86,8.6,6.34,.,0,.0000241,.0000338
AgMet,15min,scipio,127,26JAN2018:01:00:00,12.71,26.75,26.6,27.4,25.8,71,76.31,69,0.3400,18.6,8.85,5.5,251,11,14.9,6.35,.,0,.0001098,.0001361
AgMet,15min,scipio,127,26JAN2018:01:15:00,12.7,26.75,26.7,27.3,26.3,69,70.22,67,0.3330,17.8,7.461,8.5,256,15,12.9,6.35,.,0,.0001442,.0001694
AgMet,15min,scipio,127,26JAN2018:01:30:00,12.7,24.73,26.5,27.5,24.5,68,71.18,64,0.3230,17.3,7.188,7.7,256,62,14.0,6.35,.,0,.0001412,.0001678
AgMet,15min,scipio,127,26JAN2018:01:45:00,12.69,26.32,26.6,27.4,24.7,66,71.24,63,0.3230,16.7,6.995,6.4,232,21,12.3,6.35,.,0,.0001412,.0001716
AgMet,15min,scipio,127,26JAN2018:02:00:00,12.69,25.1,26.2,27.0,24.8,66,67.13,64,0.3060,16.2,4.913,6.4,236,35,13.2,6.35,.,0,.0001391,.0001690
AgMet,15min,scipio,127,26JAN2018:02:15:00,12.68,22.83,22.9,25.2,21.7,73,77.29,66,0.3220,15.5,4.853,4.3,30,42,9.0,6.34,.,0,.0000818,.0001040
AgMet,15min,scipio,127,26JAN2018:02:30:00,12.68,22.41,23.0,24.1,21.6,76,77.43,72,0.2950,16.5,5.955,5.4,18,11,9.0,6.34,.,0,.0000824,.0001016
AgMet,15min,scipio,127,26JAN2018:02:45:00,12.67,24.24,22.8,24.3,21.2,75,77.26,72,0.3330,16.0,6.73,6.5,21,16,10.1,6.34,.,0,.0000903,.0001089
AgMet,15min,scipio,127,26JAN2018:03:00:00,12.66,18.37,21.1,24.7,17.6,76,80.4,72,0.2780,14.6,5.433,6.5,73,37,8.8,6.34,.,0,.0000842,.0001012
AgMet,15min,scipio,127,26JAN2018:03:15:00,12.65,16.41,18.2,20.9,15.3,80,83,75,0.2640,13.0,2.275,3.5,142,42,5.9,6.34,.,0,.0000458,.0000596
AgMet,15min,scipio,127,26JAN2018:03:30:00,12.66,17.21,16.6,18.9,14.0,83,86.8,78,0.2600,12.3,3.4,2.9,173,29,5.9,6.33,.,0,.0000326,.0000435
AgMet,15min,scipio,127,26JAN2018:03:45:00,12.64,11.21,12.9,17.2,10.9,79,80.5,78,0.2020,7.6,8.11,5.8,174,13,12.1,6.33,.,0,.0000504,.0000607
AgMet,15min,scipio,127,26JAN2018:04:00:00,12.63,10.98,11.5,12.4,10.7,82,84.3,80,0.2110,7.0,1.898,5.3,119,55,7.2,6.33,.,0,.0000395,.0000481
AgMet,15min,scipio,127,26JAN2018:04:15:00,12.62,10,11.2,12.6,9.9,83,84.9,79,0.1900,7.1,5.964,3.3,200,20,9.0,6.33,.,0,.0000289,.0000375
AgMet,15min,scipio,127,26JAN2018:04:30:00,12.63,8.11,8.8,10.3,7.6,82,84.1,79,0.1850,4.3,4.868,5.9,152,26,7.5,6.33,.,0,.0000383,.0000458
AgMet,15min,scipio,127,26JAN2018:04:45:00,12.61,8.47,8.2,9.0,7.2,85,85.8,84,0.1890,4.5,5.03,4.6,177,16,9.0,6.33,.,0,.0000272,.0000337
AgMet,15min,scipio,127,26JAN2018:05:00:00,12.6,7.372,7.9,8.5,7.4,82,84.2,81,0.1730,3.6,8.53,7.2,178,7,11.0,6.34,.,0,.0000377,.0000440
AgMet,15min,scipio,127,26JAN2018:05:15:00,12.59,7.988,7.5,8.7,6.2,82,84.3,81,0.1790,3.2,7.469,7.7,180,9,11.0,6.34,.,0,.0000380,.0000441
AgMet,15min,scipio,127,26JAN2018:05:30:00,12.59,7.256,7.4,8.2,6.3,81,81.9,80,0.1730,2.8,8.38,8.3,182,11,12.3,6.34,.,0,.0000416,.0000478
AgMet,15min,scipio,127,26JAN2018:05:45:00,12.59,6.645,6.8,7.6,5.8,81,81.6,80,0.1680,2.1,7.608,8.0,182,7,10.5,6.34,.,0,.0000406,.0000469
AgMet,15min,scipio,127,26JAN2018:06:00:00,12.58,4.197,6.7,7.8,4.1,81,81.6,79,0.1470,2.0,7.354,8.1,179,15,11.6,6.35,.,0,.0000410,.0000472
AgMet,15min,scipio,127,26JAN2018:06:15:00,12.58,5.912,3.8,6.0,2.2,82,84.5,78,0.1670,-0.4,3.332,4.1,193,25,7.5,6.34,.,0,.0000254,.0000316
AgMet,15min,scipio,127,26JAN2018:06:30:00,12.58,3.588,3.9,5.9,1.3,83,85.4,79,0.1510,-0.0,2.822,3.6,144,43,7.0,6.34,.,0,.0000226,.0000287
AgMet,15min,scipio,127,26JAN2018:06:45:00,12.57,4.876,3.7,5.9,1.8,84,85.7,83,0.1580,0.0,2.593,2.6,151,64,7.0,6.34,.,0,.0000175,.0000233
AgMet,15min,scipio,127,26JAN2018:07:00:00,12.57,6.714,5.3,6.8,3.8,85,87.3,82,0.1810,1.7,3.678,3.1,116,19,5.5,6.35,.,0,.0000205,.0000266
AgMet,15min,scipio,127,26JAN2018:07:15:00,12.56,8.8,8.8,10.3,6.7,91,92.8,87,0.2090,6.7,3.613,3.6,146,33,6.8,6.36,.,0,.0000143,.0000182
AgMet,15min,scipio,127,26JAN2018:07:30:00,12.56,4.327,7.1,8.9,4.3,89,92,85,0.1580,4.4,3.879,4.0,189,7,6.4,6.36,.,1,.0000184,.0000231
AgMet,15min,scipio,127,26JAN2018:07:45:00,12.56,5.061,5.7,7.1,4.1,88,89.8,85,0.1700,2.9,3.369,3.6,161,16,5.0,6.36,.,4,.0000192,.0000242
AgMet,15min,scipio,127,26JAN2018:08:00:00,12.56,3.837,5.3,6.2,3.7,88,88.8,85,0.1540,2.4,4.765,3.9,182,8,7.2,6.36,.,9,-.000016,.0000047
AgMet,15min,scipio,127,26JAN2018:08:15:00,12.55,2.429,3.2,4.1,2.4,84,84.8,83,0.1410,-0.6,6.76,5.9,181,6,9.9,6.35,.,16,.0000469,.0000862
AgMet,15min,scipio,127,26JAN2018:08:30:00,12.71,4.755,3.3,4.9,2.4,83,83.5,83,0.1570,-0.7,6.622,6.7,177,6,9.4,6.36,.,51,.0000599,.0001047
AgMet,15min,scipio,127,26JAN2018:08:45:00,12.95,4.939,4.6,6.0,3.1,82,83.1,81,0.1580,0.3,2.753,5.2,103,52,7.5,6.36,.,136,.0001238,.0001701
AgMet,15min,scipio,127,26JAN2018:09:00:00,13.28,8.98,6.6,9.0,4.9,83,84,83,0.1910,2.7,2.879,2.2,143,37,5.0,6.37,.,176,.0001942,.0002261
AgMet,15min,scipio,127,26JAN2018:09:15:00,13.64,10.2,9.8,11.1,8.9,81,83.8,79,0.1970,5.2,1.599,2.4,43,53,3.5,6.38,.,215,.0003020,.0003476
AgMet,15min,scipio,127,26JAN2018:09:30:00,14.97,14.37,12.8,15.1,10.2,80,81.9,76,0.2220,7.8,0.624,1.0,256,59,2.0,6.39,.,254,.0004367,.0004794
AgMet,15min,scipio,127,26JAN2018:09:45:00,14.94,14,14.7,16.0,13.8,75,78.13,72,0.2240,8.1,0.612,0.5,295,93,2.6,6.40,.,292,.0005740,.0006226
AgMet,15min,scipio,127,26JAN2018:10:00:00,14.99,16.32,14.8,16.3,13.8,86,88.3,78,0.2770,11.3,2.14,1.8,329,24,5.0,6.40,.,327,.0006438,.0007024
AgMet,15min,scipio,127,26JAN2018:10:15:00,14.96,15.95,16.6,17.1,16.0,87,89.8,85,0.2800,13.4,3.056,2.1,319,22,5.5,6.40,.,353,.0007450,.0008124
AgMet,15min,scipio,127,26JAN2018:10:30:00,14.97,16.74,15.8,16.8,15.5,91,91.1,90,0.2910,13.6,3.225,3.5,265,23,5.0,6.40,.,331,.0006700,.0007329
AgMet,15min,scipio,127,26JAN2018:10:45:00,14.92,18.76,18.0,20.0,16.0,88,90.3,84,0.2970,15.1,1.637,2.4,225,15,4.2,6.40,.,426,.0009583,.0010397
AgMet,15min,scipio,127,26JAN2018:11:00:00,14.93,17.9,18.9,20.4,17.8,84,84.8,82,0.2870,14.8,2.503,1.8,159,26,3.7,6.40,.,465,.0011275,.0012231
AgMet,15min,scipio,127,26JAN2018:11:15:00,14.87,20.21,18.8,20.2,17.8,83,84.8,81,0.3030,14.5,2.337,2.7,142,15,3.5,6.40,.,494,.0011624,.0012695
AgMet,15min,scipio,127,26JAN2018:11:30:00,14.83,24.85,23.2,25.2,20.2,75,80.9,71,0.3220,16.4,0.614,1.4,101,36,1.8,6.40,.,567,.0016349,.0017730
AgMet,15min,scipio,127,26JAN2018:11:45:00,14.84,25.22,23.4,25.3,22.1,76,78.59,70,0.3440,16.9,1.464,1.1,39,24,3.3,6.40,.,648,.0019362,.0020881
AgMet,15min,scipio,127,26JAN2018:12:00:00,14.4,25.71,25.0,26.3,23.5,74,76.17,70,0.3320,17.7,0.505,1.0,285,32,1.8,6.40,.,462,.0014243,.0015434
AgMet,15min,scipio,127,26JAN2018:12:15:00,14.39,22.59,23.2,25.8,21.9,74,77.23,70,0.3130,16.3,1.489,0.9,273,20,2.9,6.39,.,327,.0010213,.0011098
AgMet,15min,scipio,127,26JAN2018:12:30:00,14.38,24.42,23.2,24.5,22.5,76,77.18,75,0.3420,16.8,1.155,1.5,313,24,2.4,6.39,.,311,.0009617,.0010570
AgMet,15min,scipio,127,26JAN2018:12:45:00,14.37,23.86,25.2,26.1,23.9,74,76.54,71,0.3340,18.0,0.65,0.6,322,57,2.4,6.39,.,311,.0010349,.0011192
AgMet,15min,scipio,127,26JAN2018:13:00:00,14.34,25.26,23.8,25.3,23.2,77,78.19,75,0.3490,17.7,1.119,0.9,297,27,2.2,6.38,.,288,.0009253,.0010067
AgMet,15min,scipio,127,26JAN2018:13:15:00,14.33,26.67,26.4,27.3,25.3,71,75.27,68,0.3390,18.4,1.545,1.5,307,16,2.9,6.39,.,595,.0018680,.0020315
AgMet,15min,scipio,127,26JAN2018:13:30:00,14.35,27.65,27.2,27.8,26.6,71,72.55,68,0.3650,19.0,2.024,1.7,304,10,3.9,6.39,.,629,.0020100,.0021914
AgMet,15min,scipio,127,26JAN2018:13:45:00,14.32,28.5,27.3,28.6,25.8,73,75.13,71,0.3800,19.7,2.875,2.5,283,11,4.4,6.38,.,618,.0019204,.0021098
AgMet,15min,scipio,127,26JAN2018:14:00:00,14.33,31.07,29.2,31.1,28.3,70,72.41,67,0.3910,20.5,2.611,3.0,276,17,5.3,6.38,.,715,.0023457,.0025843
AgMet,15min,scipio,127,26JAN2018:14:15:00,14.29,37.31,35.1,37.8,31.0,58,66.57,53,0.4160,21.9,0.509,1.4,192,47,2.2,6.38,.,641,.0024759,.0027103
AgMet,15min,scipio,127,26JAN2018:14:30:00,14.26,35.23,35.8,38.0,33.9,59,63.57,55,0.4330,23.0,0.415,0.4,17,74,1.8,6.38,.,528,.0020185,.0021758
AgMet,15min,scipio,127,26JAN2018:14:45:00,14.23,31.74,32.0,35.3,30.5,66,68.91,60,0.3970,21.8,2.353,1.8,198,41,6.1,6.37,.,360,.0012542,.0014086
AgMet,15min,scipio,127,26JAN2018:15:00:00,14.23,32.41,31.4,32.4,30.0,67,69.82,65,0.4170,21.8,1.268,1.3,333,27,2.6,6.37,.,382,.0012686,.0014019
AgMet,15min,scipio,127,26JAN2018:15:15:00,14.23,34.18,33.4,34.2,32.4,62,67.54,57,0.3950,21.8,1.681,1.5,249,21,3.5,6.37,.,420,.0014414,.0016031
AgMet,15min,scipio,127,26JAN2018:15:30:00,14.2,37.11,34.2,37.1,32.9,61,64.75,54,0.4090,22.3,1.276,1.7,244,20,3.5,6.37,.,374,.0012729,.0014386
AgMet,15min,scipio,127,26JAN2018:15:45:00,14.19,35.51,36.6,38.2,35.5,56,58.12,54,0.4060,22.5,0.596,0.6,261,22,1.8,6.37,.,330,.0011125,.0012249
AgMet,15min,scipio,127,26JAN2018:16:00:00,14.17,33.43,36.1,37.6,33.4,57,61.48,53,0.3980,22.2,1.326,0.7,220,36,3.7,6.36,.,291,.0009207,.0010225
AgMet,15min,scipio,127,26JAN2018:16:15:00,14.16,32.51,32.5,33.6,32.0,65,66.71,62,0.4080,22.0,3.474,2.7,185,4,4.6,6.36,.,252,.0007396,.0008937
AgMet,15min,scipio,127,26JAN2018:16:30:00,14.19,30.8,32.4,32.9,30.7,63,65.42,62,0.3650,21.3,2.512,3.1,179,9,3.9,6.35,.,211,.0005946,.0007597
AgMet,15min,scipio,127,26JAN2018:16:45:00,14.21,26.89,29.3,30.8,26.9,64,66.95,61,0.3170,18.4,3.579,2.7,184,10,5.5,6.35,.,170,.0003920,.0005207
AgMet,15min,scipio,127,26JAN2018:17:00:00,13.82,23.71,25.3,27.0,23.7,65,66.64,63,0.2890,15.1,5.11,4.5,183,5,7.0,6.34,.,119,.0002483,.0004006
AgMet,15min,scipio,127,26JAN2018:17:15:00,13.23,21.51,22.1,23.7,21.3,70,72.79,67,0.2880,14.0,4.109,4.8,175,7,6.1,6.33,.,20,.0001711,.0002910
AgMet,15min,scipio,127,26JAN2018:17:30:00,13.03,20.78,21.4,21.9,20.7,74,75.28,73,0.2880,14.3,3.719,3.7,174,8,5.5,6.33,.,17,-.000004,.0000739
AgMet,15min,scipio,127,26JAN2018:17:45:00,12.96,19.94,20.2,20.9,19.7,76,78.93,73,0.2920,13.7,3.866,4.0,181,4,5.0,6.33,.,7,-.000020,-.000015
AgMet,15min,scipio,127,26JAN2018:18:00:00,12.93,19.27,19.1,20.1,18.6,77,79.31,74,0.2670,13.1,6.354,4.9,181,6,8.6,6.33,.,2,-.000011,-.000005
AgMet,15min,scipio,127,26JAN2018:18:15:00,12.91,18.6,19.3,20.6,17.9,75,77.44,74,0.2690,12.7,6.828,6.8,177,6,9.2,6.33,.,0,.0000155,.0000259
AgMet,15min,scipio,127,26JAN2018:18:30:00,12.9,17.75,17.7,18.6,17.3,79,80.9,77,0.2660,12.4,5.664,6.1,172,9,7.2,6.33,.,0,-.000005,.0000018
AgMet,15min,scipio,127,26JAN2018:18:45:00,12.89,18,17.6,18.1,17.3,78,78.85,78,0.2650,12.1,6.183,6.0,184,6,7.9,6.33,.,0,-.000003,.0000040
AgMet,15min,scipio,127,26JAN2018:19:00:00,12.87,17.76,18.0,18.5,17.6,78,79.61,76,0.2560,12.3,5.886,5.9,188,6,9.0,6.33,.,0,-.000003,.0000041
AgMet,15min,scipio,127,26JAN2018:19:15:00,12.86,17.33,17.5,18.1,16.8,77,79.54,76,0.2630,11.7,6.085,6.1,177,7,8.1,6.34,.,0,.0000013,.0000090
AgMet,15min,scipio,127,26JAN2018:19:30:00,12.85,17.94,17.4,18.0,16.8,80,81,79,0.2690,12.3,2.657,4.6,158,23,5.7,6.34,.,0,-.000025,-.000022
AgMet,15min,scipio,127,26JAN2018:19:45:00,12.84,15.19,16.8,18.0,15.2,78,79.23,76,0.2310,11.0,6.268,3.6,187,12,10.7,6.34,.,0,-.000035,-.000034
AgMet,15min,scipio,127,26JAN2018:20:00:00,12.83,15.74,15.9,16.5,14.8,77,78.55,76,0.2400,10.0,8.08,8.0,175,5,11.0,6.34,.,0,.0000176,.0000263
AgMet,15min,scipio,127,26JAN2018:20:15:00,12.82,15.32,15.7,16.4,15.3,79,80.3,78,0.2410,10.5,5.672,6.8,175,9,8.8,6.34,.,0,.0000018,.0000085
AgMet,15min,scipio,127,26JAN2018:20:30:00,12.82,14.1,14.8,15.4,14.0,80,80.5,78,0.2250,9.7,7.681,6.2,181,8,10.5,6.34,.,0,-.000004,.0000023
AgMet,15min,scipio,127,26JAN2018:20:45:00,12.8,16.24,15.4,16.2,14.0,79,79.97,77,0.2470,9.9,8.19,8.2,190,7,11.2,6.34,.,0,.0000149,.0000227
AgMet,15min,scipio,127,26JAN2018:21:00:00,12.8,15.21,16.0,16.6,15.1,77,78.34,77,0.2330,10.2,8.63,8.3,195,7,11.6,6.35,.,0,.0000192,.0000278
AgMet,15min,scipio,127,26JAN2018:21:15:00,12.79,15.21,15.0,15.5,14.2,78,78.68,77,0.2350,9.3,9.32,9.2,182,8,13.4,6.35,.,0,.0000238,.0000321
AgMet,15min,scipio,127,26JAN2018:21:30:00,12.79,14.35,15.0,15.5,14.4,78,78.88,77,0.2290,9.3,8.52,9.3,177,9,13.2,6.35,.,0,.0000237,.0000319
AgMet,15min,scipio,127,26JAN2018:21:45:00,12.78,15.08,14.6,15.1,14.0,80,82,79,0.2460,9.6,3.809,5.8,143,31,7.2,6.35,.,0,-.000008,-.000003
AgMet,15min,scipio,127,26JAN2018:22:00:00,12.77,17.53,16.8,17.5,15.1,78,82.1,76,0.2520,11.1,6.024,4.8,141,13,8.8,6.35,.,0,-.000016,-.000011
AgMet,15min,scipio,127,26JAN2018:22:15:00,12.76,16.43,16.8,17.7,15.6,75,76.5,74,0.2390,10.4,3.467,4.1,221,56,10.5,6.35,.,0,-.000020,-.000016
AgMet,15min,scipio,127,26JAN2018:22:30:00,12.76,17.59,17.4,18.9,16.3,73,75.01,70,0.2410,10.1,6.534,5.8,209,12,10.1,6.36,.,0,.0000112,.0000214
AgMet,15min,scipio,127,26JAN2018:22:45:00,12.75,15.57,15.9,17.7,14.9,74,75.45,72,0.2300,9.2,8.39,7.2,190,17,10.5,6.36,.,0,.0000202,.0000300
AgMet,15min,scipio,127,26JAN2018:23:00:00,12.74,15.82,15.8,16.4,15.0,75,76.51,73,0.2330,9.3,6.119,7.5,170,14,10.3,6.36,.,0,.0000206,.0000300
AgMet,15min,scipio,127,26JAN2018:23:15:00,12.73,17.41,16.9,17.7,15.7,74,75.28,72,0.2460,10.0,6.146,6.0,164,15,9.4,6.36,.,0,.0000101,.0000196
AgMet,15min,scipio,127,26JAN2018:23:30:00,12.73,18.14,17.0,18.1,16.3,74,75.08,72,0.2470,10.0,3.686,4.6,151,40,9.9,6.36,.,0,-.000010,-.000003
AgMet,15min,scipio,127,26JAN2018:23:45:00,12.72,13.62,16.7,18.4,13.6,73,80.5,70,0.2270,9.5,6.219,5.6,155,38,9.9,6.36,.,0,.0000087,.0000183
AgMet,15min,sutherland,70,26JAN2018:00:00:00,12.62,21.2,21.2,21.9,20.8,100,100.3,100,0.3910,21.2,5.48,5.3,224,2,7.0,6.76,.,0,-.000028,-.000031
AgMet,15min,sutherland,70,26JAN2018:00:15:00,12.61,17.98,19.0,21.3,17.8,100,100.3,100,0.3410,19.0,4.805,5.4,213,5,6.1,6.76,.,0,-.000025,-.000028
AgMet,15min,sutherland,70,26JAN2018:00:30:00,12.61,16.41,17.3,18.1,16.3,100,100.3,100,0.3190,17.3,3.93,4.4,192,34,5.0,6.76,.,0,-.000027,-.000031
AgMet,15min,sutherland,70,26JAN2018:00:45:00,12.6,17.68,18.4,19.8,16.3,100,100.3,100,0.3370,18.4,3.701,3.6,150,15,5.0,6.76,.,0,-.000031,-.000036
AgMet,15min,sutherland,70,26JAN2018:01:00:00,12.59,16.53,17.5,18.2,16.5,100,100.3,100,0.3200,17.5,3.736,3.6,188,30,5.0,6.77,.,0,-.000030,-.000035
AgMet,15min,sutherland,70,26JAN2018:01:15:00,12.59,14.95,16.4,17.4,14.8,100,100.3,100,0.2990,16.4,4.322,4.1,217,15,5.3,6.77,.,0,-.000027,-.000031
AgMet,15min,sutherland,70,26JAN2018:01:30:00,12.56,19.33,17.8,19.5,14.7,100,100.3,100,0.3610,17.9,4.159,4.2,144,18,6.4,6.77,.,0,-.000028,-.000032
AgMet,15min,sutherland,70,26JAN2018:01:45:00,12.57,19.89,19.6,20.3,18.7,100,100.3,100,0.3700,19.6,4.738,4.6,166,15,7.2,6.77,.,0,-.000029,-.000032
AgMet,15min,sutherland,70,26JAN2018:02:00:00,12.56,18.13,18.2,19.8,17.5,100,100.3,100,0.3430,18.2,4.048,4.2,148,6,6.1,6.77,.,0,-.000029,-.000033
AgMet,15min,sutherland,70,26JAN2018:02:15:00,12.56,17.34,18.2,18.9,17.3,100,100.3,100,0.3320,18.3,4.524,4.5,147,5,6.4,6.77,.,0,-.000027,-.000031
AgMet,15min,sutherland,70,26JAN2018:02:30:00,12.55,17.28,17.7,18.3,17.2,100,100.3,100,0.3310,17.7,4.018,4.2,148,6,6.1,6.77,.,0,-.000028,-.000032
AgMet,15min,sutherland,70,26JAN2018:02:45:00,12.54,18.49,17.4,18.5,16.8,100,100.3,100,0.3490,17.5,4.357,4.1,145,5,5.5,6.77,.,0,-.000028,-.000032
AgMet,15min,sutherland,70,26JAN2018:03:00:00,12.54,18.86,18.9,19.3,18.4,100,100.3,100,0.3540,18.9,3.935,4.3,142,9,6.1,6.76,.,0,-.000029,-.000033
AgMet,15min,sutherland,70,26JAN2018:03:15:00,12.51,18.92,18.6,19.0,18.2,100,100.3,100,0.3550,18.6,2.91,3.2,160,14,3.7,6.76,.,0,-.000033,-.000039
AgMet,15min,sutherland,70,26JAN2018:03:30:00,12.53,17.04,18.8,19.5,16.9,100,100.3,100,0.3270,18.8,3.019,3.1,187,19,4.8,6.76,.,0,-.000033,-.000040
AgMet,15min,sutherland,70,26JAN2018:03:45:00,12.5,16.62,17.0,17.3,16.5,100,100.3,100,0.3220,17.0,2.829,3.0,186,7,4.4,6.75,.,0,-.000032,-.000038
AgMet,15min,sutherland,70,26JAN2018:04:00:00,12.51,15.71,15.7,16.7,15.0,100,100.3,100,0.3090,15.8,2.245,2.3,183,17,3.1,6.75,.,0,-.000034,-.000042
AgMet,15min,sutherland,70,26JAN2018:04:15:00,12.51,14.68,15.7,16.7,14.6,100,100.3,100,0.2960,15.8,2.73,2.4,84,64,4.6,6.75,.,0,-.000034,-.000041
AgMet,15min,sutherland,70,26JAN2018:04:30:00,12.5,16.38,15.6,16.6,14.6,100,100.3,100,0.3180,15.7,3.625,3.5,10,4,5.3,6.75,.,0,-.000029,-.000034
AgMet,15min,sutherland,70,26JAN2018:04:45:00,12.49,18.09,17.2,18.2,16.4,100,100.3,100,0.3430,17.2,1.706,2.7,33,10,3.7,6.75,.,0,-.000034,-.000041
AgMet,15min,sutherland,70,26JAN2018:05:00:00,12.49,19,18.6,19.1,18.0,100,100.3,100,0.3560,18.7,1.089,1.1,17,26,2.2,6.75,.,0,-.000047,-.000065
AgMet,15min,sutherland,70,26JAN2018:05:15:00,12.48,19.73,19.3,19.7,18.9,100,100.3,100,0.3680,19.3,2.427,2.0,298,8,3.3,6.78,.,0,-.000041,-.000052
AgMet,15min,sutherland,70,26JAN2018:05:30:00,12.48,19.73,19.7,19.8,19.5,100,100.3,100,0.3670,19.7,1.828,2.1,261,18,2.9,6.78,.,0,-.000040,-.000051
AgMet,15min,sutherland,70,26JAN2018:05:45:00,12.48,19.85,19.8,20.0,19.6,100,100.3,100,0.3690,19.8,0.919,1.2,205,29,2.0,6.74,.,0,-.000047,-.000064
