AgMet,15min,pelicanlake,120,02DEC2020:19:15:00,12.84,25.61,25.62,25.85,24.89,52,52,42,0.2440,7.48,2.8,2.6,348,1.35,3.5,4.85,.,0.0000,-.000004,.0000130
AgMet,15min,pelicanlake,120,02DEC2020:19:30:00,12.84,22.48,24.58,25.61,22.48,52,65,49,0.2150,11.54,3.3,3.1,359,8.84,3.7,4.86,.,0.0000,-.000006,.0000078
AgMet,15min,pelicanlake,120,02DEC2020:19:45:00,12.83,20.36,21.16,22.54,20.36,48,52,47,0.1790,5.27,3.6,3.3,37,4.76,4.8,4.86,.,0.0000,.0000191,.0000386
AgMet,15min,pelicanlake,120,02DEC2020:20:00:00,12.81,17.79,17.80,20.36,16.93,53,54,48,0.1780,3.29,4.4,4.1,52,6.49,5.3,4.85,.,0.0000,.0000347,.0000542
AgMet,15min,pelicanlake,120,02DEC2020:20:15:00,12.81,18.05,17.60,18.58,16.75,53,55,52,0.1820,3.66,4.4,4.4,66,11.50,7.2,4.85,.,0.0000,.0000369,.0000561
AgMet,15min,pelicanlake,120,02DEC2020:20:30:00,12.78,16.81,16.29,18.08,15.57,59,60,53,0.1910,4.04,1.6,3.3,67,11.37,3.5,4.85,.,0.0000,-.000001,.0000102
AgMet,15min,pelicanlake,120,02DEC2020:20:45:00,12.8,16.16,14.86,17.05,12.47,61,67,57,0.1930,4.10,1.9,1.5,267,37.58,3.9,4.85,.,0.0000,-.000066,-.000080
AgMet,15min,pelicanlake,120,02DEC2020:21:00:00,12.77,18.95,18.05,18.95,16.16,53,61,53,0.1880,4.58,0.5,1.2,243,24.35,1.5,4.85,.,0.0000,-.000087,-.000110
AgMet,15min,pelicanlake,120,02DEC2020:21:15:00,12.77,18.95,19.04,19.48,18.48,54,54,52,0.1900,4.52,1.8,0.7,298,19.71,3.9,4.86,.,0.0000,-.000118,-.000163
AgMet,15min,pelicanlake,120,02DEC2020:21:30:00,12.77,16.77,18.56,20.48,16.71,57,57,50,0.1860,4.44,4.0,3.1,314,17.36,5.3,4.86,.,0.0000,.0000023,.0000157
AgMet,15min,pelicanlake,120,02DEC2020:21:45:00,12.75,14.05,15.10,17.27,13.55,73,73,57,0.2090,5.58,3.9,4.2,337,10.18,5.3,4.86,.,0.0000,.0000050,.0000153
AgMet,15min,pelicanlake,120,02DEC2020:22:00:00,12.74,13.11,13.68,14.29,13.05,71,73,69,0.1960,5.85,3.6,3.6,332,8.09,4.8,4.86,.,0.0000,-.000016,-.000012
AgMet,15min,pelicanlake,120,02DEC2020:22:15:00,12.75,12.81,12.70,13.11,12.28,71,72,71,0.1940,5.28,3.1,3.3,321,6.50,4.4,4.86,.,0.0000,-.000023,-.000021
AgMet,15min,pelicanlake,120,02DEC2020:22:30:00,12.74,12.02,12.03,12.93,11.63,70,71,70,0.1830,4.29,3.5,3.1,317,8.36,4.8,4.86,.,0.0000,-.000026,-.000024
AgMet,15min,pelicanlake,120,02DEC2020:22:45:00,12.73,12.40,12.55,13.05,11.96,70,71,70,0.1880,4.69,4.3,3.9,334,5.04,5.9,4.86,.,0.0000,-.000010,-.000004
AgMet,15min,pelicanlake,120,02DEC2020:23:00:00,12.72,12.46,12.38,12.52,12.22,70,71,69,0.1860,4.49,4.4,4.4,336,5.66,6.4,4.87,.,0.0000,-.000002,.0000056
AgMet,15min,pelicanlake,120,02DEC2020:23:15:00,12.71,12.05,12.35,12.81,11.99,69,70,68,0.1810,4.10,4.0,4.3,334,4.12,5.7,4.87,.,0.0000,-.000001,.0000070
AgMet,15min,pelicanlake,120,02DEC2020:23:30:00,12.72,11.23,11.82,12.11,11.23,71,71,68,0.1800,3.76,3.3,3.5,328,3.87,4.2,4.87,.,0.0000,-.000016,-.000012
AgMet,15min,pelicanlake,120,02DEC2020:23:45:00,12.71,11.05,10.97,11.23,10.76,71,72,70,0.1770,3.54,1.7,2.5,321,9.30,3.1,4.87,.,0.0002,-.000038,-.000041
AgMet,15min,scipio,127,02DEC2020:00:00:00,12.62,11.78,11.99,12.46,11.55,81,81,78,0.2090,7.12,3.4,3.0,152,6.88,4.8,4.89,.,0.0000,-.000044,-.000048
AgMet,15min,scipio,127,02DEC2020:00:15:00,12.62,11.13,11.57,12.08,11.08,81,82,80,0.2050,6.88,1.8,2.7,168,13.42,3.5,4.89,.,0.0000,-.000050,-.000056
AgMet,15min,scipio,127,02DEC2020:00:30:00,12.63,9.49,10.03,11.37,8.96,83,83,80,0.1950,5.51,2.2,2.0,109,21.48,4.4,4.90,.,0.0000,-.000063,-.000077
AgMet,15min,scipio,127,02DEC2020:00:45:00,12.61,10.96,11.05,12.13,9.49,82,85,81,0.2060,6.98,0.5,1.0,125,44.07,2.0,4.90,.,0.0000,-.000096,-.000129
AgMet,15min,scipio,127,02DEC2020:01:00:00,12.6,8.96,8.97,11.02,8.14,85,85,79,0.1950,4.70,0.6,0.6,103,45.62,2.9,4.90,.,0.0000,-.000104,-.000149
AgMet,15min,scipio,127,02DEC2020:01:15:00,12.6,8.96,9.38,10.72,8.67,84,87,82,0.1930,5.52,0.9,0.6,121,20.31,2.6,4.90,.,0.0000,-.000105,-.000150
AgMet,15min,scipio,127,02DEC2020:01:30:00,12.6,8.43,9.13,10.17,8.37,83,86,82,0.1850,5.37,1.8,1.5,128,31.67,3.9,4.90,.,0.0000,-.000076,-.000096
AgMet,15min,scipio,127,02DEC2020:01:45:00,12.59,11.02,10.05,11.14,8.43,84,86,83,0.2110,6.43,4.4,3.0,166,7.62,5.5,4.90,.,0.0000,-.000048,-.000054
AgMet,15min,scipio,127,02DEC2020:02:00:00,12.59,12.32,10.17,12.32,8.85,87,87,82,0.2300,6.27,2.3,3.6,110,30.21,4.4,4.91,.,0.0000,-.000038,-.000040
AgMet,15min,scipio,127,02DEC2020:02:15:00,12.58,7.44,9.73,12.37,7.44,82,87,80,0.1750,5.58,2.3,1.9,274,59.04,4.6,4.91,.,0.0000,-.000065,-.000079
AgMet,15min,scipio,127,02DEC2020:02:30:00,12.58,7.26,7.68,8.67,6.97,84,87,82,0.1790,4.00,1.4,2.1,184,87.80,4.2,4.90,.,0.0000,-.000059,-.000071
AgMet,15min,scipio,127,02DEC2020:02:45:00,12.58,9.03,8.10,9.09,7.21,86,86,84,0.1970,4.53,1.8,1.1,124,40.91,4.8,4.90,.,0.0000,-.000084,-.000111
AgMet,15min,scipio,127,02DEC2020:03:00:00,12.57,8.91,8.39,9.79,6.91,86,88,83,0.1970,5.01,0.8,1.8,73,35.68,3.1,4.90,.,0.0000,-.000067,-.000083
AgMet,15min,scipio,127,02DEC2020:03:15:00,12.57,7.74,8.55,10.26,7.32,84,88,82,0.1820,4.88,1.0,0.4,301,92.20,3.7,4.91,.,0.0000,-.000110,-.000162
AgMet,15min,scipio,127,02DEC2020:03:30:00,12.55,8.21,8.40,9.79,7.12,85,88,84,0.1880,4.91,2.8,2.2,123,22.92,4.2,4.91,.,0.0000,-.000060,-.000072
AgMet,15min,scipio,127,02DEC2020:03:45:00,12.55,12.21,10.40,12.56,7.68,84,88,83,0.2210,6.92,4.0,3.0,163,9.57,7.9,4.91,.,0.0000,-.000050,-.000056
AgMet,15min,scipio,127,02DEC2020:04:00:00,12.54,11.74,11.27,12.33,10.89,85,85,82,0.2200,7.27,4.3,4.4,153,18.02,7.2,4.92,.,0.0000,-.000029,-.000028
AgMet,15min,scipio,127,02DEC2020:04:15:00,12.54,12.42,12.77,13.47,11.74,82,85,81,0.2180,8.55,4.9,5.4,160,21.54,10.3,4.93,.,0.0000,-.000019,-.000016
AgMet,15min,scipio,127,02DEC2020:04:30:00,12.53,13.03,12.89,13.74,12.33,82,83,80,0.2240,8.40,4.1,3.6,215,18.11,7.5,4.93,.,0.0000,-.000039,-.000041
AgMet,15min,scipio,127,02DEC2020:04:45:00,12.53,8.15,10.08,13.03,8.15,82,83,79,0.1810,5.50,1.9,3.6,272,25.20,4.6,4.93,.,0.0000,-.000033,-.000034
AgMet,15min,scipio,127,02DEC2020:05:00:00,12.52,7.15,7.15,8.15,6.68,84,84,81,0.1770,2.87,0.3,0.9,20,29.86,2.6,4.92,.,0.0000,-.000087,-.000119
AgMet,15min,scipio,127,02DEC2020:05:15:00,12.52,6.80,6.79,7.21,6.44,85,85,83,0.1760,3.03,1.6,0.7,158,18.06,3.5,4.91,.,0.0000,-.000093,-.000131
AgMet,15min,scipio,127,02DEC2020:05:30:00,12.51,6.83,8.27,9.50,6.80,82,87,82,0.1710,4.79,1.9,2.3,212,59.71,4.6,4.91,.,0.0000,-.000058,-.000068
AgMet,15min,scipio,127,02DEC2020:05:45:00,12.5,6.92,6.83,7.68,6.39,85,87,82,0.1770,3.16,0.8,1.0,22,29.18,3.7,4.91,.,0.0000,-.000084,-.000113
AgMet,15min,scipio,127,02DEC2020:06:00:00,12.5,5.98,5.94,7.68,4.68,86,87,83,0.1730,2.41,2.7,1.8,132,17.98,3.9,4.91,.,0.0000,-.000062,-.000076
AgMet,15min,scipio,127,02DEC2020:06:15:00,12.48,9.51,7.49,9.51,5.98,87,88,86,0.2050,4.37,3.8,3.3,138,4.99,6.8,4.91,.,0.0000,-.000043,-.000047
AgMet,15min,scipio,127,02DEC2020:06:30:00,12.48,11.50,10.86,11.65,9.51,84,87,84,0.2150,7.40,6.1,4.7,174,12.36,9.2,4.93,.,0.0000,-.000029,-.000029
AgMet,15min,scipio,127,02DEC2020:06:45:00,12.46,8.57,10.28,12.18,8.57,83,84,80,0.1870,6.04,5.3,6.3,231,22.66,9.9,4.93,.,0.0000,-.000009,-.000005
AgMet,15min,scipio,127,02DEC2020:07:00:00,12.46,6.74,7.12,8.62,6.45,85,85,83,0.1750,3.18,2.1,3.8,237,13.40,4.6,4.92,.,0.0000,-.000031,-.000032
AgMet,15min,scipio,127,02DEC2020:07:15:00,12.45,6.65,6.58,6.92,6.27,85,86,84,0.1760,2.96,0.8,0.9,56,76.89,3.5,4.92,.,0.2047,-.000085,-.000116
AgMet,15min,scipio,127,02DEC2020:07:30:00,12.43,6.39,6.78,7.51,6.15,86,86,84,0.1750,3.33,3.8,2.3,139,14.26,5.3,4.92,.,2.3767,-.000052,-.000061
AgMet,15min,scipio,127,02DEC2020:07:45:00,12.43,9.09,7.40,9.12,6.10,87,88,85,0.2000,4.20,3.7,4.0,153,13.45,5.0,4.92,.,8.4678,-.000029,-.000030
AgMet,15min,scipio,127,02DEC2020:08:00:00,12.45,8.57,9.71,10.24,8.57,83,87,83,0.1860,6.22,1.7,2.8,151,53.17,4.6,4.92,.,16.7070,-.000042,-.000021
AgMet,15min,scipio,127,02DEC2020:08:15:00,12.76,7.51,6.38,8.57,5.51,85,85,81,0.1820,2.36,2.8,2.3,291,32.94,5.3,4.92,.,42.8452,-.000019,.0000009
AgMet,15min,scipio,127,02DEC2020:08:30:00,13.84,12.33,9.72,12.45,7.51,81,87,81,0.2160,5.87,0.3,1.3,8,60.68,2.2,4.93,.,115.8291,.0000693,.0000873
AgMet,15min,scipio,127,02DEC2020:08:45:00,14.94,14.97,13.69,15.03,12.30,77,81,77,0.2310,8.48,0.5,0.3,353,73.52,2.9,4.94,.,154.0981,.0001694,.0001850
AgMet,15min,scipio,127,02DEC2020:09:00:00,14.94,16.56,17.04,18.74,14.97,76,77,72,0.2440,10.50,0.4,0.3,71,47.20,3.3,4.96,.,194.1530,.0003070,.0003341
AgMet,15min,scipio,127,02DEC2020:09:15:00,14.95,15.85,15.84,16.56,15.44,79,80,76,0.2460,10.46,2.5,1.6,291,14.32,4.2,4.96,.,232.7172,.0004111,.0004631
AgMet,15min,scipio,127,02DEC2020:09:30:00,14.97,18.66,17.23,18.72,15.85,75,79,75,0.2640,11.51,0.7,1.8,312,14.75,2.9,4.97,.,267.9028,.0005278,.0005920
AgMet,15min,scipio,127,02DEC2020:09:45:00,14.96,22.24,20.30,22.24,18.66,71,76,71,0.2900,13.36,0.2,0.4,315,20.40,1.8,4.98,.,305.4113,.0007050,.0007613
AgMet,15min,scipio,127,02DEC2020:10:00:00,14.95,23.18,22.73,23.24,22.24,70,72,70,0.2970,14.54,0.4,0.2,326,26.29,2.2,4.98,.,339.3899,.0008693,.0009334
AgMet,15min,scipio,127,02DEC2020:10:15:00,14.95,25.77,24.70,25.85,23.18,67,70,66,0.3150,15.54,0.3,0.4,270,45.31,2.0,4.98,.,374.4842,.0010379,.0011196
AgMet,15min,scipio,127,02DEC2020:10:30:00,14.95,27.11,26.76,27.82,25.77,63,67,62,0.3160,16.29,0.6,0.4,313,40.63,3.1,4.99,.,403.7757,.0012003,.0012939
AgMet,15min,scipio,127,02DEC2020:10:45:00,14.52,28.22,28.00,28.98,27.08,61,64,61,0.3210,16.82,1.2,1.0,320,55.78,3.7,4.99,.,431.3399,.0013343,.0014625
AgMet,15min,scipio,127,02DEC2020:11:00:00,14.49,28.86,28.47,29.10,27.98,61,62,61,0.3280,16.99,1.8,1.5,303,50.77,5.3,4.98,.,456.1319,.0014365,.0015932
AgMet,15min,scipio,127,02DEC2020:11:15:00,14.45,30.38,29.73,31.15,28.69,58,61,57,0.3320,17.46,2.3,2.2,315,55.25,6.1,4.98,.,477.0472,.0015510,.0017467
AgMet,15min,scipio,127,02DEC2020:11:30:00,14.45,30.43,30.16,30.61,29.72,56,59,56,0.3180,16.81,3.0,2.6,358,59.51,7.0,4.98,.,493.8750,.0016314,.0018545
AgMet,15min,scipio,127,02DEC2020:11:45:00,14.38,31.66,31.00,31.72,30.45,53,56,53,0.3180,16.56,3.2,3.3,329,42.27,8.6,4.98,.,506.8983,.0017120,.0019766
AgMet,15min,scipio,127,02DEC2020:12:00:00,14.36,31.25,31.44,32.01,31.07,53,54,52,0.3120,16.23,5.3,4.1,343,20.77,8.8,4.97,.,515.9231,.0017624,.0020690
AgMet,15min,scipio,127,02DEC2020:12:15:00,14.36,33.48,31.91,33.48,31.19,51,53,50,0.3290,16.03,3.0,4.3,349,73.34,10.3,4.97,.,521.1075,.0018062,.0021331
AgMet,15min,scipio,127,02DEC2020:12:30:00,14.36,33.59,33.27,34.27,32.48,48,51,46,0.3100,15.86,2.6,2.9,340,62.52,6.6,4.97,.,523.7305,.0018927,.0021832
AgMet,15min,scipio,127,02DEC2020:12:45:00,14.35,34.35,34.00,34.76,33.47,45,48,45,0.3000,15.83,2.7,2.6,285,39.37,6.8,4.97,.,525.2592,.0019329,.0022176
AgMet,15min,scipio,127,02DEC2020:13:00:00,14.34,34.52,34.35,35.23,33.88,45,45,44,0.3040,14.84,5.4,3.6,346,26.49,11.4,4.96,.,518.5352,.0019337,.0022825
AgMet,15min,scipio,127,02DEC2020:13:15:00,14.31,35.81,35.16,35.93,34.52,42,45,41,0.2990,14.97,7.8,6.4,331,17.67,17.1,4.96,.,526.0507,.0020219,.0025182
AgMet,15min,scipio,127,02DEC2020:13:30:00,14.31,33.93,35.55,36.28,33.90,43,43,40,0.2820,14.28,10.1,9.5,342,15.50,17.3,4.95,.,393.0656,.0017312,.0023505
AgMet,15min,scipio,127,02DEC2020:13:45:00,14.3,35.39,34.86,35.63,33.69,39,43,38,0.2730,13.31,8.2,9.0,346,11.06,13.4,4.94,.,339.0664,.0015668,.0021544
AgMet,15min,scipio,127,02DEC2020:14:00:00,14.31,37.89,37.10,38.21,35.39,23,39,23,0.1780,10.24,9.0,8.6,9,29.94,18.0,4.94,.,465.6270,.0020399,.0027378
AgMet,15min,scipio,127,02DEC2020:14:15:00,14.28,37.69,37.51,38.45,36.69,24,25,23,0.1820,3.69,8.0,9.0,84,22.85,28.7,4.94,.,310.1848,.0017703,.0025564
AgMet,15min,scipio,127,02DEC2020:14:30:00,14.28,38.27,37.84,38.57,36.98,22,27,22,0.1740,4.05,9.4,8.1,89,31.52,16.9,4.94,.,367.3223,.0018177,.0025610
AgMet,15min,scipio,127,02DEC2020:14:45:00,14.27,38.33,38.23,38.80,37.80,21,26,21,0.1670,3.33,7.0,8.8,87,25.33,15.1,4.94,.,371.5666,.0018793,.0026810
AgMet,15min,scipio,127,02DEC2020:15:00:00,14.26,37.92,37.95,38.39,37.56,21,22,20,0.1610,1.52,8.7,7.4,95,19.36,13.8,4.94,.,337.2754,.0016850,.0024056
AgMet,15min,scipio,127,02DEC2020:15:15:00,14.22,37.80,37.94,38.50,37.62,19,21,19,0.1460,0.73,7.5,8.4,110,23.10,13.8,4.93,.,302.7525,.0016293,.0024108
AgMet,15min,scipio,127,02DEC2020:15:30:00,14.23,38.03,38.02,38.33,37.68,19,20,19,0.1440,-0.64,7.0,7.2,67,14.96,11.4,4.93,.,263.0862,.0014209,.0021316
AgMet,15min,scipio,127,02DEC2020:15:45:00,14.19,37.74,37.87,38.27,37.62,20,20,18,0.1510,-0.55,5.9,6.6,96,14.96,13.4,4.93,.,224.2063,.0012299,.0018925
AgMet,15min,scipio,127,02DEC2020:16:00:00,14.19,37.15,37.48,38.09,37.09,20,21,19,0.1470,-0.26,7.2,6.3,55,14.42,11.8,4.93,.,183.2000,.0010333,.0016529
AgMet,15min,scipio,127,02DEC2020:16:15:00,14.19,36.74,36.89,37.21,36.68,20,20,19,0.1460,-1.24,6.7,7.5,54,12.77,12.9,4.92,.,143.1444,.0009786,.0016626
AgMet,15min,scipio,127,02DEC2020:16:30:00,13.46,35.33,35.95,36.74,35.15,19,20,19,0.1350,-1.65,2.4,4.3,83,27.54,5.0,4.92,.,33.9139,.0005854,.0010199
AgMet,15min,scipio,127,02DEC2020:16:45:00,13.25,28.76,31.86,35.33,28.64,26,26,19,0.1380,-2.63,1.6,2.0,101,41.93,4.2,4.91,.,17.2167,.0002213,.0004185
AgMet,15min,scipio,127,02DEC2020:17:00:00,13.08,25.17,26.92,28.87,24.00,35,36,26,0.1620,0.19,3.7,2.8,161,17.76,5.7,4.90,.,11.4679,.0001058,.0003036
AgMet,15min,scipio,127,02DEC2020:17:15:00,12.94,25.82,25.89,27.64,23.77,30,36,28,0.1400,-0.07,3.0,3.4,248,47.76,5.7,4.89,.,5.1552,.0000766,.0001170
AgMet,15min,scipio,127,02DEC2020:17:30:00,12.88,26.12,25.02,26.91,23.77,32,33,30,0.1540,-1.00,3.3,3.3,303,56.65,6.1,4.88,.,1.0031,.0000680,.0001060
AgMet,15min,scipio,127,02DEC2020:17:45:00,12.86,22.55,24.96,27.56,20.49,37,39,30,0.1550,-0.44,3.1,2.8,11,41.23,7.5,4.89,.,0.0008,.0000381,.0000694
AgMet,15min,scipio,127,02DEC2020:18:00:00,12.84,18.03,21.63,23.31,18.03,41,41,35,0.1400,-0.65,0.8,2.3,41,25.17,3.1,4.88,.,0.0000,-.000005,.0000106
AgMet,15min,scipio,127,02DEC2020:18:15:00,12.81,19.62,18.12,19.68,16.86,43,48,41,0.1560,0.10,2.9,1.2,180,60.25,5.5,4.88,.,0.0000,-.000078,-.000096
AgMet,15min,scipio,127,02DEC2020:18:30:00,12.8,18.03,19.09,19.97,17.97,46,48,43,0.1580,1.32,4.0,4.2,170,10.93,7.0,4.88,.,0.0000,.0000558,.0000814
AgMet,15min,scipio,127,02DEC2020:18:45:00,12.79,15.04,17.31,18.53,15.04,53,53,44,0.1580,0.67,2.8,2.7,140,23.74,6.1,4.88,.,0.0000,.0000002,.0000136
AgMet,15min,scipio,127,02DEC2020:19:00:00,12.78,18.11,17.36,19.31,15.04,47,53,45,0.1610,1.33,3.3,3.4,155,29.15,5.9,4.88,.,0.0000,.0000205,.0000384
AgMet,15min,scipio,127,02DEC2020:19:15:00,12.77,16.70,17.10,18.40,16.17,50,51,47,0.1590,1.40,4.6,4.1,166,19.15,6.4,4.88,.,0.0000,.0000397,.0000604
AgMet,15min,scipio,127,02DEC2020:19:30:00,12.76,13.32,15.64,17.20,12.94,53,53,49,0.1470,0.50,2.5,3.4,125,36.07,5.7,4.88,.,0.0000,.0000180,.0000340
AgMet,15min,scipio,127,02DEC2020:19:45:00,12.75,13.76,15.10,16.88,13.29,55,55,49,0.1550,0.13,2.7,2.2,146,12.17,4.6,4.88,.,0.0000,-.000024,-.000019
AgMet,15min,scipio,127,02DEC2020:20:00:00,12.73,14.95,14.07,15.36,12.71,54,58,53,0.1620,1.13,4.2,3.7,155,18.42,5.5,4.88,.,0.0000,.0000130,.0000262
AgMet,15min,scipio,127,02DEC2020:20:15:00,12.72,14.42,13.48,15.50,11.24,56,60,54,0.1630,0.96,3.8,4.1,150,13.30,5.0,4.88,.,0.0000,.0000196,.0000335
AgMet,15min,scipio,127,02DEC2020:20:30:00,12.72,13.36,14.09,15.03,12.36,59,59,56,0.1650,1.99,5.2,4.6,160,19.03,7.9,4.89,.,0.0000,.0000263,.0000410
AgMet,15min,scipio,127,02DEC2020:20:45:00,12.71,12.19,13.55,14.25,12.19,63,63,59,0.1670,2.52,5.3,5.4,167,13.08,7.7,4.89,.,0.0000,.0000328,.0000470
AgMet,15min,scipio,127,02DEC2020:21:00:00,12.7,13.96,13.51,14.96,11.90,62,65,61,0.1760,3.23,5.6,5.0,174,24.03,9.6,4.89,.,0.0000,.0000219,.0000345
AgMet,15min,scipio,127,02DEC2020:21:15:00,12.69,12.90,13.61,14.43,12.90,63,63,60,0.1710,2.80,5.3,5.8,163,28.13,8.8,4.90,.,0.0000,.0000364,.0000507
AgMet,15min,scipio,127,02DEC2020:21:30:00,12.69,14.48,12.84,14.54,11.72,59,64,59,0.1720,2.47,3.1,4.0,173,44.76,7.9,4.90,.,0.0000,.0000061,.0000163
AgMet,15min,scipio,127,02DEC2020:21:45:00,12.67,11.84,13.62,15.01,11.84,63,63,57,0.1630,2.35,5.2,4.5,168,35.30,9.2,4.90,.,0.0000,.0000210,.0000343
AgMet,15min,scipio,127,02DEC2020:22:00:00,12.67,11.66,10.09,11.84,8.96,67,67,62,0.1730,0.68,3.5,3.8,153,26.92,5.7,4.90,.,0.0000,-.000002,.0000053
AgMet,15min,scipio,127,02DEC2020:22:15:00,12.66,13.25,12.82,13.72,11.66,65,67,65,0.1810,3.46,6.8,5.5,182,4.72,9.6,4.90,.,0.0000,.0000219,.0000334
AgMet,15min,scipio,127,02DEC2020:22:30:00,12.65,12.55,12.48,13.31,11.96,66,69,65,0.1780,3.62,3.5,5.0,176,14.96,5.9,4.90,.,0.0000,.0000126,.0000226
AgMet,15min,scipio,127,02DEC2020:22:45:00,12.65,9.67,11.63,12.63,9.67,68,69,66,0.1600,2.91,3.9,4.1,159,37.58,6.4,4.90,.,0.0000,-.000001,.0000065
AgMet,15min,scipio,127,02DEC2020:23:00:00,12.64,10.08,8.70,10.66,6.61,68,72,67,0.1650,0.77,2.7,2.9,165,29.95,4.4,4.90,.,0.0000,-.000026,-.000025
AgMet,15min,scipio,127,02DEC2020:23:15:00,12.64,9.99,10.65,11.43,9.90,69,70,66,0.1660,2.38,2.3,2.8,177,45.50,5.3,4.90,.,0.0000,-.000028,-.000027
AgMet,15min,scipio,127,02DEC2020:23:30:00,12.63,8.84,8.82,10.05,8.23,74,74,69,0.1680,1.49,3.2,2.6,141,23.10,4.8,4.90,.,0.0000,-.000035,-.000037
AgMet,15min,scipio,127,02DEC2020:23:45:00,12.62,10.08,10.14,11.02,8.72,70,75,69,0.1680,2.96,4.6,3.9,169,31.47,8.1,4.90,.,0.0000,-.000013,-.000008
AgMet,15min,sutherland,70,02DEC2020:00:00:00,12.63,10.42,10.88,11.26,10.36,72,75,72,0.1770,4.09,3.2,3.4,54,9.37,4.8,3.48,.,0.0000,-.000023,-.000021
AgMet,15min,sutherland,70,02DEC2020:00:15:00,12.62,11.77,11.40,12.82,10.16,69,73,69,0.1790,4.24,3.2,3.5,31,36.87,4.8,3.45,.,0.0000,-.000019,-.000016
AgMet,15min,sutherland,70,02DEC2020:00:30:00,12.62,11.42,11.39,12.36,10.49,72,73,69,0.1850,3.93,2.0,2.4,257,11.50,3.5,3.48,.,0.0000,-.000040,-.000044
AgMet,15min,sutherland,70,02DEC2020:00:45:00,12.62,10.49,12.68,14.22,10.37,70,74,66,0.1710,4.90,1.5,1.6,338,78.65,6.8,3.48,.,0.0000,-.000065,-.000080
AgMet,15min,sutherland,70,02DEC2020:01:00:00,12.61,12.47,12.08,13.09,10.28,73,76,70,0.1950,5.20,3.3,2.5,99,6.52,5.0,3.47,.,0.0000,-.000042,-.000046
AgMet,15min,sutherland,70,02DEC2020:01:15:00,12.6,12.15,11.80,12.56,11.01,73,73,70,0.1910,4.48,1.2,2.3,142,27.61,3.1,3.46,.,0.0000,-.000043,-.000047
AgMet,15min,sutherland,70,02DEC2020:01:30:00,12.6,12.65,12.46,13.52,11.57,73,75,69,0.1980,5.27,0.8,0.8,309,64.49,1.5,3.47,.,0.0000,-.000101,-.000139
AgMet,15min,sutherland,70,02DEC2020:01:45:00,12.59,10.03,11.93,12.83,9.68,71,75,70,0.1720,4.90,1.4,0.8,348,69.89,6.1,3.47,.,0.0000,-.000097,-.000133
AgMet,15min,sutherland,70,02DEC2020:02:00:00,12.59,8.63,9.64,10.64,8.57,75,75,71,0.1690,3.13,3.9,3.0,196,6.14,5.0,3.47,.,0.0000,-.000029,-.000029
AgMet,15min,sutherland,70,02DEC2020:02:15:00,12.58,9.50,8.77,9.50,8.28,77,77,75,0.1800,2.78,3.0,3.5,168,16.10,4.6,3.48,.,0.0004,-.000023,-.000022
AgMet,15min,sutherland,70,02DEC2020:02:30:00,12.58,8.75,9.05,9.59,8.51,77,78,76,0.1750,3.30,2.1,2.7,145,14.37,3.9,3.49,.,0.0000,-.000037,-.000040
AgMet,15min,sutherland,70,02DEC2020:02:45:00,12.58,9.22,8.72,9.27,8.17,76,77,74,0.1770,2.76,1.1,1.2,142,32.58,3.3,3.47,.,0.0000,-.000075,-.000098
AgMet,15min,sutherland,70,02DEC2020:03:00:00,12.57,11.32,9.93,11.99,8.93,77,80,75,0.1960,4.01,3.4,2.3,164,31.43,5.3,3.44,.,0.0000,-.000048,-.000054
AgMet,15min,sutherland,70,02DEC2020:03:15:00,12.57,8.93,9.53,11.56,8.64,78,78,73,0.1780,3.45,3.6,3.9,168,53.49,5.5,3.50,.,0.0004,-.000018,-.000015
AgMet,15min,sutherland,70,02DEC2020:03:30:00,12.56,8.99,9.22,9.81,8.75,77,78,77,0.1760,3.69,2.8,3.1,112,16.58,4.4,3.50,.,0.0000,-.000032,-.000034
AgMet,15min,sutherland,70,02DEC2020:03:45:00,12.55,8.08,8.55,9.05,8.00,77,78,76,0.1690,2.74,2.3,2.7,123,7.31,3.7,3.50,.,0.0000,-.000037,-.000040
AgMet,15min,sutherland,70,02DEC2020:04:00:00,12.55,9.28,8.50,9.28,7.88,78,79,77,0.1820,2.94,1.2,1.7,136,12.48,2.2,3.49,.,0.0000,-.000061,-.000074
AgMet,15min,sutherland,70,02DEC2020:04:15:00,12.54,9.61,9.26,9.75,8.76,78,79,77,0.1850,3.84,1.3,1.0,169,17.30,2.6,3.47,.,0.0002,-.000086,-.000116
AgMet,15min,sutherland,70,02DEC2020:04:30:00,12.54,6.84,8.32,9.69,6.84,78,78,76,0.1620,2.63,1.0,1.3,128,55.11,2.9,3.46,.,0.0000,-.000071,-.000092
AgMet,15min,sutherland,70,02DEC2020:04:45:00,12.53,5.67,5.78,6.86,5.43,77,78,75,0.1510,-0.15,1.7,1.5,46,9.22,5.7,3.48,.,0.0000,-.000059,-.000073
AgMet,15min,sutherland,70,02DEC2020:05:00:00,12.53,6.72,6.17,7.01,5.38,79,80,76,0.1630,0.93,2.6,2.6,94,11.95,6.1,3.47,.,0.0000,-.000038,-.000043
AgMet,15min,sutherland,70,02DEC2020:05:15:00,12.52,6.60,6.92,7.24,6.60,78,79,78,0.1610,1.73,0.4,1.3,103,0.15,1.3,3.46,.,0.0000,-.000070,-.000090
