AgMet,15min,pelicanlake,120,04MAY2021:19:30:00,12.97,61.11,60.41,61.46,58.86,25,29,23,0.4530,25.04,10.9,9.3,286,8.38,19.5,7.93,.,2.7665,.0007479,.0009606
AgMet,15min,pelicanlake,120,04MAY2021:19:45:00,12.92,61.88,61.89,63.17,60.81,23,25,21,0.4360,23.66,10.8,11.0,273,8.63,18.6,7.94,.,0.3045,.0008990,.0011294
AgMet,15min,pelicanlake,120,04MAY2021:20:00:00,12.89,55.92,58.19,61.93,55.86,32,32,23,0.4940,25.98,6.4,8.7,286,6.82,10.1,7.93,.,0.0000,.0006345,.0008212
AgMet,15min,pelicanlake,120,04MAY2021:20:15:00,12.85,54.11,55.07,55.92,54.08,37,37,32,0.5260,27.15,6.3,6.3,297,6.96,9.6,7.93,.,0.0000,.0003983,.0005447
AgMet,15min,pelicanlake,120,04MAY2021:20:30:00,12.83,51.52,53.32,54.34,51.52,44,44,35,0.5660,28.66,5.8,6.2,305,5.57,8.6,7.93,.,0.0000,.0003387,.0004647
AgMet,15min,pelicanlake,120,04MAY2021:20:45:00,12.83,48.34,50.56,51.82,48.34,48,52,44,0.5560,31.94,4.7,5.2,4,37.31,6.1,7.92,.,0.0000,.0001855,.0002698
AgMet,15min,pelicanlake,120,04MAY2021:21:00:00,12.82,54.42,52.24,54.71,48.23,33,48,31,0.4800,26.08,5.1,4.8,34,12.73,7.5,7.92,.,0.0000,.0002520,.0003668
AgMet,15min,pelicanlake,120,04MAY2021:21:15:00,12.83,53.86,54.21,54.83,53.30,36,37,33,0.5150,26.76,3.3,4.3,41,9.04,4.4,7.93,.,0.0000,.0002301,.0003474
AgMet,15min,pelicanlake,120,04MAY2021:21:30:00,12.82,51.71,54.05,55.72,51.71,43,43,34,0.5650,28.63,4.2,3.5,68,10.87,7.2,7.93,.,0.0000,.0001365,.0002274
AgMet,15min,pelicanlake,120,04MAY2021:21:45:00,12.81,52.36,51.12,52.42,50.00,42,47,42,0.5680,30.14,3.3,4.0,48,8.84,4.6,7.93,.,0.0000,.0001349,.0002147
AgMet,15min,pelicanlake,120,04MAY2021:22:00:00,12.81,53.36,52.23,53.36,51.30,39,45,39,0.5440,30.04,2.8,3.0,48,18.62,3.9,7.93,.,0.0000,.0000559,.0001156
AgMet,15min,pelicanlake,120,04MAY2021:22:15:00,12.8,51.24,53.65,54.66,51.24,46,47,37,0.5950,29.51,2.1,2.4,6,23.35,4.2,7.93,.,0.0000,.0000073,.0000515
AgMet,15min,pelicanlake,120,04MAY2021:22:30:00,12.79,49.41,51.01,52.42,49.41,54,61,43,0.6440,33.23,2.2,2.0,286,51.83,6.8,7.93,.,0.0000,-.000074,-.000072
AgMet,15min,pelicanlake,120,04MAY2021:22:45:00,12.75,50.47,50.76,51.89,49.41,47,54,47,0.5920,32.28,4.4,3.6,210,36.93,6.8,7.93,.,0.0000,.0000757,.0001360
AgMet,15min,pelicanlake,120,04MAY2021:23:00:00,12.79,50.40,50.25,50.83,49.48,42,48,42,0.5190,29.66,3.2,3.8,266,8.54,4.8,7.94,.,0.0000,.0001160,.0001893
AgMet,15min,pelicanlake,120,04MAY2021:23:15:00,12.79,49.31,50.34,50.96,49.31,47,47,40,0.5660,28.43,1.8,2.2,292,33.07,3.5,7.94,.,0.0000,-.000034,-.000011
AgMet,15min,pelicanlake,120,04MAY2021:23:30:00,12.78,45.83,48.44,49.42,45.83,59,59,45,0.6200,31.24,5.1,3.6,343,10.98,6.6,7.93,.,0.0000,.0000585,.0001098
AgMet,15min,pelicanlake,120,04MAY2021:23:45:00,12.78,45.59,45.20,45.77,44.35,57,64,57,0.5940,32.23,5.7,5.5,346,5.19,7.5,7.93,.,0.0000,.0001057,.0001565
AgMet,15min,scipio,127,04MAY2021:00:00:00,12.65,37.01,37.95,38.74,36.92,77,77,71,0.5740,30.17,4.3,5.0,172,17.32,7.5,9.58,.,0.0000,.0001327,.0001716
AgMet,15min,scipio,127,04MAY2021:00:15:00,12.64,33.22,35.31,36.92,33.22,80,80,75,0.5150,28.87,4.3,4.4,133,21.67,7.0,9.58,.,0.0000,.0000976,.0001277
AgMet,15min,scipio,127,04MAY2021:00:30:00,12.63,34.92,34.02,35.01,32.99,79,82,79,0.5450,28.64,3.3,3.5,165,12.02,5.0,9.57,.,0.0000,.0000684,.0000923
AgMet,15min,scipio,127,04MAY2021:00:45:00,12.63,35.86,35.73,36.54,34.69,78,81,77,0.5550,29.75,4.5,3.8,165,7.83,6.4,9.57,.,0.0000,.0000831,.0001114
AgMet,15min,scipio,127,04MAY2021:01:00:00,12.62,38.56,36.34,38.62,35.36,68,78,68,0.5370,29.13,1.8,3.2,169,47.31,4.4,9.58,.,0.0000,.0000907,.0001245
AgMet,15min,scipio,127,04MAY2021:01:15:00,12.61,36.51,37.82,39.15,36.48,73,73,66,0.5350,28.58,3.7,2.6,193,16.44,5.9,9.58,.,0.0000,.0001008,.0001431
AgMet,15min,scipio,127,04MAY2021:01:30:00,12.61,32.11,34.58,36.57,32.11,79,79,73,0.4870,27.79,3.1,3.3,138,14.19,4.8,9.58,.,0.0000,.0000842,.0001146
AgMet,15min,scipio,127,04MAY2021:01:45:00,12.59,33.96,33.46,34.17,32.11,76,81,76,0.5040,27.48,2.4,3.1,129,8.81,4.4,9.57,.,0.0000,.0000684,.0000940
AgMet,15min,scipio,127,04MAY2021:02:00:00,12.59,32.47,33.15,34.02,32.44,79,79,76,0.4920,27.06,2.4,2.3,128,11.25,3.3,9.57,.,0.0000,.0000543,.0000781
AgMet,15min,scipio,127,04MAY2021:02:15:00,12.57,33.11,32.96,33.79,32.38,80,80,77,0.5090,27.13,2.4,2.3,127,15.66,4.2,9.57,.,0.0000,.0000509,.0000734
AgMet,15min,scipio,127,04MAY2021:02:30:00,12.57,33.17,33.87,34.70,33.11,79,81,79,0.5070,28.26,3.5,3.2,156,18.01,5.9,9.58,.,0.0000,.0000659,.0000904
AgMet,15min,scipio,127,04MAY2021:02:45:00,12.56,30.65,31.54,33.11,30.47,83,84,78,0.4820,26.23,2.3,2.8,121,18.45,3.3,9.58,.,0.0000,.0000535,.0000745
AgMet,15min,scipio,127,04MAY2021:03:00:00,12.55,32.71,31.91,32.74,30.36,79,85,79,0.4980,26.85,1.4,2.2,136,49.89,3.5,9.58,.,0.0000,.0000417,.0000605
AgMet,15min,scipio,127,04MAY2021:03:15:00,12.54,33.92,32.47,33.95,31.54,82,84,79,0.5380,27.39,3.1,1.4,130,34.88,7.7,9.57,.,0.0000,.0000270,.0000420
AgMet,15min,scipio,127,04MAY2021:03:30:00,12.53,34.01,34.14,34.89,33.65,80,83,79,0.5310,28.90,5.6,5.1,163,8.14,8.8,9.58,.,0.0000,.0000838,.0001074
AgMet,15min,scipio,127,04MAY2021:03:45:00,12.52,34.18,33.80,34.51,33.24,78,82,78,0.5220,28.29,5.7,5.3,170,10.97,8.3,9.58,.,0.0000,.0000894,.0001137
AgMet,15min,scipio,127,04MAY2021:04:00:00,12.51,30.72,32.46,34.18,30.72,80,83,78,0.4650,27.14,2.7,4.8,131,34.33,7.2,9.58,.,0.0000,.0000788,.0001014
AgMet,15min,scipio,127,04MAY2021:04:15:00,12.5,31.36,30.73,31.42,30.39,81,82,80,0.4810,25.65,1.3,1.6,92,24.50,3.3,9.58,.,0.0000,.0000293,.0000447
AgMet,15min,scipio,127,04MAY2021:04:30:00,12.49,34.18,32.27,34.54,30.31,76,82,75,0.5040,26.53,3.8,2.5,128,24.98,7.9,9.58,.,0.0000,.0000533,.0000758
AgMet,15min,scipio,127,04MAY2021:04:45:00,12.48,32.39,32.05,34.24,30.57,78,82,76,0.4840,26.50,4.1,4.2,151,13.18,5.7,9.58,.,0.0000,.0000756,.0000990
AgMet,15min,scipio,127,04MAY2021:05:00:00,12.47,33.60,32.88,33.98,31.72,78,80,75,0.5060,26.72,4.2,4.0,147,11.07,6.8,9.58,.,0.0000,.0000820,.0001085
AgMet,15min,scipio,127,04MAY2021:05:15:00,12.47,35.59,34.53,36.00,33.54,70,78,70,0.4970,27.18,4.9,4.7,160,10.08,6.6,9.59,.,0.4092,.0001123,.0001453
AgMet,15min,scipio,127,04MAY2021:05:30:00,12.48,32.66,33.87,35.59,32.66,76,77,70,0.4750,26.81,1.9,3.5,139,33.43,4.4,9.59,.,3.3554,.0000927,.0001246
AgMet,15min,scipio,127,04MAY2021:05:45:00,12.48,32.24,31.62,32.66,30.60,78,83,76,0.4790,26.01,1.5,1.9,107,37.77,4.2,9.59,.,10.1909,-.000090,-.000049
AgMet,15min,scipio,127,04MAY2021:06:00:00,12.49,30.95,31.88,32.42,30.92,81,81,77,0.4710,25.86,0.8,0.8,71,10.95,2.4,9.59,.,17.2902,-.000005,.0000161
AgMet,15min,scipio,127,04MAY2021:06:15:00,12.53,31.25,30.58,31.30,30.07,84,84,81,0.4970,26.10,1.0,1.2,341,42.51,4.4,9.59,.,57.7227,.0000043,.0000278
AgMet,15min,scipio,127,04MAY2021:06:30:00,12.57,35.06,33.06,35.12,31.25,77,84,76,0.5290,27.96,0.7,0.7,16,32.34,2.2,9.60,.,122.8592,.0001332,.0001596
AgMet,15min,scipio,127,04MAY2021:06:45:00,12.61,39.53,37.15,39.53,34.95,68,78,68,0.5590,29.02,0.2,0.5,113,11.92,1.8,9.61,.,166.1205,.0003649,.0004073
AgMet,15min,scipio,127,04MAY2021:07:00:00,12.65,39.79,40.02,41.00,39.38,69,70,63,0.5750,29.91,0.3,0.1,347,57.38,1.3,9.61,.,213.2649,.0006122,.0006581
AgMet,15min,scipio,127,04MAY2021:07:15:00,12.7,42.32,41.40,42.44,39.76,64,70,62,0.5910,30.67,1.2,0.8,358,48.07,2.6,9.61,.,262.1403,.0009104,.0010138
AgMet,15min,scipio,127,04MAY2021:07:30:00,12.76,43.80,43.32,43.92,42.31,63,67,60,0.6090,31.44,1.6,1.3,351,18.13,4.2,9.62,.,311.8709,.0012183,.0013743
AgMet,15min,scipio,127,04MAY2021:07:45:00,12.87,45.64,44.58,45.67,43.74,60,66,60,0.6250,32.65,1.2,1.5,341,41.52,3.1,9.62,.,360.2521,.0015034,.0016869
AgMet,15min,scipio,127,04MAY2021:08:00:00,13.13,48.66,47.59,48.75,45.67,57,61,51,0.6660,31.99,0.8,0.8,354,35.16,3.7,9.63,.,414.0652,.0018520,.0020353
AgMet,15min,scipio,127,04MAY2021:08:15:00,13.61,51.60,49.79,51.66,48.57,50,57,47,0.6550,32.10,1.1,1.2,10,30.12,3.5,9.63,.,464.9650,.0022167,.0024627
AgMet,15min,scipio,127,04MAY2021:08:30:00,14.53,53.59,52.71,53.88,51.60,43,50,43,0.5990,32.68,0.7,0.8,156,88.80,2.6,9.64,.,514.1355,.0025837,.0028370
AgMet,15min,scipio,127,04MAY2021:08:45:00,14.52,55.86,54.43,55.91,53.32,38,45,38,0.5790,31.82,1.3,1.2,153,47.82,4.2,9.64,.,561.8310,.0029487,.0032714
AgMet,15min,scipio,127,04MAY2021:09:00:00,14.46,57.26,57.18,57.90,55.85,35,41,33,0.5550,30.65,1.2,1.0,53,52.43,4.2,9.64,.,608.3568,.0033237,.0036627
AgMet,15min,scipio,127,04MAY2021:09:15:00,14.42,58.84,58.33,59.17,57.20,31,37,29,0.5230,28.02,1.5,1.6,80,51.67,3.9,9.64,.,652.7142,.0036939,.0041498
AgMet,15min,scipio,127,04MAY2021:09:30:00,14.39,59.31,59.08,59.84,58.23,25,33,24,0.4360,26.30,5.0,2.7,315,82.60,10.7,9.64,.,693.2274,.0040675,.0046977
AgMet,15min,scipio,127,04MAY2021:09:45:00,14.33,59.77,59.86,60.90,59.14,23,28,22,0.4100,23.73,8.8,7.0,240,14.91,15.3,9.65,.,732.0953,.0046551,.0058375
AgMet,15min,scipio,127,04MAY2021:10:00:00,14.35,60.59,60.10,61.06,59.47,25,27,23,0.4520,23.98,9.2,9.6,238,27.64,16.2,9.65,.,769.3493,.0050073,.0064524
AgMet,15min,scipio,127,04MAY2021:10:15:00,14.3,61.97,60.47,62.00,59.65,26,26,24,0.4860,24.41,9.2,9.2,241,21.10,16.0,9.65,.,804.0566,.0051981,.0066327
AgMet,15min,scipio,127,04MAY2021:10:30:00,14.27,60.35,61.31,62.52,60.35,24,27,23,0.4260,24.99,10.4,9.5,253,15.32,18.0,9.65,.,835.8220,.0054465,.0069401
AgMet,15min,scipio,127,04MAY2021:10:45:00,14.3,60.46,61.14,62.10,60.25,25,28,24,0.4500,25.26,12.3,11.7,246,15.65,18.4,9.64,.,864.1951,.0056555,.0073369
AgMet,15min,scipio,127,04MAY2021:11:00:00,14.26,61.77,61.65,62.51,60.46,24,27,22,0.4570,24.72,11.1,11.4,234,15.70,17.1,9.64,.,890.8980,.0058435,.0075385
AgMet,15min,scipio,127,04MAY2021:11:15:00,13.84,61.39,61.88,62.74,61.22,24,26,23,0.4520,24.75,12.8,12.0,251,16.68,20.6,9.64,.,913.1577,.0060024,.0077690
AgMet,15min,scipio,127,04MAY2021:11:30:00,13.83,63.27,62.48,63.50,61.39,24,25,22,0.4750,24.67,10.9,12.2,228,19.88,18.9,9.64,.,932.1589,.0061762,.0079995
AgMet,15min,scipio,127,04MAY2021:11:45:00,13.84,63.39,63.48,65.06,62.36,22,25,21,0.4450,24.86,11.1,10.6,243,18.42,18.2,9.64,.,946.3245,.0062988,.0080233
AgMet,15min,scipio,127,04MAY2021:12:00:00,13.81,64.03,63.65,64.33,63.03,21,25,21,0.4220,24.52,12.6,11.9,238,18.76,21.5,9.64,.,957.9871,.0064360,.0083004
AgMet,15min,scipio,127,04MAY2021:12:15:00,13.81,63.91,63.64,65.03,62.13,22,25,20,0.4550,24.02,11.7,12.0,256,18.81,19.5,9.64,.,965.9323,.0064890,.0083748
AgMet,15min,scipio,127,04MAY2021:12:30:00,13.81,63.45,63.44,64.21,62.13,22,23,21,0.4470,23.75,11.0,11.9,241,16.55,19.7,9.63,.,971.2298,.0064898,.0083576
AgMet,15min,scipio,127,04MAY2021:12:45:00,13.81,63.91,63.80,65.21,62.74,24,24,21,0.4800,24.34,9.2,9.0,248,21.22,17.5,9.64,.,970.7063,.0064002,.0079933
AgMet,15min,scipio,127,04MAY2021:13:00:00,13.81,64.00,64.17,65.38,63.27,22,24,20,0.4410,24.31,8.4,9.5,252,30.77,17.3,9.63,.,966.2189,.0064354,.0080898
AgMet,15min,scipio,127,04MAY2021:13:15:00,13.78,63.86,63.92,64.62,62.98,19,23,19,0.3850,22.92,9.0,9.2,249,19.06,17.8,9.63,.,959.5733,.0063826,.0080237
AgMet,15min,scipio,127,04MAY2021:13:30:00,13.78,65.09,64.65,65.50,63.83,19,23,19,0.4090,23.64,10.6,8.5,245,27.22,20.2,9.63,.,947.2399,.0063434,.0079231
AgMet,15min,scipio,127,04MAY2021:13:45:00,13.78,64.68,64.64,65.62,63.97,19,22,19,0.4010,22.92,8.6,10.0,240,26.68,18.2,9.63,.,931.6403,.0063425,.0080817
AgMet,15min,scipio,127,04MAY2021:14:00:00,13.78,64.79,65.21,68.70,64.33,20,22,19,0.4210,23.28,8.7,9.3,252,21.56,18.9,9.63,.,912.0173,.0062520,.0079340
AgMet,15min,scipio,127,04MAY2021:14:15:00,13.79,65.26,65.11,66.32,64.44,22,25,19,0.4710,23.77,9.9,9.6,269,23.03,19.5,9.63,.,888.2587,.0061207,.0078161
AgMet,15min,scipio,127,04MAY2021:14:30:00,13.72,66.03,65.31,66.14,64.33,22,24,19,0.4840,24.27,9.7,8.3,264,30.43,18.9,9.63,.,862.0163,.0059011,.0074428
AgMet,15min,scipio,127,04MAY2021:14:45:00,13.75,66.20,65.57,66.79,64.62,21,24,19,0.4590,25.51,9.2,10.5,293,30.04,17.8,9.62,.,831.4426,.0058761,.0076303
AgMet,15min,scipio,127,04MAY2021:15:00:00,13.71,65.85,65.79,66.50,64.79,22,22,19,0.4850,23.71,8.4,9.0,246,30.96,16.9,9.63,.,799.2515,.0056449,.0072664
AgMet,15min,scipio,127,04MAY2021:15:15:00,13.69,66.61,66.02,66.73,65.15,20,23,19,0.4390,24.80,8.9,7.5,277,22.33,20.2,9.62,.,763.8065,.0053256,.0067553
AgMet,15min,scipio,127,04MAY2021:15:30:00,13.69,66.67,66.27,80.10,65.50,20,21,19,0.4550,23.68,10.5,10.2,246,15.18,18.6,9.62,.,726.1340,.0053728,.0071216
AgMet,15min,scipio,127,04MAY2021:15:45:00,13.68,65.94,66.22,66.96,65.50,20,23,18,0.4360,23.84,10.6,10.3,266,14.79,21.0,9.62,.,686.6956,.0051542,.0068978
AgMet,15min,scipio,127,04MAY2021:16:00:00,13.68,66.50,65.78,66.55,65.20,21,23,19,0.4730,24.48,6.2,8.6,294,31.31,16.2,9.62,.,645.6508,.0047179,.0062301
AgMet,15min,scipio,127,04MAY2021:16:15:00,13.69,66.78,66.60,67.31,65.73,19,22,18,0.4210,23.91,9.7,8.3,261,27.07,18.0,9.62,.,600.8037,.0044973,.0059966
AgMet,15min,scipio,127,04MAY2021:16:30:00,13.66,66.31,66.63,67.25,66.02,19,22,18,0.4260,23.14,8.3,8.7,250,24.61,15.6,9.62,.,554.4230,.0042815,.0058220
AgMet,15min,scipio,127,04MAY2021:16:45:00,13.67,66.25,66.02,66.60,65.58,20,23,18,0.4340,23.66,7.3,8.5,297,17.70,19.1,9.62,.,505.5100,.0039230,.0053899
AgMet,15min,scipio,127,04MAY2021:17:00:00,13.68,65.78,66.14,66.90,65.69,18,23,18,0.3880,23.57,10.4,7.5,289,27.32,17.8,9.61,.,455.6661,.0035141,.0048444
AgMet,15min,scipio,127,04MAY2021:17:15:00,13.68,66.30,65.97,66.40,65.58,20,22,18,0.4490,23.15,7.8,9.6,287,17.03,12.3,9.61,.,403.5013,.0034831,.0050533
AgMet,15min,scipio,127,04MAY2021:17:30:00,13.66,66.19,66.12,66.66,65.78,18,21,18,0.4030,22.93,7.2,7.6,280,22.65,12.1,9.61,.,352.4628,.0029214,.0042344
AgMet,15min,scipio,127,04MAY2021:17:45:00,13.7,65.31,65.87,66.54,65.29,25,25,18,0.5240,24.01,6.5,6.8,299,24.33,11.8,9.61,.,300.6387,.0024695,.0036407
AgMet,15min,scipio,127,04MAY2021:18:00:00,13.69,66.78,65.56,66.78,65.02,17,25,17,0.3770,22.95,3.8,5.7,300,32.35,8.8,9.61,.,248.3363,.0019673,.0029691
AgMet,15min,scipio,127,04MAY2021:18:15:00,13.66,65.43,66.20,66.96,65.43,24,28,17,0.5220,24.52,2.3,2.5,308,31.86,5.7,9.60,.,198.0395,.0010400,.0015246
AgMet,15min,scipio,127,04MAY2021:18:30:00,13.5,63.32,64.12,65.40,63.32,31,31,21,0.6230,29.02,3.9,3.3,344,9.45,7.2,9.60,.,150.7752,.0008664,.0014113
AgMet,15min,scipio,127,04MAY2021:18:45:00,13.32,62.04,62.56,63.38,62.04,24,32,23,0.4610,27.39,5.8,4.5,3,12.23,9.0,9.60,.,107.5667,.0008006,.0014838
AgMet,15min,scipio,127,04MAY2021:19:00:00,13.13,59.98,61.09,62.09,59.98,27,28,24,0.4850,25.79,5.5,6.0,3,8.11,8.3,9.60,.,68.2809,.0008212,.0016717
AgMet,15min,scipio,127,04MAY2021:19:15:00,12.98,55.11,57.74,60.04,55.05,36,37,27,0.5290,27.60,4.4,4.8,314,38.56,7.0,9.60,.,18.0506,.0004159,.0010192
AgMet,15min,scipio,127,04MAY2021:19:30:00,12.86,54.35,55.88,57.64,54.12,33,36,27,0.4730,25.55,5.1,4.6,275,11.18,7.9,9.59,.,5.8731,.0003085,.0004511
AgMet,15min,scipio,127,04MAY2021:19:45:00,12.82,54.29,54.83,56.81,53.00,32,36,27,0.4560,24.63,4.9,5.2,276,10.29,7.5,9.59,.,0.9253,.0003413,.0004853
AgMet,15min,scipio,127,04MAY2021:20:00:00,12.8,48.19,50.04,54.29,47.16,41,47,32,0.4650,26.44,3.4,3.9,98,43.37,5.9,9.58,.,0.0086,.0001463,.0002310
AgMet,15min,scipio,127,04MAY2021:20:15:00,12.78,47.58,47.95,48.54,47.11,45,45,40,0.5040,26.08,1.2,2.6,134,38.63,3.3,9.58,.,0.0000,.0000176,.0000594
AgMet,15min,scipio,127,04MAY2021:20:30:00,12.77,44.16,44.94,47.61,43.39,55,59,45,0.5460,29.04,3.1,1.7,157,17.80,5.3,9.57,.,0.0000,-.000110,-.000129
AgMet,15min,scipio,127,04MAY2021:20:45:00,12.76,43.23,43.88,44.86,43.16,58,58,53,0.5510,29.26,2.5,3.4,146,20.36,4.6,9.57,.,0.0000,.0000215,.0000553
AgMet,15min,scipio,127,04MAY2021:21:00:00,12.75,45.87,43.96,45.87,42.82,45,59,45,0.4780,28.01,1.7,1.6,181,65.56,4.2,9.57,.,0.0000,-.000110,-.000130
AgMet,15min,scipio,127,04MAY2021:21:15:00,12.74,42.53,43.78,46.11,42.41,53,56,45,0.4870,27.74,0.8,1.3,137,57.18,3.1,9.57,.,0.0000,-.000146,-.000187
AgMet,15min,scipio,127,04MAY2021:21:30:00,12.73,39.30,40.62,42.58,37.74,60,68,51,0.4940,26.46,3.1,1.8,108,35.53,5.0,9.57,.,0.0000,-.000095,-.000110
AgMet,15min,scipio,127,04MAY2021:21:45:00,12.72,39.27,40.72,42.53,39.27,66,66,54,0.5350,27.02,2.9,3.1,143,21.36,4.8,9.57,.,0.0000,-.000008,.0000135
AgMet,15min,scipio,127,04MAY2021:22:00:00,12.71,38.36,39.22,40.09,38.36,68,68,62,0.5330,28.62,4.7,3.9,158,13.58,6.4,9.57,.,0.0000,.0000004,.0000212
AgMet,15min,scipio,127,04MAY2021:22:15:00,12.7,42.18,40.13,42.24,38.36,55,68,55,0.5000,27.82,5.5,4.8,158,13.47,8.8,9.57,.,0.0000,.0000611,.0000982
AgMet,15min,scipio,127,04MAY2021:22:30:00,12.7,40.31,40.67,42.21,39.72,60,63,55,0.5050,27.62,4.2,5.3,149,33.10,7.9,9.57,.,0.0000,.0000885,.0001318
AgMet,15min,scipio,127,04MAY2021:22:45:00,12.68,41.26,40.93,41.63,40.28,56,60,56,0.4940,27.22,2.8,3.6,152,43.42,6.4,9.58,.,0.0000,.0000221,.0000530
AgMet,15min,scipio,127,04MAY2021:23:00:00,12.69,40.53,40.81,41.35,40.32,58,59,56,0.4990,26.97,1.5,1.9,154,33.32,3.9,9.58,.,0.0000,-.000093,-.000106
AgMet,15min,scipio,127,04MAY2021:23:15:00,12.68,38.88,39.58,40.85,38.77,62,63,57,0.4970,27.32,0.5,1.1,116,47.79,2.9,9.58,.,0.0000,-.000163,-.000219
AgMet,15min,scipio,127,04MAY2021:23:30:00,12.67,38.41,38.99,39.68,38.09,65,65,60,0.5120,27.08,2.1,0.8,162,11.43,5.3,9.58,.,0.0000,-.000194,-.000273
AgMet,15min,scipio,127,04MAY2021:23:45:00,12.66,37.21,37.25,38.39,36.74,65,70,64,0.4870,27.19,3.6,3.1,153,10.58,4.6,9.57,.,0.0000,-.000037,-.000029
AgMet,15min,sutherland,70,04MAY2021:00:00:00,12.68,36.04,36.01,36.79,35.22,65,68,64,0.4660,25.80,3.6,4.2,255,4.66,4.8,6.31,.,0.0000,.0001498,.0001965
AgMet,15min,sutherland,70,04MAY2021:00:15:00,12.67,37.59,36.58,37.61,35.57,66,68,63,0.5040,25.99,4.0,4.0,280,10.76,5.0,6.28,.,0.0000,.0001509,.0002000
AgMet,15min,sutherland,70,04MAY2021:00:30:00,12.66,36.96,36.68,37.68,35.88,61,66,61,0.4570,24.84,2.9,3.5,317,13.30,4.6,6.32,.,0.0000,.0001532,.0002070
AgMet,15min,sutherland,70,04MAY2021:00:45:00,12.66,38.36,37.36,38.39,36.18,63,65,59,0.4930,24.98,2.7,2.6,7,55.30,7.5,6.29,.,0.0000,.0001325,.0001869
AgMet,15min,sutherland,70,04MAY2021:01:00:00,12.65,39.99,39.25,40.58,37.52,60,65,57,0.5010,26.65,2.9,2.9,81,26.83,7.7,6.25,.,0.0000,.0001522,.0002123
AgMet,15min,sutherland,70,04MAY2021:01:15:00,12.65,36.33,38.02,40.14,35.95,69,69,59,0.5050,26.83,3.5,3.0,198,41.89,7.2,6.30,.,0.0000,.0001368,.0001896
AgMet,15min,sutherland,70,04MAY2021:01:30:00,12.64,35.78,36.10,37.21,35.29,70,71,68,0.4990,27.10,2.0,2.9,255,43.42,3.1,6.33,.,0.0000,.0001058,.0001467
AgMet,15min,sutherland,70,04MAY2021:01:45:00,12.62,33.40,34.34,35.87,33.34,69,70,67,0.4460,25.16,3.2,2.6,316,7.91,4.4,6.33,.,0.0000,.0000959,.0001343
AgMet,15min,sutherland,70,04MAY2021:02:00:00,12.62,32.29,33.47,34.36,32.29,70,70,66,0.4300,24.07,3.2,3.3,12,49.83,4.4,6.29,.,0.0000,.0001137,.0001533
AgMet,15min,sutherland,70,04MAY2021:02:15:00,12.61,32.93,32.85,33.45,31.88,72,72,70,0.4540,24.36,2.1,2.4,98,38.01,5.9,6.29,.,0.0000,.0000800,.0001135
AgMet,15min,sutherland,70,04MAY2021:02:30:00,12.61,31.78,32.36,32.96,31.72,78,78,72,0.4750,25.59,2.3,2.3,112,10.38,3.7,6.31,.,0.0000,.0000622,.0000886
AgMet,15min,sutherland,70,04MAY2021:02:45:00,12.61,32.53,31.71,32.59,31.43,80,80,78,0.5000,25.92,1.9,2.2,118,15.16,3.3,6.31,.,0.0000,.0000496,.0000714
AgMet,15min,sutherland,70,04MAY2021:03:00:00,12.6,32.13,32.04,32.62,31.78,79,80,79,0.4850,26.28,1.8,1.8,114,6.53,5.5,6.29,.,0.0000,.0000417,.0000620
AgMet,15min,sutherland,70,04MAY2021:03:15:00,12.59,31.61,31.94,32.30,31.55,79,79,78,0.4720,26.16,2.4,2.2,82,13.11,3.9,6.26,.,0.0000,.0000510,.0000732
AgMet,15min,sutherland,70,04MAY2021:03:30:00,12.58,32.77,31.97,32.88,31.49,80,81,78,0.5070,26.45,1.9,2.2,105,20.13,2.9,6.29,.,0.0000,.0000479,.0000690
AgMet,15min,sutherland,70,04MAY2021:03:45:00,12.58,32.13,32.52,32.97,32.07,79,80,79,0.4860,26.80,0.6,1.1,123,1.75,1.1,6.29,.,0.0000,.0000267,.0000423
AgMet,15min,sutherland,70,04MAY2021:04:00:00,12.57,31.67,32.02,32.34,31.55,81,82,79,0.4860,26.60,1.9,1.2,93,4.69,2.6,6.27,.,0.0000,.0000262,.0000413
AgMet,15min,sutherland,70,04MAY2021:04:15:00,12.56,31.32,31.36,31.85,30.86,80,81,79,0.4740,26.00,1.7,2.0,99,7.08,2.6,6.29,.,0.0000,.0000422,.0000616
AgMet,15min,sutherland,70,04MAY2021:04:30:00,12.55,30.60,30.66,31.53,30.10,80,80,78,0.4610,25.07,1.2,1.3,47,24.85,2.4,6.29,.,0.0000,.0000294,.0000455
AgMet,15min,sutherland,70,04MAY2021:04:45:00,12.54,29.67,29.90,30.86,29.17,79,80,78,0.4370,24.15,2.0,1.8,18,14.00,2.9,6.28,.,0.0000,.0000662,.0001132
AgMet,15min,sutherland,70,04MAY2021:05:00:00,12.53,30.72,29.83,30.84,29.18,78,79,78,0.4520,24.06,2.0,1.7,37,13.97,3.1,6.25,.,0.0175,.0000650,.0001110
AgMet,15min,sutherland,70,04MAY2021:05:15:00,12.53,29.82,30.61,31.45,29.82,78,78,76,0.4360,24.41,1.7,2.0,36,4.93,3.3,6.27,.,0.3433,.0000785,.0001340
AgMet,15min,sutherland,70,04MAY2021:05:30:00,12.52,30.12,30.04,30.84,29.76,80,80,78,0.4500,24.26,0.9,1.3,53,8.31,1.8,6.29,.,2.9942,.0000641,.0001013
