AgMet,15min,huntington,118,08JUN2021:13:15:00,14.24,80.50,80.20,80.90,79.53,17,20,15,0.5910,31.19,7.9,7.4,153,28.31,18.2,3.02,.,981.8443,.0078167,.0096628
AgMet,15min,huntington,118,08JUN2021:13:30:00,14.23,78.77,78.99,80.60,78.42,21,23,14,0.7030,32.03,9.1,8.7,185,18.89,20.6,3.02,.,967.7207,.0077635,.0097497
AgMet,15min,huntington,118,08JUN2021:13:45:00,14.23,81.30,80.10,81.30,78.77,15,21,15,0.5600,31.40,7.6,8.6,164,30.02,21.7,3.02,.,952.5283,.0077521,.0097627
AgMet,15min,huntington,118,08JUN2021:14:00:00,14.22,80.60,80.70,81.70,79.76,17,21,15,0.6030,32.21,7.1,6.8,172,29.20,16.9,3.02,.,935.3545,.0074460,.0091716
AgMet,15min,huntington,118,08JUN2021:14:15:00,14.2,80.90,80.40,81.10,79.76,15,20,14,0.5420,31.00,9.2,8.1,181,24.57,22.1,3.02,.,912.6891,.0074536,.0093929
AgMet,15min,huntington,118,08JUN2021:14:30:00,14.2,80.80,80.30,80.90,79.70,18,23,14,0.6380,31.22,8.2,9.3,185,28.49,18.6,3.02,.,887.0280,.0074155,.0095123
AgMet,15min,huntington,118,08JUN2021:14:45:00,14.18,82.10,81.70,82.40,80.70,14,19,14,0.5200,31.60,5.6,6.4,155,34.13,17.8,3.02,.,856.9921,.0069098,.0085661
AgMet,15min,huntington,118,08JUN2021:15:00:00,14.17,83.40,82.20,83.50,81.60,15,19,13,0.5710,31.22,8.3,7.0,153,31.46,24.1,3.02,.,824.4894,.0068124,.0085766
AgMet,15min,huntington,118,08JUN2021:15:15:00,14.16,82.40,81.90,83.40,81.20,17,19,14,0.6270,31.23,7.7,8.8,174,26.91,20.2,3.02,.,792.1161,.0068315,.0088686
AgMet,15min,huntington,118,08JUN2021:15:30:00,14.16,82.80,82.40,83.50,81.20,15,19,14,0.5590,32.21,7.5,6.8,157,30.55,19.1,3.02,.,754.0601,.0062764,.0079596
AgMet,15min,huntington,118,08JUN2021:15:45:00,14.15,82.70,82.30,83.20,81.40,15,18,13,0.5570,29.99,8.0,8.2,164,29.80,21.9,3.02,.,714.6898,.0062525,.0081897
AgMet,15min,huntington,118,08JUN2021:16:00:00,14.15,82.10,82.20,83.10,81.50,15,18,13,0.5750,30.36,7.3,7.3,168,28.06,24.6,3.02,.,675.1296,.0058109,.0075687
AgMet,15min,huntington,118,08JUN2021:16:15:00,14.16,82.50,82.50,82.80,82.10,14,16,12,0.5150,28.72,8.0,8.1,155,27.90,22.1,3.02,.,632.9115,.0056835,.0075845
AgMet,15min,huntington,118,08JUN2021:16:30:00,14.06,81.90,82.00,82.50,81.40,15,18,12,0.5750,29.15,6.9,7.0,174,29.79,19.3,3.02,.,588.9957,.0051374,.0068054
AgMet,15min,huntington,118,08JUN2021:16:45:00,13.86,82.70,82.20,82.70,81.80,15,16,12,0.5620,28.65,6.9,7.0,159,27.72,18.2,3.02,.,531.5589,.0047754,.0064332
AgMet,15min,huntington,118,08JUN2021:17:00:00,13.73,82.20,82.60,82.90,82.10,15,16,12,0.5660,28.23,8.3,7.4,148,23.88,21.7,3.02,.,490.8881,.0045824,.0063157
AgMet,15min,huntington,118,08JUN2021:17:15:00,13.59,81.00,82.10,82.70,80.80,13,17,12,0.4570,27.73,7.0,7.7,150,25.83,18.0,3.02,.,399.6003,.0041145,.0058633
AgMet,15min,huntington,118,08JUN2021:17:30:00,13.51,82.10,81.90,82.20,81.00,13,15,12,0.4930,26.92,6.8,7.0,152,28.03,19.3,3.02,.,398.7538,.0038041,.0054105
AgMet,15min,huntington,118,08JUN2021:17:45:00,13.43,81.30,81.60,82.30,81.10,13,14,12,0.4690,25.24,8.3,7.5,171,25.27,19.3,3.02,.,350.0135,.0035563,.0052325
AgMet,15min,huntington,118,08JUN2021:18:00:00,13.37,81.20,81.10,81.40,81.00,12,14,11,0.4490,24.91,5.7,7.1,167,31.82,17.8,3.02,.,300.2379,.0031225,.0047107
AgMet,15min,huntington,118,08JUN2021:18:15:00,13.32,80.60,80.70,81.30,80.40,12,14,12,0.4430,24.73,6.3,5.8,162,33.43,17.1,3.02,.,251.2476,.0024524,.0037633
AgMet,15min,huntington,118,08JUN2021:18:30:00,13.28,79.99,80.30,80.60,79.99,13,13,11,0.4480,23.64,5.3,5.9,163,30.45,17.1,3.02,.,204.2738,.0021181,.0034219
AgMet,15min,huntington,118,08JUN2021:18:45:00,13.23,79.56,79.80,80.10,79.53,11,14,11,0.3940,22.14,6.4,6.1,165,29.45,18.2,3.02,.,142.7454,.0018528,.0031803
AgMet,15min,huntington,118,08JUN2021:19:00:00,13.17,78.60,79.19,79.62,78.60,12,13,11,0.3920,21.77,4.6,5.1,164,32.82,16.4,3.02,.,116.6633,.0012433,.0023492
AgMet,15min,huntington,118,08JUN2021:19:15:00,13.12,77.69,78.05,78.65,77.66,11,13,11,0.3590,21.12,5.2,4.9,164,29.01,20.6,3.02,.,79.3382,.0009068,.0019381
AgMet,15min,huntington,118,08JUN2021:19:30:00,13.04,76.09,76.93,77.75,76.01,11,12,11,0.3470,19.63,4.2,4.8,168,28.02,11.4,3.02,.,32.2359,.0006605,.0016571
AgMet,15min,huntington,118,08JUN2021:19:45:00,12.98,75.34,75.72,76.27,75.22,12,12,11,0.3520,18.92,4.1,4.2,168,27.54,11.4,3.02,.,11.3825,.0005589,.0014263
AgMet,15min,huntington,118,08JUN2021:20:00:00,12.97,74.05,74.85,75.39,74.00,12,13,11,0.3580,18.77,3.9,3.8,169,31.81,10.5,3.02,.,4.0829,.0004276,.0006921
AgMet,15min,huntington,118,08JUN2021:20:15:00,12.93,72.83,73.67,74.52,72.72,13,13,12,0.3480,18.60,4.7,4.2,177,19.22,10.3,3.02,.,0.6210,.0004848,.0007628
AgMet,15min,huntington,118,08JUN2021:20:30:00,12.93,68.00,71.25,73.12,68.00,20,20,12,0.4740,21.49,3.3,4.3,207,23.25,8.8,3.02,.,0.0837,.0004644,.0007223
AgMet,15min,huntington,118,08JUN2021:20:45:00,12.93,67.77,67.29,68.29,66.49,17,21,17,0.3910,22.71,4.7,3.7,223,23.33,9.4,3.02,.,0.0000,.0003285,.0005270
AgMet,15min,huntington,118,08JUN2021:21:00:00,12.93,70.91,69.93,71.84,67.65,15,17,13,0.3870,20.10,5.5,5.3,188,18.28,13.8,3.02,.,0.0000,.0006113,.0009000
AgMet,15min,huntington,118,08JUN2021:21:15:00,12.91,71.03,69.68,71.29,68.09,16,19,14,0.4160,21.91,3.5,4.3,260,29.98,6.8,3.02,.,0.0000,.0004431,.0006870
AgMet,15min,huntington,118,08JUN2021:21:30:00,12.91,65.32,69.04,71.49,65.21,22,23,14,0.4790,23.00,3.9,4.1,265,19.94,7.7,3.02,.,0.0000,.0004015,.0006295
AgMet,15min,huntington,118,08JUN2021:21:45:00,12.91,56.24,61.70,65.18,56.24,38,38,21,0.5820,28.11,3.1,3.3,297,19.91,5.3,3.02,.,0.0000,.0001903,.0003204
AgMet,15min,huntington,118,08JUN2021:22:00:00,12.9,55.44,57.74,60.76,55.32,36,38,26,0.5430,29.10,3.9,3.6,299,14.55,6.8,3.02,.,0.0000,.0001864,.0003019
AgMet,15min,huntington,118,08JUN2021:22:15:00,12.89,57.11,56.03,57.14,55.22,28,37,28,0.4510,27.16,3.4,3.7,312,10.09,5.0,3.02,.,0.0000,.0001848,.0002969
AgMet,15min,huntington,118,08JUN2021:22:30:00,12.88,53.71,55.23,57.32,53.71,37,37,28,0.5210,27.02,3.3,3.3,310,10.14,4.6,3.02,.,0.0000,.0001395,.0002361
AgMet,15min,huntington,118,08JUN2021:22:45:00,12.88,56.16,55.20,56.74,53.59,31,37,28,0.4830,25.79,3.7,3.5,314,6.60,4.8,3.02,.,0.0000,.0001728,.0002805
AgMet,15min,huntington,118,08JUN2021:23:00:00,12.86,53.36,54.44,56.53,53.36,38,38,29,0.5270,27.13,2.9,3.4,319,9.69,3.9,3.02,.,0.0000,.0001418,.0002369
AgMet,15min,huntington,118,08JUN2021:23:15:00,12.86,51.93,52.64,53.45,51.93,41,42,37,0.5440,28.86,2.0,2.4,330,7.37,3.3,3.02,.,0.0000,.0000007,.0000402
AgMet,15min,huntington,118,08JUN2021:23:30:00,12.85,52.78,51.25,52.81,50.45,41,45,38,0.5540,28.94,1.1,1.6,51,61.64,3.3,3.02,.,0.0000,-.000098,-.000107
AgMet,15min,huntington,118,08JUN2021:23:45:00,12.85,51.39,51.55,53.02,49.24,36,45,35,0.4680,28.33,2.5,1.3,70,91.70,7.0,3.02,.,0.0000,-.000144,-.000180
AgMet,15min,pelicanlake,120,08JUN2021:00:00:00,12.78,64.06,63.71,64.59,62.56,24,42,22,0.4820,29.48,2.7,2.5,14,31.79,4.8,8.02,.,0.0000,.0003204,.0004989
AgMet,15min,pelicanlake,120,08JUN2021:00:15:00,12.78,67.07,66.45,67.89,64.12,19,35,19,0.4230,29.12,3.2,3.1,23,29.32,4.6,8.02,.,0.0000,.0004444,.0006726
AgMet,15min,pelicanlake,120,08JUN2021:00:30:00,12.78,63.68,65.36,67.19,63.12,49,52,18,0.9830,38.08,3.0,3.2,328,38.56,5.7,8.02,.,0.0000,.0003627,.0005463
AgMet,15min,pelicanlake,120,08JUN2021:00:45:00,12.74,61.09,62.20,64.19,60.95,43,53,42,0.7970,41.34,4.5,3.3,308,10.89,7.2,8.02,.,0.0000,.0002898,.0004338
AgMet,15min,pelicanlake,120,08JUN2021:01:00:00,12.77,59.45,59.89,61.18,59.21,48,49,43,0.8280,38.97,4.6,4.9,311,16.42,7.5,8.01,.,0.0000,.0004079,.0005673
AgMet,15min,pelicanlake,120,08JUN2021:01:15:00,12.77,62.25,60.45,62.49,59.12,46,50,44,0.8780,40.58,3.2,4.1,4,16.14,5.5,8.01,.,0.0000,.0003408,.0004886
AgMet,15min,pelicanlake,120,08JUN2021:01:30:00,12.77,60.31,60.45,62.22,60.01,56,57,46,0.9970,44.19,3.1,3.0,328,14.92,3.9,8.01,.,0.0000,.0002026,.0003088
AgMet,15min,pelicanlake,120,08JUN2021:01:45:00,12.77,57.48,58.87,60.34,57.42,49,56,48,0.7880,40.79,3.3,3.3,302,21.83,5.0,8.02,.,0.0000,.0002415,.0003595
AgMet,15min,pelicanlake,120,08JUN2021:02:00:00,12.76,58.78,58.98,60.08,57.48,51,51,38,0.8540,36.78,2.8,2.9,328,25.19,3.9,8.02,.,0.0000,.0002588,.0003907
AgMet,15min,pelicanlake,120,08JUN2021:02:15:00,12.74,59.37,58.32,59.43,57.54,35,55,35,0.5970,37.63,1.9,2.5,285,16.03,3.5,8.02,.,0.0000,.0001993,.0003095
AgMet,15min,pelicanlake,120,08JUN2021:02:30:00,12.75,60.34,60.43,61.26,59.31,62,62,30,1.1060,35.44,2.1,1.8,309,22.53,2.9,8.02,.,0.0000,.0001498,.0002486
AgMet,15min,pelicanlake,120,08JUN2021:02:45:00,12.74,58.84,60.13,60.72,58.84,53,62,47,0.9020,42.75,3.5,2.7,328,12.87,5.3,8.02,.,0.0000,.0001870,.0002902
AgMet,15min,pelicanlake,120,08JUN2021:03:00:00,12.74,58.43,58.91,59.31,58.43,55,55,49,0.9180,40.96,3.1,3.5,317,8.65,4.4,8.02,.,0.0000,.0002607,.0003829
AgMet,15min,pelicanlake,120,08JUN2021:03:15:00,12.74,57.72,57.98,58.55,57.19,58,59,54,0.9380,42.36,3.4,3.3,334,19.33,5.7,8.02,.,0.0000,.0002115,.0003143
AgMet,15min,pelicanlake,120,08JUN2021:03:30:00,12.73,56.07,57.92,58.73,56.01,58,58,50,0.8920,40.95,2.8,3.0,316,25.21,4.2,8.02,.,0.0000,.0002043,.0003086
AgMet,15min,pelicanlake,120,08JUN2021:03:45:00,12.72,54.83,55.38,56.48,54.13,56,64,56,0.8280,41.41,4.1,3.3,312,25.86,6.1,8.02,.,0.0000,.0001781,.0002643
AgMet,15min,pelicanlake,120,08JUN2021:04:00:00,12.73,54.24,54.48,55.16,53.89,57,60,54,0.8150,39.74,4.0,4.3,308,17.12,6.1,8.02,.,0.0000,.0002425,.0003414
AgMet,15min,pelicanlake,120,08JUN2021:04:15:00,12.71,57.13,55.14,57.13,53.98,36,57,36,0.5740,34.95,3.3,3.7,272,17.25,6.1,8.02,.,0.0000,.0002787,.0004018
AgMet,15min,pelicanlake,120,08JUN2021:04:30:00,12.72,54.24,56.19,57.58,54.13,56,56,35,0.8070,33.27,2.9,2.9,322,22.56,3.7,8.02,.,0.0953,.0002492,.0003742
AgMet,15min,pelicanlake,120,08JUN2021:04:45:00,12.72,55.54,54.97,55.66,54.18,57,61,55,0.8580,40.66,2.0,2.6,321,25.72,3.9,8.02,.,2.3537,.0001389,.0002150
AgMet,15min,pelicanlake,120,08JUN2021:05:00:00,12.71,55.31,55.23,55.57,54.75,50,59,50,0.7490,39.66,3.4,2.6,260,6.88,5.3,8.02,.,11.4083,.0001750,.0002654
AgMet,15min,pelicanlake,120,08JUN2021:05:15:00,12.72,55.13,54.67,55.33,54.36,45,51,45,0.6720,35.39,3.1,3.7,277,26.58,5.7,8.03,.,20.3312,.0000424,.0003766
AgMet,15min,pelicanlake,120,08JUN2021:05:30:00,12.73,58.49,56.48,58.49,55.07,42,45,40,0.7070,33.67,1.5,1.7,355,45.61,3.1,8.03,.,33.5838,.0000729,.0002679
AgMet,15min,pelicanlake,120,08JUN2021:05:45:00,12.76,55.19,55.04,58.90,53.74,57,57,42,0.8430,38.31,3.0,2.5,16,10.57,4.8,8.03,.,83.5058,.0001929,.0004177
AgMet,15min,pelicanlake,120,08JUN2021:06:00:00,12.77,58.20,57.02,58.25,55.19,54,58,54,0.8880,41.73,2.8,2.8,0,21.09,4.8,8.03,.,118.7004,.0004667,.0007190
AgMet,15min,pelicanlake,120,08JUN2021:06:15:00,12.81,60.38,59.00,60.38,58.20,43,54,43,0.7730,38.68,2.0,2.4,69,17.49,3.5,8.04,.,138.3716,.0007228,.0010174
AgMet,15min,pelicanlake,120,08JUN2021:06:30:00,12.86,62.21,61.35,62.26,60.32,45,45,41,0.8570,38.93,1.9,2.1,14,15.67,3.3,8.05,.,214.0474,.0010335,.0013366
AgMet,15min,pelicanlake,120,08JUN2021:06:45:00,12.87,63.21,62.77,63.33,62.21,50,50,45,0.9790,42.47,2.2,1.7,307,15.51,4.4,8.05,.,259.9294,.0013017,.0015726
AgMet,15min,pelicanlake,120,08JUN2021:07:00:00,13.06,68.63,65.10,68.63,63.21,31,50,31,0.7500,41.64,1.2,2.3,327,55.51,4.2,8.05,.,313.8660,.0017660,.0021618
AgMet,15min,pelicanlake,120,08JUN2021:07:15:00,13.29,69.98,69.06,70.04,68.63,30,35,28,0.7520,36.36,0.4,0.6,156,73.53,1.8,8.06,.,353.8995,.0018660,.0020801
AgMet,15min,pelicanlake,120,08JUN2021:07:30:00,13.61,71.81,70.24,71.81,69.04,24,32,24,0.6450,35.84,1.2,0.9,154,47.94,2.6,8.06,.,406.6387,.0022995,.0025946
AgMet,15min,pelicanlake,120,08JUN2021:07:45:00,14.54,70.67,71.78,72.81,70.67,30,30,22,0.7700,34.90,1.8,1.1,294,46.99,4.4,8.06,.,460.8405,.0027388,.0031069
AgMet,15min,pelicanlake,120,08JUN2021:08:00:00,14.44,70.96,70.45,70.96,70.01,31,35,29,0.8120,38.92,3.6,3.0,322,28.51,5.7,8.06,.,507.1829,.0033353,.0040041
AgMet,15min,pelicanlake,120,08JUN2021:08:15:00,14.37,74.85,72.46,74.91,70.84,22,33,21,0.6360,35.08,1.5,2.7,22,48.92,3.7,8.06,.,556.6619,.0037124,.0044103
AgMet,15min,pelicanlake,120,08JUN2021:08:30:00,14.29,74.48,74.50,75.02,73.55,28,29,22,0.8130,35.78,2.6,1.7,316,52.65,6.8,8.07,.,603.0034,.0039400,.0044968
AgMet,15min,pelicanlake,120,08JUN2021:08:45:00,14.27,77.43,75.85,77.46,74.30,22,30,19,0.7000,34.56,3.3,3.0,244,48.43,9.0,8.07,.,646.9623,.0045305,.0053728
AgMet,15min,pelicanlake,120,08JUN2021:09:00:00,14.23,79.90,78.94,80.00,77.25,14,22,12,0.4940,29.91,7.8,5.6,211,21.52,16.2,8.07,.,690.9841,.0054324,.0068459
AgMet,15min,pelicanlake,120,08JUN2021:09:15:00,14.19,81.00,80.80,81.30,79.90,13,16,12,0.4650,26.51,14.6,10.8,188,13.39,24.6,8.06,.,738.1802,.0067385,.0091433
AgMet,15min,pelicanlake,120,08JUN2021:09:30:00,14.17,81.00,80.90,81.50,80.50,12,14,12,0.4210,24.50,18.1,16.8,192,10.95,28.3,8.06,.,778.2177,.0078449,.0111504
AgMet,15min,pelicanlake,120,08JUN2021:09:45:00,14.14,81.30,81.00,81.50,80.80,12,13,11,0.4370,24.11,18.6,18.6,198,11.16,29.2,8.06,.,816.9656,.0083013,.0118586
AgMet,15min,pelicanlake,120,08JUN2021:10:00:00,14.13,81.00,81.20,81.50,81.00,12,13,11,0.4410,24.17,18.8,18.7,191,10.48,33.5,8.06,.,850.5571,.0085318,.0121292
AgMet,15min,pelicanlake,120,08JUN2021:10:15:00,14.11,81.60,81.40,82.00,80.90,12,14,12,0.4440,25.27,18.0,18.5,175,11.71,30.0,8.06,.,883.7031,.0087019,.0122791
AgMet,15min,pelicanlake,120,08JUN2021:10:30:00,14.1,81.90,81.70,82.30,81.20,11,14,11,0.4220,23.97,17.7,17.7,192,12.50,28.9,8.05,.,911.7091,.0088287,.0123540
AgMet,15min,pelicanlake,120,08JUN2021:10:45:00,14.09,82.20,82.50,83.20,81.80,11,13,9,0.4220,22.32,17.7,17.8,191,16.26,30.5,8.05,.,938.5857,.0091322,.0127607
AgMet,15min,pelicanlake,120,08JUN2021:11:00:00,14.09,82.50,82.50,83.20,81.80,9,14,9,0.3560,21.94,18.4,17.6,194,13.47,32.7,8.05,.,958.7864,.0092340,.0128468
AgMet,15min,pelicanlake,120,08JUN2021:11:15:00,14.07,83.50,82.90,83.80,82.30,10,11,9,0.4050,21.44,16.2,17.8,197,15.51,24.8,8.05,.,979.7426,.0094300,.0131057
AgMet,15min,pelicanlake,120,08JUN2021:11:30:00,14.07,83.50,83.20,83.80,82.80,12,12,9,0.4710,20.63,15.9,16.5,194,12.11,28.5,8.05,.,995.4001,.0094283,.0129683
AgMet,15min,pelicanlake,120,08JUN2021:11:45:00,14.06,83.60,83.60,84.20,82.70,11,12,9,0.4140,21.72,16.9,15.8,201,12.30,27.6,8.05,.,1002.081,.0094147,.0128653
AgMet,15min,pelicanlake,120,08JUN2021:12:00:00,14.05,84.60,83.70,84.90,83.10,11,12,8,0.4430,21.65,13.4,15.6,212,13.49,22.6,8.05,.,1009.687,.0094601,.0128990
AgMet,15min,pelicanlake,120,08JUN2021:12:15:00,14.05,84.40,84.00,84.70,83.60,11,11,8,0.4430,21.03,13.9,13.6,204,20.78,24.8,8.04,.,1011.238,.0092517,.0124113
AgMet,15min,pelicanlake,120,08JUN2021:12:30:00,14.01,84.60,84.50,85.20,83.90,10,12,9,0.3910,22.84,13.5,13.2,179,15.83,24.8,8.04,.,1007.576,.0092149,.0123160
AgMet,15min,pelicanlake,120,08JUN2021:12:45:00,14.03,84.10,84.90,85.70,84.00,9,12,8,0.3760,22.04,10.9,11.9,178,25.42,24.6,8.04,.,1001.384,.0090466,.0119641
AgMet,15min,pelicanlake,120,08JUN2021:13:00:00,14.03,85.80,85.00,86.10,84.00,10,12,9,0.4110,21.47,13.7,13.0,167,17.77,32.0,8.04,.,994.0159,.0091733,.0122808
AgMet,15min,pelicanlake,120,08JUN2021:13:15:00,14.01,84.70,85.30,86.30,84.60,9,12,8,0.3610,22.15,15.2,14.6,208,22.20,29.8,8.04,.,986.0863,.0093597,.0127112
AgMet,15min,pelicanlake,120,08JUN2021:13:30:00,14.01,86.10,85.20,86.20,84.50,11,11,9,0.4660,22.45,11.0,12.1,195,19.40,24.3,8.04,.,972.4373,.0089100,.0118603
AgMet,15min,pelicanlake,120,08JUN2021:13:45:00,14,85.10,85.10,86.30,84.50,10,11,9,0.4170,21.34,14.0,13.5,194,15.66,25.4,8.03,.,957.7048,.0090222,.0122049
AgMet,15min,pelicanlake,120,08JUN2021:14:00:00,13.99,85.50,85.80,87.20,85.00,9,11,8,0.3750,21.71,13.0,13.2,197,25.09,22.6,8.03,.,938.2070,.0089021,.0120427
AgMet,15min,pelicanlake,120,08JUN2021:14:15:00,13.99,86.00,85.90,86.50,85.30,9,11,8,0.3960,21.09,12.9,13.0,201,19.86,24.6,8.03,.,915.5580,.0087393,.0118524
AgMet,15min,pelicanlake,120,08JUN2021:14:30:00,13.99,86.80,86.50,87.00,85.90,10,11,8,0.4210,22.09,13.0,12.5,221,21.36,24.3,8.03,.,889.5349,.0085533,.0115995
AgMet,15min,pelicanlake,120,08JUN2021:14:45:00,14,86.60,86.40,86.90,86.00,10,11,8,0.4420,22.19,12.0,12.8,198,14.46,21.5,8.03,.,859.4122,.0083730,.0114398
AgMet,15min,pelicanlake,120,08JUN2021:15:00:00,13.81,85.90,86.10,86.80,85.30,9,11,8,0.3880,22.04,11.7,12.3,203,14.44,20.4,8.03,.,825.8397,.0080539,.0110192
AgMet,15min,pelicanlake,120,08JUN2021:15:15:00,14.04,87.10,86.20,87.40,85.60,9,11,8,0.4070,21.90,8.9,10.7,194,19.07,22.1,8.03,.,789.0458,.0075398,.0102168
AgMet,15min,pelicanlake,120,08JUN2021:15:30:00,14.11,86.80,86.70,87.20,86.20,10,11,9,0.4130,23.09,10.8,9.3,207,23.66,20.2,8.03,.,751.3528,.0070333,.0094336
AgMet,15min,pelicanlake,120,08JUN2021:15:45:00,14.1,86.50,86.70,87.30,86.10,9,11,9,0.4060,24.05,12.9,11.8,203,15.58,23.7,8.03,.,711.2401,.0072249,.0100524
AgMet,15min,pelicanlake,120,08JUN2021:16:00:00,13.96,86.80,86.60,87.00,86.20,10,11,9,0.4250,23.19,11.6,12.6,189,16.81,21.0,8.03,.,669.1672,.0070949,.0100529
AgMet,15min,pelicanlake,120,08JUN2021:16:15:00,13.83,86.50,86.80,87.50,86.40,9,12,9,0.4020,24.20,11.6,11.2,185,15.58,19.7,8.02,.,625.1084,.0065484,.0092498
AgMet,15min,pelicanlake,120,08JUN2021:16:30:00,13.78,87.20,86.70,87.20,86.40,11,12,9,0.4830,24.33,9.9,11.2,187,13.63,18.2,8.02,.,578.5624,.0062254,.0089010
AgMet,15min,pelicanlake,120,08JUN2021:16:45:00,14.13,87.10,86.80,87.30,86.40,12,12,9,0.5350,25.52,10.3,9.5,186,14.68,22.1,8.02,.,533.0483,.0055534,.0078879
AgMet,15min,pelicanlake,120,08JUN2021:17:00:00,13.42,86.20,86.60,87.10,86.20,10,12,9,0.4420,24.72,12.1,11.1,183,16.24,20.2,8.02,.,483.5537,.0055480,.0081553
AgMet,15min,pelicanlake,120,08JUN2021:17:15:00,13.36,86.50,86.30,86.60,86.10,10,12,10,0.4330,25.37,10.6,11.8,186,14.83,17.5,8.02,.,436.5256,.0053479,.0080410
AgMet,15min,pelicanlake,120,08JUN2021:17:30:00,13.28,86.40,86.40,86.80,86.10,11,12,10,0.4620,24.68,10.4,10.2,177,12.48,17.3,8.02,.,386.2453,.0046765,.0070743
AgMet,15min,pelicanlake,120,08JUN2021:17:45:00,13.26,85.90,86.10,86.60,85.90,11,13,10,0.4560,25.83,10.9,10.8,173,12.47,19.5,8.02,.,336.5713,.0044257,.0068729
AgMet,15min,pelicanlake,120,08JUN2021:18:00:00,13.15,85.60,85.70,85.90,85.50,12,12,10,0.4820,25.62,10.5,11.0,172,8.99,18.6,8.02,.,286.4086,.0041312,.0065949
AgMet,15min,pelicanlake,120,08JUN2021:18:15:00,13.16,85.60,85.40,85.90,85.20,11,13,10,0.4780,26.34,9.7,9.6,170,10.42,16.2,8.02,.,237.4142,.0034513,.0056210
AgMet,15min,pelicanlake,120,08JUN2021:18:30:00,13.06,84.60,84.80,85.60,84.50,11,14,11,0.4590,26.92,8.9,9.2,185,15.93,18.9,8.02,.,185.2226,.0029846,.0050256
AgMet,15min,pelicanlake,120,08JUN2021:18:45:00,13.09,83.00,83.70,84.60,83.00,13,14,11,0.4890,26.55,10.0,9.5,172,11.18,16.0,8.02,.,147.8579,.0027019,.0047499
AgMet,15min,pelicanlake,120,08JUN2021:19:00:00,13.03,81.90,82.20,83.10,81.60,13,14,12,0.4960,27.47,8.6,9.4,170,8.16,13.4,8.01,.,119.6588,.0024205,.0043745
AgMet,15min,pelicanlake,120,08JUN2021:19:15:00,13,80.40,80.90,81.90,80.40,15,15,13,0.5170,27.57,8.0,8.4,171,7.08,11.6,8.01,.,86.9175,.0019296,.0036602
AgMet,15min,pelicanlake,120,08JUN2021:19:30:00,12.93,78.93,79.47,80.50,78.87,14,15,14,0.4730,27.00,8.0,7.9,170,7.65,11.4,8.01,.,42.6520,.0014678,.0030511
AgMet,15min,pelicanlake,120,08JUN2021:19:45:00,12.87,76.69,77.83,79.08,76.63,16,16,14,0.4980,26.63,7.4,7.8,170,7.74,9.9,8.01,.,11.7013,.0012971,.0028201
AgMet,15min,pelicanlake,120,08JUN2021:20:00:00,12.84,74.63,75.56,76.69,74.60,17,17,16,0.5120,27.34,6.3,6.8,173,5.80,8.3,8.01,.,2.4209,.0009075,.0012836
AgMet,15min,pelicanlake,120,08JUN2021:20:15:00,12.78,73.55,74.01,74.69,73.52,18,18,17,0.5180,27.79,5.9,6.1,168,4.83,7.2,8.01,.,0.2521,.0007696,.0011077
AgMet,15min,pelicanlake,120,08JUN2021:20:30:00,12.77,73.29,73.75,74.24,73.26,18,18,17,0.5050,27.16,5.9,5.8,164,4.83,7.5,8.01,.,0.0000,.0007282,.0010575
AgMet,15min,pelicanlake,120,08JUN2021:20:45:00,12.78,70.91,72.04,73.35,70.88,21,21,18,0.5340,28.00,5.3,5.6,168,4.28,6.8,8.01,.,0.0000,.0006665,.0009695
AgMet,15min,pelicanlake,120,08JUN2021:21:00:00,12.77,69.99,70.38,71.00,69.93,21,22,21,0.5310,28.72,5.7,5.6,173,4.97,6.8,8.01,.,0.0000,.0006193,.0008996
AgMet,15min,pelicanlake,120,08JUN2021:21:15:00,12.81,70.88,70.24,70.97,69.93,19,21,19,0.5020,27.81,5.6,5.6,170,5.91,7.5,8.01,.,0.0000,.0006303,.0009133
AgMet,15min,pelicanlake,120,08JUN2021:21:30:00,12.8,72.12,71.23,72.23,70.64,17,19,16,0.4470,25.30,4.6,5.3,151,8.74,6.8,8.01,.,0.0000,.0006221,.0009145
AgMet,15min,pelicanlake,120,08JUN2021:21:45:00,12.74,69.88,71.01,72.12,69.88,18,20,17,0.4560,25.51,3.5,3.8,151,10.86,5.3,8.01,.,0.0000,.0003884,.0006182
AgMet,15min,pelicanlake,120,08JUN2021:22:00:00,12.74,70.17,70.30,70.94,69.79,18,19,17,0.4510,24.95,3.0,3.1,159,9.27,5.3,8.01,.,0.0000,.0002489,.0004280
AgMet,15min,pelicanlake,120,08JUN2021:22:15:00,12.76,70.94,70.74,71.18,70.17,17,19,16,0.4350,24.50,3.7,3.4,187,4.05,4.8,8.01,.,0.0000,.0003161,.0005217
AgMet,15min,pelicanlake,120,08JUN2021:22:30:00,12.77,70.84,71.01,71.43,70.71,16,17,16,0.4180,22.71,3.5,3.8,188,4.30,4.2,8.01,.,0.0000,.0003849,.0006163
AgMet,15min,pelicanlake,120,08JUN2021:22:45:00,12.77,67.42,69.87,70.90,67.42,20,20,16,0.4600,23.25,3.9,3.7,145,25.24,5.0,8.01,.,0.0000,.0003643,.0005840
