AgMet,15min,pelicanlake,120,10MAR2020:11:30:00,14.52,51.95,50.74,52.01,49.86,45,48,44,0.5950,30.48,4.8,5.2,183,17.51,9.2,8.61,.,610.2095,.0032439,.0038769
AgMet,15min,pelicanlake,120,10MAR2020:11:45:00,14.51,52.80,52.51,53.33,51.89,41,45,39,0.5540,30.06,5.9,5.2,207,23.50,10.7,8.61,.,682.2893,.0036842,.0043870
AgMet,15min,pelicanlake,120,10MAR2020:12:00:00,14.48,53.62,53.59,54.42,52.59,39,41,37,0.5440,29.25,5.4,5.9,228,25.16,10.1,8.61,.,596.7759,.0034582,.0042398
AgMet,15min,pelicanlake,120,10MAR2020:12:15:00,14.46,54.27,53.72,54.60,52.95,38,40,37,0.5510,28.76,6.5,5.7,208,16.36,11.2,8.61,.,571.6557,.0033708,.0041438
AgMet,15min,pelicanlake,120,10MAR2020:12:30:00,14.45,55.62,54.83,55.65,54.21,36,39,36,0.5500,29.35,6.2,6.2,212,21.13,12.5,8.61,.,769.4167,.0042790,.0051620
AgMet,15min,pelicanlake,120,10MAR2020:12:45:00,14.42,56.24,55.91,56.45,55.39,35,37,34,0.5380,28.85,6.9,6.6,202,20.74,12.3,8.61,.,751.4552,.0043091,.0052564
AgMet,15min,pelicanlake,120,10MAR2020:13:00:00,14.41,57.16,56.58,57.34,55.89,32,36,32,0.5160,28.32,6.7,6.9,198,29.29,15.3,8.61,.,736.3061,.0043201,.0053229
AgMet,15min,pelicanlake,120,10MAR2020:13:15:00,14.38,57.71,57.25,58.04,56.63,30,33,30,0.4890,27.14,7.6,7.4,201,18.08,13.6,8.61,.,715.3894,.0043191,.0054020
AgMet,15min,pelicanlake,120,10MAR2020:13:30:00,14.36,58.56,57.75,58.56,57.26,31,32,30,0.5170,27.16,7.0,7.1,210,24.88,15.1,8.60,.,685.7376,.0042156,.0052831
AgMet,15min,pelicanlake,120,10MAR2020:13:45:00,14.34,58.79,58.65,59.44,58.31,30,31,28,0.5120,26.99,7.1,7.2,212,31.11,17.3,8.60,.,722.4426,.0044261,.0055373
AgMet,15min,pelicanlake,120,10MAR2020:14:00:00,14.31,59.05,59.13,59.90,58.69,29,30,28,0.4920,27.18,8.8,7.7,181,16.50,16.2,8.60,.,710.9636,.0044191,.0055876
AgMet,15min,pelicanlake,120,10MAR2020:14:15:00,14.29,59.87,59.11,59.87,58.46,28,30,27,0.4880,26.13,6.0,8.1,232,38.82,15.3,8.60,.,684.4452,.0043223,.0055388
AgMet,15min,pelicanlake,120,10MAR2020:14:30:00,14.28,60.61,59.81,60.64,59.05,27,29,27,0.4920,26.55,6.6,5.6,217,24.96,16.2,8.60,.,649.5226,.0040228,.0049849
AgMet,15min,pelicanlake,120,10MAR2020:14:45:00,14.25,60.45,60.07,60.75,59.16,25,28,25,0.4520,26.18,8.7,7.8,224,21.52,17.3,8.60,.,628.7192,.0040788,.0052790
AgMet,15min,pelicanlake,120,10MAR2020:15:00:00,14.23,59.97,60.34,60.96,59.83,27,28,25,0.4720,25.29,10.3,9.4,222,15.90,21.5,8.59,.,614.1229,.0041460,.0055149
AgMet,15min,pelicanlake,120,10MAR2020:15:15:00,14.23,60.30,60.13,60.74,59.74,26,27,26,0.4580,25.52,10.2,10.4,206,12.46,23.5,8.59,.,565.5826,.0039525,.0053908
AgMet,15min,pelicanlake,120,10MAR2020:15:30:00,14.23,61.48,60.66,61.51,60.27,25,28,25,0.4610,25.51,9.4,10.1,212,19.71,18.9,8.59,.,524.8975,.0037631,.0051805
AgMet,15min,pelicanlake,120,10MAR2020:15:45:00,14.21,61.33,61.27,61.86,60.27,26,26,22,0.4810,24.15,7.7,8.1,236,29.65,18.2,8.59,.,528.5337,.0036769,.0049439
AgMet,15min,pelicanlake,120,10MAR2020:16:00:00,14.21,60.86,61.39,62.06,60.86,22,26,22,0.4030,23.81,6.7,7.1,238,18.90,12.9,8.59,.,454.6716,.0031846,.0043290
AgMet,15min,pelicanlake,120,10MAR2020:16:15:00,14.23,60.68,61.17,61.77,60.68,23,24,21,0.4130,22.77,9.2,7.8,247,26.17,16.4,8.58,.,405.8325,.0029919,.0042025
AgMet,15min,pelicanlake,120,10MAR2020:16:30:00,14.11,61.33,60.79,61.45,60.41,22,24,22,0.4090,22.87,8.1,9.0,230,25.04,14.0,8.58,.,350.5888,.0028172,.0041309
AgMet,15min,pelicanlake,120,10MAR2020:16:45:00,14,60.44,60.61,61.27,60.06,23,24,22,0.4070,22.52,8.8,8.5,246,19.38,18.9,8.58,.,290.1325,.0024238,.0036560
AgMet,15min,pelicanlake,120,10MAR2020:17:00:00,13.88,59.97,60.25,60.68,59.56,24,24,22,0.4160,22.15,8.1,8.0,266,15.09,16.7,8.58,.,233.1119,.0020683,.0032324
AgMet,15min,pelicanlake,120,10MAR2020:17:15:00,13.78,59.24,59.45,60.03,59.09,24,24,23,0.4090,21.97,10.4,9.6,276,9.61,15.8,8.57,.,193.7087,.0020182,.0033063
AgMet,15min,pelicanlake,120,10MAR2020:17:30:00,13.67,58.38,58.80,59.26,58.38,25,25,23,0.4110,22.24,10.0,10.1,276,9.27,15.8,8.57,.,153.6118,.0018463,.0031439
AgMet,15min,pelicanlake,120,10MAR2020:17:45:00,13.52,57.08,57.86,58.44,57.03,26,26,24,0.4100,22.12,8.8,9.6,278,9.57,14.5,8.57,.,111.4650,.0015292,.0027308
AgMet,15min,pelicanlake,120,10MAR2020:18:00:00,13.37,55.26,56.48,57.23,55.20,29,29,25,0.4370,22.64,8.3,8.6,280,8.29,14.9,8.56,.,70.9751,.0011354,.0021753
AgMet,15min,pelicanlake,120,10MAR2020:18:15:00,13.19,52.08,53.87,55.23,52.08,34,34,29,0.4550,24.11,6.1,7.1,293,7.31,8.3,8.56,.,34.1559,.0006507,.0014399
AgMet,15min,pelicanlake,120,10MAR2020:18:30:00,13.04,48.02,49.91,52.11,48.02,41,41,34,0.4640,24.99,4.9,5.5,296,5.27,6.4,8.55,.,5.1778,.0002862,.0003977
AgMet,15min,pelicanlake,120,10MAR2020:18:45:00,12.93,46.61,46.79,48.08,46.16,43,44,41,0.4640,25.23,4.6,4.8,292,4.89,5.7,8.54,.,0.7101,.0001817,.0002644
AgMet,15min,pelicanlake,120,10MAR2020:19:00:00,12.87,44.79,45.20,46.67,44.10,46,48,43,0.4660,25.63,4.1,4.3,293,4.05,5.0,8.54,.,0.0045,.0001283,.0001956
AgMet,15min,pelicanlake,120,10MAR2020:19:15:00,12.85,45.89,45.83,46.27,44.82,44,46,43,0.4650,25.43,3.2,4.0,279,6.56,5.3,8.54,.,0.0000,.0001123,.0001783
AgMet,15min,pelicanlake,120,10MAR2020:19:30:00,12.83,42.56,44.86,46.04,42.47,51,51,44,0.4700,25.31,2.7,2.3,351,37.18,5.0,8.54,.,0.0000,-.000032,-.000013
AgMet,15min,pelicanlake,120,10MAR2020:19:45:00,12.82,45.63,44.08,45.66,42.56,43,51,43,0.4440,25.22,4.4,3.8,4,12.75,5.5,8.54,.,0.0000,.0000855,.0001412
AgMet,15min,pelicanlake,120,10MAR2020:20:00:00,12.82,40.74,43.49,45.81,40.74,55,55,42,0.4740,25.29,4.7,4.7,26,28.03,5.7,8.54,.,0.0000,.0001292,.0001920
AgMet,15min,pelicanlake,120,10MAR2020:20:15:00,12.81,42.81,40.75,42.81,39.56,54,57,53,0.5020,26.14,4.2,4.4,33,11.99,5.9,8.54,.,0.0000,.0000701,.0001130
AgMet,15min,pelicanlake,120,10MAR2020:20:30:00,12.81,46.47,45.25,46.47,42.81,48,54,48,0.5200,28.17,3.2,3.6,6,27.07,6.1,8.54,.,0.0000,.0000562,.0001036
AgMet,15min,pelicanlake,120,10MAR2020:20:45:00,12.8,41.28,42.96,46.82,40.34,61,62,48,0.5390,28.21,4.0,3.5,357,39.27,7.0,8.55,.,0.0000,.0000293,.0000650
AgMet,15min,pelicanlake,120,10MAR2020:21:00:00,12.79,43.88,41.81,43.97,40.75,55,61,55,0.5350,28.52,2.4,3.6,39,24.73,4.6,8.55,.,0.0000,.0000175,.0000474
AgMet,15min,pelicanlake,120,10MAR2020:21:15:00,12.79,39.34,41.59,45.35,38.81,66,68,52,0.5420,28.96,2.2,1.9,242,28.44,7.0,8.55,.,0.0000,-.000098,-.000112
AgMet,15min,pelicanlake,120,10MAR2020:21:30:00,12.78,40.11,40.65,42.59,39.34,64,66,59,0.5380,29.01,2.3,2.2,160,33.15,7.2,8.55,.,0.0000,-.000087,-.000097
AgMet,15min,pelicanlake,120,10MAR2020:21:45:00,12.78,42.68,41.58,43.77,39.35,58,65,57,0.5420,29.15,3.9,3.0,258,18.28,7.2,8.55,.,0.0000,-.000024,-.000008
AgMet,15min,pelicanlake,120,10MAR2020:22:00:00,12.77,40.88,41.50,42.68,40.85,61,62,58,0.5260,28.88,3.7,4.1,269,9.41,5.9,8.55,.,0.0000,.0000317,.0000642
AgMet,15min,pelicanlake,120,10MAR2020:22:15:00,12.76,38.94,38.67,40.88,37.29,64,68,61,0.5110,27.62,3.5,3.5,27,40.82,5.5,8.55,.,0.0000,-.000014,.0000034
AgMet,15min,pelicanlake,120,10MAR2020:22:30:00,12.76,40.56,38.73,40.65,37.14,56,67,56,0.4840,26.92,3.4,3.4,358,9.55,5.3,8.55,.,0.0000,-.000009,.0000096
AgMet,15min,pelicanlake,120,10MAR2020:22:45:00,12.75,38.94,39.87,40.59,38.83,58,58,55,0.4630,25.86,3.0,3.4,353,11.57,4.2,8.55,.,0.0000,.0000104,.0000378
AgMet,15min,scipio,127,10MAR2020:00:00:00,12.69,36.45,37.32,39.85,36.33,68,69,59,0.4970,27.06,2.1,2.3,151,22.85,4.2,9.23,.,0.0000,-.000001,.0000136
AgMet,15min,scipio,127,10MAR2020:00:15:00,12.68,35.98,35.60,36.51,35.10,69,73,68,0.4940,26.97,3.1,2.3,142,14.24,5.9,9.23,.,0.0000,-.000013,-.000005
AgMet,15min,scipio,127,10MAR2020:00:30:00,12.68,40.44,38.47,40.56,35.98,53,69,53,0.4520,25.70,2.7,3.3,123,48.89,7.5,9.23,.,0.0000,.0000684,.0001064
AgMet,15min,scipio,127,10MAR2020:00:45:00,12.68,38.50,38.41,40.59,36.92,57,61,53,0.4500,24.73,1.5,1.9,75,48.01,3.9,9.23,.,0.0000,-.000001,.0000165
AgMet,15min,scipio,127,10MAR2020:01:00:00,12.67,36.80,37.01,38.56,36.24,63,64,57,0.4670,24.99,2.2,1.5,113,28.35,5.0,9.23,.,0.0000,-.000034,-.000033
AgMet,15min,scipio,127,10MAR2020:01:15:00,12.66,35.80,37.73,40.15,35.57,64,64,53,0.4540,24.57,1.4,2.1,4,85.90,6.4,9.23,.,0.0000,.0000098,.0000305
AgMet,15min,scipio,127,10MAR2020:01:30:00,12.66,34.95,35.66,36.45,34.60,65,66,62,0.4460,24.49,2.7,1.7,321,10.01,5.3,9.23,.,0.0000,-.000025,-.000021
AgMet,15min,scipio,127,10MAR2020:01:45:00,12.65,37.33,35.17,37.33,34.72,65,65,63,0.4880,24.25,2.3,2.9,321,48.48,7.0,9.23,.,0.0000,.0000307,.0000551
AgMet,15min,scipio,127,10MAR2020:02:00:00,12.65,45.49,44.72,46.43,37.33,45,65,44,0.4660,26.30,7.3,4.5,235,23.62,15.1,9.24,.,0.0000,.0002037,.0002836
AgMet,15min,scipio,127,10MAR2020:02:15:00,12.64,46.32,43.87,46.55,42.50,45,50,45,0.4810,25.40,3.9,5.2,259,60.79,11.0,9.25,.,0.0000,.0002317,.0003125
AgMet,15min,scipio,127,10MAR2020:02:30:00,12.63,47.60,46.36,47.66,44.82,43,47,43,0.4780,26.04,6.0,5.1,215,33.53,14.9,9.25,.,0.0000,.0002595,.0003535
AgMet,15min,scipio,127,10MAR2020:02:45:00,12.63,48.04,47.68,48.19,47.02,42,44,41,0.4750,26.09,8.0,7.1,220,38.48,16.7,9.26,.,0.0000,.0003744,.0004810
AgMet,15min,scipio,127,10MAR2020:03:00:00,12.62,46.72,46.45,48.13,44.84,44,48,42,0.4810,25.90,4.3,6.8,227,53.90,11.8,9.26,.,0.0000,.0003367,.0004352
AgMet,15min,scipio,127,10MAR2020:03:15:00,12.62,42.44,44.99,46.78,42.44,52,52,44,0.4830,26.91,4.1,4.2,218,62.89,8.8,9.25,.,0.0000,.0001838,.0002606
AgMet,15min,scipio,127,10MAR2020:03:30:00,12.62,41.00,42.04,42.76,40.88,55,56,52,0.4830,26.42,1.9,2.3,327,50.32,5.5,9.25,.,0.0000,.0000420,.0000782
AgMet,15min,scipio,127,10MAR2020:03:45:00,12.61,42.67,41.62,43.02,40.76,52,57,51,0.4860,26.35,3.6,3.5,321,73.96,11.2,9.25,.,0.0000,.0001093,.0001630
AgMet,15min,scipio,127,10MAR2020:04:00:00,12.61,47.07,44.06,47.10,41.85,46,56,46,0.5000,27.15,4.5,2.8,227,72.35,15.1,9.25,.,0.0000,.0000879,.0001413
AgMet,15min,scipio,127,10MAR2020:04:15:00,12.6,47.07,45.94,47.25,43.43,45,55,45,0.4950,27.22,7.6,6.9,211,53.23,14.9,9.25,.,0.0000,.0003116,.0004017
AgMet,15min,scipio,127,10MAR2020:04:30:00,12.59,46.71,46.77,47.66,45.71,46,48,44,0.4990,26.84,5.7,7.1,220,31.36,17.1,9.25,.,0.0000,.0003438,.0004410
AgMet,15min,scipio,127,10MAR2020:04:45:00,12.59,46.83,46.88,47.56,45.89,45,48,44,0.4950,26.86,5.9,5.5,155,55.27,17.5,9.26,.,0.0000,.0002808,.0003769
AgMet,15min,scipio,127,10MAR2020:05:00:00,12.59,45.68,46.71,47.24,45.60,49,49,44,0.5060,27.22,6.7,6.3,234,41.26,16.4,9.26,.,0.0000,.0003057,.0004008
AgMet,15min,scipio,127,10MAR2020:05:15:00,12.58,42.78,44.04,46.01,42.77,53,53,48,0.4920,27.14,6.5,6.2,270,12.16,11.0,9.25,.,0.0000,.0002491,.0003264
AgMet,15min,scipio,127,10MAR2020:05:30:00,12.57,42.66,42.66,42.89,42.42,53,54,52,0.4940,26.75,9.3,7.8,275,9.50,17.3,9.25,.,0.0000,.0002722,.0003421
AgMet,15min,scipio,127,10MAR2020:05:45:00,12.56,42.68,42.61,42.78,42.42,55,55,53,0.5130,27.29,11.0,10.3,268,7.54,15.6,9.25,.,0.0000,.0003118,.0003762
AgMet,15min,scipio,127,10MAR2020:06:00:00,12.57,42.77,42.85,43.30,42.51,55,56,54,0.5160,27.76,8.6,10.4,270,7.72,14.7,9.25,.,0.0000,.0003114,.0003756
AgMet,15min,scipio,127,10MAR2020:06:15:00,12.56,42.66,42.61,42.89,42.31,56,57,55,0.5240,28.04,5.7,6.7,271,7.76,8.1,9.25,.,0.0000,.0002224,.0002874
AgMet,15min,scipio,127,10MAR2020:06:30:00,12.56,42.19,42.96,43.54,42.19,56,56,54,0.5070,27.80,3.3,4.8,265,13.94,7.5,9.25,.,0.0000,.0001689,.0002332
AgMet,15min,scipio,127,10MAR2020:06:45:00,12.55,42.13,41.85,42.28,41.43,56,58,56,0.5100,27.59,2.0,2.2,286,24.49,3.7,9.24,.,0.7531,.0000251,.0000540
AgMet,15min,scipio,127,10MAR2020:07:00:00,12.55,41.60,41.87,42.19,41.43,57,58,56,0.5120,27.65,1.2,1.8,9,44.83,3.1,9.24,.,5.1264,.0000041,.0000239
AgMet,15min,scipio,127,10MAR2020:07:15:00,12.56,40.14,39.79,41.69,38.61,64,68,57,0.5400,28.52,2.5,2.2,97,44.63,5.0,9.24,.,16.1367,.0000339,.0001481
AgMet,15min,scipio,127,10MAR2020:07:30:00,12.58,38.44,39.18,40.14,38.26,67,68,63,0.5320,28.42,4.1,2.9,349,10.41,5.3,9.24,.,37.3553,.0001489,.0002922
AgMet,15min,scipio,127,10MAR2020:07:45:00,12.6,39.15,38.84,39.17,38.38,70,70,66,0.5650,29.16,2.1,3.4,305,62.07,4.6,9.24,.,75.6826,.0002661,.0004215
AgMet,15min,scipio,127,10MAR2020:08:00:00,12.69,43.52,40.79,43.55,39.15,63,71,63,0.6080,30.42,0.5,1.1,304,70.47,2.6,9.25,.,176.7655,.0004468,.0005328
AgMet,15min,scipio,127,10MAR2020:08:15:00,12.68,44.90,44.66,45.90,43.52,54,63,53,0.5490,30.67,0.5,0.5,37,25.94,2.4,9.26,.,196.7335,.0005911,.0006636
AgMet,15min,scipio,127,10MAR2020:08:30:00,12.74,43.14,43.53,44.96,42.55,57,59,54,0.5430,29.24,5.7,2.6,3,15.16,10.1,9.26,.,189.7952,.0008390,.0010574
AgMet,15min,scipio,127,10MAR2020:08:45:00,12.75,42.14,42.61,43.20,42.08,58,59,57,0.5320,28.70,6.6,6.6,338,11.07,9.2,9.26,.,129.7905,.0009438,.0013454
AgMet,15min,scipio,127,10MAR2020:09:00:00,12.87,42.66,42.58,43.10,42.11,57,59,56,0.5300,28.60,4.9,5.7,315,11.42,7.9,9.25,.,166.7957,.0010352,.0014061
AgMet,15min,scipio,127,10MAR2020:09:15:00,12.96,43.36,43.01,43.54,42.60,57,58,56,0.5460,28.86,4.7,4.6,292,21.22,7.5,9.26,.,187.3420,.0010966,.0014296
AgMet,15min,scipio,127,10MAR2020:09:30:00,13.1,43.30,43.20,43.57,43.01,56,59,56,0.5380,29.20,5.4,5.3,312,10.65,7.9,9.26,.,185.7210,.0011471,.0015109
AgMet,15min,scipio,127,10MAR2020:09:45:00,13.28,43.71,43.30,43.77,43.01,58,58,56,0.5580,29.30,5.4,5.2,287,12.93,8.1,9.26,.,245.8072,.0013572,.0017297
AgMet,15min,scipio,127,10MAR2020:10:00:00,13.6,44.29,44.23,44.82,43.59,56,59,55,0.5570,29.57,5.1,5.6,265,16.68,8.6,9.26,.,421.4068,.0020060,.0024534
AgMet,15min,scipio,127,10MAR2020:10:15:00,13.75,47.22,45.96,47.22,44.35,51,56,50,0.5670,29.93,2.5,3.9,312,41.58,7.2,9.26,.,426.0731,.0021180,.0025145
AgMet,15min,scipio,127,10MAR2020:10:30:00,13.99,48.16,47.26,48.16,46.87,50,52,50,0.5740,29.79,2.2,2.1,34,52.50,5.3,9.27,.,417.2720,.0021303,.0024343
AgMet,15min,scipio,127,10MAR2020:10:45:00,14.52,50.27,49.33,50.39,48.16,45,50,45,0.5610,30.05,2.1,2.1,13,45.24,6.1,9.27,.,574.1664,.0029024,.0032745
AgMet,15min,scipio,127,10MAR2020:11:00:00,14.48,50.27,50.28,50.92,49.69,40,45,40,0.4940,28.05,4.1,3.0,316,53.76,9.0,9.27,.,566.1634,.0029852,.0034558
AgMet,15min,scipio,127,10MAR2020:11:15:00,14.45,51.59,50.55,51.74,49.92,40,42,39,0.5240,27.44,4.7,4.6,276,25.89,9.9,9.28,.,548.9432,.0030122,.0036205
AgMet,15min,scipio,127,10MAR2020:11:30:00,13.95,50.04,51.01,51.74,50.04,38,41,36,0.4630,27.08,6.7,5.5,277,16.81,12.7,9.27,.,453.7071,.0027209,.0033933
AgMet,15min,scipio,127,10MAR2020:11:45:00,14.44,51.74,50.92,52.53,49.92,38,41,38,0.4950,26.94,7.4,7.0,280,18.81,13.4,9.27,.,466.6650,.0028419,.0036266
AgMet,15min,scipio,127,10MAR2020:12:00:00,14.41,52.62,52.14,53.44,51.21,37,40,36,0.4940,27.19,7.9,7.5,280,22.90,15.1,9.27,.,623.9036,.0035527,.0044424
AgMet,15min,scipio,127,10MAR2020:12:15:00,14.38,53.20,52.98,53.79,52.20,37,38,35,0.5120,26.87,7.5,8.1,286,27.60,15.1,9.28,.,746.3625,.0041216,.0051176
AgMet,15min,scipio,127,10MAR2020:12:30:00,14.41,54.55,53.99,54.90,52.91,35,38,33,0.5140,27.41,5.5,6.1,244,28.17,12.9,9.28,.,738.8564,.0041372,.0050100
AgMet,15min,scipio,127,10MAR2020:12:45:00,13.71,52.31,53.92,55.31,52.31,36,37,32,0.4770,26.59,6.2,6.1,230,36.17,12.1,9.28,.,557.3525,.0034051,.0042392
AgMet,15min,scipio,127,10MAR2020:13:00:00,14.36,53.66,53.73,55.48,51.81,34,36,32,0.4710,26.61,7.2,6.6,251,30.00,15.8,9.27,.,618.9088,.0036589,.0045466
AgMet,15min,scipio,127,10MAR2020:13:15:00,13.97,53.66,53.80,54.43,53.16,33,36,32,0.4690,25.87,7.2,7.7,252,16.45,14.9,9.27,.,579.2046,.0035583,.0045340
AgMet,15min,scipio,127,10MAR2020:13:30:00,13.96,53.42,53.67,54.13,53.28,33,35,32,0.4620,25.83,8.1,7.3,255,22.11,12.7,9.27,.,404.9145,.0028422,.0037419
AgMet,15min,scipio,127,10MAR2020:13:45:00,13.98,53.30,53.82,54.39,53.22,34,35,32,0.4660,25.79,8.1,8.3,264,17.68,14.3,9.27,.,527.3156,.0033699,.0043786
AgMet,15min,scipio,127,10MAR2020:14:00:00,13.95,54.59,53.92,54.95,53.01,34,35,33,0.4940,26.08,5.5,6.6,260,21.58,12.3,9.27,.,501.4282,.0031740,.0040427
AgMet,15min,scipio,127,10MAR2020:14:15:00,13.92,55.15,54.49,55.30,53.89,32,35,32,0.4780,25.99,5.6,6.2,271,41.02,12.5,9.27,.,662.3046,.0038212,.0047109
AgMet,15min,scipio,127,10MAR2020:14:30:00,13.92,55.47,55.31,55.83,54.83,32,34,31,0.4780,26.34,6.0,5.8,263,23.82,13.2,9.27,.,670.0099,.0038605,.0047312
AgMet,15min,scipio,127,10MAR2020:14:45:00,13.9,55.41,55.25,55.97,54.41,32,33,31,0.4790,26.04,5.1,5.1,278,23.01,10.5,9.27,.,569.8271,.0033860,.0041730
AgMet,15min,scipio,127,10MAR2020:15:00:00,13.9,55.11,55.38,55.88,55.11,32,33,31,0.4750,25.95,4.8,5.2,41,73.03,10.3,9.27,.,548.9939,.0032797,.0040711
AgMet,15min,scipio,127,10MAR2020:15:15:00,13.87,56.46,55.67,56.70,54.94,32,34,31,0.5000,26.61,4.2,4.3,113,29.70,7.7,9.27,.,552.1747,.0031925,.0038924
AgMet,15min,scipio,127,10MAR2020:15:30:00,13.86,55.88,56.47,57.05,55.88,31,32,30,0.4730,26.28,4.3,3.9,339,50.62,11.0,9.27,.,522.0463,.0030300,.0036957
AgMet,15min,scipio,127,10MAR2020:15:45:00,13.84,57.46,56.20,57.52,55.70,32,32,30,0.5160,26.29,6.1,5.9,332,37.93,12.1,9.26,.,498.3707,.0030134,.0038658
AgMet,15min,scipio,127,10MAR2020:16:00:00,13.83,56.99,56.97,57.64,56.43,32,32,31,0.5020,26.88,4.1,5.1,151,46.86,12.1,9.26,.,461.5056,.0027702,.0035416
AgMet,15min,scipio,127,10MAR2020:16:15:00,13.85,56.93,57.27,57.75,56.81,32,32,30,0.4990,27.11,4.0,3.3,166,20.63,9.0,9.26,.,417.2061,.0023559,.0029230
AgMet,15min,scipio,127,10MAR2020:16:30:00,13.84,56.58,57.11,57.70,56.46,31,32,30,0.4860,26.79,3.4,4.0,160,34.93,8.3,9.26,.,371.3277,.0021537,.0027791
AgMet,15min,scipio,127,10MAR2020:16:45:00,13.8,56.99,57.37,57.99,56.52,31,32,30,0.4910,26.69,3.9,3.0,231,62.41,11.0,9.26,.,328.8064,.0017777,.0022699
AgMet,15min,scipio,127,10MAR2020:17:00:00,13.8,56.40,56.43,56.99,55.99,31,33,30,0.4750,26.16,5.5,5.7,227,20.06,11.6,9.26,.,276.9156,.0017822,.0025439
AgMet,15min,scipio,127,10MAR2020:17:15:00,13.82,55.44,56.03,56.70,55.41,30,31,30,0.4540,25.37,5.5,5.2,268,26.39,9.4,9.25,.,229.3100,.0014683,.0021711
AgMet,15min,scipio,127,10MAR2020:17:30:00,13.83,55.05,55.34,55.58,55.05,32,33,30,0.4670,25.69,6.3,6.1,277,15.31,12.1,9.25,.,183.4022,.0013010,.0020544
AgMet,15min,scipio,127,10MAR2020:17:45:00,13.84,54.09,54.86,55.23,54.06,33,33,31,0.4670,25.35,5.6,5.7,253,16.57,9.0,9.25,.,138.6476,.0010013,.0016914
AgMet,15min,scipio,127,10MAR2020:18:00:00,13.87,52.62,53.53,54.12,52.53,36,36,31,0.4840,25.48,4.5,5.4,271,11.12,6.8,9.24,.,96.2018,.0007033,.0013181
AgMet,15min,scipio,127,10MAR2020:18:15:00,13.46,49.89,51.35,52.59,49.83,39,39,36,0.4800,26.38,2.9,3.6,253,11.65,3.9,9.24,.,49.9691,.0001688,.0005435
AgMet,15min,scipio,127,10MAR2020:18:30:00,13.03,46.72,48.18,49.89,46.66,43,43,39,0.4710,25.71,0.9,2.2,275,71.55,5.5,9.23,.,8.9030,.0000491,.0002617
AgMet,15min,scipio,127,10MAR2020:18:45:00,12.9,46.61,46.83,47.95,46.05,45,45,41,0.4840,25.79,1.2,0.7,86,39.03,3.7,9.23,.,2.3804,-.000225,-.000320
AgMet,15min,scipio,127,10MAR2020:19:00:00,12.86,44.15,45.12,46.61,44.15,52,52,45,0.5150,26.98,2.9,2.1,143,36.37,4.8,9.22,.,0.1507,-.000054,-.000045
AgMet,15min,scipio,127,10MAR2020:19:15:00,12.84,42.92,42.82,44.56,40.99,57,61,52,0.5340,28.43,2.5,2.8,173,22.53,4.8,9.22,.,0.0000,-.000018,.0000017
AgMet,15min,scipio,127,10MAR2020:19:30:00,12.83,42.23,41.77,42.92,40.81,58,61,57,0.5290,28.60,3.1,2.5,161,12.38,5.0,9.22,.,0.0000,-.000053,-.000047
AgMet,15min,scipio,127,10MAR2020:19:45:00,12.82,40.88,41.88,42.58,40.88,62,62,58,0.5400,28.80,5.3,4.3,184,9.60,6.8,9.22,.,0.0000,.0000497,.0000872
AgMet,15min,scipio,127,10MAR2020:20:00:00,12.8,35.45,38.28,40.88,35.45,72,72,62,0.5040,28.33,4.1,5.1,148,15.95,6.1,9.21,.,0.0000,.0000380,.0000656
AgMet,15min,scipio,127,10MAR2020:20:15:00,12.8,39.42,37.68,39.44,35.42,64,74,64,0.5240,28.23,2.5,3.0,213,20.28,4.6,9.21,.,0.0000,-.000048,-.000044
AgMet,15min,scipio,127,10MAR2020:20:30:00,12.78,36.30,38.35,40.00,36.30,72,72,63,0.5210,28.24,3.9,3.3,176,18.34,6.1,9.21,.,0.0000,-.000030,-.000019
AgMet,15min,scipio,127,10MAR2020:20:45:00,12.78,34.66,34.32,36.39,32.84,75,80,71,0.5090,27.29,3.0,3.6,143,12.45,4.4,9.21,.,0.0000,-.000045,-.000042
AgMet,15min,scipio,127,10MAR2020:21:00:00,12.77,36.88,35.31,37.02,34.26,70,76,70,0.5180,27.51,3.9,3.2,151,14.67,5.5,9.21,.,0.0000,-.000052,-.000050
AgMet,15min,scipio,127,10MAR2020:21:15:00,12.76,37.56,36.61,37.62,35.91,74,75,70,0.5640,28.86,5.1,3.9,181,9.68,9.9,9.21,.,0.0000,-.000031,-.000022
AgMet,15min,scipio,127,10MAR2020:21:30:00,12.76,37.68,37.66,37.92,37.44,72,74,72,0.5510,29.64,7.5,7.0,171,6.44,10.3,9.22,.,0.0000,.0000538,.0000793
AgMet,15min,scipio,127,10MAR2020:21:45:00,12.74,35.89,36.27,37.77,34.80,75,75,69,0.5370,28.03,4.0,6.1,146,29.73,9.6,9.22,.,0.0000,.0000382,.0000614
AgMet,15min,scipio,127,10MAR2020:22:00:00,12.74,31.75,35.15,37.33,31.75,73,75,69,0.4430,26.79,3.5,3.6,128,28.54,5.9,9.22,.,0.0000,-.000032,-.000024
AgMet,15min,scipio,127,10MAR2020:22:15:00,12.74,32.98,32.50,33.57,31.69,80,80,73,0.5090,25.94,1.0,2.2,55,93.90,2.9,9.21,.,0.0000,-.000100,-.000119
AgMet,15min,scipio,127,10MAR2020:22:30:00,12.73,33.63,34.94,36.33,32.98,75,80,69,0.4890,27.65,1.8,1.3,159,32.32,4.8,9.22,.,0.0000,-.000154,-.000205
