AgMet,15min,huntington,118,08JUN2018:09:00:00,14.03,70.84,69.89,70.90,69.08,21,25,18,0.5160,28.22,3.1,3.2,170,20.89,5.3,9.85,.,489.7674,.0035937,.0043612
AgMet,15min,huntington,118,08JUN2018:09:15:00,14.19,71.72,71.44,72.03,70.65,20,24,18,0.5340,28.58,3.5,3.2,157,20.66,6.4,9.85,.,533.7209,.0039283,.0047281
AgMet,15min,huntington,118,08JUN2018:09:30:00,14.56,72.44,72.41,73.17,71.59,19,23,16,0.4590,27.76,4.0,3.8,143,15.22,7.0,9.85,.,579.1860,.0043624,.0053078
AgMet,15min,huntington,118,08JUN2018:09:45:00,14.43,74.62,73.59,74.68,72.20,17,22,14,0.4690,25.54,2.7,3.6,115,20.38,5.3,9.85,.,622.0930,.0046622,.0056148
AgMet,15min,huntington,118,08JUN2018:10:00:00,14.36,75.05,74.93,75.71,74.14,17,24,14,0.4750,27.60,2.5,2.5,142,27.74,5.5,9.86,.,663.7209,.0048089,.0055885
AgMet,15min,huntington,118,08JUN2018:10:15:00,14.32,76.68,76.27,77.59,74.99,16,21,12,0.4820,26.12,1.8,2.0,143,47.29,4.6,9.85,.,704.5349,.0050503,.0057697
AgMet,15min,huntington,118,08JUN2018:10:30:00,14.29,79.29,77.25,79.29,76.32,15,21,11,0.5090,25.72,2.3,2.3,120,33.64,5.3,9.85,.,744.7674,.0054203,.0062351
AgMet,15min,huntington,118,08JUN2018:10:45:00,14.27,80.00,78.63,80.10,77.84,14,19,10,0.5280,25.50,2.4,2.4,112,44.52,5.7,9.86,.,780.6977,.0057362,.0065972
AgMet,15min,huntington,118,08JUN2018:11:00:00,14.26,79.72,79.84,80.70,78.99,14,20,10,0.3480,26.28,2.8,2.4,128,29.82,5.5,9.86,.,813.9535,.0060234,.0069179
AgMet,15min,huntington,118,08JUN2018:11:15:00,14.24,80.40,80.40,81.40,79.47,13,20,10,0.5410,25.38,3.6,2.8,99,30.88,8.6,9.86,.,844.4186,.0063265,.0073238
AgMet,15min,huntington,118,08JUN2018:11:30:00,14.22,81.40,80.70,81.70,79.84,13,17,9,0.4510,24.78,5.1,4.6,166,45.36,11.2,9.86,.,872.5581,.0068309,.0081955
AgMet,15min,huntington,118,08JUN2018:11:45:00,14.21,81.00,81.00,81.50,80.60,12,16,10,0.4350,24.34,7.1,6.5,129,21.50,15.1,9.85,.,897.4419,.0073141,.0090540
AgMet,15min,huntington,118,08JUN2018:12:00:00,14.2,82.40,81.50,82.70,80.40,12,15,10,0.5470,24.31,6.3,6.5,160,33.77,13.2,9.85,.,918.6047,.0074865,.0092558
AgMet,15min,huntington,118,08JUN2018:12:15:00,14.19,82.90,82.40,83.00,81.60,12,16,9,0.4630,24.91,5.7,5.8,165,29.65,15.6,9.85,.,934.8837,.0075372,.0092040
AgMet,15min,huntington,118,08JUN2018:12:30:00,14.18,82.90,82.60,83.40,81.30,11,15,8,0.3960,23.52,6.4,5.8,167,33.24,14.7,9.85,.,948.8372,.0076389,.0093241
AgMet,15min,huntington,118,08JUN2018:12:45:00,14.17,81.80,82.40,83.10,81.50,11,15,8,0.4740,22.52,8.8,8.2,133,14.12,18.2,9.85,.,960.4651,.0080580,.0101813
AgMet,15min,huntington,118,08JUN2018:13:00:00,14.17,83.10,82.90,83.80,81.70,11,15,8,0.4520,22.80,8.2,8.0,144,34.37,32.0,9.85,.,966.2791,.0080993,.0102041
AgMet,15min,huntington,118,08JUN2018:13:15:00,14.17,84.10,83.60,84.40,82.90,11,15,8,0.4090,22.30,4.2,5.9,179,47.39,10.1,9.85,.,973.2558,.0078286,.0095540
AgMet,15min,huntington,118,08JUN2018:13:30:00,14.17,84.80,84.30,85.10,83.40,11,14,8,0.4340,24.11,6.7,6.2,171,23.97,12.7,9.85,.,975.5814,.0079117,.0096996
AgMet,15min,huntington,118,08JUN2018:13:45:00,14.16,83.90,84.20,85.10,83.50,10,15,8,0.3390,22.68,5.3,5.6,164,26.73,14.7,9.85,.,972.0930,.0077750,.0094615
AgMet,15min,huntington,118,08JUN2018:14:00:00,14.15,84.40,84.00,84.80,83.20,10,13,7,0.3550,20.43,4.9,5.3,136,25.30,12.5,9.84,.,965.1163,.0076317,.0092490
AgMet,15min,huntington,118,08JUN2018:14:15:00,14.15,84.80,84.60,85.30,84.00,9,13,7,0.2850,20.58,4.5,4.7,170,45.13,12.3,9.84,.,955.8140,.0074725,.0089789
AgMet,15min,huntington,118,08JUN2018:14:30:00,14.13,84.40,85.10,85.90,84.10,10,13,7,0.4980,22.94,6.0,4.9,162,34.22,15.1,9.84,.,941.8605,.0074378,.0089729
AgMet,15min,huntington,118,08JUN2018:14:45:00,14.12,85.50,85.20,86.50,84.40,11,17,8,0.4650,23.69,5.6,6.4,133,38.26,11.8,9.84,.,924.8837,.0075950,.0094316
AgMet,15min,huntington,118,08JUN2018:15:00:00,14.11,85.40,85.60,86.00,84.80,11,14,8,0.4120,24.58,6.3,5.5,170,33.82,14.3,9.84,.,906.2791,.0073170,.0089693
AgMet,15min,huntington,118,08JUN2018:15:15:00,14.09,84.90,85.50,86.50,84.90,11,16,7,0.3880,23.78,6.0,6.1,160,40.77,14.3,9.84,.,880.3488,.0072328,.0089975
AgMet,15min,huntington,118,08JUN2018:15:30:00,14.08,86.20,85.60,86.40,84.60,11,13,7,0.5670,24.02,6.0,6.2,140,41.04,18.6,9.84,.,854.8837,.0070725,.0088467
AgMet,15min,huntington,118,08JUN2018:15:45:00,14.08,86.60,86.00,86.80,85.30,10,15,7,0.4900,23.55,3.8,4.8,176,39.24,9.6,9.84,.,827.9070,.0066021,.0080737
AgMet,15min,huntington,118,08JUN2018:16:00:00,14.07,85.80,86.20,87.20,85.50,10,15,8,0.4230,24.25,6.7,5.0,183,29.08,14.5,9.84,.,800.6977,.0064428,.0079392
AgMet,15min,huntington,118,08JUN2018:16:15:00,14.07,86.70,85.90,86.90,85.00,10,15,7,0.4640,21.57,4.7,6.0,224,36.69,14.5,9.84,.,772.6744,.0064278,.0081309
AgMet,15min,huntington,118,08JUN2018:16:30:00,14.07,86.10,86.10,86.70,85.70,9,14,7,0.3210,20.67,4.9,5.2,194,68.67,14.0,9.83,.,733.4884,.0059728,.0074991
AgMet,15min,huntington,118,08JUN2018:16:45:00,13.81,83.80,85.80,86.70,83.80,9,14,7,0.5410,21.35,4.4,4.0,191,39.69,13.8,9.83,.,525.2326,.0042258,.0053871
AgMet,15min,huntington,118,08JUN2018:17:00:00,14.01,86.10,84.80,86.40,83.30,10,13,8,0.3590,22.49,6.8,5.8,167,31.89,12.5,9.83,.,475.3488,.0042741,.0057844
AgMet,15min,huntington,118,08JUN2018:17:15:00,14,85.40,84.90,86.20,83.80,10,13,8,0.4140,22.12,5.1,5.9,191,29.15,12.1,9.83,.,412.3256,.0038964,.0054094
AgMet,15min,huntington,118,08JUN2018:17:30:00,13.96,86.40,86.20,86.70,85.30,10,12,7,0.4220,22.95,5.8,5.6,163,26.35,13.4,9.83,.,590.3488,.0050012,.0065391
AgMet,15min,huntington,118,08JUN2018:17:45:00,13.74,85.00,85.00,86.50,84.00,10,12,8,0.4470,22.36,5.6,5.4,170,22.64,15.8,9.83,.,364.4186,.0032321,.0046015
AgMet,15min,huntington,118,08JUN2018:18:00:00,13.66,84.30,85.10,85.90,84.10,10,12,7,0.3980,21.17,6.0,6.1,182,28.08,12.5,9.83,.,385.0000,.0035515,.0050772
AgMet,15min,huntington,118,08JUN2018:18:15:00,13.52,84.80,83.90,84.90,82.50,10,13,7,0.3820,20.58,6.4,6.5,178,21.83,14.9,9.82,.,259.8837,.0027175,.0042460
AgMet,15min,huntington,118,08JUN2018:18:30:00,13.38,81.20,82.90,84.90,81.20,11,15,8,0.4720,22.80,4.2,5.1,195,16.69,9.0,9.82,.,135.1163,.0019582,.0031583
AgMet,15min,huntington,118,08JUN2018:18:45:00,13.26,81.70,81.10,81.80,80.20,14,18,9,0.3490,26.29,4.1,3.5,210,18.91,9.9,9.82,.,159.1860,.0011576,.0019641
AgMet,15min,huntington,118,08JUN2018:19:00:00,13.16,80.90,81.60,82.70,80.30,12,15,8,0.5370,23.75,4.1,4.7,193,22.71,9.4,9.81,.,174.4186,.0015763,.0026463
AgMet,15min,huntington,118,08JUN2018:19:15:00,13.08,81.50,80.30,81.70,79.41,15,19,13,0.5150,29.03,2.2,3.2,200,24.23,5.3,9.81,.,164.5349,.0011055,.0018271
AgMet,15min,huntington,118,08JUN2018:19:30:00,13.03,81.90,81.20,82.00,80.60,13,17,9,0.3860,25.12,2.5,2.2,181,22.80,6.1,9.81,.,139.7674,.0006271,.0011451
AgMet,15min,huntington,118,08JUN2018:19:45:00,12.99,78.38,81.00,82.90,78.26,14,21,9,0.6470,27.25,2.4,2.5,200,28.51,4.6,9.81,.,119.1860,.0005502,.0011009
AgMet,15min,huntington,118,08JUN2018:20:00:00,12.96,79.78,79.61,80.40,78.32,20,24,17,0.6550,34.44,1.3,2.0,233,23.63,2.4,9.81,.,133.2558,.0004987,.0007958
AgMet,15min,huntington,118,08JUN2018:20:15:00,12.92,80.70,80.30,80.80,79.66,15,20,12,0.6380,28.52,0.5,0.9,240,46.91,1.5,9.81,.,83.0581,.0000049,.0000464
AgMet,15min,huntington,118,08JUN2018:20:30:00,12.88,71.71,76.79,80.70,71.71,22,26,17,0.6760,34.48,1.7,0.9,359,14.22,2.9,9.81,.,37.0581,-.000143,-.000180
AgMet,15min,huntington,118,08JUN2018:20:45:00,12.86,68.32,69.53,71.71,67.95,27,30,25,0.6750,34.46,2.8,2.2,319,8.42,3.9,9.80,.,14.4419,.0000610,.0001480
AgMet,15min,huntington,118,08JUN2018:21:00:00,12.86,67.95,67.31,68.50,66.37,29,31,25,0.5910,33.91,3.1,3.0,310,7.57,4.8,9.80,.,4.0581,.0001597,.0002882
AgMet,15min,huntington,118,08JUN2018:21:15:00,12.84,67.77,68.09,68.80,67.16,24,27,19,0.5270,30.09,4.8,3.9,299,4.53,6.8,9.79,.,0.5465,.0003156,.0005056
AgMet,15min,huntington,118,08JUN2018:21:30:00,12.84,69.65,68.87,70.13,67.22,19,23,15,0.4420,24.36,5.5,5.2,300,11.82,7.9,9.79,.,0.0000,.0005461,.0008075
AgMet,15min,huntington,118,08JUN2018:21:45:00,12.83,74.93,74.51,77.05,69.65,13,18,10,0.3700,20.16,5.4,5.3,296,25.65,11.6,9.80,.,0.0000,.0006531,.0009802
AgMet,15min,huntington,118,08JUN2018:22:00:00,12.83,73.35,73.49,75.35,72.32,13,14,12,0.3780,20.22,5.1,5.8,339,14.62,11.0,9.80,.,0.0000,.0007172,.0010514
AgMet,15min,huntington,118,08JUN2018:22:15:00,12.82,69.04,71.04,73.41,69.04,15,17,13,0.4090,21.10,4.8,4.4,350,11.71,7.5,9.80,.,0.0000,.0004687,.0007268
AgMet,15min,huntington,118,08JUN2018:22:30:00,12.82,70.80,69.64,70.80,68.68,16,17,14,0.3690,21.17,5.2,5.1,348,11.32,8.1,9.80,.,0.0000,.0005534,.0008252
AgMet,15min,huntington,118,08JUN2018:22:45:00,12.81,68.92,70.92,72.44,68.86,14,16,13,0.3830,19.64,5.3,5.6,338,15.34,9.2,9.80,.,0.0000,.0006522,.0009555
AgMet,15min,huntington,118,08JUN2018:23:00:00,12.81,70.01,67.98,70.01,66.50,17,20,15,0.3690,22.05,5.4,5.0,342,17.77,8.8,9.80,.,0.0000,.0005118,.0007634
AgMet,15min,huntington,118,08JUN2018:23:15:00,12.8,69.10,70.35,71.53,69.04,14,15,13,0.3750,19.52,5.5,5.7,335,17.93,10.7,9.80,.,0.0000,.0006519,.0009512
AgMet,15min,huntington,118,08JUN2018:23:30:00,12.8,69.53,67.63,69.53,65.65,19,23,15,0.4220,24.20,7.1,5.7,7,19.47,15.1,9.81,.,0.0000,.0005860,.0008476
AgMet,15min,huntington,118,08JUN2018:23:45:00,12.8,69.11,68.52,69.59,67.35,18,20,16,0.3840,22.99,6.7,7.5,339,16.24,11.4,9.81,.,0.0000,.0008086,.0011105
AgMet,15min,huntington,118,09JUN2018:00:00:00,12.79,70.14,70.17,71.11,69.05,15,16,14,0.3640,19.77,6.3,6.5,320,11.32,10.7,9.81,.,0.0000,.0007546,.0010700
AgMet,15min,huntington,118,09JUN2018:00:15:00,12.78,69.29,70.33,70.99,69.29,14,15,13,0.3520,18.78,5.7,6.1,314,9.18,11.2,9.81,.,0.0000,.0007184,.0010306
AgMet,15min,huntington,118,09JUN2018:00:30:00,12.77,70.50,70.09,70.74,69.29,14,14,13,0.3430,18.50,6.1,5.7,321,10.74,9.6,9.81,.,0.0000,.0006553,.0009547
AgMet,15min,huntington,118,09JUN2018:00:45:00,12.77,67.59,69.27,70.50,67.59,15,19,13,0.4300,18.86,3.7,5.4,329,32.66,7.9,9.81,.,0.0000,.0006017,.0008845
AgMet,15min,pelicanlake,120,08JUN2018:00:00:00,12.78,68.87,68.71,70.77,66.84,27,34,21,0.5850,33.20,2.5,2.9,303,9.91,3.9,9.67,.,0.0000,.0002166,.0003702
AgMet,15min,pelicanlake,120,08JUN2018:00:15:00,12.78,66.23,67.29,69.97,65.12,31,40,23,0.7300,35.58,4.5,3.4,309,11.74,5.9,9.67,.,0.0000,.0002531,.0004128
AgMet,15min,pelicanlake,120,08JUN2018:00:30:00,12.78,62.79,63.85,66.29,62.67,40,44,33,0.7420,39.21,4.0,4.2,306,5.06,5.9,9.67,.,0.0000,.0002826,.0004312
AgMet,15min,pelicanlake,120,08JUN2018:00:45:00,12.77,63.35,63.34,63.96,62.79,36,38,33,0.7340,35.61,5.6,5.0,312,6.03,6.6,9.67,.,0.0000,.0003873,.0005644
AgMet,15min,pelicanlake,120,08JUN2018:01:00:00,12.77,64.39,63.62,65.26,61.82,32,38,25,0.5350,32.59,4.2,4.7,268,14.48,7.9,9.67,.,0.0000,.0003979,.0005850
AgMet,15min,pelicanlake,120,08JUN2018:01:15:00,12.76,61.82,63.69,64.77,61.70,29,37,26,0.6940,30.81,2.9,3.8,266,13.75,7.0,9.67,.,0.0000,.0003005,.0004678
AgMet,15min,pelicanlake,120,08JUN2018:01:30:00,12.76,61.64,61.77,62.13,61.45,36,37,35,0.6640,34.46,2.0,2.3,277,21.65,3.5,9.67,.,0.0000,.0000634,.0001378
AgMet,15min,pelicanlake,120,08JUN2018:01:45:00,12.75,63.23,61.98,63.42,61.27,37,40,33,0.6880,35.72,1.0,1.2,308,48.60,3.3,9.67,.,0.0000,-.000124,-.000148
AgMet,15min,pelicanlake,120,08JUN2018:02:00:00,12.75,61.45,62.21,63.42,61.45,38,40,35,0.7400,36.44,0.9,1.2,319,60.13,2.6,9.67,.,0.0000,-.000125,-.000150
AgMet,15min,pelicanlake,120,08JUN2018:02:15:00,12.74,62.31,61.32,62.44,60.59,39,41,34,0.6630,35.86,1.3,0.7,85,46.32,3.7,9.67,.,0.0000,-.000217,-.000307
AgMet,15min,pelicanlake,120,08JUN2018:02:30:00,12.74,62.62,62.18,62.75,60.96,36,38,35,0.6940,35.07,2.1,2.1,349,31.18,4.4,9.67,.,0.0000,.0000309,.0000908
AgMet,15min,pelicanlake,120,08JUN2018:02:45:00,12.74,61.15,61.85,62.69,60.97,37,39,34,0.6850,35.13,0.9,1.5,312,11.00,2.2,9.67,.,0.0000,-.000070,-.000063
AgMet,15min,pelicanlake,120,08JUN2018:03:00:00,12.73,61.65,61.31,61.77,60.85,37,38,36,0.7020,34.90,0.2,0.3,310,12.56,1.1,9.67,.,0.0000,-.000309,-.000471
AgMet,15min,pelicanlake,120,08JUN2018:03:15:00,12.73,59.93,59.94,61.77,58.64,38,40,34,0.6040,33.99,1.1,0.6,202,71.36,2.6,9.67,.,0.0000,-.000241,-.000349
AgMet,15min,pelicanlake,120,08JUN2018:03:30:00,12.72,59.75,60.34,60.79,59.63,32,34,30,0.5470,30.31,1.1,1.2,274,20.47,2.2,9.67,.,0.0000,-.000119,-.000140
AgMet,15min,pelicanlake,120,08JUN2018:03:45:00,12.72,58.84,60.04,61.05,58.78,32,41,28,0.6620,30.31,2.3,1.5,306,10.66,3.5,9.67,.,0.0000,-.000068,-.000059
AgMet,15min,pelicanlake,120,08JUN2018:04:00:00,12.71,57.92,59.30,60.01,57.92,38,41,36,0.6650,34.03,2.2,2.4,293,30.51,3.5,9.67,.,0.0000,.0000620,.0001318
AgMet,15min,pelicanlake,120,08JUN2018:04:15:00,12.71,56.76,56.74,57.92,56.20,38,41,36,0.5770,31.20,0.7,1.6,233,26.32,3.3,9.67,.,0.0000,-.000055,-.000043
AgMet,15min,pelicanlake,120,08JUN2018:04:30:00,12.7,57.31,57.45,57.80,56.63,33,37,32,0.5350,28.84,0.4,0.4,226,32.36,1.3,9.67,.,0.0000,-.000285,-.000429
AgMet,15min,pelicanlake,120,08JUN2018:04:45:00,12.69,58.53,57.46,58.53,56.82,33,35,31,0.5150,28.44,0.1,0.2,244,0.12,0.9,9.67,.,0.0000,-.000323,-.000499
AgMet,15min,pelicanlake,120,08JUN2018:05:00:00,12.69,57.37,59.01,60.13,57.37,30,41,28,0.6650,27.73,0.9,0.2,104,58.32,5.0,9.68,.,0.0000,-.000350,-.000547
AgMet,15min,pelicanlake,120,08JUN2018:05:15:00,12.68,53.31,53.25,57.31,51.53,54,62,41,0.7650,36.93,3.4,2.6,60,10.85,4.8,9.68,.,0.0000,.0003112,.0005428
AgMet,15min,pelicanlake,120,08JUN2018:05:30:00,12.68,56.27,55.79,57.13,53.37,43,56,38,0.6090,33.20,2.5,2.9,83,12.07,3.7,9.68,.,0.1163,.0004375,.0007644
AgMet,15min,pelicanlake,120,08JUN2018:05:45:00,12.67,53.87,55.08,56.39,53.62,42,48,38,0.6740,32.65,1.1,1.7,85,40.24,3.1,9.68,.,1.4302,.0002733,.0004699
AgMet,15min,pelicanlake,120,08JUN2018:06:00:00,12.67,52.89,53.58,54.42,52.52,54,61,48,0.7710,37.30,2.8,2.0,30,22.64,4.6,9.68,.,7.6395,.0002886,.0004723
AgMet,15min,pelicanlake,120,08JUN2018:06:15:00,12.68,56.70,54.06,56.76,52.03,50,57,41,0.6490,35.85,3.2,3.4,29,6.03,4.8,9.68,.,28.9419,.0005880,.0009169
AgMet,15min,pelicanlake,120,08JUN2018:06:30:00,12.69,56.08,56.08,57.13,55.10,52,60,39,0.8990,38.39,1.3,1.8,320,37.31,3.3,9.68,.,58.6744,.0005914,.0007977
AgMet,15min,pelicanlake,120,08JUN2018:06:45:00,12.7,54.48,55.65,56.76,54.48,53,61,48,0.7360,38.90,2.4,1.7,129,49.31,4.8,9.68,.,92.6047,.0006975,.0008881
AgMet,15min,pelicanlake,120,08JUN2018:07:00:00,12.71,59.34,56.70,59.34,54.36,37,51,32,0.5830,30.52,1.8,2.7,127,12.82,5.7,9.69,.,130.4651,.0011010,.0014925
AgMet,15min,pelicanlake,120,08JUN2018:07:15:00,12.72,61.49,60.57,61.49,59.28,33,36,32,0.6470,31.59,1.3,1.2,182,39.63,3.1,9.69,.,169.6512,.0011424,.0013847
AgMet,15min,pelicanlake,120,08JUN2018:07:30:00,12.74,62.90,61.68,62.96,60.93,32,38,27,0.5680,31.76,2.0,1.6,241,32.19,3.7,9.70,.,210.3488,.0014381,.0017520
AgMet,15min,pelicanlake,120,08JUN2018:07:45:00,12.78,63.69,63.56,64.31,62.84,28,34,25,0.5710,29.80,2.1,1.9,244,27.13,5.9,9.70,.,255.3488,.0017946,.0022035
AgMet,15min,pelicanlake,120,08JUN2018:08:00:00,12.88,62.03,62.30,63.57,61.48,35,39,28,0.6920,34.44,4.5,3.4,313,10.86,6.4,9.70,.,301.5116,.0021814,.0027509
AgMet,15min,pelicanlake,120,08JUN2018:08:15:00,13.07,64.22,62.95,64.22,61.79,33,37,29,0.6490,33.65,3.8,4.3,314,10.93,5.7,9.70,.,346.9767,.0025775,.0032955
AgMet,15min,pelicanlake,120,08JUN2018:08:30:00,13.35,64.28,63.82,64.40,63.17,35,38,30,0.6940,35.90,4.4,4.1,348,13.45,6.4,9.70,.,391.9767,.0028137,.0035135
AgMet,15min,pelicanlake,120,08JUN2018:08:45:00,13.64,65.20,64.94,65.57,64.28,34,38,31,0.6980,35.92,3.1,3.8,342,16.54,5.3,9.70,.,437.7907,.0030896,.0037863
AgMet,15min,pelicanlake,120,08JUN2018:09:00:00,13.88,66.66,65.79,67.09,65.02,32,35,29,0.6910,35.42,3.3,3.2,342,13.00,5.0,9.71,.,485.6977,.0033469,.0040064
AgMet,15min,pelicanlake,120,08JUN2018:09:15:00,14.53,67.28,67.20,68.13,66.48,30,32,29,0.6660,34.87,2.8,2.9,12,27.49,5.5,9.71,.,530.3488,.0036550,.0043238
AgMet,15min,pelicanlake,120,08JUN2018:09:30:00,14.41,70.34,68.30,70.52,67.09,28,30,24,0.6200,33.83,3.0,3.0,20,25.18,4.8,9.71,.,574.5349,.0039980,.0047270
AgMet,15min,pelicanlake,120,08JUN2018:09:45:00,14.33,71.75,70.89,72.00,70.03,25,27,23,0.6330,32.93,3.1,3.0,46,23.93,5.3,9.71,.,618.1395,.0043963,.0051896
AgMet,15min,pelicanlake,120,08JUN2018:10:00:00,14.28,73.72,72.61,73.90,71.08,23,24,21,0.6170,32.31,2.3,2.7,52,31.00,5.0,9.71,.,658.8372,.0046922,.0054745
AgMet,15min,pelicanlake,120,08JUN2018:10:15:00,14.25,74.63,74.17,75.55,73.22,20,22,19,0.5990,31.11,2.2,2.4,30,55.75,4.6,9.71,.,698.4884,.0049702,.0057323
AgMet,15min,pelicanlake,120,08JUN2018:10:30:00,14.23,76.89,75.13,77.01,74.19,21,22,19,0.6100,32.17,2.2,2.1,358,43.72,4.2,9.71,.,734.6512,.0052074,.0059386
AgMet,15min,pelicanlake,120,08JUN2018:10:45:00,14.21,77.14,77.84,78.85,76.64,18,20,17,0.5470,31.55,2.0,2.2,38,55.28,4.8,9.72,.,769.6512,.0055713,.0063649
AgMet,15min,pelicanlake,120,08JUN2018:11:00:00,14.19,78.12,77.90,78.85,76.95,17,19,16,0.5690,29.85,2.8,2.3,327,41.66,5.9,9.72,.,802.2093,.0058104,.0066445
AgMet,15min,pelicanlake,120,08JUN2018:11:15:00,14.17,78.61,78.39,78.73,77.81,19,22,17,0.6540,32.45,3.9,3.5,2,12.96,6.4,9.72,.,804.6512,.0060663,.0071363
AgMet,15min,pelicanlake,120,08JUN2018:11:30:00,14.16,79.10,78.98,79.65,78.55,19,25,16,0.8350,33.33,5.0,4.6,10,10.19,7.0,9.72,.,860.2326,.0065990,.0078912
AgMet,15min,pelicanlake,120,08JUN2018:11:45:00,14.14,80.50,79.71,80.90,78.73,21,27,17,0.7910,36.75,4.9,5.0,11,11.61,7.5,9.71,.,884.6512,.0068386,.0081992
AgMet,15min,pelicanlake,120,08JUN2018:12:00:00,14.14,81.60,81.00,81.70,80.00,19,27,14,0.5510,33.99,3.9,4.4,4,16.12,6.6,9.72,.,905.5814,.0069785,.0082887
AgMet,15min,pelicanlake,120,08JUN2018:12:15:00,14.12,83.20,82.30,83.50,81.30,16,21,13,0.5760,31.56,3.3,3.5,354,16.72,5.7,9.72,.,925.6977,.0070466,.0082362
AgMet,15min,pelicanlake,120,08JUN2018:12:30:00,14.11,84.60,83.70,84.70,82.90,13,20,10,0.4460,27.47,3.0,3.2,8,25.65,5.0,9.72,.,940.6977,.0071472,.0083079
AgMet,15min,pelicanlake,120,08JUN2018:12:45:00,14.1,85.30,84.80,85.50,84.40,13,22,9,0.4150,27.51,4.2,3.4,345,14.71,7.0,9.72,.,948.8372,.0073043,.0085436
AgMet,15min,pelicanlake,120,08JUN2018:13:00:00,14.08,85.70,85.70,86.10,85.10,11,21,8,0.3580,25.73,5.3,4.9,355,45.54,11.4,9.72,.,955.8140,.0076480,.0092159
AgMet,15min,pelicanlake,120,08JUN2018:13:15:00,14.07,88.50,86.70,88.50,85.50,10,17,8,0.3690,22.28,5.0,5.5,283,79.96,13.6,9.71,.,956.9767,.0078279,.0095739
AgMet,15min,pelicanlake,120,08JUN2018:13:30:00,14.06,89.00,89.50,90.50,88.50,8,10,7,0.3310,20.64,4.9,4.1,66,57.40,13.4,9.72,.,956.9767,.0076466,.0091198
AgMet,15min,pelicanlake,120,08JUN2018:13:45:00,14.04,88.80,88.70,89.50,88.00,7,8,7,0.3380,18.01,6.0,6.3,171,40.56,16.7,9.71,.,952.3256,.0080398,.0100232
AgMet,15min,pelicanlake,120,08JUN2018:14:00:00,14.03,90.90,89.70,91.00,88.70,7,8,7,0.3470,18.37,6.1,5.3,192,51.61,17.5,9.71,.,945.3488,.0077966,.0095606
AgMet,15min,pelicanlake,120,08JUN2018:14:15:00,14.02,90.30,90.40,91.50,88.40,7,8,7,0.3340,18.15,6.0,6.5,193,60.24,16.7,9.71,.,936.0465,.0080026,.0100495
AgMet,15min,pelicanlake,120,08JUN2018:14:30:00,14.01,91.00,90.70,92.40,89.30,7,12,7,0.3300,19.37,6.8,6.0,173,59.03,18.0,9.71,.,921.1628,.0077816,.0097000
AgMet,15min,pelicanlake,120,08JUN2018:14:45:00,13.99,91.10,91.00,92.40,89.80,7,8,6,0.2920,17.56,7.2,7.3,138,30.99,14.3,9.71,.,911.8605,.0080290,.0102642
AgMet,15min,pelicanlake,120,08JUN2018:15:00:00,13.98,92.60,92.10,93.80,90.60,6,8,6,0.2950,16.88,9.9,7.6,179,50.77,22.4,9.71,.,908.2558,.0081224,.0104402
AgMet,15min,pelicanlake,120,08JUN2018:15:15:00,13.97,93.10,92.40,93.30,91.50,6,7,5,0.3180,15.79,14.7,13.7,202,19.61,23.0,9.70,.,877.5581,.0092049,.0127742
AgMet,15min,pelicanlake,120,08JUN2018:15:30:00,13.97,92.40,92.30,93.30,91.50,5,7,5,0.3290,13.75,10.2,12.4,182,16.67,21.7,9.70,.,847.9070,.0087506,.0120827
AgMet,15min,pelicanlake,120,08JUN2018:15:45:00,13.96,92.20,92.20,93.90,90.70,6,8,5,0.2760,14.68,10.3,9.5,218,32.69,20.8,9.70,.,817.4419,.0078962,.0106098
AgMet,15min,pelicanlake,120,08JUN2018:16:00:00,13.96,92.30,92.10,93.10,91.40,6,7,5,0.2930,14.97,10.2,10.6,226,19.22,18.0,9.70,.,778.2558,.0078450,.0107621
AgMet,15min,pelicanlake,120,08JUN2018:16:15:00,13.96,92.20,92.20,93.40,91.40,6,7,5,0.2890,14.85,8.7,9.1,235,17.98,15.1,9.70,.,746.3953,.0072823,.0098761
AgMet,15min,pelicanlake,120,08JUN2018:16:30:00,13.96,92.20,92.40,93.60,91.80,5,7,5,0.2640,12.58,7.1,8.2,203,31.27,13.4,9.70,.,712.6744,.0068180,.0092075
AgMet,15min,pelicanlake,120,08JUN2018:16:45:00,13.97,93.10,92.50,93.30,91.50,5,7,4,0.2890,13.16,7.5,7.5,241,27.54,17.3,9.70,.,675.8140,.0063771,.0085964
AgMet,15min,pelicanlake,120,08JUN2018:17:00:00,13.94,94.30,92.60,94.30,91.60,6,7,5,0.3150,14.59,8.1,7.9,208,16.44,17.1,9.70,.,633.7209,.0061592,.0084347
AgMet,15min,pelicanlake,120,08JUN2018:17:15:00,13.85,92.30,92.50,94.20,91.80,6,7,5,0.3500,16.10,10.4,9.0,244,13.85,18.4,9.70,.,589.5349,.0061199,.0086193
AgMet,15min,pelicanlake,120,08JUN2018:17:30:00,13.76,92.90,92.20,93.10,91.50,6,9,5,0.3490,16.07,8.5,9.8,248,28.97,14.9,9.69,.,546.5116,.0059825,.0086179
AgMet,15min,pelicanlake,120,08JUN2018:17:45:00,13.65,90.70,92.00,92.90,90.60,7,11,5,0.2840,18.63,6.7,7.0,259,34.18,13.6,9.69,.,500.9302,.0049290,.0069217
