AgMet,15min,pelicanlake,120,28DEC2018:10:15:00,15.1,16.37,15.73,16.55,14.89,66,68,64,0.2030,6.44,1.9,2.9,292,19.32,3.5,7.55,.,158.3721,.0004241,.0005201
AgMet,15min,pelicanlake,120,28DEC2018:10:30:00,14.99,18.58,17.57,19.08,16.18,62,64,60,0.2100,6.83,1.1,1.3,249,31.83,3.7,7.56,.,260.5814,.0006334,.0007146
AgMet,15min,pelicanlake,120,28DEC2018:10:45:00,14.94,21.04,19.54,21.29,18.46,59,62,56,0.2180,7.41,2.6,2.0,222,24.86,5.5,7.57,.,371.0465,.0009084,.0010338
AgMet,15min,pelicanlake,120,28DEC2018:11:00:00,14.92,22.57,21.85,23.00,20.67,54,57,51,0.2110,7.78,2.5,2.6,194,24.04,5.7,7.58,.,422.0930,.0011187,.0012927
AgMet,15min,pelicanlake,120,28DEC2018:11:15:00,14.9,24.04,22.75,24.16,21.77,50,53,48,0.2140,6.96,2.7,2.7,208,25.71,5.5,7.58,.,448.2558,.0012358,.0014312
AgMet,15min,pelicanlake,120,28DEC2018:11:30:00,14.88,24.04,23.96,24.35,23.24,47,49,46,0.2040,6.77,2.6,2.6,287,34.75,6.4,7.58,.,437.7907,.0012508,.0014535
AgMet,15min,pelicanlake,120,28DEC2018:11:45:00,14.87,25.33,25.66,26.62,24.10,44,47,43,0.2050,6.96,2.0,2.1,208,41.97,5.0,7.59,.,475.8140,.0014355,.0016401
AgMet,15min,pelicanlake,120,28DEC2018:12:00:00,14.85,26.30,25.78,26.48,24.65,44,47,42,0.2130,7.01,2.7,2.7,186,48.47,7.5,7.58,.,446.3953,.0013588,.0015883
AgMet,15min,pelicanlake,120,28DEC2018:12:15:00,14.84,25.56,25.65,26.30,25.13,44,46,43,0.2080,6.93,3.5,3.0,176,25.44,7.2,7.58,.,371.2791,.0011906,.0014203
AgMet,15min,pelicanlake,120,28DEC2018:12:30:00,14.84,26.60,25.64,26.60,24.82,45,46,44,0.2160,7.08,3.1,3.5,158,33.22,7.0,7.57,.,415.5814,.0012954,.0015510
AgMet,15min,pelicanlake,120,28DEC2018:12:45:00,14.84,25.67,25.89,26.66,25.18,45,46,43,0.2060,7.23,4.8,3.7,171,43.29,10.1,7.57,.,468.8372,.0014237,.0016966
AgMet,15min,pelicanlake,120,28DEC2018:13:00:00,14.83,26.47,26.35,27.39,25.42,44,46,42,0.2080,7.42,4.0,4.4,145,40.06,7.0,7.57,.,460.1163,.0014177,.0017235
AgMet,15min,pelicanlake,120,28DEC2018:13:15:00,14.83,26.41,26.33,27.15,25.67,44,45,42,0.2100,7.20,3.4,3.6,183,41.65,6.8,7.57,.,451.0465,.0013853,.0016602
AgMet,15min,pelicanlake,120,28DEC2018:13:30:00,14.82,26.28,26.27,26.65,25.91,44,46,42,0.2090,7.13,3.7,3.7,133,18.43,7.2,7.57,.,366.9767,.0011886,.0014550
AgMet,15min,pelicanlake,120,28DEC2018:13:45:00,14.82,26.89,26.43,27.01,25.91,44,46,43,0.2140,7.46,3.9,3.9,103,20.72,8.3,7.56,.,340.3488,.0011235,.0013941
AgMet,15min,pelicanlake,120,28DEC2018:14:00:00,14.82,27.87,26.87,27.93,26.21,43,45,42,0.2190,7.52,1.6,2.6,73,59.36,4.8,7.56,.,302.4419,.0010066,.0012185
AgMet,15min,pelicanlake,120,28DEC2018:14:15:00,14.82,26.70,27.49,28.11,26.64,43,45,41,0.2070,7.72,1.9,1.7,177,52.12,5.0,7.56,.,280.0000,.0009147,.0010744
AgMet,15min,pelicanlake,120,28DEC2018:14:30:00,14.82,27.13,27.08,27.38,26.70,43,44,41,0.2110,7.34,2.4,2.0,300,70.14,7.7,7.56,.,261.2791,.0008493,.0010202
AgMet,15min,pelicanlake,120,28DEC2018:14:45:00,14.82,26.89,27.09,27.50,26.76,42,43,41,0.2040,6.87,2.4,2.6,333,25.32,5.3,7.56,.,243.8372,.0008074,.0010080
AgMet,15min,pelicanlake,120,28DEC2018:15:00:00,14.83,26.39,26.54,26.89,26.21,42,44,41,0.2100,6.64,2.1,2.4,307,14.82,5.3,7.56,.,180.1163,.0006364,.0008143
AgMet,15min,pelicanlake,120,28DEC2018:15:15:00,14.85,26.76,26.57,26.89,26.27,43,44,42,0.2160,7.01,1.6,1.7,321,38.42,2.9,7.55,.,158.4884,.0005237,.0006603
AgMet,15min,pelicanlake,120,28DEC2018:15:30:00,14.83,27.44,27.80,28.85,26.64,42,44,40,0.2120,7.63,2.3,1.9,308,56.11,5.9,7.55,.,224.7674,.0005893,.0007412
AgMet,15min,pelicanlake,120,28DEC2018:15:45:00,14.82,27.13,27.16,27.50,26.82,42,44,42,0.2120,7.30,3.1,2.9,301,19.72,7.7,7.55,.,175.9302,.0004734,.0006703
AgMet,15min,pelicanlake,120,28DEC2018:16:00:00,14.83,26.52,26.46,27.13,26.15,43,45,42,0.2150,7.12,3.3,3.2,315,12.14,6.6,7.55,.,118.9535,.0003479,.0005413
AgMet,15min,pelicanlake,120,28DEC2018:16:15:00,14.85,26.27,26.00,26.52,25.59,45,47,43,0.2070,7.53,3.1,3.2,303,19.42,5.3,7.54,.,92.9651,.0002146,.0003942
AgMet,15min,pelicanlake,120,28DEC2018:16:30:00,14.87,25.29,26.17,26.82,25.23,45,48,42,0.2230,7.53,2.1,2.4,290,20.70,3.1,7.54,.,77.7791,.0000857,.0002221
AgMet,15min,pelicanlake,120,28DEC2018:16:45:00,13.68,25.29,25.55,26.21,24.92,45,50,43,0.2030,7.14,1.8,2.1,302,16.58,3.5,7.54,.,49.0698,-.000037,.0000743
AgMet,15min,pelicanlake,120,28DEC2018:17:00:00,13.33,22.34,23.99,25.41,22.09,48,53,44,0.2140,7.07,2.6,1.9,290,6.56,4.8,7.53,.,15.7326,-.000163,-.000076
AgMet,15min,pelicanlake,120,28DEC2018:17:15:00,13.09,19.26,19.69,22.27,18.52,60,63,52,0.2240,7.95,4.0,3.6,291,3.13,5.0,7.52,.,2.7442,.0000566,.0000788
AgMet,15min,pelicanlake,120,28DEC2018:17:30:00,12.99,19.88,19.55,20.80,18.71,62,64,60,0.2290,8.77,3.5,3.6,307,8.74,4.4,7.51,.,0.3837,.0000470,.0000666
AgMet,15min,pelicanlake,120,28DEC2018:17:45:00,12.95,19.40,20.28,21.00,19.34,59,62,57,0.2160,8.31,3.0,3.4,301,5.08,4.2,7.51,.,0.0116,.0000524,.0000745
AgMet,15min,pelicanlake,120,28DEC2018:18:00:00,12.93,19.77,20.11,20.63,19.16,61,62,59,0.2250,8.72,2.7,2.5,342,11.48,4.2,7.51,.,0.0000,.0000253,.0000417
AgMet,15min,pelicanlake,120,28DEC2018:18:15:00,12.91,18.36,18.38,19.77,17.81,66,68,61,0.2260,8.81,4.8,3.8,331,7.08,5.3,7.51,.,0.0000,.0000413,.0000583
AgMet,15min,pelicanlake,120,28DEC2018:18:30:00,12.89,15.49,16.83,18.36,15.24,70,74,65,0.2200,8.76,4.6,4.7,330,13.06,5.9,7.51,.,0.0000,.0000409,.0000551
AgMet,15min,pelicanlake,120,28DEC2018:18:45:00,12.88,19.43,17.25,19.55,15.49,69,72,63,0.2300,8.65,4.3,4.8,353,3.64,6.1,7.51,.,0.0000,.0000467,.0000623
AgMet,15min,pelicanlake,120,28DEC2018:19:00:00,12.87,15.86,17.23,19.67,15.30,67,71,63,0.2190,8.17,3.4,3.6,10,25.55,4.8,7.51,.,0.0000,.0000332,.0000480
AgMet,15min,pelicanlake,120,28DEC2018:19:15:00,12.86,18.32,17.48,18.93,15.86,65,71,61,0.2150,7.86,2.6,3.0,41,11.79,4.8,7.51,.,0.0000,.0000247,.0000387
AgMet,15min,pelicanlake,120,28DEC2018:19:30:00,12.85,18.44,18.22,19.06,17.58,62,63,60,0.2080,7.35,3.3,3.0,40,9.15,4.6,7.52,.,0.0000,.0000333,.0000503
AgMet,15min,pelicanlake,120,28DEC2018:19:45:00,12.83,16.35,16.89,18.38,16.11,63,65,60,0.2050,6.29,3.5,3.4,45,5.46,5.0,7.52,.,0.0000,.0000391,.0000562
AgMet,15min,pelicanlake,120,28DEC2018:20:00:00,12.82,17.34,16.89,17.46,16.29,65,66,64,0.2160,7.31,3.0,3.2,51,7.17,4.4,7.52,.,0.0000,.0000289,.0000435
AgMet,15min,pelicanlake,120,28DEC2018:20:15:00,12.82,17.77,17.73,18.02,17.28,65,65,65,0.2180,7.98,2.9,3.0,53,8.00,4.2,7.52,.,0.0000,.0000262,.0000407
AgMet,15min,pelicanlake,120,28DEC2018:20:30:00,12.81,18.39,18.41,18.88,17.65,63,65,62,0.2170,8.05,4.3,3.5,66,6.56,6.1,7.53,.,0.0000,.0000405,.0000581
AgMet,15min,pelicanlake,120,28DEC2018:20:45:00,12.8,17.53,18.08,18.57,17.34,64,65,62,0.2170,7.78,4.1,4.2,68,7.13,6.1,7.53,.,0.0000,.0000529,.0000717
AgMet,15min,pelicanlake,120,28DEC2018:21:00:00,12.8,16.61,16.95,17.59,16.36,66,67,65,0.2130,7.43,4.7,4.5,64,11.32,6.6,7.53,.,0.0000,.0000491,.0000659
AgMet,15min,pelicanlake,120,28DEC2018:21:15:00,12.79,16.61,16.95,17.59,16.42,65,67,63,0.2140,7.38,4.9,4.8,75,11.96,8.6,7.53,.,0.0000,.0000542,.0000713
AgMet,15min,pelicanlake,120,28DEC2018:21:30:00,12.78,16.30,16.59,16.97,16.11,67,68,66,0.2140,7.50,4.0,4.4,64,7.07,5.9,7.53,.,0.0000,.0000443,.0000600
AgMet,15min,pelicanlake,120,28DEC2018:21:45:00,12.78,16.18,15.89,16.36,15.50,68,69,68,0.2140,7.36,3.2,3.5,70,8.49,4.6,7.53,.,0.0000,.0000266,.0000394
AgMet,15min,pelicanlake,120,28DEC2018:22:00:00,12.76,16.73,16.92,17.65,16.05,67,68,66,0.2180,7.87,3.6,3.6,73,12.76,5.9,7.53,.,0.0000,.0000328,.0000475
AgMet,15min,pelicanlake,120,28DEC2018:22:15:00,12.76,13.90,15.05,16.85,13.65,71,75,67,0.2130,7.43,3.1,3.0,333,30.44,4.8,7.53,.,0.0000,.0000129,.0000224
AgMet,15min,pelicanlake,120,28DEC2018:22:30:00,12.75,15.44,15.10,15.56,13.84,72,75,70,0.2150,7.63,1.1,2.6,285,33.96,4.8,7.53,.,0.0000,.0000040,.0000113
AgMet,15min,pelicanlake,120,28DEC2018:22:45:00,12.74,14.45,15.71,16.05,14.45,69,70,68,0.2020,7.29,0.5,0.3,250,46.21,3.3,7.53,.,0.0000,-.000066,-.000099
AgMet,15min,pelicanlake,120,28DEC2018:23:00:00,12.74,12.92,13.74,14.45,12.92,71,72,69,0.1970,6.08,2.7,1.9,313,7.28,4.4,7.52,.,0.0000,-.000009,-.000006
AgMet,15min,pelicanlake,120,28DEC2018:23:15:00,12.73,10.46,11.78,12.98,10.40,75,78,72,0.1880,5.51,2.9,2.7,318,8.74,4.8,7.52,.,0.0000,-.000001,.0000041
AgMet,15min,pelicanlake,120,28DEC2018:23:30:00,12.72,10.15,10.18,10.58,9.60,80,81,77,0.1930,5.14,4.2,3.5,331,10.71,5.5,7.52,.,0.0116,.0000025,.0000072
AgMet,15min,pelicanlake,120,28DEC2018:23:45:00,12.72,8.98,9.71,10.52,8.25,80,82,79,0.1890,4.84,4.7,4.5,334,6.35,6.6,7.52,.,0.0116,.0000102,.0000159
AgMet,15min,scipio,127,28DEC2018:00:00:00,12.46,17.65,17.72,17.84,17.59,93,94,93,0.3130,16.14,2.4,2.9,308,11.17,4.2,7.00,.,0.0000,.0000059,.0000088
AgMet,15min,scipio,127,28DEC2018:00:15:00,12.47,17.72,17.67,17.78,17.53,94,94,93,0.3150,16.10,2.0,2.2,301,4.77,3.1,7.01,.,0.0000,.0000027,.0000049
AgMet,15min,scipio,127,28DEC2018:00:30:00,12.47,17.78,17.78,17.96,17.59,94,94,94,0.3160,16.30,2.4,2.1,314,8.48,4.2,7.01,.,0.0000,.0000017,.0000036
AgMet,15min,scipio,127,28DEC2018:00:45:00,12.46,17.65,17.76,17.90,17.65,94,94,93,0.3130,16.21,3.0,2.7,295,7.40,4.2,7.02,.,0.0000,.0000049,.0000077
AgMet,15min,scipio,127,28DEC2018:01:00:00,12.45,17.59,17.65,17.78,17.53,93,93,93,0.3120,16.04,2.6,2.9,278,10.29,4.4,7.02,.,0.0000,.0000060,.0000090
AgMet,15min,scipio,127,28DEC2018:01:15:00,12.46,17.53,17.54,17.72,17.41,94,94,93,0.3130,16.00,1.4,2.0,266,0.99,2.9,7.02,.,0.0000,.0000015,.0000033
AgMet,15min,scipio,127,28DEC2018:01:30:00,12.46,17.53,17.49,17.59,17.35,94,94,94,0.3130,15.98,2.5,1.8,271,6.97,3.9,7.03,.,0.0000,.0000004,.0000018
AgMet,15min,scipio,127,28DEC2018:01:45:00,12.46,17.59,17.55,17.72,17.41,94,94,94,0.3130,16.03,2.8,2.7,277,9.14,5.0,7.03,.,0.0000,.0000045,.0000070
AgMet,15min,scipio,127,28DEC2018:02:00:00,12.46,17.65,17.61,17.72,17.41,93,94,93,0.3130,16.03,3.2,3.1,266,9.45,4.8,7.03,.,0.0000,.0000066,.0000097
AgMet,15min,scipio,127,28DEC2018:02:15:00,12.46,17.84,17.77,17.90,17.59,93,93,93,0.3150,16.11,2.3,2.8,264,19.37,4.4,7.03,.,0.0000,.0000063,.0000094
AgMet,15min,scipio,127,28DEC2018:02:30:00,12.45,17.90,17.87,18.02,17.72,93,93,92,0.3140,16.14,2.1,2.0,253,39.62,4.4,7.04,.,0.0000,.0000030,.0000054
AgMet,15min,scipio,127,28DEC2018:02:45:00,12.45,17.65,17.83,18.02,17.59,93,93,93,0.3130,16.14,2.4,2.1,295,16.07,5.0,7.04,.,0.0000,.0000029,.0000053
AgMet,15min,scipio,127,28DEC2018:03:00:00,12.46,17.29,17.40,17.65,17.16,93,94,93,0.3090,15.82,3.2,3.2,292,6.95,5.0,7.04,.,0.0000,.0000067,.0000097
AgMet,15min,scipio,127,28DEC2018:03:15:00,12.46,17.16,17.21,17.35,17.04,94,94,94,0.3080,15.69,2.7,2.9,286,8.73,4.6,7.04,.,0.0000,.0000054,.0000081
AgMet,15min,scipio,127,28DEC2018:03:30:00,12.46,17.04,17.17,17.35,16.92,94,94,94,0.3060,15.67,3.1,2.7,319,15.19,5.3,7.05,.,0.0000,.0000044,.0000069
AgMet,15min,scipio,127,28DEC2018:03:45:00,12.45,16.67,16.86,17.10,16.55,93,94,93,0.2990,15.24,3.0,3.3,330,6.19,5.0,7.05,.,0.0000,.0000076,.0000108
AgMet,15min,scipio,127,28DEC2018:04:00:00,12.45,16.49,16.59,16.74,16.43,93,93,93,0.2960,14.85,2.7,2.6,323,8.14,3.9,7.05,.,0.0000,.0000059,.0000089
AgMet,15min,scipio,127,28DEC2018:04:15:00,12.46,16.25,16.38,16.55,16.18,93,93,93,0.2930,14.66,3.1,3.1,308,8.78,4.6,7.05,.,0.0000,.0000074,.0000107
AgMet,15min,scipio,127,28DEC2018:04:30:00,12.44,15.57,15.85,16.31,15.45,93,93,92,0.2830,14.07,3.1,3.1,302,10.11,4.8,7.05,.,0.0000,.0000081,.0000115
AgMet,15min,scipio,127,28DEC2018:04:45:00,12.45,15.33,15.40,15.70,15.14,92,93,92,0.2800,13.56,2.2,2.7,294,9.74,3.9,7.04,.,0.0000,.0000066,.0000098
AgMet,15min,scipio,127,28DEC2018:05:00:00,12.44,15.14,15.24,15.33,15.08,92,92,92,0.2760,13.34,1.5,1.9,283,6.41,3.3,7.04,.,0.0000,.0000034,.0000059
AgMet,15min,scipio,127,28DEC2018:05:15:00,12.45,15.45,15.34,15.57,15.08,91,92,90,0.2760,13.25,0.0,0.6,284,3.83,0.0,7.05,.,0.0000,-.000006,-.000008
AgMet,15min,scipio,127,28DEC2018:05:30:00,12.45,15.82,15.56,16.00,15.21,89,90,88,0.2710,12.89,0.9,0.4,194,38.60,2.9,7.05,.,0.0000,-.000007,-.000010
AgMet,15min,scipio,127,28DEC2018:05:45:00,12.44,12.64,14.64,15.94,12.51,85,88,83,0.2270,10.88,1.1,0.7,83,20.56,3.9,7.04,.,0.0000,-.000000,.0000013
AgMet,15min,scipio,127,28DEC2018:06:00:00,12.45,10.37,11.13,12.64,10.06,85,86,84,0.2100,7.56,1.6,1.7,147,19.08,3.1,7.04,.,0.0000,.0000097,.0000148
AgMet,15min,scipio,127,28DEC2018:06:15:00,12.43,7.13,9.76,11.23,6.76,87,88,86,0.1810,6.72,2.5,2.1,156,32.33,3.9,7.03,.,0.0000,.0000099,.0000144
AgMet,15min,scipio,127,28DEC2018:06:30:00,12.44,2.66,5.27,7.74,2.66,86,87,85,0.1450,1.93,2.1,2.3,84,18.33,3.5,7.02,.,0.0000,.0000110,.0000155
AgMet,15min,scipio,127,28DEC2018:06:45:00,12.43,1.26,1.41,2.78,0.34,85,86,83,0.1390,-2.19,1.6,1.8,121,38.17,3.5,7.01,.,0.0000,.0000083,.0000122
AgMet,15min,scipio,127,28DEC2018:07:00:00,12.43,-1.56,0.33,2.05,-1.56,86,87,85,0.1200,-2.92,1.4,1.1,117,14.52,3.3,7.00,.,0.0000,.0000026,.0000047
AgMet,15min,scipio,127,28DEC2018:07:15:00,12.43,0.65,-2.42,0.65,-4.13,85,87,83,0.1360,-5.92,2.6,2.4,116,17.46,4.2,6.99,.,0.0000,.0000095,.0000131
AgMet,15min,scipio,127,28DEC2018:07:30:00,12.42,-6.57,-3.00,2.86,-7.06,85,88,82,0.0910,-6.38,2.5,2.3,147,24.16,4.4,6.99,.,0.0930,.0000086,.0000120
AgMet,15min,scipio,127,28DEC2018:07:45:00,12.42,-5.78,-4.52,-1.18,-7.25,85,87,82,0.0970,-8.01,4.0,3.3,155,2.80,5.9,6.98,.,1.6628,.0000122,.0000158
AgMet,15min,scipio,127,28DEC2018:08:00:00,12.41,-0.51,-2.15,0.41,-5.90,85,86,84,0.1260,-5.54,4.5,4.5,169,4.42,6.1,6.99,.,6.9884,.0000178,.0000218
AgMet,15min,scipio,127,28DEC2018:08:15:00,12.41,-2.40,-4.20,-0.45,-6.94,82,85,80,0.1140,-8.30,4.3,4.4,138,18.58,6.8,7.00,.,13.7791,.0000100,.0000353
AgMet,15min,scipio,127,28DEC2018:08:30:00,12.43,-0.69,-1.59,-0.01,-3.99,84,84,83,0.1220,-5.35,4.8,3.9,164,19.50,7.9,7.01,.,22.8372,.0000368,.0000620
AgMet,15min,scipio,127,28DEC2018:08:45:00,12.57,-1.78,-1.51,-0.01,-2.40,81,83,80,0.1120,-5.89,5.6,5.8,165,12.33,7.2,7.03,.,110.3488,.0000746,.0001137
AgMet,15min,scipio,127,28DEC2018:09:00:00,12.68,-0.68,-1.21,-0.31,-2.33,81,81,80,0.1180,-5.76,4.7,5.0,164,12.09,6.8,7.04,.,147.5581,.0001208,.0001607
AgMet,15min,scipio,127,28DEC2018:09:15:00,12.82,1.03,0.41,1.77,-0.80,80,81,80,0.1270,-4.21,3.9,4.1,154,24.74,6.8,7.05,.,183.8372,.0001773,.0002185
AgMet,15min,scipio,127,28DEC2018:09:30:00,12.99,4.22,3.87,6.67,0.97,81,82,79,0.1450,-0.80,2.1,3.3,139,40.87,4.6,7.07,.,220.6977,.0002606,.0003060
AgMet,15min,scipio,127,28DEC2018:09:45:00,13.55,5.75,3.99,6.06,2.38,79,80,78,0.1540,-1.10,1.3,1.8,153,46.55,3.9,7.08,.,256.9767,.0003374,.0003778
AgMet,15min,scipio,127,28DEC2018:10:00:00,14.97,9.05,6.53,9.12,4.59,75,78,70,0.1600,0.27,1.3,1.1,266,61.16,4.6,7.09,.,290.0000,.0004448,.0004890
AgMet,15min,scipio,127,28DEC2018:10:15:00,14.97,5.68,6.24,9.05,4.95,70,74,66,0.1460,-1.40,1.4,1.4,13,22.66,3.5,7.10,.,315.6977,.0005030,.0005588
AgMet,15min,scipio,127,28DEC2018:10:30:00,14.98,9.96,8.28,10.33,5.74,72,75,67,0.1610,1.02,0.0,0.6,70,16.47,0.0,7.10,.,370.0000,.0006628,.0007170
AgMet,15min,scipio,127,28DEC2018:10:45:00,14.73,8.61,8.75,10.27,7.51,73,77,67,0.1720,1.93,0.4,0.1,203,18.03,3.1,7.11,.,321.2791,.0006150,.0006581
AgMet,15min,scipio,127,28DEC2018:11:00:00,14.95,7.51,7.91,8.61,7.14,77,79,76,0.1690,2.31,4.0,2.0,168,14.30,6.1,7.10,.,265.0000,.0004931,.0005503
AgMet,15min,scipio,127,28DEC2018:11:15:00,14.94,14.24,11.85,14.98,7.51,76,80,69,0.2000,5.77,1.8,3.5,187,43.17,8.6,7.10,.,373.7209,.0007173,.0008115
AgMet,15min,scipio,127,28DEC2018:11:30:00,14.94,10.81,10.87,14.24,9.77,71,73,68,0.1770,3.16,5.3,3.5,339,17.94,7.9,7.10,.,445.0000,.0008294,.0009392
AgMet,15min,scipio,127,28DEC2018:11:45:00,14.95,15.46,12.96,16.56,10.01,71,74,65,0.1980,5.30,0.8,3.1,25,28.30,4.6,7.11,.,459.0698,.0009256,.0010396
AgMet,15min,scipio,127,28DEC2018:12:00:00,14.99,17.05,15.99,17.35,14.66,64,66,62,0.2020,5.89,0.6,0.3,194,22.83,1.8,7.12,.,472.7907,.0011388,.0012235
AgMet,15min,scipio,127,28DEC2018:12:15:00,14.99,16.25,15.37,17.05,14.41,67,70,62,0.2180,6.41,2.5,1.6,190,12.59,3.7,7.12,.,483.1395,.0011025,.0012127
AgMet,15min,scipio,127,28DEC2018:12:30:00,14.91,19.55,17.85,19.61,16.12,65,69,61,0.2210,8.13,1.3,2.0,210,1.88,2.2,7.12,.,486.1628,.0011790,.0013089
AgMet,15min,scipio,127,28DEC2018:12:45:00,14.89,16.43,20.23,22.43,16.43,58,64,56,0.2040,7.91,0.8,0.7,165,33.78,2.6,7.12,.,486.6279,.0013004,.0014129
AgMet,15min,scipio,127,28DEC2018:13:00:00,14.48,24.01,18.43,24.07,15.57,64,67,57,0.2510,8.23,1.3,1.5,189,64.83,3.3,7.12,.,484.1860,.0012084,.0013319
AgMet,15min,scipio,127,28DEC2018:13:15:00,14.46,18.43,22.25,24.87,18.31,55,62,51,0.2160,8.44,0.5,0.4,343,6.84,3.7,7.12,.,471.1628,.0013235,.0014279
AgMet,15min,scipio,127,28DEC2018:13:30:00,14.5,18.55,18.29,20.33,17.21,64,66,60,0.2240,8.12,1.4,1.0,7,29.21,3.5,7.12,.,461.2791,.0011511,.0012577
AgMet,15min,scipio,127,28DEC2018:13:45:00,14.43,25.16,20.86,25.22,18.43,59,64,51,0.2360,8.66,0.5,1.1,328,30.87,1.8,7.12,.,450.5814,.0011925,.0013130
AgMet,15min,scipio,127,28DEC2018:14:00:00,14.44,21.92,25.27,28.77,21.73,48,54,42,0.2110,8.37,0.4,0.2,344,30.53,2.0,7.12,.,435.0000,.0012736,.0013717
AgMet,15min,scipio,127,28DEC2018:14:15:00,14.42,21.98,21.70,22.53,20.88,52,54,51,0.2110,6.96,1.1,1.0,310,13.65,2.6,7.12,.,416.5116,.0011098,.0012261
AgMet,15min,scipio,127,28DEC2018:14:30:00,14.4,19.04,20.12,21.98,18.86,56,58,52,0.2060,6.76,2.7,1.6,300,16.56,4.4,7.11,.,396.6279,.0010001,.0011260
AgMet,15min,scipio,127,28DEC2018:14:45:00,14.41,20.08,19.78,20.20,18.98,57,58,56,0.2120,7.00,2.8,2.9,300,10.61,4.8,7.10,.,374.1860,.0009189,.0010742
AgMet,15min,scipio,127,28DEC2018:15:00:00,14.38,20.14,19.72,20.33,19.04,58,60,57,0.2140,7.34,2.7,2.7,352,10.52,3.5,7.09,.,302.0930,.0007359,.0008736
AgMet,15min,scipio,127,28DEC2018:15:15:00,14.4,17.75,18.66,20.38,17.51,60,62,56,0.2090,6.88,1.9,2.1,304,17.48,4.2,7.08,.,248.8372,.0005836,.0006895
AgMet,15min,scipio,127,28DEC2018:15:30:00,13.68,15.42,17.28,18.79,15.36,65,72,59,0.2180,7.39,3.8,3.0,309,14.89,5.3,7.07,.,215.8140,.0004743,.0005823
AgMet,15min,scipio,127,28DEC2018:15:45:00,13.81,16.89,16.88,17.87,15.06,70,72,66,0.2250,8.64,3.5,3.8,295,22.24,5.9,7.06,.,220.8140,.0004209,.0005266
AgMet,15min,scipio,127,28DEC2018:16:00:00,13.94,13.71,16.33,18.36,13.34,68,72,65,0.1990,7.72,1.6,2.4,235,76.86,3.7,7.05,.,136.8605,.0002612,.0003338
AgMet,15min,scipio,127,28DEC2018:16:15:00,13.46,12.31,12.16,15.36,10.65,72,76,67,0.1910,4.86,2.2,2.1,148,18.51,5.5,7.04,.,86.8605,.0001444,.0001923
AgMet,15min,scipio,127,28DEC2018:16:30:00,13.21,12.07,12.06,12.67,11.27,74,75,71,0.1940,5.34,0.9,1.2,50,54.28,3.7,7.03,.,42.8605,.0000767,.0001039
AgMet,15min,scipio,127,28DEC2018:16:45:00,13.08,10.90,11.97,12.98,10.90,73,75,71,0.1780,5.12,1.7,1.3,88,37.11,5.0,7.02,.,38.4419,-.000008,.0000148
AgMet,15min,scipio,127,28DEC2018:17:00:00,12.99,14.58,13.26,14.94,10.78,72,75,69,0.2020,6.06,0.9,1.3,14,70.75,4.8,7.02,.,24.3605,-.000122,-.000103
AgMet,15min,scipio,127,28DEC2018:17:15:00,12.93,10.05,13.75,15.74,9.93,69,75,66,0.1790,5.54,2.4,1.5,173,85.90,5.9,7.02,.,10.6744,-.000159,-.000135
AgMet,15min,scipio,127,28DEC2018:17:30:00,12.91,14.58,11.59,14.70,9.38,77,79,74,0.2160,5.76,3.4,3.6,154,9.38,6.1,7.02,.,1.7209,-.000013,-.000010
AgMet,15min,scipio,127,28DEC2018:17:45:00,12.89,13.60,14.07,14.89,13.48,72,74,70,0.2020,6.84,1.5,2.3,147,74.01,3.3,7.02,.,0.1628,-.000032,-.000034
AgMet,15min,scipio,127,28DEC2018:18:00:00,12.88,12.08,13.05,13.85,12.02,73,74,70,0.1920,5.97,0.9,0.8,51,71.08,3.9,7.02,.,0.0000,-.000081,-.000111
AgMet,15min,scipio,127,28DEC2018:18:15:00,12.86,8.29,9.44,12.14,8.17,74,77,71,0.1690,2.89,1.8,1.9,40,45.82,4.4,7.02,.,0.0000,-.000040,-.000046
AgMet,15min,scipio,127,28DEC2018:18:30:00,12.85,8.84,9.29,10.62,8.23,78,79,76,0.1750,3.76,2.1,1.3,29,6.85,5.7,7.02,.,0.0000,-.000057,-.000072
AgMet,15min,scipio,127,28DEC2018:18:45:00,12.84,10.25,9.14,10.25,8.04,79,81,77,0.1930,3.99,3.1,2.8,53,19.19,5.5,7.02,.,0.0000,-.000028,-.000029
AgMet,15min,scipio,127,28DEC2018:19:00:00,12.83,8.48,8.89,10.25,7.99,79,80,78,0.1780,3.77,4.0,3.8,39,11.85,5.9,7.02,.,0.0000,-.000014,-.000012
AgMet,15min,scipio,127,28DEC2018:19:15:00,12.82,5.30,7.48,9.83,4.69,80,82,78,0.1570,2.51,2.2,3.0,141,26.98,4.4,7.02,.,0.0000,-.000023,-.000023
AgMet,15min,scipio,127,28DEC2018:19:30:00,12.81,4.81,4.33,6.58,2.67,83,85,79,0.1600,0.19,2.5,2.6,147,15.88,4.2,7.01,.,0.0000,-.000029,-.000032
AgMet,15min,scipio,127,28DEC2018:19:45:00,12.8,2.92,4.87,7.38,2.85,84,87,81,0.1430,1.02,1.6,1.9,163,36.57,2.9,7.01,.,0.0000,-.000041,-.000049
AgMet,15min,scipio,127,28DEC2018:20:00:00,12.79,1.63,2.84,4.08,1.57,83,84,82,0.1340,-1.16,2.5,2.0,144,24.08,4.2,7.01,.,0.0000,-.000036,-.000043
