AgMet,15min,pelicanlake,120,27MAR2018:02:45:00,12.71,31.34,30.8,31.7,30.0,47,49.47,45,0.2690,12.9,2.55,2.6,290,6,3.7,9.13,.,0,-.000009,.0000093
AgMet,15min,pelicanlake,120,27MAR2018:03:00:00,12.7,31.83,30.3,31.8,28.8,49,52.68,45,0.2720,13.2,1.957,2.1,293,7,2.4,9.13,.,0,-.000039,-.000032
AgMet,15min,pelicanlake,120,27MAR2018:03:15:00,12.69,30.35,31.0,32.0,30.2,48,49.91,45,0.2820,13.4,0.934,1.7,301,10,2.4,9.13,.,0,-.000072,-.000079
AgMet,15min,pelicanlake,120,27MAR2018:03:30:00,12.69,32.01,31.4,32.6,30.1,46,49.5,44,0.2720,13.2,2.497,1.2,200,24,3.9,9.13,.,0,-.000115,-.000145
AgMet,15min,pelicanlake,120,27MAR2018:03:45:00,12.67,30.72,31.3,32.3,29.8,46,48.68,44,0.2720,12.8,2.398,2.7,197,12,3.1,9.13,.,0,.0000003,.0000220
AgMet,15min,pelicanlake,120,27MAR2018:04:00:00,12.67,27.95,30.3,31.2,28.0,48,54.22,46,0.2810,13.0,2.394,2.4,196,11,4.4,9.13,.,0,-.000019,-.000004
AgMet,15min,pelicanlake,120,27MAR2018:04:15:00,12.66,28.63,27.0,29.0,25.2,58,62.35,54,0.2950,14.2,2.099,2.0,195,33,4.2,9.13,.,0,-.000062,-.000067
AgMet,15min,pelicanlake,120,27MAR2018:04:30:00,12.66,28.14,28.5,30.0,27.0,55,59,52,0.2970,14.5,3.295,3.0,207,16,5.5,9.13,.,0,-.000005,.0000111
AgMet,15min,pelicanlake,120,27MAR2018:04:45:00,12.65,26.17,28.3,29.5,26.1,56,62.39,54,0.3000,14.7,2.96,3.0,259,47,5.0,9.13,.,0,-.000007,.0000079
AgMet,15min,pelicanlake,120,27MAR2018:05:00:00,12.65,28.2,26.9,29.3,24.5,61,66.83,57,0.3030,15.4,3.071,3.0,303,19,5.5,9.13,.,0,-.000021,-.000012
AgMet,15min,pelicanlake,120,27MAR2018:05:15:00,12.64,26.92,26.5,28.3,25.3,64,68.68,58,0.3210,15.9,3.594,3.1,307,13,5.5,9.13,.,0,-.000024,-.000016
AgMet,15min,pelicanlake,120,27MAR2018:05:30:00,12.64,26.24,26.9,28.2,25.3,67,71.49,64,0.3320,17.4,3.931,4.0,303,5,5.0,9.13,.,0,-.000004,.0000094
AgMet,15min,pelicanlake,120,27MAR2018:05:45:00,12.63,25.94,26.1,26.6,25.5,70,71.97,68,0.3270,17.6,4.479,4.1,314,6,5.9,9.13,.,0,-.000010,.0000008
AgMet,15min,pelicanlake,120,27MAR2018:06:00:00,12.62,25.88,26.3,27.2,25.0,67,70.4,65,0.3230,17.0,5.011,4.8,316,4,5.9,9.13,.,0,.0000154,.0000316
AgMet,15min,pelicanlake,120,27MAR2018:06:15:00,12.61,24.96,25.7,26.1,25.0,69,70.13,68,0.3210,16.8,4.688,4.9,330,10,5.9,9.14,.,0,.0000129,.0000281
AgMet,15min,pelicanlake,120,27MAR2018:06:30:00,12.6,25.89,25.9,27.4,24.7,68,71.02,65,0.3210,16.9,4.85,4.7,324,7,6.6,9.14,.,0,.0001938,.0003373
AgMet,15min,pelicanlake,120,27MAR2018:06:45:00,12.6,25.64,25.5,26.0,24.8,70,71.8,68,0.3270,17.1,5.562,5.0,320,13,7.7,9.14,.,0,.0001885,.0003278
AgMet,15min,pelicanlake,120,27MAR2018:07:00:00,12.59,24.41,25.2,26.2,24.0,69,71.36,67,0.3150,16.6,5.334,5.6,340,9,7.7,9.14,.,0,.0002082,.0003614
AgMet,15min,pelicanlake,120,27MAR2018:07:15:00,12.58,23.86,24.0,24.5,23.7,72,74.16,70,0.3230,16.2,5.58,5.7,334,6,7.2,9.14,.,5,.0002000,.0003391
AgMet,15min,pelicanlake,120,27MAR2018:07:30:00,12.59,24.84,24.5,25.0,23.7,71,74.2,67,0.3050,16.4,5.058,5.2,334,11,8.1,9.14,.,29,.0002652,.0004057
AgMet,15min,pelicanlake,120,27MAR2018:07:45:00,12.61,24.96,25.0,25.2,24.7,69,72.32,66,0.3210,16.2,4.932,5.3,312,23,8.6,9.14,.,66,.0003796,.0005396
AgMet,15min,pelicanlake,120,27MAR2018:08:00:00,12.81,26.07,25.2,26.2,24.5,67,70.09,65,0.3220,15.9,4.217,4.0,281,32,7.2,9.15,.,104,.0004441,.0005864
AgMet,15min,pelicanlake,120,27MAR2018:08:15:00,13.14,27.61,27.1,27.7,26.1,66,68.42,63,0.3220,17.4,7.081,5.7,317,6,9.4,9.15,.,147,.0006094,.0008112
AgMet,15min,pelicanlake,120,27MAR2018:08:30:00,13.66,29.27,28.2,29.3,27.6,62,64.05,60,0.3260,16.9,7.539,7.5,311,6,9.6,9.15,.,194,.0007968,.0010745
AgMet,15min,pelicanlake,120,27MAR2018:08:45:00,14.31,30.42,29.5,30.7,29.0,60,63.22,54,0.3090,17.5,6.694,7.1,303,9,9.6,9.16,.,241,.0009583,.0012587
AgMet,15min,pelicanlake,120,27MAR2018:09:00:00,14.98,30.97,30.6,31.3,30.0,53,55.42,49,0.3070,15.3,7.732,7.3,301,9,10.3,9.16,.,290,.0011881,.0015625
AgMet,15min,pelicanlake,120,27MAR2018:09:15:00,14.83,32.32,31.6,32.3,30.9,51,53.09,49,0.3190,15.4,6.623,7.2,303,10,9.9,9.16,.,339,.0013706,.0017744
AgMet,15min,pelicanlake,120,27MAR2018:09:30:00,14.75,33.72,32.8,33.8,31.8,48,51.35,45,0.2920,15.5,5.79,6.2,296,11,7.9,9.17,.,387,.0015618,.0019666
AgMet,15min,pelicanlake,120,27MAR2018:09:45:00,14.72,34.52,33.7,35.0,33.1,45,47.11,44,0.2960,14.8,6.177,6.0,301,12,9.2,9.17,.,434,.0017664,.0022022
AgMet,15min,pelicanlake,120,27MAR2018:10:00:00,14.7,35.18,34.6,35.3,33.8,43,46.32,41,0.2870,14.6,4.401,5.4,310,18,7.9,9.17,.,479,.0019658,.0024090
AgMet,15min,pelicanlake,120,27MAR2018:10:15:00,14.69,36.6,36.0,36.7,35.1,41,43.89,39,0.2940,14.5,2.863,3.6,308,26,6.4,9.17,.,523,.0021833,.0025732
AgMet,15min,pelicanlake,120,27MAR2018:10:30:00,14.69,38.2,37.7,38.6,36.4,38,39.99,37,0.2950,14.4,1.375,2.0,319,71,4.2,9.18,.,565,.0024275,.0027444
AgMet,15min,pelicanlake,120,27MAR2018:10:45:00,14.69,39.66,38.5,39.7,37.5,36,38.46,34,0.2950,14.1,2.039,2.0,327,61,5.3,9.18,.,605,.0026346,.0029778
AgMet,15min,pelicanlake,120,27MAR2018:11:00:00,14.67,40.08,39.5,40.5,38.4,35,36.94,33,0.2940,13.9,2.108,2.0,338,44,5.0,9.18,.,642,.0028466,.0032121
AgMet,15min,pelicanlake,120,27MAR2018:11:15:00,14.66,40.25,41.0,42.1,40.0,33,35.23,31,0.2900,13.8,2.04,1.7,37,83,5.9,9.18,.,677,.0030754,.0034424
AgMet,15min,pelicanlake,120,27MAR2018:11:30:00,14.64,40.74,40.1,41.0,39.4,34,36.32,33,0.2950,14.2,4.864,3.6,324,28,9.0,9.18,.,706,.0031447,.0036462
AgMet,15min,pelicanlake,120,27MAR2018:11:45:00,14.63,40.49,40.4,41.0,39.9,33,34.92,32,0.2780,13.8,4.973,5.1,297,26,8.6,9.18,.,735,.0032717,.0038947
AgMet,15min,pelicanlake,120,27MAR2018:12:00:00,14.63,43.43,42.3,43.6,40.4,31,33.48,29,0.2910,13.8,1.84,3.3,40,92,5.0,9.18,.,761,.0035201,.0040562
AgMet,15min,pelicanlake,120,27MAR2018:12:15:00,14.62,43.06,42.3,43.6,41.3,30,31.88,29,0.2790,13.2,2.659,2.5,324,50,9.4,9.18,.,781,.0036073,.0040887
AgMet,15min,pelicanlake,120,27MAR2018:12:30:00,14.62,43.3,43.4,44.5,42.4,27,30.24,24,0.2360,11.4,3.66,2.9,348,81,7.5,9.18,.,799,.0037591,.0043013
AgMet,15min,pelicanlake,120,27MAR2018:12:45:00,14.62,44.1,44.6,45.5,43.1,25,27.47,24,0.2480,11.2,2.081,2.8,158,98,6.4,9.18,.,812,.0038940,.0044493
AgMet,15min,pelicanlake,120,27MAR2018:13:00:00,14.61,45.15,44.3,45.2,43.4,26,27.78,24,0.2550,11.5,3.606,2.6,299,36,10.3,9.18,.,820,.0038978,.0044345
AgMet,15min,pelicanlake,120,27MAR2018:13:15:00,14.61,45.27,45.0,46.4,43.9,22,25.53,19,0.2250,8.0,2.527,3.4,40,61,8.6,9.18,.,827,.0039905,.0046333
AgMet,15min,pelicanlake,120,27MAR2018:13:30:00,14.6,48.16,45.8,48.2,44.8,20,22.35,17,0.2080,6.6,3,2.9,130,44,6.6,9.18,.,834,.0040569,.0046698
AgMet,15min,pelicanlake,120,27MAR2018:13:45:00,14.6,45.51,46.7,48.5,45.5,19,20.34,17,0.1970,6.3,3.004,2.5,255,51,8.1,9.18,.,830,.0040821,.0046623
AgMet,15min,pelicanlake,120,27MAR2018:14:00:00,14.59,47.11,46.8,48.2,45.2,19,21.57,18,0.2070,7.1,2.245,3.0,260,68,6.6,9.18,.,824,.0040644,.0046903
AgMet,15min,pelicanlake,120,27MAR2018:14:15:00,14.58,48.95,47.3,49.0,46.3,19,20.96,18,0.2220,7.5,2.447,2.3,352,59,9.0,9.17,.,812,.0040172,.0045715
AgMet,15min,pelicanlake,120,27MAR2018:14:30:00,14.57,48.77,48.9,49.5,48.3,18,20.75,17,0.2110,7.2,1.487,1.8,340,49,6.8,9.17,.,798,.0040223,.0045357
AgMet,15min,pelicanlake,120,27MAR2018:14:45:00,14.54,48.77,48.9,49.6,48.3,18,20.03,17,0.2300,7.6,3.506,2.4,241,85,9.0,9.17,.,782,.0039622,.0045393
AgMet,15min,pelicanlake,120,27MAR2018:15:00:00,14.52,47.83,48.5,49.4,47.8,19,20.03,18,0.2140,8.0,4.633,3.8,210,31,10.1,9.17,.,763,.0038938,.0046096
AgMet,15min,pelicanlake,120,27MAR2018:15:15:00,14.5,48.68,48.5,50.2,47.7,19,20.17,17,0.2170,7.9,3.205,4.5,271,80,6.8,9.17,.,738,.0038063,.0045909
AgMet,15min,pelicanlake,120,27MAR2018:15:30:00,14.49,49.23,49.6,50.7,48.7,19,19.99,18,0.2200,8.6,5.089,4.1,235,32,11.8,9.17,.,720,.0037623,.0045124
AgMet,15min,pelicanlake,120,27MAR2018:15:45:00,14.47,49.91,49.3,50.2,48.4,19,20.23,18,0.2290,8.5,4.279,4.9,304,29,10.3,9.16,.,678,.0035695,.0043866
AgMet,15min,pelicanlake,120,27MAR2018:16:00:00,14.45,51.87,50.6,52.1,49.4,18,19.38,17,0.2370,8.8,2.841,3.3,200,51,7.7,9.16,.,645,.0033818,.0040387
AgMet,15min,pelicanlake,120,27MAR2018:16:15:00,14.44,50.58,50.4,51.8,49.4,18,19.89,17,0.2260,8.8,4.6,3.9,239,41,9.9,9.16,.,609,.0032246,.0039393
AgMet,15min,pelicanlake,120,27MAR2018:16:30:00,14.42,50.09,50.9,52.0,50.0,18,19.14,17,0.2190,8.9,5.009,4.4,213,45,11.6,9.16,.,570,.0030856,.0038457
AgMet,15min,pelicanlake,120,27MAR2018:16:45:00,14.41,52.11,51.4,53.3,49.8,18,19.1,16,0.2290,8.7,2.681,4.4,214,48,7.7,9.16,.,529,.0028948,.0036491
AgMet,15min,pelicanlake,120,27MAR2018:17:00:00,14.4,51,51.4,52.2,50.6,18,18.63,17,0.2300,8.7,4.675,3.2,147,27,9.2,9.16,.,486,.0025505,.0031493
AgMet,15min,pelicanlake,120,27MAR2018:17:15:00,14.39,51.25,51.2,52.0,50.4,18,18.86,17,0.2230,8.8,3.829,4.2,185,39,9.9,9.15,.,442,.0024208,.0031288
AgMet,15min,pelicanlake,120,27MAR2018:17:30:00,14.41,51.37,51.2,51.7,50.8,18,18.28,17,0.2330,8.7,4.995,4.6,154,29,10.3,9.15,.,398,.0022429,.0029847
AgMet,15min,pelicanlake,120,27MAR2018:17:45:00,14.34,51.18,51.3,51.9,50.9,18,18.35,17,0.2300,8.6,3.871,4.1,137,33,8.6,9.15,.,334,.0018538,.0025191
AgMet,15min,pelicanlake,120,27MAR2018:18:00:00,14.08,50.26,51.1,52.0,50.1,17,18.52,17,0.2280,8.4,3.142,3.6,177,22,7.2,9.15,.,225,.0012072,.0017741
AgMet,15min,pelicanlake,120,27MAR2018:18:15:00,14.04,51.43,51.0,51.9,50.3,18,18.97,17,0.2260,8.9,3.103,3.2,141,46,6.8,9.15,.,222,.0011215,.0016302
AgMet,15min,pelicanlake,120,27MAR2018:18:30:00,13.91,51.43,51.4,51.9,51.1,18,18.42,17,0.2260,9.0,3.249,3.1,156,16,7.0,9.15,.,206,.0010240,.0015195
AgMet,15min,pelicanlake,120,27MAR2018:18:45:00,13.73,50.69,51.0,51.7,50.4,18,18.8,17,0.2280,9.1,4.09,3.5,144,20,6.4,9.14,.,143,.0005210,.0007233
AgMet,15min,pelicanlake,120,27MAR2018:19:00:00,13.54,50.52,50.7,50.9,50.4,19,19.89,18,0.2320,9.5,4.073,4.4,165,14,6.8,9.14,.,123,.0005513,.0007451
AgMet,15min,pelicanlake,120,27MAR2018:19:15:00,13.37,48.43,49.6,50.6,48.4,21,23.27,19,0.2590,11.2,3.758,3.9,182,7,5.9,9.14,.,77,.0003909,.0005489
AgMet,15min,pelicanlake,120,27MAR2018:19:30:00,13.18,47.64,47.8,48.6,47.0,23,24.46,22,0.2530,11.9,3.89,3.9,189,10,5.0,9.13,.,35,.0002846,.0004105
AgMet,15min,pelicanlake,120,27MAR2018:19:45:00,13,46.16,46.7,47.7,45.7,24,25.86,22,0.2570,11.9,1.738,2.8,220,12,2.9,9.13,.,8,.0001089,.0001882
AgMet,15min,pelicanlake,120,27MAR2018:20:00:00,12.91,46.36,46.6,47.1,46.1,23,24.84,23,0.2510,11.1,1.574,1.5,203,6,2.4,9.13,.,1,-.000078,-.000074
AgMet,15min,pelicanlake,120,27MAR2018:20:15:00,12.88,46,46.0,46.5,45.6,23,24.91,22,0.2440,10.5,0.806,1.4,204,7,1.8,9.12,.,0,-.000102,-.000112
AgMet,15min,pelicanlake,120,27MAR2018:20:30:00,12.86,45.51,45.7,46.0,45.4,23,23.82,23,0.2350,10.0,0.742,0.7,240,7,1.3,9.12,.,0,-.000238,-.000336
AgMet,15min,pelicanlake,120,27MAR2018:20:45:00,12.85,43.8,44.6,45.6,43.6,26,32.9,23,0.2760,11.3,0.127,0.3,174,80,1.1,9.12,.,0,-.000296,-.000445
AgMet,15min,pelicanlake,120,27MAR2018:21:00:00,12.84,42.14,43.7,44.7,41.5,26,29.8,23,0.2630,11.1,0.818,0.3,73,50,3.9,9.12,.,0,-.000309,-.000471
AgMet,15min,pelicanlake,120,27MAR2018:21:15:00,12.84,44.18,43.4,44.2,42.1,32,44.31,28,0.4270,15.5,2.153,1.8,9,3,2.9,9.12,.,0,-.000055,-.000044
AgMet,15min,pelicanlake,120,27MAR2018:21:30:00,12.83,43.56,43.8,44.2,43.4,45,52.36,40,0.5040,23.9,2.508,2.3,355,8,2.9,9.12,.,0,-.000027,-.000007
AgMet,15min,pelicanlake,120,27MAR2018:21:45:00,12.82,41.36,43.3,43.6,41.4,55,57.28,52,0.4910,28.0,1.444,2.0,345,22,3.5,9.12,.,0,-.000076,-.000080
AgMet,15min,pelicanlake,120,27MAR2018:22:00:00,12.81,41.86,41.3,41.9,40.9,59,65.69,55,0.5160,28.0,1.405,1.1,315,26,2.6,9.12,.,0,-.000170,-.000228
AgMet,15min,pelicanlake,120,27MAR2018:22:15:00,12.81,37.8,38.6,42.4,35.6,57,63.37,42,0.3220,24.4,2.819,2.6,292,37,4.8,9.12,.,0,-.000038,-.000027
AgMet,15min,pelicanlake,120,27MAR2018:22:30:00,12.8,41.98,40.2,42.1,37.7,35,41.72,30,0.2700,14.4,1.795,1.9,315,41,5.0,9.12,.,0,-.000042,-.000029
AgMet,15min,pelicanlake,120,27MAR2018:22:45:00,12.8,38.61,39.4,42.1,37.1,39,44.42,29,0.3250,16.4,3.115,2.5,266,44,5.9,9.12,.,0,.0000089,.0000415
AgMet,15min,pelicanlake,120,27MAR2018:23:00:00,12.79,36.34,38.9,39.8,36.3,39,46.82,37,0.3400,16.1,2.791,3.0,188,28,4.2,9.12,.,0,.0000486,.0000932
AgMet,15min,pelicanlake,120,27MAR2018:23:15:00,12.79,37.45,37.0,37.7,35.9,45,47.02,43,0.3420,17.7,3.256,3.1,130,8,3.9,9.12,.,0,.0000336,.0000697
AgMet,15min,pelicanlake,120,27MAR2018:23:30:00,12.78,39.18,38.0,39.2,37.3,46,47.95,45,0.3840,19.2,2.999,3.1,167,23,4.4,9.13,.,0,.0000275,.0000624
AgMet,15min,pelicanlake,120,27MAR2018:23:45:00,12.77,39.36,39.3,39.6,38.9,48,49.32,47,0.3900,21.1,3.732,3.5,217,11,5.5,9.13,.,0,.0000502,.0000917
AgMet,15min,pelicanlake,120,28MAR2018:00:00:00,12.76,35.74,38.0,39.4,35.7,48,49.18,46,0.3440,19.9,4.208,3.8,236,16,9.6,9.13,.,0,.0000693,.0001140
AgMet,15min,pelicanlake,120,28MAR2018:00:15:00,12.76,34.02,34.9,35.9,33.9,49,50.82,48,0.3360,17.7,5.279,4.9,268,8,7.7,9.13,.,0,.0001053,.0001513
AgMet,15min,pelicanlake,120,28MAR2018:00:30:00,12.76,33.46,33.2,34.0,32.3,53,55.12,51,0.3370,17.7,4.436,4.9,260,20,7.7,9.12,.,0,.0000857,.0001247
AgMet,15min,pelicanlake,120,28MAR2018:00:45:00,12.75,33.28,32.6,33.6,31.7,55,57.86,52,0.3630,18.1,3.337,3.9,241,43,8.6,9.12,.,0,.0000364,.0000657
AgMet,15min,scipio,127,27MAR2018:00:00:00,12.74,25.83,26.9,27.6,25.7,66,71.65,61,0.3380,17.0,0.61,0.4,5,42,2.2,8.28,.,0,-.000115,-.000168
AgMet,15min,scipio,127,27MAR2018:00:15:00,12.73,23.81,24.7,25.9,23.1,74,77.63,71,0.3300,17.7,2.281,1.6,89,17,3.5,8.29,.,0,-.000054,-.000064
AgMet,15min,scipio,127,27MAR2018:00:30:00,12.72,24.98,23.7,25.0,23.0,80,82.4,76,0.3610,18.4,2.193,2.1,149,28,3.7,8.29,.,0,-.000047,-.000054
AgMet,15min,scipio,127,27MAR2018:00:45:00,12.71,25.34,24.8,25.7,23.9,76,78.79,73,0.3490,18.2,3.337,2.7,143,13,5.3,8.29,.,0,-.000023,-.000021
AgMet,15min,scipio,127,27MAR2018:01:00:00,12.7,27.79,26.3,27.9,24.9,68,76.55,57,0.2950,17.0,3.035,3.4,166,33,5.0,8.29,.,0,.0000177,.0000334
AgMet,15min,scipio,127,27MAR2018:01:15:00,12.69,27.43,27.5,27.9,27.2,58,58.94,57,0.2910,14.6,1.033,2.0,230,69,3.7,8.29,.,0,-.000011,-.000002
AgMet,15min,scipio,127,27MAR2018:01:30:00,12.68,27.12,27.6,27.9,27.1,57,60.37,56,0.2980,14.5,1.848,1.3,276,24,4.6,8.29,.,0,-.000050,-.000058
AgMet,15min,scipio,127,27MAR2018:01:45:00,12.68,26.57,26.7,27.2,26.1,61,62.37,59,0.2990,15.0,0.882,1.3,118,79,2.4,8.29,.,0,-.000050,-.000059
AgMet,15min,scipio,127,27MAR2018:02:00:00,12.67,26.51,26.3,26.8,25.5,62,64.79,60,0.2980,15.0,0.567,0.9,122,51,1.8,8.29,.,0,-.000076,-.000099
AgMet,15min,scipio,127,27MAR2018:02:15:00,12.66,26.14,25.7,26.6,25.0,63,65.36,60,0.2940,15.0,1.032,0.6,125,60,2.6,8.29,.,0,-.000095,-.000133
AgMet,15min,scipio,127,27MAR2018:02:30:00,12.65,23.94,25.3,26.8,23.8,65,71.69,60,0.3090,15.3,1.793,1.5,74,83,3.5,8.29,.,0,-.000047,-.000054
AgMet,15min,scipio,127,27MAR2018:02:45:00,12.63,23.63,23.9,24.4,23.5,71,72.77,69,0.3130,15.8,1.699,1.7,70,27,2.9,8.29,.,0,-.000044,-.000050
AgMet,15min,scipio,127,27MAR2018:03:00:00,12.63,24,23.5,24.4,22.5,73,75.6,71,0.3120,16.2,2.083,1.9,103,16,2.9,8.29,.,0,-.000041,-.000046
AgMet,15min,scipio,127,27MAR2018:03:15:00,12.61,22.53,22.9,24.2,22.0,75,78.18,71,0.3190,16.0,1.755,2.0,88,30,3.1,8.29,.,0,-.000038,-.000042
AgMet,15min,scipio,127,27MAR2018:03:30:00,12.6,21.68,21.8,22.7,21.3,79,79.99,77,0.3170,16.2,1.962,2.2,139,72,4.8,8.29,.,0,-.000041,-.000046
AgMet,15min,scipio,127,27MAR2018:03:45:00,12.58,22.23,22.5,23.9,21.7,77,79.68,73,0.3190,16.4,2.234,2.0,98,30,3.9,8.30,.,0,-.000043,-.000049
AgMet,15min,scipio,127,27MAR2018:04:00:00,12.58,20.95,21.7,22.4,20.7,80,81.5,78,0.3150,16.4,0.984,1.3,49,98,2.2,8.29,.,0,-.000069,-.000089
AgMet,15min,scipio,127,27MAR2018:04:15:00,12.58,21.01,20.9,21.3,20.5,82,82.1,81,0.3160,16.1,0.756,1.1,211,61,2.9,8.29,.,0,-.000076,-.000101
AgMet,15min,scipio,127,27MAR2018:04:30:00,12.57,21.57,21.3,21.7,20.8,80,81.5,79,0.3170,16.1,0.37,0.5,200,28,2.4,8.29,.,0,-.000100,-.000145
AgMet,15min,scipio,127,27MAR2018:04:45:00,12.56,19.98,20.8,21.7,19.9,81,82.5,79,0.3060,15.8,0.374,0.2,219,53,2.4,8.29,.,0,-.000117,-.000181
AgMet,15min,scipio,127,27MAR2018:05:00:00,12.56,20.96,20.6,21.3,19.9,82,83.4,80,0.3190,16.0,1.559,1.1,174,86,3.5,8.30,.,0,-.000074,-.000098
AgMet,15min,scipio,127,27MAR2018:05:15:00,12.55,20.84,20.6,21.0,20.3,82,82.5,81,0.3120,16.0,2.027,1.6,154,36,4.8,8.30,.,0,-.000060,-.000074
AgMet,15min,scipio,127,27MAR2018:05:30:00,12.55,20.53,20.7,21.1,20.2,82,83.2,81,0.3150,16.2,1.781,2.1,129,23,3.3,8.30,.,0,-.000047,-.000055
AgMet,15min,scipio,127,27MAR2018:05:45:00,12.54,20.84,20.7,21.0,20.4,82,82.8,82,0.3170,16.1,3.813,2.8,156,12,5.5,8.30,.,0,-.000032,-.000034
AgMet,15min,scipio,127,27MAR2018:06:00:00,12.54,18.57,20.1,20.8,18.6,83,83.1,82,0.2900,15.7,1.628,2.7,135,32,2.6,8.30,.,0,-.000034,-.000037
AgMet,15min,scipio,127,27MAR2018:06:15:00,12.54,19.73,19.3,20.0,18.3,85,86.6,83,0.3110,15.5,2.71,1.9,160,17,4.8,8.30,.,0,-.000054,-.000065
AgMet,15min,scipio,127,27MAR2018:06:30:00,12.53,19.55,19.8,20.0,19.5,84,84.8,84,0.3070,15.8,3.942,3.4,182,5,6.1,8.30,.,0,-.000026,-.000026
AgMet,15min,scipio,127,27MAR2018:06:45:00,12.54,19.12,19.4,19.7,19.1,85,85.5,84,0.3050,15.6,3.742,4.1,170,12,5.7,8.30,.,0,.0000694,.0001196
AgMet,15min,scipio,127,27MAR2018:07:00:00,12.53,19.49,19.6,20.3,18.8,83,85.8,81,0.2960,15.4,3.346,3.2,212,24,5.7,8.30,.,0,.0000629,.0001081
AgMet,15min,scipio,127,27MAR2018:07:15:00,12.53,19.73,19.6,20.1,18.9,83,83.6,81,0.3070,15.2,2.673,3.2,157,33,4.4,8.30,.,1,.0000687,.0001165
AgMet,15min,scipio,127,27MAR2018:07:30:00,12.54,19.12,19.1,19.7,18.6,86,88.3,84,0.3160,15.5,2.443,2.5,145,12,4.2,8.31,.,6,.0000629,.0000954
AgMet,15min,scipio,127,27MAR2018:07:45:00,12.54,20.1,19.9,20.2,19.1,87,88.7,85,0.3160,16.7,3.459,2.9,180,8,4.8,8.31,.,16,.0000928,.0001289
AgMet,15min,scipio,127,27MAR2018:08:00:00,12.56,21.14,20.4,21.2,19.9,84,85.4,80,0.3120,16.3,2.151,3.0,201,50,4.2,8.31,.,23,.0001262,.0001734
AgMet,15min,scipio,127,27MAR2018:08:15:00,12.6,22.12,21.6,22.4,21.1,81,82.3,79,0.3320,16.5,1.009,1.5,243,23,3.5,8.31,.,109,.0003525,.0004014
AgMet,15min,scipio,127,27MAR2018:08:30:00,12.67,22.12,22.4,22.8,21.9,81,81.6,80,0.3300,17.4,1.333,1.1,293,26,3.1,8.32,.,136,.0004384,.0004868
AgMet,15min,scipio,127,27MAR2018:08:45:00,13.21,24.88,23.3,24.9,22.1,80,81.3,78,0.3570,18.1,0.901,1.3,346,22,2.0,8.32,.,192,.0006006,.0006644
AgMet,15min,scipio,127,27MAR2018:09:00:00,13.78,25.79,26.3,27.5,24.8,74,78.37,72,0.3450,19.3,1.278,0.7,126,62,3.1,8.33,.,250,.0008348,.0009094
AgMet,15min,scipio,127,27MAR2018:09:15:00,14.51,27.44,26.3,27.5,25.6,73,74.9,72,0.3680,18.9,2.755,2.2,181,12,3.9,8.33,.,319,.0010310,.0011553
AgMet,15min,scipio,127,27MAR2018:09:30:00,14.87,30.06,28.5,30.1,27.4,71,75.03,67,0.3880,20.4,2.334,2.8,163,14,4.4,8.33,.,359,.0012184,.0013775
AgMet,15min,scipio,127,27MAR2018:09:45:00,14.82,30.61,30.9,32.1,30.1,65,68.7,62,0.3660,20.5,1.072,1.3,306,73,2.4,8.33,.,404,.0014909,.0016423
AgMet,15min,scipio,127,27MAR2018:10:00:00,14.83,29.99,30.2,30.9,29.5,69,72.26,62,0.3770,21.0,3.218,2.3,304,17,5.9,8.33,.,453,.0016070,.0017880
AgMet,15min,scipio,127,27MAR2018:10:15:00,14.82,31.09,30.7,31.2,29.9,65,69,62,0.3740,20.5,3.176,3.1,304,22,6.8,8.33,.,500,.0017777,.0020029
AgMet,15min,scipio,127,27MAR2018:10:30:00,14.78,32.19,31.6,32.2,30.9,64,67.3,61,0.3950,20.7,3.178,3.3,292,26,6.4,8.33,.,546,.0019740,.0022259
AgMet,15min,scipio,127,27MAR2018:10:45:00,14.74,33.22,32.6,33.2,32.0,61,66.27,57,0.3890,20.6,3.876,3.4,320,40,7.2,8.33,.,592,.0021843,.0024664
AgMet,15min,scipio,127,27MAR2018:11:00:00,14.73,33.83,33.7,34.5,33.2,58,63.17,55,0.3620,20.7,4.115,4.3,13,34,9.6,8.33,.,637,.0023777,.0027153
AgMet,15min,scipio,127,27MAR2018:11:15:00,14.71,34.8,34.4,35.5,32.9,55,59.26,49,0.3520,20.0,6.899,4.8,359,25,13.4,8.33,.,622,.0023842,.0027625
AgMet,15min,scipio,127,27MAR2018:11:30:00,14.71,35.54,34.8,35.7,33.8,52,57.53,48,0.3640,18.7,8.11,8.0,11,15,13.8,8.32,.,699,.0025805,.0031008
AgMet,15min,scipio,127,27MAR2018:11:45:00,14.69,35.84,35.4,36.2,34.6,52,58.58,47,0.3720,19.5,8.73,8.6,1,16,15.3,8.32,.,728,.0026852,.0032350
AgMet,15min,scipio,127,27MAR2018:12:00:00,14.67,36.57,36.0,36.8,35.1,53,59.84,48,0.4080,20.7,9.73,9.3,349,15,14.5,8.32,.,755,.0027628,.0033306
AgMet,15min,scipio,127,27MAR2018:12:15:00,14.27,36.94,36.5,37.6,35.7,52,59.23,47,0.4150,20.7,10.14,9.7,12,15,15.8,8.32,.,777,.0028639,.0034621
AgMet,15min,scipio,127,27MAR2018:12:30:00,14.26,37.43,37.3,38.2,36.5,53,58.31,47,0.3810,21.7,11.09,10.5,23,13,16.2,8.32,.,805,.0029654,.0035954
