AgMet,15min,scipio,127,10AUG2020:13:30:00,13.36,91.00,91.00,92.30,89.80,9,12,7,0.4490,21.81,6.7,6.3,284,59.89,16.7,12.06,.,963.8029,.0081995,.0101949
AgMet,15min,scipio,127,10AUG2020:13:45:00,13.35,92.20,90.80,92.50,89.70,11,17,8,0.5800,29.17,3.3,4.5,317,62.70,9.9,12.06,.,949.9500,.0077191,.0092702
AgMet,15min,scipio,127,10AUG2020:14:00:00,13.32,91.80,92.20,93.20,91.10,14,15,7,0.6950,24.73,7.0,5.2,219,26.91,14.0,12.06,.,936.1634,.0078103,.0095493
AgMet,15min,scipio,127,10AUG2020:14:15:00,13.3,91.60,91.70,92.40,91.10,9,17,8,0.4600,30.47,2.6,4.5,51,62.90,5.9,12.06,.,900.3593,.0073806,.0089158
AgMet,15min,scipio,127,10AUG2020:14:30:00,13.3,92.50,92.70,94.00,91.60,8,13,7,0.4390,25.27,2.7,2.6,82,47.49,8.3,12.06,.,884.9070,.0068043,.0079005
AgMet,15min,scipio,127,10AUG2020:14:45:00,13.27,90.50,91.40,92.50,90.20,9,20,8,0.4380,30.61,4.3,3.5,348,35.46,13.4,12.06,.,860.9377,.0068172,.0080850
AgMet,15min,scipio,127,10AUG2020:15:00:00,13.26,93.20,92.50,93.70,90.30,7,12,7,0.3990,21.95,5.7,4.0,270,42.38,16.9,12.06,.,834.7608,.0067334,.0081586
AgMet,15min,scipio,127,10AUG2020:15:15:00,13.27,92.00,93.00,93.80,91.30,8,12,7,0.4080,22.66,9.1,8.4,261,28.12,16.7,12.05,.,794.4409,.0075059,.0099284
AgMet,15min,scipio,127,10AUG2020:15:30:00,13.23,92.80,92.30,93.20,91.60,8,12,7,0.4100,23.07,5.1,7.2,245,51.70,12.7,12.05,.,759.8357,.0069238,.0090413
AgMet,15min,scipio,127,10AUG2020:15:45:00,13.23,89.10,92.20,94.70,89.10,14,20,7,0.6370,27.32,8.4,6.7,287,36.38,15.8,12.05,.,721.3091,.0065264,.0084943
AgMet,15min,scipio,127,10AUG2020:16:00:00,13.23,90.90,90.10,91.60,88.90,15,22,9,0.7230,34.29,4.2,6.5,320,20.14,11.6,12.05,.,676.5263,.0060239,.0078114
AgMet,15min,scipio,127,10AUG2020:16:15:00,13.24,93.20,92.30,93.80,90.90,7,14,7,0.3870,23.62,6.7,4.4,269,34.95,16.9,12.05,.,619.8127,.0051569,.0065684
AgMet,15min,scipio,127,10AUG2020:16:30:00,13.24,93.60,93.30,94.20,92.50,8,11,7,0.4070,22.93,5.8,6.5,234,32.32,15.8,12.05,.,581.9010,.0054409,.0073417
AgMet,15min,scipio,127,10AUG2020:16:45:00,13.23,92.70,91.80,93.70,89.80,7,17,7,0.3920,25.10,7.0,7.7,282,46.43,18.4,12.04,.,531.7505,.0053004,.0073845
AgMet,15min,scipio,127,10AUG2020:17:00:00,13.23,93.20,92.50,93.40,91.20,7,14,7,0.3910,23.12,7.1,6.1,232,30.92,14.5,12.04,.,480.0002,.0045268,.0062694
AgMet,15min,scipio,127,10AUG2020:17:15:00,13.25,90.40,92.50,93.40,90.40,16,16,7,0.7720,22.59,6.8,7.6,259,28.86,14.5,12.04,.,427.7145,.0045428,.0066074
AgMet,15min,scipio,127,10AUG2020:17:30:00,13.23,91.80,90.50,91.80,89.20,8,17,8,0.3920,25.99,7.6,6.4,286,22.04,15.3,12.04,.,374.1621,.0037462,.0054470
AgMet,15min,scipio,127,10AUG2020:17:45:00,13.28,91.30,91.40,92.00,90.20,8,13,8,0.3900,23.28,6.6,7.4,263,23.72,15.8,12.04,.,320.5011,.0036453,.0055829
AgMet,15min,scipio,127,10AUG2020:18:00:00,13.27,90.50,91.00,91.40,90.50,9,10,8,0.4250,22.40,7.8,7.3,272,11.35,13.6,12.03,.,269.1865,.0032119,.0050924
AgMet,15min,scipio,127,10AUG2020:18:15:00,13.27,90.80,91.30,91.90,90.50,8,9,8,0.3900,22.19,4.8,6.2,258,43.45,11.4,12.03,.,219.1790,.0025136,.0041235
AgMet,15min,scipio,127,10AUG2020:18:30:00,13.29,90.00,90.50,91.00,90.00,8,8,8,0.3820,20.91,7.7,6.4,246,12.51,12.3,12.03,.,171.6972,.0022215,.0038645
AgMet,15min,scipio,127,10AUG2020:18:45:00,13.22,89.00,89.70,90.10,89.00,8,8,8,0.3760,20.61,6.9,7.0,258,13.72,11.4,12.03,.,125.9240,.0020202,.0037442
AgMet,15min,scipio,127,10AUG2020:19:00:00,13.07,87.90,88.40,89.10,87.80,8,8,8,0.3530,19.80,6.4,6.9,247,10.00,11.4,12.03,.,84.9845,.0016933,.0033742
AgMet,15min,scipio,127,10AUG2020:19:15:00,12.93,85.80,86.70,88.10,85.60,8,8,8,0.3380,18.29,5.5,5.8,236,12.19,9.4,12.02,.,36.1856,.0009574,.0023337
AgMet,15min,scipio,127,10AUG2020:19:30:00,12.85,84.00,84.90,85.90,84.00,8,8,8,0.3290,17.41,5.1,5.6,231,6.36,8.8,12.02,.,10.0615,.0009525,.0022588
AgMet,15min,scipio,127,10AUG2020:19:45:00,12.83,82.80,83.20,84.10,81.40,9,12,8,0.3520,18.83,4.7,4.7,219,13.55,7.7,12.02,.,1.7847,.0006845,.0010757
AgMet,15min,scipio,127,10AUG2020:20:00:00,12.82,79.51,77.14,82.90,74.58,12,27,9,0.4090,29.11,3.3,3.7,200,15.17,6.6,12.01,.,0.1058,.0003989,.0006545
AgMet,15min,scipio,127,10AUG2020:20:15:00,12.81,80.90,80.50,81.20,79.28,10,13,10,0.3530,21.25,5.2,4.5,206,6.26,7.2,12.01,.,0.0000,.0006060,.0009549
AgMet,15min,scipio,127,10AUG2020:20:30:00,12.8,83.60,82.80,84.30,80.80,9,10,8,0.3650,16.92,5.5,5.0,217,10.73,10.5,12.01,.,0.0000,.0007394,.0011463
AgMet,15min,scipio,127,10AUG2020:20:45:00,12.79,84.20,83.80,84.50,83.00,8,10,8,0.3120,17.90,7.4,6.7,208,10.47,13.2,12.02,.,0.0000,.0010849,.0015855
AgMet,15min,scipio,127,10AUG2020:21:00:00,12.79,85.00,84.90,85.60,84.10,8,9,8,0.3350,16.97,8.9,7.9,221,10.66,15.1,12.02,.,0.0000,.0013060,.0018610
AgMet,15min,scipio,127,10AUG2020:21:15:00,12.78,84.60,84.60,85.00,84.30,8,9,8,0.3440,17.86,8.1,8.6,225,11.81,14.3,12.02,.,0.0000,.0014023,.0019664
AgMet,15min,scipio,127,10AUG2020:21:30:00,12.77,84.70,84.70,85.30,84.00,9,9,8,0.3720,18.87,10.6,9.3,222,12.00,18.4,12.02,.,0.0000,.0014984,.0020740
AgMet,15min,scipio,127,10AUG2020:21:45:00,12.76,84.10,84.40,84.90,84.00,9,10,9,0.3710,20.00,11.3,11.2,222,14.88,21.7,12.03,.,0.0000,.0017357,.0023238
AgMet,15min,scipio,127,10AUG2020:22:00:00,12.76,84.40,84.30,84.80,83.80,9,10,9,0.3790,20.22,12.5,11.9,226,11.35,22.1,12.03,.,0.0000,.0018065,.0023950
AgMet,15min,scipio,127,10AUG2020:22:15:00,12.76,84.40,84.30,84.90,83.80,9,10,9,0.3780,20.55,15.3,13.9,225,13.02,28.9,12.03,.,0.0000,.0020096,.0026003
AgMet,15min,scipio,127,10AUG2020:22:30:00,12.75,83.90,84.10,84.50,83.70,9,10,9,0.3730,20.40,14.8,14.8,223,11.27,24.6,12.03,.,0.0000,.0020806,.0026641
AgMet,15min,scipio,127,10AUG2020:22:45:00,12.75,83.10,83.50,83.90,83.10,10,10,9,0.3720,20.06,16.3,15.7,235,11.43,28.1,12.03,.,0.0000,.0021333,.0027024
AgMet,15min,scipio,127,10AUG2020:23:00:00,12.74,83.00,83.00,83.30,82.60,10,10,9,0.3680,19.96,15.8,16.1,232,13.20,30.0,12.03,.,0.0000,.0021390,.0026965
AgMet,15min,scipio,127,10AUG2020:23:15:00,12.74,81.80,82.40,83.10,81.80,10,10,9,0.3760,20.05,15.4,15.7,248,10.40,25.7,12.03,.,0.0000,.0020797,.0026248
AgMet,15min,scipio,127,10AUG2020:23:30:00,12.74,79.05,80.20,81.90,78.94,11,11,10,0.3750,20.34,9.6,13.0,264,11.36,17.3,12.02,.,0.0000,.0017550,.0022648
AgMet,15min,scipio,127,10AUG2020:23:45:00,12.72,74.42,77.51,79.58,74.42,19,20,11,0.5420,22.90,3.9,6.7,354,94.00,12.9,12.02,.,0.0000,.0009328,.0013381
AgMet,15min,sutherland,70,10AUG2020:00:00:00,12.7,58.03,58.57,59.42,57.27,46,48,40,0.7650,36.20,4.3,4.3,115,3.59,5.7,7.75,.,0.0000,.0002130,.0003271
AgMet,15min,sutherland,70,10AUG2020:00:15:00,12.69,56.46,56.49,58.09,55.24,54,59,44,0.8410,39.00,3.9,4.2,125,7.22,5.0,7.75,.,0.0000,.0001323,.0002134
AgMet,15min,sutherland,70,10AUG2020:00:30:00,12.69,56.53,57.12,57.95,56.49,49,54,45,0.7680,38.68,5.3,4.6,118,2.80,6.4,7.75,.,0.0000,.0001768,.0002714
AgMet,15min,sutherland,70,10AUG2020:00:45:00,12.68,57.46,57.03,58.16,55.63,37,52,36,0.6050,33.87,5.5,5.4,128,6.71,7.2,7.75,.,0.0000,.0003004,.0004290
AgMet,15min,sutherland,70,10AUG2020:01:00:00,12.68,59.47,58.39,59.68,57.38,26,38,26,0.4550,27.35,5.9,5.7,131,5.93,8.3,7.76,.,0.0000,.0004235,.0005933
AgMet,15min,sutherland,70,10AUG2020:01:15:00,12.67,57.06,58.43,59.56,57.06,33,33,26,0.5180,26.61,5.0,5.8,128,5.70,8.1,7.76,.,0.0000,.0004381,.0006118
AgMet,15min,sutherland,70,10AUG2020:01:30:00,12.66,56.61,56.86,70.71,56.46,33,34,32,0.5110,27.94,2.8,3.8,124,5.03,3.9,7.76,.,0.0000,.0002117,.0003328
AgMet,15min,sutherland,70,10AUG2020:01:45:00,12.66,59.75,57.80,59.78,56.52,27,34,27,0.4760,27.71,3.0,2.6,134,8.10,5.0,7.76,.,0.0000,.0000648,.0001404
AgMet,15min,sutherland,70,10AUG2020:02:00:00,12.66,59.11,59.44,60.04,58.61,29,29,25,0.5000,25.59,3.8,3.5,169,8.21,5.5,7.76,.,0.0000,.0002203,.0003553
AgMet,15min,sutherland,70,10AUG2020:02:15:00,12.66,56.61,58.18,59.22,56.17,35,35,28,0.5490,27.33,3.8,4.1,193,18.89,5.3,7.77,.,0.0000,.0002642,.0004041
AgMet,15min,sutherland,70,10AUG2020:02:30:00,12.65,56.43,56.37,57.13,55.79,38,39,33,0.5960,29.91,4.3,4.1,189,14.71,5.5,7.77,.,0.0000,.0002211,.0003397
AgMet,15min,sutherland,70,10AUG2020:02:45:00,12.64,54.96,54.66,56.43,53.82,40,45,38,0.5900,32.07,4.0,3.9,169,6.29,5.3,7.77,.,0.0000,.0001586,.0002525
AgMet,15min,sutherland,70,10AUG2020:03:00:00,12.64,57.92,56.36,57.92,54.99,33,40,33,0.5380,29.99,4.0,4.2,165,8.38,5.9,7.77,.,0.0000,.0002292,.0003496
AgMet,15min,sutherland,70,10AUG2020:03:15:00,12.63,51.90,54.11,58.06,51.66,33,40,33,0.4340,28.00,3.5,3.2,340,52.93,6.4,7.77,.,0.0000,.0001216,.0002089
AgMet,15min,sutherland,70,10AUG2020:03:30:00,12.63,54.31,53.40,54.72,51.87,33,35,31,0.4700,24.90,5.3,4.8,325,14.98,8.8,7.77,.,0.0000,.0002885,.0004166
AgMet,15min,sutherland,70,10AUG2020:03:45:00,12.63,52.97,53.29,54.42,52.91,32,34,31,0.4390,24.85,2.7,4.1,324,9.49,4.4,7.77,.,0.0000,.0002274,.0003435
AgMet,15min,sutherland,70,10AUG2020:04:00:00,12.62,51.14,51.61,53.03,51.00,33,41,32,0.4210,25.56,1.7,1.9,64,44.54,3.5,7.77,.,0.0000,-.000042,-.000020
AgMet,15min,sutherland,70,10AUG2020:04:15:00,12.61,50.50,50.80,51.46,50.33,40,42,33,0.5010,25.43,3.3,2.5,78,12.82,4.6,7.77,.,0.0000,.0000284,.0000791
AgMet,15min,sutherland,70,10AUG2020:04:30:00,12.61,49.28,49.91,50.62,49.19,45,49,40,0.5320,29.31,4.1,4.0,105,13.80,5.3,7.77,.,0.0000,.0001325,.0002093
AgMet,15min,sutherland,70,10AUG2020:04:45:00,12.61,48.03,48.39,49.34,47.71,37,48,36,0.4220,26.06,3.2,3.6,292,32.08,5.5,7.77,.,0.0000,.0001146,.0001871
AgMet,15min,sutherland,70,10AUG2020:05:00:00,12.6,47.77,47.55,48.15,47.21,33,44,32,0.3750,21.82,1.7,2.6,302,8.16,3.1,7.77,.,0.0000,.0003854,.0006734
AgMet,15min,sutherland,70,10AUG2020:05:15:00,12.6,48.50,47.73,49.08,46.52,41,49,33,0.4710,23.99,2.5,1.6,115,16.87,4.6,7.77,.,0.0525,.0002411,.0004194
AgMet,15min,sutherland,70,10AUG2020:05:30:00,12.58,48.33,48.47,49.14,47.95,56,58,39,0.6420,29.60,3.7,3.5,107,4.63,4.6,7.77,.,0.7421,.0004271,.0007438
AgMet,15min,sutherland,70,10AUG2020:05:45:00,12.58,48.23,48.49,48.92,48.20,54,56,49,0.6200,32.08,2.2,3.2,93,7.37,4.2,7.77,.,4.7964,.0003809,.0006485
AgMet,15min,sutherland,70,10AUG2020:06:00:00,12.6,47.88,48.67,49.98,47.88,53,55,46,0.6000,31.43,0.8,1.1,86,58.26,2.4,7.77,.,23.8779,.0002773,.0003913
AgMet,15min,sutherland,70,10AUG2020:06:15:00,12.63,48.12,47.76,48.18,47.39,44,54,43,0.5050,29.60,0.9,0.8,264,34.68,2.9,7.78,.,52.8520,.0004032,.0005012
AgMet,15min,sutherland,70,10AUG2020:06:30:00,12.65,50.97,49.49,51.09,48.09,55,62,43,0.7050,32.29,2.2,1.1,105,50.58,5.7,7.78,.,87.9427,.0005876,.0007232
AgMet,15min,sutherland,70,10AUG2020:06:45:00,12.67,56.24,54.17,56.24,51.03,37,55,37,0.5740,31.30,3.5,3.4,98,5.28,5.7,7.79,.,127.2247,.0011059,.0015285
AgMet,15min,sutherland,70,10AUG2020:07:00:00,12.72,59.50,57.96,59.55,56.18,37,40,35,0.6350,32.27,2.9,3.2,101,5.40,4.2,7.80,.,169.5452,.0013638,.0018229
AgMet,15min,sutherland,70,10AUG2020:07:15:00,12.76,63.02,61.21,63.13,59.50,36,37,31,0.7160,33.07,2.5,2.9,119,32.77,4.6,7.81,.,214.6945,.0016317,.0021088
AgMet,15min,sutherland,70,10AUG2020:07:30:00,12.81,63.46,62.44,63.46,61.76,34,43,34,0.6840,36.94,2.7,2.6,246,22.17,6.1,7.82,.,260.9536,.0018401,.0022826
AgMet,15min,sutherland,70,10AUG2020:07:45:00,12.85,62.95,62.70,64.09,61.91,33,40,32,0.6370,35.46,3.5,2.8,255,14.03,5.3,7.82,.,309.9092,.0021526,.0026511
AgMet,15min,sutherland,70,10AUG2020:08:00:00,12.97,67.11,64.70,67.11,62.92,31,34,31,0.6980,34.33,2.0,3.1,249,23.84,3.7,7.83,.,359.4899,.0025608,.0031680
AgMet,15min,sutherland,70,10AUG2020:08:15:00,13.17,71.30,69.22,71.36,67.08,34,34,28,0.8830,37.32,1.3,1.4,191,29.66,2.6,7.83,.,410.2920,.0027371,.0031362
AgMet,15min,sutherland,70,10AUG2020:08:30:00,13.42,71.50,71.14,71.67,70.60,32,37,29,0.8340,40.50,2.7,1.9,224,14.39,4.2,7.84,.,459.0542,.0031780,.0036880
AgMet,15min,sutherland,70,10AUG2020:08:45:00,13.76,73.75,72.32,73.75,71.18,35,37,30,0.9840,42.05,3.3,3.0,211,15.49,5.9,7.84,.,507.3045,.0036642,.0043570
AgMet,15min,sutherland,70,10AUG2020:09:00:00,14.26,76.06,75.26,76.30,73.75,28,35,24,0.8490,40.45,5.0,4.1,191,11.10,7.5,7.84,.,554.9405,.0042708,.0052249
AgMet,15min,sutherland,70,10AUG2020:09:15:00,14.23,78.73,77.21,78.79,75.91,23,30,22,0.7760,37.80,5.3,5.4,173,14.81,7.7,7.84,.,600.6082,.0048776,.0061264
AgMet,15min,sutherland,70,10AUG2020:09:30:00,14.21,79.12,78.67,79.64,77.73,22,26,20,0.7530,37.94,5.3,5.3,163,12.58,8.1,7.84,.,643.8185,.0052165,.0064988
AgMet,15min,sutherland,70,10AUG2020:09:45:00,14.18,81.50,80.60,81.50,79.11,20,25,18,0.7360,37.65,4.9,5.0,177,18.50,7.9,7.84,.,684.8878,.0055421,.0068350
AgMet,15min,sutherland,70,10AUG2020:10:00:00,14.17,81.30,81.20,81.80,80.80,20,26,18,0.7480,37.93,6.1,5.7,188,17.19,9.9,7.84,.,722.8454,.0059305,.0073698
AgMet,15min,sutherland,70,10AUG2020:10:15:00,14.11,83.40,82.70,83.80,81.30,15,23,15,0.5840,36.44,6.1,6.1,185,15.89,9.2,7.84,.,759.9507,.0063418,.0079237
AgMet,15min,sutherland,70,10AUG2020:10:30:00,14.08,84.20,83.60,84.20,82.70,18,22,15,0.7060,36.60,4.5,5.4,185,24.79,7.9,7.84,.,793.9023,.0065027,.0079942
AgMet,15min,sutherland,70,10AUG2020:10:45:00,14.06,84.70,84.60,85.50,83.90,17,22,15,0.6860,35.89,3.3,3.9,166,27.28,9.6,7.84,.,824.4019,.0065073,.0077571
AgMet,15min,sutherland,70,10AUG2020:11:00:00,14.04,85.60,85.40,86.00,84.60,17,19,13,0.7060,33.75,4.9,4.3,178,21.52,11.0,7.84,.,854.8917,.0068220,.0081878
AgMet,15min,sutherland,70,10AUG2020:11:15:00,14.01,85.00,85.50,86.30,84.90,20,20,14,0.8230,35.06,4.0,4.2,155,36.24,8.1,7.83,.,879.6806,.0069631,.0083093
AgMet,15min,sutherland,70,10AUG2020:11:30:00,13.98,87.40,85.70,87.40,85.00,19,21,16,0.8300,37.72,3.8,4.0,132,25.49,7.5,7.83,.,901.7905,.0070800,.0083871
AgMet,15min,sutherland,70,10AUG2020:11:45:00,14.02,88.20,87.60,88.80,86.20,14,19,13,0.6540,35.16,3.3,3.6,194,33.50,7.7,7.83,.,921.6546,.0072321,.0085144
AgMet,15min,sutherland,70,10AUG2020:12:00:00,14,89.40,88.60,90.00,87.80,18,19,13,0.8420,35.20,3.0,2.9,169,42.85,6.6,7.83,.,937.0482,.0072207,.0083575
AgMet,15min,sutherland,70,10AUG2020:12:15:00,13.96,88.70,89.60,90.50,88.60,12,18,11,0.5410,33.94,3.9,3.5,178,45.49,9.0,7.83,.,948.3110,.0074395,.0087278
AgMet,15min,sutherland,70,10AUG2020:12:30:00,13.92,89.90,90.00,91.20,88.70,12,16,11,0.5530,32.52,3.5,3.7,185,50.35,7.7,7.83,.,955.2745,.0075323,.0088790
AgMet,15min,sutherland,70,10AUG2020:12:45:00,13.91,91.40,90.50,91.60,89.70,12,19,11,0.5970,34.68,3.8,3.7,212,25.86,8.1,7.82,.,959.5623,.0076047,.0089578
AgMet,15min,sutherland,70,10AUG2020:13:00:00,13.9,92.00,91.80,92.40,91.50,10,19,9,0.4990,33.17,3.8,3.8,200,23.45,7.9,7.82,.,960.6249,.0076980,.0091092
AgMet,15min,sutherland,70,10AUG2020:13:15:00,13.88,91.90,92.60,93.30,91.90,11,16,10,0.5430,32.75,4.3,4.0,161,29.30,8.8,7.82,.,954.9953,.0077182,.0091750
AgMet,15min,sutherland,70,10AUG2020:13:30:00,13.89,93.50,92.40,93.70,91.60,10,15,10,0.5610,33.60,3.6,4.2,165,42.21,8.6,7.82,.,948.8164,.0077208,.0092263
AgMet,15min,sutherland,70,10AUG2020:13:45:00,13.91,92.80,92.60,93.80,91.40,11,15,8,0.5960,30.87,6.6,4.8,256,21.66,14.7,7.81,.,934.6522,.0077351,.0093767
AgMet,15min,sutherland,70,10AUG2020:14:00:00,13.84,94.60,93.70,94.80,92.60,8,16,8,0.4590,27.32,4.6,6.1,281,44.68,9.9,7.81,.,923.7575,.0079974,.0099800
AgMet,15min,sutherland,70,10AUG2020:14:15:00,13.88,92.80,93.90,95.40,92.80,11,17,8,0.5870,31.43,4.7,4.2,219,45.55,10.5,7.81,.,903.9595,.0074298,.0089478
AgMet,15min,sutherland,70,10AUG2020:14:30:00,13.82,94.60,93.60,94.90,92.40,13,14,8,0.7020,28.67,4.7,4.8,192,35.68,11.8,7.81,.,882.5961,.0073902,.0090565
AgMet,15min,sutherland,70,10AUG2020:14:45:00,13.81,93.80,94.40,95.60,93.70,8,14,8,0.4340,29.81,4.4,4.5,190,41.77,12.3,7.81,.,854.7503,.0071303,.0087154
AgMet,15min,sutherland,70,10AUG2020:15:00:00,13.81,95.10,94.90,96.20,93.70,12,14,8,0.6740,30.00,2.4,3.6,195,52.40,6.6,7.80,.,823.9618,.0066558,.0079904
AgMet,15min,sutherland,70,10AUG2020:15:15:00,13.8,93.20,94.10,95.40,93.10,13,16,10,0.6720,34.72,4.4,3.2,149,42.32,11.6,7.80,.,786.9699,.0062493,.0074315
AgMet,15min,sutherland,70,10AUG2020:15:30:00,13.82,95.00,94.30,95.20,93.20,11,15,9,0.6380,32.63,5.6,5.2,166,24.53,10.5,7.80,.,749.4873,.0064676,.0081333
AgMet,15min,sutherland,70,10AUG2020:15:45:00,13.78,92.20,94.30,95.30,92.20,13,18,8,0.6740,32.50,5.4,5.0,205,33.65,11.8,7.80,.,710.7556,.0061198,.0077228
AgMet,15min,sutherland,70,10AUG2020:16:00:00,13.81,96.20,94.70,96.50,92.00,16,16,8,0.9070,28.18,2.8,4.7,230,63.14,9.9,7.79,.,666.9086,.0057040,.0072514
AgMet,15min,sutherland,70,10AUG2020:16:15:00,13.76,96.10,94.50,96.20,93.10,9,18,8,0.5340,32.89,4.3,4.0,187,36.19,11.0,7.79,.,622.5417,.0051769,.0065054
AgMet,15min,sutherland,70,10AUG2020:16:30:00,13.79,92.70,95.80,97.40,92.60,12,19,8,0.6350,35.30,3.1,2.5,209,24.86,11.6,7.79,.,579.1985,.0044268,.0053448
AgMet,15min,sutherland,70,10AUG2020:16:45:00,13.77,95.00,93.40,95.00,91.90,9,21,8,0.5100,34.37,3.5,4.4,166,52.77,11.6,7.79,.,529.0752,.0045253,.0058807
AgMet,15min,sutherland,70,10AUG2020:17:00:00,13.78,91.80,94.10,95.30,91.80,16,19,8,0.8130,35.68,3.9,2.7,178,33.75,7.9,7.79,.,479.4828,.0036554,.0045613
AgMet,15min,sutherland,70,10AUG2020:17:15:00,13.77,94.50,93.40,95.20,91.80,11,19,9,0.6010,36.79,3.4,4.5,195,24.81,7.2,7.78,.,430.5856,.0037665,.0050650
AgMet,15min,sutherland,70,10AUG2020:17:30:00,13.78,92.20,93.10,94.50,91.80,13,19,9,0.6840,35.52,3.6,3.1,141,27.57,10.3,7.78,.,379.0665,.0029305,.0038612
AgMet,15min,sutherland,70,10AUG2020:17:45:00,13.77,90.80,92.20,93.40,90.80,29,29,9,1.4350,40.85,2.8,3.4,148,18.14,5.7,7.78,.,326.8972,.0026457,.0036047
AgMet,15min,sutherland,70,10AUG2020:18:00:00,13.62,90.00,90.00,90.90,89.30,16,29,16,0.7600,44.53,3.7,2.9,149,13.37,6.1,7.77,.,276.5599,.0020708,.0028319
AgMet,15min,sutherland,70,10AUG2020:18:15:00,13.51,89.30,89.00,90.10,88.20,23,25,14,1.0800,40.99,3.2,4.0,149,11.83,6.1,7.77,.,227.1375,.0019594,.0029466
AgMet,15min,sutherland,70,10AUG2020:18:30:00,13.4,87.90,89.50,90.70,87.80,15,28,13,0.6790,41.19,3.9,2.8,138,32.23,9.6,7.77,.,180.0902,.0012742,.0019869
AgMet,15min,sutherland,70,10AUG2020:18:45:00,13.28,89.00,88.00,89.10,87.20,12,21,12,0.5520,35.34,3.9,4.8,206,19.36,8.1,7.76,.,134.8563,.0012043,.0017852
AgMet,15min,sutherland,70,10AUG2020:19:00:00,13.15,88.00,89.60,91.40,87.50,15,18,9,0.6760,30.25,2.0,2.5,191,26.30,4.2,7.76,.,90.9723,.0005502,.0009076
AgMet,15min,sutherland,70,10AUG2020:19:15:00,13.04,82.60,85.70,88.00,82.60,22,22,14,0.8310,36.09,3.1,2.4,169,7.48,4.8,7.76,.,45.2701,.0003131,.0005486
AgMet,15min,sutherland,70,10AUG2020:19:30:00,12.93,76.82,78.75,82.60,76.82,25,26,22,0.7990,38.35,3.2,3.4,177,5.79,5.0,7.75,.,8.0168,.0003579,.0005945
AgMet,15min,sutherland,70,10AUG2020:19:45:00,12.85,73.82,74.56,76.77,73.70,25,29,25,0.7230,38.17,3.2,3.2,179,4.43,3.9,7.74,.,2.2468,.0002516,.0004329
AgMet,15min,sutherland,70,10AUG2020:20:00:00,12.81,73.04,72.68,73.91,71.83,24,30,24,0.6550,36.70,3.1,3.1,180,2.65,4.8,7.74,.,0.2425,.0002167,.0003802
AgMet,15min,sutherland,70,10AUG2020:20:15:00,12.79,73.15,73.42,74.31,72.80,24,25,21,0.6670,33.41,4.3,3.7,176,4.67,5.5,7.74,.,0.0000,.0003550,.0005755
AgMet,15min,sutherland,70,10AUG2020:20:30:00,12.78,69.34,71.14,73.21,69.27,38,39,23,0.9300,37.59,4.6,4.7,151,5.87,6.1,7.73,.,0.0000,.0004403,.0006682
AgMet,15min,sutherland,70,10AUG2020:20:45:00,12.77,70.57,69.60,70.63,68.80,25,38,25,0.6390,37.64,5.7,4.9,152,1.61,7.0,7.73,.,0.0000,.0004387,.0006572
AgMet,15min,sutherland,70,10AUG2020:21:00:00,12.76,70.83,71.85,72.98,70.49,24,25,21,0.6300,32.08,5.9,5.8,158,7.11,8.3,7.74,.,0.0000,.0006566,.0009476
AgMet,15min,sutherland,70,10AUG2020:21:15:00,12.76,71.50,71.96,72.84,70.75,26,26,21,0.6810,31.97,5.5,6.0,177,12.48,7.7,7.74,.,0.0000,.0006767,.0009723
AgMet,15min,sutherland,70,10AUG2020:21:30:00,12.75,69.16,68.96,71.41,67.94,26,30,25,0.6330,34.50,4.0,4.6,180,13.55,5.7,7.74,.,0.0000,.0004181,.0006344
AgMet,15min,sutherland,70,10AUG2020:21:45:00,12.75,70.21,69.14,71.57,65.85,26,35,22,0.6430,32.96,3.5,3.6,175,15.00,4.8,7.74,.,0.0000,.0002975,.0004825
AgMet,15min,sutherland,70,10AUG2020:22:00:00,12.74,64.76,68.23,70.44,64.73,42,42,24,0.8720,36.05,3.9,3.5,145,6.11,5.9,7.74,.,0.0000,.0002536,.0004168
AgMet,15min,sutherland,70,10AUG2020:22:15:00,12.73,62.97,63.40,64.76,62.61,41,46,41,0.8090,41.17,5.9,5.1,136,4.16,7.7,7.74,.,0.0000,.0003052,.0004507
AgMet,15min,sutherland,70,10AUG2020:22:30:00,12.73,64.63,63.51,64.72,62.94,31,41,31,0.6380,36.35,5.8,5.8,137,5.66,8.3,7.74,.,0.0000,.0004353,.0006176
AgMet,15min,sutherland,70,10AUG2020:22:45:00,12.73,66.52,65.13,66.52,64.34,27,31,26,0.5890,32.39,6.1,6.0,142,7.46,9.6,7.75,.,0.0000,.0005297,.0007481
AgMet,15min,sutherland,70,10AUG2020:23:00:00,12.72,67.45,67.51,68.41,66.46,24,27,23,0.5590,30.22,5.8,6.2,149,9.96,9.6,7.75,.,0.0000,.0006249,.0008805
AgMet,15min,sutherland,70,10AUG2020:23:15:00,12.71,68.15,67.65,68.21,67.31,23,25,23,0.5420,29.80,6.2,5.7,142,8.22,9.6,7.76,.,0.0000,.0005810,.0008319
AgMet,15min,sutherland,70,10AUG2020:23:30:00,12.71,68.62,68.50,69.08,67.92,22,24,22,0.5290,28.89,6.9,6.8,142,9.15,10.7,7.76,.,0.0000,.0007247,.0010047
