AgMet,15min,huntington,118,15JUL2021:17:15:00,13.74,74.49,74.48,77.17,73.41,43,43,37,1.2450,48.50,3.3,5.0,64,36.01,11.8,3.61,.,355.5439,.0028558,.0036851
AgMet,15min,huntington,118,15JUL2021:17:30:00,13.5,73.71,74.16,74.61,73.71,41,43,38,1.1560,48.89,4.3,2.9,348,23.41,11.8,3.61,.,133.9872,.0014372,.0019126
AgMet,15min,huntington,118,15JUL2021:17:45:00,13.4,72.80,72.52,73.73,72.10,40,43,40,1.0900,47.73,7.3,6.4,325,13.44,12.9,3.61,.,81.6690,.0016522,.0025273
AgMet,15min,huntington,118,15JUL2021:18:00:00,13.3,74.84,73.90,74.87,72.74,34,40,33,1.0080,45.76,8.6,7.4,341,15.31,16.4,3.61,.,54.0249,.0017340,.0027971
AgMet,15min,huntington,118,15JUL2021:18:15:00,13.17,74.52,74.99,75.34,74.46,39,39,32,1.1450,44.96,6.6,8.3,7,22.68,12.7,3.61,.,34.4085,.0018309,.0030566
AgMet,15min,huntington,118,15JUL2021:18:30:00,13.1,71.32,73.14,74.52,71.32,51,51,39,1.3280,50.55,3.3,4.9,48,35.27,9.4,3.61,.,35.4656,.0010724,.0017133
AgMet,15min,huntington,118,15JUL2021:18:45:00,13.05,69.28,69.49,71.41,68.06,57,67,51,1.4020,54.31,1.8,2.2,36,35.21,5.7,3.61,.,24.9991,.0004635,.0006892
AgMet,15min,huntington,118,15JUL2021:19:00:00,13.01,70.01,69.69,70.04,69.25,56,61,55,1.3950,54.11,1.5,1.9,6,21.49,5.0,3.61,.,17.7042,.0003825,.0005813
AgMet,15min,huntington,118,15JUL2021:19:15:00,12.99,71.81,70.36,71.96,69.63,45,63,44,1.1920,52.30,3.2,2.0,341,25.19,16.2,3.61,.,13.5407,.0003992,.0006308
AgMet,15min,huntington,118,15JUL2021:19:30:00,12.97,71.76,71.49,72.10,70.79,42,48,42,1.1090,48.66,3.6,3.8,302,22.76,6.4,3.61,.,6.6298,.0007067,.0012067
AgMet,15min,huntington,118,15JUL2021:19:45:00,12.95,72.72,72.77,73.24,71.76,40,42,36,1.1100,46.59,3.2,3.3,345,16.48,8.1,3.61,.,2.3330,.0006595,.0011440
AgMet,15min,huntington,118,15JUL2021:20:00:00,12.94,69.40,70.68,72.77,68.70,48,53,40,1.1660,49.41,3.0,2.8,226,50.81,5.7,3.61,.,1.1232,.0003951,.0005974
AgMet,15min,huntington,118,15JUL2021:20:15:00,12.93,69.16,69.85,70.45,69.16,49,49,43,1.1910,48.35,2.8,3.0,208,21.70,5.5,3.61,.,0.2035,.0004142,.0006201
AgMet,15min,huntington,118,15JUL2021:20:30:00,12.94,68.32,68.85,69.28,68.23,50,51,47,1.1910,48.86,3.8,3.4,224,7.83,6.4,3.61,.,0.0002,.0004198,.0006190
AgMet,15min,huntington,118,15JUL2021:20:45:00,12.93,70.59,69.44,70.74,68.23,44,51,43,1.1200,48.41,5.6,4.8,237,14.92,10.5,3.61,.,0.0000,.0005626,.0007940
AgMet,15min,huntington,118,15JUL2021:21:00:00,12.93,70.85,70.99,71.44,70.50,44,44,42,1.1260,47.54,6.2,5.9,251,13.26,11.0,3.61,.,0.0000,.0007038,.0009718
AgMet,15min,huntington,118,15JUL2021:21:15:00,12.92,69.17,70.07,71.41,68.70,49,52,41,1.1870,49.17,3.2,4.6,116,65.32,6.4,3.61,.,0.0000,.0005484,.0007800
AgMet,15min,huntington,118,15JUL2021:21:30:00,12.92,72.89,71.45,73.30,69.17,38,49,36,1.0490,46.69,4.2,3.6,173,38.39,13.6,3.61,.,0.0000,.0005302,.0007804
AgMet,15min,huntington,118,15JUL2021:21:45:00,12.91,71.55,72.31,73.07,71.52,41,42,37,1.0850,46.24,4.4,4.7,183,17.64,11.0,3.61,.,0.0000,.0006701,.0009557
AgMet,15min,huntington,118,15JUL2021:22:00:00,12.91,69.86,70.78,71.61,69.84,45,46,41,1.1310,47.35,4.4,4.3,203,18.60,9.4,3.61,.,0.0000,.0005752,.0008263
AgMet,15min,huntington,118,15JUL2021:22:15:00,12.87,68.50,68.92,69.92,68.47,49,49,45,1.1730,48.37,3.9,4.0,255,18.94,6.1,3.61,.,0.0000,.0004869,.0007023
AgMet,15min,huntington,118,15JUL2021:22:30:00,12.9,68.88,68.76,69.17,68.03,48,51,47,1.1560,48.50,2.3,3.3,223,55.78,4.6,3.61,.,0.0000,.0004169,.0006162
AgMet,15min,huntington,118,15JUL2021:22:45:00,12.88,70.33,69.14,70.33,68.82,42,49,42,1.0660,47.69,1.3,1.3,188,40.03,6.8,3.61,.,0.0000,.0002111,.0003408
AgMet,15min,huntington,118,15JUL2021:23:00:00,12.87,71.15,71.55,72.31,70.27,41,42,38,1.0670,45.89,5.7,3.8,199,13.09,12.1,3.61,.,0.0000,.0005630,.0008239
AgMet,15min,huntington,118,15JUL2021:23:15:00,12.87,69.23,70.15,71.23,69.22,46,47,41,1.1240,47.33,1.3,3.8,160,25.45,5.9,3.61,.,0.0000,.0005114,.0007455
AgMet,15min,huntington,118,15JUL2021:23:30:00,12.87,66.98,68.18,69.28,66.81,53,54,46,1.1870,48.55,1.1,0.6,274,66.41,3.3,3.61,.,0.0000,.0001000,.0001680
AgMet,15min,huntington,118,15JUL2021:23:45:00,12.87,66.75,66.81,67.30,66.55,51,53,51,1.1450,48.62,2.8,2.2,307,20.96,4.4,3.61,.,0.0000,.0002764,.0004253
AgMet,15min,pelicanlake,120,15JUL2021:00:00:00,12.73,64.65,66.03,66.59,64.59,53,53,49,1.1090,46.97,1.3,0.4,45,18.12,4.6,7.98,.,0.0000,-.000196,-.000295
AgMet,15min,pelicanlake,120,15JUL2021:00:15:00,12.76,63.94,64.16,64.82,63.53,56,57,53,1.1430,47.99,3.9,3.1,14,5.13,5.3,7.98,.,0.0000,.0001371,.0002266
AgMet,15min,pelicanlake,120,15JUL2021:00:30:00,12.76,66.69,65.44,66.69,63.97,50,56,50,1.1060,47.93,2.3,3.0,25,4.71,3.3,7.98,.,0.0000,.0001464,.0002431
AgMet,15min,pelicanlake,120,15JUL2021:00:45:00,12.76,63.54,64.70,67.14,63.30,61,61,49,1.2250,48.26,1.8,1.9,324,34.09,3.1,7.98,.,0.0000,.0000228,.0000654
AgMet,15min,pelicanlake,120,15JUL2021:01:00:00,12.74,64.02,64.79,65.73,63.51,62,62,53,1.2680,48.75,0.8,1.4,343,25.93,3.9,7.98,.,0.0000,-.000047,-.000042
AgMet,15min,pelicanlake,120,15JUL2021:01:15:00,12.75,58.71,59.92,64.05,58.71,71,74,62,1.2010,50.19,2.6,1.7,291,19.44,4.2,7.98,.,0.0000,-.000061,-.000068
AgMet,15min,pelicanlake,120,15JUL2021:01:30:00,12.75,59.19,58.60,59.25,58.30,76,76,71,1.3080,50.51,1.9,2.2,307,15.20,3.3,7.98,.,0.0000,-.000042,-.000039
AgMet,15min,pelicanlake,120,15JUL2021:01:45:00,12.73,56.37,58.11,59.25,56.36,81,81,76,1.2610,51.16,3.3,2.6,288,14.84,4.6,7.98,.,0.0000,-.000033,-.000026
AgMet,15min,pelicanlake,120,15JUL2021:02:00:00,12.74,57.28,56.69,57.34,56.19,77,81,77,1.2280,50.27,1.4,2.6,296,8.53,2.6,7.98,.,0.0000,-.000041,-.000039
AgMet,15min,pelicanlake,120,15JUL2021:02:15:00,12.73,59.78,58.72,59.96,57.25,74,77,74,1.3050,50.80,2.4,1.7,327,17.08,3.3,7.98,.,0.0000,-.000076,-.000091
AgMet,15min,pelicanlake,120,15JUL2021:02:30:00,12.73,56.98,57.89,59.84,56.59,78,79,74,1.2410,50.80,3.4,2.7,305,15.72,5.0,7.98,.,0.0000,-.000023,-.000012
AgMet,15min,pelicanlake,120,15JUL2021:02:45:00,12.73,56.48,56.61,57.19,56.30,83,83,78,1.2860,50.73,3.1,3.6,305,6.24,4.6,7.98,.,0.0000,-.000007,.0000091
AgMet,15min,pelicanlake,120,15JUL2021:03:00:00,12.73,58.25,57.71,58.55,56.39,76,83,75,1.2550,51.29,1.5,2.4,34,45.58,3.1,7.99,.,0.0000,-.000050,-.000052
AgMet,15min,pelicanlake,120,15JUL2021:03:15:00,12.71,57.61,58.00,58.46,57.43,79,79,74,1.2740,50.44,1.2,1.1,105,20.62,3.1,7.99,.,0.0000,-.000119,-.000163
AgMet,15min,pelicanlake,120,15JUL2021:03:30:00,12.72,57.78,57.27,58.20,56.51,74,83,74,1.2060,51.07,1.3,1.3,237,80.50,4.4,7.99,.,0.0000,-.000118,-.000160
AgMet,15min,pelicanlake,120,15JUL2021:03:45:00,12.71,57.61,57.36,57.87,57.13,72,75,72,1.1620,49.20,0.5,0.9,304,48.49,1.8,7.99,.,0.0000,-.000134,-.000189
AgMet,15min,pelicanlake,120,15JUL2021:04:00:00,12.71,56.57,57.47,57.90,56.57,75,75,70,1.1650,48.53,0.5,0.4,212,78.85,1.8,7.99,.,0.0000,-.000182,-.000277
AgMet,15min,pelicanlake,120,15JUL2021:04:15:00,12.71,56.96,57.06,58.08,56.28,71,76,69,1.1240,48.24,2.0,1.0,325,9.75,4.2,7.99,.,0.0000,-.000123,-.000169
AgMet,15min,pelicanlake,120,15JUL2021:04:30:00,12.71,58.25,57.94,58.90,56.66,74,74,70,1.2260,48.64,3.8,3.2,327,5.78,4.4,7.99,.,0.0000,.0000354,.0000719
AgMet,15min,pelicanlake,120,15JUL2021:04:45:00,12.69,56.54,56.80,58.31,55.78,81,82,74,1.2560,50.05,4.1,4.0,343,7.56,5.3,7.99,.,0.1553,.0000282,.0000570
AgMet,15min,pelicanlake,120,15JUL2021:05:00:00,12.69,55.95,56.38,57.02,55.92,81,81,75,1.2420,50.13,1.4,3.0,29,50.06,4.2,7.99,.,1.4728,-.000021,-.000011
AgMet,15min,pelicanlake,120,15JUL2021:05:15:00,12.68,56.19,56.24,56.60,55.92,80,82,79,1.2260,50.22,1.4,0.8,300,6.15,2.9,7.99,.,6.5236,-.000178,-.000158
AgMet,15min,pelicanlake,120,15JUL2021:05:30:00,12.71,55.42,55.55,56.19,54.72,83,85,80,1.2460,50.19,2.3,2.2,294,25.78,4.2,7.99,.,21.4977,-.000193,-.000133
AgMet,15min,pelicanlake,120,15JUL2021:05:45:00,12.73,56.13,55.48,56.19,55.07,81,83,81,1.2370,50.13,1.0,1.7,311,46.91,2.6,7.99,.,45.0084,-.000074,-.000020
AgMet,15min,pelicanlake,120,15JUL2021:06:00:00,12.76,58.73,57.36,58.78,56.13,80,81,76,1.3490,50.96,0.0,0.3,334,23.78,0.0,8.00,.,75.7947,.0000575,.0000738
AgMet,15min,pelicanlake,120,15JUL2021:06:15:00,12.79,59.79,59.31,59.79,58.73,68,80,68,1.1920,49.99,1.9,0.9,63,21.21,3.5,8.00,.,110.3274,.0003335,.0004100
AgMet,15min,pelicanlake,120,15JUL2021:06:30:00,12.85,62.15,60.78,62.15,59.79,61,72,61,1.1710,50.06,1.1,1.2,7,38.14,4.8,8.01,.,147.7952,.0006124,.0007337
AgMet,15min,pelicanlake,120,15JUL2021:06:45:00,12.92,64.68,63.30,64.86,62.15,57,62,57,1.1840,49.19,3.7,2.9,62,8.57,5.5,8.01,.,192.3652,.0010699,.0013718
AgMet,15min,pelicanlake,120,15JUL2021:07:00:00,13.05,65.83,65.46,66.16,64.51,58,58,55,1.2620,49.45,3.1,3.4,96,30.06,5.0,8.01,.,237.0896,.0014536,.0018543
AgMet,15min,pelicanlake,120,15JUL2021:07:15:00,13.26,64.50,65.10,65.92,64.44,64,67,58,1.3270,51.79,2.9,2.9,177,17.64,4.2,8.02,.,279.4777,.0016433,.0019792
AgMet,15min,pelicanlake,120,15JUL2021:07:30:00,14.02,68.22,66.23,68.28,64.47,51,65,51,1.2040,50.99,1.9,2.3,159,30.48,3.9,8.02,.,329.2101,.0019508,.0022819
AgMet,15min,pelicanlake,120,15JUL2021:07:45:00,14.54,68.56,68.30,68.86,67.86,50,52,49,1.1840,49.11,2.4,2.3,125,22.50,4.6,8.02,.,377.7946,.0023443,.0027450
AgMet,15min,pelicanlake,120,15JUL2021:08:00:00,14.46,69.72,69.46,70.37,68.53,47,51,46,1.1710,49.15,2.2,2.3,136,21.77,4.4,8.02,.,423.5960,.0026881,.0031214
AgMet,15min,pelicanlake,120,15JUL2021:08:15:00,14.41,71.19,70.66,71.19,69.66,47,47,45,1.2160,49.05,3.2,2.6,118,17.58,5.7,8.02,.,469.8010,.0030797,.0035936
AgMet,15min,pelicanlake,120,15JUL2021:08:30:00,14.37,73.07,72.04,73.07,71.16,42,48,42,1.1600,49.14,2.8,3.1,124,33.48,6.4,8.02,.,515.1416,.0034915,.0041057
AgMet,15min,pelicanlake,120,15JUL2021:08:45:00,14.34,74.12,73.97,74.83,73.01,39,42,39,1.1320,48.40,2.5,2.6,134,32.59,5.9,8.03,.,559.3420,.0038313,.0044430
AgMet,15min,pelicanlake,120,15JUL2021:09:00:00,14.32,75.00,74.94,75.89,73.89,41,41,38,1.2090,48.37,1.1,1.8,250,89.80,3.3,8.03,.,600.6257,.0040666,.0045916
AgMet,15min,pelicanlake,120,15JUL2021:09:15:00,14.28,76.36,75.10,76.42,74.15,40,42,39,1.2290,49.54,2.1,1.6,208,25.16,5.0,8.03,.,639.3442,.0043405,.0048595
AgMet,15min,pelicanlake,120,15JUL2021:09:30:00,14.26,77.30,77.09,77.66,76.24,38,40,37,1.2140,49.31,1.7,1.8,192,54.52,5.7,8.03,.,677.9572,.0047194,.0053087
AgMet,15min,pelicanlake,120,15JUL2021:09:45:00,14.23,78.83,77.62,78.83,76.95,36,40,35,1.1970,49.21,1.8,1.9,188,56.01,5.7,8.03,.,716.0326,.0050287,.0056566
AgMet,15min,pelicanlake,120,15JUL2021:10:00:00,14.2,78.88,78.19,79.07,77.35,35,39,34,1.1830,49.13,2.7,2.1,194,33.52,6.4,8.03,.,754.1730,.0053453,.0060214
AgMet,15min,pelicanlake,120,15JUL2021:10:15:00,14.18,79.26,79.36,79.82,78.94,34,37,33,1.1700,48.96,2.3,2.2,164,41.29,6.4,8.03,.,785.5807,.0056408,.0063631
AgMet,15min,pelicanlake,120,15JUL2021:10:30:00,14.16,80.90,80.60,82.30,79.23,32,35,31,1.1540,48.77,1.9,2.3,178,70.15,5.5,8.03,.,816.2411,.0059310,.0066963
AgMet,15min,pelicanlake,120,15JUL2021:10:45:00,14.14,81.70,81.40,82.70,80.50,31,36,30,1.1300,48.47,2.1,2.1,171,79.09,5.3,8.03,.,845.3096,.0061571,.0069164
AgMet,15min,pelicanlake,120,15JUL2021:11:00:00,14.11,83.00,81.80,83.10,81.10,30,34,30,1.1470,48.68,1.8,2.2,215,41.02,4.6,8.03,.,869.0490,.0063715,.0071694
AgMet,15min,pelicanlake,120,15JUL2021:11:15:00,14.1,84.30,83.50,84.70,82.70,29,31,27,1.1660,48.35,1.9,1.7,188,29.44,5.3,8.03,.,893.3216,.0065561,.0072928
AgMet,15min,pelicanlake,120,15JUL2021:11:30:00,14.09,86.10,84.90,86.20,84.10,27,29,26,1.1480,47.54,1.9,2.1,85,66.97,4.8,8.03,.,908.8414,.0067960,.0076393
AgMet,15min,pelicanlake,120,15JUL2021:11:45:00,14.06,84.30,84.70,86.20,84.10,31,32,27,1.2360,49.48,4.2,3.0,328,30.59,7.9,8.02,.,920.3482,.0069986,.0079875
AgMet,15min,pelicanlake,120,15JUL2021:12:00:00,14.06,86.00,85.20,86.80,84.20,27,32,27,1.1500,49.19,4.2,4.4,358,29.51,8.8,8.02,.,931.9565,.0072988,.0085495
AgMet,15min,pelicanlake,120,15JUL2021:12:15:00,14.05,86.90,86.40,87.30,85.60,26,29,25,1.1330,48.32,4.1,4.0,352,38.37,7.9,8.02,.,941.9683,.0073919,.0086157
AgMet,15min,pelicanlake,120,15JUL2021:12:30:00,14.03,88.00,88.30,89.50,86.90,25,26,23,1.1080,47.12,3.7,3.6,40,49.01,9.0,8.02,.,950.3939,.0075016,.0087076
AgMet,15min,pelicanlake,120,15JUL2021:12:45:00,14.02,89.30,88.70,90.10,87.70,22,25,22,1.0440,46.21,3.9,4.1,9,41.22,9.4,8.02,.,958.0004,.0076500,.0089655
AgMet,15min,pelicanlake,120,15JUL2021:13:00:00,14,89.40,89.60,90.50,89.10,22,24,21,1.0280,46.04,3.9,3.8,6,46.90,8.6,8.02,.,954.6932,.0076124,.0088751
AgMet,15min,pelicanlake,120,15JUL2021:13:15:00,13.99,89.50,89.40,90.20,88.90,23,25,22,1.0900,46.85,4.6,4.2,321,40.68,11.2,8.01,.,945.8058,.0076020,.0089290
AgMet,15min,pelicanlake,120,15JUL2021:13:30:00,13.98,92.10,90.40,92.10,89.40,19,23,19,0.9860,46.11,2.7,3.8,0,61.46,8.8,8.01,.,939.0323,.0075302,.0088029
AgMet,15min,pelicanlake,120,15JUL2021:13:45:00,13.96,92.70,91.80,92.80,91.00,21,24,19,1.0980,46.92,4.5,3.7,318,35.89,12.3,8.01,.,929.9152,.0075143,.0087926
AgMet,15min,pelicanlake,120,15JUL2021:14:00:00,13.93,92.50,91.80,92.80,91.10,19,25,19,0.9810,46.61,4.7,4.8,306,26.32,12.5,8.01,.,915.9140,.0075919,.0090766
AgMet,15min,pelicanlake,120,15JUL2021:14:15:00,13.91,92.20,92.50,93.30,91.80,21,23,18,1.0880,44.93,3.8,4.2,300,52.40,8.6,8.01,.,961.9748,.0078500,.0092564
AgMet,15min,pelicanlake,120,15JUL2021:14:30:00,13.91,92.50,92.10,93.00,91.20,19,24,18,1.0010,45.22,4.1,3.9,290,35.58,7.7,8.01,.,682.0019,.0058785,.0070945
AgMet,15min,pelicanlake,120,15JUL2021:14:45:00,13.9,92.00,92.70,93.50,91.70,16,22,16,0.8390,44.99,6.6,4.8,337,27.79,15.1,8.00,.,830.3170,.0069933,.0084721
AgMet,15min,pelicanlake,120,15JUL2021:15:00:00,13.89,92.80,92.90,94.20,91.80,18,21,16,0.9650,42.82,7.5,7.7,13,23.09,15.3,8.00,.,800.7491,.0073764,.0094624
AgMet,15min,pelicanlake,120,15JUL2021:15:15:00,13.89,92.50,92.80,94.00,91.70,17,20,16,0.9090,42.95,6.4,6.8,341,35.56,18.4,8.00,.,769.8640,.0069528,.0088435
AgMet,15min,pelicanlake,120,15JUL2021:15:30:00,13.88,93.40,93.50,94.30,92.50,18,21,16,0.9570,43.35,4.6,5.5,322,19.78,11.0,8.00,.,794.7350,.0068735,.0085206
AgMet,15min,pelicanlake,120,15JUL2021:15:45:00,13.88,94.00,93.40,94.50,92.50,16,22,16,0.8490,43.50,5.2,5.6,333,37.56,12.7,8.00,.,749.3774,.0065327,.0081700
AgMet,15min,pelicanlake,120,15JUL2021:16:00:00,13.68,90.60,93.20,94.60,90.60,23,26,16,1.1230,45.33,3.7,3.5,321,35.65,7.0,8.00,.,513.3389,.0045083,.0055750
AgMet,15min,pelicanlake,120,15JUL2021:16:15:00,13.68,90.40,90.30,90.80,89.50,22,27,19,1.0720,47.48,7.1,5.2,297,14.43,13.4,7.99,.,457.8397,.0043973,.0057193
AgMet,15min,pelicanlake,120,15JUL2021:16:30:00,13.49,85.80,87.60,90.40,85.80,25,28,22,1.0370,47.80,10.0,8.8,318,10.22,18.2,7.99,.,195.4722,.0035478,.0053333
AgMet,15min,pelicanlake,120,15JUL2021:16:45:00,13.46,85.60,85.50,85.80,85.30,28,29,25,1.1580,47.48,7.6,9.6,327,10.50,13.8,7.98,.,189.0707,.0035203,.0053523
AgMet,15min,pelicanlake,120,15JUL2021:17:00:00,13.48,86.00,85.50,86.00,85.30,28,32,27,1.2050,49.85,4.7,5.8,315,10.58,8.1,7.98,.,227.7690,.0028802,.0040735
AgMet,15min,pelicanlake,120,15JUL2021:17:15:00,13.42,85.90,86.70,87.20,85.90,32,32,26,1.3490,49.98,3.2,4.1,300,20.05,6.8,7.98,.,212.2025,.0024223,.0033277
AgMet,15min,pelicanlake,120,15JUL2021:17:30:00,13.43,84.60,84.50,85.90,82.80,26,35,23,1.0440,47.46,6.6,4.8,276,13.51,12.5,7.98,.,173.6363,.0022971,.0033023
AgMet,15min,pelicanlake,120,15JUL2021:17:45:00,13.4,84.80,84.90,85.60,84.60,26,28,24,1.0720,46.89,3.5,5.1,247,10.62,8.1,7.98,.,147.9415,.0022197,.0032927
AgMet,15min,pelicanlake,120,15JUL2021:18:00:00,13.43,88.80,86.40,89.20,84.70,22,30,18,1.0060,46.42,3.2,3.2,241,14.86,6.6,7.98,.,298.4851,.0022623,.0030359
AgMet,15min,pelicanlake,120,15JUL2021:18:15:00,13.39,86.80,88.30,89.20,86.70,27,30,18,1.1840,45.59,2.9,3.1,240,10.50,5.3,7.98,.,215.9015,.0017738,.0025280
AgMet,15min,pelicanlake,120,15JUL2021:18:30:00,13.29,86.90,87.40,88.60,86.40,29,30,20,1.2660,48.09,1.9,2.4,246,12.00,3.5,7.98,.,140.0376,.0011834,.0017310
AgMet,15min,pelicanlake,120,15JUL2021:18:45:00,13.2,86.20,86.70,87.40,85.90,24,30,24,1.0460,49.04,2.1,1.7,220,26.40,3.5,7.98,.,137.3733,.0007140,.0010956
AgMet,15min,pelicanlake,120,15JUL2021:19:00:00,13.13,84.60,85.40,86.50,84.40,26,30,24,1.0520,48.07,2.4,2.5,201,9.00,3.5,7.98,.,85.8102,.0006247,.0011358
AgMet,15min,pelicanlake,120,15JUL2021:19:15:00,13.04,82.40,84.00,84.90,82.40,30,30,25,1.1370,46.92,3.2,2.7,196,8.11,4.2,7.98,.,37.9367,.0005917,.0011372
AgMet,15min,pelicanlake,120,15JUL2021:19:30:00,12.98,79.23,80.50,82.50,79.05,35,39,30,1.1850,49.51,2.3,3.0,236,46.71,7.7,7.97,.,15.3484,.0005508,.0010760
AgMet,15min,pelicanlake,120,15JUL2021:19:45:00,12.93,79.40,79.46,80.50,78.52,29,35,29,0.9910,45.47,7.2,4.5,217,18.50,12.9,7.97,.,7.1928,.0008092,.0016054
AgMet,15min,pelicanlake,120,15JUL2021:20:00:00,12.9,80.20,80.30,80.90,79.40,28,29,26,0.9780,43.60,7.8,7.6,234,9.60,13.2,7.97,.,1.5039,.0011901,.0016350
AgMet,15min,pelicanlake,120,15JUL2021:20:15:00,12.9,79.59,79.63,80.20,79.29,28,29,27,0.9560,43.82,6.2,6.8,234,10.05,9.9,7.97,.,0.1414,.0010742,.0014970
AgMet,15min,pelicanlake,120,15JUL2021:20:30:00,12.89,77.77,78.86,79.65,77.71,32,32,28,1.0420,44.09,4.9,5.9,236,12.22,7.9,7.97,.,0.0000,.0009409,.0013359
AgMet,15min,pelicanlake,120,15JUL2021:20:45:00,12.88,78.25,77.76,78.30,77.54,30,32,30,1.0020,45.21,4.8,4.7,245,8.80,7.9,7.97,.,0.0000,.0007468,.0010914
AgMet,15min,pelicanlake,120,15JUL2021:21:00:00,12.88,79.90,79.11,80.10,78.25,27,30,27,0.9360,43.96,5.2,4.9,256,8.61,9.4,7.98,.,0.0000,.0008304,.0012090
AgMet,15min,pelicanlake,120,15JUL2021:21:15:00,12.87,75.83,77.54,79.95,75.80,41,41,27,1.2380,46.16,3.9,4.6,309,24.98,6.6,7.98,.,0.0000,.0007219,.0010562
AgMet,15min,pelicanlake,120,15JUL2021:21:30:00,12.86,74.12,74.67,75.83,74.12,45,45,41,1.3060,51.16,3.8,3.9,325,13.57,5.3,7.98,.,0.0000,.0004920,.0007330
AgMet,15min,pelicanlake,120,15JUL2021:21:45:00,12.86,73.41,73.60,74.24,73.18,48,49,45,1.3460,52.36,3.5,3.6,294,7.52,4.6,7.98,.,0.0000,.0004205,.0006318
AgMet,15min,pelicanlake,120,15JUL2021:22:00:00,12.86,73.77,73.57,73.91,73.18,40,48,40,1.1240,50.00,3.6,3.6,278,5.03,5.0,7.98,.,0.0000,.0004554,.0006833
AgMet,15min,pelicanlake,120,15JUL2021:22:15:00,12.86,74.12,74.20,74.83,73.77,40,45,37,1.1640,48.39,2.1,3.0,228,34.90,4.4,7.98,.,0.0000,.0004134,.0006365
AgMet,15min,pelicanlake,120,15JUL2021:22:30:00,12.85,74.83,74.92,75.48,74.12,36,42,35,1.0740,47.37,2.0,1.8,240,27.62,3.7,7.98,.,0.0000,.0002543,.0004183
AgMet,15min,pelicanlake,120,15JUL2021:22:45:00,12.85,74.95,74.68,75.04,74.33,36,40,36,1.0640,47.20,1.6,1.8,262,17.43,2.9,7.98,.,0.0000,.0002470,.0004071
AgMet,15min,pelicanlake,120,15JUL2021:23:00:00,12.84,74.13,74.57,75.30,73.77,36,39,35,1.0260,46.49,4.0,2.2,214,13.23,8.1,7.98,.,0.0000,.0003174,.0005094
AgMet,15min,pelicanlake,120,15JUL2021:23:15:00,12.83,73.65,73.82,74.21,73.50,36,37,36,1.0220,45.40,5.3,5.2,218,8.31,8.6,7.98,.,0.0000,.0007002,.0009987
AgMet,15min,pelicanlake,120,15JUL2021:23:30:00,12.83,73.77,74.03,74.45,73.59,36,36,34,1.0230,44.91,4.8,5.2,224,8.64,7.9,7.98,.,0.0000,.0007220,.0010280
AgMet,15min,pelicanlake,120,15JUL2021:23:45:00,12.83,72.77,73.19,73.83,72.71,37,38,36,1.0280,45.52,4.0,4.2,215,14.27,6.4,7.98,.,0.0000,.0005769,.0008462
AgMet,15min,scipio,127,15JUL2021:00:00:00,12.67,67.55,68.91,70.16,67.55,44,44,38,1.0050,43.98,5.4,5.3,185,11.62,7.9,10.12,.,0.0000,.0005993,.0008409
AgMet,15min,scipio,127,15JUL2021:00:15:00,12.67,68.73,68.76,69.96,67.55,38,44,37,0.9190,43.03,3.5,4.4,149,51.45,5.3,10.12,.,0.0000,.0005210,.0007527
AgMet,15min,scipio,127,15JUL2021:00:30:00,12.67,67.73,67.71,69.02,66.53,39,42,38,0.9060,42.31,2.3,3.1,29,39.28,3.9,10.12,.,0.0000,.0003729,.0005650
AgMet,15min,scipio,127,15JUL2021:00:45:00,12.66,68.14,68.90,70.19,67.70,39,41,37,0.9120,42.45,3.9,2.5,189,43.17,7.9,10.12,.,0.0000,.0003186,.0004980
AgMet,15min,scipio,127,15JUL2021:01:00:00,12.66,64.45,65.97,68.20,64.33,45,46,39,0.9350,42.46,3.5,4.0,136,36.39,6.6,10.12,.,0.0000,.0004352,.0006322
AgMet,15min,scipio,127,15JUL2021:01:15:00,12.65,61.75,63.64,65.97,61.04,51,54,43,0.9510,43.85,3.7,4.0,182,56.22,5.3,10.11,.,0.0000,.0003650,.0005284
AgMet,15min,scipio,127,15JUL2021:01:30:00,12.65,61.93,62.94,64.45,61.78,47,52,46,0.8970,42.90,3.7,3.1,131,39.83,5.9,10.11,.,0.0000,.0002878,.0004323
AgMet,15min,scipio,127,15JUL2021:01:45:00,12.64,63.23,61.72,63.29,60.41,46,52,46,0.9180,41.83,3.9,4.2,126,24.20,5.9,10.11,.,0.0000,.0003699,.0005284
AgMet,15min,scipio,127,15JUL2021:02:00:00,12.64,61.23,61.88,63.34,60.70,53,55,46,0.9790,43.54,3.6,3.6,163,19.85,5.3,10.11,.,0.0000,.0003037,.0004448
AgMet,15min,scipio,127,15JUL2021:02:15:00,12.63,61.67,61.43,61.82,60.94,51,55,51,0.9580,44.33,3.0,3.3,150,36.67,5.5,10.11,.,0.0000,.0002580,.0003837
AgMet,15min,scipio,127,15JUL2021:02:30:00,12.63,60.65,61.90,62.64,60.59,53,53,48,0.9610,43.29,3.2,3.5,191,22.67,5.0,10.11,.,0.0000,.0002987,.0004395
AgMet,15min,scipio,127,15JUL2021:02:45:00,12.63,61.79,60.72,61.88,59.94,50,55,50,0.9400,42.98,0.6,1.7,58,34.38,2.9,10.11,.,0.0000,.0001243,.0002054
