AgMet,15min,huntington,118,06NOV2018:21:15:00,12.78,29.70,31.01,32.01,29.70,48,52,45,0.2880,13.75,3.3,4.0,13,38.53,7.9,7.87,.,0.0000,.0000631,.0000989
AgMet,15min,huntington,118,06NOV2018:21:30:00,12.78,31.40,30.94,33.23,28.31,49,57,43,0.2750,13.77,2.3,2.6,187,68.84,4.8,7.87,.,0.0000,-.000006,.0000130
AgMet,15min,huntington,118,06NOV2018:21:45:00,12.77,27.15,29.44,31.53,26.73,51,58,46,0.2890,13.42,1.8,2.0,304,31.54,4.2,7.86,.,0.0000,-.000050,-.000048
AgMet,15min,huntington,118,06NOV2018:22:00:00,12.76,28.73,28.00,29.04,26.97,56,58,53,0.2850,14.22,2.1,1.8,241,15.86,3.5,7.86,.,0.0000,-.000066,-.000073
AgMet,15min,huntington,118,06NOV2018:22:15:00,12.76,26.18,29.90,31.77,26.18,50,57,46,0.2760,13.38,1.8,2.0,231,50.81,3.5,7.86,.,0.0000,-.000049,-.000047
AgMet,15min,huntington,118,06NOV2018:22:30:00,12.75,26.12,27.37,29.40,25.09,55,60,51,0.2850,13.46,2.5,1.9,357,23.67,4.4,7.85,.,0.0000,-.000059,-.000063
AgMet,15min,huntington,118,06NOV2018:22:45:00,12.75,29.41,28.25,29.53,26.06,55,59,53,0.2920,14.31,3.8,3.4,14,8.97,5.9,7.86,.,0.0000,.0000133,.0000339
AgMet,15min,huntington,118,06NOV2018:23:00:00,12.74,28.62,28.70,30.32,26.67,55,60,50,0.2930,14.43,2.8,3.4,297,38.68,4.8,7.86,.,0.0000,.0000169,.0000389
AgMet,15min,huntington,118,06NOV2018:23:15:00,12.74,24.25,26.15,28.62,24.25,60,64,55,0.2800,14.21,1.5,1.9,326,93.20,5.3,7.86,.,0.0000,-.000065,-.000073
AgMet,15min,huntington,118,06NOV2018:23:30:00,12.73,24.26,23.49,24.86,21.83,66,72,63,0.2930,13.88,2.4,1.9,294,56.05,5.0,7.86,.,0.0000,-.000073,-.000085
AgMet,15min,huntington,118,06NOV2018:23:45:00,12.72,24.50,23.74,24.50,22.98,66,68,63,0.2810,14.07,2.1,2.4,285,33.63,3.5,7.85,.,0.0000,-.000052,-.000056
AgMet,15min,pelicanlake,120,06NOV2018:00:00:00,12.76,35.25,34.91,35.37,34.45,46,50,44,0.3090,16.12,1.4,1.8,206,11.32,3.7,7.11,.,0.0000,-.000069,-.000072
AgMet,15min,pelicanlake,120,06NOV2018:00:15:00,12.75,35.25,34.94,35.25,34.63,45,46,44,0.3100,15.66,0.1,0.5,197,58.87,1.3,7.11,.,0.0000,-.000210,-.000305
AgMet,15min,pelicanlake,120,06NOV2018:00:30:00,12.75,32.42,33.40,35.43,32.05,49,52,44,0.3180,16.12,1.4,0.7,319,23.10,2.9,7.11,.,0.0000,-.000174,-.000242
AgMet,15min,pelicanlake,120,06NOV2018:00:45:00,12.75,32.79,32.68,33.40,32.23,51,52,50,0.3180,16.52,2.8,2.2,265,10.84,3.9,7.11,.,0.0000,-.000041,-.000034
AgMet,15min,pelicanlake,120,06NOV2018:01:00:00,12.74,28.06,31.40,32.91,28.06,53,60,50,0.3130,16.42,2.8,2.7,292,13.59,4.6,7.12,.,0.0000,-.000015,.0000005
AgMet,15min,pelicanlake,120,06NOV2018:01:15:00,12.74,28.50,28.39,29.48,26.96,61,63,59,0.3250,16.62,4.2,3.4,304,5.61,5.5,7.11,.,0.0000,-.000005,.0000093
AgMet,15min,pelicanlake,120,06NOV2018:01:30:00,12.73,31.82,30.84,33.35,28.37,56,61,51,0.3210,17.13,3.3,3.9,268,13.20,5.7,7.11,.,0.0000,.0000321,.0000584
AgMet,15min,pelicanlake,120,06NOV2018:01:45:00,12.72,32.13,32.73,33.97,31.08,52,54,50,0.3230,16.95,2.7,2.9,285,16.40,3.9,7.12,.,0.0000,.0000002,.0000213
AgMet,15min,pelicanlake,120,06NOV2018:02:00:00,12.72,32.80,31.40,32.80,30.10,55,57,52,0.3310,16.88,2.7,2.8,288,18.76,3.7,7.12,.,0.0000,-.000016,-.000001
AgMet,15min,pelicanlake,120,06NOV2018:02:15:00,12.72,31.82,32.12,32.86,31.27,53,54,52,0.3230,16.79,1.8,2.2,192,35.64,2.9,7.12,.,0.0000,-.000047,-.000043
AgMet,15min,pelicanlake,120,06NOV2018:02:30:00,12.71,30.65,31.77,32.68,30.47,53,55,52,0.3180,16.61,3.2,2.4,169,7.74,4.6,7.12,.,0.0000,-.000034,-.000025
AgMet,15min,pelicanlake,120,06NOV2018:02:45:00,12.71,31.95,32.03,32.75,30.59,53,55,52,0.3220,16.79,3.1,3.4,176,11.81,4.6,7.13,.,0.0000,.0000182,.0000435
AgMet,15min,pelicanlake,120,06NOV2018:03:00:00,12.7,29.49,29.59,31.95,28.63,57,59,53,0.3190,16.22,3.0,2.8,101,19.79,4.6,7.13,.,0.0000,-.000019,-.000007
AgMet,15min,pelicanlake,120,06NOV2018:03:15:00,12.7,32.26,30.79,32.26,29.37,55,58,53,0.3270,16.65,2.3,2.9,106,19.21,3.9,7.13,.,0.0000,-.000014,.0000010
AgMet,15min,pelicanlake,120,06NOV2018:03:30:00,12.69,32.07,30.97,32.26,30.23,55,57,53,0.3410,16.80,1.9,1.8,191,54.91,5.5,7.13,.,0.0000,-.000079,-.000090
AgMet,15min,pelicanlake,120,06NOV2018:03:45:00,12.69,32.63,35.15,36.26,32.07,50,56,47,0.3200,18.38,5.0,4.1,276,38.06,9.9,7.14,.,0.0000,.0000661,.0001058
AgMet,15min,pelicanlake,120,06NOV2018:04:00:00,12.68,29.86,30.84,32.69,29.80,56,59,51,0.3280,17.04,2.1,3.2,17,27.12,6.4,7.14,.,0.0000,-.000000,.0000184
AgMet,15min,pelicanlake,120,06NOV2018:04:15:00,12.68,30.84,29.11,31.58,27.95,60,62,56,0.3310,17.04,3.3,2.4,9,53.42,8.6,7.13,.,0.0000,-.000046,-.000044
AgMet,15min,pelicanlake,120,06NOV2018:04:30:00,12.67,27.46,28.39,30.84,27.22,61,64,57,0.3200,16.83,3.9,4.1,38,10.12,7.0,7.13,.,0.0000,.0000161,.0000358
AgMet,15min,pelicanlake,120,06NOV2018:04:45:00,12.67,27.40,27.97,29.37,27.03,62,64,58,0.3200,16.51,3.1,3.3,22,9.58,5.0,7.13,.,0.0000,-.000012,.0000006
AgMet,15min,pelicanlake,120,06NOV2018:05:00:00,12.66,28.51,29.12,30.78,27.34,61,64,58,0.3170,17.22,3.0,2.9,34,13.26,5.5,7.13,.,0.0000,-.000025,-.000015
AgMet,15min,pelicanlake,120,06NOV2018:05:15:00,12.66,27.34,27.48,28.51,26.42,63,65,60,0.3210,16.51,2.1,2.8,57,20.71,5.0,7.13,.,0.0000,-.000032,-.000026
AgMet,15min,pelicanlake,120,06NOV2018:05:30:00,12.65,31.83,30.44,31.89,27.28,59,65,57,0.3450,17.84,1.6,1.5,26,11.35,3.9,7.13,.,0.0000,-.000106,-.000131
AgMet,15min,pelicanlake,120,06NOV2018:05:45:00,12.65,31.58,31.70,33.55,29.74,57,59,54,0.3420,18.09,3.8,2.8,6,24.78,7.2,7.14,.,0.0000,-.000022,-.000009
AgMet,15min,pelicanlake,120,06NOV2018:06:00:00,12.65,25.86,27.30,31.64,25.19,62,65,56,0.2970,15.80,6.2,5.2,36,9.72,9.9,7.14,.,0.0000,.0000464,.0000702
AgMet,15min,pelicanlake,120,06NOV2018:06:15:00,12.64,26.05,27.70,31.89,25.74,58,63,51,0.2840,14.68,5.2,5.8,45,23.70,10.1,7.14,.,0.0000,.0000763,.0001056
AgMet,15min,pelicanlake,120,06NOV2018:06:30:00,12.64,24.45,25.68,26.42,24.39,60,62,59,0.2770,13.68,4.2,4.6,56,5.68,5.7,7.14,.,0.0581,.0000356,.0000575
AgMet,15min,pelicanlake,120,06NOV2018:06:45:00,12.63,25.56,24.86,25.68,23.65,62,63,61,0.2940,13.73,3.0,3.6,67,10.98,4.8,7.13,.,0.7442,.0000005,.0000146
AgMet,15min,pelicanlake,120,06NOV2018:07:00:00,12.65,24.51,26.12,27.77,24.45,62,64,59,0.2830,14.86,3.0,2.7,95,31.22,7.5,7.13,.,5.0116,-.000030,-.000024
AgMet,15min,pelicanlake,120,06NOV2018:07:15:00,12.85,24.64,24.84,25.19,24.45,61,63,61,0.2790,13.47,3.6,3.7,65,8.25,5.3,7.13,.,30.1047,-.000046,.0000775
AgMet,15min,pelicanlake,120,06NOV2018:07:30:00,13.33,27.66,25.69,27.72,24.52,61,62,59,0.3000,14.01,2.2,3.0,90,18.41,3.7,7.14,.,63.1279,.0000263,.0001385
AgMet,15min,pelicanlake,120,06NOV2018:07:45:00,14.43,31.05,30.60,31.72,27.60,55,59,53,0.3230,16.32,1.3,1.2,123,63.01,4.2,7.15,.,97.4419,.0000560,.0001227
AgMet,15min,pelicanlake,120,06NOV2018:08:00:00,14.98,31.22,29.46,31.28,28.15,59,61,55,0.3430,17.02,3.2,2.6,317,79.98,7.5,7.15,.,133.0233,.0002650,.0003930
AgMet,15min,pelicanlake,120,06NOV2018:08:15:00,14.86,32.69,32.52,33.68,31.16,54,58,51,0.3370,17.50,2.8,2.6,57,63.03,7.0,7.16,.,170.2326,.0004523,.0006222
AgMet,15min,pelicanlake,120,06NOV2018:08:30:00,14.8,34.41,33.57,34.47,32.75,51,54,50,0.3400,17.52,5.2,4.5,52,12.09,8.6,7.16,.,208.6047,.0007138,.0009939
AgMet,15min,pelicanlake,120,06NOV2018:08:45:00,14.78,36.19,35.72,36.93,34.41,49,51,47,0.3470,18.25,4.0,4.4,73,17.76,7.7,7.17,.,242.6744,.0008993,.0012126
AgMet,15min,pelicanlake,120,06NOV2018:09:00:00,14.77,37.48,36.67,37.48,35.82,47,48,45,0.3450,18.20,3.4,4.0,71,18.24,6.1,7.18,.,285.9302,.0010810,.0014027
AgMet,15min,pelicanlake,120,06NOV2018:09:15:00,14.76,39.06,38.40,39.32,37.35,44,46,43,0.3470,18.41,2.5,2.9,30,31.71,5.3,7.18,.,321.6279,.0012366,.0015243
AgMet,15min,pelicanlake,120,06NOV2018:09:30:00,14.75,40.41,39.84,40.59,38.94,42,44,40,0.3550,18.58,2.5,2.4,39,34.16,5.3,7.18,.,311.7442,.0012940,.0015655
AgMet,15min,pelicanlake,120,06NOV2018:09:45:00,13.71,40.96,40.40,40.96,39.86,41,42,40,0.3480,18.36,1.7,2.1,310,37.57,5.0,7.19,.,220.1163,.0010794,.0013239
AgMet,15min,pelicanlake,120,06NOV2018:10:00:00,14.75,40.71,40.73,41.27,40.16,39,41,38,0.3420,17.97,3.2,2.6,314,32.23,6.8,7.19,.,253.2558,.0012531,.0015473
AgMet,15min,pelicanlake,120,06NOV2018:10:15:00,14.72,42.17,41.60,42.42,40.52,38,40,36,0.3340,17.90,2.8,3.3,318,26.44,7.0,7.18,.,448.1395,.0019530,.0023548
AgMet,15min,pelicanlake,120,06NOV2018:10:30:00,14.7,43.33,42.95,43.64,42.11,36,37,35,0.3450,17.96,2.7,2.3,257,41.91,6.1,7.19,.,474.5349,.0020850,.0024313
AgMet,15min,pelicanlake,120,06NOV2018:10:45:00,14.68,45.54,44.41,45.79,43.02,34,36,32,0.3460,17.58,1.9,2.6,251,52.82,5.3,7.18,.,497.9070,.0022766,.0026792
AgMet,15min,pelicanlake,120,06NOV2018:11:00:00,14.67,46.51,45.51,46.88,44.30,31,34,29,0.3240,16.91,2.6,2.2,216,37.00,6.4,7.19,.,519.0698,.0024083,.0027988
AgMet,15min,pelicanlake,120,06NOV2018:11:15:00,14.66,47.24,46.53,47.37,45.53,29,31,28,0.3150,16.27,3.1,3.1,197,22.06,7.9,7.18,.,536.0465,.0025880,.0030814
AgMet,15min,pelicanlake,120,06NOV2018:11:30:00,14.65,47.12,46.56,47.37,45.77,28,30,26,0.2920,15.19,4.5,3.7,225,22.68,8.6,7.18,.,548.1395,.0026902,.0032525
AgMet,15min,pelicanlake,120,06NOV2018:11:45:00,14.64,48.47,47.88,49.08,46.62,25,27,23,0.2780,14.08,3.1,3.2,221,50.53,9.6,7.18,.,555.8140,.0027742,.0033223
AgMet,15min,pelicanlake,120,06NOV2018:12:00:00,14.63,48.16,48.12,48.96,47.55,24,25,22,0.2620,12.78,5.5,4.6,218,29.77,11.4,7.18,.,563.2558,.0029171,.0036208
AgMet,15min,pelicanlake,120,06NOV2018:12:15:00,14.63,47.60,48.59,50.18,47.54,23,24,21,0.2480,11.96,5.0,5.1,212,28.33,9.2,7.18,.,565.8140,.0029938,.0037654
AgMet,15min,pelicanlake,120,06NOV2018:12:30:00,14.62,48.71,48.61,49.57,47.48,22,23,21,0.2440,11.27,7.1,6.2,208,26.31,14.7,7.17,.,565.0000,.0030611,.0039391
AgMet,15min,pelicanlake,120,06NOV2018:12:45:00,14.61,49.94,49.10,50.55,47.97,21,23,20,0.2620,11.12,6.1,6.7,203,26.44,13.6,7.17,.,560.5814,.0031008,.0040368
AgMet,15min,pelicanlake,120,06NOV2018:13:00:00,14.61,50.31,49.73,50.74,48.65,20,22,19,0.2540,10.62,4.7,5.7,227,46.02,11.8,7.17,.,550.9302,.0030304,.0038913
AgMet,15min,pelicanlake,120,06NOV2018:13:15:00,14.6,50.25,49.92,50.55,49.20,20,22,19,0.2460,10.90,5.4,4.3,225,25.34,12.3,7.17,.,539.3023,.0028638,.0035702
AgMet,15min,pelicanlake,120,06NOV2018:13:30:00,14.58,49.51,50.02,50.80,49.14,20,22,19,0.2480,10.83,6.4,5.9,212,26.90,14.0,7.16,.,513.9535,.0028837,.0037528
AgMet,15min,pelicanlake,120,06NOV2018:13:45:00,14.57,49.44,49.90,50.74,49.08,20,23,19,0.2390,10.60,2.9,5.0,194,68.40,10.3,7.16,.,380.2326,.0023417,.0030967
AgMet,15min,pelicanlake,120,06NOV2018:14:00:00,14.58,52.51,50.86,52.70,49.26,19,21,17,0.2330,10.52,3.8,2.6,182,64.99,12.9,7.16,.,509.0698,.0025839,.0030979
AgMet,15min,pelicanlake,120,06NOV2018:14:15:00,14.55,50.73,51.18,52.63,50.18,18,20,17,0.2330,9.20,6.6,6.6,304,19.01,14.3,7.16,.,476.3953,.0028197,.0037873
AgMet,15min,pelicanlake,120,06NOV2018:14:30:00,14.52,51.96,51.58,52.82,50.18,18,20,18,0.2420,9.93,7.7,5.9,263,33.63,17.8,7.16,.,473.8372,.0027650,.0036700
AgMet,15min,pelicanlake,120,06NOV2018:14:45:00,14.5,51.64,52.12,52.94,51.39,18,19,17,0.2230,9.54,7.3,8.6,260,18.42,16.2,7.15,.,488.6047,.0030937,.0042746
AgMet,15min,pelicanlake,120,06NOV2018:15:00:00,14.5,51.51,51.43,52.25,50.65,18,19,17,0.2330,9.31,8.8,7.2,241,25.31,14.7,7.15,.,407.2093,.0025612,.0035795
AgMet,15min,pelicanlake,120,06NOV2018:15:15:00,14.5,51.75,51.47,52.37,50.77,18,20,17,0.2220,9.05,6.6,8.1,222,17.14,14.9,7.15,.,386.2791,.0025466,.0036416
AgMet,15min,pelicanlake,120,06NOV2018:15:30:00,14.49,51.38,51.51,52.36,50.64,17,19,16,0.2110,8.67,7.8,6.8,239,18.69,12.9,7.14,.,315.5814,.0020899,.0030492
AgMet,15min,pelicanlake,120,06NOV2018:15:45:00,14.49,51.14,51.17,51.63,50.71,17,19,16,0.2310,8.45,8.8,8.6,252,19.65,15.1,7.14,.,267.2093,.0020432,.0031504
AgMet,15min,pelicanlake,120,06NOV2018:16:00:00,14.5,50.52,50.92,51.38,50.34,18,19,17,0.2250,8.63,10.7,9.5,261,13.61,20.0,7.14,.,210.4651,.0018689,.0030285
AgMet,15min,pelicanlake,120,06NOV2018:16:15:00,14.51,49.79,50.05,50.58,49.66,20,21,18,0.2340,10.43,11.6,11.8,257,12.34,18.9,7.13,.,163.2558,.0018302,.0031017
AgMet,15min,pelicanlake,120,06NOV2018:16:30:00,14.55,49.30,49.49,49.91,49.11,20,21,19,0.2450,9.94,12.2,11.8,267,10.19,19.5,7.13,.,121.3953,.0016448,.0028945
AgMet,15min,pelicanlake,120,06NOV2018:16:45:00,14.01,48.19,48.46,49.30,47.94,22,23,20,0.2530,11.27,11.8,11.8,275,9.06,19.1,7.13,.,83.7093,.0014248,.0026064
AgMet,15min,pelicanlake,120,06NOV2018:17:00:00,13.78,46.97,47.51,48.31,46.78,23,24,22,0.2610,11.88,13.8,12.9,274,9.02,22.6,7.13,.,46.9884,.0013271,.0025201
AgMet,15min,pelicanlake,120,06NOV2018:17:15:00,13.46,45.70,46.34,47.22,45.63,25,25,24,0.2660,12.12,11.8,13.0,273,8.76,18.6,7.12,.,10.4535,.0006406,.0007567
AgMet,15min,pelicanlake,120,06NOV2018:17:30:00,13.2,44.53,44.80,45.76,44.41,26,27,25,0.2620,12.32,8.4,10.2,272,8.30,12.1,7.12,.,1.5698,.0005145,.0006271
AgMet,15min,pelicanlake,120,06NOV2018:17:45:00,13.02,43.00,43.67,44.53,43.00,27,29,26,0.2660,12.19,7.0,7.5,272,8.23,11.4,7.12,.,0.0930,.0003911,.0005004
AgMet,15min,pelicanlake,120,06NOV2018:18:00:00,12.94,41.09,42.48,43.43,40.97,29,32,28,0.2750,12.77,6.4,6.9,261,10.06,11.0,7.11,.,0.0000,.0003423,.0004432
AgMet,15min,pelicanlake,120,06NOV2018:18:15:00,12.91,39.25,40.15,41.22,39.06,33,34,31,0.2750,13.18,5.1,5.6,250,6.95,8.8,7.11,.,0.0000,.0002430,.0003276
AgMet,15min,pelicanlake,120,06NOV2018:18:30:00,12.89,40.61,40.43,41.34,39.25,32,34,30,0.2680,12.59,6.1,5.5,256,9.73,10.5,7.11,.,0.0000,.0002442,.0003310
AgMet,15min,pelicanlake,120,06NOV2018:18:45:00,12.88,40.98,40.94,41.41,40.42,30,31,29,0.2580,12.02,7.0,6.6,264,9.29,10.3,7.11,.,0.0000,.0003063,.0003997
AgMet,15min,pelicanlake,120,06NOV2018:19:00:00,12.86,40.62,40.76,41.17,40.31,30,30,29,0.2500,11.52,7.8,7.4,270,8.41,14.0,7.12,.,0.0000,.0003425,.0004363
AgMet,15min,pelicanlake,120,06NOV2018:19:15:00,12.86,39.95,40.89,41.60,39.89,28,30,28,0.2530,10.65,8.6,8.4,269,9.78,16.7,7.12,.,0.0000,.0003871,.0004828
AgMet,15min,pelicanlake,120,06NOV2018:19:30:00,12.85,39.28,39.02,40.01,38.17,32,33,30,0.2570,11.62,6.1,6.8,263,10.39,11.4,7.12,.,0.0000,.0002897,.0003740
AgMet,15min,pelicanlake,120,06NOV2018:19:45:00,12.84,39.03,39.21,39.58,38.85,32,32,31,0.2550,11.49,7.1,6.9,268,8.30,11.8,7.12,.,0.0000,.0002990,.0003847
AgMet,15min,pelicanlake,120,06NOV2018:20:00:00,12.83,35.65,37.49,39.21,35.53,33,36,31,0.2540,11.26,4.1,6.0,290,22.88,11.0,7.12,.,0.0000,.0002375,.0003141
AgMet,15min,pelicanlake,120,06NOV2018:20:15:00,12.83,37.44,34.65,37.44,33.19,37,39,33,0.2480,11.18,4.1,3.7,52,17.13,5.9,7.11,.,0.0000,.0000915,.0001424
AgMet,15min,pelicanlake,120,06NOV2018:20:30:00,12.82,35.97,36.69,37.74,35.85,34,35,33,0.2510,10.99,1.0,2.4,177,41.29,2.4,7.11,.,0.0000,.0000092,.0000410
AgMet,15min,pelicanlake,120,06NOV2018:20:45:00,12.82,36.04,35.96,37.14,34.50,35,37,33,0.2490,10.90,1.8,1.6,251,41.26,5.7,7.11,.,0.0000,-.000075,-.000080
AgMet,15min,pelicanlake,120,06NOV2018:21:00:00,12.81,35.18,35.67,36.47,34.38,35,36,34,0.2450,10.56,2.7,1.8,265,19.72,7.0,7.11,.,0.0000,-.000047,-.000038
AgMet,15min,pelicanlake,120,06NOV2018:21:15:00,12.8,33.09,33.33,35.37,32.42,43,49,35,0.3080,13.37,6.6,5.0,316,14.78,9.4,7.11,.,0.0000,.0001262,.0001767
AgMet,15min,pelicanlake,120,06NOV2018:21:30:00,12.8,35.49,34.07,35.61,32.73,46,50,42,0.2940,15.57,7.5,6.8,319,13.81,11.8,7.12,.,0.0000,.0001766,.0002292
AgMet,15min,pelicanlake,120,06NOV2018:21:45:00,12.79,36.78,36.36,38.57,35.37,41,43,35,0.3060,14.85,7.8,7.9,314,11.03,12.9,7.12,.,0.0000,.0002527,.0003173
AgMet,15min,pelicanlake,120,06NOV2018:22:00:00,12.79,37.70,37.13,37.89,36.60,36,41,34,0.2600,12.92,6.7,7.3,310,10.63,10.5,7.13,.,0.0000,.0002648,.0003372
AgMet,15min,pelicanlake,120,06NOV2018:22:15:00,12.78,34.75,36.30,37.77,34.32,35,38,33,0.2570,11.30,6.0,6.7,294,11.01,10.5,7.13,.,0.0000,.0002459,.0003176
AgMet,15min,pelicanlake,120,06NOV2018:22:30:00,12.78,36.23,34.88,36.35,33.28,37,40,34,0.2470,11.16,6.0,5.6,285,13.26,10.1,7.13,.,0.0000,.0001869,.0002509
AgMet,15min,pelicanlake,120,06NOV2018:22:45:00,12.77,35.61,35.72,36.23,35.12,35,36,34,0.2510,10.73,3.9,5.2,266,13.76,7.2,7.13,.,0.0000,.0001858,.0002531
AgMet,15min,pelicanlake,120,06NOV2018:23:00:00,12.76,35.00,35.79,36.35,35.00,36,38,35,0.2580,11.41,1.7,2.9,286,36.17,4.4,7.13,.,0.0000,.0000448,.0000863
AgMet,15min,pelicanlake,120,06NOV2018:23:15:00,12.76,36.91,36.38,37.03,35.00,35,38,33,0.2450,11.11,2.6,1.9,316,38.19,4.8,7.13,.,0.0000,-.000041,-.000030
AgMet,15min,pelicanlake,120,06NOV2018:23:30:00,12.76,35.92,36.32,37.34,35.18,35,38,33,0.2610,11.51,3.7,3.2,312,21.07,5.7,7.13,.,0.0000,.0000720,.0001215
AgMet,15min,pelicanlake,120,06NOV2018:23:45:00,12.75,34.63,35.38,35.98,34.63,39,43,36,0.2840,13.05,3.2,3.5,309,11.98,6.4,7.13,.,0.0000,.0000756,.0001230
AgMet,15min,scipio,127,06NOV2018:00:00:00,12.71,25.83,25.48,26.08,25.10,71,71,69,0.3320,17.24,5.8,6.7,170,5.78,8.1,5.02,.,0.0000,.0000363,.0000532
AgMet,15min,scipio,127,06NOV2018:00:15:00,12.71,25.34,25.08,25.77,24.43,71,72,70,0.3280,17.11,4.5,5.6,168,31.39,8.3,5.02,.,0.0000,.0000153,.0000295
AgMet,15min,scipio,127,06NOV2018:00:30:00,12.71,26.63,26.22,26.87,25.22,67,71,65,0.3240,16.74,3.5,3.7,215,17.67,6.4,5.02,.,0.0000,-.000013,-.000002
AgMet,15min,scipio,127,06NOV2018:00:45:00,12.7,25.04,25.18,26.63,24.18,71,73,66,0.3220,17.01,4.1,3.6,193,15.30,6.1,5.02,.,0.0000,-.000027,-.000021
AgMet,15min,scipio,127,06NOV2018:01:00:00,12.7,21.79,23.53,25.04,21.79,72,75,70,0.2990,15.92,3.4,3.8,175,17.49,4.8,5.02,.,0.0000,-.000025,-.000020
AgMet,15min,scipio,127,06NOV2018:01:15:00,12.7,21.92,21.52,22.59,20.51,76,79,75,0.3110,15.26,3.2,3.5,153,6.64,5.0,5.02,.,0.0000,-.000041,-.000040
AgMet,15min,scipio,127,06NOV2018:01:30:00,12.69,22.47,22.60,23.08,21.79,75,77,72,0.3010,15.77,2.0,2.9,144,12.52,6.1,5.02,.,0.0000,-.000054,-.000058
AgMet,15min,scipio,127,06NOV2018:01:45:00,12.68,22.65,22.76,23.39,22.22,74,75,73,0.3090,15.67,4.1,2.8,168,6.15,5.5,5.02,.,0.0000,-.000056,-.000061
AgMet,15min,scipio,127,06NOV2018:02:00:00,12.68,20.57,20.90,22.71,20.08,76,78,74,0.2970,14.60,1.2,3.0,30,95.80,4.4,5.02,.,0.0000,-.000052,-.000055
AgMet,15min,scipio,127,06NOV2018:02:15:00,12.67,20.27,21.26,22.04,20.27,76,78,74,0.2830,14.87,0.5,0.5,88,31.61,2.4,5.02,.,0.0000,-.000156,-.000228
AgMet,15min,scipio,127,06NOV2018:02:30:00,12.67,18.13,20.08,21.37,18.00,77,80,75,0.2740,14.11,1.8,0.9,132,37.48,4.4,5.02,.,0.0000,-.000129,-.000177
AgMet,15min,scipio,127,06NOV2018:02:45:00,12.67,19.54,18.81,19.60,18.06,82,83,80,0.2980,14.16,3.2,2.8,159,12.54,5.0,5.02,.,0.0000,-.000063,-.000071
AgMet,15min,scipio,127,06NOV2018:03:00:00,12.66,20.65,19.70,20.77,18.92,81,82,80,0.3040,14.81,3.7,3.3,149,8.03,5.7,5.02,.,0.0000,-.000052,-.000056
AgMet,15min,scipio,127,06NOV2018:03:15:00,12.65,20.10,20.93,21.63,20.10,78,80,77,0.2950,15.27,4.1,4.1,150,6.85,6.4,5.03,.,0.0000,-.000031,-.000029
AgMet,15min,scipio,127,06NOV2018:03:30:00,12.65,19.79,19.72,20.16,19.18,80,82,79,0.3000,14.67,1.7,2.8,147,13.96,3.5,5.03,.,0.0000,-.000063,-.000072
AgMet,15min,scipio,127,06NOV2018:03:45:00,12.65,20.65,19.75,20.77,18.45,80,82,79,0.3020,14.71,2.1,1.9,165,31.12,3.5,5.03,.,0.0000,-.000088,-.000108
AgMet,15min,scipio,127,06NOV2018:04:00:00,12.64,17.78,18.81,20.71,17.53,79,82,76,0.2760,13.39,0.9,1.5,156,43.06,2.9,5.03,.,0.0000,-.000099,-.000127
AgMet,15min,scipio,127,06NOV2018:04:15:00,12.64,18.51,18.70,19.49,17.71,82,83,79,0.2830,14.00,0.1,0.4,49,23.31,1.3,5.03,.,0.0000,-.000151,-.000223
AgMet,15min,scipio,127,06NOV2018:04:30:00,12.62,17.59,17.34,18.51,16.43,82,84,80,0.2790,12.85,2.1,0.9,134,39.59,4.4,5.03,.,0.0000,-.000124,-.000171
AgMet,15min,scipio,127,06NOV2018:04:45:00,12.63,17.78,18.00,18.76,16.43,83,85,82,0.2780,13.69,3.3,3.0,145,29.51,5.7,5.03,.,0.0000,-.000060,-.000067
AgMet,15min,scipio,127,06NOV2018:05:00:00,12.62,18.69,18.36,19.61,17.53,83,84,81,0.2840,14.12,4.3,3.6,151,11.59,7.0,5.03,.,0.0000,-.000049,-.000052
AgMet,15min,scipio,127,06NOV2018:05:15:00,12.62,19.86,19.15,19.92,18.20,82,83,80,0.2970,14.47,2.7,3.9,142,16.61,6.4,5.04,.,0.0000,-.000041,-.000042
AgMet,15min,scipio,127,06NOV2018:05:30:00,12.61,19.98,20.08,20.22,19.73,79,81,78,0.2900,14.56,0.5,1.3,219,15.80,1.8,5.04,.,0.0000,-.000109,-.000142
AgMet,15min,scipio,127,06NOV2018:05:45:00,12.6,18.76,19.06,20.16,18.14,79,81,75,0.2860,13.51,0.0,0.2,182,23.76,1.5,5.04,.,0.0000,-.000168,-.000260
AgMet,15min,scipio,127,06NOV2018:06:00:00,12.59,17.53,18.09,18.76,17.35,82,83,81,0.2760,13.46,3.0,1.4,155,5.33,3.9,5.04,.,0.0000,-.000103,-.000133
AgMet,15min,scipio,127,06NOV2018:06:15:00,12.59,18.39,17.75,18.51,17.16,84,85,83,0.2900,13.68,3.6,3.4,160,9.74,5.0,5.04,.,0.0000,-.000054,-.000059
AgMet,15min,scipio,127,06NOV2018:06:30:00,12.59,20.96,19.67,20.96,18.14,82,84,80,0.3090,15.10,5.3,4.2,169,11.07,8.8,5.04,.,0.0000,-.000039,-.000039
AgMet,15min,scipio,127,06NOV2018:06:45:00,12.58,19.06,20.43,21.14,18.82,80,81,79,0.2900,15.16,6.5,6.7,169,17.27,10.5,5.05,.,0.1279,.0000007,.0000085
