AgMet,15min,huntington,118,22JUN2019:14:30:00,14.41,57.10,58.26,58.92,57.04,28,31,26,0.4960,25.29,17.0,15.1,319,14.97,31.1,24.73,.,600.4651,.0044911,.0061964
AgMet,15min,huntington,118,22JUN2019:14:45:00,14.45,53.40,54.52,57.04,52.98,36,39,31,0.5110,28.01,17.4,18.3,308,14.74,32.7,24.72,.,421.1628,.0034636,.0050033
AgMet,15min,huntington,118,22JUN2019:15:00:00,14.22,55.58,54.49,55.58,53.22,36,39,33,0.5260,27.76,11.4,13.5,328,14.53,18.9,24.72,.,327.6744,.0029518,.0042366
AgMet,15min,huntington,118,22JUN2019:15:15:00,14.63,56.31,55.92,56.67,55.28,33,37,31,0.5090,27.44,16.4,13.5,326,15.69,28.7,24.72,.,418.3721,.0034027,.0047855
AgMet,15min,huntington,118,22JUN2019:15:30:00,14.14,56.25,56.31,57.04,55.77,35,38,32,0.5770,29.07,12.5,15.9,313,15.43,26.7,24.72,.,429.8837,.0035101,.0050032
AgMet,15min,huntington,118,22JUN2019:15:45:00,14.31,56.08,55.95,56.56,55.34,36,38,34,0.5540,29.25,9.0,9.6,312,15.79,17.1,24.72,.,329.3023,.0027719,.0038362
AgMet,15min,huntington,118,22JUN2019:16:00:00,14.63,59.24,57.15,59.24,55.72,35,38,32,0.5450,29.61,9.0,9.3,314,13.80,15.6,24.72,.,470.0000,.0033574,.0044709
AgMet,15min,huntington,118,22JUN2019:16:15:00,14.52,61.06,60.42,62.46,58.75,29,33,25,0.5440,28.13,8.0,8.6,306,19.99,14.3,24.73,.,724.4186,.0046569,.0059242
AgMet,15min,huntington,118,22JUN2019:16:30:00,14.3,60.81,60.89,61.79,59.60,27,31,24,0.4510,26.83,7.5,7.6,305,20.38,12.1,24.73,.,566.9767,.0038774,.0050379
AgMet,15min,huntington,118,22JUN2019:16:45:00,14.29,62.19,61.02,62.25,60.31,28,31,24,0.5250,27.41,5.2,6.4,349,28.27,10.1,24.73,.,518.8372,.0035112,.0045254
AgMet,15min,huntington,118,22JUN2019:17:00:00,14.42,62.20,61.04,62.31,60.19,27,33,22,0.4670,26.39,6.7,5.2,332,27.96,19.5,24.73,.,411.7442,.0029058,.0037753
AgMet,15min,huntington,118,22JUN2019:17:15:00,13.94,61.65,61.67,62.32,61.16,24,28,21,0.4110,24.68,4.9,7.2,353,45.26,17.3,24.73,.,513.7209,.0035339,.0046835
AgMet,15min,huntington,118,22JUN2019:17:30:00,13.87,62.74,62.45,63.41,61.52,23,30,20,0.4200,23.91,3.6,3.4,316,69.80,20.6,24.73,.,474.3023,.0029120,.0036082
AgMet,15min,huntington,118,22JUN2019:17:45:00,13.76,61.89,61.43,62.74,60.67,24,27,21,0.4500,24.68,7.9,5.6,313,20.84,16.7,24.73,.,294.0698,.0022887,.0031823
AgMet,15min,huntington,118,22JUN2019:18:00:00,13.76,62.55,61.82,62.61,61.22,26,30,23,0.5710,26.91,5.3,7.8,24,33.81,16.9,24.72,.,412.5581,.0030031,.0041549
AgMet,15min,huntington,118,22JUN2019:18:15:00,13.72,60.80,61.67,62.98,60.67,27,31,24,0.4740,27.26,3.4,3.5,84,29.93,7.7,24.72,.,355.4651,.0021424,.0027689
AgMet,15min,huntington,118,22JUN2019:18:30:00,13.62,61.89,61.44,62.13,60.55,25,29,22,0.4280,24.80,2.1,2.7,176,53.59,7.9,24.72,.,284.3023,.0015645,.0020572
AgMet,15min,huntington,118,22JUN2019:18:45:00,13.45,59.70,60.77,61.89,59.64,24,27,22,0.4300,24.24,8.1,5.0,291,16.20,16.0,24.72,.,199.4186,.0014004,.0021637
AgMet,15min,huntington,118,22JUN2019:19:00:00,13.25,58.67,59.14,59.82,58.49,27,29,24,0.4660,25.12,8.5,8.6,294,16.92,13.8,24.71,.,130.2326,.0014663,.0025511
AgMet,15min,huntington,118,22JUN2019:19:15:00,13.06,57.40,58.08,58.79,57.28,27,30,26,0.4530,24.67,9.1,9.3,277,13.87,15.1,24.71,.,84.5465,.0012864,.0023948
AgMet,15min,huntington,118,22JUN2019:19:30:00,12.94,55.22,56.93,57.70,55.22,30,33,27,0.4970,25.66,5.7,7.2,285,11.47,11.4,24.70,.,48.4419,.0007630,.0016097
AgMet,15min,huntington,118,22JUN2019:19:45:00,12.88,54.25,54.95,55.70,54.13,33,35,30,0.4850,26.14,4.9,5.2,283,14.27,8.3,24.70,.,11.6279,.0006019,.0012129
AgMet,15min,huntington,118,22JUN2019:20:00:00,12.86,52.55,53.14,54.25,51.33,37,44,33,0.4790,27.65,3.4,4.1,276,19.79,5.0,24.69,.,5.1628,.0002665,.0003887
AgMet,15min,huntington,118,22JUN2019:20:15:00,12.85,50.19,52.45,53.52,50.13,37,43,34,0.5360,26.99,4.3,3.7,256,14.12,5.5,24.68,.,0.8721,.0002197,.0003300
AgMet,15min,huntington,118,22JUN2019:20:30:00,12.84,51.12,51.33,53.30,49.89,40,44,33,0.5330,27.74,3.0,3.7,274,18.10,4.4,24.68,.,0.0349,.0001965,.0002963
AgMet,15min,huntington,118,22JUN2019:20:45:00,12.83,49.42,51.17,53.43,49.36,39,44,32,0.4940,26.71,3.9,3.5,271,15.55,5.0,24.68,.,0.0000,.0001880,.0002868
AgMet,15min,huntington,118,22JUN2019:21:00:00,12.82,46.75,47.17,50.21,45.78,52,56,39,0.5550,30.31,2.5,3.3,324,21.04,4.2,24.67,.,0.0000,.0000924,.0001501
AgMet,15min,huntington,118,22JUN2019:21:15:00,12.82,45.73,46.46,47.36,45.55,51,55,46,0.5340,29.31,2.8,2.7,296,24.63,5.7,24.67,.,0.0000,.0000541,.0000999
AgMet,15min,huntington,118,22JUN2019:21:30:00,12.81,46.16,46.65,47.74,45.79,49,52,45,0.5190,28.38,3.6,3.2,279,15.17,5.3,24.67,.,0.0000,.0000973,.0001578
AgMet,15min,huntington,118,22JUN2019:21:45:00,12.8,45.68,47.19,48.89,45.31,45,51,40,0.5150,26.97,3.3,3.6,280,20.94,5.3,24.67,.,0.0000,.0001483,.0002249
AgMet,15min,huntington,118,22JUN2019:22:00:00,12.8,47.86,46.19,47.92,45.13,48,54,40,0.4780,27.28,2.7,2.9,287,13.76,4.2,24.67,.,0.0000,.0000805,.0001363
AgMet,15min,huntington,118,22JUN2019:22:15:00,12.79,43.74,46.20,48.17,43.56,49,57,41,0.5090,27.83,2.9,2.7,315,19.81,5.0,24.67,.,0.0000,.0000648,.0001153
AgMet,15min,huntington,118,22JUN2019:22:30:00,12.78,43.20,42.85,44.29,41.44,58,64,52,0.5160,29.25,2.8,2.8,332,9.30,4.6,24.67,.,0.0000,.0000282,.0000596
AgMet,15min,huntington,118,22JUN2019:22:45:00,12.76,41.93,43.31,44.29,41.93,55,62,50,0.5610,28.11,3.1,3.2,324,20.54,5.0,24.67,.,0.0000,.0000642,.0001085
AgMet,15min,huntington,118,22JUN2019:23:00:00,12.74,41.69,42.78,44.60,41.26,58,63,50,0.5620,28.87,3.1,2.9,350,17.62,5.0,24.67,.,0.0000,.0000395,.0000748
AgMet,15min,huntington,118,22JUN2019:23:15:00,12.73,41.20,41.01,41.69,39.99,63,66,58,0.5090,29.31,2.1,2.5,319,25.58,5.7,24.67,.,0.0000,-.000006,.0000112
AgMet,15min,huntington,118,22JUN2019:23:30:00,12.73,41.20,41.91,43.69,41.08,56,60,46,0.4960,27.33,2.0,2.2,273,33.49,4.4,24.67,.,0.0000,-.000006,.0000132
AgMet,15min,huntington,118,22JUN2019:23:45:00,12.72,41.56,41.23,43.02,39.99,59,66,52,0.5060,27.94,2.2,2.0,304,30.25,4.6,24.66,.,0.0000,-.000027,-.000017
AgMet,15min,pelicanlake,120,22JUN2019:00:00:00,12.76,55.95,56.16,56.74,55.76,46,47,44,0.7020,35.65,5.6,6.5,62,11.49,10.5,13.31,.,0.0000,.0003252,.0004469
AgMet,15min,pelicanlake,120,22JUN2019:00:15:00,12.76,54.85,55.72,56.32,54.85,49,55,45,0.8050,36.63,3.2,4.5,35,34.05,6.8,13.31,.,0.0000,.0001705,.0002626
AgMet,15min,pelicanlake,120,22JUN2019:00:30:00,12.75,55.40,54.44,55.40,53.87,56,59,52,0.7850,39.29,3.7,2.9,285,11.92,5.5,13.31,.,0.0000,-.000007,.0000250
AgMet,15min,pelicanlake,120,22JUN2019:00:45:00,12.75,55.83,56.01,56.45,55.34,50,53,45,0.6950,37.58,5.7,4.8,270,8.81,11.2,13.31,.,0.0000,.0001813,.0002748
AgMet,15min,pelicanlake,120,22JUN2019:01:00:00,12.74,52.27,53.92,55.83,52.15,57,64,46,0.8540,38.75,8.4,6.7,250,21.39,18.4,13.31,.,0.0000,.0002285,.0003156
AgMet,15min,pelicanlake,120,22JUN2019:01:15:00,12.74,48.34,50.58,52.39,48.28,72,80,61,0.9260,41.70,7.8,8.0,302,36.09,17.1,13.33,.,0.0000,.0001251,.0001723
AgMet,15min,pelicanlake,120,22JUN2019:01:30:00,12.73,47.97,48.06,48.71,47.66,84,89,77,0.9830,43.59,6.9,8.3,308,17.29,16.2,13.39,.,0.0000,.0000117,.0000291
AgMet,15min,pelicanlake,120,22JUN2019:01:45:00,12.73,47.60,47.46,48.03,46.99,89,94,84,1.0440,44.34,10.0,8.5,354,14.00,16.7,13.44,.,0.0000,-.000023,-.000014
AgMet,15min,pelicanlake,120,22JUN2019:02:00:00,12.72,47.48,47.34,47.66,47.05,92,94,89,1.0240,45.19,9.1,9.2,355,13.60,16.2,13.45,.,0.0000,-.000043,-.000039
AgMet,15min,pelicanlake,120,22JUN2019:02:15:00,12.72,47.73,47.64,47.85,47.36,90,92,88,0.9920,44.88,6.7,7.9,341,13.41,11.2,13.45,.,0.0000,-.000041,-.000036
AgMet,15min,pelicanlake,120,22JUN2019:02:30:00,12.71,47.11,47.43,47.91,46.99,88,91,83,0.9470,44.02,8.6,7.6,344,14.21,14.0,13.45,.,0.0000,-.000028,-.000020
AgMet,15min,pelicanlake,120,22JUN2019:02:45:00,12.71,47.05,46.96,47.24,46.74,86,88,82,0.9450,42.86,7.3,8.2,355,15.21,14.3,13.45,.,0.0000,.0000003,.0000148
AgMet,15min,pelicanlake,120,22JUN2019:03:00:00,12.7,47.11,47.01,47.30,46.68,85,89,80,0.9080,42.75,4.3,5.7,4,16.78,7.9,13.45,.,0.0000,-.000044,-.000038
AgMet,15min,pelicanlake,120,22JUN2019:03:15:00,12.69,47.48,47.27,47.60,46.99,81,85,77,0.9330,41.84,3.6,3.9,43,23.38,7.5,13.45,.,0.0000,-.000072,-.000074
AgMet,15min,pelicanlake,120,22JUN2019:03:30:00,12.69,47.48,47.45,47.60,47.24,85,88,83,0.9680,43.25,4.5,3.9,79,15.84,8.3,13.45,.,0.0000,-.000093,-.000103
AgMet,15min,pelicanlake,120,22JUN2019:03:45:00,12.68,47.36,47.38,47.61,47.11,86,88,84,0.9690,43.36,2.7,3.7,92,12.81,4.6,13.46,.,0.0000,-.000103,-.000118
AgMet,15min,pelicanlake,120,22JUN2019:04:00:00,12.68,47.55,47.39,47.61,47.24,87,89,84,0.9930,43.61,0.9,2.0,134,65.34,3.7,13.46,.,0.0000,-.000172,-.000225
AgMet,15min,pelicanlake,120,22JUN2019:04:15:00,12.67,47.30,47.25,47.61,46.87,92,94,89,1.0130,45.01,1.5,0.7,282,65.32,3.1,13.46,.,0.0000,-.000248,-.000365
AgMet,15min,pelicanlake,120,22JUN2019:04:30:00,12.66,46.81,47.16,47.49,46.69,91,92,87,0.9960,44.54,2.5,2.1,228,5.70,3.9,13.46,.,0.0698,-.000177,-.000231
AgMet,15min,pelicanlake,120,22JUN2019:04:45:00,12.66,47.12,46.90,47.18,46.69,93,95,91,1.0320,45.02,1.4,2.1,215,11.12,2.4,13.46,.,0.6744,-.000185,-.000244
AgMet,15min,pelicanlake,120,22JUN2019:05:00:00,12.65,46.87,47.06,47.24,46.75,93,95,90,1.0030,45.09,1.2,1.0,215,17.46,3.1,13.46,.,3.8140,-.000222,-.000318
AgMet,15min,pelicanlake,120,22JUN2019:05:15:00,12.66,47.12,46.83,47.24,46.56,93,96,87,0.9620,45.03,2.1,1.8,205,8.76,4.2,13.46,.,10.5116,-.000070,-.000055
AgMet,15min,pelicanlake,120,22JUN2019:05:30:00,12.69,47.42,47.38,47.55,47.18,90,93,87,1.0150,44.53,2.4,2.3,185,12.13,3.7,13.46,.,39.9767,-.000133,-.000103
AgMet,15min,pelicanlake,120,22JUN2019:05:45:00,12.7,47.79,47.72,47.98,47.36,90,92,87,1.0220,45.03,2.6,2.6,181,16.30,4.4,13.46,.,47.0349,.0001011,.0001474
AgMet,15min,pelicanlake,120,22JUN2019:06:00:00,12.7,47.86,47.84,48.04,47.67,91,93,88,1.0430,45.36,3.1,2.9,245,14.83,5.0,13.46,.,47.6860,.0002257,.0002809
AgMet,15min,pelicanlake,120,22JUN2019:06:15:00,12.71,48.35,48.16,48.47,47.79,89,92,86,1.0110,45.18,3.1,3.1,259,10.43,5.3,13.47,.,71.6047,.0003390,.0004127
AgMet,15min,pelicanlake,120,22JUN2019:06:30:00,12.73,48.16,48.25,48.48,47.98,88,90,86,1.0270,44.78,2.0,2.6,274,15.67,4.8,13.47,.,72.1279,.0004052,.0004829
AgMet,15min,pelicanlake,120,22JUN2019:06:45:00,12.71,46.88,47.32,48.22,46.81,91,94,87,1.0280,44.71,2.9,2.5,291,12.46,5.7,13.47,.,49.8837,.0003204,.0003790
AgMet,15min,pelicanlake,120,22JUN2019:07:00:00,12.86,50.25,48.10,50.25,46.75,91,95,80,1.0630,45.53,2.5,2.4,282,12.28,4.6,13.47,.,233.7209,.0009672,.0010654
AgMet,15min,pelicanlake,120,22JUN2019:07:15:00,12.97,49.02,49.67,50.68,48.96,84,87,78,1.0140,44.87,3.5,3.0,285,14.30,5.7,13.48,.,214.8837,.0010336,.0011801
AgMet,15min,pelicanlake,120,22JUN2019:07:30:00,13.15,49.45,49.24,49.70,48.78,85,89,79,0.9650,44.87,3.8,3.8,290,9.43,6.1,13.47,.,198.1395,.0010017,.0011542
AgMet,15min,pelicanlake,120,22JUN2019:07:45:00,13.6,50.80,50.33,50.93,49.45,79,86,72,0.9340,44.09,4.2,4.0,282,13.64,7.2,13.48,.,329.4186,.0015922,.0018241
AgMet,15min,pelicanlake,120,22JUN2019:08:00:00,14.64,53.07,52.57,53.75,50.74,74,80,69,0.9850,44.40,4.3,4.1,294,23.67,7.5,13.48,.,731.0465,.0036407,.0040468
AgMet,15min,pelicanlake,120,22JUN2019:08:15:00,14.55,53.44,53.44,54.36,52.33,72,79,68,0.9700,44.55,3.5,4.0,322,34.18,7.9,13.49,.,692.0930,.0034993,.0039089
AgMet,15min,pelicanlake,120,22JUN2019:08:30:00,14.5,55.10,53.94,55.10,53.01,68,75,62,1.0130,43.74,2.8,3.2,328,49.30,7.2,13.49,.,702.2093,.0036389,.0040476
AgMet,15min,pelicanlake,120,22JUN2019:08:45:00,14.51,54.48,55.21,56.20,54.11,64,72,58,0.9100,43.16,3.4,2.9,11,31.56,6.6,13.49,.,569.3023,.0030732,.0034564
AgMet,15min,pelicanlake,120,22JUN2019:09:00:00,14.48,55.09,54.75,55.77,53.93,59,65,55,0.8620,40.79,2.4,3.1,55,50.01,6.1,13.49,.,524.0698,.0029136,.0033242
AgMet,15min,pelicanlake,120,22JUN2019:09:15:00,14.44,55.75,56.08,56.75,54.91,58,61,54,0.8860,41.53,2.8,2.1,93,50.39,8.1,13.49,.,645.2326,.0035831,.0039803
AgMet,15min,pelicanlake,120,22JUN2019:09:30:00,14.16,56.54,55.93,58.02,54.71,57,61,51,0.8350,40.77,3.6,2.9,41,36.73,12.3,13.49,.,602.3256,.0034119,.0038600
AgMet,15min,pelicanlake,120,22JUN2019:09:45:00,14.42,58.26,56.66,58.26,55.19,55,61,51,0.9140,40.59,4.5,4.5,46,28.43,9.0,13.49,.,726.0465,.0040680,.0046743
AgMet,15min,pelicanlake,120,22JUN2019:10:00:00,14.42,56.85,57.92,58.81,56.29,51,56,47,0.8530,40.01,3.4,3.7,32,40.58,9.0,13.49,.,766.8605,.0044014,.0050060
AgMet,15min,pelicanlake,120,22JUN2019:10:15:00,14.31,56.05,56.78,58.26,55.99,54,58,50,0.8100,40.36,4.3,4.0,39,23.72,8.6,13.49,.,370.1163,.0024476,.0029285
AgMet,15min,pelicanlake,120,22JUN2019:10:30:00,14.44,60.16,57.93,60.16,56.11,50,55,45,0.8160,39.48,4.0,3.9,52,28.30,9.9,13.49,.,709.4186,.0041766,.0047918
AgMet,15min,pelicanlake,120,22JUN2019:10:45:00,14.41,59.73,59.21,60.22,58.20,47,52,43,0.8470,38.92,3.5,4.1,65,31.81,8.6,13.49,.,638.1395,.0039482,.0045953
AgMet,15min,pelicanlake,120,22JUN2019:11:00:00,14.25,59.18,59.81,60.35,59.11,47,51,42,0.8020,39.35,3.7,3.8,73,52.10,9.6,13.49,.,777.5581,.0046932,.0053691
AgMet,15min,pelicanlake,120,22JUN2019:11:15:00,14.38,61.19,59.55,61.19,58.19,47,54,42,0.8730,39.02,4.0,3.7,51,40.48,8.6,13.49,.,860.1163,.0051000,.0057966
AgMet,15min,pelicanlake,120,22JUN2019:11:30:00,14.36,61.56,61.05,62.67,59.72,43,49,39,0.7460,38.55,3.9,4.2,62,50.51,10.3,13.49,.,944.1860,.0056692,.0064753
AgMet,15min,pelicanlake,120,22JUN2019:11:45:00,14.34,61.25,61.44,62.48,60.46,43,51,38,0.7420,38.89,4.0,3.8,332,58.77,10.1,13.50,.,1079.070,.0064799,.0073003
AgMet,15min,pelicanlake,120,22JUN2019:12:00:00,14.37,59.84,60.47,62.11,59.29,44,53,37,0.8460,38.30,3.3,3.3,331,84.50,9.4,13.50,.,548.8372,.0035994,.0041819
AgMet,15min,pelicanlake,120,22JUN2019:12:15:00,13.9,49.65,54.66,61.01,49.46,57,67,42,0.7770,39.31,14.5,7.7,312,14.01,32.9,13.48,.,266.9767,.0020731,.0027288
AgMet,15min,pelicanlake,120,22JUN2019:12:30:00,13.74,47.68,49.04,49.71,47.56,69,78,64,0.8690,39.38,18.1,17.8,312,11.24,27.8,13.46,.,125.0000,.0012578,.0018945
AgMet,15min,pelicanlake,120,22JUN2019:12:45:00,13.61,47.57,47.38,47.81,46.70,80,85,75,0.8870,41.48,17.2,18.2,327,12.12,28.5,13.48,.,94.8837,.0008388,.0012449
AgMet,15min,pelicanlake,120,22JUN2019:13:00:00,13.5,49.05,48.52,49.29,47.38,76,82,70,0.8380,41.23,12.3,14.5,345,15.40,24.1,13.48,.,86.2326,.0008871,.0013270
AgMet,15min,pelicanlake,120,22JUN2019:13:15:00,13.45,50.04,49.51,50.16,48.87,72,77,65,0.8420,40.78,7.9,9.7,355,14.13,14.3,13.49,.,115.0000,.0010102,.0014252
AgMet,15min,pelicanlake,120,22JUN2019:13:30:00,13.47,51.41,50.59,51.53,49.74,68,74,60,0.7770,40.32,3.4,6.2,29,33.91,9.0,13.49,.,153.8372,.0011779,.0015471
AgMet,15min,pelicanlake,120,22JUN2019:13:45:00,13.65,52.76,52.05,52.82,51.29,62,69,56,0.7870,39.39,4.8,3.2,226,8.62,9.0,13.49,.,239.0698,.0016053,.0019097
AgMet,15min,pelicanlake,120,22JUN2019:14:00:00,14,53.56,53.11,53.74,52.64,58,62,51,0.7600,38.87,7.1,6.3,235,11.79,10.7,13.50,.,317.5581,.0021262,.0026600
AgMet,15min,pelicanlake,120,22JUN2019:14:15:00,14.57,54.29,54.31,54.72,53.56,52,57,45,0.6500,36.91,4.8,6.2,252,20.34,8.3,13.50,.,377.2093,.0025112,.0031381
AgMet,15min,pelicanlake,120,22JUN2019:14:30:00,14.68,55.46,54.89,55.65,54.11,50,57,45,0.7700,36.50,4.3,4.4,230,17.79,7.5,13.50,.,406.6279,.0026107,.0031479
AgMet,15min,pelicanlake,120,22JUN2019:14:45:00,14.6,56.20,55.36,56.32,54.54,52,58,44,0.7900,37.76,6.1,5.4,229,16.34,11.0,13.51,.,486.3953,.0029916,.0036070
AgMet,15min,pelicanlake,120,22JUN2019:15:00:00,14.52,57.06,56.65,57.55,55.89,47,53,41,0.7380,36.85,5.1,5.4,257,22.27,9.9,13.51,.,494.3023,.0031210,.0037949
AgMet,15min,pelicanlake,120,22JUN2019:15:15:00,14.49,57.31,56.78,57.43,56.45,47,53,40,0.7750,36.50,5.9,5.5,235,14.83,11.4,13.51,.,477.9070,.0030505,.0037397
AgMet,15min,pelicanlake,120,22JUN2019:15:30:00,14.34,56.93,57.12,57.79,56.63,45,51,40,0.7320,36.00,6.7,6.1,226,16.08,13.4,13.51,.,414.0698,.0028110,.0035463
AgMet,15min,pelicanlake,120,22JUN2019:15:45:00,14.25,57.04,56.83,57.36,56.37,49,53,45,0.8360,38.02,7.7,7.0,207,16.50,13.4,13.51,.,369.3023,.0025691,.0033028
AgMet,15min,pelicanlake,120,22JUN2019:16:00:00,14.32,57.29,57.13,57.78,56.55,49,53,44,0.8520,38.20,7.3,7.8,206,13.08,12.1,13.51,.,382.9070,.0026522,.0034451
AgMet,15min,pelicanlake,120,22JUN2019:16:15:00,14.14,58.08,57.63,58.26,56.79,48,53,44,0.8200,38.09,6.2,7.0,209,15.56,11.4,13.51,.,356.2791,.0025141,.0032637
AgMet,15min,pelicanlake,120,22JUN2019:16:30:00,14.14,59.61,58.70,59.67,57.77,48,55,41,0.7790,38.92,4.8,5.3,222,16.15,9.4,13.51,.,367.9070,.0024722,.0031099
AgMet,15min,pelicanlake,120,22JUN2019:16:45:00,14.07,61.03,60.42,61.15,59.49,41,47,36,0.6890,36.37,2.0,3.1,212,38.21,5.7,13.51,.,405.0000,.0025497,.0030706
AgMet,15min,pelicanlake,120,22JUN2019:17:00:00,13.97,60.35,60.81,61.88,59.67,42,47,38,0.7430,37.49,4.5,3.5,202,20.99,7.9,13.51,.,391.1628,.0024592,.0030014
AgMet,15min,pelicanlake,120,22JUN2019:17:15:00,13.91,59.37,60.78,61.82,59.24,40,48,32,0.7430,36.44,4.4,4.0,258,64.27,10.1,13.51,.,294.7674,.0020648,.0026504
AgMet,15min,pelicanlake,120,22JUN2019:17:30:00,13.82,57.52,58.36,59.49,57.52,50,54,42,0.8220,39.66,8.4,6.6,291,12.70,14.9,13.51,.,181.1628,.0016369,.0022985
AgMet,15min,pelicanlake,120,22JUN2019:17:45:00,13.78,57.40,57.39,57.77,56.91,51,55,48,0.8510,39.35,8.5,8.4,290,9.78,14.5,13.50,.,173.1395,.0016471,.0023974
AgMet,15min,pelicanlake,120,22JUN2019:18:00:00,13.72,56.54,57.17,57.58,56.42,50,55,46,0.7930,38.51,8.1,8.4,293,10.79,13.4,13.50,.,133.9535,.0015034,.0022599
AgMet,15min,pelicanlake,120,22JUN2019:18:15:00,13.62,56.60,56.54,56.85,56.29,50,53,46,0.7420,37.98,7.0,7.4,293,10.80,12.3,13.50,.,102.7907,.0012748,.0019453
AgMet,15min,pelicanlake,120,22JUN2019:18:30:00,13.51,55.25,56.10,56.66,55.19,50,53,47,0.7510,37.49,8.0,7.6,287,10.56,12.9,13.50,.,69.6744,.0011650,.0018389
AgMet,15min,pelicanlake,120,22JUN2019:18:45:00,13.35,54.70,54.95,55.56,54.33,49,53,46,0.7330,36.19,9.2,8.8,290,9.88,14.5,13.50,.,28.9070,.0011118,.0018477
AgMet,15min,pelicanlake,120,22JUN2019:19:00:00,13.2,55.56,55.42,56.05,54.51,49,53,44,0.7420,36.37,8.5,8.9,284,11.03,15.3,13.49,.,26.2209,.0011244,.0018783
AgMet,15min,pelicanlake,120,22JUN2019:19:15:00,13.08,55.69,55.71,56.12,55.32,46,49,44,0.6910,35.25,12.4,10.3,268,13.61,21.9,13.50,.,28.6628,.0012039,.0020801
AgMet,15min,pelicanlake,120,22JUN2019:19:30:00,12.96,55.15,55.38,55.94,54.72,46,48,43,0.6710,34.84,8.7,11.0,266,11.33,18.0,13.50,.,14.9535,.0011942,.0021062
AgMet,15min,pelicanlake,120,22JUN2019:19:45:00,12.88,54.47,54.73,55.58,54.04,49,52,44,0.7280,35.83,9.7,8.5,277,11.27,16.4,13.50,.,13.2558,.0006254,.0013123
AgMet,15min,pelicanlake,120,22JUN2019:20:00:00,12.84,52.88,53.51,54.47,52.69,52,54,50,0.7150,36.28,8.4,9.6,278,9.81,13.6,13.49,.,2.5698,.0004832,.0005964
AgMet,15min,pelicanlake,120,22JUN2019:20:15:00,12.82,53.56,53.29,53.62,52.76,51,52,50,0.7170,35.73,7.9,8.0,274,9.98,12.3,13.49,.,0.4419,.0004394,.0005563
AgMet,15min,pelicanlake,120,22JUN2019:20:30:00,12.82,52.70,52.62,53.56,52.15,55,56,51,0.7540,36.76,5.2,6.7,277,9.39,8.6,13.49,.,0.0116,.0003559,.0004625
AgMet,15min,pelicanlake,120,22JUN2019:20:45:00,12.81,51.65,51.94,52.82,51.47,61,64,56,0.8370,38.95,3.2,3.9,286,6.33,4.4,13.49,.,0.0000,.0001894,.0002697
AgMet,15min,pelicanlake,120,22JUN2019:21:00:00,12.8,51.47,51.43,51.84,51.16,66,69,63,0.8520,40.53,3.2,3.2,288,5.35,4.8,13.49,.,0.0000,.0001229,.0001832
AgMet,15min,pelicanlake,120,22JUN2019:21:15:00,12.8,52.64,52.03,53.01,51.29,62,66,56,0.7790,39.32,3.5,3.4,277,12.40,5.9,13.49,.,0.0000,.0001600,.0002340
AgMet,15min,pelicanlake,120,22JUN2019:21:30:00,12.79,51.17,51.49,52.64,51.04,63,66,58,0.7830,39.31,4.1,3.9,22,29.51,9.9,13.49,.,0.0000,.0001754,.0002499
AgMet,15min,pelicanlake,120,22JUN2019:21:45:00,12.78,52.21,51.99,52.52,51.17,62,64,60,0.8250,39.21,3.9,4.0,37,12.90,5.7,13.49,.,0.0000,.0001887,.0002682
AgMet,15min,pelicanlake,120,22JUN2019:22:00:00,12.78,52.58,52.80,53.38,52.21,61,64,59,0.8290,39.69,4.6,4.0,68,10.60,10.3,13.50,.,0.0000,.0001999,.0002837
AgMet,15min,pelicanlake,120,22JUN2019:22:15:00,12.77,53.13,53.21,53.38,52.58,57,62,55,0.7890,38.45,6.9,6.0,64,11.77,11.0,13.50,.,0.0000,.0003151,.0004172
AgMet,15min,pelicanlake,120,22JUN2019:22:30:00,12.77,52.33,52.94,53.38,52.27,57,60,55,0.8060,38.23,6.0,6.5,70,11.55,10.7,13.50,.,0.0000,.0003304,.0004318
AgMet,15min,pelicanlake,120,22JUN2019:22:45:00,12.77,50.55,51.59,52.33,50.43,62,67,59,0.8370,39.06,3.8,5.1,63,10.80,7.0,13.50,.,0.0000,.0002316,.0003143
AgMet,15min,pelicanlake,120,22JUN2019:23:00:00,12.76,47.60,49.00,50.49,47.54,75,84,67,0.9320,41.23,1.4,2.3,326,78.20,3.1,13.49,.,0.0000,.0000379,.0000656
AgMet,15min,pelicanlake,120,22JUN2019:23:15:00,12.76,49.69,48.36,49.69,47.48,79,84,73,0.9020,42.23,1.6,1.6,248,2.99,2.6,13.49,.,0.0000,-.000009,-.000003
AgMet,15min,pelicanlake,120,22JUN2019:23:30:00,12.75,50.80,50.40,51.04,49.45,66,75,62,0.8270,39.51,1.2,1.2,103,70.29,3.1,13.49,.,0.0000,.0000019,.0000161
AgMet,15min,pelicanlake,120,22JUN2019:23:45:00,12.75,50.92,50.80,50.98,50.49,66,69,63,0.8470,39.90,1.2,1.3,82,12.90,2.0,13.49,.,0.0000,.0000113,.0000306
AgMet,15min,scipio,127,22JUN2019:00:00:00,12.71,45.35,45.75,46.70,45.11,59,62,57,0.6220,32.37,2.2,2.5,161,60.46,5.0,17.85,.,0.0000,-.000059,-.000053
