AgMet,15min,pelicanlake,120,21JUN2021:12:30:00,14.05,79.88,80.00,80.60,79.11,37,37,26,1.2730,45.50,4.1,3.8,350,34.61,9.0,8.02,.,992.1000,.0073210,.0084393
AgMet,15min,pelicanlake,120,21JUN2021:12:45:00,14.04,80.60,80.20,80.90,79.58,29,37,27,1.0390,46.64,3.6,3.8,308,25.72,9.6,8.02,.,990.4145,.0073127,.0084149
AgMet,15min,pelicanlake,120,21JUN2021:13:00:00,14.03,81.80,81.20,82.40,80.20,29,34,26,1.0700,45.69,3.0,3.4,289,39.18,5.5,8.02,.,985.3975,.0073042,.0083753
AgMet,15min,pelicanlake,120,21JUN2021:13:15:00,14.01,82.10,81.90,82.40,81.30,27,35,24,1.0140,46.08,4.3,3.5,334,25.60,7.2,8.02,.,978.1251,.0072973,.0083853
AgMet,15min,pelicanlake,120,21JUN2021:13:30:00,14,83.70,82.80,83.70,82.10,25,29,22,0.9750,42.71,3.5,4.2,346,26.47,6.4,8.02,.,966.5160,.0073694,.0086291
AgMet,15min,pelicanlake,120,21JUN2021:13:45:00,13.99,83.90,83.60,84.40,83.00,25,27,22,1.0030,42.81,3.5,3.3,309,26.69,6.1,8.02,.,949.8403,.0071648,.0082696
AgMet,15min,pelicanlake,120,21JUN2021:14:00:00,13.97,83.70,84.00,84.60,83.40,29,33,22,1.1360,46.40,4.2,3.8,322,26.79,6.8,8.01,.,931.9050,.0071086,.0082631
AgMet,15min,pelicanlake,120,21JUN2021:14:15:00,13.96,85.10,84.50,85.30,83.60,19,32,17,0.7690,42.63,3.5,3.9,318,23.53,6.1,8.01,.,907.8859,.0069841,.0081903
AgMet,15min,pelicanlake,120,21JUN2021:14:30:00,13.96,85.90,86.00,87.10,84.60,15,23,14,0.6470,35.47,2.6,2.8,348,54.36,7.2,8.01,.,881.2796,.0066660,.0077091
AgMet,15min,pelicanlake,120,21JUN2021:14:45:00,13.94,86.30,86.90,87.70,86.00,20,22,14,0.8580,35.50,3.3,3.2,13,40.50,8.3,8.01,.,848.2184,.0065420,.0076752
AgMet,15min,pelicanlake,120,21JUN2021:15:00:00,13.94,87.80,86.80,88.00,86.00,22,24,15,0.9720,39.01,2.5,2.9,334,51.51,5.0,8.01,.,818.3228,.0062420,.0072685
AgMet,15min,pelicanlake,120,21JUN2021:15:15:00,13.95,87.50,87.30,87.90,86.60,16,27,16,0.7170,41.15,2.5,2.4,309,27.54,4.8,8.01,.,783.1688,.0058870,.0067784
AgMet,15min,pelicanlake,120,21JUN2021:15:30:00,13.9,87.30,87.40,87.90,87.20,16,23,15,0.6880,38.30,2.4,2.4,310,23.16,4.8,8.01,.,747.6825,.0055977,.0064806
AgMet,15min,pelicanlake,120,21JUN2021:15:45:00,13.83,90.00,88.40,90.00,87.30,15,23,15,0.7070,40.32,2.3,2.5,348,28.90,4.4,8.01,.,706.9742,.0053401,.0062258
AgMet,15min,pelicanlake,120,21JUN2021:16:00:00,13.75,89.00,89.30,90.10,88.80,20,23,14,0.9170,37.06,2.5,2.4,347,42.17,5.3,8.01,.,664.0613,.0050143,.0058955
AgMet,15min,pelicanlake,120,21JUN2021:16:15:00,13.66,89.00,89.10,89.50,88.70,28,28,15,1.3080,44.56,1.9,2.2,313,20.13,3.7,8.00,.,622.6481,.0046469,.0054172
AgMet,15min,pelicanlake,120,21JUN2021:16:30:00,13.59,90.30,89.20,90.40,88.50,17,29,13,0.8370,37.16,2.4,2.3,244,46.66,4.6,8.00,.,579.1548,.0042869,.0050768
AgMet,15min,pelicanlake,120,21JUN2021:16:45:00,13.51,89.30,89.50,90.50,89.10,26,27,14,1.2420,43.95,2.3,2.2,331,11.81,3.5,8.00,.,532.4044,.0039281,.0046507
AgMet,15min,pelicanlake,120,21JUN2021:17:00:00,13.42,90.20,89.30,90.30,88.60,24,28,14,1.1680,42.32,2.1,2.4,2,30.56,3.9,8.00,.,484.3888,.0035890,.0043349
AgMet,15min,pelicanlake,120,21JUN2021:17:15:00,13.35,88.20,88.00,90.30,87.00,20,38,18,0.9030,47.41,3.0,2.4,323,15.77,4.6,8.00,.,436.1316,.0032136,.0039091
AgMet,15min,pelicanlake,120,21JUN2021:17:30:00,13.28,89.00,89.00,89.40,88.20,31,32,17,1.4480,46.33,1.8,2.4,321,11.41,2.6,7.99,.,388.3738,.0028305,.0035020
AgMet,15min,pelicanlake,120,21JUN2021:17:45:00,13.25,87.90,88.70,89.10,87.90,44,45,20,1.9710,53.46,2.0,1.9,320,8.35,2.9,7.99,.,339.5653,.0023512,.0028585
AgMet,15min,pelicanlake,120,21JUN2021:18:00:00,13.21,88.00,87.90,88.50,87.20,36,49,23,1.6290,56.70,1.9,2.0,322,7.54,3.1,7.99,.,291.7071,.0020030,.0024859
AgMet,15min,pelicanlake,120,21JUN2021:18:15:00,13.16,88.60,88.20,88.80,87.80,22,39,22,0.9920,51.70,1.6,1.7,332,16.64,2.4,7.99,.,243.5398,.0015188,.0019398
AgMet,15min,pelicanlake,120,21JUN2021:18:30:00,13.14,85.70,88.20,89.20,85.70,41,42,16,1.7050,49.57,2.1,1.7,348,19.78,3.5,7.99,.,197.3022,.0011551,.0015732
AgMet,15min,pelicanlake,120,21JUN2021:18:45:00,13.09,86.30,85.20,86.40,84.50,26,41,23,1.1090,51.97,2.1,2.4,344,12.63,3.7,7.99,.,154.9406,.0009445,.0014239
AgMet,15min,pelicanlake,120,21JUN2021:19:00:00,13.06,86.10,86.80,87.40,86.10,24,28,20,1.0260,46.38,1.0,1.4,355,11.99,1.8,7.98,.,114.7820,.0003565,.0006695
AgMet,15min,pelicanlake,120,21JUN2021:19:15:00,13.01,86.30,86.70,87.10,86.00,18,26,18,0.7780,42.09,1.1,0.9,38,4.58,2.2,7.98,.,78.2731,-.000139,.0000401
AgMet,15min,pelicanlake,120,21JUN2021:19:30:00,12.96,81.10,83.70,86.30,80.90,31,35,18,1.1230,44.13,3.0,2.0,23,6.79,4.2,7.98,.,46.3423,-.000022,.0003725
AgMet,15min,pelicanlake,120,21JUN2021:19:45:00,12.92,79.82,80.70,81.40,79.82,28,33,28,0.9770,46.38,3.0,3.0,36,4.10,3.9,7.98,.,20.3969,.0000329,.0005593
AgMet,15min,pelicanlake,120,21JUN2021:20:00:00,12.89,76.75,78.83,80.20,76.75,36,36,25,1.1400,44.62,3.4,3.3,33,7.88,4.2,7.98,.,4.5848,.0002844,.0004846
AgMet,15min,pelicanlake,120,21JUN2021:20:15:00,12.88,78.52,77.02,78.52,76.52,26,36,26,0.8610,44.62,2.8,3.2,29,12.85,3.7,7.97,.,1.0126,.0002423,.0004198
AgMet,15min,pelicanlake,120,21JUN2021:20:30:00,12.87,77.05,78.65,79.64,77.05,28,28,23,0.8790,39.92,2.9,2.8,57,6.07,3.7,7.97,.,0.0453,.0001878,.0003520
AgMet,15min,pelicanlake,120,21JUN2021:20:45:00,12.87,74.18,75.73,77.05,74.18,34,36,27,0.9930,43.42,3.6,3.2,38,8.99,4.2,7.97,.,0.0000,.0002288,.0003985
AgMet,15min,pelicanlake,120,21JUN2021:21:00:00,12.86,75.80,74.64,75.89,74.18,29,35,29,0.8760,43.15,3.8,3.8,20,2.74,4.4,7.97,.,0.0000,.0003151,.0005134
AgMet,15min,pelicanlake,120,21JUN2021:21:15:00,12.86,73.41,75.18,76.51,73.35,47,47,27,1.3180,45.81,4.4,3.7,352,11.65,5.9,7.97,.,0.0000,.0002888,.0004754
AgMet,15min,pelicanlake,120,21JUN2021:21:30:00,12.86,71.64,71.82,73.32,70.88,69,69,44,1.8250,55.36,4.5,4.8,348,4.58,5.3,7.97,.,0.0000,.0002242,.0003529
AgMet,15min,pelicanlake,120,21JUN2021:21:45:00,12.85,72.32,73.36,74.41,71.64,59,71,54,1.6090,59.05,2.0,3.3,344,5.04,3.7,7.97,.,0.0000,.0000604,.0001296
AgMet,15min,pelicanlake,120,21JUN2021:22:00:00,12.84,67.11,70.55,74.06,66.93,69,72,48,1.5600,56.51,1.9,1.9,322,22.42,2.9,7.97,.,0.0000,-.000095,-.000103
AgMet,15min,pelicanlake,120,21JUN2021:22:15:00,12.84,67.90,69.95,71.32,67.11,71,71,49,1.6550,53.92,4.1,2.6,323,6.53,6.6,7.98,.,0.0000,-.000007,.0000322
AgMet,15min,pelicanlake,120,21JUN2021:22:30:00,12.83,65.07,65.84,67.93,65.04,58,73,57,1.2300,53.61,5.4,5.1,317,5.29,7.2,7.98,.,0.0000,.0001406,.0002235
AgMet,15min,pelicanlake,120,21JUN2021:22:45:00,12.83,64.29,64.08,65.16,62.93,55,63,55,1.1220,49.80,3.8,4.7,301,10.86,5.3,7.98,.,0.0000,.0001463,.0002347
AgMet,15min,pelicanlake,120,21JUN2021:23:00:00,12.81,64.35,64.06,65.53,62.29,61,63,54,1.2510,49.02,4.0,3.8,310,11.73,7.5,7.97,.,0.0000,.0000847,.0001566
AgMet,15min,pelicanlake,120,21JUN2021:23:15:00,12.81,63.64,63.75,64.59,62.82,56,65,51,1.1170,48.77,3.9,3.9,279,12.98,5.9,7.98,.,0.0000,.0000944,.0001689
AgMet,15min,pelicanlake,120,21JUN2021:23:30:00,12.81,65.41,63.60,66.18,61.99,49,59,44,1.0410,45.90,2.8,3.3,268,44.67,4.8,7.98,.,0.0000,.0000780,.0001517
AgMet,15min,pelicanlake,120,21JUN2021:23:45:00,12.8,63.65,63.60,65.41,62.82,55,57,49,1.1000,46.74,2.6,2.6,300,13.94,5.9,7.98,.,0.0000,-.000012,.0000235
AgMet,15min,scipio,127,21JUN2021:00:00:00,12.67,59.85,60.59,62.00,59.41,40,43,36,0.7030,35.72,4.6,4.6,167,5.90,6.6,9.80,.,0.0000,.0002844,.0004250
AgMet,15min,scipio,127,21JUN2021:00:15:00,12.67,62.58,61.18,62.58,59.65,34,42,34,0.6650,35.05,4.4,4.5,173,8.93,6.1,9.81,.,0.0000,.0002902,.0004363
AgMet,15min,scipio,127,21JUN2021:00:30:00,12.66,62.11,62.48,63.14,62.05,35,36,33,0.6690,34.36,5.9,5.0,177,4.88,8.3,9.81,.,0.0000,.0003691,.0005398
AgMet,15min,scipio,127,21JUN2021:00:45:00,12.65,63.17,61.98,63.17,61.18,31,39,31,0.6150,33.94,4.1,5.7,209,48.67,8.1,9.81,.,0.0000,.0004290,.0006077
AgMet,15min,scipio,127,21JUN2021:01:00:00,12.64,62.76,63.84,64.76,62.76,32,32,30,0.6180,32.39,5.5,4.3,205,8.31,7.7,9.82,.,0.0000,.0003292,.0005019
AgMet,15min,scipio,127,21JUN2021:01:15:00,12.65,52.61,56.49,62.76,52.20,51,54,32,0.6900,34.57,3.8,4.7,158,19.45,5.7,9.82,.,0.0000,.0002404,.0003561
AgMet,15min,scipio,127,21JUN2021:01:30:00,12.63,57.78,56.24,58.96,52.61,41,51,38,0.6760,33.80,3.4,3.3,154,17.23,6.4,9.81,.,0.0000,.0001142,.0001977
AgMet,15min,scipio,127,21JUN2021:01:45:00,12.63,57.72,57.33,58.31,55.90,40,46,38,0.6470,34.07,4.9,3.9,172,15.75,7.9,9.81,.,0.0000,.0001866,.0002936
AgMet,15min,scipio,127,21JUN2021:02:00:00,12.62,57.55,56.88,57.81,55.44,40,49,40,0.6450,34.32,4.7,5.2,160,22.64,6.8,9.81,.,0.0000,.0002836,.0004086
AgMet,15min,scipio,127,21JUN2021:02:15:00,12.61,53.50,55.71,57.61,53.50,49,49,40,0.6870,34.51,1.7,2.9,138,24.83,4.6,9.81,.,0.0000,.0000654,.0001302
AgMet,15min,scipio,127,21JUN2021:02:30:00,12.61,56.03,55.19,57.46,52.97,40,51,36,0.6120,32.66,2.1,2.3,125,34.52,4.4,9.81,.,0.0000,.0000064,.0000487
AgMet,15min,scipio,127,21JUN2021:02:45:00,12.6,54.27,56.14,56.82,54.24,48,48,39,0.6840,32.81,3.7,2.6,167,11.21,5.9,9.81,.,0.0000,.0000424,.0001009
AgMet,15min,scipio,127,21JUN2021:03:00:00,12.6,56.03,53.63,56.03,52.71,38,51,38,0.5890,33.58,1.6,2.9,116,21.52,3.7,9.81,.,0.0000,.0000521,.0001089
AgMet,15min,scipio,127,21JUN2021:03:15:00,12.6,51.62,53.62,56.50,51.51,52,53,38,0.6730,33.76,3.1,2.1,143,18.80,5.3,9.81,.,0.0000,-.000035,-.000014
AgMet,15min,scipio,127,21JUN2021:03:30:00,12.59,52.50,52.24,52.74,51.51,50,53,48,0.6710,34.19,2.7,3.3,145,16.48,4.8,9.81,.,0.0000,.0000650,.0001226
AgMet,15min,scipio,127,21JUN2021:03:45:00,12.58,54.03,52.92,54.06,52.15,41,56,41,0.5890,33.65,1.6,2.0,137,23.43,4.4,9.81,.,0.0000,-.000052,-.000040
AgMet,15min,scipio,127,21JUN2021:04:00:00,12.58,51.57,51.96,54.56,50.89,51,54,41,0.6690,33.55,0.9,1.3,152,25.34,3.7,9.81,.,0.0000,-.000146,-.000187
AgMet,15min,scipio,127,21JUN2021:04:15:00,12.57,53.33,52.46,53.38,51.62,45,53,45,0.6300,33.80,3.5,1.9,144,12.50,6.8,9.81,.,0.0000,-.000071,-.000069
AgMet,15min,scipio,127,21JUN2021:04:30:00,12.57,53.80,53.54,54.44,52.74,44,49,43,0.6250,32.97,3.6,3.4,168,9.63,7.0,9.81,.,0.0000,.0001032,.0001771
AgMet,15min,scipio,127,21JUN2021:04:45:00,12.57,52.21,54.48,55.38,52.18,53,53,42,0.7010,32.96,5.1,4.9,158,17.73,7.9,9.81,.,0.2129,.0002336,.0003416
AgMet,15min,scipio,127,21JUN2021:05:00:00,12.55,55.70,53.61,55.73,51.86,40,53,40,0.6070,33.56,3.4,4.2,145,31.75,5.5,9.81,.,1.8607,.0001677,.0002578
AgMet,15min,scipio,127,21JUN2021:05:15:00,12.56,55.44,56.00,56.73,55.44,44,44,38,0.6520,31.76,6.4,4.8,177,16.19,10.7,9.82,.,7.1975,.0003864,.0009034
AgMet,15min,scipio,127,21JUN2021:05:30:00,12.57,49.86,52.12,55.44,49.63,58,61,41,0.7020,34.69,2.1,4.6,73,58.80,6.4,9.82,.,15.6979,.0003266,.0007108
AgMet,15min,scipio,127,21JUN2021:05:45:00,12.6,57.85,53.69,57.90,49.86,39,58,36,0.6400,32.58,3.1,1.9,136,17.41,5.0,9.82,.,29.4314,.0001965,.0004011
AgMet,15min,scipio,127,21JUN2021:06:00:00,12.64,56.79,57.99,59.96,56.14,44,47,35,0.6960,34.26,2.2,3.1,100,30.13,5.0,9.83,.,86.9510,.0003900,.0007528
AgMet,15min,scipio,127,21JUN2021:06:15:00,12.67,58.84,57.74,58.84,56.73,47,58,42,0.7980,38.61,1.6,1.5,340,88.20,5.3,9.83,.,123.5769,.0003998,.0005764
AgMet,15min,scipio,127,21JUN2021:06:30:00,12.72,55.56,55.83,58.90,55.03,53,54,42,0.7910,36.16,3.0,2.7,320,30.61,6.4,9.83,.,162.4810,.0007848,.0010931
AgMet,15min,scipio,127,21JUN2021:06:45:00,12.77,60.93,58.31,61.02,55.56,34,53,34,0.6200,35.28,0.7,1.8,329,62.08,2.6,9.83,.,205.2942,.0009803,.0012437
AgMet,15min,scipio,127,21JUN2021:07:00:00,12.83,63.66,63.52,64.60,60.96,38,41,31,0.7710,34.89,0.5,0.3,113,69.05,2.4,9.84,.,250.7816,.0011037,.0012153
AgMet,15min,scipio,127,21JUN2021:07:15:00,12.9,65.95,65.42,66.53,63.60,37,38,28,0.8040,35.97,0.2,0.6,25,54.80,2.0,9.84,.,297.0204,.0014887,.0016682
AgMet,15min,scipio,127,21JUN2021:07:30:00,12.97,68.88,67.26,68.91,65.86,33,39,31,0.7950,38.38,0.2,0.0,325,6.41,2.0,9.85,.,343.5467,.0017577,.0018794
AgMet,15min,scipio,127,21JUN2021:07:45:00,13.05,70.83,69.98,70.89,68.85,31,39,28,0.8100,39.26,0.4,0.4,341,16.72,2.9,9.85,.,390.8743,.0021915,.0023977
AgMet,15min,scipio,127,21JUN2021:08:00:00,13.15,72.27,71.67,72.32,70.80,27,37,27,0.7300,38.41,0.7,0.5,342,31.49,3.5,9.85,.,438.3805,.0025793,.0028381
AgMet,15min,scipio,127,21JUN2021:08:15:00,13.33,73.60,72.85,73.87,72.09,27,30,26,0.7510,37.33,0.8,0.8,306,11.55,2.9,9.86,.,484.6709,.0029744,.0033035
AgMet,15min,scipio,127,21JUN2021:08:30:00,13.65,76.30,74.91,76.35,73.60,30,32,24,0.9170,39.04,1.0,0.9,325,18.70,2.9,9.86,.,531.1591,.0033871,.0037685
AgMet,15min,scipio,127,21JUN2021:08:45:00,14.1,77.88,77.08,77.94,76.30,22,32,21,0.7170,39.06,1.2,1.1,328,19.33,3.7,9.86,.,576.2186,.0038065,.0042571
AgMet,15min,scipio,127,21JUN2021:09:00:00,14.07,79.41,78.50,79.46,77.94,23,32,21,0.7980,40.35,2.2,1.6,324,17.94,5.0,9.86,.,618.9786,.0042518,.0048169
AgMet,15min,scipio,127,21JUN2021:09:15:00,14.04,80.80,79.92,81.00,79.29,24,31,20,0.8470,39.91,2.3,2.4,338,24.90,7.0,9.87,.,661.1752,.0047609,.0055234
AgMet,15min,scipio,127,21JUN2021:09:30:00,13.97,82.50,81.60,82.50,80.60,19,29,19,0.7360,40.22,2.7,2.5,359,22.72,6.8,9.87,.,702.9579,.0051391,.0059482
AgMet,15min,scipio,127,21JUN2021:09:45:00,13.96,82.60,82.50,83.00,82.00,23,29,20,0.8630,42.31,4.7,3.4,346,19.55,12.5,9.87,.,742.6814,.0056327,.0066392
AgMet,15min,scipio,127,21JUN2021:10:00:00,13.95,84.50,83.60,84.90,82.00,20,27,16,0.7970,38.93,6.2,5.5,313,36.14,12.5,9.87,.,777.5356,.0062999,.0077516
AgMet,15min,scipio,127,21JUN2021:10:15:00,13.93,87.50,85.10,87.80,83.70,16,26,14,0.6900,37.60,8.0,7.4,298,22.59,13.4,9.87,.,811.9759,.0069593,.0088166
AgMet,15min,scipio,127,21JUN2021:10:30:00,13.87,89.40,88.00,89.40,86.10,13,19,13,0.6240,33.67,7.5,7.7,272,22.94,13.8,9.87,.,843.8113,.0074647,.0095241
AgMet,15min,scipio,127,21JUN2021:10:45:00,13.86,89.90,88.50,90.10,87.10,13,20,13,0.6280,33.60,6.4,6.8,261,28.77,13.6,9.87,.,872.5590,.0075474,.0094693
AgMet,15min,scipio,127,21JUN2021:11:00:00,13.85,90.50,89.50,90.50,88.90,13,16,13,0.6270,33.17,6.8,6.7,259,32.92,13.8,9.87,.,896.6744,.0077749,.0097236
AgMet,15min,scipio,127,21JUN2021:11:15:00,13.62,91.30,89.70,91.30,89.00,13,18,13,0.6380,33.53,6.2,6.1,258,23.76,12.3,9.87,.,919.7879,.0078389,.0096782
AgMet,15min,scipio,127,21JUN2021:11:30:00,13.38,91.10,90.40,91.90,89.20,13,15,13,0.6550,33.17,7.9,7.7,254,26.06,16.7,9.87,.,939.3857,.0083188,.0104970
AgMet,15min,scipio,127,21JUN2021:11:45:00,13.39,92.80,90.90,93.10,89.60,12,16,12,0.6470,34.07,6.8,7.2,250,43.49,14.0,9.87,.,956.7975,.0083771,.0104694
AgMet,15min,scipio,127,21JUN2021:12:00:00,13.36,91.50,91.80,92.80,91.00,12,15,12,0.6310,33.15,8.1,7.1,237,23.80,16.7,9.87,.,968.0240,.0085014,.0106068
AgMet,15min,scipio,127,21JUN2021:12:15:00,13.38,92.20,92.00,93.70,91.10,12,16,12,0.6360,33.64,9.0,9.0,214,25.32,14.9,9.87,.,976.6219,.0089446,.0114495
AgMet,15min,scipio,127,21JUN2021:12:30:00,13.35,92.60,92.40,93.20,91.60,13,14,12,0.6590,33.23,8.0,8.5,237,28.14,15.6,9.87,.,981.9814,.0089180,.0113374
AgMet,15min,scipio,127,21JUN2021:12:45:00,13.32,92.80,93.50,95.30,92.70,13,13,11,0.6760,33.17,9.6,8.6,240,21.29,18.9,9.87,.,983.9683,.0090280,.0115019
AgMet,15min,scipio,127,21JUN2021:13:00:00,13.32,93.60,93.50,95.00,91.70,11,15,11,0.6180,33.39,8.4,8.7,245,31.46,18.6,9.87,.,981.5142,.0090346,.0115374
AgMet,15min,scipio,127,21JUN2021:13:15:00,13.3,95.80,93.70,95.80,92.90,11,12,11,0.6320,32.32,10.1,9.7,242,18.87,17.5,9.86,.,975.3866,.0092052,.0119237
AgMet,15min,scipio,127,21JUN2021:13:30:00,13.3,94.60,95.10,96.70,93.90,11,12,10,0.5950,32.10,10.8,10.1,248,14.92,17.8,9.86,.,963.8860,.0093060,.0121455
AgMet,15min,scipio,127,21JUN2021:13:45:00,13.3,95.30,94.40,95.80,92.90,10,14,10,0.5950,33.05,8.5,9.6,221,30.96,16.0,9.86,.,951.1289,.0090529,.0117534
AgMet,15min,scipio,127,21JUN2021:14:00:00,13.27,96.00,95.30,96.10,94.30,10,11,10,0.6000,31.38,8.8,8.9,235,16.13,16.0,9.86,.,936.5465,.0088700,.0114669
AgMet,15min,scipio,127,21JUN2021:14:15:00,13.27,96.00,95.60,96.60,94.90,10,11,10,0.5970,31.26,10.0,9.3,234,16.12,18.6,9.86,.,916.8427,.0088301,.0115126
AgMet,15min,scipio,127,21JUN2021:14:30:00,13.26,96.30,95.70,96.90,94.70,10,11,10,0.5970,31.38,9.5,10.1,245,26.46,17.1,9.86,.,891.3737,.0088160,.0116537
AgMet,15min,scipio,127,21JUN2021:14:45:00,13.24,95.70,96.40,97.80,95.40,10,12,10,0.5930,31.61,7.8,7.7,237,21.88,15.6,9.86,.,862.1415,.0080994,.0104155
AgMet,15min,scipio,127,21JUN2021:15:00:00,13.23,95.90,95.50,96.80,94.20,12,17,10,0.6650,34.61,4.6,6.3,282,53.52,18.0,9.86,.,831.8810,.0074884,.0094316
AgMet,15min,scipio,127,21JUN2021:15:15:00,13.21,95.30,96.00,96.90,95.20,11,14,10,0.6050,32.28,10.0,7.4,241,23.69,17.3,9.86,.,798.9319,.0075235,.0097270
AgMet,15min,scipio,127,21JUN2021:15:30:00,13.21,95.90,95.80,96.90,94.70,10,13,10,0.6030,32.60,7.7,8.8,214,35.64,16.9,9.86,.,763.0752,.0075814,.0100799
AgMet,15min,scipio,127,21JUN2021:15:45:00,13.18,95.70,95.60,96.00,95.30,11,12,10,0.6300,33.07,4.8,7.4,172,63.82,14.0,9.86,.,728.5231,.0069773,.0091494
AgMet,15min,scipio,127,21JUN2021:16:00:00,13.19,95.70,96.40,97.00,95.60,11,11,10,0.6220,32.38,8.2,5.0,238,20.74,17.3,9.85,.,680.7882,.0060374,.0076440
AgMet,15min,scipio,127,21JUN2021:16:15:00,13.18,95.70,94.80,96.90,93.10,11,20,11,0.6160,36.58,7.6,8.4,283,29.79,14.5,9.85,.,640.5795,.0064850,.0087590
AgMet,15min,scipio,127,21JUN2021:16:30:00,13.18,94.90,95.60,96.70,94.90,11,13,10,0.6180,32.89,9.1,8.3,260,18.95,18.9,9.85,.,581.8583,.0061280,.0084269
AgMet,15min,scipio,127,21JUN2021:16:45:00,13.18,95.50,95.10,95.80,94.30,11,14,11,0.6310,33.80,7.0,8.0,241,42.67,14.7,9.85,.,539.7795,.0056954,.0078804
AgMet,15min,scipio,127,21JUN2021:17:00:00,13.18,91.70,92.40,95.70,91.00,15,21,11,0.7800,39.92,6.7,6.7,318,20.50,14.0,9.85,.,491.8168,.0048716,.0066285
AgMet,15min,scipio,127,21JUN2021:17:15:00,13.21,94.20,93.80,95.00,91.70,11,16,11,0.6290,34.29,10.2,8.6,272,19.77,16.2,9.84,.,459.3153,.0051495,.0073835
AgMet,15min,scipio,127,21JUN2021:17:30:00,13.22,89.30,92.60,95.50,89.30,18,23,11,0.8700,38.30,7.3,9.0,296,46.58,14.3,9.84,.,406.5138,.0047763,.0069759
AgMet,15min,scipio,127,21JUN2021:17:45:00,13.23,92.00,91.20,93.90,89.30,17,21,12,0.8470,37.74,7.9,7.6,297,25.86,13.8,9.84,.,337.3015,.0039442,.0058002
AgMet,15min,scipio,127,21JUN2021:18:00:00,13.27,87.90,89.10,92.00,87.90,23,25,14,1.0280,42.66,6.3,7.2,325,15.03,11.0,9.84,.,291.9254,.0033793,.0050127
AgMet,15min,scipio,127,21JUN2021:18:15:00,13.27,88.90,88.80,89.50,87.80,19,23,16,0.8700,40.77,6.9,6.5,310,13.45,11.4,9.83,.,250.5988,.0029128,.0044194
AgMet,15min,scipio,127,21JUN2021:18:30:00,13.25,92.00,89.60,92.20,87.90,13,22,12,0.6610,38.40,5.1,6.0,290,20.35,8.8,9.83,.,200.3868,.0024843,.0039116
AgMet,15min,scipio,127,21JUN2021:18:45:00,13.16,87.80,89.70,92.20,87.20,19,22,12,0.8550,39.13,3.9,4.2,307,23.31,7.9,9.83,.,158.3462,.0016594,.0026731
AgMet,15min,scipio,127,21JUN2021:19:00:00,13.05,88.40,89.00,89.80,87.80,18,23,14,0.8280,40.37,0.9,2.8,302,45.04,3.7,9.83,.,110.3775,.0009406,.0016029
AgMet,15min,scipio,127,21JUN2021:19:15:00,12.97,87.10,87.10,88.40,86.00,16,23,16,0.7000,39.40,1.9,0.9,303,29.87,3.9,9.83,.,90.0561,-.000026,.0001758
AgMet,15min,scipio,127,21JUN2021:19:30:00,12.9,86.60,87.00,88.40,85.80,16,22,14,0.6920,37.06,2.7,2.7,307,7.44,4.8,9.83,.,70.5707,.0003115,.0009131
AgMet,15min,scipio,127,21JUN2021:19:45:00,12.84,83.20,84.50,86.70,82.70,17,26,16,0.6760,36.73,1.9,2.3,288,14.58,4.4,9.83,.,31.8451,-.000096,.0003904
AgMet,15min,scipio,127,21JUN2021:20:00:00,12.8,80.20,80.00,83.20,76.92,22,41,18,0.7690,40.05,1.6,1.5,72,56.67,2.6,9.82,.,12.7511,-.000457,-.000204
AgMet,15min,scipio,127,21JUN2021:20:15:00,12.78,74.82,77.15,80.20,74.50,28,36,21,0.8120,41.95,1.5,1.6,124,38.06,2.6,9.82,.,1.4729,-.000020,.0000254
AgMet,15min,scipio,127,21JUN2021:20:30:00,12.77,70.34,74.28,77.64,70.05,41,41,21,1.0310,39.44,1.8,2.0,165,15.34,3.9,9.81,.,0.1160,.0000566,.0001435
AgMet,15min,scipio,127,21JUN2021:20:45:00,12.77,72.54,69.71,72.54,67.90,23,42,23,0.6260,39.68,1.7,1.1,223,59.16,5.0,9.81,.,0.0000,-.000132,-.000160
AgMet,15min,scipio,127,21JUN2021:21:00:00,12.76,74.53,76.46,78.41,72.54,24,24,20,0.6860,34.16,3.3,2.9,299,16.59,5.5,9.81,.,0.0000,.0002639,.0004580
AgMet,15min,scipio,127,21JUN2021:21:15:00,12.75,70.66,71.19,74.56,69.08,30,35,23,0.7710,37.26,2.5,3.1,312,19.49,6.4,9.81,.,0.0000,.0002520,.0004222
AgMet,15min,scipio,127,21JUN2021:21:30:00,12.74,68.52,69.58,70.78,67.55,39,39,28,0.9230,38.33,1.3,1.6,2,74.15,3.5,9.81,.,0.0000,-.000033,-.000000
AgMet,15min,scipio,127,21JUN2021:21:45:00,12.73,65.97,66.49,68.84,65.03,35,43,29,0.7520,38.73,1.1,1.5,145,35.29,3.1,9.80,.,0.0000,-.000063,-.000050
AgMet,15min,scipio,127,21JUN2021:22:00:00,12.72,68.67,65.90,68.67,63.65,29,42,28,0.6950,37.56,2.9,1.2,104,64.89,10.3,9.80,.,0.0000,-.000118,-.000138
AgMet,15min,scipio,127,21JUN2021:22:15:00,12.71,69.58,69.56,70.40,68.67,30,32,27,0.7340,36.19,4.0,4.3,74,18.20,8.3,9.81,.,0.0000,.0004146,.0006317
AgMet,15min,scipio,127,21JUN2021:22:30:00,12.71,71.22,70.33,73.19,67.44,25,34,22,0.6420,34.75,1.9,2.8,186,53.93,5.7,9.81,.,0.0000,.0002056,.0003578
