AgMet,15min,huntington,118,03FEB2021:17:30:00,13.77,36.61,36.29,36.73,35.68,59,66,59,0.4350,24.63,3.8,3.2,40,30.44,11.4,3.15,.,28.0774,-.000040,.0001017
AgMet,15min,huntington,118,03FEB2021:17:45:00,13.58,36.32,36.75,37.28,36.32,62,62,56,0.4510,23.61,10.1,6.0,2,21.78,25.4,3.15,.,15.9007,.0000459,.0003181
AgMet,15min,huntington,118,03FEB2021:18:00:00,13.41,36.20,35.95,36.61,35.53,62,67,60,0.4460,24.86,6.3,9.8,37,28.38,17.1,3.15,.,2.6644,.0001463,.0001823
AgMet,15min,huntington,118,03FEB2021:18:15:00,13.27,34.76,35.67,36.26,34.76,70,70,62,0.4770,24.91,11.0,7.6,357,18.88,22.1,3.15,.,0.3372,.0001008,.0001346
AgMet,15min,huntington,118,03FEB2021:18:30:00,13.13,33.65,33.93,34.82,33.54,76,76,70,0.4950,26.64,9.4,11.3,350,13.99,17.1,3.15,.,0.0088,.0000868,.0001087
AgMet,15min,huntington,118,03FEB2021:18:45:00,13.03,33.83,33.70,33.89,33.48,71,76,71,0.4660,26.33,10.7,9.3,329,11.99,19.7,3.15,.,0.0000,.0000665,.0000882
AgMet,15min,huntington,118,03FEB2021:19:00:00,12.95,33.28,33.61,33.89,33.25,70,72,68,0.4520,24.79,9.4,10.7,325,12.04,18.2,3.15,.,0.0000,.0001081,.0001343
AgMet,15min,huntington,118,03FEB2021:19:15:00,12.9,32.56,33.12,33.48,32.56,71,71,69,0.4450,24.40,2.9,6.1,344,43.48,7.9,3.15,.,0.0000,.0000357,.0000576
AgMet,15min,huntington,118,03FEB2021:19:30:00,12.86,30.87,31.54,32.64,30.87,81,81,71,0.4730,25.11,3.3,2.5,85,9.30,6.6,3.15,.,0.0000,-.000092,-.000107
AgMet,15min,huntington,118,03FEB2021:19:45:00,12.87,30.94,30.62,31.46,30.06,78,83,77,0.4590,25.41,3.4,3.5,39,55.00,8.6,3.15,.,0.0000,-.000068,-.000073
AgMet,15min,huntington,118,03FEB2021:20:00:00,12.85,29.42,30.33,31.05,29.39,81,82,78,0.4430,24.98,2.1,2.8,303,47.78,5.5,3.15,.,0.0000,-.000088,-.000101
AgMet,15min,huntington,118,03FEB2021:20:15:00,12.84,30.59,29.97,30.76,29.25,68,81,68,0.3950,22.55,3.7,2.5,323,20.14,9.0,3.15,.,0.0000,-.000082,-.000094
AgMet,15min,huntington,118,03FEB2021:20:30:00,12.83,31.11,31.11,31.75,30.47,64,69,63,0.3800,20.98,5.5,4.9,314,10.31,9.6,3.15,.,0.0000,.0000230,.0000439
AgMet,15min,huntington,118,03FEB2021:20:45:00,12.82,31.52,30.71,31.52,30.18,60,67,60,0.3620,20.18,4.8,5.0,307,14.95,10.1,3.15,.,0.0000,.0000308,.0000532
AgMet,15min,huntington,118,03FEB2021:21:00:00,12.82,32.16,32.25,32.75,31.49,54,60,53,0.3350,18.34,8.0,6.5,296,9.94,13.2,3.15,.,0.0000,.0001085,.0001459
AgMet,15min,huntington,118,03FEB2021:21:15:00,12.81,32.10,32.36,32.80,32.05,53,55,51,0.3260,16.79,6.4,7.7,295,16.16,12.9,3.15,.,0.0000,.0001534,.0001960
AgMet,15min,huntington,118,03FEB2021:21:30:00,12.81,31.70,32.34,33.04,31.64,51,53,48,0.3070,15.72,5.0,5.6,285,28.97,11.4,3.15,.,0.0000,.0001103,.0001528
AgMet,15min,huntington,118,03FEB2021:21:45:00,12.8,31.64,31.70,32.02,31.35,49,52,49,0.2960,15.26,3.5,3.5,287,63.27,12.3,3.15,.,0.0000,.0000299,.0000588
AgMet,15min,huntington,118,03FEB2021:22:00:00,12.79,31.38,31.06,31.73,30.41,49,52,49,0.2900,14.62,2.4,3.5,16,72.08,6.4,3.15,.,0.0000,.0000264,.0000541
AgMet,15min,huntington,118,03FEB2021:22:15:00,12.79,31.06,31.34,31.99,30.91,49,50,47,0.2850,14.10,3.7,2.8,308,83.20,14.9,3.15,.,0.0000,-.000003,.0000174
AgMet,15min,huntington,118,03FEB2021:22:30:00,12.78,30.47,29.96,31.23,28.78,49,56,48,0.2810,14.19,4.4,4.5,30,26.64,11.0,3.15,.,0.0000,.0000627,.0000960
AgMet,15min,huntington,118,03FEB2021:22:45:00,12.77,29.54,30.84,31.76,29.54,49,49,43,0.2730,12.80,2.6,3.1,61,38.43,6.6,3.15,.,0.0000,.0000178,.0000443
AgMet,15min,huntington,118,03FEB2021:23:00:00,12.77,30.54,30.04,30.56,29.43,47,51,47,0.2700,13.16,3.1,2.9,110,55.56,7.0,3.15,.,0.0000,.0000006,.0000211
AgMet,15min,huntington,118,03FEB2021:23:15:00,12.76,30.54,30.48,31.03,30.07,47,49,46,0.2690,12.84,2.7,3.0,50,86.00,8.8,3.15,.,0.0000,.0000115,.0000358
AgMet,15min,huntington,118,03FEB2021:23:30:00,12.76,31.01,31.04,31.83,30.43,46,48,43,0.2700,12.59,5.3,3.4,314,34.25,13.6,3.15,.,0.0000,.0000353,.0000665
AgMet,15min,huntington,118,03FEB2021:23:45:00,12.76,31.36,31.22,31.71,30.49,45,48,43,0.2670,12.33,4.6,5.3,325,29.65,13.4,3.15,.,0.0000,.0001192,.0001645
AgMet,15min,pelicanlake,120,03FEB2021:00:00:00,12.71,20.30,20.06,21.01,19.47,92,92,89,0.3450,17.60,1.3,1.6,99,35.16,2.4,5.80,.,0.0000,-.000114,-.000148
AgMet,15min,pelicanlake,120,03FEB2021:00:15:00,12.65,19.88,20.33,20.89,19.88,91,92,91,0.3370,18.21,2.3,1.8,145,21.98,3.9,5.80,.,0.0000,-.000109,-.000138
AgMet,15min,pelicanlake,120,03FEB2021:00:30:00,12.65,17.91,19.28,20.09,17.91,90,92,90,0.3060,17.05,1.2,1.9,160,34.74,3.5,5.80,.,0.0000,-.000102,-.000128
AgMet,15min,pelicanlake,120,03FEB2021:00:45:00,12.67,16.93,17.62,18.23,16.93,91,92,90,0.2970,15.46,1.7,1.1,86,13.09,2.4,5.80,.,0.0000,-.000120,-.000161
AgMet,15min,pelicanlake,120,03FEB2021:01:00:00,12.66,17.40,16.46,17.52,15.63,93,93,91,0.3070,14.46,2.7,2.2,73,24.15,3.7,5.80,.,0.0000,-.000089,-.000109
AgMet,15min,pelicanlake,120,03FEB2021:01:15:00,12.65,17.70,17.94,18.17,17.40,91,93,91,0.3050,15.94,1.6,2.5,107,5.73,3.5,5.80,.,0.0000,-.000087,-.000105
AgMet,15min,pelicanlake,120,03FEB2021:01:30:00,12.69,18.00,17.71,18.24,17.35,91,91,90,0.3100,15.50,1.6,1.2,102,13.83,2.6,5.81,.,0.0000,-.000117,-.000155
AgMet,15min,pelicanlake,120,03FEB2021:01:45:00,12.68,16.35,17.75,18.12,16.35,89,91,89,0.2830,15.44,1.4,1.6,116,24.50,3.1,5.81,.,0.0000,-.000106,-.000137
AgMet,15min,pelicanlake,120,03FEB2021:02:00:00,12.65,11.98,13.31,16.35,10.95,91,91,88,0.2380,10.72,3.7,2.3,352,18.77,5.0,5.80,.,0.0000,-.000073,-.000088
AgMet,15min,pelicanlake,120,03FEB2021:02:15:00,12.63,13.75,13.57,14.16,11.98,91,92,91,0.2570,11.55,2.9,3.7,360,7.88,4.2,5.80,.,0.0000,-.000056,-.000063
AgMet,15min,pelicanlake,120,03FEB2021:02:30:00,12.6,14.64,13.97,14.70,13.54,91,91,90,0.2670,11.70,2.1,2.2,2,11.10,2.6,5.80,.,0.0000,-.000079,-.000097
AgMet,15min,pelicanlake,120,03FEB2021:02:45:00,12.62,13.64,15.24,16.59,13.64,89,92,89,0.2490,13.03,2.2,2.2,36,8.22,2.9,5.80,.,0.0000,-.000083,-.000101
AgMet,15min,pelicanlake,120,03FEB2021:03:00:00,12.56,13.88,13.38,13.94,12.46,90,91,88,0.2570,10.89,2.2,2.0,56,8.25,3.3,5.81,.,0.0000,-.000081,-.000100
AgMet,15min,pelicanlake,120,03FEB2021:03:15:00,12.59,14.29,14.51,15.00,13.88,90,91,90,0.2600,12.14,1.4,2.1,58,7.26,3.1,5.81,.,0.0004,-.000081,-.000100
AgMet,15min,pelicanlake,120,03FEB2021:03:30:00,12.63,13.52,14.66,15.30,13.52,89,91,89,0.2490,12.21,0.6,0.9,55,51.09,2.9,5.81,.,0.0000,-.000117,-.000163
AgMet,15min,pelicanlake,120,03FEB2021:03:45:00,12.63,10.69,12.37,13.52,10.69,88,89,87,0.2170,9.59,1.0,0.5,336,56.09,3.3,5.81,.,0.0000,-.000121,-.000175
AgMet,15min,pelicanlake,120,03FEB2021:04:00:00,12.62,13.35,12.22,13.41,10.69,90,90,88,0.2500,9.63,0.7,1.1,272,17.41,2.2,5.81,.,0.0002,-.000101,-.000137
AgMet,15min,pelicanlake,120,03FEB2021:04:15:00,12.56,10.92,11.30,13.76,10.45,89,90,87,0.2210,8.52,2.9,1.9,348,27.14,5.7,5.81,.,0.0000,-.000076,-.000095
AgMet,15min,pelicanlake,120,03FEB2021:04:30:00,12.56,13.61,12.49,13.64,10.92,90,90,89,0.2520,9.99,0.8,1.6,68,45.28,2.9,5.81,.,0.0000,-.000087,-.000111
AgMet,15min,pelicanlake,120,03FEB2021:04:45:00,12.56,12.34,13.21,13.76,12.28,89,90,88,0.2360,10.62,1.0,1.2,113,11.99,2.6,5.82,.,0.0000,-.000100,-.000132
AgMet,15min,pelicanlake,120,03FEB2021:05:00:00,12.56,10.81,13.32,14.23,10.81,87,91,87,0.2150,10.79,2.1,1.2,115,50.74,5.0,5.82,.,0.0000,-.000100,-.000132
AgMet,15min,pelicanlake,120,03FEB2021:05:15:00,12.54,9.86,9.56,10.81,9.27,89,89,86,0.2110,6.69,4.5,3.6,349,10.24,6.4,5.81,.,0.0008,-.000044,-.000048
AgMet,15min,pelicanlake,120,03FEB2021:05:30:00,12.53,12.58,11.65,13.06,9.80,89,90,89,0.2410,9.15,2.1,3.4,2,7.34,3.7,5.81,.,0.0000,-.000053,-.000059
AgMet,15min,pelicanlake,120,03FEB2021:05:45:00,12.59,12.53,12.24,12.64,11.91,90,90,88,0.2400,9.56,1.1,1.2,77,62.01,3.1,5.82,.,0.0008,-.000097,-.000128
AgMet,15min,pelicanlake,120,03FEB2021:06:00:00,12.59,11.47,12.93,13.95,11.47,88,90,88,0.2250,10.38,1.6,1.5,79,37.32,2.9,5.82,.,0.0006,-.000091,-.000117
AgMet,15min,pelicanlake,120,03FEB2021:06:15:00,12.59,8.58,11.47,13.30,8.58,86,90,86,0.1930,8.71,1.5,1.5,45,45.29,6.8,5.82,.,0.0004,-.000087,-.000112
AgMet,15min,pelicanlake,120,03FEB2021:06:30:00,12.54,7.69,8.41,8.87,7.69,87,88,86,0.1870,5.37,2.3,2.0,340,8.28,3.9,5.82,.,0.0006,-.000065,-.000079
AgMet,15min,pelicanlake,120,03FEB2021:06:45:00,12.5,8.31,8.62,9.46,7.63,87,89,87,0.1940,5.67,3.2,3.1,326,7.30,5.0,5.82,.,0.0002,-.000047,-.000053
AgMet,15min,pelicanlake,120,03FEB2021:07:00:00,12.52,9.94,9.34,10.06,8.28,88,88,87,0.2110,6.46,1.3,2.0,302,9.75,2.6,5.82,.,0.0755,-.000069,-.000084
AgMet,15min,pelicanlake,120,03FEB2021:07:15:00,12.51,10.47,10.25,10.76,9.70,88,89,88,0.2170,7.44,2.0,1.8,299,11.33,3.3,5.82,.,0.4912,-.000075,-.000094
AgMet,15min,pelicanlake,120,03FEB2021:07:30:00,12.52,9.35,10.20,10.76,9.32,88,89,87,0.2040,7.32,2.5,1.8,324,17.23,4.4,5.82,.,3.4796,-.000070,-.000087
AgMet,15min,pelicanlake,120,03FEB2021:07:45:00,12.6,8.64,8.92,9.41,8.64,87,88,87,0.1970,5.93,2.8,3.1,320,11.00,4.6,5.82,.,13.7245,-.000100,-.000084
AgMet,15min,pelicanlake,120,03FEB2021:08:00:00,12.81,9.43,8.51,9.46,8.08,88,88,87,0.2060,5.49,1.5,2.1,297,19.80,2.9,5.82,.,35.5423,-.000093,-.000083
AgMet,15min,pelicanlake,120,03FEB2021:08:15:00,12.83,9.76,9.98,10.47,9.41,87,88,87,0.2070,7.09,2.0,1.4,333,20.55,4.2,5.83,.,46.3432,.0000123,.0000239
AgMet,15min,pelicanlake,120,03FEB2021:08:30:00,15.3,11.95,10.32,11.95,9.52,89,89,87,0.2330,7.47,0.8,1.9,336,12.32,2.9,5.83,.,75.2313,.0000797,.0000991
AgMet,15min,pelicanlake,120,03FEB2021:08:45:00,15.12,14.72,14.06,15.20,11.92,89,91,89,0.2630,11.61,0.2,0.3,346,34.15,1.5,5.84,.,172.7876,.0002240,.0002412
AgMet,15min,pelicanlake,120,03FEB2021:09:00:00,15.09,14.31,15.32,16.38,14.07,87,90,87,0.2540,12.63,0.8,0.2,114,62.81,3.5,5.86,.,220.4846,.0003723,.0003989
AgMet,15min,pelicanlake,120,03FEB2021:09:15:00,15.07,14.31,13.79,14.48,13.01,89,90,87,0.2590,11.03,2.4,2.1,160,21.11,4.2,5.86,.,254.5009,.0004236,.0004667
AgMet,15min,pelicanlake,120,03FEB2021:09:30:00,15.05,15.65,14.53,15.65,14.01,90,90,89,0.2750,11.93,1.8,1.9,228,41.32,3.9,5.86,.,306.2493,.0005682,.0006187
AgMet,15min,pelicanlake,120,03FEB2021:09:45:00,15.04,14.23,14.28,15.92,13.41,90,90,88,0.2610,11.62,3.1,2.7,124,25.40,5.5,5.86,.,314.3818,.0005843,.0006407
AgMet,15min,pelicanlake,120,03FEB2021:10:00:00,15.04,16.48,15.08,16.48,14.11,90,91,89,0.2880,12.61,1.1,1.9,116,57.32,3.1,5.86,.,317.5453,.0006553,.0007108
AgMet,15min,pelicanlake,120,03FEB2021:10:15:00,15.02,17.24,17.62,18.33,16.42,90,91,89,0.2960,15.19,1.8,1.1,180,34.82,4.8,5.87,.,253.6458,.0006273,.0006768
AgMet,15min,pelicanlake,120,03FEB2021:10:30:00,15.01,20.01,18.94,20.07,17.24,91,91,90,0.3360,16.69,1.4,1.9,151,75.82,3.9,5.87,.,268.2905,.0006740,.0007309
AgMet,15min,pelicanlake,120,03FEB2021:10:45:00,15,20.53,20.23,21.89,18.97,90,92,89,0.3420,17.91,1.6,1.7,96,65.31,4.4,5.88,.,484.3455,.0012148,.0013054
AgMet,15min,pelicanlake,120,03FEB2021:11:00:00,14.98,20.24,20.37,21.71,19.26,90,92,89,0.3380,17.95,2.2,1.7,0,26.15,5.3,5.88,.,526.4919,.0013497,.0014496
AgMet,15min,pelicanlake,120,03FEB2021:11:15:00,14.97,19.68,20.89,21.48,19.68,88,91,88,0.3240,18.47,2.9,2.4,38,46.84,5.5,5.88,.,551.1473,.0013924,.0014991
AgMet,15min,pelicanlake,120,03FEB2021:11:30:00,14.94,21.41,20.68,21.41,19.65,90,90,88,0.3530,18.12,4.1,4.0,90,23.15,7.7,5.88,.,603.2446,.0014344,.0015524
AgMet,15min,pelicanlake,120,03FEB2021:11:45:00,14.92,22.82,22.28,22.87,21.41,89,90,88,0.3700,19.62,2.9,3.3,70,20.59,4.8,5.88,.,672.7255,.0017561,.0018926
AgMet,15min,pelicanlake,120,03FEB2021:12:00:00,14.88,24.47,23.92,24.94,22.82,87,89,87,0.3910,20.97,2.9,3.0,53,31.40,4.8,5.88,.,658.0726,.0018062,.0019490
AgMet,15min,pelicanlake,120,03FEB2021:12:15:00,14.89,25.82,25.20,25.82,24.53,87,88,86,0.4140,21.89,3.3,2.7,330,25.38,7.5,5.88,.,454.7828,.0013172,.0014318
AgMet,15min,pelicanlake,120,03FEB2021:12:30:00,14.86,29.42,27.35,29.42,25.88,82,88,82,0.4510,23.78,4.9,4.5,286,23.89,8.3,5.87,.,328.1925,.0009967,.0011129
AgMet,15min,pelicanlake,120,03FEB2021:12:45:00,14.84,32.21,30.87,32.21,29.42,73,82,72,0.4500,23.96,2.7,3.8,265,34.72,5.9,5.87,.,475.2867,.0015667,.0017602
AgMet,15min,pelicanlake,120,03FEB2021:13:00:00,14.85,34.18,33.11,34.18,32.12,77,77,69,0.5130,24.71,3.7,2.6,305,63.57,16.0,5.88,.,472.5435,.0016989,.0018938
AgMet,15min,pelicanlake,120,03FEB2021:13:15:00,14.84,34.77,35.42,35.98,34.24,82,82,77,0.5600,30.25,9.4,7.6,250,38.32,16.0,5.87,.,197.6419,.0008353,.0010252
AgMet,15min,pelicanlake,120,03FEB2021:13:30:00,14.83,37.67,36.64,37.84,34.71,75,83,75,0.5750,30.40,5.2,7.0,221,31.12,14.9,5.87,.,261.5790,.0010669,.0012921
AgMet,15min,pelicanlake,120,03FEB2021:13:45:00,14.83,37.31,37.48,37.90,36.96,76,77,75,0.5770,30.48,5.1,5.2,231,14.27,9.2,5.87,.,304.6640,.0012362,.0014567
AgMet,15min,pelicanlake,120,03FEB2021:14:00:00,14.83,34.24,36.11,37.40,34.24,80,80,76,0.5330,29.72,7.0,6.0,203,20.45,10.5,5.86,.,226.3449,.0009543,.0011575
AgMet,15min,pelicanlake,120,03FEB2021:14:15:00,14.83,36.43,34.82,36.43,34.07,78,81,78,0.5680,29.16,5.9,6.3,195,14.05,8.6,5.86,.,224.9524,.0008923,.0010780
AgMet,15min,pelicanlake,120,03FEB2021:14:30:00,14.83,39.05,37.37,39.08,36.43,69,78,69,0.5610,30.39,7.6,6.5,231,19.41,13.8,5.86,.,245.6236,.0010280,.0012627
AgMet,15min,pelicanlake,120,03FEB2021:14:45:00,14.81,39.08,39.24,39.44,39.02,61,69,61,0.4930,28.48,13.7,10.5,264,9.74,20.6,5.86,.,326.1649,.0013983,.0018408
AgMet,15min,pelicanlake,120,03FEB2021:15:00:00,14.8,38.73,38.91,39.20,38.67,62,62,60,0.4970,26.59,14.9,14.7,265,7.41,23.0,5.86,.,227.9365,.0012673,.0018317
AgMet,15min,pelicanlake,120,03FEB2021:15:15:00,14.78,39.44,39.41,39.73,38.67,62,63,60,0.5070,27.17,14.9,15.0,263,7.84,23.9,5.86,.,458.9333,.0017779,.0023790
AgMet,15min,pelicanlake,120,03FEB2021:15:30:00,14.74,39.43,39.30,39.55,39.14,62,64,62,0.5080,27.62,14.0,14.2,264,7.97,21.5,5.85,.,382.7241,.0015206,.0020741
AgMet,15min,pelicanlake,120,03FEB2021:15:45:00,14.72,38.98,39.12,39.46,38.95,64,64,62,0.5140,27.55,13.2,13.8,264,7.92,21.9,5.85,.,396.7033,.0015487,.0020894
AgMet,15min,pelicanlake,120,03FEB2021:16:00:00,14.72,38.41,38.58,39.18,38.29,64,65,62,0.5070,27.25,14.7,14.0,266,8.07,23.7,5.85,.,256.3734,.0011073,.0016149
AgMet,15min,pelicanlake,120,03FEB2021:16:15:00,14.72,38.64,38.58,38.88,38.23,66,66,64,0.5220,27.81,11.5,13.2,260,8.31,15.8,5.84,.,305.1764,.0012154,.0016972
AgMet,15min,pelicanlake,120,03FEB2021:16:30:00,14.71,38.44,38.57,38.76,38.41,65,66,64,0.5110,27.84,10.7,11.0,260,7.97,15.3,5.84,.,238.6907,.0009765,.0014016
AgMet,15min,pelicanlake,120,03FEB2021:16:45:00,14.7,37.70,38.08,38.44,37.70,66,66,65,0.5090,27.59,9.8,10.0,257,8.24,14.3,5.84,.,187.5548,.0007690,.0011504
AgMet,15min,pelicanlake,120,03FEB2021:17:00:00,13.79,36.64,37.16,37.70,36.52,68,68,66,0.5000,27.23,10.1,10.2,248,7.57,16.0,5.83,.,58.9621,.0004627,.0008100
AgMet,15min,pelicanlake,120,03FEB2021:17:15:00,13.62,36.34,36.35,36.64,36.05,68,70,68,0.4970,27.04,8.3,9.0,253,8.24,12.3,5.83,.,37.7962,.0002723,.0005621
AgMet,15min,pelicanlake,120,03FEB2021:17:30:00,13.47,36.05,36.37,36.55,36.05,68,68,67,0.4860,26.60,8.1,8.2,252,7.72,11.6,5.82,.,23.5986,.0001166,.0003911
AgMet,15min,pelicanlake,120,03FEB2021:17:45:00,13.32,35.76,35.89,36.08,35.64,68,68,67,0.4820,26.23,9.2,8.5,250,7.44,12.9,5.82,.,5.6629,.0001097,.0001414
AgMet,15min,pelicanlake,120,03FEB2021:18:00:00,13.19,34.94,35.26,35.73,34.91,69,70,68,0.4740,26.12,8.3,8.9,253,7.67,12.3,5.82,.,1.1899,.0001002,.0001292
AgMet,15min,pelicanlake,120,03FEB2021:18:15:00,13.07,35.16,35.00,35.27,34.74,67,69,67,0.4620,25.60,10.0,9.0,248,7.76,15.6,5.82,.,0.0584,.0001042,.0001337
AgMet,15min,pelicanlake,120,03FEB2021:18:30:00,12.99,34.60,34.67,35.19,34.36,66,69,66,0.4470,24.92,9.7,10.3,255,8.62,14.9,5.82,.,0.0000,.0001263,.0001565
AgMet,15min,pelicanlake,120,03FEB2021:18:45:00,12.97,34.77,34.74,35.19,34.36,63,66,62,0.4330,23.88,9.9,9.7,257,8.97,15.1,5.82,.,0.0000,.0001374,.0001711
AgMet,15min,pelicanlake,120,03FEB2021:19:00:00,12.9,35.01,34.29,35.07,33.15,59,66,59,0.4100,23.21,10.0,9.8,289,46.29,21.7,5.82,.,0.0000,.0001417,.0001754
AgMet,15min,pelicanlake,120,03FEB2021:19:15:00,12.89,34.07,34.79,35.66,33.83,61,63,56,0.4070,22.24,8.2,9.9,320,12.87,22.1,5.82,.,0.0000,.0001679,.0002063
AgMet,15min,pelicanlake,120,03FEB2021:19:30:00,12.88,34.24,33.64,34.36,32.83,59,65,59,0.3960,21.89,7.7,6.7,294,11.44,12.7,5.82,.,0.0000,.0000946,.0001283
AgMet,15min,pelicanlake,120,03FEB2021:19:45:00,12.87,32.18,32.93,34.42,32.00,63,65,58,0.3850,21.37,6.3,7.5,297,10.49,10.5,5.82,.,0.0000,.0001062,.0001394
AgMet,15min,pelicanlake,120,03FEB2021:20:00:00,12.86,32.54,32.60,33.09,31.89,60,63,58,0.3730,20.28,4.9,6.1,310,29.28,11.2,5.81,.,0.0000,.0000846,.0001178
AgMet,15min,pelicanlake,120,03FEB2021:20:15:00,12.85,33.08,34.16,35.56,32.48,61,61,53,0.3890,20.37,7.3,6.1,299,24.06,13.8,5.82,.,0.0000,.0001075,.0001471
AgMet,15min,pelicanlake,120,03FEB2021:20:30:00,12.84,33.08,34.00,35.91,32.13,61,64,54,0.3870,20.93,4.1,5.4,8,40.60,7.2,5.82,.,0.0000,.0000782,.0001134
AgMet,15min,pelicanlake,120,03FEB2021:20:45:00,12.83,34.08,34.65,35.32,33.05,56,61,53,0.3730,20.27,3.7,3.7,6,23.88,6.1,5.82,.,0.0000,.0000300,.0000592
AgMet,15min,pelicanlake,120,03FEB2021:21:00:00,12.8,35.26,34.49,35.26,33.49,48,57,48,0.3370,19.29,3.6,3.4,27,42.28,9.0,5.82,.,0.0000,.0000225,.0000504
AgMet,15min,pelicanlake,120,03FEB2021:21:15:00,12.81,32.49,34.21,35.79,32.43,55,56,47,0.3420,18.05,4.9,4.8,99,14.42,9.4,5.82,.,0.0000,.0000891,.0001308
AgMet,15min,pelicanlake,120,03FEB2021:21:30:00,12.81,29.95,31.34,32.63,29.89,61,61,55,0.3460,18.25,3.3,3.8,181,24.40,6.8,5.82,.,0.0000,.0000215,.0000453
AgMet,15min,pelicanlake,120,03FEB2021:21:45:00,12.8,28.01,29.71,31.66,27.18,66,67,56,0.3420,17.84,4.1,3.4,230,33.94,9.4,5.81,.,0.0000,-.000006,.0000089
AgMet,15min,pelicanlake,120,03FEB2021:22:00:00,12.79,28.42,28.23,29.31,27.42,63,66,61,0.3340,17.62,3.8,4.3,212,27.89,5.7,5.81,.,0.0000,.0000147,.0000330
AgMet,15min,pelicanlake,120,03FEB2021:22:15:00,12.76,30.25,28.65,30.25,28.01,57,64,57,0.3240,17.39,3.3,3.6,181,11.77,5.5,5.81,.,0.0000,-.000003,.0000126
AgMet,15min,pelicanlake,120,03FEB2021:22:30:00,12.78,26.24,28.17,30.37,26.21,66,66,56,0.3170,16.45,4.9,4.1,226,18.11,6.6,5.81,.,0.0000,.0000194,.0000397
AgMet,15min,pelicanlake,120,03FEB2021:22:45:00,12.74,26.18,26.01,26.59,25.12,66,69,65,0.3170,16.37,4.4,4.5,208,25.22,5.9,5.81,.,0.0000,.0000116,.0000273
AgMet,15min,pelicanlake,120,03FEB2021:23:00:00,12.74,23.64,25.44,26.48,23.64,67,67,64,0.2910,15.48,4.2,4.7,138,33.66,7.0,5.81,.,0.0000,.0000182,.0000351
AgMet,15min,pelicanlake,120,03FEB2021:23:15:00,12.76,26.02,26.14,27.07,23.64,66,69,65,0.3160,16.40,5.0,4.3,172,20.35,6.4,5.81,.,0.0000,.0000060,.0000209
AgMet,15min,pelicanlake,120,03FEB2021:23:30:00,12.76,23.37,26.02,27.86,23.37,64,68,60,0.2730,15.51,3.7,4.6,143,37.78,6.4,5.81,.,0.0000,.0000211,.0000394
AgMet,15min,pelicanlake,120,03FEB2021:23:45:00,12.76,23.40,22.54,23.66,20.77,71,74,64,0.3030,13.93,3.5,3.5,127,16.08,6.6,5.81,.,0.0000,-.000022,-.000015
AgMet,15min,scipio,127,03FEB2021:00:00:00,12.72,49.86,49.86,50.39,49.16,60,61,59,0.7290,36.42,11.1,12.3,224,12.07,21.3,6.06,.,0.0000,.0004012,.0004766
AgMet,15min,scipio,127,03FEB2021:00:15:00,12.72,49.63,49.88,50.45,49.39,59,60,58,0.7150,36.22,12.3,11.4,217,10.70,22.6,6.06,.,0.0000,.0003927,.0004712
AgMet,15min,scipio,127,03FEB2021:00:30:00,12.71,50.74,50.18,50.80,49.45,56,60,56,0.7130,35.94,15.6,14.3,211,14.57,36.0,6.06,.,0.0000,.0004503,.0005262
AgMet,15min,scipio,127,03FEB2021:00:45:00,12.71,50.51,50.56,50.98,50.24,56,57,56,0.7020,35.71,17.8,16.4,209,10.87,29.8,6.07,.,0.0000,.0004946,.0005695
AgMet,15min,scipio,127,03FEB2021:01:00:00,12.7,50.80,50.60,51.33,49.89,55,58,54,0.6990,35.46,17.9,17.5,209,15.69,40.3,6.07,.,0.0000,.0005147,.0005886
AgMet,15min,scipio,127,03FEB2021:01:15:00,12.7,51.15,50.77,51.21,50.57,55,56,55,0.6990,35.34,20.3,19.6,213,17.26,39.7,6.07,.,0.0000,.0005430,.0006145
AgMet,15min,scipio,127,03FEB2021:01:30:00,12.7,50.86,51.13,51.65,50.68,55,55,53,0.6940,35.28,20.6,20.7,208,19.41,46.3,6.07,.,0.0000,.0005687,.0006407
AgMet,15min,scipio,127,03FEB2021:01:45:00,12.69,50.42,51.00,51.51,50.39,56,56,54,0.6940,35.17,17.1,19.2,212,18.79,35.7,6.07,.,0.0000,.0005540,.0006283
AgMet,15min,scipio,127,03FEB2021:02:00:00,12.69,49.92,50.52,51.10,49.86,57,57,55,0.6960,35.20,13.1,15.3,218,23.27,27.2,6.06,.,0.0000,.0004947,.0005738
AgMet,15min,scipio,127,03FEB2021:02:15:00,12.69,50.63,50.18,50.68,49.86,55,57,55,0.6970,35.26,11.5,10.7,232,20.44,25.0,6.06,.,0.0000,.0004139,.0005006
AgMet,15min,scipio,127,03FEB2021:02:30:00,12.69,50.57,50.55,50.92,50.16,56,57,55,0.6990,35.34,16.8,14.7,212,17.35,35.5,6.06,.,0.0000,.0004850,.0005651
AgMet,15min,scipio,127,03FEB2021:02:45:00,12.69,50.63,50.78,51.10,50.48,55,56,55,0.6970,35.37,17.8,18.2,211,13.15,36.6,6.06,.,0.0000,.0005299,.0006041
AgMet,15min,scipio,127,03FEB2021:03:00:00,12.69,50.57,50.49,50.80,49.98,56,57,55,0.6980,35.38,12.3,14.2,214,18.95,24.8,6.06,.,0.0000,.0004755,.0005561
