AgMet,15min,pelicanlake,120,02JAN2021:20:30:00,12.78,10.39,10.46,10.81,10.33,85,86,85,0.2080,6.93,0.0,0.2,193,9.05,0.0,5.29,.,0.0000,-.000076,-.000115
AgMet,15min,pelicanlake,120,02JAN2021:20:45:00,12.77,10.31,10.40,10.69,10.22,86,86,85,0.2090,6.97,1.7,0.7,149,20.95,3.9,5.29,.,0.0000,-.000062,-.000087
AgMet,15min,pelicanlake,120,02JAN2021:21:00:00,12.76,10.40,10.37,10.60,10.04,87,87,86,0.2120,7.18,2.4,2.3,148,16.52,4.2,5.29,.,0.0000,-.000031,-.000036
AgMet,15min,pelicanlake,120,02JAN2021:21:15:00,12.75,9.93,9.70,10.40,9.37,87,87,86,0.2080,6.42,3.1,2.8,177,7.62,4.6,5.29,.,0.0000,-.000024,-.000026
AgMet,15min,pelicanlake,120,02JAN2021:21:30:00,12.75,7.92,8.53,9.96,7.74,86,87,85,0.1870,5.08,4.1,3.6,162,10.43,6.4,5.29,.,0.0000,-.000014,-.000013
AgMet,15min,pelicanlake,120,02JAN2021:21:45:00,12.73,7.07,7.48,7.98,7.07,85,86,85,0.1790,4.05,4.1,4.1,156,7.22,6.8,5.29,.,0.0000,-.000009,-.000008
AgMet,15min,pelicanlake,120,02JAN2021:22:00:00,12.73,6.57,6.80,7.10,6.57,86,86,85,0.1760,3.38,4.7,4.5,151,15.04,6.8,5.29,.,0.0000,-.000006,-.000004
AgMet,15min,pelicanlake,120,02JAN2021:22:15:00,12.73,6.18,6.13,6.69,5.86,86,86,85,0.1730,2.78,4.7,4.8,135,8.82,6.4,5.29,.,0.0000,-.000005,-.000003
AgMet,15min,pelicanlake,120,02JAN2021:22:30:00,12.72,6.04,6.02,6.21,5.92,86,86,85,0.1720,2.62,3.6,4.1,142,14.12,5.7,5.29,.,0.0000,-.000009,-.000007
AgMet,15min,pelicanlake,120,02JAN2021:22:45:00,12.71,6.04,6.02,6.21,5.86,85,86,85,0.1710,2.59,3.5,3.6,150,25.25,5.7,5.29,.,0.0002,-.000013,-.000012
AgMet,15min,pelicanlake,120,02JAN2021:23:00:00,12.7,6.04,6.05,6.16,5.98,85,85,85,0.1710,2.55,3.3,3.3,153,17.78,5.0,5.29,.,0.0000,-.000015,-.000014
AgMet,15min,pelicanlake,120,02JAN2021:23:15:00,12.68,6.10,6.00,6.21,5.86,85,85,85,0.1710,2.50,2.9,3.1,160,29.53,5.0,5.29,.,0.0013,-.000016,-.000016
AgMet,15min,pelicanlake,120,02JAN2021:23:30:00,12.66,6.51,6.20,6.54,5.98,85,85,85,0.1740,2.67,1.6,2.4,170,21.15,3.9,5.29,.,0.0000,-.000024,-.000026
AgMet,15min,pelicanlake,120,02JAN2021:23:45:00,12.68,6.86,6.69,6.92,6.51,85,85,85,0.1770,3.18,1.6,1.3,177,12.76,2.9,5.30,.,0.0002,-.000041,-.000052
AgMet,15min,scipio,127,02JAN2021:00:00:00,12.67,13.94,15.19,16.35,13.94,88,89,84,0.2520,11.99,3.1,4.9,115,33.96,8.1,5.57,.,0.0000,.0000145,.0000199
AgMet,15min,scipio,127,02JAN2021:00:15:00,12.67,12.59,12.47,14.00,10.41,90,92,85,0.2430,9.85,3.9,2.9,113,24.72,6.6,5.57,.,0.0000,-.000002,-.000001
AgMet,15min,scipio,127,02JAN2021:00:30:00,12.66,13.36,12.91,14.42,12.24,90,92,90,0.2520,10.57,3.3,3.8,134,53.60,5.5,5.57,.,0.0000,.0000008,.0000033
AgMet,15min,scipio,127,02JAN2021:00:45:00,12.65,13.12,12.58,13.92,10.66,91,91,87,0.2510,10.10,1.7,2.5,116,22.91,4.4,5.57,.,0.0000,-.000006,-.000005
AgMet,15min,scipio,127,02JAN2021:01:00:00,12.65,11.48,13.52,15.65,11.48,87,93,87,0.2230,11.35,2.1,2.0,42,42.88,4.4,5.57,.,0.0000,-.000013,-.000015
AgMet,15min,scipio,127,02JAN2021:01:15:00,12.64,13.07,11.13,13.83,9.36,93,94,87,0.2540,8.79,5.4,3.7,258,26.41,9.2,5.57,.,0.0000,.0000000,.0000022
AgMet,15min,scipio,127,02JAN2021:01:30:00,12.63,12.07,12.77,13.63,11.46,92,92,90,0.2410,10.76,3.1,4.2,347,46.87,5.9,5.58,.,0.0000,.0000001,.0000023
AgMet,15min,scipio,127,02JAN2021:01:45:00,12.62,14.07,12.42,15.01,10.78,92,94,90,0.2650,10.40,2.8,3.1,65,19.01,8.1,5.58,.,0.0000,-.000005,-.000004
AgMet,15min,scipio,127,02JAN2021:02:00:00,12.63,21.60,18.43,21.71,13.93,85,93,85,0.3360,15.86,8.8,4.2,147,39.48,19.3,5.60,.,0.0000,.0000060,.0000102
AgMet,15min,scipio,127,02JAN2021:02:15:00,12.62,22.48,22.34,22.65,21.60,82,85,82,0.3390,17.93,16.7,14.1,175,5.59,22.8,5.63,.,0.0000,.0000658,.0000744
AgMet,15min,scipio,127,02JAN2021:02:30:00,12.62,22.77,22.74,22.95,22.42,82,82,81,0.3400,17.99,16.2,16.6,178,5.11,21.9,5.62,.,0.0000,.0000767,.0000854
AgMet,15min,scipio,127,02JAN2021:02:45:00,12.61,21.88,22.46,22.83,21.88,82,82,82,0.3300,17.76,15.6,16.0,172,4.49,20.4,5.62,.,0.0000,.0000743,.0000829
AgMet,15min,scipio,127,02JAN2021:03:00:00,12.61,21.29,21.47,22.00,20.91,83,83,82,0.3250,16.91,13.6,14.8,176,4.23,18.6,5.62,.,0.0000,.0000678,.0000761
AgMet,15min,scipio,127,02JAN2021:03:15:00,12.61,21.00,21.31,21.56,20.94,82,83,82,0.3190,16.78,11.6,12.5,177,4.83,15.6,5.62,.,0.0000,.0000626,.0000715
AgMet,15min,scipio,127,02JAN2021:03:30:00,12.6,21.47,21.45,21.76,20.94,82,83,82,0.3250,16.93,11.7,11.4,179,6.14,16.0,5.62,.,0.0000,.0000602,.0000695
AgMet,15min,scipio,127,02JAN2021:03:45:00,12.6,20.87,20.86,21.47,20.47,83,84,82,0.3200,16.45,11.7,11.4,163,6.24,16.2,5.61,.,0.0000,.0000575,.0000664
AgMet,15min,scipio,127,02JAN2021:04:00:00,12.59,21.23,21.42,21.93,20.76,84,84,82,0.3260,17.09,12.2,12.0,162,6.36,17.1,5.62,.,0.0000,.0000587,.0000674
AgMet,15min,scipio,127,02JAN2021:04:15:00,12.59,21.55,21.37,21.70,21.17,83,84,83,0.3300,17.15,13.0,12.7,165,6.22,17.3,5.62,.,0.0000,.0000585,.0000668
AgMet,15min,scipio,127,02JAN2021:04:30:00,12.59,22.16,21.89,22.28,21.52,83,84,83,0.3370,17.60,11.3,12.3,166,5.16,16.4,5.62,.,0.0000,.0000597,.0000684
AgMet,15min,scipio,127,02JAN2021:04:45:00,12.58,22.81,22.32,22.87,22.10,82,83,82,0.3420,17.80,11.7,11.2,160,10.05,16.7,5.62,.,0.0000,.0000612,.0000709
AgMet,15min,scipio,127,02JAN2021:05:00:00,12.58,22.16,22.82,23.28,22.16,82,82,80,0.3350,17.88,10.4,11.4,148,13.30,14.3,5.62,.,0.0000,.0000692,.0000799
AgMet,15min,scipio,127,02JAN2021:05:15:00,12.57,22.75,22.22,22.93,22.05,82,83,82,0.3410,17.78,9.6,10.2,159,10.93,13.8,5.61,.,0.0000,.0000571,.0000670
AgMet,15min,scipio,127,02JAN2021:05:30:00,12.57,22.05,22.58,23.10,21.93,84,84,81,0.3390,17.86,5.5,7.8,114,66.93,12.3,5.61,.,0.0000,.0000527,.0000641
AgMet,15min,scipio,127,02JAN2021:05:45:00,12.56,22.63,22.44,22.81,22.05,81,84,81,0.3370,17.81,2.5,3.4,116,53.37,6.1,5.61,.,0.0000,.0000191,.0000286
AgMet,15min,scipio,127,02JAN2021:06:00:00,12.56,20.34,21.82,22.99,20.28,84,84,80,0.3170,16.97,3.8,3.2,62,56.44,7.2,5.61,.,0.0000,.0000191,.0000287
AgMet,15min,scipio,127,02JAN2021:06:15:00,12.55,19.99,20.46,21.16,19.96,85,85,83,0.3140,16.46,2.8,3.8,9,62.28,7.2,5.61,.,0.0000,.0000165,.0000243
AgMet,15min,scipio,127,02JAN2021:06:30:00,12.55,19.34,19.92,20.93,19.17,83,87,82,0.2980,16.11,2.4,1.9,109,33.97,7.0,5.60,.,0.0000,-.000007,-.000005
AgMet,15min,scipio,127,02JAN2021:06:45:00,12.54,20.22,20.12,21.34,19.05,81,87,81,0.3050,16.03,6.4,4.2,131,24.02,13.2,5.60,.,0.0000,.0000208,.0000292
AgMet,15min,scipio,127,02JAN2021:07:00:00,12.53,19.52,19.32,20.22,17.64,82,86,81,0.2990,15.02,8.3,7.2,152,29.58,13.4,5.60,.,0.0000,.0000398,.0000490
AgMet,15min,scipio,127,02JAN2021:07:15:00,12.53,18.93,18.86,19.61,18.17,82,84,82,0.2920,14.50,9.6,9.7,166,11.74,14.3,5.60,.,0.0000,.0000488,.0000574
AgMet,15min,scipio,127,02JAN2021:07:30:00,12.52,19.78,19.10,20.17,18.29,81,84,81,0.2980,14.70,9.8,9.6,166,6.82,14.5,5.60,.,0.1110,.0000494,.0000581
AgMet,15min,scipio,127,02JAN2021:07:45:00,12.51,18.34,19.01,19.84,18.34,83,83,81,0.2880,14.46,12.9,11.3,172,5.82,17.1,5.60,.,1.4160,.0000563,.0000648
AgMet,15min,scipio,127,02JAN2021:08:00:00,12.52,18.23,18.12,18.40,17.82,84,84,83,0.2890,14.03,13.6,13.3,173,6.69,18.9,5.60,.,7.6384,.0000546,.0000616
AgMet,15min,scipio,127,02JAN2021:08:15:00,12.54,16.76,17.77,18.37,16.76,82,84,82,0.2650,13.49,10.2,12.5,166,15.98,14.5,5.60,.,15.6011,.0000895,.0001971
AgMet,15min,scipio,127,02JAN2021:08:30:00,12.58,16.82,16.19,17.35,14.73,86,90,82,0.2790,12.63,3.6,6.6,105,23.23,7.2,5.60,.,20.3711,.0000882,.0001489
AgMet,15min,scipio,127,02JAN2021:08:45:00,12.66,17.30,16.61,17.30,15.59,90,90,86,0.2960,13.76,1.6,2.7,88,33.65,4.2,5.59,.,28.2969,.0000898,.0001188
AgMet,15min,scipio,127,02JAN2021:09:00:00,14.45,20.59,18.68,20.65,17.00,80,90,80,0.3060,15.51,0.7,1.0,205,54.44,3.1,5.60,.,135.0201,.0001347,.0001545
AgMet,15min,scipio,127,02JAN2021:09:15:00,14.96,20.29,21.01,22.17,20.18,79,81,73,0.2950,14.57,0.9,0.6,86,66.91,3.1,5.61,.,188.5314,.0003214,.0003562
AgMet,15min,scipio,127,02JAN2021:09:30:00,14.96,22.41,20.10,22.41,19.12,80,82,77,0.3280,14.92,1.4,1.3,135,10.82,2.6,5.62,.,230.5970,.0004511,.0005026
AgMet,15min,scipio,127,02JAN2021:09:45:00,14.98,21.94,22.21,23.70,21.12,77,80,71,0.3100,15.59,0.2,0.8,354,87.80,1.8,5.63,.,269.1674,.0006098,.0006681
AgMet,15min,scipio,127,02JAN2021:10:00:00,14.96,20.58,22.63,24.52,20.58,77,77,70,0.2940,15.72,0.9,0.2,313,33.26,3.7,5.64,.,309.4710,.0007616,.0008172
AgMet,15min,scipio,127,02JAN2021:10:15:00,14.94,19.93,20.04,20.69,19.40,81,81,77,0.2980,14.74,3.0,2.2,311,10.63,3.9,5.64,.,316.1887,.0007115,.0007944
AgMet,15min,scipio,127,02JAN2021:10:30:00,14.93,18.93,19.43,20.11,18.93,81,81,79,0.2860,14.21,2.9,3.0,316,17.64,4.2,5.63,.,349.9015,.0007805,.0008763
AgMet,15min,scipio,127,02JAN2021:10:45:00,14.93,20.72,19.61,20.75,18.73,81,82,79,0.3110,14.61,3.2,2.8,336,9.73,4.8,5.63,.,373.3196,.0008581,.0009539
AgMet,15min,scipio,127,02JAN2021:11:00:00,14.9,22.38,22.10,22.68,20.69,78,81,77,0.3200,16.46,3.6,3.5,324,9.59,4.8,5.63,.,431.0707,.0010662,.0011933
AgMet,15min,scipio,127,02JAN2021:11:15:00,14.47,22.32,22.00,22.44,21.67,80,81,78,0.3270,16.70,3.7,3.6,297,7.92,5.3,5.63,.,454.7283,.0011263,.0012543
AgMet,15min,scipio,127,02JAN2021:11:30:00,14.43,24.08,22.89,24.14,22.20,76,80,76,0.3360,17.39,3.2,3.7,274,13.46,5.0,5.63,.,476.0562,.0012164,.0013543
AgMet,15min,scipio,127,02JAN2021:11:45:00,14.43,24.96,24.37,25.08,23.85,72,76,72,0.3310,17.50,2.4,2.8,260,9.74,3.7,5.64,.,494.7734,.0013718,.0015212
AgMet,15min,scipio,127,02JAN2021:12:00:00,14.39,24.81,24.88,25.08,24.64,74,74,72,0.3350,17.58,2.8,2.5,274,9.70,4.4,5.64,.,507.0262,.0014454,.0015979
AgMet,15min,scipio,127,02JAN2021:12:15:00,14.44,26.84,26.42,27.34,24.84,69,74,69,0.3400,18.34,0.6,1.6,287,9.38,3.3,5.64,.,514.1392,.0015669,.0017144
AgMet,15min,scipio,127,02JAN2021:12:30:00,14.37,26.37,26.59,26.84,26.31,71,73,69,0.3470,18.41,3.3,1.9,288,8.45,5.0,5.64,.,519.9200,.0015808,.0017380
AgMet,15min,scipio,127,02JAN2021:12:45:00,14.38,26.66,26.48,26.81,26.14,71,73,70,0.3490,18.40,2.8,3.2,292,11.72,5.3,5.64,.,520.3315,.0015276,.0017093
AgMet,15min,scipio,127,02JAN2021:13:00:00,14.37,27.36,26.92,27.36,26.61,70,71,70,0.3560,18.72,2.6,2.6,309,14.34,3.9,5.64,.,518.0262,.0015574,.0017308
AgMet,15min,scipio,127,02JAN2021:13:15:00,14.38,27.01,27.08,27.39,26.95,71,72,70,0.3560,19.08,3.8,3.2,298,10.10,4.8,5.64,.,511.9902,.0015203,.0017021
AgMet,15min,scipio,127,02JAN2021:13:30:00,14.38,27.18,27.12,27.30,26.95,73,73,71,0.3650,19.41,4.3,4.0,284,5.57,5.9,5.63,.,501.4233,.0014555,.0016465
AgMet,15min,scipio,127,02JAN2021:13:45:00,14.35,28.12,27.66,28.24,27.18,71,73,71,0.3690,19.80,3.4,4.1,279,6.73,5.5,5.63,.,486.7620,.0014254,.0016193
AgMet,15min,scipio,127,02JAN2021:14:00:00,14.34,29.71,28.94,29.77,28.12,67,71,67,0.3730,20.09,1.1,2.2,272,8.06,3.5,5.63,.,468.1843,.0014694,.0016338
AgMet,15min,scipio,127,02JAN2021:14:15:00,14.36,30.41,29.98,30.58,29.65,66,68,66,0.3790,20.27,1.2,1.1,261,10.81,2.6,5.63,.,447.1196,.0014543,.0015901
AgMet,15min,scipio,127,02JAN2021:14:30:00,14.32,31.52,30.61,31.61,30.23,66,68,65,0.3950,20.74,0.5,0.9,275,18.22,2.4,5.63,.,420.8206,.0013666,.0014920
AgMet,15min,scipio,127,02JAN2021:14:45:00,14.29,32.40,32.59,33.46,31.52,61,66,60,0.3800,21.11,0.0,0.1,297,0.03,0.0,5.64,.,388.3422,.0012842,.0013751
AgMet,15min,scipio,127,02JAN2021:15:00:00,14.28,30.87,31.74,32.51,30.87,63,63,61,0.3690,20.14,0.0,0.0,0,0.00,0.0,5.64,.,355.6020,.0011171,.0011916
AgMet,15min,scipio,127,02JAN2021:15:15:00,14.25,32.22,31.06,32.22,30.58,65,66,63,0.3980,20.47,0.0,0.0,0,0.00,0.0,5.63,.,322.7278,.0009615,.0010256
AgMet,15min,scipio,127,02JAN2021:15:30:00,14.26,32.92,33.31,34.72,32.22,61,65,57,0.3840,20.75,0.5,0.1,182,0.61,2.4,5.63,.,288.9845,.0008462,.0009077
AgMet,15min,scipio,127,02JAN2021:15:45:00,14.23,29.87,31.90,33.51,29.87,64,64,58,0.3580,19.97,1.2,0.8,169,7.12,2.6,5.62,.,250.9683,.0006813,.0007643
AgMet,15min,scipio,127,02JAN2021:16:00:00,14.26,32.51,30.39,32.51,28.70,62,67,62,0.3840,19.87,1.0,1.5,184,8.84,3.3,5.62,.,209.7174,.0005140,.0006097
AgMet,15min,scipio,127,02JAN2021:16:15:00,14.24,23.29,29.71,33.89,23.29,73,73,57,0.3100,18.17,1.2,0.4,198,41.88,4.4,5.61,.,135.5325,.0001922,.0002249
AgMet,15min,scipio,127,02JAN2021:16:30:00,14.14,23.29,23.24,24.18,22.12,74,75,71,0.3140,16.00,3.9,2.9,175,7.52,5.3,5.59,.,92.5211,.0001178,.0001932
AgMet,15min,scipio,127,02JAN2021:16:45:00,13.57,21.45,21.99,23.35,21.18,77,78,73,0.3050,15.42,3.8,4.0,176,4.83,5.5,5.58,.,40.8992,.0000869,.0001717
AgMet,15min,scipio,127,02JAN2021:17:00:00,13.34,18.36,21.31,22.18,18.36,75,78,74,0.2600,14.72,5.7,4.6,166,8.14,7.2,5.57,.,20.6454,.0000396,.0001284
AgMet,15min,scipio,127,02JAN2021:17:15:00,13.12,18.31,18.62,19.19,17.78,80,82,75,0.2770,13.46,3.5,4.7,157,9.13,5.0,5.56,.,8.8133,-.000007,.0000582
AgMet,15min,scipio,127,02JAN2021:17:30:00,12.96,16.49,18.68,19.72,16.49,78,81,77,0.2490,13.36,4.8,4.2,167,9.90,5.7,5.56,.,2.7160,-.000029,-.000026
AgMet,15min,scipio,127,02JAN2021:17:45:00,12.9,16.09,17.15,18.15,16.09,80,83,78,0.2520,12.44,4.1,4.4,159,5.09,5.3,5.56,.,0.2222,-.000030,-.000029
AgMet,15min,scipio,127,02JAN2021:18:00:00,12.86,15.45,15.31,16.09,14.51,82,84,80,0.2510,10.95,3.9,3.9,159,3.41,5.5,5.56,.,0.0000,-.000039,-.000040
AgMet,15min,scipio,127,02JAN2021:18:15:00,12.84,16.59,15.49,16.62,14.65,86,87,82,0.2770,11.44,3.4,3.7,149,8.64,4.6,5.56,.,0.0000,-.000044,-.000046
AgMet,15min,scipio,127,02JAN2021:18:30:00,12.83,17.51,17.32,18.15,16.24,81,86,81,0.2690,12.97,6.7,4.7,178,6.33,9.6,5.56,.,0.0000,-.000031,-.000029
AgMet,15min,scipio,127,02JAN2021:18:45:00,12.82,15.76,16.43,17.58,14.55,83,83,80,0.2570,11.69,5.6,7.1,162,8.87,9.6,5.57,.,0.0000,-.000001,.0000053
AgMet,15min,scipio,127,02JAN2021:19:00:00,12.8,16.64,17.06,17.70,15.76,81,86,80,0.2600,12.62,5.3,4.7,179,6.10,7.5,5.57,.,0.0000,-.000029,-.000027
AgMet,15min,scipio,127,02JAN2021:19:15:00,12.8,15.88,16.48,17.58,14.20,85,85,78,0.2630,11.66,7.5,6.9,163,17.70,10.1,5.57,.,0.0000,-.000002,.0000046
AgMet,15min,scipio,127,02JAN2021:19:30:00,12.79,13.06,14.39,15.82,12.70,87,87,82,0.2390,10.41,1.9,4.8,149,12.30,6.8,5.57,.,0.0000,-.000028,-.000027
AgMet,15min,scipio,127,02JAN2021:19:45:00,12.77,13.06,14.29,15.55,12.88,83,92,83,0.2290,11.58,1.4,0.9,161,20.77,3.9,5.57,.,0.0000,-.000114,-.000157
AgMet,15min,scipio,127,02JAN2021:20:00:00,12.77,11.60,12.71,13.47,11.48,88,88,83,0.2270,9.52,0.8,1.2,114,24.00,2.9,5.57,.,0.0000,-.000099,-.000132
AgMet,15min,scipio,127,02JAN2021:20:15:00,12.75,10.89,12.12,13.83,10.83,88,92,88,0.2200,9.74,0.5,0.7,103,33.98,2.6,5.56,.,0.0000,-.000114,-.000162
AgMet,15min,scipio,127,02JAN2021:20:30:00,12.74,12.36,12.06,13.65,10.54,92,93,88,0.2450,9.90,0.4,0.6,142,23.02,4.4,5.56,.,0.0000,-.000119,-.000171
AgMet,15min,scipio,127,02JAN2021:20:45:00,12.74,8.07,9.95,12.36,8.07,88,92,87,0.1930,7.29,1.7,1.4,338,77.82,5.0,5.56,.,0.0000,-.000085,-.000110
AgMet,15min,scipio,127,02JAN2021:21:00:00,12.73,11.19,10.24,12.72,8.13,92,94,88,0.2320,8.16,3.5,2.3,159,18.77,5.0,5.56,.,0.0000,-.000069,-.000083
AgMet,15min,scipio,127,02JAN2021:21:15:00,12.72,10.19,10.07,11.19,8.96,91,92,89,0.2190,7.80,1.7,2.7,101,36.94,3.7,5.56,.,0.0000,-.000061,-.000071
AgMet,15min,scipio,127,02JAN2021:21:30:00,12.71,15.25,12.54,15.31,10.14,93,93,91,0.2800,10.63,1.6,1.6,166,38.59,4.6,5.57,.,0.0000,-.000091,-.000116
AgMet,15min,scipio,127,02JAN2021:21:45:00,12.71,13.66,15.96,16.84,13.66,81,93,81,0.2280,12.56,1.7,1.5,171,66.77,5.9,5.58,.,0.0000,-.000097,-.000125
AgMet,15min,scipio,127,02JAN2021:22:00:00,12.7,11.19,10.79,13.60,10.05,88,88,77,0.2230,6.57,0.6,1.1,87,100.80,2.6,5.58,.,0.0000,-.000090,-.000120
AgMet,15min,scipio,127,02JAN2021:22:15:00,12.69,9.37,10.42,11.25,8.96,87,89,86,0.2030,7.46,0.8,0.7,260,64.37,3.1,5.58,.,0.0000,-.000109,-.000154
AgMet,15min,scipio,127,02JAN2021:22:30:00,12.69,11.78,11.09,12.22,9.37,90,91,87,0.2330,8.66,0.3,0.8,120,20.32,2.4,5.58,.,0.0000,-.000105,-.000146
AgMet,15min,scipio,127,02JAN2021:22:45:00,12.68,9.02,9.90,11.96,8.49,88,90,87,0.2020,7.10,0.8,0.5,101,3.45,3.5,5.58,.,0.0000,-.000113,-.000165
AgMet,15min,scipio,127,02JAN2021:23:00:00,12.67,7.67,8.31,9.49,7.20,89,89,87,0.1910,5.56,0.7,0.5,91,10.36,3.1,5.58,.,0.0000,-.000107,-.000155
AgMet,15min,scipio,127,02JAN2021:23:15:00,12.66,10.66,9.47,10.84,7.67,92,92,89,0.2270,7.32,1.7,1.3,164,57.04,4.2,5.58,.,0.0000,-.000087,-.000113
AgMet,15min,scipio,127,02JAN2021:23:30:00,12.65,10.08,11.85,13.78,10.08,88,93,88,0.2110,9.84,1.1,1.7,177,44.47,3.3,5.58,.,0.0000,-.000085,-.000107
AgMet,15min,scipio,127,02JAN2021:23:45:00,12.65,7.61,8.39,10.08,6.99,90,91,86,0.1940,5.68,2.4,1.5,331,48.94,5.3,5.58,.,0.0000,-.000077,-.000098
AgMet,15min,sutherland,70,02JAN2021:00:00:00,12.61,23.49,23.75,24.45,23.46,84,84,81,0.3600,19.31,3.2,3.1,127,7.67,5.0,3.81,.,0.0000,-.000031,-.000031
AgMet,15min,sutherland,70,02JAN2021:00:15:00,12.61,23.08,23.19,23.58,22.91,84,85,84,0.3550,19.12,3.0,2.9,128,7.46,4.2,3.81,.,0.0000,-.000038,-.000040
AgMet,15min,sutherland,70,02JAN2021:00:30:00,12.6,22.82,22.78,23.17,22.35,84,85,84,0.3510,18.63,3.0,3.0,136,8.55,5.5,3.82,.,0.0000,-.000036,-.000038
AgMet,15min,sutherland,70,02JAN2021:00:45:00,12.6,22.94,22.67,22.97,22.30,84,84,83,0.3510,18.44,3.5,3.4,135,6.72,5.0,3.78,.,0.0000,-.000027,-.000027
AgMet,15min,sutherland,70,02JAN2021:01:00:00,12.59,23.00,22.91,23.17,22.65,84,84,83,0.3550,18.78,2.7,3.1,141,9.70,4.2,3.77,.,0.0000,-.000034,-.000036
AgMet,15min,sutherland,70,02JAN2021:01:15:00,12.58,23.29,23.24,23.87,22.82,84,85,83,0.3570,19.08,3.3,2.9,139,11.17,6.1,3.77,.,0.0000,-.000037,-.000040
AgMet,15min,sutherland,70,02JAN2021:01:30:00,12.57,21.95,22.63,23.35,21.89,87,87,84,0.3490,18.82,3.4,3.4,163,7.92,4.8,3.80,.,0.0000,-.000030,-.000031
AgMet,15min,sutherland,70,02JAN2021:01:45:00,12.57,20.90,21.29,21.97,20.90,89,89,87,0.3420,18.25,2.7,3.0,162,4.89,3.5,3.82,.,0.0000,-.000042,-.000047
AgMet,15min,sutherland,70,02JAN2021:02:00:00,12.56,20.22,20.52,20.95,19.99,90,90,89,0.3360,17.83,2.4,2.5,216,29.44,3.5,3.78,.,0.0000,-.000052,-.000061
AgMet,15min,sutherland,70,02JAN2021:02:15:00,12.56,20.14,20.34,20.72,20.14,91,91,90,0.3390,18.01,2.4,2.6,227,11.99,3.9,3.77,.,0.0000,-.000054,-.000063
AgMet,15min,sutherland,70,02JAN2021:02:30:00,12.54,19.15,19.52,20.25,19.15,91,91,91,0.3260,17.27,1.2,1.7,161,24.17,2.4,3.80,.,0.0000,-.000070,-.000088
AgMet,15min,sutherland,70,02JAN2021:02:45:00,12.55,18.45,18.78,19.20,18.39,92,92,91,0.3180,16.68,2.9,1.8,111,6.58,4.4,3.81,.,0.0000,-.000066,-.000083
AgMet,15min,sutherland,70,02JAN2021:03:00:00,12.54,17.98,18.19,18.59,17.92,92,92,92,0.3140,16.24,2.3,3.1,111,4.04,3.7,3.79,.,0.0000,-.000046,-.000053
AgMet,15min,sutherland,70,02JAN2021:03:15:00,12.53,18.28,18.29,18.54,17.92,93,93,92,0.3190,16.48,2.4,2.2,125,9.04,3.5,3.74,.,0.0000,-.000060,-.000074
AgMet,15min,sutherland,70,02JAN2021:03:30:00,12.52,18.40,18.13,18.46,17.93,92,93,92,0.3200,16.29,1.7,2.0,119,5.78,2.6,3.73,.,0.0000,-.000062,-.000077
AgMet,15min,sutherland,70,02JAN2021:03:45:00,12.51,19.39,19.01,19.51,18.34,92,93,92,0.3340,17.19,3.4,2.5,121,14.18,6.1,3.74,.,0.0000,-.000056,-.000067
AgMet,15min,sutherland,70,02JAN2021:04:00:00,12.5,18.98,19.06,19.45,18.92,92,92,92,0.3250,17.09,2.4,3.0,140,9.60,3.9,3.77,.,0.0000,-.000048,-.000056
AgMet,15min,sutherland,70,02JAN2021:04:15:00,12.5,19.48,19.23,19.57,18.92,92,92,91,0.3320,17.17,3.5,3.0,110,13.34,5.5,3.74,.,0.0000,-.000049,-.000056
AgMet,15min,sutherland,70,02JAN2021:04:30:00,12.49,19.72,19.62,19.83,19.45,91,92,91,0.3340,17.47,1.9,2.6,111,9.14,3.7,3.75,.,0.0000,-.000053,-.000063
AgMet,15min,sutherland,70,02JAN2021:04:45:00,12.47,19.80,19.90,20.15,19.69,91,91,91,0.3330,17.67,4.1,2.8,32,57.84,9.9,3.77,.,0.0000,-.000050,-.000058
AgMet,15min,sutherland,70,02JAN2021:05:00:00,12.48,19.22,19.43,19.86,19.19,91,91,90,0.3250,17.10,2.1,3.3,30,38.38,4.6,3.81,.,0.0000,-.000042,-.000047
AgMet,15min,sutherland,70,02JAN2021:05:15:00,12.47,18.72,18.89,19.34,18.64,91,91,91,0.3190,16.62,2.0,2.0,75,3.81,3.1,3.81,.,0.0000,-.000062,-.000077
AgMet,15min,sutherland,70,02JAN2021:05:30:00,12.47,17.50,18.11,18.75,17.47,90,91,90,0.3010,15.81,2.4,2.1,99,17.88,4.8,3.82,.,0.0000,-.000058,-.000071
AgMet,15min,sutherland,70,02JAN2021:05:45:00,12.46,16.42,16.82,17.76,16.19,91,91,90,0.2880,14.42,1.4,1.8,337,59.69,2.6,3.81,.,0.0000,-.000060,-.000074
AgMet,15min,sutherland,70,02JAN2021:06:00:00,12.45,15.72,15.23,16.60,14.21,92,92,90,0.2830,13.00,2.4,2.1,273,25.64,3.5,3.81,.,0.0000,-.000054,-.000066
AgMet,15min,sutherland,70,02JAN2021:06:15:00,12.45,12.81,14.55,16.13,12.75,92,92,91,0.2490,12.58,2.6,2.4,253,18.75,3.3,3.80,.,0.0000,-.000048,-.000058
AgMet,15min,sutherland,70,02JAN2021:06:30:00,12.44,14.67,12.87,14.73,11.58,93,93,91,0.2730,10.96,3.2,2.9,247,13.70,4.4,3.76,.,0.0000,-.000041,-.000047
