AgMet,15min,scipio,127,21AUG2020:05:00:00,12.61,54.85,57.52,59.22,54.85,67,67,53,0.9800,43.36,2.4,1.5,82,13.94,3.7,11.98,.,0.0000,-.000143,-.000181
AgMet,15min,scipio,127,21AUG2020:05:15:00,12.6,55.73,54.59,55.73,53.91,59,73,58,0.8900,43.56,1.5,2.1,127,40.66,3.5,11.98,.,0.0000,-.000100,-.000113
AgMet,15min,scipio,127,21AUG2020:05:30:00,12.61,61.78,60.10,62.60,55.67,44,59,42,0.8320,39.57,2.4,1.7,248,51.31,5.5,11.98,.,0.0743,-.000098,-.000106
AgMet,15min,scipio,127,21AUG2020:05:45:00,12.6,54.32,58.14,61.87,54.29,71,71,44,1.0220,42.89,2.2,2.4,109,81.10,5.0,11.98,.,1.3332,-.000041,-.000023
AgMet,15min,scipio,127,21AUG2020:06:00:00,12.6,54.21,53.45,54.32,52.74,68,76,68,0.9760,44.90,1.2,1.9,351,76.32,3.7,11.98,.,6.5955,-.000119,-.000148
AgMet,15min,scipio,127,21AUG2020:06:15:00,12.62,53.41,54.75,56.26,53.38,75,75,61,1.0500,44.38,2.4,2.1,321,20.32,5.7,11.98,.,20.6519,-.000104,.0000116
AgMet,15min,scipio,127,21AUG2020:06:30:00,12.65,56.14,55.01,56.26,53.38,62,75,58,0.9600,43.59,1.1,1.8,281,45.32,3.5,11.98,.,37.5239,.0000854,.0002084
AgMet,15min,scipio,127,21AUG2020:06:45:00,12.69,55.94,55.58,56.50,54.38,70,74,63,1.0720,45.66,2.7,1.6,301,100.10,3.9,11.98,.,76.4446,.0002063,.0003141
AgMet,15min,scipio,127,21AUG2020:07:00:00,12.76,60.43,58.10,60.49,55.97,61,70,57,1.0940,45.84,0.6,1.8,155,66.44,2.6,11.99,.,115.5688,.0004738,.0006317
AgMet,15min,scipio,127,21AUG2020:07:15:00,12.86,64.18,61.72,64.21,60.13,61,69,52,1.2520,48.11,1.7,1.0,81,24.97,3.1,12.00,.,158.6974,.0006987,.0008297
AgMet,15min,scipio,127,21AUG2020:07:30:00,13.07,70.11,68.05,70.11,64.13,41,61,41,1.0380,45.55,3.1,2.5,124,19.95,6.4,12.01,.,206.6517,.0012819,.0016663
AgMet,15min,scipio,127,21AUG2020:07:45:00,13.36,70.35,71.18,72.37,70.11,49,51,39,1.2410,47.98,1.6,2.2,103,79.04,4.6,12.01,.,255.1765,.0016008,.0019796
AgMet,15min,scipio,127,21AUG2020:08:00:00,14.01,69.53,70.79,73.16,69.53,53,55,36,1.2990,50.22,2.4,1.9,333,38.52,5.3,12.02,.,304.6307,.0018834,.0022307
AgMet,15min,scipio,127,21AUG2020:08:15:00,14.23,70.33,69.77,70.76,69.16,49,55,40,1.2340,51.03,4.4,3.6,302,15.70,6.8,12.02,.,355.3069,.0023558,.0028785
AgMet,15min,scipio,127,21AUG2020:08:30:00,14.2,72.21,71.05,72.21,70.30,40,52,40,1.0880,49.77,4.2,4.2,292,11.79,6.6,12.02,.,403.0380,.0028004,.0034552
AgMet,15min,scipio,127,21AUG2020:08:45:00,14.17,74.61,73.62,74.61,72.21,36,42,34,1.0480,45.54,3.6,4.1,283,12.97,5.7,12.02,.,453.4445,.0032942,.0040863
AgMet,15min,scipio,127,21AUG2020:09:00:00,14.11,76.88,75.68,76.94,74.55,31,47,31,0.9800,48.20,1.0,2.2,319,13.76,2.9,12.03,.,486.6134,.0033510,.0038959
AgMet,15min,scipio,127,21AUG2020:09:15:00,14.09,77.82,77.64,78.08,76.82,42,42,29,1.3720,46.71,1.3,0.8,323,20.45,3.9,12.03,.,546.4282,.0036076,.0039850
AgMet,15min,scipio,127,21AUG2020:09:30:00,14.08,79.41,78.54,79.41,77.82,27,42,27,0.9420,47.98,2.7,2.1,308,12.16,5.5,12.03,.,587.9326,.0041377,.0047455
AgMet,15min,scipio,127,21AUG2020:09:45:00,14.05,81.10,80.20,81.10,79.46,34,39,28,1.2480,48.67,2.4,2.7,316,15.50,4.6,12.04,.,634.0166,.0046157,.0053579
AgMet,15min,scipio,127,21AUG2020:10:00:00,13.97,81.80,81.40,81.80,81.00,33,40,28,1.2080,50.06,2.5,2.3,328,15.30,5.0,12.04,.,670.8477,.0048852,.0055920
AgMet,15min,scipio,127,21AUG2020:10:15:00,13.95,84.00,82.80,84.10,81.80,31,35,24,1.2540,48.26,2.5,2.6,319,13.02,5.0,12.04,.,704.5544,.0052406,.0060460
AgMet,15min,scipio,127,21AUG2020:10:30:00,13.94,84.60,84.20,84.90,83.80,23,38,23,0.9340,49.25,2.5,2.4,347,22.83,5.7,12.04,.,740.0605,.0055212,.0063084
AgMet,15min,scipio,127,21AUG2020:10:45:00,13.9,87.60,86.20,88.80,84.60,21,35,17,0.9560,46.87,3.5,2.9,318,33.15,8.8,12.04,.,780.6647,.0059817,.0069279
AgMet,15min,scipio,127,21AUG2020:11:00:00,13.47,89.30,89.20,89.80,87.60,18,23,16,0.8560,39.67,7.0,5.2,273,15.30,15.3,12.05,.,807.2968,.0067566,.0082763
AgMet,15min,scipio,127,21AUG2020:11:15:00,13.45,89.90,89.30,90.50,88.10,16,26,16,0.7830,40.52,8.6,8.0,268,22.18,16.0,12.04,.,821.2394,.0073988,.0094620
AgMet,15min,scipio,127,21AUG2020:11:30:00,13.42,92.00,91.20,92.20,89.50,15,17,15,0.7920,38.53,9.9,9.4,256,14.20,17.5,12.04,.,849.2347,.0079916,.0104114
AgMet,15min,scipio,127,21AUG2020:11:45:00,13.38,91.50,91.40,92.20,90.90,16,16,15,0.8290,38.20,10.4,10.3,252,14.14,18.2,12.04,.,868.2675,.0083066,.0109136
AgMet,15min,scipio,127,21AUG2020:12:00:00,13.38,91.20,91.50,92.30,90.80,16,18,15,0.7860,38.83,8.8,9.9,254,25.93,17.5,12.04,.,852.8842,.0081760,.0107129
AgMet,15min,scipio,127,21AUG2020:12:15:00,13.35,91.70,91.30,92.60,89.80,16,22,15,0.8240,41.87,9.1,8.7,285,16.09,16.9,12.04,.,967.1735,.0086379,.0109350
AgMet,15min,scipio,127,21AUG2020:12:30:00,13.35,93.30,93.10,96.10,90.50,15,22,14,0.7950,39.10,9.7,8.9,263,28.51,23.7,12.04,.,900.8056,.0084054,.0108259
AgMet,15min,scipio,127,21AUG2020:12:45:00,13.36,93.40,93.50,94.30,92.70,14,16,14,0.7690,37.76,12.6,11.6,256,14.48,20.4,12.04,.,859.6797,.0087216,.0116730
AgMet,15min,scipio,127,21AUG2020:13:00:00,13.33,93.60,94.00,95.00,93.20,14,14,14,0.7420,37.45,11.9,12.0,247,16.36,20.2,12.04,.,876.1348,.0089235,.0119746
AgMet,15min,scipio,127,21AUG2020:13:15:00,13.33,94.90,94.30,95.10,93.00,13,14,13,0.7310,36.95,13.2,12.4,243,12.33,20.8,12.04,.,875.8121,.0090268,.0121780
AgMet,15min,scipio,127,21AUG2020:13:30:00,13.32,94.80,94.90,96.00,93.90,13,14,12,0.7010,35.99,13.1,13.2,244,12.25,21.5,12.04,.,863.2814,.0091375,.0124574
AgMet,15min,scipio,127,21AUG2020:13:45:00,13.29,95.30,95.20,96.00,94.40,12,13,11,0.7020,35.04,12.5,13.2,239,13.08,21.0,12.04,.,846.3416,.0090628,.0124066
AgMet,15min,scipio,127,21AUG2020:14:00:00,13.29,95.20,95.50,96.20,94.90,12,13,12,0.6980,35.67,12.0,12.4,237,15.30,22.8,12.04,.,835.7112,.0088450,.0120440
AgMet,15min,scipio,127,21AUG2020:14:15:00,13.26,95.30,95.10,95.80,94.30,12,13,12,0.7080,35.08,10.9,11.2,238,15.94,20.0,12.04,.,831.1064,.0085061,.0114517
AgMet,15min,scipio,127,21AUG2020:14:30:00,13.26,95.10,95.60,96.10,95.10,12,13,12,0.6720,35.05,11.6,11.0,246,18.38,18.4,12.04,.,809.3552,.0083407,.0112581
AgMet,15min,scipio,127,21AUG2020:14:45:00,13.25,96.00,95.40,96.10,94.90,12,13,12,0.7020,35.22,10.3,11.3,247,15.20,18.4,12.04,.,777.1432,.0081632,.0111190
AgMet,15min,scipio,127,21AUG2020:15:00:00,13.23,95.20,95.70,96.20,95.00,13,15,12,0.7150,36.06,5.5,8.1,255,34.77,12.5,12.04,.,736.2518,.0071875,.0094720
AgMet,15min,scipio,127,21AUG2020:15:15:00,13.24,94.40,94.40,96.10,92.30,15,18,12,0.8230,37.61,10.5,7.6,276,21.12,20.6,12.03,.,703.1387,.0067390,.0088496
AgMet,15min,scipio,127,21AUG2020:15:30:00,13.23,92.60,93.80,95.50,92.50,16,24,11,0.8230,38.69,7.0,8.5,294,25.39,16.7,12.03,.,675.7284,.0066680,.0089125
AgMet,15min,scipio,127,21AUG2020:15:45:00,13.23,90.30,91.60,92.80,90.30,20,22,12,0.9750,41.47,9.2,8.8,303,16.48,16.7,12.03,.,632.1805,.0062538,.0084274
AgMet,15min,scipio,127,21AUG2020:16:00:00,13.25,95.60,92.90,95.60,89.20,10,26,10,0.6000,37.75,7.9,8.2,282,27.17,17.3,12.03,.,581.1227,.0058984,.0080402
AgMet,15min,scipio,127,21AUG2020:16:15:00,13.22,93.50,93.00,95.70,91.40,11,25,10,0.5990,39.95,5.5,6.4,319,33.31,16.0,12.03,.,526.9309,.0050852,.0068096
AgMet,15min,scipio,127,21AUG2020:16:30:00,13.23,95.30,92.60,95.60,89.30,10,24,10,0.5640,38.67,7.1,6.3,292,28.45,13.6,12.03,.,484.0413,.0047119,.0063919
AgMet,15min,scipio,127,21AUG2020:16:45:00,13.25,91.80,94.50,96.30,91.80,15,18,10,0.7570,33.84,6.8,7.3,269,28.55,14.7,12.03,.,428.2223,.0046676,.0066312
AgMet,15min,scipio,127,21AUG2020:17:00:00,13.23,92.00,91.30,92.60,90.20,12,19,12,0.6290,37.33,7.7,7.2,294,13.30,14.9,12.02,.,375.5895,.0041201,.0059237
AgMet,15min,scipio,127,21AUG2020:17:15:00,13.26,94.70,94.00,95.10,91.00,10,17,10,0.5660,31.25,7.9,8.1,250,23.85,14.7,12.02,.,331.9790,.0041490,.0062479
AgMet,15min,scipio,127,21AUG2020:17:30:00,13.27,90.80,92.80,95.10,89.50,14,20,10,0.7000,34.93,6.7,7.1,268,41.49,12.1,12.02,.,279.7510,.0034642,.0052733
AgMet,15min,scipio,127,21AUG2020:17:45:00,13.27,88.90,90.00,91.90,88.60,18,18,11,0.8330,36.82,6.5,6.8,297,12.57,11.8,12.02,.,231.7801,.0029118,.0045372
AgMet,15min,scipio,127,21AUG2020:18:00:00,13.3,92.90,90.60,92.90,88.60,10,19,10,0.5470,35.37,2.3,4.3,304,27.34,5.5,12.01,.,184.2052,.0019004,.0029978
AgMet,15min,scipio,127,21AUG2020:18:15:00,13.29,90.70,92.00,93.50,90.70,15,16,10,0.7470,33.75,3.0,2.5,287,13.66,5.0,12.01,.,138.7793,.0009895,.0016517
AgMet,15min,scipio,127,21AUG2020:18:30:00,13.2,87.80,89.80,91.30,87.50,15,18,11,0.6620,34.62,4.3,3.8,291,16.09,7.0,12.01,.,94.4043,.0010523,.0019810
AgMet,15min,scipio,127,21AUG2020:18:45:00,13.01,83.20,86.40,87.90,83.20,27,28,14,1.0380,38.32,2.5,3.5,316,24.89,4.4,12.01,.,50.1972,.0006812,.0014486
AgMet,15min,scipio,127,21AUG2020:19:00:00,12.91,80.70,81.00,83.20,79.56,25,32,25,0.8770,44.35,1.2,2.1,315,60.38,3.5,12.00,.,21.3583,.0001247,.0005088
AgMet,15min,scipio,127,21AUG2020:19:15:00,12.84,80.20,79.56,80.80,78.08,18,31,18,0.6240,40.35,0.6,0.4,241,20.88,2.4,12.00,.,6.9520,-.000231,-.000162
AgMet,15min,scipio,127,21AUG2020:19:30:00,12.83,68.96,75.37,80.60,68.90,51,53,18,1.2340,43.76,2.4,1.3,189,69.75,5.3,11.99,.,1.7156,-.000097,-.000102
AgMet,15min,scipio,127,21AUG2020:19:45:00,12.82,69.55,71.76,73.83,68.78,37,51,26,0.9040,40.96,4.9,4.2,178,23.67,7.5,11.98,.,0.1212,.0003954,.0006096
AgMet,15min,scipio,127,21AUG2020:20:00:00,12.81,67.73,69.11,70.81,67.73,42,43,34,0.9810,42.95,2.5,3.7,152,21.13,4.6,11.98,.,0.0000,.0002645,.0004235
AgMet,15min,scipio,127,21AUG2020:20:15:00,12.8,64.44,66.61,67.79,64.44,54,54,40,1.1060,44.53,3.8,3.2,157,13.14,5.9,11.98,.,0.0000,.0001554,.0002660
AgMet,15min,scipio,127,21AUG2020:20:30:00,12.79,69.02,66.43,69.02,64.15,31,54,31,0.7480,41.21,4.5,3.4,173,8.42,8.8,11.98,.,0.0000,.0002049,.0003372
AgMet,15min,scipio,127,21AUG2020:20:45:00,12.78,67.55,69.32,69.84,67.55,37,37,29,0.8470,37.44,5.9,6.3,174,27.16,9.0,11.98,.,0.0000,.0006271,.0008818
AgMet,15min,scipio,127,21AUG2020:21:00:00,12.78,65.38,67.08,68.43,65.32,40,41,32,0.8520,39.29,2.3,3.4,150,17.71,4.4,11.98,.,0.0000,.0002349,.0003826
AgMet,15min,scipio,127,21AUG2020:21:15:00,12.77,70.02,69.46,71.89,64.91,31,42,26,0.7870,36.13,7.6,5.0,177,13.02,10.5,11.99,.,0.0000,.0005049,.0007431
AgMet,15min,scipio,127,21AUG2020:21:30:00,12.75,67.61,68.26,70.05,67.52,34,35,31,0.7760,38.33,5.7,6.8,175,18.81,7.9,11.99,.,0.0000,.0006298,.0008725
AgMet,15min,scipio,127,21AUG2020:21:45:00,12.76,71.01,70.04,72.25,67.61,25,34,22,0.6550,34.17,2.3,3.8,180,80.60,6.1,11.99,.,0.0000,.0003601,.0005670
AgMet,15min,scipio,127,21AUG2020:22:00:00,12.74,70.37,68.99,71.13,67.38,23,33,23,0.5740,34.83,3.1,2.8,169,42.01,8.8,11.99,.,0.0000,.0001946,.0003387
AgMet,15min,scipio,127,21AUG2020:22:15:00,12.73,69.61,70.81,72.60,69.20,27,29,22,0.6650,33.89,7.2,5.1,164,31.46,11.0,11.99,.,0.0000,.0005531,.0008152
AgMet,15min,scipio,127,21AUG2020:22:30:00,12.73,66.24,66.94,69.61,65.68,34,37,23,0.7450,33.84,4.5,6.1,150,19.43,8.6,11.99,.,0.0000,.0005954,.0008360
AgMet,15min,scipio,127,21AUG2020:22:45:00,12.73,64.68,66.07,67.79,63.92,32,38,30,0.6670,36.13,3.7,4.1,136,38.78,6.8,11.99,.,0.0000,.0003337,.0005121
AgMet,15min,scipio,127,21AUG2020:23:00:00,12.71,71.43,69.68,71.49,64.62,25,32,22,0.6510,31.79,2.7,2.9,170,45.80,8.3,11.99,.,0.0000,.0002216,.0003813
AgMet,15min,scipio,127,21AUG2020:23:15:00,12.72,72.67,72.94,74.49,71.43,24,25,19,0.6670,32.18,4.1,3.9,147,30.78,9.9,11.99,.,0.0000,.0004299,.0006743
AgMet,15min,scipio,127,21AUG2020:23:30:00,12.71,73.73,71.14,73.73,70.44,20,28,20,0.5820,32.28,9.1,5.6,211,27.09,14.5,12.00,.,0.0000,.0006360,.0009203
AgMet,15min,scipio,127,21AUG2020:23:45:00,12.71,67.56,72.22,75.57,67.21,27,32,19,0.6220,33.05,8.5,9.6,173,24.25,13.4,12.00,.,0.0000,.0010640,.0014028
AgMet,15min,sutherland,70,21AUG2020:00:00:00,12.71,73.21,73.20,73.51,72.55,32,33,31,0.8790,41.83,4.5,4.2,2,11.29,5.7,7.72,.,0.0000,.0003653,.0005755
AgMet,15min,sutherland,70,21AUG2020:00:15:00,12.71,73.28,73.27,73.45,73.05,31,32,31,0.8730,41.13,4.4,4.6,13,12.82,6.1,7.72,.,0.0000,.0004427,.0006766
AgMet,15min,sutherland,70,21AUG2020:00:30:00,12.7,72.06,73.17,74.21,71.95,33,33,31,0.8890,41.51,4.1,3.9,352,22.08,6.1,7.72,.,0.0000,.0003309,.0005310
AgMet,15min,sutherland,70,21AUG2020:00:45:00,12.7,71.95,72.21,72.64,71.89,34,34,33,0.8960,41.74,4.7,4.5,342,5.00,5.7,7.73,.,0.0000,.0004039,.0006202
AgMet,15min,sutherland,70,21AUG2020:01:00:00,12.69,71.37,71.95,72.24,71.34,34,34,33,0.9010,41.88,4.3,4.6,335,7.97,5.9,7.73,.,0.0000,.0004004,.0006141
AgMet,15min,sutherland,70,21AUG2020:01:15:00,12.69,69.12,70.25,71.43,69.12,36,37,34,0.8810,42.01,2.7,3.5,351,10.91,4.4,7.73,.,0.0000,.0002262,.0003787
AgMet,15min,sutherland,70,21AUG2020:01:30:00,12.68,67.22,68.27,69.29,67.22,40,40,36,0.9010,41.84,1.5,2.2,334,27.56,3.3,7.73,.,0.0000,.0000143,.0000744
AgMet,15min,sutherland,70,21AUG2020:01:45:00,12.69,67.43,67.02,67.43,66.68,38,40,38,0.8700,41.64,1.1,1.0,333,14.22,3.1,7.73,.,0.0000,-.000218,-.000296
AgMet,15min,sutherland,70,21AUG2020:02:00:00,12.68,66.11,66.85,67.49,66.11,38,38,37,0.8350,40.06,1.9,1.7,13,13.66,3.1,7.73,.,0.0000,-.000086,-.000079
AgMet,15min,sutherland,70,21AUG2020:02:15:00,12.68,64.98,65.69,66.23,64.95,40,40,38,0.8430,40.06,2.1,2.0,350,13.36,3.5,7.72,.,0.0000,-.000035,-.000002
AgMet,15min,sutherland,70,21AUG2020:02:30:00,12.67,65.53,65.21,66.00,64.55,37,41,37,0.8040,39.92,3.5,2.6,354,15.19,5.9,7.72,.,0.0000,.0000512,.0001249
AgMet,15min,sutherland,70,21AUG2020:02:45:00,12.67,64.63,64.65,65.59,64.02,38,39,37,0.7960,38.82,3.6,3.7,14,8.84,5.5,7.73,.,0.0000,.0002114,.0003440
AgMet,15min,sutherland,70,21AUG2020:03:00:00,12.67,64.26,64.33,64.72,64.23,40,40,38,0.8130,38.53,3.0,3.3,27,13.71,4.4,7.73,.,0.0000,.0001622,.0002783
AgMet,15min,sutherland,70,21AUG2020:03:15:00,12.66,64.20,64.14,64.32,64.03,40,40,39,0.8150,39.01,3.1,3.1,27,8.81,4.8,7.73,.,0.0000,.0001266,.0002289
AgMet,15min,sutherland,70,21AUG2020:03:30:00,12.66,64.13,64.06,64.26,63.86,41,41,40,0.8420,39.64,1.6,2.3,1,32.02,2.9,7.73,.,0.0000,.0000134,.0000683
AgMet,15min,sutherland,70,21AUG2020:03:45:00,12.65,61.87,63.43,64.45,61.76,47,49,41,0.8840,41.63,0.5,1.1,160,56.69,3.1,7.73,.,0.0000,-.000202,-.000272
AgMet,15min,sutherland,70,21AUG2020:04:00:00,12.65,63.33,62.69,63.62,61.85,47,48,43,0.9350,41.21,1.3,0.6,357,61.45,2.9,7.73,.,0.0000,-.000283,-.000414
AgMet,15min,sutherland,70,21AUG2020:04:15:00,12.65,61.65,61.99,63.30,61.38,50,51,44,0.9310,41.02,2.5,2.2,307,17.17,3.3,7.73,.,0.0000,-.000033,-.000003
AgMet,15min,sutherland,70,21AUG2020:04:30:00,12.63,61.62,62.04,62.78,61.62,45,50,44,0.8360,41.60,2.5,2.3,342,39.95,5.0,7.73,.,0.0000,-.000012,.0000268
AgMet,15min,sutherland,70,21AUG2020:04:45:00,12.65,60.96,61.11,61.73,60.93,50,50,45,0.9110,40.81,2.5,3.0,333,5.89,5.3,7.73,.,0.0000,.0000659,.0001362
AgMet,15min,sutherland,70,21AUG2020:05:00:00,12.64,61.28,60.78,61.34,59.25,51,54,48,0.9500,42.38,2.6,2.1,129,49.64,6.8,7.73,.,0.0000,-.000055,-.000039
AgMet,15min,sutherland,70,21AUG2020:05:15:00,12.63,64.05,61.83,64.05,61.23,46,57,46,0.9340,44.94,1.5,2.2,200,71.20,3.7,7.73,.,0.0000,.0003094,.0005396
AgMet,15min,sutherland,70,21AUG2020:05:30:00,12.63,63.03,63.23,64.66,61.46,48,52,43,0.9450,42.42,2.2,1.7,82,79.00,4.2,7.73,.,0.0684,.0002823,.0004913
AgMet,15min,sutherland,70,21AUG2020:05:45:00,12.63,62.10,61.25,63.03,60.03,52,62,48,0.9900,44.84,2.0,2.1,168,51.21,5.0,7.73,.,1.0374,.0002968,.0005129
AgMet,15min,sutherland,70,21AUG2020:06:00:00,12.63,58.56,59.84,62.16,58.42,60,64,52,1.0070,46.10,2.1,1.9,294,39.00,3.1,7.73,.,4.8980,.0002528,.0004189
AgMet,15min,sutherland,70,21AUG2020:06:15:00,12.64,58.10,58.98,60.95,58.04,65,71,53,1.0730,45.10,1.4,2.0,309,79.27,2.6,7.74,.,17.4940,.0003434,.0005246
AgMet,15min,sutherland,70,21AUG2020:06:30:00,12.67,60.55,59.93,60.92,58.04,53,65,52,0.9540,45.32,0.8,1.0,184,67.62,2.9,7.74,.,40.5193,.0003905,.0005007
AgMet,15min,sutherland,70,21AUG2020:06:45:00,12.7,60.78,60.75,61.39,60.49,45,54,45,0.8130,40.37,2.5,1.8,9,20.25,4.2,7.74,.,71.0817,.0007392,.0009825
AgMet,15min,sutherland,70,21AUG2020:07:00:00,12.75,62.32,61.27,62.38,60.78,51,60,44,0.9840,43.22,1.1,1.9,112,19.27,2.9,7.75,.,106.2562,.0009047,.0011525
AgMet,15min,sutherland,70,21AUG2020:07:15:00,12.83,65.20,63.65,65.26,62.35,43,51,42,0.9140,41.68,2.1,1.4,75,10.33,3.7,7.75,.,146.8319,.0011120,.0013560
AgMet,15min,sutherland,70,21AUG2020:07:30:00,12.93,67.93,66.82,68.02,65.20,42,43,40,0.9760,42.63,1.5,2.0,79,21.17,2.9,7.76,.,192.8394,.0014923,.0018434
AgMet,15min,sutherland,70,21AUG2020:07:45:00,13.05,69.91,68.63,70.08,67.67,50,50,40,1.2420,44.82,1.5,1.5,128,29.17,2.9,7.76,.,239.5465,.0017226,.0020371
AgMet,15min,sutherland,70,21AUG2020:08:00:00,13.22,72.86,70.36,72.92,69.06,40,58,38,1.1020,49.32,1.1,1.1,253,52.75,3.1,7.77,.,283.2607,.0019510,.0022183
AgMet,15min,sutherland,70,21AUG2020:08:15:00,13.4,70.82,72.19,73.23,70.76,54,54,40,1.3850,50.77,3.8,2.4,200,20.65,5.7,7.77,.,331.3185,.0024466,.0029017
AgMet,15min,sutherland,70,21AUG2020:08:30:00,13.58,74.77,72.72,74.77,70.82,46,58,46,1.3600,53.66,1.9,3.1,229,14.92,3.9,7.78,.,375.1559,.0027828,.0033109
AgMet,15min,sutherland,70,21AUG2020:08:45:00,14.01,77.78,76.26,77.78,74.71,33,51,32,1.0850,51.10,2.5,1.9,194,15.18,4.2,7.78,.,424.1568,.0031050,.0035769
AgMet,15min,sutherland,70,21AUG2020:09:00:00,14.19,78.39,78.20,78.75,77.65,45,45,33,1.4950,49.88,3.1,2.9,186,9.39,4.6,7.78,.,470.6753,.0036365,.0043213
AgMet,15min,sutherland,70,21AUG2020:09:15:00,14.17,79.19,78.52,79.22,77.92,34,45,33,1.1610,50.33,2.8,3.0,197,8.46,3.7,7.79,.,514.4399,.0039469,.0046628
AgMet,15min,sutherland,70,21AUG2020:09:30:00,14.15,80.50,80.20,81.20,79.08,37,42,29,1.3020,49.83,3.9,3.0,184,14.46,7.5,7.79,.,558.6561,.0043237,.0050985
AgMet,15min,sutherland,70,21AUG2020:09:45:00,14.12,80.50,81.30,82.10,80.50,38,41,29,1.3510,50.81,4.0,4.3,181,17.35,6.8,7.79,.,597.9166,.0048064,.0058021
AgMet,15min,sutherland,70,21AUG2020:10:00:00,14.1,82.80,81.70,82.90,80.40,32,42,29,1.2400,50.78,2.9,3.5,202,15.80,5.9,7.79,.,640.4609,.0049912,.0058831
AgMet,15min,sutherland,70,21AUG2020:10:15:00,14.04,83.60,83.30,84.00,82.70,32,41,29,1.2510,51.35,2.3,2.5,217,15.07,3.5,7.79,.,681.5345,.0052020,.0059751
AgMet,15min,sutherland,70,21AUG2020:10:30:00,14.04,85.20,84.70,86.20,83.50,28,37,26,1.1430,50.77,2.6,2.5,207,22.71,4.6,7.79,.,711.6616,.0054754,.0062898
AgMet,15min,sutherland,70,21AUG2020:10:45:00,13.99,85.50,85.70,86.80,84.70,29,39,27,1.2050,51.78,2.9,2.6,192,20.02,5.7,7.79,.,660.7640,.0052187,.0060346
AgMet,15min,sutherland,70,21AUG2020:11:00:00,13.97,85.90,86.30,87.50,85.40,37,38,25,1.5470,51.17,3.2,3.2,193,29.63,6.1,7.79,.,771.3617,.0060620,.0070450
AgMet,15min,sutherland,70,21AUG2020:11:15:00,13.95,87.80,86.90,88.80,85.70,26,37,25,1.1630,50.34,3.4,3.1,187,40.65,7.7,7.79,.,801.9985,.0062771,.0072675
AgMet,15min,sutherland,70,21AUG2020:11:30:00,13.95,88.50,88.20,88.80,87.60,22,36,22,1.0300,49.62,3.2,3.6,171,36.57,6.8,7.79,.,821.4578,.0065688,.0077028
AgMet,15min,sutherland,70,21AUG2020:11:45:00,13.92,88.40,88.30,89.30,87.60,26,31,21,1.2020,46.93,4.3,3.5,132,29.62,8.6,7.79,.,797.1184,.0064071,.0075353
AgMet,15min,sutherland,70,21AUG2020:12:00:00,13.9,88.50,88.70,89.40,87.80,31,34,23,1.4320,49.98,4.0,4.1,182,26.17,7.9,7.78,.,859.3030,.0069084,.0081526
AgMet,15min,sutherland,70,21AUG2020:12:15:00,13.87,87.40,87.50,89.40,85.90,34,39,23,1.5060,53.15,4.9,4.4,196,22.11,8.3,7.78,.,869.5876,.0069220,.0081549
AgMet,15min,sutherland,70,21AUG2020:12:30:00,13.87,89.30,88.50,89.80,87.30,28,39,23,1.3100,52.41,3.5,4.5,201,24.79,7.5,7.78,.,880.1526,.0070527,.0083394
AgMet,15min,sutherland,70,21AUG2020:12:45:00,13.86,91.10,90.50,91.40,89.30,21,35,21,1.0290,49.90,2.6,2.8,203,30.34,6.1,7.78,.,887.1824,.0069075,.0079250
AgMet,15min,sutherland,70,21AUG2020:13:00:00,13.86,92.70,91.90,92.70,90.70,21,26,19,1.0750,46.91,1.9,2.3,185,56.42,4.6,7.78,.,891.4646,.0068868,.0078405
AgMet,15min,sutherland,70,21AUG2020:13:15:00,13.86,93.10,92.90,93.50,92.10,21,30,20,1.1240,49.53,2.5,2.2,189,37.11,5.7,7.78,.,890.1608,.0069082,.0078328
AgMet,15min,sutherland,70,21AUG2020:13:30:00,13.82,93.30,92.90,93.70,92.10,19,34,19,1.0030,49.51,3.2,2.9,201,32.32,7.0,7.78,.,884.3951,.0070235,.0081154
AgMet,15min,sutherland,70,21AUG2020:13:45:00,13.81,95.60,94.30,95.70,93.30,17,28,17,0.9570,46.46,3.4,3.4,156,36.64,10.5,7.78,.,871.6149,.0070683,.0083047
AgMet,15min,sutherland,70,21AUG2020:14:00:00,13.8,94.00,94.50,96.20,93.40,28,31,17,1.5090,50.68,3.4,3.2,205,39.92,7.7,7.77,.,848.5626,.0068591,.0080009
AgMet,15min,sutherland,70,21AUG2020:14:15:00,13.79,95.70,95.20,96.70,94.00,16,30,16,0.9160,49.17,3.5,3.5,201,31.47,7.5,7.77,.,829.4768,.0067840,.0079993
AgMet,15min,sutherland,70,21AUG2020:14:30:00,13.82,93.00,95.40,96.70,93.00,37,37,15,1.9620,51.17,3.6,3.6,250,28.73,9.0,7.77,.,796.3605,.0065562,.0077572
AgMet,15min,sutherland,70,21AUG2020:14:45:00,13.73,95.00,95.40,97.80,92.90,16,38,15,0.8890,49.13,3.9,3.7,239,49.82,10.5,7.77,.,768.1068,.0063571,.0075940
AgMet,15min,sutherland,70,21AUG2020:15:00:00,13.75,94.50,95.60,96.70,94.40,23,31,14,1.2950,48.80,4.0,4.0,244,25.21,7.9,7.77,.,741.4072,.0062095,.0075020
AgMet,15min,sutherland,70,21AUG2020:15:15:00,13.74,98.50,96.60,98.50,94.50,17,30,13,1.0620,44.68,2.9,3.7,204,54.96,8.3,7.76,.,690.1551,.0057594,.0070143
