AgMet,15min,scipio,127,24OCT2017:17:15:00,13.82,62.56,62.6,62.9,62.3,23,23.84,22,0.4410,24.0,5.685,5.7,336,15,9.6,5.09,.,247,.0018591,.0027855
AgMet,15min,scipio,127,24OCT2017:17:30:00,13.81,62.07,62.3,62.7,62.0,23,24.31,23,0.4430,24.4,6.229,6.2,327,13,9.6,5.09,.,203,.0016757,.0026423
AgMet,15min,scipio,127,24OCT2017:17:45:00,13.81,61.52,61.9,62.3,61.5,24,25.23,23,0.4600,24.6,4.445,5.4,337,17,7.0,5.09,.,160,.0008277,.0011136
AgMet,15min,scipio,127,24OCT2017:18:00:00,13.81,59.99,60.7,61.6,59.9,26,26.69,24,0.4660,25.2,3.415,3.8,342,12,5.7,5.08,.,117,.0005604,.0007963
AgMet,15min,scipio,127,24OCT2017:18:15:00,13.22,55.35,57.7,60.0,55.4,28,30.29,26,0.4520,24.9,3.676,3.5,317,11,5.5,5.08,.,41,.0002957,.0004476
AgMet,15min,scipio,127,24OCT2017:18:30:00,13.03,52.29,53.8,55.5,52.2,32,33.58,30,0.4480,24.5,5.218,4.4,284,8,7.2,5.08,.,11,.0002719,.0004006
AgMet,15min,scipio,127,24OCT2017:18:45:00,12.96,51.8,51.9,52.4,51.4,33,34.02,33,0.4400,24.1,5.896,5.6,278,6,9.0,5.07,.,5,.0003309,.0004597
AgMet,15min,scipio,127,24OCT2017:19:00:00,12.93,48.62,51.0,51.9,48.6,34,37.69,34,0.4390,23.9,5.641,6.2,295,31,8.6,5.07,.,1,.0003469,.0004719
AgMet,15min,scipio,127,24OCT2017:19:15:00,12.92,48.44,49.0,50.5,47.0,37,39.63,35,0.4360,23.7,3.368,4.1,350,38,5.0,5.07,.,0,.0001730,.0002643
AgMet,15min,scipio,127,24OCT2017:19:30:00,12.9,43.75,44.6,48.4,42.9,42,44.49,38,0.4200,23.0,1.249,2.4,21,47,3.3,5.07,.,0,-.000008,.0000215
AgMet,15min,scipio,127,24OCT2017:19:45:00,12.89,38.49,41.0,45.3,38.1,46,48.97,39,0.3730,21.5,2.24,1.6,91,55,3.9,5.07,.,0,-.000102,-.000118
AgMet,15min,scipio,127,24OCT2017:20:00:00,12.89,37.53,38.1,39.3,37.2,49,50.3,46,0.3780,20.4,2.368,2.8,126,28,5.0,5.07,.,0,-.000002,.0000226
AgMet,15min,scipio,127,24OCT2017:20:15:00,12.88,41.01,39.7,41.0,37.4,48,50.2,46,0.4080,21.6,2.737,2.4,164,22,4.8,5.08,.,0,-.000026,-.000008
AgMet,15min,scipio,127,24OCT2017:20:30:00,12.87,38.38,40.9,43.2,37.9,46,50.88,42,0.3940,21.8,2.832,2.7,140,56,5.0,5.08,.,0,.0000053,.0000355
AgMet,15min,scipio,127,24OCT2017:20:45:00,12.86,39.36,38.7,40.1,37.4,50,51.39,48,0.3970,21.6,3.612,2.8,143,28,7.2,5.08,.,0,-.000005,.0000196
AgMet,15min,scipio,127,24OCT2017:21:00:00,12.84,36.55,36.9,39.4,35.1,52,55.16,49,0.3890,21.1,3.614,3.7,158,21,5.5,5.08,.,0,.0000409,.0000757
AgMet,15min,scipio,127,24OCT2017:21:15:00,12.85,38.02,37.3,38.5,35.5,52,55.1,50,0.3980,21.3,3.268,3.8,160,20,7.7,5.08,.,0,.0000473,.0000842
AgMet,15min,scipio,127,24OCT2017:21:30:00,12.84,38.58,38.3,38.9,37.7,52,52.66,51,0.4030,22.0,6.579,4.8,177,9,8.6,5.09,.,0,.0000973,.0001448
AgMet,15min,scipio,127,24OCT2017:21:45:00,12.83,34.86,36.5,38.7,34.8,54,57.15,51,0.3910,21.5,4.363,5.5,148,21,6.1,5.09,.,0,.0001091,.0001540
AgMet,15min,scipio,127,24OCT2017:22:00:00,12.83,35.35,35.2,36.3,33.8,57,58.98,55,0.3900,21.3,4.427,4.4,159,10,5.9,5.09,.,0,.0000520,.0000854
AgMet,15min,scipio,127,24OCT2017:22:15:00,12.81,35.84,36.1,37.3,35.1,55,56.4,54,0.3950,21.6,4.249,4.3,172,12,6.8,5.09,.,0,.0000547,.0000904
AgMet,15min,scipio,127,24OCT2017:22:30:00,12.81,35.6,35.7,36.2,35.0,56,57.19,55,0.3980,21.6,5.917,5.4,163,12,9.0,5.10,.,0,.0000925,.0001328
AgMet,15min,scipio,127,24OCT2017:22:45:00,12.81,36.82,36.4,37.1,35.6,56,56.95,55,0.4200,22.1,7.372,6.4,187,9,9.9,5.10,.,0,.0001269,.0001716
AgMet,15min,scipio,127,24OCT2017:23:00:00,12.8,37.13,37.2,38.3,36.5,56,57.05,53,0.4110,22.7,6.846,7.1,185,10,9.6,5.10,.,0,.0001511,.0001987
AgMet,15min,scipio,127,24OCT2017:23:15:00,12.79,35.47,36.4,37.2,35.5,57,58.95,55,0.4080,22.7,7.066,7.0,180,10,9.9,5.10,.,0,.0001340,.0001778
AgMet,15min,scipio,127,24OCT2017:23:30:00,12.79,35.72,35.1,35.7,34.6,58,58.85,56,0.3950,21.8,5.587,6.2,174,11,9.2,5.10,.,0,.0001064,.0001460
AgMet,15min,scipio,127,24OCT2017:23:45:00,12.78,36.15,35.4,36.3,34.7,56,57.63,55,0.3960,21.4,6.903,6.4,190,9,9.2,5.11,.,0,.0001204,.0001628
AgMet,15min,scipio,127,25OCT2017:00:00:00,12.77,34.37,35.5,36.2,34.3,56,57.15,55,0.3840,21.3,3.89,5.8,208,33,7.5,5.11,.,0,.0001052,.0001470
AgMet,15min,scipio,127,25OCT2017:00:15:00,12.77,30.4,32.1,34.4,30.1,61,64.83,57,0.3680,20.2,1.868,2.4,187,38,5.5,5.10,.,0,-.000054,-.000053
AgMet,15min,scipio,127,25OCT2017:00:30:00,12.76,29.97,30.2,30.5,29.4,65,65.95,64,0.3670,19.7,1.541,1.6,164,23,3.1,5.10,.,0,-.000106,-.000131
AgMet,15min,scipio,127,25OCT2017:00:45:00,12.76,29.48,30.5,32.1,29.4,64,66.06,62,0.3640,19.7,3.598,2.5,155,14,5.5,5.10,.,0,-.000055,-.000056
AgMet,15min,sutherland,70,24OCT2017:00:00:00,12.66,42.94,43.3,43.7,42.6,61,64.03,58,0.5450,30.7,5.278,6.0,7,13,7.9,6.27,.,0,.0001172,.0001661
AgMet,15min,sutherland,70,24OCT2017:00:15:00,12.66,40.69,41.2,43.0,40.5,65,68.04,58,0.5660,30.4,2.228,3.4,97,34,3.7,6.27,.,0,-.000018,-.000001
AgMet,15min,sutherland,70,24OCT2017:00:30:00,12.65,41.6,41.6,42.4,40.7,64,65.64,62,0.5630,30.3,1.865,1.9,319,21,3.5,6.27,.,0,-.000105,-.000124
AgMet,15min,sutherland,70,24OCT2017:00:45:00,12.65,39.3,39.5,41.8,38.5,70,71.67,63,0.5780,30.4,2.674,2.7,332,9,4.8,6.27,.,0,-.000070,-.000074
AgMet,15min,sutherland,70,24OCT2017:01:00:00,12.65,38.64,38.5,39.3,37.9,69,70.83,67,0.5390,29.1,1.382,1.7,25,44,4.2,6.27,.,0,-.000127,-.000160
AgMet,15min,sutherland,70,24OCT2017:01:15:00,12.65,38.04,38.5,39.0,37.9,66,67.87,65,0.5250,28.3,2.399,1.8,33,20,5.7,6.27,.,0,-.000115,-.000141
AgMet,15min,sutherland,70,24OCT2017:01:30:00,12.64,39.32,37.5,39.5,36.5,66,68.53,63,0.5250,27.2,4.459,3.7,38,12,6.1,6.27,.,0,-.000006,.0000121
AgMet,15min,sutherland,70,24OCT2017:01:45:00,12.64,40.48,40.4,41.0,39.3,63,64.79,61,0.5370,28.6,3.322,4.0,32,13,5.7,6.27,.,0,.0000244,.0000533
AgMet,15min,sutherland,70,24OCT2017:02:00:00,12.63,39.2,40.0,42.2,39.0,64,65.97,58,0.5330,28.7,3.312,3.1,7,49,4.8,6.27,.,0,-.000023,-.000008
AgMet,15min,sutherland,70,24OCT2017:02:15:00,12.63,37.08,38.1,39.6,37.1,69,70.86,65,0.5240,28.8,2.746,3.3,339,15,4.4,6.27,.,0,-.000035,-.000026
AgMet,15min,sutherland,70,24OCT2017:02:30:00,12.63,36.66,37.5,38.2,36.5,68,70.55,67,0.5180,28.0,1.752,1.9,320,74,3.3,6.27,.,0,-.000108,-.000130
AgMet,15min,sutherland,70,24OCT2017:02:45:00,12.62,38.17,37.9,39.3,36.1,68,72.68,64,0.5140,28.3,1.52,1.6,309,68,3.3,6.27,.,0,-.000130,-.000165
AgMet,15min,sutherland,70,24OCT2017:03:00:00,12.61,35.81,36.7,38.2,35.8,69,70.49,66,0.4980,27.7,3.507,2.8,292,15,6.1,6.27,.,0,-.000059,-.000059
AgMet,15min,sutherland,70,24OCT2017:03:15:00,12.6,35.93,35.7,36.2,35.0,69,72.44,68,0.5180,26.7,3.066,3.1,304,5,4.4,6.27,.,0,-.000047,-.000043
AgMet,15min,sutherland,70,24OCT2017:03:30:00,12.61,35.82,36.4,37.0,35.6,70,72.44,67,0.4820,27.4,1.677,2.6,323,42,3.3,6.27,.,0,-.000070,-.000075
AgMet,15min,sutherland,70,24OCT2017:03:45:00,12.6,35.46,36.2,37.0,35.2,67,69.09,64,0.4820,26.2,3.439,2.2,17,13,5.9,6.27,.,0,-.000083,-.000094
AgMet,15min,sutherland,70,24OCT2017:04:00:00,12.58,36.01,35.7,37.0,34.4,69,71.41,64,0.4620,26.6,4.334,4.3,10,14,6.4,6.27,.,0,.0000040,.0000224
AgMet,15min,sutherland,70,24OCT2017:04:15:00,12.59,36.08,35.8,36.7,34.7,67,69.7,64,0.4630,26.0,3.529,3.7,62,13,4.6,6.27,.,0,-.000012,.0000028
AgMet,15min,sutherland,70,24OCT2017:04:30:00,12.59,38.62,36.9,39.7,34.7,67,72.26,62,0.4940,26.8,3.201,3.3,62,27,5.7,6.27,.,0,-.000026,-.000014
AgMet,15min,sutherland,70,24OCT2017:04:45:00,12.58,37.29,36.9,38.6,36.2,67,69.43,61,0.4980,26.7,3.69,3.5,75,11,4.6,6.27,.,0,-.000016,-.000001
AgMet,15min,sutherland,70,24OCT2017:05:00:00,12.57,38.93,37.3,39.1,36.1,67,69.6,63,0.5280,27.2,1.866,3.0,71,8,3.9,6.27,.,0,-.000040,-.000033
AgMet,15min,sutherland,70,24OCT2017:05:15:00,12.57,41.96,41.2,42.6,39.0,62,65.69,59,0.5400,29.0,2.42,1.7,6,21,3.7,6.27,.,0,-.000115,-.000140
AgMet,15min,sutherland,70,24OCT2017:05:30:00,12.57,35.42,38.0,42.0,35.2,66,72.84,59,0.5100,27.6,2.97,2.8,38,46,3.9,6.27,.,0,-.000048,-.000044
AgMet,15min,sutherland,70,24OCT2017:05:45:00,12.56,36.75,36.0,36.9,35.4,71,72.84,65,0.4840,27.3,2.966,3.1,80,16,6.4,6.27,.,0,-.000048,-.000045
AgMet,15min,sutherland,70,24OCT2017:06:00:00,12.54,37.73,38.7,39.8,36.8,63,66,61,0.5040,27.2,6.209,4.6,18,11,7.9,6.27,.,0,.0000456,.0000774
AgMet,15min,sutherland,70,24OCT2017:06:15:00,12.54,34.51,36.0,37.9,34.5,67,69.51,65,0.4610,26.2,3.919,5.4,29,24,6.4,6.27,.,0,.0002884,.0005026
AgMet,15min,sutherland,70,24OCT2017:06:30:00,12.54,34.63,34.9,35.5,34.2,70,71.33,68,0.4830,26.1,2.23,2.7,350,34,3.3,6.27,.,0,.0001464,.0002539
AgMet,15min,sutherland,70,24OCT2017:06:45:00,12.53,34.94,34.2,35.1,33.5,72,73.55,70,0.4810,26.1,1.595,1.7,302,15,3.9,6.27,.,0,.0000921,.0001585
AgMet,15min,sutherland,70,24OCT2017:07:00:00,12.52,33.12,34.1,35.2,32.9,71,73.72,69,0.4710,25.6,3.035,2.6,316,11,4.4,6.27,.,0,.0001394,.0002417
AgMet,15min,sutherland,70,24OCT2017:07:15:00,12.52,33.11,32.2,33.2,31.5,74,76.75,71,0.4730,24.9,1.489,2.5,72,47,4.2,6.27,.,0,.0001122,.0001939
AgMet,15min,sutherland,70,24OCT2017:07:30:00,12.51,31.84,33.1,33.8,31.8,74,76.52,72,0.4550,25.7,0.653,0.6,23,63,2.6,6.27,.,0,.0000339,.0000557
AgMet,15min,sutherland,70,24OCT2017:07:45:00,12.49,31.84,31.6,32.3,30.7,75,76.56,73,0.4510,24.5,2.27,1.7,354,12,3.7,6.27,.,1,.0000815,.0001370
AgMet,15min,sutherland,70,24OCT2017:08:00:00,12.5,32.39,31.6,32.5,30.5,75,78.99,73,0.4890,24.7,2.348,2.2,60,72,4.4,6.27,.,6,.0001193,.0001907
AgMet,15min,sutherland,70,24OCT2017:08:15:00,12.56,32.82,32.7,34.0,32.0,79,80.9,74,0.5050,26.8,3.049,2.8,139,15,6.1,6.27,.,39,.0002543,.0003387
AgMet,15min,sutherland,70,24OCT2017:08:30:00,12.66,33.49,33.2,33.6,32.7,82,84.5,80,0.5280,28.3,3.158,3.1,209,28,4.2,6.27,.,75,.0003874,.0004770
AgMet,15min,sutherland,70,24OCT2017:08:45:00,12.88,35.37,33.9,35.4,33.2,82,83.6,81,0.5680,29.2,3.337,3.3,211,11,4.8,6.27,.,114,.0005376,.0006391
AgMet,15min,sutherland,70,24OCT2017:09:00:00,13.25,37.07,35.8,37.3,35.1,81,82.7,80,0.6050,30.6,3.585,3.4,207,9,5.5,6.27,.,153,.0006890,.0008087
AgMet,15min,sutherland,70,24OCT2017:09:15:00,13.7,40.17,38.0,40.2,37.0,78,81.1,73,0.6170,31.6,2.123,3.0,208,13,3.7,6.27,.,192,.0008757,.0010176
AgMet,15min,sutherland,70,24OCT2017:09:30:00,14.04,41.14,40.7,41.2,39.9,71,73.46,68,0.5980,32.0,0.635,1.1,298,34,2.0,6.27,.,232,.0010829,.0012024
AgMet,15min,sutherland,70,24OCT2017:09:45:00,14.71,44.71,43.1,44.9,41.1,61,68.3,53,0.5370,30.5,2.281,1.2,1,22,5.7,6.27,.,274,.0013287,.0014879
AgMet,15min,sutherland,70,24OCT2017:10:00:00,14.74,47.5,45.9,47.6,44.7,53,57.04,49,0.5540,29.9,3.269,3.3,2,19,4.8,6.27,.,314,.0016675,.0020043
AgMet,15min,sutherland,70,24OCT2017:10:15:00,14.69,48.95,48.2,49.2,47.3,48,50.9,45,0.5470,29.4,2.918,3.0,10,19,5.0,6.27,.,353,.0019184,.0022867
AgMet,15min,sutherland,70,24OCT2017:10:30:00,14.69,50.03,49.4,50.2,48.8,45,48.2,43,0.5430,29.1,3.58,3.0,8,13,6.4,6.27,.,393,.0021453,.0025471
AgMet,15min,sutherland,70,24OCT2017:10:45:00,14.65,52.26,51.1,52.5,50.0,43,48.6,40,0.5320,29.7,5.358,4.6,0,11,8.8,6.27,.,429,.0024494,.0030141
AgMet,15min,sutherland,70,24OCT2017:11:00:00,14.6,53.4,52.5,53.6,51.7,37,43.07,33,0.5020,27.2,7.057,6.5,1,12,11.6,6.27,.,460,.0027991,.0035956
AgMet,15min,sutherland,70,24OCT2017:11:15:00,14.65,53.21,53.4,54.1,52.7,36,40.26,32,0.4750,26.8,7.411,6.7,350,15,12.5,6.27,.,490,.0029910,.0038456
AgMet,15min,sutherland,70,24OCT2017:11:30:00,14.61,54.79,54.1,54.9,53.1,35,39.08,31,0.4920,27.0,7.877,7.9,352,15,13.4,6.27,.,517,.0031950,.0041632
AgMet,15min,sutherland,70,24OCT2017:11:45:00,14.6,55.07,55.4,56.2,54.7,32,35.04,30,0.4620,26.0,5.76,7.0,12,21,11.0,6.27,.,542,.0033509,.0043153
AgMet,15min,sutherland,70,24OCT2017:12:00:00,14.55,56.7,56.1,57.6,54.9,31,34.83,29,0.4560,25.9,4.694,5.2,358,28,9.2,6.27,.,565,.0033664,.0041903
AgMet,15min,sutherland,70,24OCT2017:12:15:00,14.5,57.61,57.1,57.7,56.4,29,34.19,27,0.4680,25.4,4.179,4.3,357,30,11.8,6.27,.,586,.0034326,.0041901
AgMet,15min,sutherland,70,24OCT2017:12:30:00,14.5,57.53,57.5,58.2,56.9,28,30.92,26,0.4690,24.9,5.188,4.7,4,24,10.5,6.26,.,600,.0035289,.0043465
AgMet,15min,sutherland,70,24OCT2017:12:45:00,14.47,58.37,58.0,58.6,57.4,29,32.09,27,0.4630,25.5,6.503,6.0,7,15,10.7,6.27,.,590,.0035914,.0045515
AgMet,15min,sutherland,70,24OCT2017:13:00:00,14.5,60.3,59.1,60.4,58.0,28,31.65,25,0.4890,26.3,6.325,6.5,343,20,13.4,6.26,.,586,.0036701,.0047026
AgMet,15min,sutherland,70,24OCT2017:13:15:00,14.44,59.94,60.4,61.2,59.5,26,29.43,24,0.4290,25.5,4.835,5.4,340,21,11.0,6.27,.,591,.0036930,.0046467
AgMet,15min,sutherland,70,24OCT2017:13:30:00,14.43,61.45,60.8,61.9,59.8,25,26.97,23,0.4380,24.3,4.252,4.5,357,35,8.3,6.28,.,579,.0035716,.0044399
AgMet,15min,sutherland,70,24OCT2017:13:45:00,14.42,61.88,61.3,61.9,60.5,23,26.26,21,0.4090,23.0,3.887,4.3,10,33,8.6,6.29,.,616,.0038090,.0046880
AgMet,15min,sutherland,70,24OCT2017:14:00:00,14.41,61.8,62.2,63.3,61.5,22,24.27,20,0.4210,22.5,3.108,3.1,91,72,8.6,6.29,.,612,.0036882,.0044066
AgMet,15min,sutherland,70,24OCT2017:14:15:00,14.39,64.21,62.4,64.3,61.6,22,26.66,20,0.4260,22.7,4.046,4.2,2,40,10.3,6.30,.,602,.0037624,.0046381
AgMet,15min,sutherland,70,24OCT2017:14:30:00,14.39,64.27,64.4,65.7,63.4,21,25.14,19,0.4250,23.6,2.733,2.6,354,79,7.9,6.30,.,587,.0035626,.0042276
AgMet,15min,sutherland,70,24OCT2017:14:45:00,14.38,63.9,63.7,64.6,62.8,22,25.41,20,0.4740,23.9,5.381,4.2,330,25,11.2,6.30,.,569,.0036281,.0045108
AgMet,15min,sutherland,70,24OCT2017:15:00:00,14.36,63.9,63.6,64.4,63.0,21,23.49,18,0.3650,22.9,6.419,6.2,352,19,10.5,6.30,.,546,.0037301,.0048789
AgMet,15min,sutherland,70,24OCT2017:15:15:00,14.35,63.47,63.8,64.7,63.2,20,22.11,18,0.3860,21.8,5.605,5.9,357,23,11.8,6.30,.,521,.0035740,.0046956
AgMet,15min,sutherland,70,24OCT2017:15:30:00,14.34,65.04,64.5,65.4,63.2,21,26.49,19,0.4380,23.2,4.739,4.8,342,43,10.3,6.30,.,494,.0032958,.0042620
AgMet,15min,sutherland,70,24OCT2017:15:45:00,14.38,64.97,64.5,65.4,63.8,20,24.7,18,0.3870,22.7,5.332,5.8,343,21,10.7,6.30,.,464,.0032547,.0043513
AgMet,15min,sutherland,70,24OCT2017:16:00:00,14.32,65.2,65.0,65.5,64.6,20,22.51,18,0.4190,23.2,6.043,5.2,343,19,10.7,6.30,.,430,.0029765,.0039769
AgMet,15min,sutherland,70,24OCT2017:16:15:00,14.31,65.87,65.0,65.9,64.4,20,23.18,18,0.4030,22.8,4.6,6.0,355,27,11.2,6.30,.,394,.0028879,.0039946
AgMet,15min,sutherland,70,24OCT2017:16:30:00,14.31,65.81,65.6,66.7,64.7,19,23.28,18,0.4180,22.5,4.204,3.8,329,32,10.5,6.30,.,358,.0023256,.0031025
AgMet,15min,sutherland,70,24OCT2017:16:45:00,14.3,65.14,65.5,66.1,64.8,20,22.01,18,0.4070,22.7,4.616,4.3,339,33,8.8,6.30,.,319,.0012368,.0016789
AgMet,15min,sutherland,70,24OCT2017:17:00:00,14.3,65.55,65.3,66.1,64.7,19,21.53,19,0.4100,22.4,3.413,4.6,2,27,8.1,6.30,.,277,.0011480,.0015562
AgMet,15min,sutherland,70,24OCT2017:17:15:00,14.28,65.85,65.8,66.4,65.4,20,23.55,18,0.4030,23.2,2.751,2.7,313,28,5.7,6.30,.,237,.0008553,.0012347
AgMet,15min,sutherland,70,24OCT2017:17:30:00,14.32,64.76,65.3,66.3,64.5,21,24.26,18,0.4810,24.1,3.894,3.0,327,12,7.5,6.30,.,196,.0007597,.0010955
AgMet,15min,sutherland,70,24OCT2017:17:45:00,14.29,65,64.9,65.6,64.5,21,25.1,19,0.4320,24.0,3.158,4.1,330,19,6.1,6.30,.,156,.0007772,.0010912
AgMet,15min,sutherland,70,24OCT2017:18:00:00,14.28,64.33,64.4,65.1,64.1,22,24.19,20,0.4220,24.3,4.526,3.8,7,10,7.2,6.30,.,115,.0006176,.0008886
AgMet,15min,sutherland,70,24OCT2017:18:15:00,14.21,62.15,63.7,64.4,62.1,23,28.36,21,0.5100,25.4,3.459,3.7,354,18,7.0,6.30,.,78,.0004886,.0007181
AgMet,15min,sutherland,70,24OCT2017:18:30:00,13.93,58.52,60.0,62.2,58.4,30,33.51,24,0.5580,28.6,5.403,4.7,328,6,7.5,6.30,.,42,.0004434,.0006306
AgMet,15min,sutherland,70,24OCT2017:18:45:00,13.56,55.49,56.6,58.5,55.3,34,37.88,30,0.4950,28.3,4.111,4.7,331,12,6.8,6.30,.,9,.0003135,.0004558
AgMet,15min,sutherland,70,24OCT2017:19:00:00,13.3,54.89,55.2,56.0,54.4,34,38.22,31,0.4570,27.0,3.488,3.8,331,12,5.0,6.30,.,1,.0002063,.0003214
AgMet,15min,sutherland,70,24OCT2017:19:15:00,13.07,51.57,53.6,55.0,51.6,34,39,31,0.4950,25.7,3.335,3.3,320,4,3.9,6.30,.,0,.0001387,.0002322
AgMet,15min,sutherland,70,24OCT2017:19:30:00,12.86,49.94,50.8,51.7,49.9,40,43.71,38,0.5140,27.4,4.308,3.7,315,7,5.7,6.30,.,0,.0001357,.0002187
AgMet,15min,sutherland,70,24OCT2017:19:45:00,12.77,50.85,51.2,52.4,49.7,39,42.23,36,0.4590,26.8,5.655,5.3,344,10,7.9,6.30,.,0,.0002720,.0003835
AgMet,15min,sutherland,70,24OCT2017:20:00:00,12.73,50.56,51.0,52.6,49.5,38,42.8,34,0.4970,26.1,4.545,5.0,344,8,6.1,6.30,.,0,.0002520,.0003613
AgMet,15min,sutherland,70,24OCT2017:20:15:00,12.72,49.12,48.8,50.6,47.7,41,44.22,38,0.4660,25.9,2.117,3.7,305,44,4.6,6.30,.,0,.0001256,.0002022
AgMet,15min,sutherland,70,24OCT2017:20:30:00,12.7,47.73,48.1,49.1,47.6,40,41.74,38,0.4660,24.9,1.298,1.3,313,4,2.4,6.30,.,0,-.000138,-.000172
AgMet,15min,sutherland,70,24OCT2017:20:45:00,12.71,43.92,46.0,48.1,43.4,45,53.86,39,0.4960,25.9,2.132,2.0,301,11,4.6,6.30,.,0,-.000057,-.000048
AgMet,15min,sutherland,70,24OCT2017:21:00:00,12.7,46.18,45.5,46.5,43.9,46,50.73,42,0.4750,25.7,1.165,1.4,219,66,2.4,6.30,.,0,-.000120,-.000144
AgMet,15min,sutherland,70,24OCT2017:21:15:00,12.7,44.24,44.6,46.2,43.0,50,58.75,45,0.4860,27.1,1.448,1.3,164,61,3.3,6.30,.,0,-.000146,-.000187
AgMet,15min,sutherland,70,24OCT2017:21:30:00,12.69,43.64,43.7,44.7,42.6,55,60.34,49,0.4810,28.5,0.352,1.1,130,27,1.8,6.29,.,0,-.000174,-.000235
AgMet,15min,sutherland,70,24OCT2017:21:45:00,12.68,46.18,45.3,47.5,43.5,46,54.78,40,0.4430,25.5,2.014,0.7,257,89,3.9,6.28,.,0,-.000215,-.000304
AgMet,15min,sutherland,70,24OCT2017:22:00:00,12.68,46.61,46.3,46.9,45.4,41,41.68,39,0.4490,23.7,2.941,2.9,313,14,3.5,6.27,.,0,.0000499,.0001019
AgMet,15min,sutherland,70,24OCT2017:22:15:00,12.68,45.6,46.1,47.3,45.4,42,44.59,41,0.4360,24.4,3.399,3.0,351,6,5.0,6.27,.,0,.0000510,.0001024
AgMet,15min,sutherland,70,24OCT2017:22:30:00,12.68,46.64,45.7,46.9,44.9,43,44.32,41,0.4660,24.4,4.752,4.1,357,6,5.9,6.27,.,0,.0001351,.0002072
AgMet,15min,sutherland,70,24OCT2017:22:45:00,12.68,42.21,45.0,47.7,42.2,46,50.69,41,0.4630,25.2,5.418,5.3,3,8,6.6,6.27,.,0,.0001927,.0002701
AgMet,15min,sutherland,70,24OCT2017:23:00:00,12.65,41.97,42.2,42.9,41.3,47,50.76,45,0.4340,23.6,4.763,5.1,9,7,6.1,6.27,.,0,.0001527,.0002175
AgMet,15min,sutherland,70,24OCT2017:23:15:00,12.67,40.21,40.9,42.0,39.9,51,53.49,48,0.4260,24.3,5.333,4.9,356,7,6.8,6.27,.,0,.0001201,.0001746
AgMet,15min,sutherland,70,24OCT2017:23:30:00,12.66,38.39,39.7,40.4,38.4,51,54.43,49,0.3980,23.2,4.612,5.2,9,10,5.9,6.27,.,0,.0001262,.0001798
AgMet,15min,sutherland,70,24OCT2017:23:45:00,12.64,35.74,37.3,38.6,35.7,54,63.5,50,0.4500,22.0,3.152,3.5,58,30,4.8,6.27,.,0,.0000317,.0000641
AgMet,15min,sutherland,70,25OCT2017:00:00:00,12.65,39.86,37.8,39.9,35.6,57,63.57,54,0.4510,24.1,1.825,2.9,114,5,4.6,6.27,.,0,-.000016,.0000011
AgMet,15min,sutherland,70,25OCT2017:00:15:00,12.65,40.96,40.0,41.0,39.3,54,56.36,52,0.4560,24.8,1.177,1.1,113,5,3.5,6.27,.,0,-.000159,-.000212
AgMet,15min,sutherland,70,25OCT2017:00:30:00,12.65,36.54,38.0,41.0,36.2,61,67.69,52,0.4860,25.8,3.09,2.3,143,10,3.9,6.27,.,0,-.000063,-.000064
AgMet,15min,sutherland,70,25OCT2017:00:45:00,12.64,36.05,37.1,38.8,35.9,64,67.76,60,0.4850,26.1,4.268,3.5,144,8,7.2,6.27,.,0,-.000007,.0000109
AgMet,15min,tropic,126,24OCT2017:00:00:00,12.8,53.4,53.5,53.9,53.1,43,43.83,42,0.6060,31.6,15.26,14.7,358,18,27.4,6.75,.,0,.0005955,.0007094
AgMet,15min,tropic,126,24OCT2017:00:15:00,12.8,53.46,53.4,53.8,53.0,43,44.13,42,0.6070,31.7,17.7,16.5,1,18,30.7,6.75,.,0,.0006252,.0007337
AgMet,15min,tropic,126,24OCT2017:00:30:00,12.79,52.6,52.9,53.4,52.4,45,46.04,44,0.6180,32.2,15.7,17.3,3,17,25.7,6.75,.,0,.0006072,.0007079
AgMet,15min,tropic,126,24OCT2017:00:45:00,12.79,51.68,52.2,52.8,51.6,47,47.57,46,0.6210,32.3,8.09,12.0,20,25,16.4,6.75,.,0,.0004728,.0005781
AgMet,15min,tropic,126,24OCT2017:01:00:00,12.78,51.19,51.5,51.9,51.0,48,49.4,48,0.6320,32.6,6.419,6.9,22,30,16.2,6.75,.,0,.0002725,.0003698
AgMet,15min,tropic,126,24OCT2017:01:15:00,12.74,50.4,50.8,51.4,50.2,50,50.46,49,0.6200,32.7,5.982,6.2,28,28,14.9,6.74,.,0,.0002247,.0003135
AgMet,15min,tropic,126,24OCT2017:01:30:00,12.73,50.4,50.5,51.0,49.7,49,50.73,48,0.6140,32.2,5.71,6.2,356,18,12.5,6.74,.,0,.0002253,.0003138
AgMet,15min,tropic,126,24OCT2017:01:45:00,12.73,51.62,50.7,51.9,49.4,48,50.22,45,0.6000,31.7,7.677,5.9,347,20,14.5,6.74,.,0,.0002197,.0003101
AgMet,15min,tropic,126,24OCT2017:02:00:00,12.72,51.99,51.3,52.1,50.0,46,48.66,42,0.5500,31.1,11.32,9.6,351,18,19.7,6.74,.,0,.0003983,.0005043
AgMet,15min,tropic,126,24OCT2017:02:15:00,12.71,50.46,51.5,53.0,50.5,42,45.05,40,0.5450,29.4,8.67,10.8,348,20,19.5,6.75,.,0,.0004716,.0005849
