AgMet,15min,pelicanlake,120,18SEP2018:23:15:00,12.81,59.17,63.21,66.90,59.11,39,62,25,1.0660,36.79,4.5,3.4,323,30.77,6.8,5.72,.,0.0000,.0001554,.0002678
AgMet,15min,pelicanlake,120,18SEP2018:23:30:00,12.81,61.57,59.58,61.69,58.86,62,69,47,0.9100,46.39,2.2,3.7,1,56.74,5.0,5.72,.,0.0000,.0000402,.0000898
AgMet,15min,pelicanlake,120,18SEP2018:23:45:00,12.8,64.71,64.85,66.00,61.57,46,51,39,0.9330,43.31,3.7,2.6,350,16.39,6.1,5.72,.,0.0000,.0000278,.0000873
AgMet,15min,pelicanlake,120,19SEP2018:00:00:00,12.8,61.08,60.96,64.77,60.04,51,59,45,0.8690,42.80,5.7,5.0,335,3.13,6.8,5.72,.,0.0000,.0002161,.0003259
AgMet,15min,pelicanlake,120,19SEP2018:00:15:00,12.79,60.10,61.25,62.62,60.10,48,52,47,0.9130,41.68,5.6,5.6,330,5.65,6.6,5.72,.,0.0000,.0002826,.0004101
AgMet,15min,pelicanlake,120,19SEP2018:00:30:00,12.79,58.26,59.09,60.04,58.26,54,55,52,0.9000,42.41,2.6,4.0,315,14.99,4.4,5.72,.,0.0000,.0001078,.0001843
AgMet,15min,pelicanlake,120,19SEP2018:00:45:00,12.78,57.40,57.48,58.45,56.54,51,55,47,0.7850,39.63,5.0,3.6,328,7.05,7.2,5.72,.,0.0000,.0000847,.0001543
AgMet,15min,scipio,127,18SEP2018:00:00:00,12.78,77.59,78.25,78.88,77.53,18,18,18,0.5810,31.23,14.6,14.5,214,12.65,25.7,12.35,.,0.0000,.0016601,.0020945
AgMet,15min,scipio,127,18SEP2018:00:15:00,12.77,77.84,77.87,78.32,77.41,18,18,18,0.5850,30.94,15.7,14.3,215,11.67,25.4,12.36,.,0.0116,.0016346,.0020636
AgMet,15min,scipio,127,18SEP2018:00:30:00,12.77,77.71,77.64,78.33,76.86,18,19,18,0.5870,30.95,15.2,15.9,218,9.46,22.4,12.36,.,0.0116,.0017223,.0021411
AgMet,15min,scipio,127,18SEP2018:00:45:00,12.77,77.23,77.44,78.08,76.74,18,19,18,0.5850,30.92,14.9,15.0,218,12.77,25.7,12.36,.,0.0233,.0016616,.0020805
AgMet,15min,scipio,127,18SEP2018:01:00:00,12.76,77.35,77.34,77.84,76.86,18,19,18,0.5850,30.83,15.6,14.9,218,10.13,23.7,12.36,.,0.0233,.0016475,.0020653
AgMet,15min,scipio,127,18SEP2018:01:15:00,12.75,77.11,77.11,77.59,76.56,19,19,18,0.5960,31.10,15.8,15.7,219,9.57,24.1,12.36,.,0.0116,.0016829,.0020923
AgMet,15min,scipio,127,18SEP2018:01:30:00,12.76,76.43,76.88,77.29,76.43,19,19,18,0.5850,31.18,15.6,16.1,224,11.78,25.4,12.36,.,0.0116,.0016912,.0020944
AgMet,15min,scipio,127,18SEP2018:01:45:00,12.75,76.37,76.76,77.35,76.01,19,19,18,0.5880,31.07,15.8,15.8,227,11.42,27.0,12.36,.,0.0000,.0016699,.0020728
AgMet,15min,scipio,127,18SEP2018:02:00:00,12.74,76.80,76.24,76.86,75.64,19,20,19,0.5890,31.16,13.4,14.5,221,10.51,20.6,12.36,.,0.0000,.0015655,.0019640
AgMet,15min,scipio,127,18SEP2018:02:15:00,12.74,76.19,76.46,76.86,75.95,19,19,19,0.5880,31.12,13.9,13.8,215,11.03,22.8,12.36,.,0.0000,.0015299,.0019346
AgMet,15min,scipio,127,18SEP2018:02:30:00,12.74,76.01,76.38,76.98,75.82,19,19,19,0.5970,31.26,12.9,13.5,217,11.10,26.3,12.36,.,0.0000,.0015039,.0019077
AgMet,15min,scipio,127,18SEP2018:02:45:00,12.73,76.13,76.16,76.80,75.52,20,20,19,0.6140,31.84,13.7,13.0,209,14.62,21.9,12.36,.,0.0000,.0014525,.0018513
AgMet,15min,scipio,127,18SEP2018:03:00:00,12.72,76.19,76.07,76.62,75.40,20,21,20,0.6280,32.37,12.9,13.4,206,15.81,22.4,12.36,.,0.0000,.0014685,.0018626
AgMet,15min,scipio,127,18SEP2018:03:15:00,12.72,76.25,75.96,76.50,75.09,20,21,20,0.6290,32.65,10.9,11.7,214,17.15,21.7,12.36,.,0.0000,.0013308,.0017246
AgMet,15min,scipio,127,18SEP2018:03:30:00,12.71,73.13,74.34,76.50,71.36,22,24,20,0.6280,32.83,7.6,9.8,206,20.72,15.1,12.36,.,0.0000,.0011151,.0014798
AgMet,15min,scipio,127,18SEP2018:03:45:00,12.71,68.31,71.25,74.30,68.31,25,28,22,0.6580,33.35,7.7,7.5,179,27.97,18.0,12.35,.,0.0000,.0008059,.0011097
AgMet,15min,scipio,127,18SEP2018:04:00:00,12.71,65.13,66.60,68.67,64.88,30,31,28,0.6550,33.83,6.0,6.7,178,17.84,12.3,12.34,.,0.0000,.0005994,.0008348
AgMet,15min,scipio,127,18SEP2018:04:15:00,12.71,66.72,66.16,67.33,64.33,30,32,29,0.6700,34.15,7.7,6.5,164,10.92,12.9,12.34,.,0.0000,.0005676,.0007943
AgMet,15min,scipio,127,18SEP2018:04:30:00,12.7,65.74,66.18,66.90,65.25,31,32,30,0.6780,34.48,8.5,8.2,161,11.81,13.4,12.34,.,0.0000,.0007025,.0009410
AgMet,15min,scipio,127,18SEP2018:04:45:00,12.7,64.27,64.49,65.80,63.54,33,34,31,0.6780,34.65,6.9,8.1,161,11.02,10.5,12.34,.,0.0000,.0006501,.0008678
AgMet,15min,scipio,127,18SEP2018:05:00:00,12.69,63.29,64.07,65.01,62.74,33,35,32,0.6740,34.52,6.7,6.8,170,16.77,9.9,12.34,.,0.0000,.0005426,.0007483
AgMet,15min,scipio,127,18SEP2018:05:15:00,12.69,64.70,63.96,64.70,63.17,33,34,32,0.6750,34.49,6.8,6.5,172,17.02,10.5,12.34,.,0.0000,.0005130,.0007144
AgMet,15min,scipio,127,18SEP2018:05:30:00,12.68,62.32,64.08,65.31,62.25,33,35,32,0.6780,34.63,9.5,8.1,166,10.35,14.9,12.34,.,0.0000,.0006344,.0008473
AgMet,15min,scipio,127,18SEP2018:05:45:00,12.67,62.19,63.49,64.94,62.13,34,35,32,0.6770,34.66,10.3,9.9,171,7.84,15.6,12.35,.,0.0000,.0007273,.0009363
AgMet,15min,scipio,127,18SEP2018:06:00:00,12.67,62.68,62.53,63.17,62.01,35,36,34,0.6870,34.76,10.2,10.4,174,8.02,15.1,12.35,.,0.0000,.0007234,.0009205
AgMet,15min,scipio,127,18SEP2018:06:15:00,12.66,60.85,62.03,62.99,60.60,36,38,35,0.6880,34.91,9.6,10.1,177,7.47,14.5,12.35,.,0.0000,.0006850,.0008760
AgMet,15min,scipio,127,18SEP2018:06:30:00,12.65,61.52,60.70,61.64,59.81,38,39,37,0.6860,34.83,11.3,10.1,173,8.43,16.2,12.34,.,0.0000,.0014574,.0025494
AgMet,15min,scipio,127,18SEP2018:06:45:00,12.66,61.53,62.22,63.17,61.40,36,37,35,0.6860,34.88,9.9,11.0,170,12.34,16.4,12.35,.,0.0000,.0016335,.0028573
AgMet,15min,scipio,127,18SEP2018:07:00:00,12.65,62.69,63.01,63.97,61.53,35,37,34,0.6810,34.92,9.7,9.4,163,7.85,13.2,12.35,.,0.2907,.0015006,.0026256
AgMet,15min,scipio,127,18SEP2018:07:15:00,12.65,60.30,61.20,62.69,59.87,37,38,35,0.6770,34.62,10.8,10.5,167,6.93,15.3,12.35,.,2.7674,.0015517,.0027044
AgMet,15min,scipio,127,18SEP2018:07:30:00,12.64,61.71,61.87,62.75,60.24,36,38,35,0.6860,34.83,9.1,9.9,172,10.34,15.6,12.35,.,8.5349,.0015441,.0026710
AgMet,15min,scipio,127,18SEP2018:07:45:00,12.65,61.47,61.74,62.99,60.68,37,38,35,0.6910,34.90,9.1,9.3,169,9.09,15.3,12.35,.,14.2442,.0014903,.0025559
AgMet,15min,scipio,127,18SEP2018:08:00:00,12.67,64.89,62.45,64.89,60.98,36,38,33,0.6950,35.29,8.2,7.6,173,12.06,16.2,12.35,.,54.6047,.0015390,.0024848
AgMet,15min,scipio,127,18SEP2018:08:15:00,12.7,66.24,64.99,66.24,64.23,34,35,33,0.7290,35.77,8.1,9.5,162,14.69,14.5,12.36,.,134.0698,.0021889,.0034159
AgMet,15min,scipio,127,18SEP2018:08:30:00,13,69.05,67.54,69.05,66.24,32,33,30,0.7310,36.58,7.1,7.0,157,13.71,11.6,12.37,.,177.5581,.0021844,.0032325
AgMet,15min,scipio,127,18SEP2018:08:45:00,13.33,71.30,70.53,71.49,69.05,30,31,28,0.7680,37.48,3.6,5.4,151,16.07,7.7,12.37,.,223.2558,.0022950,.0032211
AgMet,15min,scipio,127,18SEP2018:09:00:00,13.57,74.17,72.62,74.30,71.18,28,31,26,0.7440,37.67,4.3,3.9,147,34.82,6.8,12.38,.,268.9535,.0023786,.0031449
AgMet,15min,scipio,127,18SEP2018:09:15:00,13.82,76.74,75.82,77.47,74.23,24,27,23,0.7270,36.98,6.5,4.8,214,55.81,19.7,12.38,.,315.1163,.0029482,.0039545
AgMet,15min,scipio,127,18SEP2018:09:30:00,14.13,78.21,77.58,78.39,76.50,23,25,22,0.8040,37.07,4.3,6.1,227,53.48,17.3,12.39,.,361.6279,.0035370,.0048123
AgMet,15min,scipio,127,18SEP2018:09:45:00,14.1,78.21,77.68,78.82,76.56,24,30,22,0.7430,37.51,5.2,4.5,248,60.87,17.1,12.39,.,408.4884,.0035210,.0045369
AgMet,15min,scipio,127,18SEP2018:10:00:00,14.06,78.64,78.45,79.12,77.84,23,29,21,0.7030,37.51,7.7,5.3,210,76.99,17.8,12.39,.,454.1860,.0039827,.0051684
AgMet,15min,scipio,127,18SEP2018:10:15:00,14.02,78.69,78.49,79.49,77.84,21,22,21,0.7050,35.86,11.4,11.3,210,33.22,28.9,12.39,.,496.1628,.0052092,.0073387
AgMet,15min,scipio,127,18SEP2018:10:30:00,14.02,79.18,79.09,79.79,78.33,21,22,19,0.6830,35.62,8.5,8.6,234,34.46,20.8,12.39,.,536.2791,.0050972,.0068889
AgMet,15min,scipio,127,18SEP2018:10:45:00,14.02,79.72,79.18,79.90,78.32,20,21,20,0.6980,35.29,15.5,13.2,255,15.40,26.3,12.39,.,573.9535,.0059699,.0084185
AgMet,15min,scipio,127,18SEP2018:11:00:00,14,80.20,79.81,81.00,78.80,21,22,20,0.7170,35.93,12.9,13.3,244,27.38,30.3,12.39,.,610.0000,.0062316,.0087311
AgMet,15min,scipio,127,18SEP2018:11:15:00,13.99,80.10,80.30,81.40,79.35,20,21,19,0.7070,35.70,11.3,12.4,230,26.45,24.1,12.39,.,642.3256,.0063415,.0087589
AgMet,15min,scipio,127,18SEP2018:11:30:00,14,79.83,79.72,80.90,78.42,22,32,19,0.6890,36.81,6.6,8.7,192,86.20,23.7,12.39,.,673.9535,.0059478,.0078033
AgMet,15min,scipio,127,18SEP2018:11:45:00,13.93,82.10,81.40,82.90,79.71,19,20,18,0.6780,35.04,9.5,9.0,227,32.90,21.5,12.39,.,703.0233,.0063129,.0083124
AgMet,15min,scipio,127,18SEP2018:12:00:00,13.94,80.90,81.80,82.90,80.80,19,23,18,0.6920,34.97,7.1,7.5,216,55.72,17.5,12.39,.,728.3721,.0062729,.0080631
AgMet,15min,scipio,127,18SEP2018:12:15:00,13.54,81.90,81.40,82.70,80.50,18,19,18,0.6590,33.98,13.3,10.4,247,16.24,21.9,12.39,.,747.4419,.0067905,.0090442
AgMet,15min,scipio,127,18SEP2018:12:30:00,13.5,81.80,81.60,82.80,80.70,18,20,18,0.6600,33.82,11.0,12.7,237,24.89,24.6,12.39,.,765.9302,.0072148,.0098184
AgMet,15min,scipio,127,18SEP2018:12:45:00,13.5,82.30,82.00,84.10,80.80,18,24,17,0.6610,34.12,12.2,10.7,247,23.48,22.4,12.39,.,781.1628,.0070510,.0093829
AgMet,15min,scipio,127,18SEP2018:13:00:00,13.51,82.60,82.80,84.00,82.10,18,18,17,0.6720,34.45,13.2,13.0,242,20.51,23.7,12.39,.,791.7442,.0074729,.0101706
AgMet,15min,scipio,127,18SEP2018:13:15:00,13.5,81.90,82.30,83.80,81.20,18,18,17,0.6620,34.08,11.2,12.2,237,27.66,22.4,12.39,.,797.9070,.0073448,.0099104
AgMet,15min,scipio,127,18SEP2018:13:30:00,13.5,83.70,83.10,84.80,81.70,18,23,17,0.6870,35.14,11.0,9.9,270,51.43,29.8,12.39,.,800.9302,.0070760,.0093160
AgMet,15min,scipio,127,18SEP2018:13:45:00,13.52,82.80,83.30,84.50,81.70,18,25,17,0.6720,35.05,9.8,11.3,251,33.06,23.5,12.39,.,802.3256,.0073034,.0097697
AgMet,15min,scipio,127,18SEP2018:14:00:00,13.5,85.00,84.40,86.30,82.80,17,18,17,0.7030,35.21,11.0,10.8,238,19.89,25.2,12.39,.,799.7674,.0073081,.0097429
AgMet,15min,scipio,127,18SEP2018:14:15:00,13.47,84.00,84.30,85.40,83.10,17,18,17,0.6820,34.92,14.5,12.7,245,18.36,23.9,12.39,.,791.3953,.0075195,.0102386
AgMet,15min,scipio,127,18SEP2018:14:30:00,13.47,85.00,84.60,86.20,83.20,17,17,17,0.6940,35.02,9.2,11.6,241,22.35,19.3,12.39,.,778.4884,.0072947,.0098475
AgMet,15min,scipio,127,18SEP2018:14:45:00,13.44,86.10,85.10,86.90,83.70,17,17,17,0.7110,35.13,11.4,10.8,240,23.77,24.1,12.38,.,763.3721,.0071227,.0095729
AgMet,15min,scipio,127,18SEP2018:15:00:00,13.43,87.20,85.50,87.20,84.50,17,18,17,0.7310,35.51,12.4,11.0,241,25.37,25.2,12.38,.,745.1163,.0070581,.0095425
AgMet,15min,scipio,127,18SEP2018:15:15:00,13.47,85.60,85.70,87.20,84.90,17,17,16,0.6870,35.29,14.7,13.9,241,19.26,26.5,12.38,.,724.4186,.0073901,.0103252
AgMet,15min,scipio,127,18SEP2018:15:30:00,13.44,86.40,86.30,87.90,85.40,16,17,16,0.6880,35.02,14.4,14.5,242,22.06,28.9,12.38,.,700.0000,.0073839,.0104370
AgMet,15min,scipio,127,18SEP2018:15:45:00,13.42,86.70,86.60,87.50,85.60,16,16,16,0.6850,34.94,16.1,15.1,243,15.36,31.1,12.38,.,672.4419,.0073207,.0104616
AgMet,15min,scipio,127,18SEP2018:16:00:00,13.44,86.20,86.20,87.20,85.70,16,16,16,0.6750,34.50,20.4,18.7,241,15.96,33.1,12.38,.,640.6977,.0076304,.0112517
AgMet,15min,scipio,127,18SEP2018:16:15:00,13.44,86.40,86.70,87.80,85.10,16,16,16,0.6790,34.81,18.2,18.9,245,19.87,36.0,12.38,.,606.5116,.0075014,.0111652
AgMet,15min,scipio,127,18SEP2018:16:30:00,13.42,87.00,86.50,87.40,85.70,16,16,15,0.6830,34.56,17.6,17.8,241,17.24,32.7,12.38,.,559.4186,.0070299,.0105209
AgMet,15min,scipio,127,18SEP2018:16:45:00,13.42,87.30,86.70,87.50,86.00,15,16,15,0.6720,34.21,16.6,17.6,244,17.05,34.6,12.37,.,507.6744,.0067003,.0101616
AgMet,15min,scipio,127,18SEP2018:17:00:00,13.42,86.40,86.40,87.50,85.90,15,15,15,0.6480,33.65,17.0,17.4,237,18.21,32.4,12.37,.,442.7907,.0062615,.0096761
AgMet,15min,scipio,127,18SEP2018:17:15:00,13.42,85.60,86.10,87.00,85.40,15,15,15,0.6420,33.42,19.0,17.1,246,13.15,31.4,12.37,.,428.0233,.0060887,.0094354
AgMet,15min,scipio,127,18SEP2018:17:30:00,13.42,86.00,86.10,86.80,85.40,15,15,15,0.6450,33.51,17.2,18.4,244,16.57,30.5,12.37,.,387.3256,.0060542,.0095667
AgMet,15min,scipio,127,18SEP2018:17:45:00,13.42,85.00,85.30,86.00,84.60,15,16,15,0.6290,33.04,16.9,17.1,246,20.55,28.1,12.37,.,299.5349,.0052254,.0084809
AgMet,15min,scipio,127,18SEP2018:18:00:00,13.42,85.50,85.20,85.70,84.60,15,15,15,0.6380,32.88,10.9,13.4,220,33.78,23.9,12.36,.,264.3023,.0043180,.0070234
AgMet,15min,scipio,127,18SEP2018:18:15:00,13.44,84.20,84.80,85.50,84.00,15,15,15,0.6200,32.66,13.1,12.1,238,15.48,26.7,12.36,.,198.2558,.0035817,.0060272
AgMet,15min,scipio,127,18SEP2018:18:30:00,13.35,84.00,84.10,84.40,83.70,15,16,15,0.6060,32.02,10.4,12.0,242,21.38,26.3,12.36,.,155.9302,.0032557,.0056507
AgMet,15min,scipio,127,18SEP2018:18:45:00,13.16,82.90,83.40,84.10,82.20,15,16,15,0.5930,31.53,9.6,10.3,217,39.28,23.7,12.36,.,110.5814,.0017745,.0023560
AgMet,15min,scipio,127,18SEP2018:19:00:00,13.01,82.30,82.80,83.20,82.00,15,15,15,0.5790,31.00,10.6,10.0,212,22.24,24.1,12.36,.,80.2326,.0016482,.0022037
AgMet,15min,scipio,127,18SEP2018:19:15:00,12.91,81.80,82.20,82.80,81.70,15,15,15,0.5670,30.52,12.1,11.4,197,22.32,24.6,12.36,.,54.8256,.0017079,.0022458
AgMet,15min,scipio,127,18SEP2018:19:30:00,12.88,81.10,81.60,82.20,80.60,15,15,15,0.5540,29.88,11.8,11.5,209,34.13,26.3,12.35,.,9.1163,.0015984,.0021078
AgMet,15min,scipio,127,18SEP2018:19:45:00,12.86,81.20,80.40,81.50,79.28,15,15,15,0.5600,29.19,11.0,10.8,207,28.69,28.9,12.35,.,3.2907,.0014702,.0019547
AgMet,15min,scipio,127,18SEP2018:20:00:00,12.85,77.20,79.47,81.50,75.00,16,16,15,0.5000,28.63,5.6,9.1,196,39.03,15.6,12.35,.,0.3488,.0012585,.0017171
AgMet,15min,scipio,127,18SEP2018:20:15:00,12.85,79.71,80.00,81.10,77.14,16,16,15,0.5430,29.23,6.4,6.1,209,29.92,16.4,12.35,.,0.0116,.0008581,.0012618
AgMet,15min,scipio,127,18SEP2018:20:30:00,12.83,80.10,79.99,80.70,79.10,16,16,16,0.5530,29.35,7.9,7.4,221,34.95,23.7,12.35,.,0.0000,.0010535,.0014921
AgMet,15min,scipio,127,18SEP2018:20:45:00,12.83,78.13,78.21,80.20,76.60,16,16,16,0.5200,28.15,6.0,6.5,209,27.72,15.6,12.35,.,0.0000,.0008888,.0012841
AgMet,15min,scipio,127,18SEP2018:21:00:00,12.83,78.99,79.12,80.80,77.76,16,16,16,0.5350,28.77,8.0,7.7,195,39.17,31.8,12.35,.,0.0000,.0010731,.0015060
AgMet,15min,scipio,127,18SEP2018:21:15:00,12.82,77.47,77.07,78.99,75.02,16,16,16,0.5110,27.36,5.4,5.9,210,27.87,10.7,12.35,.,0.0000,.0007737,.0011376
AgMet,15min,scipio,127,18SEP2018:21:30:00,12.82,75.39,76.59,79.79,73.44,16,16,16,0.4810,27.06,5.6,5.6,197,26.09,12.3,12.35,.,0.0116,.0007309,.0010825
AgMet,15min,scipio,127,18SEP2018:21:45:00,12.82,75.15,77.02,78.63,74.97,16,16,16,0.4790,27.23,4.4,5.1,218,42.64,12.3,12.34,.,0.0000,.0006583,.0009950
AgMet,15min,scipio,127,18SEP2018:22:00:00,12.81,75.40,75.12,76.50,73.87,16,16,16,0.4780,25.90,6.2,5.3,195,20.51,14.0,12.35,.,0.0000,.0006595,.0009853
AgMet,15min,scipio,127,18SEP2018:22:15:00,12.8,77.23,76.64,78.33,73.56,16,16,15,0.4970,26.70,8.4,7.1,216,23.84,25.9,12.35,.,0.0000,.0009521,.0013452
AgMet,15min,scipio,127,18SEP2018:22:30:00,12.79,78.33,77.74,79.19,75.64,16,16,15,0.5120,27.29,11.3,10.4,215,23.01,28.7,12.35,.,0.0000,.0013483,.0017899
AgMet,15min,scipio,127,18SEP2018:22:45:00,12.79,77.96,77.49,78.63,75.76,16,16,15,0.5060,27.08,9.4,9.8,209,23.02,20.4,12.36,.,0.0000,.0012843,.0017198
AgMet,15min,scipio,127,18SEP2018:23:00:00,12.79,78.45,77.67,78.63,75.27,15,16,15,0.5120,27.15,8.4,8.7,200,28.04,18.4,12.36,.,0.0000,.0011684,.0015979
AgMet,15min,scipio,127,18SEP2018:23:15:00,12.79,78.08,77.22,78.57,74.66,15,16,15,0.5040,26.76,8.6,8.9,218,31.79,18.4,12.36,.,0.0000,.0011807,.0016064
AgMet,15min,scipio,127,18SEP2018:23:30:00,12.78,77.35,77.62,78.33,76.80,15,15,15,0.4880,26.87,11.4,10.2,212,20.70,27.2,12.36,.,0.0000,.0013346,.0017750
AgMet,15min,scipio,127,18SEP2018:23:45:00,12.78,77.35,77.67,78.51,76.86,15,15,15,0.4830,26.59,13.7,11.9,218,14.93,29.4,12.36,.,0.0000,.0014930,.0019383
AgMet,15min,scipio,127,19SEP2018:00:00:00,12.77,76.68,77.20,77.60,76.56,15,15,15,0.4720,26.14,12.5,13.5,220,17.87,23.0,12.36,.,0.0000,.0016097,.0020458
AgMet,15min,scipio,127,19SEP2018:00:15:00,12.77,77.17,76.68,77.47,75.82,15,15,15,0.4770,25.70,9.9,11.1,221,16.08,22.1,12.36,.,0.0000,.0013956,.0018262
AgMet,15min,scipio,127,19SEP2018:00:30:00,12.77,76.37,76.26,77.23,75.64,15,15,15,0.4640,25.34,12.2,10.8,220,12.79,21.9,12.36,.,0.0000,.0013583,.0017826
AgMet,15min,scipio,127,19SEP2018:00:45:00,12.76,76.98,76.56,77.23,75.88,15,15,15,0.4740,25.50,16.4,13.6,216,11.33,34.2,12.36,.,0.0000,.0015930,.0020195
AgMet,15min,sutherland,70,18SEP2018:00:00:00,12.7,60.65,62.18,63.85,60.65,32,36,29,0.6270,31.83,4.1,5.4,166,19.51,7.0,9.55,.,0.0000,.0004207,.0006038
AgMet,15min,sutherland,70,18SEP2018:00:15:00,12.69,62.28,61.39,62.41,60.34,32,35,31,0.6010,31.53,6.7,4.8,158,8.07,10.3,9.55,.,0.0000,.0003509,.0005173
AgMet,15min,sutherland,70,18SEP2018:00:30:00,12.67,63.26,62.58,63.32,62.11,32,32,30,0.6030,31.96,7.0,7.1,166,10.20,10.7,9.55,.,0.0000,.0005760,.0007805
AgMet,15min,sutherland,70,18SEP2018:00:45:00,12.68,62.79,63.14,63.57,62.42,31,31,30,0.6060,31.96,6.5,6.8,168,8.01,9.4,9.55,.,0.0000,.0005664,.0007747
AgMet,15min,sutherland,70,18SEP2018:01:00:00,12.66,63.09,63.24,63.94,62.61,31,32,31,0.6200,32.29,7.2,6.8,167,8.90,10.3,9.55,.,0.0000,.0005605,.0007682
AgMet,15min,sutherland,70,18SEP2018:01:15:00,12.67,62.97,63.00,63.33,62.42,31,32,31,0.6180,32.26,7.0,7.1,160,7.14,10.3,9.55,.,0.0000,.0005838,.0007915
AgMet,15min,sutherland,70,18SEP2018:01:30:00,12.67,61.21,62.40,63.27,61.21,33,35,31,0.6510,32.96,7.5,7.2,171,11.56,10.7,9.55,.,0.0000,.0005686,.0007677
AgMet,15min,sutherland,70,18SEP2018:01:45:00,12.66,62.61,62.26,63.03,61.21,34,35,33,0.6480,33.46,8.9,8.1,178,8.44,12.7,9.55,.,0.0000,.0006184,.0008173
AgMet,15min,sutherland,70,18SEP2018:02:00:00,12.66,63.46,62.72,63.58,62.31,34,35,33,0.6600,34.03,8.9,8.9,184,8.23,13.2,9.55,.,0.0000,.0006733,.0008761
AgMet,15min,sutherland,70,18SEP2018:02:15:00,12.64,64.61,64.53,64.97,63.52,32,33,31,0.6510,33.76,9.1,9.3,189,9.42,15.1,9.56,.,0.0000,.0007541,.0009795
AgMet,15min,sutherland,70,18SEP2018:02:30:00,12.65,64.42,64.77,65.09,64.30,31,32,31,0.6560,33.70,8.3,8.7,189,9.79,12.7,9.56,.,0.0000,.0007272,.0009551
AgMet,15min,sutherland,70,18SEP2018:02:45:00,12.65,60.31,62.92,64.60,60.31,34,37,32,0.6590,34.04,6.9,7.7,178,10.16,11.0,9.56,.,0.0000,.0005995,.0008018
AgMet,15min,sutherland,70,18SEP2018:03:00:00,12.64,58.44,59.51,60.37,58.32,38,39,37,0.6550,33.84,5.7,6.1,166,6.47,7.7,9.56,.,0.0000,.0004043,.0005625
AgMet,15min,sutherland,70,18SEP2018:03:15:00,12.64,56.99,57.15,58.50,56.32,43,45,39,0.6920,34.81,5.9,5.7,182,8.19,7.9,9.56,.,0.0000,.0003106,.0004391
AgMet,15min,sutherland,70,18SEP2018:03:30:00,12.62,57.18,56.67,57.24,56.03,45,46,44,0.7000,35.37,5.5,5.9,185,7.65,7.7,9.56,.,0.0000,.0003069,.0004305
AgMet,15min,sutherland,70,18SEP2018:03:45:00,12.63,55.43,57.00,57.61,55.43,45,48,43,0.7260,35.62,4.7,5.2,194,13.41,7.2,9.56,.,0.0000,.0002606,.0003784
AgMet,15min,sutherland,70,18SEP2018:04:00:00,12.62,55.80,55.05,55.86,54.46,49,50,47,0.7200,36.29,4.6,4.4,204,7.59,6.4,9.56,.,0.0000,.0001584,.0002461
AgMet,15min,sutherland,70,18SEP2018:04:15:00,12.62,56.83,56.48,56.95,55.74,46,47,45,0.7220,36.14,4.6,4.6,204,6.91,6.4,9.56,.,0.0000,.0002041,.0003077
AgMet,15min,sutherland,70,18SEP2018:04:30:00,12.62,56.95,56.52,57.07,56.04,46,47,45,0.7170,36.12,4.7,4.6,212,9.09,6.1,9.56,.,0.0000,.0002058,.0003100
AgMet,15min,sutherland,70,18SEP2018:04:45:00,12.62,57.27,57.49,58.05,56.83,44,45,43,0.7200,35.97,4.8,5.1,194,7.13,7.9,9.56,.,0.0000,.0002579,.0003769
AgMet,15min,sutherland,70,18SEP2018:05:00:00,12.61,54.60,55.55,57.33,54.60,46,47,44,0.6780,34.93,5.0,4.7,173,4.25,7.0,9.56,.,0.0000,.0002112,.0003149
AgMet,15min,sutherland,70,18SEP2018:05:15:00,12.61,55.51,54.97,56.30,54.06,46,48,44,0.6760,34.79,3.8,4.3,155,6.30,4.6,9.56,.,0.0000,.0001701,.0002631
AgMet,15min,sutherland,70,18SEP2018:05:30:00,12.6,52.48,53.87,55.51,52.36,47,50,44,0.6690,34.13,2.8,3.6,150,3.82,4.6,9.56,.,0.0000,.0004829,.0008446
AgMet,15min,sutherland,70,18SEP2018:05:45:00,12.6,53.09,52.89,53.51,52.24,49,50,48,0.6630,34.39,2.0,2.0,131,6.94,3.1,9.56,.,0.0000,.0002686,.0004680
AgMet,15min,sutherland,70,18SEP2018:06:00:00,12.6,51.76,51.48,53.27,49.94,50,56,44,0.7220,33.52,3.0,2.7,115,5.68,3.9,9.56,.,0.0000,.0003391,.0005920
AgMet,15min,sutherland,70,18SEP2018:06:15:00,12.59,52.38,52.15,52.56,51.65,54,55,52,0.7280,35.81,2.0,2.3,112,10.80,3.1,9.56,.,0.0000,.0002817,.0004911
AgMet,15min,sutherland,70,18SEP2018:06:30:00,12.58,49.35,50.17,52.68,48.62,53,56,49,0.6510,33.67,3.7,2.9,141,4.61,5.0,9.56,.,0.0000,.0003327,.0005808
AgMet,15min,sutherland,70,18SEP2018:06:45:00,12.58,50.74,50.43,51.17,49.35,53,55,52,0.6570,33.86,4.3,4.1,146,4.86,5.5,9.56,.,0.0000,.0004525,.0007909
AgMet,15min,sutherland,70,18SEP2018:07:00:00,12.57,51.42,51.23,51.66,50.68,51,52,51,0.6660,33.96,3.1,3.9,164,5.07,5.0,9.56,.,0.2558,.0004521,.0007893
AgMet,15min,sutherland,70,18SEP2018:07:15:00,12.56,50.21,50.77,51.48,49.60,52,55,48,0.5960,33.79,2.0,2.3,242,76.32,3.5,9.56,.,2.2907,.0002895,.0004962
AgMet,15min,sutherland,70,18SEP2018:07:30:00,12.57,49.67,49.51,50.27,48.58,52,57,47,0.6680,32.71,2.6,2.4,145,19.33,4.4,9.56,.,16.6628,.0003684,.0005817
