AgMet,15min,scipio,127,11SEP2019:08:15:00,13.53,52.93,53.33,54.16,52.08,70,72,66,0.9600,43.65,8.0,7.7,186,17.80,12.9,18.43,.,365.4651,.0017981,.0022517
AgMet,15min,scipio,127,11SEP2019:08:30:00,13.56,54.59,54.21,54.95,52.93,68,72,64,0.9800,43.76,5.4,7.1,192,15.65,9.4,18.43,.,398.4884,.0020115,.0024855
AgMet,15min,scipio,127,11SEP2019:08:45:00,13.12,53.30,54.01,54.65,53.18,66,70,61,0.9140,42.73,3.4,3.8,188,27.37,8.3,18.43,.,121.6279,.0009822,.0012646
AgMet,15min,scipio,127,11SEP2019:09:00:00,12.94,50.73,52.37,53.36,50.61,73,79,64,0.9970,43.93,7.6,4.9,225,28.35,18.2,18.43,.,58.0581,.0006135,.0008631
AgMet,15min,scipio,127,11SEP2019:09:15:00,12.82,47.68,48.93,50.67,47.62,83,86,79,0.9580,44.14,10.9,10.6,256,9.91,19.1,18.43,.,16.8372,.0003914,.0006333
AgMet,15min,scipio,127,11SEP2019:09:30:00,12.78,47.62,47.75,48.23,47.37,85,90,80,1.0080,43.38,3.2,6.4,133,92.10,7.7,18.43,.,20.7442,.0002953,.0004483
AgMet,15min,scipio,127,11SEP2019:09:45:00,12.76,48.78,48.02,48.78,47.49,88,91,82,1.0080,44.76,5.3,4.5,65,11.71,8.1,18.43,.,61.8837,.0004211,.0005242
AgMet,15min,scipio,127,11SEP2019:10:00:00,12.92,50.37,49.12,50.43,48.35,83,88,71,0.9400,44.00,3.6,4.6,73,23.11,7.5,18.43,.,144.7674,.0009037,.0010809
AgMet,15min,scipio,127,11SEP2019:10:15:00,13.52,52.26,51.22,52.26,50.31,74,79,69,0.9900,43.36,1.1,2.1,45,51.98,3.3,18.43,.,246.9767,.0014515,.0016365
AgMet,15min,scipio,127,11SEP2019:10:30:00,14.41,54.89,53.52,54.95,52.26,68,75,64,0.9740,43.39,2.0,1.8,18,32.20,4.8,18.43,.,599.7674,.0032267,.0035370
AgMet,15min,scipio,127,11SEP2019:10:45:00,14.38,55.99,55.59,56.54,54.89,64,70,60,0.9260,43.76,3.8,2.9,60,31.54,8.1,18.43,.,793.7209,.0043062,.0047636
AgMet,15min,scipio,127,11SEP2019:11:00:00,14.35,57.28,57.01,57.89,55.93,61,66,57,0.9150,43.54,2.2,3.0,171,85.20,6.8,18.43,.,782.2093,.0043348,.0048293
AgMet,15min,scipio,127,11SEP2019:11:15:00,14.33,57.70,57.69,58.62,56.85,59,64,55,0.9230,43.30,2.7,2.4,332,87.10,7.9,18.43,.,796.0465,.0044947,.0049678
AgMet,15min,scipio,127,11SEP2019:11:30:00,14.33,60.08,59.23,60.63,57.64,56,63,52,0.9420,43.32,2.3,2.4,176,47.38,6.1,18.43,.,839.3023,.0048507,.0053675
AgMet,15min,scipio,127,11SEP2019:11:45:00,14.28,59.28,58.95,60.27,57.94,58,64,52,0.9900,44.29,3.7,3.2,291,80.00,12.7,18.43,.,673.4884,.0039626,.0044631
AgMet,15min,scipio,127,11SEP2019:12:00:00,14.29,61.54,59.75,61.54,57.81,53,58,49,1.0250,42.71,1.3,2.7,108,81.90,5.3,18.43,.,779.3023,.0045861,.0051240
AgMet,15min,scipio,127,11SEP2019:12:15:00,14.23,62.02,62.30,63.24,61.48,48,55,42,0.9090,42.33,1.6,1.0,300,78.99,12.7,18.43,.,821.9767,.0049693,.0054032
AgMet,15min,scipio,127,11SEP2019:12:30:00,14.24,61.04,61.62,62.44,60.86,51,57,44,0.8110,43.11,5.7,4.3,321,31.03,13.2,18.43,.,845.0000,.0050502,.0057654
AgMet,15min,scipio,127,11SEP2019:12:45:00,14.21,63.23,62.83,64.27,60.73,47,56,41,0.9270,42.24,6.2,5.4,255,39.84,14.9,18.43,.,833.0233,.0051003,.0059528
AgMet,15min,scipio,127,11SEP2019:13:00:00,13.8,62.80,63.41,64.76,62.44,45,51,41,0.8900,41.81,8.8,7.4,265,22.27,16.9,18.43,.,863.0233,.0053361,.0063814
AgMet,15min,scipio,127,11SEP2019:13:15:00,13.81,63.05,63.12,64.64,61.77,46,50,42,0.9730,41.75,6.5,8.1,256,30.40,13.2,18.43,.,768.6047,.0048629,.0059290
AgMet,15min,scipio,127,11SEP2019:13:30:00,13.78,63.72,62.84,64.15,61.83,46,50,40,0.9260,41.88,7.8,7.0,275,18.03,14.3,18.43,.,658.9535,.0042783,.0052138
AgMet,15min,scipio,127,11SEP2019:13:45:00,13.78,62.44,62.81,63.97,61.77,44,50,41,0.8640,40.70,8.5,7.9,258,12.82,15.3,18.43,.,515.8140,.0036783,.0046703
AgMet,15min,scipio,127,11SEP2019:14:00:00,13.77,63.72,63.02,64.76,61.70,44,47,40,0.8470,40.85,9.0,9.1,253,14.13,14.9,18.43,.,568.2558,.0039615,.0050628
AgMet,15min,scipio,127,11SEP2019:14:15:00,13.78,64.88,64.11,65.62,62.99,40,44,37,0.8750,39.40,7.1,7.8,258,21.62,14.9,18.43,.,725.8140,.0047427,.0058691
AgMet,15min,scipio,127,11SEP2019:14:30:00,13.77,64.39,65.11,66.78,63.72,41,46,37,0.9110,40.90,7.9,7.4,269,29.18,19.1,18.43,.,795.5814,.0051319,.0062412
AgMet,15min,scipio,127,11SEP2019:14:45:00,13.75,64.03,64.18,65.49,62.80,43,49,40,0.9890,41.52,9.5,8.8,287,23.61,18.0,18.43,.,587.3256,.0040422,.0051495
AgMet,15min,scipio,127,11SEP2019:15:00:00,13.75,64.46,64.70,65.43,63.97,40,49,35,0.7900,39.71,7.9,9.3,274,16.67,14.0,18.43,.,673.8372,.0045122,.0057585
AgMet,15min,scipio,127,11SEP2019:15:15:00,13.74,63.66,64.05,65.68,62.50,46,55,34,0.9090,42.71,5.0,6.0,328,46.50,12.3,18.43,.,614.1860,.0039085,.0047576
AgMet,15min,scipio,127,11SEP2019:15:30:00,13.74,63.05,63.60,64.27,62.87,50,54,44,0.8760,44.47,5.3,5.0,9,21.87,9.6,18.43,.,592.3256,.0036449,.0043555
AgMet,15min,scipio,127,11SEP2019:15:45:00,13.71,64.39,64.11,65.01,62.99,44,51,41,0.9010,41.99,2.3,4.0,78,85.20,5.9,18.43,.,543.3721,.0033653,.0040183
AgMet,15min,scipio,127,11SEP2019:16:00:00,13.68,63.54,64.66,65.43,63.54,44,51,40,1.0090,42.48,3.2,2.5,314,36.86,6.6,18.43,.,465.0000,.0028297,.0033000
AgMet,15min,scipio,127,11SEP2019:16:15:00,13.68,60.73,62.24,63.66,60.67,51,56,46,0.9430,43.88,5.4,4.0,339,22.29,12.5,18.43,.,218.1395,.0016885,.0021703
AgMet,15min,scipio,127,11SEP2019:16:30:00,13.52,60.12,60.35,60.97,59.63,54,58,47,0.9410,43.72,6.8,6.6,349,9.66,10.5,18.43,.,159.6512,.0015462,.0021681
AgMet,15min,scipio,127,11SEP2019:16:45:00,13.2,60.12,59.99,60.36,59.57,53,57,47,0.8980,42.62,8.2,7.0,346,9.40,24.8,18.43,.,104.5349,.0013614,.0020079
AgMet,15min,scipio,127,11SEP2019:17:00:00,12.97,55.53,56.62,59.99,55.41,61,65,51,0.8760,43.23,17.6,13.6,4,18.17,29.2,18.43,.,60.5233,.0013209,.0021211
AgMet,15min,scipio,127,11SEP2019:17:15:00,12.86,53.45,54.08,55.84,53.39,57,61,53,0.7930,38.98,10.0,14.3,351,19.58,22.6,18.43,.,34.0581,.0012841,.0021424
AgMet,15min,scipio,127,11SEP2019:17:30:00,12.86,53.88,53.86,54.43,53.39,55,59,51,0.7900,38.12,5.8,6.6,24,66.37,15.3,18.43,.,24.6744,.0007916,.0012983
AgMet,15min,scipio,127,11SEP2019:17:45:00,13.07,54.49,54.41,55.17,53.76,56,60,50,0.8530,39.15,9.4,8.5,59,25.05,17.1,18.43,.,174.5349,.0011309,.0017493
AgMet,15min,scipio,127,11SEP2019:18:00:00,13,54.87,54.55,54.87,54.25,58,61,54,0.8030,40.09,4.7,7.4,106,22.78,11.2,18.43,.,140.0000,.0008686,.0013982
AgMet,15min,scipio,127,11SEP2019:18:15:00,12.88,53.71,54.82,55.30,53.71,57,63,53,0.8760,40.04,2.2,2.7,161,28.50,3.7,18.43,.,96.8605,.0002511,.0004714
AgMet,15min,scipio,127,11SEP2019:18:30:00,12.82,50.47,52.23,53.89,50.41,66,71,61,0.8860,41.20,3.7,3.0,177,8.96,5.0,18.43,.,37.4651,-.000098,.0000709
AgMet,15min,scipio,127,11SEP2019:18:45:00,12.78,49.86,49.72,50.47,49.25,73,74,71,0.8660,41.33,4.1,4.1,148,15.92,5.5,18.43,.,11.3721,.0001638,.0002245
AgMet,15min,scipio,127,11SEP2019:19:00:00,12.78,49.25,49.90,50.48,49.01,71,73,69,0.8750,41.05,3.6,3.6,135,3.80,5.0,18.43,.,2.9651,.0001415,.0001997
AgMet,15min,scipio,127,11SEP2019:19:15:00,12.77,47.49,47.96,49.32,47.06,78,80,73,0.8850,41.31,2.3,3.3,171,16.23,4.8,18.43,.,0.1744,.0000857,.0001242
AgMet,15min,scipio,127,11SEP2019:19:30:00,12.76,47.68,47.35,47.80,47.12,80,81,79,0.9080,41.49,2.5,2.1,159,18.62,4.8,18.43,.,0.0000,.0000373,.0000608
AgMet,15min,scipio,127,11SEP2019:19:45:00,12.76,47.55,48.17,49.14,47.31,78,82,72,0.8860,41.61,0.9,2.0,163,59.91,3.5,18.43,.,0.0000,.0000411,.0000673
AgMet,15min,scipio,127,11SEP2019:20:00:00,12.75,47.98,47.93,48.53,47.25,77,80,74,0.8440,40.97,3.5,1.8,228,40.98,7.9,18.43,.,0.0000,.0000407,.0000672
AgMet,15min,scipio,127,11SEP2019:20:15:00,12.74,47.98,48.18,48.65,47.80,73,75,72,0.8500,40.08,3.6,4.1,175,15.02,7.0,18.43,.,0.0000,.0001319,.0001830
AgMet,15min,scipio,127,11SEP2019:20:30:00,12.73,47.19,47.89,48.53,47.19,75,77,73,0.8510,40.31,0.2,1.7,93,23.00,1.3,18.43,.,0.0000,.0000400,.0000670
AgMet,15min,scipio,127,11SEP2019:20:45:00,12.72,44.62,46.12,47.49,44.62,81,87,76,0.8740,40.63,2.1,1.0,155,39.19,3.7,18.43,.,0.0000,-.000007,-.000004
AgMet,15min,scipio,127,11SEP2019:21:00:00,12.72,43.52,44.51,45.35,43.46,88,90,86,0.8630,41.10,3.5,2.9,106,12.76,4.6,18.43,.,0.0000,.0000229,.0000367
AgMet,15min,scipio,127,11SEP2019:21:15:00,12.71,43.89,43.97,44.86,43.09,90,93,88,0.8840,41.23,3.1,3.2,162,16.06,5.0,18.43,.,0.0000,.0000166,.0000272
AgMet,15min,scipio,127,11SEP2019:21:30:00,12.7,43.34,43.89,44.80,43.09,91,92,90,0.8770,41.43,2.8,2.9,163,6.90,4.2,18.43,.,0.0000,.0000080,.0000156
AgMet,15min,scipio,127,11SEP2019:21:45:00,12.69,43.28,43.31,43.64,43.03,91,92,91,0.8740,40.99,2.1,2.5,158,29.37,4.8,18.43,.,0.0000,-.000000,.0000045
AgMet,15min,scipio,127,11SEP2019:22:00:00,12.68,43.77,43.63,43.95,43.28,90,92,89,0.8750,41.00,4.1,3.0,167,8.42,7.0,18.43,.,0.0000,.0000118,.0000207
AgMet,15min,scipio,127,11SEP2019:22:15:00,12.67,44.51,44.35,44.94,43.71,88,90,87,0.8700,40.99,4.3,4.1,188,11.33,7.2,18.43,.,0.0000,.0000388,.0000559
AgMet,15min,scipio,127,11SEP2019:22:30:00,12.67,44.75,44.66,45.06,44.38,87,87,85,0.8550,40.88,5.6,5.1,188,6.81,9.2,18.43,.,0.0000,.0000600,.0000815
AgMet,15min,scipio,127,11SEP2019:22:45:00,12.67,43.78,44.22,45.00,43.77,86,88,85,0.8300,40.40,3.7,4.6,143,29.50,7.2,18.43,.,0.0000,.0000537,.0000745
AgMet,15min,scipio,127,11SEP2019:23:00:00,12.65,43.41,43.74,44.33,43.23,85,87,84,0.8180,39.67,3.7,4.0,138,13.07,6.4,18.43,.,0.0000,.0000493,.0000702
AgMet,15min,scipio,127,11SEP2019:23:15:00,12.64,43.66,43.84,44.52,43.23,83,86,82,0.8110,39.09,2.0,3.2,119,26.84,7.2,18.43,.,0.0000,.0000481,.0000709
AgMet,15min,scipio,127,11SEP2019:23:30:00,12.63,44.33,44.12,44.58,43.66,83,85,81,0.8100,39.26,4.1,2.3,204,13.15,7.0,18.43,.,0.0000,.0000285,.0000465
AgMet,15min,scipio,127,11SEP2019:23:45:00,12.62,43.85,44.05,44.40,43.79,83,83,82,0.8060,39.14,4.8,4.8,200,7.87,7.5,18.43,.,0.0000,.0000776,.0001053
AgMet,15min,sutherland,70,11SEP2019:00:00:00,12.68,57.01,56.69,57.13,56.34,70,72,68,1.0830,47.19,14.2,15.8,334,11.36,25.7,9.78,.,0.0000,.0003192,.0003822
AgMet,15min,sutherland,70,11SEP2019:00:15:00,12.67,56.89,56.78,57.13,56.40,69,71,67,1.0610,46.61,14.1,14.2,334,12.08,28.3,9.78,.,0.0000,.0003201,.0003891
AgMet,15min,sutherland,70,11SEP2019:00:30:00,12.67,57.32,56.97,57.38,56.59,67,69,65,1.0650,46.15,13.6,14.1,335,12.52,27.2,9.78,.,0.0000,.0003430,.0004165
AgMet,15min,sutherland,70,11SEP2019:00:45:00,12.65,55.45,56.62,57.32,55.33,71,78,66,1.1720,47.22,14.4,13.8,351,14.17,27.0,9.79,.,0.0000,.0002871,.0003511
AgMet,15min,sutherland,70,11SEP2019:01:00:00,12.66,54.18,54.38,55.45,53.88,86,92,78,1.2770,50.35,8.7,11.3,77,48.26,16.2,9.80,.,0.0000,.0000498,.0000728
AgMet,15min,sutherland,70,11SEP2019:01:15:00,12.65,53.21,53.80,54.48,53.09,92,97,87,1.3430,51.44,5.7,7.8,41,25.15,14.7,9.81,.,0.0000,-.000055,-.000053
AgMet,15min,sutherland,70,11SEP2019:01:30:00,12.65,53.40,53.17,53.52,52.79,97,98,95,1.3330,52.34,6.9,5.7,26,19.04,12.3,9.83,.,0.0000,-.000133,-.000154
AgMet,15min,sutherland,70,11SEP2019:01:45:00,12.63,52.74,52.96,53.46,52.50,98,99,96,1.3490,52.36,6.4,7.0,39,26.40,12.7,9.84,.,0.0000,-.000121,-.000137
AgMet,15min,sutherland,70,11SEP2019:02:00:00,12.64,53.77,53.36,53.95,52.56,99,99,98,1.3800,53.09,7.0,6.7,90,12.67,11.4,9.84,.,0.0000,-.000136,-.000157
AgMet,15min,sutherland,70,11SEP2019:02:15:00,12.63,53.95,54.03,54.26,53.65,97,98,96,1.3970,53.27,6.6,7.1,92,10.98,12.5,9.85,.,0.0000,-.000116,-.000130
AgMet,15min,sutherland,70,11SEP2019:02:30:00,12.62,53.89,53.83,54.14,53.53,99,99,98,1.4070,53.57,6.3,6.4,80,50.57,13.8,9.85,.,0.0000,-.000141,-.000163
AgMet,15min,sutherland,70,11SEP2019:02:45:00,12.62,54.69,55.05,56.80,53.77,86,99,69,1.2840,50.95,6.8,6.5,103,55.26,15.6,9.85,.,0.0000,-.000028,-.000016
AgMet,15min,sutherland,70,11SEP2019:03:00:00,12.62,55.42,55.14,55.97,54.39,84,90,78,1.2490,50.31,5.1,5.1,136,34.55,13.6,9.85,.,0.0000,-.000044,-.000036
AgMet,15min,sutherland,70,11SEP2019:03:15:00,12.6,53.79,54.45,55.48,53.54,90,97,83,1.3660,51.68,2.8,4.4,30,79.93,6.8,9.85,.,0.0000,-.000112,-.000128
AgMet,15min,sutherland,70,11SEP2019:03:30:00,12.61,53.36,53.44,53.79,53.12,98,99,97,1.3730,52.94,5.6,4.0,17,57.37,10.7,9.85,.,0.0000,-.000171,-.000212
AgMet,15min,sutherland,70,11SEP2019:03:45:00,12.6,53.24,53.51,53.85,53.18,98,99,96,1.3730,53.05,5.7,6.2,275,12.05,12.3,9.86,.,0.0000,-.000136,-.000158
AgMet,15min,sutherland,70,11SEP2019:04:00:00,12.6,53.36,53.40,53.67,53.18,99,99,99,1.3810,53.23,4.8,4.9,266,16.10,7.5,9.86,.,0.0000,-.000164,-.000198
AgMet,15min,sutherland,70,11SEP2019:04:15:00,12.59,52.82,53.04,53.48,52.64,99,99,99,1.3530,52.88,5.4,5.0,274,11.24,9.0,9.86,.,0.0000,-.000160,-.000193
AgMet,15min,sutherland,70,11SEP2019:04:30:00,12.57,53.00,52.63,53.06,52.27,99,99,97,1.3420,52.43,5.5,5.6,276,16.64,10.7,9.86,.,0.0116,-.000150,-.000177
AgMet,15min,sutherland,70,11SEP2019:04:45:00,12.59,52.21,52.28,53.00,51.85,99,99,98,1.3220,52.09,3.9,4.6,254,14.65,7.2,9.86,.,0.0000,-.000165,-.000200
AgMet,15min,sutherland,70,11SEP2019:05:00:00,12.58,52.53,52.42,52.76,51.97,98,99,97,1.3340,51.98,5.6,4.6,248,22.29,10.1,9.86,.,0.0116,-.000159,-.000193
AgMet,15min,sutherland,70,11SEP2019:05:15:00,12.57,52.47,52.44,52.65,52.17,99,99,99,1.3350,52.24,5.3,5.8,237,10.24,8.3,9.86,.,0.0116,-.000148,-.000174
AgMet,15min,sutherland,70,11SEP2019:05:30:00,12.57,52.05,52.26,52.66,51.87,99,99,99,1.3150,52.09,4.0,4.5,280,14.28,6.8,9.86,.,0.0116,.0000130,.0000189
AgMet,15min,sutherland,70,11SEP2019:05:45:00,12.57,51.82,51.96,52.18,51.75,99,99,99,1.3050,51.80,3.5,3.9,324,11.06,5.5,9.86,.,0.0116,.0000118,.0000168
AgMet,15min,sutherland,70,11SEP2019:06:00:00,12.56,52.12,52.02,52.24,51.76,99,99,99,1.3180,51.86,1.4,2.3,275,15.28,2.6,9.86,.,0.1047,.0000104,.0000138
AgMet,15min,sutherland,70,11SEP2019:06:15:00,12.54,52.06,52.16,52.36,51.81,99,99,99,1.3160,52.00,1.9,1.3,38,69.59,4.2,9.86,.,0.4419,.0000110,.0000133
AgMet,15min,sutherland,70,11SEP2019:06:30:00,12.56,52.24,52.26,52.48,51.94,99,100,99,1.3250,52.11,4.7,3.6,123,13.79,7.2,9.86,.,2.4186,.0000242,.0000296
AgMet,15min,sutherland,70,11SEP2019:06:45:00,12.56,52.24,52.52,52.91,52.06,99,99,99,1.3250,52.36,5.9,5.1,231,30.96,10.1,9.87,.,7.9070,.0000535,.0000621
AgMet,15min,sutherland,70,11SEP2019:07:00:00,12.56,52.60,52.51,52.85,52.18,99,99,99,1.3430,52.35,3.3,5.2,213,60.75,7.7,9.87,.,12.5930,.0000774,.0000876
AgMet,15min,sutherland,70,11SEP2019:07:15:00,12.58,52.97,52.57,53.09,52.24,99,99,99,1.3590,52.40,6.6,4.0,324,20.44,13.4,9.87,.,30.3721,.0001729,.0001882
AgMet,15min,sutherland,70,11SEP2019:07:30:00,12.57,52.73,52.81,53.09,52.48,99,99,99,1.3490,52.64,6.9,7.5,332,27.56,13.6,9.87,.,42.8488,.0002207,.0002417
AgMet,15min,sutherland,70,11SEP2019:07:45:00,12.61,52.36,52.45,52.73,52.18,99,99,99,1.3300,52.29,8.1,7.7,351,16.37,14.9,9.87,.,56.5814,.0002826,.0003070
AgMet,15min,sutherland,70,11SEP2019:08:00:00,12.66,53.27,52.71,53.33,52.18,99,99,99,1.3760,52.54,4.4,5.4,201,70.30,9.4,9.87,.,85.6279,.0004482,.0004815
AgMet,15min,sutherland,70,11SEP2019:08:15:00,12.68,54.36,53.67,54.36,53.03,94,99,84,1.2780,52.09,3.9,5.0,176,27.36,8.3,9.87,.,123.7209,.0007179,.0008086
AgMet,15min,sutherland,70,11SEP2019:08:30:00,12.57,54.48,54.43,54.73,54.12,90,94,87,1.3540,51.69,3.2,3.0,195,24.10,5.5,9.88,.,58.3605,.0004092,.0004862
AgMet,15min,sutherland,70,11SEP2019:08:45:00,12.56,53.27,53.85,54.42,53.09,96,99,93,1.3700,52.86,6.1,4.9,262,10.08,9.6,9.88,.,35.8953,.0002364,.0002802
AgMet,15min,sutherland,70,11SEP2019:09:00:00,12.55,53.21,53.26,53.58,52.97,99,99,99,1.3720,53.08,4.7,5.4,272,9.94,7.0,9.88,.,33.2442,.0001851,.0002029
AgMet,15min,sutherland,70,11SEP2019:09:15:00,12.53,53.21,53.24,53.45,52.97,99,99,99,1.3720,53.05,2.6,3.8,295,36.70,5.5,9.88,.,23.7442,.0001409,.0001545
AgMet,15min,sutherland,70,11SEP2019:09:30:00,12.63,52.97,52.95,53.39,52.48,99,99,99,1.3610,52.78,5.9,3.8,35,15.99,11.2,9.89,.,51.8721,.0002907,.0003133
AgMet,15min,sutherland,70,11SEP2019:09:45:00,12.84,53.88,53.21,53.94,52.67,99,99,99,1.4050,53.04,4.4,5.6,20,12.66,8.1,9.89,.,155.8140,.0008069,.0008623
AgMet,15min,sutherland,70,11SEP2019:10:00:00,13.67,56.24,54.75,56.36,53.58,98,99,93,1.4330,54.09,4.2,4.1,21,14.60,8.8,9.89,.,415.3488,.0021133,.0022624
AgMet,15min,sutherland,70,11SEP2019:10:15:00,13.89,57.03,57.07,57.76,55.94,87,94,77,1.3350,53.30,5.8,5.0,38,15.70,10.7,9.90,.,686.2791,.0035329,.0038622
AgMet,15min,sutherland,70,11SEP2019:10:30:00,14.39,57.94,57.55,58.55,56.61,82,86,77,1.3030,52.09,5.5,5.8,53,19.94,9.9,9.90,.,570.6977,.0030442,.0034102
AgMet,15min,sutherland,70,11SEP2019:10:45:00,14.31,64.48,65.70,69.76,57.76,60,80,50,1.3870,51.13,4.9,5.2,86,25.78,10.7,9.90,.,709.1860,.0044644,.0051721
AgMet,15min,sutherland,70,11SEP2019:11:00:00,14.22,165.70,63.57,166.70,-39.33,154,185,26,69.0100,.,5.6,5.0,141,19.37,10.7,6.78,.,772.9070,.,.
AgMet,15min,sutherland,70,11SEP2019:11:15:00,14.21,59.11,59.02,59.41,58.71,71,74,68,1.2090,49.55,6.3,6.7,164,18.24,11.0,5.34,.,509.8837,.0014728,.0017006
AgMet,15min,sutherland,70,11SEP2019:11:30:00,14.23,60.47,59.55,60.59,58.79,68,73,64,1.1670,49.02,4.9,5.8,165,24.76,10.5,5.34,.,756.8605,.0042195,.0048086
AgMet,15min,sutherland,70,11SEP2019:11:45:00,14.23,60.99,60.75,61.40,60.21,65,71,61,1.1770,49.02,4.0,4.1,192,29.56,8.8,5.34,.,864.3023,.0049426,.0055231
AgMet,15min,sutherland,70,11SEP2019:12:00:00,14.24,61.58,60.96,61.84,59.98,61,66,58,1.1090,47.41,2.6,3.6,93,44.67,7.2,5.34,.,976.7442,.0056851,.0063175
AgMet,15min,sutherland,70,11SEP2019:12:15:00,13.84,60.47,61.18,61.90,60.44,60,63,58,1.0560,47.41,3.4,2.8,43,48.95,9.4,5.34,.,506.7442,.0031621,.0035869
AgMet,15min,sutherland,70,11SEP2019:12:30:00,13.69,60.22,60.20,60.58,59.91,62,65,59,1.1280,47.09,1.2,2.5,8,63.33,3.7,5.34,.,159.6512,.0012657,.0015373
AgMet,15min,sutherland,70,11SEP2019:12:45:00,13.67,60.40,60.40,60.60,60.17,63,66,60,1.1500,47.66,0.9,0.9,346,75.81,3.3,5.33,.,203.7209,.0014286,.0015923
AgMet,15min,sutherland,70,11SEP2019:13:00:00,13.63,60.66,60.37,60.74,60.19,62,64,60,1.0910,47.19,1.4,1.1,218,38.70,3.7,5.33,.,236.9767,.0016185,.0018135
AgMet,15min,sutherland,70,11SEP2019:13:15:00,13.77,60.96,60.86,61.07,60.60,59,62,57,1.0520,46.52,1.4,1.5,150,31.24,3.5,5.33,.,281.2791,.0018918,.0021459
AgMet,15min,sutherland,70,11SEP2019:13:30:00,14.28,62.16,61.62,62.24,60.90,53,58,49,1.0300,44.56,1.6,1.3,171,31.55,4.4,5.33,.,452.6744,.0027987,.0031073
AgMet,15min,sutherland,70,11SEP2019:13:45:00,14.27,63.70,63.16,63.93,62.16,54,58,49,1.0380,46.18,3.7,2.6,129,28.95,7.5,5.33,.,832.4419,.0050025,.0055749
AgMet,15min,sutherland,70,11SEP2019:14:00:00,14.36,64.66,64.12,64.83,63.52,50,53,48,1.0390,45.29,3.4,3.5,159,33.42,7.0,5.34,.,807.2093,.0049193,.0055884
AgMet,15min,sutherland,70,11SEP2019:14:15:00,14.24,64.99,64.90,65.52,64.04,50,53,47,1.0220,46.05,4.9,4.2,154,30.03,10.3,5.34,.,756.1628,.0046572,.0053680
AgMet,15min,sutherland,70,11SEP2019:14:30:00,14.21,65.05,65.12,65.80,64.58,49,54,46,1.0510,45.29,3.9,4.8,146,45.68,9.2,5.34,.,710.1163,.0044177,.0051893
AgMet,15min,sutherland,70,11SEP2019:14:45:00,14.21,64.93,65.56,66.64,64.84,47,54,44,0.9640,44.75,3.1,3.2,140,57.76,7.0,5.34,.,622.9070,.0038339,.0044386
AgMet,15min,sutherland,70,11SEP2019:15:00:00,14.22,65.33,65.56,66.49,64.87,46,49,42,0.9670,44.26,3.1,3.3,141,41.83,8.1,5.33,.,551.8605,.0033890,.0039773
AgMet,15min,sutherland,70,11SEP2019:15:15:00,13.94,65.06,65.63,66.02,65.03,44,48,43,0.9430,43.42,2.0,2.1,71,80.90,5.5,5.33,.,328.4884,.0021069,.0025017
AgMet,15min,sutherland,70,11SEP2019:15:30:00,13.6,64.47,64.66,65.14,64.38,45,49,44,0.9160,42.92,2.0,2.4,257,59.69,5.0,5.33,.,185.1163,.0014288,.0018021
AgMet,15min,sutherland,70,11SEP2019:15:45:00,13.35,61.29,63.66,64.47,61.29,49,53,44,0.9420,44.32,5.9,2.7,316,19.76,21.3,5.32,.,88.0581,.0009834,.0013343
AgMet,15min,sutherland,70,11SEP2019:16:00:00,13.09,51.77,55.20,61.35,51.77,62,73,50,0.9570,42.36,12.5,11.5,321,12.26,27.8,5.34,.,17.5465,.0009861,.0016676
AgMet,15min,sutherland,70,11SEP2019:16:15:00,12.94,51.96,51.70,51.99,51.36,76,82,71,1.0500,44.44,3.3,6.8,325,102.30,8.3,5.38,.,20.6047,.0004528,.0007221
AgMet,15min,sutherland,70,11SEP2019:16:30:00,13.15,55.11,54.06,55.16,51.99,74,80,68,1.0390,45.96,5.9,4.2,146,27.06,11.4,5.38,.,111.5116,.0006782,.0009087
AgMet,15min,sutherland,70,11SEP2019:16:45:00,13.7,56.51,55.71,56.51,55.08,73,79,67,1.0420,47.10,6.6,6.3,95,13.60,10.1,5.39,.,293.7209,.0014315,.0018000
AgMet,15min,sutherland,70,11SEP2019:17:00:00,13.68,57.27,56.94,57.36,56.51,69,74,65,1.1330,47.05,2.5,5.1,33,53.98,8.1,5.40,.,240.1163,.0011777,.0015238
AgMet,15min,sutherland,70,11SEP2019:17:15:00,13.43,56.87,57.15,57.39,56.87,70,73,66,1.1390,47.38,2.1,2.1,131,24.06,3.5,5.40,.,72.0814,.0000301,.0001547
AgMet,15min,sutherland,70,11SEP2019:17:30:00,13.65,57.54,56.97,57.57,56.70,73,76,71,1.1760,48.53,3.2,2.3,135,14.84,5.7,5.40,.,135.9302,.0004153,.0005602
AgMet,15min,sutherland,70,11SEP2019:17:45:00,13.68,57.46,57.54,57.74,57.37,72,74,70,1.1920,48.69,3.6,3.7,125,15.53,5.7,5.40,.,130.9302,.0004815,.0007025
AgMet,15min,sutherland,70,11SEP2019:18:00:00,13.62,57.14,57.47,57.70,57.06,70,75,66,1.1060,47.70,4.4,3.7,120,10.87,7.5,5.41,.,121.3953,.0005108,.0006798
AgMet,15min,sutherland,70,11SEP2019:18:15:00,13.47,55.89,56.65,57.23,55.81,68,71,65,1.0620,46.16,4.4,4.4,116,10.47,8.1,5.41,.,84.1512,.0004440,.0005841
