AgMet,15min,huntington,118,24OCT2020:22:45:00,12.86,54.25,53.38,54.83,51.77,34,38,34,0.4940,27.03,4.2,3.8,198,34.37,11.2,2.16,.,0.0000,.0002385,.0003566
AgMet,15min,huntington,118,24OCT2020:23:00:00,12.85,52.44,52.85,54.48,51.60,37,38,34,0.5020,27.16,3.8,4.5,235,38.37,6.6,2.16,.,0.0000,.0002915,.0004173
AgMet,15min,huntington,118,24OCT2020:23:15:00,12.86,54.13,53.84,55.76,51.92,35,38,33,0.4950,27.15,3.5,3.3,248,42.97,11.4,2.16,.,0.0000,.0001986,.0003082
AgMet,15min,huntington,118,24OCT2020:23:30:00,12.85,55.71,55.03,56.17,53.64,33,36,32,0.5000,27.03,3.2,3.2,243,38.61,11.8,2.16,.,0.0000,.0002049,.0003200
AgMet,15min,huntington,118,24OCT2020:23:45:00,12.85,49.36,53.07,56.20,49.36,44,44,33,0.5300,28.01,2.7,3.0,308,55.16,5.7,2.16,.,0.0000,.0001597,.0002550
AgMet,15min,pelicanlake,120,24OCT2020:00:00:00,12.76,24.84,25.25,26.73,24.49,71,71,64,0.3210,16.09,3.5,4.0,347,4.41,5.9,4.24,.,0.0000,.0000389,.0000580
AgMet,15min,pelicanlake,120,24OCT2020:00:15:00,12.75,24.84,25.21,25.79,24.84,69,71,67,0.3140,16.35,4.2,3.9,327,13.56,6.1,4.24,.,0.0000,.0000338,.0000516
AgMet,15min,pelicanlake,120,24OCT2020:00:30:00,12.74,24.49,24.42,24.87,24.02,69,70,68,0.3110,15.70,3.5,3.6,320,11.14,5.0,4.24,.,0.0000,.0000266,.0000428
AgMet,15min,pelicanlake,120,24OCT2020:00:45:00,12.75,25.91,25.44,25.99,24.43,67,71,67,0.3200,16.54,3.8,3.6,329,4.00,4.8,4.24,.,0.0000,.0000294,.0000467
AgMet,15min,pelicanlake,120,24OCT2020:01:00:00,12.74,24.90,25.25,26.02,24.49,69,69,66,0.3150,15.95,3.2,3.5,324,8.41,5.0,4.24,.,0.0000,.0000300,.0000478
AgMet,15min,pelicanlake,120,24OCT2020:01:15:00,12.73,23.66,24.27,24.90,23.66,67,72,67,0.2910,15.74,2.1,2.5,316,7.30,3.3,4.24,.,0.0000,-.000004,.0000038
AgMet,15min,pelicanlake,120,24OCT2020:01:30:00,12.73,24.37,23.78,24.46,23.31,62,68,62,0.2780,14.22,1.8,2.2,286,8.57,3.5,4.24,.,0.0000,-.000005,.0000031
AgMet,15min,pelicanlake,120,24OCT2020:01:45:00,12.72,23.84,24.12,24.49,23.72,63,63,62,0.2750,13.15,1.8,1.7,294,6.06,2.6,4.24,.,0.0000,-.000019,-.000016
AgMet,15min,pelicanlake,120,24OCT2020:02:00:00,12.72,23.84,23.89,24.08,23.66,64,64,62,0.2810,13.05,1.9,1.7,297,9.58,3.1,4.24,.,0.0000,-.000020,-.000017
AgMet,15min,pelicanlake,120,24OCT2020:02:15:00,12.71,23.04,23.37,23.84,22.95,68,68,64,0.2880,14.02,1.4,1.8,316,6.90,2.4,4.24,.,0.0000,-.000021,-.000018
AgMet,15min,pelicanlake,120,24OCT2020:02:30:00,12.71,22.95,23.00,23.72,22.25,70,70,67,0.2940,14.10,2.9,2.1,358,12.81,3.9,4.24,.,0.0000,-.000013,-.000007
AgMet,15min,pelicanlake,120,24OCT2020:02:45:00,12.7,24.08,23.35,24.25,22.54,72,75,69,0.3160,15.64,1.8,2.3,317,30.88,3.1,4.24,.,0.0000,-.000013,-.000008
AgMet,15min,pelicanlake,120,24OCT2020:03:00:00,12.68,22.90,23.79,24.25,22.84,73,73,70,0.3050,15.64,2.6,2.0,314,5.97,3.7,4.24,.,0.0000,-.000021,-.000018
AgMet,15min,pelicanlake,120,24OCT2020:03:15:00,12.68,22.60,22.56,22.92,22.36,74,75,73,0.3070,15.52,2.6,2.8,305,5.25,3.7,4.25,.,0.0000,-.000004,.0000027
AgMet,15min,pelicanlake,120,24OCT2020:03:30:00,12.67,22.95,22.95,23.43,22.60,68,74,68,0.2880,15.06,1.8,1.9,311,9.23,3.1,4.25,.,0.0000,-.000023,-.000023
AgMet,15min,pelicanlake,120,24OCT2020:03:45:00,12.67,22.72,22.54,22.95,22.13,72,72,68,0.2980,14.38,1.4,1.6,316,7.75,2.6,4.25,.,0.0000,-.000034,-.000038
AgMet,15min,pelicanlake,120,24OCT2020:04:00:00,12.66,22.60,22.62,22.78,22.48,73,74,72,0.3030,15.34,1.7,1.7,323,4.15,2.6,4.25,.,0.0000,-.000035,-.000039
AgMet,15min,pelicanlake,120,24OCT2020:04:15:00,12.65,21.77,22.45,23.01,21.66,72,73,69,0.2900,14.37,2.4,2.0,312,4.67,3.1,4.25,.,0.0000,-.000019,-.000016
AgMet,15min,pelicanlake,120,24OCT2020:04:30:00,12.63,22.95,22.02,22.95,21.51,66,74,66,0.2770,14.16,2.2,2.3,280,13.85,2.9,4.25,.,0.0000,-.000013,-.000008
AgMet,15min,pelicanlake,120,24OCT2020:04:45:00,12.62,22.96,22.91,23.25,22.72,62,66,62,0.2620,12.61,2.1,2.1,284,5.77,3.1,4.25,.,0.0000,-.000003,.0000057
AgMet,15min,pelicanlake,120,24OCT2020:05:00:00,12.61,23.07,22.88,23.16,22.63,61,63,61,0.2580,11.78,1.6,1.9,296,6.30,2.6,4.25,.,0.0000,-.000010,-.000003
AgMet,15min,pelicanlake,120,24OCT2020:05:15:00,12.6,23.19,23.03,23.31,22.72,67,67,61,0.2840,13.10,0.8,1.1,298,4.36,2.0,4.25,.,0.0000,-.000051,-.000065
AgMet,15min,pelicanlake,120,24OCT2020:05:30:00,12.6,23.19,23.34,23.61,23.01,66,68,65,0.2800,13.83,1.1,1.1,299,0.10,2.0,4.25,.,0.0000,-.000051,-.000064
AgMet,15min,pelicanlake,120,24OCT2020:05:45:00,12.59,21.25,22.26,23.19,20.95,71,71,65,0.2780,13.01,2.2,1.3,345,23.17,3.9,4.25,.,0.0000,-.000042,-.000050
AgMet,15min,pelicanlake,120,24OCT2020:06:00:00,12.59,22.90,22.75,23.25,21.25,64,72,63,0.2670,13.67,1.0,1.9,22,20.07,3.1,4.25,.,0.0000,-.000020,-.000017
AgMet,15min,pelicanlake,120,24OCT2020:06:15:00,12.58,21.31,22.29,23.20,21.28,64,64,61,0.2520,11.46,1.3,1.2,56,1.33,2.4,4.25,.,0.0289,-.000039,-.000045
AgMet,15min,pelicanlake,120,24OCT2020:06:30:00,12.57,20.66,21.17,21.78,20.54,67,67,63,0.2560,11.24,1.6,1.1,29,25.71,3.3,4.25,.,0.5050,-.000046,-.000057
AgMet,15min,pelicanlake,120,24OCT2020:06:45:00,12.57,21.90,21.56,21.99,20.66,61,67,61,0.2460,11.35,1.7,2.0,38,34.43,3.1,4.25,.,3.5406,-.000002,.0000064
AgMet,15min,pelicanlake,120,24OCT2020:07:00:00,12.59,21.55,21.66,22.05,21.37,61,61,60,0.2400,10.13,1.3,1.5,77,18.07,3.5,4.25,.,11.8005,-.000117,-.000070
AgMet,15min,pelicanlake,120,24OCT2020:07:15:00,12.64,21.90,22.34,23.20,21.52,61,61,56,0.2450,9.95,0.3,0.7,72,13.15,1.1,4.25,.,22.7818,-.000059,-.000033
AgMet,15min,pelicanlake,120,24OCT2020:07:30:00,12.73,22.49,21.77,22.55,21.10,64,67,61,0.2640,11.17,0.0,0.1,49,0.10,0.0,4.25,.,38.9564,.0000073,.0000108
AgMet,15min,pelicanlake,120,24OCT2020:07:45:00,13.16,23.79,22.75,23.82,22.29,64,67,64,0.2790,12.98,1.0,0.6,313,4.50,2.4,4.26,.,66.8388,.0001127,.0001400
AgMet,15min,pelicanlake,120,24OCT2020:08:00:00,15.07,27.45,27.01,28.69,23.79,57,64,47,0.2880,12.48,0.7,0.6,273,76.72,2.6,4.27,.,157.0255,.0002681,.0003183
AgMet,15min,pelicanlake,120,24OCT2020:08:15:00,15,28.45,27.63,28.51,27.22,53,59,52,0.2780,14.04,1.0,1.1,288,15.84,2.6,4.28,.,180.3253,.0004395,.0005200
AgMet,15min,pelicanlake,120,24OCT2020:08:30:00,14.95,30.04,29.41,30.25,28.45,51,53,49,0.2860,13.68,1.1,0.9,341,31.16,2.9,4.29,.,265.1553,.0007078,.0008044
AgMet,15min,pelicanlake,120,24OCT2020:08:45:00,14.93,31.46,30.80,31.75,30.04,47,51,46,0.2790,13.98,1.3,1.4,339,21.01,3.3,4.29,.,253.8016,.0008020,.0009378
AgMet,15min,pelicanlake,120,24OCT2020:09:00:00,14.91,34.71,33.63,35.24,31.46,40,47,38,0.2700,13.04,0.9,0.9,107,52.59,2.4,4.29,.,302.8857,.0010189,.0011533
AgMet,15min,pelicanlake,120,24OCT2020:09:15:00,14.88,35.21,35.22,36.10,34.58,36,40,35,0.2470,11.68,2.4,1.6,152,20.00,6.4,4.29,.,414.3238,.0014985,.0017221
AgMet,15min,pelicanlake,120,24OCT2020:09:30:00,14.85,35.62,35.45,35.97,35.09,35,36,34,0.2470,10.64,2.8,2.9,166,24.54,5.7,4.29,.,406.2117,.0015657,.0018915
AgMet,15min,pelicanlake,120,24OCT2020:09:45:00,14.84,37.03,37.03,38.27,35.56,33,35,31,0.2460,10.57,1.4,2.1,132,36.87,4.8,4.29,.,350.3549,.0014686,.0017431
AgMet,15min,pelicanlake,120,24OCT2020:10:00:00,14.82,37.96,37.21,37.96,36.96,32,33,32,0.2510,10.73,1.8,1.6,125,32.64,4.6,4.29,.,382.2722,.0015784,.0018212
AgMet,15min,pelicanlake,120,24OCT2020:10:15:00,14.8,39.02,37.99,39.02,37.08,32,34,32,0.2580,11.37,2.7,2.3,127,21.16,5.3,4.28,.,496.0103,.0020313,.0023672
AgMet,15min,pelicanlake,120,24OCT2020:10:30:00,14.78,40.85,39.51,40.85,38.58,30,33,30,0.2640,11.83,2.2,2.5,156,47.48,4.8,4.28,.,570.9789,.0023992,.0027846
AgMet,15min,pelicanlake,120,24OCT2020:10:45:00,14.77,42.08,41.50,42.14,40.84,28,30,28,0.2530,11.68,2.9,2.3,142,35.61,6.6,4.28,.,611.8436,.0026782,.0030777
AgMet,15min,pelicanlake,120,24OCT2020:11:00:00,14.75,42.71,42.70,43.19,42.08,27,28,27,0.2530,11.25,2.7,2.9,133,52.48,6.6,4.28,.,654.3239,.0029640,.0034475
AgMet,15min,pelicanlake,120,24OCT2020:11:15:00,14.72,43.53,43.50,44.36,42.18,27,28,26,0.2590,11.49,2.8,2.7,135,41.26,6.8,4.28,.,624.8701,.0028599,.0033318
AgMet,15min,pelicanlake,120,24OCT2020:11:30:00,14.71,45.95,44.92,46.15,43.53,26,27,26,0.2780,12.50,2.5,2.6,93,43.30,5.9,4.28,.,633.9664,.0029706,.0034471
AgMet,15min,pelicanlake,120,24OCT2020:11:45:00,14.69,45.24,45.81,47.00,45.06,26,27,25,0.2720,12.96,3.4,3.2,62,38.98,7.2,4.27,.,641.2953,.0030801,.0036316
AgMet,15min,pelicanlake,120,24OCT2020:12:00:00,14.68,47.53,46.68,47.59,45.24,25,27,25,0.2800,13.26,2.5,2.8,63,46.44,4.8,4.27,.,640.7742,.0031053,.0036275
AgMet,15min,pelicanlake,120,24OCT2020:12:15:00,14.66,49.47,47.94,49.47,47.17,24,25,24,0.2830,13.49,1.8,2.2,105,64.64,5.0,4.27,.,672.7028,.0033091,.0037951
AgMet,15min,pelicanlake,120,24OCT2020:12:30:00,14.64,50.06,49.56,50.35,48.79,23,24,23,0.2860,13.60,3.5,2.5,130,38.11,7.7,4.27,.,673.5506,.0034111,.0039441
AgMet,15min,pelicanlake,120,24OCT2020:12:45:00,14.63,50.76,50.38,50.94,49.70,22,23,22,0.2830,13.80,4.1,3.9,148,29.35,8.1,4.26,.,657.3297,.0034547,.0041548
AgMet,15min,pelicanlake,120,24OCT2020:13:00:00,14.62,52.00,51.37,52.18,50.76,21,23,21,0.2840,13.89,4.5,4.1,144,24.65,9.0,4.26,.,646.9794,.0034685,.0042011
AgMet,15min,pelicanlake,120,24OCT2020:13:15:00,14.61,52.30,52.16,52.80,51.53,22,22,21,0.2880,14.12,5.0,4.9,147,19.16,9.2,4.25,.,569.0530,.0032124,.0040237
AgMet,15min,pelicanlake,120,24OCT2020:13:30:00,14.55,53.44,53.09,54.00,52.18,21,22,21,0.2900,14.25,4.8,4.7,143,27.85,13.6,4.25,.,591.8118,.0033164,.0041267
AgMet,15min,pelicanlake,120,24OCT2020:13:45:00,14.6,55.42,54.32,55.83,53.09,20,21,20,0.2970,14.66,3.1,4.1,142,28.73,7.5,4.25,.,568.1035,.0032044,.0039623
AgMet,15min,pelicanlake,120,24OCT2020:14:00:00,14.56,56.60,55.62,56.60,54.60,20,21,19,0.3060,15.13,3.5,3.3,137,33.78,8.6,4.25,.,540.6187,.0030218,.0036786
AgMet,15min,pelicanlake,120,24OCT2020:14:15:00,14.54,56.56,56.33,57.18,55.70,20,20,19,0.3110,15.55,4.1,3.7,124,21.17,8.1,4.24,.,513.4207,.0029479,.0036652
AgMet,15min,pelicanlake,120,24OCT2020:14:30:00,14.53,58.11,56.82,58.14,56.11,19,20,19,0.3180,15.88,3.4,3.8,134,25.01,6.8,4.24,.,477.5151,.0027693,.0034877
AgMet,15min,pelicanlake,120,24OCT2020:14:45:00,14.55,58.10,57.43,58.17,57.04,19,20,19,0.3160,16.24,5.5,4.2,143,20.16,11.8,4.24,.,446.6891,.0026688,.0034402
AgMet,15min,pelicanlake,120,24OCT2020:15:00:00,14.5,58.81,58.49,59.28,57.78,19,20,18,0.3130,16.19,4.5,5.3,145,21.12,9.9,4.23,.,413.6297,.0026704,.0035966
AgMet,15min,pelicanlake,120,24OCT2020:15:15:00,14.46,59.98,59.59,59.98,58.81,18,19,18,0.3150,16.12,2.7,3.5,130,31.00,6.4,4.23,.,379.3508,.0022481,.0029290
AgMet,15min,pelicanlake,120,24OCT2020:15:30:00,14.48,61.68,61.03,62.33,59.98,17,18,17,0.3160,16.37,2.0,2.3,156,46.95,5.7,4.23,.,383.9836,.0021208,.0026378
AgMet,15min,pelicanlake,120,24OCT2020:15:45:00,14,60.68,61.92,62.98,60.68,18,19,16,0.3260,17.06,1.6,1.7,190,97.00,3.9,4.23,.,267.2626,.0012941,.0016715
AgMet,15min,pelicanlake,120,24OCT2020:16:00:00,14.47,58.38,57.41,60.68,56.02,27,33,18,0.4570,25.22,3.7,3.0,342,14.70,9.0,4.23,.,172.8524,.0010785,.0015412
AgMet,15min,pelicanlake,120,24OCT2020:16:15:00,14.43,60.44,59.71,60.44,58.32,20,28,20,0.3630,22.28,2.6,2.9,345,28.23,4.8,4.22,.,264.0591,.0014486,.0019707
AgMet,15min,pelicanlake,120,24OCT2020:16:30:00,14.43,61.92,61.13,61.98,60.33,19,25,19,0.3610,20.73,1.8,2.2,249,64.10,4.6,4.22,.,204.1180,.0009696,.0013836
AgMet,15min,pelicanlake,120,24OCT2020:16:45:00,13.76,59.33,60.73,62.04,59.33,20,20,19,0.3520,19.02,2.3,1.7,179,25.43,4.8,4.22,.,82.0886,.0001169,.0003977
AgMet,15min,pelicanlake,120,24OCT2020:17:00:00,13.76,58.79,58.99,59.33,58.79,20,21,20,0.3450,18.49,2.2,2.5,204,16.28,3.7,4.22,.,59.1600,.0001013,.0004854
AgMet,15min,pelicanlake,120,24OCT2020:17:15:00,13.6,57.73,58.21,58.91,57.73,21,21,20,0.3390,18.00,1.6,2.0,220,7.92,3.3,4.21,.,38.8109,-.000120,.0001819
AgMet,15min,pelicanlake,120,24OCT2020:17:30:00,13.45,57.63,57.23,57.73,56.79,21,22,21,0.3430,18.03,1.4,1.6,246,88.70,2.6,4.21,.,8.0011,-.000066,-.000049
AgMet,15min,pelicanlake,120,24OCT2020:17:45:00,13.32,51.50,53.18,57.63,51.23,36,38,21,0.4620,24.11,2.5,1.9,349,30.51,5.3,4.21,.,1.1023,-.000048,-.000027
AgMet,15min,pelicanlake,120,24OCT2020:18:00:00,13.22,54.21,53.31,54.27,51.50,25,36,25,0.3600,21.79,3.2,2.5,116,48.27,7.7,4.20,.,0.0430,.0000507,.0001166
AgMet,15min,pelicanlake,120,24OCT2020:18:15:00,13.13,55.11,54.86,55.35,54.27,24,25,23,0.3510,18.91,2.8,3.4,114,9.48,4.2,4.21,.,0.0000,.0001888,.0003069
AgMet,15min,pelicanlake,120,24OCT2020:18:30:00,13.05,55.94,56.21,56.59,55.05,22,24,22,0.3320,17.87,3.5,3.3,137,17.83,7.2,4.21,.,0.0000,.0001866,.0003087
AgMet,15min,pelicanlake,120,24OCT2020:18:45:00,12.99,55.54,55.23,55.94,54.95,22,23,22,0.3290,17.72,2.8,2.9,105,9.25,4.8,4.21,.,0.0000,.0001275,.0002280
AgMet,15min,pelicanlake,120,24OCT2020:19:00:00,12.94,55.24,55.54,55.83,55.24,23,23,21,0.3370,17.05,2.2,2.6,93,11.82,3.9,4.21,.,0.0000,.0000925,.0001815
AgMet,15min,pelicanlake,120,24OCT2020:19:15:00,12.91,53.53,53.96,55.24,53.47,25,27,23,0.3460,19.35,1.8,2.1,99,34.95,3.3,4.21,.,0.0000,-.000002,.0000440
AgMet,15min,pelicanlake,120,24OCT2020:19:30:00,12.9,53.30,53.38,53.65,53.06,24,26,24,0.3370,18.22,0.3,0.8,137,19.10,2.4,4.21,.,0.0000,-.000243,-.000339
AgMet,15min,pelicanlake,120,24OCT2020:19:45:00,12.87,53.71,53.72,54.18,53.18,23,24,23,0.3250,16.96,2.5,1.5,176,12.56,3.7,4.21,.,0.0000,-.000097,-.000097
AgMet,15min,pelicanlake,120,24OCT2020:20:00:00,12.86,53.95,53.88,54.18,53.48,22,23,22,0.3170,16.71,2.2,2.4,169,8.23,3.1,4.21,.,0.0000,.0000509,.0001207
AgMet,15min,pelicanlake,120,24OCT2020:20:15:00,12.87,53.36,54.08,55.01,53.18,23,24,22,0.3260,16.66,1.4,2.0,182,35.08,3.1,4.21,.,0.0000,-.000014,.0000273
AgMet,15min,pelicanlake,120,24OCT2020:20:30:00,12.86,50.76,51.73,53.42,50.47,26,27,23,0.3320,17.29,2.8,2.0,236,16.23,4.2,4.21,.,0.0000,-.000012,.0000279
AgMet,15min,pelicanlake,120,24OCT2020:20:45:00,12.86,51.30,50.86,51.38,50.35,24,26,24,0.3130,16.73,2.3,2.6,251,10.31,3.7,4.21,.,0.0000,.0000707,.0001429
AgMet,15min,pelicanlake,120,24OCT2020:21:00:00,12.85,49.82,50.85,51.71,49.76,29,29,24,0.3480,17.44,1.0,1.4,330,74.01,2.9,4.21,.,0.0000,-.000109,-.000120
AgMet,15min,pelicanlake,120,24OCT2020:21:15:00,12.85,49.29,49.18,49.88,47.99,34,52,28,0.4080,24.76,3.1,2.1,48,9.67,4.6,4.21,.,0.0000,-.000034,-.000011
AgMet,15min,pelicanlake,120,24OCT2020:21:30:00,12.85,47.12,48.14,49.41,47.00,50,51,34,0.5500,25.44,1.8,2.6,5,41.25,3.5,4.21,.,0.0000,.0000183,.0000612
AgMet,15min,pelicanlake,120,24OCT2020:21:45:00,12.84,52.96,50.22,53.02,47.06,26,50,26,0.3510,22.51,1.8,1.6,343,13.10,2.6,4.21,.,0.0000,-.000086,-.000087
AgMet,15min,pelicanlake,120,24OCT2020:22:00:00,12.84,47.24,49.14,53.20,47.21,56,58,26,0.6200,30.01,2.6,2.3,314,13.10,3.9,4.21,.,0.0000,-.000041,-.000023
AgMet,15min,pelicanlake,120,24OCT2020:22:15:00,12.83,47.18,47.24,47.42,47.12,54,56,49,0.5970,30.21,2.5,2.6,335,7.41,3.7,4.21,.,0.0000,-.000017,.0000086
AgMet,15min,pelicanlake,120,24OCT2020:22:30:00,12.83,48.54,47.88,49.13,47.12,40,59,40,0.4690,30.13,1.8,2.0,69,81.30,4.6,4.21,.,0.0000,-.000074,-.000073
AgMet,15min,pelicanlake,120,24OCT2020:22:45:00,12.82,48.13,48.38,48.72,48.13,47,47,40,0.5360,26.27,1.7,1.7,84,31.67,2.9,4.22,.,0.0000,-.000085,-.000087
AgMet,15min,pelicanlake,120,24OCT2020:23:00:00,12.82,48.72,48.34,48.83,47.89,44,49,44,0.5170,28.86,0.8,1.4,48,29.14,2.4,4.22,.,0.0000,-.000133,-.000162
AgMet,15min,pelicanlake,120,24OCT2020:23:15:00,12.81,47.71,47.53,48.84,46.24,45,57,44,0.5040,29.74,2.2,1.4,284,41.03,3.9,4.22,.,0.0000,-.000143,-.000180
AgMet,15min,pelicanlake,120,24OCT2020:23:30:00,12.81,48.72,48.29,48.78,47.71,35,45,34,0.4070,24.09,2.1,2.3,263,5.89,2.9,4.22,.,0.0000,-.000011,.0000209
AgMet,15min,pelicanlake,120,24OCT2020:23:45:00,12.81,49.31,48.85,49.31,48.57,31,35,31,0.3760,21.49,1.4,1.8,268,3.63,2.0,4.22,.,0.0000,-.000055,-.000041
AgMet,15min,scipio,127,24OCT2020:00:00:00,12.64,28.13,28.24,29.63,27.43,56,56,49,0.2900,12.98,3.6,4.5,275,34.13,8.3,4.21,.,0.0000,.0000676,.0000996
AgMet,15min,scipio,127,24OCT2020:00:15:00,12.64,26.02,26.29,28.07,25.49,56,57,54,0.2670,12.62,2.1,2.6,54,18.97,5.5,4.20,.,0.0000,-.000019,-.000009
AgMet,15min,scipio,127,24OCT2020:00:30:00,12.63,26.43,25.88,26.61,25.49,58,59,56,0.2840,12.85,0.8,1.0,181,37.73,4.4,4.20,.,0.0000,-.000116,-.000154
AgMet,15min,scipio,127,24OCT2020:00:45:00,12.63,25.08,25.42,26.61,24.79,62,64,58,0.2850,14.37,0.6,0.9,169,87.00,3.3,4.20,.,0.0000,-.000124,-.000167
AgMet,15min,scipio,127,24OCT2020:01:00:00,12.62,24.67,24.32,25.20,23.73,69,70,61,0.3120,14.00,1.3,0.7,136,65.25,5.3,4.20,.,0.0000,-.000135,-.000189
AgMet,15min,scipio,127,24OCT2020:01:15:00,12.6,25.02,25.14,25.96,24.61,64,69,62,0.2960,15.24,1.3,1.4,125,50.66,5.3,4.20,.,0.0000,-.000097,-.000123
AgMet,15min,scipio,127,24OCT2020:01:30:00,12.59,27.19,25.78,27.75,24.61,63,66,63,0.3180,15.38,1.9,1.5,126,59.28,5.5,4.20,.,0.0000,-.000092,-.000114
AgMet,15min,scipio,127,24OCT2020:01:45:00,12.59,27.60,28.70,30.25,26.84,61,66,55,0.3140,16.63,1.8,2.0,132,60.04,5.5,4.20,.,0.0000,-.000058,-.000061
AgMet,15min,scipio,127,24OCT2020:02:00:00,12.58,27.78,28.55,30.54,27.28,58,65,58,0.3000,16.99,1.8,1.4,213,98.60,7.5,4.21,.,0.0000,-.000097,-.000121
AgMet,15min,scipio,127,24OCT2020:02:15:00,12.57,26.02,25.95,27.66,24.49,56,60,56,0.2680,13.17,3.4,3.2,275,35.89,7.2,4.21,.,0.0000,.0000010,.0000165
AgMet,15min,scipio,127,24OCT2020:02:30:00,12.57,26.96,25.50,26.96,24.55,57,64,56,0.2840,13.64,2.6,3.0,264,80.80,6.6,4.21,.,0.0000,-.000009,.0000026
AgMet,15min,scipio,127,24OCT2020:02:45:00,12.56,24.79,25.66,27.66,24.29,62,62,55,0.2800,13.52,2.2,2.4,137,66.59,6.1,4.21,.,0.0000,-.000033,-.000028
AgMet,15min,scipio,127,24OCT2020:03:00:00,12.54,26.14,26.15,27.43,24.79,64,64,59,0.3070,14.50,1.1,1.3,129,46.30,4.6,4.21,.,0.0000,-.000095,-.000120
AgMet,15min,scipio,127,24OCT2020:03:15:00,12.53,25.03,24.96,26.26,24.32,69,71,64,0.3180,15.74,0.7,0.8,123,56.72,5.7,4.21,.,0.0000,-.000132,-.000183
AgMet,15min,scipio,127,24OCT2020:03:30:00,12.52,27.79,27.47,29.44,24.73,64,69,59,0.3270,17.02,1.7,1.5,105,58.06,7.5,4.21,.,0.0000,-.000096,-.000120
AgMet,15min,scipio,127,24OCT2020:03:45:00,12.51,29.09,27.52,29.21,26.15,63,69,63,0.3440,17.85,1.3,1.2,129,30.07,5.5,4.21,.,0.0000,-.000116,-.000152
AgMet,15min,scipio,127,24OCT2020:04:00:00,12.5,32.61,31.15,33.44,28.97,60,65,58,0.3770,19.62,1.7,1.7,111,27.11,4.8,4.21,.,0.0000,-.000086,-.000102
AgMet,15min,scipio,127,24OCT2020:04:15:00,12.49,34.79,34.21,35.91,32.61,58,63,54,0.3940,21.66,1.7,1.8,105,59.16,6.1,4.22,.,0.0000,-.000082,-.000094
AgMet,15min,scipio,127,24OCT2020:04:30:00,12.49,35.90,38.82,41.25,34.73,54,60,51,0.3860,23.47,2.1,1.8,299,75.70,5.3,4.23,.,0.0000,-.000075,-.000082
AgMet,15min,scipio,127,24OCT2020:04:45:00,12.48,31.89,33.61,35.96,31.83,60,64,54,0.3630,20.82,2.2,1.8,349,80.70,5.5,4.23,.,0.0000,-.000080,-.000091
AgMet,15min,scipio,127,24OCT2020:05:00:00,12.46,30.95,31.44,32.33,30.95,59,61,58,0.3470,18.92,1.5,2.3,299,56.91,5.5,4.23,.,0.0000,-.000047,-.000045
AgMet,15min,scipio,127,24OCT2020:05:15:00,12.46,27.63,28.94,31.07,27.49,64,64,59,0.3290,17.31,0.3,0.6,310,72.08,2.6,4.22,.,0.0000,-.000167,-.000241
AgMet,15min,scipio,127,24OCT2020:05:30:00,12.47,31.42,28.54,31.42,26.14,68,69,62,0.4050,18.35,1.7,1.0,153,43.61,4.6,4.22,.,0.0000,-.000132,-.000178
AgMet,15min,scipio,127,24OCT2020:05:45:00,12.46,36.77,33.77,37.18,31.42,58,68,58,0.4310,22.80,1.4,1.6,76,43.74,5.3,4.22,.,0.0000,-.000104,-.000128
AgMet,15min,scipio,127,24OCT2020:06:00:00,12.46,41.00,37.16,41.00,35.42,55,62,55,0.4750,24.21,1.6,1.6,87,83.20,4.6,4.22,.,0.0000,-.000101,-.000122
AgMet,15min,scipio,127,24OCT2020:06:15:00,12.46,41.64,40.76,41.70,39.88,53,55,53,0.4760,25.42,2.1,1.8,77,73.61,7.2,4.23,.,0.0000,-.000076,-.000083
AgMet,15min,scipio,127,24OCT2020:06:30:00,12.44,42.82,42.59,43.76,41.58,48,53,48,0.4500,25.60,2.5,2.5,360,38.81,5.5,4.24,.,0.0585,-.000011,.0000123
AgMet,15min,scipio,127,24OCT2020:06:45:00,12.44,44.73,42.36,44.96,41.00,48,54,48,0.4860,25.83,4.1,2.7,27,52.96,10.3,4.24,.,1.5831,.0000044,.0000326
AgMet,15min,scipio,127,24OCT2020:07:00:00,12.45,43.70,44.38,45.17,43.58,50,51,47,0.4820,26.42,5.9,5.5,20,7.42,9.4,4.25,.,7.0396,.0001898,.0002625
AgMet,15min,scipio,127,24OCT2020:07:15:00,12.48,43.93,43.56,44.81,42.41,50,53,48,0.4840,26.38,2.5,4.1,33,69.75,7.5,4.25,.,15.7526,.0001749,.0004645
AgMet,15min,scipio,127,24OCT2020:07:30:00,12.5,47.69,46.03,47.69,43.70,45,51,45,0.5050,27.20,6.8,4.7,19,14.51,10.5,4.25,.,24.3573,.0004687,.0008502
AgMet,15min,scipio,127,24OCT2020:07:45:00,12.88,49.45,48.17,49.50,47.34,44,46,43,0.5290,27.54,5.2,5.9,354,23.16,11.8,4.25,.,109.9575,.0006580,.0011623
AgMet,15min,scipio,127,24OCT2020:08:00:00,13.42,52.72,51.22,52.72,49.33,39,45,39,0.5290,28.54,5.7,5.8,350,17.62,11.4,4.26,.,154.4349,.0009400,.0015103
AgMet,15min,scipio,127,24OCT2020:08:15:00,14.21,55.24,53.99,55.24,52.72,36,40,36,0.5430,28.80,5.0,5.4,2,32.11,12.5,4.26,.,197.3268,.0012036,.0018172
