AgMet,15min,huntington,118,12OCT2017:13:30:00,14.48,64.56,64.8,66.7,64.1,20,24.46,17,0.4580,22.5,11.89,8.8,243,22,23.2,3.22,.,672,.0048344,.0063501
AgMet,15min,huntington,118,12OCT2017:13:45:00,14.48,64.56,65.0,65.7,64.4,20,23.72,16,0.3700,22.9,11.42,12.1,258,17,22.4,3.22,.,663,.0050625,.0069186
AgMet,15min,huntington,118,12OCT2017:14:00:00,14.47,64.8,64.8,65.4,64.1,19,22.24,17,0.4050,21.6,12.84,11.9,256,16,27.6,3.21,.,658,.0050269,.0068763
AgMet,15min,huntington,118,12OCT2017:14:15:00,14.46,64.98,64.8,65.2,64.2,18,21.29,16,0.4090,20.7,13.93,13.9,263,16,27.2,3.21,.,645,.0051327,.0071851
AgMet,15min,huntington,118,12OCT2017:14:30:00,14.46,64.74,65.2,66.3,64.6,19,23.38,16,0.3800,21.3,12.19,12.7,254,15,22.1,3.21,.,628,.0049779,.0069216
AgMet,15min,huntington,118,12OCT2017:14:45:00,14.45,65.22,65.1,65.5,64.6,18,21.19,16,0.3830,20.3,13.04,12.8,256,15,21.7,3.21,.,605,.0048726,.0068315
AgMet,15min,huntington,118,12OCT2017:15:00:00,14.44,65.65,65.6,66.1,65.0,18,21.9,16,0.3610,21.0,11.58,12.3,259,16,21.7,3.21,.,584,.0047449,.0066550
AgMet,15min,huntington,118,12OCT2017:15:15:00,14.43,65.4,65.3,65.8,64.9,17,19.81,14,0.3300,19.6,13.08,12.1,268,14,22.1,3.20,.,554,.0045716,.0064680
AgMet,15min,huntington,118,12OCT2017:15:30:00,14.44,65.04,65.5,66.0,64.7,18,21.53,15,0.3930,20.7,11.56,12.3,261,16,23.2,3.20,.,528,.0044519,.0063548
AgMet,15min,huntington,118,12OCT2017:15:45:00,14.43,65.4,65.2,65.7,64.8,17,21.97,15,0.3980,19.8,12.67,12.5,261,15,29.2,3.20,.,498,.0043005,.0062098
AgMet,15min,huntington,118,12OCT2017:16:00:00,14.43,65.1,65.0,65.5,64.7,17,18.8,15,0.3770,19.4,13,12.9,262,15,22.1,3.20,.,462,.0041489,.0060873
AgMet,15min,huntington,118,12OCT2017:16:15:00,14.43,64.8,64.9,65.5,64.4,17,19.88,16,0.3470,19.6,12.28,12.7,252,14,22.8,3.20,.,425,.0039289,.0058322
AgMet,15min,huntington,118,12OCT2017:16:30:00,14.43,65.16,65.1,65.4,64.7,18,22,15,0.3500,20.1,9.17,10.5,256,18,19.1,3.20,.,386,.0034621,.0051137
AgMet,15min,huntington,118,12OCT2017:16:45:00,14.42,64.37,64.8,65.3,64.3,17,20.15,15,0.3490,19.2,10.27,9.6,257,19,21.0,3.20,.,346,.0031200,.0046577
AgMet,15min,huntington,118,12OCT2017:17:00:00,14.43,63.95,64.3,64.6,63.8,17,20.52,15,0.4020,18.7,10.48,10.6,267,18,24.6,3.19,.,302,.0029912,.0046192
AgMet,15min,huntington,118,12OCT2017:17:15:00,14.44,63.89,63.9,64.3,63.3,18,22.41,15,0.3370,19.6,7.476,9.0,262,23,15.1,3.19,.,259,.0024980,.0038997
AgMet,15min,huntington,118,12OCT2017:17:30:00,14.39,63.16,63.4,64.1,62.4,18,22.07,15,0.3030,18.9,8.11,7.7,255,27,17.3,3.19,.,217,.0020660,.0032988
AgMet,15min,huntington,118,12OCT2017:17:45:00,14.16,62.37,62.8,63.5,62.0,17,20.35,15,0.3110,17.9,8.78,8.5,267,20,19.7,3.19,.,172,.0019129,.0032153
AgMet,15min,huntington,118,12OCT2017:18:00:00,13.96,60.92,61.5,62.6,60.5,18,20.38,16,0.3310,17.7,10.53,9.2,262,17,21.3,3.19,.,121,.0010417,.0013165
AgMet,15min,huntington,118,12OCT2017:18:15:00,13.73,59.52,60.4,61.3,59.5,19,21.16,17,0.3560,18.0,7.662,9.8,272,19,16.0,3.18,.,84,.0009750,.0012246
AgMet,15min,huntington,118,12OCT2017:18:30:00,13.41,59.95,59.3,60.0,58.6,20,22.04,18,0.3170,18.0,12.34,8.8,274,14,23.7,3.18,.,49,.0008211,.0010531
AgMet,15min,huntington,118,12OCT2017:18:45:00,13.05,58.43,58.9,60.0,57.9,19,20.72,18,0.3110,16.9,11.42,12.5,276,15,20.8,3.18,.,16,.0009551,.0011692
AgMet,15min,huntington,118,12OCT2017:19:00:00,12.9,58.31,58.1,58.8,57.1,19,20.89,18,0.3030,16.6,9.22,11.3,268,16,19.5,3.18,.,4,.0008645,.0010733
AgMet,15min,huntington,118,12OCT2017:19:15:00,12.89,57.65,57.1,58.4,56.0,20,21.6,18,0.3160,16.1,4.261,5.3,281,32,14.5,3.18,.,1,.0004288,.0006112
AgMet,15min,huntington,118,12OCT2017:19:30:00,12.86,57.3,57.1,57.9,56.3,21,22.85,19,0.3200,16.9,9.36,6.8,271,21,20.8,3.18,.,0,.0005559,.0007512
AgMet,15min,huntington,118,12OCT2017:19:45:00,12.86,56.46,57.0,57.7,56.2,19,21.64,18,0.2980,15.6,9.08,9.8,276,17,26.5,3.18,.,0,.0007594,.0009618
AgMet,15min,huntington,118,12OCT2017:20:00:00,12.84,57.61,57.4,58.0,56.4,18,19.89,17,0.3010,14.6,14.03,11.3,276,14,26.5,3.18,.,0,.0008537,.0010596
AgMet,15min,huntington,118,12OCT2017:20:15:00,12.85,57.55,57.2,57.8,56.2,17,18.54,13,0.2170,12.2,11.51,13.4,275,17,22.6,3.18,.,0,.0009590,.0011603
AgMet,15min,huntington,118,12OCT2017:20:30:00,12.84,57.25,57.0,57.9,56.1,13,15.37,12,0.2150,6.9,8.12,9.8,270,26,20.0,3.19,.,0,.0008212,.0010398
AgMet,15min,huntington,118,12OCT2017:20:45:00,12.84,51,55.2,57.2,51.0,15,25.04,11,0.2920,8.2,3.836,5.9,39,88,11.4,3.18,.,0,.0004972,.0006868
AgMet,15min,huntington,118,12OCT2017:21:00:00,12.84,47.97,50.3,52.2,48.0,23,27.64,19,0.3140,14.0,2.841,3.3,60,30,7.7,3.18,.,0,.0001578,.0002588
AgMet,15min,huntington,118,12OCT2017:21:15:00,12.82,47.01,46.6,48.0,45.3,30,34.08,28,0.3510,17.0,1.196,1.8,318,98,2.9,3.17,.,0,-.000062,-.000051
AgMet,15min,huntington,118,12OCT2017:21:30:00,12.82,42.88,45.4,48.1,42.8,31,34.55,28,0.3240,16.9,1.881,1.5,23,34,4.2,3.17,.,0,-.000111,-.000127
AgMet,15min,huntington,118,12OCT2017:21:45:00,12.81,44.22,44.3,46.7,42.1,34,39.34,30,0.3450,17.4,2.716,2.2,348,66,6.8,3.17,.,0,-.000012,.0000188
AgMet,15min,huntington,118,12OCT2017:22:00:00,12.81,37.55,41.6,44.4,37.6,41,55.05,35,0.4190,19.2,2.969,2.9,288,35,6.6,3.16,.,0,.0000334,.0000758
AgMet,15min,huntington,118,12OCT2017:22:15:00,12.81,40.11,37.7,40.1,36.7,48,56.3,42,0.3570,20.0,2.621,2.7,98,80,7.5,3.16,.,0,-.000014,.0000064
AgMet,15min,huntington,118,12OCT2017:22:30:00,12.8,42.54,43.0,46.3,40.1,36,42.41,30,0.3360,17.7,2.714,3.1,30,101,6.6,3.16,.,0,.0000710,.0001283
AgMet,15min,huntington,118,12OCT2017:22:45:00,12.8,39.74,42.1,44.7,39.6,37,40.46,34,0.3330,17.5,2.841,2.6,324,50,5.3,3.17,.,0,.0000175,.0000564
AgMet,15min,huntington,118,12OCT2017:23:00:00,12.78,36.59,37.1,39.7,35.9,44,46.53,40,0.3300,17.2,2.248,2.5,333,25,3.5,3.17,.,0,-.000012,.0000101
AgMet,15min,huntington,118,12OCT2017:23:15:00,12.78,42.48,39.9,42.7,36.6,40,45.11,37,0.3400,17.3,1.608,1.9,23,46,4.6,3.16,.,0,-.000059,-.000053
AgMet,15min,huntington,118,12OCT2017:23:30:00,12.76,38.97,40.4,42.5,38.5,40,44.17,37,0.3310,17.9,1.675,1.4,57,45,3.9,3.17,.,0,-.000119,-.000145
AgMet,15min,huntington,118,12OCT2017:23:45:00,12.78,37.45,39.1,40.4,37.4,41,43.1,39,0.3270,17.4,2.662,2.4,322,22,4.2,3.17,.,0,-.000015,.0000087
AgMet,15min,huntington,118,13OCT2017:00:00:00,12.75,33.81,34.5,37.3,32.1,50,58.67,43,0.3410,17.7,1.892,2.2,320,28,3.3,3.17,.,0,-.000047,-.000041
AgMet,15min,huntington,118,13OCT2017:00:15:00,12.76,31.75,32.6,34.4,30.9,54,57.23,50,0.3290,17.5,2.689,2.3,329,17,4.4,3.17,.,0,-.000049,-.000045
AgMet,15min,huntington,118,13OCT2017:00:30:00,12.76,31.03,31.4,32.1,30.7,58,62.96,54,0.3520,18.3,1.665,2.4,273,51,3.7,3.17,.,0,-.000050,-.000048
AgMet,15min,huntington,118,13OCT2017:00:45:00,12.75,31.46,31.6,32.3,30.5,55,60.1,53,0.3300,17.4,1.442,1.5,23,31,3.9,3.17,.,0,-.000110,-.000136
AgMet,15min,pelicanlake,120,12OCT2017:00:00:00,12.81,41.85,41.2,41.9,40.6,65,65.82,64,0.5770,30.3,3.745,3.4,316,8,5.7,4.61,.,0,-.000017,-.000000
AgMet,15min,pelicanlake,120,12OCT2017:00:15:00,12.8,41.61,41.8,42.1,41.4,64,65.34,63,0.5670,30.7,4.022,3.9,316,11,6.1,4.61,.,0,.0000054,.0000296
AgMet,15min,pelicanlake,120,12OCT2017:00:30:00,12.8,41.24,41.5,42.0,41.1,61,63.5,60,0.5240,29.2,3.853,4.0,310,10,5.9,4.61,.,0,.0000262,.0000570
AgMet,15min,pelicanlake,120,12OCT2017:00:45:00,12.79,41.3,41.4,41.8,41.1,60,61.63,59,0.5440,28.6,3.505,3.7,319,10,5.5,4.62,.,0,.0000164,.0000453
AgMet,15min,pelicanlake,120,12OCT2017:01:00:00,12.79,40.63,41.0,41.4,40.5,64,67.19,62,0.5760,29.8,3.416,3.3,322,10,5.3,4.62,.,0,-.000020,-.000004
AgMet,15min,pelicanlake,120,12OCT2017:01:15:00,12.78,39.95,40.3,40.8,39.7,67,68.21,66,0.5630,30.2,3.563,3.6,328,11,5.0,4.62,.,0,-.000017,-.000001
AgMet,15min,pelicanlake,120,12OCT2017:01:30:00,12.78,40.2,40.2,40.4,39.9,66,67.26,66,0.5580,29.8,3.914,3.7,324,11,5.7,4.62,.,0,-.000011,.0000074
AgMet,15min,pelicanlake,120,12OCT2017:01:45:00,12.77,39.4,39.8,40.5,39.4,67,68.22,66,0.5560,29.8,3.659,3.8,320,11,5.9,4.62,.,0,-.000012,.0000057
AgMet,15min,pelicanlake,120,12OCT2017:02:00:00,12.77,39.89,39.5,40.0,39.2,67,68.59,65,0.5440,29.6,3.906,3.8,314,12,6.4,4.62,.,0,-.000012,.0000050
AgMet,15min,pelicanlake,120,12OCT2017:02:15:00,12.77,39.41,39.5,40.0,39.1,67,68.22,65,0.5510,29.4,3.864,3.9,318,13,5.9,4.62,.,0,-.000008,.0000106
AgMet,15min,pelicanlake,120,12OCT2017:02:30:00,12.76,39.47,39.6,39.8,39.3,67,67.81,66,0.5400,29.4,4.037,4.1,320,13,6.6,4.62,.,0,.0000037,.0000252
AgMet,15min,pelicanlake,120,12OCT2017:02:45:00,12.76,38.12,38.9,39.7,38.0,67,67.88,66,0.5280,28.9,2.638,3.2,303,14,4.8,4.62,.,0,-.000037,-.000028
AgMet,15min,pelicanlake,120,12OCT2017:03:00:00,12.75,37.38,37.4,38.1,36.9,68,69.52,67,0.5100,28.0,3.028,2.9,271,16,4.2,4.62,.,0,-.000058,-.000057
AgMet,15min,pelicanlake,120,12OCT2017:03:15:00,12.74,36.16,36.7,37.5,36.0,70,72.29,67,0.5210,27.7,2.209,2.8,302,22,4.4,4.62,.,0,-.000064,-.000066
AgMet,15min,pelicanlake,120,12OCT2017:03:30:00,12.74,36.59,36.5,36.9,35.9,71,72.26,71,0.5210,28.1,3.049,2.6,292,8,5.0,4.62,.,0,-.000079,-.000087
AgMet,15min,pelicanlake,120,12OCT2017:03:45:00,12.73,36.9,36.5,37.0,36.2,72,72.57,70,0.5230,28.3,3.051,2.9,299,15,4.6,4.62,.,0,-.000065,-.000067
AgMet,15min,pelicanlake,120,12OCT2017:04:00:00,12.73,36.35,36.7,37.2,36.2,70,72.34,69,0.5250,28.0,3.092,3.1,300,8,4.4,4.62,.,0,-.000052,-.000049
AgMet,15min,pelicanlake,120,12OCT2017:04:15:00,12.72,35.86,35.8,36.4,35.4,75,76.57,72,0.5380,28.6,2.588,2.8,293,13,4.2,4.62,.,0,-.000076,-.000083
AgMet,15min,pelicanlake,120,12OCT2017:04:30:00,12.72,35.86,36.3,36.8,35.7,72,75.85,69,0.5040,28.3,3.388,2.9,295,7,5.3,4.62,.,0,-.000067,-.000071
AgMet,15min,pelicanlake,120,12OCT2017:04:45:00,12.71,35.49,35.4,35.9,35.1,70,70.83,69,0.4890,26.6,3.548,3.5,317,13,4.8,4.62,.,0,-.000033,-.000025
AgMet,15min,pelicanlake,120,12OCT2017:05:00:00,12.7,34.75,35.4,35.7,34.6,71,73.46,70,0.5010,26.8,2.623,3.2,304,18,3.9,4.62,.,0,-.000048,-.000044
AgMet,15min,pelicanlake,120,12OCT2017:05:15:00,12.7,34.69,34.7,35.1,34.1,76,77.25,73,0.5140,27.7,2.754,2.8,302,9,4.4,4.62,.,0,-.000077,-.000086
AgMet,15min,pelicanlake,120,12OCT2017:05:30:00,12.69,34.88,34.8,35.0,34.5,73,75.79,71,0.4890,27.1,1.014,1.8,277,20,2.6,4.62,.,0,-.000120,-.000149
AgMet,15min,pelicanlake,120,12OCT2017:05:45:00,12.68,33.83,34.0,35.1,32.3,73,77.87,71,0.5020,26.2,1.81,1.3,281,12,3.7,4.62,.,0,-.000152,-.000201
AgMet,15min,pelicanlake,120,12OCT2017:06:00:00,12.66,34.45,34.2,34.8,33.5,72,76.3,71,0.4790,26.1,3.068,2.6,308,11,4.4,4.62,.,0,-.000077,-.000086
AgMet,15min,pelicanlake,120,12OCT2017:06:15:00,12.66,35.98,34.9,36.1,34.3,70,71.24,69,0.4960,26.2,1.794,2.1,300,7,3.1,4.62,.,0,-.000097,-.000114
AgMet,15min,pelicanlake,120,12OCT2017:06:30:00,12.65,35.06,35.5,36.5,34.8,71,73.05,68,0.5010,26.9,2.783,2.6,314,5,3.9,4.62,.,0,-.000074,-.000080
AgMet,15min,pelicanlake,120,12OCT2017:06:45:00,12.64,34.45,34.4,35.3,33.9,74,76.47,72,0.5120,27.1,1.983,2.2,289,17,3.1,4.63,.,0,.0001058,.0001826
AgMet,15min,pelicanlake,120,12OCT2017:07:00:00,12.63,33.4,33.9,34.6,33.3,76,77.43,75,0.5000,27.2,1.89,2.0,301,7,3.3,4.63,.,0,.0000896,.0001540
AgMet,15min,pelicanlake,120,12OCT2017:07:15:00,12.62,32.67,33.8,34.3,32.7,76,77.53,75,0.4860,27.0,1.494,1.6,286,19,3.3,4.63,.,1,.0000752,.0001272
AgMet,15min,pelicanlake,120,12OCT2017:07:30:00,12.61,32.67,32.7,33.0,32.2,78,79.38,77,0.4900,26.7,1.812,1.6,318,23,3.3,4.63,.,8,.0000988,.0001472
AgMet,15min,pelicanlake,120,12OCT2017:07:45:00,12.7,35.07,34.1,35.2,32.7,77,78.83,76,0.5440,27.7,2.12,2.1,325,12,3.5,4.63,.,42,.0002637,.0003403
AgMet,15min,pelicanlake,120,12OCT2017:08:00:00,13,38.76,36.9,38.8,35.1,78,80.5,74,0.5920,30.7,2.501,2.5,325,10,6.4,4.64,.,98,.0004096,.0005063
AgMet,15min,pelicanlake,120,12OCT2017:08:15:00,13.56,41.33,40.0,41.3,38.7,73,75.14,72,0.6410,32.2,1.478,1.8,310,23,2.9,4.64,.,150,.0006042,.0007106
AgMet,15min,pelicanlake,120,12OCT2017:08:30:00,14.13,42.5,42.0,42.6,41.3,67,72.54,63,0.5930,31.7,1.596,1.6,305,35,3.1,4.65,.,177,.0007742,.0009049
AgMet,15min,pelicanlake,120,12OCT2017:08:45:00,13.78,43.61,43.3,44.0,42.5,61,65.44,57,0.5530,30.7,0.921,1.2,220,31,2.4,4.65,.,132,.0007008,.0008172
AgMet,15min,pelicanlake,120,12OCT2017:09:00:00,13.52,43.73,43.6,43.9,43.4,58,59.29,57,0.5660,29.9,0.38,0.7,210,68,1.8,4.65,.,80,.0004997,.0005809
AgMet,15min,pelicanlake,120,12OCT2017:09:15:00,13.42,43.59,43.6,43.9,43.4,60,62.22,58,0.5970,30.9,0.254,0.2,3,17,1.3,4.65,.,89,.0005098,.0005591
AgMet,15min,pelicanlake,120,12OCT2017:09:30:00,13.43,43.95,43.8,44.1,43.5,61,62.45,60,0.6000,31.3,0.636,0.4,5,25,2.0,4.65,.,113,.0006474,.0007144
AgMet,15min,pelicanlake,120,12OCT2017:09:45:00,13.57,44.81,44.3,44.9,43.9,61,61.9,59,0.6040,31.5,1.289,0.9,16,18,3.1,4.65,.,161,.0008940,.0010104
AgMet,15min,pelicanlake,120,12OCT2017:10:00:00,13.84,46.28,45.5,46.3,44.8,57,60.09,54,0.5910,31.2,1.239,1.5,36,28,3.1,4.65,.,197,.0011110,.0012876
AgMet,15min,pelicanlake,120,12OCT2017:10:15:00,14.56,48.25,47.2,48.5,46.3,54,55.38,52,0.6000,31.4,0.907,0.9,67,30,2.6,4.65,.,258,.0013810,.0015422
AgMet,15min,pelicanlake,120,12OCT2017:10:30:00,14.78,48.85,48.9,49.5,47.9,52,54.08,50,0.5960,31.9,1.017,0.9,100,64,3.7,4.65,.,282,.0015374,.0017132
AgMet,15min,pelicanlake,120,12OCT2017:10:45:00,14.65,52.91,51.2,52.9,48.7,47,52.54,43,0.5930,31.8,2.417,1.8,135,33,4.8,4.66,.,612,.0031056,.0034713
AgMet,15min,pelicanlake,120,12OCT2017:11:00:00,14.61,53.75,53.7,55.0,52.7,42,44.34,39,0.5700,30.9,1.183,1.8,135,84,4.2,4.66,.,475,.0026418,.0030057
AgMet,15min,pelicanlake,120,12OCT2017:11:15:00,14.57,54.73,53.9,54.7,53.3,40,41.3,38,0.5640,29.9,1.771,1.3,14,54,4.2,4.66,.,395,.0022647,.0025588
AgMet,15min,pelicanlake,120,12OCT2017:11:30:00,14.56,57.25,55.9,57.3,54.6,36,38.87,33,0.5360,29.4,1.891,2.0,47,69,4.8,4.66,.,575,.0032428,.0036965
AgMet,15min,pelicanlake,120,12OCT2017:11:45:00,14.54,57.06,57.0,57.7,56.4,33,35.05,30,0.5250,27.9,2.641,2.2,332,55,5.7,4.66,.,590,.0033875,.0038870
AgMet,15min,pelicanlake,120,12OCT2017:12:00:00,14.53,58.78,58.3,59.4,56.9,30,33.14,26,0.4610,26.9,2.669,2.7,355,62,6.8,4.66,.,608,.0035826,.0041691
AgMet,15min,pelicanlake,120,12OCT2017:12:15:00,14.52,59.5,58.9,60.0,58.0,28,29.62,27,0.4890,25.8,2.16,2.4,295,57,7.7,4.66,.,623,.0036643,.0042354
AgMet,15min,pelicanlake,120,12OCT2017:12:30:00,14.5,62.25,60.2,62.3,58.9,28,29.75,26,0.5080,26.9,1.46,1.9,262,56,6.1,4.66,.,634,.0037258,.0042444
AgMet,15min,pelicanlake,120,12OCT2017:12:45:00,14.49,61.58,62.2,62.9,61.5,26,27.57,25,0.4980,27.3,2.92,1.8,342,49,8.1,4.66,.,646,.0038488,.0043753
AgMet,15min,pelicanlake,120,12OCT2017:13:00:00,14.47,62.13,62.0,62.9,61.3,26,27.6,25,0.5040,27.0,3.344,3.3,315,44,7.9,4.66,.,655,.0040139,.0047475
AgMet,15min,pelicanlake,120,12OCT2017:13:15:00,14.46,64.45,63.4,64.7,62.1,25,26.95,23,0.4960,27.3,3.087,3.5,337,45,8.3,4.66,.,656,.0040882,.0048682
AgMet,15min,pelicanlake,120,12OCT2017:13:30:00,14.46,65.98,65.4,66.3,64.5,23,24.9,21,0.4480,26.4,3.388,2.8,263,57,6.8,4.66,.,652,.0040606,.0047693
AgMet,15min,pelicanlake,120,12OCT2017:13:45:00,14.43,67.09,66.4,67.2,65.6,20,21.73,18,0.4220,23.9,4.22,3.9,290,30,10.3,4.66,.,643,.0042039,.0051170
AgMet,15min,pelicanlake,120,12OCT2017:14:00:00,14.41,68.07,67.8,69.4,66.5,17,20.06,15,0.3760,21.7,6.465,5.4,292,32,16.0,4.66,.,630,.0043974,.0055761
AgMet,15min,pelicanlake,120,12OCT2017:14:15:00,14.39,68.37,68.1,69.0,67.0,16,17.16,16,0.3840,20.7,8.64,7.8,284,19,17.3,4.65,.,614,.0046361,.0061681
AgMet,15min,pelicanlake,120,12OCT2017:14:30:00,14.38,67.69,68.2,69.2,67.3,16,16.65,15,0.3720,20.3,8.47,8.4,297,17,17.3,4.65,.,597,.0046156,.0062271
AgMet,15min,pelicanlake,120,12OCT2017:14:45:00,14.36,69.04,68.4,69.4,67.6,16,16.44,15,0.3830,20.0,9.21,8.5,294,21,19.7,4.65,.,575,.0045157,.0061410
AgMet,15min,pelicanlake,120,12OCT2017:15:00:00,14.36,69.65,68.9,69.7,67.6,16,16.27,15,0.3810,20.3,7.818,9.0,300,21,16.7,4.65,.,551,.0044686,.0061667
AgMet,15min,pelicanlake,120,12OCT2017:15:15:00,14.35,69.28,68.6,69.8,67.9,16,17.29,15,0.3760,20.5,9.91,8.6,297,17,19.7,4.65,.,523,.0042293,.0058476
AgMet,15min,pelicanlake,120,12OCT2017:15:30:00,14.34,68.85,69.0,69.5,68.5,15,15.83,15,0.3590,19.7,8.88,9.4,287,18,15.8,4.64,.,495,.0042100,.0059524
AgMet,15min,pelicanlake,120,12OCT2017:15:45:00,14.34,68.54,69.0,69.9,68.3,15,15.83,14,0.3590,19.3,7.854,8.6,300,20,15.8,4.64,.,466,.0039212,.0055426
AgMet,15min,pelicanlake,120,12OCT2017:16:00:00,14.34,68.79,68.8,69.5,68.3,15,16.1,14,0.3620,19.4,7.002,7.0,299,19,14.3,4.64,.,431,.0034667,.0048540
AgMet,15min,pelicanlake,120,12OCT2017:16:15:00,14.33,69.09,68.8,69.4,68.3,15,15.76,15,0.3650,19.4,8.49,8.3,291,16,16.0,4.64,.,394,.0034406,.0049893
AgMet,15min,pelicanlake,120,12OCT2017:16:30:00,14.35,68.29,68.0,69.2,66.5,15,16.71,15,0.3500,19.3,8.84,8.6,289,15,15.3,4.64,.,287,.0028253,.0043585
AgMet,15min,pelicanlake,120,12OCT2017:16:45:00,14.07,66.27,67.3,68.5,66.2,16,16.78,15,0.3490,18.9,9.07,8.7,291,17,15.6,4.63,.,235,.0025164,.0040300
AgMet,15min,pelicanlake,120,12OCT2017:17:00:00,13.94,64.37,66.0,67.4,64.2,16,19.2,15,0.3630,19.0,9.16,9.2,296,15,16.0,4.63,.,162,.0021219,.0036254
AgMet,15min,pelicanlake,120,12OCT2017:17:15:00,13.91,64.98,64.8,65.1,64.4,17,18.01,16,0.3500,19.0,8.32,8.6,295,15,17.3,4.63,.,124,.0017574,.0031333
AgMet,15min,pelicanlake,120,12OCT2017:17:30:00,14.47,65.53,65.8,66.5,64.7,15,17.05,14,0.3280,17.0,9.1,9.0,305,17,19.3,4.63,.,223,.0024378,.0039485
AgMet,15min,pelicanlake,120,12OCT2017:17:45:00,14.24,65.35,65.5,65.8,65.2,14,15.28,12,0.2660,14.4,7.167,8.4,306,16,15.3,4.63,.,182,.0012660,.0016212
AgMet,15min,pelicanlake,120,12OCT2017:18:00:00,13.95,64.31,64.9,65.5,64.0,13,14.97,12,0.2680,13.5,5.551,5.9,300,22,11.8,4.63,.,122,.0009257,.0012550
AgMet,15min,pelicanlake,120,12OCT2017:18:15:00,13.78,62.72,63.6,64.4,62.6,14,14.84,13,0.2700,13.5,4.546,5.3,301,19,10.3,4.62,.,85,.0007467,.0010364
AgMet,15min,pelicanlake,120,12OCT2017:18:30:00,13.57,61.67,62.3,62.9,61.6,15,15.62,14,0.2860,13.7,1.688,3.4,324,51,7.7,4.62,.,46,.0003946,.0006022
AgMet,15min,pelicanlake,120,12OCT2017:18:45:00,13.32,59.1,60.8,61.9,59.1,16,18.08,14,0.2860,13.6,1.345,1.1,46,60,3.5,4.62,.,17,-.000149,-.000180
AgMet,15min,pelicanlake,120,12OCT2017:19:00:00,13.1,58.67,59.4,60.2,58.5,16,17.33,15,0.2620,12.9,0.848,1.3,270,64,4.4,4.61,.,2,-.000144,-.000166
AgMet,15min,pelicanlake,120,12OCT2017:19:15:00,12.97,57.39,58.2,59.3,57.0,17,19.27,15,0.2700,13.6,1.313,1.0,140,50,4.2,4.61,.,0,-.000223,-.000296
AgMet,15min,pelicanlake,120,12OCT2017:19:30:00,12.92,58.38,58.8,60.5,56.3,15,18.35,13,0.2440,11.1,4.012,2.6,278,62,9.9,4.61,.,0,.0001199,.0002290
AgMet,15min,pelicanlake,120,12OCT2017:19:45:00,12.9,58.01,58.0,59.1,57.0,15,16.65,13,0.2550,10.7,3.67,3.9,305,45,8.6,4.61,.,0,.0003168,.0004861
AgMet,15min,pelicanlake,120,12OCT2017:20:00:00,12.89,57.65,56.3,58.0,54.6,18,19.86,15,0.2850,12.7,4.457,3.7,303,15,12.3,4.61,.,0,.0002643,.0004127
AgMet,15min,pelicanlake,120,12OCT2017:20:15:00,12.88,54.46,55.7,57.7,54.4,20,24.7,17,0.3570,15.1,4.618,4.9,303,9,7.2,4.61,.,0,.0003921,.0005625
AgMet,15min,pelicanlake,120,12OCT2017:20:30:00,12.88,54.1,53.9,54.5,53.5,26,28.56,22,0.3210,19.6,4.441,4.4,309,10,7.7,4.61,.,0,.0002887,.0004270
AgMet,15min,pelicanlake,120,12OCT2017:20:45:00,12.87,53.43,53.9,54.3,53.4,22,23.07,20,0.2930,15.7,4.647,4.6,296,10,8.1,4.61,.,0,.0003284,.0004789
AgMet,15min,pelicanlake,120,12OCT2017:21:00:00,12.87,52.51,53.4,54.1,52.5,20,21.02,19,0.2650,12.9,4.944,4.9,287,10,7.0,4.61,.,0,.0003693,.0005276
AgMet,15min,pelicanlake,120,12OCT2017:21:15:00,12.86,53.62,52.5,53.6,51.8,19,20.58,16,0.2300,11.3,6.235,5.3,277,10,10.3,4.61,.,0,.0004061,.0005672
AgMet,15min,pelicanlake,120,12OCT2017:21:30:00,12.86,53.5,53.4,53.7,52.9,17,17.17,16,0.2330,9.1,7.372,7.0,282,11,12.3,4.61,.,0,.0005641,.0007467
AgMet,15min,pelicanlake,120,12OCT2017:21:45:00,12.86,53.93,53.6,54.0,53.2,17,17.47,17,0.2410,9.8,7.375,7.4,279,11,12.7,4.62,.,0,.0005912,.0007752
AgMet,15min,pelicanlake,120,12OCT2017:22:00:00,12.85,53.13,53.5,53.9,53.0,17,18.09,17,0.2490,10.3,6.566,7.1,276,11,11.2,4.62,.,0,.0005707,.0007526
AgMet,15min,pelicanlake,120,12OCT2017:22:15:00,12.85,50.86,51.9,53.1,50.7,19,20.82,18,0.2630,11.2,5.159,5.8,276,11,7.5,4.62,.,0,.0004351,.0005962
AgMet,15min,pelicanlake,120,12OCT2017:22:30:00,12.85,49.75,50.5,51.1,49.6,21,22.29,21,0.2690,12.4,6.452,5.8,274,10,9.6,4.61,.,0,.0004074,.0005564
AgMet,15min,pelicanlake,120,12OCT2017:22:45:00,12.83,49.32,49.1,49.9,48.7,23,23.17,22,0.2770,12.7,6.406,6.4,280,11,11.0,4.61,.,0,.0004281,.0005703
AgMet,15min,pelicanlake,120,12OCT2017:23:00:00,12.83,48.89,48.7,49.3,48.3,24,25.09,23,0.2920,13.8,6.189,6.3,280,11,9.9,4.61,.,0,.0004070,.0005437
AgMet,15min,pelicanlake,120,12OCT2017:23:15:00,12.83,46.87,48.6,49.7,46.8,26,29.83,24,0.3250,15.5,5.113,5.9,264,12,10.5,4.61,.,0,.0003651,.0004951
