AgMet,15min,huntington,118,10APR2018:20:30:00,12.84,50.82,50.5,51.7,49.3,35,37.61,32,0.4310,23.7,3.102,2.7,319,12,4.6,8.56,.,0,.0000582,.0001201
AgMet,15min,huntington,118,10APR2018:20:45:00,12.83,51.49,50.9,51.6,50.5,34,35.39,32,0.4130,23.4,2.793,2.9,328,6,4.6,8.56,.,0,.0000761,.0001454
AgMet,15min,huntington,118,10APR2018:21:00:00,12.82,51.85,52.0,52.3,51.5,30,31.82,29,0.3890,21.5,3.39,3.2,331,6,4.8,8.57,.,0,.0001367,.0002296
AgMet,15min,huntington,118,10APR2018:21:15:00,12.81,50.88,51.4,52.0,50.8,30,30.67,29,0.3870,21.0,3.494,3.4,326,7,4.6,8.57,.,0,.0001486,.0002436
AgMet,15min,huntington,118,10APR2018:21:30:00,12.81,50.89,50.5,51.0,49.9,31,32.29,30,0.3910,21.3,3.665,3.6,324,6,5.0,8.57,.,0,.0001598,.0002552
AgMet,15min,huntington,118,10APR2018:21:45:00,12.81,51.87,51.2,51.9,50.7,31,31.92,30,0.3950,21.6,4.209,3.9,324,8,5.9,8.57,.,0,.0001960,.0003021
AgMet,15min,huntington,118,10APR2018:22:00:00,12.8,51.93,51.6,52.0,51.2,31,31.69,30,0.3950,21.7,3.742,4.0,328,9,5.9,8.57,.,0,.0002078,.0003178
AgMet,15min,huntington,118,10APR2018:22:15:00,12.8,52.84,52.7,53.3,51.9,30,30.81,28,0.4010,21.8,5.026,4.4,337,12,9.2,8.57,.,0,.0002627,.0003883
AgMet,15min,huntington,118,10APR2018:22:30:00,12.79,51.87,52.0,52.8,51.6,32,34.59,29,0.4550,23.2,3.75,4.4,354,12,6.1,8.57,.,0,.0002390,.0003552
AgMet,15min,huntington,118,10APR2018:22:45:00,12.79,52.29,51.9,52.4,51.6,35,35.39,33,0.4430,24.9,3.624,3.6,349,17,6.1,8.57,.,0,.0001498,.0002427
AgMet,15min,huntington,118,10APR2018:23:00:00,12.78,52.17,52.6,53.1,52.1,33,33.34,32,0.4420,24.0,4.215,4.0,334,10,7.0,8.58,.,0,.0002060,.0003162
AgMet,15min,huntington,118,10APR2018:23:15:00,12.77,50.47,51.5,52.2,50.5,35,36.51,33,0.4540,24.8,2.969,3.7,336,10,4.8,8.58,.,0,.0001581,.0002521
AgMet,15min,huntington,118,10APR2018:23:30:00,12.77,50.59,50.3,50.8,49.9,36,37.25,35,0.4520,24.6,2.452,2.6,327,6,3.1,8.57,.,0,.0000372,.0000906
AgMet,15min,huntington,118,10APR2018:23:45:00,12.77,48.95,49.3,50.6,48.5,40,42.03,36,0.4860,25.8,2.732,2.6,310,7,3.7,8.57,.,0,.0000260,.0000726
AgMet,15min,huntington,118,11APR2018:00:00:00,12.76,47.31,48.2,49.0,47.2,45,55.18,41,0.5040,28.0,2.88,2.9,295,20,4.4,8.57,.,0,.0000327,.0000783
AgMet,15min,huntington,118,11APR2018:00:15:00,12.76,43.37,45.8,47.4,43.4,49,58.18,45,0.5550,27.6,2.902,2.9,322,56,5.5,8.57,.,0,.0000175,.0000544
AgMet,15min,huntington,118,11APR2018:00:30:00,12.75,42.64,43.3,43.7,42.6,57,58.45,55,0.5150,28.9,2.043,2.6,47,76,4.2,8.56,.,0,-.000038,-.000026
AgMet,15min,huntington,118,11APR2018:00:45:00,12.75,43.86,43.3,44.7,42.1,54,58.08,50,0.5100,27.9,2.431,2.2,323,32,4.2,8.56,.,0,-.000056,-.000051
AgMet,15min,pelicanlake,120,10APR2018:00:00:00,12.79,49.33,49.4,50.7,48.6,33,34.54,30,0.3940,21.2,3.97,4.3,257,24,12.9,9.40,.,0,.0002165,.0003212
AgMet,15min,pelicanlake,120,10APR2018:00:15:00,12.78,47.49,48.2,49.8,47.1,35,38.09,32,0.4090,22.0,3.646,4.3,247,25,8.8,9.39,.,0,.0001941,.0002891
AgMet,15min,pelicanlake,120,10APR2018:00:30:00,12.78,47.24,46.2,47.5,45.2,40,42.6,37,0.4160,23.2,3.726,3.4,220,15,6.4,9.39,.,0,.0000937,.0001590
AgMet,15min,pelicanlake,120,10APR2018:00:45:00,12.77,46.26,45.8,47.3,44.7,40,43.42,38,0.4130,23.1,1.425,2.8,235,62,4.6,9.39,.,0,.0000377,.0000854
AgMet,15min,pelicanlake,120,10APR2018:01:00:00,12.77,46.76,45.6,46.9,44.5,40,43.22,37,0.4100,22.7,1.062,0.8,334,59,4.4,9.39,.,0,-.000211,-.000294
AgMet,15min,pelicanlake,120,10APR2018:01:15:00,12.76,45.53,45.8,46.8,44.3,39,42.77,38,0.4140,22.4,3.661,2.4,231,19,5.7,9.39,.,0,.0000006,.0000354
AgMet,15min,pelicanlake,120,10APR2018:01:30:00,12.76,44.49,43.5,45.5,41.5,44,49.8,40,0.4130,23.2,4.096,4.4,240,16,8.3,9.39,.,0,.0001364,.0002038
AgMet,15min,pelicanlake,120,10APR2018:01:45:00,12.75,41.91,43.4,44.6,41.9,45,48.65,41,0.4390,23.5,2.521,3.0,278,16,4.4,9.39,.,0,.0000360,.0000787
AgMet,15min,pelicanlake,120,10APR2018:02:00:00,12.75,41.61,42.3,43.0,41.6,47,50.87,45,0.4540,23.5,3.617,2.9,273,9,5.3,9.39,.,0,.0000163,.0000509
AgMet,15min,pelicanlake,120,10APR2018:02:15:00,12.74,37.8,39.4,41.7,37.7,55,59.99,51,0.4620,24.8,2.766,3.2,249,16,4.4,9.39,.,0,.0000053,.0000314
AgMet,15min,pelicanlake,120,10APR2018:02:30:00,12.74,38.66,38.2,38.9,36.9,59,62.55,56,0.4510,25.0,4.23,3.4,272,25,7.0,9.39,.,0,.0000051,.0000291
AgMet,15min,pelicanlake,120,10APR2018:02:45:00,12.73,37.49,38.1,38.7,37.5,59,61.66,57,0.4690,25.0,4.597,4.8,294,18,7.5,9.39,.,0,.0000670,.0001046
AgMet,15min,pelicanlake,120,10APR2018:03:00:00,12.73,37.43,37.3,37.7,36.8,63,64.26,61,0.4660,25.9,4.642,4.3,302,9,5.9,9.39,.,0,.0000245,.0000509
AgMet,15min,pelicanlake,120,10APR2018:03:15:00,12.72,36.34,37.1,37.5,36.2,64,67.61,61,0.4910,25.9,2.994,4.4,300,12,5.9,9.39,.,0,.0000252,.0000513
AgMet,15min,pelicanlake,120,10APR2018:03:30:00,12.71,36.34,37.0,37.9,36.2,62,67.88,60,0.4560,25.3,5.083,3.3,280,6,7.0,9.39,.,0,-.000015,.0000013
AgMet,15min,pelicanlake,120,10APR2018:03:45:00,12.71,37.58,37.0,37.8,36.2,61,62.76,59,0.4730,24.9,6.728,5.9,307,17,11.4,9.39,.,0,.0000884,.0001257
AgMet,15min,pelicanlake,120,10APR2018:04:00:00,12.7,37.15,36.8,37.7,35.6,63,66.05,60,0.4700,25.3,5.694,7.1,274,71,12.7,9.39,.,0,.0001101,.0001478
AgMet,15min,pelicanlake,120,10APR2018:04:15:00,12.7,35.12,35.7,37.6,34.4,64,65.88,62,0.4440,24.7,3.538,4.0,222,32,5.5,9.39,.,0,.0000087,.0000302
AgMet,15min,pelicanlake,120,10APR2018:04:30:00,12.69,33.89,33.9,35.1,33.3,69,71.65,64,0.4610,25.0,2.181,3.2,272,18,4.6,9.39,.,0,-.000041,-.000036
AgMet,15min,pelicanlake,120,10APR2018:04:45:00,12.69,35.74,35.1,35.9,33.8,67,69.88,65,0.4760,25.3,3.266,1.9,307,15,5.5,9.39,.,0,-.000105,-.000126
AgMet,15min,pelicanlake,120,10APR2018:05:00:00,12.68,35.12,35.4,35.7,35.0,69,69.95,67,0.4830,26.1,2.184,3.3,307,16,4.6,9.39,.,0,-.000036,-.000028
AgMet,15min,pelicanlake,120,10APR2018:05:15:00,12.68,34.51,35.1,35.9,34.4,71,72.51,70,0.4860,26.7,1.699,1.9,282,9,3.1,9.39,.,0,-.000109,-.000133
AgMet,15min,pelicanlake,120,10APR2018:05:30:00,12.67,34.26,34.4,34.9,33.9,74,76.57,72,0.4920,27.0,2.897,2.3,283,9,4.4,9.39,.,0,-.000098,-.000116
AgMet,15min,pelicanlake,120,10APR2018:05:45:00,12.66,33.89,34.1,34.7,33.7,72,75,71,0.4940,26.1,1.86,2.2,315,24,3.5,9.39,.,0,-.000099,-.000117
AgMet,15min,pelicanlake,120,10APR2018:06:00:00,12.66,32.91,34.0,34.7,32.8,74,76.64,73,0.4740,26.7,2.329,2.3,60,36,4.2,9.39,.,0,-.000096,-.000112
AgMet,15min,pelicanlake,120,10APR2018:06:15:00,12.65,33.03,33.0,33.9,32.5,73,75.34,70,0.4570,25.2,1.852,1.8,54,31,2.9,9.39,.,0,.0000921,.0001586
AgMet,15min,pelicanlake,120,10APR2018:06:30:00,12.65,33.83,33.9,34.8,32.7,69,71.99,67,0.4600,24.9,2.365,2.3,7,24,3.3,9.39,.,0,.0001304,.0002256
AgMet,15min,pelicanlake,120,10APR2018:06:45:00,12.64,33.65,33.6,34.1,33.2,71,72.58,69,0.4670,25.2,2.009,2.3,308,8,3.3,9.39,.,2,.0001274,.0002160
AgMet,15min,pelicanlake,120,10APR2018:07:00:00,12.64,34.39,33.6,34.4,33.2,71,72.44,70,0.4680,25.4,1.22,1.3,307,10,3.1,9.39,.,9,.0001126,.0001672
AgMet,15min,pelicanlake,120,10APR2018:07:15:00,12.67,32.06,33.2,34.5,31.8,73,76.51,69,0.4670,25.3,2.775,2.0,32,36,4.2,9.40,.,37,.0002524,.0003363
AgMet,15min,pelicanlake,120,10APR2018:07:30:00,12.69,35.14,33.5,35.1,32.1,73,76.24,70,0.4860,25.9,3.377,3.1,75,12,5.0,9.40,.,76,.0004167,.0005378
AgMet,15min,pelicanlake,120,10APR2018:07:45:00,12.75,35.69,35.2,35.8,34.7,74,75.76,70,0.5350,27.6,3.302,3.6,79,9,5.5,9.41,.,121,.0005709,.0007169
AgMet,15min,pelicanlake,120,10APR2018:08:00:00,12.92,38.33,36.7,38.3,35.6,75,77.74,71,0.5580,29.5,1.059,2.2,87,30,2.6,9.41,.,160,.0006922,.0008067
AgMet,15min,pelicanlake,120,10APR2018:08:15:00,13.19,37.34,37.9,38.6,37.2,73,75.24,70,0.5680,29.9,0.543,0.6,232,66,2.0,9.41,.,191,.0008207,.0008970
AgMet,15min,pelicanlake,120,10APR2018:08:30:00,13.55,38.75,37.7,38.8,37.1,73,75.89,70,0.5570,29.7,1.24,1.1,297,14,2.4,9.42,.,235,.0010028,.0011103
AgMet,15min,pelicanlake,120,10APR2018:08:45:00,13.95,40.53,39.6,40.5,38.6,67,69.98,65,0.5600,29.6,0.676,0.8,322,28,2.0,9.42,.,284,.0012519,.0013703
AgMet,15min,pelicanlake,120,10APR2018:09:00:00,14.4,42.87,41.3,42.9,40.4,62,65.44,56,0.5260,29.1,0.469,0.7,290,75,1.5,9.42,.,282,.0013183,.0014443
AgMet,15min,pelicanlake,120,10APR2018:09:15:00,14.78,45.01,43.7,45.1,42.9,54,56.69,52,0.5320,28.2,0.895,0.7,157,33,2.9,9.43,.,395,.0018636,.0020357
AgMet,15min,pelicanlake,120,10APR2018:09:30:00,14.69,45.79,44.9,46.4,44.0,52,54.77,48,0.5160,28.4,1.023,1.0,183,87,3.5,9.43,.,436,.0021135,.0023265
AgMet,15min,pelicanlake,120,10APR2018:09:45:00,14.64,46.22,45.7,46.3,44.8,48,50.29,45,0.4940,27.1,1.604,1.2,127,56,3.9,9.43,.,428,.0021525,.0023973
AgMet,15min,pelicanlake,120,10APR2018:10:00:00,14.6,45.96,46.5,47.3,46.0,45,48.54,44,0.4690,26.6,1.87,1.7,177,38,4.2,9.43,.,517,.0026035,.0029229
AgMet,15min,pelicanlake,120,10APR2018:10:15:00,14.59,48.35,47.2,48.5,45.4,45,47.59,42,0.4970,26.8,1.376,1.8,161,75,3.7,9.43,.,555,.0028204,.0031617
AgMet,15min,pelicanlake,120,10APR2018:10:30:00,14.57,48.1,48.6,49.5,47.7,43,45.7,41,0.5150,27.1,1.585,1.3,235,93,4.2,9.43,.,587,.0030393,.0033623
AgMet,15min,pelicanlake,120,10APR2018:10:45:00,14.56,48.71,48.8,49.7,48.0,44,45.46,42,0.5200,27.6,1.645,1.7,295,58,5.0,9.44,.,613,.0031952,.0035634
AgMet,15min,pelicanlake,120,10APR2018:11:00:00,14.54,50.31,49.8,50.8,48.7,41,44.51,39,0.4960,26.8,1.57,1.6,18,37,4.4,9.44,.,682,.0035825,.0039744
AgMet,15min,pelicanlake,120,10APR2018:11:15:00,14.52,51.9,51.1,52.1,50.3,38,42.05,34,0.4530,26.6,2.691,2.2,158,60,7.0,9.44,.,705,.0037876,.0042620
AgMet,15min,pelicanlake,120,10APR2018:11:30:00,14.5,53.19,52.6,54.2,51.4,34,36.48,32,0.4580,25.3,2.406,2.6,94,54,5.9,9.44,.,757,.0041484,.0047138
AgMet,15min,pelicanlake,120,10APR2018:11:45:00,14.49,54.83,53.8,55.1,52.9,32,35.29,29,0.4470,24.7,1.828,2.1,36,76,4.2,9.44,.,653,.0037278,.0042248
AgMet,15min,pelicanlake,120,10APR2018:12:00:00,14.47,53.59,54.1,55.3,52.9,30,33.06,28,0.4320,23.6,2.935,2.3,196,49,6.1,9.43,.,565,.0033487,.0038514
AgMet,15min,pelicanlake,120,10APR2018:12:15:00,14.45,54.94,54.6,55.8,53.4,30,33.16,29,0.4220,24.0,2.769,2.7,211,37,6.8,9.43,.,622,.0036713,.0042461
AgMet,15min,pelicanlake,120,10APR2018:12:30:00,14.45,55.99,55.5,57.0,54.3,30,32.04,28,0.4370,24.2,2.774,2.9,281,72,7.7,9.43,.,760,.0043875,.0050351
AgMet,15min,pelicanlake,120,10APR2018:12:45:00,14.45,57.27,56.2,57.3,55.1,29,31.32,27,0.4900,24.0,2.463,2.6,317,49,6.1,9.44,.,682,.0040476,.0046534
AgMet,15min,pelicanlake,120,10APR2018:13:00:00,14.43,59.48,58.3,59.8,57.3,28,30.71,25,0.4540,24.9,2.977,2.7,3,34,8.1,9.43,.,759,.0045332,.0051899
AgMet,15min,pelicanlake,120,10APR2018:13:15:00,14.43,58.86,58.2,59.6,57.3,26,27.87,23,0.3850,23.4,4.012,3.6,342,33,9.0,9.43,.,775,.0046617,.0054425
AgMet,15min,pelicanlake,120,10APR2018:13:30:00,14.42,59.47,58.9,59.9,58.0,22,25.35,18,0.3990,19.6,3.573,3.7,350,39,6.8,9.43,.,729,.0045004,.0053282
AgMet,15min,pelicanlake,120,10APR2018:13:45:00,14.41,60.64,59.8,61.0,59.0,21,22.92,20,0.3870,20.2,2.702,3.2,346,48,6.8,9.43,.,685,.0042806,.0050329
AgMet,15min,pelicanlake,120,10APR2018:14:00:00,14.39,60.58,60.4,61.2,59.7,22,23.16,20,0.3890,20.9,5.275,3.9,5,22,9.2,9.43,.,694,.0043994,.0052574
AgMet,15min,pelicanlake,120,10APR2018:14:15:00,14.39,60.88,60.2,60.9,59.6,22,23.54,21,0.4260,21.5,5.572,5.4,336,24,10.5,9.43,.,611,.0041016,.0051119
AgMet,15min,pelicanlake,120,10APR2018:14:30:00,14.38,60.33,60.8,61.4,60.2,22,23.26,21,0.3930,21.4,5.387,5.5,320,21,9.2,9.43,.,612,.0041230,.0051545
AgMet,15min,pelicanlake,120,10APR2018:14:45:00,14.37,62.73,61.5,62.8,60.2,21,22.72,20,0.3970,21.5,4.521,4.9,4,37,9.2,9.43,.,664,.0043157,.0053071
AgMet,15min,pelicanlake,120,10APR2018:15:00:00,14.37,62.66,62.4,62.9,61.6,20,21.7,19,0.3890,21.3,4.116,4.1,337,36,7.7,9.43,.,591,.0039146,.0047958
AgMet,15min,pelicanlake,120,10APR2018:15:15:00,14.38,62.78,61.9,62.8,61.4,21,21.86,20,0.3880,21.0,5.198,4.8,352,19,8.3,9.42,.,386,.0030004,.0038988
AgMet,15min,pelicanlake,120,10APR2018:15:30:00,14.38,62.41,62.6,63.2,62.2,20,21.59,20,0.3940,21.6,6.1,5.8,344,12,8.6,9.42,.,410,.0032346,.0042874
AgMet,15min,pelicanlake,120,10APR2018:15:45:00,14.2,62.47,62.4,62.8,62.2,20,21.05,19,0.3870,21.1,4.508,5.4,350,13,7.7,9.42,.,293,.0026459,.0036176
AgMet,15min,pelicanlake,120,10APR2018:16:00:00,14.18,63.27,62.6,63.3,62.0,20,21.22,19,0.4140,21.0,3.471,4.1,346,25,6.1,9.42,.,326,.0025452,.0033384
AgMet,15min,pelicanlake,120,10APR2018:16:15:00,14.07,63.15,63.1,63.5,62.8,20,21.28,19,0.3900,21.1,4.363,3.6,338,22,6.4,9.42,.,272,.0022065,.0029152
AgMet,15min,pelicanlake,120,10APR2018:16:30:00,13.97,63.83,63.3,63.9,62.7,20,20.57,19,0.3840,21.0,2.026,3.4,347,35,4.4,9.42,.,225,.0019439,.0026203
AgMet,15min,pelicanlake,120,10APR2018:16:45:00,13.88,62.6,63.1,63.9,62.5,20,20.74,19,0.3910,21.2,4.328,2.8,355,15,6.4,9.41,.,184,.0015955,.0021470
AgMet,15min,pelicanlake,120,10APR2018:17:00:00,13.89,63.03,62.9,63.4,62.5,20,21.05,19,0.3800,20.9,3.473,4.2,5,11,4.8,9.41,.,198,.0018235,.0025964
AgMet,15min,pelicanlake,120,10APR2018:17:15:00,14.08,63.83,63.8,64.4,62.9,20,20.88,19,0.4010,21.6,2.797,2.9,67,31,5.7,9.41,.,261,.0016535,.0022390
AgMet,15min,pelicanlake,120,10APR2018:17:30:00,13.99,64.32,64.2,64.5,63.7,20,20.6,19,0.3960,21.9,2.439,2.7,57,25,6.4,9.41,.,221,.0013210,.0018519
AgMet,15min,pelicanlake,120,10APR2018:17:45:00,13.91,64.02,63.9,64.4,63.6,20,20.64,19,0.4100,21.6,2.98,2.8,24,14,5.3,9.41,.,189,.0010350,.0015626
AgMet,15min,pelicanlake,120,10APR2018:18:00:00,13.81,63.89,63.9,64.1,63.6,20,21.29,19,0.4080,22.2,2.763,2.7,37,21,5.3,9.41,.,148,.0007459,.0012411
AgMet,15min,pelicanlake,120,10APR2018:18:15:00,13.73,63.65,63.8,64.0,63.5,21,22.28,20,0.4170,23.0,2.932,2.9,46,17,5.0,9.41,.,132,.0006686,.0011730
AgMet,15min,pelicanlake,120,10APR2018:18:30:00,13.61,63.1,63.4,63.7,63.0,21,22.79,20,0.4430,23.3,3.063,3.1,54,9,4.8,9.41,.,99,.0005077,.0010322
AgMet,15min,pelicanlake,120,10APR2018:18:45:00,13.47,62.42,62.7,63.2,62.4,23,25.58,22,0.4850,24.9,2.331,2.8,62,10,3.9,9.40,.,68,.0002312,.0006738
AgMet,15min,pelicanlake,120,10APR2018:19:00:00,13.29,61.19,61.9,62.5,61.1,26,27.39,25,0.5000,26.8,2.544,2.2,69,9,3.9,9.40,.,48,.0004462,.0006700
AgMet,15min,pelicanlake,120,10APR2018:19:15:00,13.12,60.09,60.6,61.2,60.0,29,30.57,27,0.5400,28.1,2.721,2.8,62,7,4.2,9.40,.,28,.0004336,.0006408
AgMet,15min,pelicanlake,120,10APR2018:19:30:00,12.97,58.93,59.4,60.2,58.8,31,33.91,30,0.5760,28.8,2.601,2.7,53,8,3.5,9.40,.,16,.0003671,.0005481
AgMet,15min,pelicanlake,120,10APR2018:19:45:00,12.91,58.14,58.6,58.9,58.1,35,36.1,33,0.5690,30.7,2.514,2.4,41,9,3.7,9.40,.,8,.0002916,.0004438
AgMet,15min,pelicanlake,120,10APR2018:20:00:00,12.89,56.72,57.5,58.2,56.7,34,35.89,33,0.5270,29.5,2.938,2.8,32,4,3.5,9.39,.,2,.0003146,.0004699
AgMet,15min,pelicanlake,120,10APR2018:20:15:00,12.87,56.79,56.3,57.0,55.7,33,35.79,30,0.5030,27.9,2.72,2.9,33,6,4.2,9.39,.,0,.0003161,.0004691
AgMet,15min,pelicanlake,120,10APR2018:20:30:00,12.86,52.49,54.6,56.8,52.4,35,38.83,32,0.5220,27.7,4.009,3.3,41,5,5.0,9.39,.,0,.0003343,.0004840
AgMet,15min,pelicanlake,120,10APR2018:20:45:00,12.85,54.46,52.9,54.5,52.3,39,41.08,35,0.5130,28.5,3.883,4.0,31,3,5.3,9.39,.,0,.0003581,.0005008
AgMet,15min,pelicanlake,120,10APR2018:21:00:00,12.84,55.58,54.9,55.9,53.8,35,37.6,32,0.5020,27.6,3.164,3.5,23,6,4.2,9.39,.,0,.0003591,.0005149
AgMet,15min,pelicanlake,120,10APR2018:21:15:00,12.84,55.34,56.1,57.0,55.2,33,35.05,29,0.5200,27.0,3.773,3.5,29,8,5.5,9.39,.,0,.0003824,.0005499
AgMet,15min,pelicanlake,120,10APR2018:21:30:00,12.83,54.42,55.2,55.7,54.4,36,37.78,34,0.5370,28.5,3.276,3.5,30,14,5.3,9.39,.,0,.0003516,.0005058
AgMet,15min,pelicanlake,120,10APR2018:21:45:00,12.83,53.62,54.1,54.5,53.5,38,38.84,37,0.5420,28.9,3.527,3.3,50,5,4.6,9.39,.,0,.0003174,.0004589
AgMet,15min,pelicanlake,120,10APR2018:22:00:00,12.82,55.83,54.6,56.0,53.4,35,38.91,31,0.5000,27.8,3.89,3.7,71,11,5.7,9.39,.,0,.0003697,.0005254
AgMet,15min,pelicanlake,120,10APR2018:22:15:00,12.82,53.5,54.5,55.9,53.4,37,40.03,33,0.5590,28.7,2.525,3.1,89,21,4.4,9.39,.,0,.0003035,.0004445
AgMet,15min,pelicanlake,120,10APR2018:22:30:00,12.82,53.68,52.9,53.7,52.3,42,45.73,37,0.5180,30.6,2.052,2.5,302,50,4.6,9.39,.,0,.0002120,.0003208
AgMet,15min,pelicanlake,120,10APR2018:22:45:00,12.81,54.6,54.1,54.7,53.5,38,44.5,34,0.5000,28.7,0.714,1.3,228,33,2.9,9.39,.,0,.0001059,.0001796
AgMet,15min,pelicanlake,120,10APR2018:23:00:00,12.81,54.85,54.8,55.1,54.5,34,37.61,33,0.5060,27.3,0.701,0.8,198,42,2.2,9.39,.,0,.0000319,.0000675
AgMet,15min,pelicanlake,120,10APR2018:23:15:00,12.8,53.32,54.7,55.2,53.3,37,53.79,34,0.7460,28.7,1.23,0.5,21,70,5.3,9.39,.,0,-.000009,.0000004
AgMet,15min,pelicanlake,120,10APR2018:23:30:00,12.8,52.64,52.9,53.3,52.5,50,54.06,46,0.6540,34.7,2.76,2.4,3,21,4.4,9.39,.,0,.0001736,.0002648
AgMet,15min,pelicanlake,120,10APR2018:23:45:00,12.8,51.47,52.3,53.4,51.4,52,57.1,44,0.7400,35.3,1.713,1.8,62,73,4.6,9.39,.,0,.0001112,.0001794
AgMet,15min,pelicanlake,120,11APR2018:00:00:00,12.79,51.78,51.3,52.0,50.7,60,66.35,57,0.7890,38.1,3.067,2.6,354,31,6.1,9.39,.,0,.0001333,.0002020
AgMet,15min,pelicanlake,120,11APR2018:00:15:00,12.78,50.31,51.3,52.1,50.3,59,61.23,56,0.7570,37.7,2.685,2.5,107,66,7.2,9.39,.,0,.0001298,.0001985
AgMet,15min,pelicanlake,120,11APR2018:00:30:00,12.78,50.18,50.3,50.8,49.9,59,61.43,55,0.7460,36.6,2.874,3.6,146,55,7.0,9.39,.,0,.0001884,.0002689
AgMet,15min,pelicanlake,120,11APR2018:00:45:00,12.77,50.92,50.8,51.4,49.8,58,62.66,56,0.7400,36.7,3.829,3.0,332,41,7.0,9.39,.,0,.0001657,.0002437
AgMet,15min,scipio,127,10APR2018:00:00:00,12.78,36.33,35.2,36.5,34.4,73,76.79,68,0.4930,27.5,1.425,2.6,68,84,3.1,8.95,.,0,-.000080,-.000089
AgMet,15min,scipio,127,10APR2018:00:15:00,12.77,37.49,36.7,37.5,36.0,67,69.21,65,0.4940,26.8,2.088,1.5,209,53,3.9,8.95,.,0,-.000134,-.000171
AgMet,15min,scipio,127,10APR2018:00:30:00,12.76,33.21,35.9,37.7,33.2,69,75.09,65,0.4820,26.6,1.722,1.9,121,39,3.9,8.95,.,0,-.000107,-.000128
AgMet,15min,scipio,127,10APR2018:00:45:00,12.76,34.86,33.6,34.9,32.7,75,77.68,70,0.4800,26.4,0.211,1.0,169,32,1.3,8.95,.,0,-.000169,-.000231
AgMet,15min,scipio,127,10APR2018:01:00:00,12.75,34.98,34.9,35.5,34.3,71,71.76,69,0.4820,26.3,1.646,1.0,170,31,4.2,8.95,.,0,-.000174,-.000239
AgMet,15min,scipio,127,10APR2018:01:15:00,12.74,31.74,31.7,35.0,30.7,79,82.2,70,0.4810,25.9,2.224,1.8,94,35,3.1,8.96,.,0,-.000124,-.000155
AgMet,15min,scipio,127,10APR2018:01:30:00,12.73,35.23,33.9,35.7,31.7,72,79.51,66,0.4670,25.9,2.887,2.5,139,9,3.7,8.96,.,0,-.000080,-.000089
AgMet,15min,scipio,127,10APR2018:01:45:00,12.73,35.48,36.5,37.8,35.2,64,67.79,60,0.4760,25.4,2.719,2.7,173,32,7.2,8.96,.,0,-.000053,-.000050
AgMet,15min,scipio,127,10APR2018:02:00:00,12.72,33.34,33.2,35.5,31.9,75,77.34,68,0.4800,26.0,4.195,4.0,147,18,7.2,8.96,.,0,-.000033,-.000026
AgMet,15min,scipio,127,10APR2018:02:15:00,12.72,34.62,34.7,35.9,33.3,70,74.72,67,0.4720,26.1,2.8,3.3,138,23,5.0,8.96,.,0,-.000044,-.000040
AgMet,15min,scipio,127,10APR2018:02:30:00,12.72,36.33,35.3,36.4,34.4,70,72.96,67,0.4890,26.5,7.148,3.9,163,20,13.8,8.97,.,0,-.000022,-.000010
AgMet,15min,scipio,127,10APR2018:02:45:00,12.7,35.84,36.5,37.3,35.7,65,67.55,62,0.4740,26.0,7.632,8.8,168,10,12.7,8.97,.,0,.0001244,.0001592
AgMet,15min,scipio,127,10APR2018:03:00:00,12.69,33.64,35.2,36.1,33.6,67,69.18,65,0.4510,25.2,2.405,4.8,132,29,5.9,8.97,.,0,.0000255,.0000491
AgMet,15min,scipio,127,10APR2018:03:15:00,12.68,32.24,31.8,33.6,30.2,74,78.05,69,0.4550,24.4,2.641,2.0,127,45,4.4,8.97,.,0,-.000106,-.000128
AgMet,15min,scipio,127,10APR2018:03:30:00,12.68,37.62,35.2,37.7,32.2,63,73.67,56,0.4270,23.9,1.41,2.5,216,66,4.2,8.97,.,0,-.000058,-.000057
AgMet,15min,scipio,127,10APR2018:03:45:00,12.68,31.81,33.5,37.8,31.5,68,73.63,56,0.4350,23.9,2.852,2.0,97,45,6.1,8.97,.,0,-.000097,-.000115
AgMet,15min,scipio,127,10APR2018:04:00:00,12.67,32.42,31.8,32.4,31.3,73,74.62,72,0.4480,24.3,1.676,2.0,345,42,2.9,8.97,.,0,-.000104,-.000125
AgMet,15min,scipio,127,10APR2018:04:15:00,12.67,32.36,32.3,33.6,31.3,71,73.09,67,0.4400,23.9,0.781,1.3,212,94,3.3,8.97,.,0,-.000139,-.000183
AgMet,15min,scipio,127,10APR2018:04:30:00,12.66,32.91,32.8,34.6,30.9,69,73.5,65,0.4330,23.8,3.419,1.9,287,82,7.5,8.97,.,0,-.000105,-.000128
AgMet,15min,scipio,127,10APR2018:04:45:00,12.65,31.38,31.2,32.9,29.9,73,77.04,68,0.4440,23.5,2.703,3.3,321,47,4.8,8.97,.,0,-.000049,-.000048
AgMet,15min,scipio,127,10APR2018:05:00:00,12.65,29.61,30.0,31.3,28.9,77,80.7,74,0.4440,23.7,2.422,2.2,89,74,6.4,8.97,.,0,-.000098,-.000117
AgMet,15min,scipio,127,10APR2018:05:15:00,12.64,33.59,32.1,33.9,29.3,73,80.1,69,0.4460,24.3,4.748,4.2,123,18,9.9,8.97,.,0,-.000018,-.000007
AgMet,15min,scipio,127,10APR2018:05:30:00,12.63,31.7,32.6,33.7,31.6,69,72.29,66,0.4320,23.7,2.667,3.5,227,66,7.0,8.97,.,0,-.000032,-.000024
