AgMet,15min,pelicanlake,120,04NOV2017:13:30:00,13.83,52.95,52.3,53.1,51.8,44,45.02,43,0.5850,31.2,2.536,2.8,101,16,5.3,8.02,.,149,.0011891,.0015312
AgMet,15min,pelicanlake,120,04NOV2017:13:45:00,14.67,55.84,54.4,56.1,52.9,41,43.14,38,0.5940,31.3,3.313,2.7,116,21,5.9,8.02,.,372,.0021158,.0025384
AgMet,15min,pelicanlake,120,04NOV2017:14:00:00,14.55,60.14,58.3,60.1,55.7,37,40,35,0.6270,32.3,3.437,3.5,125,35,7.7,8.03,.,600,.0034347,.0040610
AgMet,15min,pelicanlake,120,04NOV2017:14:15:00,14.34,60.26,59.9,60.7,59.3,36,37.81,35,0.6570,33.1,5.237,3.9,167,16,9.6,8.03,.,333,.0021940,.0027994
AgMet,15min,pelicanlake,120,04NOV2017:14:30:00,13.91,60.38,61.8,63.5,60.1,35,37.06,33,0.6470,33.9,5.785,5.6,165,22,12.9,8.03,.,390,.0026001,.0034332
AgMet,15min,pelicanlake,120,04NOV2017:14:45:00,13.74,60.48,60.7,61.0,60.3,36,37.13,35,0.6440,33.6,5.115,5.7,149,23,9.6,8.03,.,153,.0016907,.0024550
AgMet,15min,pelicanlake,120,04NOV2017:15:00:00,13.59,61.7,61.4,62.1,60.4,36,36.78,35,0.6890,34.1,7.124,5.3,215,34,16.7,8.02,.,121,.0015187,.0022398
AgMet,15min,pelicanlake,120,04NOV2017:15:15:00,13.48,61.33,61.7,62.0,61.3,37,38.04,37,0.6990,35.4,11.18,9.9,210,14,18.6,8.02,.,106,.0019395,.0030692
AgMet,15min,pelicanlake,120,04NOV2017:15:30:00,13.37,60.59,60.8,61.3,60.4,39,39.78,38,0.7160,35.7,10.93,11.1,226,11,17.5,8.02,.,74,.0018819,.0030536
AgMet,15min,pelicanlake,120,04NOV2017:15:45:00,13.34,60.41,60.3,60.7,60.0,40,40.84,39,0.7180,36.0,11.15,11.2,218,16,18.6,8.02,.,81,.0018151,.0029596
AgMet,15min,pelicanlake,120,04NOV2017:16:00:00,13.45,60.66,60.6,61.0,60.2,40,40.81,39,0.7350,36.2,7.149,9.3,247,16,13.8,8.01,.,106,.0015875,.0025923
AgMet,15min,pelicanlake,120,04NOV2017:16:15:00,13.37,60.1,60.3,60.7,60.0,41,41.11,40,0.7210,36.2,7.349,7.0,241,10,14.9,8.01,.,67,.0011906,.0019803
AgMet,15min,pelicanlake,120,04NOV2017:16:30:00,13.19,60.04,60.4,60.8,60.0,36,40.67,33,0.5930,33.1,9.58,7.9,263,15,19.5,8.01,.,38,.0013018,.0022378
AgMet,15min,pelicanlake,120,04NOV2017:16:45:00,13.06,59.06,59.6,60.1,59.0,35,37.63,33,0.6430,31.9,15.15,12.8,264,12,26.7,8.01,.,19,.0017735,.0031022
AgMet,15min,pelicanlake,120,04NOV2017:17:00:00,13,57.77,58.3,59.1,57.5,39,41.08,35,0.6520,33.3,19.81,17.2,264,12,41.7,8.01,.,21,.0016585,.0031178
AgMet,15min,pelicanlake,120,04NOV2017:17:15:00,12.98,55.56,55.5,57.9,53.4,47,54.73,40,0.6680,35.3,22.72,21.6,269,14,48.4,8.00,.,22,.0008122,.0009134
AgMet,15min,pelicanlake,120,04NOV2017:17:30:00,12.94,55.81,56.4,56.9,55.4,42,46.2,40,0.6760,33.5,20.82,21.8,270,11,36.4,8.00,.,13,.0008984,.0010122
AgMet,15min,pelicanlake,120,04NOV2017:17:45:00,12.92,55.94,55.7,56.3,54.8,44,48.76,40,0.6470,34.1,20.02,19.8,255,17,40.3,8.00,.,11,.0008251,.0009366
AgMet,15min,pelicanlake,120,04NOV2017:18:00:00,12.91,55.89,56.0,56.7,54.7,41,46.1,38,0.6540,32.7,19.59,20.7,231,11,34.2,8.00,.,13,.0008906,.0010075
AgMet,15min,pelicanlake,120,04NOV2017:18:15:00,12.89,55.1,55.1,56.0,54.2,44,46.31,43,0.6390,33.8,14.75,17.5,233,10,26.3,8.00,.,5,.0007750,.0008899
AgMet,15min,pelicanlake,120,04NOV2017:18:30:00,12.88,54.48,54.7,55.2,54.2,45,46.76,43,0.6770,33.9,14.01,13.8,233,9,23.0,8.00,.,1,.0006961,.0008196
AgMet,15min,pelicanlake,120,04NOV2017:18:45:00,12.87,53.56,53.9,54.6,53.3,49,50.61,47,0.7080,35.2,13.3,13.8,234,9,24.3,8.00,.,0,.0006295,.0007401
AgMet,15min,pelicanlake,120,04NOV2017:19:00:00,12.86,52.76,53.0,53.6,52.5,53,53.82,51,0.7280,36.1,12.95,13.1,231,9,20.4,8.00,.,0,.0005583,.0006594
AgMet,15min,pelicanlake,120,04NOV2017:19:15:00,12.86,52.7,52.6,53.0,52.2,54,54.81,53,0.7380,36.5,12.56,12.6,233,9,20.4,7.99,.,0,.0005276,.0006252
AgMet,15min,pelicanlake,120,04NOV2017:19:30:00,12.84,53.13,52.8,53.4,52.5,54,54.54,53,0.7330,36.6,12.16,12.4,234,9,19.1,8.00,.,0,.0005300,.0006296
AgMet,15min,pelicanlake,120,04NOV2017:19:45:00,12.84,52.21,52.7,53.6,52.0,54,55.43,53,0.7360,36.7,10.47,11.8,231,9,18.6,8.00,.,0,.0005144,.0006147
AgMet,15min,pelicanlake,120,04NOV2017:20:00:00,12.83,51.66,52.1,52.6,51.6,55,55.84,55,0.7280,36.6,8.76,9.3,233,9,14.0,7.99,.,0,.0004471,.0005494
AgMet,15min,pelicanlake,120,04NOV2017:20:15:00,12.82,51.47,51.5,51.8,51.2,56,56.08,55,0.7180,36.2,8.29,8.4,228,9,12.9,7.99,.,0,.0004153,.0005165
AgMet,15min,pelicanlake,120,04NOV2017:20:30:00,12.81,48.59,50.1,51.6,48.6,58,60.38,55,0.7030,35.8,6.197,7.6,226,8,12.3,7.99,.,0,.0003614,.0004544
AgMet,15min,pelicanlake,120,04NOV2017:20:45:00,12.8,49.08,48.9,49.5,48.3,60,61.16,60,0.7140,35.8,5.873,5.7,223,10,9.6,7.99,.,0,.0002804,.0003662
AgMet,15min,pelicanlake,120,04NOV2017:21:00:00,12.78,46.5,48.2,49.2,46.5,61,64.03,60,0.6890,35.6,4.261,5.4,239,8,8.8,7.99,.,0,.0002586,.0003396
AgMet,15min,pelicanlake,120,04NOV2017:21:15:00,12.78,46.62,46.2,46.7,45.9,64,64.91,63,0.6860,34.9,2.479,3.0,237,13,3.5,7.99,.,0,.0001452,.0002083
AgMet,15min,pelicanlake,120,04NOV2017:21:30:00,12.76,44.96,45.1,46.5,44.2,66,68.5,63,0.6830,34.4,1.971,2.3,223,10,2.9,7.99,.,0,.0001064,.0001583
AgMet,15min,pelicanlake,120,04NOV2017:21:45:00,12.75,45.82,45.4,46.1,44.8,66,67.24,65,0.6780,34.7,2.031,1.8,221,18,3.7,7.98,.,0,.0000814,.0001263
AgMet,15min,pelicanlake,120,04NOV2017:22:00:00,12.74,43.8,44.3,45.8,43.6,67,69.25,65,0.6700,34.2,1.993,2.2,285,44,3.5,7.98,.,0,.0000958,.0001433
AgMet,15min,pelicanlake,120,04NOV2017:22:15:00,12.73,43.01,43.0,43.9,42.5,70,71.2,69,0.6590,33.9,2.288,2.2,299,21,3.9,7.98,.,0,.0000821,.0001230
AgMet,15min,pelicanlake,120,04NOV2017:22:30:00,12.71,44.12,44.3,44.9,43.0,70,71.41,69,0.6810,35.1,2.391,2.4,253,16,4.2,7.99,.,0,.0000925,.0001372
AgMet,15min,pelicanlake,120,04NOV2017:22:45:00,12.7,42.7,43.4,44.3,42.5,70,72.03,69,0.6630,34.4,2.468,2.2,291,17,4.6,7.98,.,0,.0000834,.0001248
AgMet,15min,pelicanlake,120,04NOV2017:23:00:00,12.68,39.94,42.1,43.0,39.9,71,73.46,70,0.6150,33.5,2.838,2.6,257,25,5.0,7.98,.,0,.0000886,.0001295
AgMet,15min,pelicanlake,120,04NOV2017:23:15:00,12.67,40.26,40.3,40.8,39.8,75,75.51,74,0.6320,33.0,3.782,3.8,229,9,6.4,7.98,.,0,.0001015,.0001390
AgMet,15min,pelicanlake,120,04NOV2017:23:30:00,12.65,40.63,40.2,40.8,39.7,75,75.62,74,0.6400,32.8,2.945,2.9,248,7,5.3,7.98,.,0,.0000797,.0001142
AgMet,15min,pelicanlake,120,04NOV2017:23:45:00,12.64,41,40.9,41.4,40.5,74,74.87,74,0.6460,33.4,2.849,3.1,243,10,5.3,7.99,.,0,.0000897,.0001269
AgMet,15min,pelicanlake,120,05NOV2017:00:00:00,12.63,41.12,41.0,41.4,40.5,74,75.11,74,0.6450,33.4,2.642,2.7,235,9,4.8,7.99,.,0,.0000796,.0001153
AgMet,15min,pelicanlake,120,05NOV2017:00:15:00,12.62,42.78,41.3,42.8,40.9,72,73.68,68,0.6310,32.9,3.049,2.5,210,18,5.7,7.99,.,0,.0000829,.0001215
AgMet,15min,pelicanlake,120,05NOV2017:00:30:00,12.62,41.3,42.6,43.6,41.2,67,68.35,66,0.6030,32.5,2.028,3.1,235,36,5.3,7.99,.,0,.0001252,.0001771
AgMet,15min,pelicanlake,120,05NOV2017:00:45:00,12.61,42.66,41.5,42.8,39.8,69,72.31,66,0.6140,32.1,1.63,1.8,353,47,3.5,7.99,.,0,.0000690,.0001060
AgMet,15min,scipio,127,04NOV2017:00:00:00,12.78,46.82,47.1,47.6,46.6,57,57.51,56,0.6230,32.5,12.73,14.0,257,8,17.3,5.08,.,0,.0004306,.0004997
AgMet,15min,scipio,127,04NOV2017:00:15:00,12.78,47.55,47.4,48.3,46.6,57,57.54,55,0.6260,32.8,10.88,11.7,260,10,17.5,5.08,.,0,.0004093,.0004850
AgMet,15min,scipio,127,04NOV2017:00:30:00,12.77,49.02,49.2,50.7,47.4,53,56.52,49,0.6370,32.8,9.62,10.1,231,20,16.2,5.09,.,0,.0004408,.0005334
AgMet,15min,scipio,127,04NOV2017:00:45:00,12.77,48.17,48.2,49.1,47.6,55,56.22,54,0.6340,32.9,11.31,10.4,249,9,17.5,5.09,.,0,.0004118,.0004961
AgMet,15min,scipio,127,04NOV2017:01:00:00,12.77,48.04,48.3,48.7,47.9,55,55.43,54,0.6310,32.8,13.55,12.3,247,8,19.7,5.09,.,0,.0004453,.0005257
AgMet,15min,scipio,127,04NOV2017:01:15:00,12.76,49.63,48.9,50.0,47.9,54,55.37,51,0.6310,32.8,15.25,14.4,248,9,27.0,5.09,.,0,.0004921,.0005711
AgMet,15min,scipio,127,04NOV2017:01:30:00,12.76,48.59,49.3,49.9,48.5,53,53.94,51,0.6280,32.7,14.37,15.0,245,9,22.8,5.09,.,0,.0005169,.0005976
AgMet,15min,scipio,127,04NOV2017:01:45:00,12.76,48.1,48.4,49.0,47.9,54,54.93,53,0.6260,32.7,13.24,13.9,250,8,19.7,5.09,.,0,.0004726,.0005502
AgMet,15min,scipio,127,04NOV2017:02:00:00,12.75,46.88,47.5,48.1,46.8,55,56.15,55,0.6120,32.3,13.83,13.6,259,8,19.3,5.09,.,0,.0004450,.0005182
AgMet,15min,scipio,127,04NOV2017:02:15:00,12.75,48.41,47.4,48.5,46.8,55,56.08,53,0.6190,32.2,12.42,13.0,254,10,17.8,5.09,.,0,.0004388,.0005137
AgMet,15min,scipio,127,04NOV2017:02:30:00,12.74,48.65,48.6,49.1,48.1,53,53.87,52,0.6140,32.2,11.83,12.4,232,10,20.6,5.09,.,0,.0004716,.0005563
AgMet,15min,scipio,127,04NOV2017:02:45:00,12.73,48.23,48.5,48.8,48.2,53,53.36,53,0.6120,32.2,11.36,11.4,241,12,19.3,5.09,.,0,.0004546,.0005414
AgMet,15min,scipio,127,04NOV2017:03:00:00,12.73,48.65,48.1,48.8,47.7,54,54.25,52,0.6110,32.1,7.085,9.4,238,12,13.2,5.09,.,0,.0004074,.0004963
AgMet,15min,scipio,127,04NOV2017:03:15:00,12.73,48.59,48.8,49.4,48.3,52,52.99,51,0.6150,32.1,7.651,6.8,226,18,16.4,5.09,.,0,.0003633,.0004636
AgMet,15min,scipio,127,04NOV2017:03:30:00,12.72,49.14,49.1,49.5,48.5,52,52.75,51,0.6130,32.1,9.02,8.6,227,16,14.5,5.09,.,0,.0004189,.0005175
AgMet,15min,scipio,127,04NOV2017:03:45:00,12.72,48.78,48.9,49.3,48.7,52,52.34,51,0.6120,32.1,8.64,8.7,230,18,14.3,5.09,.,0,.0004150,.0005123
AgMet,15min,scipio,127,04NOV2017:04:00:00,12.71,48.96,48.8,49.1,48.3,52,52.89,52,0.6150,32.1,6.928,8.1,236,28,17.3,5.09,.,0,.0003995,.0004974
AgMet,15min,scipio,127,04NOV2017:04:15:00,12.71,47.49,48.4,48.9,47.4,53,54.59,52,0.6090,32.0,9.41,8.1,251,20,17.8,5.09,.,0,.0003891,.0004840
AgMet,15min,scipio,127,04NOV2017:04:30:00,12.7,47.07,48.0,48.5,47.1,54,55.23,53,0.6070,32.0,7.821,8.8,256,11,16.0,5.09,.,0,.0003935,.0004835
AgMet,15min,scipio,127,04NOV2017:04:45:00,12.7,48.29,47.5,48.6,46.3,55,56.66,53,0.6110,32.0,7.103,6.8,250,17,11.8,5.09,.,0,.0003330,.0004238
AgMet,15min,scipio,127,04NOV2017:05:00:00,12.69,47.8,47.9,48.9,46.8,54,55.54,52,0.6140,32.0,6.491,7.1,248,27,11.8,5.09,.,0,.0003495,.0004428
AgMet,15min,scipio,127,04NOV2017:05:15:00,12.68,44.74,46.1,48.2,44.7,57,60.16,54,0.6060,31.9,7.891,6.9,285,14,11.6,5.09,.,0,.0003022,.0003823
AgMet,15min,scipio,127,04NOV2017:05:30:00,12.68,46.33,45.4,46.5,44.7,59,60.29,58,0.6170,32.1,9.79,8.8,286,6,14.0,5.09,.,0,.0003175,.0003880
AgMet,15min,scipio,127,04NOV2017:05:45:00,12.67,46.88,46.4,46.9,45.8,58,58.66,57,0.6240,32.4,10.94,10.6,280,7,14.9,5.09,.,0,.0003687,.0004409
AgMet,15min,scipio,127,04NOV2017:06:00:00,12.67,46.33,46.6,46.9,46.3,58,58.15,57,0.6200,32.5,11.85,11.6,276,6,15.8,5.09,.,0,.0003883,.0004601
AgMet,15min,scipio,127,04NOV2017:06:15:00,12.66,46.51,46.5,46.9,46.1,58,58.49,58,0.6240,32.5,10.28,10.8,274,6,14.9,5.09,.,0,.0003707,.0004426
AgMet,15min,scipio,127,04NOV2017:06:30:00,12.66,46.51,46.6,47.1,46.2,58,58.7,58,0.6300,32.7,10.38,10.5,266,7,15.1,5.09,.,0,.0003667,.0004397
AgMet,15min,scipio,127,04NOV2017:06:45:00,12.65,45.96,46.4,46.9,45.8,59,59.58,58,0.6280,32.7,7.394,9.2,269,6,12.1,5.09,.,0,.0003399,.0004143
AgMet,15min,scipio,127,04NOV2017:07:00:00,12.64,46.51,46.2,46.6,45.8,59,59.92,59,0.6330,32.8,7.364,6.9,269,7,10.5,5.09,.,0,.0002869,.0003636
AgMet,15min,scipio,127,04NOV2017:07:15:00,12.63,46.64,46.5,46.8,46.1,59,59.41,58,0.6360,32.9,7.948,7.6,269,10,12.1,5.09,.,0,.0005939,.0010371
AgMet,15min,scipio,127,04NOV2017:07:30:00,12.63,46.7,46.7,46.9,46.5,59,59.17,58,0.6370,33.0,9.02,8.7,272,9,13.4,5.09,.,0,.0006564,.0011459
AgMet,15min,scipio,127,04NOV2017:07:45:00,12.62,46.45,46.5,47.0,46.1,59,59.85,58,0.6360,33.0,9.39,9.3,279,9,14.7,5.09,.,0,.0006787,.0011845
AgMet,15min,scipio,127,04NOV2017:08:00:00,12.62,46.09,46.2,46.6,45.8,60,60.7,59,0.6390,33.1,8.93,9.0,285,8,13.6,5.09,.,1,.0006442,.0011216
AgMet,15min,scipio,127,04NOV2017:08:15:00,12.62,46.09,46.0,46.3,45.6,61,61.35,60,0.6410,33.2,9.41,9.2,285,7,13.2,5.09,.,5,.0006590,.0011362
AgMet,15min,scipio,127,04NOV2017:08:30:00,12.62,46.21,45.9,46.2,45.7,61,61.28,60,0.6450,33.2,9.08,9.4,281,7,12.7,5.09,.,15,.0007067,.0011901
AgMet,15min,scipio,127,04NOV2017:08:45:00,12.64,46.82,46.5,46.9,46.0,60,60.63,60,0.6510,33.4,8.36,8.7,276,7,13.8,5.09,.,31,.0007567,.0012327
AgMet,15min,scipio,127,04NOV2017:09:00:00,12.65,47.25,47.0,47.3,46.8,60,59.95,59,0.6560,33.7,7.674,7.9,275,9,11.2,5.09,.,51,.0008250,.0012897
AgMet,15min,scipio,127,04NOV2017:09:15:00,12.67,47.68,47.5,47.7,47.2,59,59.24,58,0.6580,33.8,7.854,8.0,277,8,11.0,5.09,.,58,.0008768,.0013579
AgMet,15min,scipio,127,04NOV2017:09:30:00,12.81,48.41,48.1,48.5,47.6,58,58.59,57,0.6630,34.0,6.912,7.1,274,8,9.9,5.09,.,81,.0009620,.0014287
AgMet,15min,scipio,127,04NOV2017:09:45:00,12.87,48.84,48.5,48.9,48.3,57,57.98,57,0.6660,34.2,7.861,7.3,281,9,11.2,5.09,.,97,.0010582,.0015459
AgMet,15min,scipio,127,04NOV2017:10:00:00,12.97,49.08,48.9,49.2,48.7,57,57.68,56,0.6700,34.4,8.71,8.5,287,9,12.1,5.10,.,146,.0012917,.0018535
AgMet,15min,scipio,127,04NOV2017:10:15:00,12.96,49.02,49.0,49.3,48.8,57,57.68,56,0.6700,34.4,9.14,9.0,292,8,12.9,5.09,.,129,.0012785,.0018614
AgMet,15min,scipio,127,04NOV2017:10:30:00,12.9,49.21,49.0,49.3,48.8,57,57.2,56,0.6740,34.3,5.874,7.6,284,7,9.2,5.10,.,105,.0011280,.0016434
AgMet,15min,scipio,127,04NOV2017:10:45:00,12.86,49.63,49.3,49.8,49.0,56,56.9,55,0.6740,34.4,3.116,4.6,290,27,5.9,5.09,.,106,.0009810,.0013494
AgMet,15min,scipio,127,04NOV2017:11:00:00,12.86,50,49.8,50.1,49.6,55,56.08,55,0.6810,34.5,3.416,2.8,280,28,6.4,5.09,.,118,.0009336,.0011975
AgMet,15min,scipio,127,04NOV2017:11:15:00,12.88,50.61,50.4,50.9,49.9,55,55.71,54,0.6870,34.8,5.781,4.6,267,18,11.2,5.09,.,121,.0010851,.0014738
AgMet,15min,scipio,127,04NOV2017:11:30:00,12.9,51.1,50.8,51.2,50.5,54,54.96,53,0.6810,34.9,5.04,5.7,262,27,11.2,5.09,.,115,.0011447,.0016089
AgMet,15min,scipio,127,04NOV2017:11:45:00,13.01,51.41,51.1,51.4,50.7,54,54.69,53,0.6930,34.9,3.86,4.3,259,38,7.7,5.09,.,133,.0011508,.0015386
AgMet,15min,scipio,127,04NOV2017:12:00:00,13.23,51.65,51.8,52.3,51.2,53,53.67,52,0.6940,35.2,3.604,3.5,217,38,7.5,5.09,.,196,.0013890,.0017472
AgMet,15min,scipio,127,04NOV2017:12:15:00,13.36,52.32,51.9,52.5,51.4,53,53.97,52,0.6990,35.4,2.736,3.4,301,51,7.7,5.09,.,213,.0014555,.0018106
AgMet,15min,scipio,127,04NOV2017:12:30:00,13.35,52.45,52.2,53.1,51.8,52,53.5,51,0.7060,35.4,3.09,2.7,241,97,10.1,5.09,.,192,.0013380,.0016454
AgMet,15min,scipio,127,04NOV2017:12:45:00,13.24,52.32,52.3,52.7,51.9,52,53.09,52,0.6970,35.4,3.151,3.5,130,68,8.1,5.09,.,117,.0010437,.0013852
AgMet,15min,scipio,127,04NOV2017:13:00:00,13.09,52.19,52.2,52.4,52.0,52,52.78,52,0.6940,35.3,2.31,2.6,151,48,5.3,5.09,.,73,.0007233,.0009848
AgMet,15min,scipio,127,04NOV2017:13:15:00,12.96,52.32,52.2,52.4,52.0,52,52.68,51,0.6930,35.2,3.949,2.8,86,40,10.3,5.09,.,53,.0006262,.0008925
AgMet,15min,scipio,127,04NOV2017:13:30:00,12.87,53.17,52.7,53.2,52.3,51,51.9,49,0.6790,34.9,5.392,4.8,105,25,17.1,5.09,.,55,.0008382,.0012681
AgMet,15min,scipio,127,04NOV2017:13:45:00,12.84,55.99,54.8,56.1,53.2,46,49.59,43,0.6600,34.2,13.59,9.2,256,31,26.1,5.09,.,91,.0014940,.0023137
AgMet,15min,scipio,127,04NOV2017:14:00:00,12.83,56.35,56.2,56.5,55.9,42,43.34,42,0.6460,33.7,14.3,14.6,237,18,31.1,5.09,.,119,.0021089,.0033285
AgMet,15min,scipio,127,04NOV2017:14:15:00,12.79,56.34,56.3,56.5,55.9,42,43.2,42,0.6460,33.6,12.12,13.0,234,24,26.3,5.09,.,71,.0018034,.0029324
AgMet,15min,scipio,127,04NOV2017:14:30:00,12.79,55.79,55.9,56.5,55.2,44,47.01,42,0.6710,34.1,11.4,12.2,210,20,28.5,5.09,.,57,.0016299,.0026711
AgMet,15min,scipio,127,04NOV2017:14:45:00,12.74,56.83,56.4,56.9,55.7,42,45.17,41,0.6690,33.8,12.43,11.7,227,39,33.5,5.09,.,64,.0016759,.0027259
AgMet,15min,scipio,127,04NOV2017:15:00:00,12.7,55.49,56.5,57.1,55.4,43,47.99,41,0.6790,34.5,12.42,12.9,230,23,30.0,5.09,.,46,.0016555,.0027499
AgMet,15min,scipio,127,04NOV2017:15:15:00,12.78,57.44,56.8,57.6,55.5,43,48.16,40,0.6700,34.4,13.5,12.0,212,27,31.1,5.09,.,114,.0018682,.0029436
AgMet,15min,scipio,127,04NOV2017:15:30:00,12.69,55.31,56.1,57.4,55.2,45,48.09,41,0.6830,35.2,16.11,15.1,230,29,38.8,5.09,.,95,.0019107,.0030862
AgMet,15min,scipio,127,04NOV2017:15:45:00,12.72,53.9,52.9,55.5,51.2,55,60.69,46,0.7550,37.2,12.74,15.5,242,27,35.5,5.12,.,69,.0014799,.0024005
AgMet,15min,scipio,127,04NOV2017:16:00:00,12.72,54.39,54.0,54.8,53.0,53,58.96,48,0.7550,37.2,12.11,10.8,214,24,27.0,5.12,.,115,.0013473,.0021243
AgMet,15min,scipio,127,04NOV2017:16:15:00,12.87,54.03,54.2,55.0,52.9,52,57.71,49,0.7550,37.1,11.94,12.5,215,26,30.3,5.12,.,145,.0013991,.0022707
AgMet,15min,scipio,127,04NOV2017:16:30:00,12.78,54.27,53.9,54.6,52.9,53,57.3,49,0.7270,37.0,13.89,13.2,205,23,30.9,5.12,.,93,.0012649,.0021431
AgMet,15min,scipio,127,04NOV2017:16:45:00,12.7,54.15,54.4,55.1,53.9,50,53.22,47,0.7170,36.1,15.35,14.4,209,25,32.7,5.12,.,71,.0012504,.0022323
AgMet,15min,scipio,127,04NOV2017:17:00:00,12.65,53.97,54.1,54.6,53.5,50,52.58,49,0.7010,36.1,16.73,16.5,212,20,35.7,5.12,.,37,.0012399,.0022926
AgMet,15min,scipio,127,04NOV2017:17:15:00,12.69,54.15,54.3,54.8,53.8,49,51.56,47,0.6900,35.6,18.06,17.6,218,23,39.0,5.12,.,67,.0013607,.0024865
AgMet,15min,scipio,127,04NOV2017:17:30:00,12.63,53.78,53.9,54.5,53.3,50,52.85,48,0.7040,35.6,18.55,17.2,208,23,36.8,5.12,.,41,.0007100,.0008111
AgMet,15min,scipio,127,04NOV2017:17:45:00,12.62,54.33,54.4,54.9,53.5,49,50.81,47,0.7020,35.4,21.92,20.9,211,19,41.9,5.12,.,20,.0007518,.0008464
AgMet,15min,scipio,127,04NOV2017:18:00:00,12.61,54.76,54.7,55.3,54.0,48,49.86,46,0.6990,35.4,18.16,20.2,208,19,38.1,5.12,.,7,.0007496,.0008485
AgMet,15min,scipio,127,04NOV2017:18:15:00,12.61,54.52,54.4,55.2,53.5,49,52.03,47,0.7140,35.9,19.81,17.9,209,14,36.2,5.12,.,5,.0006991,.0007999
AgMet,15min,scipio,127,04NOV2017:18:30:00,12.61,54.33,54.4,55.0,53.9,49,51.01,47,0.7220,35.9,12.67,17.5,233,19,38.1,5.12,.,2,.0006886,.0007904
AgMet,15min,scipio,127,04NOV2017:18:45:00,12.61,53.9,53.6,54.4,52.7,52,55.02,50,0.7330,36.6,12.15,12.0,254,16,24.1,5.12,.,0,.0005550,.0006629
AgMet,15min,scipio,127,04NOV2017:19:00:00,12.61,53.9,53.9,54.6,53.6,52,53.12,50,0.7310,36.7,12.25,12.7,247,16,25.7,5.12,.,0,.0005794,.0006880
AgMet,15min,scipio,127,04NOV2017:19:15:00,12.61,52.56,53.4,54.2,52.5,54,57.13,51,0.7640,37.1,12,11.9,252,17,25.9,5.12,.,0,.0005334,.0006373
AgMet,15min,scipio,127,04NOV2017:19:30:00,12.61,52.56,53.0,53.5,52.2,54,57.33,52,0.7540,36.7,12.01,12.0,242,17,26.1,5.12,.,0,.0005286,.0006307
AgMet,15min,scipio,127,04NOV2017:19:45:00,12.6,52.56,52.4,52.9,51.7,56,58.42,54,0.7440,37.2,13.81,12.5,234,13,22.8,5.12,.,0,.0005029,.0005964
AgMet,15min,scipio,127,04NOV2017:20:00:00,12.61,52.93,52.7,53.2,52.0,55,57.2,54,0.7470,37.1,11.32,12.9,250,13,22.1,5.12,.,0,.0005206,.0006154
AgMet,15min,scipio,127,04NOV2017:20:15:00,12.61,52.26,53.0,53.7,52.2,55,57.71,53,0.7680,37.1,10.67,10.9,244,17,18.0,5.12,.,0,.0005018,.0006053
AgMet,15min,scipio,127,04NOV2017:20:30:00,12.6,52.93,52.3,53.2,51.5,57,59.27,54,0.7490,37.5,11.95,10.6,241,13,25.4,5.12,.,0,.0004606,.0005571
AgMet,15min,scipio,127,04NOV2017:20:45:00,12.6,52.63,52.7,53.3,52.1,55,56.76,54,0.7350,37.1,13.91,14.2,240,13,28.3,5.12,.,0,.0005419,.0006339
AgMet,15min,scipio,127,04NOV2017:21:00:00,12.61,52.2,52.6,53.1,52.0,55,57.47,54,0.7480,36.9,13.14,13.0,225,16,23.5,5.13,.,0,.0005259,.0006211
AgMet,15min,scipio,127,04NOV2017:21:15:00,12.61,51.83,51.5,52.3,50.6,58,60.94,55,0.7260,37.1,9.95,11.5,235,17,23.2,5.13,.,0,.0004592,.0005486
AgMet,15min,scipio,127,04NOV2017:21:30:00,12.61,49.76,51.1,52.6,49.6,59,63.86,52,0.7690,37.2,8.17,10.5,248,33,24.3,5.15,.,0,.0004246,.0005127
AgMet,15min,scipio,127,04NOV2017:21:45:00,12.61,48.65,49.7,52.3,48.1,64,70.58,54,0.8090,38.0,7.427,6.7,259,25,24.6,5.15,.,0,.0002889,.0003689
AgMet,15min,scipio,127,04NOV2017:22:00:00,12.6,49.14,48.9,49.5,48.4,67,69.43,64,0.7750,38.4,10.72,8.6,275,15,20.0,5.15,.,0,.0002930,.0003614
AgMet,15min,scipio,127,04NOV2017:22:15:00,12.6,49.33,49.5,50.6,48.8,63,65.52,60,0.7740,37.6,12.39,12.0,274,10,20.2,5.15,.,0,.0003792,.0004490
AgMet,15min,scipio,127,04NOV2017:22:30:00,12.6,49.21,49.0,49.5,48.4,64,66.85,63,0.7630,37.6,9.87,10.7,269,10,15.1,5.15,.,0,.0003464,.0004153
AgMet,15min,scipio,127,04NOV2017:22:45:00,12.6,48.78,49.5,50.1,48.8,62,64.84,60,0.7600,37.2,8.37,9.4,264,13,14.9,5.15,.,0,.0003545,.0004322
AgMet,15min,scipio,127,04NOV2017:23:00:00,12.6,50.24,49.3,50.2,48.4,63,65.42,59,0.7290,37.0,8.37,8.0,264,18,15.6,5.15,.,0,.0003244,.0004041
AgMet,15min,scipio,127,04NOV2017:23:15:00,12.6,47.31,48.5,50.5,46.6,65,70.92,59,0.7640,37.3,9.06,9.1,274,11,17.1,5.20,.,0,.0003131,.0003826
AgMet,15min,scipio,127,04NOV2017:23:30:00,12.6,47.86,47.6,48.3,46.8,68,70.52,67,0.7720,37.7,7.923,8.3,271,11,13.2,5.20,.,0,.0002641,.0003261
