AgMet,15min,pelicanlake,120,15DEC2018:00:15:00,12.71,17.65,18.01,18.32,17.59,79,81,79,0.2710,12.74,2.2,1.9,34,5.39,3.1,7.42,.,0.0116,-.000056,-.000066
AgMet,15min,pelicanlake,120,15DEC2018:00:30:00,12.7,19.00,18.23,19.19,17.34,82,83,81,0.2960,13.65,2.0,2.1,358,9.89,2.9,7.42,.,0.0116,-.000054,-.000064
AgMet,15min,pelicanlake,120,15DEC2018:00:45:00,12.7,18.94,18.69,19.06,18.32,86,87,83,0.3080,15.07,1.9,2.1,344,11.28,3.3,7.42,.,0.0116,-.000062,-.000075
AgMet,15min,pelicanlake,120,15DEC2018:01:00:00,12.7,19.49,19.26,19.55,18.88,86,87,84,0.3040,15.71,1.1,1.2,57,35.73,3.1,7.42,.,0.0116,-.000088,-.000117
AgMet,15min,pelicanlake,120,15DEC2018:01:15:00,12.69,20.17,19.93,20.29,19.49,80,84,79,0.3010,14.82,2.4,2.0,49,15.07,4.8,7.43,.,0.0116,-.000057,-.000068
AgMet,15min,pelicanlake,120,15DEC2018:01:30:00,12.68,20.29,20.36,20.60,20.11,80,81,80,0.3050,15.27,2.0,2.2,64,24.95,4.6,7.43,.,0.0000,-.000054,-.000063
AgMet,15min,pelicanlake,120,15DEC2018:01:45:00,12.67,20.72,20.49,20.78,20.23,79,82,77,0.2960,15.09,2.3,2.3,71,20.35,3.9,7.43,.,0.0000,-.000048,-.000055
AgMet,15min,pelicanlake,120,15DEC2018:02:00:00,12.67,20.90,20.85,21.03,20.60,77,78,76,0.2970,14.70,0.9,1.5,81,38.06,1.8,7.43,.,0.0000,-.000071,-.000089
AgMet,15min,pelicanlake,120,15DEC2018:02:15:00,12.66,21.39,21.30,21.52,20.90,75,77,74,0.2910,14.60,2.6,1.6,76,13.37,5.0,7.43,.,0.0000,-.000066,-.000081
AgMet,15min,pelicanlake,120,15DEC2018:02:30:00,12.65,21.21,21.24,21.46,21.03,76,77,74,0.2990,14.78,2.9,2.9,44,12.86,4.6,7.43,.,0.0000,-.000028,-.000026
AgMet,15min,pelicanlake,120,15DEC2018:02:45:00,12.64,21.39,21.34,21.52,21.15,78,78,77,0.3040,15.46,0.8,2.1,301,57.11,4.2,7.43,.,0.0000,-.000052,-.000060
AgMet,15min,pelicanlake,120,15DEC2018:03:00:00,12.63,20.90,21.21,21.46,20.90,77,77,76,0.2940,14.98,3.0,1.4,117,44.05,5.0,7.43,.,0.0000,-.000074,-.000093
AgMet,15min,pelicanlake,120,15DEC2018:03:15:00,12.63,19.18,19.97,21.03,19.00,78,80,76,0.2860,14.20,3.4,3.3,34,31.14,5.3,7.43,.,0.0000,-.000023,-.000021
AgMet,15min,pelicanlake,120,15DEC2018:03:30:00,12.62,18.93,18.77,19.24,18.44,81,81,80,0.2850,13.83,3.0,3.5,38,12.64,4.4,7.42,.,0.0000,-.000025,-.000024
AgMet,15min,pelicanlake,120,15DEC2018:03:45:00,12.61,20.16,19.73,20.41,18.87,79,80,78,0.2910,14.24,2.7,2.8,63,7.90,3.9,7.42,.,0.0000,-.000036,-.000038
AgMet,15min,pelicanlake,120,15DEC2018:04:00:00,12.61,18.32,18.98,20.16,18.32,80,82,78,0.2820,13.91,2.5,2.5,27,8.44,3.9,7.43,.,0.0000,-.000043,-.000048
AgMet,15min,pelicanlake,120,15DEC2018:04:15:00,12.6,18.50,18.23,18.50,17.83,82,83,81,0.2870,13.61,3.6,3.0,1,8.96,5.0,7.42,.,0.0000,-.000036,-.000038
AgMet,15min,pelicanlake,120,15DEC2018:04:30:00,12.6,19.55,19.07,19.61,18.38,82,82,81,0.2950,14.36,3.4,3.8,14,13.73,4.6,7.42,.,0.0000,-.000023,-.000021
AgMet,15min,pelicanlake,120,15DEC2018:04:45:00,12.6,19.98,19.87,20.23,19.43,81,82,80,0.3000,14.97,2.5,2.9,358,14.34,3.5,7.43,.,0.0000,-.000039,-.000041
AgMet,15min,pelicanlake,120,15DEC2018:05:00:00,12.58,19.79,19.96,20.23,19.67,82,83,81,0.3050,15.25,2.3,2.1,315,14.45,4.4,7.43,.,0.0000,-.000056,-.000067
AgMet,15min,pelicanlake,120,15DEC2018:05:15:00,12.58,20.47,19.99,20.53,19.67,83,84,82,0.3120,15.65,3.8,3.3,320,10.87,5.5,7.43,.,0.0000,-.000035,-.000036
AgMet,15min,pelicanlake,120,15DEC2018:05:30:00,12.58,20.59,20.62,20.78,20.41,82,83,81,0.3100,16.01,2.7,3.2,314,7.31,4.6,7.43,.,0.0000,-.000035,-.000036
AgMet,15min,pelicanlake,120,15DEC2018:05:45:00,12.58,20.35,20.42,20.66,20.23,82,82,81,0.3100,15.71,2.7,2.7,319,13.70,4.6,7.43,.,0.0000,-.000044,-.000049
AgMet,15min,pelicanlake,120,15DEC2018:06:00:00,12.57,19.55,20.02,20.41,19.43,82,82,81,0.2960,15.38,2.3,2.4,210,75.42,5.3,7.43,.,0.0000,-.000050,-.000057
AgMet,15min,pelicanlake,120,15DEC2018:06:15:00,12.58,19.79,19.66,19.92,19.30,82,82,81,0.3020,14.98,1.1,1.8,98,78.38,2.4,7.43,.,0.0000,-.000066,-.000082
AgMet,15min,pelicanlake,120,15DEC2018:06:30:00,12.57,18.32,18.84,19.92,18.07,83,85,80,0.2920,14.42,1.4,1.3,320,8.39,3.1,7.42,.,0.0000,-.000081,-.000106
AgMet,15min,pelicanlake,120,15DEC2018:06:45:00,12.57,19.79,18.92,19.86,18.20,83,85,82,0.3040,14.62,1.2,1.4,300,11.03,2.4,7.42,.,0.0000,-.000078,-.000100
AgMet,15min,pelicanlake,120,15DEC2018:07:00:00,12.57,18.69,19.99,20.53,18.56,80,83,79,0.2860,14.94,0.8,0.7,255,53.11,2.9,7.42,.,0.0116,-.000105,-.000148
AgMet,15min,pelicanlake,120,15DEC2018:07:15:00,12.57,16.78,17.29,18.81,16.29,85,88,82,0.2840,13.43,2.0,1.8,136,6.88,4.6,7.42,.,0.1395,-.000063,-.000078
AgMet,15min,pelicanlake,120,15DEC2018:07:30:00,12.57,19.31,18.23,19.49,16.72,86,88,82,0.2950,14.63,0.6,1.0,176,23.24,2.2,7.42,.,1.2907,-.000089,-.000121
AgMet,15min,pelicanlake,120,15DEC2018:07:45:00,12.66,17.83,16.98,19.43,15.49,85,89,78,0.2930,13.23,1.9,1.3,68,42.90,3.7,7.42,.,19.5930,-.000053,-.000069
AgMet,15min,pelicanlake,120,15DEC2018:08:00:00,13,19.43,18.05,19.43,17.34,85,87,83,0.2990,14.34,1.9,1.8,63,16.04,3.1,7.42,.,62.2326,-.000068,-.000050
AgMet,15min,pelicanlake,120,15DEC2018:08:15:00,13.39,20.73,19.81,20.79,19.25,82,83,81,0.3110,15.16,2.4,2.1,62,18.53,3.7,7.43,.,93.8372,.0000350,.0000692
AgMet,15min,pelicanlake,120,15DEC2018:08:30:00,14.87,22.08,21.17,22.14,20.67,81,82,79,0.3220,16.15,2.2,2.4,54,15.33,4.6,7.44,.,110.4651,.0000945,.0001404
AgMet,15min,pelicanlake,120,15DEC2018:08:45:00,15.11,24.78,23.59,24.78,22.02,75,79,72,0.3280,16.73,0.4,1.4,78,31.75,1.3,7.45,.,116.5116,.0001162,.0001576
AgMet,15min,pelicanlake,120,15DEC2018:09:00:00,14.96,24.59,24.69,25.70,24.10,71,73,68,0.3170,16.59,1.7,0.9,77,38.61,4.4,7.45,.,155.5814,.0002433,.0002850
AgMet,15min,pelicanlake,120,15DEC2018:09:15:00,14.88,25.76,25.15,25.82,24.59,69,70,67,0.3190,16.37,2.9,2.6,111,15.15,5.9,7.46,.,198.1395,.0004321,.0005365
AgMet,15min,pelicanlake,120,15DEC2018:09:30:00,14.86,28.04,26.94,28.16,25.70,64,68,60,0.3140,16.47,1.2,2.1,127,41.16,2.9,7.46,.,231.0465,.0005727,.0006854
AgMet,15min,pelicanlake,120,15DEC2018:09:45:00,13.58,29.02,28.46,30.07,27.24,60,62,56,0.3070,16.16,0.4,0.7,111,85.10,2.0,7.47,.,193.7209,.0005597,.0006301
AgMet,15min,pelicanlake,120,15DEC2018:10:00:00,14.87,28.51,28.97,30.37,27.67,58,61,55,0.3030,15.96,1.1,0.6,183,86.70,3.5,7.47,.,285.5814,.0008036,.0008848
AgMet,15min,pelicanlake,120,15DEC2018:10:15:00,14.83,30.48,28.92,30.48,28.02,57,59,55,0.3150,15.78,1.6,1.6,188,66.38,3.5,7.47,.,311.7442,.0009322,.0010654
AgMet,15min,pelicanlake,120,15DEC2018:10:30:00,14.81,29.49,30.50,31.58,29.36,54,56,53,0.3070,15.93,1.5,1.4,3,89.70,3.5,7.47,.,337.6744,.0010681,.0012098
AgMet,15min,pelicanlake,120,15DEC2018:10:45:00,14.8,29.85,30.38,31.94,29.42,55,56,52,0.3110,16.06,2.1,1.6,338,42.11,5.3,7.47,.,366.5116,.0011747,.0013339
AgMet,15min,pelicanlake,120,15DEC2018:11:00:00,14.79,30.95,30.36,31.32,29.72,54,57,52,0.3080,15.88,2.2,2.6,281,51.82,5.0,7.47,.,387.9070,.0012667,.0014733
AgMet,15min,pelicanlake,120,15DEC2018:11:15:00,14.79,32.79,31.75,33.09,30.82,49,53,45,0.2870,14.67,1.3,1.7,324,79.56,4.2,7.47,.,406.3953,.0013788,.0015678
AgMet,15min,pelicanlake,120,15DEC2018:11:30:00,14.78,31.74,31.86,32.85,31.13,47,48,45,0.2820,13.70,2.5,1.7,295,33.02,6.1,7.47,.,421.5116,.0014464,.0016452
AgMet,15min,pelicanlake,120,15DEC2018:11:45:00,14.78,32.66,32.24,33.03,31.31,46,49,44,0.2880,13.89,3.3,3.1,337,29.61,7.7,7.47,.,432.4419,.0015249,.0018050
AgMet,15min,pelicanlake,120,15DEC2018:12:00:00,14.78,33.77,33.03,33.95,32.30,46,47,44,0.2990,14.35,2.1,2.8,294,49.13,4.2,7.47,.,441.6279,.0015813,.0018538
AgMet,15min,pelicanlake,120,15DEC2018:12:15:00,14.78,33.95,33.78,34.26,33.22,45,46,44,0.2950,14.61,2.6,2.2,300,42.17,5.0,7.47,.,447.2093,.0016186,.0018676
AgMet,15min,pelicanlake,120,15DEC2018:12:30:00,14.78,34.01,34.06,34.57,33.40,44,45,43,0.2910,14.55,2.7,2.6,359,35.79,5.5,7.47,.,448.4884,.0016416,.0019191
AgMet,15min,pelicanlake,120,15DEC2018:12:45:00,14.77,35.36,34.87,35.54,33.70,43,45,42,0.3030,14.90,3.7,3.2,329,33.69,6.6,7.47,.,445.9302,.0016718,.0019895
AgMet,15min,pelicanlake,120,15DEC2018:13:00:00,14.77,37.57,35.97,37.57,35.11,43,44,41,0.3130,15.41,1.8,3.0,27,70.01,4.6,7.46,.,437.4419,.0016743,.0019877
AgMet,15min,pelicanlake,120,15DEC2018:13:15:00,14.76,36.64,36.86,37.69,36.15,41,42,40,0.3010,15.33,2.2,1.6,178,76.38,4.8,7.46,.,428.6047,.0016222,.0018506
AgMet,15min,pelicanlake,120,15DEC2018:13:30:00,14.75,38.85,37.71,38.91,36.58,40,41,39,0.3100,15.65,2.4,2.5,140,28.94,5.5,7.46,.,414.8837,.0016249,.0019244
AgMet,15min,pelicanlake,120,15DEC2018:13:45:00,14.73,37.62,37.91,38.91,37.07,39,40,38,0.3020,15.36,2.4,2.4,129,43.36,4.8,7.46,.,398.1395,.0015529,.0018431
AgMet,15min,pelicanlake,120,15DEC2018:14:00:00,14.71,39.15,38.69,39.77,37.43,38,40,36,0.2970,15.32,1.4,1.8,120,34.03,3.7,7.46,.,379.0698,.0014564,.0017022
AgMet,15min,pelicanlake,120,15DEC2018:14:15:00,14.69,38.65,39.11,39.58,38.65,37,38,36,0.2920,15.02,2.0,1.5,76,26.97,5.7,7.46,.,355.8140,.0013411,.0015617
AgMet,15min,pelicanlake,120,15DEC2018:14:30:00,14.68,38.90,38.62,39.51,37.67,37,38,36,0.2930,14.55,2.1,2.4,24,45.87,6.1,7.45,.,329.7674,.0012681,.0015536
AgMet,15min,pelicanlake,120,15DEC2018:14:45:00,14.66,40.36,39.42,40.49,38.53,36,37,35,0.2970,14.67,1.6,1.9,64,73.73,4.8,7.45,.,301.6279,.0011187,.0013630
AgMet,15min,pelicanlake,120,15DEC2018:15:00:00,14.65,39.62,39.76,40.73,39.07,35,36,34,0.2930,14.49,1.7,1.6,4,43.67,5.0,7.45,.,271.9767,.0009527,.0011582
AgMet,15min,pelicanlake,120,15DEC2018:15:15:00,14.63,40.05,40.96,42.08,39.56,33,36,32,0.2870,14.30,1.0,1.2,276,98.60,3.3,7.45,.,241.0465,.0007826,.0009497
AgMet,15min,pelicanlake,120,15DEC2018:15:30:00,14.62,40.54,40.61,42.08,39.86,34,35,32,0.2910,14.41,0.9,1.2,86,61.77,3.7,7.45,.,207.6744,.0006133,.0007667
AgMet,15min,pelicanlake,120,15DEC2018:15:45:00,14.62,39.31,40.27,41.58,39.13,34,36,33,0.2930,14.41,1.7,1.0,343,55.31,4.4,7.44,.,169.8837,.0004021,.0005231
AgMet,15min,pelicanlake,120,15DEC2018:16:00:00,14.62,39.00,39.26,39.62,39.00,36,36,35,0.2900,14.40,1.9,2.0,330,12.89,2.9,7.44,.,138.3721,.0003603,.0005588
AgMet,15min,pelicanlake,120,15DEC2018:16:15:00,14.64,38.14,38.76,39.13,38.08,37,38,36,0.2930,14.47,1.7,1.8,318,7.84,2.9,7.43,.,105.4651,.0001841,.0003532
AgMet,15min,pelicanlake,120,15DEC2018:16:30:00,13.81,35.56,36.59,38.14,35.56,40,41,38,0.2890,14.33,2.1,2.0,307,8.87,3.1,7.43,.,63.1628,.0000095,.0001683
AgMet,15min,pelicanlake,120,15DEC2018:16:45:00,13.42,34.95,34.98,36.05,34.09,42,43,40,0.2930,14.06,2.2,2.1,289,3.35,2.9,7.42,.,34.7907,-.000109,.0000344
AgMet,15min,pelicanlake,120,15DEC2018:17:00:00,13.12,31.08,33.82,35.19,31.08,44,47,42,0.2770,13.99,3.1,2.5,296,4.57,3.7,7.41,.,7.8721,.0000122,.0000392
AgMet,15min,pelicanlake,120,15DEC2018:17:15:00,13.02,30.29,30.45,31.14,29.91,49,50,47,0.2850,13.76,3.5,3.5,289,3.85,3.9,7.40,.,1.5814,.0000354,.0000647
AgMet,15min,pelicanlake,120,15DEC2018:17:30:00,12.99,28.45,29.67,30.54,28.39,52,54,50,0.2850,14.01,4.2,3.7,306,6.93,5.5,7.39,.,0.1047,.0000356,.0000636
AgMet,15min,pelicanlake,120,15DEC2018:17:45:00,12.97,28.34,28.99,29.56,28.27,54,58,52,0.3040,14.59,4.6,4.5,333,6.73,5.5,7.39,.,0.0000,.0000558,.0000856
AgMet,15min,pelicanlake,120,15DEC2018:18:00:00,12.95,25.83,26.52,28.28,25.08,63,67,58,0.3130,15.61,4.0,4.7,326,7.26,5.7,7.39,.,0.0000,.0000280,.0000481
AgMet,15min,pelicanlake,120,15DEC2018:18:15:00,12.93,26.39,26.83,27.74,25.83,63,66,61,0.3030,15.77,2.3,2.8,314,0.82,3.1,7.39,.,0.0000,-.000032,-.000026
AgMet,15min,pelicanlake,120,15DEC2018:18:30:00,12.92,26.64,27.00,28.67,26.27,60,62,57,0.2990,15.09,2.5,2.5,309,25.50,3.7,7.39,.,0.0000,-.000040,-.000036
AgMet,15min,pelicanlake,120,15DEC2018:18:45:00,12.91,27.44,26.56,27.56,25.78,61,62,59,0.3000,14.90,0.2,1.2,251,9.92,1.1,7.39,.,0.0000,-.000117,-.000153
AgMet,15min,pelicanlake,120,15DEC2018:19:00:00,12.9,28.44,28.57,29.11,27.50,57,59,56,0.2990,15.14,1.3,0.8,271,15.22,2.4,7.39,.,0.0000,-.000152,-.000210
AgMet,15min,pelicanlake,120,15DEC2018:19:15:00,12.89,26.23,26.91,28.50,26.04,60,63,57,0.3020,14.86,0.6,1.0,12,37.69,2.4,7.40,.,0.0000,-.000131,-.000175
AgMet,15min,pelicanlake,120,15DEC2018:19:30:00,12.89,24.45,26.10,26.91,24.39,63,67,61,0.3010,15.25,1.4,0.6,9,11.76,3.5,7.40,.,0.0000,-.000163,-.000232
AgMet,15min,pelicanlake,120,15DEC2018:19:45:00,12.88,24.57,23.85,24.69,23.16,74,80,67,0.3330,16.67,3.0,2.5,350,5.89,4.4,7.40,.,0.0000,-.000065,-.000072
AgMet,15min,pelicanlake,120,15DEC2018:20:00:00,12.87,23.28,24.66,25.56,23.16,74,78,71,0.3330,17.47,3.0,2.9,337,6.44,4.2,7.40,.,0.0000,-.000054,-.000056
AgMet,15min,pelicanlake,120,15DEC2018:20:15:00,12.86,24.82,23.84,25.06,23.10,77,79,72,0.3280,17.53,3.5,3.4,331,3.74,4.2,7.40,.,0.0000,-.000044,-.000044
AgMet,15min,pelicanlake,120,15DEC2018:20:30:00,12.85,24.82,25.21,25.92,24.69,69,72,68,0.3130,16.45,2.9,3.2,312,15.21,3.5,7.40,.,0.0000,-.000032,-.000027
AgMet,15min,pelicanlake,120,15DEC2018:20:45:00,12.85,25.25,25.24,25.80,24.39,67,69,66,0.3060,15.82,1.7,2.2,294,14.63,3.1,7.40,.,0.0000,-.000064,-.000071
AgMet,15min,pelicanlake,120,15DEC2018:21:00:00,12.84,24.88,22.88,25.31,21.31,73,76,66,0.3230,15.42,3.9,2.8,28,15.93,5.5,7.40,.,0.0000,-.000053,-.000056
AgMet,15min,pelicanlake,120,15DEC2018:21:15:00,12.83,25.50,24.96,25.50,24.27,69,71,68,0.3200,16.38,1.4,3.0,16,6.66,3.5,7.40,.,0.0000,-.000040,-.000038
AgMet,15min,pelicanlake,120,15DEC2018:21:30:00,12.83,25.14,25.51,25.69,25.08,68,69,67,0.3180,16.33,0.3,0.5,12,27.55,1.5,7.40,.,0.0000,-.000172,-.000251
AgMet,15min,pelicanlake,120,15DEC2018:21:45:00,12.82,24.53,25.52,26.44,24.22,68,71,66,0.3120,16.40,2.4,1.2,328,14.72,3.7,7.40,.,0.0000,-.000121,-.000158
AgMet,15min,pelicanlake,120,15DEC2018:22:00:00,12.82,24.47,24.84,25.39,23.91,70,72,69,0.3170,16.54,3.0,2.7,334,6.53,5.3,7.40,.,0.0000,-.000054,-.000057
AgMet,15min,pelicanlake,120,15DEC2018:22:15:00,12.81,20.90,22.10,24.47,20.78,78,81,71,0.3080,16.13,4.8,4.0,347,3.33,5.5,7.40,.,0.0000,-.000032,-.000029
AgMet,15min,pelicanlake,120,15DEC2018:22:30:00,12.81,20.35,20.14,21.15,19.18,80,83,79,0.3130,15.03,4.5,4.8,351,2.62,5.5,7.40,.,0.0000,-.000024,-.000020
AgMet,15min,pelicanlake,120,15DEC2018:22:45:00,12.8,23.05,21.72,23.42,20.35,79,83,73,0.3100,16.16,2.1,3.4,1,16.16,3.9,7.40,.,0.0000,-.000047,-.000049
AgMet,15min,pelicanlake,120,15DEC2018:23:00:00,12.78,21.76,22.03,23.42,20.66,75,79,70,0.2830,15.40,1.6,1.6,69,74.61,2.9,7.40,.,0.0000,-.000100,-.000127
AgMet,15min,pelicanlake,120,15DEC2018:23:15:00,12.78,19.55,19.98,21.76,18.56,78,82,70,0.2880,14.19,2.6,1.9,345,11.60,5.7,7.40,.,0.0000,-.000084,-.000103
AgMet,15min,pelicanlake,120,15DEC2018:23:30:00,12.78,19.55,19.38,21.76,18.13,83,88,75,0.3180,14.88,3.9,3.7,352,4.24,5.5,7.40,.,0.0000,-.000046,-.000048
AgMet,15min,pelicanlake,120,15DEC2018:23:45:00,12.77,20.84,20.33,21.03,19.49,85,88,81,0.3210,16.47,3.2,3.1,332,17.75,4.4,7.40,.,0.0000,-.000066,-.000074
AgMet,15min,scipio,127,15DEC2018:00:00:00,12.75,37.43,37.73,40.73,36.33,55,62,50,0.4610,22.85,5.8,5.6,134,24.95,9.4,6.80,.,0.0000,.0001493,.0002009
AgMet,15min,scipio,127,15DEC2018:00:15:00,12.75,37.06,36.66,37.55,36.21,58,61,53,0.3980,23.27,7.3,6.2,169,14.42,11.4,6.80,.,0.0000,.0001405,.0001861
AgMet,15min,scipio,127,15DEC2018:00:30:00,12.74,39.39,37.93,39.51,36.33,59,63,53,0.5010,24.96,11.5,8.6,173,8.27,21.5,6.80,.,0.0000,.0001912,.0002383
AgMet,15min,scipio,127,15DEC2018:00:45:00,12.74,40.12,39.27,40.49,38.29,63,65,60,0.5100,27.59,14.0,14.1,194,12.69,20.6,6.80,.,0.0000,.0002462,.0002867
AgMet,15min,scipio,127,15DEC2018:01:00:00,12.73,38.53,39.78,41.10,38.41,59,63,55,0.4740,26.71,11.9,12.7,185,14.97,17.8,6.80,.,0.0000,.0002630,.0003100
AgMet,15min,scipio,127,15DEC2018:01:15:00,12.72,39.76,39.21,40.06,38.17,58,61,56,0.4810,25.70,10.4,10.9,194,12.98,17.5,6.80,.,0.0000,.0002457,.0002949
AgMet,15min,scipio,127,15DEC2018:01:30:00,12.73,36.57,38.61,41.65,36.45,60,64,54,0.4720,25.76,11.5,11.3,182,6.98,19.7,6.80,.,0.0000,.0002349,.0002808
AgMet,15min,scipio,127,15DEC2018:01:45:00,12.73,40.73,37.19,40.73,35.78,62,66,51,0.4440,25.14,10.4,10.8,182,15.25,20.2,6.79,.,0.0000,.0002059,.0002473
AgMet,15min,scipio,127,15DEC2018:02:00:00,12.72,39.02,40.03,40.86,38.96,51,53,50,0.4210,23.53,13.7,12.1,165,7.43,20.6,6.80,.,0.0000,.0003194,.0003774
AgMet,15min,scipio,127,15DEC2018:02:15:00,12.72,38.10,38.72,39.39,37.92,54,57,52,0.4330,23.39,13.0,13.5,172,7.05,18.0,6.80,.,0.0000,.0003053,.0003553
AgMet,15min,scipio,127,15DEC2018:02:30:00,12.71,36.88,37.09,38.23,36.33,58,60,56,0.4400,23.80,11.7,12.1,184,7.70,16.4,6.79,.,0.0000,.0002419,.0002852
AgMet,15min,scipio,127,15DEC2018:02:45:00,12.71,37.06,36.81,37.74,36.21,59,61,56,0.4280,23.94,10.4,11.1,184,6.90,14.5,6.79,.,0.0000,.0002212,.0002640
AgMet,15min,scipio,127,15DEC2018:03:00:00,12.71,36.21,37.14,37.68,36.15,58,60,56,0.4330,23.60,11.3,11.1,180,5.92,16.2,6.79,.,0.0000,.0002339,.0002793
AgMet,15min,scipio,127,15DEC2018:03:15:00,12.71,35.96,36.51,37.06,35.96,59,60,57,0.4300,23.46,11.6,11.5,173,6.62,15.3,6.79,.,0.0000,.0002270,.0002694
AgMet,15min,scipio,127,15DEC2018:03:30:00,12.71,34.86,35.80,36.39,34.86,61,63,59,0.4300,23.49,10.6,10.8,165,6.23,14.9,6.79,.,0.0000,.0002024,.0002422
AgMet,15min,scipio,127,15DEC2018:03:45:00,12.7,34.98,35.37,36.09,34.68,61,63,60,0.4280,23.37,8.7,9.8,160,6.23,12.3,6.79,.,0.0000,.0001822,.0002214
AgMet,15min,scipio,127,15DEC2018:04:00:00,12.69,34.25,34.16,34.98,33.52,65,67,62,0.4300,23.57,8.9,8.5,173,8.55,15.3,6.78,.,0.0000,.0001367,.0001708
AgMet,15min,scipio,127,15DEC2018:04:15:00,12.69,34.25,34.13,34.74,33.58,65,66,64,0.4300,23.43,9.6,9.5,174,10.41,15.1,6.79,.,0.0000,.0001509,.0001848
AgMet,15min,scipio,127,15DEC2018:04:30:00,12.69,32.66,33.38,34.56,32.54,66,68,64,0.4250,23.22,9.6,9.3,179,10.80,14.7,6.78,.,0.0000,.0001375,.0001689
AgMet,15min,scipio,127,15DEC2018:04:45:00,12.69,31.62,32.36,32.97,31.62,69,70,67,0.4230,23.21,8.1,9.3,181,6.33,12.3,6.78,.,0.0000,.0001170,.0001445
AgMet,15min,scipio,127,15DEC2018:05:00:00,12.69,32.17,31.82,32.48,31.07,70,71,68,0.4220,23.11,8.2,7.8,180,8.12,11.0,6.78,.,0.0000,.0000913,.0001170
AgMet,15min,scipio,127,15DEC2018:05:15:00,12.68,33.03,32.76,33.52,31.81,67,69,65,0.4220,23.05,9.6,9.1,169,8.16,13.4,6.78,.,0.0000,.0001251,.0001547
AgMet,15min,scipio,127,15DEC2018:05:30:00,12.68,32.97,32.65,33.58,31.68,66,69,64,0.4140,22.68,11.0,10.2,186,6.93,15.3,6.78,.,0.0000,.0001412,.0001708
AgMet,15min,scipio,127,15DEC2018:05:45:00,12.68,34.74,33.80,34.87,32.60,63,66,59,0.4020,22.36,11.0,11.1,185,7.54,15.3,6.79,.,0.0000,.0001795,.0002139
AgMet,15min,scipio,127,15DEC2018:06:00:00,12.67,34.99,35.16,35.72,34.56,57,59,56,0.3950,21.56,12.4,11.6,187,6.75,17.1,6.79,.,0.0000,.0002278,.0002693
AgMet,15min,scipio,127,15DEC2018:06:15:00,12.67,34.38,34.54,35.48,33.70,58,59,56,0.3850,21.16,12.0,12.5,181,5.92,17.8,6.79,.,0.0000,.0002297,.0002686
AgMet,15min,scipio,127,15DEC2018:06:30:00,12.67,34.32,34.59,35.11,34.07,56,57,55,0.3770,20.53,12.5,12.3,179,6.32,16.7,6.79,.,0.0000,.0002387,.0002795
AgMet,15min,scipio,127,15DEC2018:06:45:00,12.67,34.25,34.47,34.99,34.01,55,57,53,0.3660,19.96,11.3,11.6,180,6.48,16.0,6.79,.,0.0000,.0002377,.0002801
AgMet,15min,scipio,127,15DEC2018:07:00:00,12.66,33.28,33.95,34.68,33.22,56,57,54,0.3670,19.72,10.0,11.0,171,7.22,14.5,6.79,.,0.0000,.0002226,.0002642
AgMet,15min,scipio,127,15DEC2018:07:15:00,12.67,32.36,32.30,33.34,31.56,59,63,57,0.3640,19.71,5.4,8.1,139,19.69,11.2,6.79,.,0.0000,.0001524,.0001896
AgMet,15min,scipio,127,15DEC2018:07:30:00,12.66,32.73,33.07,33.89,32.48,55,59,53,0.3510,18.87,3.6,4.2,136,30.76,8.6,6.79,.,0.3837,.0000831,.0001208
AgMet,15min,scipio,127,15DEC2018:07:45:00,12.66,29.73,32.51,33.83,29.73,57,67,54,0.3740,19.06,3.3,2.5,307,60.65,12.3,6.78,.,2.6163,.0000066,.0000256
AgMet,15min,scipio,127,15DEC2018:08:00:00,12.66,29.48,30.04,31.56,29.12,67,69,63,0.3760,20.47,4.2,4.5,264,53.81,7.0,6.78,.,7.1628,.0001253,.0002774
AgMet,15min,scipio,127,15DEC2018:08:15:00,12.67,28.08,28.46,29.60,27.83,74,76,68,0.3940,21.11,5.6,4.7,146,6.49,7.2,6.78,.,13.2791,.0001498,.0002750
AgMet,15min,scipio,127,15DEC2018:08:30:00,13.08,29.49,28.44,29.49,28.02,71,76,69,0.3870,20.38,6.6,6.2,163,7.94,10.3,6.78,.,52.0000,.0001632,.0003283
AgMet,15min,scipio,127,15DEC2018:08:45:00,13.49,31.76,31.20,32.31,29.49,65,70,61,0.3880,20.85,7.9,7.1,152,12.73,15.6,6.79,.,123.2558,.0003892,.0006375
AgMet,15min,scipio,127,15DEC2018:09:00:00,13.8,35.55,34.26,35.61,31.64,59,65,56,0.4070,21.31,9.0,8.4,159,11.32,15.6,6.80,.,157.9070,.0006415,.0010047
AgMet,15min,scipio,127,15DEC2018:09:15:00,14.73,33.84,35.07,36.47,33.28,59,63,55,0.4070,22.03,5.1,7.7,269,73.92,12.3,6.80,.,191.8605,.0007453,.0011025
AgMet,15min,scipio,127,15DEC2018:09:30:00,14.72,36.22,35.06,36.34,33.59,59,62,57,0.4230,22.26,2.6,3.7,299,71.08,7.0,6.81,.,225.2326,.0007276,.0009475
AgMet,15min,scipio,127,15DEC2018:09:45:00,14.73,35.84,35.67,37.07,35.11,59,61,57,0.4330,22.93,3.0,2.2,334,33.19,6.4,6.81,.,258.1395,.0008227,.0009892
