AgMet,15min,pelicanlake,120,01OCT2019:19:15:00,12.87,52.30,52.89,54.00,51.85,43,50,39,0.5790,31.77,5.9,5.6,317,16.20,8.8,6.26,.,0.0000,.0002535,.0003591
AgMet,15min,pelicanlake,120,01OCT2019:19:30:00,12.86,55.57,54.05,55.87,52.09,28,43,28,0.4250,23.94,7.9,6.7,290,7.91,11.6,6.26,.,0.0000,.0004430,.0005944
AgMet,15min,pelicanlake,120,01OCT2019:19:45:00,12.85,55.11,55.48,55.99,55.00,28,30,26,0.4210,22.93,8.8,8.5,293,7.24,13.4,6.27,.,0.0000,.0005918,.0007623
AgMet,15min,pelicanlake,120,01OCT2019:20:00:00,12.85,54.42,54.54,55.06,54.03,28,29,27,0.4080,22.33,8.7,8.6,291,7.08,12.7,6.27,.,0.0000,.0005782,.0007421
AgMet,15min,pelicanlake,120,01OCT2019:20:15:00,12.84,52.94,53.74,54.54,52.94,31,32,28,0.4260,22.88,10.0,9.5,296,7.56,14.5,6.27,.,0.0000,.0005972,.0007519
AgMet,15min,pelicanlake,120,01OCT2019:20:30:00,12.84,50.99,51.93,53.00,50.93,34,35,31,0.4360,23.61,8.6,9.4,297,7.90,13.6,6.27,.,0.0000,.0005331,.0006708
AgMet,15min,pelicanlake,120,01OCT2019:20:45:00,12.83,50.82,50.96,51.26,50.55,34,35,32,0.4300,23.23,7.7,8.1,300,9.28,14.3,6.27,.,0.0000,.0004564,.0005881
AgMet,15min,pelicanlake,120,01OCT2019:21:00:00,12.83,51.88,51.43,52.12,50.76,31,35,31,0.4110,22.97,8.9,8.2,295,8.93,13.2,6.27,.,0.0000,.0004774,.0006136
AgMet,15min,pelicanlake,120,01OCT2019:21:15:00,12.83,52.62,51.33,52.77,49.53,29,38,28,0.3890,22.41,8.3,8.1,295,13.29,16.4,6.27,.,0.0000,.0004765,.0006136
AgMet,15min,pelicanlake,120,01OCT2019:21:30:00,12.82,51.12,52.06,52.83,51.12,33,33,28,0.4280,21.95,9.7,9.6,293,9.87,17.3,6.28,.,0.0000,.0005658,.0007091
AgMet,15min,pelicanlake,120,01OCT2019:21:45:00,12.81,48.35,49.96,51.15,48.35,44,45,33,0.5110,24.97,7.5,8.7,325,20.07,11.8,6.28,.,0.0000,.0004366,.0005550
AgMet,15min,pelicanlake,120,01OCT2019:22:00:00,12.81,46.34,47.14,48.70,46.13,37,44,36,0.3920,23.02,5.6,6.7,37,16.16,9.2,6.27,.,0.0000,.0003164,.0004192
AgMet,15min,pelicanlake,120,01OCT2019:22:15:00,12.81,48.41,47.16,48.70,46.22,41,44,36,0.4690,23.20,4.4,4.6,2,28.96,10.7,6.27,.,0.0000,.0001959,.0002857
AgMet,15min,pelicanlake,120,01OCT2019:22:30:00,12.8,48.94,48.85,49.58,47.76,39,42,34,0.4570,24.49,6.0,5.2,319,14.16,10.1,6.27,.,0.0000,.0002422,.0003434
AgMet,15min,pelicanlake,120,01OCT2019:22:45:00,12.8,47.52,47.64,48.99,46.99,39,43,36,0.4340,23.86,4.9,5.5,6,19.22,7.5,6.28,.,0.0000,.0002503,.0003484
AgMet,15min,pelicanlake,120,01OCT2019:23:00:00,12.78,47.46,47.11,47.79,46.25,37,41,35,0.4100,22.80,5.0,5.1,12,16.53,8.3,6.28,.,0.0000,.0002308,.0003263
AgMet,15min,pelicanlake,120,01OCT2019:23:15:00,12.78,47.12,46.43,47.58,45.75,36,45,36,0.3980,22.62,3.4,4.3,21,18.25,6.8,6.28,.,0.0000,.0001660,.0002489
AgMet,15min,pelicanlake,120,01OCT2019:23:30:00,12.77,50.60,49.19,50.68,47.12,31,36,30,0.3830,21.73,1.8,2.5,29,26.71,2.6,6.28,.,0.0000,.0000304,.0000819
AgMet,15min,pelicanlake,120,01OCT2019:23:45:00,12.77,48.30,50.17,51.04,48.27,37,38,28,0.4310,21.22,3.2,2.1,271,14.80,5.7,6.28,.,0.0000,-.000012,.0000235
AgMet,15min,scipio,127,01OCT2019:00:00:00,12.67,35.63,34.66,35.83,33.34,71,77,71,0.5040,27.18,3.2,3.7,14,10.95,5.5,5.25,.,0.0000,-.000040,-.000034
AgMet,15min,scipio,127,01OCT2019:00:15:00,12.66,33.13,34.63,36.22,32.99,74,76,70,0.4730,26.57,2.1,2.7,170,88.50,3.5,5.26,.,0.0000,-.000072,-.000077
AgMet,15min,scipio,127,01OCT2019:00:30:00,12.65,29.82,31.47,33.16,29.79,81,81,72,0.4530,25.20,1.4,1.9,168,39.44,3.5,5.25,.,0.0000,-.000116,-.000145
AgMet,15min,scipio,127,01OCT2019:00:45:00,12.65,29.47,30.35,31.70,29.47,83,84,79,0.4580,25.38,2.1,1.6,167,22.08,3.5,5.25,.,0.0000,-.000138,-.000179
AgMet,15min,scipio,127,01OCT2019:01:00:00,12.64,29.65,29.52,30.12,29.00,81,85,80,0.4470,24.91,1.3,1.7,134,35.33,3.5,5.25,.,0.0000,-.000129,-.000164
AgMet,15min,scipio,127,01OCT2019:01:15:00,12.63,28.25,28.94,29.74,28.19,83,83,81,0.4340,24.05,0.2,0.9,74,0.82,1.8,5.25,.,0.0000,-.000168,-.000235
AgMet,15min,scipio,127,01OCT2019:01:30:00,12.62,27.25,27.74,28.34,27.19,84,86,82,0.4250,23.66,0.0,0.1,71,0.21,0.0,5.25,.,0.0000,-.000218,-.000345
AgMet,15min,scipio,127,01OCT2019:01:45:00,12.61,26.99,27.01,27.31,26.78,86,87,84,0.4300,23.23,0.6,0.2,71,0.21,3.3,5.25,.,0.0000,-.000207,-.000322
AgMet,15min,scipio,127,01OCT2019:02:00:00,12.6,26.49,26.85,27.46,26.49,85,87,84,0.4140,23.00,0.6,1.0,72,1.12,3.3,5.25,.,0.0000,-.000156,-.000215
AgMet,15min,scipio,127,01OCT2019:02:15:00,12.59,28.84,27.90,28.96,26.49,81,86,81,0.4340,23.59,0.5,0.3,153,65.74,2.9,5.25,.,0.0000,-.000200,-.000303
AgMet,15min,scipio,127,01OCT2019:02:30:00,12.57,27.55,27.16,28.84,26.37,87,88,81,0.4450,23.26,1.2,0.9,133,5.70,2.2,5.26,.,0.0000,-.000160,-.000223
AgMet,15min,scipio,127,01OCT2019:02:45:00,12.55,27.49,27.73,28.60,27.13,87,87,83,0.4420,23.81,3.0,1.9,158,8.65,4.4,5.26,.,0.0000,-.000120,-.000151
AgMet,15min,scipio,127,01OCT2019:03:00:00,12.55,26.37,26.60,27.55,26.25,86,88,86,0.4190,23.27,2.5,2.9,129,7.89,3.7,5.26,.,0.0000,-.000092,-.000108
AgMet,15min,scipio,127,01OCT2019:03:15:00,12.53,27.31,26.09,27.43,25.20,88,89,84,0.4440,22.70,2.7,2.4,146,23.97,4.2,5.26,.,0.0000,-.000103,-.000125
AgMet,15min,scipio,127,01OCT2019:03:30:00,12.52,27.19,27.26,27.58,27.02,88,88,86,0.4400,23.96,2.2,2.6,164,9.65,3.9,5.26,.,0.0000,-.000102,-.000123
AgMet,15min,scipio,127,01OCT2019:03:45:00,12.51,27.31,27.33,27.55,27.19,87,88,87,0.4390,24.04,3.7,2.9,170,4.10,5.3,5.27,.,0.0000,-.000093,-.000110
AgMet,15min,scipio,127,01OCT2019:04:00:00,12.51,26.31,26.90,27.37,26.31,87,88,86,0.4200,23.59,3.0,3.2,160,15.23,4.6,5.27,.,0.0000,-.000085,-.000098
AgMet,15min,scipio,127,01OCT2019:04:15:00,12.49,26.49,26.04,26.49,25.90,89,89,87,0.4350,23.03,2.7,2.9,157,6.50,5.9,5.27,.,0.0000,-.000092,-.000108
AgMet,15min,scipio,127,01OCT2019:04:30:00,12.49,28.60,27.65,28.72,26.49,87,90,87,0.4610,24.61,6.3,4.5,172,6.45,9.2,5.27,.,0.0000,-.000064,-.000069
AgMet,15min,scipio,127,01OCT2019:04:45:00,12.48,28.34,28.22,28.63,27.93,88,88,86,0.4610,24.92,5.4,6.0,177,8.96,7.5,5.27,.,0.0000,-.000040,-.000038
AgMet,15min,scipio,127,01OCT2019:05:00:00,12.48,28.10,28.37,28.66,27.96,89,89,88,0.4620,25.22,4.2,5.1,171,8.02,6.6,5.28,.,0.0000,-.000055,-.000056
AgMet,15min,scipio,127,01OCT2019:05:15:00,12.48,29.25,28.90,29.31,28.10,88,89,87,0.4780,25.83,5.7,4.6,179,5.58,7.9,5.28,.,0.0000,-.000063,-.000068
AgMet,15min,scipio,127,01OCT2019:05:30:00,12.47,29.54,29.18,29.66,28.37,86,89,85,0.4770,25.86,1.9,4.0,182,44.23,5.9,5.28,.,0.0000,-.000072,-.000079
AgMet,15min,scipio,127,01OCT2019:05:45:00,12.46,26.84,28.89,29.60,26.81,85,86,84,0.4190,25.09,3.9,2.9,204,16.03,6.4,5.28,.,0.0000,-.000093,-.000109
AgMet,15min,scipio,127,01OCT2019:06:00:00,12.47,23.99,24.70,26.90,23.96,90,91,85,0.3970,21.67,0.8,2.3,144,8.66,3.1,5.27,.,0.0000,-.000103,-.000126
AgMet,15min,scipio,127,01OCT2019:06:15:00,12.47,25.90,24.74,26.20,23.85,90,93,90,0.4290,22.67,1.7,1.0,154,16.59,3.1,5.27,.,0.5140,-.000154,-.000213
AgMet,15min,scipio,127,01OCT2019:06:30:00,12.47,26.25,25.10,26.31,23.82,90,93,87,0.4330,22.47,2.4,2.0,123,21.36,5.3,5.27,.,5.0395,-.000111,-.000140
AgMet,15min,scipio,127,01OCT2019:06:45:00,12.48,27.67,27.09,27.72,26.25,89,90,89,0.4530,24.35,4.9,3.6,167,6.81,7.2,5.27,.,12.5555,-.000103,-.000072
AgMet,15min,scipio,127,01OCT2019:07:00:00,12.49,26.20,27.28,28.02,26.20,86,89,85,0.4130,23.89,2.5,4.4,126,42.13,7.2,5.28,.,19.8215,.0000500,.0001058
AgMet,15min,scipio,127,01OCT2019:07:15:00,12.69,28.90,27.14,28.96,26.14,84,89,84,0.4530,23.83,0.7,0.9,133,43.70,3.5,5.28,.,58.0375,.0000200,.0000334
AgMet,15min,scipio,127,01OCT2019:07:30:00,13.21,31.22,29.49,31.22,28.90,81,84,80,0.4790,24.74,0.9,1.1,89,30.64,2.6,5.28,.,146.4913,.0002222,.0002584
AgMet,15min,scipio,127,01OCT2019:07:45:00,13.79,35.53,33.39,35.65,31.19,72,81,72,0.5070,26.81,0.0,0.4,80,8.59,0.9,5.29,.,190.2624,.0004209,.0004597
AgMet,15min,scipio,127,01OCT2019:08:00:00,14.27,39.53,37.90,39.76,35.53,64,72,62,0.5260,27.92,0.0,0.0,87,0.00,0.0,5.30,.,227.3176,.0006358,.0006782
AgMet,15min,scipio,127,01OCT2019:08:15:00,14.8,39.94,39.67,40.41,39.18,63,67,63,0.5300,28.79,0.1,0.0,319,3.19,1.8,5.31,.,261.6479,.0008680,.0009264
AgMet,15min,scipio,127,01OCT2019:08:30:00,14.79,41.29,40.59,41.29,39.94,60,65,60,0.5320,28.61,0.9,0.4,344,19.77,2.4,5.32,.,327.1011,.0011883,.0012914
AgMet,15min,scipio,127,01OCT2019:08:45:00,14.71,42.85,42.02,42.93,41.26,57,61,57,0.5350,29.13,1.3,1.1,334,31.53,4.4,5.32,.,347.3533,.0013919,.0015499
AgMet,15min,scipio,127,01OCT2019:09:00:00,14.7,46.32,44.44,46.32,42.85,50,59,50,0.5340,29.27,0.7,1.1,324,39.88,2.9,5.32,.,370.8842,.0016101,.0017931
AgMet,15min,scipio,127,01OCT2019:09:15:00,14.63,47.40,47.01,48.55,45.50,45,51,45,0.5050,28.51,0.7,0.6,328,48.35,3.1,5.33,.,409.5974,.0018742,.0020537
AgMet,15min,scipio,127,01OCT2019:09:30:00,14.61,47.43,47.70,48.19,47.28,46,47,45,0.5170,27.89,1.8,1.1,316,47.23,5.5,5.33,.,410.7227,.0019799,.0022077
AgMet,15min,scipio,127,01OCT2019:09:45:00,14.59,48.36,48.22,48.90,47.43,46,47,45,0.5340,28.55,2.1,1.9,303,31.68,5.7,5.33,.,529.7842,.0025542,.0028881
AgMet,15min,scipio,127,01OCT2019:10:00:00,14.5,50.34,49.06,50.40,48.30,42,47,42,0.5210,28.46,2.1,2.4,266,26.55,5.3,5.32,.,525.8089,.0026391,.0030221
AgMet,15min,scipio,127,01OCT2019:10:15:00,14.47,51.21,51.73,53.04,50.34,41,42,38,0.5230,28.33,0.9,1.4,287,61.28,3.9,5.33,.,545.4955,.0028394,.0031683
AgMet,15min,scipio,127,01OCT2019:10:30:00,14.44,51.80,51.08,52.15,50.57,40,42,40,0.5290,28.20,2.2,1.6,352,59.47,7.2,5.32,.,602.0874,.0031068,.0034697
AgMet,15min,scipio,127,01OCT2019:10:45:00,14.44,53.15,52.03,53.33,51.45,38,42,37,0.5260,28.18,2.2,2.5,321,54.81,6.8,5.32,.,617.8477,.0032860,.0037554
AgMet,15min,scipio,127,01OCT2019:11:00:00,14.01,54.21,53.17,54.32,52.50,34,40,34,0.4890,27.74,2.2,2.2,357,73.54,6.4,5.32,.,580.1712,.0031939,.0036465
AgMet,15min,scipio,127,01OCT2019:11:15:00,13.98,53.91,53.89,54.56,53.15,35,37,34,0.4920,27.05,2.7,2.3,348,47.69,6.1,5.32,.,608.5029,.0033871,.0038715
AgMet,15min,scipio,127,01OCT2019:11:30:00,14.02,54.61,54.78,55.91,53.85,34,35,33,0.5000,26.88,2.4,2.2,16,49.05,7.2,5.32,.,694.5562,.0038416,.0043510
AgMet,15min,scipio,127,01OCT2019:11:45:00,13.96,55.78,55.76,56.84,54.55,28,34,28,0.4280,25.56,3.1,2.9,350,44.64,10.3,5.32,.,663.0817,.0038107,.0044180
AgMet,15min,scipio,127,01OCT2019:12:00:00,13.95,57.80,57.39,58.42,55.75,30,31,26,0.4960,25.15,3.7,3.4,322,39.02,8.8,5.32,.,704.1909,.0041290,.0048314
AgMet,15min,scipio,127,01OCT2019:12:15:00,13.93,57.82,57.85,58.65,57.18,29,32,28,0.4790,26.22,8.5,5.7,270,29.24,16.2,5.31,.,717.9400,.0043444,.0053010
AgMet,15min,scipio,127,01OCT2019:12:30:00,13.92,57.85,57.58,58.17,57.00,30,31,27,0.4910,25.80,10.8,9.7,262,13.13,20.0,5.31,.,684.0115,.0043734,.0056727
AgMet,15min,scipio,127,01OCT2019:12:45:00,13.93,57.53,57.77,58.82,57.20,27,30,27,0.4390,25.26,10.0,11.2,260,17.16,18.4,5.30,.,748.5183,.0047090,.0061614
AgMet,15min,scipio,127,01OCT2019:13:00:00,13.89,57.76,58.28,59.23,57.56,28,30,26,0.4590,25.24,8.1,8.7,274,19.95,14.7,5.30,.,677.0437,.0043668,.0056235
AgMet,15min,scipio,127,01OCT2019:13:15:00,13.9,58.75,58.51,59.43,57.70,24,29,24,0.4090,24.33,9.2,8.3,267,22.03,16.7,5.30,.,714.6172,.0045201,.0057696
AgMet,15min,scipio,127,01OCT2019:13:30:00,13.89,59.69,59.35,60.40,58.61,23,25,23,0.4050,22.40,11.2,10.5,261,18.37,19.3,5.30,.,705.1962,.0046926,.0061954
AgMet,15min,scipio,127,01OCT2019:13:45:00,13.9,60.40,59.68,60.66,58.84,23,24,23,0.4070,22.18,13.0,12.1,266,13.86,25.7,5.30,.,707.2634,.0048039,.0064640
AgMet,15min,scipio,127,01OCT2019:14:00:00,13.86,59.75,59.57,60.45,58.66,26,26,22,0.4520,23.02,13.4,13.3,255,17.35,23.5,5.29,.,678.4341,.0047044,.0064277
AgMet,15min,scipio,127,01OCT2019:14:15:00,13.87,59.28,59.47,60.10,58.81,26,27,25,0.4500,24.38,13.7,13.4,258,13.80,24.1,5.29,.,644.2113,.0045146,.0062028
AgMet,15min,scipio,127,01OCT2019:14:30:00,13.86,59.93,59.71,60.81,58.99,25,27,24,0.4440,24.30,14.0,13.7,259,10.93,23.9,5.29,.,630.2737,.0044754,.0061973
AgMet,15min,scipio,127,01OCT2019:14:45:00,13.87,59.40,59.70,60.39,59.16,25,26,24,0.4400,23.93,15.0,14.6,263,11.87,25.7,5.29,.,599.2817,.0043893,.0061768
AgMet,15min,scipio,127,01OCT2019:15:00:00,13.84,59.04,59.44,59.98,59.02,26,26,25,0.4410,24.06,15.1,15.0,256,11.76,22.6,5.28,.,564.5358,.0042220,.0060103
AgMet,15min,scipio,127,01OCT2019:15:15:00,13.84,59.34,58.99,59.46,58.63,26,27,26,0.4500,24.40,14.7,15.5,270,12.25,24.1,5.28,.,528.8990,.0040324,.0058133
AgMet,15min,scipio,127,01OCT2019:15:30:00,13.84,59.63,59.21,59.81,58.52,24,27,24,0.4250,23.88,15.3,14.5,260,14.01,25.2,5.28,.,487.6981,.0038227,.0055486
AgMet,15min,scipio,127,01OCT2019:15:45:00,13.84,59.16,59.16,59.92,58.63,25,26,24,0.4240,23.63,14.8,14.9,260,11.17,23.5,5.28,.,444.5717,.0036568,.0054042
AgMet,15min,scipio,127,01OCT2019:16:00:00,13.84,58.81,58.87,59.28,58.46,24,25,24,0.4080,22.84,12.9,14.2,264,12.51,21.5,5.28,.,394.5673,.0033792,.0050623
AgMet,15min,scipio,127,01OCT2019:16:15:00,13.85,58.28,58.85,59.34,58.28,24,25,24,0.4040,22.32,12.3,12.2,275,10.41,19.1,5.28,.,356.1439,.0030417,.0045721
AgMet,15min,scipio,127,01OCT2019:16:30:00,13.84,58.11,58.53,59.28,58.05,25,25,24,0.4090,22.22,10.4,11.3,273,13.48,16.2,5.27,.,307.2121,.0027081,.0041405
AgMet,15min,scipio,127,01OCT2019:16:45:00,13.85,58.11,58.40,58.87,57.99,26,27,24,0.4240,22.93,7.3,9.2,297,16.13,15.1,5.27,.,259.5215,.0022237,.0034288
AgMet,15min,scipio,127,01OCT2019:17:00:00,13.84,57.87,58.05,58.34,57.75,24,27,23,0.3950,22.11,7.8,7.3,292,20.69,15.1,5.27,.,212.1546,.0017455,.0027480
AgMet,15min,scipio,127,01OCT2019:17:15:00,13.84,57.64,57.76,57.99,57.61,23,26,23,0.3790,21.35,6.0,7.3,293,14.10,10.5,5.27,.,163.1017,.0014958,.0024927
AgMet,15min,scipio,127,01OCT2019:17:30:00,13.7,57.05,57.49,57.87,57.05,25,25,23,0.3900,20.42,4.5,5.2,279,13.29,8.1,5.27,.,118.2125,.0009286,.0016682
AgMet,15min,scipio,127,01OCT2019:17:45:00,13.42,55.41,56.30,57.11,55.41,27,27,24,0.4060,20.90,3.8,4.2,288,16.95,7.9,5.27,.,77.2565,.0005091,.0010867
AgMet,15min,scipio,127,01OCT2019:18:00:00,13.06,53.18,54.43,55.47,53.09,29,30,27,0.3950,21.91,2.1,2.8,310,13.71,3.7,5.27,.,30.6777,-.000012,.0003483
AgMet,15min,scipio,127,01OCT2019:18:15:00,12.9,48.98,51.78,53.12,48.95,40,40,27,0.4700,20.67,0.8,1.7,280,40.53,2.6,5.26,.,7.3424,-.000051,-.000034
AgMet,15min,scipio,127,01OCT2019:18:30:00,12.85,43.91,46.11,49.04,43.91,46,46,36,0.4500,24.18,1.6,1.2,83,27.43,3.3,5.25,.,1.2978,-.000148,-.000189
AgMet,15min,scipio,127,01OCT2019:18:45:00,12.84,41.28,42.20,43.97,41.19,49,51,46,0.4320,24.15,0.4,0.9,96,36.56,2.9,5.25,.,0.0387,-.000186,-.000256
AgMet,15min,scipio,127,01OCT2019:19:00:00,12.83,39.53,41.41,43.04,39.30,46,51,41,0.3750,21.79,2.5,1.3,149,53.40,3.9,5.24,.,0.0000,-.000129,-.000161
AgMet,15min,scipio,127,01OCT2019:19:15:00,12.82,41.26,39.74,41.35,38.89,42,49,42,0.3710,20.61,1.5,2.4,83,64.47,4.8,5.24,.,0.0000,-.000022,-.000003
AgMet,15min,scipio,127,01OCT2019:19:30:00,12.8,41.29,40.66,41.94,39.36,45,52,42,0.3980,22.30,1.2,1.2,148,43.47,3.5,5.24,.,0.0000,-.000141,-.000182
AgMet,15min,scipio,127,01OCT2019:19:45:00,12.79,38.83,38.66,42.29,36.72,54,62,43,0.4340,23.75,1.3,1.1,154,38.30,3.3,5.24,.,0.0000,-.000151,-.000199
AgMet,15min,scipio,127,01OCT2019:20:00:00,12.78,38.77,38.92,39.88,37.86,46,54,46,0.3670,21.61,2.0,1.7,106,19.08,3.5,5.24,.,0.0000,-.000084,-.000093
AgMet,15min,scipio,127,01OCT2019:20:15:00,12.78,33.73,36.00,39.01,33.62,66,66,46,0.4290,22.52,1.2,1.7,20,52.79,3.3,5.24,.,0.0000,-.000095,-.000112
AgMet,15min,scipio,127,01OCT2019:20:30:00,12.77,37.97,36.02,38.15,33.47,47,66,46,0.3620,20.53,2.1,1.5,171,21.94,4.2,5.24,.,0.0000,-.000108,-.000131
AgMet,15min,scipio,127,01OCT2019:20:45:00,12.76,32.98,36.57,38.09,32.92,68,68,47,0.4310,20.84,2.2,1.9,176,35.06,5.5,5.24,.,0.0000,-.000072,-.000076
AgMet,15min,scipio,127,01OCT2019:21:00:00,12.75,33.16,32.93,33.92,32.28,63,70,62,0.4050,22.84,3.1,3.2,123,64.06,5.5,5.24,.,0.0000,-.000028,-.000019
AgMet,15min,scipio,127,01OCT2019:21:15:00,12.74,36.15,34.02,36.21,32.46,53,67,52,0.3830,21.65,2.6,2.5,177,23.41,5.9,5.25,.,0.0000,-.000044,-.000039
AgMet,15min,scipio,127,01OCT2019:21:30:00,12.74,32.22,34.84,36.71,32.22,66,67,53,0.4100,21.96,2.1,2.4,166,45.92,3.9,5.25,.,0.0000,-.000047,-.000043
AgMet,15min,scipio,127,01OCT2019:21:45:00,12.73,35.39,34.13,35.83,32.16,58,66,57,0.4050,21.66,1.2,1.6,51,28.72,3.1,5.25,.,0.0000,-.000102,-.000123
AgMet,15min,scipio,127,01OCT2019:22:00:00,12.72,35.63,34.70,35.69,33.63,54,60,53,0.3790,21.03,1.0,0.7,88,41.04,3.5,5.25,.,0.0000,-.000183,-.000258
AgMet,15min,scipio,127,01OCT2019:22:15:00,12.71,31.93,33.14,35.72,31.37,67,68,54,0.4090,21.05,2.5,2.1,135,43.47,4.6,5.25,.,0.0000,-.000069,-.000074
AgMet,15min,scipio,127,01OCT2019:22:30:00,12.71,32.22,32.51,33.23,31.93,66,68,65,0.4090,22.67,2.2,2.1,154,22.41,4.6,5.25,.,0.0000,-.000081,-.000093
AgMet,15min,scipio,127,01OCT2019:22:45:00,12.7,32.91,32.54,33.46,31.94,64,67,62,0.4040,22.09,3.8,3.2,156,10.46,5.9,5.26,.,0.0000,-.000026,-.000016
AgMet,15min,scipio,127,01OCT2019:23:00:00,12.69,30.59,32.73,34.52,30.53,72,72,59,0.4150,22.13,3.9,4.0,151,22.10,7.2,5.26,.,0.0000,.0000081,.0000274
AgMet,15min,scipio,127,01OCT2019:23:15:00,12.68,31.36,31.12,32.12,30.53,66,72,66,0.3940,22.22,1.9,2.7,149,28.14,5.5,5.26,.,0.0000,-.000057,-.000059
AgMet,15min,scipio,127,01OCT2019:23:30:00,12.68,31.57,31.61,32.18,31.15,65,66,63,0.3890,21.08,2.6,2.3,123,21.57,4.2,5.26,.,0.0000,-.000065,-.000069
AgMet,15min,scipio,127,01OCT2019:23:45:00,12.68,33.18,32.08,33.18,30.89,66,69,65,0.4220,22.42,5.4,3.8,179,7.25,7.5,5.26,.,0.0000,-.000011,.0000030
AgMet,15min,sutherland,70,01OCT2019:00:00:00,12.63,37.93,36.43,37.98,35.71,75,76,71,0.5770,29.23,1.6,1.7,300,15.06,4.2,5.45,.,0.0054,-.000130,-.000165
AgMet,15min,sutherland,70,01OCT2019:00:15:00,12.64,36.53,37.39,38.19,36.38,69,75,67,0.5080,28.55,4.0,2.8,319,6.57,6.1,5.45,.,0.0053,-.000062,-.000064
AgMet,15min,sutherland,70,01OCT2019:00:30:00,12.63,36.15,36.27,36.73,35.95,69,70,67,0.4970,26.90,4.5,4.5,315,5.95,5.7,5.45,.,0.0036,.0000120,.0000326
AgMet,15min,sutherland,70,01OCT2019:00:45:00,12.62,36.39,36.16,36.42,35.89,71,71,67,0.5150,26.91,4.1,4.3,328,8.08,5.0,5.46,.,0.0008,.0000034,.0000220
AgMet,15min,sutherland,70,01OCT2019:01:00:00,12.63,36.10,36.03,36.48,35.84,70,71,69,0.5020,27.08,3.8,4.0,350,9.14,5.7,5.46,.,0.0013,-.000010,.0000050
AgMet,15min,sutherland,70,01OCT2019:01:15:00,12.62,36.63,35.87,36.71,35.32,70,72,69,0.5140,27.15,2.8,3.0,334,16.33,4.8,5.46,.,0.0015,-.000050,-.000047
AgMet,15min,sutherland,70,01OCT2019:01:30:00,12.61,40.76,37.93,40.76,36.60,68,74,68,0.5880,29.17,5.1,3.8,5,11.36,8.6,5.46,.,0.0006,-.000022,-.000009
AgMet,15min,sutherland,70,01OCT2019:01:45:00,12.6,40.42,40.91,41.20,40.42,68,68,67,0.5770,30.87,4.5,5.2,22,12.66,7.0,5.47,.,0.0011,.0000458,.0000768
AgMet,15min,sutherland,70,01OCT2019:02:00:00,12.6,36.45,38.52,40.50,36.37,67,70,64,0.4870,28.77,3.8,4.0,342,26.63,5.9,5.47,.,0.0019,-.000000,.0000192
AgMet,15min,sutherland,70,01OCT2019:02:15:00,12.6,36.48,36.01,36.63,35.03,71,72,67,0.5170,27.30,4.1,3.9,335,9.55,5.9,5.47,.,0.0026,-.000017,-.000003
AgMet,15min,sutherland,70,01OCT2019:02:30:00,12.58,35.32,35.99,36.66,35.26,70,72,70,0.4910,27.44,3.9,4.0,340,6.49,4.8,5.47,.,0.0023,-.000014,-.000000
AgMet,15min,sutherland,70,01OCT2019:02:45:00,12.57,34.59,35.36,35.61,34.59,69,72,69,0.4700,26.85,3.5,3.9,335,35.68,5.0,5.47,.,0.0039,-.000020,-.000008
AgMet,15min,sutherland,70,01OCT2019:03:00:00,12.58,36.86,35.78,37.07,34.15,73,79,69,0.5390,28.57,1.3,2.3,61,68.49,4.8,5.47,.,0.0058,-.000097,-.000114
AgMet,15min,sutherland,70,01OCT2019:03:15:00,12.57,35.62,36.21,37.01,35.15,75,77,71,0.5300,28.67,1.1,1.1,196,67.27,3.3,5.47,.,0.0090,-.000168,-.000228
AgMet,15min,sutherland,70,01OCT2019:03:30:00,12.57,36.02,35.10,36.11,34.57,78,81,71,0.5570,28.69,0.9,1.1,119,96.90,2.2,5.47,.,0.0158,-.000171,-.000234
AgMet,15min,sutherland,70,01OCT2019:03:45:00,12.56,33.38,34.51,36.11,33.35,79,80,71,0.5100,27.73,1.7,1.4,117,24.57,2.9,5.46,.,0.0193,-.000147,-.000193
AgMet,15min,sutherland,70,01OCT2019:04:00:00,12.55,33.50,33.42,34.02,32.94,78,82,78,0.5090,27.95,2.7,2.2,123,11.69,3.7,5.46,.,0.0218,-.000109,-.000132
AgMet,15min,sutherland,70,01OCT2019:04:15:00,12.55,33.29,33.14,34.14,32.50,76,84,73,0.4920,27.52,1.6,1.9,155,14.20,3.9,5.46,.,0.0248,-.000123,-.000155
AgMet,15min,sutherland,70,01OCT2019:04:30:00,12.54,33.38,33.37,33.70,33.12,80,82,77,0.5190,27.68,1.9,2.0,165,22.43,2.9,5.47,.,0.0253,-.000117,-.000145
AgMet,15min,sutherland,70,01OCT2019:04:45:00,12.52,32.10,32.60,33.47,32.07,82,83,76,0.5000,27.21,1.5,1.6,159,9.92,2.2,5.47,.,0.0214,-.000138,-.000179
AgMet,15min,sutherland,70,01OCT2019:05:00:00,12.5,30.59,31.82,32.51,30.56,81,85,78,0.4660,26.92,2.0,1.7,135,10.87,4.2,5.47,.,0.0205,-.000133,-.000171
AgMet,15min,sutherland,70,01OCT2019:05:15:00,12.51,31.06,30.40,31.12,29.22,84,85,76,0.4940,25.50,2.8,2.7,126,12.83,4.6,5.47,.,0.0280,-.000089,-.000104
