AgMet,15min,pelicanlake,120,14NOV2020:05:15:00,12.57,36.28,36.48,36.87,36.25,63,65,62,0.4540,25.39,21.3,21.8,266,7.76,32.4,4.90,.,0.0000,.0002582,.0002864
AgMet,15min,pelicanlake,120,14NOV2020:05:30:00,12.58,36.39,36.32,36.63,36.03,58,63,58,0.4240,23.93,22.0,21.8,267,8.10,31.6,4.89,.,0.0000,.0002841,.0003147
AgMet,15min,pelicanlake,120,14NOV2020:05:45:00,12.51,35.85,36.32,36.65,35.85,56,59,53,0.3970,21.96,24.4,23.1,271,7.55,35.5,4.89,.,0.0000,.0003281,.0003612
AgMet,15min,pelicanlake,120,14NOV2020:06:00:00,12.58,34.97,35.27,35.79,34.67,59,60,56,0.4050,21.97,21.6,23.1,268,7.68,32.4,4.89,.,0.0000,.0002977,.0003276
AgMet,15min,pelicanlake,120,14NOV2020:06:15:00,12.57,34.26,34.76,35.20,34.14,61,61,58,0.4080,21.99,19.8,21.1,267,7.84,30.3,4.88,.,0.0000,.0002749,.0003047
AgMet,15min,pelicanlake,120,14NOV2020:06:30:00,12.57,34.85,34.63,34.97,34.14,57,61,57,0.3870,21.72,21.1,19.7,272,7.58,31.4,4.88,.,0.0000,.0002700,.0003010
AgMet,15min,pelicanlake,120,14NOV2020:06:45:00,12.57,34.11,34.57,34.97,34.02,57,58,55,0.3800,20.78,19.2,20.8,269,7.82,28.9,4.88,.,0.0438,.0002911,.0003226
AgMet,15min,pelicanlake,120,14NOV2020:07:00:00,12.57,33.61,33.85,34.26,33.49,58,59,56,0.3790,20.43,18.2,18.3,263,7.93,28.5,4.88,.,1.3852,.0002670,.0002991
AgMet,15min,pelicanlake,120,14NOV2020:07:15:00,12.56,33.20,33.02,33.61,32.70,59,62,58,0.3780,20.79,16.4,17.2,263,8.50,27.6,4.88,.,7.2925,.0002366,.0002663
AgMet,15min,pelicanlake,120,14NOV2020:07:30:00,12.94,33.31,33.15,33.37,32.75,55,59,55,0.3540,19.72,17.9,17.0,264,8.29,31.4,4.88,.,28.8123,.0005412,.0010674
AgMet,15min,pelicanlake,120,14NOV2020:07:45:00,14.83,32.96,32.95,33.37,32.76,55,59,55,0.3490,19.24,18.0,18.0,263,8.57,26.1,4.88,.,80.6135,.0006948,.0012485
AgMet,15min,pelicanlake,120,14NOV2020:08:00:00,14.94,33.08,33.19,33.55,32.93,51,55,50,0.3230,17.23,23.0,20.8,268,7.90,31.6,4.88,.,121.2006,.0009411,.0016149
AgMet,15min,pelicanlake,120,14NOV2020:08:15:00,14.84,32.96,33.26,33.61,32.90,52,52,48,0.3280,16.53,21.9,23.1,269,7.22,38.8,4.88,.,162.2391,.0011026,.0018387
AgMet,15min,pelicanlake,120,14NOV2020:08:30:00,14.82,33.26,33.25,33.52,32.93,50,52,49,0.3230,16.74,20.3,20.4,269,7.59,29.4,4.88,.,206.2493,.0011415,.0018369
AgMet,15min,pelicanlake,120,14NOV2020:08:45:00,14.81,33.73,33.43,33.81,33.25,50,52,49,0.3250,17.03,19.1,19.7,270,7.91,27.6,4.88,.,250.1125,.0012288,.0019187
AgMet,15min,pelicanlake,120,14NOV2020:09:00:00,14.8,33.96,33.86,34.08,33.61,50,52,49,0.3330,17.17,20.9,19.8,271,7.64,32.0,4.88,.,293.1995,.0013515,.0020635
AgMet,15min,pelicanlake,120,14NOV2020:09:15:00,14.81,34.07,34.09,34.25,33.96,52,53,50,0.3480,17.82,20.2,20.9,270,7.77,30.0,4.88,.,334.8781,.0014477,.0021731
AgMet,15min,pelicanlake,120,14NOV2020:09:30:00,14.81,34.48,34.35,34.66,33.92,52,54,48,0.3510,18.24,21.4,20.5,271,7.49,37.3,4.88,.,358.4258,.0014999,.0022216
AgMet,15min,pelicanlake,120,14NOV2020:09:45:00,14.86,34.60,34.66,34.83,34.45,52,53,49,0.3550,18.45,20.2,21.1,268,7.58,31.1,4.88,.,308.9261,.0014586,.0021960
AgMet,15min,pelicanlake,120,14NOV2020:10:00:00,14.83,35.01,34.82,35.10,34.54,51,54,50,0.3530,18.82,19.3,19.7,266,7.61,28.1,4.88,.,428.6510,.0016697,.0023933
AgMet,15min,pelicanlake,120,14NOV2020:10:15:00,14.81,35.13,35.06,35.25,34.89,54,55,51,0.3760,19.31,18.2,19.0,263,8.65,28.1,4.88,.,454.7675,.0017292,.0024421
AgMet,15min,pelicanlake,120,14NOV2020:10:30:00,14.81,35.72,35.38,35.75,35.13,50,54,49,0.3570,19.53,18.4,17.9,264,7.98,29.4,4.88,.,500.4035,.0018572,.0025673
AgMet,15min,pelicanlake,120,14NOV2020:10:45:00,14.81,35.60,35.65,35.78,35.51,53,53,49,0.3770,19.53,17.2,18.0,259,9.08,28.3,4.88,.,522.7542,.0019360,.0026641
AgMet,15min,pelicanlake,120,14NOV2020:11:00:00,14.8,35.95,35.78,36.04,35.54,54,56,53,0.3840,20.86,14.7,15.9,262,9.59,21.9,4.88,.,542.7549,.0019524,.0026116
AgMet,15min,pelicanlake,120,14NOV2020:11:15:00,14.8,36.49,36.23,36.60,35.90,48,54,45,0.3530,18.45,19.0,16.8,268,8.33,30.3,4.88,.,559.8145,.0021239,.0028942
AgMet,15min,pelicanlake,120,14NOV2020:11:30:00,14.8,36.31,36.42,36.72,36.13,53,54,48,0.3880,20.43,15.0,16.9,261,9.68,22.8,4.88,.,572.5233,.0020996,.0028245
AgMet,15min,pelicanlake,120,14NOV2020:11:45:00,14.8,36.66,36.47,36.78,36.25,50,54,48,0.3680,20.44,16.0,15.5,261,8.81,26.7,4.88,.,578.7861,.0021274,.0028303
AgMet,15min,pelicanlake,120,14NOV2020:12:00:00,14.8,36.54,36.60,36.72,36.49,49,51,47,0.3590,19.21,18.9,17.3,262,8.99,30.3,4.87,.,583.6599,.0021907,.0029693
AgMet,15min,pelicanlake,120,14NOV2020:12:15:00,14.8,36.96,36.78,36.99,36.54,46,50,45,0.3430,18.74,21.0,20.2,267,8.42,31.6,4.87,.,586.2720,.0022243,.0030802
AgMet,15min,pelicanlake,120,14NOV2020:12:30:00,14.8,36.84,36.97,37.19,36.78,45,48,44,0.3360,18.38,21.8,21.0,267,8.11,35.7,4.88,.,585.2051,.0022541,.0031448
AgMet,15min,pelicanlake,120,14NOV2020:12:45:00,14.79,36.96,36.95,37.13,36.78,46,49,44,0.3420,18.19,22.5,22.5,267,8.27,33.5,4.87,.,573.3452,.0022312,.0031501
AgMet,15min,pelicanlake,120,14NOV2020:13:00:00,14.78,37.13,36.96,37.16,36.78,46,49,43,0.3440,18.15,22.3,22.7,270,8.16,34.0,4.87,.,560.3333,.0022034,.0031251
AgMet,15min,pelicanlake,120,14NOV2020:13:15:00,14.78,37.19,37.13,37.30,36.90,47,48,45,0.3500,18.27,21.4,21.8,267,9.12,33.1,4.87,.,544.3062,.0021787,.0030902
AgMet,15min,pelicanlake,120,14NOV2020:13:30:00,14.77,37.07,37.23,37.45,37.01,48,50,45,0.3610,19.06,19.2,20.3,264,9.73,28.7,4.87,.,527.0200,.0021121,.0029759
AgMet,15min,pelicanlake,120,14NOV2020:13:45:00,14.76,37.18,37.09,37.21,36.98,48,51,46,0.3630,19.59,17.8,17.9,261,9.29,28.3,4.87,.,500.6696,.0020076,.0028004
AgMet,15min,pelicanlake,120,14NOV2020:14:00:00,14.76,37.48,37.25,37.48,37.06,45,50,44,0.3410,19.04,19.1,18.6,263,9.04,30.5,4.87,.,476.2471,.0019839,.0028120
AgMet,15min,pelicanlake,120,14NOV2020:14:15:00,14.75,37.00,37.12,37.48,36.94,48,49,45,0.3570,18.57,19.3,19.6,263,8.84,29.8,4.87,.,448.1967,.0019272,.0027793
AgMet,15min,pelicanlake,120,14NOV2020:14:30:00,14.74,37.17,37.16,37.35,37.00,48,49,44,0.3580,18.19,19.9,19.5,266,8.66,33.5,4.87,.,415.7752,.0018646,.0027238
AgMet,15min,pelicanlake,120,14NOV2020:14:45:00,14.73,37.17,37.13,37.29,37.00,46,50,43,0.3480,18.16,19.8,19.3,269,8.56,30.5,4.87,.,381.1421,.0017749,.0026251
AgMet,15min,pelicanlake,120,14NOV2020:15:00:00,14.73,36.93,37.11,37.23,36.93,46,47,41,0.3390,17.40,22.0,21.3,267,8.23,37.3,4.87,.,343.3498,.0017365,.0026409
AgMet,15min,pelicanlake,120,14NOV2020:15:15:00,14.72,36.75,36.94,37.11,36.75,47,48,43,0.3480,17.51,20.2,21.2,265,8.36,30.9,4.86,.,304.6131,.0016262,.0025124
AgMet,15min,pelicanlake,120,14NOV2020:15:30:00,14.72,36.70,36.79,37.14,36.64,46,48,43,0.3400,17.88,17.7,18.9,266,8.34,28.9,4.86,.,265.8497,.0014664,.0022846
AgMet,15min,pelicanlake,120,14NOV2020:15:45:00,14.71,36.46,36.62,36.81,36.46,46,48,44,0.3390,17.63,17.0,17.1,265,7.87,26.1,4.86,.,223.7126,.0013190,.0020933
AgMet,15min,pelicanlake,120,14NOV2020:16:00:00,14.72,35.99,36.27,36.58,35.93,48,49,46,0.3430,18.08,14.8,16.2,268,8.62,21.3,4.86,.,180.6754,.0011430,.0018613
AgMet,15min,pelicanlake,120,14NOV2020:16:15:00,14.72,35.75,35.89,36.11,35.69,48,49,46,0.3380,17.76,12.8,13.8,267,8.73,19.1,4.86,.,137.5158,.0009425,.0015890
AgMet,15min,pelicanlake,120,14NOV2020:16:30:00,14.73,35.04,35.16,35.75,34.81,48,52,48,0.3340,18.31,8.6,10.3,264,8.62,14.5,4.86,.,99.3332,.0006439,.0011443
AgMet,15min,pelicanlake,120,14NOV2020:16:45:00,14.17,34.78,34.86,35.13,34.66,46,50,45,0.3110,16.69,12.6,10.4,272,8.55,20.2,4.86,.,63.3766,.0005700,.0010922
AgMet,15min,pelicanlake,120,14NOV2020:17:00:00,13.79,34.16,34.27,34.81,33.86,46,48,45,0.3080,16.08,13.2,13.1,273,7.73,20.0,4.86,.,26.1155,.0005769,.0011635
AgMet,15min,pelicanlake,120,14NOV2020:17:15:00,13.63,33.76,34.05,34.46,33.75,48,48,45,0.3120,15.59,15.5,14.4,277,7.83,24.8,4.86,.,3.4515,.0003050,.0003506
AgMet,15min,pelicanlake,120,14NOV2020:17:30:00,13.51,34.11,33.57,34.17,33.20,45,49,44,0.2970,15.64,13.8,14.6,276,7.84,22.6,4.86,.,0.4763,.0002931,.0003366
AgMet,15min,pelicanlake,120,14NOV2020:17:45:00,13.39,33.24,33.33,34.11,32.65,48,51,45,0.3050,15.60,11.7,13.1,276,8.92,21.9,4.85,.,0.0000,.0002728,.0003174
AgMet,15min,pelicanlake,120,14NOV2020:18:00:00,13.29,30.50,31.97,33.24,30.47,54,55,47,0.3120,15.88,6.5,9.7,261,13.08,15.3,4.85,.,0.0000,.0001994,.0002419
AgMet,15min,pelicanlake,120,14NOV2020:18:15:00,13.19,31.41,30.42,31.44,30.11,51,55,51,0.3030,15.60,5.4,4.7,263,11.41,13.4,4.85,.,0.0000,.0000676,.0001008
AgMet,15min,pelicanlake,120,14NOV2020:18:30:00,13.08,31.53,31.79,32.24,31.41,50,51,48,0.3020,14.99,8.5,7.3,277,8.93,14.3,4.85,.,0.0000,.0001618,.0002065
AgMet,15min,pelicanlake,120,14NOV2020:18:45:00,13.01,32.89,32.40,33.36,31.53,47,50,45,0.2990,14.86,11.7,9.9,279,8.58,20.6,4.86,.,0.0000,.0002215,.0002676
AgMet,15min,pelicanlake,120,14NOV2020:19:00:00,12.96,33.13,32.75,33.55,32.13,46,50,45,0.2920,14.96,12.3,12.3,280,8.77,21.0,4.86,.,0.0000,.0002601,.0003046
AgMet,15min,pelicanlake,120,14NOV2020:19:15:00,12.9,32.25,32.38,33.19,31.95,48,49,46,0.2950,14.92,10.8,11.7,278,8.28,19.1,4.86,.,0.0000,.0002462,.0002901
AgMet,15min,pelicanlake,120,14NOV2020:19:30:00,12.86,28.77,30.65,32.31,28.74,58,58,48,0.3080,15.32,5.8,8.7,260,10.56,12.1,4.86,.,0.0000,.0001665,.0002060
AgMet,15min,pelicanlake,120,14NOV2020:19:45:00,12.84,27.00,28.00,28.77,27.00,61,61,56,0.3040,15.22,5.0,4.6,205,23.47,8.1,4.86,.,0.0000,.0000439,.0000694
AgMet,15min,pelicanlake,120,14NOV2020:20:00:00,12.83,25.88,26.59,27.00,25.88,64,64,61,0.3030,15.56,4.7,5.2,214,11.21,7.2,4.85,.,0.0000,.0000404,.0000623
AgMet,15min,pelicanlake,120,14NOV2020:20:15:00,12.82,26.24,25.86,26.47,25.35,63,65,63,0.3030,15.29,4.3,4.4,208,11.49,7.2,4.85,.,0.0000,.0000164,.0000339
AgMet,15min,pelicanlake,120,14NOV2020:20:30:00,12.81,25.59,26.11,26.59,25.59,64,64,62,0.3010,15.24,4.2,4.2,209,6.54,5.9,4.85,.,0.0000,.0000129,.0000300
AgMet,15min,pelicanlake,120,14NOV2020:20:45:00,12.79,25.68,25.73,25.94,25.47,63,64,62,0.2970,14.96,3.3,3.7,216,12.51,5.0,4.85,.,0.0000,-.000001,.0000129
AgMet,15min,pelicanlake,120,14NOV2020:21:00:00,12.79,26.71,26.09,26.71,25.68,62,63,62,0.3070,15.07,4.7,3.9,252,9.54,8.3,4.86,.,0.0000,.0000055,.0000213
AgMet,15min,pelicanlake,120,14NOV2020:21:15:00,12.79,27.78,27.20,27.78,26.71,58,62,58,0.3000,15.42,4.3,4.9,243,10.56,7.2,4.86,.,0.0000,.0000410,.0000643
AgMet,15min,pelicanlake,120,14NOV2020:21:30:00,12.79,28.03,27.73,28.08,27.55,57,58,57,0.2980,14.72,2.8,3.3,253,10.88,6.8,4.86,.,0.0000,-.000001,.0000152
AgMet,15min,pelicanlake,120,14NOV2020:21:45:00,12.77,31.75,30.49,31.75,28.03,49,57,49,0.2990,15.17,6.9,4.7,239,10.51,13.6,4.87,.,0.0000,.0000711,.0001055
AgMet,15min,pelicanlake,120,14NOV2020:22:00:00,12.77,34.06,33.60,35.00,31.75,46,49,42,0.3070,14.98,12.5,9.8,243,10.52,21.3,4.88,.,0.0000,.0002414,.0002921
AgMet,15min,pelicanlake,120,14NOV2020:22:15:00,12.75,30.04,31.92,34.18,29.98,55,55,45,0.3100,15.68,7.4,10.7,201,23.54,15.3,4.88,.,0.0000,.0002152,.0002573
AgMet,15min,pelicanlake,120,14NOV2020:22:30:00,12.74,28.90,29.96,30.57,28.84,59,59,52,0.3180,15.67,5.7,5.8,192,14.33,9.0,4.88,.,0.0000,.0000945,.0001293
AgMet,15min,pelicanlake,120,14NOV2020:22:45:00,12.76,32.02,31.03,32.08,28.84,48,59,48,0.2950,15.12,6.7,6.3,206,14.30,13.8,4.88,.,0.0000,.0001260,.0001669
AgMet,15min,pelicanlake,120,14NOV2020:23:00:00,12.75,28.72,29.64,32.02,28.25,60,63,48,0.3190,16.34,4.8,5.7,184,18.83,9.0,4.88,.,0.0000,.0000818,.0001137
AgMet,15min,pelicanlake,120,14NOV2020:23:15:00,12.74,29.19,29.19,29.49,28.69,58,60,56,0.3150,15.92,3.8,4.2,184,10.91,6.1,4.87,.,0.0000,.0000362,.0000617
AgMet,15min,pelicanlake,120,14NOV2020:23:30:00,12.76,27.89,28.19,29.25,27.48,65,66,58,0.3360,17.38,4.0,3.8,153,9.22,7.2,4.87,.,0.0000,.0000026,.0000186
AgMet,15min,pelicanlake,120,14NOV2020:23:45:00,12.75,27.07,27.81,28.31,26.98,68,68,63,0.3420,17.76,4.8,4.5,154,10.56,6.8,4.87,.,0.0000,.0000139,.0000314
AgMet,15min,scipio,127,14NOV2020:00:00:00,12.7,44.29,44.53,45.11,44.17,50,50,43,0.4910,25.97,15.7,18.1,222,16.59,31.8,4.80,.,0.0000,.0005388,.0006048
AgMet,15min,scipio,127,14NOV2020:00:15:00,12.7,42.94,43.91,44.84,42.76,54,56,47,0.5070,26.84,13.2,14.3,250,31.53,24.6,4.80,.,0.0000,.0004696,.0005382
AgMet,15min,scipio,127,14NOV2020:00:30:00,12.69,42.94,42.63,43.03,42.17,51,57,51,0.4790,27.39,9.3,11.3,271,17.89,21.7,4.80,.,0.0000,.0003879,.0004546
AgMet,15min,scipio,127,14NOV2020:00:45:00,12.7,43.35,42.86,43.47,42.47,47,53,47,0.4510,25.79,11.2,9.7,261,16.27,19.7,4.80,.,0.0000,.0004041,.0004815
AgMet,15min,scipio,127,14NOV2020:01:00:00,12.7,44.41,43.78,44.59,42.88,43,49,43,0.4310,23.98,13.8,11.8,252,14.68,28.1,4.80,.,0.0000,.0004906,.0005733
AgMet,15min,scipio,127,14NOV2020:01:15:00,12.69,43.12,43.85,44.47,43.01,48,48,42,0.4580,23.89,16.9,16.9,257,15.59,33.8,4.81,.,0.0000,.0005469,.0006168
AgMet,15min,scipio,127,14NOV2020:01:30:00,12.68,39.84,42.43,43.60,39.84,62,62,47,0.5130,25.99,17.7,15.9,272,12.70,29.4,4.81,.,0.0000,.0004516,.0005108
AgMet,15min,scipio,127,14NOV2020:01:45:00,12.67,38.46,38.78,39.84,38.26,68,69,62,0.5400,28.57,11.4,15.7,282,11.15,22.8,4.83,.,0.0000,.0002788,.0003138
AgMet,15min,scipio,127,14NOV2020:02:00:00,12.67,38.50,38.46,39.20,37.49,74,74,67,0.5860,29.83,10.4,9.4,296,33.11,28.1,4.84,.,0.0000,.0002069,.0002451
AgMet,15min,scipio,127,14NOV2020:02:15:00,12.67,36.45,37.27,38.50,36.33,88,88,74,0.6380,32.41,13.4,12.6,274,8.68,23.2,4.85,.,0.0000,.0001318,.0001511
AgMet,15min,scipio,127,14NOV2020:02:30:00,12.67,35.33,36.01,36.74,35.27,90,90,86,0.6290,32.89,8.5,11.7,274,11.43,19.7,4.87,.,0.0000,.0000829,.0000955
AgMet,15min,scipio,127,14NOV2020:02:45:00,12.67,36.92,36.02,36.98,35.16,87,91,87,0.6440,33.12,9.1,7.2,251,23.58,20.6,4.88,.,0.0000,.0000658,.0000800
AgMet,15min,scipio,127,14NOV2020:03:00:00,12.66,37.68,37.03,37.74,36.57,83,88,83,0.6380,33.15,10.4,11.2,248,13.12,19.7,4.89,.,0.0000,.0001030,.0001194
AgMet,15min,scipio,127,14NOV2020:03:15:00,12.64,38.27,38.04,38.74,37.50,81,84,80,0.6370,33.08,10.8,9.3,260,14.20,23.7,4.89,.,0.0000,.0001250,.0001481
AgMet,15min,scipio,127,14NOV2020:03:30:00,12.65,37.45,37.51,38.21,37.09,84,86,81,0.6340,33.27,15.8,13.9,268,12.60,28.9,4.90,.,0.0000,.0001202,.0001366
AgMet,15min,scipio,127,14NOV2020:03:45:00,12.63,36.33,36.94,37.68,36.33,82,84,81,0.5960,31.98,12.6,14.8,325,22.11,22.4,4.90,.,0.0000,.0001385,.0001562
AgMet,15min,scipio,127,14NOV2020:04:00:00,12.63,35.28,35.70,36.39,35.22,71,85,71,0.4960,29.86,13.8,12.3,330,13.01,25.9,4.90,.,0.0000,.0001463,.0001676
AgMet,15min,scipio,127,14NOV2020:04:15:00,12.62,34.51,34.67,35.31,34.45,77,77,71,0.5190,27.74,9.4,12.8,333,9.61,20.0,4.89,.,0.0000,.0001688,.0001923
AgMet,15min,scipio,127,14NOV2020:04:30:00,12.62,34.22,34.46,34.81,34.22,80,80,74,0.5330,28.13,10.7,9.5,359,15.64,17.1,4.89,.,0.0000,.0001412,.0001660
AgMet,15min,scipio,127,14NOV2020:04:45:00,12.62,34.34,33.98,34.40,33.69,75,83,75,0.5010,28.68,8.6,9.4,8,12.05,18.2,4.89,.,0.0000,.0001186,.0001393
AgMet,15min,scipio,127,14NOV2020:05:00:00,12.61,35.51,34.85,35.57,34.22,61,76,61,0.4300,25.45,13.0,10.4,347,14.75,24.6,4.90,.,0.0000,.0002069,.0002408
AgMet,15min,scipio,127,14NOV2020:05:15:00,12.61,35.63,35.34,35.89,34.92,59,65,58,0.4180,23.49,16.1,14.8,336,9.45,27.2,4.90,.,0.0000,.0002800,.0003152
AgMet,15min,scipio,127,14NOV2020:05:30:00,12.6,35.45,35.53,35.81,35.22,57,61,56,0.4000,22.35,15.4,16.3,336,7.89,23.9,4.90,.,0.0000,.0003131,.0003497
AgMet,15min,scipio,127,14NOV2020:05:45:00,12.57,34.75,35.19,35.51,34.69,60,60,57,0.4070,22.15,17.1,15.7,342,10.66,28.7,4.90,.,0.0000,.0003046,.0003411
AgMet,15min,scipio,127,14NOV2020:06:00:00,12.58,33.69,33.95,34.81,33.58,67,67,59,0.4370,23.10,15.9,17.7,345,11.33,27.6,4.90,.,0.0000,.0002600,.0002879
AgMet,15min,scipio,127,14NOV2020:06:15:00,12.57,34.39,33.95,34.57,33.40,61,69,60,0.4090,23.17,10.6,11.2,331,12.93,24.8,4.90,.,0.0000,.0002307,.0002662
AgMet,15min,scipio,127,14NOV2020:06:30:00,12.56,33.69,34.00,34.57,33.52,64,65,59,0.4200,22.47,16.3,15.2,338,9.61,27.8,4.90,.,0.0000,.0002644,.0002965
AgMet,15min,scipio,127,14NOV2020:06:45:00,12.55,33.84,33.64,33.93,33.40,63,66,63,0.4140,22.81,11.0,13.2,332,8.27,18.4,4.90,.,0.0000,.0002405,.0002728
AgMet,15min,scipio,127,14NOV2020:07:00:00,12.55,33.87,34.00,34.28,33.70,63,64,60,0.4120,22.17,8.3,9.9,334,11.68,16.7,4.90,.,0.1330,.0002399,.0002805
AgMet,15min,scipio,127,14NOV2020:07:15:00,12.54,33.46,33.55,33.87,33.29,64,66,63,0.4170,22.74,6.6,6.9,359,24.04,10.5,4.90,.,1.5876,.0001949,.0002374
AgMet,15min,scipio,127,14NOV2020:07:30:00,12.52,33.17,33.18,33.52,33.05,66,67,64,0.4210,23.00,4.4,6.2,13,15.60,10.5,4.90,.,5.0029,.0002631,.0004885
AgMet,15min,scipio,127,14NOV2020:07:45:00,12.52,33.82,33.29,33.99,32.82,62,67,61,0.4090,22.51,5.4,3.8,309,26.98,11.4,4.90,.,10.6755,.0002093,.0003713
AgMet,15min,scipio,127,14NOV2020:08:00:00,12.61,33.88,33.54,34.02,33.29,61,67,60,0.4000,22.75,6.5,6.4,295,17.92,14.5,4.90,.,25.1182,.0003485,.0005957
AgMet,15min,scipio,127,14NOV2020:08:15:00,12.59,33.76,33.92,34.23,33.64,59,64,56,0.3840,20.98,7.2,7.0,318,24.49,16.4,4.90,.,32.3592,.0004952,.0008079
AgMet,15min,scipio,127,14NOV2020:08:30:00,12.63,33.88,33.85,34.17,33.64,57,59,56,0.3770,20.68,4.3,5.9,5,18.05,7.5,4.90,.,44.3017,.0004994,.0007809
AgMet,15min,scipio,127,14NOV2020:08:45:00,12.62,33.76,33.75,33.99,33.58,59,62,57,0.3850,21.11,5.5,4.3,352,16.70,14.0,4.90,.,39.5759,.0004283,.0006453
AgMet,15min,scipio,127,14NOV2020:09:00:00,12.61,33.08,33.40,33.79,33.05,63,63,58,0.3990,21.41,7.1,7.1,350,13.04,13.4,4.90,.,36.4270,.0005119,.0008096
AgMet,15min,scipio,127,14NOV2020:09:15:00,12.63,33.58,33.35,33.64,33.00,56,64,56,0.3670,20.59,7.9,7.0,18,12.60,16.9,4.90,.,46.3590,.0005582,.0008674
AgMet,15min,scipio,127,14NOV2020:09:30:00,12.67,33.64,33.52,33.76,33.11,55,61,54,0.3600,19.73,7.5,8.0,358,22.64,14.7,4.90,.,56.1578,.0006541,.0010164
AgMet,15min,scipio,127,14NOV2020:09:45:00,12.77,33.76,33.68,33.82,33.52,56,57,54,0.3660,19.62,6.8,6.8,18,13.29,13.2,4.90,.,71.4830,.0006699,.0010023
AgMet,15min,scipio,127,14NOV2020:10:00:00,12.86,33.88,33.79,33.99,33.70,57,58,55,0.3730,20.01,6.3,7.1,25,11.85,12.5,4.90,.,76.2046,.0006930,.0010331
AgMet,15min,scipio,127,14NOV2020:10:15:00,12.94,34.29,34.03,34.32,33.82,53,58,52,0.3520,19.91,5.6,5.5,12,16.70,10.1,4.90,.,78.4936,.0006544,.0009486
AgMet,15min,scipio,127,14NOV2020:10:30:00,13.02,34.35,34.40,34.61,34.17,57,57,50,0.3820,19.22,3.8,4.8,20,11.81,8.8,4.90,.,85.4996,.0006720,.0009538
AgMet,15min,scipio,127,14NOV2020:10:45:00,13.1,34.52,34.44,34.58,34.29,54,59,54,0.3670,20.29,5.9,4.3,45,11.96,11.8,4.90,.,94.5565,.0006690,.0009201
AgMet,15min,scipio,127,14NOV2020:11:00:00,13.26,34.70,34.64,34.82,34.52,55,56,54,0.3750,19.99,9.1,7.9,35,8.57,14.3,4.91,.,124.9571,.0009164,.0013138
AgMet,15min,scipio,127,14NOV2020:11:15:00,13.45,35.29,34.96,35.29,34.70,53,56,50,0.3690,20.15,9.8,9.5,41,9.15,18.6,4.91,.,161.3979,.0010589,.0015148
AgMet,15min,scipio,127,14NOV2020:11:30:00,13.78,35.87,35.63,35.93,35.17,51,55,51,0.3660,20.24,7.6,9.1,34,14.65,11.6,4.91,.,228.2200,.0012446,.0017179
AgMet,15min,scipio,127,14NOV2020:11:45:00,13.78,35.70,35.93,36.11,35.70,51,54,50,0.3600,20.05,8.2,7.4,14,11.83,15.8,4.91,.,199.5667,.0011611,.0015897
AgMet,15min,scipio,127,14NOV2020:12:00:00,13.69,35.75,35.54,35.87,35.46,50,54,48,0.3560,19.44,7.9,8.4,24,18.52,14.5,4.91,.,144.2967,.0010483,.0015024
AgMet,15min,scipio,127,14NOV2020:12:15:00,13.61,35.81,35.87,36.08,35.69,49,53,46,0.3460,18.58,6.7,7.5,6,23.11,11.2,4.91,.,124.3900,.0009930,.0014359
AgMet,15min,scipio,127,14NOV2020:12:30:00,14.71,38.33,36.78,38.33,35.81,43,50,41,0.3420,17.48,5.5,5.8,345,34.43,12.5,4.91,.,349.9357,.0016159,.0020635
AgMet,15min,scipio,127,14NOV2020:12:45:00,14.7,38.80,38.54,39.09,37.83,42,46,39,0.3330,17.56,7.2,6.7,353,28.76,12.7,4.92,.,567.0941,.0023490,.0029175
AgMet,15min,scipio,127,14NOV2020:13:00:00,14.48,38.27,38.17,38.80,37.74,40,44,39,0.3100,16.88,4.1,6.0,27,16.32,10.3,4.92,.,239.8118,.0013922,.0018731
AgMet,15min,scipio,127,14NOV2020:13:15:00,14.66,38.18,38.31,38.51,38.10,43,44,39,0.3370,16.93,3.2,2.5,19,82.20,14.0,4.92,.,215.8868,.0011391,.0014026
AgMet,15min,scipio,127,14NOV2020:13:30:00,14.67,38.04,38.04,38.45,37.74,46,49,42,0.3580,18.51,8.8,6.4,355,13.46,15.1,4.91,.,216.5686,.0012952,.0017647
AgMet,15min,scipio,127,14NOV2020:13:45:00,14.65,39.33,38.16,39.36,37.83,46,48,42,0.3750,18.42,7.5,8.4,357,12.17,13.2,4.91,.,276.5619,.0015147,.0020846
AgMet,15min,scipio,127,14NOV2020:14:00:00,14.65,39.39,39.25,39.62,38.86,45,46,40,0.3700,18.69,8.6,8.5,350,15.89,14.9,4.91,.,434.9250,.0019484,.0025717
AgMet,15min,scipio,127,14NOV2020:14:15:00,14.65,39.44,39.17,39.68,38.80,42,47,41,0.3490,19.08,8.5,8.3,7,12.47,13.4,4.91,.,417.4220,.0018608,.0024645
AgMet,15min,scipio,127,14NOV2020:14:30:00,13.99,37.86,38.79,39.85,37.80,44,46,41,0.3400,18.45,8.8,7.9,7,14.58,14.7,4.91,.,221.1960,.0013490,.0019066
AgMet,15min,scipio,127,14NOV2020:14:45:00,14.63,39.74,38.28,39.91,37.45,41,47,40,0.3390,18.12,9.7,9.5,4,12.14,17.5,4.91,.,247.5336,.0014209,.0020381
AgMet,15min,scipio,127,14NOV2020:15:00:00,14.56,39.68,39.84,40.38,39.24,42,45,38,0.3520,18.04,8.2,9.5,331,26.59,12.9,4.91,.,343.3872,.0016663,.0023449
