AgMet,15min,pelicanlake,120,10SEP2017:17:15:00,14,86.8,87.0,87.5,86.4,20,21.75,19,0.8250,40.9,1.274,1.6,30,49,3.1,2.61,.,408,.0027037,.0032329
AgMet,15min,pelicanlake,120,10SEP2017:17:30:00,14.02,87.5,87.4,88.6,86.7,20,24.28,18,0.8760,41.4,1.132,1.2,2,42,2.9,2.61,.,362,.0022353,.0026465
AgMet,15min,pelicanlake,120,10SEP2017:17:45:00,13.93,87.2,86.9,87.6,86.4,21,23.39,19,0.8920,42.2,1.432,1.2,17,20,3.1,2.61,.,318,.0018947,.0022856
AgMet,15min,pelicanlake,120,10SEP2017:18:00:00,13.81,86.4,86.6,87.2,86.2,23,25.98,19,0.8730,43.9,1.548,1.5,25,15,2.4,2.61,.,270,.0015869,.0019963
AgMet,15min,pelicanlake,120,10SEP2017:18:15:00,13.67,86.1,86.3,86.9,85.9,22,26.05,19,1.1080,43.1,1.619,1.6,22,10,2.9,2.61,.,221,.0012262,.0016420
AgMet,15min,pelicanlake,120,10SEP2017:18:30:00,13.52,86.1,86.1,86.3,85.8,25,27.69,23,1.1370,46.6,0.946,1.2,0,13,2.2,2.61,.,178,.0007991,.0010941
AgMet,15min,pelicanlake,120,10SEP2017:18:45:00,13.36,83.4,84.5,86.2,83.4,28,32.46,24,1.0840,48.2,1.893,1.5,38,16,3.5,2.61,.,135,.0004403,.0007114
AgMet,15min,pelicanlake,120,10SEP2017:19:00:00,13.2,82.3,82.9,84.1,82.1,30,35.6,23,1.1200,48.4,1.426,1.7,32,25,2.4,2.60,.,92,.0003133,.0005216
AgMet,15min,pelicanlake,120,10SEP2017:19:15:00,13.06,81.1,82.2,82.9,81.1,30,34.71,26,1.0130,47.4,1.479,1.3,63,13,2.9,2.60,.,56,.0000688,.0001513
AgMet,15min,pelicanlake,120,10SEP2017:19:30:00,12.95,78.77,80.1,81.2,78.7,29,31.58,27,1.0430,45.2,1.967,1.8,77,7,2.9,2.60,.,19,.0000329,.0001100
AgMet,15min,pelicanlake,120,10SEP2017:19:45:00,12.91,75.27,76.8,78.8,75.2,36,43.51,30,1.3010,48.0,1.729,1.8,61,16,2.9,2.60,.,4,-.000025,.0000194
AgMet,15min,pelicanlake,120,10SEP2017:20:00:00,12.9,72.76,73.9,75.3,72.8,44,47.13,41,1.2460,50.9,2.374,2.1,53,8,3.5,2.59,.,1,-.000024,.0000152
AgMet,15min,pelicanlake,120,10SEP2017:20:15:00,12.89,70.74,70.3,72.8,68.9,51,55.65,45,1.1660,51.3,3.472,3.1,40,4,5.0,2.59,.,0,.0000769,.0001586
AgMet,15min,pelicanlake,120,10SEP2017:20:30:00,12.89,68.17,70.6,72.4,68.2,46,51.64,41,1.2090,48.5,3.819,3.5,44,2,4.4,2.59,.,0,.0001638,.0002844
AgMet,15min,pelicanlake,120,10SEP2017:20:45:00,12.88,66.76,67.2,68.2,66.6,53,54.5,51,1.1730,49.5,3.828,3.9,45,3,4.6,2.59,.,0,.0001396,.0002388
AgMet,15min,pelicanlake,120,10SEP2017:21:00:00,12.88,65.35,66.6,67.6,65.4,51,55.42,47,1.1690,48.1,4.251,4.0,44,4,5.7,2.59,.,0,.0001611,.0002679
AgMet,15min,pelicanlake,120,10SEP2017:21:15:00,12.87,69.03,66.6,69.0,64.9,49,55.97,42,1.0140,46.8,3.719,4.1,52,9,5.0,2.59,.,0,.0001826,.0002988
AgMet,15min,pelicanlake,120,10SEP2017:21:30:00,12.86,66.65,67.5,69.2,66.4,48,51.81,42,1.1490,47.0,3.678,3.7,49,7,5.0,2.60,.,0,.0001528,.0002622
AgMet,15min,pelicanlake,120,10SEP2017:21:45:00,12.86,66.04,65.4,66.7,64.0,56,59.35,51,1.1750,49.2,3.469,3.5,52,7,5.3,2.60,.,0,.0000798,.0001536
AgMet,15min,pelicanlake,120,10SEP2017:22:00:00,12.86,64.63,66.5,68.1,64.5,53,60.41,49,1.2560,49.1,3.314,3.5,56,7,5.0,2.60,.,0,.0000973,.0001807
AgMet,15min,pelicanlake,120,10SEP2017:22:15:00,12.85,68.56,66.2,68.6,64.1,54,60.96,49,1.1650,49.2,3.682,3.3,59,9,7.0,2.60,.,0,.0000713,.0001442
AgMet,15min,pelicanlake,120,10SEP2017:22:30:00,12.84,68.8,69.6,70.3,68.4,47,48.92,45,1.1710,48.4,4.689,4.3,65,10,7.7,2.60,.,0,.0002368,.0003779
AgMet,15min,pelicanlake,120,10SEP2017:22:45:00,12.84,68.99,69.4,70.3,68.7,48,49.16,46,1.1670,48.7,4.385,4.4,68,11,6.8,2.61,.,0,.0002453,.0003872
AgMet,15min,pelicanlake,120,10SEP2017:23:00:00,12.84,65.37,69.3,70.5,65.4,48,57.45,45,1.2260,48.7,3.63,4.1,60,14,5.7,2.61,.,0,.0002148,.0003475
AgMet,15min,pelicanlake,120,10SEP2017:23:15:00,12.83,65.49,65.6,66.5,64.9,56,58.13,54,1.2150,49.6,2.858,3.3,53,7,4.6,2.61,.,0,.0000515,.0001146
AgMet,15min,pelicanlake,120,10SEP2017:23:30:00,12.83,63.22,63.8,65.6,63.0,62,64.61,57,1.2680,50.6,3.389,3.2,37,8,5.0,2.61,.,0,.0000124,.0000551
AgMet,15min,pelicanlake,120,10SEP2017:23:45:00,12.82,65.98,65.0,66.4,63.2,59,64.13,56,1.2890,50.3,2.799,2.9,337,22,3.9,2.60,.,0,.0000059,.0000484
AgMet,15min,pelicanlake,120,11SEP2017:00:00:00,12.82,67.09,65.8,67.2,65.1,60,63.24,55,1.2500,51.7,3.041,3.1,313,26,4.6,2.61,.,0,.0000109,.0000552
AgMet,15min,pelicanlake,120,11SEP2017:00:15:00,12.82,66.47,66.6,67.3,65.5,54,58.67,52,1.1760,49.4,5.203,4.3,232,28,10.5,2.61,.,0,.0001671,.0002726
AgMet,15min,pelicanlake,120,11SEP2017:00:30:00,12.81,66.29,66.6,67.9,65.4,52,54.65,49,1.1390,48.5,2.741,3.8,211,46,4.8,2.61,.,0,.0001317,.0002282
AgMet,15min,pelicanlake,120,11SEP2017:00:45:00,12.81,66.66,65.5,67.0,63.4,54,60.42,50,1.1330,48.4,1.574,2.0,252,71,3.7,2.61,.,0,-.000078,-.000073
AgMet,15min,scipio,127,10SEP2017:00:00:00,12.79,58.97,58.7,59.2,58.2,78,79.74,76,1.3010,51.8,11.17,11.8,186,7,16.9,16.11,.,0,.0002959,.0003586
AgMet,15min,scipio,127,10SEP2017:00:15:00,12.78,59.04,59.2,59.5,58.9,76,76.45,75,1.3050,51.6,11.53,11.3,184,8,16.9,16.11,.,0,.0003213,.0003921
AgMet,15min,scipio,127,10SEP2017:00:30:00,12.78,58.49,58.9,59.2,58.3,77,77.98,76,1.3040,51.5,10.19,10.9,184,7,14.0,16.11,.,0,.0003036,.0003717
AgMet,15min,scipio,127,10SEP2017:00:45:00,12.77,58.06,58.3,58.5,57.9,78,79.07,78,1.3030,51.6,9.03,9.3,185,8,14.3,16.10,.,0,.0002562,.0003197
AgMet,15min,scipio,127,10SEP2017:01:00:00,12.77,57.82,57.6,58.1,57.1,80,81.2,79,1.2960,51.5,9.55,9.4,190,7,14.7,16.10,.,0,.0002350,.0002924
AgMet,15min,scipio,127,10SEP2017:01:15:00,12.75,56.59,57.1,58.2,56.2,81,82.8,78,1.2880,51.2,7.961,8.9,178,9,12.5,16.10,.,0,.0002184,.0002734
AgMet,15min,scipio,127,10SEP2017:01:30:00,12.75,58.3,57.5,58.7,56.6,80,82.5,77,1.2850,51.5,6.539,6.9,185,9,12.3,16.10,.,0,.0001976,.0002564
AgMet,15min,scipio,127,10SEP2017:01:45:00,12.74,56.53,57.2,58.4,56.5,80,81.2,77,1.2670,51.0,7.398,7.0,171,9,12.1,16.10,.,0,.0002009,.0002604
AgMet,15min,scipio,127,10SEP2017:02:00:00,12.74,55.98,56.2,56.7,55.6,82,83.6,81,1.2670,50.8,8,8.1,163,12,12.3,16.10,.,0,.0001858,.0002350
AgMet,15min,scipio,127,10SEP2017:02:15:00,12.73,55.56,56.2,57.0,55.5,82,83.5,79,1.2390,50.6,6.541,6.9,171,12,10.1,16.10,.,0,.0001776,.0002298
AgMet,15min,scipio,127,10SEP2017:02:30:00,12.72,54.89,54.7,55.6,54.3,85,85.9,82,1.2420,50.2,5.318,6.1,175,14,8.6,16.10,.,0,.0001314,.0001725
AgMet,15min,scipio,127,10SEP2017:02:45:00,12.71,55.32,55.0,55.5,54.6,84,85,82,1.2310,50.2,4.552,4.6,161,16,8.6,16.10,.,0,.0001157,.0001586
AgMet,15min,scipio,127,10SEP2017:03:00:00,12.7,55.56,55.0,55.8,53.9,83,84.9,82,1.2310,49.9,5.522,5.4,149,14,7.9,16.10,.,0,.0001370,.0001833
AgMet,15min,scipio,127,10SEP2017:03:15:00,12.7,54.04,54.9,55.6,54.0,83,85.3,82,1.2120,49.9,4.526,4.7,164,13,9.6,16.10,.,0,.0001234,.0001685
AgMet,15min,scipio,127,10SEP2017:03:30:00,12.69,54.52,54.2,55.1,53.5,85,86.5,83,1.2150,49.7,8.22,6.6,177,9,12.1,16.10,.,0,.0001349,.0001750
AgMet,15min,scipio,127,10SEP2017:03:45:00,12.68,54.77,54.6,55.3,54.3,82,83.8,81,1.1980,49.4,8.61,8.5,169,8,13.6,16.10,.,0,.0001802,.0002258
AgMet,15min,scipio,127,10SEP2017:04:00:00,12.67,54.65,54.7,55.1,54.4,82,82.9,81,1.1990,49.4,8.73,8.7,163,10,12.9,16.10,.,0,.0001866,.0002330
AgMet,15min,scipio,127,10SEP2017:04:15:00,12.67,54.28,54.3,54.7,53.9,83,83.9,82,1.1980,49.4,6.502,7.7,164,13,9.9,16.10,.,0,.0001615,.0002047
AgMet,15min,scipio,127,10SEP2017:04:30:00,12.65,54.52,54.2,54.7,53.7,84,85.1,82,1.2200,49.4,7.641,6.8,191,9,11.6,16.10,.,0,.0001487,.0001918
AgMet,15min,scipio,127,10SEP2017:04:45:00,12.66,53.18,53.9,54.7,53.1,84,85.3,83,1.1710,49.3,4.293,6.8,172,42,11.2,16.10,.,0,.0001392,.0001796
AgMet,15min,scipio,127,10SEP2017:05:00:00,12.64,52.2,52.1,53.9,51.0,87,89.4,83,1.1720,48.3,2.328,2.6,101,48,4.2,16.09,.,0,.0000552,.0000819
AgMet,15min,scipio,127,10SEP2017:05:15:00,12.63,52.57,52.5,53.2,52.0,87,88.3,85,1.1780,48.8,1.558,1.8,142,35,3.5,16.10,.,0,.0000362,.0000570
AgMet,15min,scipio,127,10SEP2017:05:30:00,12.63,50.49,52.0,53.6,50.4,87,90.1,84,1.1260,48.2,2.532,2.1,142,20,4.2,16.09,.,0,.0000438,.0000672
AgMet,15min,scipio,127,10SEP2017:05:45:00,12.63,51.59,51.8,53.0,50.5,89,91,87,1.1370,48.8,2.499,2.4,113,42,5.5,16.09,.,0,.0000392,.0000590
AgMet,15min,scipio,127,10SEP2017:06:00:00,12.62,52.32,52.5,53.2,51.2,88,89.2,87,1.1640,48.9,2.005,2.5,194,67,4.8,16.09,.,0,.0000502,.0000750
AgMet,15min,scipio,127,10SEP2017:06:15:00,12.62,52.87,52.3,53.0,51.5,88,89.4,86,1.2070,48.9,2.271,1.7,203,67,5.9,16.09,.,0,.0000318,.0000504
AgMet,15min,scipio,127,10SEP2017:06:30:00,12.62,50.24,51.2,53.5,49.3,89,92.7,85,1.1470,48.0,4.64,4.0,164,31,8.3,16.09,.,0,.0001111,.0001913
AgMet,15min,scipio,127,10SEP2017:06:45:00,12.62,50.98,50.9,51.6,50.1,92,92.7,89,1.1350,48.5,3.095,3.6,113,35,4.4,16.09,.,0,.0000775,.0001322
AgMet,15min,scipio,127,10SEP2017:07:00:00,12.61,50.37,50.7,51.4,50.1,90,91,89,1.1320,47.9,1.325,2.5,284,97,4.2,16.09,.,1,.0000727,.0001190
AgMet,15min,scipio,127,10SEP2017:07:15:00,12.61,51.16,50.1,51.2,49.6,91,92.4,91,1.1840,47.7,0.607,0.7,173,52,3.5,16.09,.,6,.0000563,.0000701
AgMet,15min,scipio,127,10SEP2017:07:30:00,12.63,49.27,49.6,51.2,49.1,92,92.5,91,1.1030,47.3,1.367,0.9,26,43,3.9,16.09,.,22,.0001538,.0001767
AgMet,15min,scipio,127,10SEP2017:07:45:00,12.66,51.47,50.3,51.5,49.3,93,93.2,92,1.2020,48.3,0.818,1.5,205,11,3.5,16.09,.,43,.0002739,.0003099
AgMet,15min,scipio,127,10SEP2017:08:00:00,12.71,53.67,52.9,53.7,51.4,90,92.7,87,1.2350,49.9,1.086,0.6,78,92,2.6,16.10,.,129,.0006700,.0007254
AgMet,15min,scipio,127,10SEP2017:08:15:00,12.73,54.89,54.4,54.9,53.7,88,88,87,1.2850,50.8,2.407,1.8,59,25,4.2,16.11,.,135,.0007678,.0008581
AgMet,15min,scipio,127,10SEP2017:08:30:00,12.87,56.85,55.8,57.0,54.9,85,87.4,82,1.2910,51.3,2.792,2.7,83,21,4.8,16.12,.,169,.0009810,.0011192
AgMet,15min,scipio,127,10SEP2017:08:45:00,13.22,58.5,57.6,58.6,56.7,81,82.8,79,1.3380,51.6,2.476,2.7,34,35,3.9,16.14,.,215,.0012663,.0014443
AgMet,15min,scipio,127,10SEP2017:09:00:00,13.58,59.29,59.2,59.7,58.3,79,80.7,76,1.3450,52.6,2.957,2.5,349,13,5.0,16.14,.,277,.0016253,.0018314
AgMet,15min,scipio,127,10SEP2017:09:15:00,13.83,61.25,59.8,61.3,58.9,79,80.2,77,1.4150,53.2,2.79,3.0,4,22,4.8,16.16,.,296,.0017686,.0020044
AgMet,15min,scipio,127,10SEP2017:09:30:00,14.03,63.45,62.7,63.6,61.3,71,76.56,68,1.3580,53.1,3.651,3.2,44,42,7.9,16.16,.,363,.0022640,.0025944
AgMet,15min,scipio,127,10SEP2017:09:45:00,14.34,65.34,64.5,65.8,63.3,67,70.28,63,1.3870,53.1,3.018,3.4,28,21,5.0,16.15,.,376,.0024528,.0028383
AgMet,15min,scipio,127,10SEP2017:10:00:00,14.31,67.29,66.5,67.5,65.3,64,66.43,61,1.4770,53.8,2.684,2.7,21,38,6.4,16.15,.,368,.0024886,.0028582
AgMet,15min,scipio,127,10SEP2017:10:15:00,14.28,69.96,69.2,70.2,67.1,59,64.63,56,1.4450,54.2,2.06,2.4,12,95,7.2,16.15,.,423,.0029082,.0033138
AgMet,15min,scipio,127,10SEP2017:10:30:00,14.26,71.12,70.7,71.8,69.8,55,58.81,52,1.4560,54.0,2.446,2.2,240,57,8.6,16.15,.,534,.0036200,.0040751
AgMet,15min,scipio,127,10SEP2017:10:45:00,14.21,71.06,70.9,71.5,70.3,57,61.8,52,1.3600,54.8,3.165,2.9,25,52,6.1,16.15,.,571,.0038963,.0044273
AgMet,15min,scipio,127,10SEP2017:11:00:00,14.21,72.89,71.4,73.0,70.4,54,60.1,51,1.5210,53.9,2.916,3.2,9,51,6.6,16.15,.,606,.0041682,.0047573
AgMet,15min,scipio,127,10SEP2017:11:15:00,14.15,73.44,72.5,73.4,71.8,51,56.67,48,1.4930,53.5,2.542,2.8,313,66,6.6,16.15,.,640,.0044253,.0050192
AgMet,15min,scipio,127,10SEP2017:11:30:00,14.15,73.07,72.5,73.6,72.1,52,58.34,49,1.5500,54.0,4.577,3.2,6,23,8.6,16.15,.,671,.0046425,.0052845
AgMet,15min,scipio,127,10SEP2017:11:45:00,14.09,74.29,73.3,74.6,72.2,50,56.71,44,1.4390,53.5,4.065,4.9,331,30,9.4,16.15,.,699,.0049536,.0057963
AgMet,15min,scipio,127,10SEP2017:12:00:00,14.09,74.35,74.1,74.8,73.6,49,54.67,45,1.4420,53.5,4.279,3.8,333,22,9.6,16.15,.,724,.0051076,.0058699
AgMet,15min,scipio,127,10SEP2017:12:15:00,14.05,74.34,74.4,75.2,73.5,49,54.73,44,1.3510,54.1,5.162,4.7,351,20,9.9,16.15,.,747,.0053038,.0061717
AgMet,15min,scipio,127,10SEP2017:12:30:00,13.66,75.86,75.2,76.0,74.1,46,53.91,41,1.3770,52.7,3.989,4.7,337,36,9.2,16.15,.,766,.0054920,.0064113
AgMet,15min,scipio,127,10SEP2017:12:45:00,13.66,75.56,76.0,76.8,75.4,47,52.66,42,1.4550,54.1,5.375,4.3,337,26,12.1,16.15,.,779,.0055822,.0064600
AgMet,15min,scipio,127,10SEP2017:13:00:00,13.65,76.22,76.2,76.9,75.5,46,50.31,41,1.3430,53.7,6.443,6.1,334,23,11.8,16.15,.,792,.0057723,.0068594
AgMet,15min,scipio,127,10SEP2017:13:15:00,13.63,76.4,76.8,77.6,76.1,44,51.33,38,1.3550,53.0,5.754,6.1,345,23,12.1,16.14,.,800,.0058696,.0069941
AgMet,15min,scipio,127,10SEP2017:13:30:00,13.63,77.32,77.1,78.0,76.3,41,48.07,35,1.1920,51.6,6.474,6.4,310,23,11.4,16.14,.,807,.0059701,.0071745
AgMet,15min,scipio,127,10SEP2017:13:45:00,13.66,78.54,77.9,78.6,77.2,39,46.88,34,1.1480,50.7,4.709,5.7,315,34,11.0,16.14,.,809,.0060015,.0071735
AgMet,15min,scipio,127,10SEP2017:14:00:00,13.6,78.54,79.0,80.4,78.3,37,43.96,33,1.2270,50.9,4.755,4.2,6,46,11.4,16.14,.,811,.0059548,.0069590
AgMet,15min,scipio,127,10SEP2017:14:15:00,13.56,80.4,79.3,81.0,77.9,36,43.45,32,1.1700,50.4,4.493,5.2,332,35,10.1,16.14,.,808,.0060570,.0072127
AgMet,15min,scipio,127,10SEP2017:14:30:00,13.56,79.89,80.2,80.9,79.5,32,41.62,27,1.1490,47.8,4.404,4.1,315,37,9.2,16.13,.,798,.0059355,.0069794
AgMet,15min,scipio,127,10SEP2017:14:45:00,13.54,80.6,80.1,81.4,79.1,33,41.28,27,1.1410,48.4,4.367,4.5,341,28,9.0,16.12,.,781,.0058507,.0069431
AgMet,15min,scipio,127,10SEP2017:15:00:00,13.54,79.94,80.3,81.5,79.6,31,37.58,25,1.2420,46.6,4.713,4.4,360,41,11.0,16.12,.,762,.0057165,.0068008
AgMet,15min,scipio,127,10SEP2017:15:15:00,13.54,80.4,81.0,82.3,79.9,31,41.21,25,1.1340,47.3,4.672,4.7,332,31,10.3,16.12,.,738,.0056214,.0067547
AgMet,15min,scipio,127,10SEP2017:15:30:00,13.51,81.5,80.5,81.6,79.8,31,38.29,27,1.1190,47.4,4.483,4.9,355,29,10.3,16.11,.,717,.0054746,.0066214
AgMet,15min,scipio,127,10SEP2017:15:45:00,13.51,82.1,81.1,82.3,79.6,32,38.73,26,1.1880,48.8,4.711,4.2,348,48,14.7,16.11,.,686,.0051764,.0061906
AgMet,15min,scipio,127,10SEP2017:16:00:00,13.48,81.6,81.6,82.3,80.6,33,41.48,29,1.1200,49.4,3.711,4.0,358,42,9.9,16.10,.,591,.0044681,.0054056
AgMet,15min,scipio,127,10SEP2017:16:15:00,13.47,80.6,80.7,82.1,80.1,35,41.14,30,1.1580,50.2,5.895,5.1,0,25,10.3,16.10,.,612,.0047235,.0058094
AgMet,15min,scipio,127,10SEP2017:16:30:00,13.46,81.7,82.0,83.2,80.5,32,40.6,27,1.1870,48.8,4.758,5.4,299,28,8.8,16.09,.,582,.0046306,.0057988
AgMet,15min,scipio,127,10SEP2017:16:45:00,13.44,81.7,81.2,82.3,80.6,33,38.9,28,1.0490,49.4,4.817,4.8,321,25,10.1,16.09,.,538,.0041891,.0052252
AgMet,15min,scipio,127,10SEP2017:17:00:00,13.46,82,82.5,83.5,81.4,29,35.44,26,1.2720,46.7,3.554,4.0,291,41,7.7,16.09,.,496,.0038144,.0047599
AgMet,15min,scipio,127,10SEP2017:17:15:00,13.44,83.1,81.4,83.2,80.4,31,36.59,26,1.0080,47.4,4.163,4.5,325,55,9.9,16.08,.,450,.0035150,.0044872
AgMet,15min,scipio,127,10SEP2017:17:30:00,13.42,81.7,82.9,84.7,81.3,29,38.02,25,1.1340,47.3,2.702,2.7,351,67,8.3,16.09,.,404,.0028821,.0035509
AgMet,15min,scipio,127,10SEP2017:17:45:00,13.42,80.4,80.6,81.6,80.1,33,37.41,28,1.0830,48.4,5.286,4.3,352,19,9.2,16.09,.,358,.0027854,.0036623
AgMet,15min,scipio,127,10SEP2017:18:00:00,13.44,80.2,81.1,82.1,80.1,31,35.98,26,1.0490,47.6,3.821,4.1,344,25,8.8,16.09,.,312,.0024236,.0032638
AgMet,15min,scipio,127,10SEP2017:18:15:00,13.44,81,80.3,81.0,79.9,28,33.06,24,0.8530,44.6,4.654,4.8,360,32,8.8,16.08,.,264,.0022081,.0031623
AgMet,15min,scipio,127,10SEP2017:18:30:00,13.46,79.39,81.9,83.7,79.4,26,35.2,21,1.0440,43.7,2.712,2.9,339,38,8.8,16.08,.,205,.0013871,.0020058
AgMet,15min,scipio,127,10SEP2017:18:45:00,13.31,79.02,79.1,79.7,78.5,31,33.88,27,1.1160,46.0,4.688,4.5,346,13,8.8,16.09,.,167,.0014059,.0022192
AgMet,15min,scipio,127,10SEP2017:19:00:00,13.14,79.76,79.1,79.9,78.5,30,33.81,26,0.9520,44.8,3.785,4.1,342,17,6.6,16.10,.,127,.0008172,.0012025
AgMet,15min,scipio,127,10SEP2017:19:15:00,13.02,77.8,78.2,79.9,77.1,31,33.27,27,0.9920,44.8,3.762,3.7,332,6,6.4,16.10,.,87,.0006085,.0009219
AgMet,15min,scipio,127,10SEP2017:19:30:00,12.96,75.3,76.4,77.9,75.2,31,34.01,30,0.9710,43.9,3.69,3.6,310,18,5.3,16.11,.,36,.0004110,.0006482
AgMet,15min,scipio,127,10SEP2017:19:45:00,12.93,72.8,73.7,75.4,72.7,35,37.27,32,0.9500,44.3,2.967,3.6,287,12,5.5,16.10,.,9,.0002871,.0004699
AgMet,15min,scipio,127,10SEP2017:20:00:00,12.93,66.07,69.7,73.2,65.4,46,59.2,34,1.1540,47.7,2.468,2.4,35,56,3.9,16.09,.,2,.0000130,.0000685
AgMet,15min,scipio,127,10SEP2017:20:15:00,12.92,70.54,67.2,70.6,65.7,49,55.1,38,0.9940,47.5,3.825,3.2,54,26,6.6,16.08,.,0,.0000880,.0001722
AgMet,15min,scipio,127,10SEP2017:20:30:00,12.91,67.68,68.2,70.6,67.1,45,48.41,39,0.9700,46.0,2.25,2.9,180,39,4.6,16.09,.,0,.0000791,.0001642
AgMet,15min,scipio,127,10SEP2017:20:45:00,12.9,64.02,67.2,70.5,63.8,50,60.84,38,1.1240,47.3,1.525,2.2,156,47,3.1,16.08,.,0,-.000041,-.000015
AgMet,15min,scipio,127,10SEP2017:21:00:00,12.89,63.54,64.5,65.3,63.5,53,57.42,48,1.1250,47.0,1.121,1.3,3,69,3.1,16.08,.,0,-.000175,-.000228
AgMet,15min,scipio,127,10SEP2017:21:15:00,12.88,60.97,62.3,63.7,60.9,60,64.11,55,1.1720,48.1,2.08,1.5,96,45,3.9,16.07,.,0,-.000166,-.000214
AgMet,15min,scipio,127,10SEP2017:21:30:00,12.87,62.07,60.7,62.2,60.2,62,65.4,55,1.0580,47.7,1.569,1.9,115,45,3.1,16.07,.,0,-.000125,-.000149
AgMet,15min,scipio,127,10SEP2017:21:45:00,12.86,60.73,61.7,62.6,60.4,58,63.16,53,1.0970,46.6,3.012,1.9,178,16,5.7,16.07,.,0,-.000105,-.000117
AgMet,15min,scipio,127,10SEP2017:22:00:00,12.86,60.05,61.1,61.6,60.1,60,65.09,58,1.1040,47.0,4.192,4.1,167,25,5.9,16.08,.,0,.0000832,.0001497
AgMet,15min,scipio,127,10SEP2017:22:15:00,12.85,60.97,61.0,62.0,59.7,60,64.11,56,1.0660,46.8,3.727,3.8,157,16,5.5,16.08,.,0,.0000642,.0001249
AgMet,15min,scipio,127,10SEP2017:22:30:00,12.85,60.36,61.3,61.8,60.1,58,62.61,56,1.0620,46.3,4.268,4.1,172,37,6.4,16.08,.,0,.0000996,.0001733
AgMet,15min,scipio,127,10SEP2017:22:45:00,12.84,61.64,60.6,61.7,59.8,60,63.53,56,1.0570,46.7,2.342,3.1,149,58,5.0,16.07,.,0,-.000003,.0000326
AgMet,15min,scipio,127,10SEP2017:23:00:00,12.83,58.47,60.5,61.8,58.4,60,67.23,56,1.1240,46.7,2.387,2.4,154,40,4.6,16.07,.,0,-.000063,-.000054
AgMet,15min,scipio,127,10SEP2017:23:15:00,12.83,58.96,58.6,60.1,57.7,66,69.2,61,1.1100,47.2,2.816,2.5,156,16,4.2,16.08,.,0,-.000080,-.000082
AgMet,15min,scipio,127,10SEP2017:23:30:00,12.82,59.33,58.6,59.6,57.9,65,67.61,62,1.0740,46.7,3.66,3.2,173,15,6.1,16.07,.,0,-.000022,.0000027
AgMet,15min,scipio,127,10SEP2017:23:45:00,12.82,57.5,58.8,59.6,57.4,65,70.47,62,1.1380,47.0,5.009,4.7,158,16,7.7,16.07,.,0,.0000791,.0001370
AgMet,15min,scipio,127,11SEP2017:00:00:00,12.81,58.79,58.3,59.3,57.1,66,71.11,62,1.0800,46.9,5.021,4.7,165,28,8.3,16.07,.,0,.0000731,.0001281
AgMet,15min,scipio,127,11SEP2017:00:15:00,12.81,58.79,58.8,59.0,58.5,64,65.04,63,1.0900,46.7,6.269,5.9,182,7,8.3,16.08,.,0,.0001472,.0002207
AgMet,15min,scipio,127,11SEP2017:00:30:00,12.8,58.73,58.5,59.0,57.6,66,68.13,64,1.0730,47.0,4.427,5.5,157,27,9.2,16.08,.,0,.0001148,.0001798
AgMet,15min,scipio,127,11SEP2017:00:45:00,12.79,58.37,59.2,59.9,58.4,63,66.5,61,1.1080,46.9,3.615,3.8,173,17,6.1,16.08,.,0,.0000318,.0000773
AgMet,15min,sutherland,70,10SEP2017:00:00:00,12.69,59.06,59.2,59.8,58.7,75,76.53,74,1.2700,51.4,2.653,2.7,120,13,3.7,3.91,.,0,-.000096,-.000107
AgMet,15min,sutherland,70,10SEP2017:00:15:00,12.68,57.13,57.9,59.2,57.1,68,74.48,63,1.0400,47.3,1.545,2.0,3,43,2.9,3.91,.,0,-.000121,-.000144
AgMet,15min,sutherland,70,10SEP2017:00:30:00,12.67,57.01,56.4,57.6,55.6,70,75.09,64,1.0560,46.7,2.197,1.9,51,33,3.5,3.91,.,0,-.000141,-.000176
AgMet,15min,sutherland,70,10SEP2017:00:45:00,12.67,57.31,56.0,57.4,55.3,70,75.42,64,1.2070,46.2,2.206,2.4,38,38,4.2,3.90,.,0,-.000100,-.000113
AgMet,15min,sutherland,70,10SEP2017:01:00:00,12.67,56.11,57.1,57.8,56.0,74,77.21,69,1.0960,48.9,3.735,2.5,149,50,8.6,3.90,.,0,-.000106,-.000122
AgMet,15min,sutherland,70,10SEP2017:01:15:00,12.66,55.09,55.6,56.2,55.0,71,73.22,70,1.0650,46.5,3.316,4.0,206,8,5.7,3.90,.,0,-.000003,.0000235
AgMet,15min,sutherland,70,10SEP2017:01:30:00,12.66,53.51,54.5,55.2,53.4,70,72.61,67,0.9780,45.1,2.008,2.4,273,54,3.3,3.90,.,0,-.000100,-.000112
AgMet,15min,sutherland,70,10SEP2017:01:45:00,12.63,53.27,53.2,53.6,52.7,71,73.82,69,0.9820,44.1,2.854,2.6,33,24,3.7,3.90,.,0,-.000093,-.000102
AgMet,15min,sutherland,70,10SEP2017:02:00:00,12.64,52.73,53.1,53.5,52.6,72,72.95,70,0.9760,44.1,2.083,2.6,38,17,3.3,3.90,.,0,-.000094,-.000104
AgMet,15min,sutherland,70,10SEP2017:02:15:00,12.63,53.15,53.1,53.3,52.5,72,73.65,70,1.0070,44.3,2.189,2.1,54,5,3.1,3.90,.,0,-.000130,-.000159
