AgMet,15min,scipio,127,04OCT2019:13:00:00,13.81,68.73,69.05,69.72,68.32,13,13,11,0.3230,13.85,17.8,16.3,263,16.07,33.1,5.27,.,672.3720,.0061528,.0088227
AgMet,15min,scipio,127,04OCT2019:13:15:00,13.78,67.02,67.95,68.78,66.97,18,18,13,0.4100,18.54,14.3,16.0,302,18.21,28.9,5.27,.,667.0765,.0058901,.0083942
AgMet,15min,scipio,127,04OCT2019:13:30:00,13.75,65.73,66.24,67.02,65.73,18,20,17,0.3900,22.51,15.4,15.0,331,14.18,25.9,5.27,.,632.9383,.0053895,.0076191
AgMet,15min,scipio,127,04OCT2019:13:45:00,13.79,65.15,65.39,66.26,64.62,20,21,17,0.4240,22.21,14.4,14.8,331,13.85,24.1,5.27,.,644.8590,.0053170,.0074917
AgMet,15min,scipio,127,04OCT2019:14:00:00,13.79,63.97,64.57,65.50,63.68,20,22,19,0.4120,23.05,15.0,14.6,338,14.43,25.4,5.26,.,606.6184,.0050226,.0070999
AgMet,15min,scipio,127,04OCT2019:14:15:00,13.75,64.56,64.54,65.03,63.91,19,22,17,0.4020,22.41,11.7,13.2,344,18.89,23.0,5.26,.,501.7563,.0045099,.0064501
AgMet,15min,scipio,127,04OCT2019:14:30:00,13.79,64.27,64.22,64.65,63.80,21,21,18,0.4270,21.94,14.4,12.9,329,15.98,23.5,5.26,.,486.0164,.0043740,.0062743
AgMet,15min,scipio,127,04OCT2019:14:45:00,13.77,62.68,63.41,64.50,62.39,22,22,19,0.4200,22.01,16.1,15.9,336,12.62,26.7,5.26,.,497.5314,.0045492,.0066690
AgMet,15min,scipio,127,04OCT2019:15:00:00,13.79,61.80,62.17,62.74,61.69,21,22,20,0.3980,21.53,15.8,15.9,336,11.39,26.3,5.26,.,412.7376,.0041262,.0061694
AgMet,15min,scipio,127,04OCT2019:15:15:00,13.78,61.57,62.41,63.50,61.45,20,22,20,0.3720,21.69,14.5,14.7,339,12.34,22.8,5.26,.,457.3238,.0041330,.0060898
AgMet,15min,scipio,127,04OCT2019:15:30:00,13.78,61.57,61.72,62.57,61.10,21,23,20,0.3890,20.90,12.7,14.0,350,13.69,22.4,5.26,.,345.8354,.0036312,.0054853
AgMet,15min,scipio,127,04OCT2019:15:45:00,13.8,60.39,61.23,61.92,60.25,21,22,20,0.3690,20.36,13.4,12.8,358,14.26,20.8,5.26,.,276.3552,.0032359,.0049636
AgMet,15min,scipio,127,04OCT2019:16:00:00,13.82,60.45,60.85,61.39,60.39,21,22,20,0.3730,20.52,14.0,13.7,340,11.08,21.0,5.26,.,318.9571,.0033292,.0051123
AgMet,15min,scipio,127,04OCT2019:16:15:00,13.81,59.87,60.28,60.86,59.81,21,22,19,0.3650,19.59,13.2,13.9,340,12.04,20.4,5.26,.,272.2273,.0031193,.0048944
AgMet,15min,scipio,127,04OCT2019:16:30:00,13.85,58.93,59.94,60.80,58.93,20,21,19,0.3320,18.59,14.3,13.1,349,13.67,23.5,5.26,.,287.5889,.0029519,.0046547
AgMet,15min,scipio,127,04OCT2019:16:45:00,13.84,58.63,58.69,59.04,58.46,19,21,19,0.3230,17.72,15.1,15.2,352,13.05,24.1,5.25,.,227.0836,.0028371,.0046530
AgMet,15min,scipio,127,04OCT2019:17:00:00,13.78,57.52,57.97,58.69,57.52,20,20,19,0.3220,16.62,16.0,15.4,347,9.57,26.5,5.25,.,189.3977,.0026396,.0044380
AgMet,15min,scipio,127,04OCT2019:17:15:00,13.44,55.23,56.63,57.58,55.23,23,23,20,0.3380,17.19,13.4,15.1,343,10.98,21.7,5.25,.,102.5415,.0022999,.0039889
AgMet,15min,scipio,127,04OCT2019:17:30:00,13.35,55.88,55.70,55.99,55.23,21,23,21,0.3240,16.75,12.9,12.9,346,10.73,19.1,5.25,.,87.9010,.0018004,.0032745
AgMet,15min,scipio,127,04OCT2019:17:45:00,13.22,55.29,55.54,55.88,55.17,21,22,21,0.3170,16.89,12.9,12.7,357,10.86,22.8,5.25,.,77.8807,.0017296,.0031805
AgMet,15min,scipio,127,04OCT2019:18:00:00,12.96,53.36,54.31,55.35,53.30,24,24,21,0.3350,16.83,11.8,12.4,353,11.06,19.7,5.25,.,26.4208,.0014055,.0027634
AgMet,15min,scipio,127,04OCT2019:18:15:00,12.88,52.31,52.97,53.53,52.31,25,25,24,0.3310,17.48,12.7,12.6,344,10.39,19.3,5.25,.,8.0517,.0007956,.0009537
AgMet,15min,scipio,127,04OCT2019:18:30:00,12.85,51.78,52.17,52.51,51.76,25,25,24,0.3290,17.09,11.8,12.0,337,10.02,18.2,5.25,.,0.6034,.0007483,.0009020
AgMet,15min,scipio,127,04OCT2019:18:45:00,12.83,49.21,50.81,51.78,49.15,27,27,25,0.3180,17.15,8.1,10.7,322,20.81,16.0,5.25,.,0.0000,.0006662,.0008128
AgMet,15min,scipio,127,04OCT2019:19:00:00,12.82,47.45,47.38,49.21,45.39,28,34,26,0.3170,16.82,2.5,4.8,339,56.27,5.7,5.24,.,0.0000,.0003088,.0004289
AgMet,15min,scipio,127,04OCT2019:19:15:00,12.81,48.16,48.19,48.75,47.39,27,28,26,0.3040,15.77,1.2,1.6,304,21.52,2.9,5.24,.,0.0000,-.000003,.0000301
AgMet,15min,scipio,127,04OCT2019:19:30:00,12.81,47.69,46.29,48.22,44.40,30,34,27,0.3420,17.26,3.2,1.5,39,45.61,7.7,5.24,.,0.0000,-.000025,-.000005
AgMet,15min,scipio,127,04OCT2019:19:45:00,12.78,46.69,47.53,48.40,46.69,33,33,29,0.3530,17.87,3.7,4.0,349,17.91,6.4,5.24,.,0.0000,.0002419,.0003511
AgMet,15min,scipio,127,04OCT2019:20:00:00,12.79,45.87,46.00,46.69,45.31,31,34,31,0.3290,18.41,3.1,3.9,302,45.67,8.8,5.24,.,0.0000,.0002127,.0003104
AgMet,15min,scipio,127,04OCT2019:20:15:00,12.78,45.93,45.90,46.43,45.14,31,31,30,0.3230,16.84,2.0,2.0,256,7.00,3.5,5.24,.,0.0000,.0000293,.0000740
AgMet,15min,scipio,127,04OCT2019:20:30:00,12.77,40.68,44.99,46.93,40.65,39,39,30,0.3360,17.37,1.3,2.0,245,94.30,2.9,5.24,.,0.0000,.0000259,.0000680
AgMet,15min,scipio,127,04OCT2019:20:45:00,12.77,34.60,37.92,41.35,34.60,49,49,37,0.3330,16.67,1.7,1.3,99,15.98,3.3,5.24,.,0.0000,-.000069,-.000078
AgMet,15min,scipio,127,04OCT2019:21:00:00,12.76,34.70,34.02,34.87,33.28,51,56,49,0.3490,18.61,1.2,1.5,145,15.02,3.3,5.24,.,0.0000,-.000055,-.000059
AgMet,15min,scipio,127,04OCT2019:21:15:00,12.75,33.15,34.69,35.61,33.15,57,57,49,0.3620,19.04,1.5,1.5,133,39.79,2.9,5.24,.,0.0000,-.000060,-.000067
AgMet,15min,scipio,127,04OCT2019:21:30:00,12.74,33.57,32.92,33.63,32.39,49,60,49,0.3210,19.23,0.0,0.6,61,82.30,1.3,5.24,.,0.0000,-.000140,-.000199
AgMet,15min,scipio,127,04OCT2019:21:45:00,12.73,30.87,31.72,33.98,30.58,57,63,48,0.3330,18.45,1.3,0.6,145,14.05,2.6,5.24,.,0.0000,-.000140,-.000201
AgMet,15min,scipio,127,04OCT2019:22:00:00,12.73,31.75,31.26,31.93,30.40,55,59,55,0.3330,17.70,1.0,1.3,84,45.36,3.1,5.24,.,0.0000,-.000078,-.000095
AgMet,15min,scipio,127,04OCT2019:22:15:00,12.72,34.04,32.11,34.04,31.31,52,59,52,0.3470,17.98,0.0,0.5,95,57.99,0.4,5.24,.,0.0000,-.000147,-.000214
AgMet,15min,scipio,127,04OCT2019:22:30:00,12.71,30.87,31.34,34.45,29.58,56,62,52,0.3260,17.44,1.9,0.8,102,12.78,4.4,5.24,.,0.0000,-.000115,-.000156
AgMet,15min,scipio,127,04OCT2019:22:45:00,12.71,29.05,30.27,32.22,28.87,64,67,56,0.3480,19.21,2.2,2.1,124,24.39,3.9,5.24,.,0.0000,-.000038,-.000037
AgMet,15min,scipio,127,04OCT2019:23:00:00,12.7,34.93,33.17,35.84,28.99,53,64,52,0.3630,19.97,2.6,2.6,139,28.61,3.7,5.25,.,0.0000,.0000019,.0000200
AgMet,15min,scipio,127,04OCT2019:23:15:00,12.68,31.79,34.59,35.81,31.79,65,65,51,0.3930,20.04,1.6,1.9,158,41.69,4.4,5.25,.,0.0000,-.000032,-.000026
AgMet,15min,scipio,127,04OCT2019:23:30:00,12.69,31.30,31.73,32.12,31.12,65,65,63,0.3850,21.04,3.3,2.8,158,13.21,5.0,5.25,.,0.0000,-.000006,.0000069
AgMet,15min,scipio,127,04OCT2019:23:45:00,12.68,30.24,30.88,31.41,30.24,70,70,65,0.3960,21.03,2.2,2.6,136,17.57,3.7,5.25,.,0.0000,-.000023,-.000016
AgMet,15min,sutherland,70,04OCT2019:00:00:00,12.67,48.26,49.66,50.38,48.26,34,34,31,0.3860,21.28,5.2,5.6,146,10.05,8.6,5.45,.,0.0103,.0003231,.0004443
AgMet,15min,sutherland,70,04OCT2019:00:15:00,12.66,49.98,48.68,50.04,48.06,32,34,32,0.3940,20.87,6.1,5.6,147,8.17,9.9,5.45,.,0.0096,.0003077,.0004232
AgMet,15min,sutherland,70,04OCT2019:00:30:00,12.67,50.24,50.32,50.50,50.01,32,33,32,0.4020,21.79,8.2,7.1,159,7.76,13.6,5.45,.,0.0077,.0004166,.0005470
AgMet,15min,sutherland,70,04OCT2019:00:45:00,12.67,50.10,50.16,50.33,50.01,33,33,32,0.4110,22.00,9.2,8.9,159,7.50,12.7,5.45,.,0.0024,.0004966,.0006256
AgMet,15min,sutherland,70,04OCT2019:01:00:00,12.67,50.30,50.20,50.50,49.92,33,34,32,0.4100,22.23,8.5,8.8,160,7.43,12.1,5.46,.,0.0009,.0004892,.0006180
AgMet,15min,sutherland,70,04OCT2019:01:15:00,12.64,50.68,50.32,50.79,50.10,33,34,32,0.4100,22.50,8.1,8.3,160,8.35,11.0,5.46,.,0.0022,.0004673,.0005965
AgMet,15min,sutherland,70,04OCT2019:01:30:00,12.65,50.53,50.89,51.38,50.45,32,33,31,0.3970,21.82,7.6,7.9,154,7.29,10.7,5.46,.,0.0017,.0004711,.0006067
AgMet,15min,sutherland,70,04OCT2019:01:45:00,12.65,50.56,50.67,50.88,50.50,31,32,30,0.3940,21.18,7.5,7.5,153,8.10,10.3,5.46,.,0.0022,.0004511,.0005865
AgMet,15min,sutherland,70,04OCT2019:02:00:00,12.64,50.18,50.55,51.11,50.15,32,32,31,0.3910,21.30,7.7,7.7,148,9.01,11.2,5.46,.,0.0009,.0004571,.0005914
AgMet,15min,sutherland,70,04OCT2019:02:15:00,12.64,49.16,49.66,50.33,49.11,34,34,32,0.3990,21.49,6.8,7.2,144,8.34,11.2,5.46,.,0.0015,.0004113,.0005379
AgMet,15min,sutherland,70,04OCT2019:02:30:00,12.63,48.41,48.93,49.48,48.29,37,37,34,0.4290,22.50,6.5,6.7,159,11.09,9.9,5.46,.,0.0019,.0003588,.0004760
AgMet,15min,sutherland,70,04OCT2019:02:45:00,12.63,47.30,47.93,48.44,47.24,38,38,36,0.4180,22.81,6.4,6.5,158,6.55,8.8,5.46,.,0.0007,.0003303,.0004392
AgMet,15min,sutherland,70,04OCT2019:03:00:00,12.61,45.64,46.83,47.36,45.64,40,40,37,0.4180,22.43,6.0,6.2,157,5.24,8.1,5.45,.,0.0009,.0002941,.0003957
AgMet,15min,sutherland,70,04OCT2019:03:15:00,12.62,44.33,44.73,45.73,44.22,44,44,40,0.4360,23.16,5.4,5.8,158,4.51,7.0,5.45,.,0.0013,.0002306,.0003151
AgMet,15min,sutherland,70,04OCT2019:03:30:00,12.61,44.30,44.11,44.42,43.78,44,46,44,0.4340,24.16,4.8,4.9,163,4.93,6.4,5.45,.,0.0009,.0001680,.0002407
AgMet,15min,sutherland,70,04OCT2019:03:45:00,12.61,44.95,44.59,44.97,44.25,41,44,41,0.4170,23.13,5.0,4.8,149,7.70,7.2,5.45,.,0.0009,.0001792,.0002572
AgMet,15min,sutherland,70,04OCT2019:04:00:00,12.59,46.06,46.07,46.59,44.89,40,41,39,0.4280,22.63,6.2,5.7,151,6.61,8.3,5.45,.,0.0009,.0002550,.0003490
AgMet,15min,sutherland,70,04OCT2019:04:15:00,12.59,46.18,46.26,46.71,45.83,41,41,40,0.4320,23.44,6.4,6.4,155,6.60,9.0,5.46,.,0.0026,.0002855,.0003809
AgMet,15min,sutherland,70,04OCT2019:04:30:00,12.59,45.95,46.09,46.36,45.86,42,42,40,0.4410,23.57,5.7,6.1,159,7.91,8.1,5.46,.,0.0013,.0002656,.0003585
AgMet,15min,sutherland,70,04OCT2019:04:45:00,12.58,47.06,46.83,47.36,45.87,40,42,39,0.4440,23.73,5.0,5.3,165,9.69,8.1,5.46,.,0.0017,.0002310,.0003236
AgMet,15min,sutherland,70,04OCT2019:05:00:00,12.58,48.37,47.45,48.46,46.95,36,41,36,0.4180,23.32,5.7,5.1,159,9.80,9.4,5.46,.,0.0015,.0002332,.0003295
AgMet,15min,sutherland,70,04OCT2019:05:15:00,12.57,47.27,47.82,48.46,47.18,40,40,36,0.4440,23.58,6.2,6.1,163,8.93,9.0,5.46,.,0.0030,.0002942,.0003982
AgMet,15min,sutherland,70,04OCT2019:05:30:00,12.55,46.25,46.35,47.27,45.93,42,43,40,0.4440,24.38,6.4,6.4,165,7.43,8.8,5.46,.,0.0051,.0002746,.0003675
AgMet,15min,sutherland,70,04OCT2019:05:45:00,12.54,46.69,46.52,46.86,46.22,42,42,42,0.4500,24.57,6.5,6.5,165,9.25,9.9,5.46,.,0.0122,.0007525,.0013157
AgMet,15min,sutherland,70,04OCT2019:06:00:00,12.54,47.13,46.93,47.21,46.69,40,42,40,0.4450,24.53,6.3,6.4,161,8.07,9.4,5.46,.,0.0261,.0007555,.0013209
AgMet,15min,sutherland,70,04OCT2019:06:15:00,12.52,47.04,47.14,47.42,46.83,40,40,40,0.4420,24.16,5.6,6.1,160,8.94,9.2,5.46,.,0.3122,.0007434,.0012991
AgMet,15min,sutherland,70,04OCT2019:06:30:00,12.53,45.61,46.65,47.13,45.50,42,42,40,0.4380,24.08,2.3,4.1,225,77.89,6.4,5.46,.,3.4527,.0005412,.0009351
AgMet,15min,sutherland,70,04OCT2019:06:45:00,12.53,47.16,46.69,47.59,45.61,40,42,39,0.4410,24.03,1.9,1.6,240,45.93,5.5,5.46,.,13.9198,.0003033,.0004780
AgMet,15min,sutherland,70,04OCT2019:07:00:00,12.54,44.74,45.90,47.21,44.71,45,45,40,0.4480,23.80,4.8,3.5,161,5.00,6.1,5.46,.,28.5038,.0005877,.0009329
AgMet,15min,sutherland,70,04OCT2019:07:15:00,12.57,46.20,45.18,46.40,44.48,46,48,44,0.4860,25.71,4.5,4.7,174,10.92,6.6,5.46,.,60.5429,.0008011,.0012107
AgMet,15min,sutherland,70,04OCT2019:07:30:00,12.64,47.36,46.39,47.42,45.99,45,48,45,0.4980,26.94,4.0,4.2,203,14.88,5.3,5.47,.,134.6302,.0009921,.0013832
AgMet,15min,sutherland,70,04OCT2019:07:45:00,12.8,50.10,48.69,50.10,47.27,42,45,42,0.5180,27.38,4.7,4.3,185,7.23,6.8,5.47,.,178.6608,.0012466,.0017023
AgMet,15min,sutherland,70,04OCT2019:08:00:00,13.1,53.12,51.73,53.21,50.01,41,42,40,0.5650,29.02,5.2,4.9,173,11.11,8.6,5.48,.,223.6914,.0015684,.0021238
AgMet,15min,sutherland,70,04OCT2019:08:15:00,13.49,55.80,54.50,55.83,53.15,39,41,39,0.5920,30.73,6.7,5.9,174,11.19,11.0,5.49,.,270.5996,.0019448,.0026363
AgMet,15min,sutherland,70,04OCT2019:08:30:00,13.76,58.58,57.22,58.67,55.77,37,40,36,0.6230,32.11,7.0,7.0,176,11.95,11.8,5.49,.,316.3644,.0023599,.0032170
AgMet,15min,sutherland,70,04OCT2019:08:45:00,13.99,60.43,59.49,60.46,58.61,33,37,32,0.5910,32.20,9.1,7.9,189,9.72,13.8,5.49,.,362.1141,.0027786,.0038000
AgMet,15min,sutherland,70,04OCT2019:09:00:00,14.49,62.03,61.30,62.09,60.37,30,35,29,0.5780,30.53,12.1,10.7,187,9.57,17.5,5.50,.,406.6200,.0033830,.0047682
AgMet,15min,sutherland,70,04OCT2019:09:15:00,14.44,63.11,62.51,63.20,62.00,28,32,28,0.5510,29.78,13.5,12.6,198,7.69,20.0,5.50,.,447.7937,.0038432,.0054795
AgMet,15min,sutherland,70,04OCT2019:09:30:00,14.48,65.16,64.16,65.28,63.05,27,29,26,0.5720,30.28,11.9,13.1,191,10.43,16.0,5.49,.,487.5848,.0041904,.0059475
AgMet,15min,sutherland,70,04OCT2019:09:45:00,14.39,66.94,66.14,67.00,65.16,23,27,22,0.5100,29.85,11.4,11.2,192,17.10,21.9,5.49,.,525.0612,.0043986,.0060999
AgMet,15min,sutherland,70,04OCT2019:10:00:00,14.37,67.28,67.35,67.81,66.88,22,23,21,0.5000,27.13,14.8,13.3,222,11.78,23.9,5.49,.,559.9973,.0049362,.0069777
AgMet,15min,sutherland,70,04OCT2019:10:15:00,14.35,68.42,68.41,69.26,67.28,19,22,18,0.4500,25.76,14.5,14.6,230,13.29,22.8,5.49,.,593.6690,.0053512,.0076221
AgMet,15min,sutherland,70,04OCT2019:10:30:00,14.32,68.64,68.63,69.25,68.12,17,20,17,0.4120,24.71,15.9,15.5,237,13.80,26.1,5.48,.,627.0797,.0056192,.0080131
AgMet,15min,sutherland,70,04OCT2019:10:45:00,14.29,69.09,69.46,70.08,68.49,20,21,17,0.4930,24.69,13.5,14.5,256,43.02,23.7,5.48,.,669.1255,.0058008,.0081550
AgMet,15min,sutherland,70,04OCT2019:11:00:00,13.91,67.10,67.93,69.21,67.07,20,21,19,0.4420,25.15,15.8,14.9,342,12.29,23.5,5.47,.,693.1042,.0057620,.0080657
AgMet,15min,sutherland,70,04OCT2019:11:15:00,14.28,65.62,66.34,67.16,65.56,20,21,19,0.4340,23.83,13.4,14.6,339,13.37,21.7,5.47,.,298.0563,.0040952,.0062221
AgMet,15min,sutherland,70,04OCT2019:11:30:00,14.35,67.94,66.95,68.61,65.59,19,21,18,0.4420,24.17,10.9,12.2,352,19.86,17.5,5.46,.,649.2703,.0052898,.0072808
AgMet,15min,sutherland,70,04OCT2019:11:45:00,14.31,67.50,67.70,68.70,66.69,19,20,18,0.4420,24.18,16.8,13.5,324,11.36,26.5,5.46,.,725.8681,.0057798,.0079629
AgMet,15min,sutherland,70,04OCT2019:12:00:00,14.27,66.41,67.40,67.96,66.39,20,21,19,0.4500,24.08,15.6,15.9,334,19.44,28.3,5.46,.,716.8488,.0058870,.0082793
AgMet,15min,sutherland,70,04OCT2019:12:15:00,14.33,65.98,66.04,67.58,65.08,21,21,19,0.4550,24.35,18.6,17.9,345,13.27,29.6,5.45,.,703.5980,.0057889,.0082531
AgMet,15min,sutherland,70,04OCT2019:12:30:00,14.34,65.80,65.90,66.70,65.37,20,22,20,0.4340,24.43,16.7,17.4,351,14.79,30.5,5.45,.,719.4162,.0057790,.0081968
AgMet,15min,sutherland,70,04OCT2019:12:45:00,14.31,66.73,66.60,67.57,65.66,19,20,18,0.4220,23.14,16.5,16.5,334,13.68,28.7,5.45,.,721.0711,.0058464,.0082652
AgMet,15min,sutherland,70,04OCT2019:13:00:00,14.23,66.70,66.63,67.28,65.98,17,23,16,0.3760,21.14,16.2,16.4,329,14.10,26.5,5.45,.,707.1462,.0058176,.0082621
AgMet,15min,sutherland,70,04OCT2019:13:15:00,14.24,66.53,66.62,67.23,66.06,18,18,16,0.3890,20.57,18.2,17.0,329,12.13,27.6,5.45,.,693.4307,.0058090,.0083144
AgMet,15min,sutherland,70,04OCT2019:13:30:00,14.32,66.26,66.53,67.63,65.83,18,18,17,0.3920,21.30,18.9,18.3,333,13.14,30.3,5.45,.,663.6946,.0057354,.0083235
AgMet,15min,sutherland,70,04OCT2019:13:45:00,14.3,65.68,65.94,67.05,65.18,18,20,18,0.3870,21.53,19.6,19.5,336,11.99,28.9,5.44,.,663.7501,.0057430,.0083850
AgMet,15min,sutherland,70,04OCT2019:14:00:00,14.23,66.61,65.79,66.61,65.36,18,18,17,0.3960,21.20,18.5,19.3,338,12.76,30.5,5.44,.,643.6008,.0056238,.0082359
AgMet,15min,sutherland,70,04OCT2019:14:15:00,14.22,65.79,66.20,67.25,65.30,17,18,17,0.3730,20.40,17.9,18.3,337,16.47,28.3,5.44,.,613.9071,.0054929,.0080705
AgMet,15min,sutherland,70,04OCT2019:14:30:00,14.22,64.80,65.81,66.69,64.80,17,18,17,0.3590,20.05,19.9,18.5,335,11.51,30.7,5.44,.,563.3140,.0052403,.0078032
AgMet,15min,sutherland,70,04OCT2019:14:45:00,14.31,65.41,65.03,65.59,64.57,16,18,16,0.3490,19.29,20.0,20.2,345,9.06,30.3,5.44,.,495.3520,.0049916,.0076277
AgMet,15min,sutherland,70,04OCT2019:15:00:00,14.23,64.97,65.21,65.90,64.54,17,17,16,0.3480,18.61,19.2,19.4,346,12.58,31.8,5.44,.,518.2167,.0050753,.0076885
AgMet,15min,sutherland,70,04OCT2019:15:15:00,14.23,63.99,64.46,65.09,63.90,17,18,16,0.3500,18.01,17.9,18.6,344,12.95,28.3,5.44,.,421.0546,.0045028,.0069855
AgMet,15min,sutherland,70,04OCT2019:15:30:00,14.31,64.28,64.33,65.27,63.84,16,17,16,0.3320,18.00,17.0,17.6,347,12.63,26.7,5.44,.,487.5762,.0047035,.0071159
AgMet,15min,sutherland,70,04OCT2019:15:45:00,14.24,63.64,63.76,64.74,62.74,17,18,16,0.3490,18.00,18.1,17.8,341,10.51,26.5,5.44,.,413.5719,.0043294,.0067018
AgMet,15min,sutherland,70,04OCT2019:16:00:00,14.24,62.77,62.98,63.93,62.39,18,18,17,0.3490,18.50,17.4,17.9,340,12.70,25.0,5.44,.,382.4130,.0041110,.0064236
AgMet,15min,sutherland,70,04OCT2019:16:15:00,14.3,62.05,62.04,62.89,61.35,18,19,18,0.3400,18.36,18.5,17.6,332,10.61,27.0,5.44,.,312.0222,.0036919,.0059102
AgMet,15min,sutherland,70,04OCT2019:16:30:00,14.25,60.89,61.71,62.31,60.89,20,20,18,0.3650,18.39,16.6,17.8,339,15.81,26.5,5.43,.,247.1439,.0034053,.0056071
AgMet,15min,sutherland,70,04OCT2019:16:45:00,14.31,60.77,60.89,61.62,60.31,20,21,20,0.3630,19.74,17.7,16.8,348,14.31,26.5,5.44,.,256.7628,.0032489,.0052986
AgMet,15min,sutherland,70,04OCT2019:17:00:00,14.26,59.81,60.54,61.09,59.76,20,20,20,0.3590,19.35,14.9,16.6,349,11.14,21.9,5.43,.,158.8044,.0027827,.0047789
AgMet,15min,sutherland,70,04OCT2019:17:15:00,13.9,59.41,59.81,60.02,59.38,21,21,20,0.3600,19.22,16.6,15.5,352,14.30,24.8,5.43,.,151.0255,.0012598,.0014740
AgMet,15min,sutherland,70,04OCT2019:17:30:00,14.19,58.22,58.49,59.44,57.98,22,23,21,0.3700,19.89,16.1,16.8,355,12.44,24.6,5.44,.,105.3034,.0011716,.0013603
AgMet,15min,sutherland,70,04OCT2019:17:45:00,13.81,57.33,57.76,58.31,57.30,23,23,22,0.3710,20.03,13.8,14.8,0,13.18,22.8,5.44,.,84.5050,.0010671,.0012566
AgMet,15min,sutherland,70,04OCT2019:18:00:00,13.57,55.99,56.67,57.42,55.91,25,25,23,0.3860,20.49,11.6,12.7,1,13.97,19.5,5.43,.,46.1004,.0009083,.0010926
AgMet,15min,sutherland,70,04OCT2019:18:15:00,13.29,54.80,55.35,55.99,54.77,26,26,25,0.3850,20.84,10.6,11.2,6,11.48,16.9,5.43,.,10.4638,.0007584,.0009308
AgMet,15min,sutherland,70,04OCT2019:18:30:00,13.03,54.43,54.42,54.83,54.02,26,27,26,0.3790,20.82,12.5,11.0,1,12.17,22.1,5.43,.,0.7056,.0007106,.0008741
AgMet,15min,sutherland,70,04OCT2019:18:45:00,12.84,53.74,53.98,54.54,53.65,26,27,26,0.3690,20.12,14.0,13.7,351,9.76,21.9,5.43,.,0.0828,.0007975,.0009504
AgMet,15min,sutherland,70,04OCT2019:19:00:00,12.74,52.81,53.28,53.77,52.75,26,26,26,0.3580,19.43,11.2,13.0,359,13.05,19.7,5.44,.,0.0045,.0007605,.0009116
AgMet,15min,sutherland,70,04OCT2019:19:15:00,12.72,51.71,52.36,52.90,51.71,26,27,26,0.3440,18.74,9.5,10.1,356,10.42,14.9,5.44,.,0.0011,.0006394,.0007926
AgMet,15min,sutherland,70,04OCT2019:19:30:00,12.72,51.14,51.15,51.77,50.56,27,27,26,0.3400,18.00,8.7,9.0,343,9.39,13.2,5.43,.,0.0006,.0005687,.0007160
AgMet,15min,sutherland,70,04OCT2019:19:45:00,12.72,49.57,50.70,51.23,49.51,27,27,27,0.3320,17.81,7.3,8.5,344,7.36,13.8,5.43,.,0.0000,.0005384,.0006832
AgMet,15min,sutherland,70,04OCT2019:20:00:00,12.71,46.56,48.04,49.57,46.47,31,32,27,0.3390,18.02,3.8,5.1,9,8.48,5.0,5.43,.,0.0000,.0002930,.0004090
AgMet,15min,sutherland,70,04OCT2019:20:15:00,12.7,44.71,44.17,46.56,43.14,34,36,31,0.3440,17.56,3.9,3.7,18,26.28,6.4,5.43,.,0.0000,.0001392,.0002163
AgMet,15min,sutherland,70,04OCT2019:20:30:00,12.72,44.07,44.34,45.12,43.69,32,34,31,0.3180,16.68,3.3,3.9,349,11.13,5.5,5.42,.,0.0015,.0001666,.0002508
AgMet,15min,sutherland,70,04OCT2019:20:45:00,12.71,43.26,43.25,44.10,42.39,37,38,32,0.3510,17.33,1.9,2.0,71,44.79,4.8,5.42,.,0.0079,-.000023,.0000008
AgMet,15min,sutherland,70,04OCT2019:21:00:00,12.68,42.12,43.64,44.65,42.09,37,38,35,0.3330,18.52,3.3,3.1,48,11.09,5.5,5.42,.,0.0156,.0000773,.0001367
AgMet,15min,sutherland,70,04OCT2019:21:15:00,12.7,41.84,42.28,43.52,41.28,39,39,35,0.3520,18.13,2.8,2.7,48,10.85,5.9,5.43,.,0.0120,.0000336,.0000775
AgMet,15min,sutherland,70,04OCT2019:21:30:00,12.69,41.68,41.76,42.08,41.38,41,41,39,0.3710,19.36,3.6,3.5,74,8.55,5.3,5.43,.,0.0047,.0000939,.0001528
AgMet,15min,sutherland,70,04OCT2019:21:45:00,12.67,43.17,41.87,43.23,40.81,41,42,41,0.3870,20.15,4.1,3.5,52,11.14,8.3,5.43,.,0.0011,.0000899,.0001473
AgMet,15min,sutherland,70,04OCT2019:22:00:00,12.68,41.86,42.53,43.23,41.80,44,44,41,0.3970,21.21,4.9,4.8,54,8.85,7.7,5.44,.,0.0006,.0001671,.0002394
AgMet,15min,sutherland,70,04OCT2019:22:15:00,12.66,41.86,41.62,41.95,41.31,45,45,44,0.4070,21.75,3.7,4.3,34,16.94,5.5,5.44,.,0.0004,.0001222,.0001837
AgMet,15min,sutherland,70,04OCT2019:22:30:00,12.67,42.05,41.94,42.30,41.55,45,46,44,0.4090,22.11,3.7,3.7,19,18.47,5.3,5.44,.,0.0008,.0000881,.0001430
AgMet,15min,sutherland,70,04OCT2019:22:45:00,12.66,39.99,40.81,42.20,39.87,48,48,45,0.4020,22.10,3.5,3.7,29,17.10,5.7,5.44,.,0.0013,.0000767,.0001265
AgMet,15min,sutherland,70,04OCT2019:23:00:00,12.67,40.26,40.50,40.84,39.93,49,49,47,0.4140,22.30,3.7,3.4,36,11.67,6.4,5.44,.,0.0045,.0000531,.0000964
