AgMet,15min,scipio,127,11OCT2019:00:30:00,12.6,17.65,17.00,17.77,15.06,67,71,67,0.2260,8.36,4.2,2.6,178,13.41,6.8,5.25,.,0.0000,-.000035,-.000034
AgMet,15min,scipio,127,11OCT2019:00:45:00,12.58,15.89,16.27,17.77,15.24,69,71,67,0.2140,7.88,2.8,3.9,144,13.05,5.7,5.25,.,0.0000,-.000005,.0000032
AgMet,15min,scipio,127,11OCT2019:01:00:00,12.59,18.24,17.59,18.53,15.83,67,71,67,0.2320,8.96,5.2,3.9,172,6.57,8.3,5.25,.,0.0000,-.000005,.0000035
AgMet,15min,scipio,127,11OCT2019:01:15:00,12.57,18.71,18.43,18.80,18.18,67,68,67,0.2340,9.33,6.0,5.6,177,4.94,8.6,5.26,.,0.0000,.0000283,.0000424
AgMet,15min,scipio,127,11OCT2019:01:30:00,12.57,16.42,17.34,18.80,16.30,68,71,67,0.2170,8.76,2.6,4.9,153,20.58,7.5,5.26,.,0.0000,.0000132,.0000246
AgMet,15min,scipio,127,11OCT2019:01:45:00,12.55,19.01,18.15,19.12,16.15,67,73,67,0.2400,9.69,3.9,2.4,174,15.46,6.8,5.26,.,0.0000,-.000044,-.000047
AgMet,15min,scipio,127,11OCT2019:02:00:00,12.54,19.44,19.14,19.59,18.89,65,67,65,0.2350,9.91,5.8,5.1,196,5.94,7.2,5.26,.,0.0000,.0000224,.0000363
AgMet,15min,scipio,127,11OCT2019:02:15:00,12.52,20.06,19.68,20.21,19.24,63,65,62,0.2330,9.42,6.3,6.0,209,4.45,8.6,5.26,.,0.0000,.0000456,.0000630
AgMet,15min,scipio,127,11OCT2019:02:30:00,12.51,12.72,15.65,20.12,12.72,72,72,62,0.1960,6.59,0.8,3.8,124,29.20,4.8,5.26,.,0.0000,-.000001,.0000077
AgMet,15min,scipio,127,11OCT2019:02:45:00,12.51,12.72,12.61,13.13,12.07,76,76,73,0.2050,6.00,1.0,0.5,136,18.45,2.2,5.25,.,0.0000,-.000115,-.000167
AgMet,15min,scipio,127,11OCT2019:03:00:00,12.49,13.07,13.80,14.74,12.72,70,76,70,0.1920,6.56,1.2,1.3,151,19.49,2.4,5.25,.,0.0000,-.000077,-.000098
AgMet,15min,scipio,127,11OCT2019:03:15:00,12.47,14.07,14.50,15.57,12.89,72,72,69,0.2070,6.74,1.1,1.1,139,15.61,2.2,5.25,.,0.0000,-.000086,-.000112
AgMet,15min,scipio,127,11OCT2019:03:30:00,12.46,11.84,12.63,14.13,11.72,74,75,72,0.1940,5.64,0.3,0.8,102,13.74,2.2,5.25,.,0.0000,-.000098,-.000135
AgMet,15min,scipio,127,11OCT2019:03:45:00,12.45,11.78,12.41,13.37,11.60,74,75,72,0.1930,5.59,0.1,0.1,51,15.96,1.5,5.25,.,0.0000,-.000135,-.000212
AgMet,15min,scipio,127,11OCT2019:04:00:00,12.44,11.84,10.98,11.90,10.31,76,78,74,0.1970,4.86,0.0,0.0,46,0.02,0.0,5.25,.,0.0000,-.000135,-.000215
AgMet,15min,scipio,127,11OCT2019:04:15:00,12.42,12.19,11.22,12.31,10.19,77,77,73,0.2030,5.04,0.8,0.3,107,3.42,1.8,5.25,.,0.0000,-.000116,-.000173
AgMet,15min,scipio,127,11OCT2019:04:30:00,12.42,8.67,10.32,12.31,8.67,77,77,73,0.1730,4.04,0.2,0.4,104,0.09,1.5,5.25,.,0.0000,-.000107,-.000156
AgMet,15min,scipio,127,11OCT2019:04:45:00,12.41,10.14,8.85,10.14,8.43,79,79,77,0.1910,3.40,0.2,0.3,104,0.21,1.1,5.25,.,0.0000,-.000107,-.000159
AgMet,15min,scipio,127,11OCT2019:05:00:00,12.4,11.13,10.34,11.19,9.67,77,79,75,0.1950,4.63,0.7,0.2,122,16.70,2.0,5.25,.,0.0000,-.000119,-.000182
AgMet,15min,scipio,127,11OCT2019:05:15:00,12.4,7.81,9.54,11.43,7.79,76,77,73,0.1660,3.21,1.9,1.5,125,10.94,2.9,5.25,.,0.0000,-.000064,-.000079
AgMet,15min,scipio,127,11OCT2019:05:30:00,12.39,13.34,11.46,13.43,7.79,74,81,74,0.2060,5.70,1.9,1.9,136,10.71,3.5,5.25,.,0.0000,-.000058,-.000070
AgMet,15min,scipio,127,11OCT2019:05:45:00,12.38,10.52,10.55,13.43,9.20,79,79,70,0.1930,3.67,0.5,1.1,143,8.89,1.5,5.25,.,0.0000,-.000078,-.000103
AgMet,15min,scipio,127,11OCT2019:06:00:00,12.38,12.69,12.58,13.84,10.49,74,81,74,0.1990,7.00,2.5,1.6,200,24.76,5.5,5.26,.,0.0000,-.000071,-.000088
AgMet,15min,scipio,127,11OCT2019:06:15:00,12.38,10.40,11.08,12.61,10.40,74,76,72,0.1820,4.56,1.3,1.7,112,8.89,3.1,5.26,.,0.0424,-.000060,-.000073
AgMet,15min,scipio,127,11OCT2019:06:30:00,12.38,11.73,9.61,11.73,8.44,79,81,74,0.2050,4.05,0.8,1.5,144,36.81,3.1,5.26,.,1.7561,-.000066,-.000083
AgMet,15min,scipio,127,11OCT2019:06:45:00,12.38,11.96,12.10,12.94,11.52,76,79,75,0.1990,6.30,0.2,0.3,167,14.01,1.8,5.26,.,6.7276,-.000111,-.000166
AgMet,15min,scipio,127,11OCT2019:07:00:00,12.39,14.49,12.95,14.61,11.91,74,78,74,0.2160,6.97,0.6,0.3,179,20.26,3.1,5.26,.,13.2280,-.000066,-.000064
AgMet,15min,scipio,127,11OCT2019:07:15:00,12.41,14.14,14.43,14.99,13.99,72,74,72,0.2080,7.46,0.7,0.6,322,42.37,3.3,5.27,.,18.8530,.0000370,.0000512
AgMet,15min,scipio,127,11OCT2019:07:30:00,12.91,12.49,12.01,14.17,11.14,74,76,71,0.1970,5.19,2.0,1.8,298,11.32,4.8,5.27,.,89.5909,.0000592,.0000948
AgMet,15min,scipio,127,11OCT2019:07:45:00,13.78,16.49,14.18,16.49,12.50,65,74,65,0.2070,6.33,0.3,1.1,12,28.13,2.2,5.28,.,157.8157,.0001976,.0002348
AgMet,15min,scipio,127,11OCT2019:08:00:00,14.97,18.98,17.78,19.22,16.43,60,65,60,0.2130,7.17,0.1,0.1,331,45.57,1.8,5.29,.,199.2284,.0003199,.0003430
AgMet,15min,scipio,127,11OCT2019:08:15:00,14.96,24.42,21.29,24.42,18.84,57,62,57,0.2560,9.73,0.0,0.1,136,74.37,0.7,5.30,.,243.2755,.0005116,.0005485
AgMet,15min,scipio,127,11OCT2019:08:30:00,14.96,25.59,24.23,25.59,23.30,53,59,53,0.2510,10.85,0.8,0.4,1,23.65,2.4,5.31,.,285.5876,.0007210,.0007878
AgMet,15min,scipio,127,11OCT2019:08:45:00,14.97,30.70,28.78,30.82,25.59,45,54,44,0.2580,11.42,0.2,0.5,54,41.32,1.3,5.32,.,329.1122,.0009756,.0010687
AgMet,15min,scipio,127,11OCT2019:09:00:00,14.91,31.63,31.33,31.90,30.70,42,44,41,0.2510,11.00,2.1,0.9,13,25.49,5.0,5.32,.,341.3265,.0011485,.0012893
AgMet,15min,scipio,127,11OCT2019:09:15:00,14.91,33.39,32.55,33.62,31.60,39,44,39,0.2500,11.79,4.2,3.2,8,19.63,7.5,5.32,.,356.9814,.0013569,.0016515
AgMet,15min,scipio,127,11OCT2019:09:30:00,14.83,34.67,34.20,34.79,33.33,38,39,37,0.2600,11.47,5.9,5.0,7,16.81,10.5,5.32,.,373.4751,.0015655,.0019904
AgMet,15min,scipio,127,11OCT2019:09:45:00,14.79,36.24,35.14,36.24,34.49,36,38,36,0.2600,11.62,6.9,6.5,6,15.58,10.1,5.32,.,429.8859,.0018267,.0023563
AgMet,15min,scipio,127,11OCT2019:10:00:00,14.81,36.71,36.50,37.00,36.12,35,36,34,0.2580,11.49,6.7,6.9,7,14.33,11.4,5.32,.,484.6721,.0020878,.0026828
AgMet,15min,scipio,127,11OCT2019:10:15:00,14.74,38.82,37.59,38.82,36.71,32,35,32,0.2560,11.26,5.5,6.2,2,22.96,9.9,5.32,.,437.7405,.0020373,.0026161
AgMet,15min,scipio,127,11OCT2019:10:30:00,14.73,38.64,38.76,39.17,38.38,29,32,29,0.2330,10.33,4.8,4.8,348,31.10,9.0,5.32,.,512.4499,.0023147,.0028568
AgMet,15min,scipio,127,11OCT2019:10:45:00,14.68,40.74,39.84,40.92,38.55,27,30,27,0.2320,9.71,3.1,4.1,315,38.64,7.5,5.32,.,520.2863,.0024069,.0029304
AgMet,15min,scipio,127,11OCT2019:11:00:00,14.25,41.73,40.98,41.73,40.50,26,28,25,0.2310,8.89,2.5,2.9,349,32.86,6.6,5.32,.,582.4017,.0026610,.0031223
AgMet,15min,scipio,127,11OCT2019:11:15:00,14.25,41.85,41.79,42.55,41.15,25,27,25,0.2250,8.86,3.6,2.9,323,24.64,7.9,5.32,.,565.2074,.0026613,.0031302
AgMet,15min,scipio,127,11OCT2019:11:30:00,14.19,44.55,43.16,44.61,41.64,22,25,22,0.2180,8.18,1.7,2.8,357,53.59,8.3,5.32,.,596.0550,.0028569,.0033471
AgMet,15min,scipio,127,11OCT2019:11:45:00,14.19,44.95,44.44,45.01,43.78,23,23,21,0.2320,7.91,2.9,2.0,308,48.12,8.3,5.31,.,620.4240,.0029913,.0034208
AgMet,15min,scipio,127,11OCT2019:12:00:00,14.17,45.94,44.73,46.00,43.72,22,23,22,0.2360,8.90,3.2,3.0,330,38.87,8.1,5.31,.,652.8385,.0031823,.0037274
AgMet,15min,scipio,127,11OCT2019:12:15:00,14.17,46.69,46.32,46.87,45.70,20,22,20,0.2170,8.38,3.4,3.2,340,40.36,7.7,5.31,.,607.3648,.0031137,.0036946
AgMet,15min,scipio,127,11OCT2019:12:30:00,14.13,47.63,46.67,47.63,45.87,19,21,18,0.2140,7.13,5.5,4.8,320,41.49,14.9,5.30,.,670.0394,.0034537,.0042177
AgMet,15min,scipio,127,11OCT2019:12:45:00,14.09,47.02,47.99,48.75,46.99,18,19,17,0.1940,6.57,4.5,4.6,296,37.72,10.7,5.30,.,667.9296,.0035235,.0043031
AgMet,15min,scipio,127,11OCT2019:13:00:00,14.11,48.22,47.81,48.81,46.87,17,19,17,0.1980,6.05,4.3,4.9,316,32.41,10.1,5.30,.,661.2672,.0034963,.0043017
AgMet,15min,scipio,127,11OCT2019:13:15:00,14.07,49.04,49.09,49.80,48.16,18,18,17,0.2080,6.62,3.7,3.4,7,48.95,8.6,5.30,.,650.7572,.0034257,.0040808
AgMet,15min,scipio,127,11OCT2019:13:30:00,14.07,50.10,49.53,50.27,48.57,17,18,17,0.2050,7.18,3.8,4.2,5,27.51,9.0,5.30,.,636.9485,.0034309,.0041802
AgMet,15min,scipio,127,11OCT2019:13:45:00,14.05,50.45,50.03,50.45,49.57,17,18,16,0.2130,6.95,4.3,4.3,329,36.49,9.6,5.29,.,620.4988,.0033809,.0041454
AgMet,15min,scipio,127,11OCT2019:14:00:00,14.05,50.68,50.50,50.92,50.10,18,18,17,0.2260,7.80,4.1,4.0,338,27.90,10.1,5.29,.,601.1403,.0032757,.0040014
AgMet,15min,scipio,127,11OCT2019:14:15:00,14.01,50.98,51.32,52.01,50.63,18,19,17,0.2230,9.24,4.0,3.7,342,27.20,10.5,5.29,.,578.1359,.0031682,.0038643
AgMet,15min,scipio,127,11OCT2019:14:30:00,14.02,51.48,51.32,52.03,50.74,16,19,16,0.2100,8.82,5.5,4.7,341,20.04,11.4,5.29,.,552.3696,.0031098,.0039074
AgMet,15min,scipio,127,11OCT2019:14:45:00,13.98,51.08,51.21,51.77,50.74,16,17,15,0.1990,6.29,4.6,5.2,340,30.76,13.4,5.28,.,523.4344,.0030163,.0038817
AgMet,15min,scipio,127,11OCT2019:15:00:00,14,51.38,51.46,51.97,51.02,15,17,14,0.1900,6.06,4.9,4.5,340,25.03,10.1,5.28,.,492.4807,.0027961,.0035765
AgMet,15min,scipio,127,11OCT2019:15:15:00,13.95,52.22,51.52,52.28,50.85,15,16,14,0.2020,4.65,5.0,5.1,350,29.49,12.7,5.28,.,458.0150,.0026811,.0035263
AgMet,15min,scipio,127,11OCT2019:15:30:00,13.99,51.66,51.79,52.37,51.43,15,16,14,0.1900,5.35,5.8,5.5,346,19.54,10.7,5.27,.,420.9146,.0025309,.0034058
AgMet,15min,scipio,127,11OCT2019:15:45:00,13.98,52.02,51.47,52.10,51.02,15,16,14,0.1980,4.83,5.4,5.5,1,18.34,9.6,5.27,.,381.8739,.0023181,.0031827
AgMet,15min,scipio,127,11OCT2019:16:00:00,13.97,51.55,51.71,52.43,51.45,15,16,14,0.1900,4.93,6.8,6.1,352,17.96,11.4,5.27,.,341.2314,.0021772,.0030975
AgMet,15min,scipio,127,11OCT2019:16:15:00,13.95,51.31,51.56,51.78,51.31,14,16,14,0.1840,4.85,4.8,5.8,343,14.47,11.0,5.27,.,298.8329,.0019145,.0027885
AgMet,15min,scipio,127,11OCT2019:16:30:00,13.96,51.60,51.55,51.78,51.31,15,16,14,0.1920,4.99,4.5,4.6,341,15.96,8.3,5.27,.,255.2252,.0015192,.0022303
AgMet,15min,scipio,127,11OCT2019:16:45:00,13.96,51.08,51.20,51.66,51.02,14,15,14,0.1760,4.22,4.3,4.6,356,14.40,8.1,5.26,.,210.9957,.0012866,.0019837
AgMet,15min,scipio,127,11OCT2019:17:00:00,13.97,50.69,50.99,51.28,50.66,14,15,13,0.1730,3.52,4.0,3.9,339,17.91,7.0,5.26,.,167.2825,.0009517,.0015518
AgMet,15min,scipio,127,11OCT2019:17:15:00,13.99,49.43,50.17,50.75,49.43,18,18,14,0.2130,5.81,3.2,3.7,324,9.56,5.0,5.26,.,125.0054,.0006806,.0012213
AgMet,15min,scipio,127,11OCT2019:17:30:00,13.66,48.00,48.58,49.52,47.97,17,20,17,0.1900,7.81,2.1,2.7,313,10.76,3.1,5.26,.,82.9302,.0002621,.0006302
AgMet,15min,scipio,127,11OCT2019:17:45:00,13.22,43.92,46.30,48.03,43.92,17,17,15,0.1650,2.32,1.5,1.7,275,10.43,2.6,5.25,.,31.3761,-.000186,.0000362
AgMet,15min,scipio,127,11OCT2019:18:00:00,12.95,39.81,42.19,43.95,39.76,25,25,16,0.2060,2.71,1.3,1.6,256,61.89,2.9,5.24,.,7.2759,-.000031,-.000010
AgMet,15min,scipio,127,11OCT2019:18:15:00,12.88,32.55,36.14,39.87,32.55,36,37,25,0.2260,7.58,2.2,1.8,83,25.27,3.3,5.23,.,1.3908,-.000030,-.000014
AgMet,15min,scipio,127,11OCT2019:18:30:00,12.86,34.31,33.38,34.60,32.52,29,36,25,0.1950,4.57,1.7,1.6,148,11.00,3.9,5.23,.,0.0461,-.000051,-.000047
AgMet,15min,scipio,127,11OCT2019:18:45:00,12.84,31.14,30.97,34.34,28.67,36,45,29,0.2110,7.99,3.2,2.6,152,7.25,5.0,5.22,.,0.0000,.0000229,.0000531
AgMet,15min,scipio,127,11OCT2019:19:00:00,12.82,28.27,29.64,31.26,28.15,41,42,35,0.2130,7.10,3.1,3.2,142,11.34,5.0,5.22,.,0.0000,.0000581,.0000961
AgMet,15min,scipio,127,11OCT2019:19:15:00,12.81,28.05,28.78,29.40,27.99,43,43,37,0.2220,6.99,2.2,2.9,152,19.71,4.6,5.22,.,0.0000,.0000354,.0000669
AgMet,15min,scipio,127,11OCT2019:19:30:00,12.8,25.35,27.71,28.93,25.35,48,48,33,0.2240,5.45,1.9,1.8,305,60.51,4.4,5.22,.,0.0000,-.000035,-.000028
AgMet,15min,scipio,127,11OCT2019:19:45:00,12.79,25.44,24.48,26.70,23.30,41,53,36,0.1890,6.06,3.2,2.6,127,30.91,4.8,5.22,.,0.0000,.0000015,.0000191
AgMet,15min,scipio,127,11OCT2019:20:00:00,12.77,24.82,25.69,27.23,24.77,47,47,37,0.2130,6.40,2.9,3.0,171,7.84,4.4,5.22,.,0.0000,.0000295,.0000558
AgMet,15min,scipio,127,11OCT2019:20:15:00,12.77,28.54,27.31,28.76,24.82,36,47,34,0.1920,5.22,5.0,3.9,179,4.96,7.0,5.23,.,0.0000,.0000855,.0001262
AgMet,15min,scipio,127,11OCT2019:20:30:00,12.75,26.61,27.70,28.72,26.61,42,42,36,0.2050,5.80,5.4,5.2,165,11.06,7.2,5.23,.,0.0000,.0001333,.0001794
AgMet,15min,scipio,127,11OCT2019:20:45:00,12.75,27.90,27.43,28.37,26.61,39,42,38,0.2020,6.30,5.5,5.5,177,5.88,7.7,5.24,.,0.0000,.0001377,.0001827
AgMet,15min,scipio,127,11OCT2019:21:00:00,12.75,26.61,27.04,27.96,25.78,41,43,39,0.1990,6.04,5.5,5.5,159,16.26,7.5,5.24,.,0.0000,.0001353,.0001794
AgMet,15min,scipio,127,11OCT2019:21:15:00,12.74,26.84,26.09,26.93,25.20,40,44,40,0.1990,6.07,4.2,4.8,159,15.08,7.2,5.24,.,0.0000,.0001056,.0001451
AgMet,15min,scipio,127,11OCT2019:21:30:00,12.72,26.66,26.80,27.52,25.78,41,43,39,0.2000,5.97,5.6,4.7,175,14.16,8.3,5.24,.,0.0000,.0001084,.0001500
AgMet,15min,scipio,127,11OCT2019:21:45:00,12.72,26.37,26.53,26.84,26.37,44,44,41,0.2140,7.12,6.3,5.8,173,7.73,10.3,5.24,.,0.0000,.0001303,.0001713
AgMet,15min,scipio,127,11OCT2019:22:00:00,12.71,25.14,25.12,26.43,24.02,41,45,41,0.1890,5.51,3.9,5.5,147,14.29,6.8,5.24,.,0.0000,.0001180,.0001568
AgMet,15min,scipio,127,11OCT2019:22:15:00,12.71,26.08,25.58,26.37,24.32,49,49,41,0.2370,7.43,5.6,4.5,174,6.04,8.8,5.24,.,0.0000,.0000814,.0001159
AgMet,15min,scipio,127,11OCT2019:22:30:00,12.69,26.37,26.10,26.43,25.84,45,50,45,0.2180,9.17,7.3,6.5,177,6.03,9.9,5.25,.,0.0000,.0001261,.0001625
AgMet,15min,scipio,127,11OCT2019:22:45:00,12.7,26.08,25.95,26.40,25.73,44,45,44,0.2120,7.39,5.0,6.2,182,4.92,7.7,5.25,.,0.0000,.0001315,.0001705
AgMet,15min,scipio,127,11OCT2019:23:00:00,12.68,22.91,25.03,26.17,22.91,48,50,44,0.2030,7.66,4.1,4.7,165,17.14,7.0,5.25,.,0.0000,.0000811,.0001143
AgMet,15min,scipio,127,11OCT2019:23:15:00,12.68,22.23,21.31,22.96,19.41,48,50,47,0.1940,4.91,2.7,3.4,137,8.15,4.4,5.24,.,0.0000,.0000277,.0000493
AgMet,15min,scipio,127,11OCT2019:23:30:00,12.67,16.27,19.30,22.26,16.27,54,55,46,0.1710,3.62,2.2,2.6,120,11.80,3.7,5.23,.,0.0000,-.000007,.0000052
AgMet,15min,scipio,127,11OCT2019:23:45:00,12.66,18.97,17.40,19.18,16.04,53,56,52,0.1890,3.42,1.4,1.5,119,12.89,3.3,5.23,.,0.0000,-.000061,-.000072
AgMet,15min,sutherland,70,11OCT2019:00:00:00,12.6,23.91,23.13,24.11,22.33,55,56,52,0.2420,8.83,3.1,3.2,331,9.31,4.4,5.44,.,0.0081,.0000648,.0000930
AgMet,15min,sutherland,70,11OCT2019:00:15:00,12.59,22.68,23.11,23.97,22.65,59,63,55,0.2440,11.11,0.9,2.0,317,10.02,2.6,5.45,.,0.0113,.0000081,.0000210
AgMet,15min,sutherland,70,11OCT2019:00:30:00,12.6,23.15,23.19,23.62,22.65,61,73,59,0.2610,13.33,0.7,0.7,244,39.64,2.0,5.45,.,0.0109,-.000058,-.000078
AgMet,15min,sutherland,70,11OCT2019:00:45:00,12.59,23.12,23.47,23.94,23.06,60,61,56,0.2550,11.08,1.8,1.2,318,15.86,3.1,5.45,.,0.0098,-.000026,-.000027
AgMet,15min,sutherland,70,11OCT2019:01:00:00,12.58,19.89,21.84,23.27,19.89,55,60,53,0.2040,8.65,2.9,2.0,355,16.31,5.3,5.45,.,0.0066,.0000158,.0000314
AgMet,15min,sutherland,70,11OCT2019:01:15:00,12.56,19.43,19.28,19.97,18.81,57,58,55,0.2070,6.42,4.7,4.0,13,5.44,5.9,5.45,.,0.0071,.0000669,.0000909
AgMet,15min,sutherland,70,11OCT2019:01:30:00,12.56,18.15,18.67,19.49,17.97,66,66,57,0.2250,6.73,2.7,4.2,39,25.63,5.7,5.45,.,0.0062,.0000631,.0000852
AgMet,15min,sutherland,70,11OCT2019:01:45:00,12.56,19.11,18.82,19.20,18.09,62,66,59,0.2220,8.10,0.9,1.2,36,71.21,3.7,5.45,.,0.0073,-.000025,-.000028
AgMet,15min,sutherland,70,11OCT2019:02:00:00,12.54,15.91,17.69,19.20,15.88,62,65,60,0.1940,6.86,4.5,2.7,267,10.26,6.6,5.45,.,0.0088,.0000250,.0000401
AgMet,15min,sutherland,70,11OCT2019:02:15:00,12.54,16.78,16.56,17.16,15.88,62,64,61,0.1990,6.02,4.6,4.6,298,13.81,6.8,5.45,.,0.0081,.0000562,.0000745
AgMet,15min,sutherland,70,11OCT2019:02:30:00,12.54,16.58,16.62,16.90,16.43,61,64,61,0.1960,6.00,3.6,4.4,309,11.21,5.7,5.46,.,0.0100,.0000544,.0000728
AgMet,15min,sutherland,70,11OCT2019:02:45:00,12.52,14.92,15.97,16.75,14.89,60,61,57,0.1780,4.10,3.4,3.4,349,15.12,4.6,5.46,.,0.0207,.0000439,.0000623
AgMet,15min,sutherland,70,11OCT2019:03:00:00,12.52,14.25,14.26,14.95,13.95,59,61,59,0.1710,3.22,3.4,3.4,8,7.83,4.8,5.45,.,0.0165,.0000383,.0000545
AgMet,15min,sutherland,70,11OCT2019:03:15:00,12.51,13.58,13.87,14.28,13.49,64,64,59,0.1800,2.95,2.5,3.1,360,7.79,3.9,5.45,.,0.0167,.0000313,.0000461
AgMet,15min,sutherland,70,11OCT2019:03:30:00,12.51,16.08,14.12,16.08,13.55,70,71,59,0.2210,3.80,2.2,2.1,55,44.60,5.5,5.45,.,0.0150,.0000064,.0000154
AgMet,15min,sutherland,70,11OCT2019:03:45:00,12.51,16.64,16.72,17.43,16.08,69,71,64,0.2220,8.03,3.2,2.8,98,16.02,5.5,5.46,.,0.0098,.0000133,.0000240
AgMet,15min,sutherland,70,11OCT2019:04:00:00,12.47,17.93,17.04,17.96,16.61,70,70,67,0.2380,8.63,2.5,2.8,113,12.55,3.5,5.47,.,0.0075,.0000127,.0000232
AgMet,15min,sutherland,70,11OCT2019:04:15:00,12.49,18.95,18.61,19.33,17.90,71,72,68,0.2520,10.49,1.0,1.7,117,9.74,2.2,5.47,.,0.0092,-.000016,-.000014
AgMet,15min,sutherland,70,11OCT2019:04:30:00,12.47,17.99,18.55,19.44,17.93,60,71,60,0.2060,8.20,2.2,1.3,62,19.77,3.5,5.47,.,0.0103,-.000022,-.000022
AgMet,15min,sutherland,70,11OCT2019:04:45:00,12.46,14.26,14.59,17.96,13.38,70,74,58,0.2040,4.82,2.4,2.6,54,23.34,3.5,5.47,.,0.0150,.0000153,.0000265
AgMet,15min,sutherland,70,11OCT2019:05:00:00,12.45,13.15,13.90,14.35,13.04,69,70,63,0.1900,4.53,2.2,2.4,57,10.78,3.3,5.46,.,0.0137,.0000075,.0000165
AgMet,15min,sutherland,70,11OCT2019:05:15:00,12.43,16.98,15.70,17.30,13.15,74,80,69,0.2400,9.35,1.9,1.7,110,14.54,5.9,5.46,.,0.0186,-.000024,-.000026
AgMet,15min,sutherland,70,11OCT2019:05:30:00,12.41,16.01,16.76,17.09,15.99,70,74,70,0.2200,9.23,2.9,2.8,111,14.93,6.1,5.47,.,0.0188,.0000075,.0000162
AgMet,15min,sutherland,70,11OCT2019:05:45:00,12.4,16.45,15.22,16.51,14.56,78,78,67,0.2490,7.53,1.7,2.0,130,46.93,5.5,5.47,.,0.0158,-.000010,-.000007
AgMet,15min,sutherland,70,11OCT2019:06:00:00,12.39,17.33,16.68,17.39,15.93,75,78,72,0.2500,10.21,2.5,2.7,186,17.89,6.1,5.47,.,0.0209,.0000745,.0001287
AgMet,15min,sutherland,70,11OCT2019:06:15:00,12.38,14.82,16.44,17.39,14.79,78,78,74,0.2310,10.06,1.8,1.6,290,42.91,3.5,5.48,.,0.1131,.0000481,.0000822
AgMet,15min,sutherland,70,11OCT2019:06:30:00,12.36,8.43,11.57,14.94,8.43,69,78,63,0.1550,3.39,3.1,2.4,3,6.73,4.8,5.47,.,1.4504,.0000736,.0001251
AgMet,15min,sutherland,70,11OCT2019:06:45:00,12.38,7.88,8.14,8.60,7.61,72,72,68,0.1560,0.17,2.5,2.9,28,26.68,3.9,5.46,.,6.3325,.0000851,.0001391
AgMet,15min,sutherland,70,11OCT2019:07:00:00,12.38,8.55,7.78,8.66,7.38,70,72,70,0.1580,0.22,2.7,2.7,53,9.08,3.7,5.46,.,33.9874,.0001327,.0001852
AgMet,15min,sutherland,70,11OCT2019:07:15:00,12.44,10.97,9.75,11.03,8.55,67,70,67,0.1680,1.62,1.9,2.2,29,10.92,3.1,5.47,.,73.0322,.0002061,.0002612
AgMet,15min,sutherland,70,11OCT2019:07:30:00,12.55,13.55,12.22,13.60,10.94,60,67,60,0.1690,2.38,2.0,2.0,1,5.22,2.9,5.48,.,108.9659,.0002904,.0003560
AgMet,15min,sutherland,70,11OCT2019:07:45:00,12.73,18.56,16.00,18.62,13.52,60,62,60,0.2090,4.71,1.3,1.6,43,22.99,2.4,5.50,.,148.7609,.0004079,.0004827
AgMet,15min,sutherland,70,11OCT2019:08:00:00,13.08,23.14,20.66,23.26,18.59,55,61,55,0.2320,8.34,0.8,1.1,73,22.01,1.8,5.51,.,187.6025,.0005566,.0006359
AgMet,15min,sutherland,70,11OCT2019:08:15:00,13.64,24.56,23.75,24.59,23.20,57,59,53,0.2580,9.99,0.9,0.7,20,89.70,2.6,5.53,.,226.8772,.0007098,.0007873
AgMet,15min,sutherland,70,11OCT2019:08:30:00,14.35,25.90,25.79,26.43,24.53,54,57,52,0.2560,11.66,1.4,1.1,210,42.14,3.3,5.54,.,268.5724,.0008858,.0009969
AgMet,15min,sutherland,70,11OCT2019:08:45:00,15,27.20,26.63,27.29,25.88,50,55,49,0.2520,11.49,2.1,1.8,281,30.77,3.5,5.54,.,308.6321,.0010460,.0012022
AgMet,15min,sutherland,70,11OCT2019:09:00:00,14.99,29.79,28.55,29.79,27.20,45,51,43,0.2490,10.77,2.9,2.5,288,19.86,5.9,5.54,.,349.3417,.0012514,.0014689
AgMet,15min,sutherland,70,11OCT2019:09:15:00,14.91,30.93,30.49,31.57,29.56,43,45,41,0.2490,10.26,3.3,3.1,286,17.62,6.1,5.54,.,388.0733,.0014653,.0017513
AgMet,15min,sutherland,70,11OCT2019:09:30:00,14.91,33.79,32.15,33.91,30.93,37,43,37,0.2440,10.82,3.0,3.0,286,18.75,5.7,5.54,.,425.0612,.0016504,.0019552
AgMet,15min,sutherland,70,11OCT2019:09:45:00,14.85,34.55,34.13,34.69,33.56,38,41,37,0.2570,11.38,4.1,3.6,298,25.80,7.5,5.54,.,459.8215,.0018662,.0022389
AgMet,15min,sutherland,70,11OCT2019:10:00:00,14.88,36.51,35.74,36.69,34.55,37,40,34,0.2680,11.66,4.4,4.3,290,18.55,7.9,5.54,.,492.4757,.0020700,.0025129
AgMet,15min,sutherland,70,11OCT2019:10:15:00,14.79,38.20,37.45,38.43,36.51,35,40,32,0.2740,12.47,4.7,4.5,297,21.05,9.4,5.53,.,523.2316,.0022668,.0027550
AgMet,15min,sutherland,70,11OCT2019:10:30:00,14.77,39.12,38.87,39.45,38.23,31,36,31,0.2540,12.51,4.3,4.6,309,22.74,10.1,5.53,.,552.2571,.0024532,.0029817
AgMet,15min,sutherland,70,11OCT2019:10:45:00,14.73,40.24,40.13,40.62,39.06,29,35,29,0.2480,12.07,3.6,3.8,335,28.51,10.5,5.53,.,574.8414,.0025961,.0030991
