AgMet,15min,scipio,127,24APR2018:06:30:00,12.61,34.08,33.7,34.1,32.9,67,67.77,65,0.4400,23.8,4.417,3.9,184,13,6.6,9.21,.,0,.0002147,.0003730
AgMet,15min,scipio,127,24APR2018:06:45:00,12.6,30.72,33.1,34.5,30.7,66,68.75,64,0.3990,23.0,3.225,4.3,143,44,6.1,9.22,.,3,.0002426,.0004150
AgMet,15min,scipio,127,24APR2018:07:00:00,12.61,31.94,30.9,31.9,30.5,69,68.99,67,0.4070,21.8,1.312,1.9,134,25,2.4,9.22,.,14,.0001558,.0002337
AgMet,15min,scipio,127,24APR2018:07:15:00,12.63,33.04,32.1,33.0,31.5,67,68.07,65,0.4150,22.2,1.728,1.5,146,35,2.9,9.22,.,35,.0002363,.0003109
AgMet,15min,scipio,127,24APR2018:07:30:00,12.66,36.71,35.0,36.8,33.0,64,65.11,62,0.4600,24.0,2.873,2.2,168,13,5.0,9.22,.,75,.0004615,.0005885
AgMet,15min,scipio,127,24APR2018:07:45:00,12.7,38.24,37.7,38.3,36.7,60,63.38,58,0.4760,25.3,2.778,3.0,166,14,4.4,9.22,.,122,.0006872,.0008804
AgMet,15min,scipio,127,24APR2018:08:00:00,12.77,39.52,39.1,39.8,38.1,61,63,58,0.5140,26.6,2.132,2.6,216,51,4.8,9.23,.,135,.0007565,.0009419
AgMet,15min,scipio,127,24APR2018:08:15:00,12.89,39.52,39.3,39.8,38.9,61,64.33,57,0.4700,27.1,2.762,2.4,289,16,4.6,9.23,.,182,.0009202,.0011042
AgMet,15min,scipio,127,24APR2018:08:30:00,13.05,40.8,39.9,40.9,39.4,58,59.33,56,0.4870,26.3,1.095,1.9,267,19,3.1,9.23,.,201,.0010159,.0011932
AgMet,15min,scipio,127,24APR2018:08:45:00,13.37,43.91,42.6,44.2,40.9,50,56.68,45,0.4490,25.3,0.983,1.0,290,52,2.4,9.24,.,271,.0013318,.0014929
AgMet,15min,scipio,127,24APR2018:09:00:00,13.7,44.89,44.5,45.1,43.9,47,50.25,45,0.4830,25.7,2.297,1.5,329,18,3.9,9.24,.,281,.0014772,.0016963
AgMet,15min,scipio,127,24APR2018:09:15:00,14.43,47.58,46.0,47.6,44.7,45,48.9,43,0.5170,26.2,2.914,2.8,319,22,5.3,9.24,.,393,.0020616,.0024224
AgMet,15min,scipio,127,24APR2018:09:30:00,14.56,47.69,47.2,47.8,46.5,43,45.94,42,0.4850,26.1,3.619,3.3,287,23,6.1,9.24,.,413,.0022409,.0026666
AgMet,15min,scipio,127,24APR2018:09:45:00,14.53,50.49,49.4,50.7,47.7,41,44.3,38,0.5090,26.9,2.906,3.0,287,44,8.8,9.24,.,533,.0028518,.0033126
AgMet,15min,scipio,127,24APR2018:10:00:00,14.5,50.43,50.9,51.4,50.3,38,42.32,35,0.4640,26.3,4.445,3.8,327,31,8.8,9.25,.,549,.0030685,.0036366
AgMet,15min,scipio,127,24APR2018:10:15:00,14.47,51.47,51.2,52.0,50.4,36,40.56,33,0.4450,24.9,4.255,4.5,352,40,9.9,9.24,.,587,.0033171,.0039766
AgMet,15min,scipio,127,24APR2018:10:30:00,14.47,52.69,52.2,53.7,51.1,35,39.06,32,0.4660,25.2,3.608,4.1,5,34,8.3,9.24,.,629,.0035657,.0042236
AgMet,15min,scipio,127,24APR2018:10:45:00,14.44,53.91,53.1,53.9,52.4,32,35.67,29,0.4370,24.1,2.665,3.0,345,46,8.6,9.24,.,669,.0037968,.0043928
AgMet,15min,scipio,127,24APR2018:11:00:00,14.42,53.78,54.2,55.0,53.5,31,34.2,27,0.4430,24.0,4.902,3.5,334,27,12.1,9.24,.,707,.0040756,.0047503
AgMet,15min,scipio,127,24APR2018:11:15:00,14.39,55.18,54.6,55.5,53.7,32,35.02,30,0.4560,25.3,4.83,4.9,344,35,9.2,9.24,.,742,.0043107,.0051288
AgMet,15min,scipio,127,24APR2018:11:30:00,14.4,55.3,55.3,56.3,54.4,31,34.47,28,0.4590,25.1,5.049,5.1,309,29,9.4,9.24,.,774,.0045358,.0054068
AgMet,15min,scipio,127,24APR2018:11:45:00,14.36,57.01,56.1,57.3,55.2,30,33.79,27,0.4390,24.9,6.174,5.8,308,29,11.2,9.24,.,803,.0047637,.0057266
AgMet,15min,scipio,127,24APR2018:12:00:00,14.32,57.55,57.3,58.1,56.1,28,32.46,25,0.4290,24.8,6.156,5.9,315,21,12.7,9.24,.,829,.0049860,.0059996
AgMet,15min,scipio,127,24APR2018:12:15:00,13.92,59.38,57.7,59.4,56.6,23,28.01,18,0.3970,20.4,6.108,6.2,325,27,11.6,9.24,.,853,.0052017,.0063144
AgMet,15min,scipio,127,24APR2018:12:30:00,13.94,58.28,58.6,59.7,57.6,23,26.21,19,0.3670,20.4,7.248,6.7,357,27,15.3,9.24,.,870,.0053783,.0065786
AgMet,15min,scipio,127,24APR2018:12:45:00,13.89,60.91,58.9,61.1,57.7,23,25.74,21,0.4020,21.5,5.973,6.8,343,45,12.5,9.23,.,885,.0054672,.0066754
AgMet,15min,scipio,127,24APR2018:13:00:00,13.89,59.5,60.2,61.0,59.3,23,25.7,21,0.3940,22.1,8.06,7.0,333,28,14.7,9.23,.,898,.0056407,.0069051
AgMet,15min,scipio,127,24APR2018:13:15:00,13.89,60.05,60.1,61.6,59.0,23,26.83,21,0.3880,22.5,8.67,8.1,322,46,15.3,9.23,.,901,.0056751,.0070443
AgMet,15min,scipio,127,24APR2018:13:30:00,13.88,59.75,59.7,61.1,58.9,23,25.43,21,0.4250,21.7,5.616,7.6,16,48,15.3,9.23,.,908,.0056473,.0069692
AgMet,15min,scipio,127,24APR2018:13:45:00,13.87,61.58,60.9,62.0,59.8,22,26.42,20,0.4020,22.2,4.774,4.5,354,41,12.1,9.23,.,913,.0056151,.0066150
AgMet,15min,scipio,127,24APR2018:14:00:00,13.9,62.25,61.5,63.4,59.8,22,24.86,20,0.4000,21.9,4.115,5.4,276,43,11.8,9.23,.,913,.0056834,.0068048
AgMet,15min,scipio,127,24APR2018:14:15:00,13.87,61.58,62.0,63.2,61.1,23,25.67,21,0.4410,23.5,8.94,6.2,6,26,19.5,9.22,.,901,.0056893,.0068979
AgMet,15min,scipio,127,24APR2018:14:30:00,13.84,63.6,61.8,63.7,60.7,22,24.41,20,0.4520,22.7,4.567,7.1,318,45,13.4,9.22,.,892,.0056728,.0069835
AgMet,15min,scipio,127,24APR2018:14:45:00,13.84,63.05,62.5,64.0,61.5,22,24.31,20,0.4300,22.7,6.363,5.7,319,49,16.0,9.22,.,891,.0056516,.0068245
AgMet,15min,scipio,127,24APR2018:15:00:00,13.84,61.09,62.0,63.3,60.5,21,24.62,20,0.4150,22.1,6.689,5.1,353,68,15.3,9.22,.,515,.0037259,.0047075
AgMet,15min,scipio,127,24APR2018:15:15:00,13.81,63.11,63.0,64.7,61.1,21,24.52,19,0.4250,22.8,8.63,8.9,25,25,15.1,9.21,.,818,.0054669,.0069845
AgMet,15min,scipio,127,24APR2018:15:30:00,13.84,63.9,63.5,65.6,62.3,21,24.65,19,0.4450,22.8,7.18,7.4,33,28,15.8,9.21,.,820,.0054367,.0068175
AgMet,15min,scipio,127,24APR2018:15:45:00,13.84,63.9,64.6,65.5,63.4,21,24.48,18,0.4230,23.6,4.188,5.7,359,43,10.7,9.22,.,799,.0052622,.0064495
AgMet,15min,scipio,127,24APR2018:16:00:00,13.81,63.89,63.9,64.8,62.4,20,22.58,18,0.4060,22.4,8.6,6.5,39,22,16.0,9.21,.,764,.0050747,.0063353
AgMet,15min,scipio,127,24APR2018:16:15:00,13.78,63.65,63.6,64.8,62.7,20,22.2,18,0.3940,22.1,8.06,7.9,20,26,24.1,9.21,.,718,.0049120,.0063261
AgMet,15min,scipio,127,24APR2018:16:30:00,13.75,64.07,63.7,64.7,63.0,20,22.41,18,0.3890,21.5,7.467,8.1,55,53,16.0,9.21,.,671,.0046758,.0061031
AgMet,15min,scipio,127,24APR2018:16:45:00,13.75,64.13,64.1,65.1,63.1,19,21.73,18,0.3680,21.0,7.404,6.8,19,42,14.5,9.21,.,618,.0042748,.0055488
AgMet,15min,scipio,127,24APR2018:17:00:00,13.75,63.14,64.1,65.4,63.0,18,20.44,18,0.3510,20.0,9.12,8.7,7,17,15.1,9.20,.,602,.0043912,.0058997
AgMet,15min,scipio,127,24APR2018:17:15:00,13.77,63.87,63.6,64.4,62.9,18,20.1,17,0.3560,19.3,6.453,7.5,360,30,12.9,9.20,.,561,.0040092,.0053551
AgMet,15min,scipio,127,24APR2018:17:30:00,13.75,64.49,63.8,65.1,62.9,18,19.55,17,0.3720,19.1,9.28,8.5,8,18,15.8,9.20,.,517,.0038900,.0053491
AgMet,15min,scipio,127,24APR2018:17:45:00,13.77,64.12,63.7,64.9,63.1,18,18.13,17,0.3620,18.7,8.72,9.0,13,19,15.8,9.20,.,470,.0036832,.0051857
AgMet,15min,scipio,127,24APR2018:18:00:00,13.75,63.87,63.9,64.4,63.1,17,17.75,17,0.3510,18.8,8.61,8.6,6,18,16.2,9.20,.,422,.0033780,.0048170
AgMet,15min,scipio,127,24APR2018:18:15:00,13.75,63.02,63.5,64.1,63.0,17,17.79,17,0.3380,18.4,9.15,8.7,7,21,14.3,9.20,.,374,.0031040,.0045300
AgMet,15min,scipio,127,24APR2018:18:30:00,13.73,62.77,63.1,63.6,62.7,17,17.96,17,0.3370,17.9,7.04,8.2,358,20,14.0,9.20,.,324,.0027444,.0040890
AgMet,15min,scipio,127,24APR2018:18:45:00,13.5,62.84,63.0,63.4,62.6,17,17.99,17,0.3370,18.1,6.233,6.5,349,22,11.2,9.19,.,275,.0022145,.0033278
AgMet,15min,scipio,127,24APR2018:19:00:00,13.29,62.23,62.7,63.0,62.2,18,19.35,17,0.3450,18.4,7.736,7.1,338,20,16.0,9.19,.,226,.0020118,.0031724
AgMet,15min,scipio,127,24APR2018:19:15:00,13.12,61.19,61.8,62.4,61.2,19,20.67,18,0.3580,19.3,10.01,8.7,358,14,16.0,9.19,.,177,.0019470,.0032514
AgMet,15min,scipio,127,24APR2018:19:30:00,13.03,59.73,60.6,61.4,59.6,20,21.18,19,0.3470,19.0,10.82,10.6,10,20,16.4,9.19,.,130,.0010908,.0013441
AgMet,15min,scipio,127,24APR2018:19:45:00,12.97,58.4,59.1,59.9,58.3,20,20.61,19,0.3220,17.6,9.97,10.4,21,7,14.5,9.19,.,87,.0009815,.0012142
AgMet,15min,scipio,127,24APR2018:20:00:00,12.92,56.14,57.5,58.5,56.1,20,21.6,19,0.3320,16.8,8.88,9.5,16,9,12.9,9.19,.,43,.0008249,.0010383
AgMet,15min,scipio,127,24APR2018:20:15:00,12.88,53.27,54.5,56.1,53.2,23,25.13,22,0.3470,17.8,4.917,7.1,21,10,8.6,9.18,.,10,.0005435,.0007192
AgMet,15min,scipio,127,24APR2018:20:30:00,12.88,52.66,52.4,53.5,50.9,25,27.27,24,0.3360,18.1,4.108,3.9,293,21,8.1,9.18,.,2,.0002344,.0003575
AgMet,15min,scipio,127,24APR2018:20:45:00,12.86,50.46,52.1,54.6,50.5,26,28.18,23,0.3520,18.3,7.781,6.6,273,9,11.0,9.18,.,0,.0004432,.0005941
AgMet,15min,scipio,127,24APR2018:21:00:00,12.85,50.34,50.4,51.1,49.7,28,28.59,27,0.3450,18.3,6.577,6.9,279,6,9.9,9.18,.,0,.0004354,.0005750
AgMet,15min,scipio,127,24APR2018:21:15:00,12.84,47.41,47.8,50.3,46.1,31,34.3,28,0.3560,18.8,3.944,5.5,332,67,6.4,9.18,.,0,.0002969,.0004108
AgMet,15min,scipio,127,24APR2018:21:30:00,12.84,45.83,46.7,47.7,45.5,32,33.08,30,0.3460,18.3,0.838,2.2,84,55,2.4,9.18,.,0,-.000005,.0000300
AgMet,15min,scipio,127,24APR2018:21:45:00,12.83,40.57,44.4,46.0,40.5,35,41.2,33,0.3530,18.7,1.307,1.2,290,58,2.9,9.18,.,0,-.000150,-.000191
AgMet,15min,scipio,127,24APR2018:22:00:00,12.82,41.62,39.8,41.7,38.9,42,43.64,38,0.3430,18.5,3.113,2.0,99,14,4.8,9.17,.,0,-.000052,-.000044
AgMet,15min,scipio,127,24APR2018:22:15:00,12.82,37.77,39.3,41.7,37.5,43,47.28,38,0.3630,18.8,2.252,2.5,153,34,4.6,9.18,.,0,-.000003,.0000235
AgMet,15min,scipio,127,24APR2018:22:30:00,12.81,37.89,38.1,38.9,37.0,48,49.46,47,0.3810,20.1,2.997,2.9,156,28,4.6,9.18,.,0,.0000103,.0000395
AgMet,15min,scipio,127,24APR2018:22:45:00,12.8,39.3,39.3,39.9,37.8,47,49.35,45,0.3710,20.6,2.967,3.0,137,16,4.8,9.18,.,0,.0000196,.0000530
AgMet,15min,scipio,127,24APR2018:23:00:00,12.79,37.22,37.8,39.3,37.0,49,51.22,45,0.3740,20.5,3.257,3.3,168,18,5.3,9.18,.,0,.0000319,.0000666
AgMet,15min,scipio,127,24APR2018:23:15:00,12.78,39.3,37.3,39.6,35.3,50,53.46,45,0.3780,20.3,3.786,3.4,158,22,5.0,9.18,.,0,.0000323,.0000664
AgMet,15min,scipio,127,24APR2018:23:30:00,12.78,37.54,37.0,39.4,35.3,51,53.98,46,0.3830,20.5,3.705,3.7,153,11,5.7,9.18,.,0,.0000482,.0000855
AgMet,15min,scipio,127,24APR2018:23:45:00,12.77,35.71,37.4,38.8,35.7,50,52.12,47,0.3620,20.4,3.393,3.5,157,19,5.3,9.18,.,0,.0000371,.0000724
AgMet,15min,scipio,127,25APR2018:00:00:00,12.76,34.86,35.4,36.6,34.3,54,55.79,51,0.3810,20.2,4.176,3.7,159,15,6.1,9.19,.,0,.0000361,.0000680
AgMet,15min,scipio,127,25APR2018:00:15:00,12.76,34.98,34.9,35.7,34.1,54,55.79,53,0.3720,20.1,3.718,3.8,162,13,5.7,9.19,.,0,.0000359,.0000669
AgMet,15min,scipio,127,25APR2018:00:30:00,12.75,35.35,34.4,35.5,32.6,56,57.66,53,0.3980,20.3,3.817,3.8,158,19,6.1,9.19,.,0,.0000288,.0000572
AgMet,15min,scipio,127,25APR2018:00:45:00,12.74,33.33,35.5,36.0,33.3,55,57.29,53,0.3530,21.1,4.809,4.8,165,18,7.7,9.19,.,0,.0000749,.0001131
AgMet,15min,sutherland,70,24APR2018:00:00:00,12.62,47.78,48.1,49.7,46.9,35,37.83,32,0.3870,21.6,1.035,2.8,6,35,3.1,8.32,.,0,.0000682,.0001311
AgMet,15min,sutherland,70,24APR2018:00:15:00,12.64,44.75,47.3,48.6,44.8,36,41.2,33,0.4150,21.8,3.256,1.9,21,16,5.0,8.32,.,0,-.000047,-.000031
AgMet,15min,sutherland,70,24APR2018:00:30:00,12.63,43.06,43.8,44.9,42.9,42,43.99,40,0.4140,22.3,2.685,3.2,42,18,3.5,8.32,.,0,.0000657,.0001189
AgMet,15min,sutherland,70,24APR2018:00:45:00,12.61,44.27,43.6,44.3,42.8,42,44.43,40,0.3950,22.2,4.21,3.3,49,11,5.9,8.32,.,0,.0000727,.0001273
AgMet,15min,sutherland,70,24APR2018:01:00:00,12.62,47.61,46.0,47.7,44.2,37,40.02,33,0.3710,20.9,6.091,5.2,24,6,8.8,8.32,.,0,.0002409,.0003369
AgMet,15min,sutherland,70,24APR2018:01:15:00,12.62,44,45.7,48.2,43.5,38,43.8,32,0.4090,21.6,4.123,5.4,359,18,6.8,8.33,.,0,.0002451,.0003386
AgMet,15min,sutherland,70,24APR2018:01:30:00,12.6,43.39,44.7,45.4,43.4,40,43.26,38,0.4030,21.5,2.958,3.4,5,12,5.0,8.33,.,0,.0000954,.0001591
AgMet,15min,sutherland,70,24APR2018:01:45:00,12.6,42.06,43.0,43.9,41.9,42,43.97,40,0.3980,21.4,3.467,3.1,352,6,4.4,8.33,.,0,.0000593,.0001099
AgMet,15min,sutherland,70,24APR2018:02:00:00,12.6,40.61,41.4,42.1,40.6,46,49.16,44,0.4210,22.2,2.945,3.3,360,20,4.2,8.33,.,0,.0000566,.0001026
AgMet,15min,sutherland,70,24APR2018:02:15:00,12.6,38.91,39.1,40.7,38.1,53,57.1,47,0.4190,23.3,2.212,2.6,298,10,3.3,8.33,.,0,-.000022,-.000004
AgMet,15min,sutherland,70,24APR2018:02:30:00,12.59,41.33,39.6,41.6,37.6,51,57,47,0.4240,22.8,2.121,1.9,237,43,3.3,8.33,.,0,-.000072,-.000075
AgMet,15min,sutherland,70,24APR2018:02:45:00,12.58,39.52,41.1,42.2,39.5,49,53.03,44,0.4330,23.6,2.847,2.7,287,11,3.9,8.33,.,0,-.000002,.0000250
AgMet,15min,sutherland,70,24APR2018:03:00:00,12.58,38.32,39.4,40.1,38.3,52,54.82,50,0.4160,23.5,2.317,2.6,306,17,3.5,8.33,.,0,-.000017,.0000023
AgMet,15min,sutherland,70,24APR2018:03:15:00,12.58,37.29,37.3,38.7,36.1,56,58.9,50,0.4190,22.8,4.314,3.1,325,9,5.5,8.33,.,0,.0000034,.0000274
AgMet,15min,sutherland,70,24APR2018:03:30:00,12.57,36.39,36.9,37.5,36.1,56,58.34,55,0.4230,22.8,4.808,4.8,323,6,6.1,8.33,.,0,.0000767,.0001162
AgMet,15min,sutherland,70,24APR2018:03:45:00,12.57,37.91,36.5,37.9,35.2,59,62.55,55,0.4220,23.4,1.621,3.1,94,61,4.6,8.33,.,0,-.000009,.0000103
AgMet,15min,sutherland,70,24APR2018:04:00:00,12.56,41.3,40.5,41.6,37.8,49,54.53,46,0.4190,22.6,2.674,2.0,352,7,3.9,8.33,.,0,-.000054,-.000048
AgMet,15min,sutherland,70,24APR2018:04:15:00,12.53,38.03,38.8,41.3,36.7,54,59.75,47,0.4480,23.7,5.013,3.9,354,6,6.6,8.33,.,0,.0000537,.0000922
AgMet,15min,sutherland,70,24APR2018:04:30:00,12.55,39.86,39.5,40.4,37.9,56,57.7,54,0.4530,25.1,4.65,5.3,10,14,7.7,8.32,.,0,.0001045,.0001512
AgMet,15min,sutherland,70,24APR2018:04:45:00,12.54,40.77,39.9,40.8,39.4,56,60.13,54,0.5140,25.5,5.055,4.0,4,22,11.0,8.32,.,0,.0000514,.0000894
AgMet,15min,sutherland,70,24APR2018:05:00:00,12.54,41.51,41.1,41.9,40.1,59,60.1,58,0.5210,27.9,7.257,6.7,342,6,9.9,8.32,.,0,.0004776,.0008336
AgMet,15min,sutherland,70,24APR2018:05:15:00,12.53,39.87,40.9,41.8,39.7,60,61.93,58,0.5140,28.0,4.359,6.4,10,34,8.8,8.31,.,0,.0004513,.0007876
AgMet,15min,sutherland,70,24APR2018:05:30:00,12.53,39.2,39.5,39.9,39.1,61,62.16,60,0.4920,27.2,2.992,2.9,3,13,4.6,8.31,.,0,.0002251,.0003920
AgMet,15min,sutherland,70,24APR2018:05:45:00,12.52,38.66,38.4,39.5,37.8,63,63.92,60,0.4970,26.8,3.416,3.6,350,10,5.7,8.31,.,0,.0002506,.0004368
AgMet,15min,sutherland,70,24APR2018:06:00:00,12.52,38.84,39.3,39.9,38.6,62,65.43,61,0.5240,27.4,4.207,3.3,3,3,6.1,8.31,.,0,.0002453,.0004274
AgMet,15min,sutherland,70,24APR2018:06:15:00,12.52,40.11,39.5,40.2,38.8,66,66.68,64,0.5510,28.9,4.881,4.8,358,9,6.4,8.31,.,0,.0003037,.0005294
AgMet,15min,sutherland,70,24APR2018:06:30:00,12.5,43.45,41.3,43.5,40.0,64,65.46,60,0.5780,29.9,6.192,5.3,0,10,10.1,8.30,.,0,.0003587,.0006248
AgMet,15min,sutherland,70,24APR2018:06:45:00,12.51,41.39,42.8,43.6,41.2,61,63.75,60,0.5640,30.3,7.174,7.1,4,8,10.7,8.30,.,3,.0005081,.0008775
AgMet,15min,sutherland,70,24APR2018:07:00:00,12.52,39.45,39.7,41.5,38.8,66,67.12,64,0.5460,29.2,6.121,6.5,346,8,7.7,8.30,.,20,.0004551,.0007421
AgMet,15min,sutherland,70,24APR2018:07:15:00,12.52,39.75,39.8,40.3,39.3,66,66.61,65,0.5470,29.3,6.818,6.6,344,7,9.6,8.30,.,39,.0005346,.0008296
AgMet,15min,sutherland,70,24APR2018:07:30:00,12.56,41.21,40.3,41.4,39.5,65,66.54,64,0.5610,29.7,6.378,6.6,347,8,8.8,8.30,.,83,.0007177,.0010311
AgMet,15min,sutherland,70,24APR2018:07:45:00,12.58,43.33,42.3,43.5,41.2,62,64.12,60,0.5810,30.4,5.741,6.0,7,8,8.1,8.30,.,133,.0009630,.0013059
AgMet,15min,sutherland,70,24APR2018:08:00:00,12.59,44.66,44.2,44.9,43.3,59,61.19,58,0.5930,30.9,6.174,5.8,13,10,9.4,8.30,.,175,.0011859,.0015716
AgMet,15min,sutherland,70,24APR2018:08:15:00,12.61,45.51,44.9,45.6,44.5,59,60.28,57,0.6060,31.3,7.113,6.8,8,9,10.5,8.30,.,221,.0014104,.0018605
AgMet,15min,sutherland,70,24APR2018:08:30:00,12.63,46.79,46.1,47.1,45.5,58,58.89,57,0.6190,32.2,7.209,6.9,0,10,10.7,8.30,.,269,.0016322,.0021159
AgMet,15min,sutherland,70,24APR2018:08:45:00,12.69,48.42,48.0,49.0,46.7,56,58.56,54,0.6420,33.3,9.1,7.9,1,11,14.0,8.30,.,318,.0019280,.0025053
AgMet,15min,sutherland,70,24APR2018:09:00:00,12.81,49.81,49.2,50.0,48.3,54,56.2,53,0.6580,33.5,11.91,10.7,1,10,17.1,8.31,.,367,.0022537,.0030008
AgMet,15min,sutherland,70,24APR2018:09:15:00,13.06,50.9,50.5,51.3,49.6,52,54.24,51,0.6450,33.6,13.44,12.8,2,12,17.8,8.31,.,415,.0025712,.0034652
AgMet,15min,sutherland,70,24APR2018:09:30:00,13.4,51.69,51.4,52.5,50.6,50,52.56,48,0.6490,33.6,13.4,13.6,5,11,18.9,8.31,.,463,.0028450,.0038327
AgMet,15min,sutherland,70,24APR2018:09:45:00,13.75,52.88,52.3,53.1,51.6,48,50.29,46,0.6340,33.2,13.23,13.1,12,8,18.6,8.31,.,509,.0031023,.0041368
AgMet,15min,sutherland,70,24APR2018:10:00:00,13.97,53.85,53.1,54.1,52.0,46,48.77,44,0.6590,32.9,11.14,12.7,7,12,19.3,8.32,.,555,.0033651,.0044479
AgMet,15min,sutherland,70,24APR2018:10:15:00,14.24,54.03,53.6,54.6,52.9,43,46.99,40,0.6110,31.7,9.74,10.3,7,13,17.3,8.32,.,600,.0035882,.0046188
AgMet,15min,sutherland,70,24APR2018:10:30:00,14.52,54.82,54.5,55.4,53.6,41,44.59,37,0.5480,31.1,8.4,8.9,1,13,14.7,8.33,.,643,.0038517,.0048636
AgMet,15min,sutherland,70,24APR2018:10:45:00,14.52,55.41,55.3,56.0,54.6,39,41.69,35,0.5800,30.5,7.7,7.9,358,14,12.5,8.33,.,686,.0040996,.0050970
AgMet,15min,sutherland,70,24APR2018:11:00:00,14.45,56.73,56.2,57.4,55.3,37,41.35,34,0.5930,30.2,7.372,7.6,9,23,13.2,8.33,.,724,.0043406,.0053682
AgMet,15min,sutherland,70,24APR2018:11:15:00,14.49,58.06,57.5,58.7,56.7,35,38.05,32,0.5280,29.8,7.139,7.3,11,23,12.5,8.33,.,758,.0046141,.0056746
AgMet,15min,sutherland,70,24APR2018:11:30:00,14.42,57.76,58.2,59.5,57.4,33,37.1,29,0.4950,28.9,7.495,7.3,360,24,12.5,8.33,.,791,.0048410,.0059542
AgMet,15min,sutherland,70,24APR2018:11:45:00,14.47,60.24,58.8,60.3,57.6,31,35.08,28,0.5240,28.4,6.151,7.0,355,28,14.3,8.33,.,818,.0050163,.0061341
AgMet,15min,sutherland,70,24APR2018:12:00:00,14.44,60.24,59.9,60.7,59.2,26,31.18,22,0.4340,25.3,7.776,6.7,358,24,15.6,8.33,.,845,.0052791,.0064634
AgMet,15min,sutherland,70,24APR2018:12:15:00,14.38,60.88,60.4,61.2,59.8,25,28.88,22,0.4390,24.0,8.37,8.1,5,29,14.0,8.33,.,867,.0054912,.0068561
AgMet,15min,sutherland,70,24APR2018:12:30:00,14.43,61.78,61.0,62.2,60.2,23,27.57,20,0.4320,22.6,6.586,7.4,360,26,14.0,8.32,.,888,.0056191,.0069566
AgMet,15min,sutherland,70,24APR2018:12:45:00,14.41,62.39,61.6,62.4,60.8,21,24.1,19,0.4000,21.0,5.214,6.7,3,56,14.7,8.32,.,905,.0057202,.0070279
AgMet,15min,sutherland,70,24APR2018:13:00:00,14.32,62.32,62.5,64.0,61.4,19,22.01,16,0.3490,19.6,5.066,4.2,11,48,14.3,8.32,.,913,.0056629,.0066783
AgMet,15min,sutherland,70,24APR2018:13:15:00,14.33,62.98,62.7,63.3,61.7,18,20.56,17,0.3550,18.8,6.38,6.0,18,28,14.7,8.32,.,922,.0058544,.0071261
AgMet,15min,sutherland,70,24APR2018:13:30:00,14.31,63.22,63.3,64.6,62.1,19,23.39,17,0.3450,20.2,6.38,5.8,71,52,16.9,8.32,.,925,.0059028,.0071598
AgMet,15min,sutherland,70,24APR2018:13:45:00,14.3,63.93,63.6,64.6,62.3,19,22.61,17,0.4140,20.1,6.241,7.2,15,31,14.9,8.32,.,924,.0060132,.0074472
AgMet,15min,sutherland,70,24APR2018:14:00:00,14.29,65.08,64.1,65.1,63.1,19,24.5,17,0.4730,21.1,5.506,6.4,311,43,15.3,8.32,.,920,.0059782,.0073204
AgMet,15min,sutherland,70,24APR2018:14:15:00,14.36,63.87,64.1,65.5,63.4,19,22.68,17,0.3750,20.8,7.35,5.2,348,33,17.1,8.32,.,908,.0058214,.0070008
AgMet,15min,sutherland,70,24APR2018:14:30:00,14.27,64.6,64.1,65.3,63.0,18,20.9,16,0.4120,20.1,7.146,8.0,332,38,13.2,8.32,.,901,.0059923,.0075432
AgMet,15min,sutherland,70,24APR2018:14:45:00,14.25,64.71,65.3,66.4,64.5,18,20.42,16,0.4240,20.3,8.26,7.1,10,30,15.1,8.32,.,886,.0059393,.0074041
AgMet,15min,sutherland,70,24APR2018:15:00:00,14.25,64.4,64.9,66.0,64.2,18,20.79,16,0.3510,20.7,9.45,10.1,349,32,18.2,8.32,.,868,.0060167,.0078144
AgMet,15min,sutherland,70,24APR2018:15:15:00,14.23,65.73,65.7,66.8,64.4,17,20.15,16,0.3370,20.3,8.16,7.3,2,34,17.8,8.32,.,844,.0057453,.0072294
AgMet,15min,sutherland,70,24APR2018:15:30:00,14.22,65.49,65.3,66.3,64.3,16,18.97,14,0.3610,17.9,9.14,9.8,1,27,18.0,8.32,.,820,.0058005,.0075940
AgMet,15min,sutherland,70,24APR2018:15:45:00,14.27,65.48,65.8,66.8,65.2,15,18.23,13,0.3310,17.5,9.35,8.5,357,31,18.4,8.32,.,790,.0055757,.0072269
AgMet,15min,sutherland,70,24APR2018:16:00:00,14.2,65.35,66.0,67.3,65.0,14,17.42,11,0.2580,16.0,8.29,9.3,322,22,16.9,8.32,.,765,.0055535,.0073320
AgMet,15min,sutherland,70,24APR2018:16:15:00,14.28,65.82,66.1,67.5,65.1,13,14.93,10,0.2760,12.9,8.33,8.4,341,32,15.6,8.32,.,728,.0052841,.0069650
AgMet,15min,sutherland,70,24APR2018:16:30:00,14.27,66.12,65.8,66.5,64.9,12,14.63,10,0.2750,11.3,6.492,7.7,325,29,18.0,8.32,.,693,.0049845,.0065566
AgMet,15min,sutherland,70,24APR2018:16:45:00,14.2,66.61,65.6,66.8,64.9,11,15.61,10,0.2640,9.6,5.793,5.9,23,31,13.6,8.32,.,655,.0045222,.0058212
AgMet,15min,sutherland,70,24APR2018:17:00:00,14.22,66.48,66.2,66.9,65.6,12,15.3,10,0.2540,11.8,4.89,5.7,351,34,12.9,8.32,.,613,.0042785,.0055396
