AgMet,15min,scipio,127,02JUN2020:15:15:00,13.38,80.80,82.50,86.20,80.70,24,26,13,0.8530,37.71,8.5,8.8,291,15.60,16.0,10.94,.,562.6184,.0055886,.0075158
AgMet,15min,scipio,127,02JUN2020:15:30:00,13.39,85.10,83.90,85.20,80.70,17,24,14,0.6800,33.62,8.1,8.2,263,25.60,17.5,10.93,.,582.1690,.0057042,.0076421
AgMet,15min,scipio,127,02JUN2020:15:45:00,13.41,80.50,83.00,85.10,80.40,21,23,14,0.7400,33.42,9.3,8.9,277,14.66,18.2,10.93,.,373.4446,.0046398,.0065926
AgMet,15min,scipio,127,02JUN2020:16:00:00,13.41,82.10,81.80,83.20,80.40,23,24,15,0.8680,35.38,5.9,7.6,281,20.04,12.1,10.93,.,378.4446,.0042772,.0059441
AgMet,15min,scipio,127,02JUN2020:16:15:00,13.44,83.80,82.30,84.30,80.80,14,26,14,0.5500,34.64,8.3,7.1,275,23.17,14.5,10.92,.,420.9221,.0043925,.0060118
AgMet,15min,scipio,127,02JUN2020:16:30:00,13.46,81.00,83.50,84.40,81.00,21,23,14,0.7430,31.84,6.8,7.3,255,31.56,13.2,10.92,.,336.2776,.0040560,.0057527
AgMet,15min,scipio,127,02JUN2020:16:45:00,13.46,84.90,82.60,85.20,81.00,14,22,13,0.5820,33.68,8.3,7.6,278,17.20,15.3,10.92,.,456.9186,.0045445,.0062691
AgMet,15min,scipio,127,02JUN2020:17:00:00,13.45,79.34,81.60,84.90,79.31,23,25,14,0.8010,36.29,8.2,8.4,289,13.45,14.3,10.92,.,333.1252,.0039633,.0057171
AgMet,15min,scipio,127,02JUN2020:17:15:00,13.47,78.26,78.75,79.75,77.61,24,27,20,0.7900,39.04,6.1,7.3,289,10.67,10.1,10.92,.,202.3029,.0029159,.0043170
AgMet,15min,scipio,127,02JUN2020:17:30:00,13.5,78.32,77.62,78.38,76.97,23,29,23,0.7460,39.68,5.6,5.6,290,10.36,8.8,10.91,.,190.7813,.0024328,.0035274
AgMet,15min,scipio,127,02JUN2020:17:45:00,13.52,82.70,80.00,82.70,78.08,15,26,15,0.5610,34.97,3.4,5.1,280,26.26,8.6,10.91,.,230.9366,.0025350,.0036511
AgMet,15min,scipio,127,02JUN2020:18:00:00,13.39,82.20,82.80,83.20,82.10,15,17,15,0.5780,30.88,3.5,2.9,239,17.24,5.9,10.92,.,157.6042,.0017324,.0024647
AgMet,15min,scipio,127,02JUN2020:18:15:00,13.35,78.14,81.00,82.10,78.14,34,34,15,1.1250,38.26,0.6,2.3,264,67.19,3.5,10.92,.,110.5851,.0012581,.0017873
AgMet,15min,scipio,127,02JUN2020:18:30:00,13.54,82.00,78.55,82.10,77.29,17,38,17,0.6230,43.29,1.0,0.2,249,75.83,4.8,10.91,.,171.2803,.0006838,.0007716
AgMet,15min,scipio,127,02JUN2020:18:45:00,13.48,82.30,82.80,83.30,82.00,17,17,15,0.6350,32.27,3.3,2.6,232,13.37,5.9,10.92,.,166.2211,.0009971,.0016165
AgMet,15min,scipio,127,02JUN2020:19:00:00,13.26,75.80,78.21,82.40,75.21,27,42,17,0.8200,45.50,2.0,2.3,182,16.60,3.3,10.91,.,86.2772,.0006000,.0010197
AgMet,15min,scipio,127,02JUN2020:19:15:00,13.28,71.93,73.76,76.27,71.75,43,47,26,1.1620,47.67,2.5,2.6,174,59.64,4.6,10.91,.,72.7030,.0002596,.0006370
AgMet,15min,scipio,127,02JUN2020:19:30:00,12.98,70.70,71.64,72.81,70.35,41,48,37,1.0630,47.27,0.9,1.5,141,28.09,2.9,10.91,.,37.6169,-.000205,-.000010
AgMet,15min,scipio,127,02JUN2020:19:45:00,12.84,68.62,70.30,71.23,68.62,40,43,35,0.9450,43.98,2.9,1.7,165,4.67,4.6,10.90,.,13.8151,-.000206,.0000155
AgMet,15min,scipio,127,02JUN2020:20:00:00,12.81,63.08,64.76,68.71,63.02,48,52,40,0.9450,44.70,4.0,3.6,174,6.05,5.9,10.89,.,2.9763,.0002764,.0004188
AgMet,15min,scipio,127,02JUN2020:20:15:00,12.8,62.21,62.38,63.14,61.80,47,50,47,0.8950,42.65,4.8,4.5,179,6.83,6.1,10.89,.,0.4560,.0003349,.0004829
AgMet,15min,scipio,127,02JUN2020:20:30:00,12.78,61.63,61.35,62.45,59.81,48,55,46,0.8970,42.12,4.1,4.3,161,14.30,7.2,10.89,.,0.0000,.0003048,.0004425
AgMet,15min,scipio,127,02JUN2020:20:45:00,12.78,62.33,62.30,63.24,61.16,44,49,42,0.8470,40.55,6.2,5.3,168,5.63,8.6,10.89,.,0.0000,.0004237,.0005922
AgMet,15min,scipio,127,02JUN2020:21:00:00,12.76,60.80,61.54,62.33,60.54,46,48,43,0.8380,40.25,4.0,5.2,172,8.33,6.6,10.89,.,0.0000,.0003980,.0005587
AgMet,15min,scipio,127,02JUN2020:21:15:00,12.76,62.57,61.83,62.68,60.78,43,46,42,0.8240,39.40,6.9,5.2,181,8.79,10.3,10.89,.,0.0000,.0004197,.0005885
AgMet,15min,scipio,127,02JUN2020:21:30:00,12.75,62.92,62.82,63.21,62.51,41,43,41,0.8000,39.45,7.4,7.4,181,8.72,10.3,10.90,.,0.0000,.0005899,.0007809
AgMet,15min,scipio,127,02JUN2020:21:45:00,12.74,62.21,62.74,63.15,62.10,42,43,41,0.8060,39.16,7.4,7.4,176,7.90,10.7,10.90,.,0.0000,.0005926,.0007843
AgMet,15min,scipio,127,02JUN2020:22:00:00,12.74,61.69,62.51,63.27,61.69,42,42,40,0.7890,38.58,7.8,7.8,182,8.03,12.5,10.90,.,0.0000,.0006170,.0008098
AgMet,15min,scipio,127,02JUN2020:22:15:00,12.74,61.95,61.40,62.04,60.80,41,44,40,0.7680,38.14,6.6,6.7,182,10.02,11.8,10.90,.,0.0000,.0005275,.0007078
AgMet,15min,scipio,127,02JUN2020:22:30:00,12.72,61.04,61.04,62.04,60.54,41,44,41,0.7560,38.32,5.0,6.0,156,13.62,9.2,10.90,.,0.0000,.0004752,.0006480
AgMet,15min,scipio,127,02JUN2020:22:45:00,12.72,61.74,61.26,62.15,60.28,40,44,40,0.7490,37.81,5.7,5.6,173,6.79,9.4,10.90,.,0.0000,.0004572,.0006320
AgMet,15min,sutherland,70,02JUN2020:00:00:00,12.64,62.46,61.70,62.52,61.27,29,32,28,0.5510,30.69,2.4,2.3,137,13.24,4.4,7.77,.,0.0009,.0000373,.0001061
AgMet,15min,sutherland,70,02JUN2020:00:15:00,12.62,61.53,61.75,62.78,60.48,30,36,28,0.5690,30.82,2.3,2.3,151,31.45,6.4,7.77,.,0.0002,.0000318,.0000982
AgMet,15min,sutherland,70,02JUN2020:00:30:00,12.63,60.22,60.89,62.31,59.29,33,40,29,0.5820,31.04,4.7,3.9,155,17.34,7.5,7.77,.,0.0002,.0002435,.0003833
AgMet,15min,sutherland,70,02JUN2020:00:45:00,12.62,55.76,58.35,60.51,55.56,43,51,32,0.6470,34.42,2.2,3.3,216,41.77,6.1,7.77,.,0.0000,.0001222,.0002133
AgMet,15min,sutherland,70,02JUN2020:01:00:00,12.62,54.80,57.98,60.12,54.19,40,45,33,0.5890,32.68,4.0,2.8,265,51.98,9.4,7.76,.,0.0000,.0000680,.0001411
AgMet,15min,sutherland,70,02JUN2020:01:15:00,12.6,57.59,58.41,59.66,54.77,34,40,31,0.5550,30.17,3.7,4.5,311,21.63,7.2,7.77,.,0.0000,.0002885,.0004302
AgMet,15min,sutherland,70,02JUN2020:01:30:00,12.61,56.02,56.94,58.03,55.70,36,37,32,0.5460,29.67,4.9,3.5,136,43.96,8.6,7.77,.,0.0000,.0001658,.0002722
AgMet,15min,sutherland,70,02JUN2020:01:45:00,12.59,53.59,54.93,57.07,53.53,40,40,34,0.5600,29.45,3.8,5.0,119,12.44,5.9,7.76,.,0.0000,.0002854,.0004115
AgMet,15min,sutherland,70,02JUN2020:02:00:00,12.59,53.19,53.40,53.73,52.98,42,42,40,0.5850,30.33,1.5,2.7,109,13.53,2.9,7.77,.,0.0000,.0000456,.0001035
AgMet,15min,sutherland,70,02JUN2020:02:15:00,12.59,49.47,51.78,53.30,49.44,54,63,42,0.6440,34.50,2.0,1.2,352,24.85,5.0,7.76,.,0.0000,-.000174,-.000229
AgMet,15min,sutherland,70,02JUN2020:02:30:00,12.59,51.07,49.71,51.07,49.35,43,60,43,0.5500,32.32,2.5,2.6,329,21.90,4.2,7.76,.,0.0000,-.000011,.0000174
AgMet,15min,sutherland,70,02JUN2020:02:45:00,12.58,51.08,51.20,51.83,50.63,54,54,40,0.6940,31.81,3.6,3.2,301,23.21,5.7,7.76,.,0.0002,.0000553,.0001108
AgMet,15min,sutherland,70,02JUN2020:03:00:00,12.56,52.33,51.29,52.36,50.44,41,56,40,0.5460,31.49,2.6,3.2,302,11.21,4.4,7.77,.,0.0021,.0000600,.0001175
AgMet,15min,sutherland,70,02JUN2020:03:15:00,12.57,51.69,52.04,52.36,51.69,45,47,41,0.5910,30.96,2.7,2.5,337,10.24,4.4,7.77,.,0.0030,.0000008,.0000388
AgMet,15min,sutherland,70,02JUN2020:03:30:00,12.56,51.40,51.54,51.98,51.37,42,46,41,0.5460,29.95,4.3,3.6,333,8.53,6.1,7.77,.,0.0056,.0001186,.0001958
AgMet,15min,sutherland,70,02JUN2020:03:45:00,12.55,51.99,51.58,52.04,51.32,43,44,42,0.5630,29.61,3.3,3.7,332,8.09,6.4,7.77,.,0.0064,.0001238,.0002029
AgMet,15min,sutherland,70,02JUN2020:04:00:00,12.54,53.04,52.71,53.12,51.93,42,43,41,0.5830,30.09,4.1,4.0,340,14.41,6.1,7.77,.,0.0043,.0001635,.0002552
AgMet,15min,sutherland,70,02JUN2020:04:15:00,12.54,52.50,52.62,53.13,52.09,43,46,41,0.5810,31.14,2.5,3.2,350,5.73,3.9,7.77,.,0.0067,.0000831,.0001513
AgMet,15min,sutherland,70,02JUN2020:04:30:00,12.55,51.72,52.10,52.97,51.26,48,52,41,0.6220,32.15,1.0,1.9,139,86.80,3.5,7.78,.,0.0096,.0002677,.0004662
AgMet,15min,sutherland,70,02JUN2020:04:45:00,12.55,52.07,51.64,52.42,50.88,56,56,47,0.7360,33.64,1.2,0.5,331,96.60,2.9,7.78,.,0.0903,.0000714,.0001200
AgMet,15min,sutherland,70,02JUN2020:05:00:00,12.54,50.82,50.72,52.10,49.83,52,59,49,0.6530,34.82,1.1,1.5,340,85.30,2.4,7.77,.,0.8372,.0001868,.0003207
AgMet,15min,sutherland,70,02JUN2020:05:15:00,12.53,51.87,51.25,51.96,50.76,51,54,51,0.6670,34.30,1.8,1.3,352,10.85,2.4,7.78,.,3.1078,.0001881,.0003139
AgMet,15min,sutherland,70,02JUN2020:05:30:00,12.55,51.29,51.65,52.04,51.29,58,58,50,0.7450,35.13,0.9,1.5,288,51.64,1.8,7.78,.,11.4460,.0002507,.0003910
AgMet,15min,sutherland,70,02JUN2020:05:45:00,12.53,51.75,51.44,52.10,50.82,55,58,53,0.7180,35.36,2.1,1.6,112,12.13,3.1,7.78,.,27.5459,.0003514,.0005052
AgMet,15min,sutherland,70,02JUN2020:06:00:00,12.57,54.02,52.52,54.05,51.52,54,61,54,0.7690,37.10,1.3,1.4,212,69.27,2.9,7.78,.,43.7620,.0004228,.0005628
AgMet,15min,sutherland,70,02JUN2020:06:15:00,12.6,55.62,54.91,55.74,53.99,56,60,54,0.8420,39.93,1.3,1.5,337,52.85,2.2,7.78,.,78.6477,.0006521,.0008166
AgMet,15min,sutherland,70,02JUN2020:06:30:00,12.6,56.26,55.73,56.35,55.45,60,61,56,0.9310,41.55,1.8,1.3,320,19.15,3.5,7.79,.,96.1343,.0007322,.0008819
AgMet,15min,sutherland,70,02JUN2020:06:45:00,12.64,57.19,56.50,57.28,56.17,54,63,54,0.8670,42.69,1.9,2.2,349,32.93,3.5,7.80,.,112.2313,.0009017,.0011259
AgMet,15min,sutherland,70,02JUN2020:07:00:00,12.66,58.91,58.12,58.91,57.16,60,60,52,1.0160,42.87,2.7,2.0,348,18.67,4.4,7.80,.,145.0762,.0010896,.0013300
AgMet,15min,sutherland,70,02JUN2020:07:15:00,12.69,60.74,59.81,60.77,58.85,55,60,55,0.9940,44.89,3.9,3.3,320,11.22,7.0,7.81,.,176.5630,.0013800,.0017385
AgMet,15min,sutherland,70,02JUN2020:07:30:00,12.71,61.35,61.12,61.38,60.71,55,57,54,1.0270,44.95,3.5,3.9,323,10.83,6.1,7.81,.,177.2045,.0015020,.0019346
AgMet,15min,sutherland,70,02JUN2020:07:45:00,12.77,62.98,62.04,62.98,61.29,53,57,51,1.0380,45.07,3.7,3.4,333,11.27,6.8,7.81,.,231.3142,.0017699,.0021970
AgMet,15min,sutherland,70,02JUN2020:08:00:00,12.86,64.78,64.14,64.78,62.92,50,53,47,1.0380,44.90,5.8,4.9,337,14.90,10.1,7.82,.,336.5570,.0025138,.0031540
AgMet,15min,sutherland,70,02JUN2020:08:15:00,12.93,66.05,65.30,66.10,64.61,46,51,45,0.9950,45.09,6.4,5.9,343,11.46,9.4,7.82,.,365.5316,.0028196,.0035926
AgMet,15min,sutherland,70,02JUN2020:08:30:00,13.17,68.18,67.17,68.24,66.02,43,50,43,1.0160,45.16,5.6,6.3,332,14.16,8.6,7.83,.,515.8175,.0037244,.0046406
AgMet,15min,sutherland,70,02JUN2020:08:45:00,13.41,69.57,68.72,69.69,68.01,42,46,41,1.0320,45.39,5.0,5.2,328,14.55,9.6,7.83,.,547.0390,.0039342,.0047950
AgMet,15min,sutherland,70,02JUN2020:09:00:00,13.54,70.49,69.93,70.49,69.28,40,44,39,1.0080,45.28,5.6,5.3,330,17.09,9.4,7.83,.,562.1310,.0041337,.0050519
AgMet,15min,sutherland,70,02JUN2020:09:15:00,13.64,71.93,71.42,72.28,70.46,41,42,37,1.0900,45.21,5.5,5.6,331,19.56,11.2,7.83,.,638.0417,.0046870,.0057068
AgMet,15min,sutherland,70,02JUN2020:09:30:00,13.86,73.49,72.87,74.07,71.90,37,41,33,1.0520,44.61,4.5,4.8,343,28.65,8.8,7.84,.,696.9219,.0050787,.0060808
AgMet,15min,sutherland,70,02JUN2020:09:45:00,14.23,74.95,74.54,75.34,73.49,34,39,31,1.0030,44.44,4.3,4.2,324,34.79,10.3,7.84,.,785.0119,.0056553,.0066496
AgMet,15min,sutherland,70,02JUN2020:10:00:00,14.15,75.74,75.28,76.41,74.34,32,35,31,0.9570,44.01,4.1,4.3,314,18.88,9.2,7.84,.,763.4017,.0056210,.0066492
AgMet,15min,sutherland,70,02JUN2020:10:15:00,14.2,77.71,76.14,77.71,75.45,28,35,28,0.9180,43.61,3.3,4.1,331,56.62,8.3,7.84,.,757.1671,.0056405,.0066641
AgMet,15min,sutherland,70,02JUN2020:10:30:00,14.15,77.62,77.67,78.06,76.84,33,35,27,1.0760,43.22,3.0,3.0,321,64.07,8.8,7.84,.,698.5617,.0052574,.0061089
AgMet,15min,sutherland,70,02JUN2020:10:45:00,14.07,77.37,77.68,78.15,77.25,31,40,28,0.9990,45.51,3.5,3.2,272,37.29,8.6,7.84,.,692.3224,.0052403,.0061020
AgMet,15min,sutherland,70,02JUN2020:11:00:00,14.07,77.47,77.80,78.65,77.24,33,39,27,1.0700,45.64,4.4,3.5,246,18.49,8.8,7.83,.,754.4094,.0056744,.0066187
AgMet,15min,sutherland,70,02JUN2020:11:15:00,14.11,79.35,78.13,79.44,77.00,26,37,25,0.8850,44.11,2.9,4.2,201,40.32,6.8,7.83,.,701.5998,.0054760,.0065251
AgMet,15min,sutherland,70,02JUN2020:11:30:00,14.11,79.09,79.32,79.73,78.42,35,41,25,1.1720,45.05,3.4,2.7,193,41.47,6.8,7.83,.,743.7232,.0055936,.0064241
AgMet,15min,sutherland,70,02JUN2020:11:45:00,14.09,81.00,79.93,81.00,79.09,27,35,25,0.9840,44.26,3.9,4.1,159,24.27,7.7,7.83,.,844.4648,.0064362,.0075673
AgMet,15min,sutherland,70,02JUN2020:12:00:00,14,80.30,80.80,81.40,80.00,34,38,26,1.2100,46.98,4.4,3.8,180,22.84,7.2,7.82,.,867.4803,.0065641,.0076372
AgMet,15min,sutherland,70,02JUN2020:12:15:00,14,80.10,80.60,81.30,79.95,34,38,25,1.1760,47.34,4.2,4.5,188,20.52,7.0,7.82,.,853.7600,.0065389,.0077058
AgMet,15min,sutherland,70,02JUN2020:12:30:00,13.98,81.70,80.90,81.90,79.78,31,35,24,1.1330,44.78,4.5,4.3,181,22.05,8.8,7.82,.,820.9071,.0063386,.0074928
AgMet,15min,sutherland,70,02JUN2020:12:45:00,13.97,82.10,81.90,82.40,81.40,22,38,22,0.8310,46.42,5.7,5.1,169,32.87,9.6,7.82,.,955.1680,.0072861,.0086297
AgMet,15min,sutherland,70,02JUN2020:13:00:00,14.04,82.90,82.70,83.50,82.10,29,33,18,1.1140,41.91,6.0,5.7,175,18.70,9.6,7.82,.,996.8181,.0077449,.0092906
AgMet,15min,sutherland,70,02JUN2020:13:15:00,13.95,83.40,83.10,84.00,82.00,27,33,22,1.0600,46.13,6.8,6.7,184,14.80,10.5,7.81,.,963.5172,.0076184,.0092594
AgMet,15min,sutherland,70,02JUN2020:13:30:00,14.01,84.20,83.50,84.50,82.70,25,34,21,1.0040,43.64,7.4,6.7,171,22.05,11.8,7.81,.,973.4031,.0077525,.0094536
AgMet,15min,sutherland,70,02JUN2020:13:45:00,13.97,83.70,83.90,85.10,82.30,28,37,20,1.0950,44.97,7.7,7.7,181,15.37,12.1,7.81,.,784.2175,.0066879,.0084624
AgMet,15min,sutherland,70,02JUN2020:14:00:00,13.92,83.40,82.90,83.70,82.40,25,38,21,0.9750,43.84,5.0,6.7,181,17.72,10.1,7.80,.,577.3608,.0052755,.0067954
AgMet,15min,sutherland,70,02JUN2020:14:15:00,13.97,85.00,83.80,85.00,82.70,28,34,22,1.1660,46.96,3.8,4.3,205,19.72,7.0,7.80,.,865.6771,.0066409,.0078429
AgMet,15min,sutherland,70,02JUN2020:14:30:00,13.94,85.80,85.60,86.60,84.80,19,34,19,0.8040,42.60,4.4,3.6,168,48.90,11.2,7.80,.,939.9161,.0072013,.0083864
AgMet,15min,sutherland,70,02JUN2020:14:45:00,13.94,85.80,85.70,86.20,84.80,19,26,18,0.7940,40.02,5.7,5.2,143,38.53,11.2,7.80,.,735.1380,.0059792,.0074172
AgMet,15min,sutherland,70,02JUN2020:15:00:00,13.88,86.90,86.30,87.00,85.50,18,20,17,0.7940,38.99,8.5,7.1,134,16.18,13.2,7.80,.,790.3649,.0067498,.0085932
AgMet,15min,sutherland,70,02JUN2020:15:15:00,13.92,86.10,86.50,87.40,86.00,19,20,17,0.7970,38.92,8.0,8.4,139,13.88,13.6,7.79,.,500.2898,.0052539,.0072301
AgMet,15min,sutherland,70,02JUN2020:15:30:00,13.84,85.90,85.80,86.10,85.40,17,21,17,0.7400,38.34,6.5,7.2,148,26.10,12.5,7.79,.,437.4323,.0045859,.0063010
AgMet,15min,sutherland,70,02JUN2020:15:45:00,13.63,83.60,85.10,86.00,83.60,25,30,17,0.9740,42.27,3.8,5.2,170,33.00,7.2,7.78,.,285.6610,.0032456,.0044723
AgMet,15min,sutherland,70,02JUN2020:16:00:00,13.71,85.20,84.70,85.50,83.60,19,25,19,0.7660,40.65,3.5,3.3,177,23.00,6.6,7.78,.,324.2196,.0029371,.0038049
AgMet,15min,sutherland,70,02JUN2020:16:15:00,13.88,86.60,85.80,86.70,85.10,17,27,16,0.7220,40.18,3.9,4.0,168,16.08,6.1,7.78,.,467.8309,.0037254,.0047930
AgMet,15min,sutherland,70,02JUN2020:16:30:00,13.72,86.70,86.50,86.80,86.20,17,30,16,0.7320,38.57,2.4,3.1,153,30.68,5.3,7.78,.,387.9409,.0030106,.0038748
AgMet,15min,sutherland,70,02JUN2020:16:45:00,13.57,85.20,85.70,86.70,85.00,20,28,17,0.8360,40.99,3.5,2.9,181,10.94,5.5,7.78,.,267.1015,.0022799,.0030304
AgMet,15min,sutherland,70,02JUN2020:17:00:00,13.55,84.90,84.50,85.30,83.20,20,41,19,0.8370,45.31,3.7,3.6,175,18.78,5.3,7.78,.,241.8207,.0021660,.0029913
AgMet,15min,sutherland,70,02JUN2020:17:15:00,13.54,84.10,85.10,85.80,84.10,25,29,17,1.0160,41.58,4.2,4.2,172,14.68,7.2,7.78,.,283.0821,.0023600,.0033485
AgMet,15min,sutherland,70,02JUN2020:17:30:00,13.52,85.60,84.70,85.70,84.10,18,33,17,0.7480,42.29,2.5,3.2,171,18.01,4.2,7.77,.,257.0421,.0019125,.0026784
AgMet,15min,sutherland,70,02JUN2020:17:45:00,13.63,87.00,86.20,87.10,85.60,18,20,16,0.7860,37.53,4.1,3.0,133,11.64,6.6,7.78,.,368.2250,.0027181,.0035439
AgMet,15min,sutherland,70,02JUN2020:18:00:00,13.46,86.30,86.70,87.10,86.30,17,19,16,0.7430,36.77,4.4,4.4,154,12.75,6.8,7.78,.,294.6979,.0025535,.0036713
AgMet,15min,sutherland,70,02JUN2020:18:15:00,13.26,85.00,85.40,86.30,84.60,18,20,17,0.7390,37.56,4.1,4.3,131,19.83,6.1,7.77,.,148.8932,.0013842,.0023659
AgMet,15min,sutherland,70,02JUN2020:18:30:00,13.19,85.80,85.60,85.90,85.00,17,18,16,0.7260,36.25,3.4,3.8,114,13.16,5.7,7.77,.,195.5744,.0016101,.0025288
AgMet,15min,sutherland,70,02JUN2020:18:45:00,13.09,84.70,85.60,86.00,84.70,22,23,16,0.8900,37.49,3.0,3.1,124,12.27,3.9,7.77,.,148.4276,.0010467,.0017741
AgMet,15min,sutherland,70,02JUN2020:19:00:00,12.98,83.10,83.70,84.70,83.00,24,24,20,0.9140,41.31,2.1,2.7,135,9.43,3.1,7.77,.,88.4968,.0006963,.0010835
AgMet,15min,sutherland,70,02JUN2020:19:15:00,12.89,81.70,82.70,83.40,81.70,23,28,21,0.8530,41.62,2.5,2.2,125,11.81,3.5,7.77,.,65.8225,.0004905,.0007875
AgMet,15min,sutherland,70,02JUN2020:19:30:00,12.81,80.90,81.20,81.80,80.90,23,25,22,0.8150,40.54,4.1,3.2,130,12.00,5.3,7.76,.,46.7439,.0006317,.0009779
AgMet,15min,sutherland,70,02JUN2020:19:45:00,12.76,77.50,79.18,81.00,77.50,32,32,22,1.0140,42.62,3.0,3.9,146,4.78,4.6,7.76,.,21.6118,.0006110,.0009322
AgMet,15min,sutherland,70,02JUN2020:20:00:00,12.72,74.08,75.33,77.53,74.08,32,38,31,0.9260,44.96,2.4,2.5,136,11.10,3.1,7.75,.,5.5883,.0002622,.0004373
AgMet,15min,sutherland,70,02JUN2020:20:15:00,12.73,71.84,72.91,74.14,71.61,34,34,31,0.8970,41.79,2.8,2.5,132,7.24,3.9,7.75,.,0.9242,.0002276,.0003854
AgMet,15min,sutherland,70,02JUN2020:20:30:00,12.71,71.21,71.14,71.96,70.75,34,36,33,0.8930,41.98,3.2,3.2,131,7.37,3.9,7.75,.,0.0672,.0003209,.0005084
AgMet,15min,sutherland,70,02JUN2020:20:45:00,12.71,69.41,70.51,71.33,69.30,37,42,34,0.8970,42.85,2.8,2.9,128,13.71,3.9,7.75,.,0.0000,.0002568,.0004180
AgMet,15min,sutherland,70,02JUN2020:21:00:00,12.69,68.31,68.58,69.47,67.99,38,40,36,0.8880,41.59,2.9,2.9,140,4.27,3.5,7.75,.,0.0000,.0002526,.0004077
AgMet,15min,sutherland,70,02JUN2020:21:15:00,12.7,68.16,69.04,69.89,68.10,36,38,31,0.8370,39.28,2.8,2.8,154,2.73,3.5,7.75,.,0.0002,.0002563,.0004173
AgMet,15min,sutherland,70,02JUN2020:21:30:00,12.69,66.20,68.63,69.56,66.17,43,45,34,0.9540,41.01,3.3,3.1,160,6.85,4.2,7.75,.,0.0000,.0002853,.0004527
AgMet,15min,sutherland,70,02JUN2020:21:45:00,12.69,64.98,65.52,66.37,64.89,45,46,39,0.9470,42.50,3.6,3.4,114,8.23,4.8,7.75,.,0.0000,.0002561,.0003994
AgMet,15min,sutherland,70,02JUN2020:22:00:00,12.69,64.00,64.45,65.09,63.91,44,45,43,0.8870,42.03,2.7,3.3,123,13.25,4.6,7.75,.,0.0000,.0002342,.0003675
AgMet,15min,sutherland,70,02JUN2020:22:15:00,12.68,68.13,64.15,68.19,60.54,29,56,29,0.6860,37.82,3.4,3.2,23,73.75,10.7,7.75,.,0.0000,.0002638,.0004123
AgMet,15min,sutherland,70,02JUN2020:22:30:00,12.68,71.81,70.92,72.96,68.07,26,32,24,0.6970,35.76,2.8,2.7,279,41.61,6.6,7.75,.,0.0000,.0002871,.0004700
AgMet,15min,sutherland,70,02JUN2020:22:45:00,12.67,67.83,69.39,72.36,67.39,33,42,26,0.7550,37.90,3.4,3.5,161,92.80,5.9,7.76,.,0.0000,.0003678,.0005698
AgMet,15min,tropic,126,02JUN2020:00:00:00,12.66,51.83,51.99,53.60,49.78,42,46,37,0.5540,28.71,1.5,1.4,59,76.52,4.4,4.38,.,0.0000,-.000117,-.000138
AgMet,15min,tropic,126,02JUN2020:00:15:00,12.65,49.72,50.25,51.89,48.84,48,51,42,0.5770,30.58,3.3,2.6,33,20.82,6.6,4.38,.,0.0000,.0000080,.0000456
AgMet,15min,tropic,126,02JUN2020:00:30:00,12.65,52.66,50.73,54.13,48.96,38,48,35,0.5140,28.60,3.4,3.2,33,27.68,7.7,4.38,.,0.0000,.0000850,.0001520
AgMet,15min,tropic,126,02JUN2020:00:45:00,12.64,49.15,51.51,54.11,49.15,45,45,36,0.5380,28.76,4.1,3.8,42,21.68,9.0,4.39,.,0.0000,.0001448,.0002303
AgMet,15min,tropic,126,02JUN2020:01:00:00,12.63,48.21,48.03,49.15,46.85,48,51,45,0.5450,29.20,4.1,4.1,46,24.96,8.1,4.39,.,0.0000,.0001199,.0001883
AgMet,15min,tropic,126,02JUN2020:01:15:00,12.63,48.27,48.83,50.38,48.03,44,48,44,0.5110,28.94,3.3,3.6,30,22.12,6.4,4.39,.,0.0000,.0000910,.0001548
AgMet,15min,tropic,126,02JUN2020:01:30:00,12.63,49.21,47.85,49.91,46.39,44,48,40,0.5200,27.41,4.2,3.7,21,14.26,6.8,4.39,.,0.0000,.0001056,.0001728
AgMet,15min,tropic,126,02JUN2020:01:45:00,12.62,47.68,49.29,50.32,47.68,45,46,41,0.5100,28.08,4.8,4.6,25,17.78,7.2,4.39,.,0.0000,.0001784,.0002648
AgMet,15min,tropic,126,02JUN2020:02:00:00,12.62,46.03,46.50,47.80,45.45,45,46,41,0.4770,25.51,5.4,5.2,31,12.50,8.6,4.39,.,0.0000,.0002026,.0002871
AgMet,15min,tropic,126,02JUN2020:02:15:00,12.62,45.39,46.27,47.15,45.09,49,50,44,0.5070,26.53,4.7,5.1,33,14.19,7.5,4.39,.,0.0000,.0001786,.0002567
AgMet,15min,tropic,126,02JUN2020:02:30:00,12.61,44.92,44.76,45.51,44.28,47,49,47,0.4780,26.34,5.1,5.1,38,11.71,8.3,4.39,.,0.0000,.0001603,.0002304
AgMet,15min,tropic,126,02JUN2020:02:45:00,12.6,44.28,44.73,45.28,44.22,47,50,45,0.4680,25.84,3.8,4.1,32,12.39,5.5,4.39,.,0.0000,.0001106,.0001727
AgMet,15min,tropic,126,02JUN2020:03:00:00,12.59,43.46,44.17,44.52,43.46,50,50,47,0.4820,26.07,3.6,4.0,33,12.49,6.6,4.39,.,0.0000,.0000919,.0001481
AgMet,15min,tropic,126,02JUN2020:03:15:00,12.59,44.40,44.01,44.72,43.17,49,53,48,0.4830,26.30,3.8,3.4,34,11.05,5.5,4.39,.,0.0000,.0000509,.0000961
