AgMet,15min,scipio,127,29FEB2020:12:00:00,14.39,54.95,55.06,55.81,54.72,24,25,21,0.3600,18.14,10.2,9.1,267,12.00,18.9,9.16,.,446.3647,.0033330,.0045603
AgMet,15min,scipio,127,29FEB2020:12:15:00,14.38,54.60,54.90,55.42,54.37,22,26,22,0.3190,19.26,12.1,11.2,255,22.74,18.9,9.16,.,486.8700,.0035883,.0049687
AgMet,15min,scipio,127,29FEB2020:12:30:00,13.9,54.31,54.72,55.57,54.25,23,25,22,0.3340,17.90,8.0,10.7,256,22.12,18.6,9.15,.,414.9198,.0033267,.0046729
AgMet,15min,scipio,127,29FEB2020:12:45:00,13.89,53.95,54.47,54.95,53.78,25,26,21,0.3610,17.71,7.5,7.0,240,44.25,18.2,9.15,.,311.8654,.0026323,.0036229
AgMet,15min,scipio,127,29FEB2020:13:00:00,14.09,54.83,54.36,54.89,53.83,24,26,23,0.3450,18.65,7.6,8.1,211,41.19,14.9,9.15,.,323.9771,.0027541,.0038343
AgMet,15min,scipio,127,29FEB2020:13:15:00,13.67,54.19,54.95,55.36,54.19,26,26,23,0.3680,19.10,6.1,6.1,250,50.21,13.8,9.15,.,275.3423,.0024067,.0032998
AgMet,15min,scipio,127,29FEB2020:13:30:00,14.23,54.24,54.17,54.83,53.66,25,26,23,0.3550,18.06,7.2,7.5,270,58.92,18.0,9.14,.,268.4858,.0024791,.0034897
AgMet,15min,scipio,127,29FEB2020:13:45:00,14.29,54.42,54.43,54.95,54.01,25,27,23,0.3600,19.70,7.2,7.0,302,29.73,12.9,9.14,.,307.9381,.0025720,.0035380
AgMet,15min,scipio,127,29FEB2020:14:00:00,13.67,54.95,54.72,55.01,54.36,25,26,24,0.3720,19.52,5.2,6.3,266,42.03,12.1,9.14,.,265.3873,.0023420,.0032320
AgMet,15min,scipio,127,29FEB2020:14:15:00,13.51,54.54,54.41,55.18,53.89,27,27,25,0.3860,20.23,6.1,5.9,321,30.50,17.5,9.14,.,204.7731,.0020319,.0028544
AgMet,15min,scipio,127,29FEB2020:14:30:00,13.49,54.13,54.39,54.89,53.95,25,27,24,0.3620,19.31,4.0,4.1,278,25.69,9.4,9.14,.,206.3389,.0018320,.0024703
AgMet,15min,scipio,127,29FEB2020:14:45:00,13.42,53.81,53.99,54.21,53.78,26,27,25,0.3680,19.77,5.1,5.0,274,20.06,9.0,9.14,.,186.4860,.0018304,.0025536
AgMet,15min,scipio,127,29FEB2020:15:00:00,14.31,54.48,54.13,54.60,53.78,25,27,25,0.3670,19.81,3.2,4.3,276,24.15,8.1,9.14,.,214.1744,.0018396,.0024905
AgMet,15min,scipio,127,29FEB2020:15:15:00,13.91,54.89,54.64,54.95,54.36,24,26,24,0.3580,19.39,4.7,3.3,242,44.90,16.7,9.14,.,254.4925,.0018688,.0024185
AgMet,15min,scipio,127,29FEB2020:15:30:00,13.56,54.98,54.94,55.19,54.80,25,26,24,0.3630,19.35,6.6,6.5,221,26.87,14.5,9.14,.,191.2856,.0020135,.0029183
AgMet,15min,scipio,127,29FEB2020:15:45:00,13.79,55.33,55.11,55.54,54.83,25,26,24,0.3810,19.96,7.3,6.3,237,15.34,16.0,9.14,.,219.8822,.0020476,.0029259
AgMet,15min,scipio,127,29FEB2020:16:00:00,13.42,54.48,54.81,55.39,54.48,25,27,24,0.3570,19.83,7.4,7.6,209,25.71,15.6,9.13,.,151.8091,.0019352,.0029244
AgMet,15min,scipio,127,29FEB2020:16:15:00,13.31,54.95,54.74,55.04,54.48,26,26,24,0.3800,19.21,7.5,8.1,207,28.54,27.0,9.13,.,141.7080,.0019267,.0029588
AgMet,15min,scipio,127,29FEB2020:16:30:00,13.14,54.66,54.76,55.07,54.45,24,28,24,0.3490,19.77,4.4,4.9,191,31.11,9.6,9.13,.,104.3222,.0013972,.0020974
AgMet,15min,scipio,127,29FEB2020:16:45:00,13.05,54.72,54.83,55.04,54.60,27,27,24,0.3920,19.75,5.0,5.1,214,42.41,14.0,9.13,.,85.6438,.0013375,.0020565
AgMet,15min,scipio,127,29FEB2020:17:00:00,12.99,54.54,54.76,54.95,54.48,25,27,25,0.3650,20.50,12.0,8.4,224,16.60,26.1,9.13,.,65.0599,.0016422,.0026692
AgMet,15min,scipio,127,29FEB2020:17:15:00,12.93,54.48,54.58,54.84,54.43,26,26,25,0.3780,20.16,12.1,11.6,209,19.06,29.2,9.13,.,46.7078,.0019090,.0031934
AgMet,15min,scipio,127,29FEB2020:17:30:00,12.89,54.13,54.37,54.78,53.90,26,28,25,0.3710,20.46,11.4,12.1,207,35.17,36.4,9.13,.,29.9571,.0018723,.0031795
AgMet,15min,scipio,127,29FEB2020:17:45:00,12.87,53.66,54.03,54.46,53.55,27,27,25,0.3850,20.21,8.5,9.9,190,47.22,20.2,9.13,.,22.9600,.0015829,.0027044
AgMet,15min,scipio,127,29FEB2020:18:00:00,12.84,53.96,53.82,54.16,53.43,26,28,25,0.3680,19.99,12.6,10.7,217,29.29,33.3,9.13,.,15.8390,.0015626,.0027410
AgMet,15min,scipio,127,29FEB2020:18:15:00,12.83,53.55,53.73,54.19,53.34,26,26,25,0.3580,19.36,8.7,11.5,217,31.06,25.7,9.12,.,6.3090,.0016273,.0028722
AgMet,15min,scipio,127,29FEB2020:18:30:00,12.82,51.14,51.82,53.55,50.15,30,31,26,0.3780,19.88,6.8,7.0,217,41.82,17.5,9.12,.,2.1286,.0006273,.0008001
AgMet,15min,scipio,127,29FEB2020:18:45:00,12.81,52.29,51.15,52.46,49.50,27,32,27,0.3550,19.86,4.8,5.6,194,29.56,9.9,9.12,.,0.2462,.0005371,.0007059
AgMet,15min,scipio,127,29FEB2020:19:00:00,12.81,51.91,51.27,52.62,49.56,27,32,26,0.3620,19.83,5.0,4.7,210,31.47,11.2,9.12,.,0.0000,.0004791,.0006477
AgMet,15min,scipio,127,29FEB2020:19:15:00,12.79,49.98,49.78,52.15,48.63,30,35,27,0.3650,21.14,6.4,5.8,195,36.36,10.7,9.12,.,0.0000,.0005028,.0006559
AgMet,15min,scipio,127,29FEB2020:19:30:00,12.79,52.03,50.80,52.06,49.80,27,32,27,0.3590,20.13,6.4,6.8,193,21.83,13.2,9.12,.,0.0000,.0005881,.0007510
AgMet,15min,scipio,127,29FEB2020:19:45:00,12.78,51.33,51.68,52.92,50.24,29,32,25,0.3730,19.85,6.9,6.4,191,18.55,13.8,9.12,.,0.0000,.0005907,.0007632
AgMet,15min,scipio,127,29FEB2020:20:00:00,12.78,50.57,51.65,53.03,50.24,32,33,25,0.4000,20.04,7.2,7.2,203,38.65,15.3,9.12,.,0.0000,.0006262,.0007959
AgMet,15min,scipio,127,29FEB2020:20:15:00,12.77,49.22,50.21,51.33,49.10,35,35,29,0.4130,21.87,6.9,6.9,186,44.21,14.5,9.12,.,0.0000,.0005544,.0007067
AgMet,15min,scipio,127,29FEB2020:20:30:00,12.76,51.68,51.11,52.27,49.16,29,35,28,0.3750,20.79,6.9,7.1,212,24.08,17.5,9.12,.,0.0000,.0005984,.0007613
AgMet,15min,scipio,127,29FEB2020:20:45:00,12.76,51.86,51.49,52.56,50.13,30,33,27,0.3910,20.81,7.2,6.7,197,35.57,22.4,9.12,.,0.0000,.0005886,.0007561
AgMet,15min,scipio,127,29FEB2020:21:00:00,12.76,48.63,51.43,52.59,48.63,36,36,28,0.4160,20.91,8.6,8.0,197,29.96,17.5,9.12,.,0.0000,.0006454,.0008078
AgMet,15min,scipio,127,29FEB2020:21:15:00,12.75,48.34,48.57,49.57,47.52,33,37,32,0.3810,21.39,5.9,7.8,207,24.29,12.5,9.12,.,0.0000,.0005536,.0006908
AgMet,15min,scipio,127,29FEB2020:21:30:00,12.75,45.93,46.24,48.40,45.40,38,40,33,0.3970,21.78,5.7,5.4,256,17.56,10.3,9.11,.,0.0000,.0004052,.0005285
AgMet,15min,scipio,127,29FEB2020:21:45:00,12.73,43.11,44.48,47.52,42.29,45,46,35,0.4280,22.39,3.4,4.5,86,80.10,8.8,9.11,.,0.0000,.0003263,.0004351
AgMet,15min,scipio,127,29FEB2020:22:00:00,12.74,42.53,43.38,44.99,42.53,47,47,42,0.4360,23.35,4.5,4.0,67,59.47,9.9,9.11,.,0.0000,.0002725,.0003692
AgMet,15min,scipio,127,29FEB2020:22:15:00,12.73,42.23,41.99,43.32,41.23,47,49,46,0.4280,23.82,3.5,3.8,27,58.53,8.3,9.10,.,0.0000,.0002373,.0003229
AgMet,15min,scipio,127,29FEB2020:22:30:00,12.73,47.69,44.38,47.81,42.12,35,47,35,0.3910,22.60,5.5,4.1,221,58.38,19.1,9.11,.,0.0000,.0003000,.0004063
AgMet,15min,scipio,127,29FEB2020:22:45:00,12.72,43.26,46.99,49.04,43.23,44,44,32,0.4170,21.37,4.1,5.3,193,46.52,11.4,9.11,.,0.0000,.0004207,.0005513
AgMet,15min,scipio,127,29FEB2020:23:00:00,12.72,40.41,41.95,43.49,40.24,50,50,42,0.4230,22.61,3.8,3.2,179,42.42,12.5,9.11,.,0.0000,.0002188,.0003056
AgMet,15min,scipio,127,29FEB2020:23:15:00,12.71,41.59,40.54,42.97,38.77,47,53,44,0.4150,22.99,4.5,4.9,189,47.28,15.8,9.10,.,0.0000,.0002626,.0003433
AgMet,15min,scipio,127,29FEB2020:23:30:00,12.7,48.99,47.12,49.08,41.53,30,47,30,0.3590,20.15,9.9,6.7,197,40.18,36.0,9.11,.,0.0000,.0004962,.0006292
AgMet,15min,scipio,127,29FEB2020:23:45:00,12.69,48.88,48.73,49.34,47.85,29,31,29,0.3420,18.66,7.3,8.4,217,40.88,20.8,9.12,.,0.0000,.0006138,.0007576
AgMet,15min,sutherland,70,29FEB2020:00:00:00,12.57,24.00,24.77,25.80,24.00,52,59,52,0.2300,11.13,0.8,1.9,66,43.49,2.0,6.98,.,0.0013,-.000059,-.000064
AgMet,15min,sutherland,70,29FEB2020:00:15:00,12.58,24.35,23.89,24.70,22.83,54,56,52,0.2390,10.02,1.7,1.4,335,18.30,2.6,6.98,.,0.0024,-.000088,-.000108
AgMet,15min,sutherland,70,29FEB2020:00:30:00,12.57,23.27,23.54,24.47,22.31,59,59,53,0.2500,9.57,2.0,1.6,0,13.90,3.5,6.98,.,0.0030,-.000073,-.000086
AgMet,15min,sutherland,70,29FEB2020:00:45:00,12.56,25.11,24.36,25.28,23.27,58,59,57,0.2680,11.79,2.8,2.7,51,6.20,3.9,6.98,.,0.0021,-.000024,-.000016
AgMet,15min,sutherland,70,29FEB2020:01:00:00,12.56,23.94,25.10,25.72,23.94,54,60,54,0.2380,12.15,2.2,2.4,358,39.25,2.9,6.99,.,0.0030,-.000034,-.000030
AgMet,15min,sutherland,70,29FEB2020:01:15:00,12.56,22.08,22.48,23.97,21.73,55,57,54,0.2240,9.20,3.4,2.8,313,5.73,5.0,6.99,.,0.0024,-.000013,-.000003
AgMet,15min,sutherland,70,29FEB2020:01:30:00,12.55,22.58,22.38,22.81,22.02,57,58,54,0.2340,8.90,2.3,3.0,355,21.36,3.5,6.99,.,0.0075,-.000002,.0000115
AgMet,15min,sutherland,70,29FEB2020:01:45:00,12.54,22.55,22.37,22.61,22.20,58,59,56,0.2390,9.71,0.7,1.5,66,13.06,2.2,6.99,.,0.0088,-.000078,-.000094
AgMet,15min,sutherland,70,29FEB2020:02:00:00,12.54,22.47,22.87,23.31,22.44,60,60,57,0.2470,10.52,1.8,1.2,18,10.23,3.7,6.99,.,0.0131,-.000098,-.000125
AgMet,15min,sutherland,70,29FEB2020:02:15:00,12.53,22.18,22.07,22.64,21.74,60,61,58,0.2460,10.27,0.2,0.8,13,15.13,1.5,6.99,.,0.0084,-.000127,-.000174
AgMet,15min,sutherland,70,29FEB2020:02:30:00,12.53,23.82,22.74,23.94,21.80,59,62,59,0.2570,11.21,1.3,0.6,100,26.54,2.4,6.99,.,0.0077,-.000144,-.000203
AgMet,15min,sutherland,70,29FEB2020:02:45:00,12.52,22.77,23.29,24.02,22.56,56,62,56,0.2360,11.37,1.8,1.7,301,77.19,3.1,6.99,.,0.0143,-.000074,-.000086
AgMet,15min,sutherland,70,29FEB2020:03:00:00,12.51,19.15,20.72,22.77,19.13,57,61,56,0.2050,8.48,2.7,2.1,300,18.70,4.6,6.99,.,0.0145,-.000046,-.000047
AgMet,15min,sutherland,70,29FEB2020:03:15:00,12.51,18.08,17.95,19.15,17.55,60,60,57,0.2030,5.76,2.7,3.1,308,9.99,3.9,6.99,.,0.0122,-.000006,.0000041
AgMet,15min,sutherland,70,29FEB2020:03:30:00,12.5,18.28,18.12,18.51,17.87,61,62,59,0.2100,6.65,0.7,1.3,325,11.14,3.1,6.99,.,0.0135,-.000079,-.000098
AgMet,15min,sutherland,70,29FEB2020:03:45:00,12.5,17.81,18.15,18.57,17.78,61,62,57,0.2050,6.45,1.2,1.2,285,44.50,3.3,6.99,.,0.0105,-.000087,-.000111
AgMet,15min,sutherland,70,29FEB2020:04:00:00,12.48,17.74,17.74,17.99,17.44,62,64,61,0.2080,7.02,0.5,0.7,145,51.82,1.8,6.99,.,0.0101,-.000116,-.000161
AgMet,15min,sutherland,70,29FEB2020:04:15:00,12.48,20.05,18.50,20.28,17.68,62,67,62,0.2320,8.17,1.0,0.8,9,18.14,3.1,7.00,.,0.0079,-.000119,-.000165
AgMet,15min,sutherland,70,29FEB2020:04:30:00,12.46,18.74,18.70,20.11,17.86,61,64,59,0.2130,7.45,1.7,1.3,325,16.60,2.9,7.00,.,0.0086,-.000082,-.000102
AgMet,15min,sutherland,70,29FEB2020:04:45:00,12.46,19.20,19.02,19.44,18.62,62,64,60,0.2230,8.40,1.3,1.4,4,13.11,3.1,7.00,.,0.0053,-.000080,-.000099
AgMet,15min,sutherland,70,29FEB2020:05:00:00,12.44,18.45,18.26,19.29,17.80,61,62,59,0.2120,7.05,2.9,2.3,330,6.40,3.9,7.00,.,0.0051,-.000036,-.000035
AgMet,15min,sutherland,70,29FEB2020:05:15:00,12.43,18.50,18.55,18.94,18.27,64,65,61,0.2240,8.33,2.1,2.0,89,27.60,3.9,7.01,.,0.0049,-.000054,-.000060
AgMet,15min,sutherland,70,29FEB2020:05:30:00,12.43,20.31,19.62,20.40,18.42,69,71,64,0.2580,10.89,1.2,2.2,152,55.81,3.7,7.01,.,0.0036,-.000056,-.000063
AgMet,15min,sutherland,70,29FEB2020:05:45:00,12.41,20.25,20.52,20.90,20.20,65,69,65,0.2440,11.29,0.6,0.5,332,38.88,3.1,7.01,.,0.0069,-.000148,-.000215
AgMet,15min,sutherland,70,29FEB2020:06:00:00,12.42,22.03,20.97,22.09,20.05,67,69,64,0.2720,11.73,2.1,1.7,81,16.12,3.7,7.02,.,0.0115,-.000078,-.000095
AgMet,15min,sutherland,70,29FEB2020:06:15:00,12.41,24.28,23.06,24.31,22.03,69,69,66,0.3060,13.90,2.2,1.7,127,12.03,4.6,7.02,.,0.0103,-.000081,-.000097
AgMet,15min,sutherland,70,29FEB2020:06:30:00,12.41,26.44,25.47,26.47,24.31,65,69,65,0.3150,15.95,2.7,2.7,120,5.85,4.2,7.03,.,0.0103,.0001282,.0002226
AgMet,15min,sutherland,70,29FEB2020:06:45:00,12.41,25.12,26.33,27.08,25.04,58,65,57,0.2660,14.87,2.3,2.1,299,78.24,5.7,7.04,.,0.0740,.0001244,.0002157
AgMet,15min,sutherland,70,29FEB2020:07:00:00,12.4,24.72,24.86,25.18,24.51,58,63,57,0.2640,12.78,2.8,3.0,335,94.10,6.1,7.04,.,1.0354,.0001692,.0002923
AgMet,15min,sutherland,70,29FEB2020:07:15:00,12.42,25.45,25.06,25.53,24.63,58,59,58,0.2720,12.50,3.1,2.8,318,31.48,6.4,7.04,.,5.7389,.0001828,.0003057
AgMet,15min,sutherland,70,29FEB2020:07:30:00,12.43,27.34,26.26,27.34,25.45,58,59,58,0.2910,13.50,2.2,2.5,325,31.27,4.4,7.04,.,27.3180,.0002446,.0003630
AgMet,15min,sutherland,70,29FEB2020:07:45:00,12.53,29.85,28.52,29.88,27.31,55,59,55,0.3110,15.59,2.1,2.3,51,53.68,4.8,7.04,.,94.7041,.0004258,.0005543
AgMet,15min,sutherland,70,29FEB2020:08:00:00,12.64,34.91,32.38,34.91,29.85,52,56,52,0.3560,17.79,1.9,2.0,64,24.75,4.2,7.05,.,147.6531,.0006101,.0007583
AgMet,15min,sutherland,70,29FEB2020:08:15:00,12.67,38.92,37.00,39.27,34.88,48,53,48,0.3860,20.57,6.0,4.1,143,49.98,11.2,7.07,.,118.9528,.0007723,.0010602
AgMet,15min,sutherland,70,29FEB2020:08:30:00,12.74,36.82,37.86,39.53,35.98,47,50,44,0.3470,19.41,6.6,6.4,4,87.90,13.8,7.07,.,120.8135,.0009721,.0014117
AgMet,15min,sutherland,70,29FEB2020:08:45:00,12.93,39.87,38.37,39.96,36.79,44,47,44,0.3700,19.42,2.6,4.6,18,78.33,5.3,7.08,.,189.5107,.0010964,.0014678
AgMet,15min,sutherland,70,29FEB2020:09:00:00,13.01,41.47,40.89,41.52,39.87,42,45,42,0.3740,20.24,1.6,1.9,332,37.89,4.6,7.08,.,153.4025,.0009100,.0011269
AgMet,15min,sutherland,70,29FEB2020:09:15:00,13.02,43.12,42.16,43.15,41.44,41,43,41,0.3890,20.92,2.9,2.1,120,12.29,4.8,7.08,.,158.4629,.0009802,.0012183
AgMet,15min,sutherland,70,29FEB2020:09:30:00,13.1,44.75,44.02,44.78,43.12,40,42,40,0.4050,21.65,4.4,3.7,149,15.33,7.0,7.08,.,178.9557,.0012377,.0016272
AgMet,15min,sutherland,70,29FEB2020:09:45:00,13.16,45.70,45.20,45.79,44.69,39,41,39,0.4070,22.20,4.8,4.8,156,16.33,7.7,7.08,.,178.8828,.0013722,.0018650
AgMet,15min,sutherland,70,29FEB2020:10:00:00,13.2,46.30,45.99,46.36,45.67,38,39,37,0.4050,21.90,2.4,3.7,171,21.61,5.0,7.08,.,175.9607,.0013242,.0017524
AgMet,15min,sutherland,70,29FEB2020:10:15:00,13.21,46.49,46.60,46.85,46.30,37,38,37,0.3990,21.83,2.7,2.2,181,22.13,5.0,7.08,.,168.4308,.0011849,.0014819
AgMet,15min,sutherland,70,29FEB2020:10:30:00,13.22,46.78,46.64,46.87,46.43,37,38,36,0.4010,21.84,2.6,2.7,192,15.23,4.2,7.08,.,157.5653,.0011896,.0015337
AgMet,15min,sutherland,70,29FEB2020:10:45:00,13.17,46.48,46.91,47.16,46.48,38,39,36,0.4120,22.24,2.7,2.5,220,35.98,5.0,7.08,.,149.5227,.0011329,.0014561
AgMet,15min,sutherland,70,29FEB2020:11:00:00,13.15,44.38,45.15,46.54,44.17,40,41,38,0.3950,21.87,5.2,4.1,307,7.73,7.7,7.07,.,144.8518,.0011998,.0016327
AgMet,15min,sutherland,70,29FEB2020:11:15:00,13.18,44.96,44.38,45.07,44.05,39,40,39,0.3960,21.38,4.1,4.7,328,13.42,5.9,7.07,.,154.6030,.0012721,.0017458
AgMet,15min,sutherland,70,29FEB2020:11:30:00,13.21,45.92,45.47,46.04,44.93,38,39,38,0.4050,21.70,4.2,3.9,330,9.57,6.4,7.06,.,170.7087,.0013202,.0017534
AgMet,15min,sutherland,70,29FEB2020:11:45:00,13.24,46.70,46.38,46.76,45.95,37,39,36,0.3990,21.66,3.0,3.7,341,14.04,4.8,7.06,.,180.7331,.0013866,.0018233
AgMet,15min,sutherland,70,29FEB2020:12:00:00,13.27,47.86,47.27,47.91,46.67,34,37,34,0.3880,21.21,1.3,2.1,340,31.95,2.9,7.06,.,182.6022,.0012840,.0015916
AgMet,15min,sutherland,70,29FEB2020:12:15:00,13.28,48.61,48.19,48.61,47.77,34,34,33,0.3930,20.99,1.3,1.2,343,31.72,3.1,7.06,.,186.9691,.0012233,.0014385
AgMet,15min,sutherland,70,29FEB2020:12:30:00,13.27,49.28,48.95,49.43,48.55,32,34,32,0.3820,21.01,1.5,1.6,300,31.58,3.3,7.06,.,184.9041,.0012822,.0015543
AgMet,15min,sutherland,70,29FEB2020:12:45:00,13.34,50.41,49.83,50.41,49.28,32,34,32,0.3980,21.31,2.0,1.2,155,66.76,6.1,7.06,.,200.8770,.0013139,.0015443
AgMet,15min,sutherland,70,29FEB2020:13:00:00,13.42,51.12,50.81,51.18,50.32,31,33,31,0.3990,22.01,4.6,3.5,139,13.74,7.7,7.06,.,203.2359,.0016036,.0021004
AgMet,15min,sutherland,70,29FEB2020:13:15:00,13.47,53.01,52.11,53.04,51.09,28,32,28,0.3840,21.25,8.1,5.7,169,13.66,16.0,7.06,.,182.3643,.0018040,.0025450
AgMet,15min,sutherland,70,29FEB2020:13:30:00,13.49,53.80,53.35,53.88,52.92,28,28,27,0.3910,21.06,9.8,9.8,163,11.25,15.3,7.06,.,190.9309,.0022721,.0034015
AgMet,15min,sutherland,70,29FEB2020:13:45:00,13.51,54.00,53.89,54.14,53.74,27,28,27,0.3910,21.20,12.0,10.6,158,9.36,18.2,7.06,.,200.3603,.0023994,.0036168
AgMet,15min,sutherland,70,29FEB2020:14:00:00,13.64,54.67,54.31,54.73,53.97,28,28,27,0.4010,21.42,11.7,12.0,151,9.54,17.1,7.05,.,226.6561,.0026045,.0039423
AgMet,15min,sutherland,70,29FEB2020:14:15:00,13.66,55.51,55.22,55.83,54.67,26,28,26,0.3930,21.58,11.4,11.6,153,8.40,17.5,7.05,.,261.0479,.0027172,.0040619
AgMet,15min,sutherland,70,29FEB2020:14:30:00,13.73,57.07,56.21,57.10,55.42,24,26,24,0.3810,20.97,10.1,11.0,167,16.20,14.5,7.05,.,276.3932,.0027762,.0041318
AgMet,15min,sutherland,70,29FEB2020:14:45:00,13.75,57.46,57.48,57.79,57.04,24,25,23,0.3950,20.90,9.7,9.6,172,13.61,15.8,7.05,.,264.7483,.0026679,.0039569
AgMet,15min,sutherland,70,29FEB2020:15:00:00,14.54,58.33,57.91,58.36,57.40,24,25,23,0.3960,21.03,9.7,9.9,172,13.51,16.0,7.05,.,322.4377,.0028440,.0041829
AgMet,15min,sutherland,70,29FEB2020:15:15:00,14.54,59.52,58.94,59.67,58.33,22,25,22,0.3850,21.70,8.7,8.7,172,15.92,14.0,7.05,.,295.6212,.0026165,.0038539
AgMet,15min,sutherland,70,29FEB2020:15:30:00,14.53,60.08,59.94,60.46,59.47,23,23,21,0.4060,21.18,10.0,10.0,187,21.28,14.7,7.05,.,295.7273,.0027364,.0041430
AgMet,15min,sutherland,70,29FEB2020:15:45:00,14.53,60.15,60.05,60.42,59.72,23,23,22,0.4140,21.71,9.3,9.3,183,13.74,15.3,7.04,.,254.8135,.0024456,.0037714
AgMet,15min,sutherland,70,29FEB2020:16:00:00,14.08,60.13,60.26,60.49,60.08,23,23,23,0.4130,22.28,11.2,10.5,175,11.45,18.6,7.04,.,231.4315,.0023861,.0038096
AgMet,15min,sutherland,70,29FEB2020:16:15:00,13.54,60.01,60.69,61.41,59.99,22,23,21,0.3940,21.58,15.1,12.0,189,23.57,25.7,7.04,.,206.6198,.0024666,.0040602
AgMet,15min,sutherland,70,29FEB2020:16:30:00,13.36,59.08,59.23,60.04,58.85,23,24,22,0.4010,21.76,14.5,15.9,185,10.40,21.9,7.03,.,104.4839,.0025033,.0043196
AgMet,15min,sutherland,70,29FEB2020:16:45:00,13.25,59.03,59.25,59.49,59.00,25,25,23,0.4300,21.85,14.1,14.0,195,9.88,20.4,7.03,.,117.1539,.0021775,.0038411
AgMet,15min,sutherland,70,29FEB2020:17:00:00,13.15,57.95,58.33,59.00,57.95,27,28,25,0.4490,24.55,15.1,14.7,191,8.40,22.4,7.02,.,97.7347,.0020328,.0036333
AgMet,15min,sutherland,70,29FEB2020:17:15:00,12.99,57.51,57.79,58.12,57.45,27,28,27,0.4320,24.16,13.0,13.9,189,8.86,18.4,7.02,.,65.6546,.0017840,.0032973
AgMet,15min,sutherland,70,29FEB2020:17:30:00,12.88,57.25,57.51,57.77,57.19,25,27,25,0.4010,22.57,13.9,13.6,198,9.55,21.5,7.02,.,42.8551,.0009851,.0011714
AgMet,15min,sutherland,70,29FEB2020:17:45:00,12.81,57.72,57.55,58.24,56.93,24,26,22,0.3910,21.04,16.6,14.8,211,23.15,28.3,7.01,.,19.2616,.0010134,.0011965
AgMet,15min,sutherland,70,29FEB2020:18:00:00,12.77,55.74,57.19,58.09,55.68,26,27,23,0.3970,21.27,8.9,13.2,268,25.58,24.3,7.01,.,5.8147,.0009322,.0011174
AgMet,15min,sutherland,70,29FEB2020:18:15:00,12.75,55.07,55.39,56.23,54.89,27,27,25,0.3940,21.47,5.8,8.1,330,68.96,14.9,7.01,.,3.4877,.0006582,.0008415
AgMet,15min,sutherland,70,29FEB2020:18:30:00,12.73,54.87,55.48,55.88,54.84,27,27,26,0.3950,21.46,4.2,4.2,26,21.69,9.0,7.00,.,1.2398,.0003692,.0005317
AgMet,15min,sutherland,70,29FEB2020:18:45:00,12.69,52.13,53.48,54.89,52.13,30,30,27,0.3950,21.40,3.3,3.7,54,34.67,5.9,7.00,.,0.1190,.0002932,.0004320
AgMet,15min,sutherland,70,29FEB2020:19:00:00,12.71,52.71,52.83,53.85,51.93,30,30,28,0.4050,21.71,3.0,3.0,27,64.53,6.1,7.00,.,0.0009,.0002118,.0003282
AgMet,15min,sutherland,70,29FEB2020:19:15:00,12.68,54.43,54.08,54.57,52.71,29,30,28,0.4150,22.24,4.2,3.2,229,46.08,8.8,7.00,.,0.0000,.0002414,.0003691
AgMet,15min,sutherland,70,29FEB2020:19:30:00,12.68,53.59,54.04,54.89,53.53,30,30,28,0.4160,22.73,3.1,4.2,182,24.16,9.0,7.00,.,0.0002,.0003367,.0004841
AgMet,15min,sutherland,70,29FEB2020:19:45:00,12.67,52.13,52.38,53.67,51.75,33,33,30,0.4330,22.91,6.0,4.0,174,12.80,12.7,7.00,.,0.0011,.0002985,.0004313
AgMet,15min,sutherland,70,29FEB2020:20:00:00,12.66,51.93,52.07,52.63,51.70,33,33,32,0.4390,23.77,8.6,7.6,172,11.78,13.4,7.00,.,0.0043,.0005173,.0006636
AgMet,15min,sutherland,70,29FEB2020:20:15:00,12.66,50.98,51.63,52.23,50.98,35,35,33,0.4480,24.29,8.7,9.0,178,10.31,14.9,7.00,.,0.0111,.0005600,.0006991
AgMet,15min,sutherland,70,29FEB2020:20:30:00,12.64,48.66,49.86,51.13,48.63,38,39,35,0.4480,24.51,8.7,8.1,187,9.56,14.7,7.00,.,0.0148,.0004752,.0006008
AgMet,15min,sutherland,70,29FEB2020:20:45:00,12.62,46.72,47.27,48.81,46.31,41,41,38,0.4450,24.22,9.3,9.0,187,8.72,16.9,6.99,.,0.0148,.0004441,.0005499
AgMet,15min,sutherland,70,29FEB2020:21:00:00,12.62,45.44,45.95,46.69,45.29,41,42,41,0.4280,23.79,11.0,10.5,185,7.89,16.2,6.99,.,0.0139,.0004561,.0005509
AgMet,15min,sutherland,70,29FEB2020:21:15:00,12.63,44.92,44.96,45.44,44.57,40,41,40,0.4050,22.62,10.3,10.3,189,8.86,15.8,6.99,.,0.0112,.0004419,.0005340
AgMet,15min,sutherland,70,29FEB2020:21:30:00,12.62,45.24,44.71,45.32,44.33,38,40,38,0.3950,21.60,12.2,11.0,195,6.61,20.2,6.99,.,0.0028,.0004659,.0005575
AgMet,15min,sutherland,70,29FEB2020:21:45:00,12.61,45.62,45.54,45.79,45.21,38,39,38,0.3970,21.64,14.4,13.7,191,7.03,20.0,6.99,.,0.0009,.0005405,.0006306
AgMet,15min,sutherland,70,29FEB2020:22:00:00,12.59,44.73,45.27,45.79,44.73,39,39,38,0.3920,21.53,13.5,14.1,187,7.17,18.4,7.00,.,0.0009,.0005403,.0006280
