AgMet,15min,pelicanlake,120,31MAR2019:20:30:00,12.84,45.88,45.34,46.85,44.65,34,35,31,0.3330,18.31,3.5,3.4,165,12.19,5.0,10.37,.,0.0000,.0001168,.0001907
AgMet,15min,pelicanlake,120,31MAR2019:20:45:00,12.83,44.35,45.62,46.50,44.16,32,36,31,0.3490,17.64,4.4,4.3,165,8.86,5.3,10.37,.,0.0000,.0001964,.0002890
AgMet,15min,pelicanlake,120,31MAR2019:21:00:00,12.82,42.20,43.26,44.47,42.14,38,40,35,0.3620,19.34,3.2,3.7,139,3.34,3.9,10.37,.,0.0000,.0001155,.0001830
AgMet,15min,pelicanlake,120,31MAR2019:21:15:00,12.81,42.45,41.98,42.57,41.58,40,41,38,0.3470,19.18,2.9,2.9,133,6.45,4.2,10.37,.,0.0000,.0000408,.0000860
AgMet,15min,pelicanlake,120,31MAR2019:21:30:00,12.81,40.48,41.19,42.51,40.36,41,43,38,0.3690,19.23,3.6,3.3,137,15.62,4.4,10.37,.,0.0000,.0000705,.0001226
AgMet,15min,pelicanlake,120,31MAR2019:21:45:00,12.8,41.60,41.15,41.78,40.12,42,44,41,0.3730,19.82,3.3,3.5,152,5.42,4.4,10.37,.,0.0000,.0000791,.0001327
AgMet,15min,pelicanlake,120,31MAR2019:22:00:00,12.79,39.02,38.57,41.60,36.81,51,56,42,0.4080,22.09,2.5,3.1,250,31.53,4.4,10.37,.,0.0000,.0000120,.0000409
AgMet,15min,pelicanlake,120,31MAR2019:22:15:00,12.79,34.73,36.40,39.08,34.72,58,68,50,0.4660,22.80,3.1,2.2,314,32.82,7.0,10.36,.,0.0000,-.000066,-.000068
AgMet,15min,pelicanlake,120,31MAR2019:22:30:00,12.78,36.57,36.80,39.71,34.30,59,69,50,0.4420,23.85,3.0,3.4,309,33.68,6.8,10.36,.,0.0000,.0000034,.0000259
AgMet,15min,pelicanlake,120,31MAR2019:22:45:00,12.77,36.88,37.45,39.28,35.34,55,62,49,0.4070,22.63,2.2,2.8,308,14.76,5.9,10.36,.,0.0000,-.000016,.0000023
AgMet,15min,pelicanlake,120,31MAR2019:23:00:00,12.76,42.36,39.64,42.42,36.58,48,56,41,0.3830,21.50,1.8,1.5,258,72.93,4.6,10.36,.,0.0000,-.000107,-.000127
AgMet,15min,pelicanlake,120,31MAR2019:23:15:00,12.76,35.60,37.13,42.42,33.76,55,62,42,0.4140,22.39,3.7,3.0,308,23.72,6.1,10.37,.,0.0000,-.000007,.0000145
AgMet,15min,pelicanlake,120,31MAR2019:23:30:00,12.76,35.24,36.09,37.21,35.24,59,61,55,0.4140,23.02,4.6,4.2,321,9.67,6.8,10.37,.,0.0000,.0000397,.0000705
AgMet,15min,pelicanlake,120,31MAR2019:23:45:00,12.75,37.09,35.77,37.34,34.63,59,61,56,0.4190,22.74,4.8,4.8,352,6.35,6.1,10.37,.,0.0000,.0000614,.0000958
AgMet,15min,pelicanlake,120,01APR2019:00:00:00,12.74,35.61,36.76,37.70,35.18,56,60,55,0.4190,22.72,3.8,4.4,23,38.69,5.5,10.37,.,0.0000,.0000561,.0000919
AgMet,15min,pelicanlake,120,01APR2019:00:15:00,12.73,38.32,37.14,38.38,35.49,54,59,50,0.3980,22.10,3.5,3.6,74,8.19,4.8,10.37,.,0.0000,.0000289,.0000602
AgMet,15min,pelicanlake,120,01APR2019:00:30:00,12.73,32.97,33.73,38.26,32.48,59,63,51,0.3970,20.92,4.2,3.9,39,9.21,5.3,10.37,.,0.0000,.0000219,.0000471
AgMet,15min,pelicanlake,120,01APR2019:00:45:00,12.73,35.00,33.96,35.12,32.73,64,64,62,0.4310,22.92,3.9,4.1,39,6.76,4.4,10.37,.,0.0000,.0000117,.0000329
AgMet,15min,scipio,127,31MAR2019:00:00:00,12.72,33.27,34.05,34.68,33.27,79,81,77,0.5170,28.20,5.3,7.3,166,19.25,11.2,12.85,.,0.0000,.0000174,.0000326
AgMet,15min,scipio,127,31MAR2019:00:15:00,12.72,32.29,32.97,33.58,32.29,82,84,81,0.5170,28.10,5.1,5.0,179,11.50,7.5,12.85,.,0.0000,-.000039,-.000035
AgMet,15min,scipio,127,31MAR2019:00:30:00,12.71,32.23,32.49,32.91,31.93,84,85,83,0.5160,28.26,4.7,5.2,175,16.36,8.8,12.85,.,0.0000,-.000043,-.000040
AgMet,15min,scipio,127,31MAR2019:00:45:00,12.7,33.09,32.47,33.09,32.05,84,85,83,0.5340,28.15,4.0,3.9,162,7.53,7.5,12.84,.,0.0000,-.000069,-.000075
AgMet,15min,scipio,127,31MAR2019:01:00:00,12.7,30.46,31.94,33.21,30.40,84,85,82,0.4850,27.54,2.7,3.8,152,28.50,6.1,12.84,.,0.0000,-.000069,-.000075
AgMet,15min,scipio,127,31MAR2019:01:15:00,12.69,28.50,29.34,30.46,28.50,84,85,83,0.4510,25.09,2.5,2.1,108,4.96,4.2,12.84,.,0.0000,-.000117,-.000145
AgMet,15min,scipio,127,31MAR2019:01:30:00,12.68,28.32,28.94,29.42,28.26,85,86,84,0.4520,24.98,3.0,3.2,100,55.96,4.4,12.84,.,0.0000,-.000084,-.000096
AgMet,15min,scipio,127,31MAR2019:01:45:00,12.67,29.12,29.21,29.73,28.26,86,87,85,0.4610,25.58,0.3,1.4,216,83.70,1.8,12.84,.,0.0000,-.000146,-.000194
AgMet,15min,scipio,127,31MAR2019:02:00:00,12.67,28.51,28.92,29.36,28.51,86,87,85,0.4580,25.22,0.4,0.3,41,7.46,2.2,12.84,.,0.0000,-.000206,-.000313
AgMet,15min,scipio,127,31MAR2019:02:15:00,12.66,27.96,28.29,29.31,27.47,88,89,86,0.4600,25.05,0.5,0.4,8,50.57,2.9,12.84,.,0.0000,-.000197,-.000295
AgMet,15min,scipio,127,31MAR2019:02:30:00,12.66,26.74,27.00,27.96,26.62,89,89,88,0.4400,24.08,0.4,0.5,74,61.17,2.6,12.84,.,0.0000,-.000185,-.000273
AgMet,15min,scipio,127,31MAR2019:02:45:00,12.65,26.44,26.77,27.54,25.88,90,90,89,0.4390,24.22,0.1,0.3,139,78.68,2.0,12.84,.,0.0000,-.000199,-.000304
AgMet,15min,scipio,127,31MAR2019:03:00:00,12.64,26.26,26.15,26.62,25.83,91,92,90,0.4430,23.84,0.4,0.1,78,37.73,1.5,12.84,.,0.0000,-.000203,-.000316
AgMet,15min,scipio,127,31MAR2019:03:15:00,12.64,25.46,25.57,26.56,24.73,92,93,92,0.4350,23.66,2.0,1.1,143,16.37,3.7,12.84,.,0.0000,-.000155,-.000212
AgMet,15min,scipio,127,31MAR2019:03:30:00,12.63,26.32,25.17,26.32,24.55,93,94,93,0.4550,23.52,2.7,2.6,134,10.18,3.3,12.84,.,0.0000,-.000110,-.000135
AgMet,15min,scipio,127,31MAR2019:03:45:00,12.62,25.10,25.61,26.32,25.04,94,94,94,0.4310,24.08,2.4,2.6,158,10.24,3.7,12.84,.,0.0000,-.000112,-.000136
AgMet,15min,scipio,127,31MAR2019:04:00:00,12.61,25.96,25.95,26.51,25.10,94,94,93,0.4440,24.36,4.5,3.6,174,10.81,6.6,12.84,.,0.0000,-.000094,-.000109
AgMet,15min,scipio,127,31MAR2019:04:15:00,12.6,24.55,25.79,26.44,24.55,93,93,92,0.4140,24.01,2.7,3.5,135,15.32,5.0,12.84,.,0.0000,-.000092,-.000107
AgMet,15min,scipio,127,31MAR2019:04:30:00,12.59,25.83,25.27,26.08,24.18,92,93,92,0.4390,23.36,2.0,2.4,186,35.40,3.3,12.84,.,0.0000,-.000112,-.000138
AgMet,15min,scipio,127,31MAR2019:04:45:00,12.58,26.63,26.23,26.75,25.77,93,93,93,0.4580,24.42,1.3,1.5,215,6.54,2.4,12.84,.,0.0000,-.000142,-.000187
AgMet,15min,scipio,127,31MAR2019:05:00:00,12.57,25.10,26.23,26.75,25.10,93,94,92,0.4230,24.52,1.4,1.0,191,24.50,3.9,12.85,.,0.0000,-.000162,-.000225
AgMet,15min,scipio,127,31MAR2019:05:15:00,12.55,23.20,22.86,25.16,22.16,91,92,90,0.3920,20.64,1.9,1.8,137,21.04,3.7,12.84,.,0.0000,-.000119,-.000152
AgMet,15min,scipio,127,31MAR2019:05:30:00,12.55,24.49,23.94,24.55,23.14,93,93,92,0.4190,22.25,2.3,2.2,174,12.41,5.0,12.84,.,0.0000,-.000114,-.000142
AgMet,15min,scipio,127,31MAR2019:05:45:00,12.54,24.92,24.94,25.40,24.49,93,93,92,0.4190,23.10,4.6,3.6,184,4.35,6.6,12.85,.,0.0000,-.000086,-.000099
AgMet,15min,scipio,127,31MAR2019:06:00:00,12.53,24.98,25.43,26.08,24.79,91,92,90,0.4110,23.15,3.1,3.9,208,20.61,4.8,12.85,.,0.0000,-.000078,-.000088
AgMet,15min,scipio,127,31MAR2019:06:15:00,12.52,21.43,23.86,25.04,21.31,90,90,89,0.3520,21.34,1.1,1.8,131,26.47,1.8,12.85,.,0.0000,-.000120,-.000153
AgMet,15min,scipio,127,31MAR2019:06:30:00,12.51,22.65,21.71,22.71,21.06,91,92,89,0.3830,19.41,2.1,1.7,132,32.09,3.1,12.85,.,0.0000,.0000246,.0000406
AgMet,15min,scipio,127,31MAR2019:06:45:00,12.51,23.81,23.94,25.16,22.65,93,93,91,0.3990,22.09,2.0,2.2,162,28.65,4.2,12.85,.,0.0000,.0000260,.0000430
AgMet,15min,scipio,127,31MAR2019:07:00:00,12.5,23.39,23.18,23.88,22.35,92,92,91,0.3950,21.09,0.4,1.1,94,57.27,1.8,12.85,.,0.0930,.0000175,.0000277
AgMet,15min,scipio,127,31MAR2019:07:15:00,12.5,21.92,22.84,23.57,21.92,92,92,92,0.3700,20.90,1.2,0.8,170,38.24,3.1,12.85,.,1.7907,.0000189,.0000261
AgMet,15min,scipio,127,31MAR2019:07:30:00,12.51,21.49,21.73,22.59,21.00,92,92,91,0.3630,19.67,0.3,0.7,56,62.36,2.9,12.85,.,7.7442,.0000381,.0000459
AgMet,15min,scipio,127,31MAR2019:07:45:00,12.52,20.88,21.19,22.04,20.33,92,93,91,0.3550,19.22,0.7,0.8,51,58.10,2.2,12.85,.,15.0000,.0000625,.0000723
AgMet,15min,scipio,127,31MAR2019:08:00:00,12.55,22.72,21.41,22.72,20.76,92,92,92,0.3830,19.47,0.0,0.1,278,7.23,0.0,12.85,.,52.0581,.0001877,.0002013
AgMet,15min,scipio,127,31MAR2019:08:15:00,12.58,26.32,24.29,26.32,22.65,91,92,90,0.4340,21.92,1.0,0.4,129,2.22,2.0,12.86,.,125.3488,.0004119,.0004433
AgMet,15min,scipio,127,31MAR2019:08:30:00,12.63,29.69,28.43,30.00,26.14,85,90,80,0.4460,24.51,0.5,0.8,107,3.44,1.5,12.87,.,168.2558,.0005932,.0006461
AgMet,15min,scipio,127,31MAR2019:08:45:00,13.12,30.48,30.10,30.61,29.63,80,81,80,0.4670,24.76,1.5,0.9,108,8.41,2.6,12.88,.,215.5814,.0007835,.0008550
AgMet,15min,scipio,127,31MAR2019:09:00:00,13.76,33.24,31.60,33.30,30.36,80,81,78,0.5020,26.19,1.6,1.8,161,10.00,2.6,12.89,.,263.2558,.0009688,.0010716
AgMet,15min,scipio,127,31MAR2019:09:15:00,14.36,36.05,34.07,36.17,33.18,76,78,72,0.5140,27.28,0.3,0.9,207,23.02,1.8,12.90,.,310.6977,.0012241,.0013328
AgMet,15min,scipio,127,31MAR2019:09:30:00,14.81,39.17,37.90,39.54,35.87,66,71,61,0.5080,27.45,0.0,0.1,184,85.00,0.9,12.90,.,360.5814,.0015441,.0016514
AgMet,15min,scipio,127,31MAR2019:09:45:00,14.79,38.92,38.47,39.42,37.58,63,66,61,0.5140,26.93,0.3,0.1,172,32.31,2.2,12.91,.,409.5349,.0017791,.0019005
AgMet,15min,scipio,127,31MAR2019:10:00:00,14.76,38.48,38.82,40.27,37.69,63,66,61,0.4910,27.44,0.9,0.6,11,44.79,3.7,12.91,.,455.8140,.0019921,.0021568
AgMet,15min,scipio,127,31MAR2019:10:15:00,14.73,39.82,39.06,39.95,38.48,62,65,57,0.5040,27.05,1.2,1.2,3,73.02,3.3,12.92,.,502.0930,.0021966,.0024031
AgMet,15min,scipio,127,31MAR2019:10:30:00,14.65,39.08,39.16,39.82,38.72,61,64,58,0.4990,26.78,2.9,1.8,317,36.12,6.8,12.92,.,544.8837,.0023740,.0026228
AgMet,15min,scipio,127,31MAR2019:10:45:00,14.65,40.12,39.22,40.12,38.78,59,63,56,0.5010,26.27,3.2,3.3,322,50.76,7.5,12.92,.,586.2791,.0025117,.0028412
AgMet,15min,scipio,127,31MAR2019:11:00:00,14.61,40.85,40.50,41.71,39.88,56,61,52,0.4770,26.08,3.4,3.4,326,37.88,8.3,12.92,.,627.5581,.0027574,.0031292
AgMet,15min,scipio,127,31MAR2019:11:15:00,14.58,41.88,41.39,42.68,40.61,53,57,47,0.4390,25.72,2.7,3.1,317,39.24,5.7,12.92,.,664.8837,.0029863,.0033691
AgMet,15min,scipio,127,31MAR2019:11:30:00,14.59,42.54,42.72,44.20,41.70,47,51,41,0.4000,23.68,2.3,2.5,310,55.51,7.7,12.92,.,618.8372,.0029325,.0033131
AgMet,15min,scipio,127,31MAR2019:11:45:00,14.56,43.34,43.31,44.13,42.36,42,47,37,0.3720,21.81,3.5,2.4,17,51.54,9.4,12.92,.,738.2558,.0034753,.0039029
AgMet,15min,scipio,127,31MAR2019:12:00:00,14.57,43.89,43.89,45.05,42.79,39,45,35,0.3910,20.38,2.8,3.4,337,68.85,6.8,12.92,.,767.3256,.0036349,.0041602
AgMet,15min,scipio,127,31MAR2019:12:15:00,14.1,44.44,44.19,45.17,43.46,38,44,31,0.3280,20.40,4.0,3.5,335,33.25,9.2,12.92,.,789.7674,.0037500,.0042932
AgMet,15min,scipio,127,31MAR2019:12:30:00,14.14,45.66,45.04,45.78,44.31,38,44,33,0.3810,21.12,4.8,4.0,331,35.12,12.5,12.92,.,813.8372,.0038974,.0044885
AgMet,15min,scipio,127,31MAR2019:12:45:00,14.1,44.80,45.11,46.15,44.19,38,47,32,0.3790,20.78,5.6,5.9,307,32.96,11.4,12.92,.,779.3023,.0037496,.0044622
AgMet,15min,scipio,127,31MAR2019:13:00:00,14.07,45.54,45.63,46.94,44.86,36,42,32,0.3740,20.35,4.6,4.7,302,33.36,11.0,12.92,.,860.6977,.0041214,.0047941
AgMet,15min,scipio,127,31MAR2019:13:15:00,14.07,45.41,45.84,46.64,44.86,36,45,33,0.3690,20.18,5.9,5.9,337,40.80,13.8,12.91,.,850.4651,.0040774,.0048328
AgMet,15min,scipio,127,31MAR2019:13:30:00,14.09,43.64,44.07,45.72,43.33,47,54,35,0.4690,24.87,5.5,5.7,280,16.51,10.1,12.91,.,306.0465,.0018606,.0023700
AgMet,15min,scipio,127,31MAR2019:13:45:00,14.07,46.58,45.96,47.74,43.64,42,49,37,0.4150,24.08,5.3,5.1,312,39.01,10.1,12.90,.,876.8605,.0041413,.0048102
AgMet,15min,scipio,127,31MAR2019:14:00:00,14.09,45.84,45.90,47.06,44.86,38,47,31,0.3980,21.47,5.8,5.3,316,33.29,12.7,12.90,.,473.3721,.0026261,.0032463
AgMet,15min,scipio,127,31MAR2019:14:15:00,14.07,48.10,46.12,48.16,44.92,34,39,31,0.4080,19.39,4.9,6.1,332,25.53,12.3,12.90,.,602.6744,.0031518,.0038853
AgMet,15min,scipio,127,31MAR2019:14:30:00,14.07,47.74,48.01,49.08,47.31,38,46,31,0.4420,23.63,5.9,4.5,265,26.12,12.7,12.91,.,906.2791,.0044851,.0051771
AgMet,15min,scipio,127,31MAR2019:14:45:00,14.04,48.41,47.93,48.78,47.06,41,51,34,0.5590,25.54,9.4,8.3,254,13.32,16.2,12.90,.,746.0465,.0036679,.0045194
AgMet,15min,scipio,127,31MAR2019:15:00:00,14.04,47.24,48.22,49.69,46.94,40,48,35,0.4410,25.19,6.0,7.4,260,32.03,12.7,12.90,.,598.1395,.0031450,.0039269
AgMet,15min,scipio,127,31MAR2019:15:15:00,14.02,48.40,48.15,48.83,47.24,38,43,34,0.4130,23.84,7.8,6.8,285,21.58,14.5,12.90,.,902.2093,.0044276,.0052710
AgMet,15min,scipio,127,31MAR2019:15:30:00,14.05,47.67,48.58,49.93,47.54,38,45,34,0.4130,24.05,8.9,8.3,272,31.76,17.8,12.90,.,607.9070,.0031835,.0040504
AgMet,15min,scipio,127,31MAR2019:15:45:00,14.02,46.99,47.36,48.52,46.56,36,41,33,0.4050,21.58,3.7,6.5,284,53.82,7.7,12.89,.,347.0930,.0021783,.0028823
AgMet,15min,scipio,127,31MAR2019:16:00:00,14.02,47.60,47.45,47.79,46.99,37,39,34,0.4300,22.54,4.6,4.2,329,20.09,8.3,12.89,.,252.6744,.0016573,.0021510
AgMet,15min,scipio,127,31MAR2019:16:15:00,13.95,47.54,47.88,48.64,47.42,37,42,35,0.3910,23.08,4.0,4.3,9,39.31,8.8,12.89,.,343.2558,.0019566,.0024825
AgMet,15min,scipio,127,31MAR2019:16:30:00,14.07,48.28,47.44,48.28,47.05,37,43,35,0.4420,22.40,1.5,2.5,216,71.22,5.3,12.88,.,226.9767,.0013520,.0016874
AgMet,15min,scipio,127,31MAR2019:16:45:00,14.04,49.68,49.29,49.92,48.28,34,39,32,0.3990,22.32,2.4,2.1,127,49.17,8.3,12.89,.,613.3721,.0030404,.0034599
AgMet,15min,scipio,127,31MAR2019:17:00:00,14.01,49.50,49.92,50.96,49.13,35,40,32,0.4390,23.04,4.2,2.6,227,88.90,11.4,12.89,.,585.8140,.0029430,.0034130
AgMet,15min,scipio,127,31MAR2019:17:15:00,13.99,50.23,49.72,50.29,49.31,35,42,31,0.4570,23.41,6.0,6.3,232,20.48,11.4,12.89,.,528.6047,.0028117,.0035720
AgMet,15min,scipio,127,31MAR2019:17:30:00,14,49.68,49.02,50.29,47.54,36,43,32,0.4450,23.45,5.3,5.2,247,15.39,11.8,12.89,.,329.3023,.0017416,.0023356
AgMet,15min,scipio,127,31MAR2019:17:45:00,14,50.04,49.68,50.28,49.07,34,39,31,0.4430,22.57,5.8,5.4,245,13.30,11.6,12.88,.,412.7907,.0022081,.0028721
AgMet,15min,scipio,127,31MAR2019:18:00:00,13.96,49.85,49.67,50.23,49.12,34,39,31,0.4190,22.11,5.5,5.7,229,13.40,11.4,12.88,.,355.1163,.0019559,.0026352
AgMet,15min,scipio,127,31MAR2019:18:15:00,13.95,49.11,49.41,50.03,48.81,34,38,31,0.4110,22.18,6.6,5.9,253,14.19,14.5,12.88,.,304.8837,.0017132,.0023832
AgMet,15min,scipio,127,31MAR2019:18:30:00,13.95,48.99,49.24,49.66,48.81,35,38,32,0.3950,22.43,7.0,6.7,251,11.37,11.8,12.88,.,267.3256,.0015899,.0023034
AgMet,15min,scipio,127,31MAR2019:18:45:00,13.8,48.50,48.93,49.24,48.38,35,38,32,0.3770,22.25,6.9,7.1,248,10.85,12.5,12.87,.,226.9767,.0014310,.0021616
AgMet,15min,scipio,127,31MAR2019:19:00:00,13.57,47.96,48.36,48.69,47.89,35,38,33,0.3860,22.30,8.1,7.3,239,11.38,13.4,12.87,.,185.6977,.0006489,.0008001
AgMet,15min,scipio,127,31MAR2019:19:15:00,13.28,47.16,47.50,48.02,47.10,35,37,33,0.4100,21.27,8.6,8.9,243,9.81,12.7,12.86,.,127.5581,.0005982,.0007270
AgMet,15min,scipio,127,31MAR2019:19:30:00,13.04,45.70,46.48,47.16,45.57,37,39,35,0.3900,21.50,8.3,8.1,249,8.50,14.7,12.86,.,77.9186,.0004794,.0005958
AgMet,15min,scipio,127,31MAR2019:19:45:00,12.93,44.18,44.84,45.70,44.12,38,41,36,0.3870,21.00,8.0,8.5,244,6.65,13.2,12.85,.,20.3372,.0003869,.0004848
AgMet,15min,scipio,127,31MAR2019:20:00:00,12.88,43.63,43.82,44.36,42.90,40,42,38,0.3780,20.97,7.3,7.6,243,8.01,10.3,12.85,.,4.1860,.0003145,.0004040
AgMet,15min,scipio,127,31MAR2019:20:15:00,12.85,43.69,43.58,44.18,43.14,39,40,38,0.3810,20.43,7.2,7.3,243,8.26,11.2,12.84,.,0.2907,.0003009,.0003898
AgMet,15min,scipio,127,31MAR2019:20:30:00,12.84,42.23,42.91,43.75,42.05,40,42,38,0.3740,20.50,5.8,6.6,251,10.38,9.2,12.84,.,0.0000,.0002603,.0003440
AgMet,15min,scipio,127,31MAR2019:20:45:00,12.83,42.54,42.61,43.76,41.62,39,42,36,0.3650,19.67,5.0,5.0,227,14.22,8.1,12.84,.,0.0000,.0001878,.0002656
AgMet,15min,scipio,127,31MAR2019:21:00:00,12.82,39.42,41.76,42.85,39.42,42,47,39,0.3850,20.12,2.9,4.5,182,63.90,6.6,12.84,.,0.0000,.0001452,.0002133
AgMet,15min,scipio,127,31MAR2019:21:15:00,12.81,38.14,38.44,39.48,36.92,49,52,47,0.3840,21.02,3.8,2.5,80,14.27,6.4,12.84,.,0.0000,-.000023,-.000005
AgMet,15min,scipio,127,31MAR2019:21:30:00,12.8,36.30,37.68,39.06,36.18,51,54,47,0.3920,21.00,4.9,4.8,97,6.99,6.1,12.83,.,0.0000,.0001006,.0001486
AgMet,15min,scipio,127,31MAR2019:21:45:00,12.8,36.31,37.71,38.93,36.06,53,56,50,0.4060,22.01,4.3,4.7,149,19.16,6.6,12.83,.,0.0000,.0000881,.0001327
AgMet,15min,scipio,127,31MAR2019:22:00:00,12.79,34.60,34.72,36.31,33.43,57,59,54,0.3940,21.05,3.6,3.8,115,18.64,5.0,12.83,.,0.0000,.0000259,.0000534
AgMet,15min,scipio,127,31MAR2019:22:15:00,12.79,35.71,35.62,35.95,34.48,57,58,55,0.3970,21.73,1.2,2.4,234,64.17,4.2,12.83,.,0.0000,-.000049,-.000044
AgMet,15min,scipio,127,31MAR2019:22:30:00,12.78,30.46,34.70,37.92,30.39,57,68,51,0.3910,21.06,2.9,2.3,105,36.88,4.8,12.83,.,0.0000,-.000056,-.000054
AgMet,15min,scipio,127,31MAR2019:22:45:00,12.77,30.89,30.14,30.95,29.60,70,71,68,0.3970,21.52,0.6,1.6,74,65.42,2.6,12.82,.,0.0000,-.000113,-.000141
AgMet,15min,scipio,127,31MAR2019:23:00:00,12.77,31.25,30.70,31.31,29.97,68,70,66,0.4020,21.48,3.2,1.6,167,8.53,5.3,12.82,.,0.0000,-.000116,-.000145
AgMet,15min,scipio,127,31MAR2019:23:15:00,12.76,30.03,30.54,31.25,29.91,71,73,68,0.4020,22.09,4.1,3.9,147,10.22,5.5,12.82,.,0.0000,-.000019,-.000008
AgMet,15min,scipio,127,31MAR2019:23:30:00,12.75,31.32,30.73,31.99,29.42,69,72,66,0.4010,21.79,5.0,4.2,169,15.61,7.2,12.82,.,0.0000,-.000006,.0000076
AgMet,15min,scipio,127,31MAR2019:23:45:00,12.74,30.95,31.29,31.81,30.28,67,70,66,0.4020,21.76,6.3,6.0,166,12.58,8.1,12.83,.,0.0000,.0000452,.0000684
AgMet,15min,scipio,127,01APR2019:00:00:00,12.74,31.26,31.01,31.69,30.22,68,70,66,0.4030,21.66,5.3,5.3,163,16.89,11.0,12.83,.,0.0000,.0000291,.0000498
AgMet,15min,scipio,127,01APR2019:00:15:00,12.73,31.14,31.23,31.62,30.83,67,69,65,0.3950,21.63,5.6,6.6,156,25.82,10.7,12.83,.,0.0000,.0000594,.0000841
AgMet,15min,scipio,127,01APR2019:00:30:00,12.72,32.30,32.00,32.91,31.01,64,67,61,0.3990,21.03,4.4,4.4,164,28.49,6.8,12.84,.,0.0000,.0000207,.0000426
AgMet,15min,scipio,127,01APR2019:00:45:00,12.72,32.30,31.98,32.42,31.63,66,68,65,0.4020,22.08,5.7,4.4,156,16.34,9.9,12.84,.,0.0000,.0000092,.0000277
AgMet,15min,sutherland,70,31MAR2019:00:00:00,12.61,31.17,32.42,33.23,30.98,92,95,85,0.5590,30.22,2.2,2.0,342,19.00,3.3,7.06,.,0.0116,-.000144,-.000184
AgMet,15min,sutherland,70,31MAR2019:00:15:00,12.62,32.21,31.69,32.33,31.05,96,97,94,0.5880,30.59,2.8,2.3,350,7.50,4.2,7.07,.,0.0116,-.000140,-.000177
AgMet,15min,sutherland,70,31MAR2019:00:30:00,12.61,29.84,31.02,32.21,29.78,96,97,95,0.5390,29.97,2.4,2.9,17,15.09,3.5,7.07,.,0.0000,-.000126,-.000153
AgMet,15min,sutherland,70,31MAR2019:00:45:00,12.6,30.81,30.56,30.99,29.78,98,99,96,0.5620,30.01,2.0,2.0,12,16.44,2.6,7.07,.,0.0000,-.000150,-.000193
AgMet,15min,sutherland,70,31MAR2019:01:00:00,12.59,32.15,31.55,32.27,30.69,97,98,96,0.5990,30.76,2.8,2.4,15,8.73,3.9,7.07,.,0.0000,-.000141,-.000177
AgMet,15min,sutherland,70,31MAR2019:01:15:00,12.59,32.58,32.27,32.64,32.03,97,98,96,0.6080,31.53,1.8,2.5,40,11.71,3.5,7.08,.,0.0000,-.000140,-.000176
AgMet,15min,sutherland,70,31MAR2019:01:30:00,12.59,32.58,32.66,33.06,32.33,94,97,91,0.5670,31.12,1.9,1.7,316,14.46,2.6,7.08,.,0.0000,-.000158,-.000208
AgMet,15min,sutherland,70,31MAR2019:01:45:00,12.58,31.85,32.47,33.01,31.79,92,94,90,0.5590,30.45,2.8,2.3,328,8.26,3.9,7.08,.,0.0000,-.000135,-.000170
AgMet,15min,sutherland,70,31MAR2019:02:00:00,12.58,32.52,32.21,32.58,31.85,96,98,92,0.6060,31.11,2.0,2.4,360,19.87,3.7,7.08,.,0.0000,-.000139,-.000175
AgMet,15min,sutherland,70,31MAR2019:02:15:00,12.57,32.22,32.40,32.83,31.85,97,99,96,0.6100,31.67,3.3,2.9,11,7.90,4.8,7.08,.,0.0000,-.000133,-.000163
AgMet,15min,sutherland,70,31MAR2019:02:30:00,12.57,31.49,31.96,32.46,31.43,97,99,95,0.5920,31.30,2.0,2.6,359,8.82,3.7,7.08,.,0.0000,-.000139,-.000173
AgMet,15min,sutherland,70,31MAR2019:02:45:00,12.55,30.76,31.06,31.73,30.76,99,99,98,0.5770,30.83,2.1,1.6,358,9.90,3.5,7.08,.,0.0000,-.000163,-.000217
AgMet,15min,sutherland,70,31MAR2019:03:00:00,12.56,29.92,30.52,30.88,29.79,99,99,99,0.5580,30.35,3.0,2.8,12,5.93,3.9,7.08,.,0.0000,-.000134,-.000166
AgMet,15min,sutherland,70,31MAR2019:03:15:00,12.56,28.03,28.91,29.98,27.91,99,99,99,0.5160,28.74,3.1,2.9,357,8.46,4.2,7.08,.,0.0116,-.000127,-.000156
AgMet,15min,sutherland,70,31MAR2019:03:30:00,12.55,28.03,27.65,28.16,27.37,99,99,99,0.5160,27.49,2.6,3.1,353,12.28,3.7,7.08,.,0.0116,-.000121,-.000146
AgMet,15min,sutherland,70,31MAR2019:03:45:00,12.53,28.40,27.93,28.53,27.43,99,100,99,0.5250,27.78,0.7,1.4,64,20.57,2.0,7.08,.,0.0233,-.000158,-.000212
AgMet,15min,sutherland,70,31MAR2019:04:00:00,12.54,26.46,28.47,29.13,26.46,99,100,99,0.4840,28.32,2.5,1.5,17,33.11,3.9,7.08,.,0.0233,-.000159,-.000212
AgMet,15min,sutherland,70,31MAR2019:04:15:00,12.51,26.10,26.45,26.83,25.98,99,100,99,0.4770,26.30,2.5,2.9,358,9.83,3.9,7.08,.,0.0233,-.000119,-.000145
AgMet,15min,sutherland,70,31MAR2019:04:30:00,12.52,25.25,26.30,26.83,25.19,99,100,99,0.4610,26.15,2.5,2.2,288,12.90,4.2,7.08,.,0.0233,-.000133,-.000168
AgMet,15min,sutherland,70,31MAR2019:04:45:00,12.51,25.98,25.63,26.29,25.01,99,100,99,0.4750,25.48,2.0,2.4,308,9.75,2.6,7.08,.,0.0233,-.000126,-.000157
