AgMet,15min,pelicanlake,120,13APR2020:01:00:00,12.67,32.24,32.43,32.80,31.97,46,46,36,0.2830,10.34,4.8,6.0,87,16.62,9.4,9.95,.,0.0000,.0002194,.0002804
AgMet,15min,pelicanlake,120,13APR2020:01:15:00,12.67,31.97,32.29,32.57,31.97,53,53,46,0.3260,15.88,3.7,3.8,135,10.14,5.7,9.95,.,0.0002,.0000957,.0001382
AgMet,15min,pelicanlake,120,13APR2020:01:30:00,12.66,30.56,31.12,32.03,30.56,58,58,53,0.3360,17.48,2.7,3.3,129,9.21,5.0,9.95,.,0.0011,.0000536,.0000841
AgMet,15min,pelicanlake,120,13APR2020:01:45:00,12.65,30.48,30.25,30.59,30.00,58,59,58,0.3300,17.39,3.9,3.2,139,8.93,7.0,9.95,.,0.0011,.0000418,.0000683
AgMet,15min,pelicanlake,120,13APR2020:02:00:00,12.64,30.69,30.82,31.07,30.45,55,58,55,0.3200,16.98,6.3,5.3,132,9.04,10.1,9.95,.,0.0008,.0001165,.0001552
AgMet,15min,pelicanlake,120,13APR2020:02:15:00,12.64,30.48,30.44,30.75,30.18,54,56,54,0.3100,16.34,5.1,5.7,128,10.15,10.7,9.95,.,0.0002,.0001276,.0001669
AgMet,15min,pelicanlake,120,13APR2020:02:30:00,12.62,30.48,30.54,30.74,30.33,52,54,52,0.3000,15.30,5.4,5.2,121,12.52,10.1,9.95,.,0.0006,.0001267,.0001684
AgMet,15min,pelicanlake,120,13APR2020:02:45:00,12.63,30.60,30.64,30.90,30.45,51,52,51,0.2960,14.98,9.2,7.0,130,9.99,15.3,9.95,.,0.0004,.0001723,.0002158
AgMet,15min,pelicanlake,120,13APR2020:03:00:00,12.62,30.18,30.50,30.89,30.18,53,53,51,0.2990,14.77,10.1,10.3,133,8.02,16.0,9.96,.,0.0000,.0002209,.0002610
AgMet,15min,pelicanlake,120,13APR2020:03:15:00,12.61,29.30,29.44,30.24,28.97,56,57,53,0.3080,15.27,4.5,7.2,128,20.94,7.7,9.95,.,0.0000,.0001538,.0001918
AgMet,15min,pelicanlake,120,13APR2020:03:30:00,12.61,30.60,30.05,30.72,29.24,51,56,51,0.2970,15.16,5.9,4.8,90,10.70,11.2,9.95,.,0.0004,.0001121,.0001516
AgMet,15min,pelicanlake,120,13APR2020:03:45:00,12.6,30.13,30.45,30.75,30.10,53,53,51,0.2980,14.91,6.9,6.8,85,10.86,11.0,9.96,.,0.0004,.0001668,.0002097
AgMet,15min,pelicanlake,120,13APR2020:04:00:00,12.6,28.83,29.60,30.19,28.83,55,55,52,0.2950,14.70,6.8,7.0,89,8.51,11.4,9.96,.,0.0002,.0001588,.0001988
AgMet,15min,pelicanlake,120,13APR2020:04:15:00,12.59,28.47,28.34,28.89,27.85,55,57,55,0.2930,14.79,5.3,5.7,84,10.39,8.1,9.96,.,0.0002,.0001157,.0001508
AgMet,15min,pelicanlake,120,13APR2020:04:30:00,12.58,23.52,25.97,28.59,23.52,65,65,55,0.2820,13.88,4.0,4.6,56,17.15,5.9,9.95,.,0.0002,.0000723,.0000999
AgMet,15min,pelicanlake,120,13APR2020:04:45:00,12.57,24.29,24.58,25.53,23.40,63,65,61,0.2800,13.86,4.8,4.4,62,8.12,7.2,9.95,.,0.0004,.0000540,.0000766
AgMet,15min,pelicanlake,120,13APR2020:05:00:00,12.56,25.77,25.12,25.97,24.20,60,63,60,0.2830,13.78,5.1,4.9,64,8.22,7.2,9.95,.,0.0002,.0000707,.0000962
AgMet,15min,pelicanlake,120,13APR2020:05:15:00,12.56,22.96,24.36,25.77,22.96,65,65,60,0.2750,13.39,4.6,5.0,56,9.87,7.0,9.95,.,0.0134,.0000671,.0000912
AgMet,15min,pelicanlake,120,13APR2020:05:30:00,12.55,25.59,24.01,25.59,22.84,59,65,59,0.2780,13.15,4.6,4.6,64,10.79,6.1,9.95,.,0.2747,.0000578,.0000807
AgMet,15min,pelicanlake,120,13APR2020:05:45:00,12.54,25.29,25.47,25.88,25.12,63,64,58,0.2910,13.76,4.3,4.5,93,9.97,6.4,9.95,.,2.9784,.0000689,.0000952
AgMet,15min,pelicanlake,120,13APR2020:06:00:00,12.54,26.36,25.81,26.48,25.18,58,63,58,0.2820,13.70,3.4,3.8,89,10.63,5.0,9.95,.,12.9247,-.000011,.0001293
AgMet,15min,pelicanlake,120,13APR2020:06:15:00,12.56,23.94,25.07,26.42,23.73,66,66,58,0.2910,13.82,2.8,3.1,44,24.93,4.2,9.95,.,31.9933,-.000008,.0001006
AgMet,15min,pelicanlake,120,13APR2020:06:30:00,12.55,26.36,25.23,26.39,23.91,66,67,64,0.3200,15.35,2.3,2.7,1,2.58,3.3,9.96,.,95.5521,.0001046,.0001988
AgMet,15min,pelicanlake,120,13APR2020:06:45:00,12.57,29.02,27.37,29.08,26.33,58,68,58,0.3160,17.16,3.3,2.6,12,12.46,4.8,9.96,.,139.4941,.0002600,.0003674
AgMet,15min,pelicanlake,120,13APR2020:07:00:00,12.7,30.17,29.51,30.20,28.99,54,58,54,0.3060,15.77,3.6,3.5,40,13.65,5.7,9.97,.,164.4293,.0004684,.0006545
AgMet,15min,pelicanlake,120,13APR2020:07:15:00,13.01,31.85,30.79,32.00,30.14,50,54,50,0.3010,15.24,4.0,4.0,37,11.77,6.6,9.98,.,235.3801,.0007397,.0009822
AgMet,15min,pelicanlake,120,13APR2020:07:30:00,13.46,33.21,32.30,33.26,31.73,45,50,45,0.2910,14.44,3.7,3.8,75,23.61,6.6,9.99,.,287.6109,.0009733,.0012492
AgMet,15min,pelicanlake,120,13APR2020:07:45:00,14.11,32.85,33.44,33.97,32.85,46,46,44,0.2900,14.25,3.6,3.5,86,20.33,6.4,9.99,.,342.7828,.0012109,.0015055
AgMet,15min,pelicanlake,120,13APR2020:08:00:00,14.96,34.67,33.84,34.73,32.85,44,46,44,0.2970,14.78,3.8,3.5,76,25.39,9.0,10.00,.,397.5755,.0014325,.0017418
AgMet,15min,pelicanlake,120,13APR2020:08:15:00,14.79,34.99,34.61,35.20,34.08,43,44,43,0.2940,14.66,4.5,4.5,46,21.96,9.0,10.00,.,448.6727,.0016832,.0020665
AgMet,15min,pelicanlake,120,13APR2020:08:30:00,14.7,35.81,35.65,36.37,34.84,41,43,40,0.2900,14.10,4.2,4.2,77,29.44,9.0,10.00,.,496.4158,.0019187,.0023218
AgMet,15min,pelicanlake,120,13APR2020:08:45:00,14.64,36.25,35.69,36.31,35.22,41,42,40,0.2990,14.38,5.2,4.7,75,23.69,9.6,10.00,.,544.7382,.0021129,.0025525
AgMet,15min,pelicanlake,120,13APR2020:09:00:00,14.62,37.49,37.07,38.05,36.19,39,41,38,0.2960,14.92,4.1,4.8,96,31.09,9.6,10.00,.,592.3456,.0023724,.0028517
AgMet,15min,pelicanlake,120,13APR2020:09:15:00,14.59,38.45,37.48,38.48,36.63,37,39,37,0.2900,14.32,4.6,4.3,96,30.07,9.2,10.00,.,638.7985,.0025877,.0030624
AgMet,15min,pelicanlake,120,13APR2020:09:30:00,14.59,39.36,39.15,40.13,38.33,35,38,35,0.2880,14.53,3.2,3.9,133,34.29,7.9,10.01,.,691.2339,.0029096,.0034027
AgMet,15min,pelicanlake,120,13APR2020:09:45:00,14.57,39.85,39.61,40.59,39.00,34,37,34,0.2870,14.64,3.3,3.1,44,42.37,7.0,10.01,.,719.2935,.0030680,.0035249
AgMet,15min,pelicanlake,120,13APR2020:10:00:00,14.58,39.14,39.30,40.09,38.70,38,38,34,0.3060,14.82,3.6,3.3,16,63.88,11.8,10.01,.,596.4373,.0026499,.0030871
AgMet,15min,pelicanlake,120,13APR2020:10:15:00,14.55,40.52,39.81,40.52,39.11,36,38,35,0.3050,15.21,3.5,3.8,302,48.99,9.2,10.01,.,812.1073,.0034710,.0039970
AgMet,15min,pelicanlake,120,13APR2020:10:30:00,14.53,42.26,40.44,42.58,38.75,33,38,33,0.2990,15.31,4.0,3.9,342,62.47,11.6,10.01,.,824.1362,.0035695,.0041207
AgMet,15min,pelicanlake,120,13APR2020:10:45:00,14.15,40.39,41.25,42.35,40.07,35,38,32,0.2990,15.56,4.3,3.7,18,62.14,11.0,10.01,.,653.1836,.0030334,.0035448
AgMet,15min,pelicanlake,120,13APR2020:11:00:00,14.61,41.74,39.80,41.86,38.91,38,38,35,0.3380,15.28,4.7,5.1,40,57.52,10.3,10.00,.,405.4077,.0021089,.0026343
AgMet,15min,pelicanlake,120,13APR2020:11:15:00,14.53,42.86,41.67,42.92,40.92,33,38,32,0.3070,16.12,3.0,3.6,143,71.38,14.9,10.00,.,803.5728,.0036427,.0041829
AgMet,15min,pelicanlake,120,13APR2020:11:30:00,14.5,42.71,43.31,44.16,42.48,36,36,31,0.3330,15.59,7.2,3.9,88,42.83,21.0,10.00,.,984.9048,.0045248,.0051710
AgMet,15min,pelicanlake,120,13APR2020:11:45:00,14.47,43.27,43.04,45.13,41.98,35,37,33,0.3370,17.31,13.0,11.1,69,14.79,21.0,10.00,.,890.9753,.0039201,.0049142
AgMet,15min,pelicanlake,120,13APR2020:12:00:00,14.12,41.36,42.31,44.01,40.92,35,37,31,0.3100,16.52,13.2,13.5,65,16.45,21.7,9.99,.,479.5206,.0026995,.0037090
AgMet,15min,pelicanlake,120,13APR2020:12:15:00,14.03,40.35,40.71,41.30,40.18,36,36,35,0.3030,15.60,9.7,11.7,57,15.83,19.3,9.98,.,278.6344,.0019971,.0028570
AgMet,15min,pelicanlake,120,13APR2020:12:30:00,14.68,40.80,40.58,41.09,39.85,36,38,34,0.3090,15.34,9.9,9.7,48,25.56,22.8,9.97,.,409.5750,.0023117,.0031020
AgMet,15min,pelicanlake,120,13APR2020:12:45:00,14.54,43.66,42.16,43.69,40.74,31,36,31,0.2990,15.34,9.6,9.0,83,16.83,22.4,9.98,.,848.4082,.0037839,.0046747
AgMet,15min,pelicanlake,120,13APR2020:13:00:00,14.5,45.16,43.30,45.81,41.74,29,32,29,0.2920,14.63,9.1,9.7,71,25.43,19.7,9.99,.,723.8683,.0035101,.0044672
AgMet,15min,pelicanlake,120,13APR2020:13:15:00,14.45,44.10,44.76,45.46,43.98,29,30,28,0.2800,14.26,12.2,10.9,71,19.25,20.8,9.99,.,880.2045,.0041397,.0052471
AgMet,15min,pelicanlake,120,13APR2020:13:30:00,14.43,44.75,44.53,45.25,43.89,29,29,27,0.2930,13.62,6.6,9.6,90,31.67,15.3,9.99,.,728.2050,.0036430,.0046544
AgMet,15min,pelicanlake,120,13APR2020:13:45:00,14.41,44.81,45.34,46.70,44.51,26,29,25,0.2650,13.08,7.5,6.4,64,33.21,16.2,9.99,.,772.8516,.0038363,.0046819
AgMet,15min,pelicanlake,120,13APR2020:14:00:00,14.39,45.84,45.13,46.22,43.89,27,29,25,0.2820,12.74,4.3,6.1,37,55.75,11.4,9.99,.,822.3950,.0039815,.0048146
AgMet,15min,pelicanlake,120,13APR2020:14:15:00,14.36,45.81,46.35,47.08,45.63,26,29,25,0.2750,13.71,5.4,5.3,321,77.97,15.1,9.99,.,950.7050,.0046204,.0054449
AgMet,15min,pelicanlake,120,13APR2020:14:30:00,14.03,43.53,45.17,46.10,43.50,30,33,26,0.2850,14.70,7.4,5.5,357,38.66,15.8,9.99,.,553.8550,.0029528,.0036658
AgMet,15min,pelicanlake,120,13APR2020:14:45:00,13.81,41.35,42.57,43.56,41.32,33,33,28,0.2910,13.17,9.2,8.6,39,15.93,17.8,9.97,.,137.9915,.0015374,.0023190
AgMet,15min,pelicanlake,120,13APR2020:15:00:00,13.69,39.20,40.03,41.50,39.11,42,43,31,0.3440,16.63,14.3,12.0,23,14.79,22.8,9.96,.,99.5510,.0013651,.0021556
AgMet,15min,pelicanlake,120,13APR2020:15:15:00,13.65,37.97,38.74,39.32,37.97,48,48,41,0.3710,18.46,13.0,14.3,27,15.29,24.1,9.95,.,120.7270,.0013809,.0021585
AgMet,15min,pelicanlake,120,13APR2020:15:30:00,13.77,38.56,38.41,39.29,37.61,47,49,44,0.3750,19.82,8.0,10.3,40,29.44,17.1,9.95,.,187.8296,.0013877,.0020026
AgMet,15min,pelicanlake,120,13APR2020:15:45:00,13.93,40.53,39.63,40.53,38.44,42,47,42,0.3610,19.63,6.3,6.7,53,16.49,11.0,9.95,.,277.1364,.0015792,.0021035
AgMet,15min,pelicanlake,120,13APR2020:16:00:00,13.86,40.51,40.31,40.95,39.77,39,42,39,0.3370,18.15,6.6,6.9,56,15.46,11.8,9.96,.,216.3656,.0014559,.0020167
AgMet,15min,pelicanlake,120,13APR2020:16:15:00,14.24,41.86,41.50,42.81,40.27,36,39,36,0.3230,17.64,7.2,6.5,75,18.23,12.5,9.96,.,439.8345,.0021169,.0027299
AgMet,15min,pelicanlake,120,13APR2020:16:30:00,13.83,41.22,41.48,42.40,41.07,35,37,34,0.3060,16.58,4.7,6.2,118,28.79,9.0,9.96,.,192.1488,.0013879,.0019529
AgMet,15min,pelicanlake,120,13APR2020:16:45:00,13.69,41.36,41.29,41.54,40.92,35,36,35,0.3110,16.01,4.7,4.8,71,24.06,8.6,9.96,.,119.2642,.0010652,.0015257
AgMet,15min,pelicanlake,120,13APR2020:17:00:00,13.59,41.34,41.35,41.51,41.19,32,35,32,0.2840,14.74,4.2,4.5,64,15.17,7.0,9.96,.,102.2896,.0009885,.0014355
AgMet,15min,pelicanlake,120,13APR2020:17:15:00,13.45,40.69,41.06,41.40,40.69,32,33,31,0.2760,13.71,3.2,3.2,51,21.81,9.9,9.96,.,50.8098,.0006599,.0009949
AgMet,15min,pelicanlake,120,13APR2020:17:30:00,13.29,39.87,40.41,40.75,39.84,34,34,31,0.2820,12.96,6.7,5.2,60,15.27,14.5,9.95,.,30.0391,.0007571,.0012380
AgMet,15min,pelicanlake,120,13APR2020:17:45:00,13.16,38.57,39.04,39.99,38.34,41,44,33,0.3250,15.75,8.6,8.2,81,22.76,17.1,9.95,.,37.8135,.0009256,.0015224
AgMet,15min,pelicanlake,120,13APR2020:18:00:00,13.15,38.75,38.90,39.22,38.57,42,42,40,0.3370,17.03,5.5,6.8,71,26.64,16.2,9.95,.,86.0535,.0008028,.0013020
AgMet,15min,pelicanlake,120,13APR2020:18:15:00,13.02,36.56,37.97,38.78,36.56,53,53,42,0.3860,18.39,6.0,5.4,77,76.60,17.1,9.95,.,18.3074,.0005734,.0009525
AgMet,15min,pelicanlake,120,13APR2020:18:30:00,12.92,38.16,37.28,38.22,36.21,44,54,44,0.3460,18.86,4.0,5.7,273,91.10,14.7,9.95,.,29.1541,.0004602,.0008286
AgMet,15min,pelicanlake,120,13APR2020:18:45:00,12.86,38.55,38.50,38.69,38.13,42,44,40,0.3350,17.18,2.8,3.2,223,22.66,5.5,9.95,.,58.4718,.0001157,.0003655
AgMet,15min,pelicanlake,120,13APR2020:19:00:00,12.81,37.17,37.76,38.70,37.08,46,48,40,0.3420,18.38,3.7,2.8,121,24.28,7.2,9.95,.,17.0008,.0002315,.0003188
AgMet,15min,pelicanlake,120,13APR2020:19:15:00,12.78,34.87,36.40,37.17,34.81,51,52,45,0.3510,18.29,1.5,2.7,157,67.22,3.3,9.94,.,1.1721,.0001858,.0002587
AgMet,15min,pelicanlake,120,13APR2020:19:30:00,12.77,33.54,33.13,34.93,32.45,39,56,39,0.2560,17.29,3.9,2.5,34,14.75,9.4,9.94,.,0.0757,.0001430,.0002009
AgMet,15min,pelicanlake,120,13APR2020:19:45:00,12.76,32.92,34.07,34.81,32.92,30,39,29,0.1920,6.57,5.8,5.2,20,9.95,10.1,9.94,.,0.0000,.0003294,.0004170
AgMet,15min,pelicanlake,120,13APR2020:20:00:00,12.75,31.16,31.93,32.92,31.04,28,31,28,0.1680,3.55,4.1,4.7,22,11.28,7.2,9.94,.,0.0000,.0002989,.0003824
AgMet,15min,pelicanlake,120,13APR2020:20:15:00,12.74,31.64,32.13,32.78,31.16,26,28,24,0.1540,0.45,5.0,4.6,22,10.26,11.4,9.93,.,0.0000,.0003173,.0004066
AgMet,15min,pelicanlake,120,13APR2020:20:30:00,12.74,29.88,30.47,31.70,29.52,29,33,25,0.1650,1.59,2.8,4.0,18,18.93,5.3,9.93,.,0.0000,.0002671,.0003481
AgMet,15min,pelicanlake,120,13APR2020:20:45:00,12.73,30.82,30.64,31.29,29.82,26,29,23,0.1510,-0.28,3.8,3.0,29,20.29,11.0,9.93,.,0.0000,.0002356,.0003198
AgMet,15min,pelicanlake,120,13APR2020:21:00:00,12.73,32.09,32.10,32.62,30.82,23,26,23,0.1440,-0.91,10.5,7.3,23,11.63,17.1,9.94,.,0.0000,.0003976,.0004799
AgMet,15min,pelicanlake,120,13APR2020:21:15:00,12.72,32.12,31.98,32.27,31.68,23,24,23,0.1430,-1.24,10.6,10.4,29,11.10,18.2,9.95,.,0.0000,.0004489,.0005205
AgMet,15min,pelicanlake,120,13APR2020:21:30:00,12.71,31.80,32.03,32.35,31.71,24,24,23,0.1430,-1.23,11.2,11.2,27,11.40,18.9,9.95,.,0.0000,.0004608,.0005300
AgMet,15min,pelicanlake,120,13APR2020:21:45:00,12.7,31.30,31.59,31.88,31.18,25,25,24,0.1490,-0.62,10.1,10.5,20,12.86,16.4,9.95,.,0.0004,.0004375,.0005067
AgMet,15min,pelicanlake,120,13APR2020:22:00:00,12.7,31.30,31.18,31.53,30.62,24,26,24,0.1410,-0.97,11.0,10.4,27,11.35,20.6,9.95,.,0.0008,.0004304,.0004986
AgMet,15min,pelicanlake,120,13APR2020:22:15:00,12.7,30.95,31.02,31.42,30.83,24,24,24,0.1390,-1.58,9.4,10.5,26,9.99,15.6,9.95,.,0.0009,.0004334,.0005011
AgMet,15min,pelicanlake,120,13APR2020:22:30:00,12.7,29.83,30.57,31.04,29.77,25,25,23,0.1390,-1.93,7.4,8.5,21,10.88,13.4,9.95,.,0.0002,.0003976,.0004702
AgMet,15min,pelicanlake,120,13APR2020:22:45:00,12.69,28.03,28.82,29.89,27.97,27,27,25,0.1400,-1.59,5.1,6.0,21,10.09,8.3,9.95,.,0.0002,.0003193,.0003924
AgMet,15min,scipio,127,13APR2020:00:00:00,12.65,22.02,22.88,24.08,22.02,71,71,66,0.2850,14.08,0.9,1.7,125,38.28,2.9,10.04,.,0.0000,-.000043,-.000049
AgMet,15min,scipio,127,13APR2020:00:15:00,12.65,19.32,20.42,22.08,18.56,76,77,71,0.2740,13.21,3.3,1.8,151,9.21,4.6,10.03,.,0.0000,-.000042,-.000048
AgMet,15min,scipio,127,13APR2020:00:30:00,12.64,19.91,19.69,20.20,19.32,77,79,76,0.2830,13.75,2.5,2.9,147,8.37,3.3,10.03,.,0.0000,-.000021,-.000019
AgMet,15min,scipio,127,13APR2020:00:45:00,12.64,19.32,20.47,21.38,19.26,75,77,73,0.2710,13.87,3.0,2.8,148,13.36,4.4,10.03,.,0.0000,-.000020,-.000018
AgMet,15min,scipio,127,13APR2020:01:00:00,12.63,20.15,20.18,21.21,19.03,73,77,71,0.2730,13.01,2.9,2.9,133,13.86,4.8,10.04,.,0.0000,-.000013,-.000008
AgMet,15min,scipio,127,13APR2020:01:15:00,12.62,19.57,20.17,20.56,19.48,75,75,73,0.2730,13.24,2.5,2.9,150,9.86,3.9,10.04,.,0.0000,-.000014,-.000009
AgMet,15min,scipio,127,13APR2020:01:30:00,12.61,19.78,19.95,20.28,19.57,75,76,74,0.2770,13.25,0.2,1.3,175,19.03,1.5,10.04,.,0.0000,-.000062,-.000079
AgMet,15min,scipio,127,13APR2020:01:45:00,12.6,17.70,19.21,20.05,17.70,75,76,73,0.2530,12.37,3.2,1.6,152,15.13,5.7,10.04,.,0.0000,-.000049,-.000059
AgMet,15min,scipio,127,13APR2020:02:00:00,12.6,19.34,18.19,19.40,16.88,79,79,75,0.2870,12.32,2.6,2.9,140,17.82,4.6,10.04,.,0.0000,-.000020,-.000018
AgMet,15min,scipio,127,13APR2020:02:15:00,12.6,19.11,20.01,20.52,19.11,76,80,76,0.2730,14.50,3.2,2.8,148,13.51,4.8,10.04,.,0.0000,-.000026,-.000026
AgMet,15min,scipio,127,13APR2020:02:30:00,12.59,17.40,18.50,19.34,17.40,77,80,74,0.2560,12.30,1.5,2.6,126,35.08,4.2,10.04,.,0.0000,-.000025,-.000025
AgMet,15min,scipio,127,13APR2020:02:45:00,12.58,16.90,17.54,18.34,16.88,79,79,75,0.2560,11.72,0.4,0.7,111,43.50,2.0,10.04,.,0.0000,-.000082,-.000114
AgMet,15min,scipio,127,13APR2020:03:00:00,12.57,17.17,16.70,17.35,16.17,79,81,78,0.2590,11.24,0.5,0.3,165,20.02,1.5,10.04,.,0.0000,-.000100,-.000151
AgMet,15min,scipio,127,13APR2020:03:15:00,12.57,15.82,16.72,17.37,15.76,78,79,75,0.2430,10.62,0.0,0.4,168,0.33,0.0,10.04,.,0.0000,-.000097,-.000144
AgMet,15min,scipio,127,13APR2020:03:30:00,12.55,15.94,15.59,16.76,14.64,84,84,78,0.2610,10.69,2.3,0.7,140,17.87,6.8,10.04,.,0.0000,-.000081,-.000114
AgMet,15min,scipio,127,13APR2020:03:45:00,12.55,17.82,18.09,18.76,15.94,80,85,80,0.2700,13.50,5.1,4.6,152,20.61,8.1,10.05,.,0.0000,-.000006,-.000001
AgMet,15min,scipio,127,13APR2020:04:00:00,12.55,17.59,17.54,17.88,17.23,81,81,76,0.2700,11.83,2.3,3.2,135,18.58,3.9,10.05,.,0.0000,-.000015,-.000012
AgMet,15min,scipio,127,13APR2020:04:15:00,12.53,21.35,20.66,21.64,17.59,81,87,81,0.3190,16.25,5.4,3.9,177,5.94,8.6,10.06,.,0.0000,-.000017,-.000014
AgMet,15min,scipio,127,13APR2020:04:30:00,12.53,16.88,19.77,21.41,16.88,78,82,76,0.2530,14.50,2.0,3.8,133,45.12,4.6,10.06,.,0.0000,-.000010,-.000005
AgMet,15min,scipio,127,13APR2020:04:45:00,12.52,17.29,17.09,17.35,16.82,80,80,77,0.2640,11.41,0.8,1.5,88,13.20,2.9,10.05,.,0.0000,-.000055,-.000069
AgMet,15min,scipio,127,13APR2020:05:00:00,12.5,15.56,16.63,17.35,15.47,81,83,79,0.2480,11.90,1.1,0.6,91,49.24,3.7,10.05,.,0.0000,-.000089,-.000128
AgMet,15min,scipio,127,13APR2020:05:15:00,12.51,15.33,15.23,15.77,14.71,82,82,80,0.2500,10.47,1.1,1.4,115,16.29,2.6,10.05,.,0.0000,-.000057,-.000072
AgMet,15min,scipio,127,13APR2020:05:30:00,12.49,14.83,15.13,15.74,14.36,83,83,81,0.2470,10.61,1.0,1.1,341,70.55,3.3,10.05,.,0.0000,-.000066,-.000087
AgMet,15min,scipio,127,13APR2020:05:45:00,12.48,15.30,15.41,16.00,14.77,82,85,80,0.2470,11.10,1.5,0.9,158,72.18,3.7,10.05,.,0.5159,-.000074,-.000102
AgMet,15min,scipio,127,13APR2020:06:00:00,12.48,15.89,15.19,16.65,14.30,78,84,78,0.2430,10.31,2.3,2.2,123,16.38,3.5,10.05,.,4.3894,-.000034,-.000038
AgMet,15min,scipio,127,13APR2020:06:15:00,12.48,18.41,17.57,18.77,15.71,80,82,78,0.2760,12.43,2.6,2.3,149,9.36,4.4,10.05,.,11.9620,-.000039,-.000006
AgMet,15min,scipio,127,13APR2020:06:30:00,12.48,16.77,17.52,18.59,16.77,78,81,76,0.2510,11.92,1.6,2.0,96,32.37,3.5,10.06,.,19.8159,.0000480,.0000856
AgMet,15min,scipio,127,13APR2020:06:45:00,12.49,21.18,18.32,21.21,16.71,75,78,75,0.2920,12.43,0.8,1.5,121,85.30,3.5,10.06,.,56.8684,.0000689,.0001018
AgMet,15min,scipio,127,13APR2020:07:00:00,12.5,22.59,21.58,22.59,20.83,77,78,72,0.3190,15.03,1.3,1.0,319,57.68,3.7,10.07,.,144.3713,.0001827,.0002167
AgMet,15min,scipio,127,13APR2020:07:15:00,12.51,26.11,24.52,26.17,22.59,68,78,67,0.3280,16.99,0.5,1.0,102,65.68,2.4,10.09,.,189.8981,.0003735,.0004252
AgMet,15min,scipio,127,13APR2020:07:30:00,12.49,25.23,26.68,27.76,25.11,73,73,65,0.3400,17.79,1.6,0.5,319,58.17,5.9,10.10,.,237.0232,.0005765,.0006320
AgMet,15min,scipio,127,13APR2020:07:45:00,12.49,26.28,25.88,26.34,25.23,71,73,69,0.3420,17.69,5.4,3.7,271,14.16,8.3,10.10,.,285.5184,.0007616,.0009059
AgMet,15min,scipio,127,13APR2020:08:00:00,12.5,28.86,27.67,28.86,26.28,62,71,62,0.3340,17.83,3.8,5.2,293,19.88,7.0,10.10,.,296.3579,.0009096,.0011209
AgMet,15min,scipio,127,13APR2020:08:15:00,12.52,33.68,31.31,33.74,28.80,54,63,54,0.3540,18.42,1.0,2.2,25,43.32,3.7,10.11,.,361.5524,.0012257,.0014074
AgMet,15min,scipio,127,13APR2020:08:30:00,12.65,35.02,34.39,35.20,33.56,51,54,51,0.3520,18.92,1.5,0.9,298,36.26,5.3,10.12,.,418.7120,.0015347,.0016908
AgMet,15min,scipio,127,13APR2020:08:45:00,13,36.30,35.47,36.36,34.72,46,51,46,0.3330,18.09,5.4,3.5,286,17.29,11.4,10.12,.,419.4395,.0016704,.0019829
AgMet,15min,scipio,127,13APR2020:09:00:00,13.33,39.06,37.28,39.18,36.30,36,46,36,0.2950,15.60,6.8,6.5,311,26.28,12.5,10.12,.,421.2091,.0018974,.0024269
AgMet,15min,scipio,127,13APR2020:09:15:00,13.58,39.00,38.15,39.18,37.21,35,37,33,0.2820,12.74,6.5,6.5,347,15.00,11.6,10.12,.,434.0093,.0020646,.0026599
AgMet,15min,scipio,127,13APR2020:09:30:00,14.15,39.75,39.47,40.87,38.59,31,35,30,0.2600,12.33,8.0,6.8,335,26.80,15.1,10.13,.,620.4059,.0027345,.0034187
AgMet,15min,scipio,127,13APR2020:09:45:00,14.48,39.62,39.54,40.31,38.92,31,33,29,0.2570,11.40,10.4,9.8,352,16.27,16.9,10.13,.,486.1388,.0024554,.0032847
AgMet,15min,scipio,127,13APR2020:10:00:00,14.24,39.39,39.91,40.68,39.09,31,33,30,0.2560,12.00,11.3,10.6,356,13.80,17.5,10.12,.,412.6192,.0023104,.0031703
AgMet,15min,scipio,127,13APR2020:10:15:00,14.23,39.62,39.55,40.12,39.03,32,33,31,0.2610,11.88,13.3,12.2,3,12.57,20.8,10.12,.,352.3355,.0021829,.0030917
AgMet,15min,scipio,127,13APR2020:10:30:00,14.63,41.61,40.39,41.70,39.44,33,34,29,0.2980,12.53,16.2,14.6,351,16.96,24.1,10.12,.,540.6122,.0027682,.0038176
AgMet,15min,scipio,127,13APR2020:10:45:00,14.65,40.68,41.44,42.35,40.59,34,34,32,0.2910,14.72,18.7,17.6,342,12.99,27.2,10.12,.,732.4020,.0033043,.0044799
AgMet,15min,scipio,127,13APR2020:11:00:00,14.61,40.56,41.59,42.58,40.47,33,35,32,0.2810,14.78,18.9,18.7,339,12.54,28.7,10.12,.,859.5797,.0036237,.0048530
AgMet,15min,scipio,127,13APR2020:11:15:00,14.59,41.37,41.63,43.14,40.56,32,35,31,0.2840,14.82,17.3,18.4,324,12.88,25.9,10.12,.,817.0469,.0035427,.0047587
AgMet,15min,scipio,127,13APR2020:11:30:00,14.56,40.66,41.78,42.78,40.66,34,34,32,0.2920,14.96,15.7,16.4,328,14.40,25.0,10.12,.,734.0706,.0033724,.0045261
AgMet,15min,scipio,127,13APR2020:11:45:00,14.56,41.25,41.19,42.01,39.96,34,36,33,0.2980,15.03,16.1,16.2,327,14.49,23.7,10.12,.,864.9410,.0036361,.0047687
AgMet,15min,scipio,127,13APR2020:12:00:00,14.56,43.59,42.43,43.59,41.13,30,35,30,0.2900,14.92,13.0,13.9,323,17.58,24.3,10.12,.,885.2940,.0038713,.0049943
