AgMet,15min,pelicanlake,120,09NOV2017:15:30:00,14.51,52.85,53.5,54.9,52.4,29,29.72,27,0.3950,21.7,1.33,1.7,143,60,3.7,8.06,.,252,.0010692,.0013549
AgMet,15min,pelicanlake,120,09NOV2017:15:45:00,14.49,53.34,53.4,54.2,52.7,29,29.75,28,0.4030,21.7,1.062,1.2,113,40,3.5,8.06,.,216,.0007883,.0009981
AgMet,15min,pelicanlake,120,09NOV2017:16:00:00,14.5,51.68,52.8,53.6,51.6,29,30.29,29,0.3950,21.6,2.37,1.7,110,19,5.3,8.05,.,167,.0005650,.0008131
AgMet,15min,pelicanlake,120,09NOV2017:16:15:00,14.52,51.43,51.5,51.7,51.3,31,30.97,30,0.3960,21.6,2.623,2.7,108,23,4.8,8.05,.,115,.0004519,.0007974
AgMet,15min,pelicanlake,120,09NOV2017:16:30:00,14.57,50.88,51.4,51.9,50.8,30,30.94,30,0.3910,21.4,2.027,2.3,118,13,3.9,8.05,.,91,.0002236,.0005087
AgMet,15min,pelicanlake,120,09NOV2017:16:45:00,13.86,49.16,50.1,50.9,49.0,32,33.53,31,0.3990,21.4,1.897,2.1,124,13,3.9,8.04,.,62,.0000216,.0002608
AgMet,15min,pelicanlake,120,09NOV2017:17:00:00,13.55,47.08,48.3,49.2,47.0,35,35.82,33,0.3930,21.6,0.813,1.2,104,6,1.8,8.04,.,22,-.000336,-.000222
AgMet,15min,pelicanlake,120,09NOV2017:17:15:00,13.27,45.85,46.5,47.1,45.6,36,37.19,35,0.3900,21.3,0.732,0.8,102,14,1.3,8.03,.,5,-.000198,-.000274
AgMet,15min,pelicanlake,120,09NOV2017:17:30:00,13.08,43.16,44.0,45.9,42.3,40,42.55,37,0.3900,21.1,2.572,1.6,34,9,3.5,8.02,.,1,-.000089,-.000097
AgMet,15min,pelicanlake,120,09NOV2017:17:45:00,12.99,41.95,42.9,43.4,41.8,41,42.8,41,0.3870,21.1,2.885,2.8,39,8,3.3,8.02,.,0,.0000319,.0000742
AgMet,15min,pelicanlake,120,09NOV2017:18:00:00,12.96,41.4,41.8,42.6,41.0,43,43.96,42,0.3860,20.9,2.9,2.9,44,8,3.5,8.02,.,0,.0000343,.0000757
AgMet,15min,pelicanlake,120,09NOV2017:18:15:00,12.93,41.58,41.8,42.2,41.4,43,43.69,42,0.3830,20.9,2.485,2.7,51,5,3.1,8.02,.,0,.0000178,.0000540
AgMet,15min,pelicanlake,120,09NOV2017:18:30:00,12.92,38.58,40.3,41.7,38.5,45,48.06,43,0.3810,20.6,2.66,2.6,30,14,3.5,8.02,.,0,.0000031,.0000323
AgMet,15min,pelicanlake,120,09NOV2017:18:45:00,12.9,40.49,40.0,41.1,38.3,47,49.01,45,0.4010,21.4,2.971,2.7,357,6,3.7,8.02,.,0,.0000007,.0000282
AgMet,15min,pelicanlake,120,09NOV2017:19:00:00,12.89,38.28,38.9,40.5,37.9,50,51.07,47,0.3930,21.7,3.609,3.3,19,7,4.8,8.02,.,0,.0000317,.0000669
AgMet,15min,pelicanlake,120,09NOV2017:19:15:00,12.88,39.28,37.3,39.3,35.5,52,53.81,49,0.4000,21.1,3.345,3.8,25,6,4.8,8.02,.,0,.0000525,.0000908
AgMet,15min,pelicanlake,120,09NOV2017:19:30:00,12.87,40.63,40.1,41.1,38.9,49,49.88,48,0.4210,22.4,2.295,2.6,7,14,3.1,8.02,.,0,-.000011,.0000115
AgMet,15min,pelicanlake,120,09NOV2017:19:45:00,12.87,35.35,38.1,40.8,35.2,52,56.2,49,0.3930,21.9,1.773,2.3,21,38,3.3,8.02,.,0,-.000040,-.000030
AgMet,15min,pelicanlake,120,09NOV2017:20:00:00,12.86,35.97,36.7,37.9,35.3,55,56.41,53,0.3840,22.0,1.613,1.2,39,51,2.9,8.02,.,0,-.000140,-.000183
AgMet,15min,pelicanlake,120,09NOV2017:20:15:00,12.85,33.27,35.3,36.4,33.2,56,58.33,54,0.3750,20.9,2.234,2.2,103,16,3.1,8.02,.,0,-.000055,-.000052
AgMet,15min,pelicanlake,120,09NOV2017:20:30:00,12.85,35,32.7,35.0,31.6,61,63.46,58,0.4280,20.9,2.432,2.2,334,32,4.2,8.01,.,0,-.000067,-.000071
AgMet,15min,pelicanlake,120,09NOV2017:20:45:00,12.84,34.14,34.3,35.1,34.0,65,67.69,62,0.4160,23.9,4.347,3.5,307,6,6.6,8.02,.,0,-.000013,.0000013
AgMet,15min,pelicanlake,120,09NOV2017:21:00:00,12.84,34.2,34.1,34.6,33.8,62,63.42,61,0.4230,22.5,3.616,4.0,327,15,5.5,8.02,.,0,.0000184,.0000417
AgMet,15min,pelicanlake,120,09NOV2017:21:15:00,12.83,33.89,33.9,34.2,33.6,63,64.11,62,0.4100,22.7,3.736,3.6,346,8,5.5,8.02,.,0,-.000004,.0000140
AgMet,15min,pelicanlake,120,09NOV2017:21:30:00,12.82,35.61,34.3,35.7,33.5,61,63.76,57,0.4030,22.3,4.219,4.0,322,16,6.8,8.02,.,0,.0000219,.0000466
AgMet,15min,pelicanlake,120,09NOV2017:21:45:00,12.82,33.77,34.6,35.7,33.7,60,63.93,57,0.4180,22.2,2.828,3.7,327,17,5.5,8.02,.,0,.0000131,.0000362
AgMet,15min,pelicanlake,120,09NOV2017:22:00:00,12.81,32.97,33.0,33.8,32.6,62,63.87,62,0.3960,21.6,1.854,2.3,322,15,3.5,8.02,.,0,-.000061,-.000063
AgMet,15min,pelicanlake,120,09NOV2017:22:15:00,12.8,33.09,32.9,33.2,32.7,63,63.66,62,0.4050,21.5,0.51,1.1,305,20,2.0,8.02,.,0,-.000143,-.000191
AgMet,15min,pelicanlake,120,09NOV2017:22:30:00,12.8,33.89,33.4,34.1,32.9,66,66.94,64,0.4290,23.2,1.456,0.7,344,22,4.4,8.02,.,0,-.000183,-.000260
AgMet,15min,pelicanlake,120,09NOV2017:22:45:00,12.8,33.03,33.5,34.0,33.0,65,66.8,64,0.4240,23.1,2.551,2.2,324,7,4.6,8.02,.,0,-.000077,-.000086
AgMet,15min,pelicanlake,120,09NOV2017:23:00:00,12.8,32.3,32.6,33.2,32.1,68,68.75,66,0.4230,23.0,2.773,2.7,326,7,4.2,8.02,.,0,-.000054,-.000053
AgMet,15min,pelicanlake,120,09NOV2017:23:15:00,12.79,31.99,32.0,32.4,31.7,69,69.95,68,0.4250,23.0,3.029,2.7,334,8,4.6,8.02,.,0,-.000057,-.000058
AgMet,15min,pelicanlake,120,09NOV2017:23:30:00,12.79,31.81,31.7,32.1,31.6,70,70.09,69,0.4230,23.0,2.638,3.1,338,9,3.7,8.02,.,0,-.000045,-.000042
AgMet,15min,pelicanlake,120,09NOV2017:23:45:00,12.78,31.38,31.6,31.8,31.3,70,70.46,69,0.4140,22.9,2.112,2.2,332,15,3.5,8.02,.,0,-.000082,-.000094
AgMet,15min,scipio,127,09NOV2017:00:00:00,12.72,34.4,34.6,37.6,31.0,39,44.56,34,0.2630,11.9,4.426,5.4,244,38,9.2,5.24,.,0,.0002467,.0003184
AgMet,15min,scipio,127,09NOV2017:00:15:00,12.73,38.31,37.0,38.3,34.3,36,39.19,34,0.2700,12.7,9.26,6.8,184,16,15.1,5.24,.,0,.0003176,.0003978
AgMet,15min,scipio,127,09NOV2017:00:30:00,12.72,39.05,38.0,39.2,36.8,35,36.54,32,0.2610,12.4,8.54,9.1,172,14,13.4,5.24,.,0,.0003982,.0004790
AgMet,15min,scipio,127,09NOV2017:00:45:00,12.71,26.07,33.3,39.2,26.1,44,58.52,32,0.2800,12.8,5.04,7.0,282,79,9.2,5.23,.,0,.0002707,.0003349
AgMet,15min,scipio,127,09NOV2017:01:00:00,12.7,27.35,26.0,27.4,25.6,59,60.6,56,0.2810,13.8,2.376,3.7,342,39,4.6,5.22,.,0,.0000751,.0001045
AgMet,15min,scipio,127,09NOV2017:01:15:00,12.71,38.18,31.7,38.2,27.4,47,55.53,33,0.2560,13.2,3.872,2.5,125,55,9.4,5.22,.,0,.0000849,.0001286
AgMet,15min,scipio,127,09NOV2017:01:30:00,12.7,29,36.7,38.7,29.0,36,51.66,31,0.2790,11.8,4.27,4.7,226,59,8.3,5.23,.,0,.0002506,.0003327
AgMet,15min,scipio,127,09NOV2017:01:45:00,12.71,34.26,29.0,34.3,27.0,52,57.06,38,0.2570,13.2,3.724,4.0,327,45,5.9,5.22,.,0,.0001177,.0001601
AgMet,15min,scipio,127,09NOV2017:02:00:00,12.7,28.02,33.4,37.9,27.9,42,53.59,33,0.2780,12.1,3,3.3,268,88,8.3,5.23,.,0,.0001481,.0002087
AgMet,15min,scipio,127,09NOV2017:02:15:00,12.69,26.92,28.1,29.2,26.8,53,55.94,51,0.2780,13.2,2.215,2.7,336,42,5.5,5.22,.,0,.0000645,.0000970
AgMet,15min,scipio,127,09NOV2017:02:30:00,12.68,37.38,28.8,37.5,25.5,52,58.73,33,0.2510,12.8,3.527,1.8,301,97,14.9,5.22,.,0,.0000308,.0000555
AgMet,15min,scipio,127,09NOV2017:02:45:00,12.68,37.45,37.4,38.2,36.5,33,34.26,32,0.2480,10.8,7.793,6.8,171,15,13.8,5.23,.,0,.0003416,.0004281
AgMet,15min,scipio,127,09NOV2017:03:00:00,12.67,37.63,37.4,38.0,36.6,33,34.33,32,0.2480,11.0,11.61,9.0,180,10,19.3,5.24,.,0,.0003969,.0004780
AgMet,15min,scipio,127,09NOV2017:03:15:00,12.66,38.12,38.2,38.7,37.5,31,32.66,30,0.2400,10.4,13.69,13.2,196,7,19.3,5.23,.,0,.0004929,.0005678
AgMet,15min,scipio,127,09NOV2017:03:30:00,12.66,37.93,38.6,39.1,37.9,30,30.86,29,0.2360,9.7,12.45,13.2,189,8,19.3,5.23,.,0,.0005101,.0005879
AgMet,15min,scipio,127,09NOV2017:03:45:00,12.65,36.77,36.9,38.1,36.3,33,33.64,30,0.2390,10.1,8.54,10.4,150,13,13.4,5.23,.,0,.0004228,.0004992
AgMet,15min,scipio,127,09NOV2017:04:00:00,12.64,37.62,36.7,38.2,35.4,32,34.15,30,0.2370,9.8,8.07,7.6,170,17,16.7,5.23,.,0,.0003611,.0004441
AgMet,15min,scipio,127,09NOV2017:04:15:00,12.63,36.21,38.8,39.5,36.2,29,33,28,0.2380,9.3,11.79,11.0,182,22,19.7,5.23,.,0,.0004846,.0005703
AgMet,15min,scipio,127,09NOV2017:04:30:00,12.63,35.72,36.6,37.2,35.3,32,34.59,32,0.2410,9.8,5.611,8.0,138,25,11.6,5.23,.,0,.0003690,.0004504
AgMet,15min,scipio,127,09NOV2017:04:45:00,12.62,36.58,36.0,36.6,35.2,33,34.76,32,0.2330,9.9,7.719,6.8,178,16,14.0,5.23,.,0,.0003273,.0004081
AgMet,15min,scipio,127,09NOV2017:05:00:00,12.61,36.15,36.3,37.3,34.6,33,35.48,31,0.2430,9.6,6.166,6.2,178,23,15.6,5.22,.,0,.0003156,.0003994
AgMet,15min,scipio,127,09NOV2017:05:15:00,12.61,34.8,33.3,36.2,31.0,38,42.58,34,0.2420,10.6,4.377,6.1,137,16,10.1,5.22,.,0,.0002565,.0003239
AgMet,15min,scipio,127,09NOV2017:05:30:00,12.61,36.21,35.0,36.2,33.8,36,37,33,0.2410,10.4,9.84,6.7,172,12,15.8,5.22,.,0,.0003000,.0003750
AgMet,15min,scipio,127,09NOV2017:05:45:00,12.61,37.56,37.2,38.0,36.2,32,33.37,30,0.2340,9.8,15.9,12.8,181,6,21.7,5.23,.,0,.0004698,.0005422
AgMet,15min,scipio,127,09NOV2017:06:00:00,12.61,36.95,37.4,37.9,36.8,31,32.32,30,0.2400,9.7,17.2,16.7,180,6,24.6,5.23,.,0,.0005182,.0005829
AgMet,15min,scipio,127,09NOV2017:06:15:00,12.6,37.5,37.3,37.7,36.9,32,32.55,32,0.2430,10.3,17.83,17.9,187,8,23.0,5.23,.,0,.0005188,.0005797
AgMet,15min,scipio,127,09NOV2017:06:30:00,12.6,38.53,38.1,38.7,37.6,32,32.35,31,0.2480,10.7,18.61,17.9,199,8,24.6,5.23,.,0,.0005370,.0006008
AgMet,15min,scipio,127,09NOV2017:06:45:00,12.6,37.92,38.4,39.0,37.9,32,32.52,31,0.2510,10.8,18.78,19.0,203,7,26.1,5.23,.,0,.0005529,.0006157
AgMet,15min,scipio,127,09NOV2017:07:00:00,12.6,37.8,37.8,38.4,37.2,33,33.84,32,0.2510,11.2,17.09,18.0,195,8,24.3,5.22,.,1,.0005244,.0005862
AgMet,15min,scipio,127,09NOV2017:07:15:00,12.6,36.76,37.9,38.9,36.6,32,34.46,31,0.2500,10.9,14.93,16.2,174,9,20.6,5.22,.,5,.0005169,.0005829
AgMet,15min,scipio,127,09NOV2017:07:30:00,12.61,38.29,37.7,38.8,36.6,32,34.12,31,0.2440,10.8,12.82,13.7,186,8,18.6,5.22,.,11,.0010586,.0019154
AgMet,15min,scipio,127,09NOV2017:07:45:00,12.62,38.96,38.8,39.2,38.3,30,31.13,30,0.2420,10.3,11.19,11.8,189,11,18.6,5.22,.,15,.0011286,.0019636
AgMet,15min,scipio,127,09NOV2017:08:00:00,13.19,40.86,39.6,41.2,38.2,30,31.33,29,0.2560,10.8,8.15,9.7,162,17,13.4,5.22,.,64,.0009507,.0017000
AgMet,15min,scipio,127,09NOV2017:08:15:00,13.99,43.24,42.1,43.4,40.4,28,30.45,26,0.2490,11.1,8.6,8.6,154,20,15.8,5.23,.,149,.0011292,.0018990
AgMet,15min,scipio,127,09NOV2017:08:30:00,14.32,45.38,44.0,45.4,43.2,26,26.81,24,0.2500,11.3,10.45,9.1,168,12,18.2,5.23,.,189,.0014013,.0022709
AgMet,15min,scipio,127,09NOV2017:08:45:00,14.64,45.5,45.6,46.0,45.3,24,24.97,24,0.2490,11.0,15,12.5,190,7,23.2,5.23,.,230,.0018901,.0030332
AgMet,15min,scipio,127,09NOV2017:09:00:00,14.61,46.85,46.0,46.9,45.4,25,25.65,24,0.2760,12.0,15.24,15.6,189,7,21.5,5.22,.,270,.0022209,.0035304
AgMet,15min,scipio,127,09NOV2017:09:15:00,14.56,47.7,47.3,47.9,46.7,25,25.38,24,0.2800,13.2,15.67,15.3,182,7,21.7,5.22,.,305,.0023936,.0037364
AgMet,15min,scipio,127,09NOV2017:09:30:00,14.56,48.79,48.2,48.9,47.5,25,25.62,24,0.2890,14.0,15.5,15.5,178,8,21.9,5.22,.,340,.0025866,.0039747
AgMet,15min,scipio,127,09NOV2017:09:45:00,14.56,49.82,49.3,50.0,48.7,24,24.83,24,0.2910,14.2,16.94,16.3,184,8,23.5,5.22,.,378,.0028395,.0043220
AgMet,15min,scipio,127,09NOV2017:10:00:00,14.54,50.86,50.4,51.4,49.5,24,24.32,23,0.2920,14.6,16.17,16.6,184,7,22.4,5.22,.,410,.0030646,.0046236
AgMet,15min,scipio,127,09NOV2017:10:15:00,14.48,52.45,51.6,52.6,50.7,23,23.85,23,0.3030,15.2,15.06,15.7,184,8,20.2,5.22,.,441,.0032245,.0047926
AgMet,15min,scipio,127,09NOV2017:10:30:00,14.47,52.81,52.8,53.8,52.2,23,23.61,22,0.3130,15.8,13.73,14.3,180,9,19.3,5.21,.,467,.0033497,.0048923
AgMet,15min,scipio,127,09NOV2017:10:45:00,14.48,54.28,53.9,54.6,52.8,22,23.2,22,0.3160,16.1,13.62,13.5,177,8,17.5,5.21,.,491,.0034976,.0050453
AgMet,15min,scipio,127,09NOV2017:11:00:00,14.45,55.32,55.1,55.9,54.2,22,22.15,21,0.3160,16.4,12.64,13.2,179,10,16.7,5.21,.,511,.0036651,.0052482
AgMet,15min,scipio,127,09NOV2017:11:15:00,14.42,57.45,56.4,57.5,55.3,21,22.11,21,0.3410,17.3,11.13,12.0,167,10,14.7,5.21,.,529,.0037568,.0052937
AgMet,15min,scipio,127,09NOV2017:11:30:00,14.43,57.69,57.5,58.3,56.9,21,22.08,21,0.3470,18.2,9.44,10.3,174,14,14.7,5.21,.,543,.0037765,.0052084
AgMet,15min,scipio,127,09NOV2017:11:45:00,13.98,58.79,58.2,58.9,57.4,22,22.42,21,0.3650,19.1,7.743,8.7,177,16,11.6,5.21,.,554,.0037449,.0050455
AgMet,15min,scipio,127,09NOV2017:12:00:00,13.98,60.01,59.1,60.2,58.4,22,22.35,21,0.3650,19.8,6.876,7.3,194,18,11.0,5.21,.,561,.0037140,.0048901
AgMet,15min,scipio,127,09NOV2017:12:15:00,13.96,61.41,60.7,62.3,59.9,21,21.6,19,0.3620,20.3,5.137,5.7,194,30,11.0,5.21,.,565,.0036782,.0047164
AgMet,15min,scipio,127,09NOV2017:12:30:00,13.92,60.61,60.8,61.7,60.0,20,21.19,19,0.3680,20.0,3.931,4.4,186,62,9.0,5.21,.,565,.0035398,.0044183
AgMet,15min,scipio,127,09NOV2017:12:45:00,13.93,61.34,60.9,61.8,60.1,21,22.17,20,0.3870,20.9,7.079,4.9,267,27,18.0,5.21,.,560,.0035679,.0045028
AgMet,15min,scipio,127,09NOV2017:13:00:00,13.94,61.28,60.9,62.1,59.7,22,22.72,21,0.3980,21.3,10.7,10.3,253,14,19.3,5.20,.,554,.0040373,.0055609
AgMet,15min,scipio,127,09NOV2017:13:15:00,13.9,61.46,61.2,61.8,60.4,22,22.28,21,0.4110,21.7,11.52,10.6,263,12,19.3,5.20,.,544,.0040231,.0055750
AgMet,15min,scipio,127,09NOV2017:13:30:00,13.89,61.28,61.2,62.3,60.5,22,22.89,21,0.4110,22.0,10.16,11.0,270,14,18.2,5.20,.,530,.0039843,.0055714
AgMet,15min,scipio,127,09NOV2017:13:45:00,13.9,62.32,62.3,63.2,61.2,21,22.44,20,0.3980,21.8,5.761,8.1,227,56,16.7,5.20,.,514,.0036965,.0050196
AgMet,15min,scipio,127,09NOV2017:14:00:00,13.89,62.8,62.3,63.2,61.6,21,22.28,21,0.4200,22.4,8.79,6.7,199,23,17.8,5.19,.,493,.0034241,.0045741
AgMet,15min,scipio,127,09NOV2017:14:15:00,13.87,62.19,62.7,63.7,61.8,22,22.72,21,0.4240,23.2,9.23,9.2,246,30,18.6,5.19,.,469,.0035780,.0050068
AgMet,15min,scipio,127,09NOV2017:14:30:00,13.86,63.54,62.9,64.0,61.9,22,22.95,21,0.4330,23.4,5.885,7.6,258,35,14.3,5.19,.,441,.0032557,.0045004
AgMet,15min,scipio,127,09NOV2017:14:45:00,13.84,63.35,63.4,64.0,62.9,21,22.11,21,0.4220,23.3,9.05,7.3,258,12,15.3,5.19,.,414,.0030942,.0043101
AgMet,15min,scipio,127,09NOV2017:15:00:00,13.81,63.72,63.4,63.9,62.8,21,21.73,20,0.4270,22.9,8.93,9.2,250,18,18.0,5.19,.,388,.0031896,.0046220
AgMet,15min,scipio,127,09NOV2017:15:15:00,13.82,62.87,63.5,64.5,62.7,21,21.39,20,0.4150,22.8,12.89,10.3,246,22,23.0,5.19,.,359,.0031757,.0047259
AgMet,15min,scipio,127,09NOV2017:15:30:00,13.81,62.37,63.1,63.7,62.3,22,22.92,21,0.4400,23.6,9.75,11.7,247,19,18.0,5.18,.,291,.0029296,.0045590
AgMet,15min,scipio,127,09NOV2017:15:45:00,13.82,62.19,62.3,62.7,61.9,23,23.53,23,0.4420,24.2,9.76,9.7,240,16,18.2,5.18,.,206,.0023292,.0036989
AgMet,15min,scipio,127,09NOV2017:16:00:00,13.81,62.92,62.4,63.2,61.9,23,23.77,23,0.4540,24.4,9.06,10.4,221,15,18.2,5.18,.,212,.0023165,.0037566
AgMet,15min,scipio,127,09NOV2017:16:15:00,13.85,62.25,62.6,63.1,62.2,23,23.36,23,0.4460,24.4,6.499,6.7,233,28,15.1,5.18,.,174,.0015939,.0026177
AgMet,15min,scipio,127,09NOV2017:16:30:00,13.71,60.24,61.6,62.3,60.2,24,25.6,23,0.4560,24.4,6.912,7.1,222,28,15.8,5.18,.,116,.0012897,.0023108
AgMet,15min,scipio,127,09NOV2017:16:45:00,13.4,58.71,60.5,61.3,58.7,25,26.62,24,0.4480,24.5,3.006,4.9,218,34,7.5,5.18,.,76,.0006613,.0013705
AgMet,15min,scipio,127,09NOV2017:17:00:00,13.15,58.95,58.8,59.8,57.4,26,27.64,25,0.4450,24.2,4.851,4.3,226,46,10.3,5.18,.,33,.0003454,.0009462
AgMet,15min,scipio,127,09NOV2017:17:15:00,13.02,59.26,58.6,59.3,58.0,26,26.62,25,0.4260,23.7,4.652,3.9,237,30,12.7,5.18,.,14,.0001685,.0007056
AgMet,15min,scipio,127,09NOV2017:17:30:00,12.97,57.37,58.0,59.9,55.4,27,29.34,24,0.4470,23.8,11.17,7.6,218,27,25.7,5.18,.,2,.0005883,.0007784
AgMet,15min,scipio,127,09NOV2017:17:45:00,12.95,58.4,58.2,59.4,55.4,27,29.95,25,0.4430,24.1,8.77,10.9,212,27,15.8,5.18,.,1,.0007669,.0009570
AgMet,15min,scipio,127,09NOV2017:18:00:00,12.94,58.83,58.2,59.1,57.4,27,27.98,26,0.4520,24.4,8.51,8.2,217,20,18.2,5.18,.,0,.0006218,.0008122
AgMet,15min,scipio,127,09NOV2017:18:15:00,12.92,53.7,57.1,59.1,53.7,28,31.95,26,0.4490,24.6,5.576,7.5,182,76,15.3,5.18,.,0,.0005507,.0007293
AgMet,15min,scipio,127,09NOV2017:18:30:00,12.91,57.43,57.3,58.8,53.6,29,32.05,27,0.4660,25.2,4.77,4.8,217,68,12.5,5.18,.,0,.0003297,.0004831
AgMet,15min,scipio,127,09NOV2017:18:45:00,12.91,53.96,54.4,57.9,51.5,32,34.94,28,0.4620,25.0,4.821,5.8,232,75,17.3,5.18,.,0,.0003709,.0005157
AgMet,15min,scipio,127,09NOV2017:19:00:00,12.9,52.61,53.4,56.9,50.7,33,36.37,29,0.4590,25.1,5.447,4.4,46,50,12.9,5.18,.,0,.0002414,.0003607
AgMet,15min,scipio,127,09NOV2017:19:15:00,12.9,53.23,53.8,56.6,51.5,32,35.05,29,0.4550,24.9,3.637,4.4,147,71,16.9,5.18,.,0,.0002447,.0003665
AgMet,15min,scipio,127,09NOV2017:19:30:00,12.88,49.38,50.1,53.2,47.6,37,40.38,33,0.4530,24.8,3.358,3.8,103,45,6.4,5.18,.,0,.0001459,.0002328
AgMet,15min,scipio,127,09NOV2017:19:45:00,12.88,49.81,49.1,51.8,46.8,38,41.71,35,0.4500,24.7,4.712,3.6,171,38,11.6,5.18,.,0,.0001213,.0001993
AgMet,15min,scipio,127,09NOV2017:20:00:00,12.88,47.98,49.1,50.9,47.8,36,38.79,33,0.4140,23.6,6.758,6.5,185,21,11.8,5.18,.,0,.0003320,.0004457
AgMet,15min,scipio,127,09NOV2017:20:15:00,12.87,45.35,46.3,48.6,44.3,39,41.92,36,0.3950,22.5,6.308,6.1,152,27,9.2,5.18,.,0,.0002752,.0003719
AgMet,15min,scipio,127,09NOV2017:20:30:00,12.86,44.19,45.5,46.3,44.1,37,38.65,36,0.3790,20.9,6.592,6.9,178,34,11.6,5.18,.,0,.0003172,.0004163
AgMet,15min,scipio,127,09NOV2017:20:45:00,12.86,44.19,44.0,44.9,43.0,39,40.08,38,0.3730,20.3,3.722,4.7,116,18,8.3,5.18,.,0,.0001832,.0002641
AgMet,15min,scipio,127,09NOV2017:21:00:00,12.85,42.79,44.3,45.2,42.8,38,40.9,36,0.3810,20.0,4.204,4.0,123,44,7.7,5.18,.,0,.0001392,.0002139
AgMet,15min,scipio,127,09NOV2017:21:15:00,12.85,43.89,44.1,46.0,42.3,39,43.27,36,0.3960,20.8,2.634,3.5,88,47,4.8,5.18,.,0,.0000933,.0001560
AgMet,15min,scipio,127,09NOV2017:21:30:00,12.84,45.17,44.6,49.8,41.3,39,43.68,32,0.3710,21.2,4.145,3.4,155,59,11.0,5.19,.,0,.0000904,.0001532
AgMet,15min,scipio,127,09NOV2017:21:45:00,12.83,42.66,43.1,45.5,40.1,41,46.09,36,0.3880,20.8,4.016,4.0,123,29,6.6,5.19,.,0,.0001246,.0001920
AgMet,15min,scipio,127,09NOV2017:22:00:00,12.83,46.21,44.5,46.7,42.7,39,41.75,35,0.3950,20.9,3.907,4.0,129,38,9.4,5.19,.,0,.0001345,.0002076
AgMet,15min,scipio,127,09NOV2017:22:15:00,12.83,45.84,43.7,46.2,41.4,41,44.16,37,0.3970,21.3,2.717,3.5,78,64,5.3,5.19,.,0,.0000886,.0001488
AgMet,15min,scipio,127,09NOV2017:22:30:00,12.82,43.4,44.2,47.6,40.6,41,46.06,36,0.4100,21.8,4.14,3.1,42,28,10.1,5.19,.,0,.0000608,.0001139
AgMet,15min,scipio,127,09NOV2017:22:45:00,12.81,43.03,43.8,45.5,41.8,42,45.18,40,0.4230,22.4,4.196,4.7,51,35,11.0,5.19,.,0,.0001587,.0002321
AgMet,15min,scipio,127,09NOV2017:23:00:00,12.81,44.02,44.2,45.2,42.9,43,44.84,41,0.4230,23.1,4.583,4.0,46,13,6.8,5.20,.,0,.0001153,.0001806
AgMet,15min,scipio,127,09NOV2017:23:15:00,12.81,44.63,44.7,46.0,43.7,41,43.89,39,0.4040,22.7,4.3,4.7,47,78,7.7,5.20,.,0,.0001702,.0002477
AgMet,15min,scipio,127,09NOV2017:23:30:00,12.8,42.37,42.6,44.8,41.5,44,45.32,40,0.3970,22.0,2.015,3.0,165,75,6.4,5.20,.,0,.0000321,.0000734
AgMet,15min,scipio,127,09NOV2017:23:45:00,12.8,44.81,44.0,45.6,42.4,41,43.28,39,0.4010,21.8,2.107,2.1,89,88,5.9,5.20,.,0,-.000041,-.000025
AgMet,15min,sutherland,70,09NOV2017:00:00:00,12.6,26.19,25.6,26.2,24.6,61,65.61,58,0.2890,14.2,0.864,1.0,116,11,2.2,6.25,.,0,-.000124,-.000166
AgMet,15min,sutherland,70,09NOV2017:00:15:00,12.6,27.4,26.7,27.5,25.8,63,68.99,58,0.3390,15.9,1.828,1.2,139,23,3.7,6.26,.,0,-.000114,-.000147
AgMet,15min,sutherland,70,09NOV2017:00:30:00,12.58,28.13,27.8,28.3,27.2,67,72.09,64,0.3390,18.3,2.771,2.5,155,6,3.9,6.25,.,0,-.000054,-.000057
AgMet,15min,sutherland,70,09NOV2017:00:45:00,12.59,28.32,28.3,28.6,28.0,64,66.53,62,0.3490,17.7,1.682,2.2,147,5,2.6,6.25,.,0,-.000063,-.000068
AgMet,15min,sutherland,70,09NOV2017:01:00:00,12.58,28.13,28.3,28.5,28.0,67,67.98,65,0.3470,18.5,2.378,2.0,144,10,4.2,6.25,.,0,-.000077,-.000088
AgMet,15min,sutherland,70,09NOV2017:01:15:00,12.58,28.61,28.3,28.7,28.0,64,67.1,61,0.3280,17.6,2.444,2.4,146,9,3.7,6.25,.,0,-.000049,-.000049
AgMet,15min,sutherland,70,09NOV2017:01:30:00,12.58,28.67,28.7,29.2,28.5,61,64.06,59,0.3420,17.1,1.489,1.9,213,58,2.9,6.25,.,0,-.000072,-.000081
AgMet,15min,sutherland,70,09NOV2017:01:45:00,12.57,27.82,28.0,28.8,27.6,64,66.59,61,0.3200,17.3,1.546,1.7,330,13,2.9,6.25,.,0,-.000086,-.000103
AgMet,15min,sutherland,70,09NOV2017:02:00:00,12.56,27.4,27.5,28.0,27.2,60,62.27,58,0.3090,15.5,1.644,1.6,347,38,4.8,6.25,.,0,-.000088,-.000107
AgMet,15min,sutherland,70,09NOV2017:02:15:00,12.56,26.91,27.1,27.5,26.8,64,67.33,61,0.3260,16.6,1.116,1.1,187,67,2.6,6.25,.,0,-.000121,-.000158
AgMet,15min,sutherland,70,09NOV2017:02:30:00,12.55,25.03,25.8,27.0,24.9,68,72.15,65,0.3310,16.7,3.592,2.4,235,28,4.6,6.25,.,0,-.000055,-.000058
