AgMet,15min,pelicanlake,120,25FEB2018:06:30:00,12.52,2.614,1.3,2.7,-0.9,86,86.6,84,0.1480,-1.9,1.291,0.8,346,16,2.2,8.78,.,0,-.000039,-.000053
AgMet,15min,pelicanlake,120,25FEB2018:06:45:00,12.51,4.338,2.6,4.3,2.0,86,87.9,86,0.1630,-0.6,0.624,1.0,1,9,1.8,8.78,.,0,-.000036,-.000048
AgMet,15min,pelicanlake,120,25FEB2018:07:00:00,12.51,1.752,4.4,5.1,1.5,88,88.2,85,0.1400,1.5,0.774,0.8,343,34,2.2,8.79,.,3,-.000042,-.000057
AgMet,15min,pelicanlake,120,25FEB2018:07:15:00,12.53,1.875,2.2,2.6,1.6,86,86.2,85,0.1420,-1.0,0.548,0.6,309,39,1.5,8.79,.,17,-.000138,-.000143
AgMet,15min,pelicanlake,120,25FEB2018:07:30:00,12.78,3.045,2.4,4.1,1.3,86,87.3,85,0.1510,-0.9,0.037,0.4,316,38,0.4,8.79,.,68,-.000043,-.000043
AgMet,15min,pelicanlake,120,25FEB2018:07:45:00,13.27,4.831,4.6,5.8,3.0,87,88.1,86,0.1650,1.7,0.559,0.1,24,37,2.0,8.80,.,110,.0000389,.0000426
AgMet,15min,pelicanlake,120,25FEB2018:08:00:00,14.68,6.801,4.4,6.9,2.9,87,88.8,85,0.1840,1.3,0.542,0.7,99,66,2.2,8.80,.,146,.0001169,.0001299
AgMet,15min,pelicanlake,120,25FEB2018:08:15:00,15.24,6.678,7.1,7.8,6.6,88,89.2,88,0.1810,4.4,0.725,0.6,42,20,1.5,8.82,.,184,.0002115,.0002299
AgMet,15min,pelicanlake,120,25FEB2018:08:30:00,15.14,5.754,5.2,6.8,2.4,87,88.5,84,0.1720,2.0,2.436,1.6,40,58,5.9,8.82,.,221,.0002708,.0002991
AgMet,15min,pelicanlake,120,25FEB2018:08:45:00,15.09,9.69,7.6,10.0,5.5,89,90.2,87,0.2130,5.0,2.073,2.3,81,10,3.5,8.82,.,283,.0004099,.0004498
AgMet,15min,pelicanlake,120,25FEB2018:09:00:00,15.07,12.76,10.7,12.8,9.4,90,91.9,89,0.2490,8.4,1.105,1.7,90,39,2.6,8.83,.,330,.0005659,.0006122
AgMet,15min,pelicanlake,120,25FEB2018:09:15:00,15.05,11.46,12.9,14.2,11.4,91,92.7,89,0.2290,10.7,0.944,0.7,124,38,2.9,8.84,.,374,.0007544,.0008080
AgMet,15min,pelicanlake,120,25FEB2018:09:30:00,15.04,13.62,13.2,15.8,11.5,91,93.8,90,0.2560,11.2,1.032,1.3,32,37,2.2,8.84,.,416,.0008450,.0009069
AgMet,15min,pelicanlake,120,25FEB2018:09:45:00,15.03,11.2,11.5,13.8,9.4,89,92,87,0.2270,8.9,1.43,0.9,310,50,3.7,8.84,.,455,.0009225,.0009890
AgMet,15min,pelicanlake,120,25FEB2018:10:00:00,15.02,13.66,13.6,15.0,11.0,91,92.7,89,0.2540,11.5,1.681,1.6,28,35,4.8,8.84,.,493,.0010414,.0011173
AgMet,15min,pelicanlake,120,25FEB2018:10:15:00,15,16.18,15.1,16.2,13.7,92,92.1,90,0.2900,13.1,2.186,2.2,40,12,3.7,8.84,.,528,.0011432,.0012277
AgMet,15min,pelicanlake,120,25FEB2018:10:30:00,14.98,15.86,15.7,16.3,15.3,91,92.2,90,0.2820,13.4,3.228,2.6,46,11,4.8,8.84,.,560,.0012197,.0013121
AgMet,15min,pelicanlake,120,25FEB2018:10:45:00,14.97,16.35,16.0,16.5,15.7,90,91,90,0.2860,13.7,3.643,3.5,40,10,5.3,8.84,.,589,.0012512,.0013500
AgMet,15min,pelicanlake,120,25FEB2018:11:00:00,14.97,17.76,16.9,18.0,16.3,88,90.3,86,0.2910,14.1,3.604,3.7,53,10,5.0,8.84,.,615,.0013457,.0014568
AgMet,15min,pelicanlake,120,25FEB2018:11:15:00,14.95,20.23,19.0,20.3,17.6,84,86.3,80,0.3020,14.9,3.975,3.8,55,12,5.3,8.84,.,637,.0014939,.0016298
AgMet,15min,pelicanlake,120,25FEB2018:11:30:00,14.94,21.19,21.0,21.6,20.1,78,80.5,75,0.2940,15.3,4.297,4.0,45,10,6.4,8.85,.,656,.0016417,.0018087
AgMet,15min,pelicanlake,120,25FEB2018:11:45:00,14.94,22.91,22.2,23.0,21.1,73,75.58,70,0.2950,14.9,4.858,4.6,42,9,7.0,8.84,.,671,.0017251,.0019244
AgMet,15min,pelicanlake,120,25FEB2018:12:00:00,14.93,24.57,23.8,24.9,22.8,68,71.23,64,0.3030,14.8,4.509,4.9,58,13,7.0,8.85,.,683,.0018446,.0020816
AgMet,15min,pelicanlake,120,25FEB2018:12:15:00,14.92,26.35,25.4,26.5,24.6,65,67.78,62,0.3030,15.3,3.316,4.0,46,9,5.7,8.85,.,690,.0020075,.0022517
AgMet,15min,pelicanlake,120,25FEB2018:12:30:00,14.91,26.22,26.2,26.7,25.8,63,65.12,61,0.3000,15.2,3.596,3.2,44,11,5.0,8.85,.,694,.0021126,.0023556
AgMet,15min,pelicanlake,120,25FEB2018:12:45:00,14.9,27.02,27.0,27.8,26.0,61,63.47,58,0.2880,15.3,3.534,3.5,50,16,5.3,8.85,.,694,.0021492,.0024122
AgMet,15min,pelicanlake,120,25FEB2018:13:00:00,14.88,27.5,27.1,27.6,26.8,60,62.44,58,0.3050,15.1,4.64,4.1,37,10,6.1,8.84,.,689,.0021131,.0023939
AgMet,15min,pelicanlake,120,25FEB2018:13:15:00,14.87,27.99,27.9,28.4,27.4,60,62.09,58,0.3090,15.8,4.852,4.6,40,8,7.0,8.84,.,682,.0021076,.0024048
AgMet,15min,pelicanlake,120,25FEB2018:13:30:00,14.85,28.79,28.5,29.2,27.9,60,62.02,57,0.3190,16.2,5.081,5.1,52,9,6.8,8.84,.,670,.0020891,.0024024
AgMet,15min,pelicanlake,120,25FEB2018:13:45:00,14.83,28.85,28.8,29.1,28.5,59,60.66,57,0.3170,16.1,5.883,5.5,51,7,7.9,8.83,.,655,.0020400,.0023675
AgMet,15min,pelicanlake,120,25FEB2018:14:00:00,14.82,29.59,29.4,30.1,28.9,58,60.52,56,0.3090,16.5,5.324,5.6,48,7,7.5,8.83,.,636,.0020130,.0023490
AgMet,15min,pelicanlake,120,25FEB2018:14:15:00,14.81,30.08,29.8,30.3,29.3,57,59.36,55,0.3150,16.5,5.093,5.2,46,7,7.0,8.83,.,614,.0019826,.0023107
AgMet,15min,pelicanlake,120,25FEB2018:14:30:00,14.79,30.99,30.6,31.1,30.1,55,57.38,52,0.3290,16.3,4.28,4.7,55,9,6.4,8.83,.,586,.0019516,.0022796
AgMet,15min,pelicanlake,120,25FEB2018:14:45:00,14.77,30.8,30.9,31.3,30.6,56,59.41,53,0.3130,17.0,4.399,4.3,57,11,6.6,8.83,.,554,.0018560,.0021614
AgMet,15min,pelicanlake,120,25FEB2018:15:00:00,14.76,31.29,31.2,31.7,30.7,52,54.49,49,0.3120,15.7,4.149,4.4,46,14,6.8,8.83,.,527,.0017893,.0021110
AgMet,15min,pelicanlake,120,25FEB2018:15:15:00,14.75,31.53,31.4,31.7,31.0,53,55.31,50,0.3090,16.1,3.573,3.8,49,9,5.3,8.82,.,493,.0016772,.0019681
AgMet,15min,pelicanlake,120,25FEB2018:15:30:00,14.73,31.28,31.3,31.5,31.0,53,55.1,51,0.3100,16.2,3.892,3.7,45,8,5.3,8.82,.,456,.0015352,.0018141
AgMet,15min,pelicanlake,120,25FEB2018:15:45:00,14.72,30.91,31.3,31.7,30.8,50,52.71,47,0.2950,14.7,3.681,3.8,61,11,5.5,8.82,.,406,.0013814,.0016663
AgMet,15min,pelicanlake,120,25FEB2018:16:00:00,14.7,30.78,30.8,31.2,30.2,52,53.8,49,0.2880,15.1,3.137,3.4,49,8,4.6,8.82,.,358,.0011857,.0014327
AgMet,15min,pelicanlake,120,25FEB2018:16:15:00,14.7,30.6,30.4,30.9,29.9,51,53.32,47,0.2820,14.4,3.991,3.5,58,10,5.9,8.81,.,338,.0010878,.0013357
AgMet,15min,pelicanlake,120,25FEB2018:16:30:00,14.7,28.32,29.8,30.7,28.3,51,54.68,47,0.2880,13.8,4.252,4.2,50,10,5.7,8.81,.,280,.0008926,.0011546
AgMet,15min,pelicanlake,120,25FEB2018:16:45:00,14.71,28.01,28.6,28.9,28.0,54,55.8,51,0.2900,13.9,4.309,4.3,46,7,5.7,8.80,.,237,.0007121,.0009466
AgMet,15min,pelicanlake,120,25FEB2018:17:00:00,14.71,27.03,27.1,28.0,26.6,57,58.02,56,0.2810,13.8,4.144,4.2,33,4,4.8,8.80,.,138,.0004527,.0006481
AgMet,15min,pelicanlake,120,25FEB2018:17:15:00,14.23,26.54,27.0,27.6,26.5,55,56.42,53,0.2660,13.0,4.777,4.3,19,7,6.6,8.79,.,135,.0003495,.0005475
AgMet,15min,pelicanlake,120,25FEB2018:17:30:00,13.84,24.7,25.7,26.6,24.6,60,63.7,55,0.2880,13.8,5.718,5.6,20,10,8.3,8.79,.,85,.0002151,.0004149
AgMet,15min,pelicanlake,120,25FEB2018:17:45:00,13.55,24.4,24.5,25.0,23.7,63,64.9,62,0.2880,13.8,5.283,5.2,21,12,8.3,8.78,.,33,.0001093,.0002718
AgMet,15min,pelicanlake,120,25FEB2018:18:00:00,13.31,24.71,25.3,25.8,24.4,62,64.49,61,0.2870,14.2,6.945,6.2,14,6,8.6,8.78,.,28,.0000624,.0002540
AgMet,15min,pelicanlake,120,25FEB2018:18:15:00,13.09,25.34,25.4,26.0,24.7,62,63.51,61,0.2920,14.2,6.947,7.0,13,5,9.4,8.78,.,6,.0000839,.0001089
AgMet,15min,pelicanlake,120,25FEB2018:18:30:00,12.98,24.43,24.6,25.3,24.0,66,66.97,63,0.2940,14.7,5.184,6.2,27,15,6.8,8.78,.,0,.0000509,.0000711
AgMet,15min,pelicanlake,120,25FEB2018:18:45:00,12.94,23.69,24.3,25.2,23.7,65,66.22,63,0.2850,14.2,3.425,4.2,50,12,6.4,8.78,.,0,.0000129,.0000284
AgMet,15min,pelicanlake,120,25FEB2018:19:00:00,12.91,22.71,23.4,23.8,22.5,65,65.88,63,0.2690,13.2,4.765,3.9,27,8,7.0,8.77,.,0,.0000066,.0000205
AgMet,15min,pelicanlake,120,25FEB2018:19:15:00,12.9,22.66,22.6,23.0,22.0,65,66.51,64,0.2730,12.7,5.288,5.0,26,6,6.6,8.77,.,0,.0000286,.0000455
AgMet,15min,pelicanlake,120,25FEB2018:19:30:00,12.89,22.05,21.8,22.7,21.3,66,67.7,65,0.2620,12.2,4.207,5.0,29,5,6.8,8.77,.,0,.0000247,.0000405
AgMet,15min,pelicanlake,120,25FEB2018:19:45:00,12.88,18.91,21.7,23.0,18.9,65,67.13,63,0.2380,11.8,2.728,3.6,36,35,4.2,8.77,.,0,-.000004,.0000066
AgMet,15min,pelicanlake,120,25FEB2018:20:00:00,12.87,17.07,19.8,22.1,17.0,69,72.33,64,0.2290,11.3,2.648,2.3,308,41,5.7,8.77,.,0,-.000052,-.000057
AgMet,15min,pelicanlake,120,25FEB2018:20:15:00,12.86,19.97,20.5,23.0,16.5,75,82.5,67,0.2580,13.7,5.217,3.9,330,8,6.6,8.76,.,0,-.000021,-.000016
AgMet,15min,pelicanlake,120,25FEB2018:20:30:00,12.84,24.22,22.4,24.4,19.9,69,73.85,65,0.3020,13.6,4.155,5.1,346,10,6.1,8.77,.,0,.0000202,.0000348
AgMet,15min,pelicanlake,120,25FEB2018:20:45:00,12.83,22.01,22.5,24.4,21.5,72,76.08,65,0.3030,14.7,3.35,3.6,325,10,4.6,8.77,.,0,-.000021,-.000015
AgMet,15min,pelicanlake,120,25FEB2018:21:00:00,12.82,21.27,21.2,22.5,19.9,76,79.97,71,0.3010,14.8,2.348,2.8,351,14,3.3,8.77,.,0,-.000052,-.000056
AgMet,15min,pelicanlake,120,25FEB2018:21:15:00,12.81,22.26,22.0,22.9,21.0,79,80.8,77,0.3260,16.4,3.899,3.1,342,9,5.3,8.77,.,0,-.000051,-.000055
AgMet,15min,pelicanlake,120,25FEB2018:21:30:00,12.81,20.1,20.0,22.3,18.3,84,88.6,77,0.3040,16.0,3.927,3.9,323,9,5.0,8.77,.,0,-.000045,-.000047
AgMet,15min,pelicanlake,120,25FEB2018:21:45:00,12.8,18.44,17.9,20.0,15.6,91,95.1,82,0.3300,15.6,5.083,4.5,316,7,6.8,8.77,.,0,-.000049,-.000052
AgMet,15min,pelicanlake,120,25FEB2018:22:00:00,12.78,19.3,17.9,19.6,15.6,87,95.3,78,0.3020,14.7,3.819,4.9,316,7,6.4,8.77,.,0,-.000035,-.000035
AgMet,15min,pelicanlake,120,25FEB2018:22:15:00,12.78,16.97,17.9,19.6,16.7,84,86.6,80,0.2620,13.8,2.625,2.9,302,17,4.2,8.77,.,0,-.000058,-.000066
AgMet,15min,pelicanlake,120,25FEB2018:22:30:00,12.77,14.02,15.4,17.1,14.0,82,84.7,79,0.2430,10.9,1.78,2.4,253,10,3.5,8.77,.,0,-.000061,-.000071
AgMet,15min,pelicanlake,120,25FEB2018:22:45:00,12.76,17.59,16.2,18.1,14.0,82,86.4,76,0.2560,11.7,1.998,1.4,291,37,4.2,8.77,.,0,-.000091,-.000116
AgMet,15min,pelicanlake,120,25FEB2018:23:00:00,12.76,17.41,16.8,17.6,15.8,85,89.5,76,0.2930,13.0,2.427,2.4,359,6,3.7,8.77,.,0,-.000070,-.000082
AgMet,15min,pelicanlake,120,25FEB2018:23:15:00,12.75,11.93,15.8,17.5,11.9,88,89.5,86,0.2270,12.8,3.674,2.9,24,11,4.8,8.77,.,0,-.000061,-.000070
AgMet,15min,pelicanlake,120,25FEB2018:23:30:00,12.75,8.48,9.6,12.2,7.3,88,90,85,0.2020,6.7,5.644,4.8,39,3,7.0,8.76,.,0,-.000028,-.000028
AgMet,15min,pelicanlake,120,25FEB2018:23:45:00,12.74,11.44,10.1,11.6,8.4,90,91.3,86,0.2200,7.8,4.099,5.0,48,3,5.5,8.76,.,0,-.000032,-.000033
AgMet,15min,scipio,127,25FEB2018:00:00:00,12.72,20.7,21.5,22.0,20.6,74,76.7,71,0.2920,14.7,3.628,3.4,259,38,8.1,7.00,.,0,.0000373,.0000524
AgMet,15min,scipio,127,25FEB2018:00:15:00,12.72,19.11,18.6,20.6,16.8,81,83.2,76,0.2950,13.6,4.528,3.5,118,18,6.6,6.99,.,0,.0000211,.0000305
AgMet,15min,scipio,127,25FEB2018:00:30:00,12.71,20.83,19.7,21.0,18.8,80,82.6,77,0.2940,14.5,5.064,5.4,72,19,7.9,6.99,.,0,.0000401,.0000516
AgMet,15min,scipio,127,25FEB2018:00:45:00,12.7,20.34,20.6,21.1,20.2,76,76.8,75,0.2820,14.2,2.625,3.5,305,100,5.3,7.00,.,0,.0000346,.0000483
AgMet,15min,scipio,127,25FEB2018:01:00:00,12.7,20.58,19.5,20.6,19.1,78,79.96,75,0.2880,13.8,3.736,3.1,353,30,8.1,7.00,.,0,.0000231,.0000339
AgMet,15min,scipio,127,25FEB2018:01:15:00,12.69,17.89,19.3,21.1,17.8,76,80.1,72,0.2690,13.1,3.678,3.8,319,38,7.9,7.00,.,0,.0000353,.0000484
AgMet,15min,scipio,127,25FEB2018:01:30:00,12.68,16.91,16.8,17.9,15.8,83,84.8,79,0.2740,12.5,4.123,3.9,316,23,9.2,6.99,.,0,.0000182,.0000259
AgMet,15min,scipio,127,25FEB2018:01:45:00,12.67,15.57,15.8,16.9,15.3,86,87.6,84,0.2690,12.2,3.592,3.8,288,34,6.1,6.99,.,0,.0000110,.0000167
AgMet,15min,scipio,127,25FEB2018:02:00:00,12.66,19.12,16.8,19.1,15.6,87,88,84,0.2990,13.5,3.786,3.8,318,19,9.2,6.99,.,0,.0000093,.0000146
AgMet,15min,scipio,127,25FEB2018:02:15:00,12.66,20.28,20.5,21.4,18.9,75,83.7,72,0.2750,13.8,16.06,8.9,244,11,26.7,7.00,.,0,.0000786,.0000927
AgMet,15min,scipio,127,25FEB2018:02:30:00,12.66,21.32,21.2,21.9,20.2,69,73.27,66,0.2660,12.7,15.32,17.2,241,10,27.6,7.00,.,0,.0001280,.0001410
AgMet,15min,scipio,127,25FEB2018:02:45:00,12.65,20.95,21.1,21.5,20.7,69,70.41,68,0.2700,12.5,11.96,13.3,254,14,22.1,7.00,.,0,.0001195,.0001347
AgMet,15min,scipio,127,25FEB2018:03:00:00,12.64,20.95,20.7,21.0,20.5,70,70.99,70,0.2690,12.6,10.85,10.8,251,13,21.3,7.00,.,0,.0001047,.0001204
AgMet,15min,scipio,127,25FEB2018:03:15:00,12.63,20.34,20.7,21.3,20.3,70,70.99,67,0.2670,12.4,11.01,11.2,231,14,16.2,7.00,.,0,.0001097,.0001257
AgMet,15min,scipio,127,25FEB2018:03:30:00,12.62,20.03,20.4,20.8,20.0,70,72.41,68,0.2690,12.3,11.39,10.8,251,11,17.8,7.00,.,0,.0001033,.0001188
AgMet,15min,scipio,127,25FEB2018:03:45:00,12.62,20.16,20.0,20.3,19.8,71,72.89,69,0.2590,12.2,12.15,12.1,250,10,17.8,7.00,.,0,.0001032,.0001173
AgMet,15min,scipio,127,25FEB2018:04:00:00,12.61,19.97,20.0,20.3,19.7,68,69.49,67,0.2470,11.1,13.91,12.8,236,11,19.7,7.00,.,0,.0001178,.0001330
AgMet,15min,scipio,127,25FEB2018:04:15:00,12.59,19.85,20.0,20.3,19.7,65,66.63,64,0.2370,10.0,12.6,13.3,241,9,17.8,7.00,.,0,.0001330,.0001495
AgMet,15min,scipio,127,25FEB2018:04:30:00,12.59,19.72,19.7,20.2,19.4,64,64.9,63,0.2330,9.6,12.06,12.9,243,11,17.5,7.00,.,0,.0001321,.0001488
AgMet,15min,scipio,127,25FEB2018:04:45:00,12.58,19.48,19.6,20.0,19.4,62,63.91,61,0.2240,8.8,10.43,10.6,247,9,16.9,7.00,.,0,.0001302,.0001495
AgMet,15min,scipio,127,25FEB2018:05:00:00,12.57,19.05,19.4,19.9,18.8,62,63.85,61,0.2210,8.4,13.35,12.4,247,12,21.3,7.00,.,0,.0001387,.0001567
AgMet,15min,scipio,127,25FEB2018:05:15:00,12.56,18.87,19.1,19.4,18.8,61,62.15,60,0.2170,8.0,11.82,12.1,241,8,19.7,7.00,.,0,.0001371,.0001553
AgMet,15min,scipio,127,25FEB2018:05:30:00,12.56,18.99,19.1,19.7,18.5,60,61.47,58,0.2110,7.3,9.55,11.2,245,18,19.5,7.00,.,0,.0001402,.0001598
AgMet,15min,scipio,127,25FEB2018:05:45:00,12.54,18.57,19.1,20.2,18.1,59,60.62,56,0.2090,7.0,9.32,8.8,250,19,16.4,7.00,.,0,.0001321,.0001545
AgMet,15min,scipio,127,25FEB2018:06:00:00,12.55,16.67,18.0,18.8,16.6,60,61.85,59,0.1990,6.4,7.721,9.2,255,12,12.1,7.00,.,0,.0001247,.0001450
AgMet,15min,scipio,127,25FEB2018:06:15:00,12.54,17.04,17.3,18.0,16.6,58,61.95,55,0.1830,5.1,9.65,8.3,258,8,14.0,7.00,.,0,.0001212,.0001424
AgMet,15min,scipio,127,25FEB2018:06:30:00,12.53,15.57,16.9,17.7,15.5,56,58.62,55,0.1800,4.0,9.3,9.4,268,9,14.7,7.00,.,0,.0001315,.0001523
AgMet,15min,scipio,127,25FEB2018:06:45:00,12.52,15.45,15.2,16.5,13.5,60,62.43,58,0.1810,3.7,8.28,9.1,274,10,12.7,6.99,.,0,.0001114,.0001292
AgMet,15min,scipio,127,25FEB2018:07:00:00,12.51,16.92,16.1,17.9,14.5,58,61.58,55,0.1890,4.0,9.74,8.9,273,11,17.1,7.00,.,1,.0001191,.0001386
AgMet,15min,scipio,127,25FEB2018:07:15:00,12.51,13.74,16.8,18.6,13.7,55,59.16,52,0.1670,3.6,7.244,9.2,267,10,14.5,7.00,.,5,.0001369,.0001585
AgMet,15min,scipio,127,25FEB2018:07:30:00,12.5,11.17,11.6,13.7,10.1,64,67.73,59,0.1690,1.8,4.202,4.9,64,49,7.5,6.99,.,12,.0000663,.0001670
AgMet,15min,scipio,127,25FEB2018:07:45:00,12.5,8.78,10.5,11.4,8.8,66,67.63,64,0.1480,1.3,3.587,4.0,74,24,7.7,6.99,.,19,.0001076,.0001896
AgMet,15min,scipio,127,25FEB2018:08:00:00,12.65,10.99,9.1,11.1,8.0,68,69.84,65,0.1700,0.6,2.498,3.1,171,49,4.8,6.99,.,78,.0000800,.0001411
AgMet,15min,scipio,127,25FEB2018:08:15:00,13.1,11.42,12.1,13.1,11.0,63,68.04,61,0.1590,1.9,2.434,2.5,152,22,4.4,7.00,.,164,.0002394,.0003144
AgMet,15min,scipio,127,25FEB2018:08:30:00,14.35,12.83,11.8,14.0,10.0,62,65.7,57,0.1560,1.4,1.864,2.4,192,59,5.5,7.00,.,210,.0003437,.0004220
AgMet,15min,scipio,127,25FEB2018:08:45:00,14.97,10.87,13.2,14.9,10.9,58,61.01,56,0.1410,1.1,2.725,1.6,167,40,6.4,7.01,.,258,.0004754,.0005544
AgMet,15min,scipio,127,25FEB2018:09:00:00,14.97,13.62,12.5,14.2,10.2,60,61.83,56,0.1690,1.1,2.296,2.6,165,30,4.8,7.01,.,306,.0005858,.0006898
AgMet,15min,scipio,127,25FEB2018:09:15:00,14.97,15.27,13.6,15.3,12.1,60,62.63,58,0.1740,2.3,4.072,3.5,166,5,4.8,7.01,.,353,.0007143,.0008460
AgMet,15min,scipio,127,25FEB2018:09:30:00,14.95,17.9,16.7,18.0,15.2,56,57.57,53,0.1810,3.5,3.324,3.9,174,13,4.6,7.01,.,399,.0009070,.0010802
AgMet,15min,scipio,127,25FEB2018:09:45:00,14.95,16.31,17.2,18.4,15.7,54,57.94,52,0.1830,3.4,0.398,1.6,198,62,1.8,7.02,.,440,.0010524,.0011771
AgMet,15min,scipio,127,25FEB2018:10:00:00,14.92,18.45,17.5,18.5,16.3,56,57.8,54,0.1930,4.3,1.849,1.0,29,7,3.1,7.03,.,480,.0011849,.0012994
AgMet,15min,scipio,127,25FEB2018:10:15:00,14.89,21.25,20.5,23.1,18.4,53,56.07,50,0.1980,6.3,1.485,1.9,22,25,2.9,7.03,.,518,.0013873,.0015511
AgMet,15min,scipio,127,25FEB2018:10:30:00,14.9,20.63,20.7,21.6,20.2,54,55,51,0.2070,6.6,3.599,2.2,34,11,5.3,7.03,.,554,.0014970,.0016777
AgMet,15min,scipio,127,25FEB2018:10:45:00,14.83,21.67,21.2,21.7,20.5,53,54.72,52,0.2120,6.9,4.562,4.5,38,8,5.5,7.02,.,588,.0015518,.0018036
AgMet,15min,scipio,127,25FEB2018:11:00:00,14.85,22.35,22.1,22.4,21.7,50,53.16,48,0.2030,6.2,4.496,4.3,21,4,6.4,7.02,.,616,.0016945,.0019676
AgMet,15min,scipio,127,25FEB2018:11:15:00,14.8,23.26,23.1,23.8,22.2,49,51.26,46,0.1960,6.6,4.174,4.4,340,23,6.8,7.03,.,643,.0018185,.0021117
AgMet,15min,scipio,127,25FEB2018:11:30:00,14.41,23.99,23.5,24.1,23.1,48,51.39,45,0.2090,6.5,4.514,4.6,315,7,7.2,7.03,.,667,.0019020,.0022117
AgMet,15min,scipio,127,25FEB2018:11:45:00,14.37,25.4,24.7,25.6,23.9,46,48.16,41,0.1920,6.7,3.155,3.7,301,14,6.1,7.03,.,686,.0020610,.0023643
AgMet,15min,scipio,127,25FEB2018:12:00:00,14.37,26.92,26.1,26.9,25.3,42,43.6,40,0.1960,6.1,2.638,2.9,308,21,5.5,7.03,.,702,.0022275,.0025268
AgMet,15min,scipio,127,25FEB2018:12:15:00,14.35,26.18,26.0,27.0,25.5,40,43.74,38,0.1900,5.0,3.021,2.7,2,15,4.6,7.03,.,713,.0022701,.0025698
AgMet,15min,scipio,127,25FEB2018:12:30:00,14.35,27.28,26.8,27.5,26.1,41,44.51,38,0.2090,6.1,2.593,2.9,341,11,4.4,7.03,.,721,.0023289,.0026403
AgMet,15min,scipio,127,25FEB2018:12:45:00,14.35,26.36,26.8,27.4,26.3,39,42.98,37,0.1870,5.2,3.202,2.8,321,16,4.6,7.03,.,725,.0023539,.0026648
AgMet,15min,scipio,127,25FEB2018:13:00:00,14.32,26.42,26.8,27.2,26.2,38,42.03,35,0.1920,4.6,3.584,3.4,332,7,5.3,7.02,.,725,.0023373,.0026797
AgMet,15min,scipio,127,25FEB2018:13:15:00,14.34,26.49,26.5,27.0,26.2,40,46.04,38,0.2160,5.5,4.435,4.1,333,14,7.7,7.01,.,722,.0022825,.0026432
AgMet,15min,scipio,127,25FEB2018:13:30:00,14.33,27.03,27.4,28.3,26.4,41,44.04,39,0.2030,6.7,3.766,4.1,290,23,8.6,7.01,.,715,.0023072,.0026716
AgMet,15min,scipio,127,25FEB2018:13:45:00,14.32,27.77,27.1,27.8,26.4,40,43.15,35,0.1900,5.9,5.152,4.8,297,18,8.6,7.01,.,703,.0022363,.0026249
AgMet,15min,scipio,127,25FEB2018:14:00:00,14.32,29.79,28.7,30.6,27.7,36,41.42,32,0.1940,5.0,2.556,3.8,319,35,5.7,7.01,.,687,.0023116,.0026921
AgMet,15min,scipio,127,25FEB2018:14:15:00,14.29,28.01,28.3,29.9,27.2,37,42.44,34,0.2130,5.5,3.946,3.0,305,15,7.9,7.01,.,669,.0022380,.0025642
AgMet,15min,scipio,127,25FEB2018:14:30:00,14.28,27.4,28.2,29.4,27.0,36,42.44,30,0.2020,4.5,4.64,3.9,291,24,10.3,7.01,.,645,.0021458,.0025164
AgMet,15min,scipio,127,25FEB2018:14:45:00,14.26,27.4,27.3,27.7,27.0,40,43.9,37,0.2130,6.2,7.004,6.5,278,12,10.1,7.00,.,617,.0019555,.0023938
AgMet,15min,scipio,127,25FEB2018:15:00:00,14.25,27.89,28.0,28.7,27.4,38,42.57,33,0.1980,5.9,4.935,5.8,275,16,7.7,6.99,.,588,.0019209,.0023484
AgMet,15min,scipio,127,25FEB2018:15:15:00,14.25,27.15,27.4,28.0,27.0,41,43.15,38,0.1940,6.8,7.151,5.9,289,9,10.5,6.99,.,553,.0017718,.0021749
AgMet,15min,scipio,127,25FEB2018:15:30:00,14.25,26.17,26.4,27.3,25.9,44,46.89,38,0.2120,7.2,8.01,7.6,317,13,10.7,6.99,.,516,.0015977,.0020213
AgMet,15min,scipio,127,25FEB2018:15:45:00,14.29,25.56,25.9,26.3,25.4,46,48.93,43,0.2220,8.1,8.06,8.2,327,8,11.0,6.98,.,477,.0014437,.0018527
AgMet,15min,scipio,127,25FEB2018:16:00:00,14.25,26.53,26.1,26.7,25.3,44,48.01,39,0.2030,6.9,5.873,7.1,341,16,9.4,6.98,.,430,.0013463,.0017391
AgMet,15min,scipio,127,25FEB2018:16:15:00,14.25,27.94,26.4,28.0,25.4,43,48.51,39,0.2010,6.8,3.925,5.0,349,14,7.0,6.98,.,386,.0012095,.0015326
AgMet,15min,scipio,127,25FEB2018:16:30:00,14.28,27.03,27.5,28.3,26.8,41,48.65,37,0.2430,6.8,2.398,2.7,329,26,3.5,6.99,.,339,.0010401,.0012678
AgMet,15min,scipio,127,25FEB2018:16:45:00,14.26,24.03,25.4,27.1,24.0,52,56.02,48,0.2460,10.1,4.22,3.1,285,20,6.1,6.99,.,295,.0008196,.0010097
AgMet,15min,scipio,127,25FEB2018:17:00:00,14.27,24.46,24.4,24.7,24.0,54,55.85,53,0.2370,10.1,4.87,4.8,268,7,5.9,6.98,.,248,.0006852,.0009104
AgMet,15min,scipio,127,25FEB2018:17:15:00,14.27,22.68,23.2,24.5,22.1,54,55.45,53,0.2300,9.1,4.617,4.7,293,4,5.5,6.98,.,199,.0005222,.0007281
