AgMet,15min,huntington,118,11FEB2019:17:00:00,14.78,30.51,30.61,31.24,30.20,36,40,32,0.1900,6.65,3.3,3.3,96,9.49,5.5,9.51,.,149.3023,.0004557,.0007040
AgMet,15min,huntington,118,11FEB2019:17:15:00,14.16,29.72,30.06,30.87,29.60,38,42,32,0.2300,7.22,2.7,2.9,98,10.76,4.2,9.50,.,108.2558,.0002640,.0004721
AgMet,15min,huntington,118,11FEB2019:17:30:00,13.82,29.97,30.08,30.39,29.60,35,41,31,0.1880,5.38,1.3,2.0,99,8.26,2.9,9.50,.,70.8488,.0000478,.0001974
AgMet,15min,huntington,118,11FEB2019:17:45:00,13.42,27.36,29.08,30.21,27.30,39,46,31,0.2280,6.97,0.9,1.1,49,14.35,2.2,9.49,.,30.8721,-.000215,-.000155
AgMet,15min,huntington,118,11FEB2019:18:00:00,13.09,25.54,26.41,27.36,25.48,49,53,44,0.2490,9.95,1.6,1.3,0,23.36,3.3,9.48,.,7.9767,-.000075,-.000090
AgMet,15min,huntington,118,11FEB2019:18:15:00,12.94,22.81,23.85,25.54,22.69,60,65,53,0.2720,12.07,2.7,2.0,313,8.22,4.4,9.46,.,1.2558,-.000051,-.000055
AgMet,15min,huntington,118,11FEB2019:18:30:00,12.89,21.55,22.21,22.93,21.55,69,73,65,0.2880,13.57,1.7,2.4,325,12.83,3.9,9.45,.,0.0233,-.000053,-.000058
AgMet,15min,huntington,118,11FEB2019:18:45:00,12.86,20.82,21.23,21.67,20.70,71,73,68,0.2720,13.30,2.0,1.9,324,7.55,3.7,9.45,.,0.0000,-.000071,-.000084
AgMet,15min,huntington,118,11FEB2019:19:00:00,12.86,19.87,20.38,21.01,19.62,78,82,70,0.2930,14.48,0.6,1.3,225,67.08,2.4,9.44,.,0.0000,-.000102,-.000133
AgMet,15min,huntington,118,11FEB2019:19:15:00,12.84,19.56,20.25,20.72,19.50,79,82,77,0.2980,14.79,1.1,0.6,296,29.11,3.1,9.44,.,0.0000,-.000141,-.000204
AgMet,15min,huntington,118,11FEB2019:19:30:00,12.83,19.56,19.76,20.66,18.59,76,83,66,0.2620,13.25,3.0,2.4,328,28.48,4.6,9.44,.,0.0000,-.000059,-.000066
AgMet,15min,huntington,118,11FEB2019:19:45:00,12.82,19.87,20.19,21.39,19.45,69,74,61,0.2500,11.56,2.6,2.5,345,25.58,4.2,9.44,.,0.0000,-.000046,-.000049
AgMet,15min,huntington,118,11FEB2019:20:00:00,12.81,18.97,18.98,19.99,18.31,74,78,68,0.2480,11.92,3.2,3.0,327,8.16,5.3,9.44,.,0.0000,-.000037,-.000037
AgMet,15min,huntington,118,11FEB2019:20:15:00,12.8,18.92,19.41,19.89,18.92,68,70,65,0.2470,10.44,3.0,3.1,350,15.30,4.8,9.44,.,0.0000,-.000023,-.000018
AgMet,15min,huntington,118,11FEB2019:20:30:00,12.8,18.73,18.88,19.40,18.43,68,70,65,0.2290,9.96,4.0,3.5,356,10.38,5.3,9.44,.,0.0000,-.000013,-.000006
AgMet,15min,huntington,118,11FEB2019:20:45:00,12.79,19.34,19.03,19.65,18.43,62,66,60,0.2200,8.25,4.4,4.2,357,12.76,7.0,9.44,.,0.0000,.0000151,.0000293
AgMet,15min,huntington,118,11FEB2019:21:00:00,12.78,21.04,20.18,21.10,19.16,59,62,56,0.2190,8.27,3.9,4.3,7,16.79,7.2,9.44,.,0.0000,.0000274,.0000449
AgMet,15min,huntington,118,11FEB2019:21:15:00,12.77,19.89,20.20,22.32,19.53,61,64,53,0.2300,8.87,2.5,3.2,17,23.08,6.1,9.45,.,0.0000,-.000008,.0000025
AgMet,15min,huntington,118,11FEB2019:21:30:00,12.77,18.80,18.69,19.89,18.07,66,70,62,0.2380,9.25,1.3,1.7,22,81.20,2.9,9.45,.,0.0000,-.000066,-.000078
AgMet,15min,huntington,118,11FEB2019:21:45:00,12.76,17.95,18.03,18.80,17.59,74,78,67,0.2500,11.21,2.2,1.9,310,10.77,3.9,9.44,.,0.0000,-.000071,-.000085
AgMet,15min,huntington,118,11FEB2019:22:00:00,12.75,17.89,17.84,18.20,17.35,70,76,68,0.2410,9.85,2.8,2.5,313,13.16,4.2,9.44,.,0.0000,-.000044,-.000047
AgMet,15min,huntington,118,11FEB2019:22:15:00,12.75,18.32,18.13,18.69,17.53,69,75,65,0.2290,9.53,2.9,2.7,322,13.60,5.3,9.44,.,0.0000,-.000036,-.000036
AgMet,15min,huntington,118,11FEB2019:22:30:00,12.74,19.54,19.26,19.90,18.20,62,66,59,0.2160,8.26,5.6,4.1,339,9.79,9.0,9.45,.,0.0000,.0000158,.0000304
AgMet,15min,huntington,118,11FEB2019:22:45:00,12.74,18.45,18.95,19.72,18.45,60,61,58,0.2100,7.34,5.2,6.0,347,9.56,7.9,9.45,.,0.0000,.0000542,.0000735
AgMet,15min,huntington,118,11FEB2019:23:00:00,12.73,17.23,17.68,18.57,17.11,66,68,61,0.2140,8.11,0.5,2.6,65,47.35,2.2,9.45,.,0.0000,-.000033,-.000032
AgMet,15min,huntington,118,11FEB2019:23:15:00,12.73,16.26,17.10,17.60,16.14,64,67,63,0.2130,7.14,2.1,1.0,350,20.43,3.9,9.45,.,0.0000,-.000094,-.000125
AgMet,15min,huntington,118,11FEB2019:23:30:00,12.72,16.51,16.18,16.63,15.96,71,72,67,0.2210,8.43,3.8,3.1,317,9.95,5.3,9.44,.,0.0000,-.000027,-.000025
AgMet,15min,huntington,118,11FEB2019:23:45:00,12.72,16.20,16.49,16.87,16.08,70,72,68,0.2260,8.52,3.9,4.0,306,8.13,5.0,9.44,.,0.0000,-.000007,.0000003
AgMet,15min,pelicanlake,120,11FEB2019:00:00:00,12.65,12.07,11.45,12.13,11.03,88,88,88,0.2310,8.58,3.4,2.9,353,7.50,7.5,8.92,.,0.0116,-.000056,-.000064
AgMet,15min,pelicanlake,120,11FEB2019:00:15:00,12.64,12.32,11.91,12.38,11.45,87,88,85,0.2270,8.69,10.2,6.5,309,9.13,14.5,8.93,.,0.0116,-.000017,-.000015
AgMet,15min,pelicanlake,120,11FEB2019:00:30:00,12.63,13.30,12.98,13.36,12.25,83,85,81,0.2270,8.68,9.7,10.7,294,5.85,13.8,8.93,.,0.0116,.0000145,.0000203
AgMet,15min,pelicanlake,120,11FEB2019:00:45:00,12.62,14.09,13.71,14.16,13.11,82,84,80,0.2410,9.14,8.3,9.1,313,10.15,12.9,8.93,.,0.0116,.0000106,.0000168
AgMet,15min,pelicanlake,120,11FEB2019:01:00:00,12.62,14.28,14.25,14.52,13.91,84,85,84,0.2420,10.37,4.9,6.6,344,14.84,8.3,8.93,.,0.0116,-.000012,-.000008
AgMet,15min,pelicanlake,120,11FEB2019:01:15:00,12.61,14.58,14.54,14.83,14.22,85,86,84,0.2520,10.76,3.0,3.7,358,15.31,4.4,8.93,.,0.0000,-.000044,-.000047
AgMet,15min,pelicanlake,120,11FEB2019:01:30:00,12.6,14.52,14.83,15.14,14.52,89,91,86,0.2660,12.21,3.2,3.2,34,20.60,5.3,8.94,.,0.0000,-.000060,-.000068
AgMet,15min,pelicanlake,120,11FEB2019:01:45:00,12.6,14.34,14.37,14.65,14.15,92,93,91,0.2710,12.47,1.1,2.0,95,11.75,3.7,8.94,.,0.0116,-.000086,-.000106
AgMet,15min,pelicanlake,120,11FEB2019:02:00:00,12.59,14.89,14.55,14.95,14.22,94,96,93,0.2850,13.20,3.9,2.2,128,13.99,5.7,8.95,.,0.0233,-.000086,-.000105
AgMet,15min,pelicanlake,120,11FEB2019:02:15:00,12.59,13.42,13.85,15.02,13.17,95,96,95,0.2650,12.68,6.5,5.3,131,7.91,8.6,8.95,.,0.0233,-.000048,-.000052
AgMet,15min,pelicanlake,120,11FEB2019:02:30:00,12.58,11.82,12.70,13.42,11.63,95,95,94,0.2450,11.44,8.1,7.1,131,6.26,10.7,8.94,.,0.0233,-.000034,-.000035
AgMet,15min,pelicanlake,120,11FEB2019:02:45:00,12.58,11.57,11.64,11.88,11.38,94,95,94,0.2430,10.33,8.7,8.6,131,4.16,11.0,8.94,.,0.0233,-.000026,-.000025
AgMet,15min,pelicanlake,120,11FEB2019:03:00:00,12.57,11.88,11.72,11.94,11.45,94,94,94,0.2450,10.33,8.5,8.6,137,6.83,11.2,8.94,.,0.0233,-.000025,-.000024
AgMet,15min,pelicanlake,120,11FEB2019:03:15:00,12.57,12.43,12.23,12.55,11.82,93,94,93,0.2480,10.65,7.4,7.9,115,12.33,10.7,8.94,.,0.0233,-.000026,-.000026
AgMet,15min,pelicanlake,120,11FEB2019:03:30:00,12.57,13.66,12.96,13.85,12.31,93,94,93,0.2640,11.27,6.9,7.3,108,8.34,9.9,8.94,.,0.0116,-.000029,-.000028
AgMet,15min,pelicanlake,120,11FEB2019:03:45:00,12.57,13.97,14.13,14.46,13.78,94,94,93,0.2690,12.67,4.1,5.7,88,16.82,7.9,8.94,.,0.0116,-.000043,-.000045
AgMet,15min,pelicanlake,120,11FEB2019:04:00:00,12.56,13.91,13.72,14.03,13.42,94,95,94,0.2700,12.36,1.4,2.1,302,85.00,3.7,8.94,.,0.0116,-.000085,-.000105
AgMet,15min,pelicanlake,120,11FEB2019:04:15:00,12.56,13.97,14.04,14.28,13.66,94,95,94,0.2690,12.71,1.4,1.8,216,15.69,3.1,8.94,.,0.0116,-.000092,-.000117
AgMet,15min,pelicanlake,120,11FEB2019:04:30:00,12.56,14.46,14.27,14.58,13.85,94,95,94,0.2750,12.89,1.2,0.9,244,87.30,6.4,8.94,.,0.0233,-.000116,-.000159
AgMet,15min,pelicanlake,120,11FEB2019:04:45:00,12.56,13.54,14.27,14.65,13.54,94,95,93,0.2610,12.86,2.6,1.7,273,87.10,5.7,8.94,.,0.0233,-.000096,-.000123
AgMet,15min,pelicanlake,120,11FEB2019:05:00:00,12.56,14.34,13.64,14.40,13.23,94,94,93,0.2740,12.15,6.1,4.7,244,11.61,8.1,8.94,.,0.0233,-.000050,-.000054
AgMet,15min,pelicanlake,120,11FEB2019:05:15:00,12.55,16.86,15.41,16.86,14.15,94,95,93,0.3030,14.07,3.5,5.2,241,24.07,7.2,8.94,.,0.0233,-.000050,-.000054
AgMet,15min,pelicanlake,120,11FEB2019:05:30:00,12.56,21.66,21.49,22.89,16.80,70,93,63,0.2630,13.04,8.6,5.6,273,13.48,16.7,8.95,.,0.0233,.0000203,.0000342
AgMet,15min,pelicanlake,120,11FEB2019:05:45:00,12.56,18.21,20.16,21.97,17.85,69,74,65,0.2520,11.58,8.0,8.6,257,11.30,12.9,8.96,.,0.0233,.0000569,.0000724
AgMet,15min,pelicanlake,120,11FEB2019:06:00:00,12.55,19.81,18.20,19.87,16.98,73,75,67,0.2460,10.83,4.2,6.0,256,15.80,7.2,8.95,.,0.0116,.0000156,.0000266
AgMet,15min,pelicanlake,120,11FEB2019:06:15:00,12.55,16.48,18.02,19.81,16.30,69,72,67,0.2290,9.60,3.3,3.4,243,12.01,5.3,8.95,.,0.0116,-.000021,-.000016
AgMet,15min,pelicanlake,120,11FEB2019:06:30:00,12.55,15.13,15.42,16.61,14.64,73,74,72,0.2190,8.21,2.6,3.2,263,16.07,4.8,8.94,.,0.0116,-.000030,-.000029
AgMet,15min,pelicanlake,120,11FEB2019:06:45:00,12.55,13.34,13.66,15.13,12.36,74,77,72,0.2130,6.85,2.6,2.6,251,25.97,4.8,8.94,.,0.0116,-.000044,-.000048
AgMet,15min,pelicanlake,120,11FEB2019:07:00:00,12.55,10.70,11.74,13.41,10.64,78,81,75,0.2000,6.27,2.4,2.5,296,32.34,4.6,8.93,.,0.1279,-.000050,-.000056
AgMet,15min,pelicanlake,120,11FEB2019:07:15:00,12.55,7.50,8.99,10.82,7.50,85,87,81,0.1860,5.28,3.9,2.9,303,16.84,6.4,8.92,.,1.3953,-.000046,-.000052
AgMet,15min,pelicanlake,120,11FEB2019:07:30:00,12.55,8.61,7.27,8.74,5.72,90,93,87,0.2080,4.92,6.0,4.9,303,8.24,8.8,8.91,.,5.6977,-.000028,-.000029
AgMet,15min,pelicanlake,120,11FEB2019:07:45:00,12.57,11.88,10.17,11.94,8.55,93,94,92,0.2430,8.54,9.3,7.8,304,5.81,12.7,8.92,.,23.9767,-.000064,-.000042
AgMet,15min,pelicanlake,120,11FEB2019:08:00:00,12.59,13.05,13.20,13.66,11.82,93,94,91,0.2500,11.45,6.9,8.7,320,21.33,11.2,8.93,.,45.3372,.0000043,.0000357
AgMet,15min,pelicanlake,120,11FEB2019:08:15:00,12.77,12.80,12.46,13.66,11.51,90,93,89,0.2460,10.17,3.0,4.0,357,38.81,7.5,8.94,.,63.1395,.0000657,.0000923
AgMet,15min,pelicanlake,120,11FEB2019:08:30:00,13.23,12.68,11.84,12.86,11.26,90,91,88,0.2460,9.51,5.2,4.2,344,24.81,9.2,8.94,.,133.9535,.0001382,.0001703
AgMet,15min,pelicanlake,120,11FEB2019:08:45:00,14.1,13.05,12.83,13.17,12.37,89,91,88,0.2430,10.29,6.6,6.4,1,39.15,9.2,8.94,.,197.5581,.0002497,.0003000
AgMet,15min,pelicanlake,120,11FEB2019:09:00:00,15.11,18.28,15.88,18.34,12.92,85,89,74,0.2570,12.05,4.5,5.5,22,19.69,7.2,8.95,.,235.3488,.0003874,.0004629
AgMet,15min,pelicanlake,120,11FEB2019:09:15:00,14.94,18.77,18.50,19.20,17.78,71,74,70,0.2500,10.72,3.3,4.0,335,6.31,5.3,8.97,.,284.0698,.0005975,.0007165
AgMet,15min,pelicanlake,120,11FEB2019:09:30:00,14.89,19.56,20.01,21.04,18.77,69,71,66,0.2510,11.33,1.9,2.2,325,12.06,4.8,8.98,.,344.3023,.0008085,.0009164
AgMet,15min,pelicanlake,120,11FEB2019:09:45:00,14.86,18.57,18.93,19.74,17.96,71,73,69,0.2560,11.12,4.1,3.2,337,13.00,5.9,8.98,.,334.7674,.0007780,.0008968
AgMet,15min,pelicanlake,120,11FEB2019:10:00:00,14.83,20.04,18.74,20.04,17.33,78,82,73,0.3060,12.91,4.2,4.2,34,28.63,6.6,8.98,.,385.9302,.0008544,.0009736
AgMet,15min,pelicanlake,120,11FEB2019:10:15:00,14.81,19.92,19.93,20.41,19.43,81,83,80,0.3010,15.14,3.6,3.6,64,10.79,6.4,8.99,.,411.6279,.0009616,.0010716
AgMet,15min,pelicanlake,120,11FEB2019:10:30:00,14.81,20.16,20.27,20.90,19.79,81,83,80,0.3100,15.43,3.9,3.9,50,8.65,5.7,8.99,.,372.9070,.0009097,.0010207
AgMet,15min,pelicanlake,120,11FEB2019:10:45:00,14.78,20.76,20.95,21.50,20.10,81,83,81,0.3110,16.12,4.1,3.9,61,13.37,5.7,8.99,.,497.0930,.0011963,.0013258
AgMet,15min,pelicanlake,120,11FEB2019:11:00:00,14.77,21.62,21.22,21.74,20.76,81,82,80,0.3200,16.29,4.4,4.3,53,8.34,5.9,8.98,.,537.3256,.0012951,.0014358
AgMet,15min,pelicanlake,120,11FEB2019:11:15:00,14.77,22.11,21.67,22.17,21.31,80,81,79,0.3250,16.47,4.7,4.5,52,8.18,6.1,8.98,.,560.0000,.0013661,.0015175
AgMet,15min,pelicanlake,120,11FEB2019:11:30:00,14.78,22.04,22.00,22.35,21.61,80,81,79,0.3260,16.66,5.6,5.0,84,12.71,7.7,8.98,.,585.3488,.0014304,.0015924
AgMet,15min,pelicanlake,120,11FEB2019:11:45:00,14.78,22.41,22.04,22.72,21.43,79,80,77,0.3180,16.51,5.5,5.9,102,9.20,7.7,8.98,.,595.8140,.0014218,.0015953
AgMet,15min,pelicanlake,120,11FEB2019:12:00:00,14.79,22.90,22.70,23.02,22.29,77,78,76,0.3240,16.57,4.6,4.7,107,10.17,6.4,8.98,.,613.6047,.0015631,.0017415
AgMet,15min,pelicanlake,120,11FEB2019:12:15:00,14.79,23.32,23.20,23.45,22.77,74,78,71,0.3130,16.15,4.1,4.3,92,11.42,5.9,8.98,.,621.6279,.0016392,.0018293
AgMet,15min,pelicanlake,120,11FEB2019:12:30:00,14.8,22.21,23.05,23.94,22.09,73,77,70,0.3100,15.73,4.6,4.2,110,18.23,6.8,8.98,.,628.4884,.0016605,.0018536
AgMet,15min,pelicanlake,120,11FEB2019:12:45:00,14.8,22.64,22.56,22.95,22.09,75,77,74,0.3110,15.98,4.5,4.7,127,6.03,5.7,8.98,.,630.4651,.0016110,.0017976
AgMet,15min,pelicanlake,120,11FEB2019:13:00:00,14.8,24.18,23.50,24.36,22.58,74,76,71,0.3150,16.50,4.2,4.5,112,12.05,5.7,8.97,.,631.7442,.0016716,.0018667
AgMet,15min,pelicanlake,120,11FEB2019:13:15:00,14.8,24.92,24.36,24.92,24.00,72,73,71,0.3270,16.58,3.7,3.7,133,10.65,5.0,8.98,.,617.3256,.0017164,.0019124
AgMet,15min,pelicanlake,120,11FEB2019:13:30:00,14.79,24.06,24.22,24.92,23.87,73,75,71,0.3270,16.72,4.6,4.0,139,7.58,7.0,8.97,.,607.3256,.0016634,.0018576
AgMet,15min,pelicanlake,120,11FEB2019:13:45:00,14.78,24.43,24.23,24.55,23.87,73,75,71,0.3250,16.89,4.8,4.9,138,5.77,6.6,8.97,.,606.5116,.0016175,.0018212
AgMet,15min,pelicanlake,120,11FEB2019:14:00:00,14.77,25.29,24.74,25.29,24.30,72,73,70,0.3370,16.90,4.0,4.5,147,8.18,5.7,8.96,.,583.6047,.0015957,.0017996
AgMet,15min,pelicanlake,120,11FEB2019:14:15:00,14.76,24.30,24.45,25.29,24.18,72,74,70,0.3230,16.83,4.9,4.3,137,6.42,6.4,8.96,.,557.7907,.0015148,.0017061
AgMet,15min,pelicanlake,120,11FEB2019:14:30:00,14.74,24.79,24.49,24.98,24.12,73,75,72,0.3260,17.04,4.5,4.8,127,9.53,6.6,8.96,.,526.0465,.0013979,.0015899
AgMet,15min,pelicanlake,120,11FEB2019:14:45:00,14.73,24.41,24.69,25.10,24.23,71,73,70,0.3140,16.78,4.8,4.4,85,6.89,6.8,8.96,.,481.9767,.0013028,.0014877
AgMet,15min,pelicanlake,120,11FEB2019:15:00:00,14.72,25.02,24.56,25.02,24.29,71,72,70,0.3250,16.42,5.3,5.2,94,11.48,7.0,8.95,.,465.2326,.0012271,.0014233
AgMet,15min,pelicanlake,120,11FEB2019:15:15:00,14.72,25.94,25.29,26.13,24.59,70,72,66,0.3160,16.74,2.9,4.3,122,7.66,4.8,8.95,.,435.2326,.0011848,.0013702
AgMet,15min,pelicanlake,120,11FEB2019:15:30:00,14.72,25.88,25.97,26.37,25.70,65,68,64,0.3160,15.95,2.6,2.6,90,16.63,4.2,8.95,.,405.8140,.0011525,.0013122
AgMet,15min,pelicanlake,120,11FEB2019:15:45:00,14.71,25.14,25.41,25.94,24.96,69,72,66,0.3300,16.70,3.1,2.8,43,6.20,4.2,8.95,.,364.1860,.0009854,.0011295
AgMet,15min,pelicanlake,120,11FEB2019:16:00:00,14.69,23.85,24.54,25.14,23.73,73,74,72,0.3200,17.06,4.2,3.6,28,8.15,5.3,8.94,.,323.0233,.0008156,.0009522
AgMet,15min,pelicanlake,120,11FEB2019:16:15:00,14.69,23.66,23.89,24.16,23.66,73,73,72,0.3160,16.37,3.7,4.2,27,4.90,4.8,8.94,.,279.0698,.0006689,.0008056
AgMet,15min,pelicanlake,120,11FEB2019:16:30:00,14.69,22.61,23.15,23.85,22.24,73,75,73,0.3080,15.91,3.3,3.4,47,7.82,5.3,8.93,.,235.0000,.0005205,.0006303
AgMet,15min,pelicanlake,120,11FEB2019:16:45:00,14.7,22.80,22.93,23.23,22.55,73,74,72,0.3000,15.51,2.7,3.1,47,4.06,3.7,8.93,.,190.6977,.0003820,.0004782
AgMet,15min,pelicanlake,120,11FEB2019:17:00:00,14.73,22.37,22.72,22.92,22.30,72,73,72,0.2980,15.07,2.2,2.4,53,4.88,3.5,8.92,.,145.5814,.0002307,.0003060
AgMet,15min,pelicanlake,120,11FEB2019:17:15:00,13.86,20.46,21.41,22.43,20.16,75,78,73,0.2930,14.62,3.0,2.6,45,4.78,3.5,8.92,.,98.8372,.0000788,.0001394
AgMet,15min,pelicanlake,120,11FEB2019:17:30:00,13.53,20.53,20.43,20.83,19.97,78,79,77,0.2980,14.59,2.1,2.7,58,6.05,3.3,8.91,.,56.8605,-.000050,-.000004
AgMet,15min,pelicanlake,120,11FEB2019:17:45:00,13.24,16.54,19.20,20.72,16.48,80,82,78,0.2620,13.99,1.3,1.6,29,57.91,2.6,8.90,.,24.6628,-.000179,-.000162
AgMet,15min,pelicanlake,120,11FEB2019:18:00:00,13.05,16.30,15.87,16.60,15.19,85,89,82,0.2790,12.25,1.3,0.9,290,42.82,4.8,8.89,.,4.0814,-.000110,-.000151
AgMet,15min,pelicanlake,120,11FEB2019:18:15:00,12.98,17.54,17.27,18.40,15.99,90,93,88,0.3080,14.83,4.0,2.9,343,9.59,4.8,8.88,.,0.4070,-.000073,-.000085
AgMet,15min,pelicanlake,120,11FEB2019:18:30:00,12.95,15.08,16.22,17.85,14.34,90,93,87,0.2800,13.78,4.4,4.0,331,1.66,5.5,8.88,.,0.0000,-.000054,-.000059
AgMet,15min,pelicanlake,120,11FEB2019:18:45:00,12.93,11.96,12.81,15.20,10.60,94,96,90,0.2510,11.34,4.3,4.7,335,7.58,5.5,8.87,.,0.0000,-.000049,-.000053
AgMet,15min,pelicanlake,120,11FEB2019:19:00:00,12.91,13.13,12.07,13.74,10.48,96,98,95,0.2680,11.22,1.9,3.1,33,39.42,3.9,8.87,.,0.0000,-.000068,-.000080
AgMet,15min,pelicanlake,120,11FEB2019:19:15:00,12.89,12.28,13.17,13.62,12.15,97,98,95,0.2530,12.39,0.8,0.8,17,64.86,2.9,8.87,.,0.0000,-.000116,-.000162
AgMet,15min,pelicanlake,120,11FEB2019:19:30:00,12.88,11.24,10.55,12.34,8.78,96,98,94,0.2480,9.50,2.4,1.9,288,8.21,3.5,8.87,.,0.0000,-.000081,-.000102
AgMet,15min,pelicanlake,120,11FEB2019:19:45:00,12.87,7.74,10.50,12.23,7.43,97,99,93,0.2020,9.68,5.1,3.5,333,12.95,6.6,8.87,.,0.0000,-.000061,-.000070
AgMet,15min,pelicanlake,120,11FEB2019:20:00:00,12.86,7.06,7.16,8.05,6.38,94,95,93,0.1980,5.86,6.0,6.0,327,5.30,7.5,8.87,.,0.0000,-.000032,-.000033
AgMet,15min,pelicanlake,120,11FEB2019:20:15:00,12.85,6.20,5.93,7.98,4.48,94,95,93,0.1910,4.44,2.7,4.3,61,35.84,5.0,8.87,.,0.0000,-.000040,-.000043
AgMet,15min,pelicanlake,120,11FEB2019:20:30:00,12.84,8.98,9.19,12.17,6.08,98,100,95,0.2210,8.68,3.6,3.0,78,8.98,4.6,8.87,.,0.0000,-.000066,-.000077
AgMet,15min,pelicanlake,120,11FEB2019:20:45:00,12.83,6.09,7.46,9.16,5.53,96,98,93,0.1930,6.50,3.3,3.4,83,23.51,4.4,8.88,.,0.0000,-.000054,-.000062
AgMet,15min,pelicanlake,120,11FEB2019:21:00:00,12.82,5.35,7.60,9.91,5.17,97,99,93,0.1810,6.86,1.9,3.0,89,51.85,3.9,8.88,.,0.0116,-.000060,-.000070
AgMet,15min,pelicanlake,120,11FEB2019:21:15:00,12.81,3.51,4.53,5.79,3.02,94,95,92,0.1670,3.08,2.5,1.7,344,43.26,5.7,8.87,.,0.0000,-.000067,-.000085
AgMet,15min,pelicanlake,120,11FEB2019:21:30:00,12.81,3.82,3.14,4.06,2.46,93,93,92,0.1680,1.48,3.9,3.5,40,12.51,5.5,8.87,.,0.0000,-.000040,-.000045
AgMet,15min,pelicanlake,120,11FEB2019:21:45:00,12.8,6.03,4.36,7.02,0.99,93,95,90,0.1880,2.79,4.6,4.1,331,11.79,6.1,8.87,.,0.0116,-.000038,-.000042
AgMet,15min,pelicanlake,120,11FEB2019:22:00:00,12.78,5.30,5.09,6.65,3.58,92,94,90,0.1790,3.24,4.1,4.4,325,10.15,5.0,8.87,.,0.0000,-.000035,-.000038
AgMet,15min,pelicanlake,120,11FEB2019:22:15:00,12.78,2.17,2.54,5.30,1.18,90,92,89,0.1510,0.20,3.7,4.0,351,28.46,5.3,8.88,.,0.0000,-.000031,-.000033
AgMet,15min,pelicanlake,120,11FEB2019:22:30:00,12.77,4.57,2.79,4.69,1.00,91,92,89,0.1720,0.65,3.7,3.6,68,10.08,5.3,8.88,.,0.0000,-.000036,-.000040
AgMet,15min,pelicanlake,120,11FEB2019:22:45:00,12.76,1.80,3.50,6.23,0.57,90,93,87,0.1480,1.26,3.0,3.5,98,24.53,4.6,8.88,.,0.0116,-.000038,-.000042
AgMet,15min,pelicanlake,120,11FEB2019:23:00:00,12.75,5.06,4.11,5.06,1.92,91,91,90,0.1750,2.03,1.4,2.2,117,5.71,2.9,8.88,.,0.0116,-.000055,-.000067
AgMet,15min,pelicanlake,120,11FEB2019:23:15:00,12.75,6.48,6.03,6.79,5.00,92,92,91,0.1880,4.11,1.3,1.2,97,25.74,2.2,8.89,.,0.0116,-.000079,-.000104
AgMet,15min,pelicanlake,120,11FEB2019:23:30:00,12.74,4.32,5.02,6.54,4.20,91,92,90,0.1670,2.87,2.3,1.9,52,6.86,2.9,8.89,.,0.0233,-.000062,-.000076
AgMet,15min,pelicanlake,120,11FEB2019:23:45:00,12.73,1.49,2.58,4.32,0.81,89,90,88,0.1440,0.06,2.5,2.3,36,9.90,3.3,8.89,.,0.0233,-.000048,-.000057
AgMet,15min,scipio,127,11FEB2019:00:00:00,12.74,19.35,19.76,20.33,19.29,73,76,69,0.2740,12.44,9.9,12.2,281,50.78,22.8,8.89,.,0.0000,.0000639,.0000764
AgMet,15min,scipio,127,11FEB2019:00:15:00,12.73,19.53,19.98,20.63,19.23,72,76,67,0.2700,12.24,3.4,6.0,321,52.85,9.0,8.89,.,0.0000,.0000179,.0000301
AgMet,15min,scipio,127,11FEB2019:00:30:00,12.73,19.47,19.55,19.71,19.35,74,74,74,0.2690,12.65,3.4,3.5,9,15.95,5.9,8.89,.,0.0000,-.000033,-.000032
AgMet,15min,scipio,127,11FEB2019:00:45:00,12.73,20.57,20.42,21.06,19.47,67,74,64,0.2470,11.23,8.4,5.1,287,19.26,18.0,8.89,.,0.0000,.0000183,.0000322
AgMet,15min,scipio,127,11FEB2019:01:00:00,12.72,19.16,19.64,20.57,19.04,69,73,64,0.2590,10.99,11.3,10.7,244,7.95,21.9,8.89,.,0.0000,.0000709,.0000859
AgMet,15min,scipio,127,11FEB2019:01:15:00,12.71,20.75,19.97,20.82,19.16,68,72,64,0.2450,11.15,9.1,10.0,249,24.01,16.2,8.89,.,0.0000,.0000689,.0000845
AgMet,15min,scipio,127,11FEB2019:01:30:00,12.71,19.23,20.34,21.00,19.23,66,72,63,0.2600,10.83,9.5,8.6,236,14.00,18.4,8.90,.,0.0000,.0000655,.0000827
AgMet,15min,scipio,127,11FEB2019:01:45:00,12.7,19.04,19.27,19.78,18.86,73,74,70,0.2630,11.94,13.2,12.3,232,8.90,19.1,8.90,.,0.0000,.0000633,.0000756
AgMet,15min,scipio,127,11FEB2019:02:00:00,12.7,18.98,19.00,19.29,18.80,73,74,73,0.2600,11.91,14.0,13.6,242,6.85,22.6,8.90,.,0.0000,.0000655,.0000770
AgMet,15min,scipio,127,11FEB2019:02:15:00,12.68,18.67,18.93,19.10,18.61,72,73,71,0.2540,11.53,13.0,13.3,245,9.79,19.5,8.90,.,0.0000,.0000679,.0000798
AgMet,15min,scipio,127,11FEB2019:02:30:00,12.69,18.55,18.81,19.04,18.49,72,74,71,0.2570,11.30,11.6,12.7,245,8.53,18.0,8.90,.,0.0000,.0000666,.0000789
