AgMet,15min,huntington,118,19MAY2018:12:45:00,14.35,69.53,68.39,69.83,66.74,28,35,25,0.7620,34.35,4.8,4.3,148,30.69,11.8,8.58,.,863.8372,.0059364,.0069452
AgMet,15min,huntington,118,19MAY2018:13:00:00,14.4,67.47,67.87,69.59,67.10,28,36,24,0.6390,33.70,2.2,3.3,185,46.50,5.5,8.58,.,507.9070,.0038435,.0045852
AgMet,15min,huntington,118,19MAY2018:13:15:00,14.43,69.53,68.48,69.65,67.41,27,33,24,0.6640,32.71,1.4,1.8,107,88.50,4.4,8.58,.,557.3256,.0039577,.0045056
AgMet,15min,huntington,118,19MAY2018:13:30:00,14.44,68.07,68.83,70.01,67.95,26,32,23,0.6480,32.06,2.7,1.8,325,48.72,6.8,8.58,.,490.3488,.0035815,.0041056
AgMet,15min,huntington,118,19MAY2018:13:45:00,14.5,67.83,68.22,68.74,67.59,26,33,24,0.6400,31.89,3.1,3.1,325,45.55,7.7,8.57,.,379.5349,.0030967,.0037702
AgMet,15min,huntington,118,19MAY2018:14:00:00,14.43,71.77,69.09,71.83,67.77,29,41,24,0.6460,35.32,0.8,2.1,295,70.52,3.7,8.57,.,627.3256,.0043743,.0049804
AgMet,15min,huntington,118,19MAY2018:14:15:00,14.35,71.11,71.75,72.62,70.80,28,40,22,0.7000,36.66,2.5,1.4,240,86.40,11.4,8.58,.,1001.163,.0067162,.0073814
AgMet,15min,huntington,118,19MAY2018:14:30:00,14.3,72.32,71.76,72.68,70.80,25,33,22,0.6240,34.06,4.9,3.5,121,42.73,11.2,8.58,.,977.9070,.0067081,.0077031
AgMet,15min,huntington,118,19MAY2018:14:45:00,14.26,72.14,72.08,72.80,71.04,24,32,21,0.6970,33.56,5.6,5.7,141,21.90,11.2,8.58,.,1000.000,.0070574,.0083925
AgMet,15min,huntington,118,19MAY2018:15:00:00,14.03,70.20,71.45,72.74,70.13,24,36,21,0.5930,32.37,3.0,4.0,124,49.92,9.0,8.58,.,516.0465,.0040400,.0049536
AgMet,15min,huntington,118,19MAY2018:15:15:00,14.22,71.95,70.48,72.08,69.53,24,29,21,0.5980,31.70,2.7,3.4,36,75.54,10.3,8.57,.,441.7442,.0034717,.0042477
AgMet,15min,huntington,118,19MAY2018:15:30:00,14.3,74.80,73.99,75.11,71.71,24,37,20,0.6720,34.60,1.8,1.7,74,78.38,8.8,8.57,.,952.3256,.0064913,.0072149
AgMet,15min,huntington,118,19MAY2018:15:45:00,14.2,72.68,72.67,74.80,71.35,23,36,20,0.7170,32.90,4.4,3.8,124,39.40,14.0,8.58,.,711.8605,.0049631,.0059180
AgMet,15min,huntington,118,19MAY2018:16:00:00,14.09,73.11,73.50,75.11,72.44,22,36,19,0.5870,32.48,2.8,2.9,334,80.40,7.9,8.58,.,846.7442,.0058372,.0067230
AgMet,15min,huntington,118,19MAY2018:16:15:00,13.81,72.20,72.84,73.77,71.95,22,24,20,0.6160,31.41,3.0,3.5,38,26.89,7.9,8.57,.,293.2558,.0026532,.0034238
AgMet,15min,huntington,118,19MAY2018:16:30:00,14.04,72.38,71.56,72.38,71.23,23,25,20,0.5860,31.32,2.4,2.3,29,36.06,6.1,8.57,.,246.0465,.0020991,.0026271
AgMet,15min,huntington,118,19MAY2018:16:45:00,13.89,71.23,72.34,73.41,71.17,22,24,20,0.5910,31.17,4.6,3.7,13,16.37,8.1,8.57,.,366.8605,.0029204,.0037401
AgMet,15min,huntington,118,19MAY2018:17:00:00,14.24,74.68,72.17,74.87,70.98,22,25,21,0.6280,31.77,2.6,3.6,37,40.87,7.0,8.56,.,384.5349,.0028754,.0036697
AgMet,15min,huntington,118,19MAY2018:17:15:00,13.79,71.71,72.80,74.87,71.71,21,24,19,0.5730,30.19,2.7,2.5,52,30.58,9.0,8.56,.,280.1163,.0021374,.0027230
AgMet,15min,huntington,118,19MAY2018:17:30:00,13.97,74.14,72.41,74.56,71.17,21,25,19,0.5610,30.10,2.9,3.0,83,42.38,6.8,8.56,.,361.3953,.0024136,.0030961
AgMet,15min,huntington,118,19MAY2018:17:45:00,13.94,73.83,73.37,74.38,72.26,19,23,17,0.4840,28.07,2.4,2.6,86,41.77,6.1,8.56,.,359.0698,.0022858,.0029108
AgMet,15min,huntington,118,19MAY2018:18:00:00,13.69,72.01,72.87,74.74,71.59,20,23,17,0.5720,29.97,3.1,2.3,115,38.69,7.2,8.56,.,206.0465,.0014276,.0019366
AgMet,15min,huntington,118,19MAY2018:18:15:00,13.55,71.83,71.91,72.26,71.47,22,24,19,0.5970,30.86,1.5,2.8,72,39.44,5.0,8.56,.,137.5581,.0011968,.0017571
AgMet,15min,huntington,118,19MAY2018:18:30:00,13.45,71.11,71.36,71.83,71.04,24,28,21,0.6490,32.58,1.2,1.2,95,66.07,2.9,8.56,.,130.5814,.0005770,.0008159
AgMet,15min,huntington,118,19MAY2018:18:45:00,13.36,70.07,70.15,71.23,69.53,26,31,23,0.5700,34.06,1.7,1.5,249,15.47,3.1,8.56,.,110.9302,.0003150,.0005769
AgMet,15min,huntington,118,19MAY2018:19:00:00,13.3,70.13,70.31,70.80,69.59,27,39,22,0.7140,34.65,1.5,1.3,97,67.76,8.8,8.55,.,103.7209,.0001619,.0003886
AgMet,15min,huntington,118,19MAY2018:19:15:00,13.15,68.38,68.72,70.07,67.95,28,30,26,0.6500,34.31,6.8,4.1,40,19.63,13.8,8.55,.,75.5814,.0005608,.0012078
AgMet,15min,huntington,118,19MAY2018:19:30:00,13.02,67.95,67.80,68.44,67.35,29,29,27,0.6670,34.06,5.6,6.5,45,19.92,13.8,8.55,.,68.9186,.0009459,.0018961
AgMet,15min,huntington,118,19MAY2018:19:45:00,12.92,66.74,67.73,68.32,66.62,30,32,28,0.6840,35.07,4.5,5.3,41,15.67,11.6,8.55,.,85.1163,.0006862,.0009620
AgMet,15min,huntington,118,19MAY2018:20:00:00,12.87,65.22,65.98,66.80,65.16,32,34,30,0.6960,35.24,4.9,4.3,27,14.41,9.9,8.55,.,29.7326,.0004039,.0006028
AgMet,15min,huntington,118,19MAY2018:20:15:00,12.85,64.49,64.96,65.28,64.49,34,36,33,0.7250,35.65,2.8,4.1,60,33.80,6.6,8.55,.,6.8837,.0002968,.0004607
AgMet,15min,huntington,118,19MAY2018:20:30:00,12.85,65.28,64.53,65.28,64.13,34,35,32,0.6770,35.50,3.7,2.7,110,18.28,8.8,8.55,.,2.2558,.0000925,.0001852
AgMet,15min,huntington,118,19MAY2018:20:45:00,12.83,63.71,64.45,65.28,63.58,34,36,32,0.7200,35.14,5.1,4.7,96,19.27,9.6,8.55,.,0.8140,.0003450,.0005193
AgMet,15min,huntington,118,19MAY2018:21:00:00,12.82,63.22,63.57,64.13,63.10,36,39,34,0.7380,36.28,4.4,5.2,72,18.82,9.6,8.54,.,0.1163,.0003663,.0005378
AgMet,15min,huntington,118,19MAY2018:21:15:00,12.81,63.83,63.93,64.68,63.04,34,38,32,0.7110,35.33,3.7,3.6,66,23.25,9.0,8.54,.,0.0000,.0002044,.0003374
AgMet,15min,huntington,118,19MAY2018:21:30:00,12.82,61.52,62.18,63.83,61.52,37,38,35,0.6950,35.50,2.4,3.2,25,16.60,4.2,8.54,.,0.0000,.0001381,.0002433
AgMet,15min,huntington,118,19MAY2018:21:45:00,12.81,61.28,61.45,61.83,61.04,37,38,36,0.7050,35.16,2.8,2.6,25,17.28,6.8,8.54,.,0.0000,.0000543,.0001259
AgMet,15min,huntington,118,19MAY2018:22:00:00,12.81,62.68,62.23,62.98,61.10,37,39,35,0.6950,35.40,5.2,3.9,10,18.93,10.1,8.54,.,0.0000,.0002250,.0003581
AgMet,15min,huntington,118,19MAY2018:22:15:00,12.81,61.59,61.85,62.80,60.86,37,39,35,0.7170,35.65,5.1,5.0,42,16.11,13.6,8.54,.,0.0000,.0003272,.0004830
AgMet,15min,huntington,118,19MAY2018:22:30:00,12.8,60.63,61.18,61.66,60.45,39,40,38,0.7180,35.90,3.6,4.6,64,17.73,9.9,8.54,.,0.0000,.0002755,.0004163
AgMet,15min,huntington,118,19MAY2018:22:45:00,12.8,59.96,60.26,60.75,59.60,40,42,39,0.7230,36.02,3.7,3.5,51,20.11,11.0,8.54,.,0.0000,.0001411,.0002413
AgMet,15min,huntington,118,19MAY2018:23:00:00,12.78,59.37,59.51,59.96,59.00,42,43,41,0.7330,36.37,4.2,4.2,46,17.44,9.6,8.54,.,0.0000,.0002043,.0003199
AgMet,15min,huntington,118,19MAY2018:23:15:00,12.78,59.37,59.08,59.49,58.64,43,44,42,0.7600,36.82,3.9,3.8,35,14.54,7.9,8.54,.,0.0000,.0001568,.0002571
AgMet,15min,huntington,118,19MAY2018:23:30:00,12.78,57.92,58.66,59.43,57.92,46,48,44,0.7850,37.88,3.0,3.5,27,13.76,5.9,8.54,.,0.0000,.0001120,.0001957
AgMet,15min,huntington,118,19MAY2018:23:45:00,12.78,58.77,58.38,59.01,57.80,47,48,45,0.7750,37.99,4.4,3.5,24,12.86,8.3,8.54,.,0.0000,.0001089,.0001907
AgMet,15min,huntington,118,20MAY2018:00:00:00,12.76,57.86,58.41,59.07,57.67,47,48,45,0.7790,38.05,4.6,4.8,24,13.99,10.5,8.54,.,0.0000,.0002210,.0003324
AgMet,15min,huntington,118,20MAY2018:00:15:00,12.76,58.65,58.08,58.77,57.43,47,48,46,0.7790,38.12,4.7,4.3,13,15.71,9.9,8.54,.,0.0000,.0001750,.0002744
AgMet,15min,huntington,118,20MAY2018:00:30:00,12.76,56.95,57.79,58.71,56.95,48,50,46,0.7900,38.37,4.3,4.9,18,14.41,8.3,8.54,.,0.0000,.0002093,.0003147
AgMet,15min,huntington,118,20MAY2018:00:45:00,12.75,54.76,55.72,57.07,54.58,52,55,50,0.7940,38.54,3.1,3.7,23,12.93,6.6,8.54,.,0.0000,.0000825,.0001482
AgMet,15min,pelicanlake,120,19MAY2018:00:00:00,12.78,57.72,58.27,58.76,57.65,44,45,43,0.7280,36.40,9.2,8.7,43,7.72,13.6,9.70,.,0.0000,.0005527,.0007069
AgMet,15min,pelicanlake,120,19MAY2018:00:15:00,12.78,57.90,57.59,57.90,57.10,45,45,44,0.7290,36.33,7.6,8.1,41,8.73,11.8,9.70,.,0.0000,.0005080,.0006558
AgMet,15min,pelicanlake,120,19MAY2018:00:30:00,12.77,57.53,57.82,58.15,57.48,45,46,44,0.7420,36.40,8.7,8.4,54,10.68,14.3,9.70,.,0.0000,.0005227,.0006724
AgMet,15min,pelicanlake,120,19MAY2018:00:45:00,12.77,57.23,57.60,57.85,57.23,46,47,45,0.7550,36.99,8.9,8.8,57,9.29,13.6,9.70,.,0.0000,.0005232,.0006673
AgMet,15min,pelicanlake,120,19MAY2018:01:00:00,12.77,58.22,57.89,58.53,57.11,46,48,45,0.7520,37.28,10.2,9.4,55,9.57,16.7,9.70,.,0.0000,.0005491,.0006940
AgMet,15min,pelicanlake,120,19MAY2018:01:15:00,12.76,58.04,58.04,58.41,57.54,46,47,45,0.7610,37.45,11.2,10.7,50,9.25,17.5,9.70,.,0.0000,.0005943,.0007375
AgMet,15min,pelicanlake,120,19MAY2018:01:30:00,12.76,57.43,57.64,58.10,57.12,47,48,46,0.7610,37.46,11.0,11.3,45,8.25,17.5,9.70,.,0.0000,.0005987,.0007362
AgMet,15min,pelicanlake,120,19MAY2018:01:45:00,12.74,57.00,57.27,57.79,56.81,48,48,47,0.7640,37.54,9.8,10.5,47,8.59,16.9,9.70,.,0.0000,.0005590,.0006943
AgMet,15min,pelicanlake,120,19MAY2018:02:00:00,12.75,56.57,56.72,57.36,56.26,49,50,48,0.7680,37.69,9.9,9.9,48,8.16,16.0,9.70,.,0.0000,.0005170,.0006473
AgMet,15min,pelicanlake,120,19MAY2018:02:15:00,12.74,55.65,56.03,56.63,55.52,50,51,49,0.7710,37.80,8.4,9.0,46,8.25,12.9,9.70,.,0.0000,.0004652,.0005893
AgMet,15min,pelicanlake,120,19MAY2018:02:30:00,12.74,55.46,55.26,55.71,54.85,52,52,51,0.7730,37.84,6.4,7.6,52,9.63,10.1,9.70,.,0.0000,.0003873,.0005043
AgMet,15min,pelicanlake,120,19MAY2018:02:45:00,12.73,53.75,54.83,55.46,53.68,53,55,51,0.7780,37.96,4.2,5.2,74,13.87,5.7,9.70,.,0.0000,.0002645,.0003694
AgMet,15min,pelicanlake,120,19MAY2018:03:00:00,12.72,53.93,53.97,54.36,53.56,55,56,55,0.7770,38.33,4.7,4.4,79,8.54,6.4,9.70,.,0.0000,.0001957,.0002843
AgMet,15min,pelicanlake,120,19MAY2018:03:15:00,12.72,53.19,53.47,53.99,52.88,55,56,55,0.7690,37.86,4.7,4.6,65,7.89,7.2,9.70,.,0.0000,.0002051,.0002943
AgMet,15min,pelicanlake,120,19MAY2018:03:30:00,12.72,51.72,53.02,53.68,51.66,56,59,55,0.7660,37.83,4.7,5.0,63,7.28,7.2,9.70,.,0.0000,.0002182,.0003072
AgMet,15min,pelicanlake,120,19MAY2018:03:45:00,12.72,50.92,51.67,52.15,50.92,60,61,59,0.7790,38.14,4.2,4.3,62,8.60,6.4,9.70,.,0.0000,.0001512,.0002220
AgMet,15min,pelicanlake,120,19MAY2018:04:00:00,12.71,51.72,50.72,51.78,50.18,62,63,60,0.7860,38.08,3.6,3.8,54,7.37,5.3,9.70,.,0.0000,.0001092,.0001677
AgMet,15min,pelicanlake,120,19MAY2018:04:15:00,12.7,50.92,50.90,51.78,50.55,62,63,60,0.7850,38.22,3.5,3.5,47,5.60,4.8,9.70,.,0.0000,.0000960,.0001516
AgMet,15min,pelicanlake,120,19MAY2018:04:30:00,12.7,52.33,51.74,52.40,50.74,60,62,59,0.7880,38.39,5.1,4.3,50,7.37,7.7,9.70,.,0.0000,.0001513,.0002216
AgMet,15min,pelicanlake,120,19MAY2018:04:45:00,12.69,51.66,51.65,52.40,51.17,61,62,59,0.8030,38.70,4.2,4.7,72,7.29,6.4,9.70,.,0.0000,.0001637,.0002348
AgMet,15min,pelicanlake,120,19MAY2018:05:00:00,12.68,52.15,51.92,52.27,51.54,60,62,59,0.7910,38.55,4.9,4.6,71,7.40,6.8,9.70,.,0.0000,.0001634,.0002361
AgMet,15min,pelicanlake,120,19MAY2018:05:15:00,12.68,51.17,51.40,52.15,50.68,61,63,60,0.7870,38.45,4.5,4.8,74,9.16,7.5,9.70,.,0.0000,.0004283,.0007482
AgMet,15min,pelicanlake,120,19MAY2018:05:30:00,12.67,48.83,50.42,51.47,48.40,64,71,61,0.8290,38.52,1.9,3.2,356,62.74,5.7,9.70,.,0.0000,.0002848,.0004965
AgMet,15min,pelicanlake,120,19MAY2018:05:45:00,12.67,51.29,50.85,52.40,48.77,66,71,62,0.8310,40.00,3.0,2.2,331,14.95,5.3,9.70,.,0.1628,.0001904,.0003300
AgMet,15min,pelicanlake,120,19MAY2018:06:00:00,12.66,50.68,50.48,51.41,49.63,67,69,64,0.8140,39.82,2.4,2.9,328,16.19,4.2,9.70,.,1.3140,.0002421,.0004165
AgMet,15min,pelicanlake,120,19MAY2018:06:15:00,12.66,48.10,48.84,50.74,47.97,67,69,65,0.7730,38.51,1.4,1.9,256,17.56,2.9,9.70,.,4.3256,.0001825,.0003004
AgMet,15min,pelicanlake,120,19MAY2018:06:30:00,12.66,45.64,46.91,48.10,45.58,68,70,66,0.7300,36.91,2.8,1.8,232,13.02,4.2,9.70,.,11.8023,.0002049,.0003128
AgMet,15min,pelicanlake,120,19MAY2018:06:45:00,12.67,46.56,45.67,46.68,45.15,70,72,68,0.7480,36.54,1.9,2.7,263,9.39,3.5,9.70,.,53.9884,.0004545,.0006065
AgMet,15min,pelicanlake,120,19MAY2018:07:00:00,12.69,49.20,48.27,49.33,46.50,65,72,60,0.7990,36.87,2.8,2.0,303,9.31,6.1,9.70,.,101.6279,.0006588,.0008208
AgMet,15min,pelicanlake,120,19MAY2018:07:15:00,12.7,49.76,49.28,49.94,48.90,65,69,63,0.7930,38.20,4.1,3.7,306,6.64,6.4,9.71,.,140.5814,.0009134,.0011734
AgMet,15min,pelicanlake,120,19MAY2018:07:30:00,12.72,51.78,50.75,51.85,49.70,65,66,63,0.8440,39.45,4.3,4.1,311,8.10,5.9,9.71,.,181.9767,.0011347,.0014338
AgMet,15min,pelicanlake,120,19MAY2018:07:45:00,12.77,51.91,51.89,52.28,51.66,64,66,62,0.8270,40.08,5.4,4.9,316,11.68,7.0,9.72,.,226.1628,.0013972,.0017654
AgMet,15min,pelicanlake,120,19MAY2018:08:00:00,12.91,53.26,52.65,53.38,51.78,58,63,55,0.7570,38.20,6.6,6.1,304,9.24,10.3,9.72,.,271.0465,.0017362,.0022421
AgMet,15min,pelicanlake,120,19MAY2018:08:15:00,13.16,54.85,53.86,54.91,53.13,56,58,54,0.8040,38.51,4.8,5.8,298,9.77,7.0,9.72,.,316.9767,.0019908,.0025200
AgMet,15min,pelicanlake,120,19MAY2018:08:30:00,13.5,57.49,55.60,57.56,54.79,53,55,51,0.8180,38.76,2.2,3.6,315,21.23,5.0,9.72,.,363.7209,.0022058,.0026428
AgMet,15min,pelicanlake,120,19MAY2018:08:45:00,13.81,57.74,57.48,58.11,56.82,51,52,49,0.8310,39.44,1.6,1.5,336,33.68,2.9,9.73,.,411.2791,.0024193,.0027199
AgMet,15min,pelicanlake,120,19MAY2018:09:00:00,14.1,58.35,58.78,60.13,57.67,49,52,46,0.8290,39.70,1.5,1.4,206,76.75,4.6,9.73,.,458.3721,.0027290,.0030497
AgMet,15min,pelicanlake,120,19MAY2018:09:15:00,14.59,58.70,58.51,59.14,57.97,52,55,50,0.8640,40.93,2.4,2.1,244,27.66,4.4,9.73,.,503.0233,.0030035,.0033963
AgMet,15min,pelicanlake,120,19MAY2018:09:30:00,14.46,61.70,60.24,62.01,58.52,48,52,45,0.8410,40.39,2.8,2.5,135,48.14,7.0,9.73,.,549.3023,.0033712,.0038465
AgMet,15min,pelicanlake,120,19MAY2018:09:45:00,14.4,60.59,60.82,61.70,59.98,46,48,44,0.8300,39.98,4.1,3.2,156,24.20,9.2,9.73,.,593.2558,.0036896,.0042624
AgMet,15min,pelicanlake,120,19MAY2018:10:00:00,14.36,61.69,61.73,63.29,60.47,45,47,42,0.8700,40.22,2.6,3.5,181,53.00,7.9,9.73,.,633.0233,.0039803,.0046094
AgMet,15min,pelicanlake,120,19MAY2018:10:15:00,14.33,63.40,62.14,63.65,60.95,44,47,42,0.8280,39.91,4.7,4.0,117,41.55,11.2,9.73,.,674.6512,.0042634,.0049624
AgMet,15min,pelicanlake,120,19MAY2018:10:30:00,14.31,62.67,63.30,64.63,61.87,42,46,41,0.8410,40.05,4.3,4.3,173,52.75,9.4,9.73,.,747.3256,.0047476,.0055314
AgMet,15min,pelicanlake,120,19MAY2018:10:45:00,14.29,63.89,64.02,65.55,62.54,41,46,39,0.8280,40.15,4.4,4.6,161,47.94,9.9,9.73,.,827.6744,.0052407,.0060951
AgMet,15min,pelicanlake,120,19MAY2018:11:00:00,14.29,65.49,64.94,66.23,63.77,41,45,38,0.8410,40.44,4.4,3.8,162,69.21,12.1,9.73,.,814.8837,.0052352,.0060246
AgMet,15min,pelicanlake,120,19MAY2018:11:15:00,14.27,66.03,66.31,68.13,65.24,37,40,35,0.8320,39.51,4.7,5.4,52,43.84,11.2,9.73,.,815.6977,.0054333,.0064375
AgMet,15min,pelicanlake,120,19MAY2018:11:30:00,14.26,67.01,66.73,67.81,65.78,36,38,35,0.8240,39.20,3.9,4.1,45,52.06,11.2,9.73,.,847.6744,.0055959,.0064900
AgMet,15min,pelicanlake,120,19MAY2018:11:45:00,14.26,67.81,67.30,68.67,66.03,35,37,33,0.7890,38.88,4.2,4.0,33,65.61,12.9,9.73,.,884.1860,.0058450,.0067571
AgMet,15min,pelicanlake,120,19MAY2018:12:00:00,14.25,67.93,67.21,68.54,66.21,35,38,33,0.8030,38.79,3.6,3.4,182,70.05,9.6,9.73,.,883.9535,.0058132,.0066424
AgMet,15min,pelicanlake,120,19MAY2018:12:15:00,14.24,68.91,68.52,69.77,67.50,33,35,32,0.7890,38.61,5.5,4.6,73,44.28,12.5,9.73,.,900.3488,.0060668,.0070862
AgMet,15min,pelicanlake,120,19MAY2018:12:30:00,14.24,68.05,69.32,71.06,68.05,32,33,30,0.7730,38.22,4.1,4.7,90,55.38,11.6,9.73,.,914.1860,.0062156,.0072795
AgMet,15min,pelicanlake,120,19MAY2018:12:45:00,14.23,68.66,69.73,70.75,68.05,32,33,30,0.7760,38.23,5.6,4.8,53,58.39,14.3,9.73,.,925.1163,.0063055,.0073888
AgMet,15min,pelicanlake,120,19MAY2018:13:00:00,14.23,69.52,69.35,70.14,68.54,31,33,30,0.7630,37.76,3.3,4.6,301,79.95,9.4,9.73,.,938.3721,.0063364,.0073979
AgMet,15min,pelicanlake,120,19MAY2018:13:15:00,14.22,70.38,70.46,72.29,69.40,30,32,28,0.7590,37.64,3.1,3.4,105,80.60,9.6,9.73,.,948.8372,.0063893,.0073206
AgMet,15min,pelicanlake,120,19MAY2018:13:30:00,14.21,72.71,70.98,72.78,69.52,30,33,28,0.8080,37.88,3.5,3.6,297,88.00,7.9,9.73,.,958.1395,.0064795,.0074496
AgMet,15min,pelicanlake,120,19MAY2018:13:45:00,14.2,70.81,71.67,72.96,70.20,29,32,27,0.7440,37.89,4.4,3.3,320,45.14,11.4,9.73,.,904.6512,.0061793,.0071017
AgMet,15min,pelicanlake,120,19MAY2018:14:00:00,14.19,71.12,71.41,73.08,70.63,28,29,26,0.7220,36.56,6.5,5.6,321,26.32,10.7,9.73,.,960.4651,.0066616,.0079230
AgMet,15min,pelicanlake,120,19MAY2018:14:15:00,14.18,72.78,71.76,73.45,70.50,28,31,26,0.7410,36.74,4.4,5.7,294,46.40,12.7,9.73,.,956.9767,.0066799,.0079675
AgMet,15min,pelicanlake,120,19MAY2018:14:30:00,14.06,72.47,73.45,74.74,72.10,25,28,23,0.6590,35.86,4.0,3.8,125,84.70,9.2,9.73,.,831.6279,.0058513,.0068694
AgMet,15min,pelicanlake,120,19MAY2018:14:45:00,14.16,74.19,73.28,74.56,72.10,24,26,23,0.7350,34.31,4.1,4.2,35,60.10,12.5,9.73,.,981.3953,.0068511,.0079941
AgMet,15min,pelicanlake,120,19MAY2018:15:00:00,14.15,73.94,73.23,74.74,71.73,26,28,25,0.7500,36.49,9.8,6.8,21,38.19,18.0,9.72,.,831.2791,.0060779,.0075081
AgMet,15min,pelicanlake,120,19MAY2018:15:15:00,14.13,73.69,74.12,76.03,72.71,25,27,24,0.7160,36.57,11.9,11.4,47,18.10,20.2,9.72,.,850.5814,.0066818,.0087225
AgMet,15min,pelicanlake,120,19MAY2018:15:30:00,14.12,75.29,73.39,75.29,71.61,25,27,23,0.7040,35.91,8.1,9.5,34,29.19,15.1,9.72,.,812.0930,.0062313,.0080198
AgMet,15min,pelicanlake,120,19MAY2018:15:45:00,14.12,74.74,74.21,75.29,73.14,24,25,23,0.7040,35.05,6.3,7.7,68,27.67,13.6,9.72,.,782.6744,.0059499,.0075356
AgMet,15min,pelicanlake,120,19MAY2018:16:00:00,14.11,75.35,74.89,76.21,73.32,23,25,22,0.6710,34.97,6.0,6.0,36,28.73,16.2,9.72,.,752.3256,.0056118,.0069711
AgMet,15min,pelicanlake,120,19MAY2018:16:15:00,13.95,72.82,74.47,75.59,72.82,23,24,22,0.6590,34.28,5.9,6.0,44,31.28,13.2,9.72,.,631.5116,.0047827,.0060805
AgMet,15min,pelicanlake,120,19MAY2018:16:30:00,13.87,72.09,73.18,74.11,71.96,24,25,23,0.6620,34.09,4.6,4.7,57,54.14,15.1,9.72,.,299.7674,.0028263,.0037934
AgMet,15min,pelicanlake,120,19MAY2018:16:45:00,13.84,72.45,72.57,73.31,71.96,24,25,23,0.6530,33.84,5.9,5.3,48,22.33,12.5,9.71,.,225.3488,.0025292,.0035593
AgMet,15min,pelicanlake,120,19MAY2018:17:00:00,13.82,72.09,72.40,72.94,71.97,25,26,24,0.6910,34.31,5.1,5.3,9,24.50,11.2,9.71,.,213.7209,.0024043,.0034114
AgMet,15min,pelicanlake,120,19MAY2018:17:15:00,13.8,69.89,70.18,72.58,68.59,32,41,25,0.7760,38.81,15.9,10.6,349,13.98,24.6,9.71,.,209.5349,.0028885,.0043970
AgMet,15min,pelicanlake,120,19MAY2018:17:30:00,14,71.67,70.78,71.86,69.64,29,32,26,0.7230,36.84,16.6,16.8,4,12.91,23.9,9.70,.,390.8140,.0042422,.0064625
AgMet,15min,pelicanlake,120,19MAY2018:17:45:00,14.02,72.90,72.39,73.21,71.43,26,29,25,0.7310,35.65,14.8,15.7,9,10.98,23.0,9.71,.,509.6512,.0049754,.0072753
AgMet,15min,pelicanlake,120,19MAY2018:18:00:00,13.88,73.39,72.25,73.39,71.43,26,28,24,0.6750,35.63,12.6,13.9,1,15.28,17.8,9.71,.,359.3023,.0039494,.0060164
AgMet,15min,pelicanlake,120,19MAY2018:18:15:00,13.78,72.47,72.66,73.70,71.36,25,27,24,0.7000,34.93,13.2,12.3,9,10.91,19.5,9.71,.,359.3023,.0038049,.0057399
AgMet,15min,pelicanlake,120,19MAY2018:18:30:00,13.68,70.50,71.61,73.21,70.50,26,27,24,0.6700,34.74,13.2,13.6,12,11.16,20.6,9.70,.,219.6512,.0031222,.0051078
AgMet,15min,pelicanlake,120,19MAY2018:18:45:00,13.63,70.20,70.38,70.93,69.89,27,28,25,0.6880,34.38,13.2,13.2,6,8.45,18.4,9.70,.,170.5814,.0027114,.0045766
AgMet,15min,pelicanlake,120,19MAY2018:19:00:00,13.53,70.26,70.04,70.63,69.77,27,28,26,0.6820,34.38,12.9,13.0,5,9.44,18.6,9.70,.,145.8140,.0025295,.0043513
AgMet,15min,pelicanlake,120,19MAY2018:19:15:00,13.41,69.65,70.09,70.81,69.65,27,28,26,0.6680,34.55,12.8,13.0,5,8.21,17.8,9.70,.,164.0698,.0026337,.0044631
AgMet,15min,pelicanlake,120,19MAY2018:19:30:00,13.29,69.95,69.81,70.14,69.46,27,28,26,0.6710,34.12,11.4,12.1,11,8.25,15.8,9.70,.,130.1163,.0023148,.0040358
AgMet,15min,pelicanlake,120,19MAY2018:19:45:00,13.13,68.48,69.06,70.01,68.36,27,28,27,0.6690,34.16,9.1,10.3,23,8.26,12.7,9.70,.,33.3605,.0010177,.0013093
AgMet,15min,pelicanlake,120,19MAY2018:20:00:00,13,68.23,68.44,68.60,68.17,28,29,28,0.6820,34.37,9.3,9.1,24,8.43,13.6,9.70,.,48.8256,.0009469,.0012343
AgMet,15min,pelicanlake,120,19MAY2018:20:15:00,12.9,67.19,67.83,68.30,67.13,29,30,28,0.6740,34.51,9.4,9.5,29,7.62,14.7,9.70,.,36.8953,.0009285,.0012030
AgMet,15min,pelicanlake,120,19MAY2018:20:30:00,12.85,66.58,66.82,67.32,66.34,31,33,30,0.7300,34.96,9.1,8.8,35,8.95,17.5,9.70,.,8.4535,.0007812,.0010308
AgMet,15min,pelicanlake,120,19MAY2018:20:45:00,12.84,66.16,66.30,66.71,65.85,34,35,33,0.7540,37.04,13.1,11.2,37,8.44,20.2,9.70,.,1.4884,.0008623,.0010936
AgMet,15min,pelicanlake,120,19MAY2018:21:00:00,12.83,64.87,65.52,66.34,64.87,37,39,34,0.8030,38.36,11.8,12.7,53,12.95,18.9,9.70,.,0.1512,.0008724,.0010840
AgMet,15min,pelicanlake,120,19MAY2018:21:15:00,12.83,64.63,64.91,65.30,64.51,38,39,38,0.8140,39.00,12.3,12.0,68,7.97,18.6,9.70,.,0.0000,.0008020,.0010045
AgMet,15min,pelicanlake,120,19MAY2018:21:30:00,12.83,62.85,63.88,64.75,62.79,41,43,39,0.8380,39.61,9.7,11.3,62,9.50,15.8,9.70,.,0.0000,.0007189,.0009068
