AgMet,15min,scipio,127,20NOV2020:03:00:00,12.58,25.20,24.06,25.37,23.08,88,90,83,0.4060,20.92,2.7,2.0,167,6.90,4.4,4.90,.,0.0000,-.000110,-.000137
AgMet,15min,scipio,127,20NOV2020:03:15:00,12.57,24.14,24.76,25.26,24.14,89,90,87,0.3920,21.69,2.3,2.9,168,17.17,4.2,4.90,.,0.0000,-.000088,-.000104
AgMet,15min,scipio,127,20NOV2020:03:30:00,12.56,23.38,23.31,24.14,22.50,90,90,86,0.3850,20.35,1.3,1.7,136,36.03,2.9,4.90,.,0.0000,-.000120,-.000154
AgMet,15min,scipio,127,20NOV2020:03:45:00,12.55,23.91,23.83,24.43,23.26,89,90,87,0.3910,21.02,2.4,1.9,162,8.44,3.5,4.91,.,0.0000,-.000114,-.000144
AgMet,15min,scipio,127,20NOV2020:04:00:00,12.54,24.77,24.37,25.33,23.68,87,90,87,0.3930,21.52,3.7,2.7,169,5.19,6.6,4.91,.,0.0000,-.000096,-.000114
AgMet,15min,scipio,127,20NOV2020:04:15:00,12.54,23.19,23.50,24.80,22.74,88,90,87,0.3750,20.45,3.2,4.1,136,15.67,5.9,4.91,.,0.0000,-.000063,-.000068
AgMet,15min,scipio,127,20NOV2020:04:30:00,12.54,24.78,23.63,24.84,22.69,89,91,87,0.4030,20.90,4.3,3.3,154,18.50,7.2,4.91,.,0.0000,-.000081,-.000093
AgMet,15min,scipio,127,20NOV2020:04:45:00,12.53,25.22,25.07,25.34,24.75,88,89,87,0.4080,21.98,6.0,5.4,170,6.40,7.9,4.92,.,0.0000,-.000046,-.000046
AgMet,15min,scipio,127,20NOV2020:05:00:00,12.53,25.34,25.66,26.01,25.22,88,89,87,0.4090,22.49,6.1,6.0,183,4.20,7.9,4.92,.,0.0000,-.000038,-.000036
AgMet,15min,scipio,127,20NOV2020:05:15:00,12.5,25.39,25.39,25.57,25.22,88,89,88,0.4110,22.44,6.1,6.0,181,3.94,8.3,4.92,.,0.0000,-.000040,-.000039
AgMet,15min,scipio,127,20NOV2020:05:30:00,12.51,25.92,25.48,25.92,25.33,88,88,88,0.4180,22.37,5.9,6.1,183,5.00,8.1,4.92,.,0.0000,-.000037,-.000035
AgMet,15min,scipio,127,20NOV2020:05:45:00,12.5,26.33,26.32,26.80,25.80,84,88,84,0.4090,22.60,5.2,5.5,184,2.61,7.0,4.92,.,0.0000,-.000038,-.000036
AgMet,15min,scipio,127,20NOV2020:06:00:00,12.49,23.22,24.54,26.45,23.10,88,89,84,0.3730,20.86,3.0,4.2,165,36.55,4.8,4.92,.,0.0000,-.000055,-.000058
AgMet,15min,scipio,127,20NOV2020:06:15:00,12.49,23.81,23.56,24.22,22.75,87,90,87,0.3810,20.71,0.7,1.6,125,103.30,3.7,4.92,.,0.0000,-.000123,-.000159
AgMet,15min,scipio,127,20NOV2020:06:30:00,12.49,22.34,22.84,23.89,22.34,87,88,85,0.3570,19.47,1.0,0.8,205,8.49,3.1,4.91,.,0.0000,-.000151,-.000212
AgMet,15min,scipio,127,20NOV2020:06:45:00,12.49,20.17,21.36,22.57,19.93,89,89,85,0.3310,18.03,1.5,1.3,147,26.24,3.3,4.91,.,0.0000,-.000124,-.000164
AgMet,15min,scipio,127,20NOV2020:07:00:00,12.48,21.81,21.11,22.05,20.17,90,91,89,0.3590,18.70,2.1,1.8,140,10.36,3.5,4.91,.,0.0668,-.000111,-.000140
AgMet,15min,scipio,127,20NOV2020:07:15:00,12.49,22.22,22.00,22.46,21.37,90,90,88,0.3670,19.28,3.5,2.6,150,12.65,5.5,4.91,.,2.3858,-.000088,-.000105
AgMet,15min,scipio,127,20NOV2020:07:30:00,12.49,23.81,22.80,23.81,22.22,90,90,89,0.3910,20.21,4.4,4.2,170,8.43,6.1,4.91,.,8.7591,-.000056,-.000061
AgMet,15min,scipio,127,20NOV2020:07:45:00,12.55,24.28,24.46,24.92,23.75,88,90,88,0.3910,21.56,5.3,5.1,168,9.22,8.1,4.92,.,30.9682,-.000122,-.000082
AgMet,15min,scipio,127,20NOV2020:08:00:00,12.61,25.75,25.25,25.81,24.34,88,89,88,0.4160,22.25,6.6,5.7,174,5.33,9.0,4.93,.,44.1835,-.000051,.0000005
AgMet,15min,scipio,127,20NOV2020:08:15:00,13.23,28.16,26.95,28.24,25.72,86,88,86,0.4490,23.71,6.7,6.8,178,7.70,9.0,4.93,.,111.0484,.0001394,.0002172
AgMet,15min,scipio,127,20NOV2020:08:30:00,14.9,30.27,29.15,30.51,28.16,80,86,80,0.4580,24.85,1.9,4.8,162,28.47,6.6,4.94,.,137.0855,.0002343,.0003225
AgMet,15min,scipio,127,20NOV2020:08:45:00,14.86,29.33,29.82,31.12,28.92,81,82,78,0.4460,24.50,1.7,0.9,289,59.72,3.5,4.94,.,184.7923,.0003782,.0004242
AgMet,15min,scipio,127,20NOV2020:09:00:00,14.86,29.33,29.46,29.74,29.27,81,82,81,0.4430,24.40,3.1,2.5,282,7.43,4.8,4.95,.,192.3448,.0004604,.0005400
AgMet,15min,scipio,127,20NOV2020:09:15:00,14.85,31.25,30.19,31.31,29.33,79,82,78,0.4660,24.93,1.7,2.8,309,23.63,3.9,4.95,.,247.3082,.0006410,.0007401
AgMet,15min,scipio,127,20NOV2020:09:30:00,14.85,35.89,33.06,36.00,31.22,66,79,66,0.4740,25.67,0.1,0.7,337,66.11,1.8,4.95,.,256.5797,.0007849,.0008610
AgMet,15min,scipio,127,20NOV2020:09:45:00,14.8,37.68,36.28,37.68,35.48,62,67,62,0.4780,25.82,0.0,0.0,349,90.10,1.5,4.96,.,359.0802,.0012373,.0013212
AgMet,15min,scipio,127,20NOV2020:10:00:00,14.77,39.09,38.44,39.29,37.65,60,62,60,0.4820,26.20,0.1,0.1,41,71.19,2.2,4.96,.,390.3037,.0014368,.0015354
AgMet,15min,scipio,127,20NOV2020:10:15:00,14.73,37.59,37.88,39.29,37.12,61,63,58,0.4670,25.53,2.0,1.0,338,25.99,4.4,4.96,.,361.3145,.0013475,.0014903
AgMet,15min,scipio,127,20NOV2020:10:30:00,14.72,37.58,37.53,37.73,37.33,58,62,58,0.4450,25.02,2.3,2.3,331,22.84,4.8,4.96,.,378.0280,.0014468,.0016561
AgMet,15min,scipio,127,20NOV2020:10:45:00,14.68,38.11,37.91,38.31,37.52,58,60,57,0.4530,24.69,2.2,2.3,317,28.14,4.8,4.96,.,353.6613,.0014214,.0016361
AgMet,15min,scipio,127,20NOV2020:11:00:00,14.66,38.62,38.37,38.98,37.98,57,59,57,0.4530,24.77,1.9,2.0,328,24.08,4.8,4.96,.,311.1683,.0013222,.0015213
AgMet,15min,scipio,127,20NOV2020:11:15:00,14.65,39.33,38.74,39.39,38.18,57,60,56,0.4660,25.02,2.7,2.3,320,22.17,5.5,4.95,.,337.2502,.0014389,.0016626
AgMet,15min,scipio,127,20NOV2020:11:30:00,14.22,40.23,39.86,40.62,39.15,54,57,53,0.4600,24.75,2.2,2.4,302,19.77,5.3,4.95,.,434.9645,.0018191,.0020865
AgMet,15min,scipio,127,20NOV2020:11:45:00,14.23,41.67,41.16,41.91,40.09,49,55,49,0.4380,25.31,3.0,2.2,306,35.14,11.2,4.95,.,453.8974,.0019422,.0022153
AgMet,15min,scipio,127,20NOV2020:12:00:00,14.19,41.79,41.79,42.14,41.44,48,49,46,0.4290,23.26,3.4,3.6,330,23.56,7.2,4.95,.,443.7696,.0019901,.0023705
AgMet,15min,scipio,127,20NOV2020:12:15:00,14.19,41.61,41.89,42.50,41.50,50,50,47,0.4430,23.52,5.8,4.3,317,15.76,11.4,4.95,.,372.9828,.0017869,.0021939
AgMet,15min,scipio,127,20NOV2020:12:30:00,14.16,42.49,42.14,42.67,41.61,45,50,45,0.4180,23.96,7.6,6.9,310,13.17,12.3,4.95,.,426.7970,.0020186,.0025671
AgMet,15min,scipio,127,20NOV2020:12:45:00,14.16,42.75,42.88,43.54,42.43,46,46,44,0.4260,23.01,6.5,7.0,328,19.02,10.5,4.94,.,446.4988,.0021416,.0027375
AgMet,15min,scipio,127,20NOV2020:13:00:00,14.16,43.13,42.87,43.24,42.54,46,48,45,0.4390,23.58,6.7,6.8,343,12.97,11.2,4.94,.,485.4884,.0022321,.0028162
AgMet,15min,scipio,127,20NOV2020:13:15:00,14.16,43.60,43.44,43.95,42.95,45,47,45,0.4320,23.78,6.6,6.6,349,17.07,11.4,4.94,.,518.3456,.0023636,.0029569
AgMet,15min,scipio,127,20NOV2020:13:30:00,14.14,44.33,44.08,45.36,43.48,43,46,43,0.4310,23.89,4.9,5.9,318,34.42,11.0,4.94,.,514.7702,.0023725,.0029396
AgMet,15min,scipio,127,20NOV2020:13:45:00,14.13,44.53,44.45,44.88,43.95,43,45,43,0.4280,23.68,3.8,4.2,326,35.77,11.6,4.94,.,492.8977,.0022564,.0027271
AgMet,15min,scipio,127,20NOV2020:14:00:00,14.1,44.99,45.03,45.58,44.47,43,44,43,0.4390,23.99,4.1,3.5,353,32.17,8.6,4.94,.,467.6464,.0021392,.0025643
AgMet,15min,scipio,127,20NOV2020:14:15:00,14.1,45.52,45.17,45.75,44.82,42,44,42,0.4370,23.85,3.3,4.1,303,22.81,7.2,4.94,.,438.4388,.0020303,.0024923
AgMet,15min,scipio,127,20NOV2020:14:30:00,14.07,45.75,45.33,45.75,44.93,41,43,41,0.4330,23.82,4.9,4.0,297,23.91,8.3,4.94,.,410.7248,.0018984,.0023443
AgMet,15min,scipio,127,20NOV2020:14:45:00,14.1,45.93,45.80,46.11,45.46,41,42,41,0.4320,23.69,3.9,4.5,297,28.00,8.1,4.94,.,376.9832,.0017851,.0022669
AgMet,15min,scipio,127,20NOV2020:15:00:00,14.05,46.40,46.13,46.58,45.90,40,42,40,0.4290,23.51,3.2,3.7,314,22.79,7.5,4.94,.,343.8420,.0015949,.0020198
AgMet,15min,scipio,127,20NOV2020:15:15:00,14.05,46.52,46.47,46.87,45.99,39,41,39,0.4240,23.40,3.0,2.7,305,30.12,5.7,4.94,.,306.8083,.0013471,.0016847
AgMet,15min,scipio,127,20NOV2020:15:30:00,14.07,46.58,46.86,47.31,46.40,40,40,38,0.4330,23.29,1.9,2.4,296,33.74,5.9,4.94,.,267.9443,.0011319,.0014372
AgMet,15min,scipio,127,20NOV2020:15:45:00,14.02,46.52,46.43,46.63,46.28,39,41,38,0.4160,23.09,3.2,2.8,278,19.13,5.5,4.93,.,223.8056,.0009274,.0012436
AgMet,15min,scipio,127,20NOV2020:16:00:00,14.03,46.31,46.48,46.75,46.17,41,41,38,0.4410,23.51,2.3,2.7,279,34.87,4.2,4.93,.,168.8818,.0006370,.0009249
AgMet,15min,scipio,127,20NOV2020:16:15:00,14.02,44.82,45.71,46.58,44.82,43,43,41,0.4380,23.92,2.4,2.4,241,11.51,4.6,4.93,.,114.1185,.0003938,.0006355
AgMet,15min,scipio,127,20NOV2020:16:30:00,13.73,41.53,43.32,44.90,41.47,48,48,43,0.4300,23.70,2.2,2.0,243,5.61,3.9,4.92,.,53.0101,.0002299,.0004091
AgMet,15min,scipio,127,20NOV2020:16:45:00,13.53,40.71,41.16,41.53,40.71,51,51,48,0.4380,23.81,2.6,3.0,227,8.29,3.9,4.91,.,29.2664,.0001866,.0004025
AgMet,15min,scipio,127,20NOV2020:17:00:00,13.3,36.36,38.75,40.82,36.36,63,63,51,0.4560,24.66,1.6,1.7,137,29.32,2.9,4.90,.,16.1020,-.000104,-.000008
AgMet,15min,scipio,127,20NOV2020:17:15:00,13.08,33.25,35.16,36.42,33.25,63,63,58,0.4070,22.60,2.2,2.0,103,6.70,3.3,4.90,.,5.0544,-.000075,-.000083
AgMet,15min,scipio,127,20NOV2020:17:30:00,12.94,33.31,32.16,33.37,31.05,66,72,63,0.4270,22.77,1.6,1.9,130,18.89,3.3,4.89,.,0.9378,-.000097,-.000116
AgMet,15min,scipio,127,20NOV2020:17:45:00,12.87,34.50,34.26,34.62,33.37,64,66,63,0.4320,23.54,2.6,2.1,152,4.66,3.3,4.89,.,0.0045,-.000084,-.000095
AgMet,15min,scipio,127,20NOV2020:18:00:00,12.84,31.54,33.37,34.47,31.52,71,71,64,0.4240,23.30,2.8,2.8,162,15.83,3.7,4.89,.,0.0000,-.000049,-.000046
AgMet,15min,scipio,127,20NOV2020:18:15:00,12.82,31.81,31.54,32.04,30.84,70,72,70,0.4240,23.26,2.9,2.5,170,21.41,4.2,4.89,.,0.0000,-.000074,-.000082
AgMet,15min,scipio,127,20NOV2020:18:30:00,12.81,34.34,33.02,34.39,31.81,63,70,63,0.4210,22.85,2.6,3.2,181,34.04,4.6,4.89,.,0.0000,-.000030,-.000021
AgMet,15min,scipio,127,20NOV2020:18:45:00,12.79,29.17,31.11,34.63,29.17,74,74,62,0.4020,22.17,2.3,2.4,142,25.16,4.4,4.89,.,0.0000,-.000076,-.000085
AgMet,15min,scipio,127,20NOV2020:19:00:00,12.77,29.29,27.80,29.35,27.11,77,80,74,0.4220,21.89,2.3,2.1,159,7.65,5.5,4.89,.,0.0000,-.000098,-.000119
AgMet,15min,scipio,127,20NOV2020:19:15:00,12.76,27.95,28.72,29.88,27.36,80,80,74,0.4140,22.22,3.6,2.7,153,9.84,5.3,4.89,.,0.0000,-.000073,-.000082
AgMet,15min,scipio,127,20NOV2020:19:30:00,12.75,29.37,28.85,29.66,27.89,77,80,76,0.4230,22.80,3.8,3.9,150,24.13,7.0,4.89,.,0.0000,-.000044,-.000042
AgMet,15min,scipio,127,20NOV2020:19:45:00,12.75,30.19,29.64,30.54,28.43,77,80,73,0.4360,23.00,2.9,3.2,159,12.63,4.8,4.90,.,0.0000,-.000058,-.000060
AgMet,15min,scipio,127,20NOV2020:20:00:00,12.74,30.84,30.99,31.60,30.19,75,77,72,0.4390,23.76,4.3,3.5,180,9.00,6.4,4.90,.,0.0000,-.000047,-.000045
AgMet,15min,scipio,127,20NOV2020:20:15:00,12.73,30.66,30.38,30.89,30.01,77,79,75,0.4430,23.83,2.9,3.8,125,20.95,5.3,4.90,.,0.0000,-.000043,-.000041
AgMet,15min,scipio,127,20NOV2020:20:30:00,12.72,31.19,31.07,31.54,30.57,76,77,74,0.4520,24.29,3.5,3.4,159,15.42,6.4,4.91,.,0.0000,-.000055,-.000056
AgMet,15min,scipio,127,20NOV2020:20:45:00,12.72,30.01,30.30,31.33,29.31,77,77,76,0.4340,23.82,2.1,2.7,158,11.60,4.8,4.91,.,0.0000,-.000079,-.000090
AgMet,15min,scipio,127,20NOV2020:21:00:00,12.71,27.84,29.14,30.25,27.84,81,81,75,0.4180,23.05,3.1,2.5,166,6.43,4.6,4.90,.,0.0000,-.000087,-.000102
AgMet,15min,scipio,127,20NOV2020:21:15:00,12.7,29.19,28.01,29.25,27.43,82,85,81,0.4490,23.62,4.6,3.5,171,8.20,8.8,4.90,.,0.0000,-.000070,-.000077
AgMet,15min,scipio,127,20NOV2020:21:30:00,12.69,29.19,29.37,29.66,29.13,80,82,79,0.4350,24.02,6.4,6.0,187,7.22,9.2,4.90,.,0.0000,-.000011,-.000002
AgMet,15min,scipio,127,20NOV2020:21:45:00,12.69,27.49,27.84,29.31,26.25,78,82,78,0.3990,22.58,2.9,4.8,144,27.55,7.0,4.90,.,0.0000,-.000032,-.000027
AgMet,15min,scipio,127,20NOV2020:22:00:00,12.68,25.08,27.19,29.07,25.02,83,83,76,0.3800,21.56,1.8,2.2,155,4.79,3.3,4.90,.,0.0000,-.000096,-.000116
AgMet,15min,scipio,127,20NOV2020:22:15:00,12.67,27.69,27.38,28.07,25.08,81,85,79,0.4150,22.35,2.3,1.7,164,23.04,5.0,4.90,.,0.0000,-.000119,-.000151
AgMet,15min,scipio,127,20NOV2020:22:30:00,12.67,25.20,26.77,27.72,25.17,83,84,81,0.3850,22.15,2.3,2.5,147,30.40,4.6,4.90,.,0.0000,-.000093,-.000110
AgMet,15min,scipio,127,20NOV2020:22:45:00,12.66,26.96,25.69,27.02,24.79,83,87,83,0.4130,21.76,2.3,2.5,162,8.04,3.7,4.90,.,0.0000,-.000096,-.000115
AgMet,15min,scipio,127,20NOV2020:23:00:00,12.64,25.31,25.42,26.96,24.32,87,87,80,0.4020,20.93,0.3,1.2,162,27.25,2.2,4.90,.,0.0000,-.000140,-.000189
AgMet,15min,scipio,127,20NOV2020:23:15:00,12.64,25.67,25.57,26.08,25.31,87,87,84,0.4080,21.75,2.2,0.8,151,14.47,4.2,4.90,.,0.0000,-.000161,-.000228
AgMet,15min,scipio,127,20NOV2020:23:30:00,12.64,25.84,25.97,26.78,25.43,86,87,83,0.4090,22.05,3.4,3.2,154,19.44,5.0,4.91,.,0.0000,-.000077,-.000088
AgMet,15min,scipio,127,20NOV2020:23:45:00,12.63,26.72,26.81,27.43,25.84,83,86,82,0.4090,22.51,5.5,4.3,174,7.08,7.2,4.91,.,0.0000,-.000050,-.000051
AgMet,15min,sutherland,70,20NOV2020:00:00:00,12.65,32.48,34.01,35.68,32.36,58,60,51,0.3580,19.51,3.3,2.7,202,29.96,5.3,3.48,.,0.0000,-.000016,-.000001
AgMet,15min,sutherland,70,20NOV2020:00:15:00,12.63,33.12,33.15,33.90,32.42,55,58,54,0.3510,18.96,3.0,3.5,240,14.32,4.2,3.47,.,0.0000,.0000200,.0000456
AgMet,15min,sutherland,70,20NOV2020:00:30:00,12.64,31.28,31.87,33.20,31.02,56,57,55,0.3310,18.06,4.2,3.3,271,5.59,5.3,3.43,.,0.0000,.0000086,.0000302
AgMet,15min,sutherland,70,20NOV2020:00:45:00,12.63,29.39,29.20,31.28,28.46,61,61,56,0.3330,16.91,5.2,4.8,281,9.79,7.2,3.41,.,0.0000,.0000485,.0000749
AgMet,15min,sutherland,70,20NOV2020:01:00:00,12.62,29.77,29.42,29.89,28.98,60,61,59,0.3330,17.31,3.8,4.6,291,7.31,5.5,3.43,.,0.0000,.0000408,.0000660
AgMet,15min,sutherland,70,20NOV2020:01:15:00,12.61,28.20,28.96,29.77,28.18,61,61,60,0.3200,16.88,4.2,4.1,301,2.59,5.0,3.43,.,0.0000,.0000240,.0000460
AgMet,15min,sutherland,70,20NOV2020:01:30:00,12.61,28.67,27.91,28.70,26.95,60,62,60,0.3220,16.39,4.3,3.9,304,5.85,7.2,3.42,.,0.0000,.0000130,.0000317
AgMet,15min,sutherland,70,20NOV2020:01:45:00,12.61,28.71,28.61,28.90,28.33,60,60,60,0.3210,16.50,4.4,4.5,308,5.62,7.0,3.42,.,0.0000,.0000388,.0000631
AgMet,15min,sutherland,70,20NOV2020:02:00:00,12.61,28.60,28.52,29.18,27.95,61,61,59,0.3220,16.42,4.7,4.7,309,6.27,6.6,3.44,.,0.0000,.0000435,.0000684
AgMet,15min,sutherland,70,20NOV2020:02:15:00,12.6,30.88,29.15,30.94,28.36,59,61,59,0.3440,16.99,4.4,4.4,321,9.91,9.0,3.45,.,0.0000,.0000350,.0000591
AgMet,15min,sutherland,70,20NOV2020:02:30:00,12.6,31.23,31.68,32.07,30.88,57,59,57,0.3390,18.28,5.7,5.2,340,9.11,8.6,3.45,.,0.0000,.0000739,.0001070
AgMet,15min,sutherland,70,20NOV2020:02:45:00,12.59,30.36,30.67,31.32,30.33,59,59,57,0.3370,17.63,5.3,5.5,329,11.27,7.2,3.49,.,0.0000,.0000773,.0001092
AgMet,15min,sutherland,70,20NOV2020:03:00:00,12.59,28.58,29.16,30.36,28.58,60,60,59,0.3190,16.81,5.3,5.2,310,7.34,7.2,3.48,.,0.0000,.0000604,.0000883
AgMet,15min,sutherland,70,20NOV2020:03:15:00,12.58,26.97,27.48,28.67,26.97,61,61,60,0.3040,15.59,4.5,4.8,309,5.71,6.8,3.49,.,0.0000,.0000441,.0000682
AgMet,15min,sutherland,70,20NOV2020:03:30:00,12.57,26.74,27.37,27.88,26.74,64,64,61,0.3150,16.23,3.2,4.3,336,39.12,5.7,3.49,.,0.0000,.0000225,.0000423
AgMet,15min,sutherland,70,20NOV2020:03:45:00,12.57,27.44,27.88,28.64,26.74,63,65,61,0.3220,16.94,2.5,2.5,340,20.71,4.6,3.48,.,0.0000,-.000047,-.000046
AgMet,15min,sutherland,70,20NOV2020:04:00:00,12.56,26.51,26.16,27.47,25.46,66,66,62,0.3210,15.60,3.2,2.8,316,8.27,4.4,3.48,.,0.0000,-.000033,-.000028
AgMet,15min,sutherland,70,20NOV2020:04:15:00,12.55,26.22,26.27,26.65,25.87,66,66,64,0.3180,16.06,3.4,3.4,300,3.47,4.4,3.45,.,0.0000,-.000014,-.000003
AgMet,15min,sutherland,70,20NOV2020:04:30:00,12.55,25.82,25.58,26.39,24.94,67,68,65,0.3180,15.96,4.4,3.8,303,8.68,6.4,3.44,.,0.0000,-.000006,.0000062
AgMet,15min,sutherland,70,20NOV2020:04:45:00,12.54,25.82,26.03,26.29,25.79,67,67,67,0.3200,16.56,3.7,4.3,326,6.27,5.5,3.47,.,0.0000,.0000056,.0000200
AgMet,15min,sutherland,70,20NOV2020:05:00:00,12.53,24.19,25.57,26.11,24.14,68,68,67,0.3000,16.30,3.2,3.4,335,7.73,4.2,3.49,.,0.0000,-.000021,-.000013
AgMet,15min,sutherland,70,20NOV2020:05:15:00,12.52,22.77,23.39,24.17,22.74,71,71,68,0.2950,14.97,2.5,2.6,352,17.91,3.9,3.48,.,0.0000,-.000049,-.000050
AgMet,15min,sutherland,70,20NOV2020:05:30:00,12.52,22.04,22.36,22.86,22.01,71,71,70,0.2870,14.25,3.4,3.0,342,6.57,4.6,3.47,.,0.0000,-.000036,-.000034
AgMet,15min,sutherland,70,20NOV2020:05:45:00,12.5,24.02,22.89,24.11,22.01,72,73,71,0.3160,15.22,3.9,3.5,339,4.36,5.5,3.44,.,0.0000,-.000028,-.000023
AgMet,15min,sutherland,70,20NOV2020:06:00:00,12.5,24.14,24.23,24.49,24.05,72,72,71,0.3180,16.39,3.9,4.1,342,4.49,5.3,3.45,.,0.0000,-.000013,-.000004
AgMet,15min,sutherland,70,20NOV2020:06:15:00,12.5,23.94,23.96,24.23,23.64,72,73,72,0.3160,16.30,4.2,4.0,342,4.78,5.5,3.45,.,0.0000,-.000016,-.000008
AgMet,15min,sutherland,70,20NOV2020:06:30:00,12.49,23.56,23.85,24.14,23.50,72,73,72,0.3110,16.28,4.1,4.0,348,4.33,5.5,3.46,.,0.0000,-.000016,-.000008
AgMet,15min,sutherland,70,20NOV2020:06:45:00,12.46,25.20,23.79,25.23,23.09,73,74,72,0.3360,16.40,4.5,4.2,352,5.23,6.4,3.45,.,0.0000,.0001418,.0002463
AgMet,15min,sutherland,70,20NOV2020:07:00:00,12.48,27.01,26.27,27.13,25.20,71,73,71,0.3520,18.30,5.7,5.1,349,8.63,7.9,3.46,.,0.1052,.0001871,.0003253
AgMet,15min,sutherland,70,20NOV2020:07:15:00,12.48,28.07,27.71,28.10,26.99,69,71,69,0.3610,19.19,6.4,6.2,334,9.07,9.6,3.50,.,1.5699,.0002392,.0004133
AgMet,15min,sutherland,70,20NOV2020:07:30:00,12.49,27.19,27.82,28.30,27.13,70,70,69,0.3500,19.10,5.7,6.1,341,8.15,8.8,3.51,.,6.7370,.0002589,.0004372
AgMet,15min,sutherland,70,20NOV2020:07:45:00,12.61,26.84,26.70,27.25,26.49,70,70,70,0.3450,18.16,6.1,5.8,338,5.66,8.6,3.50,.,34.0337,.0003183,.0004866
AgMet,15min,sutherland,70,20NOV2020:08:00:00,12.86,28.41,27.66,28.46,26.81,67,70,67,0.3550,18.67,6.3,6.3,341,7.57,9.0,3.50,.,76.0097,.0004186,.0006121
AgMet,15min,sutherland,70,20NOV2020:08:15:00,13.26,30.21,29.10,30.26,28.41,65,67,65,0.3690,19.24,6.8,6.5,338,8.46,10.1,3.50,.,109.9161,.0005302,.0007561
AgMet,15min,sutherland,70,20NOV2020:08:30:00,13.59,32.01,31.22,32.10,30.21,62,65,62,0.3780,20.16,8.2,7.8,342,7.66,12.5,3.50,.,117.2048,.0006555,.0009490
AgMet,15min,sutherland,70,20NOV2020:08:45:00,14.9,32.51,32.40,32.65,32.01,61,62,61,0.3800,20.55,7.3,7.6,346,9.32,11.4,3.51,.,130.2917,.0007353,.0010517
AgMet,15min,sutherland,70,20NOV2020:09:00:00,14.87,33.15,33.02,33.35,32.54,60,61,60,0.3850,20.78,6.6,6.8,355,12.55,9.6,3.50,.,184.5830,.0008594,.0011719
AgMet,15min,sutherland,70,20NOV2020:09:15:00,14.85,33.75,33.66,33.93,33.12,59,60,58,0.3850,20.92,6.4,6.5,358,11.50,10.3,3.50,.,223.0690,.0009789,.0013015
AgMet,15min,sutherland,70,20NOV2020:09:30:00,14.83,34.79,34.29,34.79,33.75,57,59,57,0.3920,20.98,6.8,6.6,355,11.72,9.9,3.50,.,268.2003,.0011284,.0014766
AgMet,15min,sutherland,70,20NOV2020:09:45:00,14.81,35.37,35.28,35.87,34.77,55,57,55,0.3880,21.17,7.4,7.2,351,11.90,10.5,3.49,.,304.3113,.0012850,.0016804
AgMet,15min,sutherland,70,20NOV2020:10:00:00,14.82,36.77,35.90,36.80,35.37,54,56,54,0.3980,21.29,6.8,7.3,350,14.46,10.5,3.49,.,327.4470,.0013891,.0018101
AgMet,15min,sutherland,70,20NOV2020:10:15:00,14.78,37.46,37.02,37.61,36.48,53,54,52,0.4000,21.66,6.5,6.5,356,11.36,9.6,3.49,.,309.6590,.0013978,.0018124
AgMet,15min,sutherland,70,20NOV2020:10:30:00,14.75,38.50,37.96,38.59,37.41,51,53,51,0.4060,21.87,6.3,6.3,354,11.06,9.4,3.49,.,372.7941,.0016137,.0020502
AgMet,15min,sutherland,70,20NOV2020:10:45:00,14.75,39.89,39.30,40.56,38.47,49,51,48,0.4070,22.34,5.9,6.1,352,13.17,10.5,3.48,.,372.3254,.0016833,.0021393
AgMet,15min,sutherland,70,20NOV2020:11:00:00,14.74,40.33,39.80,40.41,39.31,49,50,48,0.4120,22.30,7.0,6.4,355,16.93,12.3,3.48,.,362.8612,.0016994,.0021830
AgMet,15min,sutherland,70,20NOV2020:11:15:00,14.71,40.23,40.27,40.70,39.89,47,49,47,0.4000,22.04,6.1,6.7,352,16.99,9.6,3.47,.,351.7245,.0017119,.0022249
AgMet,15min,sutherland,70,20NOV2020:11:30:00,14.73,40.78,40.59,40.84,40.23,47,47,47,0.4050,21.91,4.7,5.2,348,15.70,7.9,3.45,.,271.6011,.0014555,.0018918
AgMet,15min,sutherland,70,20NOV2020:11:45:00,14.69,41.80,41.50,41.94,40.75,45,47,45,0.4060,22.11,5.0,4.9,345,12.80,8.8,3.45,.,440.6811,.0019850,.0024504
AgMet,15min,sutherland,70,20NOV2020:12:00:00,14.69,43.34,42.62,43.63,41.77,43,45,43,0.4100,22.37,4.4,4.8,338,25.06,9.9,3.46,.,518.2001,.0022781,.0027713
AgMet,15min,sutherland,70,20NOV2020:12:15:00,14.7,43.50,43.60,44.00,43.19,43,43,42,0.4100,22.42,4.6,4.4,351,31.82,9.6,3.47,.,519.6678,.0023301,.0028220
AgMet,15min,sutherland,70,20NOV2020:12:30:00,14.65,44.46,44.33,45.16,43.50,41,43,40,0.4050,22.27,2.4,3.6,329,70.01,6.8,3.46,.,487.1618,.0021959,.0026388
AgMet,15min,sutherland,70,20NOV2020:12:45:00,14.64,46.21,45.06,46.23,44.52,39,41,39,0.4140,22.20,3.1,2.7,330,54.10,7.5,3.47,.,487.6660,.0021934,.0025768
AgMet,15min,sutherland,70,20NOV2020:13:00:00,14.63,46.25,45.55,46.60,44.86,38,40,38,0.4090,22.14,3.8,3.6,326,43.58,7.9,3.45,.,490.3957,.0022727,.0027434
AgMet,15min,sutherland,70,20NOV2020:13:15:00,14.61,46.78,46.15,47.04,45.61,37,39,37,0.4040,21.97,2.8,3.4,20,71.37,6.8,3.44,.,440.1171,.0020449,.0024916
