AgMet,15min,pelicanlake,120,06DEC2020:23:15:00,12.64,16.33,15.10,16.33,14.06,68,70,67,0.2160,6.58,0.1,1.0,14,29.64,1.3,4.86,.,0.0002,-.000100,-.000134
AgMet,15min,pelicanlake,120,06DEC2020:23:30:00,12.68,14.76,15.85,16.80,14.73,67,74,67,0.1990,7.80,2.4,1.2,358,22.84,3.5,4.87,.,0.0000,-.000093,-.000121
AgMet,15min,pelicanlake,120,06DEC2020:23:45:00,12.62,14.82,15.58,16.24,14.62,68,72,67,0.2020,7.33,2.3,2.3,332,8.23,3.3,4.87,.,0.0000,-.000050,-.000055
AgMet,15min,scipio,127,06DEC2020:00:00:00,12.64,15.01,12.57,15.07,9.72,70,77,70,0.2100,5.83,2.0,1.9,150,26.83,3.9,4.90,.,0.0000,-.000062,-.000074
AgMet,15min,scipio,127,06DEC2020:00:15:00,12.64,10.90,14.20,16.10,10.61,72,72,65,0.1790,5.29,1.1,1.0,109,28.36,4.4,4.90,.,0.0000,-.000095,-.000126
AgMet,15min,scipio,127,06DEC2020:00:30:00,12.63,11.37,10.90,11.60,10.43,74,75,72,0.1880,4.33,1.4,1.9,129,76.22,3.7,4.90,.,0.0000,-.000059,-.000071
AgMet,15min,scipio,127,06DEC2020:00:45:00,12.62,12.08,12.71,13.78,11.13,69,75,69,0.1830,5.46,0.3,0.6,250,35.43,2.2,4.90,.,0.0000,-.000116,-.000166
AgMet,15min,scipio,127,06DEC2020:01:00:00,12.62,10.31,9.86,12.02,8.90,76,77,69,0.1860,3.18,1.1,1.0,47,3.40,2.6,4.90,.,0.0000,-.000086,-.000115
AgMet,15min,scipio,127,06DEC2020:01:15:00,12.61,11.61,10.02,11.72,9.14,74,77,74,0.1900,3.80,0.9,0.5,28,59.71,4.4,4.90,.,0.0000,-.000111,-.000162
AgMet,15min,scipio,127,06DEC2020:01:30:00,12.61,9.02,9.87,11.67,9.02,75,75,71,0.1720,3.21,1.4,1.2,3,69.68,3.7,4.90,.,0.0000,-.000079,-.000103
AgMet,15min,scipio,127,06DEC2020:01:45:00,12.6,8.20,8.75,9.14,8.17,74,75,72,0.1640,2.15,1.6,1.7,66,62.54,3.1,4.90,.,0.0000,-.000059,-.000071
AgMet,15min,scipio,127,06DEC2020:02:00:00,12.6,8.56,9.33,10.49,7.90,74,77,72,0.1660,3.01,2.1,1.8,133,15.74,3.1,4.90,.,0.0000,-.000058,-.000070
AgMet,15min,scipio,127,06DEC2020:02:15:00,12.59,9.73,9.71,10.88,8.50,77,78,74,0.1830,3.64,3.1,2.7,167,18.86,5.0,4.91,.,0.0000,-.000039,-.000042
AgMet,15min,scipio,127,06DEC2020:02:30:00,12.59,8.73,8.67,9.79,7.91,79,80,77,0.1790,3.27,1.4,1.9,140,22.22,3.7,4.91,.,0.0000,-.000059,-.000070
AgMet,15min,scipio,127,06DEC2020:02:45:00,12.58,11.50,11.17,12.73,8.73,74,80,71,0.1900,4.99,1.5,2.0,131,2.86,3.9,4.91,.,0.0000,-.000059,-.000071
AgMet,15min,scipio,127,06DEC2020:03:00:00,12.58,10.26,11.69,13.67,9.97,75,76,69,0.1820,4.62,0.5,0.6,131,83.30,3.1,4.91,.,0.0000,-.000111,-.000158
AgMet,15min,scipio,127,06DEC2020:03:15:00,12.57,10.79,12.93,15.08,10.26,71,77,65,0.1750,5.18,0.2,0.5,320,18.97,1.8,4.91,.,0.0000,-.000120,-.000174
AgMet,15min,scipio,127,06DEC2020:03:30:00,12.56,10.32,11.24,11.97,10.26,71,75,71,0.1730,4.38,0.1,0.0,318,18.96,2.0,4.91,.,0.0000,-.000142,-.000226
AgMet,15min,scipio,127,06DEC2020:03:45:00,12.56,9.44,7.68,10.26,5.62,83,83,71,0.1930,1.60,1.4,0.6,107,28.70,3.5,4.91,.,0.0000,-.000096,-.000136
AgMet,15min,scipio,127,06DEC2020:04:00:00,12.54,8.35,9.57,10.56,8.32,76,83,75,0.1700,3.97,1.6,1.9,172,16.17,3.7,4.91,.,0.0000,-.000059,-.000071
AgMet,15min,scipio,127,06DEC2020:04:15:00,12.54,7.62,9.70,11.44,7.62,73,79,72,0.1570,3.87,1.4,1.4,120,21.04,3.5,4.91,.,0.0000,-.000073,-.000092
AgMet,15min,scipio,127,06DEC2020:04:30:00,12.53,9.03,8.75,9.86,7.33,77,82,73,0.1770,3.48,0.0,0.5,243,20.42,0.0,4.91,.,0.0000,-.000107,-.000156
AgMet,15min,scipio,127,06DEC2020:04:45:00,12.51,6.86,7.62,9.51,6.80,81,81,74,0.1680,2.20,0.9,0.5,293,13.18,2.9,4.91,.,0.0000,-.000101,-.000146
AgMet,15min,scipio,127,06DEC2020:05:00:00,12.52,8.62,7.70,8.92,6.60,76,81,76,0.1720,2.70,0.7,0.9,55,19.61,2.2,4.91,.,0.0000,-.000086,-.000116
AgMet,15min,scipio,127,06DEC2020:05:15:00,12.51,6.80,7.14,9.27,5.57,80,80,75,0.1670,1.40,0.0,0.2,72,15.74,1.5,4.91,.,0.0000,-.000112,-.000171
AgMet,15min,scipio,127,06DEC2020:05:30:00,12.5,6.68,7.92,9.04,6.68,75,80,75,0.1550,2.67,0.2,0.1,207,67.81,2.4,4.91,.,0.0000,-.000122,-.000191
AgMet,15min,scipio,127,06DEC2020:05:45:00,12.48,6.27,6.30,7.45,5.21,82,82,75,0.1660,1.08,1.2,0.7,127,60.72,3.1,4.91,.,0.0000,-.000088,-.000123
AgMet,15min,scipio,127,06DEC2020:06:00:00,12.47,5.04,6.97,8.33,5.04,80,84,76,0.1530,2.28,1.1,0.9,146,81.30,4.4,4.91,.,0.0000,-.000086,-.000117
AgMet,15min,scipio,127,06DEC2020:06:15:00,12.46,7.92,6.28,8.80,4.63,81,85,80,0.1760,1.99,1.0,1.3,209,44.70,4.4,4.91,.,0.0000,-.000072,-.000093
AgMet,15min,scipio,127,06DEC2020:06:30:00,12.43,6.80,6.15,7.86,5.39,82,82,77,0.1710,1.25,2.0,1.5,129,39.52,4.6,4.91,.,0.0000,-.000065,-.000081
AgMet,15min,scipio,127,06DEC2020:06:45:00,12.41,5.98,8.00,9.68,5.86,77,83,76,0.1550,2.91,2.0,2.2,158,68.26,4.8,4.92,.,0.0000,-.000052,-.000061
AgMet,15min,scipio,127,06DEC2020:07:00:00,12.39,4.57,5.43,6.57,4.57,80,81,77,0.1500,0.56,2.9,2.4,306,12.62,5.0,4.92,.,0.0000,-.000044,-.000050
AgMet,15min,scipio,127,06DEC2020:07:15:00,12.37,4.45,4.37,4.80,4.04,83,83,80,0.1540,-0.11,1.6,2.2,55,25.55,4.2,4.92,.,0.1179,-.000046,-.000054
AgMet,15min,scipio,127,06DEC2020:07:30:00,12.36,6.28,5.00,6.28,4.45,83,83,82,0.1680,0.86,0.3,0.8,79,48.01,3.5,4.91,.,1.8942,-.000082,-.000114
AgMet,15min,scipio,127,06DEC2020:07:45:00,12.36,8.75,8.43,10.10,6.28,78,83,76,0.1770,3.49,1.0,1.0,191,52.93,3.3,4.92,.,6.6309,-.000078,-.000104
AgMet,15min,scipio,127,06DEC2020:08:00:00,12.36,6.69,7.69,8.83,6.69,78,80,76,0.1610,2.30,0.1,0.3,89,13.75,2.0,4.92,.,12.2270,-.000068,-.000069
AgMet,15min,scipio,127,06DEC2020:08:15:00,12.41,4.86,5.38,6.69,4.86,80,81,77,0.1520,0.39,1.2,0.6,3,52.26,2.6,4.92,.,18.0885,.0000129,.0000213
AgMet,15min,scipio,127,06DEC2020:08:30:00,13.77,10.51,7.41,10.51,4.81,78,82,78,0.1920,2.60,0.6,1.0,37,81.60,2.6,4.93,.,107.8140,.0000480,.0000637
AgMet,15min,scipio,127,06DEC2020:08:45:00,14.96,13.98,12.11,14.10,10.51,73,78,73,0.2100,6.06,0.6,0.7,203,53.49,3.7,4.94,.,150.5818,.0001589,.0001805
AgMet,15min,scipio,127,06DEC2020:09:00:00,14.97,18.21,16.60,18.33,13.98,68,73,67,0.2340,8.47,0.2,0.3,51,59.46,2.2,4.96,.,189.4903,.0002879,.0003138
AgMet,15min,scipio,127,06DEC2020:09:15:00,14.95,19.27,18.52,19.27,17.91,68,69,68,0.2460,9.82,1.6,1.0,308,24.63,3.9,4.97,.,228.0652,.0004342,.0004887
AgMet,15min,scipio,127,06DEC2020:09:30:00,14.95,20.73,20.13,20.87,19.24,64,69,64,0.2460,10.71,3.2,2.3,303,18.19,6.1,4.98,.,267.3019,.0005892,.0006905
AgMet,15min,scipio,127,06DEC2020:09:45:00,14.97,22.36,21.41,22.42,20.67,60,64,60,0.2450,10.63,3.6,3.5,292,12.15,5.5,4.99,.,305.2047,.0007405,.0008921
AgMet,15min,scipio,127,06DEC2020:10:00:00,14.96,25.77,24.12,25.83,22.33,54,60,54,0.2550,10.98,1.2,2.6,327,38.02,4.4,4.99,.,340.3263,.0009176,.0010789
AgMet,15min,scipio,127,06DEC2020:10:15:00,14.95,27.70,26.78,27.76,25.77,51,54,51,0.2630,11.86,1.6,1.1,317,20.55,3.9,5.00,.,373.2067,.0010853,.0012100
AgMet,15min,scipio,127,06DEC2020:10:30:00,14.93,29.87,28.78,29.87,27.70,47,52,46,0.2610,11.99,3.0,2.4,325,13.22,4.8,5.00,.,403.8911,.0012752,.0014842
AgMet,15min,scipio,127,06DEC2020:10:45:00,14.49,32.62,31.00,32.62,29.78,41,47,41,0.2580,11.50,2.7,3.1,332,17.21,5.7,5.00,.,431.3425,.0014727,.0017542
AgMet,15min,scipio,127,06DEC2020:11:00:00,14.43,35.13,33.86,35.19,32.62,38,41,38,0.2610,11.60,1.0,1.7,324,25.68,3.5,5.00,.,454.9233,.0016389,.0018696
AgMet,15min,scipio,127,06DEC2020:11:15:00,14.4,37.06,36.12,37.06,35.13,36,38,36,0.2680,12.21,2.0,1.4,300,24.19,4.6,5.00,.,475.9669,.0018008,.0020351
AgMet,15min,scipio,127,06DEC2020:11:30:00,14.38,38.76,37.82,38.88,36.94,33,36,33,0.2610,12.19,2.2,2.2,300,19.38,5.0,5.00,.,493.1028,.0019684,.0022827
AgMet,15min,scipio,127,06DEC2020:11:45:00,14.3,40.28,39.29,40.28,38.65,31,33,31,0.2620,11.73,4.1,3.1,293,15.32,6.4,5.00,.,507.2440,.0021317,.0025445
AgMet,15min,scipio,127,06DEC2020:12:00:00,14.31,41.92,41.05,41.92,40.28,29,31,29,0.2660,11.86,3.1,3.7,289,23.46,5.7,5.00,.,516.3263,.0022760,.0027598
AgMet,15min,scipio,127,06DEC2020:12:15:00,14.25,44.08,42.97,44.08,41.92,27,29,27,0.2660,12.09,1.8,2.5,294,32.05,4.2,4.99,.,521.4479,.0023301,.0027418
AgMet,15min,scipio,127,06DEC2020:12:30:00,14.25,46.19,44.60,46.19,43.85,25,27,25,0.2650,11.81,1.5,1.6,295,44.86,3.7,4.99,.,522.8978,.0023453,.0026809
AgMet,15min,scipio,127,06DEC2020:12:45:00,14.22,46.19,46.08,46.66,45.37,24,25,24,0.2600,11.73,2.1,1.6,281,27.99,4.8,4.99,.,521.5670,.0023948,.0027455
AgMet,15min,scipio,127,06DEC2020:13:00:00,14.2,47.13,46.90,47.37,46.08,24,25,24,0.2590,12.01,2.8,2.6,305,21.18,5.5,4.99,.,514.5034,.0024610,.0029207
AgMet,15min,scipio,127,06DEC2020:13:15:00,14.18,48.56,47.93,48.91,47.10,22,24,22,0.2590,11.98,2.3,2.6,295,31.58,5.3,4.98,.,504.6582,.0024525,.0029239
AgMet,15min,scipio,127,06DEC2020:13:30:00,14.18,49.11,48.87,49.32,48.47,22,23,22,0.2560,11.91,2.5,2.3,311,36.36,4.8,4.98,.,490.4035,.0023916,.0028418
AgMet,15min,scipio,127,06DEC2020:13:45:00,14.15,49.69,49.41,50.10,48.99,21,22,21,0.2560,11.69,4.3,3.3,309,22.49,7.9,4.97,.,473.8556,.0024141,.0029772
AgMet,15min,scipio,127,06DEC2020:14:00:00,14.11,50.16,49.71,50.22,49.39,21,22,21,0.2640,11.31,4.4,4.4,332,23.01,8.3,4.97,.,452.3592,.0024220,.0031086
AgMet,15min,scipio,127,06DEC2020:14:15:00,14.1,49.42,49.82,50.16,49.33,21,21,21,0.2540,11.36,4.1,4.3,340,17.21,7.7,4.96,.,427.3447,.0022883,.0029567
AgMet,15min,scipio,127,06DEC2020:14:30:00,14.08,50.16,49.98,50.39,49.39,21,21,20,0.2540,11.23,2.5,3.4,347,24.95,5.0,4.96,.,398.8724,.0020505,.0026093
AgMet,15min,scipio,127,06DEC2020:14:45:00,14.07,50.04,50.14,50.51,49.86,21,21,20,0.2570,11.46,3.2,2.9,326,18.14,5.7,4.96,.,369.2136,.0018415,.0023344
AgMet,15min,scipio,127,06DEC2020:15:00:00,14.04,51.33,50.72,51.62,50.04,20,21,20,0.2570,11.72,1.5,2.4,341,31.50,4.6,4.95,.,336.7195,.0016192,.0020474
AgMet,15min,scipio,127,06DEC2020:15:15:00,14.06,50.45,50.89,51.33,50.39,21,21,20,0.2600,11.58,1.9,1.5,317,27.54,5.3,4.95,.,302.0207,.0012935,.0015852
AgMet,15min,scipio,127,06DEC2020:15:30:00,14.01,50.39,50.54,50.86,50.39,22,22,21,0.2700,12.15,2.9,2.6,265,30.27,5.9,4.95,.,257.4947,.0011965,.0016094
AgMet,15min,scipio,127,06DEC2020:15:45:00,14.02,48.56,49.36,50.39,48.56,23,23,22,0.2680,12.55,2.6,2.7,231,10.32,4.6,4.94,.,198.9305,.0008812,.0012789
AgMet,15min,scipio,127,06DEC2020:16:00:00,14.02,44.51,47.58,48.79,44.51,26,26,23,0.2630,12.24,2.6,2.7,219,19.47,3.9,4.93,.,142.4978,.0006384,.0010099
AgMet,15min,scipio,127,06DEC2020:16:15:00,14.07,37.05,39.91,44.63,37.05,33,33,26,0.2470,11.06,4.1,3.1,177,7.13,5.7,4.92,.,71.5677,.0004711,.0007882
AgMet,15min,scipio,127,06DEC2020:16:30:00,13.36,35.77,35.76,37.11,34.53,33,36,33,0.2360,10.13,2.9,3.8,144,19.29,4.6,4.90,.,21.9819,.0004864,.0008092
AgMet,15min,scipio,127,06DEC2020:16:45:00,13.16,34.48,33.27,35.80,30.84,36,41,33,0.2450,9.85,3.1,3.1,169,11.09,4.2,4.89,.,15.1909,.0003009,.0005410
AgMet,15min,scipio,127,06DEC2020:17:00:00,13.03,26.56,30.59,34.54,26.44,47,47,35,0.2310,9.08,3.1,2.5,161,13.49,5.7,4.88,.,9.9500,.0000965,.0002693
AgMet,15min,scipio,127,06DEC2020:17:15:00,12.92,27.86,26.81,28.15,25.74,46,48,46,0.2390,9.47,4.4,4.3,159,4.95,5.5,4.87,.,3.5338,.0000699,.0001033
AgMet,15min,scipio,127,06DEC2020:17:30:00,12.89,25.41,26.66,27.98,25.40,48,49,46,0.2250,9.33,3.8,4.0,149,7.72,4.6,4.87,.,0.5842,.0000554,.0000863
AgMet,15min,scipio,127,06DEC2020:17:45:00,12.87,26.00,26.98,29.43,24.76,48,50,44,0.2300,9.37,4.8,4.4,155,4.35,6.1,4.87,.,0.0000,.0000720,.0001061
AgMet,15min,scipio,127,06DEC2020:18:00:00,12.84,26.70,25.81,27.23,24.65,48,51,47,0.2340,9.33,5.0,4.8,160,7.06,8.3,4.88,.,0.0000,.0000737,.0001056
AgMet,15min,scipio,127,06DEC2020:18:15:00,12.83,25.95,26.69,28.23,25.18,49,50,45,0.2330,9.25,5.0,5.6,153,14.00,9.2,4.88,.,0.0000,.0001077,.0001447
AgMet,15min,scipio,127,06DEC2020:18:30:00,12.81,24.37,25.17,26.04,23.90,51,51,49,0.2270,8.82,3.4,3.6,146,14.77,5.9,4.88,.,0.0000,.0000345,.0000598
AgMet,15min,scipio,127,06DEC2020:18:45:00,12.8,22.14,22.13,24.37,19.85,55,57,50,0.2240,7.56,4.0,3.5,149,16.74,6.1,4.88,.,0.0000,.0000192,.0000384
AgMet,15min,scipio,127,06DEC2020:19:00:00,12.79,27.78,26.13,28.07,22.14,45,55,45,0.2330,9.59,7.8,5.7,181,8.87,11.2,4.89,.,0.0000,.0001016,.0001365
AgMet,15min,scipio,127,06DEC2020:19:15:00,12.78,26.17,25.56,27.90,24.20,49,51,45,0.2350,8.68,3.2,6.2,165,61.22,7.7,4.89,.,0.0000,.0001135,.0001487
AgMet,15min,scipio,127,06DEC2020:19:30:00,12.77,24.61,24.50,26.61,23.32,50,50,46,0.2230,7.75,2.7,2.3,243,25.32,6.6,4.89,.,0.0000,-.000027,-.000018
AgMet,15min,scipio,127,06DEC2020:19:45:00,12.77,19.85,23.96,27.31,19.85,55,55,46,0.2040,7.87,3.1,3.4,180,42.65,6.1,4.89,.,0.0000,.0000227,.0000447
AgMet,15min,scipio,127,06DEC2020:20:00:00,12.75,21.26,20.09,21.91,18.38,55,59,55,0.2160,7.25,4.1,3.2,147,12.99,5.7,4.89,.,0.0000,-.000002,.0000100
AgMet,15min,scipio,127,06DEC2020:20:15:00,12.74,22.38,20.98,22.38,20.38,57,58,55,0.2320,8.04,3.7,3.6,155,8.82,9.2,4.89,.,0.0000,.0000121,.0000282
AgMet,15min,scipio,127,06DEC2020:20:30:00,12.74,22.63,23.31,24.42,22.38,54,57,52,0.2230,9.00,5.7,5.1,161,11.78,9.0,4.89,.,0.0000,.0000626,.0000887
AgMet,15min,scipio,127,06DEC2020:20:45:00,12.73,20.99,21.21,22.63,20.40,57,58,54,0.2220,8.14,4.1,5.0,154,16.66,6.4,4.90,.,0.0000,.0000469,.0000686
AgMet,15min,scipio,127,06DEC2020:21:00:00,12.73,24.63,22.57,24.75,20.99,51,57,51,0.2280,8.56,3.9,3.9,172,29.25,5.7,4.89,.,0.0000,.0000260,.0000463
AgMet,15min,scipio,127,06DEC2020:21:15:00,12.71,16.17,21.36,24.81,16.05,61,61,50,0.1910,7.20,3.0,3.6,158,28.25,5.5,4.90,.,0.0000,.0000199,.0000387
AgMet,15min,scipio,127,06DEC2020:21:30:00,12.71,19.52,17.93,19.70,16.11,62,64,60,0.2260,7.12,4.9,3.7,159,12.98,6.8,4.89,.,0.0000,.0000010,.0000122
AgMet,15min,scipio,127,06DEC2020:21:45:00,12.7,20.28,19.76,20.58,18.78,60,63,60,0.2260,8.64,5.5,5.3,166,5.84,7.7,4.89,.,0.0000,.0000373,.0000551
AgMet,15min,scipio,127,06DEC2020:22:00:00,12.7,22.81,21.13,22.93,18.99,54,62,54,0.2240,8.79,5.0,5.2,193,19.87,8.6,4.90,.,0.0000,.0000464,.0000673
AgMet,15min,scipio,127,06DEC2020:22:15:00,12.69,18.70,21.42,22.81,18.64,59,59,53,0.2070,7.73,3.0,4.7,184,47.53,6.4,4.91,.,0.0000,.0000465,.0000690
AgMet,15min,scipio,127,06DEC2020:22:30:00,12.68,16.29,15.66,18.70,13.64,67,69,59,0.2110,5.71,2.2,1.8,138,28.41,4.6,4.90,.,0.0000,-.000061,-.000072
AgMet,15min,scipio,127,06DEC2020:22:45:00,12.68,16.99,15.50,17.23,13.70,64,70,64,0.2080,6.17,1.8,2.4,150,43.02,3.3,4.89,.,0.0000,-.000042,-.000045
AgMet,15min,scipio,127,06DEC2020:23:00:00,12.67,15.71,16.17,16.99,15.47,65,66,63,0.2020,6.25,0.6,1.3,174,11.36,3.1,4.89,.,0.0000,-.000086,-.000109
AgMet,15min,scipio,127,06DEC2020:23:15:00,12.66,17.44,16.29,17.74,15.18,62,66,62,0.2060,6.11,1.0,0.8,92,41.32,2.9,4.89,.,0.0000,-.000109,-.000149
AgMet,15min,scipio,127,06DEC2020:23:30:00,12.66,17.41,16.78,17.56,15.68,65,67,61,0.2170,7.05,5.1,2.8,167,9.79,7.9,4.90,.,0.0000,-.000028,-.000025
AgMet,15min,scipio,127,06DEC2020:23:45:00,12.65,16.41,16.43,17.41,15.83,67,68,65,0.2150,7.30,4.4,5.0,153,5.93,6.4,4.90,.,0.0000,.0000142,.0000259
AgMet,15min,sutherland,70,06DEC2020:00:00:00,12.63,8.94,9.67,10.84,8.74,63,63,59,0.1440,-1.23,1.6,1.4,177,8.74,3.1,3.45,.,0.0000,-.000055,-.000067
AgMet,15min,sutherland,70,06DEC2020:00:15:00,12.62,7.64,8.67,9.59,7.64,61,63,59,0.1320,-2.03,2.6,2.1,162,9.40,3.7,3.46,.,0.0000,-.000032,-.000033
AgMet,15min,sutherland,70,06DEC2020:00:30:00,12.62,9.27,8.71,9.33,7.58,63,66,61,0.1460,-1.17,1.5,2.1,102,9.04,2.4,3.46,.,0.0000,-.000033,-.000035
AgMet,15min,sutherland,70,06DEC2020:00:45:00,12.61,7.46,8.05,9.30,7.46,65,65,61,0.1380,-1.87,0.7,0.9,98,33.91,1.8,3.45,.,0.0000,-.000075,-.000099
AgMet,15min,sutherland,70,06DEC2020:01:00:00,12.6,9.05,7.95,9.10,7.06,68,68,62,0.1550,-1.57,2.1,1.3,232,40.66,3.3,3.45,.,0.0000,-.000059,-.000073
AgMet,15min,sutherland,70,06DEC2020:01:15:00,12.6,7.59,7.64,9.10,5.78,69,69,64,0.1480,-1.40,1.8,2.0,163,16.69,3.3,3.48,.,0.0008,-.000039,-.000043
AgMet,15min,sutherland,70,06DEC2020:01:30:00,12.6,7.24,8.63,9.75,7.24,67,70,63,0.1420,-0.45,1.7,1.8,117,26.17,3.1,3.46,.,0.0000,-.000044,-.000051
AgMet,15min,sutherland,70,06DEC2020:01:45:00,12.59,8.29,7.27,8.29,6.54,69,70,66,0.1530,-1.08,1.7,1.9,89,16.91,3.3,3.47,.,0.0000,-.000041,-.000047
AgMet,15min,sutherland,70,06DEC2020:02:00:00,12.59,6.72,7.75,8.88,6.66,67,69,65,0.1390,-0.77,0.3,0.9,106,0.14,1.5,3.49,.,0.0000,-.000077,-.000102
AgMet,15min,sutherland,70,06DEC2020:02:15:00,12.58,5.20,5.91,6.75,5.20,65,67,65,0.1250,-3.07,0.2,0.1,83,43.42,1.8,3.49,.,0.0000,-.000115,-.000181
AgMet,15min,sutherland,70,06DEC2020:02:30:00,12.58,3.27,3.93,5.29,2.69,61,65,59,0.1070,-6.44,2.1,1.2,325,10.19,3.1,3.49,.,0.0000,-.000053,-.000067
AgMet,15min,sutherland,70,06DEC2020:02:45:00,12.57,4.85,4.22,4.88,3.27,60,62,58,0.1140,-6.67,3.6,2.9,281,3.91,4.6,3.44,.,0.0000,-.000007,-.000002
AgMet,15min,sutherland,70,06DEC2020:03:00:00,12.57,4.15,4.98,5.49,4.12,60,60,56,0.1100,-6.69,1.3,2.7,311,28.47,3.1,3.48,.,0.0000,-.000010,-.000005
AgMet,15min,sutherland,70,06DEC2020:03:15:00,12.56,5.38,4.46,5.50,3.86,61,65,60,0.1190,-5.65,2.0,1.0,62,31.87,4.2,3.48,.,0.0000,-.000062,-.000080
AgMet,15min,sutherland,70,06DEC2020:03:30:00,12.55,5.59,5.34,5.62,5.21,65,66,61,0.1280,-4.35,2.9,2.9,87,8.56,3.9,3.48,.,0.0000,-.000013,-.000010
AgMet,15min,sutherland,70,06DEC2020:03:45:00,12.55,4.27,5.35,6.03,4.24,66,66,64,0.1230,-3.89,1.2,2.1,101,0.32,2.6,3.49,.,0.0000,-.000032,-.000034
AgMet,15min,sutherland,70,06DEC2020:04:00:00,12.53,3.51,4.02,4.36,3.51,61,66,60,0.1090,-5.96,1.0,1.2,240,51.80,2.0,3.49,.,0.0000,-.000054,-.000068
AgMet,15min,sutherland,70,06DEC2020:04:15:00,12.53,2.58,2.75,3.57,2.38,56,63,56,0.0950,-8.04,0.4,0.5,285,24.54,1.5,3.48,.,0.0000,-.000078,-.000112
AgMet,15min,sutherland,70,06DEC2020:04:30:00,12.51,3.34,3.31,3.78,2.55,66,66,56,0.1170,-7.51,2.0,1.1,200,49.63,3.7,3.48,.,0.0000,-.000053,-.000067
AgMet,15min,sutherland,70,06DEC2020:04:45:00,12.52,3.34,2.74,3.51,2.32,69,70,66,0.1230,-5.27,2.6,2.6,131,6.56,3.7,3.49,.,0.0000,-.000021,-.000021
AgMet,15min,sutherland,70,06DEC2020:05:00:00,12.51,4.80,4.57,5.35,3.34,66,70,66,0.1240,-3.68,2.1,2.4,115,4.64,2.9,3.48,.,0.0000,-.000027,-.000028
AgMet,15min,sutherland,70,06DEC2020:05:15:00,12.5,2.81,4.38,4.86,2.81,67,68,66,0.1150,-4.24,0.9,1.4,113,48.56,1.8,3.47,.,0.0000,-.000051,-.000062
AgMet,15min,sutherland,70,06DEC2020:05:30:00,12.49,1.65,1.75,2.81,1.41,66,67,63,0.1080,-7.36,2.5,1.6,287,5.87,3.7,3.47,.,0.0000,-.000039,-.000047
AgMet,15min,sutherland,70,06DEC2020:05:45:00,12.47,1.18,1.27,2.00,0.89,65,67,65,0.1040,-7.33,2.3,2.6,283,2.90,3.3,3.47,.,0.0000,-.000018,-.000017
AgMet,15min,sutherland,70,06DEC2020:06:00:00,12.46,0.81,0.97,1.36,0.60,69,69,64,0.1090,-7.74,0.9,1.5,343,79.43,1.8,3.49,.,0.0000,-.000041,-.000049
AgMet,15min,sutherland,70,06DEC2020:06:15:00,12.45,2.35,1.87,2.70,0.75,66,70,66,0.1110,-6.10,1.8,1.2,78,13.62,2.9,3.46,.,0.0002,-.000051,-.000065
AgMet,15min,sutherland,70,06DEC2020:06:30:00,12.43,2.65,1.91,2.67,1.30,69,69,64,0.1190,-6.62,2.5,2.3,83,14.44,3.3,3.48,.,0.0000,-.000025,-.000026
AgMet,15min,sutherland,70,06DEC2020:06:45:00,12.42,1.77,2.17,3.20,1.42,68,70,67,0.1120,-5.94,2.6,2.6,141,14.61,3.5,3.50,.,0.0000,-.000021,-.000021
AgMet,15min,sutherland,70,06DEC2020:07:00:00,12.39,-0.15,1.20,2.06,-0.15,70,71,68,0.1050,-6.50,1.9,2.0,230,65.31,3.5,3.50,.,0.0002,.0000419,.0000724
AgMet,15min,sutherland,70,06DEC2020:07:15:00,12.36,-1.06,-0.72,-0.10,-1.12,56,70,56,0.0800,-10.47,3.4,3.0,297,6.47,5.5,3.51,.,0.1266,.0000654,.0001134
AgMet,15min,sutherland,70,06DEC2020:07:30:00,12.35,-0.56,-0.77,-0.44,-1.06,59,59,54,0.0870,-12.92,1.2,2.3,271,47.53,2.9,3.50,.,1.4570,.0000657,.0001127
AgMet,15min,sutherland,70,06DEC2020:07:45:00,12.34,0.32,-0.14,0.72,-0.91,57,60,57,0.0880,-11.08,0.5,0.7,179,16.88,1.5,3.49,.,5.9250,.0000331,.0000498
AgMet,15min,sutherland,70,06DEC2020:08:00:00,12.57,1.25,0.53,1.31,0.02,62,64,57,0.1000,-9.25,2.2,1.4,73,6.33,3.7,3.48,.,29.7781,.0000864,.0001159
AgMet,15min,sutherland,70,06DEC2020:08:15:00,13.12,4.64,3.05,4.70,1.31,61,62,61,0.1140,-7.41,1.4,1.7,85,5.59,2.2,3.50,.,67.0384,.0001496,.0001924
AgMet,15min,sutherland,70,06DEC2020:08:30:00,15.14,7.68,6.19,7.68,4.64,58,62,58,0.1260,-4.73,1.7,1.5,96,14.35,2.9,3.52,.,101.4399,.0002084,.0002547
AgMet,15min,sutherland,70,06DEC2020:08:45:00,15.27,11.71,9.55,11.71,7.68,55,58,55,0.1420,-2.49,0.8,1.5,116,6.00,2.2,3.52,.,137.4473,.0002961,.0003565
AgMet,15min,sutherland,70,06DEC2020:09:00:00,15.27,12.81,12.52,13.23,11.71,56,57,53,0.1530,-0.41,1.0,0.8,49,85.10,2.9,3.53,.,174.4085,.0003810,.0004314
AgMet,15min,sutherland,70,06DEC2020:09:15:00,15.21,17.30,14.79,17.42,12.87,53,56,53,0.1760,1.58,0.5,0.6,261,60.75,1.5,3.54,.,210.9726,.0004843,.0005387
