AgMet,15min,huntington,118,06NOV2020:22:45:00,12.83,45.00,44.14,45.00,43.49,53,57,53,0.5410,29.09,3.2,2.3,321,17.75,5.3,2.16,.,0.0000,-.000065,-.000062
AgMet,15min,huntington,118,06NOV2020:23:00:00,12.83,44.42,44.67,45.09,44.36,55,56,53,0.5450,29.47,1.6,2.6,327,15.83,2.6,2.16,.,0.0000,-.000042,-.000029
AgMet,15min,huntington,118,06NOV2020:23:15:00,12.82,43.60,43.83,44.51,43.37,56,59,55,0.5430,29.64,1.9,1.8,189,60.38,4.6,2.16,.,0.0000,-.000117,-.000140
AgMet,15min,huntington,118,06NOV2020:23:30:00,12.81,43.95,44.00,44.30,43.60,55,56,53,0.5360,28.65,0.2,0.9,138,59.54,1.3,2.16,.,0.0000,-.000202,-.000280
AgMet,15min,huntington,118,06NOV2020:23:45:00,12.8,42.56,42.90,44.04,42.09,59,63,55,0.5440,29.61,3.1,1.5,335,14.11,5.0,2.16,.,0.0000,-.000143,-.000182
AgMet,15min,pelicanlake,120,06NOV2020:00:00:00,12.77,35.66,36.21,36.49,35.66,66,70,65,0.4660,26.27,2.2,1.0,315,14.25,3.5,4.24,.,0.0000,-.000172,-.000235
AgMet,15min,pelicanlake,120,06NOV2020:00:15:00,12.76,36.25,35.89,36.49,35.19,64,69,64,0.4660,25.69,2.9,3.0,329,9.54,4.4,4.25,.,0.0000,-.000043,-.000037
AgMet,15min,pelicanlake,120,06NOV2020:00:30:00,12.76,33.53,34.72,36.37,33.30,65,66,64,0.4250,24.11,2.3,2.2,286,16.53,4.4,4.25,.,0.0000,-.000079,-.000088
AgMet,15min,pelicanlake,120,06NOV2020:00:45:00,12.76,33.78,33.77,34.83,33.06,64,66,61,0.4170,22.92,2.3,2.5,276,13.96,4.4,4.25,.,0.0000,-.000057,-.000056
AgMet,15min,pelicanlake,120,06NOV2020:01:00:00,12.76,31.89,33.25,34.04,31.89,75,75,63,0.4570,23.83,1.8,1.8,312,18.48,3.1,4.25,.,0.0000,-.000106,-.000128
AgMet,15min,pelicanlake,120,06NOV2020:01:15:00,12.76,32.19,31.95,32.25,31.66,75,77,75,0.4600,25.36,2.8,2.3,335,11.25,4.6,4.25,.,0.0000,-.000095,-.000112
AgMet,15min,pelicanlake,120,06NOV2020:01:30:00,12.76,32.60,31.92,32.60,31.63,73,76,73,0.4590,24.83,1.7,2.2,329,21.34,3.3,4.25,.,0.0000,-.000096,-.000114
AgMet,15min,pelicanlake,120,06NOV2020:01:45:00,12.75,34.55,33.26,34.55,32.43,69,73,69,0.4680,24.99,1.6,1.6,341,9.17,2.9,4.25,.,0.0000,-.000125,-.000159
AgMet,15min,pelicanlake,120,06NOV2020:02:00:00,12.74,34.73,35.06,35.41,34.55,68,69,65,0.4610,25.15,1.0,1.6,346,10.53,2.4,4.25,.,0.0000,-.000121,-.000151
AgMet,15min,pelicanlake,120,06NOV2020:02:15:00,12.74,33.90,34.68,35.20,33.81,67,68,66,0.4440,24.82,1.0,0.7,278,24.52,2.6,4.26,.,0.0000,-.000196,-.000282
AgMet,15min,pelicanlake,120,06NOV2020:02:30:00,12.73,32.02,32.60,34.08,31.78,69,70,67,0.4190,23.41,2.6,1.9,24,32.43,5.5,4.26,.,0.0000,-.000103,-.000124
AgMet,15min,pelicanlake,120,06NOV2020:02:45:00,12.72,34.62,33.71,35.09,31.96,63,69,62,0.4290,23.21,2.8,2.6,15,15.25,4.2,4.26,.,0.0000,-.000054,-.000053
AgMet,15min,pelicanlake,120,06NOV2020:03:00:00,12.71,32.31,33.76,35.12,32.25,69,71,63,0.4240,23.86,2.2,2.9,306,72.52,5.7,4.26,.,0.0000,-.000048,-.000044
AgMet,15min,pelicanlake,120,06NOV2020:03:15:00,12.71,30.58,31.31,32.49,30.49,69,70,67,0.4000,22.16,1.4,1.5,147,28.33,3.9,4.26,.,0.0000,-.000118,-.000149
AgMet,15min,pelicanlake,120,06NOV2020:03:30:00,12.72,32.55,31.57,32.55,30.55,67,70,66,0.4180,22.41,0.2,0.6,158,47.16,1.5,4.26,.,0.0000,-.000188,-.000271
AgMet,15min,pelicanlake,120,06NOV2020:03:45:00,12.71,33.09,33.27,33.79,32.55,64,67,63,0.4110,22.81,1.6,0.9,263,45.81,3.7,4.26,.,0.0000,-.000173,-.000240
AgMet,15min,pelicanlake,120,06NOV2020:04:00:00,12.69,32.20,32.77,33.35,32.20,69,70,64,0.4270,23.33,2.5,1.9,348,29.70,6.1,4.26,.,0.0000,-.000100,-.000121
AgMet,15min,pelicanlake,120,06NOV2020:04:15:00,12.69,32.85,32.70,33.00,32.20,70,71,69,0.4440,23.96,1.1,1.9,342,31.17,3.5,4.26,.,0.0000,-.000103,-.000125
AgMet,15min,pelicanlake,120,06NOV2020:04:30:00,12.68,30.43,31.66,32.85,30.43,77,78,70,0.4430,24.46,2.6,1.7,319,22.50,4.8,4.26,.,0.0000,-.000122,-.000155
AgMet,15min,pelicanlake,120,06NOV2020:04:45:00,12.68,30.96,30.87,31.20,30.25,74,80,74,0.4350,24.58,2.2,2.6,285,22.09,3.7,4.26,.,0.0000,-.000083,-.000095
AgMet,15min,pelicanlake,120,06NOV2020:05:00:00,12.67,30.49,30.56,31.02,30.25,71,74,71,0.4060,22.67,2.6,2.6,283,11.20,4.4,4.26,.,0.0000,-.000071,-.000078
AgMet,15min,pelicanlake,120,06NOV2020:05:15:00,12.67,30.31,30.25,30.64,29.90,73,73,70,0.4160,22.06,1.6,2.1,289,28.11,2.9,4.26,.,0.0000,-.000092,-.000109
AgMet,15min,pelicanlake,120,06NOV2020:05:30:00,12.66,31.64,31.25,31.67,30.31,70,73,70,0.4220,22.92,1.7,1.5,330,31.38,3.1,4.26,.,0.0000,-.000127,-.000163
AgMet,15min,pelicanlake,120,06NOV2020:05:45:00,12.65,30.55,30.68,31.67,30.19,76,77,70,0.4370,23.32,2.8,2.3,2,16.43,4.6,4.26,.,0.0000,-.000086,-.000100
AgMet,15min,pelicanlake,120,06NOV2020:06:00:00,12.65,31.97,31.29,31.97,30.55,74,76,74,0.4500,24.35,2.7,2.7,3,7.40,3.7,4.26,.,0.0000,-.000075,-.000084
AgMet,15min,pelicanlake,120,06NOV2020:06:15:00,12.65,29.84,30.64,32.02,29.43,78,78,73,0.4370,23.74,2.9,2.8,23,21.86,4.2,4.27,.,0.0000,-.000072,-.000080
AgMet,15min,pelicanlake,120,06NOV2020:06:30:00,12.63,32.02,30.43,32.08,29.69,73,78,73,0.4460,23.52,1.8,2.4,33,18.91,3.9,4.26,.,0.0754,-.000087,-.000101
AgMet,15min,pelicanlake,120,06NOV2020:06:45:00,12.62,31.91,31.91,32.11,31.73,72,73,72,0.4390,23.98,0.7,1.4,318,10.04,2.0,4.26,.,1.0912,-.000136,-.000178
AgMet,15min,pelicanlake,120,06NOV2020:07:00:00,12.62,30.37,30.87,31.91,30.25,74,75,72,0.4240,23.47,1.3,0.8,277,15.69,2.6,4.26,.,2.5948,-.000165,-.000231
AgMet,15min,pelicanlake,120,06NOV2020:07:15:00,12.64,29.07,28.88,30.34,28.39,75,78,74,0.4060,22.53,2.1,1.8,274,9.37,3.3,4.26,.,12.4006,-.000189,-.000155
AgMet,15min,pelicanlake,120,06NOV2020:07:30:00,12.66,30.67,29.81,30.67,29.07,75,75,73,0.4320,22.53,1.5,2.0,285,3.76,2.6,4.27,.,25.0640,-.000072,-.000020
AgMet,15min,pelicanlake,120,06NOV2020:07:45:00,12.74,32.32,31.66,32.38,30.67,70,75,70,0.4340,23.80,0.2,0.8,287,0.96,1.3,4.27,.,52.7028,-.000038,-.000014
AgMet,15min,pelicanlake,120,06NOV2020:08:00:00,12.75,32.02,32.35,32.61,32.02,75,75,70,0.4570,24.08,1.3,0.4,286,6.81,2.9,4.27,.,63.6568,.0001076,.0001310
AgMet,15min,pelicanlake,120,06NOV2020:08:15:00,12.83,33.38,32.59,33.38,32.02,73,75,73,0.4710,25.27,0.6,1.3,294,6.01,2.0,4.27,.,71.7811,.0002394,.0002961
AgMet,15min,pelicanlake,120,06NOV2020:08:30:00,12.93,35.24,34.31,35.27,33.38,68,73,68,0.4740,25.85,0.4,0.4,15,25.26,1.3,4.28,.,106.2073,.0003269,.0003625
AgMet,15min,pelicanlake,120,06NOV2020:08:45:00,12.98,35.63,35.48,35.71,35.21,66,69,66,0.4670,25.79,0.6,0.6,88,16.87,2.6,4.28,.,116.4549,.0004265,.0004791
AgMet,15min,pelicanlake,120,06NOV2020:09:00:00,13.01,35.57,35.62,35.80,35.45,69,69,66,0.4850,25.74,0.8,0.4,39,52.60,3.1,4.28,.,81.1601,.0003850,.0004285
AgMet,15min,pelicanlake,120,06NOV2020:09:15:00,13.1,36.62,36.06,36.62,35.57,64,69,64,0.4720,26.35,0.9,1.3,353,18.33,2.6,4.28,.,100.8887,.0004990,.0005869
AgMet,15min,pelicanlake,120,06NOV2020:09:30:00,13.34,37.92,37.18,38.01,36.59,58,65,58,0.4450,25.24,1.0,0.7,289,17.45,2.9,4.28,.,150.2262,.0006553,.0007337
AgMet,15min,pelicanlake,120,06NOV2020:09:45:00,14.74,40.28,39.22,40.28,37.92,52,58,52,0.4450,24.13,0.5,0.8,264,22.58,2.2,4.28,.,227.1449,.0009615,.0010784
AgMet,15min,pelicanlake,120,06NOV2020:10:00:00,14.89,41.86,40.89,41.86,40.28,53,53,51,0.4770,24.67,3.0,1.6,295,24.78,5.9,4.29,.,255.3958,.0011574,.0013432
AgMet,15min,pelicanlake,120,06NOV2020:10:15:00,14.74,42.51,42.22,42.65,41.80,50,53,50,0.4630,25.52,2.4,3.0,327,21.44,5.7,4.29,.,217.4951,.0011634,.0014420
AgMet,15min,pelicanlake,120,06NOV2020:10:30:00,14.14,44.28,43.55,44.45,42.56,46,50,46,0.4590,25.14,2.0,2.1,331,31.17,5.0,4.29,.,326.2445,.0015478,.0018104
AgMet,15min,pelicanlake,120,06NOV2020:10:45:00,14.16,43.51,43.88,44.63,43.33,49,49,46,0.4690,25.27,2.7,2.1,330,19.79,5.5,4.29,.,183.6642,.0010822,.0013212
AgMet,15min,pelicanlake,120,06NOV2020:11:00:00,14.82,44.62,43.78,44.68,43.39,47,49,46,0.4670,25.20,2.0,2.8,322,28.65,5.3,4.29,.,233.8823,.0013068,.0016034
AgMet,15min,pelicanlake,120,06NOV2020:11:15:00,14.75,47.33,45.60,47.33,44.68,42,47,42,0.4660,25.22,0.8,1.1,7,46.77,2.9,4.29,.,313.3311,.0015612,.0017639
AgMet,15min,pelicanlake,120,06NOV2020:11:30:00,14.71,49.20,47.94,49.20,47.03,40,43,40,0.4820,25.66,1.7,1.2,40,50.73,5.0,4.29,.,480.2531,.0023037,.0025690
AgMet,15min,pelicanlake,120,06NOV2020:11:45:00,14.68,50.03,49.92,50.56,49.26,39,40,38,0.4820,26.12,1.7,1.8,102,37.63,5.5,4.29,.,465.2162,.0023588,.0026941
AgMet,15min,pelicanlake,120,06NOV2020:12:00:00,14.65,52.37,51.10,52.37,49.79,37,40,37,0.4910,26.46,1.3,1.5,200,101.50,4.6,4.29,.,505.6569,.0025532,.0028792
AgMet,15min,pelicanlake,120,06NOV2020:12:15:00,14.63,53.02,52.63,53.08,52.20,36,38,36,0.4980,27.07,2.1,1.7,62,41.50,4.4,4.29,.,559.5630,.0028523,.0032291
AgMet,15min,pelicanlake,120,06NOV2020:12:30:00,14.6,52.71,52.94,53.42,52.53,35,37,35,0.4790,26.67,2.7,2.4,71,26.78,5.9,4.29,.,395.5945,.0022357,.0026505
AgMet,15min,pelicanlake,120,06NOV2020:12:45:00,14.6,53.42,53.03,53.48,52.71,34,36,34,0.4800,26.15,2.2,2.6,32,45.80,5.3,4.28,.,292.5730,.0018357,.0022476
AgMet,15min,pelicanlake,120,06NOV2020:13:00:00,14.58,52.95,53.48,54.10,52.92,35,35,34,0.4820,26.16,2.3,2.3,83,54.46,5.9,4.28,.,306.4214,.0018712,.0022646
AgMet,15min,pelicanlake,120,06NOV2020:13:15:00,14.37,53.33,53.49,53.77,52.95,35,36,34,0.4840,26.25,1.4,1.7,26,44.31,4.2,4.27,.,211.4351,.0014053,.0017042
AgMet,15min,pelicanlake,120,06NOV2020:13:30:00,13.98,53.30,53.50,54.01,53.15,35,35,34,0.4830,26.27,1.5,1.3,50,37.39,4.4,4.27,.,150.4551,.0010813,.0013040
AgMet,15min,pelicanlake,120,06NOV2020:13:45:00,14.01,53.53,53.46,53.65,53.21,35,36,35,0.4840,26.47,3.8,2.5,85,61.63,9.0,4.26,.,153.9564,.0012429,.0016122
AgMet,15min,pelicanlake,120,06NOV2020:14:00:00,14.21,54.06,53.66,54.13,53.30,34,35,34,0.4880,26.59,3.5,4.4,83,40.65,9.2,4.26,.,187.3343,.0015660,.0021384
AgMet,15min,pelicanlake,120,06NOV2020:14:15:00,13.91,54.60,54.24,54.71,54.01,34,35,34,0.4960,26.65,2.1,2.3,83,30.64,4.2,4.26,.,158.2543,.0012159,.0015687
AgMet,15min,pelicanlake,120,06NOV2020:14:30:00,13.83,54.95,54.66,54.95,54.45,34,34,34,0.4960,26.88,2.3,2.3,64,17.17,3.7,4.26,.,124.1103,.0010765,.0014224
AgMet,15min,pelicanlake,120,06NOV2020:14:45:00,13.74,55.18,55.15,55.36,54.95,33,34,33,0.4920,26.78,1.9,2.0,88,14.27,3.5,4.26,.,103.9349,.0009515,.0012606
AgMet,15min,pelicanlake,120,06NOV2020:15:00:00,13.9,55.60,55.48,55.78,55.18,33,33,32,0.5000,26.88,1.9,1.9,64,16.68,3.7,4.25,.,136.4276,.0010064,.0013048
AgMet,15min,pelicanlake,120,06NOV2020:15:15:00,13.9,56.54,55.98,56.54,55.57,33,36,33,0.5220,28.01,3.6,2.7,20,16.89,6.1,4.25,.,153.7617,.0011217,.0015199
AgMet,15min,pelicanlake,120,06NOV2020:15:30:00,14.66,58.84,57.39,59.14,56.54,30,34,29,0.5150,28.01,4.1,3.9,24,15.65,7.2,4.25,.,207.1998,.0013517,.0019117
AgMet,15min,pelicanlake,120,06NOV2020:15:45:00,13.98,58.25,58.83,59.40,58.25,31,31,29,0.5140,27.47,4.3,4.6,26,17.09,8.6,4.26,.,222.2083,.0014124,.0020812
AgMet,15min,pelicanlake,120,06NOV2020:16:00:00,14.17,58.37,58.16,58.43,57.96,31,32,30,0.5220,27.75,3.5,3.5,53,10.44,5.7,4.26,.,135.1438,.0009064,.0014090
AgMet,15min,pelicanlake,120,06NOV2020:16:15:00,13.73,56.95,57.79,58.54,56.89,33,33,31,0.5180,28.14,2.1,2.7,58,25.26,4.2,4.25,.,75.8663,.0006123,.0010017
AgMet,15min,pelicanlake,120,06NOV2020:16:30:00,13.69,54.18,55.37,56.95,53.53,37,40,33,0.5300,28.63,1.7,1.7,324,66.66,3.3,4.25,.,40.4928,.0003137,.0005405
AgMet,15min,pelicanlake,120,06NOV2020:16:45:00,13.58,53.89,54.55,55.19,53.88,39,39,35,0.5510,29.07,1.9,2.0,315,17.08,3.3,4.24,.,41.7217,-.000063,.0001617
AgMet,15min,pelicanlake,120,06NOV2020:17:00:00,13.43,52.94,52.95,53.89,52.47,40,41,39,0.5530,29.65,2.0,2.1,288,11.42,3.7,4.24,.,14.8184,-.000039,.0001794
AgMet,15min,pelicanlake,120,06NOV2020:17:15:00,13.31,50.50,52.01,52.94,50.50,44,44,40,0.5510,29.35,2.6,2.0,306,9.10,3.5,4.24,.,3.2408,.0001950,.0002993
AgMet,15min,pelicanlake,120,06NOV2020:17:30:00,13.21,51.83,51.51,52.36,50.23,43,44,41,0.5680,29.63,3.1,3.0,339,8.54,3.5,4.24,.,0.4397,.0002659,.0003854
AgMet,15min,pelicanlake,120,06NOV2020:17:45:00,13.12,50.94,51.25,52.06,50.44,45,46,42,0.5760,30.02,2.2,2.8,318,40.75,3.5,4.24,.,0.0000,.0002382,.0003500
AgMet,15min,pelicanlake,120,06NOV2020:18:00:00,13.05,50.59,50.62,51.47,49.76,45,48,44,0.5680,30.56,2.4,2.3,27,22.59,3.3,4.24,.,0.0000,.0001856,.0002810
AgMet,15min,pelicanlake,120,06NOV2020:18:15:00,13,48.82,49.42,50.65,48.73,47,48,44,0.5560,30.03,2.3,2.5,84,36.09,4.2,4.24,.,0.0000,.0001924,.0002868
AgMet,15min,pelicanlake,120,06NOV2020:18:30:00,12.94,49.53,48.58,50.00,47.61,43,50,43,0.5230,29.01,2.9,2.5,332,64.86,5.9,4.24,.,0.0000,.0001888,.0002813
AgMet,15min,pelicanlake,120,06NOV2020:18:45:00,12.91,48.11,48.21,49.64,46.64,45,51,43,0.5110,28.37,3.6,3.2,294,68.26,5.9,4.24,.,0.0000,.0002445,.0003481
AgMet,15min,pelicanlake,120,06NOV2020:19:00:00,12.9,47.61,47.16,48.11,46.46,45,48,45,0.5080,27.52,3.2,3.6,284,13.38,5.5,4.24,.,0.0000,.0002581,.0003607
AgMet,15min,pelicanlake,120,06NOV2020:19:15:00,12.87,48.65,48.33,48.95,47.58,43,45,43,0.5060,27.15,2.1,2.3,292,12.19,3.9,4.24,.,0.0000,.0001909,.0002860
AgMet,15min,pelicanlake,120,06NOV2020:19:30:00,12.88,46.59,46.92,48.60,46.36,53,53,43,0.5700,28.78,2.6,2.5,313,11.55,3.7,4.24,.,0.0000,.0001722,.0002556
AgMet,15min,pelicanlake,120,06NOV2020:19:45:00,12.84,46.89,46.56,46.89,46.42,51,53,51,0.5590,30.15,2.0,2.3,331,9.03,3.1,4.24,.,0.0000,.0001452,.0002183
AgMet,15min,pelicanlake,120,06NOV2020:20:00:00,12.86,46.36,47.04,47.30,46.36,51,51,48,0.5490,29.12,2.9,2.4,321,7.08,3.7,4.24,.,0.0000,.0001656,.0002471
AgMet,15min,pelicanlake,120,06NOV2020:20:15:00,12.85,46.98,46.97,47.42,46.24,49,52,48,0.5370,29.22,1.9,2.6,5,38.72,3.3,4.24,.,0.0000,.0001788,.0002631
AgMet,15min,pelicanlake,120,06NOV2020:20:30:00,12.85,46.18,46.70,47.18,46.18,49,50,47,0.5200,28.40,2.4,1.8,111,19.81,4.4,4.24,.,0.0000,.0001246,.0001943
AgMet,15min,pelicanlake,120,06NOV2020:20:45:00,12.84,46.89,46.44,46.89,46.18,47,49,47,0.5130,27.64,1.9,2.5,166,43.47,3.9,4.24,.,0.0000,.0001764,.0002612
AgMet,15min,pelicanlake,120,06NOV2020:21:00:00,12.83,45.42,46.17,47.24,45.30,50,53,46,0.5160,28.18,1.8,1.7,248,48.19,3.3,4.24,.,0.0000,.0001107,.0001748
AgMet,15min,pelicanlake,120,06NOV2020:21:15:00,12.83,45.07,45.04,45.54,44.83,50,51,50,0.5060,27.51,3.1,2.4,214,23.02,5.7,4.24,.,0.0000,.0001554,.0002311
AgMet,15min,pelicanlake,120,06NOV2020:21:30:00,12.81,47.49,46.08,47.55,45.01,44,50,44,0.4890,27.26,3.2,3.0,183,17.42,5.5,4.24,.,0.0000,.0002103,.0003016
AgMet,15min,pelicanlake,120,06NOV2020:21:45:00,12.82,47.08,47.27,47.78,46.93,44,45,43,0.4860,26.57,1.0,2.6,261,52.02,4.8,4.25,.,0.0000,.0002008,.0002959
AgMet,15min,pelicanlake,120,06NOV2020:22:00:00,12.8,45.25,46.47,47.37,45.19,49,50,43,0.5040,26.89,2.7,1.4,68,22.77,5.3,4.25,.,0.0000,.0000981,.0001591
AgMet,15min,pelicanlake,120,06NOV2020:22:15:00,12.79,44.39,45.38,45.96,44.36,53,53,46,0.5300,27.05,3.3,2.9,63,30.33,6.1,4.24,.,0.0000,.0001975,.0002841
AgMet,15min,pelicanlake,120,06NOV2020:22:30:00,12.81,44.89,44.39,44.89,44.07,51,55,51,0.5190,28.45,3.4,3.4,44,8.04,5.0,4.24,.,0.0000,.0001972,.0002763
AgMet,15min,pelicanlake,120,06NOV2020:22:45:00,12.81,45.37,45.14,45.43,44.89,50,51,50,0.5200,27.91,4.0,3.8,44,10.22,5.7,4.24,.,0.0000,.0002302,.0003182
AgMet,15min,pelicanlake,120,06NOV2020:23:00:00,12.76,45.31,44.98,45.37,44.60,57,58,50,0.5900,30.24,2.1,3.3,343,34.48,4.8,4.25,.,0.0000,.0001813,.0002561
AgMet,15min,pelicanlake,120,06NOV2020:23:15:00,12.77,45.37,45.65,46.19,45.25,52,57,49,0.5400,29.30,2.2,2.0,7,49.72,4.2,4.25,.,0.0000,.0001229,.0001886
AgMet,15min,pelicanlake,120,06NOV2020:23:30:00,12.76,45.66,45.62,45.84,45.34,50,52,50,0.5250,28.48,3.1,2.7,76,23.92,6.1,4.25,.,0.0000,.0001744,.0002545
AgMet,15min,pelicanlake,120,06NOV2020:23:45:00,12.79,46.61,46.22,46.75,45.54,47,51,47,0.5090,27.69,3.2,2.9,71,9.74,5.5,4.25,.,0.0000,.0002009,.0002901
AgMet,15min,scipio,127,06NOV2020:00:00:00,12.7,51.98,50.84,51.98,49.51,38,41,38,0.4960,26.73,12.2,10.9,176,8.78,16.9,4.33,.,0.0000,.0005088,.0006258
AgMet,15min,scipio,127,06NOV2020:00:15:00,12.7,52.80,52.48,52.94,51.92,36,38,36,0.4960,26.92,13.4,12.9,175,7.44,18.4,4.33,.,0.0000,.0006128,.0007378
AgMet,15min,scipio,127,06NOV2020:00:30:00,12.69,52.21,52.49,53.15,52.09,37,37,36,0.4910,26.69,15.6,14.6,169,7.07,20.6,4.33,.,0.0000,.0006601,.0007813
AgMet,15min,scipio,127,06NOV2020:00:45:00,12.69,51.51,51.69,52.27,51.45,38,38,37,0.4910,26.64,15.0,15.5,174,6.98,19.5,4.33,.,0.0000,.0006513,.0007644
AgMet,15min,scipio,127,06NOV2020:01:00:00,12.68,50.45,50.98,51.51,50.39,39,39,38,0.4860,26.52,12.9,13.8,183,6.53,17.5,4.33,.,0.0000,.0005930,.0007054
AgMet,15min,scipio,127,06NOV2020:01:15:00,12.67,49.80,50.09,50.68,49.75,40,40,39,0.4840,26.31,14.6,13.7,186,7.56,20.0,4.32,.,0.0000,.0005663,.0006729
AgMet,15min,scipio,127,06NOV2020:01:30:00,12.66,49.75,49.62,49.86,49.39,40,41,40,0.4880,26.48,15.1,14.9,183,5.88,19.7,4.33,.,0.0000,.0005722,.0006721
AgMet,15min,scipio,127,06NOV2020:01:45:00,12.66,50.16,49.88,50.27,49.69,39,40,39,0.4850,26.47,15.0,15.0,184,6.04,21.3,4.33,.,0.0000,.0005828,.0006843
AgMet,15min,scipio,127,06NOV2020:02:00:00,12.66,50.74,50.05,50.83,49.51,38,40,38,0.4820,26.29,16.6,15.9,181,6.29,21.9,4.33,.,0.0000,.0006079,.0007091
AgMet,15min,scipio,127,06NOV2020:02:15:00,12.66,51.39,50.80,51.51,50.39,38,39,37,0.4870,26.27,15.2,16.0,179,7.08,21.0,4.33,.,0.0000,.0006372,.0007435
AgMet,15min,scipio,127,06NOV2020:02:30:00,12.65,51.92,51.78,52.12,51.30,36,38,36,0.4790,26.15,15.5,15.2,179,7.05,21.0,4.33,.,0.0000,.0006567,.0007726
AgMet,15min,scipio,127,06NOV2020:02:45:00,12.64,51.74,52.04,52.45,51.68,36,36,35,0.4710,25.88,16.4,15.9,176,7.12,22.6,4.33,.,0.0000,.0006856,.0008023
AgMet,15min,scipio,127,06NOV2020:03:00:00,12.64,50.16,51.18,51.86,50.16,38,38,36,0.4680,25.53,15.5,15.9,183,6.32,21.0,4.33,.,0.0000,.0006615,.0007728
AgMet,15min,scipio,127,06NOV2020:03:15:00,12.62,50.92,50.59,50.98,50.13,36,38,36,0.4590,25.41,15.5,15.7,180,6.44,22.8,4.33,.,0.0000,.0006383,.0007463
AgMet,15min,scipio,127,06NOV2020:03:30:00,12.63,51.74,51.69,52.27,50.92,34,36,34,0.4480,24.65,15.2,15.3,181,7.72,20.4,4.33,.,0.0000,.0006823,.0008013
AgMet,15min,scipio,127,06NOV2020:03:45:00,12.61,53.21,52.25,53.21,51.80,32,34,32,0.4430,24.35,15.7,15.7,182,7.38,22.1,4.33,.,0.0000,.0007147,.0008378
AgMet,15min,scipio,127,06NOV2020:04:00:00,12.62,54.27,53.83,54.73,52.74,31,33,30,0.4410,24.08,14.3,14.9,185,6.24,20.2,4.33,.,0.0000,.0007578,.0008965
AgMet,15min,scipio,127,06NOV2020:04:15:00,12.61,54.85,54.48,55.17,54.03,30,31,29,0.4350,24.00,13.7,14.0,187,7.63,19.1,4.33,.,0.0000,.0007570,.0009042
AgMet,15min,scipio,127,06NOV2020:04:30:00,12.61,54.03,54.53,54.88,54.03,31,31,30,0.4360,23.78,14.3,13.9,193,7.77,20.6,4.33,.,0.0000,.0007614,.0009096
AgMet,15min,scipio,127,06NOV2020:04:45:00,12.6,53.97,53.77,54.35,52.92,31,33,30,0.4410,23.96,13.4,14.4,186,10.50,21.7,4.33,.,0.0000,.0007445,.0008845
AgMet,15min,scipio,127,06NOV2020:05:00:00,12.6,53.97,54.16,57.90,53.09,30,32,26,0.4320,23.82,14.0,13.3,181,10.36,19.3,4.33,.,0.0000,.0007307,.0008779
AgMet,15min,scipio,127,06NOV2020:05:15:00,12.59,54.73,54.62,55.35,53.80,30,31,29,0.4340,23.49,11.6,13.0,185,7.36,17.3,4.33,.,0.0000,.0007397,.0008925
AgMet,15min,scipio,127,06NOV2020:05:30:00,12.59,58.93,55.71,58.93,54.68,25,30,25,0.4230,23.40,11.2,11.0,180,11.41,18.4,4.33,.,0.0000,.0007062,.0008745
AgMet,15min,scipio,127,06NOV2020:05:45:00,12.58,61.54,60.66,61.60,58.90,22,25,22,0.4140,22.74,14.1,12.6,144,11.47,20.4,4.34,.,0.0000,.0009449,.0011598
AgMet,15min,scipio,127,06NOV2020:06:00:00,12.58,54.68,57.56,61.60,54.50,29,30,22,0.4250,23.13,9.6,12.4,167,17.43,19.1,4.34,.,0.0000,.0008281,.0010120
AgMet,15min,scipio,127,06NOV2020:06:15:00,12.58,54.03,53.98,54.79,53.33,30,31,29,0.4330,23.43,10.6,9.5,182,9.64,15.3,4.33,.,0.0000,.0005930,.0007482
AgMet,15min,scipio,127,06NOV2020:06:30:00,12.58,59.20,54.95,59.22,53.18,25,32,25,0.4280,23.88,10.5,10.6,172,14.67,19.7,4.33,.,0.0000,.0006618,.0008228
AgMet,15min,scipio,127,06NOV2020:06:45:00,12.58,60.37,60.09,60.60,59.14,24,25,24,0.4240,23.22,13.6,12.0,153,9.83,20.6,4.34,.,0.0000,.0008893,.0010988
AgMet,15min,scipio,127,06NOV2020:07:00:00,12.58,60.66,60.38,60.90,60.02,24,24,23,0.4280,23.19,14.3,14.0,139,8.50,22.1,4.34,.,0.4719,.0009841,.0011900
AgMet,15min,scipio,127,06NOV2020:07:15:00,12.58,60.40,60.45,61.07,59.72,24,25,23,0.4260,23.30,15.4,14.7,137,7.70,23.7,4.34,.,2.2099,.0010119,.0012158
AgMet,15min,scipio,127,06NOV2020:07:30:00,12.57,61.07,60.47,61.13,60.13,24,24,24,0.4320,23.50,16.3,15.9,138,8.25,23.0,4.34,.,8.2405,.0023774,.0041870
AgMet,15min,scipio,127,06NOV2020:07:45:00,12.59,60.90,60.81,61.19,60.54,24,24,23,0.4360,23.68,17.0,16.8,135,7.76,24.1,4.34,.,17.8903,.0025395,.0044337
AgMet,15min,scipio,127,06NOV2020:08:00:00,12.59,60.65,60.62,60.98,60.24,24,25,24,0.4400,23.92,15.4,16.3,139,7.62,22.8,4.34,.,22.5574,.0025699,.0044165
AgMet,15min,scipio,127,06NOV2020:08:15:00,12.59,60.74,60.81,61.18,60.47,25,25,24,0.4440,24.11,16.3,15.7,140,7.71,23.9,4.34,.,28.4525,.0025491,.0043617
