AgMet,15min,huntington,118,20DEC2018:21:45:00,12.77,24.02,23.94,24.56,23.29,71,73,70,0.3170,16.05,2.9,2.1,289,6.73,3.9,8.18,.,0.0000,-.000074,-.000087
AgMet,15min,huntington,118,20DEC2018:22:00:00,12.76,22.56,23.36,24.08,22.56,73,75,71,0.3110,16.03,2.6,2.8,304,10.29,3.7,8.18,.,0.0000,-.000050,-.000053
AgMet,15min,huntington,118,20DEC2018:22:15:00,12.75,22.93,23.45,25.23,22.20,73,76,69,0.3090,16.11,2.9,2.8,328,12.11,4.4,8.18,.,0.0000,-.000051,-.000054
AgMet,15min,huntington,118,20DEC2018:22:30:00,12.75,23.53,22.59,23.53,22.08,75,76,74,0.3180,15.93,2.7,2.7,345,8.76,3.5,8.18,.,0.0000,-.000058,-.000064
AgMet,15min,huntington,118,20DEC2018:22:45:00,12.74,22.38,22.61,23.96,21.71,76,79,72,0.3220,16.14,1.3,2.2,299,21.59,3.1,8.18,.,0.0000,-.000077,-.000091
AgMet,15min,huntington,118,20DEC2018:23:00:00,12.74,23.90,22.45,23.90,22.01,79,81,78,0.3400,16.96,1.2,1.1,266,29.81,2.4,8.18,.,0.0000,-.000125,-.000169
AgMet,15min,huntington,118,20DEC2018:23:15:00,12.73,22.80,23.76,24.57,22.68,76,78,74,0.3220,17.29,0.4,1.0,128,95.50,2.0,8.18,.,0.0000,-.000133,-.000182
AgMet,15min,huntington,118,20DEC2018:23:30:00,12.73,23.53,22.49,24.08,21.10,78,81,75,0.3260,16.62,1.4,0.8,265,24.37,2.4,8.18,.,0.0000,-.000142,-.000200
AgMet,15min,huntington,118,20DEC2018:23:45:00,12.72,23.90,23.55,24.20,23.05,75,77,72,0.3150,16.85,1.4,1.5,266,14.66,2.4,8.18,.,0.0000,-.000103,-.000130
AgMet,15min,pelicanlake,120,20DEC2018:00:00:00,12.77,25.08,23.92,25.57,21.69,66,70,63,0.2910,14.27,1.9,2.5,184,56.08,4.8,7.40,.,0.0000,-.000051,-.000052
AgMet,15min,pelicanlake,120,20DEC2018:00:15:00,12.77,21.02,23.02,26.43,19.67,67,73,60,0.2790,13.47,2.8,2.1,47,16.90,4.4,7.40,.,0.0000,-.000066,-.000075
AgMet,15min,pelicanlake,120,20DEC2018:00:30:00,12.76,25.82,24.08,25.82,20.90,67,72,64,0.3020,14.78,2.9,3.1,81,14.26,5.9,7.40,.,0.0000,-.000030,-.000025
AgMet,15min,pelicanlake,120,20DEC2018:00:45:00,12.76,23.12,25.01,26.38,23.06,65,67,63,0.2850,14.76,3.4,3.1,76,11.87,4.8,7.40,.,0.0000,-.000026,-.000019
AgMet,15min,pelicanlake,120,20DEC2018:01:00:00,12.75,23.48,23.46,24.04,22.93,68,69,67,0.2930,14.49,3.8,3.7,70,4.99,5.3,7.40,.,0.0000,-.000014,-.000006
AgMet,15min,pelicanlake,120,20DEC2018:01:15:00,12.75,24.35,24.03,25.39,22.69,68,70,65,0.2970,14.90,3.8,3.6,85,10.11,6.6,7.40,.,0.0000,-.000016,-.000007
AgMet,15min,pelicanlake,120,20DEC2018:01:30:00,12.74,24.28,24.07,24.65,23.61,67,68,66,0.2980,14.79,4.8,4.5,84,7.19,6.8,7.41,.,0.0000,.0000073,.0000211
AgMet,15min,pelicanlake,120,20DEC2018:01:45:00,12.73,23.61,23.84,24.90,23.12,68,70,66,0.2990,14.79,4.7,4.7,74,5.61,6.1,7.41,.,0.0000,.0000109,.0000251
AgMet,15min,pelicanlake,120,20DEC2018:02:00:00,12.73,22.50,23.22,23.98,22.50,70,72,69,0.2950,15.03,3.4,4.3,80,11.72,5.0,7.41,.,0.0000,-.000007,.0000028
AgMet,15min,pelicanlake,120,20DEC2018:02:15:00,12.73,21.21,22.29,23.79,20.84,72,75,70,0.2920,14.63,2.9,3.0,80,20.06,4.2,7.40,.,0.0000,-.000042,-.000042
AgMet,15min,pelicanlake,120,20DEC2018:02:30:00,12.72,21.76,21.01,21.76,20.47,75,76,74,0.3020,14.31,1.9,2.3,110,15.08,2.9,7.40,.,0.0000,-.000067,-.000077
AgMet,15min,pelicanlake,120,20DEC2018:02:45:00,12.72,22.87,22.42,22.99,21.70,74,75,72,0.3030,15.27,1.8,1.8,102,10.05,2.2,7.40,.,0.0000,-.000089,-.000108
AgMet,15min,pelicanlake,120,20DEC2018:03:00:00,12.71,20.29,20.80,23.06,18.56,75,80,70,0.3010,13.99,1.3,1.4,280,90.90,2.9,7.40,.,0.0000,-.000102,-.000131
AgMet,15min,pelicanlake,120,20DEC2018:03:15:00,12.7,19.00,19.47,21.09,18.13,78,81,74,0.2710,13.63,0.8,1.2,279,26.86,2.9,7.40,.,0.0000,-.000113,-.000150
AgMet,15min,pelicanlake,120,20DEC2018:03:30:00,12.7,20.35,19.45,20.41,18.32,79,80,76,0.2990,14.10,0.3,0.7,291,0.14,2.2,7.40,.,0.0000,-.000137,-.000193
AgMet,15min,pelicanlake,120,20DEC2018:03:45:00,12.69,21.76,21.28,22.19,20.29,77,79,73,0.3020,15.12,0.1,0.1,291,0.14,1.1,7.40,.,0.0000,-.000185,-.000291
AgMet,15min,pelicanlake,120,20DEC2018:04:00:00,12.68,16.35,19.86,22.69,16.10,77,82,72,0.2610,13.68,2.5,0.9,350,43.80,4.8,7.40,.,0.0000,-.000129,-.000177
AgMet,15min,pelicanlake,120,20DEC2018:04:15:00,12.67,16.23,15.97,16.72,14.57,86,88,82,0.2710,12.46,4.1,3.8,7,14.51,5.3,7.40,.,0.0116,-.000047,-.000051
AgMet,15min,pelicanlake,120,20DEC2018:04:30:00,12.67,18.32,17.57,18.45,16.17,86,88,84,0.2970,14.04,1.8,3.3,6,3.59,4.4,7.40,.,0.0116,-.000058,-.000065
AgMet,15min,pelicanlake,120,20DEC2018:04:45:00,12.66,17.46,17.74,18.45,17.03,85,87,85,0.2900,14.07,0.3,0.6,324,13.06,1.5,7.40,.,0.0116,-.000136,-.000194
AgMet,15min,pelicanlake,120,20DEC2018:05:00:00,12.66,19.80,18.12,19.87,17.46,88,89,84,0.3080,15.04,1.8,0.9,344,8.63,3.1,7.40,.,0.0116,-.000130,-.000180
AgMet,15min,pelicanlake,120,20DEC2018:05:15:00,12.65,16.73,17.36,20.05,14.76,82,89,78,0.2860,12.90,2.6,2.3,333,19.54,3.7,7.41,.,0.0000,-.000072,-.000085
AgMet,15min,pelicanlake,120,20DEC2018:05:30:00,12.64,16.97,17.76,18.76,16.73,84,89,81,0.2750,13.79,3.0,2.8,338,15.95,3.7,7.41,.,0.0000,-.000067,-.000077
AgMet,15min,pelicanlake,120,20DEC2018:05:45:00,12.64,19.31,17.24,19.44,15.44,88,91,84,0.3060,14.22,2.2,2.8,22,10.48,3.5,7.41,.,0.0000,-.000072,-.000084
AgMet,15min,pelicanlake,120,20DEC2018:06:00:00,12.63,19.01,19.39,19.81,19.01,82,85,80,0.2840,14.71,1.3,1.7,330,3.85,2.2,7.41,.,0.0000,-.000095,-.000119
AgMet,15min,pelicanlake,120,20DEC2018:06:15:00,12.63,19.19,18.30,19.32,16.91,83,86,80,0.2990,14.04,0.6,0.8,328,0.09,1.5,7.41,.,0.0000,-.000131,-.000184
AgMet,15min,pelicanlake,120,20DEC2018:06:30:00,12.62,17.72,18.53,20.18,16.61,82,85,76,0.2860,13.84,1.1,0.6,3,33.14,2.9,7.41,.,0.0000,-.000140,-.000201
AgMet,15min,pelicanlake,120,20DEC2018:06:45:00,12.62,17.54,17.38,18.09,16.36,85,86,82,0.2800,13.58,2.4,2.1,22,7.04,3.3,7.41,.,0.0000,-.000083,-.000102
AgMet,15min,pelicanlake,120,20DEC2018:07:00:00,12.62,17.66,17.55,17.91,16.86,87,91,83,0.3050,14.38,1.1,1.8,14,1.63,2.9,7.41,.,0.0116,-.000094,-.000117
AgMet,15min,pelicanlake,120,20DEC2018:07:15:00,12.61,17.04,17.39,17.97,16.30,90,91,87,0.2930,14.91,0.3,0.5,358,24.74,1.5,7.42,.,0.1395,-.000144,-.000212
AgMet,15min,pelicanlake,120,20DEC2018:07:30:00,12.61,17.84,17.61,18.15,16.92,88,90,86,0.2930,14.67,0.4,0.4,327,1.64,1.3,7.42,.,1.6279,-.000144,-.000212
AgMet,15min,pelicanlake,120,20DEC2018:07:45:00,12.63,15.45,16.14,18.03,15.01,87,89,84,0.2670,12.81,1.6,0.7,351,26.35,2.9,7.42,.,6.2442,-.000121,-.000172
AgMet,15min,pelicanlake,120,20DEC2018:08:00:00,12.66,17.17,16.41,17.35,15.01,89,91,86,0.2980,13.78,1.2,1.7,15,4.28,2.6,7.42,.,19.4419,-.000191,-.000189
AgMet,15min,pelicanlake,120,20DEC2018:08:15:00,12.69,15.20,17.01,18.03,15.08,89,91,86,0.2620,14.41,1.4,1.1,358,20.35,2.9,7.42,.,25.8953,-.000058,-.000053
AgMet,15min,pelicanlake,120,20DEC2018:08:30:00,12.98,15.38,15.05,15.51,14.52,89,89,87,0.2690,12.28,2.3,2.0,338,5.17,3.5,7.42,.,42.8023,.0000291,.0000479
AgMet,15min,pelicanlake,120,20DEC2018:08:45:00,15.19,19.88,17.46,19.88,15.26,88,89,85,0.3150,14.43,1.9,2.0,353,6.85,3.3,7.43,.,119.4186,.0000928,.0001182
AgMet,15min,pelicanlake,120,20DEC2018:09:00:00,14.99,21.66,20.98,21.78,19.81,82,85,81,0.3260,16.48,2.1,2.1,354,12.58,3.3,7.44,.,160.4651,.0002380,.0002847
AgMet,15min,pelicanlake,120,20DEC2018:09:15:00,14.93,25.84,23.23,25.90,21.41,78,82,72,0.3430,17.44,0.7,1.5,348,22.48,2.2,7.46,.,195.4651,.0003697,.0004256
AgMet,15min,pelicanlake,120,20DEC2018:09:30:00,14.91,26.82,26.47,27.19,25.77,67,72,65,0.3230,16.95,1.3,0.8,134,23.28,3.3,7.46,.,218.7209,.0004997,.0005604
AgMet,15min,pelicanlake,120,20DEC2018:09:45:00,13.65,26.93,26.30,26.93,25.64,66,67,65,0.3260,16.39,2.0,1.7,123,21.27,3.7,7.47,.,199.1860,.0005528,.0006493
AgMet,15min,pelicanlake,120,20DEC2018:10:00:00,14.93,29.95,27.45,30.01,26.25,64,67,60,0.3350,16.99,1.2,1.7,92,30.15,2.6,7.47,.,263.3721,.0007374,.0008491
AgMet,15min,pelicanlake,120,20DEC2018:10:15:00,14.89,30.50,30.40,30.68,29.88,56,60,54,0.3120,16.78,1.0,0.8,105,57.98,3.9,7.48,.,304.5349,.0009191,.0010216
AgMet,15min,pelicanlake,120,20DEC2018:10:30:00,14.87,30.91,30.99,31.97,30.37,54,55,52,0.3120,16.14,1.6,1.4,149,40.55,3.9,7.48,.,337.7907,.0010727,.0012197
AgMet,15min,pelicanlake,120,20DEC2018:10:45:00,14.86,31.95,31.63,32.32,30.85,52,54,51,0.3260,16.24,0.8,1.2,210,45.14,2.4,7.48,.,369.5349,.0012023,.0013515
AgMet,15min,pelicanlake,120,20DEC2018:11:00:00,14.84,33.05,32.71,33.67,31.83,51,53,50,0.3210,16.66,1.3,1.0,112,30.18,3.5,7.48,.,392.0930,.0013191,.0014687
AgMet,15min,pelicanlake,120,20DEC2018:11:15:00,14.83,32.80,33.23,33.97,32.31,50,52,49,0.3270,16.77,1.6,1.3,93,30.01,5.0,7.48,.,389.8837,.0013589,.0015251
AgMet,15min,pelicanlake,120,20DEC2018:11:30:00,14.8,33.22,33.41,34.08,32.80,50,52,49,0.3280,16.92,1.7,1.8,60,38.84,5.3,7.48,.,383.1395,.0013752,.0015720
AgMet,15min,pelicanlake,120,20DEC2018:11:45:00,14.8,33.89,34.10,35.00,33.10,50,52,48,0.3220,17.19,1.7,1.6,7,45.39,5.5,7.48,.,398.6047,.0014494,.0016411
AgMet,15min,pelicanlake,120,20DEC2018:12:00:00,14.79,34.51,34.36,35.37,33.28,49,51,47,0.3220,16.96,1.4,1.9,21,59.20,5.0,7.48,.,364.1860,.0013785,.0015902
AgMet,15min,pelicanlake,120,20DEC2018:12:15:00,14.78,35.49,35.00,35.98,34.02,47,49,45,0.3210,16.90,2.6,2.0,72,30.68,6.4,7.47,.,377.4419,.0014444,.0016696
AgMet,15min,pelicanlake,120,20DEC2018:12:30:00,14.78,35.00,35.13,35.86,34.57,47,48,46,0.3270,16.80,2.9,2.7,66,45.60,6.6,7.47,.,437.2093,.0016370,.0019170
AgMet,15min,pelicanlake,120,20DEC2018:12:45:00,14.78,36.46,35.91,36.46,35.06,46,48,45,0.3290,17.09,2.3,2.6,86,39.17,5.9,7.47,.,459.1860,.0017265,.0020103
AgMet,15min,pelicanlake,120,20DEC2018:13:00:00,14.76,36.89,36.69,37.26,36.09,45,46,44,0.3310,17.28,2.5,2.5,58,51.92,6.6,7.47,.,447.4419,.0017066,.0019915
AgMet,15min,pelicanlake,120,20DEC2018:13:15:00,14.76,39.34,38.56,39.71,36.83,42,45,40,0.3370,17.56,0.9,1.5,197,99.00,4.2,7.47,.,394.4186,.0015646,.0017880
AgMet,15min,pelicanlake,120,20DEC2018:13:30:00,14.75,38.29,38.66,39.52,37.56,42,44,41,0.3320,17.65,1.8,1.3,29,45.36,4.8,7.47,.,405.6977,.0015712,.0017797
AgMet,15min,pelicanlake,120,20DEC2018:13:45:00,14.73,38.97,38.06,38.97,37.43,43,44,42,0.3390,17.57,1.8,1.9,17,40.55,4.8,7.46,.,343.1395,.0013714,.0016075
AgMet,15min,pelicanlake,120,20DEC2018:14:00:00,14.72,39.40,38.78,39.89,37.92,42,43,40,0.3340,17.72,1.7,1.8,56,37.26,4.8,7.46,.,344.8837,.0013583,.0015896
AgMet,15min,pelicanlake,120,20DEC2018:14:15:00,14.7,40.13,39.63,40.62,39.09,41,42,39,0.3370,17.82,1.5,1.7,79,57.07,4.4,7.46,.,344.0698,.0013304,.0015571
AgMet,15min,pelicanlake,120,20DEC2018:14:30:00,14.68,41.35,40.34,41.35,39.88,40,41,39,0.3420,17.83,1.8,1.6,130,26.60,4.2,7.46,.,335.4651,.0012632,.0014804
AgMet,15min,pelicanlake,120,20DEC2018:14:45:00,14.66,40.67,40.82,41.78,40.00,39,40,38,0.3380,17.96,1.9,1.7,104,33.54,4.4,7.46,.,316.8605,.0011964,.0014246
AgMet,15min,pelicanlake,120,20DEC2018:15:00:00,14.65,40.85,41.21,42.45,40.61,39,39,37,0.3390,17.98,2.0,1.9,122,56.42,5.0,7.45,.,291.3953,.0010986,.0013399
AgMet,15min,pelicanlake,120,20DEC2018:15:15:00,14.64,40.54,40.76,41.58,40.11,39,40,38,0.3380,17.95,1.7,1.9,355,37.00,4.6,7.45,.,201.0465,.0007631,.0009755
AgMet,15min,pelicanlake,120,20DEC2018:15:30:00,14.63,40.48,40.75,41.40,40.23,39,40,39,0.3390,18.01,2.4,2.1,1,22.97,4.8,7.45,.,214.1860,.0007354,.0009632
AgMet,15min,pelicanlake,120,20DEC2018:15:45:00,14.63,40.48,40.62,41.09,40.23,40,40,39,0.3430,18.04,1.6,1.8,355,19.89,3.5,7.44,.,165.5814,.0004750,.0006629
AgMet,15min,pelicanlake,120,20DEC2018:16:00:00,14.64,40.11,39.85,40.60,39.31,41,42,40,0.3460,18.16,2.3,2.2,327,10.78,4.4,7.44,.,144.5349,.0004065,.0006129
AgMet,15min,pelicanlake,120,20DEC2018:16:15:00,13.87,38.82,39.78,40.35,38.70,42,43,41,0.3450,18.30,1.4,1.8,328,11.42,2.2,7.44,.,106.6279,.0001841,.0003436
AgMet,15min,pelicanlake,120,20DEC2018:16:30:00,14.71,39.68,39.66,40.17,38.76,42,43,41,0.3440,18.34,0.3,0.8,329,4.40,0.9,7.43,.,98.1395,.0000281,.0000986
AgMet,15min,pelicanlake,120,20DEC2018:16:45:00,13.66,37.22,38.17,39.68,37.22,44,46,42,0.3430,18.19,1.1,0.7,344,12.29,1.8,7.43,.,59.6047,-.000170,-.000126
AgMet,15min,pelicanlake,120,20DEC2018:17:00:00,13.23,36.42,36.54,37.34,36.18,47,47,46,0.3410,18.06,1.1,1.3,32,0.19,2.0,7.42,.,11.5581,-.000099,-.000121
AgMet,15min,pelicanlake,120,20DEC2018:17:15:00,13.05,35.51,35.99,36.42,35.44,47,48,47,0.3370,17.86,1.6,1.2,26,6.85,2.4,7.41,.,0.9884,-.000125,-.000159
AgMet,15min,pelicanlake,120,20DEC2018:17:30:00,12.99,34.35,34.91,35.57,34.35,49,51,48,0.3410,17.83,1.1,1.3,15,0.15,2.2,7.41,.,0.0814,-.000122,-.000154
AgMet,15min,pelicanlake,120,20DEC2018:17:45:00,12.96,33.92,34.01,34.41,33.61,53,54,51,0.3480,18.47,1.8,1.5,355,16.27,2.6,7.40,.,0.0000,-.000101,-.000122
AgMet,15min,pelicanlake,120,20DEC2018:18:00:00,12.94,30.86,31.81,34.04,30.73,60,62,53,0.3540,19.41,3.0,2.6,334,6.37,4.2,7.40,.,0.0000,-.000041,-.000035
AgMet,15min,pelicanlake,120,20DEC2018:18:15:00,12.92,28.59,28.98,30.92,28.09,66,71,61,0.3610,18.96,1.7,2.3,345,5.97,3.1,7.39,.,0.0000,-.000065,-.000070
AgMet,15min,pelicanlake,120,20DEC2018:18:30:00,12.91,27.74,27.90,29.45,25.84,66,69,63,0.3360,17.88,3.3,2.4,332,7.71,3.7,7.39,.,0.0000,-.000057,-.000060
AgMet,15min,pelicanlake,120,20DEC2018:18:45:00,12.9,28.98,28.23,29.04,27.62,64,66,63,0.3430,17.72,2.4,2.9,357,7.92,3.5,7.39,.,0.0000,-.000035,-.000030
AgMet,15min,pelicanlake,120,20DEC2018:19:00:00,12.89,28.55,27.59,29.16,26.27,70,74,63,0.3480,18.96,3.3,2.9,350,5.70,3.9,7.39,.,0.0000,-.000049,-.000050
AgMet,15min,pelicanlake,120,20DEC2018:19:15:00,12.88,24.80,25.70,29.10,23.94,73,78,64,0.3470,18.33,3.2,3.0,339,9.90,4.6,7.39,.,0.0000,-.000049,-.000050
AgMet,15min,pelicanlake,120,20DEC2018:19:30:00,12.87,22.53,23.03,24.80,22.10,78,79,76,0.3190,17.05,3.6,3.7,334,2.84,4.6,7.39,.,0.0000,-.000039,-.000037
AgMet,15min,pelicanlake,120,20DEC2018:19:45:00,12.87,23.09,22.70,23.09,22.35,79,81,77,0.3280,17.13,2.7,3.0,321,4.29,3.9,7.39,.,0.0000,-.000060,-.000065
AgMet,15min,pelicanlake,120,20DEC2018:20:00:00,12.86,23.16,23.25,23.59,22.66,76,78,75,0.3280,16.93,3.8,3.3,325,4.03,4.4,7.39,.,0.0000,-.000046,-.000046
AgMet,15min,pelicanlake,120,20DEC2018:20:15:00,12.85,23.22,22.83,23.34,22.36,78,79,77,0.3370,17.10,3.7,3.7,324,9.24,4.4,7.39,.,0.0000,-.000041,-.000041
AgMet,15min,pelicanlake,120,20DEC2018:20:30:00,12.84,22.05,22.60,23.34,21.93,79,80,78,0.3230,16.97,3.6,3.5,329,4.74,4.6,7.39,.,0.0000,-.000046,-.000047
AgMet,15min,pelicanlake,120,20DEC2018:20:45:00,12.83,21.56,21.98,22.48,21.19,80,82,80,0.3240,16.87,4.2,3.9,339,7.00,5.0,7.39,.,0.0000,-.000041,-.000041
AgMet,15min,pelicanlake,120,20DEC2018:21:00:00,12.83,22.55,21.97,23.41,20.95,82,84,79,0.3350,17.20,3.3,4.1,1,26.73,4.8,7.39,.,0.0000,-.000042,-.000042
AgMet,15min,pelicanlake,120,20DEC2018:21:15:00,12.82,21.15,21.10,22.86,19.79,81,84,76,0.3220,16.07,2.3,2.5,116,14.40,3.3,7.39,.,0.0000,-.000075,-.000087
AgMet,15min,pelicanlake,120,20DEC2018:21:30:00,12.81,25.39,23.82,25.52,21.02,79,83,74,0.3460,18.12,1.4,2.0,73,33.89,2.6,7.40,.,0.0000,-.000092,-.000111
AgMet,15min,pelicanlake,120,20DEC2018:21:45:00,12.81,19.30,20.38,25.45,18.99,79,82,70,0.2920,14.84,3.1,2.1,40,12.20,3.9,7.40,.,0.0000,-.000080,-.000096
AgMet,15min,pelicanlake,120,20DEC2018:22:00:00,12.8,21.95,20.59,22.07,19.30,81,82,78,0.3150,15.57,3.4,3.3,46,6.47,3.9,7.40,.,0.0000,-.000053,-.000058
AgMet,15min,pelicanlake,120,20DEC2018:22:15:00,12.8,23.12,22.51,23.24,21.82,78,78,77,0.3280,16.64,2.8,3.3,61,5.37,3.9,7.40,.,0.0000,-.000050,-.000052
AgMet,15min,pelicanlake,120,20DEC2018:22:30:00,12.78,22.26,22.62,23.24,22.13,78,79,77,0.3180,16.71,1.6,2.2,51,0.23,2.6,7.40,.,0.0000,-.000081,-.000096
AgMet,15min,pelicanlake,120,20DEC2018:22:45:00,12.78,21.76,21.31,22.32,20.53,80,81,77,0.3250,15.99,0.8,1.0,266,80.00,2.2,7.40,.,0.0000,-.000127,-.000172
AgMet,15min,pelicanlake,120,20DEC2018:23:00:00,12.77,21.27,21.83,22.26,21.21,80,81,79,0.3140,16.51,0.1,0.4,319,0.12,0.7,7.40,.,0.0000,-.000163,-.000240
AgMet,15min,pelicanlake,120,20DEC2018:23:15:00,12.76,21.15,21.64,22.26,21.03,80,81,79,0.3130,16.51,2.0,0.7,17,38.77,3.5,7.41,.,0.0000,-.000146,-.000207
AgMet,15min,pelicanlake,120,20DEC2018:23:30:00,12.76,21.39,21.12,21.52,20.78,81,82,80,0.3190,16.31,2.8,2.8,38,1.72,3.7,7.41,.,0.0000,-.000066,-.000075
AgMet,15min,pelicanlake,120,20DEC2018:23:45:00,12.76,20.96,20.60,21.52,19.86,85,88,81,0.3390,16.64,2.4,2.4,355,13.55,3.3,7.41,.,0.0000,-.000082,-.000098
AgMet,15min,scipio,127,20DEC2018:00:00:00,12.72,26.69,28.17,28.83,26.69,80,82,77,0.3940,22.72,4.8,3.0,169,26.30,7.0,6.78,.,0.0000,-.000071,-.000078
AgMet,15min,scipio,127,20DEC2018:00:15:00,12.71,26.75,26.54,26.93,25.83,82,83,80,0.4080,21.79,2.0,3.7,111,5.31,3.5,6.78,.,0.0000,-.000057,-.000060
AgMet,15min,scipio,127,20DEC2018:00:30:00,12.71,25.71,25.86,26.81,25.10,83,85,82,0.4010,21.43,0.4,1.0,127,58.14,2.0,6.78,.,0.0000,-.000152,-.000210
AgMet,15min,scipio,127,20DEC2018:00:45:00,12.7,25.22,25.18,26.08,24.06,85,87,84,0.4000,21.37,1.4,0.7,28,21.87,3.1,6.78,.,0.0000,-.000163,-.000233
AgMet,15min,scipio,127,20DEC2018:01:00:00,12.7,23.87,24.27,25.22,23.57,87,88,86,0.3840,20.92,0.7,1.2,335,52.74,2.4,6.77,.,0.0000,-.000136,-.000182
AgMet,15min,scipio,127,20DEC2018:01:15:00,12.69,22.53,23.53,24.24,22.53,89,90,88,0.3660,20.67,0.5,0.6,1,65.72,3.3,6.77,.,0.0000,-.000163,-.000235
AgMet,15min,scipio,127,20DEC2018:01:30:00,12.69,25.47,24.29,25.77,22.53,90,91,86,0.4020,21.67,2.5,1.1,75,28.39,4.2,6.77,.,0.0000,-.000144,-.000197
AgMet,15min,scipio,127,20DEC2018:01:45:00,12.67,26.44,26.20,26.81,25.34,84,86,82,0.4010,21.96,1.4,2.5,177,76.66,4.8,6.78,.,0.0000,-.000092,-.000110
AgMet,15min,scipio,127,20DEC2018:02:00:00,12.68,24.24,24.99,26.51,24.24,84,86,81,0.3800,20.70,0.7,0.5,167,74.51,3.7,6.78,.,0.0000,-.000171,-.000249
AgMet,15min,scipio,127,20DEC2018:02:15:00,12.68,23.14,23.53,24.73,22.65,87,89,85,0.3780,20.25,2.0,1.9,338,11.16,3.9,6.78,.,0.0000,-.000112,-.000141
AgMet,15min,scipio,127,20DEC2018:02:30:00,12.67,22.96,23.03,23.63,22.41,90,91,89,0.3840,20.58,0.4,1.0,217,46.01,2.2,6.78,.,0.0000,-.000146,-.000202
AgMet,15min,scipio,127,20DEC2018:02:45:00,12.65,22.28,23.14,24.12,22.28,92,93,91,0.3760,21.15,0.0,0.2,174,15.74,1.1,6.78,.,0.0000,-.000187,-.000290
AgMet,15min,scipio,127,20DEC2018:03:00:00,12.66,22.71,22.12,22.83,21.67,92,93,91,0.3850,20.11,0.1,0.1,73,0.26,1.3,6.78,.,0.0000,-.000184,-.000289
AgMet,15min,scipio,127,20DEC2018:03:15:00,12.64,23.02,22.72,23.20,22.41,92,93,92,0.3870,20.76,0.0,0.0,78,20.92,1.5,6.78,.,0.0000,-.000193,-.000308
AgMet,15min,scipio,127,20DEC2018:03:30:00,12.64,23.63,23.40,24.00,22.71,90,92,88,0.3840,20.90,0.7,0.4,349,98.10,2.4,6.78,.,0.0000,-.000175,-.000262
AgMet,15min,scipio,127,20DEC2018:03:45:00,12.64,22.41,23.77,24.37,22.41,89,89,87,0.3570,20.88,0.2,0.4,164,48.84,2.4,6.78,.,0.0000,-.000175,-.000260
AgMet,15min,scipio,127,20DEC2018:04:00:00,12.63,21.92,21.41,22.47,20.69,89,91,87,0.3680,18.59,0.7,0.7,126,35.44,2.4,6.79,.,0.0000,-.000151,-.000216
AgMet,15min,scipio,127,20DEC2018:04:15:00,12.63,22.41,21.92,22.47,21.49,91,92,91,0.3780,19.80,0.0,0.2,187,0.07,0.0,6.78,.,0.0000,-.000178,-.000274
AgMet,15min,scipio,127,20DEC2018:04:30:00,12.62,21.68,22.13,23.63,20.57,90,92,88,0.3590,19.69,0.5,0.1,321,6.56,3.5,6.79,.,0.0000,-.000186,-.000292
AgMet,15min,scipio,127,20DEC2018:04:45:00,12.62,23.27,22.88,23.94,21.80,90,92,88,0.3790,20.30,2.6,1.4,303,17.90,5.7,6.79,.,0.0000,-.000127,-.000168
AgMet,15min,scipio,127,20DEC2018:05:00:00,12.62,22.29,22.52,23.76,21.74,89,91,87,0.3740,19.71,1.9,2.5,290,49.66,5.0,6.79,.,0.0000,-.000093,-.000112
AgMet,15min,scipio,127,20DEC2018:05:15:00,12.61,22.23,21.91,22.78,21.25,92,93,91,0.3780,19.90,0.7,1.3,261,23.11,3.5,6.79,.,0.0000,-.000130,-.000172
AgMet,15min,scipio,127,20DEC2018:05:30:00,12.6,20.52,21.19,22.60,20.34,93,94,93,0.3550,19.50,1.0,0.7,120,57.99,3.9,6.79,.,0.0000,-.000153,-.000219
AgMet,15min,scipio,127,20DEC2018:05:45:00,12.6,24.25,22.27,24.37,20.46,93,96,90,0.3990,20.51,1.5,1.2,106,29.74,5.7,6.79,.,0.0000,-.000136,-.000184
AgMet,15min,scipio,127,20DEC2018:06:00:00,12.6,22.30,22.73,24.68,21.81,86,90,83,0.3630,19.21,0.8,1.4,141,19.18,2.9,6.79,.,0.0000,-.000122,-.000160
AgMet,15min,scipio,127,20DEC2018:06:15:00,12.59,20.59,22.37,23.77,20.59,87,89,85,0.3300,19.15,1.0,0.7,3,42.21,3.5,6.79,.,0.0000,-.000154,-.000221
AgMet,15min,scipio,127,20DEC2018:06:30:00,12.59,20.22,20.54,20.95,20.22,89,90,87,0.3380,17.86,1.5,1.3,360,26.89,3.7,6.79,.,0.0000,-.000124,-.000164
AgMet,15min,scipio,127,20DEC2018:06:45:00,12.59,22.91,21.87,23.65,20.16,89,92,86,0.3610,19.21,1.5,1.8,34,70.81,6.4,6.79,.,0.0000,-.000113,-.000144
AgMet,15min,scipio,127,20DEC2018:07:00:00,12.58,21.08,21.76,22.91,20.96,86,88,85,0.3420,18.30,0.4,0.7,254,67.23,2.6,6.79,.,0.0000,-.000151,-.000216
AgMet,15min,scipio,127,20DEC2018:07:15:00,12.57,20.53,20.89,21.45,20.35,89,90,88,0.3420,18.22,0.5,0.6,297,36.92,2.6,6.79,.,0.0000,-.000153,-.000220
