AgMet,15min,huntington,118,09JUN2020:14:15:00,14.38,65.79,65.67,66.57,64.91,22,34,21,0.4830,30.13,4.0,3.3,120,42.42,9.9,10.77,.,887.2970,.0057696,.0066301
AgMet,15min,huntington,118,09JUN2020:14:30:00,14.37,65.96,65.97,66.54,65.50,21,30,19,0.4680,27.92,2.3,3.4,165,67.96,9.2,10.77,.,863.7198,.0056487,.0065318
AgMet,15min,huntington,118,09JUN2020:14:45:00,14.35,67.48,66.83,68.47,65.82,24,37,21,0.5530,31.46,1.9,1.8,111,69.34,6.8,10.77,.,837.4633,.0053870,.0060209
AgMet,15min,huntington,118,09JUN2020:15:00:00,14.33,65.55,66.01,67.53,65.44,25,31,22,0.5460,29.85,6.8,4.2,324,23.22,14.3,10.77,.,807.8854,.0053358,.0062865
AgMet,15min,huntington,118,09JUN2020:15:15:00,14.32,65.29,65.29,66.14,64.86,28,33,24,0.6010,30.79,6.1,6.9,305,22.20,12.9,10.76,.,776.2925,.0052686,.0065059
AgMet,15min,huntington,118,09JUN2020:15:30:00,14.32,65.61,65.63,66.02,65.03,26,29,24,0.5560,30.31,5.9,5.9,341,25.74,13.2,10.76,.,741.9893,.0050258,.0061605
AgMet,15min,huntington,118,09JUN2020:15:45:00,14.32,66.20,65.83,66.20,65.44,30,34,25,0.6590,32.48,7.6,6.4,311,25.41,15.6,10.76,.,706.0488,.0048209,.0059660
AgMet,15min,huntington,118,09JUN2020:16:00:00,14.33,65.61,65.63,66.31,65.09,28,35,27,0.6020,33.03,8.2,8.3,304,21.46,16.2,10.76,.,667.3329,.0047057,.0060255
AgMet,15min,huntington,118,09JUN2020:16:15:00,14.34,66.08,65.63,66.25,65.26,32,37,26,0.7020,34.37,5.9,6.9,289,25.61,12.1,10.76,.,626.8086,.0043376,.0054794
AgMet,15min,huntington,118,09JUN2020:16:30:00,14.2,65.50,65.49,66.14,64.97,32,34,27,0.6940,33.12,7.1,6.7,309,28.29,15.1,10.76,.,585.2233,.0040736,.0051875
AgMet,15min,huntington,118,09JUN2020:16:45:00,13.92,65.67,65.51,65.79,65.09,34,34,27,0.7360,32.82,6.6,7.1,318,22.31,13.4,10.75,.,541.5758,.0038507,.0049972
AgMet,15min,huntington,118,09JUN2020:17:00:00,13.75,65.61,65.51,66.08,65.00,30,34,29,0.6410,34.09,7.4,6.5,303,21.01,13.2,10.75,.,496.5879,.0035034,.0045531
AgMet,15min,huntington,118,09JUN2020:17:15:00,13.58,65.73,65.34,65.90,64.36,31,36,28,0.6740,34.12,7.0,7.3,304,24.12,11.4,10.75,.,449.9324,.0032915,.0044058
AgMet,15min,huntington,118,09JUN2020:17:30:00,13.4,64.51,65.26,65.79,64.51,35,35,29,0.7220,34.29,7.4,6.9,293,16.68,13.2,10.75,.,403.6059,.0029568,.0040026
AgMet,15min,huntington,118,09JUN2020:17:45:00,13.24,64.74,64.72,65.03,64.36,30,35,29,0.6250,32.90,9.2,8.5,308,14.64,14.7,10.74,.,355.5106,.0028424,.0040470
AgMet,15min,huntington,118,09JUN2020:18:00:00,13.14,64.33,64.55,64.80,64.27,30,32,30,0.6160,32.65,9.5,9.3,311,13.97,16.0,10.74,.,307.7921,.0026458,.0039104
AgMet,15min,huntington,118,09JUN2020:18:15:00,13.06,63.98,64.19,64.39,63.92,31,32,29,0.6210,32.62,8.9,9.4,308,14.05,13.8,10.74,.,260.8040,.0023685,.0036158
AgMet,15min,huntington,118,09JUN2020:18:30:00,13.02,63.46,63.79,64.27,63.40,31,32,30,0.6170,32.68,8.6,8.5,308,12.83,14.0,10.74,.,214.4769,.0019743,.0030970
AgMet,15min,huntington,118,09JUN2020:18:45:00,12.98,62.99,63.16,63.49,62.82,32,33,31,0.6340,32.70,7.8,8.6,306,12.92,12.3,10.73,.,170.7919,.0017233,.0028278
AgMet,15min,huntington,118,09JUN2020:19:00:00,12.96,61.83,62.39,62.99,61.83,33,34,32,0.6210,32.98,8.0,7.6,300,13.79,15.1,10.73,.,128.3752,.0013186,.0022786
AgMet,15min,huntington,118,09JUN2020:19:15:00,12.93,61.13,61.58,61.89,61.07,34,34,32,0.6240,32.39,7.8,8.2,306,13.32,15.1,10.73,.,88.6268,.0011526,.0021394
AgMet,15min,huntington,118,09JUN2020:19:30:00,12.89,59.03,60.19,61.30,59.03,36,37,32,0.6170,32.49,7.3,7.3,302,12.17,14.0,10.72,.,34.1373,.0007437,.0015870
AgMet,15min,huntington,118,09JUN2020:19:45:00,12.87,57.81,58.76,59.56,57.81,40,40,35,0.6470,32.49,6.4,7.2,293,11.68,12.7,10.72,.,9.0149,.0008477,.0016402
AgMet,15min,huntington,118,09JUN2020:20:00:00,12.86,55.95,56.41,57.84,55.60,44,46,40,0.6770,34.48,3.9,4.9,283,7.43,5.5,10.72,.,3.6400,.0002363,.0003500
AgMet,15min,huntington,118,09JUN2020:20:15:00,12.85,54.26,54.87,56.01,54.14,48,48,44,0.6850,34.69,4.0,3.9,295,7.88,5.3,10.71,.,0.6147,.0001280,.0002105
AgMet,15min,huntington,118,09JUN2020:20:30:00,12.85,53.72,54.24,54.73,53.69,50,50,46,0.6970,34.95,4.2,4.1,283,4.71,5.7,10.71,.,0.0925,.0001264,.0002060
AgMet,15min,huntington,118,09JUN2020:20:45:00,12.83,52.83,53.48,53.94,52.83,52,52,49,0.7120,35.47,4.0,4.1,289,5.64,5.0,10.71,.,0.0017,.0001149,.0001882
AgMet,15min,huntington,118,09JUN2020:21:00:00,12.83,51.73,52.29,53.01,51.70,55,55,52,0.7200,36.15,3.7,3.9,295,4.43,4.8,10.71,.,0.0000,.0000755,.0001339
AgMet,15min,huntington,118,09JUN2020:21:15:00,12.82,49.25,51.14,51.96,49.22,64,64,54,0.7650,36.34,2.7,3.2,309,14.98,3.7,10.70,.,0.0000,.0000054,.0000393
AgMet,15min,huntington,118,09JUN2020:21:30:00,12.82,47.77,48.31,49.28,47.36,66,70,64,0.7420,37.67,3.0,2.9,341,9.05,4.6,10.70,.,0.0000,-.000059,-.000054
AgMet,15min,huntington,118,09JUN2020:21:45:00,12.81,49.87,49.26,49.90,47.77,58,66,58,0.7120,36.21,3.3,3.1,336,9.11,5.3,10.70,.,0.0000,-.000020,.0000027
AgMet,15min,huntington,118,09JUN2020:22:00:00,12.8,47.67,48.34,49.93,47.66,68,68,58,0.7610,37.05,2.6,2.9,348,11.67,4.6,10.70,.,0.0000,-.000047,-.000037
AgMet,15min,huntington,118,09JUN2020:22:15:00,12.8,46.27,46.75,47.78,46.09,69,71,66,0.7350,37.08,2.3,2.6,318,11.29,5.0,10.70,.,0.0000,-.000086,-.000093
AgMet,15min,huntington,118,09JUN2020:22:30:00,12.79,47.43,48.38,49.47,46.27,65,69,58,0.7260,35.83,3.2,3.0,318,14.49,5.9,10.70,.,0.0000,-.000032,-.000015
AgMet,15min,huntington,118,09JUN2020:22:45:00,12.78,48.25,47.82,48.77,47.32,63,65,61,0.7240,35.97,3.0,2.8,300,14.76,4.2,10.70,.,0.0000,-.000054,-.000046
AgMet,15min,pelicanlake,120,09JUN2020:00:00:00,12.74,39.79,39.49,39.79,39.13,87,88,87,0.7210,36.12,0.9,1.2,294,29.84,2.4,10.53,.,0.0000,-.000196,-.000270
AgMet,15min,pelicanlake,120,09JUN2020:00:15:00,12.74,39.67,39.78,39.91,39.67,86,87,86,0.7140,36.00,2.0,1.3,304,12.98,2.9,10.53,.,0.0000,-.000189,-.000259
AgMet,15min,pelicanlake,120,09JUN2020:00:30:00,12.73,40.44,39.91,40.50,39.58,87,89,86,0.7420,36.55,1.4,1.8,357,48.09,3.7,10.53,.,0.0000,-.000167,-.000219
AgMet,15min,pelicanlake,120,09JUN2020:00:45:00,12.73,39.79,40.33,40.73,39.76,85,87,84,0.7060,36.27,2.4,1.8,78,14.51,4.2,10.54,.,0.0000,-.000164,-.000213
AgMet,15min,pelicanlake,120,09JUN2020:01:00:00,12.71,38.61,39.31,39.79,38.61,87,87,85,0.6870,35.54,2.2,2.6,85,14.01,3.9,10.54,.,0.0000,-.000129,-.000158
AgMet,15min,pelicanlake,120,09JUN2020:01:15:00,12.71,39.55,38.82,39.55,38.34,87,88,86,0.7200,35.27,2.1,1.9,27,18.40,3.7,10.53,.,0.0000,-.000159,-.000206
AgMet,15min,pelicanlake,120,09JUN2020:01:30:00,12.7,40.20,39.62,40.26,39.38,86,87,86,0.7240,35.89,1.5,2.1,28,9.44,3.5,10.54,.,0.0000,-.000151,-.000192
AgMet,15min,pelicanlake,120,09JUN2020:01:45:00,12.69,38.79,38.94,40.26,38.34,88,89,84,0.7060,35.47,1.0,0.9,223,79.82,3.7,10.54,.,0.0000,-.000211,-.000301
AgMet,15min,pelicanlake,120,09JUN2020:02:00:00,12.69,37.25,37.81,38.82,37.25,90,90,88,0.6750,34.92,1.7,1.7,86,17.42,3.5,10.54,.,0.0000,-.000168,-.000221
AgMet,15min,pelicanlake,120,09JUN2020:02:15:00,12.68,38.43,36.62,38.43,35.57,94,94,89,0.7410,34.26,3.5,2.1,49,50.51,6.8,10.54,.,0.0000,-.000155,-.000199
AgMet,15min,pelicanlake,120,09JUN2020:02:30:00,12.68,39.50,38.56,39.50,38.23,91,94,91,0.7480,36.30,4.5,4.4,79,15.14,6.1,10.54,.,0.0000,-.000099,-.000112
AgMet,15min,pelicanlake,120,09JUN2020:02:45:00,12.66,37.08,37.58,39.50,37.05,92,92,87,0.6860,35.03,1.1,2.8,89,88.60,4.6,10.54,.,0.0000,-.000133,-.000163
AgMet,15min,pelicanlake,120,09JUN2020:03:00:00,12.65,37.10,37.04,37.19,36.60,94,94,92,0.7000,35.08,0.7,0.7,325,85.20,2.0,10.54,.,0.0000,-.000220,-.000322
AgMet,15min,pelicanlake,120,09JUN2020:03:15:00,12.65,37.49,37.89,38.37,37.08,91,94,91,0.6950,36.14,1.6,1.4,170,42.97,3.5,10.54,.,0.0000,-.000191,-.000260
AgMet,15min,pelicanlake,120,09JUN2020:03:30:00,12.65,37.49,37.27,37.96,36.31,93,93,90,0.7070,35.21,1.7,1.6,192,58.80,3.3,10.54,.,0.0000,-.000178,-.000238
AgMet,15min,pelicanlake,120,09JUN2020:03:45:00,12.64,37.13,37.25,37.61,36.96,92,93,92,0.6900,35.27,1.3,1.4,157,49.06,2.4,10.54,.,0.0000,-.000187,-.000255
AgMet,15min,pelicanlake,120,09JUN2020:04:00:00,12.64,37.08,37.00,37.16,36.84,93,93,92,0.6920,35.04,2.0,1.5,133,11.13,4.4,10.54,.,0.0000,-.000182,-.000245
AgMet,15min,pelicanlake,120,09JUN2020:04:15:00,12.63,37.08,37.07,37.31,36.84,92,93,92,0.6880,35.09,2.3,2.6,152,9.21,4.2,10.54,.,0.0000,-.000142,-.000176
AgMet,15min,pelicanlake,120,09JUN2020:04:30:00,12.63,36.66,36.96,37.19,36.63,92,93,92,0.6790,34.90,0.9,1.4,114,28.44,2.9,10.54,.,0.1258,-.000185,-.000251
AgMet,15min,pelicanlake,120,09JUN2020:04:45:00,12.62,36.60,36.39,36.72,36.13,93,93,92,0.6830,34.51,0.3,0.8,38,6.41,2.6,10.54,.,1.3294,-.000209,-.000303
AgMet,15min,pelicanlake,120,09JUN2020:05:00:00,12.62,36.31,36.20,36.60,35.84,94,94,93,0.6820,34.46,0.2,0.2,299,39.89,1.3,10.54,.,5.9227,-.000230,-.000360
AgMet,15min,pelicanlake,120,09JUN2020:05:15:00,12.63,37.31,36.76,37.43,36.25,93,94,93,0.7050,35.17,0.0,0.0,287,0.10,0.0,10.54,.,26.4182,-.000333,-.000355
AgMet,15min,pelicanlake,120,09JUN2020:05:30:00,12.65,37.91,37.28,37.91,36.70,91,94,91,0.7020,35.20,1.1,0.6,42,28.88,2.6,10.55,.,66.9722,-.000126,-.000127
AgMet,15min,pelicanlake,120,09JUN2020:05:45:00,12.66,38.62,38.47,39.03,37.88,88,91,87,0.6970,35.31,1.8,1.1,65,7.29,3.9,10.55,.,102.4731,.0000548,.0000766
AgMet,15min,pelicanlake,120,09JUN2020:06:00:00,12.68,38.91,38.45,38.99,38.02,91,91,88,0.7280,35.64,3.7,3.1,59,12.05,5.3,10.56,.,142.1661,.0002604,.0003184
AgMet,15min,pelicanlake,120,09JUN2020:06:15:00,12.73,40.44,39.40,40.44,38.85,88,91,88,0.7540,36.65,2.3,3.0,359,24.59,4.2,10.56,.,184.6728,.0004534,.0005228
AgMet,15min,pelicanlake,120,09JUN2020:06:30:00,12.75,42.42,41.71,42.45,40.41,85,89,82,0.7790,37.78,3.3,2.6,14,15.31,6.4,10.57,.,230.9078,.0007097,.0008064
AgMet,15min,pelicanlake,120,09JUN2020:06:45:00,12.82,43.92,43.29,44.10,42.36,81,85,81,0.7920,38.60,3.6,3.7,45,16.77,6.4,10.57,.,279.8215,.0009744,.0011204
AgMet,15min,pelicanlake,120,09JUN2020:07:00:00,13.02,45.75,44.70,45.75,43.92,76,81,75,0.7910,38.29,2.6,3.2,47,22.84,4.4,10.58,.,330.3932,.0012759,.0014588
AgMet,15min,pelicanlake,120,09JUN2020:07:15:00,13.51,46.83,46.78,48.04,45.69,68,76,67,0.7460,37.80,0.9,1.6,54,64.99,3.7,10.58,.,380.4998,.0016085,.0017906
AgMet,15min,pelicanlake,120,09JUN2020:07:30:00,14.85,46.46,46.52,46.97,45.91,70,73,68,0.7560,37.52,2.2,1.3,351,37.74,5.7,10.58,.,431.8686,.0018772,.0020625
AgMet,15min,pelicanlake,120,09JUN2020:07:45:00,14.75,47.08,47.00,47.85,46.31,69,72,68,0.7640,37.64,2.9,2.6,6,23.72,6.4,10.58,.,483.3922,.0021541,.0024139
AgMet,15min,pelicanlake,120,09JUN2020:08:00:00,14.68,48.60,47.35,48.60,46.95,68,71,67,0.7950,37.46,3.0,3.1,331,24.29,5.3,10.58,.,531.4719,.0024118,.0027156
AgMet,15min,pelicanlake,120,09JUN2020:08:15:00,14.64,50.66,49.44,50.66,48.36,59,68,59,0.7360,37.29,1.6,2.2,5,54.77,4.8,10.58,.,582.5240,.0028072,.0031224
AgMet,15min,pelicanlake,120,09JUN2020:08:30:00,14.6,50.24,50.82,51.55,50.24,53,59,53,0.6600,35.74,2.0,1.7,306,44.73,4.6,10.59,.,629.6340,.0031503,.0034819
AgMet,15min,pelicanlake,120,09JUN2020:08:45:00,14.57,51.77,50.96,51.94,50.15,48,56,48,0.6290,34.80,2.7,2.5,313,37.29,5.7,10.59,.,675.7725,.0034137,.0038275
AgMet,15min,pelicanlake,120,09JUN2020:09:00:00,14.55,53.30,52.76,54.01,51.59,46,53,46,0.6360,34.34,2.3,2.6,332,45.75,5.9,10.59,.,721.0908,.0037766,.0042481
AgMet,15min,pelicanlake,120,09JUN2020:09:15:00,14.52,55.36,53.76,55.39,52.92,43,49,42,0.6390,33.06,1.9,2.1,260,60.38,4.6,10.59,.,763.4683,.0040866,.0045548
AgMet,15min,pelicanlake,120,09JUN2020:09:30:00,14.48,55.30,55.14,55.77,54.47,38,44,38,0.5690,31.73,2.2,2.0,191,29.24,5.0,10.59,.,804.4443,.0044146,.0049198
AgMet,15min,pelicanlake,120,09JUN2020:09:45:00,14.46,55.60,55.21,55.89,54.48,32,39,31,0.4830,28.30,3.0,2.6,210,31.12,6.6,10.59,.,841.3023,.0046523,.0052505
AgMet,15min,pelicanlake,120,09JUN2020:10:00:00,14.44,57.24,56.30,57.24,55.36,32,34,29,0.5130,26.32,2.5,2.9,192,64.64,7.0,10.58,.,877.0348,.0049496,.0056270
AgMet,15min,pelicanlake,120,09JUN2020:10:15:00,14.41,58.58,57.34,58.81,56.11,27,33,27,0.4600,26.45,2.2,2.2,99,94.80,5.9,10.58,.,906.6980,.0051818,.0058095
AgMet,15min,pelicanlake,120,09JUN2020:10:30:00,14.4,59.05,58.76,59.40,58.34,22,28,18,0.3680,19.35,2.9,2.5,303,71.05,7.7,10.58,.,938.8668,.0054898,.0062176
AgMet,15min,pelicanlake,120,09JUN2020:10:45:00,14.37,60.17,59.71,61.08,58.40,21,23,19,0.3680,19.10,2.1,2.5,208,86.20,6.4,10.58,.,964.8008,.0057157,.0064713
AgMet,15min,pelicanlake,120,09JUN2020:11:00:00,14.35,58.75,59.71,60.70,58.75,20,22,19,0.3420,19.35,3.8,2.7,234,33.63,10.7,10.58,.,985.5433,.0058509,.0066350
AgMet,15min,pelicanlake,120,09JUN2020:11:15:00,14.33,60.16,60.38,61.14,58.63,21,23,18,0.3680,19.02,3.1,3.2,222,62.97,12.7,10.58,.,1004.284,.0060374,.0069105
AgMet,15min,pelicanlake,120,09JUN2020:11:30:00,14.32,61.33,60.27,61.33,59.56,21,24,20,0.3840,20.67,4.3,4.8,164,22.52,10.3,10.58,.,1018.549,.0061709,.0072476
AgMet,15min,pelicanlake,120,09JUN2020:11:45:00,14.31,61.68,61.60,62.69,60.59,20,23,20,0.3790,21.40,5.4,3.7,168,34.82,13.4,10.58,.,1029.458,.0063028,.0072679
AgMet,15min,pelicanlake,120,09JUN2020:12:00:00,14.3,61.30,61.50,62.57,60.44,20,21,19,0.3750,19.80,6.0,6.3,192,43.46,14.5,10.57,.,1037.744,.0064521,.0077523
AgMet,15min,pelicanlake,120,09JUN2020:12:15:00,14.29,61.51,61.64,62.25,61.04,20,21,18,0.3690,19.65,5.9,6.0,199,18.76,15.1,10.57,.,1040.883,.0064737,.0077474
AgMet,15min,pelicanlake,120,09JUN2020:12:30:00,14.28,63.04,63.21,64.34,61.51,19,24,18,0.3690,21.19,5.4,5.0,187,56.46,14.0,10.57,.,1038.570,.0065516,.0077308
AgMet,15min,pelicanlake,120,09JUN2020:12:45:00,14.27,63.28,63.44,64.10,62.80,18,19,17,0.3520,19.23,6.9,6.9,193,24.97,14.9,10.57,.,1034.065,.0066458,.0080764
AgMet,15min,pelicanlake,120,09JUN2020:13:00:00,14.27,64.34,63.97,64.75,63.16,18,20,17,0.3670,19.51,4.1,5.5,194,42.24,11.0,10.57,.,1026.176,.0065742,.0078368
AgMet,15min,pelicanlake,120,09JUN2020:13:15:00,14.24,64.45,64.26,64.92,63.48,18,19,17,0.3650,19.50,4.8,4.3,169,42.23,11.8,10.57,.,1015.873,.0064682,.0075752
AgMet,15min,pelicanlake,120,09JUN2020:13:30:00,14.24,66.28,65.44,66.58,64.33,18,21,17,0.3870,21.15,3.9,4.3,218,84.20,12.3,10.57,.,1000.594,.0064611,.0075790
AgMet,15min,pelicanlake,120,09JUN2020:13:45:00,14.22,66.75,67.17,67.99,66.04,20,24,16,0.4470,22.84,3.3,3.3,278,71.46,9.4,10.57,.,982.1138,.0063887,.0073694
AgMet,15min,pelicanlake,120,09JUN2020:14:00:00,14.2,66.87,66.79,68.11,65.69,19,23,16,0.4250,22.70,5.0,4.1,322,72.79,14.7,10.57,.,959.9711,.0062811,.0073616
AgMet,15min,pelicanlake,120,09JUN2020:14:15:00,14.17,66.66,66.72,67.58,66.37,27,27,16,0.5990,24.05,5.5,5.7,301,39.33,13.4,10.56,.,935.4878,.0062364,.0075182
AgMet,15min,pelicanlake,120,09JUN2020:14:30:00,14.17,67.81,67.11,67.93,66.69,21,26,17,0.4970,24.41,5.0,5.3,12,26.54,9.4,10.56,.,906.7095,.0060636,.0072985
AgMet,15min,pelicanlake,120,09JUN2020:14:45:00,14.15,68.22,67.86,68.31,67.55,20,26,17,0.4740,25.68,4.8,4.0,329,49.62,12.9,10.56,.,875.7776,.0057972,.0068343
AgMet,15min,pelicanlake,120,09JUN2020:15:00:00,14.15,67.98,68.07,68.75,67.57,18,23,17,0.4120,22.89,5.6,6.0,201,62.49,15.1,10.56,.,843.1049,.0058157,.0071623
AgMet,15min,pelicanlake,120,09JUN2020:15:15:00,14.17,68.81,69.03,70.16,67.95,20,25,17,0.4770,25.90,3.7,4.6,335,64.94,9.2,10.56,.,805.9213,.0054799,.0065987
AgMet,15min,pelicanlake,120,09JUN2020:15:30:00,14.06,68.86,69.30,70.27,68.39,21,26,18,0.4970,26.59,2.6,2.9,346,33.59,7.2,10.56,.,767.3331,.0050341,.0058609
AgMet,15min,pelicanlake,120,09JUN2020:15:45:00,13.96,70.15,69.75,70.39,68.80,18,26,17,0.4430,26.88,4.0,3.5,266,61.18,11.2,10.56,.,730.4123,.0048760,.0057865
AgMet,15min,pelicanlake,120,09JUN2020:16:00:00,13.87,71.33,70.31,71.39,69.80,20,21,17,0.5220,25.91,6.0,4.6,251,24.03,12.9,10.55,.,687.9897,.0047755,.0058667
AgMet,15min,pelicanlake,120,09JUN2020:16:15:00,13.8,71.39,70.42,71.39,69.86,18,20,18,0.4800,26.07,4.1,6.1,234,38.45,12.1,10.55,.,642.7930,.0046975,.0060083
AgMet,15min,pelicanlake,120,09JUN2020:16:30:00,13.71,70.39,70.63,71.98,69.92,18,23,18,0.4640,26.98,2.6,2.8,318,67.31,7.5,10.55,.,597.0654,.0039077,.0046581
AgMet,15min,pelicanlake,120,09JUN2020:16:45:00,13.62,70.48,70.65,71.45,69.97,24,25,18,0.6110,29.26,6.5,3.9,272,26.72,13.8,10.55,.,538.2386,.0037015,.0045991
AgMet,15min,pelicanlake,120,09JUN2020:17:00:00,13.53,70.39,70.12,70.48,69.80,20,27,20,0.5150,29.91,4.3,6.4,315,34.09,13.2,10.55,.,492.1704,.0037383,.0049727
AgMet,15min,pelicanlake,120,09JUN2020:17:15:00,13.44,70.39,69.81,70.56,69.15,26,33,20,0.6620,31.66,3.8,3.7,13,19.81,8.1,10.54,.,342.6530,.0025682,.0033323
AgMet,15min,pelicanlake,120,09JUN2020:17:30:00,13.39,70.39,70.51,71.04,69.97,27,31,23,0.6740,34.33,3.2,3.5,346,21.34,5.5,10.54,.,403.3524,.0026851,.0034140
AgMet,15min,pelicanlake,120,09JUN2020:17:45:00,13.33,70.68,70.05,70.68,69.56,34,34,24,0.8580,34.63,3.7,3.5,5,16.07,6.1,10.54,.,351.4438,.0023282,.0030325
AgMet,15min,pelicanlake,120,09JUN2020:18:00:00,13.29,70.15,69.95,70.68,69.41,28,33,22,0.6950,34.21,3.2,3.6,14,13.99,6.4,10.54,.,301.6100,.0020045,.0027004
AgMet,15min,pelicanlake,120,09JUN2020:18:15:00,13.24,70.77,70.47,71.15,69.92,21,30,21,0.5370,33.09,1.8,2.4,3,17.38,3.5,10.54,.,253.2395,.0014610,.0019602
AgMet,15min,pelicanlake,120,09JUN2020:18:30:00,13.2,71.51,71.10,71.57,70.39,24,32,21,0.6320,33.00,1.1,1.4,341,14.95,2.4,10.54,.,182.9403,.0008397,.0011469
AgMet,15min,pelicanlake,120,09JUN2020:18:45:00,13.16,70.80,71.36,72.39,70.48,23,24,21,0.5880,30.70,1.9,1.3,75,55.11,5.0,10.54,.,161.5599,.0005559,.0008232
AgMet,15min,pelicanlake,120,09JUN2020:19:00:00,13.12,69.86,70.85,71.51,69.80,29,32,22,0.7100,33.45,1.5,1.9,340,82.80,3.7,10.54,.,128.4566,.0004753,.0008274
AgMet,15min,pelicanlake,120,09JUN2020:19:15:00,13.09,68.47,69.45,69.86,68.44,34,41,26,0.7970,39.18,1.4,1.4,315,25.60,2.4,10.53,.,98.2637,.0001731,.0003996
AgMet,15min,pelicanlake,120,09JUN2020:19:30:00,13.02,68.06,68.74,69.09,68.01,32,33,25,0.7470,34.65,0.6,1.0,342,28.85,2.2,10.53,.,51.4127,-.000280,-.000141
AgMet,15min,pelicanlake,120,09JUN2020:19:45:00,12.95,64.68,65.90,68.12,64.38,35,40,29,0.7190,36.39,7.7,3.3,284,32.68,20.6,10.53,.,19.4566,.0000034,.0004529
AgMet,15min,pelicanlake,120,09JUN2020:20:00:00,12.91,61.50,63.47,64.65,61.50,42,42,34,0.7810,36.44,8.8,9.6,284,9.18,16.2,10.52,.,3.1106,.0006917,.0008929
AgMet,15min,pelicanlake,120,09JUN2020:20:15:00,12.89,60.38,61.07,61.80,60.33,43,44,40,0.7650,37.73,5.4,6.7,302,10.69,9.0,10.52,.,0.5266,.0004178,.0005760
AgMet,15min,pelicanlake,120,09JUN2020:20:30:00,12.88,62.30,60.93,62.33,59.74,37,44,36,0.7140,36.37,6.6,5.7,281,15.02,13.4,10.52,.,0.0002,.0003596,.0005135
AgMet,15min,pelicanlake,120,09JUN2020:20:45:00,12.86,60.80,61.74,62.63,60.77,38,38,36,0.6980,35.50,7.7,7.5,272,10.75,13.6,10.52,.,0.0000,.0005203,.0007011
AgMet,15min,pelicanlake,120,09JUN2020:21:00:00,12.86,59.28,58.99,60.86,57.86,42,49,38,0.7280,36.78,5.4,6.7,319,24.44,8.8,10.52,.,0.0000,.0003826,.0005253
AgMet,15min,pelicanlake,120,09JUN2020:21:15:00,12.85,57.87,59.19,60.58,57.66,48,49,39,0.7830,37.17,6.6,6.2,309,9.96,12.9,10.52,.,0.0000,.0003496,.0004887
AgMet,15min,pelicanlake,120,09JUN2020:21:30:00,12.84,58.69,57.97,58.81,57.60,45,49,44,0.7640,37.87,2.9,4.4,358,33.64,5.5,10.52,.,0.0000,.0001841,.0002856
AgMet,15min,pelicanlake,120,09JUN2020:21:45:00,12.83,58.64,58.51,59.05,57.61,43,48,42,0.7270,37.17,3.1,2.6,303,60.72,7.9,10.52,.,0.0000,.0000158,.0000652
AgMet,15min,pelicanlake,120,09JUN2020:22:00:00,12.83,59.65,58.63,59.65,57.62,40,45,39,0.7010,35.85,3.5,3.7,307,59.42,9.4,10.52,.,0.0000,.0001485,.0002466
AgMet,15min,pelicanlake,120,09JUN2020:22:15:00,12.82,57.30,58.90,59.78,57.27,46,46,39,0.7420,35.98,2.2,2.7,48,19.21,3.9,10.52,.,0.0000,.0000330,.0000912
AgMet,15min,pelicanlake,120,09JUN2020:22:30:00,12.81,55.07,56.33,57.30,55.07,53,53,46,0.7860,37.16,2.6,2.6,30,21.30,3.9,10.52,.,0.0000,.0000018,.0000419
AgMet,15min,pelicanlake,120,09JUN2020:22:45:00,12.8,52.12,53.72,55.07,52.00,61,62,51,0.8040,38.69,2.4,2.2,320,17.69,4.6,10.52,.,0.0000,-.000072,-.000069
AgMet,15min,scipio,127,09JUN2020:00:00:00,12.65,37.92,37.83,38.21,37.68,90,90,89,0.6920,34.95,5.1,5.2,174,10.91,9.6,11.76,.,0.0000,-.000016,-.000011
AgMet,15min,scipio,127,09JUN2020:00:15:00,12.64,37.42,37.77,38.15,37.42,89,90,88,0.6780,34.78,5.9,5.4,177,9.46,10.3,11.76,.,0.0000,-.000011,-.000006
AgMet,15min,scipio,127,09JUN2020:00:30:00,12.64,36.92,37.16,37.45,36.80,91,91,89,0.6720,34.45,5.7,6.1,179,8.60,9.4,11.76,.,0.0000,-.000008,-.000003
AgMet,15min,scipio,127,09JUN2020:00:45:00,12.64,36.04,36.72,36.95,35.98,90,91,90,0.6440,34.14,3.9,5.0,173,16.21,7.9,11.76,.,0.0000,-.000023,-.000021
AgMet,15min,scipio,127,09JUN2020:01:00:00,12.62,33.92,35.29,36.10,33.92,91,91,90,0.5980,32.83,3.8,3.6,153,26.84,5.7,11.76,.,0.0000,-.000044,-.000049
AgMet,15min,scipio,127,09JUN2020:01:15:00,12.62,32.34,32.98,33.98,32.28,93,93,91,0.5730,30.84,1.1,2.6,99,27.55,3.5,11.75,.,0.0000,-.000062,-.000075
AgMet,15min,scipio,127,09JUN2020:01:30:00,12.61,31.67,32.40,33.46,31.64,93,95,92,0.5580,30.62,1.2,1.0,84,28.68,3.1,11.75,.,0.0000,-.000099,-.000138
AgMet,15min,scipio,127,09JUN2020:01:45:00,12.61,34.16,32.74,34.22,31.61,95,96,93,0.6320,31.28,1.4,1.2,182,35.82,3.7,11.75,.,0.0000,-.000098,-.000134
