AgMet,15min,scipio,127,21NOV2018:12:45:00,14.13,51.59,51.26,51.71,50.73,18,18,17,0.2290,8.72,3.4,3.5,321,23.70,7.7,5.08,.,467.2093,.0025995,.0032380
AgMet,15min,scipio,127,21NOV2018:13:00:00,14.14,50.98,51.02,51.71,50.43,18,18,18,0.2270,8.66,4.4,3.9,310,12.12,6.8,5.08,.,317.3256,.0020911,.0027368
AgMet,15min,scipio,127,21NOV2018:13:15:00,14.1,51.16,50.95,51.41,50.43,18,18,17,0.2250,8.48,3.7,4.2,338,14.33,5.7,5.07,.,331.9767,.0021577,.0028362
AgMet,15min,scipio,127,21NOV2018:13:30:00,14.1,52.51,52.17,53.12,51.10,17,18,17,0.2310,9.24,3.2,3.4,335,20.93,5.0,5.06,.,426.7442,.0024161,.0030328
AgMet,15min,scipio,127,21NOV2018:13:45:00,14.1,54.40,53.40,54.46,52.38,17,17,17,0.2470,9.92,2.3,2.7,329,24.99,4.6,5.06,.,410.6977,.0022892,.0028291
AgMet,15min,scipio,127,21NOV2018:14:00:00,14.07,53.85,54.58,55.14,53.79,17,17,17,0.2410,10.76,3.3,2.6,299,18.74,6.8,5.06,.,409.4186,.0022600,.0027885
AgMet,15min,scipio,127,21NOV2018:14:15:00,14.04,53.85,53.74,54.03,53.48,17,17,17,0.2420,10.23,4.4,4.2,303,13.58,7.0,5.05,.,267.0930,.0019290,.0026252
AgMet,15min,scipio,127,21NOV2018:14:30:00,14.04,53.91,53.84,54.21,53.66,17,17,17,0.2440,10.32,4.3,4.1,300,9.52,6.8,5.04,.,260.2326,.0018598,.0025468
AgMet,15min,scipio,127,21NOV2018:14:45:00,14.04,55.43,54.85,55.55,53.84,17,17,17,0.2540,10.98,4.3,4.6,301,16.00,8.3,5.04,.,454.7674,.0026787,.0034859
AgMet,15min,scipio,127,21NOV2018:15:00:00,14.01,56.04,55.59,56.10,55.00,17,17,17,0.2600,11.40,2.8,3.4,3,21.91,5.7,5.04,.,390.3488,.0021919,.0028320
AgMet,15min,scipio,127,21NOV2018:15:15:00,14,56.59,56.04,56.77,55.36,17,17,17,0.2640,11.70,2.3,2.8,337,28.82,4.6,5.04,.,333.9535,.0017803,.0023123
AgMet,15min,scipio,127,21NOV2018:15:30:00,13.82,54.38,55.35,56.71,54.32,17,17,17,0.2450,11.23,1.2,1.7,320,23.03,3.3,5.03,.,141.6279,.0009227,.0012526
AgMet,15min,scipio,127,21NOV2018:15:45:00,13.98,52.85,53.92,54.56,52.79,17,18,17,0.2430,10.45,0.0,0.4,321,35.80,0.0,5.02,.,71.6744,.0004582,.0005556
AgMet,15min,scipio,127,21NOV2018:16:00:00,13.81,51.99,52.17,52.97,51.44,18,18,17,0.2310,9.58,1.2,0.2,343,6.15,5.9,5.01,.,81.8372,.0003134,.0003662
AgMet,15min,scipio,127,21NOV2018:16:15:00,13.86,50.16,51.75,52.97,50.10,18,19,18,0.2300,9.58,5.4,3.6,324,24.77,9.9,5.01,.,95.2326,.0007625,.0012998
AgMet,15min,scipio,127,21NOV2018:16:30:00,13.26,48.09,47.78,50.22,46.68,20,21,19,0.2210,8.45,1.9,3.8,127,28.13,3.7,5.00,.,69.3372,.0005565,.0010588
AgMet,15min,scipio,127,21NOV2018:16:45:00,13.08,43.26,47.15,48.21,43.26,20,24,19,0.2310,7.91,0.9,1.1,270,99.40,3.7,4.99,.,43.7326,-.000165,-.000033
AgMet,15min,scipio,127,21NOV2018:17:00:00,12.99,40.27,41.23,43.32,40.09,27,28,24,0.2350,9.53,3.8,2.3,166,11.36,5.9,4.98,.,23.3721,-.000116,.0001169
AgMet,15min,scipio,127,21NOV2018:17:15:00,12.93,38.02,40.70,42.17,38.02,27,29,25,0.2280,9.08,5.5,4.7,169,7.80,7.9,4.98,.,6.1860,.0002290,.0003205
AgMet,15min,scipio,127,21NOV2018:17:30:00,12.92,34.04,34.40,38.02,32.15,33,36,29,0.2270,8.38,3.0,4.4,143,25.73,5.0,4.97,.,0.8605,.0001490,.0002115
AgMet,15min,scipio,127,21NOV2018:17:45:00,12.91,38.20,37.22,38.51,34.10,30,34,28,0.2190,8.45,2.7,2.5,193,21.84,6.1,4.97,.,0.0000,.0000329,.0000745
AgMet,15min,scipio,127,21NOV2018:18:00:00,12.88,36.79,37.25,38.26,36.37,29,30,28,0.2180,7.88,5.7,4.2,177,9.06,7.9,4.97,.,0.0000,.0001613,.0002336
AgMet,15min,scipio,127,21NOV2018:18:15:00,12.88,36.06,35.49,36.79,34.59,31,32,29,0.2090,7.65,4.4,5.0,173,10.85,7.2,4.98,.,0.0000,.0001917,.0002628
AgMet,15min,scipio,127,21NOV2018:18:30:00,12.87,37.61,36.86,37.67,36.00,28,29,27,0.2020,6.67,7.9,6.3,181,4.97,11.4,4.98,.,0.0000,.0002716,.0003538
AgMet,15min,scipio,127,21NOV2018:18:45:00,12.86,37.80,39.08,40.06,37.67,24,26,23,0.2000,5.67,9.5,9.4,174,6.49,15.1,4.99,.,0.0000,.0004209,.0005136
AgMet,15min,scipio,127,21NOV2018:19:00:00,12.85,36.09,37.10,37.92,36.09,26,27,26,0.1940,5.59,8.8,8.4,180,7.72,13.4,4.99,.,0.0000,.0003571,.0004416
AgMet,15min,scipio,127,21NOV2018:19:15:00,12.84,37.06,36.96,38.35,36.02,26,27,24,0.1890,4.99,9.7,9.4,186,5.61,12.7,4.99,.,0.0000,.0003874,.0004705
AgMet,15min,scipio,127,21NOV2018:19:30:00,12.84,35.84,35.08,37.06,34.13,28,29,25,0.1910,4.95,7.5,8.7,182,4.69,11.0,4.99,.,0.0000,.0003369,.0004126
AgMet,15min,scipio,127,21NOV2018:19:45:00,12.83,34.43,35.13,35.90,34.07,27,29,27,0.1880,4.83,10.6,8.7,185,8.60,17.3,4.99,.,0.0000,.0003377,.0004138
AgMet,15min,scipio,127,21NOV2018:20:00:00,12.82,35.84,34.26,35.84,33.52,28,29,27,0.1890,4.66,12.0,11.4,184,7.19,17.5,4.99,.,0.0000,.0003820,.0004497
AgMet,15min,scipio,127,21NOV2018:20:15:00,12.82,35.72,34.89,35.84,34.13,28,28,27,0.1880,4.68,11.0,11.6,174,7.64,15.6,5.00,.,0.0000,.0003963,.0004663
AgMet,15min,scipio,127,21NOV2018:20:30:00,12.8,33.27,33.99,35.84,33.09,29,30,26,0.1900,4.75,10.4,10.6,179,8.44,14.3,5.00,.,0.0000,.0003614,.0004295
AgMet,15min,scipio,127,21NOV2018:20:45:00,12.8,32.60,33.17,33.88,32.54,30,30,29,0.1900,4.83,10.0,10.2,184,6.07,14.3,5.00,.,0.0000,.0003379,.0004032
AgMet,15min,scipio,127,21NOV2018:21:00:00,12.79,34.13,32.88,34.19,32.48,30,31,29,0.1900,4.88,9.9,9.7,180,7.34,15.8,5.00,.,0.0000,.0003228,.0003877
AgMet,15min,scipio,127,21NOV2018:21:15:00,12.78,33.89,33.70,34.13,33.03,29,30,29,0.1910,4.90,10.5,10.7,179,6.68,15.3,5.00,.,0.0000,.0003556,.0004222
AgMet,15min,scipio,127,21NOV2018:21:30:00,12.78,35.48,33.41,35.48,32.73,30,31,27,0.1910,5.09,8.6,9.0,186,8.68,14.0,5.00,.,0.0000,.0003132,.0003812
AgMet,15min,scipio,127,21NOV2018:21:45:00,12.78,34.87,36.10,37.68,34.50,27,29,25,0.1940,4.95,8.3,8.7,191,9.05,13.4,5.01,.,0.0000,.0003541,.0004345
AgMet,15min,scipio,127,21NOV2018:22:00:00,12.77,34.56,34.73,35.42,34.25,28,29,28,0.1930,5.30,10.3,9.1,189,5.59,13.6,5.01,.,0.0000,.0003378,.0004108
AgMet,15min,scipio,127,21NOV2018:22:15:00,12.77,34.31,34.37,34.74,34.13,29,29,28,0.1940,5.24,12.5,11.3,189,6.20,17.1,5.01,.,0.0000,.0003774,.0004450
AgMet,15min,scipio,127,21NOV2018:22:30:00,12.76,38.05,35.87,38.90,33.95,27,29,24,0.1920,5.27,10.1,11.6,181,8.93,15.8,5.01,.,0.0000,.0004129,.0004866
AgMet,15min,scipio,127,21NOV2018:22:45:00,12.76,37.13,36.69,37.99,35.42,26,28,25,0.1930,5.11,10.2,10.5,186,7.74,17.3,5.01,.,0.0000,.0004085,.0004880
AgMet,15min,scipio,127,21NOV2018:23:00:00,12.75,37.80,37.44,38.29,36.21,25,27,24,0.1920,5.08,12.2,10.7,186,7.63,16.9,5.02,.,0.0000,.0004281,.0005107
AgMet,15min,scipio,127,21NOV2018:23:15:00,12.75,37.80,37.85,38.29,37.31,25,26,25,0.1910,5.17,11.3,11.6,182,7.52,16.7,5.02,.,0.0000,.0004536,.0005362
AgMet,15min,scipio,127,21NOV2018:23:30:00,12.74,39.33,38.54,39.57,37.68,24,25,23,0.1930,5.16,13.0,12.4,191,6.04,17.8,5.02,.,0.0000,.0004856,.0005695
AgMet,15min,scipio,127,21NOV2018:23:45:00,12.74,39.51,39.26,39.76,38.66,24,25,23,0.1960,5.58,12.6,12.6,184,6.53,17.8,5.02,.,0.0000,.0005012,.0005878
AgMet,15min,sutherland,70,21NOV2018:00:00:00,12.58,15.29,15.15,15.84,14.93,78,82,73,0.2470,9.40,2.4,2.0,91,3.63,3.1,4.05,.,0.0116,-.000066,-.000078
AgMet,15min,sutherland,70,21NOV2018:00:15:00,12.58,15.78,15.71,16.51,15.11,84,85,82,0.2560,11.66,2.4,2.4,117,6.35,2.9,4.06,.,0.0116,-.000066,-.000077
AgMet,15min,sutherland,70,21NOV2018:00:30:00,12.58,14.81,15.42,15.84,14.81,83,85,81,0.2410,11.13,2.8,2.6,112,4.93,3.7,4.06,.,0.0116,-.000061,-.000070
AgMet,15min,sutherland,70,21NOV2018:00:45:00,12.58,14.81,14.77,15.12,14.38,82,83,80,0.2390,10.24,3.2,3.1,113,5.30,4.2,4.06,.,0.0116,-.000048,-.000053
AgMet,15min,sutherland,70,21NOV2018:01:00:00,12.57,14.21,14.47,14.93,14.08,82,83,80,0.2370,10.05,2.0,2.6,122,7.02,3.5,4.06,.,0.0116,-.000057,-.000065
AgMet,15min,sutherland,70,21NOV2018:01:15:00,12.57,13.42,13.71,14.27,13.30,83,86,81,0.2390,9.46,0.9,1.4,119,16.13,2.2,4.06,.,0.0116,-.000088,-.000113
AgMet,15min,sutherland,70,21NOV2018:01:30:00,12.57,14.03,13.97,14.39,13.42,87,89,85,0.2440,10.80,2.0,1.4,145,10.97,2.6,4.06,.,0.0116,-.000093,-.000120
AgMet,15min,sutherland,70,21NOV2018:01:45:00,12.54,14.22,13.99,14.28,13.73,84,85,83,0.2410,10.10,1.7,1.9,123,1.81,2.6,4.07,.,0.0116,-.000076,-.000094
AgMet,15min,sutherland,70,21NOV2018:02:00:00,12.55,14.03,13.95,14.28,13.67,84,85,83,0.2410,9.94,2.6,2.2,116,0.85,3.3,4.07,.,0.0116,-.000069,-.000082
AgMet,15min,sutherland,70,21NOV2018:02:15:00,12.54,14.34,14.29,14.58,13.85,83,84,82,0.2420,10.15,2.4,2.6,123,4.41,3.3,4.07,.,0.0116,-.000059,-.000068
AgMet,15min,sutherland,70,21NOV2018:02:30:00,12.54,13.79,13.91,14.34,13.67,83,84,81,0.2390,9.58,1.6,2.1,120,4.94,2.6,4.07,.,0.0116,-.000068,-.000081
AgMet,15min,sutherland,70,21NOV2018:02:45:00,12.52,13.43,13.86,14.28,13.24,82,84,80,0.2290,9.46,1.2,1.3,123,3.22,1.8,4.07,.,0.0116,-.000093,-.000121
AgMet,15min,sutherland,70,21NOV2018:03:00:00,12.53,14.09,13.75,14.28,13.24,83,84,82,0.2370,9.47,1.7,1.4,128,8.40,2.9,4.07,.,0.0116,-.000087,-.000112
AgMet,15min,sutherland,70,21NOV2018:03:15:00,12.52,10.20,12.87,14.28,10.14,81,84,75,0.1820,8.17,0.5,1.2,135,4.68,2.2,4.07,.,0.0116,-.000092,-.000121
AgMet,15min,sutherland,70,21NOV2018:03:30:00,12.52,8.81,9.81,10.69,8.68,76,81,70,0.1610,3.62,1.2,0.9,326,0.63,2.2,4.07,.,0.0116,-.000090,-.000122
AgMet,15min,sutherland,70,21NOV2018:03:45:00,12.51,7.65,8.44,9.17,7.47,73,76,71,0.1550,1.67,0.9,0.9,326,0.05,1.5,4.06,.,0.0233,-.000081,-.000109
AgMet,15min,sutherland,70,21NOV2018:04:00:00,12.48,7.11,7.52,8.02,7.11,75,78,71,0.1640,1.21,1.0,1.1,337,9.99,2.0,4.06,.,0.0349,-.000072,-.000094
AgMet,15min,sutherland,70,21NOV2018:04:15:00,12.49,8.15,7.44,8.33,6.87,81,82,78,0.1810,2.73,1.3,1.0,36,11.55,2.2,4.06,.,0.0349,-.000080,-.000106
AgMet,15min,sutherland,70,21NOV2018:04:30:00,12.49,8.39,8.44,8.82,8.08,82,83,81,0.1840,4.07,1.6,1.8,49,0.10,3.1,4.06,.,0.0349,-.000063,-.000077
AgMet,15min,sutherland,70,21NOV2018:04:45:00,12.47,11.56,9.76,11.56,8.27,85,88,82,0.2140,6.17,1.4,1.0,86,30.28,2.9,4.07,.,0.0233,-.000091,-.000124
AgMet,15min,sutherland,70,21NOV2018:05:00:00,12.46,12.11,11.80,12.17,11.31,83,83,83,0.2180,7.59,2.0,2.0,120,4.00,2.9,4.07,.,0.0233,-.000066,-.000079
AgMet,15min,sutherland,70,21NOV2018:05:15:00,12.45,11.44,11.70,12.17,11.32,83,85,82,0.2160,7.59,1.4,1.8,118,0.52,2.6,4.08,.,0.0233,-.000070,-.000087
AgMet,15min,sutherland,70,21NOV2018:05:30:00,12.43,11.19,11.35,11.62,11.13,85,86,84,0.2150,7.64,1.4,1.2,115,7.40,3.1,4.08,.,0.0233,-.000089,-.000117
AgMet,15min,sutherland,70,21NOV2018:05:45:00,12.42,9.80,10.33,11.32,9.55,86,88,84,0.2060,6.93,1.0,1.5,113,12.97,3.1,4.08,.,0.0233,-.000078,-.000100
AgMet,15min,sutherland,70,21NOV2018:06:00:00,12.41,6.88,8.20,9.92,6.76,81,87,78,0.1660,3.60,0.6,0.7,92,0.36,1.8,4.08,.,0.0233,-.000094,-.000131
AgMet,15min,sutherland,70,21NOV2018:06:15:00,12.39,10.77,8.76,10.83,6.82,89,94,79,0.2330,6.10,1.1,0.6,112,7.71,1.8,4.08,.,0.0233,-.000102,-.000145
AgMet,15min,sutherland,70,21NOV2018:06:30:00,12.37,11.38,11.00,11.56,10.46,92,94,90,0.2350,9.16,1.0,1.1,223,51.50,2.0,4.08,.,0.0116,-.000097,-.000130
AgMet,15min,sutherland,70,21NOV2018:06:45:00,12.36,5.97,8.69,11.62,5.91,84,93,76,0.1530,4.92,2.9,1.9,278,29.86,5.7,4.08,.,0.0233,.0000269,.0000455
AgMet,15min,sutherland,70,21NOV2018:07:00:00,12.34,6.94,6.41,7.12,5.85,78,79,76,0.1650,0.90,1.9,2.7,302,9.26,2.6,4.08,.,0.1395,.0000483,.0000832
AgMet,15min,sutherland,70,21NOV2018:07:15:00,12.33,6.76,6.74,7.19,6.46,80,81,78,0.1680,1.83,0.5,1.0,346,44.88,2.2,4.07,.,1.4186,.0000221,.0000350
AgMet,15min,sutherland,70,21NOV2018:07:30:00,12.33,5.97,7.13,7.98,5.91,82,84,76,0.1530,2.68,1.8,1.4,61,26.47,3.1,4.08,.,5.7326,.0000357,.0000527
AgMet,15min,sutherland,70,21NOV2018:07:45:00,12.47,6.34,5.66,6.34,5.24,78,80,75,0.1620,0.15,1.4,1.6,14,7.48,3.1,4.08,.,34.5698,.0000994,.0001259
AgMet,15min,sutherland,70,21NOV2018:08:00:00,12.75,9.56,7.49,9.56,6.15,79,80,77,0.1830,2.29,0.1,0.6,5,24.97,0.7,4.09,.,73.1512,.0001481,.0001659
AgMet,15min,sutherland,70,21NOV2018:08:15:00,13.23,14.91,12.38,15.28,9.44,74,78,69,0.2070,5.60,0.0,0.0,346,9.29,0.0,4.10,.,109.5349,.0002318,.0002475
AgMet,15min,sutherland,70,21NOV2018:08:30:00,13.98,16.12,15.14,16.25,14.55,72,75,69,0.2370,7.79,0.3,0.1,243,6.29,2.0,4.11,.,145.5814,.0003306,.0003538
AgMet,15min,sutherland,70,21NOV2018:08:45:00,15.16,19.41,17.85,19.53,16.06,75,76,72,0.2610,11.13,1.2,0.9,237,12.39,2.0,4.12,.,183.4884,.0004517,.0005000
AgMet,15min,sutherland,70,21NOV2018:09:00:00,15.15,20.93,20.19,21.11,19.35,69,72,66,0.2570,11.65,3.0,1.9,261,7.56,4.6,4.13,.,221.9767,.0005893,.0006775
AgMet,15min,sutherland,70,21NOV2018:09:15:00,15.09,23.35,22.38,23.48,20.93,63,67,59,0.2610,11.63,1.6,2.6,295,18.88,3.5,4.14,.,258.7209,.0007395,.0008707
AgMet,15min,sutherland,70,21NOV2018:09:30:00,15.09,27.31,25.33,27.43,23.23,58,61,55,0.2820,12.68,0.6,0.9,218,46.74,1.8,4.14,.,294.7674,.0008939,.0009934
AgMet,15min,sutherland,70,21NOV2018:09:45:00,15.04,28.32,28.42,29.60,27.31,57,58,55,0.3020,14.94,1.0,0.7,162,27.30,3.3,4.14,.,330.0000,.0010717,.0011780
AgMet,15min,sutherland,70,21NOV2018:10:00:00,15,30.63,29.58,30.69,28.26,57,58,55,0.3220,16.20,1.9,1.4,166,20.70,3.3,4.14,.,363.1395,.0012158,.0013651
AgMet,15min,sutherland,70,21NOV2018:10:15:00,15.01,33.40,31.96,33.46,30.50,54,56,50,0.3250,17.10,1.6,1.8,170,28.10,3.9,4.14,.,395.5814,.0013984,.0015885
AgMet,15min,sutherland,70,21NOV2018:10:30:00,15.02,34.86,34.08,35.28,32.80,49,52,46,0.3130,16.94,1.8,1.8,167,30.12,3.9,4.14,.,424.3023,.0015719,.0017850
AgMet,15min,sutherland,70,21NOV2018:10:45:00,14.93,35.89,35.87,37.16,34.73,45,47,43,0.3160,16.66,1.5,1.6,164,44.91,4.4,4.13,.,430.4651,.0016665,.0018908
AgMet,15min,sutherland,70,21NOV2018:11:00:00,14.9,37.32,37.09,38.49,35.40,43,46,41,0.3170,16.70,1.7,1.6,194,41.22,5.0,4.13,.,459.3023,.0018105,.0020521
AgMet,15min,sutherland,70,21NOV2018:11:15:00,14.87,38.47,38.29,38.96,37.02,41,44,40,0.3260,16.57,1.7,1.6,190,39.59,4.8,4.13,.,461.9767,.0018678,.0021186
AgMet,15min,sutherland,70,21NOV2018:11:30:00,14.85,39.60,40.39,41.97,38.41,38,42,36,0.3250,16.79,1.3,1.5,158,40.99,4.2,4.12,.,470.2326,.0019717,.0022379
AgMet,15min,sutherland,70,21NOV2018:11:45:00,14.87,40.51,40.14,41.55,39.06,38,40,36,0.3160,16.68,1.3,1.4,268,69.93,3.9,4.12,.,446.0465,.0018726,.0021210
AgMet,15min,sutherland,70,21NOV2018:12:00:00,14.8,42.20,41.60,42.93,40.27,36,37,34,0.3270,16.46,0.9,1.0,260,72.54,3.3,4.11,.,457.9070,.0019314,.0021529
AgMet,15min,sutherland,70,21NOV2018:12:15:00,14.78,44.92,43.24,45.10,42.02,34,36,31,0.3140,16.45,1.0,1.0,213,53.47,3.5,4.11,.,462.9070,.0019889,.0022247
AgMet,15min,sutherland,70,21NOV2018:12:30:00,14.76,44.67,44.45,45.28,43.46,32,33,31,0.3110,16.16,1.2,1.1,255,55.88,3.3,4.11,.,492.7907,.0021257,.0023887
AgMet,15min,sutherland,70,21NOV2018:12:45:00,14.74,46.24,45.41,46.42,44.36,29,32,28,0.3020,15.12,0.9,1.1,152,95.20,5.0,4.10,.,479.1860,.0020839,.0023492
AgMet,15min,sutherland,70,21NOV2018:13:00:00,14.73,47.81,47.17,47.87,46.18,27,29,26,0.2950,14.78,1.5,1.2,186,19.22,5.3,4.10,.,481.3953,.0021531,.0024372
AgMet,15min,sutherland,70,21NOV2018:13:15:00,14.74,48.23,48.19,49.38,46.95,26,27,25,0.2900,15.00,1.2,1.2,128,62.95,4.4,4.09,.,497.9070,.0022764,.0025723
AgMet,15min,sutherland,70,21NOV2018:13:30:00,14.7,48.89,48.69,49.50,47.86,25,27,23,0.2790,14.34,1.2,1.3,104,51.98,4.2,4.09,.,407.3256,.0018022,.0020844
AgMet,15min,sutherland,70,21NOV2018:13:45:00,14.68,48.33,48.18,49.20,47.56,25,26,24,0.2740,13.84,2.6,1.8,220,22.36,5.0,4.08,.,326.8605,.0015118,.0018381
AgMet,15min,sutherland,70,21NOV2018:14:00:00,14.67,49.12,48.42,49.18,48.03,24,25,23,0.2840,13.15,2.0,2.4,211,20.17,4.2,4.08,.,263.7209,.0013442,.0017297
AgMet,15min,sutherland,70,21NOV2018:14:15:00,14.73,49.90,49.54,50.09,49.05,23,24,22,0.2850,13.47,2.1,2.0,233,28.24,4.6,4.07,.,424.1860,.0020019,.0023953
AgMet,15min,sutherland,70,21NOV2018:14:30:00,14.64,51.83,50.60,51.95,49.77,22,24,21,0.2770,13.33,1.2,1.8,155,42.57,4.2,4.07,.,396.9767,.0018611,.0022310
AgMet,15min,sutherland,70,21NOV2018:14:45:00,14.63,50.85,51.42,53.10,50.12,22,24,20,0.2860,14.07,2.2,1.3,243,25.73,5.0,4.07,.,354.4186,.0015686,.0018546
AgMet,15min,sutherland,70,21NOV2018:15:00:00,14.67,51.21,51.52,52.43,50.73,22,23,22,0.2880,14.36,3.0,2.9,203,32.80,6.1,4.06,.,385.3488,.0019493,.0024531
AgMet,15min,sutherland,70,21NOV2018:15:15:00,14.62,50.91,51.48,51.94,50.67,22,24,22,0.2920,14.35,2.8,3.0,195,29.29,5.0,4.06,.,274.0698,.0013588,.0018357
AgMet,15min,sutherland,70,21NOV2018:15:30:00,14.6,49.51,50.13,50.97,49.51,25,28,23,0.3200,15.64,2.9,2.8,194,8.07,4.6,4.05,.,147.2093,.0006196,.0010056
AgMet,15min,sutherland,70,21NOV2018:15:45:00,14.38,48.23,48.88,49.76,48.05,26,28,25,0.2950,15.77,2.6,2.8,202,13.19,3.5,4.05,.,81.5116,.0002685,.0006238
AgMet,15min,sutherland,70,21NOV2018:16:00:00,14.61,47.81,47.79,48.42,47.26,30,32,26,0.3200,17.49,3.1,2.7,201,14.26,4.2,4.04,.,122.2093,.0004502,.0007866
AgMet,15min,sutherland,70,21NOV2018:16:15:00,14.64,48.29,47.78,48.41,47.38,28,30,27,0.3130,16.40,3.4,3.4,181,5.03,4.4,4.04,.,107.7907,.0004396,.0006036
AgMet,15min,sutherland,70,21NOV2018:16:30:00,14.64,46.54,47.61,48.72,46.54,30,32,27,0.3480,17.44,2.4,2.8,195,13.99,3.5,4.04,.,94.5349,.0003622,.0005117
AgMet,15min,sutherland,70,21NOV2018:16:45:00,13.5,44.96,45.70,46.72,44.78,33,34,32,0.3430,18.39,3.0,2.8,216,12.32,3.7,4.03,.,65.3605,.0002669,.0003839
AgMet,15min,sutherland,70,21NOV2018:17:00:00,13.21,43.57,43.86,45.02,42.84,34,36,32,0.3180,17.50,3.0,3.0,213,5.89,3.9,4.03,.,27.3837,.0001992,.0002919
AgMet,15min,sutherland,70,21NOV2018:17:15:00,12.99,40.60,42.51,43.81,40.48,33,35,30,0.3000,15.25,2.4,2.8,231,5.49,3.3,4.02,.,7.4884,.0001377,.0002135
AgMet,15min,sutherland,70,21NOV2018:17:30:00,12.86,41.27,40.50,41.39,39.87,34,36,32,0.2850,14.49,0.6,1.4,274,18.42,1.8,4.02,.,1.0349,-.000025,-.000012
AgMet,15min,sutherland,70,21NOV2018:17:45:00,12.82,40.96,40.95,41.63,40.24,32,34,31,0.2710,13.59,0.5,0.3,290,13.89,2.4,4.02,.,0.1163,-.000179,-.000267
AgMet,15min,sutherland,70,21NOV2018:18:00:00,12.79,36.60,38.93,41.09,36.60,34,36,30,0.2650,12.81,2.5,1.7,354,15.15,3.7,4.02,.,0.0116,.0000076,.0000358
AgMet,15min,sutherland,70,21NOV2018:18:15:00,12.77,35.71,35.95,36.72,35.52,37,38,36,0.2670,12.40,1.6,2.0,348,13.22,2.2,4.02,.,0.0233,.0000339,.0000694
AgMet,15min,sutherland,70,21NOV2018:18:30:00,12.76,33.35,34.36,35.89,32.80,40,45,38,0.2800,12.76,2.2,1.9,43,20.92,3.5,4.02,.,0.0233,.0000157,.0000427
AgMet,15min,sutherland,70,21NOV2018:18:45:00,12.74,34.15,33.58,34.21,32.80,43,46,41,0.2740,13.29,0.6,1.6,65,0.18,2.4,4.02,.,0.0233,-.000018,-.000005
AgMet,15min,sutherland,70,21NOV2018:19:00:00,12.74,33.60,34.45,34.81,33.48,41,43,40,0.2790,12.98,0.6,0.2,48,12.09,2.6,4.02,.,0.0116,-.000171,-.000261
AgMet,15min,sutherland,70,21NOV2018:19:15:00,12.72,31.72,31.71,33.60,30.02,48,57,43,0.2830,14.37,2.9,2.1,82,11.22,4.4,4.02,.,0.0000,.0000111,.0000329
AgMet,15min,sutherland,70,21NOV2018:19:30:00,12.71,31.55,32.24,32.82,31.55,49,53,47,0.3170,15.22,2.3,2.3,94,14.13,3.9,4.02,.,0.0000,.0000182,.0000427
AgMet,15min,sutherland,70,21NOV2018:19:45:00,12.71,31.61,31.05,31.73,30.46,53,56,50,0.3000,15.85,1.4,2.0,136,22.05,2.6,4.02,.,0.0000,-.000006,.0000081
AgMet,15min,sutherland,70,21NOV2018:20:00:00,12.7,31.67,31.69,32.64,31.01,51,55,47,0.3010,15.41,1.7,1.4,154,16.38,2.9,4.02,.,0.0116,-.000042,-.000043
AgMet,15min,sutherland,70,21NOV2018:20:15:00,12.7,30.34,30.74,31.86,30.04,60,64,50,0.3490,18.40,2.4,2.2,140,8.39,3.3,4.03,.,0.0116,-.000012,-.000001
AgMet,15min,sutherland,70,21NOV2018:20:30:00,12.69,29.86,30.42,30.95,29.74,58,62,54,0.3050,17.30,2.6,2.5,129,4.17,3.7,4.03,.,0.0233,.0000095,.0000280
AgMet,15min,sutherland,70,21NOV2018:20:45:00,12.68,30.47,29.93,30.65,29.32,55,58,52,0.3190,15.53,2.7,2.7,117,2.17,3.3,4.03,.,0.0233,.0000255,.0000493
AgMet,15min,sutherland,70,21NOV2018:21:00:00,12.68,29.81,30.05,30.65,29.62,59,62,56,0.3370,17.41,2.1,2.2,118,3.92,3.1,4.04,.,0.0233,-.000007,.0000058
AgMet,15min,sutherland,70,21NOV2018:21:15:00,12.67,30.29,30.03,30.35,29.62,58,62,55,0.3330,16.97,2.6,2.3,120,7.79,3.9,4.04,.,0.0349,-.000004,.0000096
AgMet,15min,sutherland,70,21NOV2018:21:30:00,12.66,32.54,31.21,32.60,30.23,56,61,51,0.3170,17.39,2.2,2.6,133,11.01,3.9,4.04,.,0.0233,.0000192,.0000415
AgMet,15min,sutherland,70,21NOV2018:21:45:00,12.64,31.94,32.01,32.54,31.69,55,58,51,0.3370,17.85,1.7,1.8,136,7.07,2.6,4.05,.,0.0233,-.000025,-.000018
AgMet,15min,sutherland,70,21NOV2018:22:00:00,12.65,31.27,31.96,32.61,31.15,59,64,54,0.3200,19.27,2.0,1.7,146,24.81,3.3,4.05,.,0.0349,-.000039,-.000039
AgMet,15min,sutherland,70,21NOV2018:22:15:00,12.64,30.00,30.62,31.45,29.94,56,60,50,0.3300,16.88,3.0,2.6,107,5.08,3.7,4.05,.,0.0233,.0000161,.0000371
AgMet,15min,sutherland,70,21NOV2018:22:30:00,12.64,30.00,30.03,30.67,29.57,60,61,57,0.3400,17.66,2.2,2.5,128,10.02,3.3,4.05,.,0.0349,.0000031,.0000190
AgMet,15min,sutherland,70,21NOV2018:22:45:00,12.64,29.51,29.81,30.24,29.45,62,66,60,0.3660,18.54,2.5,2.5,144,9.09,3.7,4.05,.,0.0233,-.000002,.0000118
