AgMet,15min,pelicanlake,120,01DEC2020:12:00:00,14.86,41.21,40.60,41.32,39.67,29,31,28,0.2500,11.10,5.5,5.9,155,19.75,9.6,4.93,.,507.8373,.0023063,.0029491
AgMet,15min,pelicanlake,120,01DEC2020:12:15:00,14.84,41.30,41.48,41.91,41.09,26,29,26,0.2300,10.02,4.5,4.8,149,16.75,8.3,4.92,.,506.0177,.0023108,.0029041
AgMet,15min,pelicanlake,120,01DEC2020:12:30:00,14.84,42.15,41.77,42.21,41.24,26,27,26,0.2380,9.50,3.5,4.2,109,34.99,7.2,4.92,.,504.3935,.0022896,.0028396
AgMet,15min,pelicanlake,120,01DEC2020:12:45:00,14.82,42.31,41.87,42.50,41.32,26,27,26,0.2350,9.67,4.1,3.8,90,31.57,9.0,4.92,.,505.3853,.0022788,.0027994
AgMet,15min,pelicanlake,120,01DEC2020:13:00:00,14.8,42.25,42.25,42.61,41.75,26,27,26,0.2350,9.82,4.3,3.9,106,25.85,9.0,4.91,.,494.0176,.0022478,.0027755
AgMet,15min,pelicanlake,120,01DEC2020:13:15:00,14.78,43.33,43.28,43.95,42.19,25,26,24,0.2360,9.90,2.1,3.3,120,58.28,6.1,4.91,.,472.9406,.0021626,.0026520
AgMet,15min,pelicanlake,120,01DEC2020:13:30:00,14.78,44.01,43.22,44.07,42.36,24,26,24,0.2380,9.61,1.9,2.2,35,35.50,5.5,4.91,.,453.8377,.0019871,.0023598
AgMet,15min,pelicanlake,120,01DEC2020:13:45:00,14.76,43.12,43.19,44.01,42.47,25,25,24,0.2330,9.44,2.2,2.1,64,61.89,5.9,4.90,.,434.5247,.0018828,.0022390
AgMet,15min,pelicanlake,120,01DEC2020:14:00:00,14.73,43.55,43.61,44.18,43.11,24,25,24,0.2340,9.56,1.9,1.8,9,68.68,5.7,4.90,.,410.0882,.0017507,.0020744
AgMet,15min,pelicanlake,120,01DEC2020:14:15:00,14.72,42.82,43.30,43.65,42.76,25,25,24,0.2330,9.42,3.1,2.4,39,35.32,7.2,4.90,.,382.6776,.0016616,.0020387
AgMet,15min,pelicanlake,120,01DEC2020:14:30:00,14.7,44.46,43.68,44.52,42.82,24,25,24,0.2370,9.52,2.4,3.0,48,53.76,5.9,4.89,.,354.1240,.0015842,.0020113
AgMet,15min,pelicanlake,120,01DEC2020:14:45:00,14.68,43.66,43.84,44.46,43.27,24,24,23,0.2300,8.84,3.0,2.5,103,35.69,6.6,4.89,.,325.3013,.0014013,.0017737
AgMet,15min,pelicanlake,120,01DEC2020:15:00:00,14.66,44.10,43.95,44.87,43.27,22,24,21,0.2160,8.17,2.1,3.0,44,59.93,6.4,4.89,.,290.3522,.0012921,.0017130
AgMet,15min,pelicanlake,120,01DEC2020:15:15:00,14.66,43.98,44.03,44.75,43.75,22,23,22,0.2180,7.86,1.8,1.6,330,30.61,4.2,4.88,.,261.1843,.0009827,.0012426
AgMet,15min,pelicanlake,120,01DEC2020:15:30:00,14.66,44.01,44.16,45.10,43.63,23,23,22,0.2220,8.42,2.4,2.1,48,85.30,5.9,4.88,.,237.8036,.0009318,.0012420
AgMet,15min,pelicanlake,120,01DEC2020:15:45:00,14.65,45.04,45.15,46.16,43.89,22,23,21,0.2270,8.54,0.8,1.6,208,47.83,2.6,4.88,.,186.3379,.0006058,.0008434
AgMet,15min,pelicanlake,120,01DEC2020:16:00:00,13.97,43.45,44.27,45.01,43.45,24,24,22,0.2270,8.67,1.0,1.0,147,26.08,2.9,4.88,.,118.4337,.0001598,.0002971
AgMet,15min,pelicanlake,120,01DEC2020:16:15:00,14.67,43.04,43.18,43.66,42.80,24,25,23,0.2220,8.58,1.5,1.1,184,25.41,2.6,4.87,.,100.6405,.0000799,.0002205
AgMet,15min,pelicanlake,120,01DEC2020:16:30:00,14.69,40.68,41.98,43.16,40.68,27,27,23,0.2280,8.75,1.9,1.6,142,61.15,3.5,4.87,.,72.1287,.0000111,.0001899
AgMet,15min,pelicanlake,120,01DEC2020:16:45:00,13.87,37.26,38.85,40.68,37.26,31,31,27,0.2300,8.94,4.0,2.7,91,12.82,7.5,4.86,.,37.7022,.0000077,.0002640
AgMet,15min,pelicanlake,120,01DEC2020:17:00:00,13.58,35.87,36.51,37.85,35.81,32,33,30,0.2260,9.01,4.6,4.9,96,14.30,9.0,4.85,.,7.9814,.0002018,.0002762
AgMet,15min,pelicanlake,120,01DEC2020:17:15:00,13.44,35.02,35.76,36.20,35.02,32,33,31,0.2220,8.71,3.2,3.5,85,12.56,4.8,4.85,.,1.5754,.0001035,.0001612
AgMet,15min,pelicanlake,120,01DEC2020:17:30:00,13.27,34.06,33.00,34.96,30.90,35,39,32,0.2290,8.76,3.0,3.1,59,11.84,5.7,4.84,.,0.1280,.0000598,.0001026
AgMet,15min,pelicanlake,120,01DEC2020:17:45:00,13.1,32.86,33.80,34.32,32.86,36,36,34,0.2280,9.11,4.7,3.7,76,8.49,6.8,4.84,.,0.0000,.0000970,.0001489
AgMet,15min,pelicanlake,120,01DEC2020:18:00:00,13.1,31.99,32.80,33.87,31.93,39,39,36,0.2360,9.44,6.5,5.9,78,6.20,8.6,4.85,.,0.0000,.0001847,.0002438
AgMet,15min,pelicanlake,120,01DEC2020:18:15:00,12.99,26.33,29.93,31.99,26.27,48,48,39,0.2320,9.56,4.2,5.4,59,13.05,6.8,4.85,.,0.0000,.0001357,.0001830
AgMet,15min,pelicanlake,120,01DEC2020:18:30:00,12.95,28.58,26.35,28.58,25.80,47,50,47,0.2520,9.81,4.3,3.9,43,5.10,7.0,4.84,.,0.0000,.0000479,.0000766
AgMet,15min,pelicanlake,120,01DEC2020:18:45:00,12.91,31.41,30.76,31.62,28.58,44,47,43,0.2610,11.55,5.9,5.2,51,10.39,9.0,4.85,.,0.0000,.0001228,.0001685
AgMet,15min,pelicanlake,120,01DEC2020:19:00:00,12.87,32.60,31.83,32.66,31.23,42,44,42,0.2620,11.90,6.2,6.1,55,8.10,8.6,4.85,.,0.0000,.0001594,.0002101
AgMet,15min,pelicanlake,120,01DEC2020:19:15:00,12.85,33.90,33.15,33.96,32.60,40,42,40,0.2660,12.15,6.6,6.4,59,8.45,9.9,4.86,.,0.0000,.0001833,.0002391
AgMet,15min,pelicanlake,120,01DEC2020:19:30:00,12.85,33.61,34.07,34.38,33.61,41,41,40,0.2680,12.35,6.4,6.7,60,9.09,10.7,4.86,.,0.0000,.0002056,.0002652
AgMet,15min,pelicanlake,120,01DEC2020:19:45:00,12.81,32.07,32.51,33.67,32.07,44,44,41,0.2690,12.60,4.8,5.4,72,8.13,6.8,4.86,.,0.0000,.0001418,.0001925
AgMet,15min,pelicanlake,120,01DEC2020:20:00:00,12.8,31.54,31.82,32.19,31.54,46,46,44,0.2730,12.80,4.3,4.6,72,8.18,6.4,4.86,.,0.0000,.0001014,.0001458
AgMet,15min,pelicanlake,120,01DEC2020:20:15:00,12.82,29.59,30.63,31.54,29.59,50,50,46,0.2760,13.03,2.6,3.6,49,10.03,4.4,4.86,.,0.0000,.0000437,.0000758
AgMet,15min,pelicanlake,120,01DEC2020:20:30:00,12.81,31.54,30.41,31.54,29.59,45,50,45,0.2680,12.94,2.1,2.3,106,38.69,3.5,4.86,.,0.0000,-.000030,-.000020
AgMet,15min,pelicanlake,120,01DEC2020:20:45:00,12.81,30.72,31.24,32.43,29.98,47,48,42,0.2700,12.41,3.0,2.3,18,55.24,5.0,4.86,.,0.0000,-.000023,-.000009
AgMet,15min,pelicanlake,120,01DEC2020:21:00:00,12.8,28.95,30.42,31.49,28.95,50,50,44,0.2680,12.45,2.5,3.2,319,27.46,3.9,4.86,.,0.0000,.0000260,.0000541
AgMet,15min,pelicanlake,120,01DEC2020:21:15:00,12.8,30.08,28.21,30.08,27.18,47,55,47,0.2670,12.79,2.0,2.3,235,13.09,3.7,4.86,.,0.0000,-.000034,-.000026
AgMet,15min,pelicanlake,120,01DEC2020:21:30:00,12.77,30.84,30.94,31.55,30.02,47,47,45,0.2720,12.54,1.3,1.1,326,45.01,4.2,4.86,.,0.0000,-.000122,-.000157
AgMet,15min,pelicanlake,120,01DEC2020:21:45:00,12.77,26.21,27.82,30.84,26.12,60,63,47,0.2900,14.31,3.9,2.9,341,14.45,5.3,4.86,.,0.0000,-.000016,-.000003
AgMet,15min,pelicanlake,120,01DEC2020:22:00:00,12.77,24.82,26.08,26.95,24.76,57,60,56,0.2600,13.17,3.0,3.5,322,5.10,5.0,4.86,.,0.0000,.0000093,.0000273
AgMet,15min,pelicanlake,120,01DEC2020:22:15:00,12.74,24.35,24.92,25.53,24.35,57,59,55,0.2550,11.79,4.6,3.7,327,5.86,5.5,4.85,.,0.0000,.0000160,.0000350
AgMet,15min,pelicanlake,120,01DEC2020:22:30:00,12.76,24.41,23.97,24.41,23.52,56,60,56,0.2500,11.39,4.4,4.5,324,6.30,5.7,4.85,.,0.0000,.0000356,.0000571
AgMet,15min,pelicanlake,120,01DEC2020:22:45:00,12.75,24.12,24.21,24.50,23.88,64,65,56,0.2840,12.96,3.8,4.3,332,5.20,5.5,4.86,.,0.0000,.0000189,.0000365
AgMet,15min,pelicanlake,120,01DEC2020:23:00:00,12.75,24.84,24.59,25.01,24.06,63,64,60,0.2860,13.47,4.5,4.0,323,13.51,6.1,4.86,.,0.0000,.0000101,.0000262
AgMet,15min,pelicanlake,120,01DEC2020:23:15:00,12.75,24.78,24.63,24.90,24.37,59,63,59,0.2680,12.86,4.4,4.4,318,7.47,6.8,4.86,.,0.0000,.0000278,.0000477
AgMet,15min,pelicanlake,120,01DEC2020:23:30:00,12.72,24.93,25.06,25.32,24.67,57,59,56,0.2600,11.85,4.9,4.7,315,8.64,7.9,4.86,.,0.0000,.0000479,.0000724
AgMet,15min,pelicanlake,120,01DEC2020:23:45:00,12.71,24.25,24.91,25.38,24.25,56,57,54,0.2480,11.06,3.7,4.3,313,7.25,5.7,4.87,.,0.0000,.0000409,.0000650
AgMet,15min,scipio,127,01DEC2020:00:00:00,12.67,37.19,37.37,38.60,35.77,33,36,31,0.2440,10.66,7.3,5.4,331,7.68,10.5,4.93,.,0.0000,.0002130,.0002884
AgMet,15min,scipio,127,01DEC2020:00:15:00,12.67,38.00,37.71,38.30,37.18,31,33,31,0.2390,10.16,7.9,7.4,311,9.92,11.6,4.93,.,0.0000,.0002996,.0003803
AgMet,15min,scipio,127,01DEC2020:00:30:00,12.66,35.59,36.75,38.00,35.59,34,34,31,0.2420,10.08,8.8,8.6,300,8.20,11.6,4.94,.,0.0000,.0003222,.0003974
AgMet,15min,scipio,127,01DEC2020:00:45:00,12.66,40.94,37.64,40.97,35.36,27,35,27,0.2350,9.87,9.4,8.6,262,14.69,15.6,4.94,.,0.0000,.0003412,.0004213
AgMet,15min,scipio,127,01DEC2020:01:00:00,12.66,36.94,39.84,41.11,36.03,33,33,27,0.2440,9.47,9.7,10.1,278,30.81,16.2,4.94,.,0.0000,.0004263,.0005159
AgMet,15min,scipio,127,01DEC2020:01:15:00,12.64,28.43,32.09,37.30,28.43,47,47,32,0.2500,10.55,8.4,9.3,337,22.43,15.3,4.93,.,0.0000,.0002547,.0003089
AgMet,15min,scipio,127,01DEC2020:01:30:00,12.64,30.13,28.26,30.60,26.72,44,51,44,0.2500,11.24,6.7,6.5,15,10.17,12.1,4.92,.,0.0000,.0001304,.0001697
AgMet,15min,scipio,127,01DEC2020:01:45:00,12.64,30.48,29.23,30.48,28.43,46,49,44,0.2640,11.52,10.6,8.9,354,10.72,15.8,4.92,.,0.0000,.0001885,.0002302
AgMet,15min,scipio,127,01DEC2020:02:00:00,12.64,31.92,31.02,32.07,29.72,46,47,44,0.2780,12.43,10.4,11.0,338,10.09,16.9,4.92,.,0.0000,.0002392,.0002837
AgMet,15min,scipio,127,01DEC2020:02:15:00,12.63,29.19,29.56,32.07,27.96,49,50,45,0.2680,12.37,8.3,9.3,289,11.16,13.8,4.92,.,0.0000,.0001908,.0002319
AgMet,15min,scipio,127,01DEC2020:02:30:00,12.63,28.54,29.47,29.90,28.49,53,53,49,0.2790,13.40,9.1,8.6,291,14.77,13.4,4.92,.,0.0000,.0001674,.0002065
AgMet,15min,scipio,127,01DEC2020:02:45:00,12.62,27.31,27.66,28.78,26.84,54,55,52,0.2730,13.06,6.7,7.8,270,17.81,9.9,4.91,.,0.0000,.0001310,.0001649
AgMet,15min,scipio,127,01DEC2020:03:00:00,12.63,26.72,26.05,27.31,24.96,57,59,54,0.2820,12.92,3.3,5.3,98,61.52,6.8,4.91,.,0.0000,.0000626,.0000894
AgMet,15min,scipio,127,01DEC2020:03:15:00,12.61,21.85,23.88,27.96,21.82,62,64,54,0.2500,11.96,2.9,2.9,126,45.51,5.7,4.90,.,0.0000,-.000021,-.000012
AgMet,15min,scipio,127,01DEC2020:03:30:00,12.61,20.50,20.48,22.52,18.56,66,69,62,0.2490,10.89,3.7,2.9,133,24.39,6.1,4.90,.,0.0000,-.000032,-.000028
AgMet,15min,scipio,127,01DEC2020:03:45:00,12.6,20.26,22.05,23.79,20.26,69,69,64,0.2580,12.53,4.0,4.3,159,43.56,7.2,4.89,.,0.0000,.0000056,.0000186
AgMet,15min,scipio,127,01DEC2020:04:00:00,12.59,21.50,20.62,21.82,19.56,66,71,66,0.2620,12.10,1.9,2.9,123,23.45,5.3,4.89,.,0.0000,-.000037,-.000036
AgMet,15min,scipio,127,01DEC2020:04:15:00,12.6,21.57,21.41,23.92,19.98,65,70,63,0.2590,12.09,2.4,2.0,139,19.29,3.9,4.90,.,0.0000,-.000066,-.000075
AgMet,15min,scipio,127,01DEC2020:04:30:00,12.6,20.40,21.62,24.57,20.40,68,69,64,0.2570,12.37,1.9,1.9,125,33.97,5.7,4.90,.,0.0000,-.000073,-.000085
AgMet,15min,scipio,127,01DEC2020:04:45:00,12.59,22.34,21.51,22.87,20.22,71,72,67,0.2890,13.14,3.2,2.7,149,35.90,5.5,4.90,.,0.0000,-.000048,-.000051
AgMet,15min,scipio,127,01DEC2020:05:00:00,12.58,22.93,23.70,24.95,22.22,67,71,65,0.2830,14.47,3.6,3.2,122,34.31,6.8,4.91,.,0.0000,-.000030,-.000025
AgMet,15min,scipio,127,01DEC2020:05:15:00,12.56,22.28,21.76,22.87,20.87,71,74,67,0.2900,14.00,3.9,4.2,152,39.57,7.0,4.91,.,0.0000,-.000011,-.000003
AgMet,15min,scipio,127,01DEC2020:05:30:00,12.56,24.92,23.40,25.34,21.58,68,73,68,0.3090,15.27,6.2,4.5,164,25.66,8.8,4.91,.,0.0000,-.000004,.0000070
AgMet,15min,scipio,127,01DEC2020:05:45:00,12.55,23.98,23.91,25.51,21.58,68,72,67,0.2990,15.11,5.0,5.8,161,20.32,7.9,4.92,.,0.0000,.0000282,.0000444
AgMet,15min,scipio,127,01DEC2020:06:00:00,12.54,22.99,22.46,23.98,21.58,72,74,68,0.3050,14.76,4.5,5.3,175,15.99,8.1,4.92,.,0.0000,.0000082,.0000201
AgMet,15min,scipio,127,01DEC2020:06:15:00,12.53,20.40,21.64,24.16,19.93,76,76,69,0.2880,14.25,4.7,4.3,137,34.82,7.2,4.91,.,0.0000,-.000013,-.000006
AgMet,15min,scipio,127,01DEC2020:06:30:00,12.51,21.05,20.15,21.22,19.40,77,78,73,0.2980,13.77,4.3,3.9,161,24.96,8.8,4.91,.,0.0000,-.000028,-.000025
AgMet,15min,scipio,127,01DEC2020:06:45:00,12.51,20.69,20.92,21.81,19.23,78,78,74,0.2990,14.23,6.2,6.1,165,26.98,9.9,4.91,.,0.0000,.0000094,.0000199
AgMet,15min,scipio,127,01DEC2020:07:00:00,12.5,20.40,21.29,21.90,20.28,75,78,74,0.2830,14.65,4.8,4.9,171,18.06,8.1,4.91,.,0.0000,-.000009,-.000001
AgMet,15min,scipio,127,01DEC2020:07:15:00,12.48,24.10,23.70,25.63,20.22,69,77,65,0.3060,15.26,3.7,4.5,212,37.52,7.7,4.92,.,0.3266,.0000008,.0000126
AgMet,15min,scipio,127,01DEC2020:07:30:00,12.46,21.11,21.45,24.45,19.75,73,77,66,0.2850,13.82,1.8,3.0,80,49.12,6.1,4.91,.,2.9660,-.000038,-.000038
AgMet,15min,scipio,127,01DEC2020:07:45:00,12.46,20.28,19.58,21.22,17.23,75,79,70,0.2810,12.96,3.3,1.8,135,33.84,6.6,4.91,.,8.8481,-.000136,-.000106
AgMet,15min,scipio,127,01DEC2020:08:00:00,12.48,19.00,20.08,21.64,19.00,77,77,73,0.2750,13.54,2.7,3.7,133,20.41,7.2,4.91,.,15.0449,.0000281,.0001010
AgMet,15min,scipio,127,01DEC2020:08:15:00,12.84,22.55,20.44,22.64,18.88,70,78,70,0.2910,13.80,1.0,1.4,71,40.59,4.6,4.91,.,47.2153,-.000056,-.000029
AgMet,15min,scipio,127,01DEC2020:08:30:00,13.85,23.00,23.79,24.88,22.58,69,70,64,0.2930,14.49,5.1,3.5,319,27.49,13.2,4.92,.,119.0227,.0001970,.0003082
AgMet,15min,scipio,127,01DEC2020:08:45:00,14.96,26.17,24.42,26.23,22.88,67,70,67,0.3200,15.52,2.1,3.3,281,44.19,4.6,4.93,.,157.3515,.0003128,.0004266
AgMet,15min,scipio,127,01DEC2020:09:00:00,14.96,27.51,27.46,28.04,26.11,63,67,62,0.3190,16.79,1.7,1.9,102,65.12,4.2,4.94,.,199.8000,.0004565,.0005565
AgMet,15min,scipio,127,01DEC2020:09:15:00,14.92,30.18,28.72,30.39,27.28,57,63,56,0.3210,16.64,1.5,1.7,56,22.95,3.3,4.95,.,240.1624,.0006225,.0007347
AgMet,15min,scipio,127,01DEC2020:09:30:00,14.89,31.92,30.90,31.98,30.15,55,57,54,0.3320,17.11,3.8,2.6,355,11.59,6.1,4.95,.,278.5781,.0008403,.0010186
AgMet,15min,scipio,127,01DEC2020:09:45:00,14.86,33.38,32.72,33.50,31.92,49,55,49,0.3190,17.15,4.8,4.3,3,9.87,7.0,4.96,.,314.7373,.0010773,.0013616
AgMet,15min,scipio,127,01DEC2020:10:00:00,14.84,33.72,33.63,33.84,33.38,49,50,49,0.3220,16.64,5.0,4.8,360,15.36,8.8,4.96,.,350.5383,.0012630,.0015994
AgMet,15min,scipio,127,01DEC2020:10:15:00,14.8,33.95,33.97,34.30,33.72,49,51,48,0.3240,16.90,4.9,5.2,335,16.72,10.5,4.96,.,382.2405,.0013978,.0017605
AgMet,15min,scipio,127,01DEC2020:10:30:00,14.77,34.83,34.49,34.89,33.95,51,51,49,0.3470,17.63,4.9,4.5,341,19.84,9.6,4.96,.,413.6751,.0015164,.0018590
AgMet,15min,scipio,127,01DEC2020:10:45:00,14.77,35.18,34.85,35.42,34.48,49,51,48,0.3370,17.96,6.8,6.6,357,17.09,12.3,4.95,.,442.5464,.0016602,.0020971
AgMet,15min,scipio,127,01DEC2020:11:00:00,14.3,35.82,35.27,35.88,34.71,47,49,47,0.3340,17.49,6.1,5.7,349,27.83,11.4,4.95,.,465.1094,.0017638,.0021880
AgMet,15min,scipio,127,01DEC2020:11:15:00,14.31,35.70,35.95,36.64,35.29,45,48,43,0.3170,16.64,8.3,7.3,359,19.98,16.0,4.95,.,480.1932,.0018873,.0024085
AgMet,15min,scipio,127,01DEC2020:11:30:00,14.27,36.10,35.86,36.40,35.40,45,46,44,0.3230,16.55,7.7,8.0,18,18.64,13.8,4.94,.,467.8181,.0018535,.0023977
AgMet,15min,scipio,127,01DEC2020:11:45:00,14.28,36.75,36.28,36.92,35.92,44,45,43,0.3250,16.32,7.5,8.1,4,23.62,14.3,4.94,.,517.5796,.0020511,.0026256
AgMet,15min,scipio,127,01DEC2020:12:00:00,14.31,37.04,36.63,37.18,36.27,42,44,42,0.3110,16.00,7.4,7.3,8,18.41,15.8,4.94,.,526.8005,.0021051,.0026612
AgMet,15min,scipio,127,01DEC2020:12:15:00,14.27,37.04,37.10,37.57,36.66,40,42,40,0.2970,15.60,6.5,7.0,11,21.73,12.9,4.94,.,432.7957,.0018710,.0024193
AgMet,15min,scipio,127,01DEC2020:12:30:00,14.26,37.74,37.36,38.33,36.39,35,40,35,0.2720,13.11,9.4,7.5,10,15.23,17.8,4.94,.,462.5109,.0020160,.0026354
AgMet,15min,scipio,127,01DEC2020:12:45:00,14.27,38.56,38.14,38.71,37.50,35,36,34,0.2740,12.83,9.2,9.4,15,21.40,14.5,4.94,.,526.7554,.0022916,.0030341
AgMet,15min,scipio,127,01DEC2020:13:00:00,14.24,38.44,38.13,38.94,37.68,34,35,33,0.2680,12.05,7.7,8.7,349,17.69,15.6,4.94,.,519.5880,.0022675,.0029881
AgMet,15min,scipio,127,01DEC2020:13:15:00,14.24,38.30,38.33,38.74,37.97,35,35,34,0.2720,12.75,7.2,7.2,341,18.48,12.9,4.94,.,508.2261,.0021972,.0028400
AgMet,15min,scipio,127,01DEC2020:13:30:00,14.25,39.27,38.93,39.68,38.15,35,36,34,0.2830,13.71,9.0,8.0,7,18.53,16.4,4.93,.,493.1774,.0021815,.0028613
AgMet,15min,scipio,127,01DEC2020:13:45:00,14.23,38.91,39.06,39.50,38.74,35,36,34,0.2840,13.62,10.2,9.2,5,17.99,16.7,4.93,.,474.9652,.0021576,.0029003
AgMet,15min,scipio,127,01DEC2020:14:00:00,14.22,38.86,38.83,39.38,38.56,36,36,35,0.2920,14.00,11.3,11.5,8,14.91,17.5,4.93,.,453.5620,.0021136,.0029314
AgMet,15min,scipio,127,01DEC2020:14:15:00,14.18,39.32,39.01,39.44,38.74,34,36,34,0.2770,13.77,8.1,9.5,347,13.79,14.5,4.93,.,428.4186,.0019963,.0027382
AgMet,15min,scipio,127,01DEC2020:14:30:00,14.19,39.27,39.39,39.85,39.15,33,35,33,0.2670,13.37,9.3,8.1,354,15.22,16.0,4.93,.,400.5006,.0018789,.0025639
AgMet,15min,scipio,127,01DEC2020:14:45:00,14.19,39.62,39.50,40.03,39.03,32,34,32,0.2670,12.88,9.0,9.5,359,15.58,16.9,4.93,.,369.4106,.0018345,.0025920
AgMet,15min,scipio,127,01DEC2020:15:00:00,14.19,39.91,39.59,39.91,39.26,33,33,32,0.2780,12.76,11.4,10.4,1,14.27,16.7,4.92,.,336.1212,.0017632,.0025618
AgMet,15min,scipio,127,01DEC2020:15:15:00,14.19,39.79,39.71,40.02,39.44,30,33,30,0.2520,12.67,11.9,11.4,3,11.16,19.3,4.92,.,299.0229,.0016915,.0025363
AgMet,15min,scipio,127,01DEC2020:15:30:00,14.16,39.26,39.45,39.85,39.26,30,31,29,0.2450,10.89,12.0,12.1,5,10.48,17.8,4.92,.,261.8237,.0016201,.0025064
AgMet,15min,scipio,127,01DEC2020:15:45:00,14.16,39.02,39.19,39.49,39.02,33,33,30,0.2660,11.52,10.3,11.2,6,13.68,16.2,4.92,.,221.3463,.0014185,.0022395
AgMet,15min,scipio,127,01DEC2020:16:00:00,14.16,38.61,38.88,39.14,38.58,34,34,32,0.2660,12.17,9.2,9.7,5,10.92,13.8,4.92,.,181.7317,.0011760,.0019002
AgMet,15min,scipio,127,01DEC2020:16:15:00,14.15,38.14,38.50,38.72,38.14,35,35,33,0.2720,12.71,7.2,8.0,2,14.71,13.2,4.92,.,140.9386,.0008996,.0015111
AgMet,15min,scipio,127,01DEC2020:16:30:00,13.53,36.14,37.10,38.20,36.14,37,37,35,0.2680,12.41,8.0,8.2,4,12.05,14.9,4.91,.,34.9813,.0007875,.0013703
AgMet,15min,scipio,127,01DEC2020:16:45:00,13.31,34.62,35.42,36.38,34.44,40,40,37,0.2680,12.52,7.1,7.2,359,12.54,11.0,4.90,.,16.7416,.0006206,.0011057
AgMet,15min,scipio,127,01DEC2020:17:00:00,13.1,32.22,33.64,34.56,32.22,41,42,39,0.2560,12.11,6.7,7.2,357,10.40,11.2,4.90,.,11.0460,.0004479,.0008877
AgMet,15min,scipio,127,01DEC2020:17:15:00,12.95,29.99,30.15,32.22,28.40,46,47,41,0.2580,11.01,4.6,5.6,4,44.10,6.4,4.89,.,4.9409,.0001363,.0001824
AgMet,15min,scipio,127,01DEC2020:17:30:00,12.88,31.46,31.07,32.16,29.99,43,46,42,0.2590,11.68,3.2,3.5,1,21.99,6.4,4.89,.,0.9992,.0000504,.0000857
AgMet,15min,scipio,127,01DEC2020:17:45:00,12.84,29.23,31.06,31.72,29.23,45,45,43,0.2460,11.38,0.8,2.3,1,41.73,3.3,4.89,.,0.0070,-.000020,-.000005
AgMet,15min,scipio,127,01DEC2020:18:00:00,12.82,29.59,29.23,30.32,28.52,43,47,43,0.2360,10.48,3.6,1.6,308,24.47,9.9,4.89,.,0.0000,-.000072,-.000079
AgMet,15min,scipio,127,01DEC2020:18:15:00,12.81,29.54,28.81,29.64,28.41,44,46,43,0.2450,10.22,1.4,3.1,325,54.19,5.7,4.89,.,0.0000,.0000225,.0000491
AgMet,15min,scipio,127,01DEC2020:18:30:00,12.8,29.95,30.18,30.83,29.48,42,44,41,0.2380,9.98,2.9,2.0,289,25.48,7.2,4.89,.,0.0000,-.000038,-.000031
AgMet,15min,scipio,127,01DEC2020:18:45:00,12.79,31.66,30.49,31.77,29.48,40,43,40,0.2430,10.02,4.7,3.6,280,19.86,11.6,4.90,.,0.0000,.0000618,.0000999
AgMet,15min,scipio,127,01DEC2020:19:00:00,12.78,26.72,29.77,32.39,26.72,47,47,39,0.2290,9.58,4.5,4.8,279,13.29,6.6,4.90,.,0.0000,.0001096,.0001541
AgMet,15min,scipio,127,01DEC2020:19:15:00,12.77,26.49,27.23,28.54,26.37,48,48,45,0.2360,9.66,5.6,5.2,271,7.13,8.1,4.90,.,0.0000,.0000982,.0001352
AgMet,15min,scipio,127,01DEC2020:19:30:00,12.75,26.96,26.63,27.19,26.14,49,49,48,0.2430,9.81,6.2,5.7,269,7.45,9.0,4.90,.,0.0000,.0001033,.0001390
AgMet,15min,scipio,127,01DEC2020:19:45:00,12.75,26.08,25.72,27.11,24.37,50,53,48,0.2400,9.77,3.4,5.1,2,56.65,7.2,4.90,.,0.0000,.0000787,.0001104
AgMet,15min,scipio,127,01DEC2020:20:00:00,12.74,20.73,23.93,26.64,20.44,59,59,49,0.2240,8.79,2.8,3.0,322,88.60,5.0,4.89,.,0.0000,.0000008,.0000170
AgMet,15min,scipio,127,01DEC2020:20:15:00,12.74,19.79,21.28,22.26,19.73,59,60,58,0.2170,8.99,2.7,2.8,142,40.19,3.9,4.89,.,0.0000,-.000021,-.000014
AgMet,15min,scipio,127,01DEC2020:20:30:00,12.72,18.50,19.15,20.15,17.97,65,65,59,0.2250,8.08,0.8,1.6,102,53.88,3.1,4.88,.,0.0000,-.000074,-.000088
AgMet,15min,scipio,127,01DEC2020:20:45:00,12.72,15.82,16.47,18.59,15.63,73,73,65,0.2250,8.15,3.2,2.2,160,9.83,4.8,4.88,.,0.0000,-.000054,-.000060
AgMet,15min,scipio,127,01DEC2020:21:00:00,12.71,17.23,16.45,17.35,15.52,71,73,68,0.2330,8.50,3.7,3.5,149,27.85,5.3,4.88,.,0.0000,-.000022,-.000018
AgMet,15min,scipio,127,01DEC2020:21:15:00,12.7,15.35,15.85,17.64,14.64,73,74,68,0.2220,8.32,3.2,3.4,146,24.20,5.3,4.88,.,0.0000,-.000025,-.000022
AgMet,15min,scipio,127,01DEC2020:21:30:00,12.69,14.88,15.74,16.58,14.88,72,73,71,0.2150,8.30,4.0,3.6,146,20.91,5.9,4.88,.,0.0000,-.000022,-.000019
AgMet,15min,scipio,127,01DEC2020:21:45:00,12.69,14.12,13.54,14.88,12.70,76,78,71,0.2200,7.22,3.4,3.6,144,9.22,4.4,4.88,.,0.0000,-.000027,-.000026
AgMet,15min,scipio,127,01DEC2020:22:00:00,12.68,14.44,15.36,16.53,14.12,74,77,72,0.2160,8.60,3.3,3.5,165,17.60,4.6,4.88,.,0.0000,-.000028,-.000026
