AgMet,15min,scipio,127,16OCT2017:06:45:00,12.51,16.61,16.7,17.1,16.2,76,76.57,75,0.2400,10.4,2.014,2.4,307,31,3.1,5.15,.,0,-.000059,-.000068
AgMet,15min,scipio,127,16OCT2017:07:00:00,12.52,14.47,16.3,17.7,14.4,76,77.52,74,0.2270,10.0,2.748,2.5,17,41,4.2,5.15,.,0,.0000681,.0001174
AgMet,15min,scipio,127,16OCT2017:07:15:00,12.51,15.27,15.3,16.1,14.4,80,81.4,77,0.2330,10.1,0.958,1.6,17,66,4.6,5.15,.,0,.0000392,.0000668
AgMet,15min,scipio,127,16OCT2017:07:30:00,12.51,22.43,17.6,22.4,14.1,74,80.6,64,0.2610,10.6,2.427,2.0,95,37,5.7,5.15,.,1,.0000654,.0001116
AgMet,15min,scipio,127,16OCT2017:07:45:00,12.51,26.1,23.4,26.1,21.7,60,63.58,54,0.2600,11.5,1.256,1.6,166,46,4.6,5.16,.,5,.0001094,.0001789
AgMet,15min,scipio,127,16OCT2017:08:00:00,12.51,18.76,24.6,30.0,18.6,56,69.23,47,0.2440,10.8,2.25,1.8,83,51,5.5,5.16,.,11,.0001609,.0002538
AgMet,15min,scipio,127,16OCT2017:08:15:00,12.53,20.29,20.3,22.2,18.5,66,70.04,62,0.2430,10.8,2.239,2.1,244,78,5.7,5.16,.,17,.0001422,.0002117
AgMet,15min,scipio,127,16OCT2017:08:30:00,12.85,22.79,19.6,22.9,17.8,69,72.8,64,0.2670,11.0,3.969,3.1,6,69,7.0,5.16,.,55,.0002699,.0003639
AgMet,15min,scipio,127,16OCT2017:08:45:00,13.65,27.45,25.0,27.5,22.7,65,67.15,60,0.3040,14.8,3.171,3.9,344,14,6.4,5.17,.,151,.0005563,.0007118
AgMet,15min,scipio,127,16OCT2017:09:00:00,14.57,29.34,28.7,29.4,27.4,59,61.27,57,0.3170,16.2,3.27,2.9,323,20,5.7,5.18,.,191,.0007272,.0008930
AgMet,15min,scipio,127,16OCT2017:09:15:00,14.91,30.51,29.6,30.6,28.8,58,60.56,55,0.3160,16.6,2.212,3.0,292,20,5.0,5.18,.,239,.0008945,.0010832
AgMet,15min,scipio,127,16OCT2017:09:30:00,14.85,34.59,32.8,34.6,30.5,53,55.08,49,0.3470,17.4,1.53,1.5,338,39,3.7,5.18,.,285,.0010992,.0012593
AgMet,15min,scipio,127,16OCT2017:09:45:00,14.83,36.79,35.5,37.0,34.4,47,51.64,43,0.3330,17.3,4.999,3.2,316,9,7.7,5.18,.,324,.0013775,.0016658
AgMet,15min,scipio,127,16OCT2017:10:00:00,14.78,39.72,38.3,39.7,36.8,42,45.48,40,0.3340,17.5,4.69,5.3,334,14,7.2,5.18,.,373,.0017300,.0021891
AgMet,15min,scipio,127,16OCT2017:10:15:00,14.71,42.72,41.1,42.8,39.7,37,40.55,34,0.3190,16.9,3.692,3.9,343,19,5.7,5.18,.,412,.0019726,.0024165
AgMet,15min,scipio,127,16OCT2017:10:30:00,14.68,46,44.3,46.1,42.7,32,35.28,29,0.3060,16.4,3.454,3.7,319,17,5.3,5.18,.,452,.0022832,.0027798
AgMet,15min,scipio,127,16OCT2017:10:45:00,14.69,47.65,47.2,48.3,45.9,28,30.14,26,0.3010,15.6,3.499,3.5,330,24,5.5,5.18,.,490,.0025792,.0031224
AgMet,15min,scipio,127,16OCT2017:11:00:00,14.62,50.03,49.0,50.2,47.7,26,27.73,25,0.3030,15.7,2.394,3.0,298,41,5.3,5.18,.,524,.0027894,.0033179
AgMet,15min,scipio,127,16OCT2017:11:15:00,14.57,50.63,50.7,51.7,49.7,25,27.28,24,0.3020,16.4,2.706,2.3,280,28,6.1,5.17,.,556,.0029678,.0034532
AgMet,15min,scipio,127,16OCT2017:11:30:00,14.5,52.57,52.0,52.9,50.6,24,25.07,22,0.3010,15.9,2.426,2.7,294,28,5.9,5.17,.,585,.0031976,.0037555
AgMet,15min,scipio,127,16OCT2017:11:45:00,14.48,54.04,53.3,54.0,52.5,22,23.34,21,0.3110,15.5,2.524,2.4,288,27,5.7,5.17,.,603,.0033278,.0038739
AgMet,15min,scipio,127,16OCT2017:12:00:00,14.08,55.81,55.1,56.2,53.8,21,22.01,20,0.3030,15.5,2.264,2.5,290,42,5.9,5.16,.,635,.0035700,.0041551
AgMet,15min,scipio,127,16OCT2017:12:15:00,14.06,56.24,56.7,58.0,55.8,19,20.99,18,0.2840,14.9,2.97,2.3,359,45,6.6,5.16,.,653,.0037151,.0043017
AgMet,15min,scipio,127,16OCT2017:12:30:00,14.02,58.61,57.8,58.8,56.2,18,20.18,18,0.3060,15.1,2.601,3.0,10,52,5.9,5.15,.,669,.0039115,.0046170
AgMet,15min,scipio,127,16OCT2017:12:45:00,13.99,59.09,59.2,60.1,58.3,18,18.41,18,0.3060,15.9,2.642,2.6,336,42,6.4,5.15,.,676,.0039620,.0046264
AgMet,15min,scipio,127,16OCT2017:13:00:00,13.99,60.19,60.1,60.9,59.0,18,19.39,18,0.3220,16.6,3.922,3.1,347,43,7.7,5.15,.,689,.0041062,.0048574
AgMet,15min,scipio,127,16OCT2017:13:15:00,13.96,60.92,61.0,62.0,60.0,18,19.05,18,0.3230,17.1,4.096,4.1,311,33,8.8,5.14,.,693,.0042773,.0051845
AgMet,15min,scipio,127,16OCT2017:13:30:00,13.92,62.44,62.4,63.4,60.9,18,18.1,17,0.3390,18.0,4.618,4.5,327,20,9.6,5.14,.,694,.0044039,.0053898
AgMet,15min,scipio,127,16OCT2017:13:45:00,13.92,64.21,63.6,64.4,62.4,17,17.83,17,0.3490,18.5,3.785,3.8,351,30,8.8,5.13,.,690,.0043621,.0052612
AgMet,15min,scipio,127,16OCT2017:14:00:00,13.9,64.58,64.2,64.9,63.2,17,17.39,17,0.3470,18.4,5.362,4.8,355,20,8.8,5.13,.,683,.0044666,.0055173
AgMet,15min,scipio,127,16OCT2017:14:15:00,13.9,66.78,65.2,66.9,64.5,17,17.28,17,0.3810,19.0,6.368,6.0,7,17,12.9,5.13,.,672,.0045942,.0058321
AgMet,15min,scipio,127,16OCT2017:14:30:00,13.87,66.59,66.8,67.6,66.1,17,17.45,17,0.3840,20.6,5.973,6.0,350,27,9.9,5.12,.,657,.0045973,.0058588
AgMet,15min,scipio,127,16OCT2017:14:45:00,13.86,67.39,67.3,68.1,66.5,17,17.32,17,0.3820,20.9,6.345,6.2,355,26,12.1,5.12,.,637,.0045143,.0057933
AgMet,15min,scipio,127,16OCT2017:15:00:00,13.86,68.49,67.7,68.9,66.8,17,17.18,16,0.3900,21.0,5.426,5.7,3,26,11.6,5.12,.,618,.0043572,.0055683
AgMet,15min,scipio,127,16OCT2017:15:15:00,13.81,68.3,68.0,68.7,67.1,17,16.98,16,0.3870,20.9,5.43,5.8,341,29,10.3,5.11,.,592,.0042332,.0054649
AgMet,15min,scipio,127,16OCT2017:15:30:00,13.8,67.94,68.5,69.3,67.8,16,16.74,16,0.3760,21.1,4.522,4.8,351,20,9.6,5.11,.,562,.0039194,.0049912
AgMet,15min,scipio,127,16OCT2017:15:45:00,13.79,68.67,68.5,69.0,67.6,16,16.54,16,0.3900,20.9,4.576,4.4,5,23,9.2,5.11,.,536,.0036904,.0046949
AgMet,15min,scipio,127,16OCT2017:16:00:00,13.75,68.53,69.0,69.8,68.2,16,16.47,16,0.3800,21.2,5.631,5.2,342,26,11.2,5.11,.,503,.0036154,.0047279
AgMet,15min,scipio,127,16OCT2017:16:15:00,13.78,70.48,69.7,70.6,68.5,16,16.57,15,0.4060,21.6,4.694,5.0,319,34,9.6,5.10,.,467,.0033773,.0044542
AgMet,15min,scipio,127,16OCT2017:16:30:00,13.72,70.6,69.8,70.7,68.9,16,16.29,16,0.4140,21.6,6.382,5.7,303,40,10.7,5.10,.,415,.0031648,.0043367
AgMet,15min,scipio,127,16OCT2017:16:45:00,13.74,69.44,70.1,70.8,69.4,16,16.6,16,0.3900,22.0,8.11,7.1,274,12,11.4,5.10,.,388,.0032565,.0046450
AgMet,15min,scipio,127,16OCT2017:17:00:00,13.72,69.32,69.7,70.2,69.1,16,16.09,16,0.3920,21.3,8.6,8.5,273,10,12.5,5.10,.,344,.0031971,.0047570
AgMet,15min,scipio,127,16OCT2017:17:15:00,13.72,69.01,69.2,69.9,68.8,16,16.23,16,0.3830,21.0,8.08,8.4,282,8,11.6,5.09,.,298,.0028952,.0044195
AgMet,15min,scipio,127,16OCT2017:17:30:00,13.72,68.03,68.5,69.1,68.0,16,16.16,16,0.3730,20.4,7.73,7.9,293,9,10.7,5.09,.,253,.0025037,.0039226
AgMet,15min,scipio,127,16OCT2017:17:45:00,13.72,66.56,67.3,68.1,66.3,16,16.57,16,0.3620,20.0,7.007,7.5,298,8,10.5,5.09,.,198,.0020711,.0033902
AgMet,15min,scipio,127,16OCT2017:18:00:00,13.56,63.76,65.7,66.6,63.7,16,16.8,16,0.3350,18.9,6.96,6.9,295,8,9.9,5.09,.,145,.0010576,.0013986
AgMet,15min,scipio,127,16OCT2017:18:15:00,13.8,61.5,61.6,63.8,60.7,17,17.52,17,0.3190,16.5,2.218,4.9,237,88,7.5,5.08,.,76,.0006325,.0008865
AgMet,15min,scipio,127,16OCT2017:18:30:00,13.27,61.43,61.4,62.4,60.5,17,17.79,17,0.3210,16.6,4.095,2.3,358,40,9.4,5.08,.,57,.0002162,.0003602
AgMet,15min,scipio,127,16OCT2017:18:45:00,13.04,58.15,59.5,61.6,57.1,18,18.74,17,0.3000,15.8,6.384,5.8,340,19,10.3,5.08,.,9,.0005464,.0007614
AgMet,15min,scipio,127,16OCT2017:19:00:00,12.97,47.65,53.6,58.2,47.2,20,25.36,18,0.2800,13.3,3.623,5.1,192,52,7.7,5.08,.,2,.0004007,.0005656
AgMet,15min,scipio,127,16OCT2017:19:15:00,12.95,43.92,45.4,48.0,43.8,28,30.22,24,0.2950,14.4,1.863,3.0,150,26,6.1,5.07,.,0,.0000971,.0001689
AgMet,15min,scipio,127,16OCT2017:19:30:00,12.93,45.63,45.4,46.8,43.6,28,30.32,26,0.2810,14.0,3.164,2.0,162,19,5.5,5.07,.,0,-.000015,.0000162
AgMet,15min,scipio,127,16OCT2017:19:45:00,12.91,44.05,44.3,46.0,42.4,28,29.88,26,0.2680,13.2,4.107,3.4,175,14,6.4,5.08,.,0,.0001368,.0002178
AgMet,15min,scipio,127,16OCT2017:20:00:00,12.9,44.3,44.3,45.5,43.3,26,27.37,25,0.2440,11.8,4.802,4.8,186,9,7.9,5.08,.,0,.0002555,.0003598
AgMet,15min,scipio,127,16OCT2017:20:15:00,12.89,44.19,44.3,44.9,43.6,25,25.41,24,0.2420,10.2,7.772,6.2,188,7,10.7,5.09,.,0,.0003525,.0004675
AgMet,15min,scipio,127,16OCT2017:20:30:00,12.88,40.09,42.4,44.3,40.1,27,30.1,24,0.2530,10.7,3.72,6.0,162,19,8.1,5.09,.,0,.0003126,.0004158
AgMet,15min,scipio,127,16OCT2017:20:45:00,12.88,39.73,38.3,40.1,36.3,30,32.74,28,0.2380,9.9,3.925,3.6,127,14,5.9,5.09,.,0,.0001223,.0001884
AgMet,15min,scipio,127,16OCT2017:21:00:00,12.87,38.81,40.1,41.1,38.8,28,32.2,26,0.2580,9.8,2.981,3.2,141,20,5.5,5.09,.,0,.0000984,.0001631
AgMet,15min,scipio,127,16OCT2017:21:15:00,12.86,36.73,37.0,38.8,36.6,31,33.19,29,0.2250,8.9,1.121,2.5,167,83,4.4,5.09,.,0,.0000233,.0000612
AgMet,15min,scipio,127,16OCT2017:21:30:00,12.85,35.57,36.6,37.9,35.2,30,32.88,28,0.2210,8.2,0.993,0.9,186,53,2.6,5.09,.,0,-.000160,-.000213
AgMet,15min,scipio,127,16OCT2017:21:45:00,12.84,33.01,33.4,36.1,30.8,36,39.65,31,0.2070,9.3,2.449,1.5,115,31,3.7,5.09,.,0,-.000079,-.000088
AgMet,15min,scipio,127,16OCT2017:22:00:00,12.83,33.02,34.0,36.2,31.7,35,39.48,31,0.2510,9.1,3.098,2.8,161,28,4.6,5.09,.,0,.0000389,.0000776
AgMet,15min,scipio,127,16OCT2017:22:15:00,12.83,33.76,33.3,34.9,31.4,40,43.83,36,0.2620,11.7,3.388,3.4,159,15,4.8,5.10,.,0,.0000635,.0001056
AgMet,15min,scipio,127,16OCT2017:22:30:00,12.82,35.6,34.4,35.7,33.2,38,41.22,35,0.2490,11.6,4.993,4.0,168,8,6.6,5.10,.,0,.0001070,.0001598
AgMet,15min,scipio,127,16OCT2017:22:45:00,12.81,35.6,35.5,36.1,35.1,37,39.14,35,0.2720,11.9,6.564,5.8,172,6,9.6,5.11,.,0,.0001958,.0002613
AgMet,15min,scipio,127,16OCT2017:23:00:00,12.81,35.11,34.3,35.6,32.8,40,41.45,39,0.2830,12.6,5.039,6.0,152,11,8.8,5.11,.,0,.0001832,.0002425
AgMet,15min,scipio,127,16OCT2017:23:15:00,12.79,35.54,35.0,36.0,33.5,40,42.68,38,0.2730,13.3,4.024,4.3,163,17,7.2,5.11,.,0,.0001129,.0001661
AgMet,15min,scipio,127,16OCT2017:23:30:00,12.79,35.96,34.5,36.0,32.7,40,43.56,36,0.2590,12.7,6.076,4.9,178,11,10.1,5.11,.,0,.0001397,.0001958
AgMet,15min,scipio,127,16OCT2017:23:45:00,12.78,33.7,35.0,36.0,33.2,37,40.23,36,0.2540,11.5,6.494,7.0,168,21,9.9,5.12,.,0,.0002326,.0002978
AgMet,15min,scipio,127,17OCT2017:00:00:00,12.78,35.91,33.8,36.0,31.0,38,41.86,34,0.2460,10.9,5.867,5.6,168,14,9.2,5.11,.,0,.0001743,.0002343
AgMet,15min,scipio,127,17OCT2017:00:15:00,12.77,31.26,34.3,36.2,31.1,37,39.79,34,0.2360,10.5,3.843,5.3,154,16,6.8,5.12,.,0,.0001712,.0002329
AgMet,15min,scipio,127,17OCT2017:00:30:00,12.77,29.12,31.1,31.9,29.1,41,43.9,39,0.2390,10.1,2.659,3.3,117,27,6.1,5.11,.,0,.0000509,.0000876
AgMet,15min,scipio,127,17OCT2017:00:45:00,12.76,32.78,29.4,33.8,27.4,44,47.74,38,0.2440,10.1,1.536,1.5,103,95,6.4,5.11,.,0,-.000080,-.000092
AgMet,15min,sutherland,70,16OCT2017:00:00:00,12.64,31.05,31.0,31.6,30.8,65,67.15,61,0.3810,20.5,2.912,2.8,123,1,3.5,6.27,.,0,-.000040,-.000035
AgMet,15min,sutherland,70,16OCT2017:00:15:00,12.64,30.26,31.1,31.6,30.3,65,67.76,63,0.3860,20.7,2.557,3.0,125,4,3.7,6.27,.,0,-.000033,-.000026
AgMet,15min,sutherland,70,16OCT2017:00:30:00,12.64,30.33,30.2,30.5,29.9,70,72.51,67,0.3830,21.4,0.495,1.4,136,3,1.8,6.27,.,0,-.000122,-.000156
AgMet,15min,sutherland,70,16OCT2017:00:45:00,12.62,30.51,30.5,30.9,30.2,69,75.48,66,0.4280,21.7,0.313,0.3,137,0,1.3,6.27,.,0,-.000211,-.000319
AgMet,15min,sutherland,70,16OCT2017:01:00:00,12.63,28.33,30.2,30.7,28.3,70,74.84,60,0.3200,21.7,0.859,0.5,113,32,2.0,6.27,.,0,-.000190,-.000278
AgMet,15min,sutherland,70,16OCT2017:01:15:00,12.62,25.85,27.1,28.4,25.7,64,66.35,61,0.3020,16.4,1.251,1.0,64,10,2.9,6.27,.,0,-.000131,-.000175
AgMet,15min,sutherland,70,16OCT2017:01:30:00,12.62,26.57,25.8,26.6,25.4,67,73.33,63,0.3590,16.2,1.04,1.5,71,9,2.9,6.27,.,0,-.000098,-.000121
AgMet,15min,sutherland,70,16OCT2017:01:45:00,12.61,27.43,27.1,27.6,26.5,77,81.1,73,0.4110,21.0,0,0.3,76,0,0.0,6.27,.,0,-.000196,-.000299
AgMet,15min,sutherland,70,16OCT2017:02:00:00,12.61,28.52,27.8,28.6,27.2,77,83.7,71,0.3750,21.6,0.7,0.4,77,0,1.1,6.27,.,0,-.000192,-.000288
AgMet,15min,sutherland,70,16OCT2017:02:15:00,12.61,29.19,29.1,29.6,28.3,76,81.6,71,0.4450,22.5,0.367,0.5,77,0,0.9,6.27,.,0,-.000189,-.000279
AgMet,15min,sutherland,70,16OCT2017:02:30:00,12.6,29.38,29.2,29.4,28.8,82,85.9,78,0.4680,24.2,1.499,0.8,86,13,2.9,6.27,.,0,-.000171,-.000242
AgMet,15min,sutherland,70,16OCT2017:02:45:00,12.59,30.11,30.0,30.4,29.3,77,85.2,71,0.4000,23.7,2.049,2.1,110,3,2.9,6.27,.,0,-.000102,-.000123
AgMet,15min,sutherland,70,16OCT2017:03:00:00,12.59,29.08,29.2,30.1,28.6,79,83,71,0.4250,23.5,2.225,2.1,113,0,3.1,6.27,.,0,-.000103,-.000125
AgMet,15min,sutherland,70,16OCT2017:03:15:00,12.58,28.47,29.0,29.3,28.4,78,80.9,75,0.3960,23.0,2.117,2.2,111,3,2.9,6.27,.,0,-.000095,-.000113
AgMet,15min,sutherland,70,16OCT2017:03:30:00,12.58,27.93,28.3,28.7,27.8,74,76.52,72,0.3770,21.1,1.896,2.0,128,2,2.6,6.27,.,0,-.000092,-.000111
AgMet,15min,sutherland,70,16OCT2017:03:45:00,12.57,27.08,27.6,28.0,27.0,77,81.9,72,0.3950,21.3,1.637,1.8,129,2,2.4,6.27,.,0,-.000104,-.000129
AgMet,15min,sutherland,70,16OCT2017:04:00:00,12.55,25.63,26.1,27.0,25.5,77,79.29,75,0.3620,20.0,1.041,1.3,26,87,2.2,6.27,.,0,-.000125,-.000164
AgMet,15min,sutherland,70,16OCT2017:04:15:00,12.55,23.14,24.5,25.8,23.1,76,82.4,70,0.3030,18.0,0.984,0.8,33,29,2.4,6.27,.,0,-.000149,-.000210
AgMet,15min,sutherland,70,16OCT2017:04:30:00,12.55,23.39,23.0,23.4,22.4,72,80.2,70,0.3440,15.4,1.448,1.4,59,27,2.4,6.28,.,0,-.000103,-.000132
AgMet,15min,sutherland,70,16OCT2017:04:45:00,12.55,25.03,24.8,25.2,23.3,79,82.2,76,0.3550,19.1,2.017,1.6,138,10,3.1,6.28,.,0,-.000107,-.000136
AgMet,15min,sutherland,70,16OCT2017:05:00:00,12.53,25.52,25.4,25.8,24.9,77,78.36,75,0.3670,19.1,2.76,2.5,134,6,3.9,6.28,.,0,-.000073,-.000084
AgMet,15min,sutherland,70,16OCT2017:05:15:00,12.53,25.39,25.3,25.6,25.1,81,81.7,78,0.3800,20.2,1.529,2.2,149,2,2.4,6.28,.,0,-.000092,-.000110
AgMet,15min,sutherland,70,16OCT2017:05:30:00,12.53,24.91,25.2,25.6,24.7,79,82.2,71,0.3260,19.5,0.163,0.8,149,0,1.1,6.28,.,0,-.000151,-.000211
AgMet,15min,sutherland,70,16OCT2017:05:45:00,12.51,24.67,23.8,25.1,22.9,77,83.5,71,0.3710,17.8,1.102,0.4,60,78,2.9,6.28,.,0,-.000173,-.000259
AgMet,15min,sutherland,70,16OCT2017:06:00:00,12.5,24.79,25.0,25.3,24.6,83,84.3,82,0.3750,20.6,1.311,1.6,151,6,2.6,6.28,.,0,.0000440,.0000746
AgMet,15min,sutherland,70,16OCT2017:06:15:00,12.49,23.03,24.3,25.8,23.0,81,82.5,79,0.3440,19.2,1.644,1.3,314,68,3.9,6.28,.,0,.0000407,.0000688
AgMet,15min,sutherland,70,16OCT2017:06:30:00,12.48,24.36,23.4,24.4,22.9,84,86.3,81,0.3830,19.2,0.438,0.9,315,0,1.5,6.28,.,0,.0000246,.0000404
AgMet,15min,sutherland,70,16OCT2017:06:45:00,12.47,24.12,24.3,24.7,24.0,85,87,82,0.3720,20.4,1.584,0.9,303,15,3.3,6.28,.,0,.0000247,.0000405
AgMet,15min,sutherland,70,16OCT2017:07:00:00,12.45,24.67,24.2,24.9,23.4,81,84.2,76,0.3680,19.3,1.506,1.7,312,11,2.9,6.28,.,0,.0000488,.0000831
AgMet,15min,sutherland,70,16OCT2017:07:15:00,12.43,23.88,24.5,24.9,23.8,80,81.8,79,0.3530,19.3,2.03,2.0,307,11,3.7,6.28,.,0,.0000604,.0001034
AgMet,15min,sutherland,70,16OCT2017:07:30:00,12.43,21.76,22.3,23.9,21.4,74,80.8,69,0.2800,15.4,2.666,2.1,299,12,4.6,6.28,.,0,.0000760,.0001301
AgMet,15min,sutherland,70,16OCT2017:07:45:00,12.43,21.46,21.6,22.4,21.2,69,70.24,65,0.2600,13.0,1.621,2.2,327,25,3.3,6.28,.,4,.0001045,.0001725
AgMet,15min,sutherland,70,16OCT2017:08:00:00,12.44,21.4,20.4,21.6,19.8,70,74.19,66,0.2910,12.1,0.547,1.2,41,1,2.2,6.28,.,18,.0001081,.0001479
AgMet,15min,sutherland,70,16OCT2017:08:15:00,12.49,23.35,22.2,23.6,21.3,71,75.68,67,0.3000,14.1,1.054,0.6,61,8,2.2,6.28,.,52,.0002047,.0002352
AgMet,15min,sutherland,70,16OCT2017:08:30:00,12.62,25.78,24.2,26.0,22.9,63,70.01,60,0.2930,13.5,1.174,1.2,66,1,2.2,6.28,.,108,.0004415,.0005148
AgMet,15min,sutherland,70,16OCT2017:08:45:00,12.86,25.96,26.1,26.4,25.7,61,63.03,57,0.2740,14.4,1.138,1.0,54,11,2.0,6.28,.,151,.0005869,.0006688
AgMet,15min,sutherland,70,16OCT2017:09:00:00,13.27,29.42,27.4,29.5,25.8,61,69.78,56,0.3750,15.8,1.644,1.5,97,29,2.6,6.28,.,194,.0007409,.0008496
AgMet,15min,sutherland,70,16OCT2017:09:15:00,13.8,34.1,31.7,34.3,29.3,64,68.09,59,0.4020,21.0,0.701,1.3,144,0,1.8,6.28,.,237,.0009476,.0010642
AgMet,15min,sutherland,70,16OCT2017:09:30:00,14.33,33.97,32.6,34.2,31.4,62,65.73,57,0.3880,20.9,1.56,1.1,322,43,3.3,6.28,.,255,.0010395,.0011614
AgMet,15min,sutherland,70,16OCT2017:09:45:00,14.91,36.33,35.0,36.5,33.9,58,59.96,55,0.3980,21.6,1.372,1.3,226,26,3.3,6.28,.,315,.0013162,.0014752
AgMet,15min,sutherland,70,16OCT2017:10:00:00,14.85,39.54,38.0,39.7,36.3,53,56.44,49,0.4170,22.5,1.578,1.6,166,14,3.1,6.28,.,362,.0015883,.0017943
AgMet,15min,sutherland,70,16OCT2017:10:15:00,14.83,41.18,40.7,42.0,39.4,50,52.15,47,0.4110,23.4,1.639,1.3,174,15,4.4,6.28,.,404,.0018378,.0020554
AgMet,15min,sutherland,70,16OCT2017:10:30:00,14.8,42.33,41.3,42.8,40.2,49,52.86,44,0.4180,23.5,2.571,2.3,198,23,5.0,6.28,.,448,.0020561,.0023551
AgMet,15min,sutherland,70,16OCT2017:10:45:00,14.77,43.95,43.1,44.0,41.8,44,47.22,42,0.4280,22.8,1.977,2.4,171,23,4.2,6.27,.,485,.0022951,.0026416
AgMet,15min,sutherland,70,16OCT2017:11:00:00,14.74,47.64,45.9,47.8,43.8,41,44.52,37,0.4280,23.7,1.571,1.7,188,32,4.4,6.27,.,523,.0025469,.0028682
AgMet,15min,sutherland,70,16OCT2017:11:15:00,14.78,48.24,47.7,48.8,46.6,38,40.93,35,0.4080,23.0,2.034,1.8,193,40,4.8,6.27,.,556,.0027740,.0031359
AgMet,15min,sutherland,70,16OCT2017:11:30:00,14.7,49.5,48.3,49.6,47.5,38,39.38,35,0.4370,23.7,1.619,1.9,264,35,3.9,6.27,.,584,.0029225,.0033120
AgMet,15min,sutherland,70,16OCT2017:11:45:00,14.73,51.32,49.4,51.4,47.9,38,40.59,34,0.4360,24.5,1.833,1.7,270,66,4.6,6.27,.,605,.0030486,.0034309
AgMet,15min,sutherland,70,16OCT2017:12:00:00,14.64,52.46,52.0,53.0,51.1,33,35.62,31,0.4470,23.8,0.88,1.3,276,62,3.1,6.27,.,626,.0032275,.0035937
AgMet,15min,sutherland,70,16OCT2017:12:15:00,14.61,53.52,52.0,53.5,51.4,33,34.88,32,0.4610,23.7,1.707,1.4,326,29,4.6,6.27,.,643,.0032951,.0036800
AgMet,15min,sutherland,70,16OCT2017:12:30:00,14.67,56,54.5,56.2,53.3,31,34.06,28,0.4560,24.2,1.392,1.5,260,51,3.7,6.27,.,659,.0034727,.0038933
AgMet,15min,sutherland,70,16OCT2017:12:45:00,14.61,56.85,56.4,57.6,55.4,28,30.93,26,0.4640,23.8,1.469,1.4,186,47,3.3,6.27,.,671,.0036201,.0040527
AgMet,15min,sutherland,70,16OCT2017:13:00:00,14.55,57.13,55.9,57.4,55.0,30,33.62,27,0.4620,24.7,2.748,2.1,263,15,4.6,6.27,.,677,.0036855,.0041992
AgMet,15min,sutherland,70,16OCT2017:13:15:00,14.57,58.82,57.4,58.8,56.2,30,37.15,27,0.5050,26.3,2.471,2.6,229,29,4.6,6.27,.,682,.0038273,.0044181
AgMet,15min,sutherland,70,16OCT2017:13:30:00,14.52,59.18,58.9,59.6,58.0,27,30.58,24,0.4320,24.7,2.189,2.4,239,30,4.4,6.28,.,686,.0039117,.0045055
AgMet,15min,sutherland,70,16OCT2017:13:45:00,14.5,60.2,59.9,61.3,58.6,25,29.03,21,0.3850,23.8,2.482,2.2,231,29,5.9,6.29,.,685,.0039412,.0045308
AgMet,15min,sutherland,70,16OCT2017:14:00:00,14.48,61.76,60.9,62.3,59.5,22,23.7,20,0.4140,21.5,1.62,2.0,206,44,4.2,6.30,.,680,.0039291,.0044972
AgMet,15min,sutherland,70,16OCT2017:14:15:00,14.47,63.33,62.5,63.8,61.3,19,22.39,17,0.4310,19.8,1.45,1.7,223,36,3.7,6.30,.,670,.0039037,.0044505
AgMet,15min,sutherland,70,16OCT2017:14:30:00,14.46,63.94,63.7,65.0,62.6,19,21.62,17,0.3980,20.0,1.834,1.5,231,29,4.2,6.30,.,654,.0038182,.0043368
AgMet,15min,sutherland,70,16OCT2017:14:45:00,14.52,65.03,64.6,66.2,62.9,18,23.84,15,0.4840,20.5,1.945,1.9,195,59,5.3,6.30,.,636,.0037875,.0043658
AgMet,15min,sutherland,70,16OCT2017:15:00:00,14.43,65.08,64.9,66.0,63.9,19,24.92,15,0.4220,21.2,2.254,2.2,226,28,4.6,6.30,.,606,.0036397,.0042532
AgMet,15min,sutherland,70,16OCT2017:15:15:00,14.41,66.27,65.9,67.1,64.7,16,21.28,13,0.2980,17.9,2.24,2.3,184,25,4.6,6.30,.,588,.0035740,.0042253
AgMet,15min,sutherland,70,16OCT2017:15:30:00,14.45,66.99,66.2,67.0,65.1,16,19.66,13,0.3180,18.0,1.818,2.0,196,35,3.9,6.30,.,563,.0033634,.0039475
AgMet,15min,sutherland,70,16OCT2017:15:45:00,14.38,66.26,65.9,66.9,65.1,16,19.35,13,0.4190,17.8,2.31,2.0,149,51,4.6,6.30,.,527,.0031210,.0036929
AgMet,15min,sutherland,70,16OCT2017:16:00:00,14.36,67.1,66.8,67.4,65.8,15,19.89,13,0.3580,18.3,2.039,2.3,217,18,3.9,6.30,.,491,.0029513,.0035619
AgMet,15min,sutherland,70,16OCT2017:16:15:00,14.41,67.52,66.9,67.6,65.9,15,17.57,13,0.3810,18.0,1.602,1.9,170,37,3.3,6.30,.,456,.0026561,.0031902
AgMet,15min,sutherland,70,16OCT2017:16:30:00,14.34,67.69,67.6,68.4,66.7,16,19.62,14,0.3520,19.6,1.674,1.4,178,44,3.5,6.30,.,411,.0022660,.0026837
AgMet,15min,sutherland,70,16OCT2017:16:45:00,14.37,68.29,68.0,69.0,67.3,15,17.9,14,0.3480,18.6,1.2,1.6,211,55,3.3,6.30,.,369,.0020119,.0024468
AgMet,15min,sutherland,70,16OCT2017:17:00:00,14.31,68.17,68.4,69.1,67.6,16,18.04,15,0.3410,20.1,1.052,1.1,169,45,3.1,6.30,.,326,.0009461,.0014434
