AgMet,15min,scipio,127,01MAR2019:11:15:00,14.55,41.08,40.98,42.12,40.05,75,79,72,0.6440,33.74,1.7,1.7,312,44.24,5.0,10.03,.,559.3023,.0024091,.0026242
AgMet,15min,scipio,127,01MAR2019:11:30:00,14.53,42.42,41.52,42.72,40.40,73,76,70,0.6570,33.52,1.7,1.7,345,67.97,4.6,10.03,.,581.1628,.0025378,.0027694
AgMet,15min,scipio,127,01MAR2019:11:45:00,14.49,44.25,42.63,44.38,41.81,71,74,69,0.7000,33.87,2.1,2.0,325,39.54,5.7,10.03,.,685.0000,.0030106,.0032875
AgMet,15min,scipio,127,01MAR2019:12:00:00,14.47,44.25,43.50,44.38,42.42,70,74,67,0.6880,34.33,2.1,1.9,305,47.80,5.7,10.03,.,715.5814,.0032124,.0035050
AgMet,15min,scipio,127,01MAR2019:12:15:00,14.5,44.19,44.09,45.35,42.97,68,72,64,0.6660,34.32,2.4,2.5,344,58.12,6.8,10.03,.,739.6512,.0033361,.0036652
AgMet,15min,scipio,127,01MAR2019:12:30:00,14.44,44.01,44.44,45.78,43.64,68,71,66,0.6640,34.57,2.8,2.4,298,72.28,7.5,10.03,.,692.7907,.0031538,.0034676
AgMet,15min,scipio,127,01MAR2019:12:45:00,14.44,45.16,45.09,45.72,43.95,67,71,65,0.6850,34.87,2.0,2.3,341,49.11,5.3,10.03,.,668.3721,.0030940,.0034080
AgMet,15min,scipio,127,01MAR2019:13:00:00,14.04,47.36,46.86,48.95,44.98,64,68,60,0.6890,35.29,1.4,1.8,196,57.83,5.0,10.03,.,652.2093,.0031525,.0034585
AgMet,15min,scipio,127,01MAR2019:13:15:00,14.04,47.54,46.86,47.97,45.95,65,68,62,0.7480,35.56,2.6,2.2,302,47.82,8.1,10.03,.,631.6279,.0030415,.0033591
AgMet,15min,scipio,127,01MAR2019:13:30:00,14.02,47.91,47.92,48.70,46.87,62,67,59,0.7120,35.38,4.3,2.6,275,32.52,12.7,10.03,.,632.2093,.0030857,.0034397
AgMet,15min,scipio,127,01MAR2019:13:45:00,14.02,48.34,47.61,48.40,46.93,61,65,59,0.7250,35.00,8.0,7.0,263,14.97,13.4,10.02,.,609.4186,.0028744,.0034088
AgMet,15min,scipio,127,01MAR2019:14:00:00,14.03,48.34,48.49,49.50,47.67,61,65,56,0.6950,35.73,8.5,8.2,264,11.78,13.4,10.02,.,609.7674,.0028959,.0034871
AgMet,15min,scipio,127,01MAR2019:14:15:00,14.02,49.19,48.72,49.56,48.09,61,66,58,0.7430,36.07,8.8,8.4,268,11.94,13.6,10.02,.,438.8372,.0022935,.0028564
AgMet,15min,scipio,127,01MAR2019:14:30:00,14.01,48.76,48.53,49.19,47.97,62,66,58,0.7500,36.13,9.6,9.5,267,8.67,17.1,10.02,.,318.8372,.0018686,.0024371
AgMet,15min,scipio,127,01MAR2019:14:45:00,14,48.40,48.68,49.01,48.21,62,65,58,0.7290,36.24,9.0,9.1,268,11.76,14.3,10.01,.,296.7442,.0017820,.0023335
AgMet,15min,scipio,127,01MAR2019:15:00:00,14.07,48.09,48.34,48.88,47.91,61,65,58,0.6970,35.48,8.5,8.9,256,12.08,13.4,10.01,.,274.5349,.0016960,.0022449
AgMet,15min,scipio,127,01MAR2019:15:15:00,13.97,48.27,48.38,48.64,47.85,60,64,55,0.6760,35.34,8.4,8.4,261,12.04,12.3,10.01,.,245.5814,.0015799,.0021084
AgMet,15min,scipio,127,01MAR2019:15:30:00,14.04,48.64,48.39,48.76,48.09,60,63,58,0.7030,35.25,7.1,7.8,263,10.03,11.6,10.01,.,244.8837,.0015431,.0020486
AgMet,15min,scipio,127,01MAR2019:15:45:00,13.81,49.13,49.04,49.37,48.52,59,63,53,0.6530,35.26,4.8,5.4,264,13.66,10.1,10.01,.,259.0698,.0015212,.0019412
AgMet,15min,scipio,127,01MAR2019:16:00:00,14.05,49.44,49.43,49.99,49.01,55,59,51,0.6690,33.89,5.2,5.7,229,35.57,11.4,10.01,.,250.1163,.0015185,.0019882
AgMet,15min,scipio,127,01MAR2019:16:15:00,14.05,49.50,49.27,49.62,48.89,56,59,53,0.6470,34.16,4.9,4.9,280,13.57,9.4,10.01,.,258.6047,.0014421,.0018550
AgMet,15min,scipio,127,01MAR2019:16:30:00,13.7,48.77,49.37,49.80,48.64,55,60,52,0.6870,34.06,5.3,4.7,281,13.52,7.9,10.01,.,181.8605,.0011515,.0015381
AgMet,15min,scipio,127,01MAR2019:16:45:00,13.56,48.77,48.70,48.89,48.52,57,60,55,0.6700,34.32,5.6,5.7,276,11.64,8.6,10.01,.,142.4419,.0010178,.0014333
AgMet,15min,scipio,127,01MAR2019:17:00:00,13.47,48.52,48.78,49.07,48.52,56,59,53,0.6420,33.73,5.1,5.3,289,6.90,7.9,10.00,.,143.8372,.0009368,.0013378
AgMet,15min,scipio,127,01MAR2019:17:15:00,13.31,47.79,48.08,48.70,47.54,60,64,55,0.7260,34.92,4.9,5.0,314,34.79,11.2,10.00,.,107.6744,.0007093,.0010453
AgMet,15min,scipio,127,01MAR2019:17:30:00,13.2,46.32,47.30,47.91,46.32,65,68,59,0.7200,36.21,6.3,5.2,336,10.70,9.9,10.00,.,97.2093,.0005158,.0008080
AgMet,15min,scipio,127,01MAR2019:17:45:00,13.05,45.65,45.94,46.45,45.59,68,70,65,0.7240,35.88,6.5,6.9,327,9.33,9.9,10.00,.,55.8256,.0004194,.0007373
AgMet,15min,scipio,127,01MAR2019:18:00:00,12.95,44.98,45.30,45.71,44.86,70,71,68,0.7030,36.09,5.4,5.7,300,20.50,9.0,9.99,.,41.3372,.0000844,.0003199
AgMet,15min,scipio,127,01MAR2019:18:15:00,12.89,44.50,44.71,45.23,44.01,70,74,67,0.7130,35.57,5.6,5.7,275,9.42,8.6,9.99,.,10.5814,.0001831,.0004229
AgMet,15min,scipio,127,01MAR2019:18:30:00,12.88,44.62,44.28,44.74,44.01,72,74,69,0.7000,35.85,4.5,5.0,265,7.99,6.8,9.99,.,0.9535,.0000826,.0001192
AgMet,15min,scipio,127,01MAR2019:18:45:00,12.86,44.19,44.25,44.62,44.01,71,72,70,0.6880,35.28,1.7,3.3,249,13.60,5.0,9.99,.,0.1279,.0000325,.0000597
AgMet,15min,scipio,127,01MAR2019:19:00:00,12.84,43.70,43.83,44.25,43.52,73,76,70,0.7300,35.61,0.9,0.8,106,54.70,2.2,9.99,.,0.0000,-.000112,-.000157
AgMet,15min,scipio,127,01MAR2019:19:15:00,12.84,43.03,43.28,43.76,43.03,79,80,75,0.7550,37.06,0.8,1.0,165,25.78,1.8,9.99,.,0.0000,-.000101,-.000138
AgMet,15min,scipio,127,01MAR2019:19:30:00,12.83,42.60,42.80,43.21,42.42,80,82,77,0.7470,37.05,0.3,0.4,219,30.95,2.2,9.99,.,0.0000,-.000139,-.000208
AgMet,15min,scipio,127,01MAR2019:19:45:00,12.82,42.30,42.48,42.79,42.24,84,86,81,0.7790,37.99,1.5,1.0,124,14.77,3.1,9.99,.,0.0000,-.000110,-.000153
AgMet,15min,scipio,127,01MAR2019:20:00:00,12.82,41.93,42.27,42.54,41.93,86,86,85,0.7780,38.30,1.1,1.4,160,34.58,2.6,9.99,.,0.0000,-.000097,-.000130
AgMet,15min,scipio,127,01MAR2019:20:15:00,12.81,42.24,42.18,42.54,41.87,83,86,80,0.7380,37.27,3.7,2.1,172,10.84,5.5,9.99,.,0.0000,-.000062,-.000073
AgMet,15min,scipio,127,01MAR2019:20:30:00,12.8,42.85,42.51,43.27,41.99,78,81,74,0.7120,36.23,3.5,3.5,170,15.29,7.0,9.99,.,0.0000,.0000021,.0000163
AgMet,15min,scipio,127,01MAR2019:20:45:00,12.8,48.04,44.88,48.53,42.17,68,80,55,0.6370,34.81,9.0,6.1,186,23.54,20.4,9.99,.,0.0000,.0001413,.0001904
AgMet,15min,scipio,127,01MAR2019:21:00:00,12.79,46.88,45.50,48.59,43.40,65,73,54,0.6330,34.21,6.3,8.2,191,21.86,19.3,10.00,.,0.0000,.0002171,.0002746
AgMet,15min,scipio,127,01MAR2019:21:15:00,12.78,49.51,48.59,49.76,46.94,53,58,47,0.5810,32.23,10.6,8.1,222,19.73,22.6,10.00,.,0.0000,.0003301,.0004186
AgMet,15min,scipio,127,01MAR2019:21:30:00,12.78,49.27,49.61,50.12,49.02,45,49,40,0.5300,29.02,13.2,11.6,219,23.52,27.2,10.01,.,0.0000,.0005072,.0006099
AgMet,15min,scipio,127,01MAR2019:21:45:00,12.77,46.45,47.60,49.33,46.39,52,56,44,0.5890,30.75,14.6,14.4,252,8.05,23.0,10.00,.,0.0000,.0004552,.0005313
AgMet,15min,scipio,127,01MAR2019:22:00:00,12.77,45.96,46.14,46.82,45.60,56,57,54,0.5860,31.18,15.2,14.3,249,7.99,23.0,10.00,.,0.0000,.0003954,.0004611
AgMet,15min,scipio,127,01MAR2019:22:15:00,12.77,45.35,45.57,45.96,44.99,55,57,54,0.5670,30.50,17.1,16.6,248,7.10,24.6,10.00,.,0.0000,.0004159,.0004766
AgMet,15min,scipio,127,01MAR2019:22:30:00,12.77,45.60,45.43,46.21,44.86,53,56,51,0.5410,29.49,19.1,17.9,243,7.11,27.6,10.00,.,0.0000,.0004457,.0005064
AgMet,15min,scipio,127,01MAR2019:22:45:00,12.76,45.78,45.46,46.09,44.74,51,54,48,0.5030,28.48,17.6,18.7,244,8.44,26.1,10.00,.,0.0000,.0004762,.0005386
AgMet,15min,scipio,127,01MAR2019:23:00:00,12.76,47.07,45.93,47.25,44.99,47,52,42,0.4880,27.08,15.8,16.8,238,11.03,26.1,10.00,.,0.0000,.0005033,.0005757
AgMet,15min,scipio,127,01MAR2019:23:15:00,12.75,48.04,47.54,48.53,46.33,41,46,38,0.4520,25.01,17.0,16.0,230,11.86,30.7,10.00,.,0.0000,.0005899,.0006792
AgMet,15min,scipio,127,01MAR2019:23:30:00,12.75,47.25,47.78,48.65,47.19,40,42,37,0.4670,24.80,16.2,16.7,228,11.50,26.7,10.00,.,0.0000,.0006109,.0007006
AgMet,15min,scipio,127,01MAR2019:23:45:00,12.75,47.00,46.82,47.43,45.96,43,46,42,0.4680,25.75,13.4,14.9,232,10.46,24.8,10.00,.,0.0000,.0005366,.0006221
AgMet,15min,sutherland,70,01MAR2019:00:00:00,12.57,37.82,37.70,38.12,37.21,91,92,90,0.7020,35.44,2.7,2.4,335,18.52,4.8,5.87,.,0.0116,-.000122,-.000152
AgMet,15min,sutherland,70,01MAR2019:00:15:00,12.56,38.61,38.03,38.67,37.46,92,95,91,0.7190,35.91,3.6,3.3,34,54.85,9.6,5.87,.,0.0116,-.000102,-.000121
AgMet,15min,sutherland,70,01MAR2019:00:30:00,12.56,38.50,38.79,39.16,38.49,89,90,88,0.7150,35.88,2.3,3.2,10,34.04,4.6,5.88,.,0.0116,-.000095,-.000112
AgMet,15min,sutherland,70,01MAR2019:00:45:00,12.55,38.62,38.79,39.05,38.50,89,91,89,0.7190,35.93,2.0,1.6,338,14.97,4.2,5.88,.,0.0233,-.000145,-.000191
AgMet,15min,sutherland,70,01MAR2019:01:00:00,12.55,38.56,38.44,38.80,37.77,93,97,91,0.7640,36.66,3.0,2.6,78,48.89,4.8,5.88,.,0.0233,-.000124,-.000155
AgMet,15min,sutherland,70,01MAR2019:01:15:00,12.54,39.53,39.23,39.65,38.38,93,96,92,0.7650,37.50,1.5,2.5,44,18.67,3.3,5.88,.,0.0233,-.000129,-.000161
AgMet,15min,sutherland,70,01MAR2019:01:30:00,12.54,39.53,39.65,40.08,39.23,93,94,92,0.7700,37.72,1.6,1.3,74,52.37,4.4,5.88,.,0.0116,-.000168,-.000232
AgMet,15min,sutherland,70,01MAR2019:01:45:00,12.54,38.74,39.45,40.68,38.74,95,98,91,0.7700,38.25,2.0,2.0,59,82.40,4.4,5.88,.,0.0116,-.000150,-.000196
AgMet,15min,sutherland,70,01MAR2019:02:00:00,12.54,41.72,40.28,42.02,38.38,92,99,85,0.7620,38.11,1.8,2.1,130,61.13,4.6,5.88,.,0.0116,-.000137,-.000176
AgMet,15min,sutherland,70,01MAR2019:02:15:00,12.53,38.99,40.60,42.02,38.87,89,98,84,0.7880,37.66,1.5,1.3,157,34.06,4.4,5.89,.,0.0116,-.000162,-.000221
AgMet,15min,sutherland,70,01MAR2019:02:30:00,12.51,39.78,38.70,39.84,37.71,98,99,92,0.7620,38.07,3.1,2.4,234,45.60,6.6,5.88,.,0.0116,-.000144,-.000184
AgMet,15min,sutherland,70,01MAR2019:02:45:00,12.53,37.59,38.26,39.72,37.47,97,99,92,0.7580,37.48,4.6,4.3,281,16.80,9.4,5.88,.,0.0116,-.000105,-.000123
AgMet,15min,sutherland,70,01MAR2019:03:00:00,12.52,37.71,37.67,37.96,37.35,99,99,99,0.7610,37.49,1.8,3.2,330,19.01,3.5,5.88,.,0.0116,-.000131,-.000161
AgMet,15min,sutherland,70,01MAR2019:03:15:00,12.52,37.29,37.23,37.78,36.93,99,99,99,0.7490,37.06,1.9,1.5,221,55.82,2.9,5.88,.,0.0233,-.000165,-.000224
AgMet,15min,sutherland,70,01MAR2019:03:30:00,12.52,36.14,36.82,37.59,35.96,99,99,99,0.7160,36.65,3.6,2.6,304,6.09,6.1,5.88,.,0.0116,-.000139,-.000176
AgMet,15min,sutherland,70,01MAR2019:03:45:00,12.52,36.87,36.84,37.17,36.08,99,99,99,0.7370,36.67,4.1,4.4,326,6.15,5.9,5.88,.,0.0116,-.000111,-.000130
AgMet,15min,sutherland,70,01MAR2019:04:00:00,12.51,36.20,36.53,36.99,36.14,99,99,99,0.7170,36.36,1.2,2.5,335,17.45,2.4,5.88,.,0.0000,-.000139,-.000177
AgMet,15min,sutherland,70,01MAR2019:04:15:00,12.52,36.02,36.07,36.38,35.71,99,99,99,0.7130,35.90,1.4,0.9,274,49.49,3.7,5.88,.,0.0000,-.000179,-.000256
AgMet,15min,sutherland,70,01MAR2019:04:30:00,12.52,37.23,36.52,37.35,35.89,99,99,99,0.7470,36.35,4.6,3.0,326,5.87,7.2,5.88,.,0.0000,-.000130,-.000161
AgMet,15min,sutherland,70,01MAR2019:04:45:00,12.52,37.60,37.36,37.72,36.93,99,99,97,0.7440,37.04,5.6,5.4,328,7.40,7.9,5.89,.,0.0000,-.000097,-.000110
AgMet,15min,sutherland,70,01MAR2019:05:00:00,12.51,37.97,37.58,38.03,37.30,96,98,92,0.7160,36.54,6.2,5.7,340,6.21,9.0,5.89,.,0.0000,-.000080,-.000088
AgMet,15min,sutherland,70,01MAR2019:05:15:00,12.51,38.33,38.16,38.39,37.85,90,92,89,0.6990,35.60,7.0,7.0,344,6.00,10.5,5.89,.,0.0000,-.000034,-.000031
AgMet,15min,sutherland,70,01MAR2019:05:30:00,12.51,37.00,37.69,38.39,37.00,90,93,89,0.6920,35.15,4.8,5.7,348,5.56,6.6,5.89,.,0.0000,-.000050,-.000051
AgMet,15min,sutherland,70,01MAR2019:05:45:00,12.51,37.12,36.79,37.24,36.45,95,96,93,0.7050,35.48,6.1,5.3,340,6.52,9.2,5.89,.,0.0000,-.000077,-.000086
AgMet,15min,sutherland,70,01MAR2019:06:00:00,12.51,36.15,36.84,37.42,36.15,95,97,93,0.6960,35.45,5.7,6.3,343,6.53,11.6,5.89,.,0.0000,-.000065,-.000069
AgMet,15min,sutherland,70,01MAR2019:06:15:00,12.51,35.85,36.12,36.33,35.79,96,97,96,0.6880,35.15,4.8,5.0,347,8.87,6.6,5.89,.,0.0000,-.000087,-.000099
AgMet,15min,sutherland,70,01MAR2019:06:30:00,12.5,35.54,35.63,35.97,35.30,97,98,97,0.6840,34.95,4.8,4.6,327,6.79,6.8,5.89,.,0.0000,.0000248,.0000404
AgMet,15min,sutherland,70,01MAR2019:06:45:00,12.51,35.42,35.20,35.66,34.63,98,99,97,0.6790,34.70,5.5,5.2,339,10.41,8.6,5.89,.,0.0581,.0000209,.0000335
AgMet,15min,sutherland,70,01MAR2019:07:00:00,12.51,35.18,35.31,35.54,35.12,97,97,96,0.6670,34.45,5.7,5.6,2,9.45,9.0,5.89,.,0.8140,.0000369,.0000597
AgMet,15min,sutherland,70,01MAR2019:07:15:00,12.51,34.94,34.88,35.36,34.39,97,98,96,0.6660,34.13,6.8,6.3,357,9.65,9.9,5.89,.,4.5814,.0000479,.0000701
AgMet,15min,sutherland,70,01MAR2019:07:30:00,12.52,35.18,34.92,35.30,34.63,97,98,97,0.6720,34.26,6.5,6.6,342,7.52,9.6,5.89,.,13.7093,.0000770,.0000994
AgMet,15min,sutherland,70,01MAR2019:07:45:00,12.53,35.36,35.34,35.54,35.18,97,98,96,0.6810,34.47,5.5,6.2,0,9.51,8.8,5.89,.,27.6395,.0001343,.0001647
AgMet,15min,sutherland,70,01MAR2019:08:00:00,12.53,36.52,35.67,36.64,35.12,98,99,95,0.6960,35.18,5.8,5.5,352,8.66,8.6,5.89,.,42.0000,.0001749,.0001971
AgMet,15min,sutherland,70,01MAR2019:08:15:00,12.57,37.55,37.09,37.73,36.45,92,95,89,0.6800,34.98,6.2,6.2,357,11.87,10.5,5.90,.,60.1744,.0003050,.0003784
AgMet,15min,sutherland,70,01MAR2019:08:30:00,12.59,38.09,37.89,38.21,37.55,88,90,83,0.6460,34.61,6.8,6.3,346,8.35,9.6,5.90,.,78.4070,.0004205,.0005312
AgMet,15min,sutherland,70,01MAR2019:08:45:00,12.69,38.52,38.17,38.58,37.91,84,85,83,0.6690,33.81,5.9,6.7,350,8.23,9.0,5.90,.,121.3953,.0006074,.0007614
AgMet,15min,sutherland,70,01MAR2019:09:00:00,12.87,39.55,39.23,39.61,38.46,84,87,82,0.6860,34.93,5.7,5.4,358,10.61,8.6,5.90,.,203.4884,.0008628,.0010162
AgMet,15min,sutherland,70,01MAR2019:09:15:00,13.1,40.28,39.93,40.52,39.37,82,84,79,0.6710,34.73,5.3,5.6,8,12.13,7.9,5.91,.,204.5349,.0009225,.0011041
AgMet,15min,sutherland,70,01MAR2019:09:30:00,13.32,40.28,40.54,40.95,40.16,79,82,77,0.6730,34.56,5.9,5.6,358,12.16,8.8,5.91,.,260.1163,.0011437,.0013565
AgMet,15min,sutherland,70,01MAR2019:09:45:00,13.33,40.82,40.39,41.07,40.09,79,81,77,0.6720,34.39,6.5,6.1,350,10.40,9.4,5.91,.,244.5349,.0011044,.0013254
AgMet,15min,sutherland,70,01MAR2019:10:00:00,13.4,40.94,40.93,41.37,40.52,77,79,75,0.6620,34.36,6.8,6.6,354,11.08,10.5,5.91,.,244.5349,.0011451,.0013932
AgMet,15min,sutherland,70,01MAR2019:10:15:00,13.74,41.55,41.30,42.03,40.76,76,78,72,0.6380,34.39,7.0,7.0,360,10.23,11.2,5.91,.,286.2791,.0013023,.0015771
AgMet,15min,sutherland,70,01MAR2019:10:30:00,14.7,42.94,42.33,43.18,41.25,70,75,65,0.6310,33.08,8.6,7.6,347,11.90,12.9,5.91,.,460.3488,.0019603,.0023512
AgMet,15min,sutherland,70,01MAR2019:10:45:00,14.67,43.36,42.92,43.42,42.27,65,68,62,0.5950,31.96,8.3,8.8,343,12.36,13.2,5.91,.,397.3256,.0018528,.0023161
AgMet,15min,sutherland,70,01MAR2019:11:00:00,14.66,43.30,43.34,43.78,42.87,63,65,60,0.5960,31.55,8.1,8.2,343,13.35,12.3,5.91,.,416.7442,.0019680,.0024472
AgMet,15min,sutherland,70,01MAR2019:11:15:00,14.67,44.63,43.75,44.75,43.11,62,64,60,0.6090,31.60,7.2,7.7,359,15.42,11.8,5.91,.,449.0698,.0021053,.0025884
AgMet,15min,sutherland,70,01MAR2019:11:30:00,14.67,44.62,44.44,45.41,43.60,61,63,58,0.5940,31.89,6.8,7.1,0,21.50,12.9,5.91,.,453.7209,.0021676,.0026477
AgMet,15min,sutherland,70,01MAR2019:11:45:00,14.6,45.70,45.31,45.89,44.56,59,62,57,0.5920,32.00,6.4,6.7,358,19.82,11.8,5.91,.,490.4651,.0023549,.0028519
AgMet,15min,sutherland,70,01MAR2019:12:00:00,14.61,46.55,45.91,46.79,45.28,58,60,56,0.6260,31.85,5.4,5.9,353,21.13,10.5,5.91,.,528.2558,.0025377,.0030321
AgMet,15min,sutherland,70,01MAR2019:12:15:00,14.62,46.24,46.51,47.09,45.94,57,59,55,0.6190,32.17,4.4,4.7,345,22.68,8.8,5.91,.,426.8605,.0021945,.0026237
AgMet,15min,sutherland,70,01MAR2019:12:30:00,14.67,48.00,47.22,48.48,46.06,56,59,54,0.6380,32.47,2.8,3.7,26,64.99,7.5,5.91,.,602.2093,.0028953,.0033243
AgMet,15min,sutherland,70,01MAR2019:12:45:00,14.55,48.91,48.59,49.33,47.82,55,57,52,0.6410,33.05,2.0,2.2,27,83.90,6.8,5.92,.,582.6744,.0028899,.0032418
AgMet,15min,sutherland,70,01MAR2019:13:00:00,14.62,50.18,49.72,50.67,48.79,54,57,53,0.6630,33.97,2.4,2.3,65,63.84,12.9,5.92,.,566.0465,.0028552,.0032154
AgMet,15min,sutherland,70,01MAR2019:13:15:00,14.55,50.54,49.60,50.60,48.85,54,57,52,0.6810,33.77,2.7,2.7,107,42.28,5.7,5.92,.,544.5349,.0027446,.0031237
AgMet,15min,sutherland,70,01MAR2019:13:30:00,14.54,50.41,49.93,50.84,49.26,53,55,52,0.6770,33.65,2.0,2.3,104,56.85,7.0,5.92,.,473.0233,.0024348,.0027696
AgMet,15min,sutherland,70,01MAR2019:13:45:00,14.51,50.88,50.57,51.13,49.74,52,54,50,0.6440,33.66,2.0,2.0,165,65.30,4.6,5.91,.,581.5116,.0028826,.0032350
AgMet,15min,sutherland,70,01MAR2019:14:00:00,14.51,51.30,50.78,51.43,50.03,52,53,50,0.6540,33.61,1.4,1.6,86,55.54,4.8,5.91,.,477.3256,.0024122,.0027072
AgMet,15min,sutherland,70,01MAR2019:14:15:00,14.55,51.49,51.50,52.21,50.88,50,54,48,0.6490,33.38,2.7,1.9,164,41.96,5.9,5.91,.,466.9767,.0023639,.0026836
AgMet,15min,sutherland,70,01MAR2019:14:30:00,14.49,52.33,52.10,52.64,51.30,49,53,48,0.6430,33.55,1.9,2.5,175,49.68,6.6,5.91,.,514.3023,.0025661,.0029552
AgMet,15min,sutherland,70,01MAR2019:14:45:00,14.49,52.39,52.18,52.64,51.79,49,52,47,0.6830,33.36,1.9,1.7,199,53.47,4.4,5.91,.,420.9302,.0020855,.0023815
AgMet,15min,sutherland,70,01MAR2019:15:00:00,14.53,52.14,51.91,52.51,51.36,49,53,48,0.6390,33.54,2.6,2.6,108,49.96,6.4,5.90,.,392.2093,.0019416,.0022913
AgMet,15min,sutherland,70,01MAR2019:15:15:00,14.5,53.04,52.68,53.59,51.96,47,50,45,0.6810,33.28,1.6,1.6,80,67.81,5.5,5.90,.,445.5814,.0021596,.0024558
AgMet,15min,sutherland,70,01MAR2019:15:30:00,14.46,53.70,52.69,53.88,51.88,47,51,45,0.6370,33.15,2.5,2.6,115,31.30,5.0,5.90,.,419.8837,.0020699,.0024410
AgMet,15min,sutherland,70,01MAR2019:15:45:00,14.45,53.76,53.47,54.18,52.91,45,47,43,0.6190,32.69,1.4,1.6,107,57.91,3.7,5.90,.,370.4651,.0017473,.0020263
AgMet,15min,sutherland,70,01MAR2019:16:00:00,14.46,53.70,54.26,54.97,53.58,44,48,42,0.6410,33.03,1.6,1.2,126,75.77,5.3,5.90,.,372.5581,.0017443,.0019864
AgMet,15min,sutherland,70,01MAR2019:16:15:00,14.44,53.27,53.05,53.70,52.61,46,49,45,0.6390,33.11,2.9,2.7,100,33.05,5.0,5.90,.,262.9070,.0012129,.0015431
AgMet,15min,sutherland,70,01MAR2019:16:30:00,13.86,52.67,53.51,54.36,52.55,46,49,43,0.6460,33.16,2.3,2.0,90,32.22,7.5,5.89,.,239.1860,.0010268,.0012941
AgMet,15min,sutherland,70,01MAR2019:16:45:00,13.82,52.85,52.90,53.27,52.48,48,51,46,0.6620,33.62,3.2,3.1,82,20.69,6.1,5.89,.,208.6047,.0009501,.0012952
AgMet,15min,sutherland,70,01MAR2019:17:00:00,13.59,52.36,52.63,52.97,52.24,49,51,47,0.6570,33.83,3.2,3.1,74,16.35,5.5,5.89,.,144.8837,.0005925,.0009079
AgMet,15min,sutherland,70,01MAR2019:17:15:00,13.57,52.30,52.30,52.55,52.12,50,51,48,0.6730,34.12,4.3,3.9,71,11.20,8.6,5.88,.,132.0930,.0005886,.0009496
AgMet,15min,sutherland,70,01MAR2019:17:30:00,13.33,51.76,52.09,52.48,51.76,50,51,49,0.6660,34.29,3.7,4.0,54,11.22,5.9,5.88,.,86.3488,.0002928,.0004066
AgMet,15min,sutherland,70,01MAR2019:17:45:00,13.1,51.27,51.47,52.00,51.03,52,54,51,0.6820,34.68,3.9,3.8,34,16.56,6.1,5.88,.,57.7558,.0002028,.0002933
AgMet,15min,sutherland,70,01MAR2019:18:00:00,12.94,50.42,50.70,51.27,50.30,55,56,53,0.6940,34.97,3.7,3.9,21,11.32,6.1,5.88,.,28.2791,.0001343,.0002046
AgMet,15min,sutherland,70,01MAR2019:18:15:00,12.81,49.82,50.04,50.48,49.52,57,58,55,0.7100,35.35,3.1,3.5,11,6.65,4.6,5.87,.,12.5581,.0000610,.0001103
AgMet,15min,sutherland,70,01MAR2019:18:30:00,12.78,49.03,49.40,49.76,48.97,59,61,58,0.7150,35.80,2.3,2.6,7,6.16,3.3,5.87,.,1.6977,-.000042,-.000028
AgMet,15min,sutherland,70,01MAR2019:18:45:00,12.76,48.24,48.65,49.27,48.18,62,63,60,0.7240,36.22,2.1,2.2,19,11.34,2.9,5.87,.,0.3256,-.000084,-.000089
AgMet,15min,sutherland,70,01MAR2019:19:00:00,12.73,47.58,47.89,48.48,47.46,64,66,63,0.7350,36.47,2.0,2.1,45,19.12,2.6,5.87,.,0.0116,-.000097,-.000110
AgMet,15min,sutherland,70,01MAR2019:19:15:00,12.72,47.22,47.30,47.64,46.92,66,67,66,0.7420,36.65,0.7,1.3,23,5.22,1.3,5.87,.,0.0000,-.000169,-.000223
AgMet,15min,sutherland,70,01MAR2019:19:30:00,12.73,47.17,47.12,47.41,46.92,68,71,67,0.7540,37.03,1.0,0.5,150,96.40,2.6,5.87,.,0.0000,-.000254,-.000377
AgMet,15min,sutherland,70,01MAR2019:19:45:00,12.72,46.21,46.70,47.35,46.09,75,80,68,0.8140,39.06,1.6,1.6,128,36.45,2.4,5.87,.,0.0116,-.000164,-.000215
AgMet,15min,sutherland,70,01MAR2019:20:00:00,12.71,46.57,46.59,47.36,45.72,73,77,70,0.7670,38.38,1.8,1.8,49,46.80,2.9,5.87,.,0.0116,-.000147,-.000187
AgMet,15min,sutherland,70,01MAR2019:20:15:00,12.7,45.54,46.30,46.76,45.36,74,83,71,0.8530,38.36,1.7,1.5,301,55.84,3.9,5.87,.,0.0116,-.000164,-.000214
AgMet,15min,sutherland,70,01MAR2019:20:30:00,12.7,47.18,45.91,47.30,45.24,81,86,74,0.8190,40.43,2.9,2.8,204,73.88,7.0,5.87,.,0.0000,-.000114,-.000135
AgMet,15min,sutherland,70,01MAR2019:20:45:00,12.68,45.60,46.70,47.97,45.42,80,87,72,0.8930,40.83,7.2,4.3,262,26.20,14.3,5.88,.,0.0000,-.000049,-.000043
AgMet,15min,sutherland,70,01MAR2019:21:00:00,12.67,45.36,45.78,46.39,45.00,86,90,82,0.9280,41.94,8.3,8.2,302,25.49,14.0,5.88,.,0.0000,-.000006,.0000067
AgMet,15min,sutherland,70,01MAR2019:21:15:00,12.68,44.27,44.53,45.36,44.09,94,99,90,0.9780,43.03,4.9,7.0,325,18.65,9.6,5.88,.,0.0000,-.000082,-.000088
