AgMet,15min,huntington,118,05JUL2019:20:45:00,12.85,75.11,73.84,75.35,72.26,23,26,20,0.6090,33.20,6.4,5.5,328,20.42,11.4,26.93,.,0.0000,.0006102,.0009045
AgMet,15min,huntington,118,05JUL2019:21:00:00,12.83,74.87,74.77,75.17,74.44,21,21,19,0.5730,31.67,6.7,6.8,310,10.76,10.7,26.93,.,0.0000,.0008139,.0011575
AgMet,15min,huntington,118,05JUL2019:21:15:00,12.83,74.38,74.52,75.11,74.14,20,21,19,0.5950,31.04,5.6,6.3,310,10.59,9.2,26.93,.,0.0000,.0007448,.0010758
AgMet,15min,huntington,118,05JUL2019:21:30:00,12.83,72.80,73.86,74.68,72.50,21,23,19,0.6000,31.16,5.4,5.7,325,15.56,10.5,26.93,.,0.0000,.0006567,.0009650
AgMet,15min,huntington,118,05JUL2019:21:45:00,12.82,74.20,74.16,74.87,72.80,20,22,19,0.6090,31.03,5.2,5.1,321,14.86,8.8,26.93,.,0.0000,.0005714,.0008623
AgMet,15min,huntington,118,05JUL2019:22:00:00,12.82,74.26,74.30,74.99,73.83,20,22,19,0.6020,31.24,4.4,4.8,325,17.83,8.8,26.93,.,0.0000,.0005264,.0008060
AgMet,15min,huntington,118,05JUL2019:22:15:00,12.81,72.08,73.10,74.44,71.59,23,26,20,0.6590,32.91,4.5,4.3,351,17.39,7.7,26.93,.,0.0000,.0004320,.0006762
AgMet,15min,huntington,118,05JUL2019:22:30:00,12.81,69.77,70.78,72.44,69.65,27,30,23,0.7320,35.58,5.8,5.1,357,14.54,10.3,26.93,.,0.0000,.0004862,.0007276
AgMet,15min,huntington,118,05JUL2019:22:45:00,12.81,71.23,70.65,71.35,69.71,28,30,26,0.6720,35.64,7.6,7.0,333,14.22,11.6,26.93,.,0.0000,.0006901,.0009673
AgMet,15min,huntington,118,05JUL2019:23:00:00,12.8,70.86,70.96,71.47,70.62,26,27,25,0.6390,34.20,7.2,7.6,315,9.92,12.5,26.93,.,0.0000,.0007758,.0010706
AgMet,15min,huntington,118,05JUL2019:23:15:00,12.8,70.50,70.46,71.04,69.77,25,26,24,0.6290,33.08,5.7,6.1,311,10.73,9.4,26.92,.,0.0000,.0006261,.0008987
AgMet,15min,huntington,118,05JUL2019:23:30:00,12.79,70.07,70.18,70.62,69.83,25,26,24,0.6130,32.44,5.8,5.7,319,10.42,8.8,26.92,.,0.0000,.0005795,.0008429
AgMet,15min,huntington,118,05JUL2019:23:45:00,12.79,69.59,69.36,70.13,68.80,25,27,24,0.5920,32.37,5.5,5.4,333,12.94,10.7,26.92,.,0.0000,.0005235,.0007703
AgMet,15min,pelicanlake,120,05JUL2019:00:00:00,12.77,67.09,68.03,68.68,66.84,42,45,40,0.9550,43.88,4.1,5.5,63,83.90,11.6,13.53,.,0.0000,.0006005,.0008349
AgMet,15min,pelicanlake,120,05JUL2019:00:15:00,12.77,68.99,68.83,69.67,67.09,39,44,37,0.9110,42.93,3.4,4.0,270,87.90,10.3,13.52,.,0.0000,.0004982,.0007270
AgMet,15min,pelicanlake,120,05JUL2019:00:30:00,12.77,67.58,67.76,69.30,66.47,41,44,37,0.9380,43.06,3.5,3.0,41,22.67,6.6,13.53,.,0.0000,.0003649,.0005538
AgMet,15min,pelicanlake,120,05JUL2019:00:45:00,12.76,65.98,66.73,67.77,65.61,43,46,40,0.9700,43.39,4.2,3.6,58,14.89,9.0,13.52,.,0.0000,.0004067,.0006002
AgMet,15min,pelicanlake,120,05JUL2019:01:00:00,12.76,65.61,66.31,66.96,65.61,43,45,41,0.9570,43.15,6.7,5.8,54,11.04,11.2,13.52,.,0.0000,.0005885,.0008078
AgMet,15min,pelicanlake,120,05JUL2019:01:15:00,12.76,65.92,66.22,66.84,65.25,42,45,41,0.9220,42.60,6.9,6.6,69,12.70,12.3,13.52,.,0.0000,.0006512,.0008762
AgMet,15min,pelicanlake,120,05JUL2019:01:30:00,12.75,63.90,64.88,65.99,63.71,44,47,42,0.9420,42.68,5.6,6.5,59,10.63,9.6,13.52,.,0.0000,.0006012,.0008081
AgMet,15min,pelicanlake,120,05JUL2019:01:45:00,12.75,62.92,63.41,64.02,62.80,48,49,46,0.9610,43.25,4.8,5.1,60,9.89,7.7,13.52,.,0.0000,.0004585,.0006371
AgMet,15min,pelicanlake,120,05JUL2019:02:00:00,12.75,60.84,61.32,62.92,60.65,52,54,49,0.9470,43.77,2.7,3.8,55,8.54,4.6,13.52,.,0.0000,.0003139,.0004537
AgMet,15min,pelicanlake,120,05JUL2019:02:15:00,12.74,61.58,61.97,62.80,60.71,50,53,48,0.9860,43.29,3.3,2.9,82,24.61,4.8,13.52,.,0.0000,.0002595,.0003914
AgMet,15min,pelicanlake,120,05JUL2019:02:30:00,12.74,61.94,61.24,61.94,60.90,53,53,51,0.9580,43.80,2.4,2.7,96,20.29,3.9,13.52,.,0.0000,.0002285,.0003473
AgMet,15min,pelicanlake,120,05JUL2019:02:45:00,12.73,57.40,59.69,62.25,57.09,57,66,50,1.0320,44.51,3.0,2.7,50,11.97,3.9,13.52,.,0.0000,.0001951,.0002966
AgMet,15min,pelicanlake,120,05JUL2019:03:00:00,12.72,56.91,58.90,59.98,56.91,59,65,56,1.0290,44.54,3.4,3.3,61,7.65,5.0,13.52,.,0.0000,.0002186,.0003227
AgMet,15min,pelicanlake,120,05JUL2019:03:15:00,12.72,60.72,59.83,61.95,56.36,55,66,50,0.9580,43.62,4.1,3.7,74,10.08,6.4,13.52,.,0.0000,.0002770,.0004015
AgMet,15min,pelicanlake,120,05JUL2019:03:30:00,12.71,58.51,60.86,61.46,58.45,53,62,51,1.0350,43.62,4.1,4.3,70,13.80,5.7,13.52,.,0.0000,.0003395,.0004810
AgMet,15min,pelicanlake,120,05JUL2019:03:45:00,12.71,57.04,56.58,58.45,55.51,65,68,62,1.0300,45.10,2.9,3.4,36,6.38,3.9,13.52,.,0.0000,.0001764,.0002579
AgMet,15min,pelicanlake,120,05JUL2019:04:00:00,12.7,58.58,58.12,58.89,56.86,60,65,58,0.9690,44.42,2.0,2.7,25,9.11,3.5,13.52,.,0.0000,.0001691,.0002573
AgMet,15min,pelicanlake,120,05JUL2019:04:15:00,12.7,53.74,56.43,58.71,53.61,65,74,58,1.0480,44.89,1.1,1.0,305,61.58,3.1,13.52,.,0.0000,.0000189,.0000416
AgMet,15min,pelicanlake,120,05JUL2019:04:30:00,12.7,58.78,56.17,58.84,53.55,65,75,58,0.9870,44.58,1.7,1.7,277,25.07,3.3,13.52,.,0.0116,.0000726,.0001216
AgMet,15min,pelicanlake,120,05JUL2019:04:45:00,12.69,58.17,58.60,59.40,58.10,59,61,57,0.9730,44.40,1.7,1.6,349,25.14,3.5,13.52,.,0.6744,.0000864,.0001454
AgMet,15min,pelicanlake,120,05JUL2019:05:00:00,12.69,57.92,58.36,59.28,57.49,58,61,55,1.0040,43.59,1.9,1.8,1,16.81,2.9,13.52,.,4.1047,.0001201,.0001938
AgMet,15min,pelicanlake,120,05JUL2019:05:15:00,12.69,55.21,56.34,57.92,55.15,69,76,61,1.0910,46.15,3.5,2.5,332,12.96,4.8,13.52,.,20.9884,-.000242,-.000110
AgMet,15min,pelicanlake,120,05JUL2019:05:30:00,12.71,54.97,55.16,55.46,54.79,75,80,72,1.1840,47.30,3.4,3.7,321,7.26,4.8,13.53,.,48.1744,-.000026,.0001375
AgMet,15min,pelicanlake,120,05JUL2019:05:45:00,12.72,55.96,55.39,55.96,54.85,83,87,80,1.2560,50.36,2.5,3.0,295,13.66,4.8,13.53,.,79.2791,.0000631,.0001576
AgMet,15min,pelicanlake,120,05JUL2019:06:00:00,12.73,58.17,57.24,58.29,55.89,77,82,74,1.2210,50.27,3.2,2.7,315,9.96,5.3,13.53,.,114.7674,.0002963,.0004284
AgMet,15min,pelicanlake,120,05JUL2019:06:15:00,12.74,59.77,59.17,59.95,58.17,72,74,69,1.2290,50.16,2.7,3.1,320,13.81,5.5,13.54,.,154.1860,.0006027,.0008078
AgMet,15min,pelicanlake,120,05JUL2019:06:30:00,12.76,61.11,60.47,61.11,59.77,68,72,66,1.2100,49.86,2.1,2.3,298,12.69,4.6,13.54,.,196.3953,.0008553,.0010569
AgMet,15min,pelicanlake,120,05JUL2019:06:45:00,12.78,62.84,61.91,62.84,60.99,64,67,61,1.2450,49.68,2.3,2.2,295,12.17,3.9,13.55,.,241.5116,.0011748,.0014104
AgMet,15min,pelicanlake,120,05JUL2019:07:00:00,12.86,64.18,63.42,64.24,62.78,61,64,57,1.1790,49.53,2.6,2.6,297,12.54,4.4,13.55,.,288.4884,.0015448,.0018507
AgMet,15min,pelicanlake,120,05JUL2019:07:15:00,13.01,65.64,65.00,65.70,64.12,54,58,49,1.1570,48.20,2.1,2.3,299,17.12,4.2,13.56,.,336.0465,.0018900,.0022307
AgMet,15min,pelicanlake,120,05JUL2019:07:30:00,13.27,67.23,66.56,67.47,65.52,50,54,46,1.1600,47.35,1.7,1.9,306,19.30,3.3,13.56,.,384.8837,.0022265,.0025756
AgMet,15min,pelicanlake,120,05JUL2019:07:45:00,13.57,67.41,67.28,67.78,66.86,50,55,45,1.1720,47.96,3.7,2.7,308,15.49,6.8,13.56,.,433.4884,.0026485,.0031123
AgMet,15min,pelicanlake,120,05JUL2019:08:00:00,13.82,68.08,67.88,68.27,67.23,49,54,43,1.1610,48.08,4.2,3.7,310,12.54,7.2,13.56,.,481.7442,.0030686,.0036609
AgMet,15min,pelicanlake,120,05JUL2019:08:15:00,14.36,68.87,68.31,68.99,67.77,50,54,44,1.1500,48.73,4.3,4.4,317,13.11,7.0,13.56,.,528.1395,.0034361,.0041184
AgMet,15min,pelicanlake,120,05JUL2019:08:30:00,14.43,69.67,69.19,69.73,68.62,46,52,40,1.0480,47.57,3.9,4.2,311,13.58,6.6,13.56,.,573.2558,.0037827,.0045045
AgMet,15min,pelicanlake,120,05JUL2019:08:45:00,14.34,71.26,70.28,71.32,69.42,41,46,37,1.0440,45.41,2.8,3.3,300,20.15,5.3,13.56,.,617.4419,.0040834,.0047723
AgMet,15min,pelicanlake,120,05JUL2019:09:00:00,14.28,72.24,71.48,72.30,70.77,37,43,34,0.9550,43.68,1.5,2.2,328,42.13,3.3,13.57,.,655.2326,.0043121,.0049124
AgMet,15min,pelicanlake,120,05JUL2019:09:15:00,14.24,71.87,71.93,72.49,71.32,37,44,34,0.9560,44.21,2.2,1.7,283,32.00,5.3,13.57,.,702.3256,.0045997,.0051463
AgMet,15min,pelicanlake,120,05JUL2019:09:30:00,14.22,72.42,72.76,73.71,71.01,37,47,33,1.0910,44.90,2.0,2.1,317,29.32,4.2,13.57,.,740.4651,.0049525,.0055881
AgMet,15min,pelicanlake,120,05JUL2019:09:45:00,14.2,73.95,73.43,74.38,72.29,38,47,33,1.1290,46.22,2.2,2.1,320,35.33,4.6,13.57,.,775.4651,.0052262,.0058656
AgMet,15min,pelicanlake,120,05JUL2019:10:00:00,14.18,74.19,73.92,74.62,73.46,42,48,36,1.1570,49.31,3.3,2.8,347,19.83,5.5,13.57,.,807.9070,.0055317,.0062642
AgMet,15min,pelicanlake,120,05JUL2019:10:15:00,14.17,75.72,74.71,76.15,73.76,37,43,32,1.1430,46.35,2.6,3.0,352,25.85,5.3,13.57,.,837.9070,.0058182,.0066321
AgMet,15min,pelicanlake,120,05JUL2019:10:30:00,14.16,76.58,75.93,76.64,75.42,36,43,31,1.0060,47.02,3.0,2.7,347,28.82,6.1,13.57,.,865.4651,.0060552,.0068501
AgMet,15min,pelicanlake,120,05JUL2019:10:45:00,14.15,76.89,76.55,77.14,76.03,34,42,29,0.9580,46.21,2.9,3.0,351,22.62,5.3,13.57,.,890.0000,.0063001,.0071731
AgMet,15min,pelicanlake,120,05JUL2019:11:00:00,14.14,78.24,77.53,78.61,76.28,29,36,25,0.8690,43.15,1.8,2.5,316,71.49,4.8,13.57,.,910.8140,.0064627,.0073034
AgMet,15min,pelicanlake,120,05JUL2019:11:15:00,14.13,77.99,77.97,78.85,77.26,29,34,26,0.9620,43.43,2.2,1.9,339,63.65,4.8,13.57,.,927.5581,.0065481,.0073037
AgMet,15min,pelicanlake,120,05JUL2019:11:30:00,14.13,79.53,78.57,79.84,77.87,31,37,28,1.0440,45.28,2.2,2.2,318,38.05,5.3,13.57,.,941.8605,.0067274,.0075428
AgMet,15min,pelicanlake,120,05JUL2019:11:45:00,14.11,79.22,78.99,79.59,78.30,30,37,26,0.9650,44.97,2.6,2.4,320,36.62,6.6,13.57,.,953.4884,.0068562,.0077188
AgMet,15min,pelicanlake,120,05JUL2019:12:00:00,14.11,79.96,79.65,80.60,78.73,30,36,25,0.9640,45.04,3.0,2.7,352,31.20,5.7,13.57,.,961.6279,.0069842,.0079066
AgMet,15min,pelicanlake,120,05JUL2019:12:15:00,14.1,80.10,80.20,81.10,79.35,29,36,24,0.8980,44.73,2.4,2.7,330,35.58,5.3,13.57,.,967.4419,.0070571,.0079948
AgMet,15min,pelicanlake,120,05JUL2019:12:30:00,14.09,80.80,80.40,81.20,79.59,28,35,23,0.8900,44.42,3.2,2.9,340,27.55,6.6,13.57,.,968.6047,.0070992,.0080695
AgMet,15min,pelicanlake,120,05JUL2019:12:45:00,14.09,81.40,81.40,82.20,80.30,25,30,21,0.9150,41.75,2.5,2.7,330,42.39,5.0,13.57,.,965.1163,.0071083,.0080809
AgMet,15min,pelicanlake,120,05JUL2019:13:00:00,14.08,83.30,82.30,83.40,80.80,22,32,19,0.8300,39.11,2.3,2.5,324,30.97,4.8,13.57,.,959.3023,.0070812,.0080417
AgMet,15min,pelicanlake,120,05JUL2019:13:15:00,14.06,83.00,83.30,83.90,82.80,21,28,17,0.6870,39.39,2.0,2.2,335,31.16,4.2,13.57,.,952.3256,.0070265,.0079321
AgMet,15min,pelicanlake,120,05JUL2019:13:30:00,14.05,82.70,83.90,85.40,82.70,20,31,17,0.7440,37.86,2.3,2.0,264,91.00,5.3,13.57,.,938.3721,.0069068,.0077736
AgMet,15min,pelicanlake,120,05JUL2019:13:45:00,14.03,84.50,83.70,84.50,82.70,22,32,18,1.0980,40.58,3.1,3.0,313,30.61,5.9,13.56,.,924.4186,.0069525,.0079896
AgMet,15min,pelicanlake,120,05JUL2019:14:00:00,14.02,84.60,84.60,85.40,83.80,22,31,18,0.9650,41.04,2.4,2.6,328,28.09,5.0,13.56,.,895.6977,.0067269,.0076841
AgMet,15min,pelicanlake,120,05JUL2019:14:15:00,14.01,84.90,85.00,86.20,84.40,23,33,17,1.1030,42.64,2.9,2.6,355,26.24,8.3,13.56,.,880.4651,.0066355,.0075944
AgMet,15min,pelicanlake,120,05JUL2019:14:30:00,13.99,84.20,84.80,85.70,83.80,29,38,22,0.9590,48.69,4.1,3.4,342,16.08,6.6,13.56,.,853.7209,.0065305,.0075630
AgMet,15min,pelicanlake,120,05JUL2019:14:45:00,13.98,83.80,84.50,85.10,83.80,32,39,23,1.1640,51.03,4.9,4.5,345,15.14,9.2,13.56,.,828.3721,.0064679,.0076483
AgMet,15min,pelicanlake,120,05JUL2019:15:00:00,13.98,84.70,84.20,85.00,83.60,33,39,27,1.3770,51.59,5.1,5.3,338,13.01,8.6,13.55,.,795.3488,.0063054,.0075794
AgMet,15min,pelicanlake,120,05JUL2019:15:15:00,13.98,85.30,84.90,85.70,84.20,31,38,26,1.2950,50.97,4.8,4.9,344,15.34,7.9,13.55,.,757.6744,.0060351,.0072625
AgMet,15min,pelicanlake,120,05JUL2019:15:30:00,13.99,86.50,86.10,87.20,84.80,23,35,15,1.1450,43.32,4.8,4.8,8,24.74,9.6,13.55,.,728.1395,.0059023,.0072109
AgMet,15min,pelicanlake,120,05JUL2019:15:45:00,14.01,86.30,86.50,86.90,86.00,27,35,17,1.4110,48.13,4.1,4.4,9,22.14,7.0,13.55,.,693.4884,.0055591,.0067304
AgMet,15min,pelicanlake,120,05JUL2019:16:00:00,13.93,86.40,86.10,86.80,85.40,28,34,18,1.0040,48.95,3.7,4.0,3,14.99,6.6,13.55,.,657.6744,.0051865,.0062493
AgMet,15min,pelicanlake,120,05JUL2019:16:15:00,13.83,88.80,87.60,88.90,86.20,21,31,15,1.2100,42.89,2.6,3.1,8,22.46,5.0,13.55,.,620.9302,.0048031,.0057638
AgMet,15min,pelicanlake,120,05JUL2019:16:30:00,13.75,86.80,87.80,88.90,86.70,23,35,15,1.1630,44.36,2.8,2.7,355,24.76,5.3,13.55,.,577.0930,.0043610,.0051894
AgMet,15min,pelicanlake,120,05JUL2019:16:45:00,13.67,87.60,87.40,89.10,86.30,25,34,15,1.2250,46.66,3.2,3.0,2,28.07,6.8,13.55,.,555.9302,.0042377,.0051073
AgMet,15min,pelicanlake,120,05JUL2019:17:00:00,13.57,89.00,87.50,89.00,86.20,22,29,15,0.8770,43.48,2.8,3.2,11,23.84,5.7,13.55,.,515.6977,.0039615,.0048751
AgMet,15min,pelicanlake,120,05JUL2019:17:15:00,13.46,86.40,87.70,89.60,86.40,28,37,17,1.4720,49.93,2.4,2.3,359,20.85,5.0,13.54,.,462.3256,.0033771,.0040456
AgMet,15min,pelicanlake,120,05JUL2019:17:30:00,13.37,86.70,87.20,87.90,86.20,22,35,16,0.9320,43.45,2.7,2.7,15,16.45,4.6,13.54,.,389.7674,.0028813,.0036181
AgMet,15min,pelicanlake,120,05JUL2019:17:45:00,13.26,79.02,83.60,87.20,78.96,32,46,18,1.3450,50.13,2.2,2.4,338,19.73,4.8,13.54,.,127.4419,.0014531,.0019651
AgMet,15min,pelicanlake,120,05JUL2019:18:00:00,13.17,76.14,77.01,79.08,75.77,42,50,37,1.2600,52.18,4.1,3.2,330,8.69,5.9,13.53,.,67.3256,.0011188,.0016261
AgMet,15min,pelicanlake,120,05JUL2019:18:15:00,13.12,73.20,74.28,76.26,73.08,47,51,41,1.3770,52.59,3.9,4.0,334,7.33,5.3,13.52,.,68.0233,.0011498,.0017066
AgMet,15min,pelicanlake,120,05JUL2019:18:30:00,13.1,74.43,74.67,75.35,73.14,48,52,44,1.4830,53.98,4.2,4.1,331,7.48,5.3,13.52,.,135.5814,.0012370,.0017941
AgMet,15min,pelicanlake,120,05JUL2019:18:45:00,13.08,74.00,73.64,74.49,72.96,53,58,47,1.4080,55.69,4.8,4.4,340,9.28,8.1,13.52,.,108.2558,.0010014,.0015218
AgMet,15min,pelicanlake,120,05JUL2019:19:00:00,13.01,75.05,74.16,76.46,72.10,44,57,32,1.0950,50.35,6.2,5.4,2,13.92,12.7,13.52,.,76.2558,.0010633,.0017960
AgMet,15min,pelicanlake,120,05JUL2019:19:15:00,12.93,74.56,74.30,75.17,73.08,37,40,33,0.9750,46.43,5.9,6.2,19,12.32,12.1,13.52,.,42.3256,.0011625,.0020802
AgMet,15min,pelicanlake,120,05JUL2019:19:30:00,12.88,74.74,74.28,75.11,73.14,34,38,31,0.9400,44.16,6.2,6.0,19,13.80,11.6,13.52,.,38.9070,.0007249,.0016260
AgMet,15min,pelicanlake,120,05JUL2019:19:45:00,12.85,71.43,73.42,74.80,71.43,34,38,32,1.0020,43.72,5.5,6.1,19,12.95,9.0,13.52,.,21.5000,.0006174,.0015121
AgMet,15min,pelicanlake,120,05JUL2019:20:00:00,12.84,69.10,70.83,71.61,69.10,40,46,38,1.1210,45.54,3.6,4.4,39,8.82,5.0,13.51,.,5.6744,.0005923,.0008501
AgMet,15min,pelicanlake,120,05JUL2019:20:15:00,12.83,69.90,68.59,69.96,67.69,45,49,39,0.9760,46.42,3.9,3.7,37,12.04,5.9,13.51,.,0.9186,.0004417,.0006480
AgMet,15min,pelicanlake,120,05JUL2019:20:30:00,12.83,71.74,71.25,72.24,69.84,36,39,34,0.9450,42.99,5.2,4.6,58,10.07,8.1,13.51,.,0.0349,.0006401,.0009176
AgMet,15min,pelicanlake,120,05JUL2019:20:45:00,12.83,67.33,70.39,71.87,67.33,40,53,36,1.2090,44.65,4.6,5.1,59,20.42,7.5,13.52,.,0.0000,.0006449,.0009083
AgMet,15min,pelicanlake,120,05JUL2019:21:00:00,12.82,68.93,65.97,68.93,62.97,49,59,40,0.9550,46.09,4.3,4.2,5,32.22,6.8,13.51,.,0.0000,.0004344,.0006215
AgMet,15min,pelicanlake,120,05JUL2019:21:15:00,12.82,68.93,69.60,70.28,68.80,38,40,36,0.9320,42.74,4.2,4.4,49,9.04,7.0,13.51,.,0.0000,.0005886,.0008441
AgMet,15min,pelicanlake,120,05JUL2019:21:30:00,12.82,68.07,68.40,69.23,67.45,41,43,38,0.9780,43.83,3.4,3.6,36,11.95,4.6,13.52,.,0.0000,.0004610,.0006785
AgMet,15min,pelicanlake,120,05JUL2019:21:45:00,12.81,70.22,69.02,70.28,68.01,39,42,36,0.9080,43.24,5.0,4.1,73,15.01,8.3,13.52,.,0.0000,.0005327,.0007715
AgMet,15min,pelicanlake,120,05JUL2019:22:00:00,12.81,69.17,69.81,70.59,69.05,37,38,35,0.9050,42.34,5.4,5.5,75,10.09,8.1,13.52,.,0.0000,.0007034,.0009781
AgMet,15min,pelicanlake,120,05JUL2019:22:15:00,12.8,61.68,65.89,69.17,61.25,49,65,37,0.9990,45.77,2.4,3.8,24,39.65,6.1,13.52,.,0.0000,.0004085,.0005917
AgMet,15min,pelicanlake,120,05JUL2019:22:30:00,12.8,68.13,67.87,69.24,61.81,41,53,37,1.0450,42.98,1.8,1.9,311,30.05,4.6,13.52,.,0.0000,.0002606,.0004146
AgMet,15min,pelicanlake,120,05JUL2019:22:45:00,12.79,66.47,66.43,68.25,65.18,48,52,41,1.0560,46.02,3.0,2.6,287,17.53,5.3,13.52,.,0.0000,.0002937,.0004498
AgMet,15min,pelicanlake,120,05JUL2019:23:00:00,12.79,66.72,66.37,67.03,65.43,46,50,42,0.9490,44.99,4.0,3.1,202,30.96,6.4,13.52,.,0.0000,.0003623,.0005403
AgMet,15min,pelicanlake,120,05JUL2019:23:15:00,12.78,67.83,67.35,68.26,66.47,41,44,37,0.9100,42.66,1.8,3.0,176,23.42,3.5,13.52,.,0.0000,.0003950,.0005930
AgMet,15min,pelicanlake,120,05JUL2019:23:30:00,12.78,66.42,67.19,68.69,65.38,43,50,36,1.0650,43.84,3.5,2.3,308,17.35,5.5,13.52,.,0.0000,.0002967,.0004610
AgMet,15min,pelicanlake,120,05JUL2019:23:45:00,12.78,64.64,64.30,67.53,61.45,56,63,48,1.1870,48.42,4.1,4.0,343,9.63,6.4,13.52,.,0.0000,.0003412,.0004900
AgMet,15min,scipio,127,05JUL2019:00:00:00,12.7,49.14,49.28,50.06,48.65,78,81,77,0.9570,42.89,2.7,2.9,154,30.85,4.6,17.89,.,0.0000,-.000055,-.000056
AgMet,15min,scipio,127,05JUL2019:00:15:00,12.69,48.78,49.46,49.81,48.78,79,81,77,0.9050,43.10,1.8,2.3,117,23.78,3.7,17.89,.,0.0000,-.000086,-.000101
AgMet,15min,scipio,127,05JUL2019:00:30:00,12.68,48.10,47.99,48.90,47.07,81,82,77,0.9200,42.35,2.6,2.0,121,28.28,5.5,17.89,.,0.0000,-.000107,-.000134
AgMet,15min,scipio,127,05JUL2019:00:45:00,12.68,51.16,50.00,51.28,48.04,76,81,72,0.9270,42.71,5.1,3.7,173,9.84,8.8,17.89,.,0.0000,-.000007,.0000111
AgMet,15min,scipio,127,05JUL2019:01:00:00,12.66,50.98,50.46,51.22,49.94,74,75,72,0.9180,42.54,5.1,5.6,171,6.34,7.7,17.90,.,0.0000,.0000713,.0001093
AgMet,15min,scipio,127,05JUL2019:01:15:00,12.66,51.83,51.59,51.96,50.98,70,72,68,0.8980,41.97,5.0,4.8,183,7.83,8.6,17.90,.,0.0000,.0000757,.0001201
AgMet,15min,scipio,127,05JUL2019:01:30:00,12.65,50.55,50.73,51.90,50.12,71,73,68,0.9060,41.84,6.7,6.0,177,8.76,9.2,17.91,.,0.0000,.0001045,.0001510
AgMet,15min,scipio,127,05JUL2019:01:45:00,12.63,50.49,51.16,51.90,50.49,71,72,69,0.9050,42.08,4.7,6.0,172,7.69,7.0,17.91,.,0.0000,.0001079,.0001560
AgMet,15min,scipio,127,05JUL2019:02:00:00,12.62,50.92,50.52,50.98,50.12,73,74,72,0.9170,42.14,1.6,2.5,158,59.31,4.4,17.91,.,0.0000,-.000052,-.000051
AgMet,15min,scipio,127,05JUL2019:02:15:00,12.62,49.63,50.19,50.98,49.57,73,76,72,0.9250,41.94,1.3,1.6,334,62.95,3.5,17.91,.,0.0000,-.000107,-.000135
AgMet,15min,scipio,127,05JUL2019:02:30:00,12.61,46.33,48.17,49.63,46.33,78,79,76,0.8320,41.56,3.5,2.5,306,13.39,5.3,17.91,.,0.0000,-.000069,-.000077
AgMet,15min,scipio,127,05JUL2019:02:45:00,12.6,44.86,45.27,46.39,44.68,78,80,77,0.8130,38.94,3.5,3.9,288,28.71,6.1,17.90,.,0.0000,-.000018,-.000007
AgMet,15min,scipio,127,05JUL2019:03:00:00,12.6,44.13,44.12,44.93,43.70,83,84,80,0.8170,39.15,1.5,2.1,91,42.70,3.3,17.90,.,0.0000,-.000101,-.000126
AgMet,15min,scipio,127,05JUL2019:03:15:00,12.59,43.76,44.12,44.74,43.58,85,86,83,0.8360,39.94,2.1,2.0,146,25.15,3.9,17.90,.,0.0000,-.000112,-.000142
AgMet,15min,scipio,127,05JUL2019:03:30:00,12.59,44.74,44.31,44.86,43.70,85,86,85,0.8590,40.22,2.4,2.4,147,15.02,4.6,17.90,.,0.0000,-.000098,-.000120
AgMet,15min,scipio,127,05JUL2019:03:45:00,12.58,46.15,45.78,46.51,44.68,83,85,81,0.8600,40.95,4.0,2.9,159,9.12,6.8,17.90,.,0.0000,-.000072,-.000081
AgMet,15min,scipio,127,05JUL2019:04:00:00,12.58,45.84,45.84,46.27,45.29,82,84,81,0.8630,40.76,4.2,4.3,172,5.93,6.6,17.91,.,0.0000,-.000025,-.000017
AgMet,15min,scipio,127,05JUL2019:04:15:00,12.57,45.90,46.11,46.45,45.78,81,82,80,0.8500,40.57,3.1,3.6,169,7.35,4.8,17.91,.,0.0000,-.000040,-.000037
AgMet,15min,scipio,127,05JUL2019:04:30:00,12.57,47.07,45.70,47.07,44.99,81,83,76,0.8400,40.04,3.0,2.8,126,21.09,5.3,17.91,.,0.0000,-.000065,-.000071
AgMet,15min,scipio,127,05JUL2019:04:45:00,12.56,44.31,44.73,47.07,43.64,81,84,76,0.8280,39.27,1.8,2.7,139,18.12,3.9,17.91,.,0.0116,-.000072,-.000081
AgMet,15min,scipio,127,05JUL2019:05:00:00,12.56,45.35,45.19,45.90,44.25,79,84,77,0.7920,39.23,1.8,1.5,195,16.83,4.6,17.91,.,0.9070,-.000120,-.000158
AgMet,15min,scipio,127,05JUL2019:05:15:00,12.56,43.89,44.36,45.42,43.64,80,82,77,0.8000,38.70,1.3,1.8,193,8.98,3.7,17.91,.,4.4535,-.000097,-.000122
AgMet,15min,scipio,127,05JUL2019:05:30:00,12.57,45.11,44.29,45.24,43.76,82,82,80,0.8130,39.02,2.4,1.5,186,17.97,5.3,17.91,.,11.0930,-.000109,-.000072
AgMet,15min,scipio,127,05JUL2019:05:45:00,12.57,42.55,43.11,45.11,42.43,84,86,80,0.7960,38.48,2.3,2.6,136,18.26,3.9,17.91,.,18.0581,.0000665,.0001321
AgMet,15min,scipio,127,05JUL2019:06:00:00,12.6,45.24,43.50,45.24,42.43,85,87,81,0.8320,39.34,1.0,1.6,157,23.58,2.0,17.91,.,69.8953,-.000008,.0000281
AgMet,15min,scipio,127,05JUL2019:06:15:00,12.6,49.71,47.63,49.77,45.18,78,81,75,0.9220,41.11,0.9,0.9,163,22.49,3.1,17.92,.,118.8372,.0001824,.0002288
