AgMet,15min,pelicanlake,120,05SEP2020:14:15:00,13.96,94.80,94.30,95.00,93.40,17,20,12,0.9640,42.42,4.8,4.3,180,13.86,9.0,10.43,.,790.0026,.0065854,.0079745
AgMet,15min,pelicanlake,120,05SEP2020:14:30:00,13.94,95.80,95.40,96.00,94.70,14,19,11,0.7790,39.66,5.2,5.0,176,13.26,9.0,10.43,.,759.2229,.0065565,.0081378
AgMet,15min,pelicanlake,120,05SEP2020:14:45:00,13.92,94.90,95.30,96.40,94.50,14,19,11,0.7860,41.00,5.8,5.4,186,16.39,12.3,10.43,.,724.7910,.0063803,.0080255
AgMet,15min,pelicanlake,120,05SEP2020:15:00:00,13.91,96.30,95.50,96.30,94.70,14,19,10,0.8070,38.87,5.8,5.9,187,15.82,11.6,10.42,.,707.8962,.0063646,.0081240
AgMet,15min,pelicanlake,120,05SEP2020:15:15:00,13.91,94.60,95.00,96.40,94.30,14,18,13,0.7640,40.63,5.0,5.5,201,18.95,11.8,10.42,.,545.5491,.0051674,.0067422
AgMet,15min,pelicanlake,120,05SEP2020:15:30:00,13.93,95.80,94.80,96.40,94.10,12,18,8,0.7130,37.10,5.3,5.2,214,22.22,12.9,10.42,.,502.3936,.0047880,.0063102
AgMet,15min,pelicanlake,120,05SEP2020:15:45:00,13.88,94.80,94.60,95.90,93.80,11,17,11,0.6070,37.34,5.4,5.0,225,28.02,13.8,10.41,.,384.7096,.0040323,.0054647
AgMet,15min,pelicanlake,120,05SEP2020:16:00:00,13.86,96.30,94.70,96.70,93.40,12,16,8,0.7180,33.35,5.5,5.7,232,15.34,12.3,10.41,.,376.5348,.0040975,.0057040
AgMet,15min,pelicanlake,120,05SEP2020:16:15:00,13.81,94.90,95.30,96.30,94.60,11,14,10,0.6120,34.07,6.6,5.9,238,29.26,18.6,10.41,.,398.9282,.0041393,.0057943
AgMet,15min,pelicanlake,120,05SEP2020:16:30:00,13.73,96.30,95.00,96.80,93.80,12,15,8,0.7050,33.29,3.9,5.5,233,15.88,7.5,10.41,.,334.3423,.0036081,.0051517
AgMet,15min,pelicanlake,120,05SEP2020:16:45:00,13.67,94.80,94.70,96.80,93.50,11,17,10,0.6200,36.94,3.4,3.4,238,18.22,9.2,10.41,.,309.9544,.0026936,.0036805
AgMet,15min,pelicanlake,120,05SEP2020:17:00:00,13.57,96.10,94.70,96.40,93.20,10,18,9,0.5800,35.28,4.7,3.7,244,28.36,10.7,10.40,.,263.6466,.0024364,.0034931
AgMet,15min,pelicanlake,120,05SEP2020:17:15:00,13.5,95.70,95.70,96.40,95.10,11,11,9,0.6350,30.51,4.2,4.9,256,23.92,8.6,10.40,.,231.8300,.0024714,.0038311
AgMet,15min,pelicanlake,120,05SEP2020:17:30:00,13.45,95.30,95.00,95.80,94.20,14,17,11,0.7930,38.30,2.2,3.1,240,20.06,4.6,10.40,.,238.2094,.0018428,.0027122
AgMet,15min,pelicanlake,120,05SEP2020:17:45:00,13.35,95.10,95.80,96.60,95.10,12,15,8,0.6940,33.26,2.6,2.6,279,18.98,6.8,10.40,.,190.5059,.0012388,.0019638
AgMet,15min,pelicanlake,120,05SEP2020:18:00:00,13.29,89.00,93.50,95.30,89.00,23,23,9,1.0720,35.67,3.5,2.9,280,44.56,8.6,10.40,.,137.1277,.0009136,.0016579
AgMet,15min,pelicanlake,120,05SEP2020:18:15:00,13.19,88.10,88.10,89.10,86.90,18,23,18,0.8120,42.85,3.9,3.4,344,14.89,6.8,10.39,.,75.0944,.0005881,.0013303
AgMet,15min,pelicanlake,120,05SEP2020:18:30:00,13.11,86.50,88.50,89.20,86.50,22,22,16,0.9670,40.47,2.9,3.6,347,20.39,5.9,10.39,.,45.4325,.0004206,.0012189
AgMet,15min,pelicanlake,120,05SEP2020:18:45:00,13.02,82.50,82.90,86.50,81.20,27,30,22,1.0120,45.02,1.6,2.4,323,22.42,2.6,10.38,.,15.6148,.0002736,.0004745
AgMet,15min,pelicanlake,120,05SEP2020:19:00:00,12.96,77.87,79.90,82.60,77.02,31,34,23,1.0180,44.46,3.6,2.4,306,15.38,5.5,10.38,.,1.6359,.0002192,.0003903
AgMet,15min,pelicanlake,120,05SEP2020:19:15:00,12.91,75.43,75.89,77.87,75.34,32,35,28,0.9640,43.09,4.4,3.8,326,12.67,8.1,10.38,.,0.0803,.0004145,.0006518
AgMet,15min,pelicanlake,120,05SEP2020:19:30:00,12.91,73.11,74.88,75.61,72.87,39,42,32,1.0870,48.12,5.4,5.5,345,13.22,8.6,10.37,.,0.0000,.0005564,.0008127
AgMet,15min,pelicanlake,120,05SEP2020:19:45:00,12.89,71.46,72.86,75.44,71.46,40,43,35,1.0400,46.74,5.0,4.9,314,18.07,7.5,10.37,.,0.0000,.0004741,.0007022
AgMet,15min,pelicanlake,120,05SEP2020:20:00:00,12.9,73.29,73.55,74.94,71.46,34,40,28,0.9450,42.32,6.0,5.5,311,8.41,8.8,10.37,.,0.0000,.0006141,.0008901
AgMet,15min,pelicanlake,120,05SEP2020:20:15:00,12.89,72.35,72.59,73.29,72.12,34,34,31,0.9220,41.98,5.3,5.6,325,14.01,7.5,10.38,.,0.0000,.0005999,.0008663
AgMet,15min,pelicanlake,120,05SEP2020:20:30:00,12.88,72.38,71.68,72.76,70.76,29,37,29,0.7950,41.04,5.7,5.4,300,14.31,8.3,10.37,.,0.0000,.0005741,.0008312
AgMet,15min,pelicanlake,120,05SEP2020:20:45:00,12.88,71.00,72.12,72.70,70.94,32,32,28,0.8250,38.62,5.5,5.7,308,9.88,8.1,10.38,.,0.0000,.0006514,.0009332
AgMet,15min,pelicanlake,120,05SEP2020:21:00:00,12.87,71.11,70.90,72.12,69.40,32,34,29,0.8220,38.75,5.6,5.5,309,9.84,8.3,10.38,.,0.0000,.0005955,.0008571
AgMet,15min,pelicanlake,120,05SEP2020:21:15:00,12.87,68.52,69.99,71.11,68.52,35,36,31,0.8440,39.59,4.5,5.2,325,10.85,7.5,10.38,.,0.0000,.0005267,.0007664
AgMet,15min,pelicanlake,120,05SEP2020:21:30:00,12.86,68.58,68.57,68.93,68.17,39,41,35,0.9200,42.14,4.8,4.5,320,11.39,6.6,10.38,.,0.0000,.0003903,.0005842
AgMet,15min,pelicanlake,120,05SEP2020:21:45:00,12.85,66.46,67.52,68.70,66.46,42,42,39,0.9340,42.68,3.6,4.4,319,11.05,5.7,10.38,.,0.0000,.0003619,.0005418
AgMet,15min,pelicanlake,120,05SEP2020:22:00:00,12.84,69.99,67.24,70.41,65.63,35,49,32,0.8740,42.63,2.4,2.7,360,51.19,5.5,10.38,.,0.0000,.0001435,.0002527
AgMet,15min,pelicanlake,120,05SEP2020:22:15:00,12.86,68.06,68.39,69.99,67.76,40,40,35,0.9430,42.38,2.0,2.5,44,33.13,3.5,10.38,.,0.0000,.0001325,.0002401
AgMet,15min,pelicanlake,120,05SEP2020:22:30:00,12.85,65.88,67.41,68.18,65.82,41,43,39,0.8980,42.76,2.3,2.0,101,29.59,3.9,10.38,.,0.0000,.0000413,.0001046
AgMet,15min,pelicanlake,120,05SEP2020:22:45:00,12.84,69.54,67.97,70.01,65.64,30,43,28,0.7480,38.60,1.5,1.9,279,100.20,3.1,10.38,.,0.0000,.0000598,.0001361
AgMet,15min,pelicanlake,120,05SEP2020:23:00:00,12.84,63.11,66.90,69.54,63.11,44,45,30,0.8720,39.24,1.9,1.8,313,16.89,3.3,10.38,.,0.0000,.0000294,.0000885
AgMet,15min,pelicanlake,120,05SEP2020:23:15:00,12.84,61.76,62.02,63.56,60.93,48,52,42,0.8990,41.59,2.0,2.1,322,16.77,3.9,10.38,.,0.0000,.0000255,.0000745
AgMet,15min,pelicanlake,120,05SEP2020:23:30:00,12.83,62.12,62.26,63.53,60.71,48,54,45,0.9220,42.73,3.2,2.2,298,13.91,4.8,10.38,.,0.0000,.0000298,.0000802
AgMet,15min,pelicanlake,120,05SEP2020:23:45:00,12.83,59.53,60.29,62.24,59.53,54,54,48,0.9320,42.89,3.3,3.7,305,8.60,5.3,10.38,.,0.0000,.0001574,.0002507
AgMet,15min,scipio,127,05SEP2020:00:00:00,12.69,55.17,51.40,55.20,48.98,28,49,28,0.4230,25.68,3.7,3.4,128,18.75,4.8,11.97,.,0.0000,.0001154,.0001964
AgMet,15min,scipio,127,05SEP2020:00:15:00,12.68,55.50,55.23,56.14,53.62,40,46,28,0.5980,30.40,4.7,4.0,170,11.04,6.4,11.97,.,0.0000,.0001825,.0002868
AgMet,15min,scipio,127,05SEP2020:00:30:00,12.67,55.03,55.72,57.26,53.97,41,44,34,0.6000,31.07,3.3,4.3,145,20.95,7.0,11.98,.,0.0000,.0002068,.0003177
AgMet,15min,scipio,127,05SEP2020:00:45:00,12.67,53.56,54.20,55.03,53.18,44,46,39,0.6190,31.60,3.6,3.3,165,7.37,5.3,11.98,.,0.0000,.0000925,.0001670
AgMet,15min,scipio,127,05SEP2020:01:00:00,12.66,53.33,53.38,54.62,52.80,41,49,37,0.5700,31.89,0.5,2.1,231,49.59,2.2,11.98,.,0.0000,-.000053,-.000038
AgMet,15min,scipio,127,05SEP2020:01:15:00,12.65,47.98,51.26,53.53,47.98,51,56,40,0.5780,31.62,0.4,0.3,113,61.57,2.9,11.98,.,0.0000,-.000315,-.000480
AgMet,15min,scipio,127,05SEP2020:01:30:00,12.65,48.40,49.23,50.30,48.04,57,57,40,0.6640,30.18,3.0,1.6,160,14.07,4.8,11.97,.,0.0000,-.000113,-.000131
AgMet,15min,scipio,127,05SEP2020:01:45:00,12.64,52.09,50.14,52.56,48.16,47,58,45,0.6260,33.32,5.1,4.2,167,8.68,6.6,11.97,.,0.0000,.0000969,.0001595
AgMet,15min,scipio,127,05SEP2020:02:00:00,12.63,52.65,51.66,52.74,50.39,42,53,42,0.5720,31.78,4.9,4.8,172,8.87,7.7,11.98,.,0.0000,.0001798,.0002680
AgMet,15min,scipio,127,05SEP2020:02:15:00,12.63,54.03,53.70,54.38,52.62,40,42,37,0.5640,29.47,5.2,5.4,185,5.83,7.5,11.99,.,0.0000,.0002846,.0004042
AgMet,15min,scipio,127,05SEP2020:02:30:00,12.62,48.51,51.48,54.62,47.16,41,49,38,0.4760,29.66,4.9,5.2,155,23.85,7.9,11.99,.,0.0000,.0002322,.0003337
AgMet,15min,scipio,127,05SEP2020:02:45:00,12.62,51.68,50.40,51.80,48.57,40,44,33,0.5230,24.82,1.5,3.2,144,15.74,4.2,11.98,.,0.0000,.0001009,.0001761
AgMet,15min,scipio,127,05SEP2020:03:00:00,12.61,47.81,50.27,53.15,47.52,42,48,33,0.4760,26.85,1.5,0.9,118,39.64,3.5,11.98,.,0.0000,-.000207,-.000283
AgMet,15min,scipio,127,05SEP2020:03:15:00,12.61,48.04,47.15,48.22,46.11,50,54,39,0.5670,27.21,0.5,1.4,334,73.35,3.1,11.98,.,0.0000,-.000131,-.000160
AgMet,15min,scipio,127,05SEP2020:03:30:00,12.61,47.98,48.31,49.75,47.05,55,57,43,0.6270,30.23,1.0,0.5,30,27.23,2.4,11.98,.,0.0000,-.000267,-.000393
AgMet,15min,scipio,127,05SEP2020:03:45:00,12.6,47.34,46.48,48.04,45.90,47,59,46,0.5210,29.50,0.4,0.9,101,94.50,3.5,11.98,.,0.0000,-.000208,-.000289
AgMet,15min,scipio,127,05SEP2020:04:00:00,12.59,48.29,47.45,48.64,46.46,47,58,39,0.5430,27.95,0.7,0.3,170,40.48,3.9,11.98,.,0.0000,-.000293,-.000444
AgMet,15min,scipio,127,05SEP2020:04:15:00,12.59,49.29,48.60,51.17,46.82,40,53,39,0.4780,28.24,2.1,0.9,131,44.78,8.1,11.98,.,0.0000,-.000206,-.000283
AgMet,15min,scipio,127,05SEP2020:04:30:00,12.58,45.74,47.11,49.29,45.71,45,45,37,0.4670,23.92,2.2,2.9,113,22.09,4.6,11.98,.,0.0000,.0000503,.0001039
AgMet,15min,scipio,127,05SEP2020:04:45:00,12.58,47.00,46.12,48.06,45.54,40,50,40,0.4410,27.10,1.2,1.2,81,42.84,3.9,11.98,.,0.0000,-.000165,-.000217
AgMet,15min,scipio,127,05SEP2020:05:00:00,12.57,45.54,46.47,47.48,45.01,49,57,39,0.5090,27.05,1.6,1.8,355,80.80,3.5,11.98,.,0.0000,-.000092,-.000101
AgMet,15min,scipio,127,05SEP2020:05:15:00,12.56,45.28,45.70,46.60,45.02,48,53,44,0.4920,27.31,0.6,1.2,38,77.83,2.6,11.98,.,0.0000,-.000163,-.000212
AgMet,15min,scipio,127,05SEP2020:05:30:00,12.56,45.08,45.24,45.72,44.61,53,58,45,0.5390,28.07,0.1,0.2,136,63.16,1.5,11.98,.,0.0000,-.000313,-.000489
AgMet,15min,scipio,127,05SEP2020:05:45:00,12.56,43.85,44.65,45.72,43.82,55,60,46,0.5360,28.54,0.8,0.2,68,45.74,2.6,11.98,.,0.1185,-.000300,-.000465
AgMet,15min,scipio,127,05SEP2020:06:00:00,12.56,46.37,43.28,46.37,41.73,43,63,43,0.4580,28.34,1.6,1.3,157,52.26,3.3,11.98,.,1.9808,-.000145,-.000187
AgMet,15min,scipio,127,05SEP2020:06:15:00,12.56,44.90,45.94,47.54,43.38,44,50,39,0.4500,25.42,1.8,1.4,129,32.46,5.3,11.98,.,7.3586,-.000064,.0000603
AgMet,15min,scipio,127,05SEP2020:06:30:00,12.57,44.32,44.89,45.96,44.26,51,52,41,0.5090,26.26,0.9,1.9,142,55.38,3.3,11.98,.,14.1264,.0001286,.0002941
AgMet,15min,scipio,127,05SEP2020:06:45:00,12.59,46.96,45.61,46.96,44.32,50,54,40,0.5490,26.30,0.8,0.5,98,29.46,3.7,11.98,.,36.3756,.0000112,.0000551
AgMet,15min,scipio,127,05SEP2020:07:00:00,12.62,54.65,50.23,54.65,46.90,34,51,34,0.4980,28.08,2.7,1.9,103,25.81,5.3,11.99,.,123.2947,.0003185,.0005224
AgMet,15min,scipio,127,05SEP2020:07:15:00,12.69,60.40,57.55,60.40,54.65,40,42,32,0.7080,30.72,0.3,1.5,79,89.90,2.9,12.01,.,168.2060,.0005901,.0008182
AgMet,15min,scipio,127,05SEP2020:07:30:00,12.87,64.75,63.14,64.86,60.40,29,40,27,0.5970,31.73,1.7,1.2,96,37.86,5.0,12.02,.,217.1751,.0009019,.0011419
AgMet,15min,scipio,127,05SEP2020:07:45:00,13.23,63.21,62.51,64.75,60.68,46,51,29,0.9140,38.80,1.6,1.6,359,33.76,4.6,12.03,.,266.7875,.0012918,.0015660
AgMet,15min,scipio,127,05SEP2020:08:00:00,13.91,61.19,61.53,63.85,60.49,46,49,37,0.8460,40.69,3.3,2.4,342,26.28,6.4,12.03,.,316.6707,.0016947,.0020648
AgMet,15min,scipio,127,05SEP2020:08:15:00,14.39,67.00,63.74,67.00,61.16,30,50,30,0.6800,39.56,4.1,3.7,331,23.99,8.8,12.03,.,368.1558,.0022272,.0027976
AgMet,15min,scipio,127,05SEP2020:08:30:00,14.33,74.22,71.18,74.28,67.00,31,39,28,0.8890,39.57,1.5,2.7,116,78.08,6.6,12.04,.,420.3274,.0026875,.0032705
AgMet,15min,scipio,127,05SEP2020:08:45:00,14.28,70.11,70.90,74.22,69.70,37,43,28,0.9270,42.30,3.4,2.4,348,35.42,7.0,12.05,.,469.5622,.0029787,.0035175
AgMet,15min,scipio,127,05SEP2020:09:00:00,14.21,74.67,73.63,75.76,70.11,32,39,20,0.9280,39.57,2.4,3.1,340,26.12,5.0,12.05,.,517.5354,.0035098,.0042314
AgMet,15min,scipio,127,05SEP2020:09:15:00,14.18,74.67,74.66,75.20,74.02,34,35,25,0.9980,41.61,3.8,3.1,307,11.53,5.9,12.05,.,563.2332,.0038651,.0046047
AgMet,15min,scipio,127,05SEP2020:09:30:00,14.11,76.53,75.77,76.59,74.60,31,36,24,0.9550,43.01,3.8,3.8,320,11.55,5.5,12.05,.,607.7162,.0043200,.0051914
AgMet,15min,scipio,127,05SEP2020:09:45:00,14.1,79.23,78.18,79.23,76.53,33,38,25,1.1210,44.06,2.7,3.3,326,10.50,4.6,12.06,.,650.3166,.0046615,.0055073
AgMet,15min,scipio,127,05SEP2020:10:00:00,14.08,83.50,81.50,83.50,79.23,24,33,16,0.9210,41.05,1.2,2.1,333,13.78,3.9,12.06,.,688.6652,.0048898,.0056206
AgMet,15min,scipio,127,05SEP2020:10:15:00,13.61,84.20,83.70,84.30,83.30,25,33,16,1.0010,43.77,1.6,1.1,341,16.27,3.9,12.06,.,726.1770,.0050712,.0056211
AgMet,15min,scipio,127,05SEP2020:10:30:00,13.56,87.50,85.40,87.50,83.90,13,30,13,0.5850,40.56,1.1,1.6,359,21.30,3.3,12.06,.,760.2845,.0054650,.0061609
AgMet,15min,scipio,127,05SEP2020:10:45:00,13.54,90.50,89.70,91.10,87.40,11,25,10,0.5150,32.27,0.3,0.5,23,63.46,3.5,12.07,.,767.0226,.0053463,.0058300
AgMet,15min,scipio,127,05SEP2020:11:00:00,13.51,89.70,89.30,90.70,88.50,18,24,10,0.8580,36.26,1.9,1.2,12,39.59,5.3,12.07,.,820.8436,.0059408,.0066152
AgMet,15min,scipio,127,05SEP2020:11:15:00,13.45,94.00,89.80,94.00,86.60,8,24,8,0.4510,32.31,6.9,4.1,276,50.98,16.4,12.06,.,833.4159,.0066894,.0080477
AgMet,15min,scipio,127,05SEP2020:11:30:00,13.43,93.60,93.60,94.40,92.90,7,10,7,0.4030,23.13,9.4,8.2,250,15.32,15.8,12.06,.,868.1071,.0080453,.0104719
AgMet,15min,scipio,127,05SEP2020:11:45:00,13.38,94.60,93.90,94.90,93.10,7,8,7,0.3970,22.23,9.2,9.6,258,15.96,14.5,12.06,.,880.6601,.0084733,.0112230
AgMet,15min,scipio,127,05SEP2020:12:00:00,13.39,94.60,94.50,95.00,93.70,7,9,6,0.3910,21.21,10.4,9.4,263,11.88,16.0,12.06,.,895.3310,.0085641,.0112918
AgMet,15min,scipio,127,05SEP2020:12:15:00,13.36,93.90,94.90,96.30,93.90,7,7,7,0.3780,20.73,10.4,10.7,243,12.59,16.7,12.06,.,903.7399,.0089594,.0120012
AgMet,15min,scipio,127,05SEP2020:12:30:00,13.36,96.00,95.50,96.30,93.90,7,7,6,0.3950,21.12,9.8,10.1,243,17.51,16.0,12.06,.,907.8340,.0088905,.0118172
AgMet,15min,scipio,127,05SEP2020:12:45:00,13.36,95.90,95.40,96.20,94.30,7,10,7,0.3930,22.89,8.8,9.5,263,21.12,15.1,12.06,.,906.3012,.0087245,.0114941
AgMet,15min,scipio,127,05SEP2020:13:00:00,13.33,96.00,95.70,96.60,94.90,7,8,7,0.4070,21.89,9.0,8.8,260,18.54,18.6,12.06,.,901.6372,.0085603,.0112013
AgMet,15min,scipio,127,05SEP2020:13:15:00,13.31,96.40,96.20,96.90,95.40,6,10,6,0.3760,22.68,8.0,8.6,265,19.39,13.6,12.06,.,892.7786,.0084694,.0110629
AgMet,15min,scipio,127,05SEP2020:13:30:00,13.33,97.00,96.60,98.10,94.30,6,12,6,0.3760,21.44,8.8,8.4,256,21.04,16.2,12.06,.,880.7364,.0083451,.0108978
AgMet,15min,scipio,127,05SEP2020:13:45:00,13.3,98.00,97.00,98.20,95.80,7,7,6,0.4050,19.99,7.3,7.9,250,22.82,12.9,12.06,.,864.0452,.0081232,.0105804
AgMet,15min,scipio,127,05SEP2020:14:00:00,13.27,98.10,97.20,98.10,96.20,6,9,6,0.3740,21.10,8.0,8.0,257,24.63,14.7,12.06,.,841.8896,.0079988,.0104756
AgMet,15min,scipio,127,05SEP2020:14:15:00,13.27,95.10,96.50,98.30,93.70,9,16,6,0.5270,26.02,4.4,5.8,270,66.84,12.3,12.06,.,817.4595,.0072295,.0091283
AgMet,15min,scipio,127,05SEP2020:14:30:00,13.24,96.60,96.70,97.90,95.10,10,15,6,0.5830,26.04,4.3,4.5,219,46.11,9.4,12.05,.,793.3333,.0066943,.0082577
AgMet,15min,scipio,127,05SEP2020:14:45:00,13.23,98.70,97.10,98.70,96.40,6,17,6,0.3890,24.76,4.8,4.4,227,47.30,11.2,12.05,.,756.3665,.0063884,.0079271
AgMet,15min,scipio,127,05SEP2020:15:00:00,13.21,97.40,97.90,104.30,97.10,6,7,6,0.3780,20.22,8.4,7.2,247,24.02,18.2,12.05,.,727.5645,.0069304,.0091779
AgMet,15min,scipio,127,05SEP2020:15:15:00,13.21,97.50,97.60,98.30,97.00,6,11,6,0.3710,22.49,6.6,7.1,239,29.62,14.5,12.05,.,688.7314,.0065776,.0087498
AgMet,15min,scipio,127,05SEP2020:15:30:00,13.2,94.50,97.60,98.50,94.50,9,10,6,0.5020,22.32,10.0,8.2,246,32.71,20.0,12.05,.,648.5489,.0065744,.0089982
AgMet,15min,scipio,127,05SEP2020:15:45:00,13.24,97.30,95.40,97.30,92.70,6,16,6,0.3780,25.19,9.3,9.2,272,19.36,19.7,12.04,.,606.7358,.0064249,.0089823
AgMet,15min,scipio,127,05SEP2020:16:00:00,13.21,95.70,97.10,97.70,95.60,8,10,6,0.4500,22.45,10.1,10.3,268,14.43,17.1,12.04,.,563.1110,.0064604,.0093079
AgMet,15min,scipio,127,05SEP2020:16:15:00,13.21,96.60,95.40,96.90,93.30,7,12,6,0.3910,24.63,10.0,9.6,277,16.77,18.4,12.04,.,516.8226,.0058501,.0084554
AgMet,15min,scipio,127,05SEP2020:16:30:00,13.21,91.50,94.50,97.00,91.20,15,15,6,0.7560,26.76,9.4,10.5,288,20.57,16.0,12.04,.,465.8436,.0056495,.0083697
AgMet,15min,scipio,127,05SEP2020:16:45:00,13.24,88.20,88.90,91.50,87.80,16,20,15,0.7100,38.06,7.9,8.1,336,13.95,14.9,12.03,.,410.0957,.0043390,.0062525
AgMet,15min,scipio,127,05SEP2020:17:00:00,13.24,91.20,90.80,95.00,87.50,16,22,7,0.7950,34.31,6.0,7.5,307,27.97,13.6,12.03,.,358.9091,.0039142,.0057739
AgMet,15min,scipio,127,05SEP2020:17:15:00,13.27,88.30,91.60,95.60,88.30,15,22,6,0.7000,34.22,5.3,5.0,306,38.53,9.0,12.03,.,310.5230,.0029017,.0042115
AgMet,15min,scipio,127,05SEP2020:17:30:00,13.28,85.40,86.50,88.50,85.10,24,24,15,0.9890,41.51,5.2,5.6,330,8.50,8.3,12.02,.,256.9817,.0025301,.0037960
AgMet,15min,scipio,127,05SEP2020:17:45:00,13.3,87.20,86.00,87.40,85.10,19,26,17,0.8430,41.79,4.3,4.7,331,7.41,6.6,12.02,.,204.8585,.0019024,.0029525
AgMet,15min,scipio,127,05SEP2020:18:00:00,13.33,85.10,86.60,88.10,84.90,20,23,17,0.8210,40.35,3.6,3.7,337,9.37,5.7,12.01,.,154.8933,.0012752,.0021237
AgMet,15min,scipio,127,05SEP2020:18:15:00,13.32,85.60,85.40,85.80,85.00,18,22,18,0.7510,38.67,2.4,3.3,334,12.27,4.6,12.01,.,109.4630,.0007986,.0015347
AgMet,15min,scipio,127,05SEP2020:18:30:00,13.16,81.70,84.60,85.70,81.70,25,30,18,0.9090,42.30,0.3,1.3,330,47.12,2.0,12.01,.,67.0911,-.000102,.0001498
AgMet,15min,scipio,127,05SEP2020:18:45:00,12.95,75.69,79.34,81.80,75.69,36,36,20,1.0910,42.33,2.1,0.9,148,27.66,3.7,12.00,.,15.6548,-.000403,-.000267
AgMet,15min,scipio,127,05SEP2020:19:00:00,12.87,70.71,71.88,75.72,70.65,25,42,22,0.6430,38.36,5.5,3.7,183,6.30,7.9,11.99,.,4.4987,.0002945,.0004812
AgMet,15min,scipio,127,05SEP2020:19:15:00,12.85,72.59,70.11,72.59,67.25,22,36,22,0.5920,34.34,4.5,5.8,164,19.50,7.9,11.99,.,0.7106,.0005761,.0008342
AgMet,15min,scipio,127,05SEP2020:19:30:00,12.83,72.25,71.65,72.89,70.13,20,28,20,0.5470,32.16,4.6,4.0,179,9.26,6.1,11.98,.,0.0000,.0003706,.0005901
AgMet,15min,scipio,127,05SEP2020:19:45:00,12.82,70.31,71.57,73.89,69.78,22,26,18,0.5550,31.05,5.1,4.8,171,10.35,7.0,11.99,.,0.0000,.0005020,.0007598
AgMet,15min,scipio,127,05SEP2020:20:00:00,12.81,69.90,69.64,71.25,66.91,22,31,21,0.5470,30.73,5.9,5.7,174,8.76,9.6,11.99,.,0.0000,.0005865,.0008506
AgMet,15min,scipio,127,05SEP2020:20:15:00,12.8,70.60,69.54,70.90,67.96,21,26,21,0.5390,30.29,7.1,6.6,173,9.30,9.9,11.99,.,0.0000,.0006912,.0009725
AgMet,15min,scipio,127,05SEP2020:20:30:00,12.79,70.37,70.55,71.28,68.96,21,25,19,0.5380,28.39,7.7,7.5,170,8.47,11.6,11.99,.,0.0000,.0008358,.0011484
AgMet,15min,scipio,127,05SEP2020:20:45:00,12.78,68.02,68.19,70.43,67.20,22,26,21,0.5210,30.10,3.6,5.9,150,21.28,6.6,11.99,.,0.0000,.0005866,.0008416
AgMet,15min,scipio,127,05SEP2020:21:00:00,12.77,70.90,69.84,70.96,68.08,18,22,17,0.4570,26.47,5.6,4.0,159,14.50,10.1,11.99,.,0.0000,.0003760,.0005960
AgMet,15min,scipio,127,05SEP2020:21:15:00,12.76,66.44,67.69,71.04,65.56,24,28,18,0.5370,29.43,6.5,6.3,171,5.27,9.6,11.99,.,0.0000,.0006333,.0008935
AgMet,15min,scipio,127,05SEP2020:21:30:00,12.76,65.03,66.66,68.37,64.56,26,28,21,0.5400,28.99,6.6,6.9,177,9.50,10.5,11.99,.,0.0000,.0006752,.0009328
AgMet,15min,scipio,127,05SEP2020:21:45:00,12.75,67.20,64.67,67.38,63.47,20,31,19,0.4550,28.94,3.8,4.4,163,23.06,9.6,11.99,.,0.0000,.0003579,.0005465
AgMet,15min,scipio,127,05SEP2020:22:00:00,12.74,61.69,63.03,67.23,60.69,22,25,19,0.4070,23.84,4.7,5.3,121,32.86,9.0,11.99,.,0.0000,.0004788,.0006928
AgMet,15min,scipio,127,05SEP2020:22:15:00,12.74,65.10,63.64,65.16,61.75,24,25,18,0.5040,23.88,4.4,4.1,139,30.97,7.9,11.98,.,0.0000,.0003359,.0005205
AgMet,15min,scipio,127,05SEP2020:22:30:00,12.73,64.11,65.47,67.19,63.58,24,28,18,0.4910,26.79,4.5,4.5,154,20.46,6.6,11.99,.,0.0000,.0003953,.0006000
AgMet,15min,scipio,127,05SEP2020:22:45:00,12.72,67.39,65.13,67.45,62.52,20,30,19,0.4650,26.16,3.8,4.0,168,16.99,5.9,11.99,.,0.0000,.0003292,.0005159
AgMet,15min,scipio,127,05SEP2020:23:00:00,12.72,65.05,65.40,67.69,63.11,26,32,20,0.5390,27.93,4.1,4.3,165,20.35,8.8,11.99,.,0.0000,.0003664,.0005620
AgMet,15min,scipio,127,05SEP2020:23:15:00,12.71,60.24,63.51,65.93,60.24,30,36,23,0.5330,28.60,3.3,3.7,163,29.79,7.9,11.99,.,0.0000,.0002615,.0004194
AgMet,15min,scipio,127,05SEP2020:23:30:00,12.7,60.24,60.53,62.05,58.47,33,33,20,0.5840,25.11,1.9,2.0,132,34.40,6.1,11.99,.,0.0000,-.000024,.0000181
AgMet,15min,scipio,127,05SEP2020:23:45:00,12.7,59.09,58.88,60.29,57.18,26,35,21,0.4410,24.49,2.9,3.3,122,20.91,5.9,11.98,.,0.0000,.0001784,.0002999
AgMet,15min,sutherland,70,05SEP2020:00:00:00,12.72,55.92,55.06,56.46,54.24,42,56,41,0.6470,36.50,1.9,2.2,118,80.60,4.8,7.68,.,0.0000,-.000051,-.000035
AgMet,15min,sutherland,70,05SEP2020:00:15:00,12.72,52.43,54.12,56.59,52.40,56,58,42,0.7510,37.53,1.6,1.8,164,36.71,3.7,7.68,.,0.0000,-.000101,-.000112
