AgMet,15min,pelicanlake,120,07OCT2019:15:30:00,14.23,65.44,65.23,65.76,64.56,21,24,19,0.4510,23.61,2.7,2.7,342,19.08,4.4,6.29,.,422.0776,.0025375,.0031450
AgMet,15min,pelicanlake,120,07OCT2019:15:45:00,14.22,65.73,65.37,65.79,65.11,23,25,19,0.4910,24.82,2.5,2.5,343,17.17,4.4,6.29,.,380.7306,.0022396,.0027975
AgMet,15min,pelicanlake,120,07OCT2019:16:00:00,14.22,65.47,65.07,65.85,64.50,24,27,21,0.5120,27.05,3.0,3.0,338,10.25,4.4,6.28,.,337.4767,.0020275,.0026240
AgMet,15min,pelicanlake,120,07OCT2019:16:15:00,14.19,66.44,65.94,66.91,65.26,19,25,18,0.4240,25.13,1.7,2.3,315,30.95,2.9,6.28,.,293.4235,.0016360,.0021284
AgMet,15min,pelicanlake,120,07OCT2019:16:30:00,14.06,66.88,66.85,67.68,66.32,19,25,15,0.4380,22.78,1.8,1.9,246,35.01,3.7,6.28,.,248.4252,.0012500,.0016619
AgMet,15min,pelicanlake,120,07OCT2019:16:45:00,13.95,66.70,66.69,67.23,66.44,19,23,16,0.4160,23.23,1.0,1.3,352,25.03,2.0,6.28,.,203.7014,.0008179,.0011063
AgMet,15min,pelicanlake,120,07OCT2019:17:00:00,13.84,64.40,65.34,66.91,64.08,27,38,18,0.5610,30.45,1.8,1.3,335,10.29,3.1,6.28,.,159.8681,.0005359,.0007753
AgMet,15min,pelicanlake,120,07OCT2019:17:15:00,13.7,59.90,61.93,64.43,59.84,35,41,28,0.6190,34.61,3.1,2.4,325,4.72,3.9,6.27,.,115.9972,.0004471,.0007907
AgMet,15min,pelicanlake,120,07OCT2019:17:30:00,13.54,61.37,60.74,61.55,59.90,25,37,23,0.4620,27.92,2.9,3.2,329,7.50,3.7,6.26,.,74.7991,.0003353,.0007964
AgMet,15min,pelicanlake,120,07OCT2019:17:45:00,13.35,58.78,59.43,61.40,58.25,26,34,25,0.4400,28.13,1.9,2.3,354,6.91,2.9,6.26,.,27.4208,-.000133,.0001734
AgMet,15min,pelicanlake,120,07OCT2019:18:00:00,13.17,59.21,59.36,59.76,58.78,23,26,22,0.3900,22.45,1.9,2.0,13,5.20,2.4,6.25,.,4.8398,.0000003,.0000522
AgMet,15min,pelicanlake,120,07OCT2019:18:15:00,13.02,57.73,58.66,59.24,57.73,31,32,22,0.5030,23.38,1.5,1.7,354,5.78,2.0,6.25,.,0.6643,-.000068,-.000051
AgMet,15min,pelicanlake,120,07OCT2019:18:30:00,12.92,53.61,55.22,57.79,53.25,44,44,28,0.6120,27.96,1.9,1.5,351,7.26,3.9,6.25,.,0.0030,-.000117,-.000132
AgMet,15min,pelicanlake,120,07OCT2019:18:45:00,12.88,52.44,54.84,56.75,52.44,56,61,32,0.7520,34.94,1.7,1.8,344,8.09,4.2,6.25,.,0.0000,-.000095,-.000102
AgMet,15min,pelicanlake,120,07OCT2019:19:00:00,12.86,48.09,50.25,52.50,48.06,76,84,56,0.8690,40.83,3.2,2.8,343,18.13,4.4,6.25,.,0.0000,-.000076,-.000078
AgMet,15min,pelicanlake,120,07OCT2019:19:15:00,12.86,47.87,48.65,50.36,47.79,54,77,49,0.6160,35.39,3.3,3.3,324,18.78,5.0,6.25,.,0.0000,-.000004,.0000240
AgMet,15min,pelicanlake,120,07OCT2019:19:30:00,12.84,49.82,48.56,50.17,47.39,53,59,51,0.6480,33.20,1.8,2.5,356,7.69,2.6,6.25,.,0.0000,-.000045,-.000032
AgMet,15min,pelicanlake,120,07OCT2019:19:45:00,12.84,46.34,47.65,49.82,46.05,56,59,50,0.5980,32.00,0.8,1.4,164,80.30,2.4,6.25,.,0.0000,-.000152,-.000194
AgMet,15min,pelicanlake,120,07OCT2019:20:00:00,12.83,47.79,48.74,50.82,46.34,49,56,31,0.5580,28.16,2.5,1.3,327,51.12,3.9,6.25,.,0.0000,-.000151,-.000192
AgMet,15min,pelicanlake,120,07OCT2019:20:15:00,12.83,47.88,46.74,47.93,45.63,69,69,49,0.7790,31.53,3.7,3.4,354,6.21,4.4,6.25,.,0.0000,.0000232,.0000603
AgMet,15min,pelicanlake,120,07OCT2019:20:30:00,12.82,43.40,43.88,48.05,41.36,62,70,58,0.5930,33.37,3.7,3.8,10,20.09,4.8,6.26,.,0.0000,-.000004,.0000186
AgMet,15min,pelicanlake,120,07OCT2019:20:45:00,12.81,46.68,46.02,47.35,43.40,62,74,60,0.6760,34.68,3.3,3.4,354,12.77,5.0,6.26,.,0.0000,-.000016,.0000042
AgMet,15min,pelicanlake,120,07OCT2019:21:00:00,12.81,41.40,43.08,46.70,40.40,61,73,60,0.5410,32.12,4.1,3.7,325,10.15,6.1,6.26,.,0.0000,-.000003,.0000199
AgMet,15min,pelicanlake,120,07OCT2019:21:15:00,12.81,43.05,41.71,43.05,40.46,54,63,54,0.5060,28.44,3.3,3.7,359,23.94,5.5,6.26,.,0.0000,.0000235,.0000549
AgMet,15min,pelicanlake,120,07OCT2019:21:30:00,12.8,40.70,41.68,43.17,40.70,63,63,53,0.5460,28.60,4.3,4.1,332,8.62,6.8,6.26,.,0.0000,.0000414,.0000769
AgMet,15min,pelicanlake,120,07OCT2019:21:45:00,12.8,39.17,39.79,40.70,39.17,66,66,63,0.5390,28.77,2.3,3.4,322,8.93,4.6,6.26,.,0.0000,-.000019,-.000003
AgMet,15min,pelicanlake,120,07OCT2019:22:00:00,12.79,40.29,39.83,40.71,39.17,60,67,60,0.5130,28.15,2.7,2.0,304,11.98,4.4,6.26,.,0.0000,-.000096,-.000111
AgMet,15min,pelicanlake,120,07OCT2019:22:15:00,12.78,39.29,38.93,40.29,38.26,64,68,60,0.5200,28.31,1.8,2.5,324,8.28,3.7,6.26,.,0.0000,-.000067,-.000068
AgMet,15min,pelicanlake,120,07OCT2019:22:30:00,12.77,38.94,39.42,39.88,38.94,64,65,61,0.5150,27.89,4.1,2.8,322,8.59,6.1,6.26,.,0.0000,-.000047,-.000040
AgMet,15min,pelicanlake,120,07OCT2019:22:45:00,12.77,39.18,39.05,39.41,38.82,61,64,61,0.4960,27.31,4.0,3.9,310,8.84,5.7,6.27,.,0.0000,.0000142,.0000397
AgMet,15min,pelicanlake,120,07OCT2019:23:00:00,12.77,39.19,39.07,39.86,38.44,61,63,56,0.4940,26.40,3.7,4.0,284,9.67,5.3,6.27,.,0.0000,.0000303,.0000608
AgMet,15min,pelicanlake,120,07OCT2019:23:15:00,12.76,38.33,38.15,39.24,37.15,59,67,59,0.4640,26.62,4.1,3.8,299,11.38,6.6,6.27,.,0.0000,.0000059,.0000287
AgMet,15min,pelicanlake,120,07OCT2019:23:30:00,12.75,39.22,39.32,40.28,38.10,63,63,59,0.5150,26.81,3.3,3.8,290,15.53,4.4,6.27,.,0.0000,.0000174,.0000448
AgMet,15min,pelicanlake,120,07OCT2019:23:45:00,12.75,37.66,38.77,39.66,37.66,62,64,61,0.4710,26.99,1.7,2.6,90,92.50,3.3,6.27,.,0.0000,-.000056,-.000053
AgMet,15min,scipio,127,07OCT2019:00:00:00,12.68,31.60,30.66,32.01,28.72,58,64,56,0.3500,18.11,3.2,2.7,146,19.17,5.9,5.25,.,0.0000,-.000029,-.000020
AgMet,15min,scipio,127,07OCT2019:00:15:00,12.65,30.60,30.69,31.66,29.48,64,64,58,0.3720,18.92,4.9,4.2,160,9.93,7.2,5.25,.,0.0000,.0000264,.0000495
AgMet,15min,scipio,127,07OCT2019:00:30:00,12.67,32.07,31.19,32.13,30.01,59,64,59,0.3590,19.80,4.8,4.9,154,8.49,7.7,5.25,.,0.0000,.0000442,.0000701
AgMet,15min,scipio,127,07OCT2019:00:45:00,12.66,30.72,30.95,32.04,29.98,59,62,59,0.3410,18.65,3.5,4.1,154,18.49,6.1,5.26,.,0.0000,.0000285,.0000526
AgMet,15min,scipio,127,07OCT2019:01:00:00,12.65,26.75,28.18,30.78,26.75,66,67,59,0.3240,17.49,3.2,3.3,142,7.61,4.6,5.25,.,0.0000,-.000015,-.000004
AgMet,15min,scipio,127,07OCT2019:01:15:00,12.64,25.70,26.76,28.31,25.40,63,66,57,0.2980,15.20,1.7,2.8,126,18.68,4.4,5.25,.,0.0000,-.000025,-.000017
AgMet,15min,scipio,127,07OCT2019:01:30:00,12.64,27.60,26.77,28.54,25.49,63,66,63,0.3200,16.48,1.4,0.9,133,29.85,4.6,5.25,.,0.0000,-.000140,-.000192
AgMet,15min,scipio,127,07OCT2019:01:45:00,12.63,24.67,24.69,27.66,23.55,65,67,62,0.2930,14.49,1.0,1.7,121,6.56,2.6,5.25,.,0.0000,-.000083,-.000100
AgMet,15min,scipio,127,07OCT2019:02:00:00,12.63,24.14,25.30,26.34,24.11,65,66,60,0.2890,14.46,0.8,0.7,94,15.84,2.4,5.25,.,0.0000,-.000151,-.000214
AgMet,15min,scipio,127,07OCT2019:02:15:00,12.61,23.96,23.47,24.20,22.96,69,69,64,0.3030,14.13,0.6,0.7,123,81.30,2.9,5.25,.,0.0000,-.000142,-.000199
AgMet,15min,scipio,127,07OCT2019:02:30:00,12.61,22.61,24.39,26.55,22.61,68,69,60,0.2820,14.14,2.3,1.2,128,30.68,4.2,5.25,.,0.0000,-.000107,-.000139
AgMet,15min,scipio,127,07OCT2019:02:45:00,12.6,23.26,22.84,23.61,22.23,65,69,64,0.2750,13.65,1.3,2.1,123,2.66,3.1,5.25,.,0.0000,-.000062,-.000070
AgMet,15min,scipio,127,07OCT2019:03:00:00,12.59,23.56,25.19,27.02,23.08,65,65,56,0.2810,13.80,2.2,1.6,137,15.58,3.7,5.25,.,0.0000,-.000084,-.000101
AgMet,15min,scipio,127,07OCT2019:03:15:00,12.59,22.73,22.65,23.61,22.17,69,69,65,0.2860,13.25,2.8,2.7,80,23.03,4.2,5.25,.,0.0000,-.000037,-.000035
AgMet,15min,scipio,127,07OCT2019:03:30:00,12.58,26.49,24.79,27.02,21.68,57,70,55,0.2780,13.83,1.1,2.1,235,9.59,3.3,5.25,.,0.0000,-.000060,-.000065
AgMet,15min,scipio,127,07OCT2019:03:45:00,12.58,21.80,23.39,26.52,21.74,73,73,57,0.2910,13.81,0.9,0.7,37,51.52,2.2,5.25,.,0.0000,-.000140,-.000196
AgMet,15min,scipio,127,07OCT2019:04:00:00,12.56,21.92,21.96,22.57,21.57,68,73,68,0.2750,13.92,0.2,0.5,27,0.09,2.2,5.25,.,0.0000,-.000150,-.000218
AgMet,15min,scipio,127,07OCT2019:04:15:00,12.56,23.40,22.53,24.04,21.83,65,68,64,0.2790,13.08,0.4,0.2,33,55.77,2.4,5.25,.,0.0000,-.000179,-.000275
AgMet,15min,scipio,127,07OCT2019:04:30:00,12.55,22.05,21.69,23.28,20.99,69,75,65,0.2810,13.97,1.8,1.4,136,26.42,4.2,5.25,.,0.0000,-.000100,-.000128
AgMet,15min,scipio,127,07OCT2019:04:45:00,12.54,22.46,22.29,22.52,22.05,71,73,69,0.2910,14.39,1.1,1.4,131,7.79,3.1,5.25,.,0.0000,-.000101,-.000129
AgMet,15min,scipio,127,07OCT2019:05:00:00,12.53,19.49,20.32,22.46,19.11,74,74,66,0.2700,11.92,1.1,1.2,103,2.86,3.5,5.25,.,0.0000,-.000101,-.000131
AgMet,15min,scipio,127,07OCT2019:05:15:00,12.51,20.81,20.50,21.11,19.46,72,74,71,0.2750,13.28,0.0,0.3,102,0.14,0.0,5.25,.,0.0000,-.000160,-.000242
AgMet,15min,scipio,127,07OCT2019:05:30:00,12.49,21.75,20.93,21.75,20.55,69,72,69,0.2740,12.85,0.1,0.0,202,37.56,2.2,5.25,.,0.0000,-.000185,-.000294
AgMet,15min,scipio,127,07OCT2019:05:45:00,12.49,20.78,21.01,22.55,19.75,69,74,66,0.2650,12.60,0.9,0.5,315,81.50,5.0,5.25,.,0.0000,-.000148,-.000215
AgMet,15min,scipio,127,07OCT2019:06:00:00,12.47,19.75,19.90,20.87,19.52,71,72,69,0.2600,11.92,0.5,0.8,300,17.66,3.7,5.26,.,0.0000,-.000126,-.000176
AgMet,15min,scipio,127,07OCT2019:06:15:00,12.46,19.75,19.79,20.14,19.40,72,72,70,0.2640,11.87,0.4,0.4,77,85.90,3.9,5.26,.,0.1666,-.000149,-.000221
AgMet,15min,scipio,127,07OCT2019:06:30:00,12.45,19.31,19.56,19.93,19.11,75,75,72,0.2720,12.46,0.2,0.3,79,22.67,3.5,5.26,.,2.4959,-.000154,-.000234
AgMet,15min,scipio,127,07OCT2019:06:45:00,12.46,22.16,20.18,22.25,19.28,71,76,71,0.2870,13.45,1.8,1.0,151,11.68,3.5,5.26,.,8.5485,-.000129,-.000114
AgMet,15min,scipio,127,07OCT2019:07:00:00,12.46,21.40,21.06,22.31,20.37,76,77,70,0.2980,14.14,2.4,2.0,155,24.50,5.0,5.26,.,15.2363,.0000099,.0000567
AgMet,15min,scipio,127,07OCT2019:07:15:00,12.49,24.07,22.84,24.28,21.40,69,76,68,0.3040,14.98,2.4,2.6,118,23.31,5.3,5.27,.,22.8597,.0001303,.0002056
AgMet,15min,scipio,127,07OCT2019:07:30:00,13.09,30.98,26.77,30.98,24.04,57,69,57,0.3320,16.05,0.5,1.4,110,63.40,2.9,5.28,.,124.1059,.0001549,.0002181
AgMet,15min,scipio,127,07OCT2019:07:45:00,13.78,29.71,30.18,31.68,29.10,61,62,54,0.3400,17.32,1.6,0.7,318,64.25,5.0,5.29,.,166.3686,.0003045,.0003592
AgMet,15min,scipio,127,07OCT2019:08:00:00,14.37,32.06,30.72,32.15,29.68,54,61,54,0.3280,17.30,3.5,3.0,311,10.37,5.5,5.30,.,208.6268,.0005938,.0007681
AgMet,15min,scipio,127,07OCT2019:08:15:00,14.87,34.21,33.21,34.21,32.03,47,54,47,0.3160,16.23,2.5,2.7,285,18.12,5.0,5.31,.,251.6353,.0008315,.0010450
AgMet,15min,scipio,127,07OCT2019:08:30:00,14.85,37.12,35.70,37.18,34.15,44,47,44,0.3310,16.82,2.7,2.7,299,17.56,5.3,5.31,.,284.2296,.0010544,.0013035
AgMet,15min,scipio,127,07OCT2019:08:45:00,14.79,39.59,38.20,39.65,37.00,40,44,40,0.3280,17.30,2.9,3.0,288,18.33,5.0,5.31,.,305.9169,.0012686,.0015681
AgMet,15min,scipio,127,07OCT2019:09:00:00,14.71,42.46,40.90,42.46,39.56,36,40,36,0.3320,17.29,2.3,2.5,286,19.60,5.5,5.32,.,360.1805,.0015525,.0018671
AgMet,15min,scipio,127,07OCT2019:09:15:00,14.67,45.16,43.69,45.16,42.49,33,36,33,0.3400,17.59,1.9,2.2,304,24.31,5.3,5.32,.,383.5935,.0017614,.0020853
AgMet,15min,scipio,127,07OCT2019:09:30:00,14.67,47.73,46.35,47.73,45.15,30,34,30,0.3400,18.31,1.7,1.7,311,20.99,4.6,5.32,.,424.9805,.0020183,.0023313
AgMet,15min,scipio,127,07OCT2019:09:45:00,14.61,51.24,49.68,51.27,47.73,26,31,26,0.3400,18.30,0.7,1.2,342,42.73,3.5,5.33,.,464.7232,.0022969,.0025989
AgMet,15min,scipio,127,07OCT2019:10:00:00,14.56,54.47,52.39,54.62,50.60,23,27,23,0.3370,18.12,1.2,1.1,22,32.23,4.6,5.33,.,440.3274,.0023258,.0026322
AgMet,15min,scipio,127,07OCT2019:10:15:00,14.5,55.56,54.65,55.56,53.93,24,25,23,0.3620,18.53,1.1,1.0,2,45.41,3.7,5.33,.,474.1686,.0025655,.0028730
AgMet,15min,scipio,127,07OCT2019:10:30:00,14.47,57.73,56.57,58.26,55.56,22,24,21,0.3620,18.97,1.4,1.1,356,38.73,4.2,5.33,.,558.5353,.0030679,.0034364
AgMet,15min,scipio,127,07OCT2019:10:45:00,14.45,59.08,58.28,59.25,57.49,20,22,20,0.3430,18.38,1.5,1.5,330,29.52,5.3,5.33,.,599.0198,.0033995,.0038527
AgMet,15min,scipio,127,07OCT2019:11:00:00,14.01,61.37,60.53,61.66,59.02,21,21,19,0.3840,18.94,1.4,1.2,343,41.08,5.5,5.33,.,490.3090,.0029556,.0033467
AgMet,15min,scipio,127,07OCT2019:11:15:00,14.03,62.65,62.08,62.71,61.31,20,22,18,0.3950,20.32,3.6,2.5,322,23.38,7.2,5.32,.,469.9854,.0031133,.0037139
AgMet,15min,scipio,127,07OCT2019:11:30:00,13.93,63.73,63.13,63.76,62.36,18,21,18,0.3590,20.34,3.2,3.9,345,21.89,6.6,5.32,.,533.5354,.0036638,.0045093
AgMet,15min,scipio,127,07OCT2019:11:45:00,13.9,65.10,64.55,65.33,63.73,16,19,16,0.3380,19.38,3.4,3.1,343,29.82,7.5,5.32,.,573.1768,.0038381,.0046096
AgMet,15min,scipio,127,07OCT2019:12:00:00,13.89,65.29,65.01,65.85,64.21,17,19,16,0.3630,19.68,4.7,4.0,337,25.25,8.8,5.31,.,626.4407,.0042386,.0051669
AgMet,15min,scipio,127,07OCT2019:12:15:00,13.87,66.76,65.78,67.02,64.88,16,19,15,0.3610,18.87,3.4,4.4,340,35.31,8.3,5.31,.,595.6400,.0041891,.0051833
AgMet,15min,scipio,127,07OCT2019:12:30:00,13.87,67.76,67.42,68.26,66.61,14,17,14,0.3350,19.15,3.1,3.0,307,42.66,6.8,5.31,.,665.5012,.0044271,.0052548
AgMet,15min,scipio,127,07OCT2019:12:45:00,13.86,67.93,67.84,68.20,67.49,15,18,14,0.3540,19.34,3.4,3.4,5,35.38,8.8,5.31,.,595.9960,.0041451,.0050139
AgMet,15min,scipio,127,07OCT2019:13:00:00,13.84,69.08,68.71,69.37,67.88,14,16,13,0.3290,17.64,2.9,3.0,3,53.83,8.1,5.30,.,606.8273,.0041744,.0050026
AgMet,15min,scipio,127,07OCT2019:13:15:00,13.8,70.43,69.81,70.52,69.08,9,14,9,0.2350,13.52,4.8,3.5,307,39.20,11.0,5.30,.,617.6036,.0043321,.0052694
AgMet,15min,scipio,127,07OCT2019:13:30:00,13.78,70.08,69.98,70.55,69.49,9,10,8,0.2370,8.86,8.5,6.9,272,15.42,15.1,5.30,.,630.8002,.0049425,.0064923
AgMet,15min,scipio,127,07OCT2019:13:45:00,13.78,69.90,70.45,71.28,69.72,9,10,8,0.2330,7.18,9.7,9.2,267,15.79,17.1,5.29,.,640.2814,.0053282,.0072555
AgMet,15min,scipio,127,07OCT2019:14:00:00,13.79,71.13,70.80,71.89,69.84,8,9,7,0.2030,7.07,10.1,10.0,261,17.12,17.3,5.29,.,621.3388,.0053523,.0074048
AgMet,15min,scipio,127,07OCT2019:14:15:00,13.72,71.24,71.39,72.30,70.72,7,8,7,0.1920,5.89,9.9,9.7,245,17.32,16.9,5.28,.,600.0684,.0052234,.0072519
AgMet,15min,scipio,127,07OCT2019:14:30:00,13.73,71.45,71.33,71.83,70.83,8,8,7,0.2050,6.16,9.5,9.6,260,14.02,16.0,5.28,.,576.0611,.0050545,.0070598
AgMet,15min,scipio,127,07OCT2019:14:45:00,13.71,71.18,71.36,72.23,70.80,8,8,8,0.2030,6.48,10.7,10.2,259,12.41,17.5,5.28,.,551.2214,.0049798,.0070592
AgMet,15min,scipio,127,07OCT2019:15:00:00,13.69,71.70,71.37,72.05,70.71,8,8,8,0.2060,6.30,9.3,10.2,261,15.17,15.1,5.28,.,533.8196,.0048405,.0069151
AgMet,15min,scipio,127,07OCT2019:15:15:00,13.68,70.41,71.67,72.23,70.35,8,8,7,0.2000,6.27,9.6,9.4,266,11.83,16.2,5.27,.,455.5701,.0043533,.0062919
AgMet,15min,scipio,127,07OCT2019:15:30:00,13.7,71.49,69.64,71.52,68.88,8,9,8,0.2150,6.58,8.7,9.2,264,11.92,14.3,5.27,.,241.7528,.0033949,.0051881
AgMet,15min,scipio,127,07OCT2019:15:45:00,13.69,71.93,71.52,72.08,71.05,9,9,8,0.2310,7.89,10.2,9.5,262,10.64,16.4,5.27,.,443.5498,.0041551,.0060806
AgMet,15min,scipio,127,07OCT2019:16:00:00,13.7,70.38,70.98,71.93,70.35,10,10,9,0.2550,10.13,10.8,10.7,271,13.82,15.8,5.27,.,311.8805,.0037186,.0057444
AgMet,15min,scipio,127,07OCT2019:16:15:00,13.69,69.53,69.84,70.46,69.23,10,11,10,0.2490,11.23,8.6,9.7,269,14.04,13.6,5.26,.,240.8962,.0031644,.0049769
AgMet,15min,scipio,127,07OCT2019:16:30:00,13.7,68.88,69.47,70.11,68.88,11,11,10,0.2530,11.19,10.2,9.1,255,11.00,16.4,5.26,.,291.9388,.0030663,.0047927
AgMet,15min,scipio,127,07OCT2019:16:45:00,13.69,69.17,68.93,69.47,68.53,11,11,10,0.2640,11.65,9.3,10.1,264,10.93,14.0,5.26,.,254.7486,.0029911,.0048187
AgMet,15min,scipio,127,07OCT2019:17:00:00,13.73,67.36,68.51,69.47,67.24,11,11,10,0.2560,11.63,7.2,8.4,263,9.19,12.7,5.26,.,174.1098,.0021879,.0037296
AgMet,15min,scipio,127,07OCT2019:17:15:00,13.73,67.45,67.83,68.18,67.36,12,13,11,0.2820,13.18,6.1,6.2,273,9.64,11.6,5.26,.,167.8415,.0016950,.0028806
AgMet,15min,scipio,127,07OCT2019:17:30:00,13.58,66.07,66.95,67.54,66.07,13,13,12,0.2910,13.48,6.7,6.9,269,8.59,11.6,5.25,.,118.7875,.0015021,.0027434
AgMet,15min,scipio,127,07OCT2019:17:45:00,13.11,62.74,64.54,66.13,62.68,16,16,13,0.3050,14.41,5.0,5.7,279,7.70,7.2,5.25,.,34.6460,.0007124,.0016943
AgMet,15min,scipio,127,07OCT2019:18:00:00,12.93,59.87,60.88,62.68,59.87,16,16,16,0.2840,14.42,3.6,4.1,277,6.88,4.4,5.25,.,12.5944,.0001949,.0008551
AgMet,15min,scipio,127,07OCT2019:18:15:00,12.9,56.99,59.08,59.92,56.99,19,20,16,0.3040,14.24,3.2,3.5,264,6.16,4.4,5.24,.,3.3578,.0003313,.0005076
AgMet,15min,scipio,127,07OCT2019:18:30:00,12.87,54.94,55.68,57.23,54.73,23,23,17,0.3370,16.35,1.2,2.3,339,51.64,4.2,5.24,.,0.2075,.0001081,.0002003
AgMet,15min,scipio,127,07OCT2019:18:45:00,12.86,55.64,56.50,58.40,54.88,21,23,18,0.3160,16.24,1.3,1.2,47,27.67,3.9,5.24,.,0.0000,-.000085,-.000088
AgMet,15min,scipio,127,07OCT2019:19:00:00,12.84,54.44,56.07,57.72,54.44,25,25,19,0.3580,16.62,1.1,1.0,287,97.00,3.3,5.24,.,0.0000,-.000123,-.000149
AgMet,15min,scipio,127,07OCT2019:19:15:00,12.84,49.61,50.36,54.47,48.46,32,34,25,0.3860,20.03,2.9,2.1,162,17.11,5.3,5.24,.,0.0000,.0000566,.0001175
AgMet,15min,scipio,127,07OCT2019:19:30:00,12.83,46.86,48.70,51.13,46.86,43,44,26,0.4690,22.75,1.4,2.3,149,21.82,3.7,5.23,.,0.0000,.0000551,.0001111
AgMet,15min,scipio,127,07OCT2019:19:45:00,12.81,49.04,48.09,49.21,46.86,34,43,33,0.4030,22.76,4.3,2.6,162,6.13,5.9,5.23,.,0.0000,.0000871,.0001536
AgMet,15min,scipio,127,07OCT2019:20:00:00,12.81,49.22,49.52,50.15,48.54,35,37,30,0.4150,21.47,3.9,4.3,157,9.69,5.9,5.24,.,0.0000,.0002565,.0003705
AgMet,15min,scipio,127,07OCT2019:20:15:00,12.8,49.10,49.74,50.66,48.86,34,36,30,0.4060,21.39,1.5,2.8,144,36.10,3.3,5.24,.,0.0000,.0001292,.0002137
AgMet,15min,scipio,127,07OCT2019:20:30:00,12.79,49.63,49.15,50.27,48.16,33,37,30,0.3970,21.21,1.8,1.0,137,29.89,5.5,5.24,.,0.0000,-.000117,-.000147
AgMet,15min,scipio,127,07OCT2019:20:45:00,12.78,49.80,49.23,50.39,47.81,32,36,30,0.3840,20.77,5.3,3.6,179,7.77,9.0,5.24,.,0.0000,.0001992,.0003017
AgMet,15min,scipio,127,07OCT2019:21:00:00,12.78,49.22,49.31,50.07,48.57,32,34,31,0.3870,21.01,5.5,5.7,179,9.76,9.0,5.24,.,0.0000,.0003590,.0004855
AgMet,15min,scipio,127,07OCT2019:21:15:00,12.77,48.04,47.88,49.28,47.05,33,37,33,0.3780,21.50,5.6,5.6,171,7.97,9.2,5.24,.,0.0000,.0003242,.0004389
AgMet,15min,scipio,127,07OCT2019:21:30:00,12.76,50.77,48.34,50.80,47.57,26,35,26,0.3260,19.65,4.0,4.8,176,22.21,7.9,5.24,.,0.0000,.0002954,.0004131
AgMet,15min,scipio,127,07OCT2019:21:45:00,12.76,49.22,50.45,51.33,49.22,29,30,24,0.3430,16.86,5.8,5.5,201,42.53,10.1,5.25,.,0.0000,.0003968,.0005414
AgMet,15min,scipio,127,07OCT2019:22:00:00,12.76,42.88,45.48,49.25,42.70,33,35,27,0.3130,16.66,3.2,3.9,188,19.25,6.6,5.24,.,0.0000,.0002125,.0003109
AgMet,15min,scipio,127,07OCT2019:22:15:00,12.75,43.00,42.66,43.88,41.41,38,40,32,0.3620,18.14,3.8,3.1,167,16.23,6.4,5.24,.,0.0000,.0001145,.0001818
AgMet,15min,scipio,127,07OCT2019:22:30:00,12.74,40.47,42.90,44.23,40.47,45,45,36,0.3890,20.06,4.2,4.7,150,13.37,7.0,5.24,.,0.0000,.0002063,.0002890
AgMet,15min,scipio,127,07OCT2019:22:45:00,12.73,44.35,42.46,44.99,40.18,37,46,36,0.3680,20.40,6.2,4.7,165,9.29,10.1,5.24,.,0.0000,.0002020,.0002819
AgMet,15min,scipio,127,07OCT2019:23:00:00,12.72,39.36,42.51,44.35,39.33,44,44,37,0.3630,20.13,3.6,5.4,162,18.65,6.6,5.24,.,0.0000,.0002393,.0003237
AgMet,15min,scipio,127,07OCT2019:23:15:00,12.72,42.30,40.74,42.33,38.89,42,47,41,0.3860,20.24,4.3,3.6,175,11.16,6.1,5.24,.,0.0000,.0001151,.0001756
AgMet,15min,scipio,127,07OCT2019:23:30:00,12.71,43.60,42.09,43.60,41.01,38,44,38,0.3670,20.28,2.1,3.2,159,22.56,5.3,5.24,.,0.0000,.0001050,.0001663
AgMet,15min,scipio,127,07OCT2019:23:45:00,12.72,44.19,44.07,44.77,43.54,36,38,34,0.3530,19.18,4.5,3.3,186,10.47,6.8,5.25,.,0.0000,.0001365,.0002114
AgMet,15min,sutherland,70,07OCT2019:00:00:00,12.64,34.33,32.97,34.33,31.88,54,56,50,0.3650,17.69,3.1,3.5,80,5.86,3.9,5.44,.,0.0047,.0000270,.0000550
AgMet,15min,sutherland,70,07OCT2019:00:15:00,12.64,31.74,32.87,34.68,31.71,57,57,51,0.3430,17.62,2.5,2.9,97,4.54,4.2,5.44,.,0.0098,-.000003,.0000166
AgMet,15min,sutherland,70,07OCT2019:00:30:00,12.63,30.60,31.31,31.82,30.52,56,57,49,0.3220,16.18,1.8,2.0,105,37.99,3.1,5.44,.,0.0233,-.000058,-.000059
AgMet,15min,sutherland,70,07OCT2019:00:45:00,12.61,30.38,30.75,31.36,30.17,56,57,54,0.3220,16.85,1.9,1.8,45,17.10,3.3,5.44,.,0.0293,-.000074,-.000083
AgMet,15min,sutherland,70,07OCT2019:01:00:00,12.61,28.95,29.88,30.46,28.81,60,60,56,0.3260,17.14,2.3,2.1,66,4.30,3.1,5.44,.,0.0291,-.000059,-.000061
AgMet,15min,sutherland,70,07OCT2019:01:15:00,12.61,28.28,28.34,28.92,27.87,59,61,58,0.3080,15.96,2.1,2.5,54,9.70,4.4,5.44,.,0.0272,-.000038,-.000033
AgMet,15min,sutherland,70,07OCT2019:01:30:00,12.59,29.27,28.85,29.42,28.19,58,60,54,0.3170,16.00,1.9,1.9,82,7.08,3.3,5.44,.,0.0268,-.000071,-.000079
