AgMet,15min,pelicanlake,120,02MAR2020:09:45:00,14.85,30.74,30.71,30.98,30.44,97,97,97,0.5650,30.03,3.5,3.6,142,14.37,6.6,8.51,.,378.0611,.0011246,.0012035
AgMet,15min,pelicanlake,120,02MAR2020:10:00:00,14.72,31.12,30.62,31.20,30.30,97,98,97,0.5740,29.97,4.2,4.1,146,15.32,6.4,8.51,.,411.5298,.0012147,.0012991
AgMet,15min,pelicanlake,120,02MAR2020:10:15:00,14.67,31.23,31.25,31.41,31.09,98,98,97,0.5780,30.63,4.4,4.0,146,12.30,7.0,8.52,.,569.2531,.0017080,.0018218
AgMet,15min,pelicanlake,120,02MAR2020:10:30:00,14.65,31.59,31.45,31.68,31.17,98,98,98,0.5870,30.87,4.2,4.5,148,13.74,6.8,8.52,.,603.5621,.0018039,.0019227
AgMet,15min,pelicanlake,120,02MAR2020:10:45:00,14.64,31.88,31.79,32.00,31.56,98,98,98,0.5950,31.24,4.3,4.1,149,15.14,8.6,8.52,.,631.5701,.0019501,.0020776
AgMet,15min,pelicanlake,120,02MAR2020:11:00:00,14.63,32.05,31.90,32.05,31.85,98,98,98,0.6000,31.39,4.4,4.5,159,15.34,7.7,8.52,.,655.8976,.0020028,.0021326
AgMet,15min,pelicanlake,120,02MAR2020:11:15:00,14.63,32.11,31.99,32.14,31.85,98,98,98,0.6020,31.50,3.5,4.2,161,17.42,6.8,8.51,.,678.6320,.0021173,.0022538
AgMet,15min,pelicanlake,120,02MAR2020:11:30:00,14.66,32.10,32.12,32.22,32.07,98,98,98,0.6020,31.67,2.1,2.4,132,63.17,4.6,8.51,.,608.3318,.0020793,.0022149
AgMet,15min,pelicanlake,120,02MAR2020:11:45:00,14.63,32.15,32.14,32.21,32.07,98,98,98,0.6050,31.71,2.2,2.3,143,32.84,5.5,8.51,.,710.4003,.0024398,.0025979
AgMet,15min,pelicanlake,120,02MAR2020:12:00:00,14.62,32.15,32.15,32.21,32.09,98,99,98,0.6050,31.75,1.9,1.9,141,46.27,5.5,8.52,.,713.6613,.0024975,.0026596
AgMet,15min,pelicanlake,120,02MAR2020:12:15:00,14.61,32.24,32.23,32.33,32.12,99,99,98,0.6070,31.86,1.5,1.6,296,69.07,5.5,8.52,.,668.5314,.0023972,.0025535
AgMet,15min,pelicanlake,120,02MAR2020:12:30:00,14.59,32.32,32.34,32.47,32.24,99,99,99,0.6090,31.96,2.3,1.9,31,55.06,5.3,8.52,.,803.7651,.0028721,.0030578
AgMet,15min,pelicanlake,120,02MAR2020:12:45:00,14.58,32.55,32.34,32.55,32.17,99,99,99,0.6160,31.98,2.6,2.4,38,40.78,6.4,8.51,.,640.7229,.0022171,.0023602
AgMet,15min,pelicanlake,120,02MAR2020:13:00:00,14.57,33.20,32.80,33.35,32.52,98,99,98,0.6310,32.45,3.9,3.5,6,25.13,8.3,8.51,.,651.8494,.0021661,.0023045
AgMet,15min,pelicanlake,120,02MAR2020:13:15:00,14.55,32.85,32.99,33.38,32.64,98,99,98,0.6210,32.58,3.8,3.9,13,18.30,7.5,8.51,.,427.7849,.0014491,.0015443
AgMet,15min,pelicanlake,120,02MAR2020:13:30:00,14.4,33.02,32.95,33.32,32.67,98,98,98,0.6250,32.49,4.6,3.9,1,17.64,8.8,8.50,.,371.4968,.0012710,.0013562
AgMet,15min,pelicanlake,120,02MAR2020:13:45:00,14.64,35.26,33.98,35.50,33.02,97,98,97,0.6760,33.44,4.1,4.6,351,16.87,7.2,8.50,.,521.3709,.0017051,.0018184
AgMet,15min,pelicanlake,120,02MAR2020:14:00:00,14.58,35.85,35.53,36.09,35.23,93,97,93,0.6640,34.14,2.9,3.5,2,34.60,5.9,8.50,.,502.0782,.0017942,.0019270
AgMet,15min,pelicanlake,120,02MAR2020:14:15:00,14.52,38.03,36.50,38.03,35.61,97,97,93,0.7540,35.41,3.5,3.1,21,28.63,8.6,8.50,.,587.2385,.0021184,.0022661
AgMet,15min,pelicanlake,120,02MAR2020:14:30:00,14.49,37.97,37.99,38.83,37.41,97,98,97,0.7530,37.31,2.6,2.8,3,47.48,7.0,8.51,.,617.6360,.0023026,.0024564
AgMet,15min,pelicanlake,120,02MAR2020:14:45:00,14.47,38.32,38.25,39.15,37.59,97,98,97,0.7600,37.52,3.1,3.0,19,24.93,6.6,8.51,.,571.3112,.0020994,.0022413
AgMet,15min,pelicanlake,120,02MAR2020:15:00:00,14.54,39.88,39.15,40.09,38.26,52,97,52,0.4340,32.17,3.9,3.2,341,26.82,7.0,8.50,.,386.8994,.0015682,.0017597
AgMet,15min,pelicanlake,120,02MAR2020:15:15:00,14.53,40.68,40.13,40.68,39.74,49,53,49,0.4180,22.98,2.9,4.0,340,29.65,5.7,8.50,.,399.7309,.0017768,.0021424
AgMet,15min,pelicanlake,120,02MAR2020:15:30:00,14.31,41.03,41.00,41.74,40.30,49,51,47,0.4300,23.31,2.5,2.3,3,34.08,6.6,8.50,.,379.1578,.0016584,.0019287
AgMet,15min,pelicanlake,120,02MAR2020:15:45:00,14.21,41.21,41.15,41.51,40.92,51,52,48,0.4460,23.76,3.3,2.8,23,21.27,6.6,8.50,.,307.9508,.0014080,.0016949
AgMet,15min,pelicanlake,120,02MAR2020:16:00:00,14.27,41.56,41.03,41.62,40.62,53,53,51,0.4680,24.62,4.9,4.4,344,13.84,7.7,8.50,.,323.7146,.0014431,.0018061
AgMet,15min,pelicanlake,120,02MAR2020:16:15:00,14.11,41.42,41.48,41.77,41.18,51,55,51,0.4530,25.38,5.0,5.0,358,19.90,9.2,8.49,.,300.4335,.0013454,.0017317
AgMet,15min,pelicanlake,120,02MAR2020:16:30:00,14.16,41.21,41.31,41.62,41.03,51,53,50,0.4490,24.73,3.6,4.1,54,20.81,7.2,8.49,.,211.7170,.0010227,.0013474
AgMet,15min,pelicanlake,120,02MAR2020:16:45:00,14.17,41.95,41.79,42.15,41.21,54,54,50,0.4860,25.68,4.4,4.0,60,13.05,7.7,8.49,.,254.7076,.0010224,.0013423
AgMet,15min,pelicanlake,120,02MAR2020:17:00:00,14.04,41.74,41.68,42.07,41.48,53,55,51,0.4710,25.53,4.0,4.4,54,16.97,7.5,8.49,.,214.3108,.0008632,.0011927
AgMet,15min,pelicanlake,120,02MAR2020:17:15:00,13.92,41.09,41.37,41.86,41.03,56,56,50,0.4900,25.57,4.0,3.9,77,15.05,7.7,8.49,.,167.8581,.0006194,.0009034
AgMet,15min,pelicanlake,120,02MAR2020:17:30:00,13.8,39.23,40.30,41.15,39.20,62,62,56,0.5020,26.63,4.3,4.1,59,12.79,6.6,8.49,.,124.3686,.0004007,.0006490
AgMet,15min,pelicanlake,120,02MAR2020:17:45:00,13.65,37.85,38.60,39.26,37.82,64,64,61,0.4930,26.88,3.5,4.0,43,11.52,5.0,8.48,.,84.3689,.0001830,.0003802
AgMet,15min,pelicanlake,120,02MAR2020:18:00:00,13.47,35.84,36.91,37.91,35.84,67,67,64,0.4780,26.47,3.0,3.3,53,6.42,4.4,8.48,.,45.9820,-.000039,.0000992
AgMet,15min,pelicanlake,120,02MAR2020:18:15:00,13.28,33.66,34.79,35.93,33.66,73,73,67,0.4790,25.92,2.7,2.9,47,6.65,3.9,8.47,.,13.5471,.0000069,.0000226
AgMet,15min,pelicanlake,120,02MAR2020:18:30:00,13.12,34.49,34.09,34.58,33.63,71,74,71,0.4770,26.04,2.7,2.5,50,9.17,3.3,8.47,.,1.7950,-.000035,-.000033
AgMet,15min,pelicanlake,120,02MAR2020:18:45:00,12.98,33.88,34.07,34.67,33.43,72,73,70,0.4740,25.82,2.7,2.9,55,7.17,3.5,8.46,.,0.0972,-.000023,-.000016
AgMet,15min,pelicanlake,120,02MAR2020:19:00:00,12.89,33.73,33.73,34.53,33.08,73,74,70,0.4810,25.80,3.0,2.7,31,11.52,3.5,8.46,.,0.0000,-.000033,-.000029
AgMet,15min,pelicanlake,120,02MAR2020:19:15:00,12.84,33.45,33.48,34.15,32.86,71,75,71,0.4630,25.62,3.1,3.2,20,6.02,4.2,8.46,.,0.0000,-.000014,-.000005
AgMet,15min,pelicanlake,120,02MAR2020:19:30:00,12.82,33.16,32.92,33.42,32.24,74,76,71,0.4720,25.36,2.4,2.6,13,5.52,3.1,8.46,.,0.0000,-.000039,-.000038
AgMet,15min,pelicanlake,120,02MAR2020:19:45:00,12.81,29.39,29.65,33.28,28.62,85,87,74,0.4670,25.02,3.7,3.0,337,4.40,4.2,8.46,.,0.0000,-.000049,-.000053
AgMet,15min,pelicanlake,120,02MAR2020:20:00:00,12.79,29.88,30.46,32.17,29.39,84,85,77,0.4710,25.55,3.1,3.5,341,7.40,4.2,8.46,.,0.0000,-.000035,-.000034
AgMet,15min,pelicanlake,120,02MAR2020:20:15:00,12.78,31.11,30.98,31.35,29.88,81,85,81,0.4760,26.15,3.6,3.2,355,4.57,4.6,8.46,.,0.0000,-.000044,-.000046
AgMet,15min,pelicanlake,120,02MAR2020:20:30:00,12.78,28.58,30.07,31.20,28.58,85,85,80,0.4510,25.25,3.7,3.8,17,21.58,5.0,8.47,.,0.0000,-.000030,-.000028
AgMet,15min,pelicanlake,120,02MAR2020:20:45:00,12.77,28.25,28.72,29.26,28.25,83,86,82,0.4370,24.24,3.6,3.6,51,8.77,4.6,8.47,.,0.0000,-.000036,-.000036
AgMet,15min,pelicanlake,120,02MAR2020:21:00:00,12.77,29.52,28.49,29.58,27.96,84,85,83,0.4630,24.23,3.0,3.2,52,6.81,4.2,8.47,.,0.0000,-.000046,-.000049
AgMet,15min,pelicanlake,120,02MAR2020:21:15:00,12.76,28.49,28.91,29.88,28.29,84,85,82,0.4460,24.62,2.6,2.9,47,11.35,4.6,8.47,.,0.0000,-.000054,-.000060
AgMet,15min,pelicanlake,120,02MAR2020:21:30:00,12.75,29.06,29.25,30.24,28.23,84,87,84,0.4540,25.37,2.2,2.6,85,51.44,3.7,8.47,.,0.0000,-.000066,-.000077
AgMet,15min,pelicanlake,120,02MAR2020:21:45:00,12.75,28.12,28.50,29.21,28.00,89,89,84,0.4630,25.11,0.9,1.4,223,19.39,3.1,8.47,.,0.0002,-.000106,-.000140
AgMet,15min,pelicanlake,120,02MAR2020:22:00:00,12.73,28.42,29.40,31.07,28.00,79,89,79,0.4190,25.85,2.0,1.2,4,92.20,3.9,8.47,.,0.0008,-.000113,-.000151
AgMet,15min,pelicanlake,120,02MAR2020:22:15:00,12.74,27.65,27.33,28.42,26.67,90,91,80,0.4620,24.27,2.6,2.3,278,78.16,5.7,8.47,.,0.0000,-.000076,-.000092
AgMet,15min,pelicanlake,120,02MAR2020:22:30:00,12.73,28.19,27.99,28.36,27.59,89,91,89,0.4660,25.36,0.5,2.0,214,1.62,2.2,8.47,.,0.0017,-.000091,-.000114
AgMet,15min,pelicanlake,120,02MAR2020:22:45:00,12.72,25.88,28.42,30.05,25.88,89,89,82,0.4220,24.89,1.4,0.4,146,91.10,4.6,8.47,.,0.0011,-.000148,-.000222
AgMet,15min,pelicanlake,120,02MAR2020:23:00:00,12.72,25.03,25.19,25.91,24.82,92,92,89,0.4210,22.92,4.1,3.0,48,4.00,5.5,8.47,.,0.0008,-.000065,-.000076
AgMet,15min,pelicanlake,120,02MAR2020:23:15:00,12.71,27.07,25.75,27.15,25.06,89,92,89,0.4440,23.49,4.3,4.5,55,7.93,5.9,8.47,.,0.0002,-.000045,-.000048
AgMet,15min,pelicanlake,120,02MAR2020:23:30:00,12.71,27.95,27.61,28.13,27.07,88,89,88,0.4560,24.68,3.9,4.0,89,14.33,7.9,8.48,.,0.0000,-.000046,-.000049
AgMet,15min,pelicanlake,120,02MAR2020:23:45:00,12.7,27.54,27.85,28.31,27.33,89,89,87,0.4530,24.81,3.1,3.4,79,7.72,4.4,8.48,.,0.0000,-.000054,-.000060
AgMet,15min,scipio,127,02MAR2020:00:00:00,12.62,29.60,29.57,29.68,29.53,82,83,82,0.4560,24.86,1.7,1.3,257,14.07,3.1,9.13,.,0.0000,.0000329,.0000494
AgMet,15min,scipio,127,02MAR2020:00:15:00,12.63,29.59,29.54,29.66,29.48,82,84,82,0.4540,24.98,2.6,2.3,245,10.69,4.4,9.13,.,0.0000,.0000471,.0000659
AgMet,15min,scipio,127,02MAR2020:00:30:00,12.61,29.89,29.79,29.98,29.59,80,82,79,0.4470,24.50,2.3,2.6,238,22.77,7.0,9.13,.,0.0000,.0000591,.0000812
AgMet,15min,scipio,127,02MAR2020:00:45:00,12.61,30.01,29.92,30.12,29.80,79,81,79,0.4470,24.38,2.3,2.1,258,17.61,3.9,9.13,.,0.0000,.0000532,.0000755
AgMet,15min,scipio,127,02MAR2020:01:00:00,12.6,29.77,29.87,30.09,29.71,82,82,79,0.4570,24.71,3.6,3.2,274,25.24,7.0,9.13,.,0.0000,.0000645,.0000863
AgMet,15min,scipio,127,02MAR2020:01:15:00,12.6,29.89,29.86,30.01,29.71,81,82,81,0.4570,24.86,3.0,3.1,292,18.41,5.5,9.13,.,0.0000,.0000613,.0000825
AgMet,15min,scipio,127,02MAR2020:01:30:00,12.59,30.13,29.98,30.15,29.86,80,82,80,0.4540,24.87,3.9,3.8,274,17.93,7.0,9.13,.,0.0000,.0000702,.0000918
AgMet,15min,scipio,127,02MAR2020:01:45:00,12.58,30.01,30.08,30.21,29.98,82,82,80,0.4590,24.84,4.1,3.6,290,18.38,9.0,9.13,.,0.0000,.0000704,.0000927
AgMet,15min,scipio,127,02MAR2020:02:00:00,12.57,30.13,30.07,30.25,29.98,81,82,80,0.4570,24.97,3.5,3.9,345,26.85,7.5,9.13,.,0.0000,.0000712,.0000929
AgMet,15min,scipio,127,02MAR2020:02:15:00,12.56,30.01,30.06,30.24,29.98,80,81,80,0.4500,24.81,4.6,4.1,352,12.58,8.8,9.13,.,0.0000,.0000754,.0000975
AgMet,15min,scipio,127,02MAR2020:02:30:00,12.56,29.89,29.93,30.10,29.86,80,81,80,0.4470,24.66,5.1,4.7,348,16.16,10.7,9.13,.,0.0000,.0000803,.0001020
AgMet,15min,scipio,127,02MAR2020:02:45:00,12.55,29.89,29.90,30.01,29.80,79,80,79,0.4430,24.25,4.5,5.3,353,11.85,7.2,9.13,.,0.0000,.0000898,.0001124
AgMet,15min,scipio,127,02MAR2020:03:00:00,12.54,29.83,29.91,30.01,29.83,79,80,78,0.4430,24.07,3.7,4.3,348,20.26,7.7,9.13,.,0.0000,.0000843,.0001084
AgMet,15min,scipio,127,02MAR2020:03:15:00,12.54,29.86,29.90,30.04,29.80,76,79,76,0.4270,23.78,2.6,2.7,346,18.84,7.2,9.13,.,0.0000,.0000681,.0000933
AgMet,15min,scipio,127,02MAR2020:03:30:00,12.53,29.54,29.73,30.01,29.48,79,79,76,0.4380,23.65,4.2,3.5,299,25.09,7.7,9.13,.,0.0000,.0000781,.0001032
AgMet,15min,scipio,127,02MAR2020:03:45:00,12.52,29.31,29.41,29.66,29.25,80,81,79,0.4400,23.91,4.5,4.4,305,8.70,7.7,9.13,.,0.0000,.0000799,.0001023
AgMet,15min,scipio,127,02MAR2020:04:00:00,12.53,29.07,29.18,29.42,29.07,80,81,80,0.4330,23.86,4.0,4.5,281,12.54,8.1,9.13,.,0.0000,.0000778,.0000992
AgMet,15min,scipio,127,02MAR2020:04:15:00,12.52,29.07,29.05,29.22,28.95,79,80,79,0.4300,23.59,3.3,3.4,262,8.38,4.8,9.13,.,0.0000,.0000683,.0000906
AgMet,15min,scipio,127,02MAR2020:04:30:00,12.5,29.01,29.08,29.25,28.95,79,80,77,0.4260,23.25,2.9,3.2,273,10.36,5.7,9.13,.,0.0000,.0000709,.0000946
AgMet,15min,scipio,127,02MAR2020:04:45:00,12.51,28.84,28.86,29.07,28.72,79,80,79,0.4260,23.33,2.8,2.7,282,10.13,4.4,9.13,.,0.0000,.0000604,.0000827
AgMet,15min,scipio,127,02MAR2020:05:00:00,12.51,28.81,28.82,28.96,28.72,79,79,78,0.4210,23.05,3.7,3.4,297,19.73,5.9,9.13,.,0.0000,.0000714,.0000947
AgMet,15min,scipio,127,02MAR2020:05:15:00,12.5,28.48,28.59,28.90,28.46,79,80,78,0.4200,22.96,2.9,3.1,266,10.90,4.6,9.13,.,0.0000,.0000668,.0000894
AgMet,15min,scipio,127,02MAR2020:05:30:00,12.5,28.60,28.55,28.72,28.40,79,80,78,0.4180,22.89,3.2,3.2,271,12.55,5.5,9.13,.,0.0000,.0000677,.0000904
AgMet,15min,scipio,127,02MAR2020:05:45:00,12.5,28.54,28.63,28.72,28.49,79,79,78,0.4200,22.78,3.3,3.3,282,10.88,5.7,9.13,.,0.0000,.0000713,.0000947
AgMet,15min,scipio,127,02MAR2020:06:00:00,12.5,28.66,28.62,28.72,28.49,78,79,78,0.4150,22.75,3.1,3.1,295,9.94,5.3,9.13,.,0.0000,.0000693,.0000927
AgMet,15min,scipio,127,02MAR2020:06:15:00,12.5,28.37,28.48,28.72,28.34,78,79,78,0.4130,22.59,3.2,3.3,271,6.54,5.0,9.13,.,0.0000,.0000712,.0000946
AgMet,15min,scipio,127,02MAR2020:06:30:00,12.5,28.43,28.40,28.57,28.34,78,79,78,0.4110,22.49,2.1,2.6,271,5.35,3.5,9.13,.,0.0000,.0000619,.0000851
AgMet,15min,scipio,127,02MAR2020:06:45:00,12.49,28.19,28.41,28.54,28.19,81,81,77,0.4240,22.56,0.5,1.4,323,51.89,1.8,9.13,.,0.0374,.0000407,.0000606
AgMet,15min,scipio,127,02MAR2020:07:00:00,12.49,28.25,28.24,28.37,28.19,81,82,80,0.4230,23.23,0.5,0.3,23,18.11,2.4,9.13,.,1.0996,.0000149,.0000242
AgMet,15min,scipio,127,02MAR2020:07:15:00,12.5,28.37,28.33,28.43,28.25,81,82,79,0.4280,23.14,0.7,0.7,24,10.74,1.8,9.14,.,4.6407,-.000001,.0000149
AgMet,15min,scipio,127,02MAR2020:07:30:00,12.51,28.60,28.47,28.69,28.34,79,82,79,0.4220,23.38,0.0,0.3,29,0.06,0.0,9.14,.,18.7187,-.000080,-.000079
AgMet,15min,scipio,127,02MAR2020:07:45:00,12.54,28.87,28.66,28.96,28.49,82,84,79,0.4390,23.89,0.1,0.1,101,40.60,1.3,9.14,.,37.6768,.0000053,.0000074
AgMet,15min,scipio,127,02MAR2020:08:00:00,12.53,29.19,28.95,29.25,28.78,76,82,76,0.4160,23.14,0.0,0.1,179,56.91,0.7,9.14,.,44.6276,.0001203,.0001298
AgMet,15min,scipio,127,02MAR2020:08:15:00,12.61,29.84,29.51,29.90,29.19,76,77,76,0.4240,22.91,0.1,0.0,206,32.77,1.5,9.14,.,81.2730,.0002149,.0002295
AgMet,15min,scipio,127,02MAR2020:08:30:00,12.71,29.87,29.95,30.19,29.69,77,78,76,0.4310,23.57,1.5,0.7,321,7.49,3.3,9.14,.,103.7441,.0003344,.0003754
AgMet,15min,scipio,127,02MAR2020:08:45:00,12.83,30.37,30.11,30.39,29.81,71,77,70,0.4040,22.67,1.9,1.9,314,12.78,3.5,9.15,.,117.7530,.0004432,.0005269
AgMet,15min,scipio,127,02MAR2020:09:00:00,12.93,30.89,30.56,30.95,30.31,67,72,67,0.3940,21.58,0.9,1.5,307,37.31,3.3,9.15,.,132.4210,.0005211,.0006077
AgMet,15min,scipio,127,02MAR2020:09:15:00,12.99,30.95,30.96,31.22,30.66,68,69,67,0.3970,21.82,1.3,1.0,337,22.83,3.9,9.15,.,159.7102,.0006162,.0006941
AgMet,15min,scipio,127,02MAR2020:09:30:00,12.95,31.66,31.04,31.77,30.84,69,69,67,0.4140,21.75,1.5,1.4,308,26.66,3.5,9.15,.,159.4656,.0006526,.0007458
AgMet,15min,scipio,127,02MAR2020:09:45:00,12.99,31.45,31.57,31.83,31.30,69,69,66,0.4100,22.06,2.1,1.7,291,28.27,4.8,9.15,.,180.0718,.0007477,.0008602
AgMet,15min,scipio,127,02MAR2020:10:00:00,13.35,35.65,33.26,35.76,31.48,61,69,61,0.4300,22.85,1.2,1.9,352,77.11,4.6,9.16,.,280.9563,.0011073,.0012595
AgMet,15min,scipio,127,02MAR2020:10:15:00,13.75,34.11,34.99,35.76,34.05,63,65,60,0.4200,23.46,2.1,1.4,357,73.03,8.1,9.17,.,350.1186,.0013993,.0015566
AgMet,15min,scipio,127,02MAR2020:10:30:00,14.06,34.81,35.24,36.17,34.11,61,64,58,0.4170,23.22,2.3,1.9,303,60.16,7.7,9.17,.,374.3113,.0015148,.0017063
AgMet,15min,scipio,127,02MAR2020:10:45:00,14.37,35.98,35.34,36.07,34.66,59,65,58,0.4250,23.13,2.9,3.0,345,38.81,10.3,9.17,.,396.8301,.0016107,.0018525
AgMet,15min,scipio,127,02MAR2020:11:00:00,14.68,36.10,36.00,36.83,35.45,56,62,56,0.4060,22.82,4.5,3.7,309,27.38,9.4,9.17,.,417.9389,.0017276,.0020160
AgMet,15min,scipio,127,02MAR2020:11:15:00,14.67,36.39,36.33,36.74,35.98,54,58,53,0.3930,21.75,4.7,4.6,12,31.81,8.6,9.17,.,436.1512,.0018308,.0021805
AgMet,15min,scipio,127,02MAR2020:11:30:00,14.64,37.21,37.39,38.09,36.36,54,57,51,0.4050,22.19,3.9,4.0,310,52.87,9.0,9.17,.,452.9016,.0019478,.0022893
AgMet,15min,scipio,127,02MAR2020:11:45:00,14.64,38.15,37.71,38.21,37.21,51,55,51,0.3990,22.06,4.7,4.9,317,36.37,11.0,9.17,.,490.5927,.0020976,.0024968
AgMet,15min,scipio,127,02MAR2020:12:00:00,14.62,38.79,37.75,39.11,36.73,47,53,47,0.3770,21.18,4.4,4.6,347,36.97,11.4,9.17,.,378.6593,.0017616,.0021355
AgMet,15min,scipio,127,02MAR2020:12:15:00,14.58,38.49,38.74,40.20,37.73,50,51,47,0.3950,21.06,5.1,4.3,357,38.58,11.0,9.17,.,387.1943,.0018446,.0022303
AgMet,15min,scipio,127,02MAR2020:12:30:00,13.82,38.13,39.48,40.72,38.08,45,50,42,0.3470,20.42,4.6,4.8,9,39.69,11.6,9.17,.,429.9103,.0020483,.0024895
AgMet,15min,scipio,127,02MAR2020:12:45:00,14.05,38.07,38.47,39.95,37.37,52,52,44,0.4040,20.15,6.4,5.6,334,21.52,12.5,9.17,.,292.0918,.0015696,.0020069
AgMet,15min,scipio,127,02MAR2020:13:00:00,14.59,38.51,38.70,40.06,37.71,55,55,49,0.4330,22.78,4.6,5.5,281,25.47,9.9,9.16,.,312.6877,.0015936,.0019972
AgMet,15min,scipio,127,02MAR2020:13:15:00,14.57,40.71,39.14,40.94,38.18,51,55,49,0.4380,22.85,5.0,4.8,262,28.45,17.3,9.16,.,330.0998,.0016564,.0020404
AgMet,15min,scipio,127,02MAR2020:13:30:00,14.56,40.47,39.16,40.77,37.95,47,52,47,0.4050,22.19,6.9,6.5,236,23.80,15.8,9.16,.,381.3111,.0018576,.0023353
AgMet,15min,scipio,127,02MAR2020:13:45:00,14.16,39.86,41.00,42.47,39.86,44,50,44,0.3710,22.24,7.8,6.8,240,17.83,14.0,9.16,.,505.6125,.0023615,.0029274
AgMet,15min,scipio,127,02MAR2020:14:00:00,14.22,41.76,40.74,42.09,39.71,45,46,43,0.4070,20.96,6.7,7.3,234,20.51,12.3,9.16,.,484.2112,.0022974,.0028941
AgMet,15min,scipio,127,02MAR2020:14:15:00,14.16,41.76,40.98,42.29,40.18,46,48,43,0.4170,21.63,8.5,7.5,275,21.35,16.7,9.16,.,397.2452,.0020283,.0026149
AgMet,15min,scipio,127,02MAR2020:14:30:00,14.1,41.47,41.73,42.56,41.06,44,46,43,0.3880,21.67,8.9,9.0,251,13.02,14.5,9.16,.,538.0346,.0024989,.0031940
AgMet,15min,scipio,127,02MAR2020:14:45:00,14.12,40.30,41.21,41.76,40.30,45,47,44,0.3820,21.68,6.8,7.4,254,17.57,12.7,9.16,.,312.9607,.0017577,.0023268
AgMet,15min,scipio,127,02MAR2020:15:00:00,14.11,41.47,40.69,41.47,39.94,46,47,45,0.4090,21.47,7.5,7.4,244,12.85,12.5,9.16,.,273.5436,.0016024,.0021535
AgMet,15min,scipio,127,02MAR2020:15:15:00,14.11,42.64,42.09,42.76,41.47,44,46,43,0.4040,21.79,8.3,8.0,253,17.08,13.4,9.16,.,418.6427,.0020937,.0027328
AgMet,15min,scipio,127,02MAR2020:15:30:00,14.1,42.41,42.12,42.79,41.53,43,44,42,0.3980,21.26,10.5,9.3,238,13.04,17.1,9.16,.,372.8820,.0019853,.0026854
AgMet,15min,scipio,127,02MAR2020:15:45:00,14.12,41.18,41.81,42.76,40.77,43,44,42,0.3780,20.79,9.6,10.1,222,18.49,15.6,9.15,.,305.6056,.0017964,.0025165
AgMet,15min,scipio,127,02MAR2020:16:00:00,14.11,41.18,41.11,41.82,40.65,43,44,41,0.3790,20.16,7.7,8.7,240,17.35,12.5,9.15,.,213.1282,.0014601,.0020924
AgMet,15min,scipio,127,02MAR2020:16:15:00,14.12,40.82,41.22,41.70,40.77,42,43,41,0.3620,20.09,7.6,7.5,250,16.24,13.2,9.15,.,212.7262,.0013820,.0019621
AgMet,15min,scipio,127,02MAR2020:16:30:00,14.1,41.41,41.41,42.12,40.77,41,43,40,0.3640,19.85,8.7,8.1,247,11.18,13.6,9.15,.,225.3380,.0014069,.0020243
AgMet,15min,scipio,127,02MAR2020:16:45:00,14.14,40.94,41.05,41.53,40.77,42,43,41,0.3670,19.71,8.0,8.6,249,17.89,13.4,9.15,.,153.5848,.0012227,.0018449
AgMet,15min,scipio,127,02MAR2020:17:00:00,14.15,41.59,41.18,41.94,40.53,40,43,40,0.3580,19.60,6.7,7.1,268,22.89,9.6,9.14,.,178.5313,.0011213,.0016733
AgMet,15min,scipio,127,02MAR2020:17:15:00,14.16,41.50,41.52,41.82,41.23,40,41,37,0.3560,18.64,6.1,6.8,291,34.09,10.5,9.15,.,160.0111,.0010001,.0015516
AgMet,15min,scipio,127,02MAR2020:17:30:00,14.1,40.53,41.14,41.82,40.53,39,40,38,0.3360,17.98,6.1,5.2,249,29.24,12.7,9.14,.,122.5187,.0007020,.0011458
AgMet,15min,scipio,127,02MAR2020:17:45:00,14.13,40.12,40.38,40.59,40.06,40,40,38,0.3340,17.36,5.5,6.6,259,26.03,11.8,9.14,.,89.4624,.0006037,.0011103
AgMet,15min,scipio,127,02MAR2020:18:00:00,14.12,38.65,39.47,40.18,38.65,41,41,39,0.3250,17.12,3.9,4.6,290,19.93,9.4,9.14,.,58.4451,.0002634,.0006219
AgMet,15min,scipio,127,02MAR2020:18:15:00,13.23,35.13,37.31,38.77,35.13,47,47,41,0.3230,16.92,2.5,2.9,300,18.68,5.0,9.13,.,17.4583,-.000000,.0002085
AgMet,15min,scipio,127,02MAR2020:18:30:00,12.95,34.78,35.79,37.07,34.72,44,47,40,0.2980,15.49,5.1,4.0,304,14.06,9.2,9.13,.,4.3905,.0001971,.0002666
AgMet,15min,scipio,127,02MAR2020:18:45:00,12.88,33.25,34.56,35.48,33.25,45,45,41,0.2890,14.47,5.4,5.4,308,16.04,9.0,9.12,.,0.6212,.0002320,.0002986
AgMet,15min,scipio,127,02MAR2020:19:00:00,12.85,34.02,33.13,34.14,32.67,44,47,44,0.2920,14.41,5.0,4.6,293,32.46,9.9,9.12,.,0.0000,.0001865,.0002460
AgMet,15min,scipio,127,02MAR2020:19:15:00,12.83,35.86,34.74,35.86,33.50,43,45,42,0.3090,14.39,6.3,6.1,323,49.43,10.5,9.12,.,0.0000,.0002550,.0003220
AgMet,15min,scipio,127,02MAR2020:19:30:00,12.82,31.34,34.06,36.56,31.34,49,49,41,0.2920,14.38,3.9,4.9,331,11.20,6.1,9.12,.,0.0000,.0002090,.0002735
