AgMet,15min,huntington,118,19APR2018:21:00:00,12.83,56.4,56.3,57.6,54.5,13,21.17,10,0.1890,5.7,1.833,2.1,321,74,4.2,8.60,.,0,.0000114,.0000726
AgMet,15min,huntington,118,19APR2018:21:15:00,12.82,52.15,55.8,57.4,52.2,13,16.28,11,0.2140,5.3,2.183,2.0,300,24,3.9,8.59,.,0,.0000005,.0000561
AgMet,15min,huntington,118,19APR2018:21:30:00,12.82,50.76,51.9,52.6,50.3,20,26.32,16,0.2590,12.0,3.326,2.7,324,42,9.2,8.59,.,0,.0000910,.0001750
AgMet,15min,huntington,118,19APR2018:21:45:00,12.81,53.73,52.6,54.0,50.6,18,20.96,15,0.2360,10.3,4.072,3.7,261,13,8.1,8.59,.,0,.0002253,.0003534
AgMet,15min,huntington,118,19APR2018:22:00:00,12.81,52.28,52.4,53.7,51.1,19,21.77,16,0.2570,10.8,5.771,5.1,261,27,8.6,8.59,.,0,.0003712,.0005272
AgMet,15min,huntington,118,19APR2018:22:15:00,12.81,53.08,52.4,53.2,51.5,19,20.97,17,0.2470,11.6,7.361,6.5,253,19,12.1,8.59,.,0,.0004856,.0006528
AgMet,15min,huntington,118,19APR2018:22:30:00,12.8,53.99,52.9,54.0,52.1,18,18.88,16,0.2330,10.0,6.815,7.2,271,16,11.0,8.59,.,0,.0005535,.0007305
AgMet,15min,huntington,118,19APR2018:22:45:00,12.79,51.87,52.5,54.7,51.3,18,20.56,15,0.2700,10.2,4.44,5.5,284,31,13.4,8.59,.,0,.0004117,.0005742
AgMet,15min,huntington,118,19APR2018:23:00:00,12.79,51.8,52.1,52.7,51.7,20,20.63,19,0.2700,12.2,10,7.0,309,15,18.6,8.59,.,0,.0005058,.0006718
AgMet,15min,huntington,118,19APR2018:23:15:00,12.78,52.05,51.9,52.3,51.5,21,21.2,20,0.2750,12.8,14.07,11.9,315,11,28.1,8.60,.,0,.0007380,.0008963
AgMet,15min,huntington,118,19APR2018:23:30:00,12.78,51.86,52.3,53.2,51.7,20,21.44,18,0.2820,12.7,10.28,12.4,328,20,21.0,8.60,.,0,.0007659,.0009262
AgMet,15min,huntington,118,19APR2018:23:45:00,12.77,50.41,51.1,51.9,50.4,22,22.82,21,0.2780,13.8,8.46,9.7,315,14,17.5,8.60,.,0,.0006194,.0007748
AgMet,15min,huntington,118,20APR2018:00:00:00,12.77,49.5,50.4,51.1,49.4,23,24.91,21,0.2960,13.9,3.899,6.6,288,49,9.2,8.59,.,0,.0004385,.0005867
AgMet,15min,huntington,118,20APR2018:00:15:00,12.77,49.56,48.6,50.0,47.2,25,27.61,23,0.2860,14.1,2.521,2.9,131,94,6.8,8.59,.,0,.0000975,.0001763
AgMet,15min,huntington,118,20APR2018:00:30:00,12.76,47.86,48.7,49.7,47.1,24,26.7,23,0.2810,14.0,3.375,2.6,121,22,7.5,8.59,.,0,.0000612,.0001278
AgMet,15min,huntington,118,20APR2018:00:45:00,12.76,46.35,47.5,48.7,45.7,26,28.59,25,0.3040,14.3,4.895,4.4,1,92,12.5,8.59,.,0,.0002314,.0003407
AgMet,15min,pelicanlake,120,19APR2018:00:00:00,12.77,42.04,42.0,42.5,41.6,39,40.97,36,0.3520,18.5,0.5,1.0,318,65,1.8,9.39,.,0,-.000159,-.000209
AgMet,15min,pelicanlake,120,19APR2018:00:15:00,12.77,40.69,41.5,42.1,40.6,38,45.68,32,0.2960,17.6,1.671,1.0,90,12,3.1,9.39,.,0,-.000161,-.000211
AgMet,15min,pelicanlake,120,19APR2018:00:30:00,12.76,38.17,39.8,40.8,38.1,32,37.38,29,0.2920,12.6,1.023,1.3,14,57,3.3,9.39,.,0,-.000108,-.000128
AgMet,15min,pelicanlake,120,19APR2018:00:45:00,12.76,38.05,38.7,39.7,37.9,47,51.59,38,0.3500,20.4,4.091,2.6,309,9,5.3,9.39,.,0,-.000007,.0000170
AgMet,15min,pelicanlake,120,19APR2018:01:00:00,12.75,37.75,37.8,38.2,37.4,46,47.87,44,0.3400,19.0,4.423,4.3,309,8,6.1,9.39,.,0,.0001008,.0001519
AgMet,15min,pelicanlake,120,19APR2018:01:15:00,12.75,37.14,37.7,38.3,37.0,45,46.13,43,0.3430,18.1,3.629,4.0,314,5,5.5,9.39,.,0,.0000882,.0001381
AgMet,15min,pelicanlake,120,19APR2018:01:30:00,12.74,36.96,37.2,37.6,36.7,45,47.64,43,0.3350,18.0,3.496,3.5,313,8,5.5,9.39,.,0,.0000567,.0000989
AgMet,15min,pelicanlake,120,19APR2018:01:45:00,12.74,36.72,36.8,37.1,36.5,46,48.74,44,0.3490,18.1,4.52,4.0,315,9,5.9,9.39,.,0,.0000807,.0001270
AgMet,15min,pelicanlake,120,19APR2018:02:00:00,12.73,36.72,36.7,37.0,36.5,46,48.22,44,0.3250,18.0,6.01,5.4,326,5,7.7,9.39,.,0,.0001430,.0001982
AgMet,15min,pelicanlake,120,19APR2018:02:15:00,12.72,37.03,36.8,37.3,36.5,45,46.24,43,0.3280,17.4,5.379,5.6,327,5,7.0,9.39,.,0,.0001592,.0002171
AgMet,15min,pelicanlake,120,19APR2018:02:30:00,12.71,36.78,37.0,37.3,36.7,45,45.36,44,0.3330,17.4,5.446,5.3,323,9,7.9,9.39,.,0,.0001513,.0002093
AgMet,15min,pelicanlake,120,19APR2018:02:45:00,12.71,36.48,36.6,37.1,36.1,46,51.33,43,0.3590,17.5,7.038,6.4,311,8,9.4,9.40,.,0,.0001846,.0002433
AgMet,15min,pelicanlake,120,19APR2018:03:00:00,12.7,36.78,36.9,37.2,36.4,46,49.18,44,0.3410,18.0,5.08,6.3,329,14,8.6,9.40,.,0,.0001784,.0002369
AgMet,15min,pelicanlake,120,19APR2018:03:15:00,12.7,34.26,36.2,36.9,34.3,52,54.13,46,0.3150,20.1,2.962,3.7,32,27,5.0,9.40,.,0,.0000463,.0000821
AgMet,15min,pelicanlake,120,19APR2018:03:30:00,12.69,33.71,33.9,34.4,33.3,43,47.1,40,0.2810,13.6,2.629,2.8,27,19,3.5,9.39,.,0,.0000186,.0000486
AgMet,15min,pelicanlake,120,19APR2018:03:45:00,12.68,34.26,34.3,34.6,33.7,42,43.65,40,0.2920,13.7,1.599,2.2,58,21,2.4,9.39,.,0,-.000027,-.000012
AgMet,15min,pelicanlake,120,19APR2018:04:00:00,12.68,33.71,33.8,34.3,33.4,44,45.73,43,0.2990,14.3,2.794,2.0,27,5,3.5,9.39,.,0,-.000044,-.000036
AgMet,15min,pelicanlake,120,19APR2018:04:15:00,12.67,34.14,34.0,34.2,33.7,46,47.03,45,0.2990,15.6,3.837,3.3,13,4,4.8,9.39,.,0,.0000406,.0000754
AgMet,15min,pelicanlake,120,19APR2018:04:30:00,12.66,34.14,34.3,34.6,34.0,43,44.81,42,0.2780,14.2,2.702,3.4,32,13,3.7,9.40,.,0,.0000536,.0000931
AgMet,15min,pelicanlake,120,19APR2018:04:45:00,12.65,34.57,34.9,35.6,34.0,39,41.73,37,0.2800,12.7,1.482,2.2,103,15,2.9,9.40,.,0,-.000023,-.000005
AgMet,15min,pelicanlake,120,19APR2018:05:00:00,12.65,34.26,34.5,34.8,34.1,41,43.31,40,0.2840,13.3,1.271,1.2,50,13,2.4,9.40,.,0,-.000121,-.000152
AgMet,15min,pelicanlake,120,19APR2018:05:15:00,12.64,34.45,34.2,34.5,33.9,42,43.1,41,0.2790,13.6,1.4,1.6,52,13,2.4,9.40,.,0,-.000080,-.000089
AgMet,15min,pelicanlake,120,19APR2018:05:30:00,12.63,34.2,35.0,35.6,34.1,40,41.91,38,0.2750,13.0,1.278,1.1,77,24,2.6,9.40,.,0,-.000134,-.000173
AgMet,15min,pelicanlake,120,19APR2018:05:45:00,12.62,34.26,34.3,34.9,34.0,40,42.01,37,0.2690,12.4,2.39,1.8,52,10,3.7,9.40,.,0,-.000053,-.000049
AgMet,15min,pelicanlake,120,19APR2018:06:00:00,12.61,34.26,34.9,35.5,34.2,41,44.84,37,0.2990,13.5,3.67,3.2,91,10,5.7,9.40,.,0,.0003255,.0005685
AgMet,15min,pelicanlake,120,19APR2018:06:15:00,12.6,34.08,34.1,34.3,33.9,44,44.88,43,0.2910,14.3,1.89,3.0,110,11,3.5,9.40,.,0,.0002881,.0005028
AgMet,15min,pelicanlake,120,19APR2018:06:30:00,12.59,34.02,33.9,34.2,33.7,45,46.86,44,0.3040,15.0,0.009,0.7,214,32,0.4,9.40,.,0,.0000819,.0001391
AgMet,15min,pelicanlake,120,19APR2018:06:45:00,12.59,33.65,34.0,34.2,33.6,47,49.11,46,0.3200,16.1,0.939,0.5,224,11,1.8,9.40,.,3,.0000733,.0001162
AgMet,15min,pelicanlake,120,19APR2018:07:00:00,12.59,33.71,33.6,33.8,33.5,49,49.9,47,0.3130,16.4,0,0.4,230,0,0.0,9.40,.,12,.0001009,.0001347
AgMet,15min,pelicanlake,120,19APR2018:07:15:00,12.59,33.52,33.5,33.7,33.3,49,49.39,48,0.3090,16.2,0.187,0.1,232,1,1.1,9.40,.,20,.0001106,.0001275
AgMet,15min,pelicanlake,120,19APR2018:07:30:00,12.64,34.02,33.9,34.3,33.5,47,48.63,47,0.3220,15.9,0.213,0.1,233,2,1.3,9.40,.,50,.0002413,.0002621
AgMet,15min,pelicanlake,120,19APR2018:07:45:00,12.73,35.62,34.8,35.6,34.0,47,48.57,45,0.3290,16.4,1.105,0.7,243,13,2.2,9.40,.,121,.0005736,.0006638
AgMet,15min,pelicanlake,120,19APR2018:08:00:00,12.9,37.09,36.3,37.2,35.6,44,46.93,42,0.3370,16.6,0.398,0.8,252,15,1.5,9.41,.,164,.0007531,.0008612
AgMet,15min,pelicanlake,120,19APR2018:08:15:00,13.21,38.75,38.6,39.1,37.1,40,44.95,36,0.3200,16.3,0.358,0.3,289,30,2.2,9.42,.,213,.0009423,.0010281
AgMet,15min,pelicanlake,120,19APR2018:08:30:00,13.35,39.24,39.1,39.7,38.6,39,40.68,38,0.3120,16.5,0.698,0.7,293,40,2.2,9.42,.,185,.0009211,.0010420
AgMet,15min,pelicanlake,120,19APR2018:08:45:00,13.5,40.16,39.8,40.2,39.2,37,38.93,36,0.3180,15.9,0.615,0.5,286,36,2.0,9.42,.,195,.0009823,.0010965
AgMet,15min,pelicanlake,120,19APR2018:09:00:00,13.66,40.78,40.4,40.9,40.0,36,37.81,34,0.3010,15.9,1.111,1.0,266,26,2.9,9.42,.,213,.0011222,.0012886
AgMet,15min,pelicanlake,120,19APR2018:09:15:00,13.84,41.64,41.2,42.0,40.7,35,36.1,32,0.2900,15.4,1.021,1.1,246,37,3.5,9.42,.,253,.0013191,.0015102
AgMet,15min,pelicanlake,120,19APR2018:09:30:00,13.92,42.73,42.0,42.9,41.4,33,33.78,31,0.2970,14.6,2.015,1.5,219,24,4.2,9.42,.,248,.0013725,.0016084
AgMet,15min,pelicanlake,120,19APR2018:09:45:00,14.14,43.52,43.1,43.7,42.1,30,31.89,28,0.2810,14.0,1.539,1.9,256,42,4.2,9.42,.,314,.0017172,.0020243
AgMet,15min,pelicanlake,120,19APR2018:10:00:00,14.1,44.56,44.2,44.8,43.5,29,29.98,27,0.2830,13.6,1.828,1.6,239,32,3.9,9.42,.,311,.0017342,.0020213
AgMet,15min,pelicanlake,120,19APR2018:10:15:00,14.31,44.99,44.7,45.2,44.0,28,29.5,27,0.2830,13.9,2.46,2.1,269,24,4.2,9.43,.,325,.0018666,.0022210
AgMet,15min,pelicanlake,120,19APR2018:10:30:00,14.81,46.15,45.7,46.2,44.9,27,28.68,26,0.2800,13.5,1.53,2.0,239,53,3.7,9.43,.,362,.0020622,.0024257
AgMet,15min,pelicanlake,120,19APR2018:10:45:00,14.73,46.94,47.1,47.9,46.0,25,26.35,24,0.2680,13.3,1.464,1.4,276,90,4.2,9.43,.,386,.0021755,.0024915
AgMet,15min,pelicanlake,120,19APR2018:11:00:00,14.66,48.1,47.8,48.7,46.9,24,25.94,24,0.2790,13.2,1.182,1.2,252,68,3.9,9.43,.,399,.0022545,.0025580
AgMet,15min,pelicanlake,120,19APR2018:11:15:00,14.6,48.71,48.7,49.6,48.0,24,25.22,23,0.2710,13.5,1.95,1.7,253,37,6.6,9.43,.,488,.0027391,.0031369
AgMet,15min,pelicanlake,120,19APR2018:11:30:00,14.57,49.45,49.2,49.7,48.6,23,24.06,22,0.2880,12.6,2.591,2.3,318,26,4.6,9.43,.,534,.0030205,.0035045
AgMet,15min,pelicanlake,120,19APR2018:11:45:00,14.54,50.68,50.0,50.9,49.3,22,24.98,20,0.2620,12.9,3.618,3.0,337,29,6.6,9.43,.,603,.0034227,.0040254
AgMet,15min,pelicanlake,120,19APR2018:12:00:00,14.53,51.04,50.7,51.2,50.0,22,23.07,21,0.2770,13.3,3.382,3.6,330,23,5.9,9.43,.,619,.0035663,.0042428
AgMet,15min,pelicanlake,120,19APR2018:12:15:00,14.52,51.9,52.3,53.3,51.0,21,22.93,20,0.2810,13.9,1.947,2.5,338,50,4.8,9.44,.,557,.0033065,.0038537
AgMet,15min,pelicanlake,120,19APR2018:12:30:00,14.51,53.37,53.0,54.3,51.9,21,22.12,19,0.2790,14.0,1.556,2.1,286,57,5.0,9.44,.,500,.0030391,.0035283
AgMet,15min,pelicanlake,120,19APR2018:12:45:00,14.49,53.79,53.8,54.7,53.0,21,21.7,20,0.2940,14.4,2.531,1.8,324,53,5.9,9.43,.,570,.0033770,.0038532
AgMet,15min,pelicanlake,120,19APR2018:13:00:00,14.48,55.25,54.7,55.6,53.7,20,21.56,19,0.2940,14.8,2.326,2.4,343,34,5.7,9.43,.,514,.0032109,.0037690
AgMet,15min,pelicanlake,120,19APR2018:13:15:00,14.47,56.05,55.8,56.9,55.0,20,21.09,19,0.3120,15.3,2.201,2.6,296,59,6.6,9.43,.,515,.0032692,.0038569
AgMet,15min,pelicanlake,120,19APR2018:13:30:00,14.46,57.34,56.8,57.5,56.1,19,20.85,18,0.2980,14.9,2.029,1.8,308,38,5.7,9.43,.,522,.0032556,.0037492
AgMet,15min,pelicanlake,120,19APR2018:13:45:00,14.46,57.4,57.0,57.5,56.5,18,19,17,0.2820,13.7,2.896,2.6,304,24,5.5,9.43,.,435,.0029251,.0035048
AgMet,15min,pelicanlake,120,19APR2018:14:00:00,14.46,59.55,58.2,59.6,57.2,17,18.08,15,0.2860,13.0,1.414,2.2,290,46,4.2,9.43,.,487,.0031688,.0037276
AgMet,15min,pelicanlake,120,19APR2018:14:15:00,14.46,59.17,59.2,59.8,58.8,14,16.41,12,0.2260,9.4,2.338,1.9,316,44,5.9,9.43,.,431,.0028899,.0034072
AgMet,15min,pelicanlake,120,19APR2018:14:30:00,14.47,59.6,59.1,59.7,58.5,13,14.02,13,0.2400,8.9,2.387,2.3,357,32,5.7,9.43,.,367,.0026131,.0031701
AgMet,15min,pelicanlake,120,19APR2018:14:45:00,14.48,59.84,59.2,60.2,58.6,14,14.74,13,0.2490,10.0,3.495,2.8,325,22,6.6,9.43,.,350,.0025942,.0032246
AgMet,15min,pelicanlake,120,19APR2018:15:00:00,14.45,60.7,60.4,61.0,59.6,13,14.53,12,0.2370,9.6,4.035,3.9,350,26,6.8,9.43,.,470,.0033308,.0041800
AgMet,15min,pelicanlake,120,19APR2018:15:15:00,14.46,61.26,60.9,61.3,60.5,12,13.51,12,0.2190,8.7,3.22,3.5,351,24,5.9,9.43,.,376,.0028379,.0036095
AgMet,15min,pelicanlake,120,19APR2018:15:30:00,14.35,61.69,61.1,61.7,60.6,12,12.49,11,0.2030,7.3,3.977,3.5,355,18,7.5,9.42,.,328,.0026014,.0033608
AgMet,15min,pelicanlake,120,19APR2018:15:45:00,14.23,61.68,61.6,62.1,61.1,11,11.77,9,0.1780,5.7,5.544,4.8,358,11,8.1,9.42,.,292,.0026647,.0036386
AgMet,15min,pelicanlake,120,19APR2018:16:00:00,14.53,62.67,62.1,62.7,61.5,9,10.44,9,0.1710,3.7,5.43,5.5,349,13,9.0,9.42,.,362,.0030372,.0041434
AgMet,15min,pelicanlake,120,19APR2018:16:15:00,14.53,62.66,62.8,63.2,62.4,9,10.51,8,0.1590,2.6,7.415,6.5,349,12,10.7,9.42,.,387,.0032644,.0045417
AgMet,15min,pelicanlake,120,19APR2018:16:30:00,14.22,63.28,63.1,63.7,62.5,8,8.9,7,0.1450,0.9,6.854,7.0,356,14,9.4,9.42,.,317,.0030420,.0043875
AgMet,15min,pelicanlake,120,19APR2018:16:45:00,14.19,64.51,63.8,64.6,63.2,8,9.45,7,0.1480,0.0,6.522,6.6,8,15,9.9,9.42,.,316,.0029279,.0042370
AgMet,15min,pelicanlake,120,19APR2018:17:00:00,14.08,64.26,64.4,65.1,64.0,7,8.05,7,0.1600,0.4,7.058,7.1,24,21,12.1,9.42,.,261,.0027729,.0041546
AgMet,15min,pelicanlake,120,19APR2018:17:15:00,13.94,64.14,64.3,64.9,63.9,8,8.29,8,0.1660,1.6,10.67,8.5,42,14,16.0,9.42,.,179,.0026861,.0042332
AgMet,15min,pelicanlake,120,19APR2018:17:30:00,13.83,64.26,64.4,65.1,63.8,8,8.84,8,0.1740,1.8,8.86,9.9,348,28,21.5,9.41,.,137,.0027447,.0044721
AgMet,15min,pelicanlake,120,19APR2018:17:45:00,13.72,64.69,64.2,64.8,63.4,9,11.29,8,0.1770,4.4,6.954,8.2,5,60,14.3,9.41,.,106,.0022682,.0037315
AgMet,15min,pelicanlake,120,19APR2018:18:00:00,13.65,64.39,64.6,64.9,64.3,9,9.24,8,0.1910,3.6,9.34,7.9,40,12,14.0,9.41,.,101,.0020790,.0035116
AgMet,15min,pelicanlake,120,19APR2018:18:15:00,13.54,64.02,64.2,64.5,63.8,9,11.22,8,0.1810,5.1,7.26,8.3,11,17,13.2,9.41,.,91,.0018823,.0033374
AgMet,15min,pelicanlake,120,19APR2018:18:30:00,13.4,63.77,64.1,64.5,63.7,9,9.69,9,0.1890,4.5,6.922,7.3,35,15,12.1,9.41,.,63,.0013918,.0026812
AgMet,15min,pelicanlake,120,19APR2018:18:45:00,13.24,62.85,63.4,64.0,62.7,11,11.94,9,0.2130,7.6,4.458,5.5,81,18,8.1,9.41,.,44,.0007323,.0017024
AgMet,15min,pelicanlake,120,19APR2018:19:00:00,13.08,63.59,63.2,63.7,62.6,10,11.67,9,0.1930,6.5,4.676,4.9,73,35,10.3,9.41,.,31,.0005269,.0014060
AgMet,15min,pelicanlake,120,19APR2018:19:15:00,12.96,63.9,64.1,65.1,63.4,11,12.28,9,0.2190,8.0,6.191,5.4,155,30,14.3,9.41,.,16,.0007780,.0010811
AgMet,15min,pelicanlake,120,19APR2018:19:30:00,12.9,64.27,64.0,64.9,62.6,11,12.96,11,0.2450,9.3,9.52,7.2,126,17,22.4,9.41,.,12,.0009461,.0012568
AgMet,15min,pelicanlake,120,19APR2018:19:45:00,12.87,63.97,64.5,65.4,63.9,11,12.69,10,0.2110,9.0,8.5,10.0,117,32,18.2,9.41,.,7,.0011732,.0014862
AgMet,15min,pelicanlake,120,19APR2018:20:00:00,12.86,60.78,62.3,64.0,60.7,11,12.42,10,0.2210,7.8,4.701,6.2,100,23,7.9,9.40,.,3,.0007998,.0010852
AgMet,15min,pelicanlake,120,19APR2018:20:15:00,12.86,62.31,62.5,64.1,59.7,13,15.76,12,0.2320,11.4,8.68,6.6,152,49,17.8,9.40,.,1,.0008205,.0011033
AgMet,15min,pelicanlake,120,19APR2018:20:30:00,12.85,60.96,61.2,62.4,60.2,13,13.61,12,0.2280,9.3,7.129,7.8,95,11,12.1,9.40,.,0,.0009058,.0011814
AgMet,15min,pelicanlake,120,19APR2018:20:45:00,12.85,61.76,61.4,62.2,60.4,16,21.9,12,0.4120,14.9,11.32,8.8,110,19,19.7,9.40,.,0,.0009409,.0012058
AgMet,15min,pelicanlake,120,19APR2018:21:00:00,12.84,61.27,61.7,62.2,61.2,23,24.12,22,0.4450,23.8,14.48,13.5,114,10,23.5,9.40,.,0,.0010877,.0013150
AgMet,15min,pelicanlake,120,19APR2018:21:15:00,12.84,61.39,61.3,61.5,60.8,23,24.36,23,0.4200,23.6,13.32,13.8,116,9,20.4,9.40,.,0,.0010864,.0013072
AgMet,15min,pelicanlake,120,19APR2018:21:30:00,12.84,60.23,61.0,61.6,60.2,23,24.63,22,0.4380,23.4,9.43,12.0,125,12,20.2,9.40,.,0,.0010087,.0012359
AgMet,15min,pelicanlake,120,19APR2018:21:45:00,12.83,58.94,59.6,60.4,58.8,25,25.73,24,0.4300,23.8,5.002,6.8,130,13,8.3,9.40,.,0,.0006762,.0008971
AgMet,15min,pelicanlake,120,19APR2018:22:00:00,12.83,58.63,58.6,58.9,58.1,26,26.37,25,0.4340,23.5,3.941,4.0,101,15,8.3,9.40,.,0,.0004129,.0005984
AgMet,15min,pelicanlake,120,19APR2018:22:15:00,12.82,58.57,58.7,59.2,58.1,25,25.79,25,0.4240,23.2,5.214,5.1,77,8,10.1,9.40,.,0,.0005198,.0007232
AgMet,15min,pelicanlake,120,19APR2018:22:30:00,12.82,57.58,58.1,58.8,57.3,26,27.98,25,0.4500,23.5,3.044,4.0,64,14,5.7,9.39,.,0,.0004073,.0005892
AgMet,15min,pelicanlake,120,19APR2018:22:45:00,12.81,56.11,57.2,58.1,56.1,29,32.96,27,0.5060,25.4,2.791,2.8,305,64,4.4,9.39,.,0,.0002442,.0003801
AgMet,15min,pelicanlake,120,19APR2018:23:00:00,12.81,61.83,59.5,61.9,55.9,28,33.16,24,0.4450,26.5,4.732,3.6,153,47,12.9,9.40,.,0,.0003612,.0005357
AgMet,15min,pelicanlake,120,19APR2018:23:15:00,12.8,58.15,60.6,62.6,58.2,27,34.6,23,0.5710,26.0,8.29,6.0,300,29,22.1,9.40,.,0,.0006128,.0008337
AgMet,15min,pelicanlake,120,19APR2018:23:30:00,12.8,59.44,58.8,59.4,58.0,32,35.28,31,0.5530,29.3,18.71,14.4,268,9,26.5,9.40,.,0,.0009111,.0010848
AgMet,15min,pelicanlake,120,19APR2018:23:45:00,12.8,59.43,58.6,59.7,57.5,34,37.94,30,0.5450,30.4,10.4,14.8,273,15,19.7,9.40,.,0,.0008904,.0010563
AgMet,15min,pelicanlake,120,20APR2018:00:00:00,12.8,59.68,60.4,61.1,59.1,28,31.73,27,0.5250,27.5,9.56,10.1,21,35,27.8,9.40,.,0,.0008467,.0010610
AgMet,15min,pelicanlake,120,20APR2018:00:15:00,12.79,58.02,58.9,60.1,57.9,31,32.11,29,0.5280,28.1,11.71,10.0,41,14,18.2,9.40,.,0,.0007805,.0009764
AgMet,15min,pelicanlake,120,20APR2018:00:30:00,12.79,58.02,58.0,58.3,57.8,34,34.67,32,0.5640,29.6,11.72,11.7,48,8,20.4,9.40,.,0,.0007910,.0009661
AgMet,15min,pelicanlake,120,20APR2018:00:45:00,12.78,58.08,57.9,58.2,57.5,35,35.21,34,0.5800,30.1,10.96,11.3,70,13,17.5,9.40,.,0,.0007616,.0009344
AgMet,15min,scipio,127,19APR2018:00:00:00,12.78,45.9,45.8,46.3,45.1,19,20.38,19,0.1980,6.0,16.83,16.6,151,6,23.9,9.21,.,0,.0007455,.0008562
AgMet,15min,scipio,127,19APR2018:00:15:00,12.77,45.48,45.8,46.2,45.3,19,19.7,19,0.2000,5.7,16.66,16.8,152,7,23.0,9.21,.,0,.0007512,.0008612
AgMet,15min,scipio,127,19APR2018:00:30:00,12.77,45.35,45.8,46.5,45.1,19,19.57,18,0.1960,5.6,16.08,16.3,154,6,23.0,9.21,.,0,.0007440,.0008557
AgMet,15min,scipio,127,19APR2018:00:45:00,12.76,45.48,45.3,46.0,44.6,19,20.62,19,0.1950,5.6,15.57,15.4,152,7,25.2,9.21,.,0,.0007138,.0008256
AgMet,15min,scipio,127,19APR2018:01:00:00,12.76,45.11,45.2,46.0,44.6,19,20.45,19,0.2010,5.9,16.07,16.0,149,7,22.1,9.21,.,0,.0007197,.0008287
AgMet,15min,scipio,127,19APR2018:01:15:00,12.75,44.62,45.2,46.0,44.6,19,19.97,19,0.1970,5.6,16.93,16.7,148,6,23.9,9.21,.,0,.0007331,.0008407
AgMet,15min,scipio,127,19APR2018:01:30:00,12.75,44.86,44.5,44.9,43.9,20,21.03,19,0.1980,5.8,14.66,15.7,148,6,19.5,9.21,.,0,.0006933,.0007989
AgMet,15min,scipio,127,19APR2018:01:45:00,12.74,44.86,44.9,45.5,44.4,19,20.04,19,0.1940,5.4,15.4,14.9,148,6,21.3,9.21,.,0,.0006928,.0008037
AgMet,15min,scipio,127,19APR2018:02:00:00,12.73,45.23,44.9,45.6,44.3,19,20.58,19,0.1940,5.5,15.69,15.5,145,6,22.1,9.21,.,0,.0007031,.0008124
AgMet,15min,scipio,127,19APR2018:02:15:00,12.72,45.9,45.4,46.0,44.7,19,19.77,18,0.1960,5.4,16.46,16.3,144,6,22.8,9.21,.,0,.0007342,.0008441
AgMet,15min,scipio,127,19APR2018:02:30:00,12.72,45.6,45.5,46.2,44.6,19,20.04,18,0.1950,5.4,16.07,16.4,144,6,23.2,9.21,.,0,.0007367,.0008467
AgMet,15min,scipio,127,19APR2018:02:45:00,12.71,45.84,45.0,45.8,44.1,20,21.2,19,0.1950,5.8,14.5,14.9,147,6,21.5,9.21,.,0,.0006931,.0008041
AgMet,15min,scipio,127,19APR2018:03:00:00,12.7,45.84,45.7,46.1,44.9,19,19.94,18,0.1960,5.5,14.45,14.8,153,7,20.6,9.21,.,0,.0007119,.0008274
AgMet,15min,scipio,127,19APR2018:03:15:00,12.7,45.23,45.4,46.0,44.7,19,20.18,19,0.1940,5.5,14.59,14.2,152,7,21.5,9.21,.,0,.0006910,.0008073
AgMet,15min,scipio,127,19APR2018:03:30:00,12.69,45.48,45.4,46.2,44.7,19,20.31,18,0.1930,5.5,14.81,14.8,152,7,21.7,9.21,.,0,.0007020,.0008161
AgMet,15min,scipio,127,19APR2018:03:45:00,12.68,44.44,45.2,46.2,44.4,19,20.55,18,0.2040,5.4,14.32,15.0,151,6,20.8,9.21,.,0,.0007015,.0008137
AgMet,15min,scipio,127,19APR2018:04:00:00,12.67,43.76,44.4,44.8,43.7,20,21.33,19,0.2060,5.9,14.73,14.2,147,7,21.0,9.21,.,0,.0006595,.0007691
AgMet,15min,scipio,127,19APR2018:04:15:00,12.66,43.4,43.3,44.0,42.8,22,23.2,21,0.2070,7.0,14.28,14.8,144,5,20.2,9.21,.,0,.0006330,.0007334
AgMet,15min,scipio,127,19APR2018:04:30:00,12.65,44.86,43.9,44.9,43.2,21,22.18,19,0.1900,6.1,14.41,14.1,144,5,18.6,9.21,.,0,.0006428,.0007494
AgMet,15min,scipio,127,19APR2018:04:45:00,12.64,44.31,44.5,45.1,44.0,19,20.04,19,0.1880,5.0,14.34,14.5,145,6,20.2,9.21,.,0,.0006753,.0007854
AgMet,15min,scipio,127,19APR2018:05:00:00,12.63,44.25,44.6,45.4,43.8,19,20.18,18,0.1880,4.8,13.23,14.0,148,6,19.7,9.21,.,0,.0006700,.0007826
AgMet,15min,scipio,127,19APR2018:05:15:00,12.62,44.86,44.6,45.3,43.9,19,20.04,18,0.1900,4.7,11.63,12.3,152,7,16.9,9.21,.,0,.0006294,.0007470
AgMet,15min,scipio,127,19APR2018:05:30:00,12.61,44.38,44.7,45.9,44.0,19,19.57,18,0.1870,4.7,13.53,12.5,150,7,19.7,9.21,.,0,.0006384,.0007565
AgMet,15min,scipio,127,19APR2018:05:45:00,12.6,44.44,44.9,45.7,44.3,19,18.95,18,0.1870,4.7,14.27,14.0,151,7,20.8,9.21,.,0,.0006778,.0007922
AgMet,15min,scipio,127,19APR2018:06:00:00,12.6,45.96,45.4,46.1,44.4,18,18.89,18,0.1920,4.9,15.29,14.7,151,7,21.7,9.22,.,0,.0017779,.0030987
