AgMet,15min,scipio,127,04JUL2019:04:00:00,12.66,52.18,53.42,55.48,52.18,64,66,61,0.8720,41.71,1.4,1.9,39,24.47,3.1,17.90,.,0.0000,.0000257,.0000560
AgMet,15min,scipio,127,04JUL2019:04:15:00,12.65,48.76,49.85,52.19,48.40,71,74,66,0.8480,40.79,1.7,1.5,89,13.70,3.7,17.90,.,0.0000,-.000027,-.000024
AgMet,15min,scipio,127,04JUL2019:04:30:00,12.65,47.42,47.81,48.88,46.87,74,76,72,0.8300,40.09,1.0,1.3,131,29.85,2.4,17.89,.,0.0000,-.000043,-.000050
AgMet,15min,scipio,127,04JUL2019:04:45:00,12.63,47.91,47.80,48.65,47.12,74,76,71,0.8450,39.80,1.1,1.4,154,27.46,2.9,17.89,.,0.0233,-.000040,-.000045
AgMet,15min,scipio,127,04JUL2019:05:00:00,12.63,49.02,48.48,49.33,47.85,73,76,71,0.8470,40.38,1.3,1.0,128,10.96,4.2,17.89,.,0.9535,-.000057,-.000073
AgMet,15min,scipio,127,04JUL2019:05:15:00,12.63,46.58,47.69,49.08,46.45,75,78,70,0.8370,40.12,0.0,0.5,88,35.92,0.0,17.89,.,4.4651,-.000085,-.000124
AgMet,15min,scipio,127,04JUL2019:05:30:00,12.63,46.09,46.48,46.76,46.09,79,80,78,0.8330,40.17,0.8,0.2,157,3.46,2.6,17.89,.,10.9767,-.000164,-.000170
AgMet,15min,scipio,127,04JUL2019:05:45:00,12.63,46.45,46.37,47.00,45.90,78,80,76,0.8600,39.90,1.0,1.3,114,27.43,2.4,17.89,.,17.8837,.0000520,.0001027
AgMet,15min,scipio,127,04JUL2019:06:00:00,12.65,48.23,46.81,48.29,45.78,81,82,80,0.9350,41.36,0.7,0.5,163,23.01,3.3,17.90,.,74.3256,-.000050,-.000036
AgMet,15min,scipio,127,04JUL2019:06:15:00,12.66,52.45,50.46,52.51,48.17,78,82,73,0.9770,43.69,3.4,2.0,174,8.16,5.5,17.91,.,122.2093,.0002558,.0003491
AgMet,15min,scipio,127,04JUL2019:06:30:00,12.67,55.99,53.94,55.99,52.38,72,74,67,1.0290,45.08,3.9,4.0,170,8.61,6.4,17.92,.,160.9302,.0006488,.0008785
AgMet,15min,scipio,127,04JUL2019:06:45:00,12.67,59.66,58.22,59.72,55.87,62,67,59,1.0600,45.31,3.6,3.6,177,9.16,5.5,17.93,.,203.4884,.0010112,.0013256
AgMet,15min,scipio,127,04JUL2019:07:00:00,12.67,62.47,61.17,62.53,59.60,57,61,53,1.0420,46.01,3.1,3.5,174,8.89,4.8,17.94,.,248.0233,.0013592,.0017308
AgMet,15min,scipio,127,04JUL2019:07:15:00,12.7,64.18,63.27,64.25,62.47,51,54,50,1.0260,45.02,2.2,2.8,166,23.46,4.4,17.94,.,292.9070,.0016677,.0020536
AgMet,15min,scipio,127,04JUL2019:07:30:00,12.77,66.45,65.19,66.81,64.00,48,51,45,1.0240,45.00,0.8,1.4,124,51.90,2.4,17.95,.,339.7674,.0018782,.0021561
AgMet,15min,scipio,127,04JUL2019:07:45:00,12.92,68.45,67.81,68.70,66.39,45,47,43,1.0170,45.49,0.3,0.4,63,37.13,2.2,17.96,.,385.9302,.0021369,.0023288
AgMet,15min,scipio,127,04JUL2019:08:00:00,13.17,68.45,69.92,70.90,68.39,43,45,41,1.0560,46.15,0.5,0.3,84,55.60,2.9,17.96,.,431.9767,.0024970,.0027047
AgMet,15min,scipio,127,04JUL2019:08:15:00,13.47,69.47,69.10,70.33,67.59,43,46,41,1.0470,45.98,1.0,0.8,152,54.48,3.1,17.96,.,476.9767,.0028698,.0031686
AgMet,15min,scipio,127,04JUL2019:08:30:00,13.75,71.24,70.38,71.55,69.22,41,44,39,1.0410,45.73,1.1,1.0,104,30.67,3.5,17.96,.,522.5581,.0032449,.0035954
AgMet,15min,scipio,127,04JUL2019:08:45:00,14.19,71.85,71.89,72.65,71.12,38,42,34,0.9080,45.24,1.5,1.2,57,28.74,3.9,17.97,.,566.0465,.0036253,.0040389
AgMet,15min,scipio,127,04JUL2019:09:00:00,14.16,75.15,73.62,75.15,71.73,33,34,31,0.9300,42.68,0.9,1.3,110,56.42,3.1,17.97,.,606.8605,.0039753,.0044364
AgMet,15min,scipio,127,04JUL2019:09:15:00,14.11,75.64,75.37,76.01,74.42,31,34,27,0.8360,42.34,2.1,1.5,44,19.75,4.4,17.97,.,646.2791,.0043545,.0048879
AgMet,15min,scipio,127,04JUL2019:09:30:00,14.09,75.88,76.33,76.98,75.58,27,35,24,0.9510,40.30,1.6,1.7,15,25.79,7.9,17.97,.,686.3953,.0047069,.0053110
AgMet,15min,scipio,127,04JUL2019:09:45:00,14.06,78.14,77.20,78.76,75.76,25,32,19,0.6770,38.97,5.2,3.4,155,76.84,13.2,17.97,.,722.5581,.0052602,.0061973
AgMet,15min,scipio,127,04JUL2019:10:00:00,14.03,78.32,78.51,79.54,77.84,18,20,18,0.5850,31.95,7.7,6.2,261,24.39,17.8,17.97,.,758.1395,.0060291,.0075420
AgMet,15min,scipio,127,04JUL2019:10:15:00,14.05,80.60,79.23,81.30,77.52,18,18,17,0.6220,31.52,10.6,9.5,255,14.07,16.2,17.97,.,792.6744,.0067858,.0088747
AgMet,15min,scipio,127,04JUL2019:10:30:00,13.99,79.10,79.14,80.60,78.06,18,19,17,0.6070,31.58,10.2,10.4,254,21.23,17.5,17.97,.,823.0233,.0070787,.0092975
AgMet,15min,scipio,127,04JUL2019:10:45:00,14.01,80.90,79.83,82.00,78.55,18,18,17,0.6250,32.21,10.4,10.5,256,16.34,20.0,17.97,.,849.6512,.0073199,.0095882
AgMet,15min,scipio,127,04JUL2019:11:00:00,13.97,81.20,80.60,82.20,79.40,17,18,17,0.6350,32.49,8.6,9.4,242,25.90,18.4,17.97,.,876.8605,.0074172,.0095552
AgMet,15min,scipio,127,04JUL2019:11:15:00,13.97,81.50,81.30,82.90,80.10,17,18,17,0.6360,32.95,8.9,8.4,239,26.87,19.1,17.97,.,901.3953,.0074997,.0095103
AgMet,15min,scipio,127,04JUL2019:11:30:00,13.56,82.60,81.70,82.90,80.50,17,18,17,0.6620,33.29,9.8,10.1,223,25.35,17.5,17.97,.,919.0698,.0078645,.0101542
AgMet,15min,scipio,127,04JUL2019:11:45:00,13.58,82.10,81.30,83.10,79.21,17,18,17,0.6510,32.86,10.9,9.6,261,37.77,23.5,17.97,.,934.8837,.0078754,.0100866
AgMet,15min,scipio,127,04JUL2019:12:00:00,13.56,82.30,82.10,83.40,80.90,17,18,17,0.6450,33.35,11.1,11.3,257,15.29,22.6,17.97,.,946.5116,.0082279,.0107301
AgMet,15min,scipio,127,04JUL2019:12:15:00,13.53,82.80,83.00,84.70,82.00,17,18,17,0.6580,34.02,11.5,11.5,241,17.38,25.7,17.97,.,958.1395,.0084108,.0109809
AgMet,15min,scipio,127,04JUL2019:12:30:00,13.53,82.50,82.90,84.30,81.70,17,18,17,0.6650,34.27,12.4,11.4,261,14.85,25.9,17.97,.,963.9535,.0084206,.0109696
AgMet,15min,scipio,127,04JUL2019:12:45:00,13.53,81.80,82.60,84.20,81.20,18,18,17,0.6500,34.17,11.8,12.5,269,15.10,25.0,17.97,.,963.9535,.0085183,.0112061
AgMet,15min,scipio,127,04JUL2019:13:00:00,13.54,83.80,83.30,84.70,81.80,17,18,17,0.6760,34.32,10.3,11.6,266,19.43,21.9,17.97,.,962.7907,.0084709,.0110614
AgMet,15min,scipio,127,04JUL2019:13:15:00,13.54,83.60,83.80,84.80,82.80,17,18,17,0.6860,34.74,9.9,9.3,260,16.03,19.5,17.97,.,956.9767,.0081842,.0104326
AgMet,15min,scipio,127,04JUL2019:13:30:00,13.5,85.60,84.00,85.90,82.80,17,19,17,0.7180,35.13,6.2,7.5,232,56.18,17.5,17.97,.,951.1628,.0078966,.0098388
AgMet,15min,scipio,127,04JUL2019:13:45:00,13.53,85.00,84.50,85.60,83.70,17,18,17,0.6950,35.24,11.4,8.2,231,35.24,26.5,17.97,.,938.3721,.0079451,.0100149
AgMet,15min,scipio,127,04JUL2019:14:00:00,13.5,85.40,84.90,86.50,83.40,17,18,17,0.6930,35.17,11.1,11.9,237,27.23,22.1,17.97,.,922.3256,.0083864,.0110655
AgMet,15min,scipio,127,04JUL2019:14:15:00,13.47,87.80,85.50,87.80,84.40,17,17,17,0.7400,35.34,11.7,11.9,241,19.33,26.5,17.97,.,908.1395,.0083398,.0110347
AgMet,15min,scipio,127,04JUL2019:14:30:00,13.47,85.40,85.90,88.40,84.00,17,17,17,0.7130,35.67,10.5,11.5,256,23.07,26.1,17.96,.,886.5116,.0081778,.0108217
AgMet,15min,scipio,127,04JUL2019:14:45:00,13.44,85.60,85.60,86.40,84.60,17,18,17,0.7060,35.51,10.2,9.8,270,20.06,22.6,17.96,.,862.4419,.0077266,.0100668
AgMet,15min,scipio,127,04JUL2019:15:00:00,13.43,85.90,86.10,87.30,85.30,17,17,16,0.7070,35.84,11.2,10.9,261,19.89,22.4,17.96,.,836.2791,.0077557,.0102854
AgMet,15min,scipio,127,04JUL2019:15:15:00,13.44,85.90,85.00,86.40,84.00,17,19,17,0.7060,35.66,8.4,9.7,291,23.84,21.5,17.96,.,806.5116,.0072671,.0095411
AgMet,15min,scipio,127,04JUL2019:15:30:00,13.42,86.10,86.30,87.20,85.40,17,17,16,0.7070,35.67,9.5,9.3,254,19.22,20.2,17.96,.,777.0930,.0070974,.0093464
AgMet,15min,scipio,127,04JUL2019:15:45:00,13.42,87.80,87.00,88.10,86.00,17,17,16,0.7320,36.25,7.7,8.2,240,38.83,20.0,17.96,.,744.0698,.0067111,.0087669
AgMet,15min,scipio,127,04JUL2019:16:00:00,13.43,88.10,86.80,88.50,85.30,16,17,16,0.7370,35.96,7.3,7.8,240,38.52,16.0,17.96,.,670.2326,.0061574,.0081080
AgMet,15min,scipio,127,04JUL2019:16:15:00,13.4,86.80,87.40,88.40,85.90,17,18,16,0.7490,36.63,9.1,8.7,228,50.74,19.7,17.96,.,683.7209,.0063612,.0084801
AgMet,15min,scipio,127,04JUL2019:16:30:00,13.38,87.60,87.70,89.00,86.50,16,17,16,0.7240,36.74,8.1,6.6,228,42.87,25.0,17.96,.,618.6047,.0055185,.0072266
AgMet,15min,scipio,127,04JUL2019:16:45:00,13.39,87.70,87.40,88.70,86.50,16,16,16,0.7250,36.07,12.4,11.9,249,16.93,25.0,17.95,.,576.6279,.0062148,.0088363
AgMet,15min,scipio,127,04JUL2019:17:00:00,13.38,86.80,87.10,88.10,86.30,16,17,16,0.7070,35.93,11.5,11.5,265,13.89,19.5,17.95,.,520.3488,.0057807,.0083215
AgMet,15min,scipio,127,04JUL2019:17:15:00,13.4,86.60,86.70,87.60,86.00,16,16,16,0.7060,35.59,11.5,11.8,242,17.35,27.0,17.95,.,483.6047,.0055327,.0080913
AgMet,15min,scipio,127,04JUL2019:17:30:00,13.12,82.30,85.30,87.70,82.30,17,17,16,0.6530,34.90,9.5,10.0,227,27.26,21.3,17.95,.,201.3953,.0038550,.0059912
AgMet,15min,scipio,127,04JUL2019:17:45:00,13.07,84.50,83.40,85.00,81.40,17,17,16,0.6840,33.60,7.3,8.4,230,23.94,19.5,17.94,.,181.3953,.0032769,.0050754
AgMet,15min,scipio,127,04JUL2019:18:00:00,13.05,83.90,84.00,85.30,82.60,17,18,16,0.7130,34.37,6.1,7.3,165,55.56,14.7,17.94,.,278.1395,.0032603,.0048826
AgMet,15min,scipio,127,04JUL2019:18:15:00,13.03,84.90,83.90,85.10,82.40,17,19,17,0.6810,35.19,5.9,5.2,177,37.17,16.4,17.94,.,323.0233,.0028644,.0040907
AgMet,15min,scipio,127,04JUL2019:18:30:00,12.96,84.30,85.20,85.70,84.30,16,17,16,0.6530,34.69,9.2,7.3,246,18.44,20.6,17.94,.,238.9535,.0027934,.0044159
AgMet,15min,scipio,127,04JUL2019:18:45:00,12.9,83.30,84.10,84.50,83.20,16,16,16,0.6370,33.45,10.6,11.2,247,14.64,22.4,17.94,.,171.8605,.0032750,.0055330
AgMet,15min,scipio,127,04JUL2019:19:00:00,12.87,82.30,82.20,83.30,81.50,16,16,16,0.6120,31.98,12.5,11.1,254,12.25,22.4,17.93,.,43.2791,.0030898,.0052730
AgMet,15min,scipio,127,04JUL2019:19:15:00,12.86,73.10,81.40,83.10,73.04,18,33,16,0.9180,32.92,8.3,10.0,271,34.48,25.2,17.93,.,96.5116,.0023249,.0042725
AgMet,15min,scipio,127,04JUL2019:19:30:00,12.84,71.58,70.80,72.98,70.17,36,38,32,0.8620,42.55,14.8,12.2,350,17.06,23.7,17.92,.,68.5581,.0017625,.0032685
AgMet,15min,scipio,127,04JUL2019:19:45:00,12.82,68.40,69.37,71.70,68.34,38,40,32,0.9210,42.62,12.6,12.7,346,20.47,24.3,17.91,.,17.0349,.0017261,.0032020
AgMet,15min,scipio,127,04JUL2019:20:00:00,12.81,67.43,67.97,68.64,67.18,39,41,38,0.9180,42.35,10.6,13.1,354,17.29,20.8,17.91,.,5.8953,.0017308,.0031767
AgMet,15min,scipio,127,04JUL2019:20:15:00,12.81,65.48,66.10,67.43,65.05,41,43,39,0.8990,41.85,7.3,7.9,281,14.31,12.7,17.91,.,1.5698,.0006211,.0008295
AgMet,15min,scipio,127,04JUL2019:20:30:00,12.8,63.90,64.50,65.60,63.78,47,50,42,1.0100,43.91,7.5,7.7,308,14.19,13.2,17.90,.,0.1860,.0005155,.0006901
AgMet,15min,scipio,127,04JUL2019:20:45:00,12.79,64.02,63.53,64.21,62.92,50,52,47,0.9850,44.41,7.0,6.9,336,20.66,13.4,17.90,.,0.0000,.0004262,.0005823
AgMet,15min,scipio,127,04JUL2019:21:00:00,12.79,62.62,63.38,64.15,62.25,49,52,48,0.9900,44.13,6.2,7.0,336,21.18,11.8,17.90,.,0.0000,.0004356,.0005926
AgMet,15min,scipio,127,04JUL2019:21:15:00,12.77,62.13,62.42,62.87,61.95,52,53,50,1.0070,44.36,7.1,6.2,347,18.08,12.7,17.90,.,0.0000,.0003552,.0004948
AgMet,15min,scipio,127,04JUL2019:21:30:00,12.76,59.99,61.26,62.19,59.99,54,56,52,0.9800,44.36,7.4,7.8,350,13.66,14.0,17.90,.,0.0000,.0004058,.0005401
AgMet,15min,scipio,127,04JUL2019:21:45:00,12.76,57.73,59.12,60.12,57.67,58,61,55,0.9860,44.20,4.3,5.7,330,17.08,7.0,17.90,.,0.0000,.0002475,.0003507
AgMet,15min,scipio,127,04JUL2019:22:00:00,12.75,58.16,57.71,58.89,56.26,59,63,55,0.9700,43.34,4.0,4.1,283,17.48,7.5,17.90,.,0.0000,.0001384,.0002161
AgMet,15min,scipio,127,04JUL2019:22:15:00,12.75,57.92,58.59,59.14,57.67,55,59,54,0.9080,42.55,3.0,3.6,270,8.77,6.1,17.90,.,0.0000,.0001234,.0002018
AgMet,15min,scipio,127,04JUL2019:22:30:00,12.74,55.53,57.60,58.89,55.53,58,64,54,0.9410,43.06,2.3,2.6,320,67.50,7.2,17.90,.,0.0000,.0000246,.0000656
AgMet,15min,scipio,127,04JUL2019:22:45:00,12.73,52.36,52.98,55.59,51.99,68,72,62,0.9500,42.79,2.1,2.2,64,55.72,3.7,17.89,.,0.0000,-.000049,-.000046
AgMet,15min,scipio,127,04JUL2019:23:00:00,12.72,50.35,51.76,52.43,50.35,72,74,70,0.9160,43.03,0.7,1.2,31,48.71,2.4,17.89,.,0.0000,-.000135,-.000181
AgMet,15min,scipio,127,04JUL2019:23:15:00,12.71,49.19,50.60,51.64,49.19,74,78,71,0.9290,42.49,1.1,0.8,41,69.32,3.9,17.89,.,0.0000,-.000172,-.000246
AgMet,15min,scipio,127,04JUL2019:23:30:00,12.71,49.20,49.12,49.38,48.89,78,79,77,0.9380,42.61,1.1,0.9,103,24.66,2.6,17.89,.,0.0000,-.000171,-.000244
AgMet,15min,scipio,127,04JUL2019:23:45:00,12.71,49.38,49.12,49.56,48.64,78,79,77,0.9330,42.60,2.4,1.7,153,15.47,4.6,17.89,.,0.0000,-.000115,-.000147
AgMet,15min,sutherland,70,04JUL2019:00:00:00,12.65,59.50,60.62,62.22,59.26,46,50,42,0.8210,39.59,3.9,4.0,284,23.58,6.8,9.62,.,0.0000,.0001776,.0002842
AgMet,15min,sutherland,70,04JUL2019:00:15:00,12.63,60.42,59.80,60.55,58.72,51,55,46,0.9400,41.67,5.7,4.2,322,21.32,8.6,9.62,.,0.0000,.0001514,.0002438
AgMet,15min,sutherland,70,04JUL2019:00:30:00,12.64,59.82,59.54,60.49,58.91,54,57,52,0.9510,43.14,5.5,6.1,325,11.36,8.3,9.62,.,0.0000,.0002588,.0003674
AgMet,15min,sutherland,70,04JUL2019:00:45:00,12.64,59.28,59.41,60.49,58.85,54,56,53,0.9350,42.90,4.2,5.1,331,8.99,7.7,9.62,.,0.0000,.0001934,.0002909
AgMet,15min,sutherland,70,04JUL2019:01:00:00,12.64,58.31,59.17,59.94,58.19,53,57,49,0.9250,42.18,3.6,3.6,333,16.69,5.3,9.62,.,0.0000,.0000849,.0001550
AgMet,15min,sutherland,70,04JUL2019:01:15:00,12.61,56.01,57.08,58.37,55.95,58,64,53,0.8610,42.39,3.1,3.4,323,31.93,4.6,9.62,.,0.0000,.0000382,.0000876
AgMet,15min,sutherland,70,04JUL2019:01:30:00,12.63,56.98,56.37,57.16,55.95,57,60,55,0.8740,41.16,2.3,2.8,332,8.62,3.5,9.62,.,0.0000,-.000009,.0000228
AgMet,15min,sutherland,70,04JUL2019:01:45:00,12.62,56.32,57.25,58.01,56.26,58,63,54,0.9640,42.42,2.5,2.1,325,4.49,3.3,9.62,.,0.0000,-.000082,-.000084
AgMet,15min,sutherland,70,04JUL2019:02:00:00,12.62,56.45,56.67,57.11,56.09,62,66,58,0.9050,43.64,2.6,2.8,330,9.89,3.7,9.62,.,0.0000,-.000032,-.000011
AgMet,15min,sutherland,70,04JUL2019:02:15:00,12.61,54.71,55.94,57.31,54.28,57,61,54,0.8790,41.16,2.7,2.4,287,20.28,3.9,9.62,.,0.0000,-.000047,-.000031
AgMet,15min,sutherland,70,04JUL2019:02:30:00,12.59,55.13,55.48,56.34,54.71,63,66,58,0.9570,42.93,2.1,2.6,298,5.41,3.1,9.62,.,0.0000,-.000054,-.000044
AgMet,15min,sutherland,70,04JUL2019:02:45:00,12.6,56.83,56.54,57.19,55.07,60,65,58,0.9480,42.76,2.4,2.2,303,6.31,3.3,9.62,.,0.0000,-.000078,-.000078
AgMet,15min,sutherland,70,04JUL2019:03:00:00,12.58,54.72,55.60,57.26,53.87,61,66,57,0.9650,42.54,4.0,2.8,287,16.08,5.7,9.63,.,0.0000,-.000027,-.000005
AgMet,15min,sutherland,70,04JUL2019:03:15:00,12.59,54.06,54.34,54.97,53.69,70,77,66,1.0900,44.87,2.8,3.7,317,8.53,3.9,9.63,.,0.0000,-.000018,.0000032
AgMet,15min,sutherland,70,04JUL2019:03:30:00,12.57,54.12,53.95,54.24,53.45,75,79,71,1.0160,46.23,3.5,2.8,323,8.34,7.2,9.63,.,0.0000,-.000090,-.000099
AgMet,15min,sutherland,70,04JUL2019:03:45:00,12.58,54.48,54.74,55.21,54.00,70,71,68,1.0020,45.12,6.2,5.2,315,5.46,8.1,9.63,.,0.0000,.0000630,.0001078
AgMet,15min,sutherland,70,04JUL2019:04:00:00,12.58,56.18,55.62,56.30,54.42,68,70,66,1.0320,45.15,6.8,6.6,322,8.42,9.2,9.64,.,0.0000,.0001405,.0002027
AgMet,15min,sutherland,70,04JUL2019:04:15:00,12.57,54.73,56.01,56.85,54.73,67,70,65,0.9740,45.11,4.9,5.9,344,10.27,8.3,9.64,.,0.0000,.0001233,.0001849
AgMet,15min,sutherland,70,04JUL2019:04:30:00,12.57,54.25,54.47,55.28,54.13,65,67,63,0.9410,42.95,4.2,4.3,6,12.11,6.1,9.64,.,0.0000,.0003772,.0006587
AgMet,15min,sutherland,70,04JUL2019:04:45:00,12.57,52.32,53.42,54.44,52.20,67,69,65,0.9170,42.71,3.9,4.1,14,8.82,5.3,9.64,.,0.0930,.0003375,.0005886
AgMet,15min,sutherland,70,04JUL2019:05:00:00,12.56,50.50,51.19,52.32,50.38,72,74,69,0.9280,42.49,3.1,3.4,47,9.11,3.9,9.64,.,0.8372,.0002382,.0004116
AgMet,15min,sutherland,70,04JUL2019:05:15:00,12.55,49.83,50.20,50.62,49.83,73,75,71,0.8860,41.80,4.0,3.5,60,4.61,5.3,9.63,.,4.4767,.0002535,.0004254
AgMet,15min,sutherland,70,04JUL2019:05:30:00,12.57,51.05,50.49,51.47,49.53,73,74,72,0.9350,42.20,4.1,4.1,63,5.57,5.7,9.63,.,21.2442,.0003724,.0005749
AgMet,15min,sutherland,70,04JUL2019:05:45:00,12.58,54.27,52.76,54.45,50.99,70,74,64,0.9230,43.22,4.9,4.3,84,15.83,7.7,9.64,.,51.5698,.0005888,.0008420
AgMet,15min,sutherland,70,04JUL2019:06:00:00,12.59,55.24,54.28,55.36,53.60,65,66,63,0.9360,42.64,4.7,5.1,102,11.63,7.5,9.65,.,87.6744,.0008335,.0011846
AgMet,15min,sutherland,70,04JUL2019:06:15:00,12.61,58.09,56.83,58.15,55.18,62,63,60,0.9880,43.85,2.8,3.8,99,8.81,5.3,9.65,.,125.9302,.0009763,.0013017
AgMet,15min,sutherland,70,04JUL2019:06:30:00,12.62,59.42,59.42,60.63,58.03,58,60,55,1.0180,44.53,1.1,1.7,127,81.90,2.6,9.66,.,166.2791,.0010733,.0012907
AgMet,15min,sutherland,70,04JUL2019:06:45:00,12.63,60.09,59.39,60.09,58.81,59,63,57,1.0630,45.25,2.1,1.8,298,14.03,4.2,9.67,.,209.6512,.0013032,.0015381
AgMet,15min,sutherland,70,04JUL2019:07:00:00,12.64,62.93,61.38,62.99,59.84,59,61,55,1.1070,46.98,3.1,2.3,330,10.95,5.0,9.67,.,257.6744,.0016367,.0019376
AgMet,15min,sutherland,70,04JUL2019:07:15:00,12.64,65.65,64.40,65.77,62.87,53,57,48,1.0930,46.78,3.5,3.2,344,19.90,6.6,9.68,.,304.4186,.0020732,.0025167
AgMet,15min,sutherland,70,04JUL2019:07:30:00,12.67,66.19,65.98,66.62,65.53,50,55,47,1.0360,46.67,3.7,3.6,347,14.84,7.5,9.68,.,345.0000,.0024201,.0029563
AgMet,15min,sutherland,70,04JUL2019:07:45:00,12.68,67.52,66.94,67.58,66.07,48,51,45,1.1120,46.60,6.3,5.0,353,11.49,9.9,9.68,.,373.6047,.0027667,.0034718
AgMet,15min,sutherland,70,04JUL2019:08:00:00,12.7,67.63,67.29,67.76,66.97,50,53,47,1.1610,47.79,7.1,6.8,337,9.29,10.1,9.68,.,424.7674,.0031724,.0040416
AgMet,15min,sutherland,70,04JUL2019:08:15:00,12.78,69.14,68.19,69.26,67.39,47,51,44,1.1080,47.32,5.9,6.6,332,14.70,9.2,9.69,.,418.8372,.0032439,.0041416
AgMet,15min,sutherland,70,04JUL2019:08:30:00,12.92,70.23,69.60,70.41,69.08,44,48,42,1.0920,46.89,4.7,5.1,331,17.58,9.6,9.69,.,526.0465,.0037968,.0046330
AgMet,15min,sutherland,70,04JUL2019:08:45:00,13.17,70.94,70.37,71.19,69.44,42,46,40,1.0970,46.43,4.2,4.5,331,20.80,8.8,9.69,.,487.5581,.0036385,.0044319
AgMet,15min,sutherland,70,04JUL2019:09:00:00,13.42,72.93,71.85,72.99,70.64,39,43,37,1.0390,45.45,2.3,3.1,61,97.60,9.2,9.69,.,575.4651,.0041018,.0048013
AgMet,15min,sutherland,70,04JUL2019:09:15:00,13.6,72.49,72.95,73.59,72.32,37,39,34,0.9640,45.05,3.7,3.2,170,32.50,7.5,9.69,.,661.9767,.0046922,.0054625
AgMet,15min,sutherland,70,04JUL2019:09:30:00,13.86,73.45,73.46,74.00,72.43,35,38,34,1.0140,44.34,2.6,3.1,163,35.17,6.4,9.69,.,701.7442,.0049713,.0057584
AgMet,15min,sutherland,70,04JUL2019:09:45:00,14.17,74.47,74.47,75.20,73.45,35,38,33,1.0360,45.19,2.8,2.7,129,45.27,6.6,9.70,.,741.7442,.0052379,.0059902
AgMet,15min,sutherland,70,04JUL2019:10:00:00,14.19,74.59,74.48,75.26,73.56,35,37,33,1.0250,45.21,4.0,3.6,183,33.98,8.6,9.69,.,765.5814,.0054890,.0063799
AgMet,15min,sutherland,70,04JUL2019:10:15:00,14.18,75.68,74.65,75.98,73.56,35,37,32,1.0260,45.02,3.3,3.3,228,52.56,7.9,9.70,.,802.9070,.0057179,.0065959
AgMet,15min,sutherland,70,04JUL2019:10:30:00,14.12,76.03,75.37,76.33,74.34,34,36,32,1.0060,45.28,3.6,3.6,192,45.17,7.2,9.69,.,834.8837,.0059849,.0069175
AgMet,15min,sutherland,70,04JUL2019:10:45:00,14.12,77.90,76.33,77.96,75.23,34,36,31,1.0220,45.60,3.9,3.7,163,50.53,7.9,9.69,.,861.8605,.0062309,.0072111
AgMet,15min,sutherland,70,04JUL2019:11:00:00,14.08,78.44,77.90,78.75,76.93,32,35,29,1.0360,45.31,3.9,4.1,182,37.85,8.1,9.69,.,886.7442,.0065353,.0076240
AgMet,15min,sutherland,70,04JUL2019:11:15:00,14.1,78.25,78.25,79.09,77.16,31,33,29,1.0200,44.94,4.5,4.1,181,47.37,9.0,9.69,.,909.8837,.0067073,.0078165
AgMet,15min,sutherland,70,04JUL2019:11:30:00,14.07,79.09,78.69,79.76,77.46,31,34,29,1.0310,45.50,5.0,4.6,184,27.35,10.5,9.69,.,927.3256,.0068930,.0080909
AgMet,15min,sutherland,70,04JUL2019:11:45:00,14.07,78.85,78.71,79.64,77.76,31,34,29,1.1190,45.74,4.4,4.6,161,31.46,9.9,9.69,.,941.8605,.0069833,.0081859
AgMet,15min,sutherland,70,04JUL2019:12:00:00,14.04,80.00,79.53,80.70,78.49,30,33,28,1.0360,45.35,6.2,5.2,172,25.97,12.1,9.69,.,948.8372,.0071389,.0084569
AgMet,15min,sutherland,70,04JUL2019:12:15:00,14.03,82.40,81.10,83.40,79.55,27,30,23,0.9400,43.89,5.6,5.6,217,33.31,15.3,9.69,.,954.6512,.0073489,.0088002
AgMet,15min,sutherland,70,04JUL2019:12:30:00,14.02,81.60,82.40,84.10,81.00,26,29,24,0.9860,44.19,5.9,6.5,186,31.82,14.0,9.69,.,958.1395,.0075532,.0091722
AgMet,15min,sutherland,70,04JUL2019:12:45:00,14.01,83.20,83.10,84.60,81.40,22,27,19,0.7550,39.73,6.2,5.7,228,32.22,12.1,9.69,.,959.3023,.0075419,.0091138
AgMet,15min,sutherland,70,04JUL2019:13:00:00,14,84.10,83.70,84.70,82.40,20,22,19,0.8040,38.64,6.0,6.3,234,35.11,13.8,9.69,.,960.4651,.0076726,.0093839
AgMet,15min,sutherland,70,04JUL2019:13:15:00,13.99,84.40,84.50,85.70,83.70,19,21,17,0.7880,37.87,6.0,6.2,247,35.25,15.1,9.69,.,955.8140,.0076729,.0093819
AgMet,15min,sutherland,70,04JUL2019:13:30:00,14.04,87.20,84.20,87.30,83.00,19,22,17,0.7340,37.72,6.6,5.7,208,52.97,14.5,9.68,.,945.3488,.0075156,.0091375
AgMet,15min,sutherland,70,04JUL2019:13:45:00,13.97,85.30,85.70,87.50,84.30,18,21,16,0.8040,37.13,7.5,7.0,160,45.40,15.6,9.68,.,931.3953,.0077241,.0096227
AgMet,15min,sutherland,70,04JUL2019:14:00:00,13.98,85.90,85.60,87.90,83.90,18,21,13,0.8200,37.31,5.8,6.8,167,39.86,15.8,9.68,.,919.3023,.0075940,.0094420
AgMet,15min,sutherland,70,04JUL2019:14:15:00,14,85.00,84.80,86.10,84.00,19,21,17,0.7380,37.37,5.9,6.2,140,20.66,12.3,9.68,.,899.1860,.0072990,.0090079
